BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20090318,07,53,0,257.4,11/30/09 10:39,
20090318,07,54,53,146.4,11/30/09 10:39,
20090318,07,55,22,36.5,11/30/09 10:39,
20090318,07,56,21,52.2,11/30/09 10:39,
20090318,07,57,208,215.3,11/30/09 10:39,
20090318,07,58,181,228,11/30/09 10:39,
20090318,07,59,247,234,11/30/09 10:39,
20090318,07,60,261,275.1,11/30/09 10:39,
20090318,07,61,16,139.6,11/30/09 10:39,
20090318,07,62,417.1,57,11/30/09 10:39,
20090318,07,63,242,147.5,11/30/09 10:39,
20090318,07,64,40,418.5,11/30/09 10:39,
20090318,07,65,56,103.5,11/30/09 10:39,
20090318,07,66,137,76.5,11/30/09 10:39,
20090318,07,67,12,21,11/30/09 10:39,
20090318,07,68,198.6,15,11/30/09 10:39,
20090318,07,69,83.2,16.5,11/30/09 10:39,
20090318,07,70,48.5,438,11/30/09 10:39,
20090318,07,71,300.4,27.5,11/30/09 10:39,
20090318,07,72,51,38,11/30/09 10:39,
20090318,07,73,102.4,264,11/30/09 10:39,
20090318,07,74,247,70,11/30/09 10:39,
20090318,07,75,538.1,21,11/30/09 10:39,
20090318,07,76,44,7.5,11/30/09 10:39,
20090318,07,77,30,14.5,11/30/09 10:39,
20090318,07,78,78,29.5,11/30/09 10:39,
20090318,07,79,39.5,4.5,11/30/09 10:39,
20090318,07,80,2,63.5,11/30/09 10:39,
20090318,07,81,97.2,35.5,11/30/09 10:39,
20090318,07,82,31.5,7.5,11/30/09 10:39,
20090318,07,83,58.6,607,11/30/09 10:39,
20090318,07,84,11,5.5,11/30/09 10:39,
20090318,07,85,47.3,25,11/30/09 10:39,
20090318,07,86,164.5,0,11/30/09 10:39,
20090318,07,87,43.9,2.5,11/30/09 10:39,
20090318,07,88,230,9.5,11/30/09 10:39,
20090318,07,89,309.8,30,11/30/09 10:39,
20090318,07,90,105.3,0,11/30/09 10:39,
20090318,07,91,2,2,11/30/09 10:39,
20090318,07,92,124,1,11/30/09 10:39,
20090318,07,93,40,1.5,11/30/09 10:39,
20090318,07,94,25,8.5,11/30/09 10:39,
20090318,07,95,45,1,11/30/09 10:39,
20090318,07,96,20,4,11/30/09 10:39,
20090318,07,97,64.3,3,11/30/09 10:39,
20090318,07,98,109.7,12.5,11/30/09 10:39,
20090318,07,99,82,23,11/30/09 10:39,
20090318,07,100,74,1972.5,11/30/09 10:39,
20090318,07,101,37.7,34.5,11/30/09 10:39,
20090318,07,102,14,2.5,11/30/09 10:39,
20090318,07,103,298,0,11/30/09 10:39,
20090318,07,104,285.2,2,11/30/09 10:39,
20090318,07,105,48.7,0,11/30/09 10:39,
20090318,07,106,24,0,11/30/09 10:39,
20090318,07,107,60,0,11/30/09 10:39,
20090318,07,108,127.6,0,11/30/09 10:39,
20090318,07,110,17,0,11/30/09 10:39,
20090318,07,111,2,4.5,11/30/09 10:39,
20090318,07,113,8,0,11/30/09 10:39,
20090318,07,115,80.5,0,11/30/09 10:39,
20090318,07,117,0,2,11/30/09 10:39,
20090318,07,118,20,0,11/30/09 10:39,
20090318,07,119,250.8,0,11/30/09 10:39,
20090318,07,120,40.5,17,11/30/09 10:39,
20090318,07,121,53.5,1,11/30/09 10:39,
20090318,07,122,0,3,11/30/09 10:39,
20090318,07,123,10,0,11/30/09 10:39,
20090318,07,124,145.7,0,11/30/09 10:39,
20090318,07,125,15,0,11/30/09 10:39,
20090318,07,128,13.9,0,11/30/09 10:39,
20090318,07,129,10,0,11/30/09 10:39,
20090318,07,132,20,0,11/30/09 10:39,
20090318,07,134,259.3,0,11/30/09 10:39,
20090318,07,135,47,.5,11/30/09 10:39,
20090318,07,136,38.3,0,11/30/09 10:39,
20090318,07,137,5,2,11/30/09 10:39,
20090318,07,139,41.9,0,11/30/09 10:39,
20090318,07,141,2,0,11/30/09 10:39,
20090318,07,144,0,2,11/30/09 10:39,
20090318,07,145,4,0,11/30/09 10:39,
20090318,07,150,45,0,11/30/09 10:39,
20090318,07,151,0,1,11/30/09 10:39,
20090318,07,152,62,0,11/30/09 10:39,
20090318,07,155,12,0,11/30/09 10:39,
20090318,07,156,5,0,11/30/09 10:39,
20090318,07,157,40.2,2,11/30/09 10:39,
20090318,07,158,6,0,11/30/09 10:39,
20090318,07,165,7.5,0,11/30/09 10:39,
20090318,07,167,18.3,0,11/30/09 10:39,
20090318,07,168,20,0,11/30/09 10:39,
20090318,07,169,10,0,11/30/09 10:39,
20090318,07,171,4,0,11/30/09 10:39,
20090318,07,175,33,0,11/30/09 10:39,
20090318,07,177,0,2,11/30/09 10:39,
20090318,07,179,31.9,0,11/30/09 10:39,
20090318,07,181,0,1,11/30/09 10:39,
20090318,07,184,22.3,0,11/30/09 10:39,
20090318,07,185,12,0,11/30/09 10:39,
20090318,07,189,8,0,11/30/09 10:39,
20090318,07,194,6,0,11/30/09 10:39,
20090318,07,195,80.5,0,11/30/09 10:39,
20090318,07,200,42,54,11/30/09 10:39,
20090318,07,204,57.4,0,11/30/09 10:39,
20090318,07,205,8,0,11/30/09 10:39,
20090318,07,211,0,1,11/30/09 10:39,
20090318,07,214,10,0,11/30/09 10:39,
20090318,07,215,7.5,0,11/30/09 10:39,
20090318,07,225,43,0,11/30/09 10:39,
20090318,07,250,22,0,11/30/09 10:39,
20090318,07,256,0,178.8,11/30/09 10:39,
20090318,07,265,2.5,0,11/30/09 10:39,
20090318,07,275,10,0,11/30/09 10:39,
20090318,07,285,9,0,11/30/09 10:39,
20090318,07,300,16,975,11/30/09 10:39,
20090318,07,310,0,520,11/30/09 10:39,
20090318,07,321,5,0,11/30/09 10:39,
20090318,07,324,5,0,11/30/09 10:39,
20090318,07,325,20,100,11/30/09 10:39,
20090318,07,350,7,0,11/30/09 10:39,
20090318,07,374,10,0,11/30/09 10:39,
20090318,07,375,9,0,11/30/09 10:39,
20090318,07,400,7,895,11/30/09 10:39,
20090318,07,412,5,0,11/30/09 10:39,
20090318,07,425,18,0,11/30/09 10:39,
20090318,07,500,0,16.4,11/30/09 10:39,
20090318,07,550,10,0,11/30/09 10:39,
20090318,07,600,10,0,11/30/09 10:39,
20090318,07,650,36,0,11/30/09 10:39,
20090318,07,999,0,4643.4,11/30/09 10:39,
20090318,07,1000,0,102,11/30/09 10:39,
20090318,08,-999,.4,0,11/30/09 10:39,
20090318,08,-250,0,16,11/30/09 10:39,
20090318,08,-226,0,20,11/30/09 10:39,
20090318,08,-225,0,8,11/30/09 10:39,
20090318,08,-200,93,0,11/30/09 10:39,
20090318,08,-177,0,10,11/30/09 10:39,
20090318,08,-175,0,4,11/30/09 10:39,
20090318,08,-150,0,8,11/30/09 10:39,
20090318,08,-127,0,10,11/30/09 10:39,
20090318,08,-126,0,4,11/30/09 10:39,
20090318,08,-125,0,22,11/30/09 10:39,
20090318,08,-100,150,8,11/30/09 10:39,
20090318,08,-96,0,4,11/30/09 10:39,
20090318,08,-87,0,10,11/30/09 10:39,
20090318,08,-75,0,14,11/30/09 10:39,
20090318,08,-66,0,4,11/30/09 10:39,
20090318,08,-65,0,4,11/30/09 10:39,
20090318,08,-57,0,10,11/30/09 10:39,
20090318,08,-55,0,2,11/30/09 10:39,
20090318,08,-50,0,23,11/30/09 10:39,
20090318,08,-45,0,8,11/30/09 10:39,
20090318,08,-40,0,2,11/30/09 10:39,
20090318,08,-35,0,49,11/30/09 10:39,
20090318,08,-30,0,4,11/30/09 10:39,
20090318,08,-25,60,43,11/30/09 10:39,
20090318,08,-24,0,10,11/30/09 10:39,
20090318,08,-21,0,8,11/30/09 10:39,
20090318,08,-20,60,21,11/30/09 10:39,
20090318,08,-15,110,124.3,11/30/09 10:39,
20090318,08,-14,0,50,11/30/09 10:39,
20090318,08,-13,0,9,11/30/09 10:39,
20090318,08,-12,0,10,11/30/09 10:39,
20090318,08,-11,0,6,11/30/09 10:39,
20090318,08,-10,60,122,11/30/09 10:39,
20090318,08,-9,0,50,11/30/09 10:39,
20090318,08,-8,0,15,11/30/09 10:39,
20090318,08,-7,0,60,11/30/09 10:39,
20090318,08,-6,0,23,11/30/09 10:39,
20090318,08,-5,60,134,11/30/09 10:39,
20090318,08,-4,0,107.2,11/30/09 10:39,
20090318,08,-3,235,0,11/30/09 10:39,
20090318,08,-2,4,0,11/30/09 10:39,
20090318,08,-1,10,11,11/30/09 10:39,
20090318,08,0,7307.3,152,11/30/09 10:39,
20090318,08,1,1461,63.5,11/30/09 10:39,
20090318,08,2,307.5,15,11/30/09 10:39,
20090318,08,3,153.5,50,11/30/09 10:39,
20090318,08,4,176.5,6,11/30/09 10:39,
20090318,08,5,32,168,11/30/09 10:39,
20090318,08,6,36,0,11/30/09 10:39,
20090318,08,7,130,10,11/30/09 10:39,
20090318,08,8,180,0,11/30/09 10:39,
20090318,08,9,0,153.5,11/30/09 10:39,
20090318,08,10,212,113,11/30/09 10:39,
20090318,08,11,8,15,11/30/09 10:39,
20090318,08,12,100,32,11/30/09 10:39,
20090318,08,13,0,63.1,11/30/09 10:39,
20090318,08,14,0,30,11/30/09 10:39,
20090318,08,15,29,181,11/30/09 10:39,
20090318,08,16,1,10.8,11/30/09 10:39,
20090318,08,17,0,10,11/30/09 10:39,
20090318,08,18,203.6,0,11/30/09 10:39,
20090318,08,19,48,8,11/30/09 10:39,
20090318,08,20,180,47.9,11/30/09 10:39,
20090318,08,21,0,143,11/30/09 10:39,
20090318,08,22,827,92.6,11/30/09 10:39,
20090318,08,23,164,134.1,11/30/09 10:39,
20090318,08,24,306,147.1,11/30/09 10:39,
20090318,08,25,231,447.5,11/30/09 10:39,
20090318,08,26,21,80,11/30/09 10:39,
20090318,08,27,146.4,316.9,11/30/09 10:39,
20090318,08,28,411,193,11/30/09 10:39,
20090318,08,29,189,151.5,11/30/09 10:39,
20090318,08,30,410.6,382.5,11/30/09 10:39,
20090318,08,31,230.2,170,11/30/09 10:39,
20090318,08,32,56,165.5,11/30/09 10:39,
20090318,08,33,303.2,40,11/30/09 10:39,
20090318,08,34,235,225,11/30/09 10:39,
20090318,08,35,381.2,664,11/30/09 10:39,
20090318,08,36,140.2,350,11/30/09 10:39,
20090318,08,37,584.4,341,11/30/09 10:39,
20090318,08,38,258.8,477,11/30/09 10:39,
20090318,08,39,599,460,11/30/09 10:39,
20090318,08,40,519.8,866,11/30/09 10:39,
20090318,08,41,265,265,11/30/09 10:39,
20090318,08,42,404,338,11/30/09 10:39,
20090318,08,43,704.8,229,11/30/09 10:39,
20090318,08,44,214,205,11/30/09 10:39,
20090318,08,45,532,923.5,11/30/09 10:39,
20090318,08,46,21,546,11/30/09 10:39,
20090318,08,47,87,228,11/30/09 10:39,
20090318,08,48,148,160.5,11/30/09 10:39,
20090318,08,49,25,594,11/30/09 10:39,
20090318,08,50,185,365.9,11/30/09 10:39,
20090318,08,51,36,317,11/30/09 10:39,
20090318,08,52,311,288.8,11/30/09 10:39,
20090318,08,53,26,431.2,11/30/09 10:39,
20090318,08,54,188,237,11/30/09 10:39,
20090318,08,55,161,75.1,11/30/09 10:39,
20090318,08,56,55,95.4,11/30/09 10:39,
20090318,08,57,132,237.2,11/30/09 10:39,
20090318,08,58,234,69,11/30/09 10:39,
20090318,08,59,171,300.4,11/30/09 10:39,
20090318,08,60,384.8,290,11/30/09 10:39,
20090318,08,61,48,265,11/30/09 10:39,
20090318,08,62,84,101.6,11/30/09 10:39,
20090318,08,63,346.4,63,11/30/09 10:39,
20090318,08,64,425.4,9,11/30/09 10:39,
20090318,08,65,102.2,276,11/30/09 10:39,
20090318,08,66,158.2,8,11/30/09 10:39,
20090318,08,67,285.6,0,11/30/09 10:39,
20090318,08,68,44,0,11/30/09 10:39,
20090318,08,69,74.9,.5,11/30/09 10:39,
20090318,08,70,97,700.5,11/30/09 10:39,
20090318,08,71,381.4,60,11/30/09 10:39,
20090318,08,72,258,100,11/30/09 10:39,
20090318,08,73,243.1,5,11/30/09 10:39,
20090318,08,74,21,25,11/30/09 10:39,
20090318,08,75,216.9,33,11/30/09 10:39,
20090318,08,76,113,0,11/30/09 10:39,
20090318,08,77,76,13,11/30/09 10:39,
20090318,08,78,78.5,18,11/30/09 10:39,
20090318,08,79,325.3,1,11/30/09 10:39,
20090318,08,80,149.3,36,11/30/09 10:39,
20090318,08,81,271.1,1,11/30/09 10:39,
20090318,08,82,32.9,726,11/30/09 10:39,
20090318,08,83,23,0,11/30/09 10:39,
20090318,08,84,57.3,0,11/30/09 10:39,
20090318,08,85,30.6,0,11/30/09 10:39,
20090318,08,86,143.8,26,11/30/09 10:39,
20090318,08,87,19,0,11/30/09 10:39,
20090318,08,88,275.9,31.4,11/30/09 10:39,
20090318,08,89,16.5,20,11/30/09 10:39,
20090318,08,90,0,25,11/30/09 10:39,
20090318,08,91,33,2,11/30/09 10:39,
20090318,08,92,16.5,0,11/30/09 10:39,
20090318,08,94,60.9,9,11/30/09 10:39,
20090318,08,95,196.7,0,11/30/09 10:39,
20090318,08,96,294.5,0,11/30/09 10:39,
20090318,08,97,26.4,2,11/30/09 10:39,
20090318,08,98,39,10,11/30/09 10:39,
20090318,08,99,145,20,11/30/09 10:39,
20090318,08,100,83,1388,11/30/09 10:39,
20090318,08,101,26,26,11/30/09 10:39,
20090318,08,102,6,0,11/30/09 10:39,
20090318,08,103,40,0,11/30/09 10:39,
20090318,08,104,13.4,0,11/30/09 10:39,
20090318,08,105,101.5,0,11/30/09 10:39,
20090318,08,106,36.8,0,11/30/09 10:39,
20090318,08,107,19,0,11/30/09 10:39,
20090318,08,108,88.7,0,11/30/09 10:39,
20090318,08,110,66,0,11/30/09 10:39,
20090318,08,111,53.8,4,11/30/09 10:39,
20090318,08,112,83.1,0,11/30/09 10:39,
20090318,08,113,8,0,11/30/09 10:39,
20090318,08,114,3,0,11/30/09 10:39,
20090318,08,115,52,0,11/30/09 10:39,
20090318,08,117,21,2.5,11/30/09 10:39,
20090318,08,118,26,0,11/30/09 10:39,
20090318,08,120,5,161,11/30/09 10:39,
20090318,08,121,22,1,11/30/09 10:39,
20090318,08,122,0,3,11/30/09 10:39,
20090318,08,123,60,0,11/30/09 10:39,
20090318,08,124,5,0,11/30/09 10:39,
20090318,08,125,41.9,650,11/30/09 10:39,
20090318,08,126,62.4,0,11/30/09 10:39,
20090318,08,129,42,0,11/30/09 10:39,
20090318,08,130,23,.5,11/30/09 10:39,
20090318,08,132,20,0,11/30/09 10:39,
20090318,08,133,24.3,0,11/30/09 10:39,
20090318,08,135,15,0,11/30/09 10:39,
20090318,08,136,9,0,11/30/09 10:39,
20090318,08,137,0,2,11/30/09 10:39,
20090318,08,139,60.7,0,11/30/09 10:39,
20090318,08,140,175.8,0,11/30/09 10:39,
20090318,08,141,10,0,11/30/09 10:39,
20090318,08,143,31.3,0,11/30/09 10:39,
20090318,08,144,0,2,11/30/09 10:39,
20090318,08,145,4,0,11/30/09 10:39,
20090318,08,147,54.6,0,11/30/09 10:39,
20090318,08,148,5,0,11/30/09 10:39,
20090318,08,150,34.5,16,11/30/09 10:39,
20090318,08,151,10,1,11/30/09 10:39,
20090318,08,155,12,0,11/30/09 10:39,
20090318,08,157,0,2,11/30/09 10:39,
20090318,08,158,6,0,11/30/09 10:39,
20090318,08,164,18.3,0,11/30/09 10:39,
20090318,08,165,7.5,0,11/30/09 10:39,
20090318,08,168,10,0,11/30/09 10:39,
20090318,08,171,4,0,11/30/09 10:39,
20090318,08,175,33,0,11/30/09 10:39,
20090318,08,176,31.9,0,11/30/09 10:39,
20090318,08,177,0,2,11/30/09 10:39,
20090318,08,181,0,1,11/30/09 10:39,
20090318,08,183,70.5,0,11/30/09 10:39,
20090318,08,184,53.6,0,11/30/09 10:39,
20090318,08,185,7,0,11/30/09 10:39,
20090318,08,189,8,0,11/30/09 10:39,
20090318,08,191,10,0,11/30/09 10:39,
20090318,08,193,57.4,0,11/30/09 10:39,
20090318,08,195,10,0,11/30/09 10:39,
20090318,08,200,50,63,11/30/09 10:39,
20090318,08,201,6,0,11/30/09 10:39,
20090318,08,205,8,0,11/30/09 10:39,
20090318,08,208,1,0,11/30/09 10:39,
20090318,08,209,5,0,11/30/09 10:39,
20090318,08,211,0,1,11/30/09 10:39,
20090318,08,215,7.5,0,11/30/09 10:39,
20090318,08,218,5,0,11/30/09 10:39,
20090318,08,225,35,0,11/30/09 10:39,
20090318,08,250,22,0,11/30/09 10:39,
20090318,08,256,0,18,11/30/09 10:39,
20090318,08,265,2.5,0,11/30/09 10:39,
20090318,08,268,0,831,11/30/09 10:39,
20090318,08,275,32,0,11/30/09 10:39,
20090318,08,285,9,0,11/30/09 10:39,
20090318,08,291,1,0,11/30/09 10:39,
20090318,08,300,27,1425,11/30/09 10:39,
20090318,08,324,5,0,11/30/09 10:39,
20090318,08,325,20,0,11/30/09 10:39,
20090318,08,350,7,0,11/30/09 10:39,
20090318,08,374,10,0,11/30/09 10:39,
20090318,08,375,9,450,11/30/09 10:39,
20090318,08,400,7,785,11/30/09 10:39,
20090318,08,425,18,0,11/30/09 10:39,
20090318,08,500,7,216.4,11/30/09 10:39,
20090318,08,550,10,0,11/30/09 10:39,
20090318,08,600,10,0,11/30/09 10:39,
20090318,08,650,36,0,11/30/09 10:39,
20090318,08,700,10,0,11/30/09 10:39,
20090318,08,999,0,4943.3,11/30/09 10:39,
20090318,08,1000,0,105,11/30/09 10:39,
20090318,09,-999,.5,0,11/30/09 10:39,
20090318,09,-250,0,16,11/30/09 10:39,
20090318,09,-226,0,20,11/30/09 10:39,
20090318,09,-225,0,8,11/30/09 10:39,
20090318,09,-200,93,0,11/30/09 10:39,
20090318,09,-177,0,10,11/30/09 10:39,
20090318,09,-175,0,4,11/30/09 10:39,
20090318,09,-150,0,8,11/30/09 10:39,
20090318,09,-127,0,10,11/30/09 10:39,
20090318,09,-126,0,4,11/30/09 10:39,
20090318,09,-125,0,22,11/30/09 10:39,
20090318,09,-100,150,8,11/30/09 10:39,
20090318,09,-96,0,4,11/30/09 10:39,
20090318,09,-87,0,10,11/30/09 10:39,
20090318,09,-75,0,14,11/30/09 10:39,
20090318,09,-66,0,4,11/30/09 10:39,
20090318,09,-65,0,4,11/30/09 10:39,
20090318,09,-57,0,10,11/30/09 10:39,
20090318,09,-55,0,2,11/30/09 10:39,
20090318,09,-50,0,8,11/30/09 10:39,
20090318,09,-45,0,8,11/30/09 10:39,
20090318,09,-40,0,2,11/30/09 10:39,
20090318,09,-35,0,30,11/30/09 10:39,
20090318,09,-30,0,4,11/30/09 10:39,
20090318,09,-26,0,8,11/30/09 10:39,
20090318,09,-25,40,13,11/30/09 10:39,
20090318,09,-21,0,18.2,11/30/09 10:39,
20090318,09,-20,40,27,11/30/09 10:39,
20090318,09,-16,0,6,11/30/09 10:39,
20090318,09,-15,408.2,98,11/30/09 10:39,
20090318,09,-14,0,50,11/30/09 10:39,
20090318,09,-12,0,30,11/30/09 10:39,
20090318,09,-11,0,23,11/30/09 10:39,
20090318,09,-10,40,122,11/30/09 10:39,
20090318,09,-9,200,53.6,11/30/09 10:39,
20090318,09,-8,0,15,11/30/09 10:39,
20090318,09,-6,225,11,11/30/09 10:39,
20090318,09,-5,40,149,11/30/09 10:39,
20090318,09,-4,0,100,11/30/09 10:39,
20090318,09,-3,0,6,11/30/09 10:39,
20090318,09,-2,4,0,11/30/09 10:39,
20090318,09,-1,0,6,11/30/09 10:39,
20090318,09,0,6938.8,104,11/30/09 10:39,
20090318,09,1,1342.5,50,11/30/09 10:39,
20090318,09,2,203.5,15,11/30/09 10:39,
20090318,09,3,140,50,11/30/09 10:39,
20090318,09,4,35,66.8,11/30/09 10:39,
20090318,09,5,40,161.5,11/30/09 10:39,
20090318,09,6,78.3,2,11/30/09 10:39,
20090318,09,7,0,20,11/30/09 10:39,
20090318,09,8,50,31.5,11/30/09 10:39,
20090318,09,9,15,37,11/30/09 10:39,
20090318,09,10,145,93,11/30/09 10:39,
20090318,09,11,4,25.9,11/30/09 10:39,
20090318,09,12,30,10,11/30/09 10:39,
20090318,09,13,0,12,11/30/09 10:39,
20090318,09,14,0,16,11/30/09 10:39,
20090318,09,15,55,172,11/30/09 10:39,
20090318,09,16,15,40,11/30/09 10:39,
20090318,09,17,1,40,11/30/09 10:39,
20090318,09,18,131.6,43.6,11/30/09 10:39,
20090318,09,19,108,88.1,11/30/09 10:39,
20090318,09,20,281,52,11/30/09 10:39,
20090318,09,21,22,152,11/30/09 10:39,
20090318,09,22,753,33,11/30/09 10:39,
20090318,09,23,36,103,11/30/09 10:39,
20090318,09,24,399,429.2,11/30/09 10:39,
20090318,09,25,354,127.5,11/30/09 10:39,
20090318,09,26,174.4,55,11/30/09 10:39,
20090318,09,27,341,397,11/30/09 10:39,
20090318,09,28,224,492,11/30/09 10:39,
20090318,09,29,86.4,86,11/30/09 10:39,
20090318,09,30,630,284,11/30/09 10:39,
20090318,09,31,433.4,200.5,11/30/09 10:39,
20090318,09,32,170.4,541.8,11/30/09 10:39,
20090318,09,33,275.6,531.2,11/30/09 10:39,
20090318,09,34,477.8,534,11/30/09 10:39,
20090318,09,35,924,529,11/30/09 10:39,
20090318,09,36,521.1,817,11/30/09 10:39,
20090318,09,37,527.4,214,11/30/09 10:39,
20090318,09,38,470.8,281,11/30/09 10:39,
20090318,09,39,324,396,11/30/09 10:39,
20090318,09,40,654.8,353,11/30/09 10:39,
20090318,09,41,0,640,11/30/09 10:39,
20090318,09,42,465,456.6,11/30/09 10:39,
20090318,09,43,328.8,202,11/30/09 10:39,
20090318,09,44,210,250,11/30/09 10:39,
20090318,09,45,167.2,900.8,11/30/09 10:39,
20090318,09,46,150,205,11/30/09 10:39,
20090318,09,47,96,130,11/30/09 10:39,
20090318,09,48,225,433.4,11/30/09 10:39,
20090318,09,49,256,140,11/30/09 10:39,
20090318,09,50,204,393,11/30/09 10:39,
20090318,09,51,249,276.1,11/30/09 10:39,
20090318,09,52,187,143.5,11/30/09 10:39,
20090318,09,53,189,175,11/30/09 10:39,
20090318,09,54,178,178.6,11/30/09 10:39,
20090318,09,55,260,309.9,11/30/09 10:39,
20090318,09,56,259.8,250.4,11/30/09 10:39,
20090318,09,57,587.4,106,11/30/09 10:39,
20090318,09,58,123,106,11/30/09 10:39,
20090318,09,59,124.2,43,11/30/09 10:39,
20090318,09,60,153.6,287.6,11/30/09 10:39,
20090318,09,61,174.6,48,11/30/09 10:39,
20090318,09,62,282.7,40,11/30/09 10:39,
20090318,09,63,54,8,11/30/09 10:39,
20090318,09,64,491.4,209,11/30/09 10:39,
20090318,09,65,85.5,146,11/30/09 10:39,
20090318,09,66,87,53.5,11/30/09 10:39,
20090318,09,67,2.5,0,11/30/09 10:39,
20090318,09,68,199.9,0,11/30/09 10:39,
20090318,09,69,23.5,0,11/30/09 10:39,
20090318,09,70,179.9,505,11/30/09 10:39,
20090318,09,71,58,0,11/30/09 10:39,
20090318,09,72,511.5,0,11/30/09 10:39,
20090318,09,73,24,0,11/30/09 10:39,
20090318,09,74,53,25,11/30/09 10:39,
20090318,09,75,323.8,33,11/30/09 10:39,
20090318,09,76,71.6,0,11/30/09 10:39,
20090318,09,77,55.5,22,11/30/09 10:39,
20090318,09,78,0,36,11/30/09 10:39,
20090318,09,79,274.6,0,11/30/09 10:39,
20090318,09,80,53.5,725,11/30/09 10:39,
20090318,09,81,170.8,0,11/30/09 10:39,
20090318,09,82,14,.5,11/30/09 10:39,
20090318,09,83,183,325,11/30/09 10:39,
20090318,09,84,15,0,11/30/09 10:39,
20090318,09,85,53.5,0,11/30/09 10:39,
20090318,09,86,255.4,0,11/30/09 10:39,
20090318,09,87,5.3,26,11/30/09 10:39,
20090318,09,88,49,31.4,11/30/09 10:39,
20090318,09,89,10,30,11/30/09 10:39,
20090318,09,90,71.9,0,11/30/09 10:39,
20090318,09,91,75.5,1,11/30/09 10:39,
20090318,09,92,34.2,1,11/30/09 10:39,
20090318,09,93,50,0,11/30/09 10:39,
20090318,09,94,40,0,11/30/09 10:39,
20090318,09,95,67,0,11/30/09 10:39,
20090318,09,96,40,0,11/30/09 10:39,
20090318,09,97,22,2,11/30/09 10:39,
20090318,09,98,20.8,10,11/30/09 10:39,
20090318,09,99,103.6,20,11/30/09 10:39,
20090318,09,100,52,65,11/30/09 10:39,
20090318,09,101,114.9,10,11/30/09 10:39,
20090318,09,102,45.8,0,11/30/09 10:39,
20090318,09,103,16,0,11/30/09 10:39,
20090318,09,104,10,0,11/30/09 10:39,
20090318,09,106,76.9,0,11/30/09 10:39,
20090318,09,107,9,0,11/30/09 10:39,
20090318,09,108,24,0,11/30/09 10:39,
20090318,09,109,12,0,11/30/09 10:39,
20090318,09,110,69,.5,11/30/09 10:39,
20090318,09,111,22,4,11/30/09 10:39,
20090318,09,112,59,0,11/30/09 10:39,
20090318,09,113,8,0,11/30/09 10:39,
20090318,09,114,5,0,11/30/09 10:39,
20090318,09,115,22,0,11/30/09 10:39,
20090318,09,116,3,0,11/30/09 10:39,
20090318,09,117,0,2.5,11/30/09 10:39,
20090318,09,118,70,0,11/30/09 10:39,
20090318,09,119,27,0,11/30/09 10:39,
20090318,09,120,5,0,11/30/09 10:39,
20090318,09,121,31.2,1.5,11/30/09 10:39,
20090318,09,122,5,3.5,11/30/09 10:39,
20090318,09,124,29,0,11/30/09 10:39,
20090318,09,125,42,650.5,11/30/09 10:39,
20090318,09,126,9,0,11/30/09 10:39,
20090318,09,127,13.1,0,11/30/09 10:39,
20090318,09,129,0,.5,11/30/09 10:39,
20090318,09,130,0,.5,11/30/09 10:39,
20090318,09,131,9,0,11/30/09 10:39,
20090318,09,133,20.4,0,11/30/09 10:39,
20090318,09,134,26.6,.5,11/30/09 10:39,
20090318,09,135,101.3,0,11/30/09 10:39,
20090318,09,137,5,2.5,11/30/09 10:39,
20090318,09,138,13.7,0,11/30/09 10:39,
20090318,09,139,0,2,11/30/09 10:39,
20090318,09,141,23.1,0,11/30/09 10:39,
20090318,09,142,16.1,0,11/30/09 10:39,
20090318,09,144,0,2,11/30/09 10:39,
20090318,09,145,4,0,11/30/09 10:39,
20090318,09,150,39.5,16,11/30/09 10:39,
20090318,09,151,0,1,11/30/09 10:39,
20090318,09,155,12,.5,11/30/09 10:39,
20090318,09,157,0,2,11/30/09 10:39,
20090318,09,158,15.2,0,11/30/09 10:39,
20090318,09,165,7.5,0,11/30/09 10:39,
20090318,09,166,0,.5,11/30/09 10:39,
20090318,09,168,10,0,11/30/09 10:39,
20090318,09,171,20,0,11/30/09 10:39,
20090318,09,174,10,0,11/30/09 10:39,
20090318,09,175,33,0,11/30/09 10:39,
20090318,09,177,35.2,2,11/30/09 10:39,
20090318,09,179,26.8,0,11/30/09 10:39,
20090318,09,181,0,1,11/30/09 10:39,
20090318,09,185,7,0,11/30/09 10:39,
20090318,09,188,33.7,0,11/30/09 10:39,
20090318,09,189,8,0,11/30/09 10:39,
20090318,09,192,5,0,11/30/09 10:39,
20090318,09,194,5,0,11/30/09 10:39,
20090318,09,195,10,0,11/30/09 10:39,
20090318,09,196,6,0,11/30/09 10:39,
20090318,09,200,45,1388,11/30/09 10:39,
20090318,09,205,8,0,11/30/09 10:39,
20090318,09,211,1,1,11/30/09 10:39,
20090318,09,215,7.5,0,11/30/09 10:39,
20090318,09,225,35,0,11/30/09 10:39,
20090318,09,228,0,831,11/30/09 10:39,
20090318,09,242,5,0,11/30/09 10:39,
20090318,09,250,17,0,11/30/09 10:39,
20090318,09,256,0,72.9,11/30/09 10:39,
20090318,09,265,2.5,0,11/30/09 10:39,
20090318,09,275,27,0,11/30/09 10:39,
20090318,09,285,9,0,11/30/09 10:39,
20090318,09,296,1,0,11/30/09 10:39,
20090318,09,300,27,1425,11/30/09 10:39,
20090318,09,324,5,0,11/30/09 10:39,
