BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20130803,10,45,0,40,01/01/14 03:22,
20130803,10,46,0,0,01/01/14 03:22,
20130803,10,48,9,0,01/01/14 03:22,
20130803,10,50,5,0,01/01/14 03:22,
20130803,10,51,35,0,01/01/14 03:22,
20130803,10,55,0,1,01/01/14 03:22,
20130803,10,57,1,0,01/01/14 03:22,
20130803,10,58,10,0,01/01/14 03:22,
20130803,10,60,.5,0,01/01/14 03:22,
20130803,10,63,47,0,01/01/14 03:22,
20130803,10,65,20,15,01/01/14 03:22,
20130803,10,75,.5,35,01/01/14 03:22,
20130803,10,78,20,0,01/01/14 03:22,
20130803,10,82,12,0,01/01/14 03:22,
20130803,10,85,2,0,01/01/14 03:22,
20130803,10,95,15,35,01/01/14 03:22,
20130803,10,119,16,0,01/01/14 03:22,
20130803,10,125,0,249,01/01/14 03:22,
20130803,10,150,2,0,01/01/14 03:22,
20130803,10,200,0,232,01/01/14 03:22,
20130803,10,210,0,14,01/01/14 03:22,
20130803,10,420,3,0,01/01/14 03:22,
20130803,10,550,4,0,01/01/14 03:22,
20130803,10,999,0,4393.2,01/01/14 03:22,
20130803,10,1000,0,159,01/01/14 03:22,
20130803,11,-298,0,2,01/01/14 03:22,
20130803,11,-250,0,2,01/01/14 03:22,
20130803,11,-200,75,2,01/01/14 03:22,
20130803,11,-199,0,2,01/01/14 03:22,
20130803,11,-120,0,6,01/01/14 03:22,
20130803,11,-110,0,2,01/01/14 03:22,
20130803,11,-99,0,4,01/01/14 03:22,
20130803,11,-88,0,2,01/01/14 03:22,
20130803,11,-79,0,2,01/01/14 03:22,
20130803,11,-57,0,2,01/01/14 03:22,
20130803,11,-3,0,3,01/01/14 03:22,
20130803,11,-2,0,2,01/01/14 03:22,
20130803,11,0,1807.9,15,01/01/14 03:22,
20130803,11,1,853,0,01/01/14 03:22,
20130803,11,2,0,25,01/01/14 03:22,
20130803,11,5,121,1.2,01/01/14 03:22,
20130803,11,6,0,17,01/01/14 03:22,
20130803,11,8,0,85.7,01/01/14 03:22,
20130803,11,10,50,15.5,01/01/14 03:22,
20130803,11,12,85,24,01/01/14 03:22,
20130803,11,15,0,21,01/01/14 03:22,
20130803,11,16,0,8,01/01/14 03:22,
20130803,11,17,0,40,01/01/14 03:22,
20130803,11,18,0,16.8,01/01/14 03:22,
20130803,11,19,0,3,01/01/14 03:22,
20130803,11,20,30,26.1,01/01/14 03:22,
20130803,11,21,0,155.7,01/01/14 03:22,
20130803,11,22,0,70,01/01/14 03:22,
20130803,11,23,0,146.9,01/01/14 03:22,
20130803,11,24,0,119.2,01/01/14 03:22,
20130803,11,25,256.5,60,01/01/14 03:22,
20130803,11,26,15,190,01/01/14 03:22,
20130803,11,27,764,85,01/01/14 03:22,
20130803,11,28,124.2,125,01/01/14 03:22,
20130803,11,29,27.2,25.9,01/01/14 03:22,
20130803,11,30,31.2,153.4,01/01/14 03:22,
20130803,11,31,35,64.8,01/01/14 03:22,
20130803,11,32,0,30,01/01/14 03:22,
20130803,11,33,127.1,67.1,01/01/14 03:22,
20130803,11,34,3.9,34.9,01/01/14 03:22,
20130803,11,35,8.7,43,01/01/14 03:22,
20130803,11,36,4.5,111,01/01/14 03:22,
20130803,11,37,25,75,01/01/14 03:22,
20130803,11,38,75,42,01/01/14 03:22,
20130803,11,39,0,73,01/01/14 03:22,
20130803,11,40,10,170,01/01/14 03:22,
20130803,11,41,15,27,01/01/14 03:22,
20130803,11,42,0,10,01/01/14 03:22,
20130803,11,44,0,5,01/01/14 03:22,
20130803,11,45,0,165,01/01/14 03:22,
20130803,11,46,15,17,01/01/14 03:22,
20130803,11,47,0,12.6,01/01/14 03:22,
20130803,11,48,4.8,1.9,01/01/14 03:22,
20130803,11,49,0,248,01/01/14 03:22,
20130803,11,50,5,0,01/01/14 03:22,
20130803,11,51,0,9,01/01/14 03:22,
20130803,11,52,35,0,01/01/14 03:22,
20130803,11,55,0,1,01/01/14 03:22,
20130803,11,56,0,3,01/01/14 03:22,
20130803,11,58,10,0,01/01/14 03:22,
20130803,11,60,.5,6,01/01/14 03:22,
20130803,11,61,0,1.5,01/01/14 03:22,
20130803,11,63,35,0,01/01/14 03:22,
20130803,11,65,21,0,01/01/14 03:22,
20130803,11,68,12,0,01/01/14 03:22,
20130803,11,75,.5,35,01/01/14 03:22,
20130803,11,78,20,0,01/01/14 03:22,
20130803,11,81,35,0,01/01/14 03:22,
20130803,11,88,12,0,01/01/14 03:22,
20130803,11,95,15,35,01/01/14 03:22,
20130803,11,98,2,0,01/01/14 03:22,
20130803,11,105,0,15,01/01/14 03:22,
20130803,11,122,0,110,01/01/14 03:22,
20130803,11,125,0,249,01/01/14 03:22,
20130803,11,137,16,0,01/01/14 03:22,
20130803,11,149,2,0,01/01/14 03:22,
20130803,11,199,6,0,01/01/14 03:22,
20130803,11,200,0,232,01/01/14 03:22,
20130803,11,243,0,14,01/01/14 03:22,
20130803,11,249,4,0,01/01/14 03:22,
20130803,11,299,6,0,01/01/14 03:22,
20130803,11,350,2,0,01/01/14 03:22,
20130803,11,399,2,0,01/01/14 03:22,
20130803,11,420,3,0,01/01/14 03:22,
20130803,11,499,2,0,01/01/14 03:22,
20130803,11,500,0,25,01/01/14 03:22,
20130803,11,550,4,0,01/01/14 03:22,
20130803,11,999,0,4490.4,01/01/14 03:22,
20130803,11,1000,0,159,01/01/14 03:22,
20130803,12,-298,0,2,01/01/14 03:22,
20130803,12,-250,0,2,01/01/14 03:22,
20130803,12,-200,75,2,01/01/14 03:22,
20130803,12,-199,0,2,01/01/14 03:22,
20130803,12,-120,0,6,01/01/14 03:22,
20130803,12,-110,0,2,01/01/14 03:22,
20130803,12,-99,0,4,01/01/14 03:22,
20130803,12,-88,0,2,01/01/14 03:22,
20130803,12,-79,0,2,01/01/14 03:22,
20130803,12,-57,0,2,01/01/14 03:22,
20130803,12,-3,0,3,01/01/14 03:22,
20130803,12,-2,0,2,01/01/14 03:22,
20130803,12,0,1814.8,0,01/01/14 03:22,
20130803,12,1,853,0,01/01/14 03:22,
20130803,12,2,0,25,01/01/14 03:22,
20130803,12,5,121,9.2,01/01/14 03:22,
20130803,12,6,0,17,01/01/14 03:22,
20130803,12,8,0,50,01/01/14 03:22,
20130803,12,9,0,.7,01/01/14 03:22,
20130803,12,10,50,15,01/01/14 03:22,
20130803,12,11,0,.5,01/01/14 03:22,
20130803,12,12,85,24,01/01/14 03:22,
20130803,12,15,0,1,01/01/14 03:22,
20130803,12,16,0,28,01/01/14 03:22,
20130803,12,19,0,76.8,01/01/14 03:22,
20130803,12,20,30,6.9,01/01/14 03:22,
20130803,12,21,0,41.1,01/01/14 03:22,
20130803,12,22,0,12.6,01/01/14 03:22,
20130803,12,23,0,178,01/01/14 03:22,
20130803,12,24,0,100.7,01/01/14 03:22,
20130803,12,25,250,67.6,01/01/14 03:22,
20130803,12,26,0,59.4,01/01/14 03:22,
20130803,12,27,400,92.5,01/01/14 03:22,
20130803,12,28,0,80,01/01/14 03:22,
20130803,12,29,108.1,245,01/01/14 03:22,
20130803,12,30,111.1,0,01/01/14 03:22,
20130803,12,31,15,83.5,01/01/14 03:22,
20130803,12,32,45,295,01/01/14 03:22,
20130803,12,33,31.2,60,01/01/14 03:22,
20130803,12,34,276.2,62.9,01/01/14 03:22,
20130803,12,35,37.1,79.7,01/01/14 03:22,
20130803,12,36,127.7,41,01/01/14 03:22,
20130803,12,37,3.9,28.4,01/01/14 03:22,
20130803,12,38,81.6,59.9,01/01/14 03:22,
20130803,12,39,6.1,31.4,01/01/14 03:22,
20130803,12,40,3.7,8,01/01/14 03:22,
20130803,12,41,1.4,47.7,01/01/14 03:22,
20130803,12,42,22.4,120.5,01/01/14 03:22,
20130803,12,43,.5,180,01/01/14 03:22,
20130803,12,44,3.7,27,01/01/14 03:22,
20130803,12,45,.5,83,01/01/14 03:22,
20130803,12,46,16.2,12,01/01/14 03:22,
20130803,12,47,15.7,15,01/01/14 03:22,
20130803,12,48,16,60,01/01/14 03:22,
20130803,12,49,2.1,265.5,01/01/14 03:22,
20130803,12,50,8.8,5,01/01/14 03:22,
20130803,12,51,1.2,84,01/01/14 03:22,
20130803,12,54,2.1,0,01/01/14 03:22,
20130803,12,55,0,1,01/01/14 03:22,
20130803,12,56,0,12,01/01/14 03:22,
20130803,12,57,35,7,01/01/14 03:22,
20130803,12,58,10,0,01/01/14 03:22,
20130803,12,59,0,5,01/01/14 03:22,
20130803,12,60,.5,10,01/01/14 03:22,
20130803,12,61,.2,18,01/01/14 03:22,
20130803,12,62,0,10,01/01/14 03:22,
20130803,12,65,20.4,0,01/01/14 03:22,
20130803,12,68,35,0,01/01/14 03:22,
20130803,12,69,.6,0,01/01/14 03:22,
20130803,12,70,1,0,01/01/14 03:22,
20130803,12,73,12,0,01/01/14 03:22,
20130803,12,75,.5,35,01/01/14 03:22,
20130803,12,77,.4,0,01/01/14 03:22,
20130803,12,78,20,0,01/01/14 03:22,
20130803,12,82,.5,0,01/01/14 03:22,
20130803,12,89,35,0,01/01/14 03:22,
20130803,12,90,.9,0,01/01/14 03:22,
20130803,12,94,12,0,01/01/14 03:22,
20130803,12,95,15,0,01/01/14 03:22,
20130803,12,102,0,35,01/01/14 03:22,
20130803,12,105,2,15,01/01/14 03:22,
20130803,12,122,0,110,01/01/14 03:22,
20130803,12,147,16,0,01/01/14 03:22,
20130803,12,149,2,0,01/01/14 03:22,
20130803,12,150,0,249,01/01/14 03:22,
20130803,12,199,6,0,01/01/14 03:22,
20130803,12,200,0,232,01/01/14 03:22,
20130803,12,249,4,0,01/01/14 03:22,
20130803,12,273,0,14,01/01/14 03:22,
20130803,12,299,6,0,01/01/14 03:22,
20130803,12,350,2,0,01/01/14 03:22,
20130803,12,399,2,0,01/01/14 03:22,
20130803,12,420,3,0,01/01/14 03:22,
20130803,12,499,2,0,01/01/14 03:22,
20130803,12,500,0,25,01/01/14 03:22,
20130803,12,550,4,0,01/01/14 03:22,
20130803,12,999,0,4539.4,01/01/14 03:22,
20130803,12,1000,0,159,01/01/14 03:22,
20130803,13,-298,0,2,01/01/14 03:22,
20130803,13,-250,0,2,01/01/14 03:22,
20130803,13,-200,75,2,01/01/14 03:22,
20130803,13,-199,0,2,01/01/14 03:22,
20130803,13,-120,0,6,01/01/14 03:22,
20130803,13,-110,0,2,01/01/14 03:22,
20130803,13,-99,0,4,01/01/14 03:22,
20130803,13,-88,0,2,01/01/14 03:22,
20130803,13,-79,0,2,01/01/14 03:22,
20130803,13,-57,0,2,01/01/14 03:22,
20130803,13,-3,0,3,01/01/14 03:22,
20130803,13,-2,0,2,01/01/14 03:22,
20130803,13,0,1816.6,0,01/01/14 03:22,
20130803,13,1,852,0,01/01/14 03:22,
20130803,13,2,0,25,01/01/14 03:22,
20130803,13,5,187,8,01/01/14 03:22,
20130803,13,6,0,3.2,01/01/14 03:22,
20130803,13,8,0,65,01/01/14 03:22,
20130803,13,10,50,15.7,01/01/14 03:22,
20130803,13,12,85,12.5,01/01/14 03:22,
20130803,13,15,0,1,01/01/14 03:22,
20130803,13,17,0,12,01/01/14 03:22,
20130803,13,18,0,20,01/01/14 03:22,
20130803,13,20,0,6.8,01/01/14 03:22,
20130803,13,21,0,41.1,01/01/14 03:22,
20130803,13,22,0,58,01/01/14 03:22,
20130803,13,23,0,85.7,01/01/14 03:22,
20130803,13,24,0,47.9,01/01/14 03:22,
20130803,13,25,250,73.4,01/01/14 03:22,
20130803,13,26,0,121,01/01/14 03:22,
20130803,13,27,400,95.2,01/01/14 03:22,
20130803,13,28,0,85,01/01/14 03:22,
20130803,13,29,105,100,01/01/14 03:22,
20130803,13,30,110,79.7,01/01/14 03:22,
20130803,13,31,15.8,167.3,01/01/14 03:22,
20130803,13,32,48.4,68.3,01/01/14 03:22,
20130803,13,33,30,15.9,01/01/14 03:22,
20130803,13,34,0,314.2,01/01/14 03:22,
20130803,13,35,285,89,01/01/14 03:22,
20130803,13,36,25.5,86,01/01/14 03:22,
20130803,13,37,124.4,68.5,01/01/14 03:22,
20130803,13,38,111.5,52.2,01/01/14 03:22,
20130803,13,39,3.2,12.9,01/01/14 03:22,
20130803,13,40,16.8,37.2,01/01/14 03:22,
20130803,13,41,8.2,47,01/01/14 03:22,
20130803,13,42,14,8.3,01/01/14 03:22,
20130803,13,43,.9,30,01/01/14 03:22,
20130803,13,44,2.5,134,01/01/14 03:22,
20130803,13,45,11.4,101.3,01/01/14 03:22,
20130803,13,46,17.9,162,01/01/14 03:22,
20130803,13,47,0,63,01/01/14 03:22,
20130803,13,48,16.7,10,01/01/14 03:22,
20130803,13,49,.5,203,01/01/14 03:22,
20130803,13,50,1.2,52,01/01/14 03:22,
20130803,13,51,6.7,84,01/01/14 03:22,
20130803,13,52,15,10,01/01/14 03:22,
20130803,13,53,1.2,10,01/01/14 03:22,
20130803,13,55,5.9,11,01/01/14 03:22,
20130803,13,56,0,3,01/01/14 03:22,
20130803,13,57,0,7,01/01/14 03:22,
20130803,13,58,1.2,0,01/01/14 03:22,
20130803,13,60,.5,0,01/01/14 03:22,
20130803,13,61,2.1,0,01/01/14 03:22,
20130803,13,63,10,0,01/01/14 03:22,
20130803,13,65,20,0,01/01/14 03:22,
20130803,13,66,35,0,01/01/14 03:22,
20130803,13,67,.2,0,01/01/14 03:22,
20130803,13,69,1,0,01/01/14 03:22,
20130803,13,72,15.4,0,01/01/14 03:22,
20130803,13,73,12,0,01/01/14 03:22,
20130803,13,75,.5,0,01/01/14 03:22,
20130803,13,77,.6,0,01/01/14 03:22,
20130803,13,78,20,0,01/01/14 03:22,
20130803,13,81,.4,0,01/01/14 03:22,
20130803,13,86,.5,0,01/01/14 03:22,
20130803,13,94,35.9,0,01/01/14 03:22,
20130803,13,95,27,0,01/01/14 03:22,
20130803,13,103,2,0,01/01/14 03:22,
20130803,13,105,0,85,01/01/14 03:22,
20130803,13,144,16,0,01/01/14 03:22,
20130803,13,149,2,0,01/01/14 03:22,
20130803,13,150,0,349,01/01/14 03:22,
20130803,13,199,6,0,01/01/14 03:22,
20130803,13,200,0,232,01/01/14 03:22,
20130803,13,249,4,0,01/01/14 03:22,
20130803,13,299,6,0,01/01/14 03:22,
20130803,13,303,0,14,01/01/14 03:22,
20130803,13,350,2,0,01/01/14 03:22,
20130803,13,399,2,0,01/01/14 03:22,
20130803,13,420,3,0,01/01/14 03:22,
20130803,13,499,2,0,01/01/14 03:22,
20130803,13,550,4,0,01/01/14 03:22,
20130803,13,999,0,4606.7,01/01/14 03:22,
20130803,13,1000,0,159,01/01/14 03:22,
20130803,14,-298,0,2,01/01/14 03:22,
20130803,14,-250,0,2,01/01/14 03:22,
20130803,14,-200,75,2,01/01/14 03:22,
20130803,14,-199,0,2,01/01/14 03:22,
20130803,14,-120,0,6,01/01/14 03:22,
20130803,14,-110,0,2,01/01/14 03:22,
20130803,14,-99,0,4,01/01/14 03:22,
20130803,14,-88,0,2,01/01/14 03:22,
20130803,14,-79,0,2,01/01/14 03:22,
20130803,14,-57,0,2,01/01/14 03:22,
20130803,14,-3,0,3,01/01/14 03:22,
20130803,14,-2,0,2,01/01/14 03:22,
20130803,14,0,1819.3,0,01/01/14 03:22,
20130803,14,1,852,0,01/01/14 03:22,
20130803,14,2,4,27,01/01/14 03:22,
20130803,14,5,187,8,01/01/14 03:22,
20130803,14,6,0,2,01/01/14 03:22,
20130803,14,7,0,1.2,01/01/14 03:22,
20130803,14,8,0,65,01/01/14 03:22,
20130803,14,10,50,15.7,01/01/14 03:22,
20130803,14,12,0,12,01/01/14 03:22,
20130803,14,13,0,.5,01/01/14 03:22,
20130803,14,15,0,1,01/01/14 03:22,
20130803,14,16,70,0,01/01/14 03:22,
20130803,14,17,0,12,01/01/14 03:22,
20130803,14,19,0,20,01/01/14 03:22,
20130803,14,20,0,6.8,01/01/14 03:22,
20130803,14,21,0,20,01/01/14 03:22,
20130803,14,22,0,19.1,01/01/14 03:22,
20130803,14,23,0,115.7,01/01/14 03:22,
20130803,14,24,5.9,50.5,01/01/14 03:22,
20130803,14,25,250,32.4,01/01/14 03:22,
20130803,14,26,0,59.4,01/01/14 03:22,
20130803,14,27,400,138.2,01/01/14 03:22,
20130803,14,28,0,57,01/01/14 03:22,
20130803,14,29,6,135,01/01/14 03:22,
20130803,14,30,209,45,01/01/14 03:22,
20130803,14,31,15,50,01/01/14 03:22,
20130803,14,32,20,145.4,01/01/14 03:22,
20130803,14,33,29.2,57.5,01/01/14 03:22,
20130803,14,34,30,109.7,01/01/14 03:22,
20130803,14,35,285,166,01/01/14 03:22,
20130803,14,36,25,74,01/01/14 03:22,
20130803,14,37,120,33,01/01/14 03:22,
20130803,14,38,200.3,228.5,01/01/14 03:22,
20130803,14,39,5.3,30.8,01/01/14 03:22,
20130803,14,40,10,64.9,01/01/14 03:22,
20130803,14,41,10.6,67.9,01/01/14 03:22,
20130803,14,42,11.2,52.5,01/01/14 03:22,
20130803,14,43,1.3,40,01/01/14 03:22,
20130803,14,44,7.1,19.9,01/01/14 03:22,
20130803,14,45,22,73.1,01/01/14 03:22,
20130803,14,46,1.2,129,01/01/14 03:22,
20130803,14,47,2.4,73.5,01/01/14 03:22,
20130803,14,48,1.2,.8,01/01/14 03:22,
20130803,14,49,1.9,208,01/01/14 03:22,
20130803,14,50,15.7,72,01/01/14 03:22,
20130803,14,51,1.2,159,01/01/14 03:22,
20130803,14,52,15.7,0,01/01/14 03:22,
20130803,14,53,.2,75,01/01/14 03:22,
20130803,14,54,1.2,14,01/01/14 03:22,
20130803,14,55,0,15,01/01/14 03:22,
20130803,14,56,0,3,01/01/14 03:22,
20130803,14,57,0,2,01/01/14 03:22,
20130803,14,58,0,10,01/01/14 03:22,
20130803,14,59,.9,0,01/01/14 03:22,
20130803,14,60,5.5,14,01/01/14 03:22,
20130803,14,62,1.2,0,01/01/14 03:22,
20130803,14,65,2.1,0,01/01/14 03:22,
20130803,14,66,15,0,01/01/14 03:22,
20130803,14,69,10,4,01/01/14 03:22,
20130803,14,72,.2,0,01/01/14 03:22,
20130803,14,74,1,0,01/01/14 03:22,
20130803,14,75,20.5,0,01/01/14 03:22,
20130803,14,76,12.4,0,01/01/14 03:22,
20130803,14,82,15.6,0,01/01/14 03:22,
20130803,14,84,.4,0,01/01/14 03:22,
20130803,14,90,20,0,01/01/14 03:22,
20130803,14,91,.5,0,01/01/14 03:22,
20130803,14,95,0,35,01/01/14 03:22,
20130803,14,98,.9,0,01/01/14 03:22,
20130803,14,99,12,0,01/01/14 03:22,
20130803,14,101,20,0,01/01/14 03:22,
20130803,14,105,15,35,01/01/14 03:22,
20130803,14,112,2,0,01/01/14 03:22,
20130803,14,149,2,0,01/01/14 03:22,
20130803,14,150,0,349,01/01/14 03:22,
20130803,14,156,16,0,01/01/14 03:22,
20130803,14,199,6,0,01/01/14 03:22,
20130803,14,200,0,232,01/01/14 03:22,
20130803,14,249,4,0,01/01/14 03:22,
20130803,14,299,6,0,01/01/14 03:22,
20130803,14,336,0,14,01/01/14 03:22,
20130803,14,350,2,0,01/01/14 03:22,
20130803,14,399,2,0,01/01/14 03:22,
20130803,14,420,3,0,01/01/14 03:22,
20130803,14,499,2,0,01/01/14 03:22,
20130803,14,550,4,0,01/01/14 03:22,
20130803,14,999,0,4636.1,01/01/14 03:22,
20130803,14,1000,0,159,01/01/14 03:22,
20130803,15,-298,0,2,01/01/14 03:22,
20130803,15,-250,0,2,01/01/14 03:22,
20130803,15,-200,75,2,01/01/14 03:22,
20130803,15,-199,0,2,01/01/14 03:22,
20130803,15,-120,0,6,01/01/14 03:22,
20130803,15,-110,0,2,01/01/14 03:22,
20130803,15,-99,0,4,01/01/14 03:22,
20130803,15,-88,0,2,01/01/14 03:22,
20130803,15,-79,0,2,01/01/14 03:22,
20130803,15,-57,0,2,01/01/14 03:22,
20130803,15,-3,0,3,01/01/14 03:22,
20130803,15,-2,0,2,01/01/14 03:22,
20130803,15,0,1819.8,0,01/01/14 03:22,
20130803,15,1,852,0,01/01/14 03:22,
20130803,15,2,4,25,01/01/14 03:22,
20130803,15,5,187,8,01/01/14 03:22,
20130803,15,6,0,2,01/01/14 03:22,
20130803,15,7,0,1.2,01/01/14 03:22,
20130803,15,8,0,65,01/01/14 03:22,
20130803,15,10,50,15,01/01/14 03:22,
20130803,15,11,0,.7,01/01/14 03:22,
20130803,15,12,0,12,01/01/14 03:22,
20130803,15,14,0,.5,01/01/14 03:22,
20130803,15,15,0,1,01/01/14 03:22,
20130803,15,16,50,0,01/01/14 03:22,
20130803,15,17,0,12,01/01/14 03:22,
20130803,15,20,0,25,01/01/14 03:22,
20130803,15,21,0,21.8,01/01/14 03:22,
20130803,15,22,0,38,01/01/14 03:22,
20130803,15,23,0,56.1,01/01/14 03:22,
20130803,15,24,0,42.4,01/01/14 03:22,
20130803,15,25,251.7,59.6,01/01/14 03:22,
20130803,15,26,0,8.8,01/01/14 03:22,
20130803,15,27,400,109.2,01/01/14 03:22,
20130803,15,28,3.4,148.7,01/01/14 03:22,
20130803,15,29,1,58,01/01/14 03:22,
20130803,15,30,204,80,01/01/14 03:22,
20130803,15,31,10,65,01/01/14 03:22,
20130803,15,32,15,141,01/01/14 03:22,
20130803,15,33,22.1,53.4,01/01/14 03:22,
20130803,15,34,27.1,126.8,01/01/14 03:22,
20130803,15,35,280,129.2,01/01/14 03:22,
20130803,15,36,60,96.9,01/01/14 03:22,
20130803,15,37,120,51,01/01/14 03:22,
20130803,15,38,199,23.1,01/01/14 03:22,
20130803,15,39,.8,65,01/01/14 03:22,
20130803,15,40,17.8,17.4,01/01/14 03:22,
20130803,15,41,3.8,87.8,01/01/14 03:22,
20130803,15,42,.9,184.3,01/01/14 03:22,
20130803,15,43,6,74.2,01/01/14 03:22,
20130803,15,44,2.8,57,01/01/14 03:22,
20130803,15,45,15.4,129,01/01/14 03:22,
20130803,15,46,.9,45.2,01/01/14 03:22,
20130803,15,47,.5,55.8,01/01/14 03:22,
20130803,15,48,3.9,21.5,01/01/14 03:22,
20130803,15,49,0,199.3,01/01/14 03:22,
20130803,15,50,12.6,62.8,01/01/14 03:22,
20130803,15,51,.7,25,01/01/14 03:22,
20130803,15,52,16.2,225,01/01/14 03:22,
20130803,15,53,1.9,0,01/01/14 03:22,
20130803,15,54,0,225,01/01/14 03:22,
20130803,15,55,15.7,26,01/01/14 03:22,
20130803,15,56,0,10,01/01/14 03:22,
20130803,15,57,1.2,152,01/01/14 03:22,
20130803,15,58,0,10,01/01/14 03:22,
20130803,15,60,5.5,85,01/01/14 03:22,
20130803,15,61,0,7,01/01/14 03:22,
20130803,15,62,.9,10,01/01/14 03:22,
20130803,15,66,1.2,0,01/01/14 03:22,
20130803,15,69,10,0,01/01/14 03:22,
20130803,15,70,2.1,0,01/01/14 03:22,
20130803,15,71,0,5,01/01/14 03:22,
20130803,15,72,15,0,01/01/14 03:22,
20130803,15,75,20.5,15,01/01/14 03:22,
20130803,15,76,.2,0,01/01/14 03:22,
20130803,15,81,.4,0,01/01/14 03:22,
20130803,15,82,15,0,01/01/14 03:22,
20130803,15,85,12,0,01/01/14 03:22,
20130803,15,86,.4,0,01/01/14 03:22,
20130803,15,87,1.6,0,01/01/14 03:22,
20130803,15,90,20,0,01/01/14 03:22,
20130803,15,91,0,30,01/01/14 03:22,
20130803,15,93,.5,0,01/01/14 03:22,
20130803,15,101,.9,0,01/01/14 03:22,
20130803,15,103,20,0,01/01/14 03:22,
20130803,15,105,0,35,01/01/14 03:22,
20130803,15,110,12,0,01/01/14 03:22,
20130803,15,130,2,0,01/01/14 03:22,
20130803,15,135,15,0,01/01/14 03:22,
20130803,15,149,2,0,01/01/14 03:22,
20130803,15,150,0,349,01/01/14 03:22,
20130803,15,182,16,0,01/01/14 03:22,
20130803,15,199,6,0,01/01/14 03:22,
20130803,15,200,0,232,01/01/14 03:22,
20130803,15,249,4,0,01/01/14 03:22,
20130803,15,299,6,0,01/01/14 03:22,
20130803,15,349,2,0,01/01/14 03:22,
20130803,15,350,2,0,01/01/14 03:22,
20130803,15,363,0,14,01/01/14 03:22,
20130803,15,399,2,0,01/01/14 03:22,
20130803,15,420,3,0,01/01/14 03:22,
20130803,15,449,2,0,01/01/14 03:22,
20130803,15,499,6,0,01/01/14 03:22,
20130803,15,549,4,0,01/01/14 03:22,
20130803,15,550,4,0,01/01/14 03:22,
20130803,15,999,0,4630.1,01/01/14 03:22,
20130803,15,1000,0,159,01/01/14 03:22,
20130803,16,-298,0,2,01/01/14 03:22,
20130803,16,-250,0,2,01/01/14 03:22,
20130803,16,-200,75,2,01/01/14 03:22,
20130803,16,-199,0,2,01/01/14 03:22,
20130803,16,-120,0,6,01/01/14 03:22,
20130803,16,-110,0,2,01/01/14 03:22,
20130803,16,-99,0,4,01/01/14 03:22,
20130803,16,-88,0,2,01/01/14 03:22,
20130803,16,-79,0,2,01/01/14 03:22,
20130803,16,-57,0,2,01/01/14 03:22,
20130803,16,-3,0,3,01/01/14 03:22,
20130803,16,-2,0,2,01/01/14 03:22,
20130803,16,0,1822.2,0,01/01/14 03:22,
20130803,16,1,852,0,01/01/14 03:22,
20130803,16,2,4,25,01/01/14 03:22,
20130803,16,5,187,8,01/01/14 03:22,
20130803,16,6,0,2,01/01/14 03:22,
20130803,16,8,0,65,01/01/14 03:22,
20130803,16,10,50,15,01/01/14 03:22,
20130803,16,12,0,13.2,01/01/14 03:22,
20130803,16,15,0,1.7,01/01/14 03:22,
20130803,16,16,50,0,01/01/14 03:22,
20130803,16,17,0,12,01/01/14 03:22,
20130803,16,18,0,2,01/01/14 03:22,
20130803,16,20,0,5,01/01/14 03:22,
20130803,16,21,0,54.5,01/01/14 03:22,
20130803,16,22,0,38,01/01/14 03:22,
20130803,16,24,11.5,57.3,01/01/14 03:22,
20130803,16,25,250,5,01/01/14 03:22,
20130803,16,26,0,111.1,01/01/14 03:22,
20130803,16,27,400,55,01/01/14 03:22,
20130803,16,28,0,1.9,01/01/14 03:22,
20130803,16,29,1,175.7,01/01/14 03:22,
20130803,16,30,0,51.2,01/01/14 03:22,
20130803,16,31,104,102.2,01/01/14 03:22,
20130803,16,32,110,53.2,01/01/14 03:22,
20130803,16,33,15,27.5,01/01/14 03:22,
20130803,16,34,22.1,164.6,01/01/14 03:22,
20130803,16,35,277.1,133,01/01/14 03:22,
20130803,16,36,30,27.1,01/01/14 03:22,
20130803,16,37,55,175.1,01/01/14 03:22,
20130803,16,38,199,78.5,01/01/14 03:22,
20130803,16,39,100,0,01/01/14 03:22,
20130803,16,40,35,5.5,01/01/14 03:22,
20130803,16,41,5.9,51.4,01/01/14 03:22,
20130803,16,42,3.8,75.1,01/01/14 03:22,
20130803,16,43,4.6,125,01/01/14 03:22,
20130803,16,44,3.6,20,01/01/14 03:22,
20130803,16,45,13.7,241.1,01/01/14 03:22,
20130803,16,46,4.2,61.1,01/01/14 03:22,
20130803,16,47,6.8,42.5,01/01/14 03:22,
20130803,16,48,2.6,42.1,01/01/14 03:22,
20130803,16,49,2,223.8,01/01/14 03:22,
20130803,16,50,.9,66.2,01/01/14 03:22,
20130803,16,51,2.4,20,01/01/14 03:22,
20130803,16,52,15.7,38.7,01/01/14 03:22,
20130803,16,53,1.4,7.6,01/01/14 03:22,
20130803,16,55,11.2,6.3,01/01/14 03:22,
20130803,16,56,.5,.8,01/01/14 03:22,
20130803,16,57,0,2,01/01/14 03:22,
20130803,16,58,.7,10,01/01/14 03:22,
20130803,16,59,0,2,01/01/14 03:22,
20130803,16,60,5.5,385,01/01/14 03:22,
20130803,16,61,16.2,13,01/01/14 03:22,
20130803,16,62,0,200,01/01/14 03:22,
20130803,16,64,0,25,01/01/14 03:22,
