BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20110819,22,37,1.6,0,01/01/12 00:55,
20110819,22,39,0,30,01/01/12 00:55,
20110819,22,63,.5,0,01/01/12 00:55,
20110819,22,67,17.2,0,01/01/12 00:55,
20110819,22,73,2.8,0,01/01/12 00:55,
20110819,22,79,2.8,0,01/01/12 00:55,
20110819,22,81,.5,0,01/01/12 00:55,
20110819,22,200,0,1028,01/01/12 00:55,
20110819,22,300,0,100,01/01/12 00:55,
20110819,22,999,0,2368.1,01/01/12 00:55,
20110819,22,1000,0,322,01/01/12 00:55,
20110819,23,-200,95,0,01/01/12 00:55,
20110819,23,0,3166,0,01/01/12 00:55,
20110819,23,1,54,0,01/01/12 00:55,
20110819,23,20,0,100,01/01/12 00:55,
20110819,23,26,0,50,01/01/12 00:55,
20110819,23,27,1,0,01/01/12 00:55,
20110819,23,28,0,50,01/01/12 00:55,
20110819,23,29,1.4,0,01/01/12 00:55,
20110819,23,32,1.6,0,01/01/12 00:55,
20110819,23,35,75,0,01/01/12 00:55,
20110819,23,60,28.6,0,01/01/12 00:55,
20110819,23,66,4.6,0,01/01/12 00:55,
20110819,23,72,4.6,0,01/01/12 00:55,
20110819,23,200,0,1028,01/01/12 00:55,
20110819,23,999,0,2279.2,01/01/12 00:55,
20110819,23,1000,0,322,01/01/12 00:55,
20110819,24,-200,50,0,01/01/12 00:55,
20110819,24,0,2133.5,0,01/01/12 00:55,
20110819,24,1,54,0,01/01/12 00:55,
20110819,24,19,0,100,01/01/12 00:55,
20110819,24,23,0,50,01/01/12 00:55,
20110819,24,26,0,50,01/01/12 00:55,
20110819,24,50,0,639,01/01/12 00:55,
20110819,24,100,0,30,01/01/12 00:55,
20110819,24,222,0,250,01/01/12 00:55,
20110819,24,999,0,2046.4,01/01/12 00:55,
20110819,24,1000,0,299,01/01/12 00:55,
