BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20100306,04,77,6,0,08/01/10 03:02,
20100306,04,78,12,0,08/01/10 03:02,
20100306,04,80,19.7,10,08/01/10 03:02,
20100306,04,81,30,0,08/01/10 03:02,
20100306,04,83,147.5,0,08/01/10 03:02,
20100306,04,85,6.7,0,08/01/10 03:02,
20100306,04,86,128,0,08/01/10 03:02,
20100306,04,87,11.5,0,08/01/10 03:02,
20100306,04,88,2,0,08/01/10 03:02,
20100306,04,89,0,228,08/01/10 03:02,
20100306,04,90,16,0,08/01/10 03:02,
20100306,04,92,202,0,08/01/10 03:02,
20100306,04,94,12,0,08/01/10 03:02,
20100306,04,96,10,0,08/01/10 03:02,
20100306,04,98,3.8,0,08/01/10 03:02,
20100306,04,99,5,0,08/01/10 03:02,
20100306,04,100,134,813,08/01/10 03:02,
20100306,04,102,30,0,08/01/10 03:02,
20100306,04,107,152,0,08/01/10 03:02,
20100306,04,109,4,0,08/01/10 03:02,
20100306,04,110,8,0,08/01/10 03:02,
20100306,04,111,8.8,0,08/01/10 03:02,
20100306,04,112,12,0,08/01/10 03:02,
20100306,04,120,8,0,08/01/10 03:02,
20100306,04,123,152,0,08/01/10 03:02,
20100306,04,125,6,0,08/01/10 03:02,
20100306,04,135,15,0,08/01/10 03:02,
20100306,04,136,10,0,08/01/10 03:02,
20100306,04,148,2,0,08/01/10 03:02,
20100306,04,150,20,0,08/01/10 03:02,
20100306,04,156,2,0,08/01/10 03:02,
20100306,04,159,6,0,08/01/10 03:02,
20100306,04,166,2,0,08/01/10 03:02,
20100306,04,178,0,203,08/01/10 03:02,
20100306,04,183,2,0,08/01/10 03:02,
20100306,04,199,34,0,08/01/10 03:02,
20100306,04,200,4,92,08/01/10 03:02,
20100306,04,249,9,0,08/01/10 03:02,
20100306,04,250,0,59,08/01/10 03:02,
20100306,04,299,3,0,08/01/10 03:02,
20100306,04,300,0,300,08/01/10 03:02,
20100306,04,349,3,0,08/01/10 03:02,
20100306,04,399,3,0,08/01/10 03:02,
20100306,04,400,0,195,08/01/10 03:02,
20100306,04,401,0,233,08/01/10 03:02,
20100306,04,419,3,0,08/01/10 03:02,
20100306,04,500,0,16.4,08/01/10 03:02,
20100306,04,519,3,0,08/01/10 03:02,
20100306,04,719,6,0,08/01/10 03:02,
20100306,04,918,6,0,08/01/10 03:02,
20100306,04,990,0,724,08/01/10 03:02,
20100306,04,999,0,7507.3,08/01/10 03:02,
20100306,04,1000,0,94,08/01/10 03:02,
20100306,05,-249,0,4,08/01/10 03:02,
20100306,05,-200,133,0,08/01/10 03:02,
20100306,05,-199,0,8,08/01/10 03:02,
20100306,05,-189,0,3,08/01/10 03:02,
20100306,05,-163,0,2.5,08/01/10 03:02,
20100306,05,-149,0,8,08/01/10 03:02,
20100306,05,-125,0,6,08/01/10 03:02,
20100306,05,-100,25,4,08/01/10 03:02,
20100306,05,-99,0,22,08/01/10 03:02,
20100306,05,-75,0,4,08/01/10 03:02,
20100306,05,-70,0,20,08/01/10 03:02,
20100306,05,-59,0,6,08/01/10 03:02,
20100306,05,-50,5,12,08/01/10 03:02,
20100306,05,-49,0,7,08/01/10 03:02,
20100306,05,-39,0,6,08/01/10 03:02,
20100306,05,-30,0,30,08/01/10 03:02,
20100306,05,-29,0,4,08/01/10 03:02,
20100306,05,-28,0,19.3,08/01/10 03:02,
20100306,05,-25,0,4,08/01/10 03:02,
20100306,05,-24,0,23.5,08/01/10 03:02,
20100306,05,-20,0,10,08/01/10 03:02,
20100306,05,-17,0,3,08/01/10 03:02,
20100306,05,-15,0,65,08/01/10 03:02,
20100306,05,-14,40,0,08/01/10 03:02,
20100306,05,-11,0,100,08/01/10 03:02,
20100306,05,-10,200,10,08/01/10 03:02,
20100306,05,-5,0,12,08/01/10 03:02,
20100306,05,-3,0,18.3,08/01/10 03:02,
20100306,05,-2,0,90.5,08/01/10 03:02,
20100306,05,-1,0,100,08/01/10 03:02,
20100306,05,0,4568.7,22,08/01/10 03:02,
20100306,05,1,579,2,08/01/10 03:02,
20100306,05,5,200,133.3,08/01/10 03:02,
20100306,05,6,30,2,08/01/10 03:02,
20100306,05,8,0,297,08/01/10 03:02,
20100306,05,9,203,0,08/01/10 03:02,
20100306,05,10,240.2,73.6,08/01/10 03:02,
20100306,05,11,240.4,32,08/01/10 03:02,
20100306,05,12,103.2,114.8,08/01/10 03:02,
20100306,05,13,93.2,60,08/01/10 03:02,
20100306,05,14,43,6.9,08/01/10 03:02,
20100306,05,15,333.4,4,08/01/10 03:02,
20100306,05,16,312,244,08/01/10 03:02,
20100306,05,17,47,275.7,08/01/10 03:02,
20100306,05,18,196,120,08/01/10 03:02,
20100306,05,19,260.4,84.6,08/01/10 03:02,
20100306,05,20,167.4,710,08/01/10 03:02,
20100306,05,21,98.4,149.8,08/01/10 03:02,
20100306,05,22,164.6,156.4,08/01/10 03:02,
20100306,05,23,253.4,413.5,08/01/10 03:02,
20100306,05,24,104,443.4,08/01/10 03:02,
20100306,05,25,246,398.7,08/01/10 03:02,
20100306,05,26,16,1527,08/01/10 03:02,
20100306,05,27,134,2065,08/01/10 03:02,
20100306,05,28,137,1261.2,08/01/10 03:02,
20100306,05,29,122,900,08/01/10 03:02,
20100306,05,30,184,1245.5,08/01/10 03:02,
20100306,05,31,344,376,08/01/10 03:02,
20100306,05,32,53,402.1,08/01/10 03:02,
20100306,05,33,520,1073.6,08/01/10 03:02,
20100306,05,34,269,1918,08/01/10 03:02,
20100306,05,35,337.5,585.9,08/01/10 03:02,
20100306,05,36,177.3,523.3,08/01/10 03:02,
20100306,05,37,521.1,976.5,08/01/10 03:02,
20100306,05,38,84.5,330.3,08/01/10 03:02,
20100306,05,39,260,118,08/01/10 03:02,
20100306,05,40,405,211.3,08/01/10 03:02,
20100306,05,41,316,50.6,08/01/10 03:02,
20100306,05,42,2105.3,60,08/01/10 03:02,
20100306,05,43,296.3,70.8,08/01/10 03:02,
20100306,05,44,213.3,22,08/01/10 03:02,
20100306,05,45,353.8,52,08/01/10 03:02,
20100306,05,46,55,13,08/01/10 03:02,
20100306,05,47,263,22,08/01/10 03:02,
20100306,05,48,542,19,08/01/10 03:02,
20100306,05,49,84.8,0,08/01/10 03:02,
20100306,05,50,1430,100,08/01/10 03:02,
20100306,05,51,2,6,08/01/10 03:02,
20100306,05,52,272.2,16,08/01/10 03:02,
20100306,05,53,90,603,08/01/10 03:02,
20100306,05,54,283.6,67,08/01/10 03:02,
20100306,05,55,261.5,368.4,08/01/10 03:02,
20100306,05,56,126.9,124,08/01/10 03:02,
20100306,05,57,190.7,146.2,08/01/10 03:02,
20100306,05,58,72.5,317.2,08/01/10 03:02,
20100306,05,59,52.7,28,08/01/10 03:02,
20100306,05,60,262.7,7.4,08/01/10 03:02,
20100306,05,61,64,12,08/01/10 03:02,
20100306,05,62,22.6,16,08/01/10 03:02,
20100306,05,63,86,9,08/01/10 03:02,
20100306,05,64,220,32,08/01/10 03:02,
20100306,05,65,175.5,100,08/01/10 03:02,
20100306,05,66,11.7,3,08/01/10 03:02,
20100306,05,67,222,12,08/01/10 03:02,
20100306,05,68,14,0,08/01/10 03:02,
20100306,05,69,4.5,3,08/01/10 03:02,
20100306,05,70,18,0,08/01/10 03:02,
20100306,05,71,154.6,0,08/01/10 03:02,
20100306,05,72,0,5,08/01/10 03:02,
20100306,05,73,134.3,0,08/01/10 03:02,
20100306,05,75,156,0,08/01/10 03:02,
20100306,05,77,46,0,08/01/10 03:02,
20100306,05,79,12,0,08/01/10 03:02,
20100306,05,80,8,10,08/01/10 03:02,
20100306,05,81,23.5,0,08/01/10 03:02,
20100306,05,82,163,0,08/01/10 03:02,
20100306,05,83,40,0,08/01/10 03:02,
20100306,05,84,8.9,0,08/01/10 03:02,
20100306,05,85,118,0,08/01/10 03:02,
20100306,05,86,14.5,0,08/01/10 03:02,
20100306,05,87,7,0,08/01/10 03:02,
20100306,05,88,10,0,08/01/10 03:02,
20100306,05,90,16,0,08/01/10 03:02,
20100306,05,91,152,0,08/01/10 03:02,
20100306,05,92,30,0,08/01/10 03:02,
20100306,05,95,20,0,08/01/10 03:02,
20100306,05,96,12,0,08/01/10 03:02,
20100306,05,97,10,0,08/01/10 03:02,
20100306,05,98,7.7,0,08/01/10 03:02,
20100306,05,99,5,0,08/01/10 03:02,
20100306,05,100,134,813,08/01/10 03:02,
20100306,05,102,30,228,08/01/10 03:02,
20100306,05,106,152,0,08/01/10 03:02,
20100306,05,109,4,0,08/01/10 03:02,
20100306,05,110,8,0,08/01/10 03:02,
20100306,05,111,15.6,0,08/01/10 03:02,
20100306,05,113,12,0,08/01/10 03:02,
20100306,05,120,8,0,08/01/10 03:02,
20100306,05,122,152,0,08/01/10 03:02,
20100306,05,125,6,0,08/01/10 03:02,
20100306,05,135,15,0,08/01/10 03:02,
20100306,05,137,10,0,08/01/10 03:02,
20100306,05,148,2,0,08/01/10 03:02,
20100306,05,150,35,0,08/01/10 03:02,
20100306,05,156,2,0,08/01/10 03:02,
20100306,05,159,6,0,08/01/10 03:02,
20100306,05,166,2,0,08/01/10 03:02,
20100306,05,183,2,0,08/01/10 03:02,
20100306,05,199,34,0,08/01/10 03:02,
20100306,05,200,4,92,08/01/10 03:02,
20100306,05,204,0,203,08/01/10 03:02,
20100306,05,249,9,0,08/01/10 03:02,
20100306,05,250,0,59,08/01/10 03:02,
20100306,05,299,3,0,08/01/10 03:02,
20100306,05,300,0,300,08/01/10 03:02,
20100306,05,349,3,0,08/01/10 03:02,
20100306,05,399,3,0,08/01/10 03:02,
20100306,05,400,0,450,08/01/10 03:02,
20100306,05,401,0,279,08/01/10 03:02,
20100306,05,419,3,0,08/01/10 03:02,
20100306,05,500,0,16.4,08/01/10 03:02,
20100306,05,519,3,0,08/01/10 03:02,
20100306,05,719,6,0,08/01/10 03:02,
20100306,05,918,6,0,08/01/10 03:02,
20100306,05,990,0,724,08/01/10 03:02,
20100306,05,999,0,7542.7,08/01/10 03:02,
20100306,05,1000,0,94,08/01/10 03:02,
20100306,06,-249,0,4,08/01/10 03:02,
20100306,06,-200,133,0,08/01/10 03:02,
20100306,06,-199,0,8,08/01/10 03:02,
20100306,06,-189,0,3,08/01/10 03:02,
20100306,06,-161,0,17.6,08/01/10 03:02,
20100306,06,-149,0,8,08/01/10 03:02,
20100306,06,-125,0,6,08/01/10 03:02,
20100306,06,-100,25,4,08/01/10 03:02,
20100306,06,-99,0,22,08/01/10 03:02,
20100306,06,-75,0,4,08/01/10 03:02,
20100306,06,-59,0,6,08/01/10 03:02,
20100306,06,-57,0,20,08/01/10 03:02,
20100306,06,-50,5,12,08/01/10 03:02,
20100306,06,-49,0,7,08/01/10 03:02,
20100306,06,-39,0,6,08/01/10 03:02,
20100306,06,-30,0,20,08/01/10 03:02,
20100306,06,-29,0,4,08/01/10 03:02,
20100306,06,-28,0,3,08/01/10 03:02,
20100306,06,-26,0,8.1,08/01/10 03:02,
20100306,06,-25,0,4,08/01/10 03:02,
20100306,06,-22,0,11.7,08/01/10 03:02,
20100306,06,-20,0,10,08/01/10 03:02,
20100306,06,-17,0,13,08/01/10 03:02,
20100306,06,-15,0,5,08/01/10 03:02,
20100306,06,-14,0,30,08/01/10 03:02,
20100306,06,-11,0,100,08/01/10 03:02,
20100306,06,-10,0,10,08/01/10 03:02,
20100306,06,-7,200,0,08/01/10 03:02,
20100306,06,-5,0,12,08/01/10 03:02,
20100306,06,-2,0,75,08/01/10 03:02,
20100306,06,-1,0,109.2,08/01/10 03:02,
20100306,06,0,4548.3,29.7,08/01/10 03:02,
20100306,06,1,729,2,08/01/10 03:02,
20100306,06,5,0,95.2,08/01/10 03:02,
20100306,06,6,72,2,08/01/10 03:02,
20100306,06,7,195,0,08/01/10 03:02,
20100306,06,8,229.4,297,08/01/10 03:02,
20100306,06,9,36,0,08/01/10 03:02,
20100306,06,10,430,60,08/01/10 03:02,
20100306,06,11,167.2,4,08/01/10 03:02,
20100306,06,12,85,100,08/01/10 03:02,
20100306,06,13,78,34.8,08/01/10 03:02,
20100306,06,14,0,2.4,08/01/10 03:02,
20100306,06,15,230,8.9,08/01/10 03:02,
20100306,06,16,317.8,249.4,08/01/10 03:02,
20100306,06,17,43,0,08/01/10 03:02,
20100306,06,18,109.8,205.9,08/01/10 03:02,
20100306,06,19,357.8,75,08/01/10 03:02,
20100306,06,20,102.4,219,08/01/10 03:02,
20100306,06,21,171.4,637,08/01/10 03:02,
20100306,06,22,111,17.3,08/01/10 03:02,
20100306,06,23,116,176.4,08/01/10 03:02,
20100306,06,24,14,385.7,08/01/10 03:02,
20100306,06,25,121,481.5,08/01/10 03:02,
20100306,06,26,31,1263,08/01/10 03:02,
20100306,06,27,9,1651.4,08/01/10 03:02,
20100306,06,28,227,1599.9,08/01/10 03:02,
20100306,06,29,62,1269,08/01/10 03:02,
20100306,06,30,213,1105.9,08/01/10 03:02,
20100306,06,31,125,835.8,08/01/10 03:02,
20100306,06,32,253,480.1,08/01/10 03:02,
20100306,06,33,510,702,08/01/10 03:02,
20100306,06,34,369,2003.5,08/01/10 03:02,
20100306,06,35,74,461.3,08/01/10 03:02,
20100306,06,36,386.5,489.4,08/01/10 03:02,
20100306,06,37,445.5,605,08/01/10 03:02,
20100306,06,38,133.2,371,08/01/10 03:02,
20100306,06,39,310.8,287.7,08/01/10 03:02,
20100306,06,40,399.4,262.3,08/01/10 03:02,
20100306,06,41,296,62,08/01/10 03:02,
20100306,06,42,498.1,92.3,08/01/10 03:02,
20100306,06,43,329,61.6,08/01/10 03:02,
20100306,06,44,254.5,237.5,08/01/10 03:02,
20100306,06,45,1865.3,136.3,08/01/10 03:02,
20100306,06,46,204.8,38,08/01/10 03:02,
20100306,06,47,65,24,08/01/10 03:02,
20100306,06,48,423,6,08/01/10 03:02,
20100306,06,49,182,3,08/01/10 03:02,
20100306,06,50,1517,102,08/01/10 03:02,
20100306,06,51,292,26,08/01/10 03:02,
20100306,06,52,58.9,16,08/01/10 03:02,
20100306,06,53,23.4,39,08/01/10 03:02,
20100306,06,54,131.4,10,08/01/10 03:02,
20100306,06,55,483.2,21,08/01/10 03:02,
20100306,06,56,73.8,632,08/01/10 03:02,
20100306,06,57,35.2,50,08/01/10 03:02,
20100306,06,58,143,5,08/01/10 03:02,
20100306,06,59,128.2,6,08/01/10 03:02,
20100306,06,60,131.3,0,08/01/10 03:02,
20100306,06,61,191.6,0,08/01/10 03:02,
20100306,06,62,6.7,376.6,08/01/10 03:02,
20100306,06,63,126.9,73,08/01/10 03:02,
20100306,06,64,50.5,107.4,08/01/10 03:02,
20100306,06,65,218,205,08/01/10 03:02,
20100306,06,66,42,170.8,08/01/10 03:02,
20100306,06,67,169.7,40,08/01/10 03:02,
20100306,06,68,36.9,0,08/01/10 03:02,
20100306,06,69,30,35,08/01/10 03:02,
20100306,06,70,8,0,08/01/10 03:02,
20100306,06,71,12,0,08/01/10 03:02,
20100306,06,72,2.2,0,08/01/10 03:02,
20100306,06,73,118,0,08/01/10 03:02,
20100306,06,74,128.4,0,08/01/10 03:02,
20100306,06,76,10,0,08/01/10 03:02,
20100306,06,77,160,0,08/01/10 03:02,
20100306,06,79,20,0,08/01/10 03:02,
20100306,06,80,8,10,08/01/10 03:02,
20100306,06,82,12,0,08/01/10 03:02,
20100306,06,83,61.7,0,08/01/10 03:02,
20100306,06,84,133,0,08/01/10 03:02,
20100306,06,86,5.5,0,08/01/10 03:02,
20100306,06,87,118,0,08/01/10 03:02,
20100306,06,88,8.7,0,08/01/10 03:02,
20100306,06,89,10,0,08/01/10 03:02,
20100306,06,90,16,0,08/01/10 03:02,
20100306,06,91,11.5,0,08/01/10 03:02,
20100306,06,92,30,0,08/01/10 03:02,
20100306,06,93,152,0,08/01/10 03:02,
20100306,06,98,12,0,08/01/10 03:02,
20100306,06,99,35,0,08/01/10 03:02,
20100306,06,100,16,813,08/01/10 03:02,
20100306,06,101,3.8,0,08/01/10 03:02,
20100306,06,102,148,0,08/01/10 03:02,
20100306,06,108,20,0,08/01/10 03:02,
20100306,06,109,156,0,08/01/10 03:02,
20100306,06,110,8,0,08/01/10 03:02,
20100306,06,111,2,0,08/01/10 03:02,
20100306,06,113,6.8,0,08/01/10 03:02,
20100306,06,116,12,0,08/01/10 03:02,
20100306,06,120,8,0,08/01/10 03:02,
20100306,06,125,178,0,08/01/10 03:02,
20100306,06,135,15,0,08/01/10 03:02,
20100306,06,139,10,0,08/01/10 03:02,
20100306,06,145,0,294,08/01/10 03:02,
20100306,06,147,0,228,08/01/10 03:02,
20100306,06,148,2,0,08/01/10 03:02,
20100306,06,150,35,0,08/01/10 03:02,
20100306,06,156,2,0,08/01/10 03:02,
20100306,06,159,6,0,08/01/10 03:02,
20100306,06,166,2,0,08/01/10 03:02,
20100306,06,183,2,0,08/01/10 03:02,
20100306,06,199,34,0,08/01/10 03:02,
20100306,06,200,4,92,08/01/10 03:02,
20100306,06,249,9,0,08/01/10 03:02,
20100306,06,250,0,59,08/01/10 03:02,
20100306,06,294,0,203,08/01/10 03:02,
20100306,06,299,3,0,08/01/10 03:02,
20100306,06,300,0,300,08/01/10 03:02,
20100306,06,349,3,0,08/01/10 03:02,
20100306,06,399,3,0,08/01/10 03:02,
20100306,06,400,0,450,08/01/10 03:02,
20100306,06,401,0,337,08/01/10 03:02,
20100306,06,419,3,0,08/01/10 03:02,
20100306,06,500,0,16.4,08/01/10 03:02,
20100306,06,519,3,0,08/01/10 03:02,
20100306,06,719,6,0,08/01/10 03:02,
20100306,06,918,6,0,08/01/10 03:02,
20100306,06,990,0,724,08/01/10 03:02,
20100306,06,999,0,7645.9,08/01/10 03:02,
20100306,06,1000,0,94,08/01/10 03:02,
20100306,07,-249,0,4,08/01/10 03:02,
20100306,07,-200,133,0,08/01/10 03:02,
20100306,07,-199,0,8,08/01/10 03:02,
20100306,07,-189,0,3,08/01/10 03:02,
20100306,07,-149,0,8,08/01/10 03:02,
20100306,07,-125,0,6,08/01/10 03:02,
20100306,07,-100,25,4,08/01/10 03:02,
20100306,07,-99,0,22,08/01/10 03:02,
20100306,07,-75,0,4,08/01/10 03:02,
20100306,07,-59,0,6,08/01/10 03:02,
20100306,07,-50,5,14,08/01/10 03:02,
20100306,07,-49,0,7,08/01/10 03:02,
20100306,07,-46,0,8,08/01/10 03:02,
20100306,07,-40,0,4,08/01/10 03:02,
20100306,07,-34,0,20,08/01/10 03:02,
20100306,07,-30,0,28,08/01/10 03:02,
20100306,07,-29,0,4,08/01/10 03:02,
20100306,07,-28,0,6,08/01/10 03:02,
20100306,07,-25,0,4,08/01/10 03:02,
20100306,07,-23,0,8.1,08/01/10 03:02,
20100306,07,-20,0,14,08/01/10 03:02,
20100306,07,-18,0,11.7,08/01/10 03:02,
20100306,07,-15,120,7,08/01/10 03:02,
20100306,07,-14,50,0,08/01/10 03:02,
20100306,07,-13,0,4,08/01/10 03:02,
20100306,07,-12,0,30,08/01/10 03:02,
20100306,07,-10,0,14,08/01/10 03:02,
20100306,07,-9,0,100,08/01/10 03:02,
20100306,07,-8,20,0,08/01/10 03:02,
20100306,07,-6,0,3,08/01/10 03:02,
20100306,07,-5,0,12,08/01/10 03:02,
20100306,07,-4,200,0,08/01/10 03:02,
20100306,07,-1,0,75,08/01/10 03:02,
20100306,07,0,4548.9,28,08/01/10 03:02,
20100306,07,1,705,100,08/01/10 03:02,
20100306,07,2,0,3.8,08/01/10 03:02,
20100306,07,3,43.9,5.4,08/01/10 03:02,
20100306,07,4,0,9.7,08/01/10 03:02,
20100306,07,5,0,57,08/01/10 03:02,
20100306,07,6,0,10,08/01/10 03:02,
20100306,07,7,0,39.2,08/01/10 03:02,
20100306,07,8,107,122,08/01/10 03:02,
20100306,07,9,138.4,77,08/01/10 03:02,
20100306,07,10,206.4,164,08/01/10 03:02,
20100306,07,11,208.2,0,08/01/10 03:02,
20100306,07,12,253.4,0,08/01/10 03:02,
20100306,07,13,25,0,08/01/10 03:02,
20100306,07,14,117.6,104,08/01/10 03:02,
20100306,07,15,0,15,08/01/10 03:02,
20100306,07,16,150,6.8,08/01/10 03:02,
20100306,07,17,24.8,33.4,08/01/10 03:02,
20100306,07,18,18.8,79.9,08/01/10 03:02,
20100306,07,19,180,200.1,08/01/10 03:02,
20100306,07,20,28,272.2,08/01/10 03:02,
20100306,07,21,10,32,08/01/10 03:02,
20100306,07,22,142.8,75,08/01/10 03:02,
20100306,07,23,409.2,155,08/01/10 03:02,
20100306,07,24,16,171,08/01/10 03:02,
20100306,07,25,145,305.4,08/01/10 03:02,
20100306,07,26,26,630,08/01/10 03:02,
20100306,07,27,0,913.4,08/01/10 03:02,
20100306,07,28,62,734.4,08/01/10 03:02,
20100306,07,29,231,1790,08/01/10 03:02,
20100306,07,30,150,834.4,08/01/10 03:02,
20100306,07,31,27,676,08/01/10 03:02,
20100306,07,32,110,182.1,08/01/10 03:02,
20100306,07,33,22,141,08/01/10 03:02,
20100306,07,34,169,444,08/01/10 03:02,
20100306,07,35,82,149.1,08/01/10 03:02,
20100306,07,36,294,361.2,08/01/10 03:02,
20100306,07,37,108.4,319.9,08/01/10 03:02,
20100306,07,38,165,311.8,08/01/10 03:02,
20100306,07,39,77.5,293.6,08/01/10 03:02,
20100306,07,40,445.5,135,08/01/10 03:02,
20100306,07,41,107,190,08/01/10 03:02,
20100306,07,42,164,909.7,08/01/10 03:02,
20100306,07,43,179.4,5.8,08/01/10 03:02,
20100306,07,44,331.3,200.1,08/01/10 03:02,
20100306,07,45,627.3,282.8,08/01/10 03:02,
20100306,07,46,434,31.9,08/01/10 03:02,
20100306,07,47,283.3,78.3,08/01/10 03:02,
20100306,07,48,504,25.9,08/01/10 03:02,
20100306,07,49,153.8,210.3,08/01/10 03:02,
20100306,07,50,412,103,08/01/10 03:02,
20100306,07,51,11,157,08/01/10 03:02,
20100306,07,52,41,31,08/01/10 03:02,
20100306,07,53,366,31,08/01/10 03:02,
20100306,07,54,75,0,08/01/10 03:02,
20100306,07,55,487.9,16,08/01/10 03:02,
20100306,07,56,38,8,08/01/10 03:02,
20100306,07,57,44.4,25,08/01/10 03:02,
20100306,07,58,161.4,38,08/01/10 03:02,
20100306,07,59,191.2,418,08/01/10 03:02,
20100306,07,60,460,75,08/01/10 03:02,
20100306,07,61,4,220,08/01/10 03:02,
20100306,07,62,81.4,42,08/01/10 03:02,
20100306,07,63,106.8,7.6,08/01/10 03:02,
20100306,07,64,55.3,25,08/01/10 03:02,
20100306,07,65,244.3,251,08/01/10 03:02,
20100306,07,66,43,44,08/01/10 03:02,
20100306,07,67,58.7,93.6,08/01/10 03:02,
20100306,07,68,122.7,30.8,08/01/10 03:02,
20100306,07,69,58,97.8,08/01/10 03:02,
20100306,07,70,204.7,4,08/01/10 03:02,
20100306,07,71,238,86.4,08/01/10 03:02,
20100306,07,72,62.9,21.4,08/01/10 03:02,
20100306,07,73,0,78,08/01/10 03:02,
20100306,07,74,14,48,08/01/10 03:02,
20100306,07,75,95,14.2,08/01/10 03:02,
20100306,07,76,4,15.8,08/01/10 03:02,
20100306,07,77,25.5,19.8,08/01/10 03:02,
20100306,07,78,23.1,1.2,08/01/10 03:02,
20100306,07,79,14,0,08/01/10 03:02,
20100306,07,80,45,11,08/01/10 03:02,
20100306,07,81,103,159.6,08/01/10 03:02,
20100306,07,82,158,61.6,08/01/10 03:02,
20100306,07,83,40,15,08/01/10 03:02,
20100306,07,84,0,13,08/01/10 03:02,
20100306,07,85,104,9,08/01/10 03:02,
20100306,07,86,10,0,08/01/10 03:02,
20100306,07,87,11.7,0,08/01/10 03:02,
20100306,07,88,184,0,08/01/10 03:02,
20100306,07,89,9,0,08/01/10 03:02,
20100306,07,90,24.5,0,08/01/10 03:02,
20100306,07,91,6.7,0,08/01/10 03:02,
20100306,07,92,143,0,08/01/10 03:02,
20100306,07,93,0,228,08/01/10 03:02,
20100306,07,95,15.5,0,08/01/10 03:02,
20100306,07,99,127,0,08/01/10 03:02,
20100306,07,100,20,61,08/01/10 03:02,
20100306,07,102,66,0,08/01/10 03:02,
20100306,07,104,3.8,0,08/01/10 03:02,
20100306,07,105,8,0,08/01/10 03:02,
20100306,07,106,162,0,08/01/10 03:02,
20100306,07,109,4,0,08/01/10 03:02,
20100306,07,110,8,0,08/01/10 03:02,
20100306,07,111,2,0,08/01/10 03:02,
20100306,07,115,130,0,08/01/10 03:02,
20100306,07,117,6.8,0,08/01/10 03:02,
20100306,07,120,28,19,08/01/10 03:02,
20100306,07,124,152,0,08/01/10 03:02,
20100306,07,125,32,0,08/01/10 03:02,
20100306,07,127,4,0,08/01/10 03:02,
20100306,07,131,20,0,08/01/10 03:02,
20100306,07,135,15,0,08/01/10 03:02,
20100306,07,138,8,0,08/01/10 03:02,
20100306,07,142,162,0,08/01/10 03:02,
20100306,07,145,0,312,08/01/10 03:02,
20100306,07,146,0,2,08/01/10 03:02,
20100306,07,147,0,4,08/01/10 03:02,
20100306,07,148,2,0,08/01/10 03:02,
20100306,07,150,39,763,08/01/10 03:02,
20100306,07,155,8,0,08/01/10 03:02,
20100306,07,156,2,0,08/01/10 03:02,
20100306,07,159,6,0,08/01/10 03:02,
20100306,07,160,8,0,08/01/10 03:02,
20100306,07,166,2,0,08/01/10 03:02,
20100306,07,169,8,0,08/01/10 03:02,
20100306,07,180,8,0,08/01/10 03:02,
20100306,07,183,2,0,08/01/10 03:02,
20100306,07,186,0,203,08/01/10 03:02,
20100306,07,199,34,0,08/01/10 03:02,
20100306,07,200,4,92,08/01/10 03:02,
20100306,07,249,9,0,08/01/10 03:02,
20100306,07,250,0,59,08/01/10 03:02,
20100306,07,299,3,0,08/01/10 03:02,
20100306,07,300,0,300,08/01/10 03:02,
20100306,07,349,3,0,08/01/10 03:02,
20100306,07,399,3,0,08/01/10 03:02,
20100306,07,400,0,130,08/01/10 03:02,
20100306,07,401,0,362,08/01/10 03:02,
20100306,07,419,3,0,08/01/10 03:02,
20100306,07,500,0,16.4,08/01/10 03:02,
20100306,07,519,3,0,08/01/10 03:02,
20100306,07,719,6,0,08/01/10 03:02,
20100306,07,918,6,0,08/01/10 03:02,
20100306,07,990,0,924,08/01/10 03:02,
20100306,07,999,0,7758.1,08/01/10 03:02,
20100306,07,1000,0,94,08/01/10 03:02,
20100306,08,-249,0,4,08/01/10 03:02,
20100306,08,-200,133,0,08/01/10 03:02,
20100306,08,-199,0,6,08/01/10 03:02,
20100306,08,-189,0,3,08/01/10 03:02,
20100306,08,-149,0,6,08/01/10 03:02,
20100306,08,-125,0,6,08/01/10 03:02,
20100306,08,-100,25,4,08/01/10 03:02,
20100306,08,-99,0,20,08/01/10 03:02,
20100306,08,-75,0,4,08/01/10 03:02,
20100306,08,-59,0,6,08/01/10 03:02,
20100306,08,-50,5,14,08/01/10 03:02,
20100306,08,-49,0,7,08/01/10 03:02,
20100306,08,-47,0,20,08/01/10 03:02,
20100306,08,-46,0,8,08/01/10 03:02,
20100306,08,-40,0,4,08/01/10 03:02,
20100306,08,-31,0,6,08/01/10 03:02,
20100306,08,-30,0,28,08/01/10 03:02,
20100306,08,-29,0,4,08/01/10 03:02,
20100306,08,-25,0,4,08/01/10 03:02,
20100306,08,-20,0,10,08/01/10 03:02,
20100306,08,-15,120,7,08/01/10 03:02,
20100306,08,-14,50,8.1,08/01/10 03:02,
20100306,08,-13,0,4,08/01/10 03:02,
20100306,08,-11,0,3,08/01/10 03:02,
20100306,08,-10,0,10,08/01/10 03:02,
20100306,08,-7,0,21.7,08/01/10 03:02,
20100306,08,-5,0,8,08/01/10 03:02,
20100306,08,0,4645.5,24,08/01/10 03:02,
20100306,08,1,679,100,08/01/10 03:02,
20100306,08,2,0,30,08/01/10 03:02,
