BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20120216,06,44,60.1,15,07/01/12 03:11,
20120216,06,45,23,88.1,07/01/12 03:11,
20120216,06,46,4,29.4,07/01/12 03:11,
20120216,06,47,68,10,07/01/12 03:11,
20120216,06,48,136.2,70,07/01/12 03:11,
20120216,06,49,11.2,0,07/01/12 03:11,
20120216,06,50,2,55,07/01/12 03:11,
20120216,06,51,6.1,28,07/01/12 03:11,
20120216,06,52,101.8,3,07/01/12 03:11,
20120216,06,53,38.6,0,07/01/12 03:11,
20120216,06,55,7.7,200,07/01/12 03:11,
20120216,06,56,24.8,0,07/01/12 03:11,
20120216,06,57,20,10,07/01/12 03:11,
20120216,06,58,100,0,07/01/12 03:11,
20120216,06,59,24.3,0,07/01/12 03:11,
20120216,06,60,15.1,20,07/01/12 03:11,
20120216,06,61,40.7,0,07/01/12 03:11,
20120216,06,62,100,31,07/01/12 03:11,
20120216,06,63,0,8,07/01/12 03:11,
20120216,06,64,27.9,12,07/01/12 03:11,
20120216,06,65,3,0,07/01/12 03:11,
20120216,06,66,9.3,0,07/01/12 03:11,
20120216,06,67,20,3,07/01/12 03:11,
20120216,06,69,8.5,8,07/01/12 03:11,
20120216,06,70,70,0,07/01/12 03:11,
20120216,06,71,8.3,0,07/01/12 03:11,
20120216,06,72,10.9,13.4,07/01/12 03:11,
20120216,06,75,5,17,07/01/12 03:11,
20120216,06,76,15,8,07/01/12 03:11,
20120216,06,77,23.8,0,07/01/12 03:11,
20120216,06,79,21.9,0,07/01/12 03:11,
20120216,06,80,15,0,07/01/12 03:11,
20120216,06,81,0,5,07/01/12 03:11,
20120216,06,82,1,38,07/01/12 03:11,
20120216,06,84,5.4,0,07/01/12 03:11,
20120216,06,85,.9,10,07/01/12 03:11,
20120216,06,86,4,0,07/01/12 03:11,
20120216,06,87,23.5,2,07/01/12 03:11,
20120216,06,88,0,8,07/01/12 03:11,
20120216,06,89,8,0,07/01/12 03:11,
20120216,06,90,25,0,07/01/12 03:11,
20120216,06,92,1,0,07/01/12 03:11,
20120216,06,93,1.5,0,07/01/12 03:11,
20120216,06,94,0,22,07/01/12 03:11,
20120216,06,96,0,5,07/01/12 03:11,
20120216,06,97,20,0,07/01/12 03:11,
20120216,06,99,10.4,100,07/01/12 03:11,
20120216,06,100,25,65,07/01/12 03:11,
20120216,06,101,0,25,07/01/12 03:11,
20120216,06,102,2,16,07/01/12 03:11,
20120216,06,107,20,0,07/01/12 03:11,
20120216,06,109,4,0,07/01/12 03:11,
20120216,06,110,0,20,07/01/12 03:11,
20120216,06,112,7,0,07/01/12 03:11,
20120216,06,115,25,0,07/01/12 03:11,
20120216,06,117,20,0,07/01/12 03:11,
20120216,06,120,0,3,07/01/12 03:11,
20120216,06,122,0,20,07/01/12 03:11,
20120216,06,124,0,3,07/01/12 03:11,
20120216,06,125,15,0,07/01/12 03:11,
20120216,06,129,6,0,07/01/12 03:11,
20120216,06,132,.6,0,07/01/12 03:11,
20120216,06,136,0,15,07/01/12 03:11,
20120216,06,141,.9,0,07/01/12 03:11,
20120216,06,148,1.5,0,07/01/12 03:11,
20120216,06,150,35,5,07/01/12 03:11,
20120216,06,152,0,3,07/01/12 03:11,
20120216,06,153,4,0,07/01/12 03:11,
20120216,06,160,7,0,07/01/12 03:11,
20120216,06,161,0,5,07/01/12 03:11,
20120216,06,162,0,2,07/01/12 03:11,
20120216,06,168,0,10,07/01/12 03:11,
20120216,06,172,1,0,07/01/12 03:11,
20120216,06,175,43,0,07/01/12 03:11,
20120216,06,179,9,0,07/01/12 03:11,
20120216,06,182,1,0,07/01/12 03:11,
20120216,06,190,3,14,07/01/12 03:11,
20120216,06,192,2,0,07/01/12 03:11,
20120216,06,193,6,0,07/01/12 03:11,
20120216,06,200,60,23,07/01/12 03:11,
20120216,06,202,2,0,07/01/12 03:11,
20120216,06,220,0,5,07/01/12 03:11,
20120216,06,225,0,37,07/01/12 03:11,
20120216,06,229,12,0,07/01/12 03:11,
20120216,06,230,3,56.5,07/01/12 03:11,
20120216,06,233,8,0,07/01/12 03:11,
20120216,06,234,15,0,07/01/12 03:11,
20120216,06,235,.5,0,07/01/12 03:11,
20120216,06,241,0,2.1,07/01/12 03:11,
20120216,06,244,15,0,07/01/12 03:11,
20120216,06,245,6,0,07/01/12 03:11,
20120216,06,250,0,5,07/01/12 03:11,
20120216,06,251,0,3,07/01/12 03:11,
20120216,06,253,0,1.4,07/01/12 03:11,
20120216,06,254,30,0,07/01/12 03:11,
20120216,06,260,0,5,07/01/12 03:11,
20120216,06,261,0,5,07/01/12 03:11,
20120216,06,264,30,0,07/01/12 03:11,
20120216,06,265,.5,0,07/01/12 03:11,
20120216,06,267,0,2,07/01/12 03:11,
20120216,06,269,5,0,07/01/12 03:11,
20120216,06,270,1.5,0,07/01/12 03:11,
20120216,06,273,10,0,07/01/12 03:11,
20120216,06,275,32,0,07/01/12 03:11,
20120216,06,276,6,314,07/01/12 03:11,
20120216,06,279,6,0,07/01/12 03:11,
20120216,06,280,12.5,0,07/01/12 03:11,
20120216,06,285,1,0,07/01/12 03:11,
20120216,06,287,5,0,07/01/12 03:11,
20120216,06,289,9,0,07/01/12 03:11,
20120216,06,290,18,0,07/01/12 03:11,
20120216,06,299,14,0,07/01/12 03:11,
20120216,06,300,54,0,07/01/12 03:11,
20120216,06,305,9,0,07/01/12 03:11,
20120216,06,312,5,0,07/01/12 03:11,
20120216,06,345,12,0,07/01/12 03:11,
20120216,06,349,1,0,07/01/12 03:11,
20120216,06,368,0,50,07/01/12 03:11,
20120216,06,374,2,0,07/01/12 03:11,
20120216,06,385,0,2,07/01/12 03:11,
20120216,06,390,5,0,07/01/12 03:11,
20120216,06,399,3,0,07/01/12 03:11,
20120216,06,400,0,56,07/01/12 03:11,
20120216,06,449,1,0,07/01/12 03:11,
20120216,06,450,0,5,07/01/12 03:11,
20120216,06,474,1,0,07/01/12 03:11,
20120216,06,480,5,0,07/01/12 03:11,
20120216,06,499,4,0,07/01/12 03:11,
20120216,06,500,0,20,07/01/12 03:11,
20120216,06,520,50,0,07/01/12 03:11,
20120216,06,600,0,3,07/01/12 03:11,
20120216,06,999,0,4444.1,07/01/12 03:11,
20120216,06,1000,0,148,07/01/12 03:11,
20120216,07,-274,0,1,07/01/12 03:11,
20120216,07,-249,0,1,07/01/12 03:11,
20120216,07,-200,100,0,07/01/12 03:11,
20120216,07,-199,0,1,07/01/12 03:11,
20120216,07,-193,0,10,07/01/12 03:11,
20120216,07,-179,0,16,07/01/12 03:11,
20120216,07,-153,0,8,07/01/12 03:11,
20120216,07,-149,0,0,07/01/12 03:11,
20120216,07,-129,0,12,07/01/12 03:11,
20120216,07,-125,0,10,07/01/12 03:11,
20120216,07,-120,0,4,07/01/12 03:11,
20120216,07,-103,0,6,07/01/12 03:11,
20120216,07,-100,0,2,07/01/12 03:11,
20120216,07,-99,0,19,07/01/12 03:11,
20120216,07,-89,0,8,07/01/12 03:11,
20120216,07,-79,0,8,07/01/12 03:11,
20120216,07,-74,0,18,07/01/12 03:11,
20120216,07,-70,0,2,07/01/12 03:11,
20120216,07,-69,0,4,07/01/12 03:11,
20120216,07,-67,0,2.1,07/01/12 03:11,
20120216,07,-63,0,4,07/01/12 03:11,
20120216,07,-60,0,10,07/01/12 03:11,
20120216,07,-59,0,4,07/01/12 03:11,
20120216,07,-56,0,5,07/01/12 03:11,
20120216,07,-54,0,6,07/01/12 03:11,
20120216,07,-49,0,12,07/01/12 03:11,
20120216,07,-48,0,2.1,07/01/12 03:11,
20120216,07,-46,0,4,07/01/12 03:11,
20120216,07,-45,0,5,07/01/12 03:11,
20120216,07,-39,0,6.5,07/01/12 03:11,
20120216,07,-36,0,3,07/01/12 03:11,
20120216,07,-35,0,4,07/01/12 03:11,
20120216,07,-34,0,0,07/01/12 03:11,
20120216,07,-32,0,4.9,07/01/12 03:11,
20120216,07,-30,5,5,07/01/12 03:11,
20120216,07,-29,0,4.7,07/01/12 03:11,
20120216,07,-26,0,2,07/01/12 03:11,
20120216,07,-24,0,16,07/01/12 03:11,
20120216,07,-22,1.4,0,07/01/12 03:11,
20120216,07,-21,1,0,07/01/12 03:11,
20120216,07,-20,10,0,07/01/12 03:11,
20120216,07,-19,1.5,1.8,07/01/12 03:11,
20120216,07,-18,2.1,0,07/01/12 03:11,
20120216,07,-15,28.5,0,07/01/12 03:11,
20120216,07,-14,2.5,6,07/01/12 03:11,
20120216,07,-13,0,.5,07/01/12 03:11,
20120216,07,-10,35,0,07/01/12 03:11,
20120216,07,-7,0,3,07/01/12 03:11,
20120216,07,-5,0,50,07/01/12 03:11,
20120216,07,-2,0,3,07/01/12 03:11,
20120216,07,-1,0,12,07/01/12 03:11,
20120216,07,0,2709.6,13,07/01/12 03:11,
20120216,07,1,1844.6,0,07/01/12 03:11,
20120216,07,2,0,4,07/01/12 03:11,
20120216,07,4,0,41.1,07/01/12 03:11,
20120216,07,5,529.9,70,07/01/12 03:11,
20120216,07,6,20,4,07/01/12 03:11,
20120216,07,7,0,23.7,07/01/12 03:11,
20120216,07,8,1,22,07/01/12 03:11,
20120216,07,9,1.5,0,07/01/12 03:11,
20120216,07,10,10,249.5,07/01/12 03:11,
20120216,07,11,20,61.4,07/01/12 03:11,
20120216,07,12,10,24,07/01/12 03:11,
20120216,07,13,0,105,07/01/12 03:11,
20120216,07,14,59,.4,07/01/12 03:11,
20120216,07,15,64,79,07/01/12 03:11,
20120216,07,16,20,30,07/01/12 03:11,
20120216,07,17,20,424.9,07/01/12 03:11,
20120216,07,18,5.6,55.2,07/01/12 03:11,
20120216,07,19,50,14.4,07/01/12 03:11,
20120216,07,20,56,50.4,07/01/12 03:11,
20120216,07,21,207,13.8,07/01/12 03:11,
20120216,07,22,216,11.4,07/01/12 03:11,
20120216,07,23,47,13.5,07/01/12 03:11,
20120216,07,24,277,375.2,07/01/12 03:11,
20120216,07,25,85,71.1,07/01/12 03:11,
20120216,07,26,166,93.6,07/01/12 03:11,
20120216,07,27,116,195.8,07/01/12 03:11,
20120216,07,28,110,65.1,07/01/12 03:11,
20120216,07,29,52,93.2,07/01/12 03:11,
20120216,07,30,150,195.5,07/01/12 03:11,
20120216,07,31,45.3,242.5,07/01/12 03:11,
20120216,07,32,10.3,68.6,07/01/12 03:11,
20120216,07,33,482,24.5,07/01/12 03:11,
20120216,07,34,436.3,120.4,07/01/12 03:11,
20120216,07,35,68,57.1,07/01/12 03:11,
20120216,07,36,150,87.7,07/01/12 03:11,
20120216,07,37,245,58.3,07/01/12 03:11,
20120216,07,38,220,150.5,07/01/12 03:11,
20120216,07,39,102,68.8,07/01/12 03:11,
20120216,07,40,441,400.8,07/01/12 03:11,
20120216,07,41,183,61.6,07/01/12 03:11,
20120216,07,42,297,428.4,07/01/12 03:11,
20120216,07,43,106,37.5,07/01/12 03:11,
20120216,07,44,27.4,2.1,07/01/12 03:11,
20120216,07,45,220,75.9,07/01/12 03:11,
20120216,07,46,7,52.8,07/01/12 03:11,
20120216,07,47,111,8,07/01/12 03:11,
20120216,07,48,8.2,48,07/01/12 03:11,
20120216,07,49,77.3,0,07/01/12 03:11,
20120216,07,50,14,5,07/01/12 03:11,
20120216,07,51,7.4,30,07/01/12 03:11,
20120216,07,52,99.2,56,07/01/12 03:11,
20120216,07,53,4.2,0,07/01/12 03:11,
20120216,07,54,.5,18.1,07/01/12 03:11,
20120216,07,55,120.2,200,07/01/12 03:11,
20120216,07,56,27,4,07/01/12 03:11,
20120216,07,57,142.6,2,07/01/12 03:11,
20120216,07,58,9.5,0,07/01/12 03:11,
20120216,07,59,24.7,7,07/01/12 03:11,
20120216,07,60,12.1,48,07/01/12 03:11,
20120216,07,61,67.4,4,07/01/12 03:11,
20120216,07,62,27.9,31,07/01/12 03:11,
20120216,07,63,8,15,07/01/12 03:11,
20120216,07,64,6.3,0,07/01/12 03:11,
20120216,07,65,101.1,0,07/01/12 03:11,
20120216,07,66,29.6,0,07/01/12 03:11,
20120216,07,67,109.6,11,07/01/12 03:11,
20120216,07,68,2.4,0,07/01/12 03:11,
20120216,07,69,68.4,0,07/01/12 03:11,
20120216,07,70,22.4,0,07/01/12 03:11,
20120216,07,71,.5,0,07/01/12 03:11,
20120216,07,72,0,13.4,07/01/12 03:11,
20120216,07,73,60,8,07/01/12 03:11,
20120216,07,74,5,0,07/01/12 03:11,
20120216,07,75,27.6,2,07/01/12 03:11,
20120216,07,76,35.5,0,07/01/12 03:11,
20120216,07,77,23,0,07/01/12 03:11,
20120216,07,79,19.6,8,07/01/12 03:11,
20120216,07,80,22.3,200,07/01/12 03:11,
20120216,07,81,.3,0,07/01/12 03:11,
20120216,07,82,1.1,0,07/01/12 03:11,
20120216,07,83,.3,12,07/01/12 03:11,
20120216,07,84,.4,0,07/01/12 03:11,
20120216,07,85,11,23,07/01/12 03:11,
20120216,07,86,26.8,0,07/01/12 03:11,
20120216,07,87,0,2,07/01/12 03:11,
20120216,07,89,14.3,0,07/01/12 03:11,
20120216,07,91,0,8,07/01/12 03:11,
20120216,07,92,1,.1,07/01/12 03:11,
20120216,07,96,23.5,5,07/01/12 03:11,
20120216,07,97,5.4,0,07/01/12 03:11,
20120216,07,98,0,8.2,07/01/12 03:11,
20120216,07,99,9,100.1,07/01/12 03:11,
20120216,07,100,271,65,07/01/12 03:11,
20120216,07,102,2,31,07/01/12 03:11,
20120216,07,104,0,16,07/01/12 03:11,
20120216,07,105,1.4,0,07/01/12 03:11,
20120216,07,106,20,0,07/01/12 03:11,
20120216,07,108,0,.4,07/01/12 03:11,
20120216,07,109,4,0,07/01/12 03:11,
20120216,07,110,0,20,07/01/12 03:11,
20120216,07,112,2,0,07/01/12 03:11,
20120216,07,113,0,6,07/01/12 03:11,
20120216,07,116,20,0,07/01/12 03:11,
20120216,07,117,4,0,07/01/12 03:11,
20120216,07,120,0,3,07/01/12 03:11,
20120216,07,122,0,5,07/01/12 03:11,
20120216,07,123,0,.3,07/01/12 03:11,
20120216,07,124,0,0,07/01/12 03:11,
20120216,07,125,40,0,07/01/12 03:11,
20120216,07,126,20,0,07/01/12 03:11,
20120216,07,129,6,0,07/01/12 03:11,
20120216,07,134,0,.4,07/01/12 03:11,
20120216,07,142,1.4,15,07/01/12 03:11,
20120216,07,143,0,3,07/01/12 03:11,
20120216,07,145,2.8,0,07/01/12 03:11,
20120216,07,146,1.4,0,07/01/12 03:11,
20120216,07,147,1.4,0,07/01/12 03:11,
20120216,07,149,0,0,07/01/12 03:11,
20120216,07,150,154,145,07/01/12 03:11,
20120216,07,157,4,0,07/01/12 03:11,
20120216,07,160,10,0,07/01/12 03:11,
20120216,07,161,0,5,07/01/12 03:11,
20120216,07,168,0,10,07/01/12 03:11,
20120216,07,172,1,0,07/01/12 03:11,
20120216,07,174,0,0,07/01/12 03:11,
20120216,07,175,35,0,07/01/12 03:11,
20120216,07,176,0,25,07/01/12 03:11,
20120216,07,179,9,0,07/01/12 03:11,
20120216,07,182,1,15,07/01/12 03:11,
20120216,07,190,0,14,07/01/12 03:11,
20120216,07,192,2,0,07/01/12 03:11,
20120216,07,197,6.1,0,07/01/12 03:11,
20120216,07,199,.6,5,07/01/12 03:11,
20120216,07,200,45,23,07/01/12 03:11,
20120216,07,202,2.4,0,07/01/12 03:11,
20120216,07,204,.1,0,07/01/12 03:11,
20120216,07,207,.1,0,07/01/12 03:11,
20120216,07,208,.7,0,07/01/12 03:11,
20120216,07,212,.1,0,07/01/12 03:11,
20120216,07,214,.9,0,07/01/12 03:11,
20120216,07,217,.4,0,07/01/12 03:11,
20120216,07,219,.1,0,07/01/12 03:11,
20120216,07,220,0,5,07/01/12 03:11,
20120216,07,223,.1,0,07/01/12 03:11,
20120216,07,224,2.2,0,07/01/12 03:11,
20120216,07,225,0,27,07/01/12 03:11,
20120216,07,226,0,15,07/01/12 03:11,
20120216,07,227,.1,0,07/01/12 03:11,
20120216,07,228,0,3.5,07/01/12 03:11,
20120216,07,229,12,0,07/01/12 03:11,
20120216,07,230,3,53,07/01/12 03:11,
20120216,07,232,.4,0,07/01/12 03:11,
20120216,07,234,15,0,07/01/12 03:11,
20120216,07,235,.6,0,07/01/12 03:11,
20120216,07,237,8,0,07/01/12 03:11,
20120216,07,239,.1,2.1,07/01/12 03:11,
20120216,07,240,30.7,0,07/01/12 03:11,
20120216,07,244,15.1,3,07/01/12 03:11,
20120216,07,245,6,0,07/01/12 03:11,
20120216,07,250,.4,8.4,07/01/12 03:11,
20120216,07,251,0,3,07/01/12 03:11,
20120216,07,253,.1,0,07/01/12 03:11,
20120216,07,254,30,0,07/01/12 03:11,
20120216,07,257,.8,0,07/01/12 03:11,
20120216,07,260,0,5,07/01/12 03:11,
20120216,07,261,0,5,07/01/12 03:11,
20120216,07,264,40,0,07/01/12 03:11,
20120216,07,265,.5,0,07/01/12 03:11,
20120216,07,267,0,2,07/01/12 03:11,
20120216,07,269,5,0,07/01/12 03:11,
20120216,07,270,1.5,0,07/01/12 03:11,
20120216,07,275,32,0,07/01/12 03:11,
20120216,07,276,6,0,07/01/12 03:11,
20120216,07,277,10,0,07/01/12 03:11,
20120216,07,279,6,0,07/01/12 03:11,
20120216,07,280,12.5,0,07/01/12 03:11,
20120216,07,285,1,0,07/01/12 03:11,
20120216,07,289,9,0,07/01/12 03:11,
20120216,07,290,18,0,07/01/12 03:11,
20120216,07,292,5,0,07/01/12 03:11,
20120216,07,299,14,0,07/01/12 03:11,
20120216,07,300,54,0,07/01/12 03:11,
20120216,07,305,9,0,07/01/12 03:11,
20120216,07,317,5,0,07/01/12 03:11,
20120216,07,345,12,0,07/01/12 03:11,
20120216,07,349,1,0,07/01/12 03:11,
20120216,07,374,2,0,07/01/12 03:11,
20120216,07,381,0,314,07/01/12 03:11,
20120216,07,385,0,2,07/01/12 03:11,
20120216,07,390,5,0,07/01/12 03:11,
20120216,07,399,3,0,07/01/12 03:11,
20120216,07,400,0,540,07/01/12 03:11,
20120216,07,449,1,0,07/01/12 03:11,
20120216,07,450,0,5,07/01/12 03:11,
20120216,07,474,1,0,07/01/12 03:11,
20120216,07,480,5,0,07/01/12 03:11,
20120216,07,499,4,0,07/01/12 03:11,
20120216,07,500,0,20,07/01/12 03:11,
20120216,07,508,0,50,07/01/12 03:11,
20120216,07,520,50,0,07/01/12 03:11,
20120216,07,600,0,3,07/01/12 03:11,
20120216,07,999,0,4626.3,07/01/12 03:11,
20120216,07,1000,0,148,07/01/12 03:11,
20120216,08,-274,0,1,07/01/12 03:11,
20120216,08,-249,0,1,07/01/12 03:11,
20120216,08,-206,0,8,07/01/12 03:11,
20120216,08,-205,0,10,07/01/12 03:11,
20120216,08,-200,125,0,07/01/12 03:11,
20120216,08,-199,0,1,07/01/12 03:11,
20120216,08,-190,0,10,07/01/12 03:11,
20120216,08,-179,0,16,07/01/12 03:11,
20120216,08,-165,0,8,07/01/12 03:11,
20120216,08,-156,0,8,07/01/12 03:11,
20120216,08,-150,0,8,07/01/12 03:11,
20120216,08,-149,0,0,07/01/12 03:11,
20120216,08,-129,0,12,07/01/12 03:11,
20120216,08,-125,0,4,07/01/12 03:11,
20120216,08,-120,0,4,07/01/12 03:11,
20120216,08,-106,0,4,07/01/12 03:11,
20120216,08,-100,0,8,07/01/12 03:11,
20120216,08,-99,0,17,07/01/12 03:11,
20120216,08,-89,0,2,07/01/12 03:11,
20120216,08,-79,0,8,07/01/12 03:11,
20120216,08,-74,0,16,07/01/12 03:11,
20120216,08,-70,0,12,07/01/12 03:11,
20120216,08,-69,0,4,07/01/12 03:11,
20120216,08,-60,0,4,07/01/12 03:11,
20120216,08,-59,0,4,07/01/12 03:11,
20120216,08,-56,0,9,07/01/12 03:11,
20120216,08,-49,0,10,07/01/12 03:11,
20120216,08,-46,0,4,07/01/12 03:11,
20120216,08,-45,0,5,07/01/12 03:11,
20120216,08,-39,0,2,07/01/12 03:11,
20120216,08,-36,0,3,07/01/12 03:11,
20120216,08,-35,0,6.8,07/01/12 03:11,
20120216,08,-34,0,0,07/01/12 03:11,
20120216,08,-30,5,0,07/01/12 03:11,
20120216,08,-29,0,9,07/01/12 03:11,
20120216,08,-26,0,2,07/01/12 03:11,
20120216,08,-24,0,8,07/01/12 03:11,
20120216,08,-21,1.4,0,07/01/12 03:11,
20120216,08,-20,10,0,07/01/12 03:11,
20120216,08,-19,1,0,07/01/12 03:11,
20120216,08,-17,2.1,0,07/01/12 03:11,
20120216,08,-16,1.5,14,07/01/12 03:11,
20120216,08,-15,136,0,07/01/12 03:11,
20120216,08,-14,3.5,0,07/01/12 03:11,
20120216,08,-12,2.5,0,07/01/12 03:11,
20120216,08,-10,15,.5,07/01/12 03:11,
20120216,08,-8,0,15.2,07/01/12 03:11,
20120216,08,-5,0,50,07/01/12 03:11,
20120216,08,0,3413.7,21.4,07/01/12 03:11,
20120216,08,1,1604,0,07/01/12 03:11,
20120216,08,5,414,73,07/01/12 03:11,
20120216,08,6,0,13.3,07/01/12 03:11,
20120216,08,8,0,103,07/01/12 03:11,
20120216,08,9,.6,3.4,07/01/12 03:11,
20120216,08,10,100,30,07/01/12 03:11,
20120216,08,11,0,61.9,07/01/12 03:11,
20120216,08,12,0,7,07/01/12 03:11,
20120216,08,13,2.9,0,07/01/12 03:11,
20120216,08,14,2,43.5,07/01/12 03:11,
20120216,08,15,58,127.9,07/01/12 03:11,
20120216,08,16,2.5,355.3,07/01/12 03:11,
20120216,08,17,20,20.2,07/01/12 03:11,
20120216,08,18,52.8,0,07/01/12 03:11,
20120216,08,19,0,4.6,07/01/12 03:11,
20120216,08,20,10,56.1,07/01/12 03:11,
20120216,08,21,0,326.4,07/01/12 03:11,
20120216,08,22,36,20.2,07/01/12 03:11,
20120216,08,23,0,200,07/01/12 03:11,
20120216,08,24,12,14.4,07/01/12 03:11,
20120216,08,25,205,23.3,07/01/12 03:11,
20120216,08,26,370,67.5,07/01/12 03:11,
20120216,08,27,66,240.9,07/01/12 03:11,
20120216,08,28,76.5,356,07/01/12 03:11,
20120216,08,29,210,100.1,07/01/12 03:11,
20120216,08,30,71,211,07/01/12 03:11,
20120216,08,31,88,162.2,07/01/12 03:11,
20120216,08,32,45,294.4,07/01/12 03:11,
20120216,08,33,214,64,07/01/12 03:11,
20120216,08,34,474.3,276,07/01/12 03:11,
20120216,08,35,72.3,260,07/01/12 03:11,
20120216,08,36,225,221,07/01/12 03:11,
20120216,08,37,344.5,169.1,07/01/12 03:11,
20120216,08,38,79.9,133,07/01/12 03:11,
20120216,08,39,98.5,90,07/01/12 03:11,
20120216,08,40,412.4,318.8,07/01/12 03:11,
20120216,08,41,215,54,07/01/12 03:11,
20120216,08,42,381.5,1.5,07/01/12 03:11,
20120216,08,43,15.5,30,07/01/12 03:11,
20120216,08,44,42.6,3.5,07/01/12 03:11,
20120216,08,45,34,91.5,07/01/12 03:11,
20120216,08,46,91,42,07/01/12 03:11,
20120216,08,47,70,10,07/01/12 03:11,
20120216,08,48,29,40,07/01/12 03:11,
20120216,08,49,121.3,0,07/01/12 03:11,
20120216,08,50,33.2,15,07/01/12 03:11,
20120216,08,51,198,630,07/01/12 03:11,
20120216,08,52,21,4,07/01/12 03:11,
20120216,08,53,108.6,0,07/01/12 03:11,
20120216,08,54,112.8,10,07/01/12 03:11,
20120216,08,55,28,49.1,07/01/12 03:11,
20120216,08,56,51,4,07/01/12 03:11,
20120216,08,57,24.3,3,07/01/12 03:11,
20120216,08,58,72.8,0,07/01/12 03:11,
20120216,08,59,28.7,0,07/01/12 03:11,
20120216,08,60,22.6,40,07/01/12 03:11,
20120216,08,61,35.3,4,07/01/12 03:11,
20120216,08,62,40.7,40,07/01/12 03:11,
20120216,08,63,144.6,0,07/01/12 03:11,
20120216,08,64,114.8,0,07/01/12 03:11,
20120216,08,65,.2,10,07/01/12 03:11,
20120216,08,66,41.7,0,07/01/12 03:11,
20120216,08,67,109.7,5,07/01/12 03:11,
20120216,08,68,11.1,100,07/01/12 03:11,
20120216,08,69,48.7,8,07/01/12 03:11,
20120216,08,70,32.8,0,07/01/12 03:11,
20120216,08,71,.5,0,07/01/12 03:11,
20120216,08,72,1.2,8.4,07/01/12 03:11,
20120216,08,73,115.3,0,07/01/12 03:11,
20120216,08,74,160.4,0,07/01/12 03:11,
20120216,08,75,52.6,10,07/01/12 03:11,
20120216,08,76,26.7,0,07/01/12 03:11,
20120216,08,77,26,0,07/01/12 03:11,
20120216,08,78,.4,0,07/01/12 03:11,
20120216,08,79,25.4,7,07/01/12 03:11,
20120216,08,80,45.1,214,07/01/12 03:11,
20120216,08,81,0,8,07/01/12 03:11,
20120216,08,82,10.5,0,07/01/12 03:11,
20120216,08,83,12.1,15,07/01/12 03:11,
20120216,08,84,.4,0,07/01/12 03:11,
20120216,08,85,11.5,15,07/01/12 03:11,
20120216,08,86,45.1,0,07/01/12 03:11,
20120216,08,87,20.3,18,07/01/12 03:11,
20120216,08,88,7.2,0,07/01/12 03:11,
20120216,08,89,18.5,0,07/01/12 03:11,
20120216,08,93,20,8.1,07/01/12 03:11,
20120216,08,94,10.6,0,07/01/12 03:11,
20120216,08,95,0,81,07/01/12 03:11,
20120216,08,96,0,2,07/01/12 03:11,
20120216,08,97,20,0,07/01/12 03:11,
20120216,08,99,4,0,07/01/12 03:11,
20120216,08,100,669.9,73,07/01/12 03:11,
20120216,08,101,0,.3,07/01/12 03:11,
20120216,08,102,0,35,07/01/12 03:11,
20120216,08,103,3,0,07/01/12 03:11,
20120216,08,104,1.4,0,07/01/12 03:11,
20120216,08,106,0,9,07/01/12 03:11,
20120216,08,107,20,0,07/01/12 03:11,
20120216,08,109,4,0,07/01/12 03:11,
20120216,08,110,5.8,20,07/01/12 03:11,
20120216,08,111,0,.4,07/01/12 03:11,
20120216,08,112,0,8,07/01/12 03:11,
20120216,08,113,0,12,07/01/12 03:11,
20120216,08,118,0,16,07/01/12 03:11,
20120216,08,120,0,3,07/01/12 03:11,
20120216,08,124,4,0,07/01/12 03:11,
20120216,08,125,40,.2,07/01/12 03:11,
20120216,08,126,0,.1,07/01/12 03:11,
20120216,08,129,6,0,07/01/12 03:11,
20120216,08,133,1.4,6,07/01/12 03:11,
20120216,08,136,4,0,07/01/12 03:11,
20120216,08,137,2.8,.4,07/01/12 03:11,
20120216,08,141,10,0,07/01/12 03:11,
20120216,08,142,0,15,07/01/12 03:11,
20120216,08,149,0,0,07/01/12 03:11,
20120216,08,150,60,15,07/01/12 03:11,
20120216,08,152,10,5,07/01/12 03:11,
20120216,08,155,5,0,07/01/12 03:11,
20120216,08,157,10,0,07/01/12 03:11,
20120216,08,159,10,0,07/01/12 03:11,
20120216,08,160,10,0,07/01/12 03:11,
20120216,08,161,10,0,07/01/12 03:11,
20120216,08,163,0,3,07/01/12 03:11,
20120216,08,168,0,10,07/01/12 03:11,
20120216,08,174,6,0,07/01/12 03:11,
20120216,08,175,35,0,07/01/12 03:11,
20120216,08,176,0,25,07/01/12 03:11,
20120216,08,179,9,0,07/01/12 03:11,
20120216,08,181,6,0,07/01/12 03:11,
20120216,08,182,0,15,07/01/12 03:11,
20120216,08,184,.6,0,07/01/12 03:11,
20120216,08,190,0,14,07/01/12 03:11,
20120216,08,196,.9,0,07/01/12 03:11,
20120216,08,199,0,5,07/01/12 03:11,
20120216,08,200,55.1,23,07/01/12 03:11,
20120216,08,205,.4,0,07/01/12 03:11,
20120216,08,206,1.5,0,07/01/12 03:11,
20120216,08,207,.1,0,07/01/12 03:11,
20120216,08,211,.6,0,07/01/12 03:11,
20120216,08,212,.2,0,07/01/12 03:11,
20120216,08,215,.1,0,07/01/12 03:11,
20120216,08,220,0,5,07/01/12 03:11,
20120216,08,221,28.4,0,07/01/12 03:11,
