BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20140309,08,93,0.0,102.0,04/30/15 15:06
20140309,08,95,1.5,0.0,04/30/15 15:06
20140309,08,100,0.0,10.0,04/30/15 15:06
20140309,08,110,0.0,400.0,04/30/15 15:06
20140309,08,125,0.0,10.0,04/30/15 15:06
20140309,08,138,0.0,10.0,04/30/15 15:06
20140309,08,150,1.0,112.0,04/30/15 15:06
20140309,08,151,0.0,1.0,04/30/15 15:06
20140309,08,162,0.0,101.0,04/30/15 15:06
20140309,08,200,0.0,2.0,04/30/15 15:06
20140309,08,215,0.0,6.0,04/30/15 15:06
20140309,08,220,1.0,0.0,04/30/15 15:06
20140309,08,250,0.0,150.0,04/30/15 15:06
20140309,08,255,0.0,10.0,04/30/15 15:06
20140309,08,265,0.0,6.0,04/30/15 15:06
20140309,08,300,1.0,0.0,04/30/15 15:06
20140309,08,333,0.0,334.0,04/30/15 15:06
20140309,08,350,0.0,100.0,04/30/15 15:06
20140309,08,500,0.0,12.0,04/30/15 15:06
20140309,08,999,0.0,1399.4,04/30/15 15:06
20140309,08,1000,0.0,109.0,04/30/15 15:06
20140309,08,1600,0.0,2145.7,04/30/15 15:06
20140309,09,-1,0.0,40.0,04/30/15 15:06
20140309,09,0,897.6,20.0,04/30/15 15:06
20140309,09,1,250.0,47.0,04/30/15 15:06
20140309,09,3,0.0,36.0,04/30/15 15:06
20140309,09,5,189.0,37.0,04/30/15 15:06
20140309,09,6,0.0,28.0,04/30/15 15:06
20140309,09,7,0.0,20.0,04/30/15 15:06
20140309,09,8,0.0,77.0,04/30/15 15:06
20140309,09,10,0.0,10.0,04/30/15 15:06
20140309,09,12,6.0,20.0,04/30/15 15:06
20140309,09,13,0.0,20.0,04/30/15 15:06
20140309,09,17,0.0,120.0,04/30/15 15:06
20140309,09,18,0.0,10.5,04/30/15 15:06
20140309,09,19,0.0,150.0,04/30/15 15:06
20140309,09,20,4.0,20.0,04/30/15 15:06
20140309,09,21,0.0,7.0,04/30/15 15:06
20140309,09,23,0.0,52.1,04/30/15 15:06
20140309,09,25,10.0,7.0,04/30/15 15:06
20140309,09,26,0.0,50.0,04/30/15 15:06
20140309,09,27,0.0,1.0,04/30/15 15:06
20140309,09,28,0.0,1.4,04/30/15 15:06
20140309,09,29,0.0,50.0,04/30/15 15:06
20140309,09,30,0.0,30.0,04/30/15 15:06
20140309,09,32,100.0,1.0,04/30/15 15:06
20140309,09,33,96.0,0.0,04/30/15 15:06
20140309,09,34,0.0,43.1,04/30/15 15:06
20140309,09,35,580.0,0.0,04/30/15 15:06
20140309,09,36,235.0,33.0,04/30/15 15:06
20140309,09,37,0.0,1.0,04/30/15 15:06
20140309,09,38,154.0,2.0,04/30/15 15:06
20140309,09,39,15.0,0.0,04/30/15 15:06
20140309,09,40,2.0,0.0,04/30/15 15:06
20140309,09,41,10.0,40.0,04/30/15 15:06
20140309,09,43,15.0,27.2,04/30/15 15:06
20140309,09,44,52.0,0.0,04/30/15 15:06
20140309,09,45,20.0,0.8,04/30/15 15:06
20140309,09,46,67.9,8.0,04/30/15 15:06
20140309,09,47,37.0,0.0,04/30/15 15:06
20140309,09,48,0.0,25.0,04/30/15 15:06
20140309,09,49,12.0,35.0,04/30/15 15:06
20140309,09,50,287.0,75.0,04/30/15 15:06
20140309,09,51,0.0,20.0,04/30/15 15:06
20140309,09,52,0.0,100.0,04/30/15 15:06
20140309,09,53,2.0,35.0,04/30/15 15:06
20140309,09,55,0.0,18.0,04/30/15 15:06
20140309,09,56,0.0,4.0,04/30/15 15:06
20140309,09,57,0.0,108.0,04/30/15 15:06
20140309,09,58,50.0,0.0,04/30/15 15:06
20140309,09,63,84.0,23.0,04/30/15 15:06
20140309,09,65,3.0,262.0,04/30/15 15:06
20140309,09,66,0.0,25.0,04/30/15 15:06
20140309,09,67,100.0,0.0,04/30/15 15:06
20140309,09,68,1.8,20.0,04/30/15 15:06
20140309,09,69,0.0,0.0,04/30/15 15:06
20140309,09,70,1.8,10.0,04/30/15 15:06
20140309,09,71,1.5,0.0,04/30/15 15:06
20140309,09,72,5.0,0.0,04/30/15 15:06
20140309,09,73,4.3,20.0,04/30/15 15:06
20140309,09,74,1.5,0.0,04/30/15 15:06
20140309,09,75,5.0,50.0,04/30/15 15:06
20140309,09,76,4.3,2.0,04/30/15 15:06
20140309,09,78,100.0,0.0,04/30/15 15:06
20140309,09,80,0.0,10.0,04/30/15 15:06
20140309,09,81,0.0,4.0,04/30/15 15:06
20140309,09,85,0.0,5.0,04/30/15 15:06
20140309,09,90,1.0,12.0,04/30/15 15:06
20140309,09,93,0.0,200.0,04/30/15 15:06
20140309,09,97,0.0,102.0,04/30/15 15:06
20140309,09,100,0.0,10.0,04/30/15 15:06
20140309,09,110,0.0,400.0,04/30/15 15:06
20140309,09,125,0.0,410.0,04/30/15 15:06
20140309,09,150,1.0,112.0,04/30/15 15:06
20140309,09,151,0.0,1.0,04/30/15 15:06
20140309,09,166,0.0,101.0,04/30/15 15:06
20140309,09,200,0.0,2.0,04/30/15 15:06
20140309,09,215,0.0,6.0,04/30/15 15:06
20140309,09,220,1.0,0.0,04/30/15 15:06
20140309,09,250,0.0,150.0,04/30/15 15:06
20140309,09,255,0.0,10.0,04/30/15 15:06
20140309,09,285,0.0,6.0,04/30/15 15:06
20140309,09,300,1.0,100.0,04/30/15 15:06
20140309,09,333,0.0,334.0,04/30/15 15:06
20140309,09,500,0.0,12.0,04/30/15 15:06
20140309,09,999,0.0,1409.5,04/30/15 15:06
20140309,09,1000,0.0,109.0,04/30/15 15:06
20140309,09,1600,0.0,2204.7,04/30/15 15:06
20140309,10,-1,0.0,40.0,04/30/15 15:06
20140309,10,0,899.8,20.0,04/30/15 15:06
20140309,10,1,250.0,47.0,04/30/15 15:06
20140309,10,3,0.0,36.0,04/30/15 15:06
20140309,10,5,189.0,37.0,04/30/15 15:06
20140309,10,6,0.0,28.0,04/30/15 15:06
20140309,10,7,0.0,20.0,04/30/15 15:06
20140309,10,8,0.0,77.0,04/30/15 15:06
20140309,10,10,0.0,10.0,04/30/15 15:06
20140309,10,12,6.0,20.0,04/30/15 15:06
20140309,10,13,0.0,20.0,04/30/15 15:06
20140309,10,17,0.0,120.0,04/30/15 15:06
20140309,10,18,0.0,7.0,04/30/15 15:06
20140309,10,19,0.0,150.0,04/30/15 15:06
20140309,10,20,4.0,23.5,04/30/15 15:06
20140309,10,21,0.0,7.0,04/30/15 15:06
20140309,10,23,0.0,50.0,04/30/15 15:06
20140309,10,25,10.0,9.1,04/30/15 15:06
20140309,10,26,0.0,50.0,04/30/15 15:06
20140309,10,28,0.0,1.0,04/30/15 15:06
20140309,10,29,0.0,50.0,04/30/15 15:06
20140309,10,30,100.0,31.4,04/30/15 15:06
20140309,10,32,0.0,25.0,04/30/15 15:06
20140309,10,33,96.0,36.0,04/30/15 15:06
20140309,10,34,0.0,9.7,04/30/15 15:06
20140309,10,35,420.0,0.0,04/30/15 15:06
20140309,10,36,235.0,8.0,04/30/15 15:06
20140309,10,37,0.0,7.0,04/30/15 15:06
20140309,10,38,4.0,1.0,04/30/15 15:06
20140309,10,39,0.0,25.0,04/30/15 15:06
20140309,10,40,2.0,1.2,04/30/15 15:06
20140309,10,41,5.0,8.0,04/30/15 15:06
20140309,10,42,0.0,4.8,04/30/15 15:06
20140309,10,43,10.8,45.0,04/30/15 15:06
20140309,10,45,66.2,2.0,04/30/15 15:06
20140309,10,46,16.3,8.0,04/30/15 15:06
20140309,10,47,20.0,0.0,04/30/15 15:06
20140309,10,48,2.0,0.0,04/30/15 15:06
20140309,10,49,35.0,5.0,04/30/15 15:06
20140309,10,50,289.0,77.0,04/30/15 15:06
20140309,10,51,0.0,35.0,04/30/15 15:06
20140309,10,52,0.0,100.0,04/30/15 15:06
20140309,10,53,0.0,40.0,04/30/15 15:06
20140309,10,54,2.0,0.0,04/30/15 15:06
20140309,10,55,0.0,18.0,04/30/15 15:06
20140309,10,56,0.0,4.0,04/30/15 15:06
20140309,10,57,0.0,10.0,04/30/15 15:06
20140309,10,59,0.0,5.0,04/30/15 15:06
20140309,10,60,0.0,7.0,04/30/15 15:06
20140309,10,63,4.0,20.0,04/30/15 15:06
20140309,10,64,0.0,0.0,04/30/15 15:06
20140309,10,65,3.0,255.0,04/30/15 15:06
20140309,10,66,3.0,0.0,04/30/15 15:06
20140309,10,67,0.0,0.0,04/30/15 15:06
20140309,10,68,0.0,0.0,04/30/15 15:06
20140309,10,69,0.0,25.0,04/30/15 15:06
20140309,10,70,1.8,0.0,04/30/15 15:06
20140309,10,71,100.0,0.0,04/30/15 15:06
20140309,10,72,1.8,0.0,04/30/15 15:06
20140309,10,73,0.0,20.0,04/30/15 15:06
20140309,10,74,0.0,20.0,04/30/15 15:06
20140309,10,75,9.3,50.0,04/30/15 15:06
20140309,10,76,0.0,2.0,04/30/15 15:06
20140309,10,77,5.0,0.0,04/30/15 15:06
20140309,10,78,4.3,0.0,04/30/15 15:06
20140309,10,82,100.0,0.0,04/30/15 15:06
20140309,10,85,0.0,5.0,04/30/15 15:06
20140309,10,88,0.0,4.0,04/30/15 15:06
20140309,10,90,1.0,2.0,04/30/15 15:06
20140309,10,95,0.0,200.0,04/30/15 15:06
20140309,10,98,0.0,102.0,04/30/15 15:06
20140309,10,110,0.0,400.0,04/30/15 15:06
20140309,10,125,0.0,400.0,04/30/15 15:06
20140309,10,150,1.0,102.0,04/30/15 15:06
20140309,10,151,0.0,1.0,04/30/15 15:06
20140309,10,168,0.0,109.0,04/30/15 15:06
20140309,10,200,0.0,2.0,04/30/15 15:06
20140309,10,215,0.0,6.0,04/30/15 15:06
20140309,10,220,1.0,0.0,04/30/15 15:06
20140309,10,250,0.0,250.0,04/30/15 15:06
20140309,10,255,0.0,10.0,04/30/15 15:06
20140309,10,280,0.0,6.0,04/30/15 15:06
20140309,10,300,1.0,0.0,04/30/15 15:06
20140309,10,333,0.0,334.0,04/30/15 15:06
20140309,10,346,0.0,12.0,04/30/15 15:06
20140309,10,999,0.0,3640.8,04/30/15 15:06
20140309,10,1000,0.0,109.0,04/30/15 15:06
20140309,11,-1,0.0,40.0,04/30/15 15:06
20140309,11,0,900.5,20.0,04/30/15 15:06
20140309,11,1,250.0,47.0,04/30/15 15:06
20140309,11,3,0.0,36.0,04/30/15 15:06
20140309,11,5,189.0,37.0,04/30/15 15:06
20140309,11,6,0.0,28.0,04/30/15 15:06
20140309,11,7,0.0,20.0,04/30/15 15:06
20140309,11,8,0.0,77.0,04/30/15 15:06
20140309,11,10,0.0,10.0,04/30/15 15:06
20140309,11,12,6.0,20.0,04/30/15 15:06
20140309,11,13,0.0,20.0,04/30/15 15:06
20140309,11,17,0.0,120.0,04/30/15 15:06
20140309,11,18,0.0,7.0,04/30/15 15:06
20140309,11,19,0.0,150.0,04/30/15 15:06
20140309,11,20,4.0,23.5,04/30/15 15:06
20140309,11,21,0.0,7.0,04/30/15 15:06
20140309,11,23,0.0,50.0,04/30/15 15:06
20140309,11,25,10.0,9.1,04/30/15 15:06
20140309,11,26,0.0,52.0,04/30/15 15:06
20140309,11,27,0.0,1.0,04/30/15 15:06
20140309,11,29,0.0,50.0,04/30/15 15:06
20140309,11,30,100.0,32.6,04/30/15 15:06
20140309,11,31,0.0,25.0,04/30/15 15:06
20140309,11,32,0.0,1.0,04/30/15 15:06
20140309,11,33,96.0,35.0,04/30/15 15:06
20140309,11,34,0.0,10.9,04/30/15 15:06
20140309,11,35,450.0,0.0,04/30/15 15:06
20140309,11,36,235.0,13.0,04/30/15 15:06
20140309,11,37,0.0,1.0,04/30/15 15:06
20140309,11,38,4.0,0.0,04/30/15 15:06
20140309,11,39,0.0,27.0,04/30/15 15:06
20140309,11,40,7.0,4.0,04/30/15 15:06
20140309,11,41,0.0,9.2,04/30/15 15:06
20140309,11,42,10.0,25.0,04/30/15 15:06
20140309,11,43,50.0,20.8,04/30/15 15:06
20140309,11,44,15.0,0.0,04/30/15 15:06
20140309,11,45,2.0,0.0,04/30/15 15:06
20140309,11,46,35.9,8.0,04/30/15 15:06
20140309,11,47,85.0,0.0,04/30/15 15:06
20140309,11,48,237.0,5.0,04/30/15 15:06
20140309,11,49,2.0,0.0,04/30/15 15:06
20140309,11,50,2.0,210.0,04/30/15 15:06
20140309,11,52,2.0,20.0,04/30/15 15:06
20140309,11,53,0.0,20.0,04/30/15 15:06
20140309,11,54,0.0,15.0,04/30/15 15:06
20140309,11,55,0.0,3.0,04/30/15 15:06
20140309,11,56,0.0,14.0,04/30/15 15:06
20140309,11,58,0.0,5.0,04/30/15 15:06
20140309,11,59,0.0,7.0,04/30/15 15:06
20140309,11,60,0.0,20.0,04/30/15 15:06
20140309,11,61,0.0,25.0,04/30/15 15:06
20140309,11,63,4.0,20.0,04/30/15 15:06
20140309,11,64,0.0,0.0,04/30/15 15:06
20140309,11,65,3.0,255.0,04/30/15 15:06
20140309,11,68,3.0,0.0,04/30/15 15:06
20140309,11,69,0.0,0.0,04/30/15 15:06
20140309,11,70,0.0,0.0,04/30/15 15:06
20140309,11,71,1.8,0.0,04/30/15 15:06
20140309,11,72,0.0,4.0,04/30/15 15:06
20140309,11,73,0.0,40.0,04/30/15 15:06
20140309,11,74,1.8,0.0,04/30/15 15:06
20140309,11,75,109.3,0.0,04/30/15 15:06
20140309,11,76,0.0,2.0,04/30/15 15:06
20140309,11,77,5.0,0.0,04/30/15 15:06
20140309,11,78,4.3,0.0,04/30/15 15:06
20140309,11,85,0.0,5.0,04/30/15 15:06
20140309,11,87,100.0,0.0,04/30/15 15:06
20140309,11,88,0.0,4.0,04/30/15 15:06
20140309,11,90,1.0,2.0,04/30/15 15:06
20140309,11,110,0.0,400.0,04/30/15 15:06
20140309,11,125,0.0,400.0,04/30/15 15:06
20140309,11,150,1.0,102.0,04/30/15 15:06
20140309,11,151,0.0,1.0,04/30/15 15:06
20140309,11,165,0.0,6.0,04/30/15 15:06
20140309,11,168,0.0,256.0,04/30/15 15:06
20140309,11,200,0.0,102.0,04/30/15 15:06
20140309,11,201,0.0,100.0,04/30/15 15:06
20140309,11,220,1.0,0.0,04/30/15 15:06
20140309,11,248,0.0,6.0,04/30/15 15:06
20140309,11,250,0.0,150.0,04/30/15 15:06
20140309,11,255,0.0,10.0,04/30/15 15:06
20140309,11,300,1.0,0.0,04/30/15 15:06
20140309,11,333,0.0,334.0,04/30/15 15:06
20140309,11,346,0.0,12.0,04/30/15 15:06
20140309,11,999,0.0,3622.7,04/30/15 15:06
20140309,11,1000,0.0,109.0,04/30/15 15:06
20140309,12,-1,0.0,40.0,04/30/15 15:06
20140309,12,0,902.0,20.0,04/30/15 15:06
20140309,12,1,250.0,47.0,04/30/15 15:06
20140309,12,3,0.0,36.0,04/30/15 15:06
20140309,12,5,195.0,37.0,04/30/15 15:06
20140309,12,6,0.0,28.0,04/30/15 15:06
20140309,12,7,0.0,20.0,04/30/15 15:06
20140309,12,8,0.0,77.0,04/30/15 15:06
20140309,12,10,0.0,10.0,04/30/15 15:06
20140309,12,11,99.0,0.0,04/30/15 15:06
20140309,12,12,0.0,20.0,04/30/15 15:06
20140309,12,13,0.0,20.0,04/30/15 15:06
20140309,12,17,0.0,120.0,04/30/15 15:06
20140309,12,18,0.0,160.5,04/30/15 15:06
20140309,12,20,4.0,20.0,04/30/15 15:06
20140309,12,21,0.0,7.0,04/30/15 15:06
20140309,12,22,0.0,50.0,04/30/15 15:06
20140309,12,23,0.0,2.1,04/30/15 15:06
20140309,12,25,10.0,57.0,04/30/15 15:06
20140309,12,26,0.0,1.0,04/30/15 15:06
20140309,12,27,0.0,50.0,04/30/15 15:06
20140309,12,28,0.0,1.4,04/30/15 15:06
20140309,12,30,100.0,65.0,04/30/15 15:06
20140309,12,31,0.0,1.0,04/30/15 15:06
20140309,12,33,246.0,0.0,04/30/15 15:06
20140309,12,34,0.0,9.6,04/30/15 15:06
20140309,12,35,240.0,0.0,04/30/15 15:06
20140309,12,36,235.0,26.0,04/30/15 15:06
20140309,12,38,9.0,0.0,04/30/15 15:06
20140309,12,40,212.0,0.0,04/30/15 15:06
20140309,12,41,50.0,2.0,04/30/15 15:06
20140309,12,42,15.0,0.0,04/30/15 15:06
20140309,12,43,0.0,0.0,04/30/15 15:06
20140309,12,44,20.0,0.0,04/30/15 15:06
20140309,12,45,160.0,2.0,04/30/15 15:06
20140309,12,46,49.4,2.0,04/30/15 15:06
20140309,12,47,4.0,100.0,04/30/15 15:06
20140309,12,48,0.0,35.0,04/30/15 15:06
20140309,12,49,2.0,25.0,04/30/15 15:06
20140309,12,50,2.0,97.0,04/30/15 15:06
20140309,12,51,2.0,0.0,04/30/15 15:06
20140309,12,52,2.0,15.0,04/30/15 15:06
20140309,12,54,0.0,10.0,04/30/15 15:06
20140309,12,55,0.0,3.0,04/30/15 15:06
20140309,12,56,0.0,5.0,04/30/15 15:06
20140309,12,57,0.0,20.0,04/30/15 15:06
20140309,12,58,0.0,107.0,04/30/15 15:06
20140309,12,64,4.0,3.0,04/30/15 15:06
20140309,12,65,3.0,252.0,04/30/15 15:06
20140309,12,67,0.0,100.0,04/30/15 15:06
20140309,12,68,0.0,4.0,04/30/15 15:06
20140309,12,70,1.8,0.0,04/30/15 15:06
20140309,12,71,0.0,20.0,04/30/15 15:06
20140309,12,72,6.5,0.0,04/30/15 15:06
20140309,12,73,6.1,0.0,04/30/15 15:06
20140309,12,74,0.0,0.0,04/30/15 15:06
20140309,12,75,106.5,0.0,04/30/15 15:06
20140309,12,76,4.3,50.0,04/30/15 15:06
20140309,12,85,0.0,5.0,04/30/15 15:06
20140309,12,86,0.0,4.0,04/30/15 15:06
20140309,12,87,100.0,0.0,04/30/15 15:06
20140309,12,90,1.0,2.0,04/30/15 15:06
20140309,12,94,0.0,200.0,04/30/15 15:06
20140309,12,98,0.0,102.0,04/30/15 15:06
20140309,12,110,0.0,400.0,04/30/15 15:06
20140309,12,125,0.0,400.0,04/30/15 15:06
20140309,12,150,1.0,102.0,04/30/15 15:06
20140309,12,165,0.0,6.0,04/30/15 15:06
20140309,12,167,0.0,101.0,04/30/15 15:06
20140309,12,200,0.0,102.0,04/30/15 15:06
20140309,12,201,0.0,100.0,04/30/15 15:06
20140309,12,220,1.0,6.0,04/30/15 15:06
20140309,12,250,0.0,150.0,04/30/15 15:06
20140309,12,255,0.0,10.0,04/30/15 15:06
20140309,12,300,1.0,0.0,04/30/15 15:06
20140309,12,333,0.0,334.0,04/30/15 15:06
20140309,12,346,0.0,12.0,04/30/15 15:06
20140309,12,999,0.0,3590.9,04/30/15 15:06
20140309,12,1000,0.0,109.0,04/30/15 15:06
20140309,13,-32,0.0,2.0,04/30/15 15:06
20140309,13,-20,0.0,1.2,04/30/15 15:06
20140309,13,-11,0.0,0.8,04/30/15 15:06
20140309,13,-1,0.0,40.0,04/30/15 15:06
20140309,13,0,902.3,20.0,04/30/15 15:06
20140309,13,1,250.0,47.0,04/30/15 15:06
20140309,13,3,0.0,36.0,04/30/15 15:06
20140309,13,5,195.0,37.0,04/30/15 15:06
20140309,13,6,0.0,28.0,04/30/15 15:06
20140309,13,7,0.0,20.0,04/30/15 15:06
20140309,13,8,0.0,77.0,04/30/15 15:06
20140309,13,10,0.0,10.0,04/30/15 15:06
20140309,13,11,99.0,0.0,04/30/15 15:06
20140309,13,12,0.0,20.0,04/30/15 15:06
20140309,13,13,0.0,20.0,04/30/15 15:06
20140309,13,15,0.0,3.5,04/30/15 15:06
20140309,13,17,0.0,270.0,04/30/15 15:06
20140309,13,18,0.0,7.0,04/30/15 15:06
20140309,13,20,4.0,20.0,04/30/15 15:06
20140309,13,21,0.0,59.1,04/30/15 15:06
20140309,13,22,0.0,1.0,04/30/15 15:06
20140309,13,23,0.0,50.0,04/30/15 15:06
20140309,13,24,0.0,35.0,04/30/15 15:06
20140309,13,25,10.0,7.0,04/30/15 15:06
20140309,13,26,0.0,51.4,04/30/15 15:06
20140309,13,27,0.0,1.0,04/30/15 15:06
20140309,13,29,0.0,18.0,04/30/15 15:06
20140309,13,30,100.0,30.0,04/30/15 15:06
20140309,13,32,0.0,1.0,04/30/15 15:06
20140309,13,33,246.0,0.0,04/30/15 15:06
20140309,13,34,5.0,10.1,04/30/15 15:06
20140309,13,35,255.0,0.0,04/30/15 15:06
20140309,13,36,245.0,0.0,04/30/15 15:06
20140309,13,38,19.0,0.0,04/30/15 15:06
20140309,13,39,50.0,0.0,04/30/15 15:06
20140309,13,40,222.0,0.0,04/30/15 15:06
20140309,13,42,110.0,0.0,04/30/15 15:06
20140309,13,43,0.0,100.0,04/30/15 15:06
20140309,13,44,85.0,35.0,04/30/15 15:06
20140309,13,45,0.0,2.0,04/30/15 15:06
20140309,13,46,15.9,20.0,04/30/15 15:06
20140309,13,47,0.0,2.0,04/30/15 15:06
20140309,13,48,0.0,15.0,04/30/15 15:06
20140309,13,49,4.0,0.0,04/30/15 15:06
20140309,13,50,2.0,85.0,04/30/15 15:06
20140309,13,51,0.0,0.0,04/30/15 15:06
20140309,13,52,0.0,5.0,04/30/15 15:06
20140309,13,55,4.0,100.0,04/30/15 15:06
20140309,13,56,0.0,27.0,04/30/15 15:06
20140309,13,60,0.0,3.0,04/30/15 15:06
20140309,13,63,0.0,100.0,04/30/15 15:06
20140309,13,65,0.0,345.0,04/30/15 15:06
20140309,13,66,4.0,0.0,04/30/15 15:06
20140309,13,67,0.0,4.0,04/30/15 15:06
20140309,13,68,1.8,0.0,04/30/15 15:06
20140309,13,69,0.0,0.0,04/30/15 15:06
20140309,13,71,6.8,0.0,04/30/15 15:06
20140309,13,72,4.3,50.0,04/30/15 15:06
20140309,13,73,0.0,0.0,04/30/15 15:06
20140309,13,74,5.0,0.0,04/30/15 15:06
20140309,13,75,104.3,0.0,04/30/15 15:06
20140309,13,77,0.6,0.0,04/30/15 15:06
20140309,13,78,0.0,4.0,04/30/15 15:06
20140309,13,79,0.9,0.0,04/30/15 15:06
20140309,13,83,1.5,0.0,04/30/15 15:06
20140309,13,85,0.0,4.0,04/30/15 15:06
20140309,13,87,100.0,0.0,04/30/15 15:06
20140309,13,90,1.0,202.0,04/30/15 15:06
20140309,13,96,0.0,102.0,04/30/15 15:06
20140309,13,110,0.0,400.0,04/30/15 15:06
20140309,13,120,0.0,75.0,04/30/15 15:06
20140309,13,125,0.0,400.0,04/30/15 15:06
20140309,13,150,1.0,102.0,04/30/15 15:06
20140309,13,165,0.0,6.0,04/30/15 15:06
20140309,13,166,0.0,101.0,04/30/15 15:06
20140309,13,200,0.0,102.0,04/30/15 15:06
20140309,13,201,0.0,100.0,04/30/15 15:06
20140309,13,203,0.0,6.0,04/30/15 15:06
20140309,13,220,1.0,0.0,04/30/15 15:06
20140309,13,250,0.0,150.0,04/30/15 15:06
20140309,13,255,0.0,10.0,04/30/15 15:06
20140309,13,300,1.0,0.0,04/30/15 15:06
20140309,13,333,0.0,334.0,04/30/15 15:06
20140309,13,346,0.0,12.0,04/30/15 15:06
20140309,13,999,0.0,3553.5,04/30/15 15:06
20140309,13,1000,0.0,109.0,04/30/15 15:06
20140309,14,-1,0.0,40.0,04/30/15 15:06
20140309,14,0,899.3,20.0,04/30/15 15:06
20140309,14,1,250.0,47.0,04/30/15 15:06
20140309,14,3,0.0,36.0,04/30/15 15:06
20140309,14,4,0.0,2.0,04/30/15 15:06
20140309,14,5,195.0,37.0,04/30/15 15:06
20140309,14,6,0.0,28.0,04/30/15 15:06
20140309,14,7,0.0,20.0,04/30/15 15:06
20140309,14,8,0.0,77.0,04/30/15 15:06
20140309,14,10,0.0,11.2,04/30/15 15:06
20140309,14,11,99.0,0.0,04/30/15 15:06
20140309,14,12,0.0,20.0,04/30/15 15:06
20140309,14,13,0.0,20.0,04/30/15 15:06
20140309,14,15,0.0,3.5,04/30/15 15:06
20140309,14,16,0.0,150.8,04/30/15 15:06
20140309,14,17,0.0,120.0,04/30/15 15:06
20140309,14,18,0.0,7.0,04/30/15 15:06
20140309,14,19,0.0,1.0,04/30/15 15:06
20140309,14,20,4.0,72.1,04/30/15 15:06
20140309,14,21,0.0,7.0,04/30/15 15:06
20140309,14,22,0.0,50.0,04/30/15 15:06
20140309,14,23,0.0,35.0,04/30/15 15:06
20140309,14,24,0.0,1.0,04/30/15 15:06
20140309,14,25,10.0,58.4,04/30/15 15:06
20140309,14,27,0.0,18.0,04/30/15 15:06
20140309,14,29,0.0,1.0,04/30/15 15:06
20140309,14,30,100.0,30.0,04/30/15 15:06
20140309,14,31,5.0,0.0,04/30/15 15:06
20140309,14,33,256.0,0.0,04/30/15 15:06
20140309,14,34,0.0,10.1,04/30/15 15:06
20140309,14,35,270.0,0.0,04/30/15 15:06
20140309,14,36,235.0,0.0,04/30/15 15:06
20140309,14,37,70.0,0.0,04/30/15 15:06
20140309,14,38,4.0,0.0,04/30/15 15:06
20140309,14,39,35.0,0.0,04/30/15 15:06
20140309,14,40,277.0,100.0,04/30/15 15:06
20140309,14,41,0.0,35.0,04/30/15 15:06
20140309,14,43,2.0,20.0,04/30/15 15:06
20140309,14,44,85.0,0.0,04/30/15 15:06
20140309,14,45,0.0,15.0,04/30/15 15:06
20140309,14,46,13.9,0.0,04/30/15 15:06
20140309,14,47,2.0,10.0,04/30/15 15:06
20140309,14,49,0.0,5.0,04/30/15 15:06
20140309,14,50,0.0,79.0,04/30/15 15:06
20140309,14,52,4.0,100.0,04/30/15 15:06
20140309,14,53,0.0,7.0,04/30/15 15:06
20140309,14,57,0.0,3.0,04/30/15 15:06
20140309,14,59,0.0,100.0,04/30/15 15:06
20140309,14,60,0.0,52.0,04/30/15 15:06
20140309,14,63,2.0,0.0,04/30/15 15:06
20140309,14,65,0.0,250.0,04/30/15 15:06
20140309,14,66,2.0,0.0,04/30/15 15:06
20140309,14,68,11.3,50.0,04/30/15 15:06
20140309,14,69,0.0,0.0,04/30/15 15:06
20140309,14,70,6.8,0.0,04/30/15 15:06
20140309,14,71,6.3,0.0,04/30/15 15:06
20140309,14,72,0.0,0.0,04/30/15 15:06
20140309,14,74,1.8,0.0,04/30/15 15:06
20140309,14,75,100.0,0.0,04/30/15 15:06
20140309,14,85,0.6,4.0,04/30/15 15:06
20140309,14,87,100.0,200.0,04/30/15 15:06
20140309,14,89,0.9,0.0,04/30/15 15:06
20140309,14,90,1.0,2.0,04/30/15 15:06
20140309,14,94,1.5,0.0,04/30/15 15:06
20140309,14,96,0.0,102.0,04/30/15 15:06
20140309,14,105,0.0,400.0,04/30/15 15:06
20140309,14,110,0.0,400.0,04/30/15 15:06
20140309,14,150,1.0,102.0,04/30/15 15:06
20140309,14,165,0.0,6.0,04/30/15 15:06
20140309,14,166,0.0,101.0,04/30/15 15:06
20140309,14,190,0.0,6.0,04/30/15 15:06
20140309,14,200,0.0,102.0,04/30/15 15:06
20140309,14,201,0.0,100.0,04/30/15 15:06
20140309,14,220,1.0,0.0,04/30/15 15:06
20140309,14,250,0.0,150.0,04/30/15 15:06
20140309,14,255,0.0,10.0,04/30/15 15:06
20140309,14,299,0.0,25.0,04/30/15 15:06
20140309,14,300,1.0,0.0,04/30/15 15:06
20140309,14,333,0.0,334.0,04/30/15 15:06
20140309,14,346,0.0,12.0,04/30/15 15:06
20140309,14,999,0.0,3532.6,04/30/15 15:06
20140309,14,1000,0.0,109.0,04/30/15 15:06
20140309,15,-1,0.0,40.0,04/30/15 15:06
20140309,15,0,897.7,20.0,04/30/15 15:06
20140309,15,1,250.0,47.0,04/30/15 15:06
20140309,15,3,0.0,36.0,04/30/15 15:06
20140309,15,5,195.0,37.0,04/30/15 15:06
20140309,15,6,0.0,28.0,04/30/15 15:06
20140309,15,7,0.0,20.0,04/30/15 15:06
