BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20090628,11,25,60.8,0,01/01/10 08:38,
20090628,11,26,75,15,01/01/10 08:38,
20090628,11,27,6.6,24,01/01/10 08:38,
20090628,11,28,5.1,10.2,01/01/10 08:38,
20090628,11,29,5.1,30.1,01/01/10 08:38,
20090628,11,30,11.3,0,01/01/10 08:38,
20090628,11,31,25.3,21,01/01/10 08:38,
20090628,11,32,9.8,0,01/01/10 08:38,
20090628,11,33,34,4,01/01/10 08:38,
20090628,11,34,19,0,01/01/10 08:38,
20090628,11,35,34,0,01/01/10 08:38,
20090628,11,36,16,75,01/01/10 08:38,
20090628,11,37,38,0,01/01/10 08:38,
20090628,11,38,38.6,50,01/01/10 08:38,
20090628,11,39,19.9,0,01/01/10 08:38,
20090628,11,40,32,30,01/01/10 08:38,
20090628,11,41,11,25,01/01/10 08:38,
20090628,11,42,20.2,25,01/01/10 08:38,
20090628,11,43,5,25,01/01/10 08:38,
20090628,11,44,0,15,01/01/10 08:38,
20090628,11,45,24,20,01/01/10 08:38,
20090628,11,46,27,0,01/01/10 08:38,
20090628,11,47,4,90.5,01/01/10 08:38,
20090628,11,49,9,0,01/01/10 08:38,
20090628,11,50,25,3,01/01/10 08:38,
20090628,11,51,18,0,01/01/10 08:38,
20090628,11,52,4,20,01/01/10 08:38,
20090628,11,53,10,10,01/01/10 08:38,
20090628,11,54,9.3,0,01/01/10 08:38,
20090628,11,55,7,.8,01/01/10 08:38,
20090628,11,57,9,0,01/01/10 08:38,
20090628,11,58,0,40,01/01/10 08:38,
20090628,11,59,15,0,01/01/10 08:38,
20090628,11,60,19.8,100,01/01/10 08:38,
20090628,11,61,2.8,0,01/01/10 08:38,
20090628,11,63,0,10,01/01/10 08:38,
20090628,11,64,5,10,01/01/10 08:38,
20090628,11,65,10,0,01/01/10 08:38,
20090628,11,66,1,0,01/01/10 08:38,
20090628,11,71,0,10,01/01/10 08:38,
20090628,11,76,2,0,01/01/10 08:38,
20090628,11,77,4,0,01/01/10 08:38,
20090628,11,78,3,0,01/01/10 08:38,
20090628,11,80,20,0,01/01/10 08:38,
20090628,11,81,4,0,01/01/10 08:38,
20090628,11,83,5,0,01/01/10 08:38,
20090628,11,84,3,0,01/01/10 08:38,
20090628,11,86,3,0,01/01/10 08:38,
20090628,11,97,4,0,01/01/10 08:38,
20090628,11,99,4,0,01/01/10 08:38,
20090628,11,100,50,0,01/01/10 08:38,
20090628,11,101,3,0,01/01/10 08:38,
20090628,11,107,2,0,01/01/10 08:38,
20090628,11,110,3,0,01/01/10 08:38,
20090628,11,115,4,0,01/01/10 08:38,
20090628,11,117,4,0,01/01/10 08:38,
20090628,11,130,8,0,01/01/10 08:38,
20090628,11,132,3,0,01/01/10 08:38,
20090628,11,151,3,0,01/01/10 08:38,
20090628,11,250,0,8,01/01/10 08:38,
20090628,11,999,0,206,01/01/10 08:38,
20090628,12,-249,0,4.5,01/01/10 08:38,
20090628,12,-224,0,.5,01/01/10 08:38,
20090628,12,-199,0,4.5,01/01/10 08:38,
20090628,12,-149,0,2.5,01/01/10 08:38,
20090628,12,-99,0,2,01/01/10 08:38,
20090628,12,-25,0,10,01/01/10 08:38,
20090628,12,-24,0,25,01/01/10 08:38,
20090628,12,-15,0,5,01/01/10 08:38,
20090628,12,-10,0,5,01/01/10 08:38,
20090628,12,0,10,0,01/01/10 08:38,
20090628,12,1,0,10,01/01/10 08:38,
20090628,12,15,10,0,01/01/10 08:38,
20090628,12,16,25,0,01/01/10 08:38,
20090628,12,18,5,0,01/01/10 08:38,
20090628,12,19,15,0,01/01/10 08:38,
20090628,12,20,32,5,01/01/10 08:38,
20090628,12,21,40.4,0,01/01/10 08:38,
20090628,12,22,4.6,7.2,01/01/10 08:38,
20090628,12,23,75,20.4,01/01/10 08:38,
20090628,12,24,25,6.7,01/01/10 08:38,
20090628,12,25,57.9,38.8,01/01/10 08:38,
20090628,12,26,50,7.1,01/01/10 08:38,
20090628,12,27,75,37.7,01/01/10 08:38,
20090628,12,28,18.6,18.9,01/01/10 08:38,
20090628,12,29,1.8,11.8,01/01/10 08:38,
20090628,12,30,9.1,1.3,01/01/10 08:38,
20090628,12,31,5.1,50.5,01/01/10 08:38,
20090628,12,32,0,16.2,01/01/10 08:38,
20090628,12,33,3.1,0,01/01/10 08:38,
20090628,12,34,37.3,15,01/01/10 08:38,
20090628,12,35,9.1,14,01/01/10 08:38,
20090628,12,36,22,8.2,01/01/10 08:38,
20090628,12,37,27.1,81.9,01/01/10 08:38,
20090628,12,38,25,1.3,01/01/10 08:38,
20090628,12,39,30,50,01/01/10 08:38,
20090628,12,40,25,0,01/01/10 08:38,
20090628,12,41,33,4,01/01/10 08:38,
20090628,12,42,17.3,25,01/01/10 08:38,
20090628,12,43,46.5,25,01/01/10 08:38,
20090628,12,44,15.5,55,01/01/10 08:38,
20090628,12,45,27,0,01/01/10 08:38,
20090628,12,46,20,0,01/01/10 08:38,
20090628,12,47,22.6,0,01/01/10 08:38,
20090628,12,48,5,20,01/01/10 08:38,
20090628,12,49,23,97.6,01/01/10 08:38,
20090628,12,50,26.2,0,01/01/10 08:38,
20090628,12,51,7,3.6,01/01/10 08:38,
20090628,12,52,11,15,01/01/10 08:38,
20090628,12,53,20,5.4,01/01/10 08:38,
20090628,12,54,1.2,0,01/01/10 08:38,
20090628,12,55,10,0,01/01/10 08:38,
20090628,12,56,8.3,0,01/01/10 08:38,
20090628,12,57,23,0,01/01/10 08:38,
20090628,12,58,5.4,3.2,01/01/10 08:38,
20090628,12,59,4,0,01/01/10 08:38,
20090628,12,60,4,120.8,01/01/10 08:38,
20090628,12,61,9,22,01/01/10 08:38,
20090628,12,62,10.3,20.9,01/01/10 08:38,
20090628,12,63,2.8,0,01/01/10 08:38,
20090628,12,64,5,20,01/01/10 08:38,
20090628,12,65,4,10,01/01/10 08:38,
20090628,12,66,20.6,10,01/01/10 08:38,
20090628,12,70,31,0,01/01/10 08:38,
20090628,12,71,0,10,01/01/10 08:38,
20090628,12,75,10,0,01/01/10 08:38,
20090628,12,80,22,0,01/01/10 08:38,
20090628,12,85,24,0,01/01/10 08:38,
20090628,12,86,14,0,01/01/10 08:38,
20090628,12,87,3,0,01/01/10 08:38,
20090628,12,93,5,0,01/01/10 08:38,
20090628,12,96,3,0,01/01/10 08:38,
20090628,12,98,3,0,01/01/10 08:38,
20090628,12,100,60,0,01/01/10 08:38,
20090628,12,105,7,0,01/01/10 08:38,
20090628,12,111,4,0,01/01/10 08:38,
20090628,12,119,2,0,01/01/10 08:38,
20090628,12,123,3,0,01/01/10 08:38,
20090628,12,125,4,0,01/01/10 08:38,
20090628,12,128,4,0,01/01/10 08:38,
20090628,12,146,8,0,01/01/10 08:38,
20090628,12,152,3,0,01/01/10 08:38,
20090628,12,155,3,0,01/01/10 08:38,
20090628,12,250,0,12,01/01/10 08:38,
20090628,12,999,0,218,01/01/10 08:38,
20090628,13,-249,0,4.5,01/01/10 08:38,
20090628,13,-224,0,.5,01/01/10 08:38,
20090628,13,-199,0,4.5,01/01/10 08:38,
20090628,13,-149,0,2.5,01/01/10 08:38,
20090628,13,-99,0,2,01/01/10 08:38,
20090628,13,-50,2,0,01/01/10 08:38,
20090628,13,-25,0,10,01/01/10 08:38,
20090628,13,-24,0,25,01/01/10 08:38,
20090628,13,-15,0,5,01/01/10 08:38,
20090628,13,-10,55,5,01/01/10 08:38,
20090628,13,-7,10,0,01/01/10 08:38,
20090628,13,-6,20.4,0,01/01/10 08:38,
20090628,13,-3,10,0,01/01/10 08:38,
20090628,13,1,0,10,01/01/10 08:38,
20090628,13,16,30,0,01/01/10 08:38,
20090628,13,18,5,0,01/01/10 08:38,
20090628,13,20,10,0,01/01/10 08:38,
20090628,13,21,30,0,01/01/10 08:38,
20090628,13,22,36.2,6.2,01/01/10 08:38,
20090628,13,23,37.9,2,01/01/10 08:38,
20090628,13,24,1.2,8.8,01/01/10 08:38,
20090628,13,25,31.2,15.9,01/01/10 08:38,
20090628,13,26,26,5.1,01/01/10 08:38,
20090628,13,27,26.9,62.1,01/01/10 08:38,
20090628,13,28,0,16.3,01/01/10 08:38,
20090628,13,29,10,5,01/01/10 08:38,
20090628,13,30,10.7,10,01/01/10 08:38,
20090628,13,31,4,19.1,01/01/10 08:38,
20090628,13,32,10.1,24.3,01/01/10 08:38,
20090628,13,33,6.3,6,01/01/10 08:38,
20090628,13,34,8.8,15.3,01/01/10 08:38,
20090628,13,35,5,32.3,01/01/10 08:38,
20090628,13,36,5.1,5.1,01/01/10 08:38,
20090628,13,37,9.1,7.1,01/01/10 08:38,
20090628,13,38,14.6,6,01/01/10 08:38,
20090628,13,39,23.6,5,01/01/10 08:38,
20090628,13,40,4,7.6,01/01/10 08:38,
20090628,13,41,48.1,6.4,01/01/10 08:38,
20090628,13,42,35.3,9.3,01/01/10 08:38,
20090628,13,43,12.1,7,01/01/10 08:38,
20090628,13,44,19.8,1.8,01/01/10 08:38,
20090628,13,45,52.3,5,01/01/10 08:38,
20090628,13,46,29.9,31.3,01/01/10 08:38,
20090628,13,47,32.9,5,01/01/10 08:38,
20090628,13,48,13.8,0,01/01/10 08:38,
20090628,13,49,16.8,0,01/01/10 08:38,
20090628,13,50,13.1,100.2,01/01/10 08:38,
20090628,13,51,26.8,1.4,01/01/10 08:38,
20090628,13,52,21.2,12,01/01/10 08:38,
20090628,13,53,20,20,01/01/10 08:38,
20090628,13,54,28,3.2,01/01/10 08:38,
20090628,13,55,6.8,20.6,01/01/10 08:38,
20090628,13,56,16.2,5.4,01/01/10 08:38,
20090628,13,57,4.5,0,01/01/10 08:38,
20090628,13,59,1,15,01/01/10 08:38,
20090628,13,60,19,100,01/01/10 08:38,
20090628,13,61,9,0,01/01/10 08:38,
20090628,13,62,18.2,0,01/01/10 08:38,
20090628,13,63,14.8,0,01/01/10 08:38,
20090628,13,64,22.8,0,01/01/10 08:38,
20090628,13,65,.4,3.4,01/01/10 08:38,
20090628,13,66,7,10,01/01/10 08:38,
20090628,13,67,8,12.2,01/01/10 08:38,
20090628,13,68,.5,1,01/01/10 08:38,
20090628,13,69,0,25,01/01/10 08:38,
20090628,13,70,25,20,01/01/10 08:38,
20090628,13,71,0,30,01/01/10 08:38,
20090628,13,72,15,0,01/01/10 08:38,
20090628,13,73,.6,20,01/01/10 08:38,
20090628,13,75,11,3,01/01/10 08:38,
20090628,13,80,30,0,01/01/10 08:38,
20090628,13,85,42,0,01/01/10 08:38,
20090628,13,86,4,0,01/01/10 08:38,
20090628,13,88,10,0,01/01/10 08:38,
20090628,13,89,3,0,01/01/10 08:38,
20090628,13,90,20,0,01/01/10 08:38,
20090628,13,93,4,0,01/01/10 08:38,
20090628,13,95,20,0,01/01/10 08:38,
20090628,13,100,60,0,01/01/10 08:38,
20090628,13,101,5,0,01/01/10 08:38,
20090628,13,105,3,0,01/01/10 08:38,
20090628,13,106,4,0,01/01/10 08:38,
20090628,13,107,3,0,01/01/10 08:38,
20090628,13,110,3,0,01/01/10 08:38,
20090628,13,120,4,0,01/01/10 08:38,
20090628,13,126,6,0,01/01/10 08:38,
20090628,13,128,3,0,01/01/10 08:38,
20090628,13,136,4,0,01/01/10 08:38,
20090628,13,159,8,0,01/01/10 08:38,
20090628,13,160,3,0,01/01/10 08:38,
20090628,13,165,3,0,01/01/10 08:38,
20090628,13,206,0,30.6,01/01/10 08:38,
20090628,13,999,0,225,01/01/10 08:38,
20090628,14,-249,0,4.5,01/01/10 08:38,
20090628,14,-224,0,.5,01/01/10 08:38,
20090628,14,-199,0,4.5,01/01/10 08:38,
20090628,14,-149,0,2.5,01/01/10 08:38,
20090628,14,-99,0,2,01/01/10 08:38,
20090628,14,-25,0,10,01/01/10 08:38,
20090628,14,-24,0,25,01/01/10 08:38,
20090628,14,-15,0,5,01/01/10 08:38,
20090628,14,-10,113,5,01/01/10 08:38,
20090628,14,-6,22,0,01/01/10 08:38,
20090628,14,-2,10,0,01/01/10 08:38,
20090628,14,0,5,0,01/01/10 08:38,
20090628,14,1,0,10,01/01/10 08:38,
20090628,14,16,30,0,01/01/10 08:38,
20090628,14,18,5,0,01/01/10 08:38,
20090628,14,21,0,1.2,01/01/10 08:38,
20090628,14,22,15,0,01/01/10 08:38,
20090628,14,23,20,51,01/01/10 08:38,
20090628,14,24,10,0,01/01/10 08:38,
20090628,14,25,15,26.8,01/01/10 08:38,
20090628,14,26,59.2,1.8,01/01/10 08:38,
20090628,14,27,79.5,25.3,01/01/10 08:38,
20090628,14,28,4.7,9.6,01/01/10 08:38,
20090628,14,29,0,9.4,01/01/10 08:38,
20090628,14,30,19,1.3,01/01/10 08:38,
20090628,14,31,7,8,01/01/10 08:38,
20090628,14,32,12.1,25,01/01/10 08:38,
20090628,14,33,7,30,01/01/10 08:38,
20090628,14,34,1.3,78.8,01/01/10 08:38,
20090628,14,35,8.8,24.8,01/01/10 08:38,
20090628,14,36,0,15.7,01/01/10 08:38,
20090628,14,37,6,31.7,01/01/10 08:38,
20090628,14,38,3.1,23.1,01/01/10 08:38,
20090628,14,39,13.3,3.8,01/01/10 08:38,
20090628,14,40,3.8,1.3,01/01/10 08:38,
20090628,14,41,6.2,5,01/01/10 08:38,
20090628,14,42,43.1,19,01/01/10 08:38,
20090628,14,43,12,9.6,01/01/10 08:38,
20090628,14,44,25.3,23.4,01/01/10 08:38,
20090628,14,45,56.1,6.3,01/01/10 08:38,
20090628,14,46,57.8,0,01/01/10 08:38,
20090628,14,47,44.3,50,01/01/10 08:38,
20090628,14,48,8.9,2,01/01/10 08:38,
20090628,14,49,44,20,01/01/10 08:38,
20090628,14,50,13.7,1.8,01/01/10 08:38,
20090628,14,51,39,49.1,01/01/10 08:38,
20090628,14,52,27.4,55.8,01/01/10 08:38,
20090628,14,53,11.7,1.5,01/01/10 08:38,
20090628,14,54,9.2,32,01/01/10 08:38,
20090628,14,55,27.8,0,01/01/10 08:38,
20090628,14,56,6.8,6,01/01/10 08:38,
20090628,14,57,13,3.2,01/01/10 08:38,
20090628,14,58,10.5,0,01/01/10 08:38,
20090628,14,59,21,0,01/01/10 08:38,
20090628,14,60,7.2,100,01/01/10 08:38,
20090628,14,61,11,0,01/01/10 08:38,
20090628,14,62,4,0,01/01/10 08:38,
20090628,14,63,11,15,01/01/10 08:38,
20090628,14,64,38.6,0,01/01/10 08:38,
20090628,14,65,5.7,0,01/01/10 08:38,
20090628,14,66,14.4,0,01/01/10 08:38,
20090628,14,67,5.2,0,01/01/10 08:38,
20090628,14,68,27.9,16.2,01/01/10 08:38,
20090628,14,69,0,16.3,01/01/10 08:38,
20090628,14,70,40.5,0,01/01/10 08:38,
20090628,14,71,0,14.6,01/01/10 08:38,
20090628,14,72,6,0,01/01/10 08:38,
20090628,14,73,0,15,01/01/10 08:38,
20090628,14,74,.6,0,01/01/10 08:38,
20090628,14,75,10,20,01/01/10 08:38,
20090628,14,76,5,0,01/01/10 08:38,
20090628,14,77,0,20,01/01/10 08:38,
20090628,14,78,16,20,01/01/10 08:38,
20090628,14,80,30,0,01/01/10 08:38,
20090628,14,85,40,0,01/01/10 08:38,
20090628,14,87,4,0,01/01/10 08:38,
20090628,14,88,2,0,01/01/10 08:38,
20090628,14,89,10,0,01/01/10 08:38,
20090628,14,90,20,0,01/01/10 08:38,
20090628,14,95,20,0,01/01/10 08:38,
20090628,14,97,3,0,01/01/10 08:38,
20090628,14,100,70,0,01/01/10 08:38,
20090628,14,101,4,0,01/01/10 08:38,
20090628,14,107,4,0,01/01/10 08:38,
20090628,14,110,5,0,01/01/10 08:38,
20090628,14,113,3,0,01/01/10 08:38,
20090628,14,114,6,0,01/01/10 08:38,
20090628,14,125,10,0,01/01/10 08:38,
20090628,14,127,4,0,01/01/10 08:38,
20090628,14,131,4,0,01/01/10 08:38,
20090628,14,137,2,0,01/01/10 08:38,
20090628,14,139,3,0,01/01/10 08:38,
20090628,14,148,4,0,01/01/10 08:38,
20090628,14,163,3,0,01/01/10 08:38,
20090628,14,173,8,0,01/01/10 08:38,
20090628,14,178,3,0,01/01/10 08:38,
20090628,14,206,0,4.2,01/01/10 08:38,
20090628,14,999,0,229,01/01/10 08:38,
20090628,15,-249,0,4.5,01/01/10 08:38,
20090628,15,-224,0,.5,01/01/10 08:38,
20090628,15,-199,0,4.5,01/01/10 08:38,
20090628,15,-149,0,2.5,01/01/10 08:38,
20090628,15,-99,0,2,01/01/10 08:38,
20090628,15,-50,10,0,01/01/10 08:38,
20090628,15,-25,0,10,01/01/10 08:38,
20090628,15,-24,0,25,01/01/10 08:38,
20090628,15,-15,0,5,01/01/10 08:38,
20090628,15,-10,97,5,01/01/10 08:38,
20090628,15,-6,17,0,01/01/10 08:38,
20090628,15,-5,10,0,01/01/10 08:38,
20090628,15,0,5,0,01/01/10 08:38,
20090628,15,1,0,10,01/01/10 08:38,
20090628,15,15,10,0,01/01/10 08:38,
20090628,15,16,20,0,01/01/10 08:38,
20090628,15,17,5,0,01/01/10 08:38,
20090628,15,18,5,0,01/01/10 08:38,
20090628,15,22,15,1.2,01/01/10 08:38,
20090628,15,23,20,0,01/01/10 08:38,
20090628,15,24,0,5,01/01/10 08:38,
20090628,15,25,0,11.8,01/01/10 08:38,
20090628,15,26,26.9,4,01/01/10 08:38,
20090628,15,27,26,21.8,01/01/10 08:38,
20090628,15,28,10,19.3,01/01/10 08:38,
20090628,15,29,69.2,5.8,01/01/10 08:38,
20090628,15,30,55.5,89.9,01/01/10 08:38,
20090628,15,31,10,13.3,01/01/10 08:38,
20090628,15,32,14,26.3,01/01/10 08:38,
20090628,15,33,13.1,17,01/01/10 08:38,
20090628,15,34,12,8,01/01/10 08:38,
20090628,15,35,0,30,01/01/10 08:38,
20090628,15,36,3.1,35.4,01/01/10 08:38,
20090628,15,37,13.1,20.3,01/01/10 08:38,
20090628,15,38,0,21.5,01/01/10 08:38,
20090628,15,39,3.1,10.2,01/01/10 08:38,
20090628,15,40,32,23.1,01/01/10 08:38,
20090628,15,41,0,25.1,01/01/10 08:38,
20090628,15,42,10.1,10,01/01/10 08:38,
20090628,15,43,23.3,4,01/01/10 08:38,
20090628,15,44,16.8,2,01/01/10 08:38,
20090628,15,45,3.3,24.8,01/01/10 08:38,
20090628,15,46,27.1,14.9,01/01/10 08:38,
20090628,15,47,33.8,18.6,01/01/10 08:38,
20090628,15,48,73.6,.4,01/01/10 08:38,
20090628,15,49,25.8,10,01/01/10 08:38,
20090628,15,50,17.8,45.4,01/01/10 08:38,
20090628,15,51,37.1,12,01/01/10 08:38,
20090628,15,52,21.4,0,01/01/10 08:38,
20090628,15,53,19.9,61,01/01/10 08:38,
20090628,15,54,18.8,23.2,01/01/10 08:38,
20090628,15,55,26.3,64.5,01/01/10 08:38,
20090628,15,56,8.4,3.2,01/01/10 08:38,
20090628,15,57,13.7,6.9,01/01/10 08:38,
20090628,15,58,27.4,.6,01/01/10 08:38,
20090628,15,59,16,3.2,01/01/10 08:38,
20090628,15,60,0,100,01/01/10 08:38,
20090628,15,61,6.2,0,01/01/10 08:38,
20090628,15,62,25.8,0,01/01/10 08:38,
20090628,15,63,15.8,0,01/01/10 08:38,
20090628,15,64,15,0,01/01/10 08:38,
20090628,15,65,19,0,01/01/10 08:38,
20090628,15,66,10,0,01/01/10 08:38,
20090628,15,67,10.4,25,01/01/10 08:38,
20090628,15,68,0,10,01/01/10 08:38,
20090628,15,69,9,0,01/01/10 08:38,
20090628,15,70,25,0,01/01/10 08:38,
20090628,15,71,18.5,16.2,01/01/10 08:38,
20090628,15,72,1.2,6.3,01/01/10 08:38,
20090628,15,74,0,1,01/01/10 08:38,
20090628,15,75,13,0,01/01/10 08:38,
20090628,15,76,3.6,3.6,01/01/10 08:38,
20090628,15,79,0,15,01/01/10 08:38,
20090628,15,80,36,0,01/01/10 08:38,
20090628,15,81,1,20,01/01/10 08:38,
20090628,15,82,15,0,01/01/10 08:38,
20090628,15,83,0,40,01/01/10 08:38,
20090628,15,85,60,0,01/01/10 08:38,
20090628,15,87,4,0,01/01/10 08:38,
20090628,15,90,30,0,01/01/10 08:38,
20090628,15,91,2,0,01/01/10 08:38,
20090628,15,95,20,0,01/01/10 08:38,
20090628,15,100,71,0,01/01/10 08:38,
20090628,15,102,3,0,01/01/10 08:38,
20090628,15,105,.8,0,01/01/10 08:38,
20090628,15,106,4,0,01/01/10 08:38,
20090628,15,107,4,0,01/01/10 08:38,
20090628,15,115,5,0,01/01/10 08:38,
20090628,15,116,3,0,01/01/10 08:38,
20090628,15,117,3,0,01/01/10 08:38,
20090628,15,120,4,0,01/01/10 08:38,
20090628,15,125,10,0,01/01/10 08:38,
20090628,15,127,4,0,01/01/10 08:38,
20090628,15,137,4,0,01/01/10 08:38,
20090628,15,140,1,0,01/01/10 08:38,
20090628,15,144,2,0,01/01/10 08:38,
20090628,15,146,3,0,01/01/10 08:38,
20090628,15,155,4,0,01/01/10 08:38,
20090628,15,166,3,0,01/01/10 08:38,
20090628,15,175,1.4,0,01/01/10 08:38,
20090628,15,182,8,0,01/01/10 08:38,
20090628,15,184,3,0,01/01/10 08:38,
20090628,15,205,2,0,01/01/10 08:38,
20090628,15,206,0,22.2,01/01/10 08:38,
20090628,15,999,0,231,01/01/10 08:38,
20090628,16,-249,0,4.5,01/01/10 08:38,
20090628,16,-224,0,.5,01/01/10 08:38,
20090628,16,-199,0,4.5,01/01/10 08:38,
20090628,16,-149,0,2.5,01/01/10 08:38,
20090628,16,-99,0,2,01/01/10 08:38,
20090628,16,-50,4,0,01/01/10 08:38,
20090628,16,-25,0,10,01/01/10 08:38,
20090628,16,-24,0,25,01/01/10 08:38,
20090628,16,-15,0,5,01/01/10 08:38,
20090628,16,-10,66,5,01/01/10 08:38,
20090628,16,-8,10,0,01/01/10 08:38,
20090628,16,-6,59.8,0,01/01/10 08:38,
20090628,16,0,5,0,01/01/10 08:38,
20090628,16,1,0,10,01/01/10 08:38,
20090628,16,15,10,0,01/01/10 08:38,
20090628,16,16,25,0,01/01/10 08:38,
20090628,16,18,5,0,01/01/10 08:38,
20090628,16,21,0,1.2,01/01/10 08:38,
20090628,16,22,15,0,01/01/10 08:38,
20090628,16,23,20,1,01/01/10 08:38,
20090628,16,24,0,4,01/01/10 08:38,
20090628,16,25,0,.8,01/01/10 08:38,
20090628,16,26,0,56,01/01/10 08:38,
20090628,16,27,0,25.8,01/01/10 08:38,
20090628,16,28,10,29,01/01/10 08:38,
20090628,16,29,21,3.3,01/01/10 08:38,
20090628,16,30,10,7.8,01/01/10 08:38,
20090628,16,31,20,16.9,01/01/10 08:38,
20090628,16,32,20,2.6,01/01/10 08:38,
20090628,16,33,11.3,62,01/01/10 08:38,
20090628,16,34,17.8,0,01/01/10 08:38,
20090628,16,35,3.1,22,01/01/10 08:38,
20090628,16,36,3.3,26.1,01/01/10 08:38,
20090628,16,37,3.8,5.1,01/01/10 08:38,
20090628,16,38,0,51.8,01/01/10 08:38,
20090628,16,39,6,15.2,01/01/10 08:38,
20090628,16,40,1.3,16.2,01/01/10 08:38,
20090628,16,41,3.8,2,01/01/10 08:38,
20090628,16,42,10,23.1,01/01/10 08:38,
20090628,16,43,3.1,3.8,01/01/10 08:38,
20090628,16,44,20.3,1.3,01/01/10 08:38,
20090628,16,45,1.8,26,01/01/10 08:38,
20090628,16,46,22,8,01/01/10 08:38,
20090628,16,47,17.6,5.6,01/01/10 08:38,
20090628,16,48,52.6,19.8,01/01/10 08:38,
20090628,16,49,35.3,2.3,01/01/10 08:38,
20090628,16,50,46.3,10.4,01/01/10 08:38,
20090628,16,51,32.1,15,01/01/10 08:38,
20090628,16,52,11.4,10,01/01/10 08:38,
20090628,16,53,47,15,01/01/10 08:38,
20090628,16,54,38.9,2,01/01/10 08:38,
20090628,16,55,28,10,01/01/10 08:38,
20090628,16,56,11.8,12,01/01/10 08:38,
20090628,16,57,5.9,1.8,01/01/10 08:38,
20090628,16,58,9,35,01/01/10 08:38,
20090628,16,59,26.4,1.3,01/01/10 08:38,
20090628,16,60,19,100,01/01/10 08:38,
20090628,16,61,10.1,0,01/01/10 08:38,
20090628,16,62,16,0,01/01/10 08:38,
20090628,16,64,27.2,10,01/01/10 08:38,
20090628,16,65,6.8,0,01/01/10 08:38,
20090628,16,66,15,0,01/01/10 08:38,
20090628,16,67,38.8,15,01/01/10 08:38,
20090628,16,68,0,10,01/01/10 08:38,
20090628,16,69,4.4,0,01/01/10 08:38,
20090628,16,70,26,0,01/01/10 08:38,
20090628,16,71,9,10,01/01/10 08:38,
20090628,16,72,5,0,01/01/10 08:38,
20090628,16,73,13.5,0,01/01/10 08:38,
20090628,16,74,5,0,01/01/10 08:38,
20090628,16,75,11.2,0,01/01/10 08:38,
20090628,16,78,6.6,0,01/01/10 08:38,
20090628,16,80,11,0,01/01/10 08:38,
20090628,16,82,0,15,01/01/10 08:38,
20090628,16,83,5,20,01/01/10 08:38,
20090628,16,85,76,20,01/01/10 08:38,
20090628,16,87,0,20,01/01/10 08:38,
20090628,16,89,4,0,01/01/10 08:38,
20090628,16,90,40,0,01/01/10 08:38,
20090628,16,92,10,0,01/01/10 08:38,
20090628,16,95,22,0,01/01/10 08:38,
20090628,16,100,71,0,01/01/10 08:38,
20090628,16,105,3.8,0,01/01/10 08:38,
20090628,16,108,4,0,01/01/10 08:38,
20090628,16,110,4,0,01/01/10 08:38,
20090628,16,119,5,0,01/01/10 08:38,
20090628,16,120,4,0,01/01/10 08:38,
20090628,16,121,3,0,01/01/10 08:38,
20090628,16,124,3,0,01/01/10 08:38,
20090628,16,125,10,0,01/01/10 08:38,
20090628,16,128,4,0,01/01/10 08:38,
20090628,16,140,1,0,01/01/10 08:38,
20090628,16,142,4,0,01/01/10 08:38,
20090628,16,149,2,0,01/01/10 08:38,
20090628,16,151,3,0,01/01/10 08:38,
20090628,16,160,4,0,01/01/10 08:38,
20090628,16,170,3,0,01/01/10 08:38,
20090628,16,175,1.4,0,01/01/10 08:38,
20090628,16,188,8,0,01/01/10 08:38,
20090628,16,190,3,0,01/01/10 08:38,
20090628,16,205,2,0,01/01/10 08:38,
20090628,16,206,0,103.6,01/01/10 08:38,
20090628,16,250,0,4,01/01/10 08:38,
20090628,16,999,0,236,01/01/10 08:38,
20090628,17,-249,0,4.5,01/01/10 08:38,
20090628,17,-224,0,.5,01/01/10 08:38,
20090628,17,-199,0,4.5,01/01/10 08:38,
20090628,17,-149,0,2.5,01/01/10 08:38,
20090628,17,-99,0,2,01/01/10 08:38,
20090628,17,-50,2,0,01/01/10 08:38,
20090628,17,-25,0,10,01/01/10 08:38,
20090628,17,-24,0,25,01/01/10 08:38,
20090628,17,-15,0,5,01/01/10 08:38,
20090628,17,-10,80,5,01/01/10 08:38,
20090628,17,-6,65.8,0,01/01/10 08:38,
20090628,17,-3,10,0,01/01/10 08:38,
20090628,17,0,5,0,01/01/10 08:38,
20090628,17,1,0,10,01/01/10 08:38,
20090628,17,15,10,0,01/01/10 08:38,
20090628,17,16,25,0,01/01/10 08:38,
20090628,17,19,5,0,01/01/10 08:38,
20090628,17,21,15,1.2,01/01/10 08:38,
20090628,17,23,20,1,01/01/10 08:38,
20090628,17,24,0,4,01/01/10 08:38,
20090628,17,25,0,2.8,01/01/10 08:38,
20090628,17,26,0,9,01/01/10 08:38,
20090628,17,27,15,25.8,01/01/10 08:38,
20090628,17,28,51.9,2,01/01/10 08:38,
20090628,17,29,46,63.3,01/01/10 08:38,
20090628,17,30,58.6,7.8,01/01/10 08:38,
20090628,17,31,52.6,62.1,01/01/10 08:38,
20090628,17,32,54,3.1,01/01/10 08:38,
20090628,17,33,11.3,33.3,01/01/10 08:38,
20090628,17,34,18.9,0,01/01/10 08:38,
