BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20071202,07,100,97.8,205,07/01/08 06:52,
20071202,07,101,212.7,0,07/01/08 06:52,
20071202,07,102,25,0,07/01/08 06:52,
20071202,07,103,6.3,0,07/01/08 06:52,
20071202,07,104,35.7,125,07/01/08 06:52,
20071202,07,105,22.1,226.1,07/01/08 06:52,
20071202,07,106,68.9,0,07/01/08 06:52,
20071202,07,107,50,1,07/01/08 06:52,
20071202,07,108,25,100,07/01/08 06:52,
20071202,07,109,85,0,07/01/08 06:52,
20071202,07,110,26.2,0,07/01/08 06:52,
20071202,07,111,5,2,07/01/08 06:52,
20071202,07,112,145,0,07/01/08 06:52,
20071202,07,113,10,0,07/01/08 06:52,
20071202,07,114,55,0,07/01/08 06:52,
20071202,07,115,57.1,0,07/01/08 06:52,
20071202,07,119,15,25,07/01/08 06:52,
20071202,07,120,35,0,07/01/08 06:52,
20071202,07,121,25,2,07/01/08 06:52,
20071202,07,122,1.1,2,07/01/08 06:52,
20071202,07,123,20,0,07/01/08 06:52,
20071202,07,125,107.7,12.8,07/01/08 06:52,
20071202,07,126,21.4,0,07/01/08 06:52,
20071202,07,127,10,15,07/01/08 06:52,
20071202,07,128,4,0,07/01/08 06:52,
20071202,07,130,0,25,07/01/08 06:52,
20071202,07,131,0,2,07/01/08 06:52,
20071202,07,133,20,1,07/01/08 06:52,
20071202,07,134,93.8,100,07/01/08 06:52,
20071202,07,135,40,0,07/01/08 06:52,
20071202,07,137,15,2,07/01/08 06:52,
20071202,07,139,34.8,0,07/01/08 06:52,
20071202,07,140,7,0,07/01/08 06:52,
20071202,07,144,0,65,07/01/08 06:52,
20071202,07,145,40,67,07/01/08 06:52,
20071202,07,147,15.9,0,07/01/08 06:52,
20071202,07,148,44,0,07/01/08 06:52,
20071202,07,149,63,0,07/01/08 06:52,
20071202,07,150,66,144,07/01/08 06:52,
20071202,07,151,2.9,0,07/01/08 06:52,
20071202,07,157,0,1,07/01/08 06:52,
20071202,07,161,26.4,0,07/01/08 06:52,
20071202,07,163,121,0,07/01/08 06:52,
20071202,07,165,15,0,07/01/08 06:52,
20071202,07,169,30,0,07/01/08 06:52,
20071202,07,173,15,0,07/01/08 06:52,
20071202,07,174,25.4,0,07/01/08 06:52,
20071202,07,175,37.2,5550,07/01/08 06:52,
20071202,07,180,65,0,07/01/08 06:52,
20071202,07,181,7.2,0,07/01/08 06:52,
20071202,07,182,30,0,07/01/08 06:52,
20071202,07,186,30,0,07/01/08 06:52,
20071202,07,190,30,0,07/01/08 06:52,
20071202,07,195,15,0,07/01/08 06:52,
20071202,07,197,16.7,0,07/01/08 06:52,
20071202,07,198,15,0,07/01/08 06:52,
20071202,07,199,7,1,07/01/08 06:52,
20071202,07,200,22,1230,07/01/08 06:52,
20071202,07,201,0,10,07/01/08 06:52,
20071202,07,207,20,0,07/01/08 06:52,
20071202,07,210,20,0,07/01/08 06:52,
20071202,07,212,30,0,07/01/08 06:52,
20071202,07,225,.5,0,07/01/08 06:52,
20071202,07,234,15,0,07/01/08 06:52,
20071202,07,238,15,0,07/01/08 06:52,
20071202,07,242,22,0,07/01/08 06:52,
20071202,07,249,6,0,07/01/08 06:52,
20071202,07,250,8,0,07/01/08 06:52,
20071202,07,275,4,0,07/01/08 06:52,
20071202,07,281,15,0,07/01/08 06:52,
20071202,07,294,0,1001,07/01/08 06:52,
20071202,07,300,6,50,07/01/08 06:52,
20071202,07,325,1,0,07/01/08 06:52,
20071202,07,337,15,0,07/01/08 06:52,
20071202,07,349,12,0,07/01/08 06:52,
20071202,07,350,7,0,07/01/08 06:52,
20071202,07,380,0,400,07/01/08 06:52,
20071202,07,400,56,0,07/01/08 06:52,
20071202,07,425,6,0,07/01/08 06:52,
20071202,07,441,0,5,07/01/08 06:52,
20071202,07,450,2,23,07/01/08 06:52,
20071202,07,500,30,250,07/01/08 06:52,
20071202,07,525,4,0,07/01/08 06:52,
20071202,07,750,16,0,07/01/08 06:52,
20071202,07,900,0,68,07/01/08 06:52,
20071202,07,999,0,4562,07/01/08 06:52,
20071202,07,1000,0,342.1,07/01/08 06:52,
20071202,07,*,0,0,07/01/08 06:52,
20071202,08,-999,0,0,07/01/08 06:52,
20071202,08,-250,0,16,07/01/08 06:52,
20071202,08,-200,0,12,07/01/08 06:52,
20071202,08,-150,0,4,07/01/08 06:52,
20071202,08,-135,0,8,07/01/08 06:52,
20071202,08,-127,0,30,07/01/08 06:52,
20071202,08,-125,0,20,07/01/08 06:52,
20071202,08,-120,0,20,07/01/08 06:52,
20071202,08,-110,0,8,07/01/08 06:52,
20071202,08,-100,0,38,07/01/08 06:52,
20071202,08,-90,0,20,07/01/08 06:52,
20071202,08,-80,0,30,07/01/08 06:52,
20071202,08,-75,0,22,07/01/08 06:52,
20071202,08,-67,0,30,07/01/08 06:52,
20071202,08,-61,0,15,07/01/08 06:52,
20071202,08,-60,0,10,07/01/08 06:52,
20071202,08,-58,0,20,07/01/08 06:52,
20071202,08,-51,10,0,07/01/08 06:52,
20071202,08,-50,0,10,07/01/08 06:52,
20071202,08,-45,0,20,07/01/08 06:52,
20071202,08,-41,5,0,07/01/08 06:52,
20071202,08,-40,0,2,07/01/08 06:52,
20071202,08,-33,0,15,07/01/08 06:52,
20071202,08,-30,0,10,07/01/08 06:52,
20071202,08,-26,10,0,07/01/08 06:52,
20071202,08,-25,0,14,07/01/08 06:52,
20071202,08,-20,0,15,07/01/08 06:52,
20071202,08,-12,0,14,07/01/08 06:52,
20071202,08,-11,20,5.9,07/01/08 06:52,
20071202,08,-10,0,6,07/01/08 06:52,
20071202,08,-7,32.8,0,07/01/08 06:52,
20071202,08,-5,0,8.9,07/01/08 06:52,
20071202,08,-3,0,40,07/01/08 06:52,
20071202,08,0,8949.8,150,07/01/08 06:52,
20071202,08,1,4305,0,07/01/08 06:52,
20071202,08,2,0,4,07/01/08 06:52,
20071202,08,3,83,62.5,07/01/08 06:52,
20071202,08,4,30,40,07/01/08 06:52,
20071202,08,5,0,35,07/01/08 06:52,
20071202,08,6,105,0,07/01/08 06:52,
20071202,08,8,154,63.6,07/01/08 06:52,
20071202,08,9,0,53.6,07/01/08 06:52,
20071202,08,10,938,0,07/01/08 06:52,
20071202,08,11,185,0,07/01/08 06:52,
20071202,08,13,34,50,07/01/08 06:52,
20071202,08,15,33,83.8,07/01/08 06:52,
20071202,08,16,0,5.8,07/01/08 06:52,
20071202,08,17,0,2.1,07/01/08 06:52,
20071202,08,18,10,31.4,07/01/08 06:52,
20071202,08,19,0,46.4,07/01/08 06:52,
20071202,08,20,22,38,07/01/08 06:52,
20071202,08,21,30,30,07/01/08 06:52,
20071202,08,23,30,115,07/01/08 06:52,
20071202,08,24,0,16.1,07/01/08 06:52,
20071202,08,25,15.5,170.4,07/01/08 06:52,
20071202,08,26,40,5.7,07/01/08 06:52,
20071202,08,27,40,0,07/01/08 06:52,
20071202,08,28,35,67.6,07/01/08 06:52,
20071202,08,29,40,1.1,07/01/08 06:52,
20071202,08,30,25,186.9,07/01/08 06:52,
20071202,08,31,10,254,07/01/08 06:52,
20071202,08,32,30,153.1,07/01/08 06:52,
20071202,08,33,80,144.6,07/01/08 06:52,
20071202,08,34,90,247.6,07/01/08 06:52,
20071202,08,35,24,214.8,07/01/08 06:52,
20071202,08,36,10,170.9,07/01/08 06:52,
20071202,08,37,0,735,07/01/08 06:52,
20071202,08,38,0,79.7,07/01/08 06:52,
20071202,08,39,0,105,07/01/08 06:52,
20071202,08,40,316,707.8,07/01/08 06:52,
20071202,08,41,20,576.6,07/01/08 06:52,
20071202,08,42,371,395,07/01/08 06:52,
20071202,08,43,60.5,110,07/01/08 06:52,
20071202,08,44,281,210,07/01/08 06:52,
20071202,08,45,17.2,670.2,07/01/08 06:52,
20071202,08,46,281.8,57,07/01/08 06:52,
20071202,08,47,30,0,07/01/08 06:52,
20071202,08,48,281,80,07/01/08 06:52,
20071202,08,49,0,360,07/01/08 06:52,
20071202,08,50,3,486,07/01/08 06:52,
20071202,08,51,0,150,07/01/08 06:52,
20071202,08,52,0,44.9,07/01/08 06:52,
20071202,08,53,100,106,07/01/08 06:52,
20071202,08,54,0,70,07/01/08 06:52,
20071202,08,55,67,130.3,07/01/08 06:52,
20071202,08,56,0,640,07/01/08 06:52,
20071202,08,57,0,275,07/01/08 06:52,
20071202,08,58,30,370,07/01/08 06:52,
20071202,08,59,105,215,07/01/08 06:52,
20071202,08,60,5.6,194.2,07/01/08 06:52,
20071202,08,61,18,50,07/01/08 06:52,
20071202,08,62,0,275,07/01/08 06:52,
20071202,08,63,0,306.3,07/01/08 06:52,
20071202,08,64,58,160,07/01/08 06:52,
20071202,08,65,29,204,07/01/08 06:52,
20071202,08,66,130,105,07/01/08 06:52,
20071202,08,67,0,90,07/01/08 06:52,
20071202,08,68,14.3,371,07/01/08 06:52,
20071202,08,69,42.1,80,07/01/08 06:52,
20071202,08,70,232.1,75,07/01/08 06:52,
20071202,08,71,69.8,45,07/01/08 06:52,
20071202,08,72,112.6,5,07/01/08 06:52,
20071202,08,73,191.2,10,07/01/08 06:52,
20071202,08,74,217.3,60,07/01/08 06:52,
20071202,08,75,233.4,97,07/01/08 06:52,
20071202,08,76,62.1,125,07/01/08 06:52,
20071202,08,77,159.7,45,07/01/08 06:52,
20071202,08,78,197.8,145,07/01/08 06:52,
20071202,08,79,3,20,07/01/08 06:52,
20071202,08,80,60.2,111.7,07/01/08 06:52,
20071202,08,81,34.2,105,07/01/08 06:52,
20071202,08,82,26.8,305,07/01/08 06:52,
20071202,08,83,336.3,82,07/01/08 06:52,
20071202,08,84,20.8,0,07/01/08 06:52,
20071202,08,85,37.3,130,07/01/08 06:52,
20071202,08,86,35,1640,07/01/08 06:52,
20071202,08,87,65.7,0,07/01/08 06:52,
20071202,08,88,295.2,47.7,07/01/08 06:52,
20071202,08,89,0,10,07/01/08 06:52,
20071202,08,90,126.5,31.2,07/01/08 06:52,
20071202,08,91,50.2,25,07/01/08 06:52,
20071202,08,92,164.3,0,07/01/08 06:52,
20071202,08,93,300.1,28,07/01/08 06:52,
20071202,08,94,50.6,225,07/01/08 06:52,
20071202,08,95,96.1,125,07/01/08 06:52,
20071202,08,96,10.9,37,07/01/08 06:52,
20071202,08,97,323.8,0,07/01/08 06:52,
20071202,08,98,20.4,82,07/01/08 06:52,
20071202,08,99,0,35,07/01/08 06:52,
20071202,08,100,113,293,07/01/08 06:52,
20071202,08,101,56.8,70,07/01/08 06:52,
20071202,08,102,25,15,07/01/08 06:52,
20071202,08,103,0,15,07/01/08 06:52,
20071202,08,104,70,75,07/01/08 06:52,
20071202,08,105,30,6.1,07/01/08 06:52,
20071202,08,107,85.6,0,07/01/08 06:52,
20071202,08,108,30,0,07/01/08 06:52,
20071202,08,109,144.7,20,07/01/08 06:52,
20071202,08,110,255,0,07/01/08 06:52,
20071202,08,111,5,11,07/01/08 06:52,
20071202,08,112,45.7,15,07/01/08 06:52,
20071202,08,113,15.3,0,07/01/08 06:52,
20071202,08,114,93.1,20,07/01/08 06:52,
20071202,08,115,12.6,0,07/01/08 06:52,
20071202,08,116,11.2,100,07/01/08 06:52,
20071202,08,117,68.7,0,07/01/08 06:52,
20071202,08,118,40,15,07/01/08 06:52,
20071202,08,119,255,125,07/01/08 06:52,
20071202,08,120,50,0,07/01/08 06:52,
20071202,08,121,30,27,07/01/08 06:52,
20071202,08,122,0,15,07/01/08 06:52,
20071202,08,123,20,0,07/01/08 06:52,
20071202,08,124,0,1,07/01/08 06:52,
20071202,08,125,114.8,4,07/01/08 06:52,
20071202,08,126,12.1,0,07/01/08 06:52,
20071202,08,129,0,310,07/01/08 06:52,
20071202,08,130,50,0,07/01/08 06:52,
20071202,08,131,27.4,2,07/01/08 06:52,
20071202,08,132,6.2,0,07/01/08 06:52,
20071202,08,133,25,3.8,07/01/08 06:52,
20071202,08,135,30,0,07/01/08 06:52,
20071202,08,137,20,3,07/01/08 06:52,
20071202,08,138,15,25,07/01/08 06:52,
20071202,08,139,5,0,07/01/08 06:52,
20071202,08,140,10,0,07/01/08 06:52,
20071202,08,141,20,0,07/01/08 06:52,
20071202,08,143,22.7,8,07/01/08 06:52,
20071202,08,144,15,67,07/01/08 06:52,
20071202,08,145,21.1,1,07/01/08 06:52,
20071202,08,146,25,50,07/01/08 06:52,
20071202,08,147,15.2,1,07/01/08 06:52,
20071202,08,149,43,15,07/01/08 06:52,
20071202,08,150,51,294,07/01/08 06:52,
20071202,08,151,5,0,07/01/08 06:52,
20071202,08,153,10,0,07/01/08 06:52,
20071202,08,154,5,0,07/01/08 06:52,
20071202,08,156,80,0,07/01/08 06:52,
20071202,08,157,37.9,0,07/01/08 06:52,
20071202,08,158,15.9,0,07/01/08 06:52,
20071202,08,160,5,0,07/01/08 06:52,
20071202,08,161,7,0,07/01/08 06:52,
20071202,08,162,16,0,07/01/08 06:52,
20071202,08,163,74.8,0,07/01/08 06:52,
20071202,08,164,5,0,07/01/08 06:52,
20071202,08,166,30,0,07/01/08 06:52,
20071202,08,168,30,0,07/01/08 06:52,
20071202,08,169,71.4,0,07/01/08 06:52,
20071202,08,170,21.4,0,07/01/08 06:52,
20071202,08,173,15,0,07/01/08 06:52,
20071202,08,175,47,0,07/01/08 06:52,
20071202,08,176,0,1,07/01/08 06:52,
20071202,08,180,50,0,07/01/08 06:52,
20071202,08,184,11,0,07/01/08 06:52,
20071202,08,186,45.2,951,07/01/08 06:52,
20071202,08,187,7.2,0,07/01/08 06:52,
20071202,08,190,30,0,07/01/08 06:52,
20071202,08,195,15,0,07/01/08 06:52,
20071202,08,198,15,0,07/01/08 06:52,
20071202,08,199,27,1,07/01/08 06:52,
20071202,08,200,22,1465,07/01/08 06:52,
20071202,08,207,30,2,07/01/08 06:52,
20071202,08,209,60,0,07/01/08 06:52,
20071202,08,210,15,0,07/01/08 06:52,
20071202,08,218,16.7,0,07/01/08 06:52,
20071202,08,225,8.1,0,07/01/08 06:52,
20071202,08,229,6,0,07/01/08 06:52,
20071202,08,234,15,0,07/01/08 06:52,
20071202,08,238,15,0,07/01/08 06:52,
20071202,08,242,20,0,07/01/08 06:52,
20071202,08,249,6,0,07/01/08 06:52,
20071202,08,250,8,0,07/01/08 06:52,
20071202,08,263,22,0,07/01/08 06:52,
20071202,08,275,8,0,07/01/08 06:52,
20071202,08,279,0,5,07/01/08 06:52,
20071202,08,281,15,0,07/01/08 06:52,
20071202,08,300,7,5760,07/01/08 06:52,
20071202,08,325,1,0,07/01/08 06:52,
20071202,08,337,15,0,07/01/08 06:52,
20071202,08,338,4,0,07/01/08 06:52,
20071202,08,349,12,0,07/01/08 06:52,
20071202,08,350,8,0,07/01/08 06:52,
20071202,08,369,4,0,07/01/08 06:52,
20071202,08,380,0,400,07/01/08 06:52,
20071202,08,400,62,0,07/01/08 06:52,
20071202,08,425,6,0,07/01/08 06:52,
20071202,08,450,2,23,07/01/08 06:52,
20071202,08,500,30,250,07/01/08 06:52,
20071202,08,525,4,0,07/01/08 06:52,
20071202,08,750,16,0,07/01/08 06:52,
20071202,08,900,0,301,07/01/08 06:52,
20071202,08,999,0,4683.1,07/01/08 06:52,
20071202,08,1000,0,392.1,07/01/08 06:52,
20071202,08,*,0,0,07/01/08 06:52,
20071202,09,-999,0,0,07/01/08 06:52,
20071202,09,-250,0,16,07/01/08 06:52,
20071202,09,-200,0,12,07/01/08 06:52,
20071202,09,-150,0,4,07/01/08 06:52,
20071202,09,-135,0,8,07/01/08 06:52,
20071202,09,-132,0,30,07/01/08 06:52,
20071202,09,-125,0,20,07/01/08 06:52,
20071202,09,-110,0,8,07/01/08 06:52,
20071202,09,-105,0,30,07/01/08 06:52,
20071202,09,-100,0,8,07/01/08 06:52,
20071202,09,-85,0,30,07/01/08 06:52,
20071202,09,-75,0,22,07/01/08 06:52,
20071202,09,-71,0,30,07/01/08 06:52,
20071202,09,-65,0,4.3,07/01/08 06:52,
20071202,09,-58,0,20,07/01/08 06:52,
20071202,09,-55,0,15,07/01/08 06:52,
20071202,09,-50,0,10,07/01/08 06:52,
20071202,09,-45,10,20,07/01/08 06:52,
20071202,09,-40,0,2,07/01/08 06:52,
20071202,09,-35,5,0,07/01/08 06:52,
20071202,09,-33,0,15,07/01/08 06:52,
20071202,09,-25,0,14,07/01/08 06:52,
20071202,09,-20,10,15,07/01/08 06:52,
20071202,09,-12,0,8,07/01/08 06:52,
20071202,09,-10,0,6,07/01/08 06:52,
20071202,09,-6,0,6,07/01/08 06:52,
20071202,09,-5,20,5.9,07/01/08 06:52,
20071202,09,0,8983.1,150,07/01/08 06:52,
20071202,09,1,4305,0,07/01/08 06:52,
20071202,09,3,0,35,07/01/08 06:52,
20071202,09,4,62.8,0,07/01/08 06:52,
20071202,09,5,0,8.5,07/01/08 06:52,
20071202,09,6,0,8.9,07/01/08 06:52,
20071202,09,7,0,40,07/01/08 06:52,
20071202,09,8,0,50,07/01/08 06:52,
20071202,09,9,0,31.5,07/01/08 06:52,
20071202,09,10,845,0,07/01/08 06:52,
20071202,09,13,100,20,07/01/08 06:52,
20071202,09,14,83,40,07/01/08 06:52,
20071202,09,15,0,99.9,07/01/08 06:52,
20071202,09,17,5,0,07/01/08 06:52,
20071202,09,18,0,12.2,07/01/08 06:52,
20071202,09,19,163,53.6,07/01/08 06:52,
20071202,09,20,2,35,07/01/08 06:52,
20071202,09,21,37,0,07/01/08 06:52,
20071202,09,22,147,20,07/01/08 06:52,
20071202,09,23,0,130,07/01/08 06:52,
20071202,09,24,64,15,07/01/08 06:52,
20071202,09,25,45,55,07/01/08 06:52,
20071202,09,26,35,13.2,07/01/08 06:52,
20071202,09,27,30,5.8,07/01/08 06:52,
20071202,09,28,0,51.9,07/01/08 06:52,
20071202,09,29,30,26.6,07/01/08 06:52,
20071202,09,30,8,93.4,07/01/08 06:52,
20071202,09,31,5,16.1,07/01/08 06:52,
20071202,09,32,55,120.9,07/01/08 06:52,
20071202,09,33,30,105.7,07/01/08 06:52,
20071202,09,34,45,200,07/01/08 06:52,
20071202,09,35,25,221.4,07/01/08 06:52,
20071202,09,36,45,55,07/01/08 06:52,
20071202,09,37,40,105,07/01/08 06:52,
20071202,09,38,0,63,07/01/08 06:52,
20071202,09,39,50,370.6,07/01/08 06:52,
20071202,09,40,70.5,158,07/01/08 06:52,
20071202,09,41,35,255.1,07/01/08 06:52,
20071202,09,42,20,363.1,07/01/08 06:52,
20071202,09,43,281,115,07/01/08 06:52,
20071202,09,44,15,259.6,07/01/08 06:52,
20071202,09,45,296,594,07/01/08 06:52,
20071202,09,46,65,211.5,07/01/08 06:52,
20071202,09,47,281,171.1,07/01/08 06:52,
20071202,09,48,0,190.9,07/01/08 06:52,
20071202,09,49,301,350.7,07/01/08 06:52,
20071202,09,50,14,386.6,07/01/08 06:52,
20071202,09,51,281,100,07/01/08 06:52,
20071202,09,52,20,190,07/01/08 06:52,
20071202,09,53,0,205,07/01/08 06:52,
20071202,09,54,5.5,465,07/01/08 06:52,
20071202,09,55,10.9,116.1,07/01/08 06:52,
20071202,09,56,.7,90,07/01/08 06:52,
20071202,09,57,0,295,07/01/08 06:52,
20071202,09,58,8.8,115,07/01/08 06:52,
20071202,09,59,0,255,07/01/08 06:52,
20071202,09,60,58.1,737.5,07/01/08 06:52,
20071202,09,61,100,430,07/01/08 06:52,
20071202,09,62,0,165,07/01/08 06:52,
20071202,09,63,5,85,07/01/08 06:52,
20071202,09,64,50,495,07/01/08 06:52,
20071202,09,65,23,166.5,07/01/08 06:52,
20071202,09,67,103,40,07/01/08 06:52,
20071202,09,68,5,52.2,07/01/08 06:52,
20071202,09,69,0,310,07/01/08 06:52,
20071202,09,70,68,76.6,07/01/08 06:52,
20071202,09,71,0,67.1,07/01/08 06:52,
20071202,09,72,5,65,07/01/08 06:52,
20071202,09,73,5,55,07/01/08 06:52,
20071202,09,74,0,60,07/01/08 06:52,
20071202,09,75,127.8,221.7,07/01/08 06:52,
20071202,09,76,73.5,0,07/01/08 06:52,
20071202,09,77,21,0,07/01/08 06:52,
20071202,09,78,150,50,07/01/08 06:52,
20071202,09,79,150,0,07/01/08 06:52,
20071202,09,80,430.2,33,07/01/08 06:52,
20071202,09,81,69.8,250,07/01/08 06:52,
20071202,09,82,200.8,65,07/01/08 06:52,
20071202,09,83,248,35,07/01/08 06:52,
20071202,09,84,67.3,45,07/01/08 06:52,
20071202,09,85,123.4,25,07/01/08 06:52,
20071202,09,86,65.8,0,07/01/08 06:52,
20071202,09,87,36,20,07/01/08 06:52,
20071202,09,88,62.8,40.7,07/01/08 06:52,
20071202,09,89,2.6,150,07/01/08 06:52,
20071202,09,90,124.7,480.3,07/01/08 06:52,
20071202,09,91,292.8,15,07/01/08 06:52,
20071202,09,92,68.4,0,07/01/08 06:52,
20071202,09,93,64.3,190,07/01/08 06:52,
20071202,09,94,23.2,1942,07/01/08 06:52,
20071202,09,95,149.9,35,07/01/08 06:52,
20071202,09,96,298,25,07/01/08 06:52,
20071202,09,97,105.7,30,07/01/08 06:52,
20071202,09,98,6,0,07/01/08 06:52,
20071202,09,99,34.3,31,07/01/08 06:52,
20071202,09,100,60,202,07/01/08 06:52,
20071202,09,101,310.6,35,07/01/08 06:52,
20071202,09,102,227.8,0,07/01/08 06:52,
20071202,09,103,143.5,15,07/01/08 06:52,
20071202,09,104,60.8,18,07/01/08 06:52,
20071202,09,105,0,51.1,07/01/08 06:52,
20071202,09,106,5.9,130,07/01/08 06:52,
20071202,09,107,283,52,07/01/08 06:52,
20071202,09,108,50.8,0,07/01/08 06:52,
20071202,09,109,40.4,108,07/01/08 06:52,
20071202,09,110,21,0,07/01/08 06:52,
20071202,09,111,20.8,6,07/01/08 06:52,
20071202,09,114,80,39,07/01/08 06:52,
20071202,09,115,75,50,07/01/08 06:52,
20071202,09,117,4.8,0,07/01/08 06:52,
20071202,09,118,40,0,07/01/08 06:52,
20071202,09,119,29.4,125,07/01/08 06:52,
20071202,09,120,56,0,07/01/08 06:52,
20071202,09,121,45.3,102,07/01/08 06:52,
20071202,09,122,6.3,0,07/01/08 06:52,
20071202,09,123,40.7,0,07/01/08 06:52,
20071202,09,124,6.8,1,07/01/08 06:52,
20071202,09,125,155.5,4,07/01/08 06:52,
20071202,09,126,11.2,0,07/01/08 06:52,
20071202,09,127,6,0,07/01/08 06:52,
20071202,09,129,0,300,07/01/08 06:52,
20071202,09,130,50,0,07/01/08 06:52,
20071202,09,131,0,2,07/01/08 06:52,
20071202,09,133,25,1,07/01/08 06:52,
20071202,09,134,40,0,07/01/08 06:52,
20071202,09,135,95.8,10,07/01/08 06:52,
20071202,09,136,26.3,0,07/01/08 06:52,
20071202,09,137,20,53,07/01/08 06:52,
20071202,09,138,15,0,07/01/08 06:52,
20071202,09,139,5,0,07/01/08 06:52,
20071202,09,140,17.3,0,07/01/08 06:52,
20071202,09,141,21.1,0,07/01/08 06:52,
20071202,09,142,6.2,0,07/01/08 06:52,
20071202,09,143,0,1,07/01/08 06:52,
20071202,09,144,15,68.8,07/01/08 06:52,
20071202,09,145,16.1,1,07/01/08 06:52,
20071202,09,146,5,0,07/01/08 06:52,
20071202,09,147,40,1,07/01/08 06:52,
20071202,09,149,3,25,07/01/08 06:52,
20071202,09,150,51,294,07/01/08 06:52,
20071202,09,151,27.7,0,07/01/08 06:52,
20071202,09,153,10,0,07/01/08 06:52,
20071202,09,154,16.1,9,07/01/08 06:52,
20071202,09,155,0,15,07/01/08 06:52,
20071202,09,156,80,0,07/01/08 06:52,
20071202,09,157,5,0,07/01/08 06:52,
20071202,09,160,5,0,07/01/08 06:52,
20071202,09,162,60,0,07/01/08 06:52,
20071202,09,164,5,0,07/01/08 06:52,
20071202,09,166,30,0,07/01/08 06:52,
20071202,09,167,18.8,0,07/01/08 06:52,
20071202,09,168,15.2,0,07/01/08 06:52,
20071202,09,169,64.8,0,07/01/08 06:52,
20071202,09,173,36.4,0,07/01/08 06:52,
20071202,09,175,86.1,0,07/01/08 06:52,
20071202,09,176,0,1,07/01/08 06:52,
20071202,09,180,56.4,0,07/01/08 06:52,
20071202,09,183,7,0,07/01/08 06:52,
20071202,09,190,30,0,07/01/08 06:52,
20071202,09,192,30,0,07/01/08 06:52,
20071202,09,195,30.2,0,07/01/08 06:52,
20071202,09,197,7.2,0,07/01/08 06:52,
20071202,09,198,15,0,07/01/08 06:52,
20071202,09,199,27,1,07/01/08 06:52,
20071202,09,200,22,1465,07/01/08 06:52,
20071202,09,205,11,0,07/01/08 06:52,
20071202,09,207,0,2,07/01/08 06:52,
20071202,09,210,45,0,07/01/08 06:52,
20071202,09,211,30,0,07/01/08 06:52,
20071202,09,212,30,951,07/01/08 06:52,
20071202,09,225,8.8,0,07/01/08 06:52,
20071202,09,233,30,0,07/01/08 06:52,
20071202,09,234,15,0,07/01/08 06:52,
20071202,09,238,15,0,07/01/08 06:52,
20071202,09,240,16.7,0,07/01/08 06:52,
20071202,09,242,20,0,07/01/08 06:52,
20071202,09,247,6,0,07/01/08 06:52,
20071202,09,249,6,0,07/01/08 06:52,
20071202,09,250,11,0,07/01/08 06:52,
20071202,09,275,8,0,07/01/08 06:52,
20071202,09,281,15,0,07/01/08 06:52,
20071202,09,285,22,0,07/01/08 06:52,
20071202,09,300,7,5760,07/01/08 06:52,
20071202,09,318,0,5,07/01/08 06:52,
20071202,09,325,1,0,07/01/08 06:52,
20071202,09,337,15,0,07/01/08 06:52,
20071202,09,338,4,0,07/01/08 06:52,
20071202,09,349,12,0,07/01/08 06:52,
20071202,09,350,11,0,07/01/08 06:52,
20071202,09,369,4,0,07/01/08 06:52,
20071202,09,380,0,400,07/01/08 06:52,
20071202,09,400,62,0,07/01/08 06:52,
20071202,09,425,6,0,07/01/08 06:52,
20071202,09,450,5,23,07/01/08 06:52,
20071202,09,500,30,250,07/01/08 06:52,
20071202,09,525,4,0,07/01/08 06:52,
20071202,09,750,16,0,07/01/08 06:52,
20071202,09,900,0,333,07/01/08 06:52,
20071202,09,999,0,4797,07/01/08 06:52,
20071202,09,1000,0,392.1,07/01/08 06:52,
20071202,09,*,0,0,07/01/08 06:52,
20071202,10,-999,0,0,07/01/08 06:52,
20071202,10,-250,0,16,07/01/08 06:52,
20071202,10,-200,0,12,07/01/08 06:52,
20071202,10,-150,0,4,07/01/08 06:52,
20071202,10,-135,0,8,07/01/08 06:52,
20071202,10,-125,0,20,07/01/08 06:52,
20071202,10,-110,0,8,07/01/08 06:52,
20071202,10,-100,0,8,07/01/08 06:52,
20071202,10,-97,0,15,07/01/08 06:52,
20071202,10,-75,0,26.8,07/01/08 06:52,
20071202,10,-70,0,15,07/01/08 06:52,
20071202,10,-58,0,20,07/01/08 06:52,
20071202,10,-52,0,15,07/01/08 06:52,
20071202,10,-50,0,25,07/01/08 06:52,
20071202,10,-45,0,20,07/01/08 06:52,
20071202,10,-42,10,0,07/01/08 06:52,
20071202,10,-40,0,2,07/01/08 06:52,
20071202,10,-37,0,15,07/01/08 06:52,
20071202,10,-33,0,15,07/01/08 06:52,
20071202,10,-32,5,0,07/01/08 06:52,
20071202,10,-25,0,14,07/01/08 06:52,
20071202,10,-20,0,15,07/01/08 06:52,
20071202,10,-17,10,0,07/01/08 06:52,
20071202,10,-12,0,8,07/01/08 06:52,
20071202,10,-10,0,6,07/01/08 06:52,
20071202,10,-2,20,0,07/01/08 06:52,
20071202,10,0,9004.8,150,07/01/08 06:52,
20071202,10,1,4305,0,07/01/08 06:52,
20071202,10,3,0,35,07/01/08 06:52,
20071202,10,4,30,0,07/01/08 06:52,
20071202,10,5,0,5,07/01/08 06:52,
20071202,10,8,0,50,07/01/08 06:52,
20071202,10,9,0,6.2,07/01/08 06:52,
