BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20070507,06,23,25,175,02/08/08 03:12,
20070507,06,24,218,532,02/08/08 03:12,
20070507,06,25,458,149,02/08/08 03:12,
20070507,06,26,204.2,220,02/08/08 03:12,
20070507,06,27,0,197,02/08/08 03:12,
20070507,06,28,0,487.4,02/08/08 03:12,
20070507,06,29,124,66.1,02/08/08 03:12,
20070507,06,30,0,240.8,02/08/08 03:12,
20070507,06,31,0,125,02/08/08 03:12,
20070507,06,32,0,200,02/08/08 03:12,
20070507,06,33,0,294.5,02/08/08 03:12,
20070507,06,34,0,129.4,02/08/08 03:12,
20070507,06,35,120,260.8,02/08/08 03:12,
20070507,06,36,50,80,02/08/08 03:12,
20070507,06,37,345,0,02/08/08 03:12,
20070507,06,38,100,70,02/08/08 03:12,
20070507,06,40,103,253.5,02/08/08 03:12,
20070507,06,41,115,0,02/08/08 03:12,
20070507,06,42,86,0,02/08/08 03:12,
20070507,06,43,471,0,02/08/08 03:12,
20070507,06,44,251.6,75,02/08/08 03:12,
20070507,06,45,246.4,27,02/08/08 03:12,
20070507,06,46,242.1,0,02/08/08 03:12,
20070507,06,47,7.1,455,02/08/08 03:12,
20070507,06,48,264.7,0,02/08/08 03:12,
20070507,06,49,0,225,02/08/08 03:12,
20070507,06,50,149.9,10,02/08/08 03:12,
20070507,06,51,240,0,02/08/08 03:12,
20070507,06,52,46.5,0,02/08/08 03:12,
20070507,06,53,12.4,0,02/08/08 03:12,
20070507,06,54,0,10,02/08/08 03:12,
20070507,06,55,55,0,02/08/08 03:12,
20070507,06,56,16.4,72,02/08/08 03:12,
20070507,06,57,240,500,02/08/08 03:12,
20070507,06,58,15,20,02/08/08 03:12,
20070507,06,60,40,1100,02/08/08 03:12,
20070507,06,61,0,25,02/08/08 03:12,
20070507,06,62,6.1,10,02/08/08 03:12,
20070507,06,63,35,30,02/08/08 03:12,
20070507,06,64,0,20,02/08/08 03:12,
20070507,06,65,81,30,02/08/08 03:12,
20070507,06,67,240,0,02/08/08 03:12,
20070507,06,70,45,0,02/08/08 03:12,
20070507,06,71,0,40,02/08/08 03:12,
20070507,06,72,50,0,02/08/08 03:12,
20070507,06,74,0,30,02/08/08 03:12,
20070507,06,75,89.4,45,02/08/08 03:12,
20070507,06,76,0,10,02/08/08 03:12,
20070507,06,77,25,0,02/08/08 03:12,
20070507,06,80,40,0,02/08/08 03:12,
20070507,06,81,20,0,02/08/08 03:12,
20070507,06,85,0,100,02/08/08 03:12,
20070507,06,86,65,0,02/08/08 03:12,
20070507,06,88,0,18.9,02/08/08 03:12,
20070507,06,89,20,0,02/08/08 03:12,
20070507,06,95,0,6,02/08/08 03:12,
20070507,06,99,0,218,02/08/08 03:12,
20070507,06,100,20,112,02/08/08 03:12,
20070507,06,103,0,0,02/08/08 03:12,
20070507,06,110,0,26,02/08/08 03:12,
20070507,06,115,50,5,02/08/08 03:12,
20070507,06,125,0,2,02/08/08 03:12,
20070507,06,150,63,50,02/08/08 03:12,
20070507,06,155,0,1,02/08/08 03:12,
20070507,06,164,0,50,02/08/08 03:12,
20070507,06,165,15,0,02/08/08 03:12,
20070507,06,173,30,0,02/08/08 03:12,
20070507,06,175,30,6250,02/08/08 03:12,
20070507,06,193,15,0,02/08/08 03:12,
20070507,06,198,40,0,02/08/08 03:12,
20070507,06,200,5.5,300,02/08/08 03:12,
20070507,06,206,0,794,02/08/08 03:12,
20070507,06,225,0,42,02/08/08 03:12,
20070507,06,233,25,0,02/08/08 03:12,
20070507,06,250,1,0,02/08/08 03:12,
20070507,06,300,5,50,02/08/08 03:12,
20070507,06,309,0,5,02/08/08 03:12,
20070507,06,325,15,0,02/08/08 03:12,
20070507,06,350,21,0,02/08/08 03:12,
20070507,06,382,20,0,02/08/08 03:12,
20070507,06,400,11,0,02/08/08 03:12,
20070507,06,450,3,41,02/08/08 03:12,
20070507,06,477,25,0,02/08/08 03:12,
20070507,06,500,10,675,02/08/08 03:12,
20070507,06,575,15,0,02/08/08 03:12,
20070507,06,600,4.5,0,02/08/08 03:12,
20070507,06,650,3,0,02/08/08 03:12,
20070507,06,889,50,0,02/08/08 03:12,
20070507,06,900,6,0,02/08/08 03:12,
20070507,06,999,0,3949.9,02/08/08 03:12,
20070507,06,1000,0,245.2,02/08/08 03:12,
20070507,07,-250,0,25,02/08/08 03:12,
20070507,07,-125,0,25,02/08/08 03:12,
20070507,07,-80,0,1,02/08/08 03:12,
20070507,07,-62,0,35,02/08/08 03:12,
20070507,07,-50,50,0,02/08/08 03:12,
20070507,07,-47,0,20,02/08/08 03:12,
20070507,07,-43,0,20,02/08/08 03:12,
20070507,07,-28,0,20,02/08/08 03:12,
20070507,07,-25,0,35,02/08/08 03:12,
20070507,07,-20,0,128,02/08/08 03:12,
20070507,07,-15,0,20,02/08/08 03:12,
20070507,07,-10,0,48,02/08/08 03:12,
20070507,07,-9,0,15,02/08/08 03:12,
20070507,07,-5,0,14,02/08/08 03:12,
20070507,07,-3,0,2.8,02/08/08 03:12,
20070507,07,-1,0,15,02/08/08 03:12,
20070507,07,0,10668.6,32,02/08/08 03:12,
20070507,07,1,2770,80,02/08/08 03:12,
20070507,07,4,384.5,17.5,02/08/08 03:12,
20070507,07,5,264,55,02/08/08 03:12,
20070507,07,6,0,15,02/08/08 03:12,
20070507,07,7,47,0,02/08/08 03:12,
20070507,07,8,0,15,02/08/08 03:12,
20070507,07,10,15,38,02/08/08 03:12,
20070507,07,14,6,50,02/08/08 03:12,
20070507,07,15,4,111,02/08/08 03:12,
20070507,07,17,25,0,02/08/08 03:12,
20070507,07,18,0,50,02/08/08 03:12,
20070507,07,19,32,135,02/08/08 03:12,
20070507,07,20,36,123,02/08/08 03:12,
20070507,07,21,0,20,02/08/08 03:12,
20070507,07,22,169,50,02/08/08 03:12,
20070507,07,23,0,90,02/08/08 03:12,
20070507,07,24,53,3,02/08/08 03:12,
20070507,07,25,8,9,02/08/08 03:12,
20070507,07,26,50,29,02/08/08 03:12,
20070507,07,27,200,68.5,02/08/08 03:12,
20070507,07,28,150,72.1,02/08/08 03:12,
20070507,07,29,24,102,02/08/08 03:12,
20070507,07,30,200,92,02/08/08 03:12,
20070507,07,31,0,263,02/08/08 03:12,
20070507,07,32,0,61.2,02/08/08 03:12,
20070507,07,33,200,50.1,02/08/08 03:12,
20070507,07,34,0,549.1,02/08/08 03:12,
20070507,07,35,30,508.8,02/08/08 03:12,
20070507,07,36,0,4,02/08/08 03:12,
20070507,07,37,20,124,02/08/08 03:12,
20070507,07,38,270,474.5,02/08/08 03:12,
20070507,07,39,0,180.5,02/08/08 03:12,
20070507,07,40,100,174.5,02/08/08 03:12,
20070507,07,41,0,87.5,02/08/08 03:12,
20070507,07,42,110,103,02/08/08 03:12,
20070507,07,43,325,0,02/08/08 03:12,
20070507,07,44,0,0,02/08/08 03:12,
20070507,07,45,220,154.5,02/08/08 03:12,
20070507,07,46,100,0,02/08/08 03:12,
20070507,07,47,0,40,02/08/08 03:12,
20070507,07,48,20,0,02/08/08 03:12,
20070507,07,49,0,10,02/08/08 03:12,
20070507,07,50,115,41,02/08/08 03:12,
20070507,07,51,125,20,02/08/08 03:12,
20070507,07,52,239.2,100,02/08/08 03:12,
20070507,07,53,0,20,02/08/08 03:12,
20070507,07,54,320,40,02/08/08 03:12,
20070507,07,55,125,43.2,02/08/08 03:12,
20070507,07,56,127,34.4,02/08/08 03:12,
20070507,07,57,20,14.8,02/08/08 03:12,
20070507,07,58,129,208.4,02/08/08 03:12,
20070507,07,59,125,232.6,02/08/08 03:12,
20070507,07,60,100,10,02/08/08 03:12,
20070507,07,61,0,60,02/08/08 03:12,
20070507,07,65,48,0,02/08/08 03:12,
20070507,07,66,0,81.4,02/08/08 03:12,
20070507,07,67,0,20,02/08/08 03:12,
20070507,07,68,0,27,02/08/08 03:12,
20070507,07,70,68.8,200,02/08/08 03:12,
20070507,07,71,231,0,02/08/08 03:12,
20070507,07,72,3,0,02/08/08 03:12,
20070507,07,73,1,20,02/08/08 03:12,
20070507,07,75,51.5,236.1,02/08/08 03:12,
20070507,07,76,5.3,75,02/08/08 03:12,
20070507,07,77,30.4,0,02/08/08 03:12,
20070507,07,78,1,0,02/08/08 03:12,
20070507,07,80,14.2,515,02/08/08 03:12,
20070507,07,82,0,119,02/08/08 03:12,
20070507,07,83,8.7,0,02/08/08 03:12,
20070507,07,84,0,20,02/08/08 03:12,
20070507,07,85,95.9,30,02/08/08 03:12,
20070507,07,87,35,25,02/08/08 03:12,
20070507,07,88,24,18.9,02/08/08 03:12,
20070507,07,89,50.5,0,02/08/08 03:12,
20070507,07,90,20,2.5,02/08/08 03:12,
20070507,07,91,12.4,0,02/08/08 03:12,
20070507,07,92,15,0,02/08/08 03:12,
20070507,07,94,70,0,02/08/08 03:12,
20070507,07,95,97,6,02/08/08 03:12,
20070507,07,96,16.4,0,02/08/08 03:12,
20070507,07,97,20,40,02/08/08 03:12,
20070507,07,98,0,500,02/08/08 03:12,
20070507,07,99,0,220,02/08/08 03:12,
20070507,07,100,49,207,02/08/08 03:12,
20070507,07,101,0,22,02/08/08 03:12,
20070507,07,102,100,13,02/08/08 03:12,
20070507,07,103,60,1,02/08/08 03:12,
20070507,07,105,0,1400,02/08/08 03:12,
20070507,07,106,26.1,0,02/08/08 03:12,
20070507,07,107,15,0,02/08/08 03:12,
20070507,07,108,20,0,02/08/08 03:12,
20070507,07,109,30,0,02/08/08 03:12,
20070507,07,110,0,32,02/08/08 03:12,
20070507,07,112,25,0,02/08/08 03:12,
20070507,07,114,0,2.8,02/08/08 03:12,
20070507,07,115,7,39.6,02/08/08 03:12,
20070507,07,118,35,0,02/08/08 03:12,
20070507,07,120,30,2.8,02/08/08 03:12,
20070507,07,123,0,1.4,02/08/08 03:12,
20070507,07,124,0,1,02/08/08 03:12,
20070507,07,125,5.1,5,02/08/08 03:12,
20070507,07,126,25,0,02/08/08 03:12,
20070507,07,128,54.4,0,02/08/08 03:12,
20070507,07,130,9,15,02/08/08 03:12,
20070507,07,135,0,100,02/08/08 03:12,
20070507,07,136,0,0,02/08/08 03:12,
20070507,07,150,111,50,02/08/08 03:12,
20070507,07,155,0,1,02/08/08 03:12,
20070507,07,165,30,0,02/08/08 03:12,
20070507,07,170,20,0,02/08/08 03:12,
20070507,07,173,65,0,02/08/08 03:12,
20070507,07,175,22,6300,02/08/08 03:12,
20070507,07,182,20,0,02/08/08 03:12,
20070507,07,185,0,50,02/08/08 03:12,
20070507,07,198,25,0,02/08/08 03:12,
20070507,07,200,96.5,300,02/08/08 03:12,
20070507,07,201,20,0,02/08/08 03:12,
20070507,07,220,50,0,02/08/08 03:12,
20070507,07,225,22.5,0,02/08/08 03:12,
20070507,07,230,15,0,02/08/08 03:12,
20070507,07,233,25,0,02/08/08 03:12,
20070507,07,242,25,0,02/08/08 03:12,
20070507,07,248,15,0,02/08/08 03:12,
20070507,07,250,37,42,02/08/08 03:12,
20070507,07,265,15,0,02/08/08 03:12,
20070507,07,272,0,794,02/08/08 03:12,
20070507,07,278,25,0,02/08/08 03:12,
20070507,07,300,84,50,02/08/08 03:12,
20070507,07,325,10.4,0,02/08/08 03:12,
20070507,07,350,20,0,02/08/08 03:12,
20070507,07,400,18,0,02/08/08 03:12,
20070507,07,408,0,5,02/08/08 03:12,
20070507,07,450,4,41,02/08/08 03:12,
20070507,07,500,62,675,02/08/08 03:12,
20070507,07,550,1,0,02/08/08 03:12,
20070507,07,575,15,0,02/08/08 03:12,
20070507,07,588,20,0,02/08/08 03:12,
20070507,07,600,4.5,0,02/08/08 03:12,
20070507,07,650,3,0,02/08/08 03:12,
20070507,07,734,25,0,02/08/08 03:12,
20070507,07,750,35,0,02/08/08 03:12,
20070507,07,889,50,0,02/08/08 03:12,
20070507,07,900,6,0,02/08/08 03:12,
20070507,07,999,0,4053.7,02/08/08 03:12,
20070507,07,1000,0,258.9,02/08/08 03:12,
20070507,08,-250,0,25,02/08/08 03:12,
20070507,08,-125,0,25,02/08/08 03:12,
20070507,08,-62,0,35,02/08/08 03:12,
20070507,08,-50,0,1,02/08/08 03:12,
20070507,08,-47,0,20,02/08/08 03:12,
20070507,08,-43,0,20,02/08/08 03:12,
20070507,08,-28,0,20,02/08/08 03:12,
20070507,08,-25,0,35,02/08/08 03:12,
20070507,08,-20,0,133,02/08/08 03:12,
20070507,08,-15,0,20,02/08/08 03:12,
20070507,08,-10,0,48,02/08/08 03:12,
20070507,08,-5,0,14,02/08/08 03:12,
20070507,08,-3,25,0,02/08/08 03:12,
20070507,08,0,12524.2,32,02/08/08 03:12,
20070507,08,1,2104,85,02/08/08 03:12,
20070507,08,3,7,0,02/08/08 03:12,
20070507,08,4,0,17.5,02/08/08 03:12,
20070507,08,5,266,55,02/08/08 03:12,
20070507,08,8,45,0,02/08/08 03:12,
20070507,08,10,810.2,38,02/08/08 03:12,
20070507,08,12,0,15,02/08/08 03:12,
20070507,08,14,0,20,02/08/08 03:12,
20070507,08,15,5,81,02/08/08 03:12,
20070507,08,17,45,0,02/08/08 03:12,
20070507,08,19,20,0,02/08/08 03:12,
20070507,08,20,20,45,02/08/08 03:12,
20070507,08,21,0,15,02/08/08 03:12,
20070507,08,22,70,30,02/08/08 03:12,
20070507,08,23,6,55,02/08/08 03:12,
20070507,08,24,15,98,02/08/08 03:12,
20070507,08,25,3,100,02/08/08 03:12,
20070507,08,26,25,109,02/08/08 03:12,
20070507,08,27,5,93.5,02/08/08 03:12,
20070507,08,28,0,102.2,02/08/08 03:12,
20070507,08,29,0,7,02/08/08 03:12,
20070507,08,30,0,111,02/08/08 03:12,
20070507,08,31,15,100,02/08/08 03:12,
20070507,08,32,20,318,02/08/08 03:12,
20070507,08,33,0,228,02/08/08 03:12,
20070507,08,34,0,22,02/08/08 03:12,
20070507,08,35,3,288,02/08/08 03:12,
20070507,08,36,0,29.8,02/08/08 03:12,
20070507,08,37,20,103,02/08/08 03:12,
20070507,08,38,0,289,02/08/08 03:12,
20070507,08,39,0,3,02/08/08 03:12,
20070507,08,40,96,24.5,02/08/08 03:12,
20070507,08,41,66,31.2,02/08/08 03:12,
20070507,08,42,450,96.4,02/08/08 03:12,
20070507,08,43,62,225,02/08/08 03:12,
20070507,08,44,0,100,02/08/08 03:12,
20070507,08,45,3,279,02/08/08 03:12,
20070507,08,46,0,123,02/08/08 03:12,
20070507,08,47,300,183,02/08/08 03:12,
20070507,08,48,460,467.5,02/08/08 03:12,
20070507,08,49,300,293,02/08/08 03:12,
20070507,08,50,128,24,02/08/08 03:12,
20070507,08,51,0,115,02/08/08 03:12,
20070507,08,52,452.7,79.4,02/08/08 03:12,
20070507,08,53,250,215,02/08/08 03:12,
20070507,08,54,319.3,678.2,02/08/08 03:12,
20070507,08,55,327.4,40,02/08/08 03:12,
20070507,08,56,16,160,02/08/08 03:12,
20070507,08,57,279.5,0,02/08/08 03:12,
20070507,08,58,0,150,02/08/08 03:12,
20070507,08,59,20,12,02/08/08 03:12,
20070507,08,60,434.5,521,02/08/08 03:12,
20070507,08,61,75,35,02/08/08 03:12,
20070507,08,62,0,350,02/08/08 03:12,
20070507,08,64,36.7,0,02/08/08 03:12,
20070507,08,65,95.9,19,02/08/08 03:12,
20070507,08,66,311.2,150,02/08/08 03:12,
20070507,08,67,60,9,02/08/08 03:12,
20070507,08,68,22,155,02/08/08 03:12,
20070507,08,69,650.5,75,02/08/08 03:12,
20070507,08,70,158.9,20,02/08/08 03:12,
20070507,08,71,107.4,20,02/08/08 03:12,
20070507,08,72,150.2,0,02/08/08 03:12,
20070507,08,73,51.2,0,02/08/08 03:12,
20070507,08,74,57.2,0,02/08/08 03:12,
20070507,08,75,48,221.5,02/08/08 03:12,
20070507,08,76,0,75,02/08/08 03:12,
20070507,08,77,96,0,02/08/08 03:12,
20070507,08,78,16,55,02/08/08 03:12,
20070507,08,79,0,0,02/08/08 03:12,
20070507,08,80,0,60,02/08/08 03:12,
20070507,08,81,15,0,02/08/08 03:12,
20070507,08,82,0,10,02/08/08 03:12,
20070507,08,83,0,0,02/08/08 03:12,
20070507,08,84,30,410,02/08/08 03:12,
20070507,08,85,210,46,02/08/08 03:12,
20070507,08,86,15,0,02/08/08 03:12,
20070507,08,87,20,1575,02/08/08 03:12,
20070507,08,88,39,18.9,02/08/08 03:12,
20070507,08,89,4,0,02/08/08 03:12,
20070507,08,90,20,17.5,02/08/08 03:12,
20070507,08,91,20,0,02/08/08 03:12,
20070507,08,94,70,0,02/08/08 03:12,
20070507,08,95,22,6,02/08/08 03:12,
20070507,08,96,0,20,02/08/08 03:12,
20070507,08,97,50,40,02/08/08 03:12,
20070507,08,98,0,50,02/08/08 03:12,
20070507,08,99,0,38,02/08/08 03:12,
20070507,08,100,54,143,02/08/08 03:12,
20070507,08,101,0,15,02/08/08 03:12,
20070507,08,102,25,25,02/08/08 03:12,
20070507,08,103,20,0,02/08/08 03:12,
20070507,08,105,7,15,02/08/08 03:12,
20070507,08,106,20,0,02/08/08 03:12,
20070507,08,107,30,10,02/08/08 03:12,
20070507,08,108,40,0,02/08/08 03:12,
20070507,08,110,0,35,02/08/08 03:12,
20070507,08,112,25,0,02/08/08 03:12,
20070507,08,115,23,48,02/08/08 03:12,
20070507,08,125,28.1,1012,02/08/08 03:12,
20070507,08,126,25,0,02/08/08 03:12,
20070507,08,130,9,0,02/08/08 03:12,
20070507,08,133,0,1.6,02/08/08 03:12,
20070507,08,135,15,0,02/08/08 03:12,
20070507,08,137,4,0,02/08/08 03:12,
20070507,08,138,15,0,02/08/08 03:12,
20070507,08,141,0,15,02/08/08 03:12,
20070507,08,149,0,135,02/08/08 03:12,
20070507,08,150,114,52,02/08/08 03:12,
20070507,08,155,0,1,02/08/08 03:12,
20070507,08,161,20,0,02/08/08 03:12,
20070507,08,165,15,0,02/08/08 03:12,
20070507,08,173,65,0,02/08/08 03:12,
20070507,08,175,26,6450,02/08/08 03:12,
20070507,08,176,0,10,02/08/08 03:12,
20070507,08,177,20,0,02/08/08 03:12,
20070507,08,180,6,768,02/08/08 03:12,
20070507,08,182,20,0,02/08/08 03:12,
20070507,08,186,0,50,02/08/08 03:12,
20070507,08,196,20,0,02/08/08 03:12,
20070507,08,198,25,0,02/08/08 03:12,
20070507,08,200,66.5,490,02/08/08 03:12,
20070507,08,201,20,0,02/08/08 03:12,
20070507,08,225,52.5,0,02/08/08 03:12,
20070507,08,230,15,0,02/08/08 03:12,
20070507,08,233,25,0,02/08/08 03:12,
20070507,08,248,65,0,02/08/08 03:12,
20070507,08,250,37,43,02/08/08 03:12,
20070507,08,265,15,0,02/08/08 03:12,
20070507,08,270,0,5,02/08/08 03:12,
20070507,08,272,25,0,02/08/08 03:12,
20070507,08,300,84,50,02/08/08 03:12,
20070507,08,313,25,0,02/08/08 03:12,
20070507,08,325,10.4,0,02/08/08 03:12,
20070507,08,350,20,0,02/08/08 03:12,
20070507,08,400,18,100,02/08/08 03:12,
20070507,08,450,4,56,02/08/08 03:12,
20070507,08,500,62,395,02/08/08 03:12,
20070507,08,550,2,0,02/08/08 03:12,
20070507,08,575,15,0,02/08/08 03:12,
20070507,08,588,20,0,02/08/08 03:12,
20070507,08,600,4.5,0,02/08/08 03:12,
20070507,08,650,3,0,02/08/08 03:12,
20070507,08,734,25,0,02/08/08 03:12,
20070507,08,750,35,0,02/08/08 03:12,
20070507,08,889,50,0,02/08/08 03:12,
20070507,08,900,6,0,02/08/08 03:12,
20070507,08,999,0,4403,02/08/08 03:12,
20070507,08,1000,0,268.9,02/08/08 03:12,
20070507,09,-250,0,25,02/08/08 03:12,
20070507,09,-125,0,25,02/08/08 03:12,
20070507,09,-80,0,35,02/08/08 03:12,
20070507,09,-65,0,20,02/08/08 03:12,
20070507,09,-50,0,1,02/08/08 03:12,
20070507,09,-45,0,20,02/08/08 03:12,
20070507,09,-30,0,20,02/08/08 03:12,
20070507,09,-25,0,35,02/08/08 03:12,
20070507,09,-20,0,133,02/08/08 03:12,
20070507,09,-15,0,20,02/08/08 03:12,
20070507,09,-10,0,48,02/08/08 03:12,
20070507,09,-5,0,14,02/08/08 03:12,
20070507,09,-3,25,0,02/08/08 03:12,
20070507,09,0,12575.9,32,02/08/08 03:12,
20070507,09,1,2104,85,02/08/08 03:12,
20070507,09,3,200,0,02/08/08 03:12,
20070507,09,4,0,17.5,02/08/08 03:12,
20070507,09,5,266,40,02/08/08 03:12,
20070507,09,10,810.2,78,02/08/08 03:12,
20070507,09,14,10,0,02/08/08 03:12,
20070507,09,15,0,26,02/08/08 03:12,
20070507,09,16,40,50,02/08/08 03:12,
20070507,09,17,45,0,02/08/08 03:12,
20070507,09,18,25,0,02/08/08 03:12,
20070507,09,19,20,45,02/08/08 03:12,
20070507,09,20,0,51,02/08/08 03:12,
20070507,09,21,70,110,02/08/08 03:12,
20070507,09,22,0,0,02/08/08 03:12,
20070507,09,23,0,102,02/08/08 03:12,
20070507,09,24,0,3,02/08/08 03:12,
20070507,09,25,3,145,02/08/08 03:12,
20070507,09,26,15,91,02/08/08 03:12,
20070507,09,27,0,84.7,02/08/08 03:12,
20070507,09,28,25,106,02/08/08 03:12,
20070507,09,29,0,32.8,02/08/08 03:12,
20070507,09,30,25,90,02/08/08 03:12,
20070507,09,31,0,85,02/08/08 03:12,
20070507,09,32,0,49,02/08/08 03:12,
20070507,09,33,0,95,02/08/08 03:12,
20070507,09,34,25,38,02/08/08 03:12,
20070507,09,35,3,72,02/08/08 03:12,
20070507,09,36,0,130,02/08/08 03:12,
20070507,09,37,0,210,02/08/08 03:12,
20070507,09,38,0,93.2,02/08/08 03:12,
20070507,09,39,15,15,02/08/08 03:12,
20070507,09,40,0,194.5,02/08/08 03:12,
20070507,09,41,0,77.4,02/08/08 03:12,
20070507,09,42,0,361,02/08/08 03:12,
20070507,09,44,30,166,02/08/08 03:12,
20070507,09,45,3,136,02/08/08 03:12,
20070507,09,46,0,3,02/08/08 03:12,
20070507,09,47,76,0,02/08/08 03:12,
20070507,09,48,0,335,02/08/08 03:12,
20070507,09,49,86,0,02/08/08 03:12,
20070507,09,50,83,54,02/08/08 03:12,
20070507,09,51,65.2,70,02/08/08 03:12,
20070507,09,52,450,353.8,02/08/08 03:12,
20070507,09,53,0,55,02/08/08 03:12,
20070507,09,54,0,850,02/08/08 03:12,
20070507,09,55,160,206,02/08/08 03:12,
20070507,09,56,14.1,114.6,02/08/08 03:12,
20070507,09,57,325.1,185.2,02/08/08 03:12,
20070507,09,58,300,107,02/08/08 03:12,
20070507,09,59,300,280.5,02/08/08 03:12,
20070507,09,60,59,705,02/08/08 03:12,
20070507,09,61,0,193,02/08/08 03:12,
20070507,09,62,0,200,02/08/08 03:12,
20070507,09,63,75,0,02/08/08 03:12,
20070507,09,64,190,0,02/08/08 03:12,
20070507,09,65,895.9,45,02/08/08 03:12,
20070507,09,66,169.1,84,02/08/08 03:12,
20070507,09,67,100,200,02/08/08 03:12,
20070507,09,68,398.2,0,02/08/08 03:12,
20070507,09,69,127.8,130,02/08/08 03:12,
20070507,09,70,83.5,0,02/08/08 03:12,
20070507,09,71,192.7,40,02/08/08 03:12,
20070507,09,72,215.9,0,02/08/08 03:12,
20070507,09,73,521.8,5,02/08/08 03:12,
20070507,09,74,417.8,0,02/08/08 03:12,
20070507,09,75,162.5,271.8,02/08/08 03:12,
20070507,09,76,100.4,75,02/08/08 03:12,
20070507,09,77,116.8,55,02/08/08 03:12,
20070507,09,78,52,0,02/08/08 03:12,
20070507,09,80,66,50,02/08/08 03:12,
20070507,09,81,41,30,02/08/08 03:12,
20070507,09,82,0,400,02/08/08 03:12,
20070507,09,83,4.4,10,02/08/08 03:12,
20070507,09,84,40.2,0,02/08/08 03:12,
20070507,09,85,51,16,02/08/08 03:12,
20070507,09,86,0,360,02/08/08 03:12,
20070507,09,87,20,0,02/08/08 03:12,
20070507,09,88,30.2,1238.9,02/08/08 03:12,
20070507,09,89,4,0,02/08/08 03:12,
20070507,09,90,50,37.5,02/08/08 03:12,
20070507,09,91,11,0,02/08/08 03:12,
20070507,09,92,0,30,02/08/08 03:12,
20070507,09,94,40,0,02/08/08 03:12,
20070507,09,95,22,6,02/08/08 03:12,
20070507,09,96,100,40,02/08/08 03:12,
20070507,09,97,20,0,02/08/08 03:12,
20070507,09,98,0,70,02/08/08 03:12,
20070507,09,99,50,68,02/08/08 03:12,
20070507,09,100,34,123,02/08/08 03:12,
20070507,09,101,0,30,02/08/08 03:12,
20070507,09,102,20,0,02/08/08 03:12,
20070507,09,103,20,0,02/08/08 03:12,
20070507,09,104,0,20,02/08/08 03:12,
20070507,09,105,6,5,02/08/08 03:12,
20070507,09,106,0,10,02/08/08 03:12,
20070507,09,109,0,15,02/08/08 03:12,
20070507,09,110,40,33,02/08/08 03:12,
20070507,09,112,20,0,02/08/08 03:12,
20070507,09,115,43,45,02/08/08 03:12,
20070507,09,118,40,0,02/08/08 03:12,
20070507,09,119,0,1.6,02/08/08 03:12,
20070507,09,120,20,100,02/08/08 03:12,
20070507,09,123,20,0,02/08/08 03:12,
20070507,09,124,20,0,02/08/08 03:12,
20070507,09,125,28.1,1012,02/08/08 03:12,
20070507,09,130,9,0,02/08/08 03:12,
20070507,09,132,30,0,02/08/08 03:12,
20070507,09,135,15,0,02/08/08 03:12,
20070507,09,137,4,0,02/08/08 03:12,
20070507,09,138,15,0,02/08/08 03:12,
20070507,09,141,0,15,02/08/08 03:12,
20070507,09,145,30,0,02/08/08 03:12,
20070507,09,149,0,260,02/08/08 03:12,
20070507,09,150,114,52,02/08/08 03:12,
20070507,09,155,0,1,02/08/08 03:12,
20070507,09,165,15,0,02/08/08 03:12,
20070507,09,167,0,50,02/08/08 03:12,
20070507,09,173,85,0,02/08/08 03:12,
20070507,09,175,30,6300,02/08/08 03:12,
20070507,09,176,0,10,02/08/08 03:12,
20070507,09,180,6,0,02/08/08 03:12,
20070507,09,182,20,0,02/08/08 03:12,
20070507,09,190,20,0,02/08/08 03:12,
20070507,09,196,20,768,02/08/08 03:12,
20070507,09,198,25,0,02/08/08 03:12,
20070507,09,200,66.5,550,02/08/08 03:12,
20070507,09,201,20,0,02/08/08 03:12,
20070507,09,225,52.5,0,02/08/08 03:12,
20070507,09,230,15,0,02/08/08 03:12,
20070507,09,233,25,0,02/08/08 03:12,
20070507,09,248,65,0,02/08/08 03:12,
20070507,09,250,37,43,02/08/08 03:12,
20070507,09,265,15,0,02/08/08 03:12,
20070507,09,272,25,0,02/08/08 03:12,
20070507,09,275,8,0,02/08/08 03:12,
20070507,09,294,0,5,02/08/08 03:12,
20070507,09,300,84,50,02/08/08 03:12,
20070507,09,313,25,0,02/08/08 03:12,
20070507,09,325,10.4,0,02/08/08 03:12,
20070507,09,350,20,0,02/08/08 03:12,
20070507,09,375,12,0,02/08/08 03:12,
20070507,09,400,18,100,02/08/08 03:12,
20070507,09,450,4,56,02/08/08 03:12,
20070507,09,500,62,395,02/08/08 03:12,
20070507,09,550,2,0,02/08/08 03:12,
20070507,09,575,31,0,02/08/08 03:12,
20070507,09,588,20,0,02/08/08 03:12,
20070507,09,600,4.5,0,02/08/08 03:12,
20070507,09,650,3,0,02/08/08 03:12,
20070507,09,734,25,0,02/08/08 03:12,
20070507,09,750,35,0,02/08/08 03:12,
20070507,09,889,50,0,02/08/08 03:12,
20070507,09,900,6,0,02/08/08 03:12,
20070507,09,999,0,4393.7,02/08/08 03:12,
20070507,09,1000,0,268.9,02/08/08 03:12,
20070507,10,-250,0,25,02/08/08 03:12,
20070507,10,-125,0,25,02/08/08 03:12,
20070507,10,-80,0,35,02/08/08 03:12,
20070507,10,-65,0,25,02/08/08 03:12,
20070507,10,-50,0,1,02/08/08 03:12,
