BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20110803,09,24,0,9.2,01/01/12 06:22,
20110803,09,25,35,176.7,01/01/12 06:22,
20110803,09,26,0,32.3,01/01/12 06:22,
20110803,09,27,50,257.6,01/01/12 06:22,
20110803,09,28,0,59.6,01/01/12 06:22,
20110803,09,29,0,235.6,01/01/12 06:22,
20110803,09,30,70,295,01/01/12 06:22,
20110803,09,31,75,71.4,01/01/12 06:22,
20110803,09,32,27.1,32.8,01/01/12 06:22,
20110803,09,33,6,99.9,01/01/12 06:22,
20110803,09,34,0,330.4,01/01/12 06:22,
20110803,09,35,0,445.1,01/01/12 06:22,
20110803,09,36,225,305.9,01/01/12 06:22,
20110803,09,37,0,2.8,01/01/12 06:22,
20110803,09,38,293,323.6,01/01/12 06:22,
20110803,09,39,15,105,01/01/12 06:22,
20110803,09,40,0,35.8,01/01/12 06:22,
20110803,09,41,25,56,01/01/12 06:22,
20110803,09,42,7,52,01/01/12 06:22,
20110803,09,43,75,50,01/01/12 06:22,
20110803,09,44,122.1,20,01/01/12 06:22,
20110803,09,45,54,48,01/01/12 06:22,
20110803,09,46,3,42,01/01/12 06:22,
20110803,09,47,100,5,01/01/12 06:22,
20110803,09,48,0,405,01/01/12 06:22,
20110803,09,49,36.9,10,01/01/12 06:22,
20110803,09,50,15,2,01/01/12 06:22,
20110803,09,51,0,16,01/01/12 06:22,
20110803,09,52,300,5,01/01/12 06:22,
20110803,09,53,61,7,01/01/12 06:22,
20110803,09,54,4,5,01/01/12 06:22,
20110803,09,55,77,8,01/01/12 06:22,
20110803,09,56,100,5,01/01/12 06:22,
20110803,09,57,110,5,01/01/12 06:22,
20110803,09,58,10,7,01/01/12 06:22,
20110803,09,59,3,70,01/01/12 06:22,
20110803,09,60,125,20,01/01/12 06:22,
20110803,09,61,0,0,01/01/12 06:22,
20110803,09,62,15,10,01/01/12 06:22,
20110803,09,63,128,0,01/01/12 06:22,
20110803,09,64,2,0,01/01/12 06:22,
20110803,09,65,29.1,25,01/01/12 06:22,
20110803,09,66,105,0,01/01/12 06:22,
20110803,09,67,76.3,0,01/01/12 06:22,
20110803,09,68,7.7,8.1,01/01/12 06:22,
20110803,09,69,52,0,01/01/12 06:22,
20110803,09,70,246.6,0,01/01/12 06:22,
20110803,09,71,187.7,0,01/01/12 06:22,
20110803,09,72,53.9,0,01/01/12 06:22,
20110803,09,73,130.7,0,01/01/12 06:22,
20110803,09,74,56.2,0,01/01/12 06:22,
20110803,09,75,77.9,100,01/01/12 06:22,
20110803,09,76,174.2,0,01/01/12 06:22,
20110803,09,77,72.5,0,01/01/12 06:22,
20110803,09,78,117.1,0,01/01/12 06:22,
20110803,09,79,52.3,0,01/01/12 06:22,
20110803,09,80,223.9,4.5,01/01/12 06:22,
20110803,09,81,2.5,0,01/01/12 06:22,
20110803,09,82,15.4,0,01/01/12 06:22,
20110803,09,83,58.2,0,01/01/12 06:22,
20110803,09,84,128.5,0,01/01/12 06:22,
20110803,09,85,5.9,0,01/01/12 06:22,
20110803,09,86,80.3,0,01/01/12 06:22,
20110803,09,87,58.2,0,01/01/12 06:22,
20110803,09,88,44,0,01/01/12 06:22,
20110803,09,89,77,0,01/01/12 06:22,
20110803,09,90,11,35,01/01/12 06:22,
20110803,09,92,54.7,0,01/01/12 06:22,
20110803,09,93,79.4,0,01/01/12 06:22,
20110803,09,94,92.3,0,01/01/12 06:22,
20110803,09,95,20.5,0,01/01/12 06:22,
20110803,09,96,58.2,0,01/01/12 06:22,
20110803,09,97,14.5,0,01/01/12 06:22,
20110803,09,98,57.2,0,01/01/12 06:22,
20110803,09,99,40.6,0,01/01/12 06:22,
20110803,09,100,10.8,50,01/01/12 06:22,
20110803,09,102,56.1,0,01/01/12 06:22,
20110803,09,103,1,0,01/01/12 06:22,
20110803,09,104,42.7,0,01/01/12 06:22,
20110803,09,105,22.9,0,01/01/12 06:22,
20110803,09,106,44.1,0,01/01/12 06:22,
20110803,09,108,51,0,01/01/12 06:22,
20110803,09,109,.5,0,01/01/12 06:22,
20110803,09,110,3.5,0,01/01/12 06:22,
20110803,09,111,28.5,0,01/01/12 06:22,
20110803,09,112,13.5,0,01/01/12 06:22,
20110803,09,113,6,0,01/01/12 06:22,
20110803,09,114,9,0,01/01/12 06:22,
20110803,09,115,1,0,01/01/12 06:22,
20110803,09,116,9.9,0,01/01/12 06:22,
20110803,09,117,81.3,12,01/01/12 06:22,
20110803,09,118,14.5,0,01/01/12 06:22,
20110803,09,119,2,0,01/01/12 06:22,
20110803,09,120,.5,25,01/01/12 06:22,
20110803,09,121,29.2,0,01/01/12 06:22,
20110803,09,122,46.6,0,01/01/12 06:22,
20110803,09,123,17,0,01/01/12 06:22,
20110803,09,124,29.4,0,01/01/12 06:22,
20110803,09,125,13.6,185,01/01/12 06:22,
20110803,09,126,1.5,0,01/01/12 06:22,
20110803,09,128,1,0,01/01/12 06:22,
20110803,09,129,25.6,0,01/01/12 06:22,
20110803,09,130,54.2,0,01/01/12 06:22,
20110803,09,132,38,0,01/01/12 06:22,
20110803,09,133,11.5,0,01/01/12 06:22,
20110803,09,134,13.6,0,01/01/12 06:22,
20110803,09,137,79.3,0,01/01/12 06:22,
20110803,09,139,1,0,01/01/12 06:22,
20110803,09,140,19.9,0,01/01/12 06:22,
20110803,09,141,14.2,0,01/01/12 06:22,
20110803,09,142,11.6,0,01/01/12 06:22,
20110803,09,143,47.9,0,01/01/12 06:22,
20110803,09,144,.5,0,01/01/12 06:22,
20110803,09,145,0,800,01/01/12 06:22,
20110803,09,146,7.9,0,01/01/12 06:22,
20110803,09,148,3.5,0,01/01/12 06:22,
20110803,09,149,4,0,01/01/12 06:22,
20110803,09,150,1,217,01/01/12 06:22,
20110803,09,151,.5,0,01/01/12 06:22,
20110803,09,152,15.6,0,01/01/12 06:22,
20110803,09,153,.5,0,01/01/12 06:22,
20110803,09,154,1,0,01/01/12 06:22,
20110803,09,155,2.5,0,01/01/12 06:22,
20110803,09,156,4,0,01/01/12 06:22,
20110803,09,157,1.5,1,01/01/12 06:22,
20110803,09,158,64.5,3,01/01/12 06:22,
20110803,09,159,.5,0,01/01/12 06:22,
20110803,09,160,4.5,50,01/01/12 06:22,
20110803,09,161,3.5,0,01/01/12 06:22,
20110803,09,162,7,0,01/01/12 06:22,
20110803,09,164,2.5,0,01/01/12 06:22,
20110803,09,165,2,0,01/01/12 06:22,
20110803,09,166,1,0,01/01/12 06:22,
20110803,09,167,1,0,01/01/12 06:22,
20110803,09,169,18,0,01/01/12 06:22,
20110803,09,170,1.5,0,01/01/12 06:22,
20110803,09,171,1.5,0,01/01/12 06:22,
20110803,09,173,.5,0,01/01/12 06:22,
20110803,09,174,4,0,01/01/12 06:22,
20110803,09,175,25,0,01/01/12 06:22,
20110803,09,178,5,0,01/01/12 06:22,
20110803,09,179,1.5,0,01/01/12 06:22,
20110803,09,183,1,0,01/01/12 06:22,
20110803,09,184,2.5,0,01/01/12 06:22,
20110803,09,189,1,0,01/01/12 06:22,
20110803,09,190,1,0,01/01/12 06:22,
20110803,09,191,.5,0,01/01/12 06:22,
20110803,09,193,.5,0,01/01/12 06:22,
20110803,09,197,.5,0,01/01/12 06:22,
20110803,09,199,.5,130,01/01/12 06:22,
20110803,09,200,2,1028,01/01/12 06:22,
20110803,09,201,1,0,01/01/12 06:22,
20110803,09,206,6,0,01/01/12 06:22,
20110803,09,215,.5,0,01/01/12 06:22,
20110803,09,219,8,50,01/01/12 06:22,
20110803,09,220,1,0,01/01/12 06:22,
20110803,09,224,0,0,01/01/12 06:22,
20110803,09,225,0,75,01/01/12 06:22,
20110803,09,245,0,393,01/01/12 06:22,
20110803,09,249,2,0,01/01/12 06:22,
20110803,09,250,25,491,01/01/12 06:22,
20110803,09,254,5,0,01/01/12 06:22,
20110803,09,261,2.5,0,01/01/12 06:22,
20110803,09,274,0,0,01/01/12 06:22,
20110803,09,299,3,0,01/01/12 06:22,
20110803,09,324,0,0,01/01/12 06:22,
20110803,09,325,25,0,01/01/12 06:22,
20110803,09,349,4,0,01/01/12 06:22,
20110803,09,364,0,0,01/01/12 06:22,
20110803,09,392,0,130,01/01/12 06:22,
20110803,09,399,6,0,01/01/12 06:22,
20110803,09,400,0,847,01/01/12 06:22,
20110803,09,490,0,3,01/01/12 06:22,
20110803,09,499,2,0,01/01/12 06:22,
20110803,09,500,0,100,01/01/12 06:22,
20110803,09,599,0,0,01/01/12 06:22,
20110803,09,600,0,36,01/01/12 06:22,
20110803,09,699,0,0,01/01/12 06:22,
20110803,09,999,0,6213.1,01/01/12 06:22,
20110803,09,1000,0,134,01/01/12 06:22,
20110803,10,-849,0,0,01/01/12 06:22,
20110803,10,-649,0,0,01/01/12 06:22,
20110803,10,-599,0,0,01/01/12 06:22,
20110803,10,-449,0,0,01/01/12 06:22,
20110803,10,-399,0,0,01/01/12 06:22,
20110803,10,-249,0,0,01/01/12 06:22,
20110803,10,-200,95,0,01/01/12 06:22,
20110803,10,-100,130,0,01/01/12 06:22,
20110803,10,-99,0,0,01/01/12 06:22,
20110803,10,-74,0,0,01/01/12 06:22,
20110803,10,-70,0,0,01/01/12 06:22,
20110803,10,-52,0,8.4,01/01/12 06:22,
20110803,10,-49,0,0,01/01/12 06:22,
20110803,10,-40,0,0,01/01/12 06:22,
20110803,10,-36,0,6.4,01/01/12 06:22,
20110803,10,-30,0,2,01/01/12 06:22,
20110803,10,-24,0,6.4,01/01/12 06:22,
20110803,10,-23,0,2.5,01/01/12 06:22,
20110803,10,-20,0,2.4,01/01/12 06:22,
20110803,10,-15,27,.1,01/01/12 06:22,
20110803,10,-14,0,.3,01/01/12 06:22,
20110803,10,-12,0,6.7,01/01/12 06:22,
20110803,10,-10,750,2,01/01/12 06:22,
20110803,10,-7,0,8.2,01/01/12 06:22,
20110803,10,-5,25,42.3,01/01/12 06:22,
20110803,10,-4,0,.1,01/01/12 06:22,
20110803,10,-1,0,1.7,01/01/12 06:22,
20110803,10,0,3951.6,2,01/01/12 06:22,
20110803,10,1,2162,6.3,01/01/12 06:22,
20110803,10,2,0,.4,01/01/12 06:22,
20110803,10,3,0,24.9,01/01/12 06:22,
20110803,10,4,0,4.3,01/01/12 06:22,
20110803,10,5,0,.4,01/01/12 06:22,
20110803,10,6,0,24,01/01/12 06:22,
20110803,10,7,0,12.3,01/01/12 06:22,
20110803,10,8,25,12,01/01/12 06:22,
20110803,10,9,0,26.8,01/01/12 06:22,
20110803,10,10,233,23.8,01/01/12 06:22,
20110803,10,11,50,42.5,01/01/12 06:22,
20110803,10,12,0,28.9,01/01/12 06:22,
20110803,10,13,0,29,01/01/12 06:22,
20110803,10,14,2,26.6,01/01/12 06:22,
20110803,10,15,91,68.3,01/01/12 06:22,
20110803,10,16,0,4.3,01/01/12 06:22,
20110803,10,17,0,.2,01/01/12 06:22,
20110803,10,20,2,215,01/01/12 06:22,
20110803,10,21,0,0,01/01/12 06:22,
20110803,10,22,0,217,01/01/12 06:22,
20110803,10,23,95,.8,01/01/12 06:22,
20110803,10,24,12,209.3,01/01/12 06:22,
20110803,10,25,0,267.9,01/01/12 06:22,
20110803,10,26,0,24.1,01/01/12 06:22,
20110803,10,27,0,8.7,01/01/12 06:22,
20110803,10,28,0,65.3,01/01/12 06:22,
20110803,10,29,0,227.4,01/01/12 06:22,
20110803,10,30,170,208.8,01/01/12 06:22,
20110803,10,31,0,251,01/01/12 06:22,
20110803,10,32,0,137,01/01/12 06:22,
20110803,10,33,95,18.8,01/01/12 06:22,
20110803,10,34,0,8.6,01/01/12 06:22,
20110803,10,35,39,173.5,01/01/12 06:22,
20110803,10,36,3,260.2,01/01/12 06:22,
20110803,10,37,0,290.1,01/01/12 06:22,
20110803,10,38,0,262.4,01/01/12 06:22,
20110803,10,39,225,10.8,01/01/12 06:22,
20110803,10,40,0,307.1,01/01/12 06:22,
20110803,10,41,225,73.5,01/01/12 06:22,
20110803,10,42,50,31.3,01/01/12 06:22,
20110803,10,43,0,137,01/01/12 06:22,
20110803,10,44,134.8,230.2,01/01/12 06:22,
20110803,10,45,1,106.5,01/01/12 06:22,
20110803,10,46,0,82.9,01/01/12 06:22,
20110803,10,47,0,50.4,01/01/12 06:22,
20110803,10,48,68,85,01/01/12 06:22,
20110803,10,49,0,38,01/01/12 06:22,
20110803,10,50,129,460,01/01/12 06:22,
20110803,10,51,21.5,6,01/01/12 06:22,
20110803,10,52,32,25,01/01/12 06:22,
20110803,10,53,8,25,01/01/12 06:22,
20110803,10,54,125,33,01/01/12 06:22,
20110803,10,55,130,144,01/01/12 06:22,
20110803,10,56,53,30,01/01/12 06:22,
20110803,10,57,59,0,01/01/12 06:22,
20110803,10,58,141,0,01/01/12 06:22,
20110803,10,59,109,5,01/01/12 06:22,
20110803,10,60,143,5,01/01/12 06:22,
20110803,10,61,4,0,01/01/12 06:22,
20110803,10,62,2,0,01/01/12 06:22,
20110803,10,63,102,0,01/01/12 06:22,
20110803,10,64,20,0,01/01/12 06:22,
20110803,10,65,53,25,01/01/12 06:22,
20110803,10,66,35,0,01/01/12 06:22,
20110803,10,69,127,0,01/01/12 06:22,
20110803,10,70,46,20,01/01/12 06:22,
20110803,10,71,64,10,01/01/12 06:22,
20110803,10,72,45.2,0,01/01/12 06:22,
20110803,10,73,106.4,0,01/01/12 06:22,
20110803,10,74,26.4,0,01/01/12 06:22,
20110803,10,75,130.9,115,01/01/12 06:22,
20110803,10,76,138.8,0,01/01/12 06:22,
20110803,10,77,16.4,0,01/01/12 06:22,
20110803,10,78,74.1,7,01/01/12 06:22,
20110803,10,79,169.6,0,01/01/12 06:22,
20110803,10,80,50.4,7,01/01/12 06:22,
20110803,10,81,50.5,0,01/01/12 06:22,
20110803,10,82,156.3,0,01/01/12 06:22,
20110803,10,83,163.2,7,01/01/12 06:22,
20110803,10,84,62,0,01/01/12 06:22,
20110803,10,85,73,0,01/01/12 06:22,
20110803,10,86,11.6,0,01/01/12 06:22,
20110803,10,87,31.7,0,01/01/12 06:22,
20110803,10,88,31.8,0,01/01/12 06:22,
20110803,10,89,70.3,0,01/01/12 06:22,
20110803,10,90,39.4,35,01/01/12 06:22,
20110803,10,91,41.8,0,01/01/12 06:22,
20110803,10,92,25.9,0,01/01/12 06:22,
20110803,10,93,22.6,0,01/01/12 06:22,
20110803,10,94,82.8,0,01/01/12 06:22,
20110803,10,95,10.5,0,01/01/12 06:22,
20110803,10,96,5.5,0,01/01/12 06:22,
20110803,10,97,38.2,0,01/01/12 06:22,
20110803,10,98,28.7,0,01/01/12 06:22,
20110803,10,99,81.9,0,01/01/12 06:22,
20110803,10,100,13,0,01/01/12 06:22,
20110803,10,101,24,50,01/01/12 06:22,
20110803,10,102,31.7,0,01/01/12 06:22,
20110803,10,103,38.3,0,01/01/12 06:22,
20110803,10,104,5,0,01/01/12 06:22,
20110803,10,105,2.5,0,01/01/12 06:22,
20110803,10,106,5.9,0,01/01/12 06:22,
20110803,10,107,4.3,0,01/01/12 06:22,
20110803,10,108,28.7,0,01/01/12 06:22,
20110803,10,109,53.5,0,01/01/12 06:22,
20110803,10,110,12.1,0,01/01/12 06:22,
20110803,10,111,2.7,0,01/01/12 06:22,
20110803,10,112,26.4,0,01/01/12 06:22,
20110803,10,113,5.3,0,01/01/12 06:22,
20110803,10,114,25.9,0,01/01/12 06:22,
20110803,10,115,.5,0,01/01/12 06:22,
20110803,10,116,6.8,0,01/01/12 06:22,
20110803,10,117,8.4,0,01/01/12 06:22,
20110803,10,118,2.5,0,01/01/12 06:22,
20110803,10,119,16,0,01/01/12 06:22,
20110803,10,120,.5,0,01/01/12 06:22,
20110803,10,121,11.7,0,01/01/12 06:22,
20110803,10,122,58,0,01/01/12 06:22,
20110803,10,123,8.4,0,01/01/12 06:22,
20110803,10,124,27.5,0,01/01/12 06:22,
20110803,10,125,0,185,01/01/12 06:22,
20110803,10,126,22.5,0,01/01/12 06:22,
20110803,10,127,28.4,0,01/01/12 06:22,
20110803,10,129,21.3,12,01/01/12 06:22,
20110803,10,130,14,0,01/01/12 06:22,
20110803,10,132,8.5,0,01/01/12 06:22,
20110803,10,133,2.5,0,01/01/12 06:22,
20110803,10,135,32.3,0,01/01/12 06:22,
20110803,10,136,6.2,0,01/01/12 06:22,
20110803,10,137,23,0,01/01/12 06:22,
20110803,10,138,8.2,0,01/01/12 06:22,
20110803,10,139,.5,0,01/01/12 06:22,
20110803,10,140,7.5,0,01/01/12 06:22,
20110803,10,141,1,0,01/01/12 06:22,
20110803,10,142,17.5,0,01/01/12 06:22,
20110803,10,143,26.4,25,01/01/12 06:22,
20110803,10,144,6,0,01/01/12 06:22,
20110803,10,145,0,800,01/01/12 06:22,
20110803,10,146,9.2,0,01/01/12 06:22,
20110803,10,147,7,0,01/01/12 06:22,
20110803,10,148,24.2,0,01/01/12 06:22,
20110803,10,149,8,0,01/01/12 06:22,
20110803,10,150,18.4,257,01/01/12 06:22,
20110803,10,151,3.5,0,01/01/12 06:22,
20110803,10,152,4.7,0,01/01/12 06:22,
20110803,10,157,2.1,0,01/01/12 06:22,
20110803,10,158,8,0,01/01/12 06:22,
20110803,10,159,2.5,0,01/01/12 06:22,
20110803,10,160,.5,50,01/01/12 06:22,
20110803,10,161,1.5,0,01/01/12 06:22,
20110803,10,162,1,0,01/01/12 06:22,
20110803,10,163,31.4,0,01/01/12 06:22,
20110803,10,164,2,0,01/01/12 06:22,
20110803,10,165,.5,0,01/01/12 06:22,
20110803,10,166,0,1,01/01/12 06:22,
20110803,10,167,.5,0,01/01/12 06:22,
20110803,10,168,19.9,0,01/01/12 06:22,
20110803,10,169,21,0,01/01/12 06:22,
20110803,10,170,2,0,01/01/12 06:22,
20110803,10,171,2.5,0,01/01/12 06:22,
20110803,10,172,1.5,0,01/01/12 06:22,
20110803,10,173,1.5,0,01/01/12 06:22,
20110803,10,174,13,0,01/01/12 06:22,
20110803,10,175,25,0,01/01/12 06:22,
20110803,10,177,3,0,01/01/12 06:22,
20110803,10,178,.5,0,01/01/12 06:22,
20110803,10,179,1.5,0,01/01/12 06:22,
20110803,10,180,.5,0,01/01/12 06:22,
20110803,10,185,5,0,01/01/12 06:22,
20110803,10,186,1.5,0,01/01/12 06:22,
20110803,10,190,4,0,01/01/12 06:22,
20110803,10,191,2.5,0,01/01/12 06:22,
20110803,10,196,.5,0,01/01/12 06:22,
20110803,10,197,.5,0,01/01/12 06:22,
20110803,10,198,.5,0,01/01/12 06:22,
20110803,10,199,8.5,130,01/01/12 06:22,
20110803,10,200,2.5,1028,01/01/12 06:22,
20110803,10,204,.5,0,01/01/12 06:22,
20110803,10,208,1,0,01/01/12 06:22,
20110803,10,213,6,0,01/01/12 06:22,
20110803,10,219,0,50,01/01/12 06:22,
20110803,10,220,12,0,01/01/12 06:22,
20110803,10,222,.5,0,01/01/12 06:22,
20110803,10,224,8,0,01/01/12 06:22,
20110803,10,225,0,75,01/01/12 06:22,
20110803,10,226,6.5,0,01/01/12 06:22,
20110803,10,227,2,0,01/01/12 06:22,
20110803,10,228,.5,0,01/01/12 06:22,
20110803,10,249,2,0,01/01/12 06:22,
20110803,10,250,0,491,01/01/12 06:22,
20110803,10,260,0,393,01/01/12 06:22,
20110803,10,261,5,0,01/01/12 06:22,
20110803,10,268,2.5,0,01/01/12 06:22,
20110803,10,274,0,0,01/01/12 06:22,
20110803,10,275,0,100,01/01/12 06:22,
20110803,10,299,3,0,01/01/12 06:22,
20110803,10,300,25,0,01/01/12 06:22,
20110803,10,324,0,0,01/01/12 06:22,
20110803,10,349,4,0,01/01/12 06:22,
20110803,10,364,0,0,01/01/12 06:22,
20110803,10,399,6,0,01/01/12 06:22,
20110803,10,400,25,832,01/01/12 06:22,
20110803,10,416,0,130,01/01/12 06:22,
20110803,10,499,2,0,01/01/12 06:22,
20110803,10,500,0,100,01/01/12 06:22,
20110803,10,520,0,3,01/01/12 06:22,
20110803,10,549,0,0,01/01/12 06:22,
20110803,10,599,0,0,01/01/12 06:22,
20110803,10,600,0,36,01/01/12 06:22,
20110803,10,699,0,0,01/01/12 06:22,
20110803,10,999,0,6279.6,01/01/12 06:22,
20110803,10,1000,0,134,01/01/12 06:22,
20110803,11,-849,0,0,01/01/12 06:22,
20110803,11,-649,0,0,01/01/12 06:22,
20110803,11,-599,0,0,01/01/12 06:22,
20110803,11,-449,0,0,01/01/12 06:22,
20110803,11,-399,0,0,01/01/12 06:22,
20110803,11,-249,0,0,01/01/12 06:22,
20110803,11,-200,95,0,01/01/12 06:22,
20110803,11,-100,130,0,01/01/12 06:22,
20110803,11,-99,0,0,01/01/12 06:22,
20110803,11,-74,0,0,01/01/12 06:22,
20110803,11,-70,0,0,01/01/12 06:22,
20110803,11,-49,0,0,01/01/12 06:22,
20110803,11,-48,0,14,01/01/12 06:22,
20110803,11,-40,0,8,01/01/12 06:22,
20110803,11,-32,0,10.6,01/01/12 06:22,
20110803,11,-30,0,2,01/01/12 06:22,
20110803,11,-24,0,0,01/01/12 06:22,
20110803,11,-20,0,16.6,01/01/12 06:22,
20110803,11,-18,0,4.1,01/01/12 06:22,
20110803,11,-15,27,0,01/01/12 06:22,
20110803,11,-12,0,.4,01/01/12 06:22,
20110803,11,-10,750,2,01/01/12 06:22,
20110803,11,-8,0,11.3,01/01/12 06:22,
20110803,11,-7,0,.3,01/01/12 06:22,
20110803,11,-5,25,15,01/01/12 06:22,
20110803,11,-2,0,13.7,01/01/12 06:22,
20110803,11,-1,0,7.3,01/01/12 06:22,
20110803,11,0,3994.6,40.9,01/01/12 06:22,
20110803,11,1,2162,0,01/01/12 06:22,
20110803,11,3,0,.3,01/01/12 06:22,
20110803,11,4,0,2.8,01/01/12 06:22,
20110803,11,5,0,10.4,01/01/12 06:22,
20110803,11,7,0,3.5,01/01/12 06:22,
20110803,11,8,0,57,01/01/12 06:22,
20110803,11,9,7,.4,01/01/12 06:22,
20110803,11,10,233,.1,01/01/12 06:22,
20110803,11,11,50,50.5,01/01/12 06:22,
20110803,11,12,0,10.1,01/01/12 06:22,
20110803,11,13,0,7.4,01/01/12 06:22,
20110803,11,14,25,39.7,01/01/12 06:22,
20110803,11,15,75,108.3,01/01/12 06:22,
20110803,11,16,0,101.1,01/01/12 06:22,
20110803,11,17,0,12.1,01/01/12 06:22,
20110803,11,18,2,42.7,01/01/12 06:22,
20110803,11,19,6,51.2,01/01/12 06:22,
20110803,11,20,0,115,01/01/12 06:22,
20110803,11,21,0,12.2,01/01/12 06:22,
20110803,11,22,0,15.4,01/01/12 06:22,
20110803,11,23,105,100,01/01/12 06:22,
20110803,11,24,0,14.3,01/01/12 06:22,
20110803,11,25,3,202,01/01/12 06:22,
20110803,11,26,0,33.1,01/01/12 06:22,
20110803,11,27,4,403,01/01/12 06:22,
20110803,11,28,4,73,01/01/12 06:22,
20110803,11,29,7,23.8,01/01/12 06:22,
20110803,11,30,192,159.2,01/01/12 06:22,
20110803,11,31,0,103.8,01/01/12 06:22,
20110803,11,32,1,10.9,01/01/12 06:22,
20110803,11,33,0,59.8,01/01/12 06:22,
20110803,11,34,0,541.9,01/01/12 06:22,
20110803,11,35,40,124.6,01/01/12 06:22,
20110803,11,36,0,51.8,01/01/12 06:22,
20110803,11,37,20,14,01/01/12 06:22,
20110803,11,38,50,104.5,01/01/12 06:22,
20110803,11,39,25.7,1.3,01/01/12 06:22,
20110803,11,40,1,393.3,01/01/12 06:22,
20110803,11,41,100,431.8,01/01/12 06:22,
20110803,11,42,0,200.8,01/01/12 06:22,
20110803,11,43,0,65.7,01/01/12 06:22,
20110803,11,44,230,2.6,01/01/12 06:22,
20110803,11,45,151,310.1,01/01/12 06:22,
20110803,11,46,277,79.6,01/01/12 06:22,
20110803,11,47,15,104.2,01/01/12 06:22,
20110803,11,48,50,184.4,01/01/12 06:22,
20110803,11,49,45.7,75.6,01/01/12 06:22,
20110803,11,50,14,162.4,01/01/12 06:22,
20110803,11,51,163.9,70.7,01/01/12 06:22,
20110803,11,52,0,10,01/01/12 06:22,
20110803,11,53,125,105.4,01/01/12 06:22,
20110803,11,54,3,500,01/01/12 06:22,
20110803,11,55,93.2,149,01/01/12 06:22,
20110803,11,56,8.1,60,01/01/12 06:22,
20110803,11,57,6,4.5,01/01/12 06:22,
20110803,11,58,8,35,01/01/12 06:22,
20110803,11,59,100,20,01/01/12 06:22,
20110803,11,60,132,51.5,01/01/12 06:22,
20110803,11,61,0,14,01/01/12 06:22,
20110803,11,62,32,3,01/01/12 06:22,
20110803,11,63,305,0,01/01/12 06:22,
20110803,11,64,58,5,01/01/12 06:22,
20110803,11,65,43,44,01/01/12 06:22,
20110803,11,66,4,5,01/01/12 06:22,
20110803,11,67,4,32,01/01/12 06:22,
20110803,11,68,0,104,01/01/12 06:22,
20110803,11,69,8,0,01/01/12 06:22,
20110803,11,70,48,0,01/01/12 06:22,
20110803,11,71,55,6,01/01/12 06:22,
20110803,11,72,182.9,71,01/01/12 06:22,
20110803,11,73,125.8,12,01/01/12 06:22,
20110803,11,74,76.4,0,01/01/12 06:22,
20110803,11,75,86.1,15,01/01/12 06:22,
20110803,11,76,55.8,0,01/01/12 06:22,
20110803,11,77,210.8,0,01/01/12 06:22,
20110803,11,78,27,0,01/01/12 06:22,
20110803,11,79,52.8,2.7,01/01/12 06:22,
20110803,11,80,247,0,01/01/12 06:22,
20110803,11,81,124.5,0,01/01/12 06:22,
20110803,11,82,105,2.7,01/01/12 06:22,
20110803,11,83,286.8,0,01/01/12 06:22,
20110803,11,84,40.3,0,01/01/12 06:22,
20110803,11,85,110.8,25,01/01/12 06:22,
20110803,11,86,99.1,0,01/01/12 06:22,
20110803,11,87,63.5,20,01/01/12 06:22,
20110803,11,88,22.2,0,01/01/12 06:22,
20110803,11,89,66.2,0,01/01/12 06:22,
20110803,11,90,117.4,47.7,01/01/12 06:22,
20110803,11,91,7,0,01/01/12 06:22,
20110803,11,92,283.5,1.5,01/01/12 06:22,
20110803,11,93,67.9,0,01/01/12 06:22,
20110803,11,94,30.1,0,01/01/12 06:22,
20110803,11,95,65.2,0,01/01/12 06:22,
20110803,11,96,23.1,1.5,01/01/12 06:22,
20110803,11,97,59.9,0,01/01/12 06:22,
20110803,11,98,26.1,0,01/01/12 06:22,
20110803,11,99,73.6,0,01/01/12 06:22,
20110803,11,100,130.8,0,01/01/12 06:22,
20110803,11,101,35,0,01/01/12 06:22,
20110803,11,102,67.1,7,01/01/12 06:22,
20110803,11,103,14,0,01/01/12 06:22,
20110803,11,104,6.6,0,01/01/12 06:22,
20110803,11,105,84.3,71.5,01/01/12 06:22,
20110803,11,106,31.8,0,01/01/12 06:22,
20110803,11,107,22.2,0,01/01/12 06:22,
20110803,11,108,8.1,14,01/01/12 06:22,
20110803,11,109,67.4,0,01/01/12 06:22,
20110803,11,110,43.2,0,01/01/12 06:22,
20110803,11,111,23.4,0,01/01/12 06:22,
20110803,11,112,88,0,01/01/12 06:22,
20110803,11,113,4.5,0,01/01/12 06:22,
20110803,11,114,3,0,01/01/12 06:22,
20110803,11,115,43.2,0,01/01/12 06:22,
20110803,11,116,1.5,0,01/01/12 06:22,
20110803,11,117,19.4,0,01/01/12 06:22,
20110803,11,118,1,0,01/01/12 06:22,
20110803,11,121,5,0,01/01/12 06:22,
20110803,11,122,11.5,0,01/01/12 06:22,
20110803,11,123,39.9,0,01/01/12 06:22,
20110803,11,124,93,0,01/01/12 06:22,
20110803,11,125,1.5,285,01/01/12 06:22,
20110803,11,126,7,0,01/01/12 06:22,
20110803,11,127,33.2,0,01/01/12 06:22,
20110803,11,128,44.6,0,01/01/12 06:22,
20110803,11,129,26.4,5,01/01/12 06:22,
20110803,11,130,23,0,01/01/12 06:22,
20110803,11,131,2,0,01/01/12 06:22,
