BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20120303,05,219,0,200,09/29/12 12:26,
20120303,05,230,0,300,09/29/12 12:26,
20120303,05,306,0,377,09/29/12 12:26,
20120303,05,600,0,3,09/29/12 12:26,
20120303,05,999,0,3775.7,09/29/12 12:26,
20120303,05,1000,0,70,09/29/12 12:26,
20120303,06,-200,100,0,09/29/12 12:26,
20120303,06,-100,0,4,09/29/12 12:26,
20120303,06,-99,0,12,09/29/12 12:26,
20120303,06,-85,0,50,09/29/12 12:26,
20120303,06,-81,0,3.9,09/29/12 12:26,
20120303,06,-75,0,7,09/29/12 12:26,
20120303,06,-74,0,12,09/29/12 12:26,
20120303,06,-65,0,20,09/29/12 12:26,
20120303,06,-62,0,3.9,09/29/12 12:26,
20120303,06,-59,0,16,09/29/12 12:26,
20120303,06,-55,0,13.3,09/29/12 12:26,
20120303,06,-52,0,4,09/29/12 12:26,
20120303,06,-50,0,2,09/29/12 12:26,
20120303,06,-49,0,6,09/29/12 12:26,
20120303,06,-47,0,13.3,09/29/12 12:26,
20120303,06,-45,0,5,09/29/12 12:26,
20120303,06,-44,0,8,09/29/12 12:26,
20120303,06,-43,0,2.4,09/29/12 12:26,
20120303,06,-42,0,4,09/29/12 12:26,
20120303,06,-38,0,8.4,09/29/12 12:26,
20120303,06,-35,0,12,09/29/12 12:26,
20120303,06,-33,0,9.1,09/29/12 12:26,
20120303,06,-31,0,2.7,09/29/12 12:26,
20120303,06,-30,0,2,09/29/12 12:26,
20120303,06,-29,0,4,09/29/12 12:26,
20120303,06,-27,0,5.6,09/29/12 12:26,
20120303,06,-25,0,4,09/29/12 12:26,
20120303,06,-24,0,6.3,09/29/12 12:26,
20120303,06,-23,0,2,09/29/12 12:26,
20120303,06,-18,0,1.6,09/29/12 12:26,
20120303,06,-16,0,10,09/29/12 12:26,
20120303,06,-15,273,0,09/29/12 12:26,
20120303,06,-14,0,4,09/29/12 12:26,
20120303,06,-10,0,1.6,09/29/12 12:26,
20120303,06,-5,0,10,09/29/12 12:26,
20120303,06,-4,1,28.7,09/29/12 12:26,
20120303,06,-3,2,0,09/29/12 12:26,
20120303,06,-2,58,4.1,09/29/12 12:26,
20120303,06,-1,23,0,09/29/12 12:26,
20120303,06,0,1419.1,255,09/29/12 12:26,
20120303,06,1,2408,0,09/29/12 12:26,
20120303,06,2,3,2.1,09/29/12 12:26,
20120303,06,3,50,0,09/29/12 12:26,
20120303,06,4,58,34.5,09/29/12 12:26,
20120303,06,5,371,10,09/29/12 12:26,
20120303,06,6,5,0,09/29/12 12:26,
20120303,06,7,0,16,09/29/12 12:26,
20120303,06,8,10,22.5,09/29/12 12:26,
20120303,06,9,101.4,0,09/29/12 12:26,
20120303,06,10,519,16,09/29/12 12:26,
20120303,06,11,224.1,100,09/29/12 12:26,
20120303,06,12,88.5,3,09/29/12 12:26,
20120303,06,13,60,5,09/29/12 12:26,
20120303,06,14,50,7,09/29/12 12:26,
20120303,06,15,163,64,09/29/12 12:26,
20120303,06,16,220,9,09/29/12 12:26,
20120303,06,17,50,47,09/29/12 12:26,
20120303,06,18,467,115,09/29/12 12:26,
20120303,06,19,25,28,09/29/12 12:26,
20120303,06,20,536,199.8,09/29/12 12:26,
20120303,06,21,91,18.4,09/29/12 12:26,
20120303,06,22,165,256.2,09/29/12 12:26,
20120303,06,23,145,142.6,09/29/12 12:26,
20120303,06,24,111.5,55,09/29/12 12:26,
20120303,06,25,296.5,180.8,09/29/12 12:26,
20120303,06,26,238,7.2,09/29/12 12:26,
20120303,06,27,180,94,09/29/12 12:26,
20120303,06,28,768,38.5,09/29/12 12:26,
20120303,06,29,210,37.1,09/29/12 12:26,
20120303,06,30,454,118.4,09/29/12 12:26,
20120303,06,31,307,48,09/29/12 12:26,
20120303,06,32,272.2,42,09/29/12 12:26,
20120303,06,33,105.1,34.5,09/29/12 12:26,
20120303,06,34,187,27,09/29/12 12:26,
20120303,06,35,111.3,12.1,09/29/12 12:26,
20120303,06,36,129,1.4,09/29/12 12:26,
20120303,06,37,173,0,09/29/12 12:26,
20120303,06,38,210,0,09/29/12 12:26,
20120303,06,39,137.7,4.4,09/29/12 12:26,
20120303,06,40,146.5,2.5,09/29/12 12:26,
20120303,06,42,19,0,09/29/12 12:26,
20120303,06,43,0,452.8,09/29/12 12:26,
20120303,06,44,73.6,0,09/29/12 12:26,
20120303,06,45,8,150,09/29/12 12:26,
20120303,06,46,10,3,09/29/12 12:26,
20120303,06,48,25,0,09/29/12 12:26,
20120303,06,49,26,0,09/29/12 12:26,
20120303,06,50,44.7,0,09/29/12 12:26,
20120303,06,51,73,60,09/29/12 12:26,
20120303,06,52,10,0,09/29/12 12:26,
20120303,06,54,36,0,09/29/12 12:26,
20120303,06,55,1.5,0,09/29/12 12:26,
20120303,06,56,13,0,09/29/12 12:26,
20120303,06,57,5.6,0,09/29/12 12:26,
20120303,06,59,22.3,0,09/29/12 12:26,
20120303,06,60,3,100,09/29/12 12:26,
20120303,06,62,9.1,0,09/29/12 12:26,
20120303,06,65,5,0,09/29/12 12:26,
20120303,06,66,8.4,0,09/29/12 12:26,
20120303,06,70,0,50,09/29/12 12:26,
20120303,06,72,65,0,09/29/12 12:26,
20120303,06,73,13.3,0,09/29/12 12:26,
20120303,06,74,4,0,09/29/12 12:26,
20120303,06,77,0,300,09/29/12 12:26,
20120303,06,80,23.3,0,09/29/12 12:26,
20120303,06,82,65,0,09/29/12 12:26,
20120303,06,90,5,0,09/29/12 12:26,
20120303,06,99,4,150,09/29/12 12:26,
20120303,06,100,0,50,09/29/12 12:26,
20120303,06,120,5,0,09/29/12 12:26,
20120303,06,124,8,0,09/29/12 12:26,
20120303,06,149,8,0,09/29/12 12:26,
20120303,06,219,0,200,09/29/12 12:26,
20120303,06,230,0,300,09/29/12 12:26,
20120303,06,441,0,377,09/29/12 12:26,
20120303,06,600,0,3,09/29/12 12:26,
20120303,06,999,0,3808,09/29/12 12:26,
20120303,06,1000,0,70,09/29/12 12:26,
20120303,07,-200,100,0,09/29/12 12:26,
20120303,07,-100,0,0,09/29/12 12:26,
20120303,07,-99,0,14,09/29/12 12:26,
20120303,07,-85,0,50,09/29/12 12:26,
20120303,07,-78,0,3.9,09/29/12 12:26,
20120303,07,-75,0,12,09/29/12 12:26,
20120303,07,-74,0,17,09/29/12 12:26,
20120303,07,-65,0,20,09/29/12 12:26,
20120303,07,-60,0,0,09/29/12 12:26,
20120303,07,-59,0,19.9,09/29/12 12:26,
20120303,07,-52,0,4,09/29/12 12:26,
20120303,07,-50,0,0,09/29/12 12:26,
20120303,07,-49,0,8,09/29/12 12:26,
20120303,07,-45,0,28.3,09/29/12 12:26,
20120303,07,-44,0,8,09/29/12 12:26,
20120303,07,-42,0,4,09/29/12 12:26,
20120303,07,-40,0,2.4,09/29/12 12:26,
20120303,07,-37,0,13.3,09/29/12 12:26,
20120303,07,-35,0,5,09/29/12 12:26,
20120303,07,-30,0,0,09/29/12 12:26,
20120303,07,-29,0,4,09/29/12 12:26,
20120303,07,-28,0,11.1,09/29/12 12:26,
20120303,07,-25,0,0,09/29/12 12:26,
20120303,07,-24,0,10,09/29/12 12:26,
20120303,07,-23,0,11.1,09/29/12 12:26,
20120303,07,-18,0,7.6,09/29/12 12:26,
20120303,07,-15,273,9.6,09/29/12 12:26,
20120303,07,-14,0,4.3,09/29/12 12:26,
20120303,07,-11,0,2,09/29/12 12:26,
20120303,07,-7,0,1.6,09/29/12 12:26,
20120303,07,-4,0,11.8,09/29/12 12:26,
20120303,07,-3,0,38.7,09/29/12 12:26,
20120303,07,-2,55,0,09/29/12 12:26,
20120303,07,-1,20,0,09/29/12 12:26,
20120303,07,0,1441.8,255,09/29/12 12:26,
20120303,07,1,2408,4.1,09/29/12 12:26,
20120303,07,3,50,0,09/29/12 12:26,
20120303,07,4,50,0,09/29/12 12:26,
20120303,07,5,371,8.1,09/29/12 12:26,
20120303,07,6,8,13.8,09/29/12 12:26,
20120303,07,7,0,10,09/29/12 12:26,
20120303,07,8,33,26.5,09/29/12 12:26,
20120303,07,9,103.4,12,09/29/12 12:26,
20120303,07,10,494,22,09/29/12 12:26,
20120303,07,11,202.1,9,09/29/12 12:26,
20120303,07,12,66.5,134.5,09/29/12 12:26,
20120303,07,13,50,3.8,09/29/12 12:26,
20120303,07,14,85,11.9,09/29/12 12:26,
20120303,07,15,52,13,09/29/12 12:26,
20120303,07,16,277,61,09/29/12 12:26,
20120303,07,17,50,14,09/29/12 12:26,
20120303,07,18,326,24,09/29/12 12:26,
20120303,07,19,20,41,09/29/12 12:26,
20120303,07,20,133,110,09/29/12 12:26,
20120303,07,21,326,382,09/29/12 12:26,
20120303,07,22,139,79,09/29/12 12:26,
20120303,07,23,0,339,09/29/12 12:26,
20120303,07,24,128,140,09/29/12 12:26,
20120303,07,25,256,127,09/29/12 12:26,
20120303,07,26,15,142.5,09/29/12 12:26,
20120303,07,27,218,69.5,09/29/12 12:26,
20120303,07,28,25,75,09/29/12 12:26,
20120303,07,29,43,149,09/29/12 12:26,
20120303,07,30,19,50.5,09/29/12 12:26,
20120303,07,31,40,143.6,09/29/12 12:26,
20120303,07,32,138,54.5,09/29/12 12:26,
20120303,07,33,205,109,09/29/12 12:26,
20120303,07,34,134,26.5,09/29/12 12:26,
20120303,07,35,124,108.5,09/29/12 12:26,
20120303,07,36,62,154,09/29/12 12:26,
20120303,07,37,254,2.1,09/29/12 12:26,
20120303,07,38,54,1.4,09/29/12 12:26,
20120303,07,39,90,20,09/29/12 12:26,
20120303,07,40,224.8,9.2,09/29/12 12:26,
20120303,07,41,103,0,09/29/12 12:26,
20120303,07,42,95,2,09/29/12 12:26,
20120303,07,43,55,0,09/29/12 12:26,
20120303,07,44,141.5,0,09/29/12 12:26,
20120303,07,45,38,162.4,09/29/12 12:26,
20120303,07,46,100,46.8,09/29/12 12:26,
20120303,07,47,34,0,09/29/12 12:26,
20120303,07,48,80.7,2.6,09/29/12 12:26,
20120303,07,49,0,550,09/29/12 12:26,
20120303,07,50,25,1.6,09/29/12 12:26,
20120303,07,51,85.3,3.2,09/29/12 12:26,
20120303,07,52,34.7,0,09/29/12 12:26,
20120303,07,53,9,2.6,09/29/12 12:26,
20120303,07,54,8.6,0,09/29/12 12:26,
20120303,07,55,54.2,0,09/29/12 12:26,
20120303,07,57,26,0,09/29/12 12:26,
20120303,07,58,9.1,0,09/29/12 12:26,
20120303,07,59,4.4,60,09/29/12 12:26,
20120303,07,60,2,100,09/29/12 12:26,
20120303,07,62,2.3,0,09/29/12 12:26,
20120303,07,63,30.7,0,09/29/12 12:26,
20120303,07,64,0,50,09/29/12 12:26,
20120303,07,65,5,0,09/29/12 12:26,
20120303,07,69,13.3,0,09/29/12 12:26,
20120303,07,70,0,0,09/29/12 12:26,
20120303,07,74,4,0,09/29/12 12:26,
20120303,07,75,2,0,09/29/12 12:26,
20120303,07,76,18.3,0,09/29/12 12:26,
20120303,07,77,0,330,09/29/12 12:26,
20120303,07,80,10,0,09/29/12 12:26,
20120303,07,85,65,0,09/29/12 12:26,
20120303,07,88,0,50,09/29/12 12:26,
20120303,07,90,5,0,09/29/12 12:26,
20120303,07,95,65,0,09/29/12 12:26,
20120303,07,99,4,150,09/29/12 12:26,
20120303,07,100,84,50,09/29/12 12:26,
20120303,07,101,5,0,09/29/12 12:26,
20120303,07,115,4,0,09/29/12 12:26,
20120303,07,120,5,0,09/29/12 12:26,
20120303,07,124,8,0,09/29/12 12:26,
20120303,07,126,5,0,09/29/12 12:26,
20120303,07,145,6,0,09/29/12 12:26,
20120303,07,149,8,0,09/29/12 12:26,
20120303,07,150,59,0,09/29/12 12:26,
20120303,07,174,0,0,09/29/12 12:26,
20120303,07,175,8,0,09/29/12 12:26,
20120303,07,199,0,0,09/29/12 12:26,
20120303,07,219,0,200,09/29/12 12:26,
20120303,07,224,0,0,09/29/12 12:26,
20120303,07,230,0,300,09/29/12 12:26,
20120303,07,249,0,0,09/29/12 12:26,
20120303,07,274,0,0,09/29/12 12:26,
20120303,07,279,0,377,09/29/12 12:26,
20120303,07,299,0,0,09/29/12 12:26,
20120303,07,324,0,0,09/29/12 12:26,
20120303,07,349,0,0,09/29/12 12:26,
20120303,07,600,0,3,09/29/12 12:26,
20120303,07,999,0,3879.5,09/29/12 12:26,
20120303,07,1000,0,70,09/29/12 12:26,
20120303,08,-200,100,0,09/29/12 12:26,
20120303,08,-100,0,0,09/29/12 12:26,
20120303,08,-99,0,14,09/29/12 12:26,
20120303,08,-85,0,50,09/29/12 12:26,
20120303,08,-76,0,6.5,09/29/12 12:26,
20120303,08,-75,0,12,09/29/12 12:26,
20120303,08,-74,0,14,09/29/12 12:26,
20120303,08,-72,0,3,09/29/12 12:26,
20120303,08,-65,0,20,09/29/12 12:26,
20120303,08,-60,0,0,09/29/12 12:26,
20120303,08,-59,0,16,09/29/12 12:26,
20120303,08,-57,0,6.5,09/29/12 12:26,
20120303,08,-50,0,0,09/29/12 12:26,
20120303,08,-49,0,8,09/29/12 12:26,
20120303,08,-45,0,15,09/29/12 12:26,
20120303,08,-44,0,8,09/29/12 12:26,
20120303,08,-38,0,4.1,09/29/12 12:26,
20120303,08,-36,0,22.2,09/29/12 12:26,
20120303,08,-30,0,0,09/29/12 12:26,
20120303,08,-29,0,4,09/29/12 12:26,
20120303,08,-27,0,22.2,09/29/12 12:26,
20120303,08,-26,0,4.4,09/29/12 12:26,
20120303,08,-25,0,0,09/29/12 12:26,
20120303,08,-24,0,8,09/29/12 12:26,
20120303,08,-22,0,2,09/29/12 12:26,
20120303,08,-19,0,14,09/29/12 12:26,
20120303,08,-15,252,8,09/29/12 12:26,
20120303,08,-14,0,21.2,09/29/12 12:26,
20120303,08,-13,0,2.7,09/29/12 12:26,
20120303,08,-9,0,2,09/29/12 12:26,
20120303,08,-8,0,9.3,09/29/12 12:26,
20120303,08,-5,0,3.2,09/29/12 12:26,
20120303,08,-4,0,57.8,09/29/12 12:26,
20120303,08,-3,0,3.8,09/29/12 12:26,
20120303,08,-2,0,10,09/29/12 12:26,
20120303,08,0,1495.1,255,09/29/12 12:26,
20120303,08,1,2311,0,09/29/12 12:26,
20120303,08,2,11,0,09/29/12 12:26,
20120303,08,3,51,6.8,09/29/12 12:26,
20120303,08,4,50,0,09/29/12 12:26,
20120303,08,5,236,16,09/29/12 12:26,
20120303,08,6,0,1.8,09/29/12 12:26,
20120303,08,7,5,3.5,09/29/12 12:26,
20120303,08,8,80,12,09/29/12 12:26,
20120303,08,9,126.4,51.5,09/29/12 12:26,
20120303,08,10,494,10,09/29/12 12:26,
20120303,08,11,52.1,12,09/29/12 12:26,
20120303,08,12,25,4,09/29/12 12:26,
20120303,08,13,63.5,142.5,09/29/12 12:26,
20120303,08,14,50,17,09/29/12 12:26,
20120303,08,15,152,37.7,09/29/12 12:26,
20120303,08,16,0,4,09/29/12 12:26,
20120303,08,17,152,61,09/29/12 12:26,
20120303,08,18,140,12,09/29/12 12:26,
20120303,08,19,138,10,09/29/12 12:26,
20120303,08,20,287,84,09/29/12 12:26,
20120303,08,21,56,45,09/29/12 12:26,
20120303,08,22,127,337,09/29/12 12:26,
20120303,08,23,22,79,09/29/12 12:26,
20120303,08,24,278,287,09/29/12 12:26,
20120303,08,25,37,164,09/29/12 12:26,
20120303,08,26,125,64.5,09/29/12 12:26,
20120303,08,27,258,232,09/29/12 12:26,
20120303,08,28,44,150,09/29/12 12:26,
20120303,08,29,56,249,09/29/12 12:26,
20120303,08,30,40,62,09/29/12 12:26,
20120303,08,31,322,16.5,09/29/12 12:26,
20120303,08,32,183,153.9,09/29/12 12:26,
20120303,08,33,129,77.5,09/29/12 12:26,
20120303,08,34,203,126.5,09/29/12 12:26,
20120303,08,35,215,120,09/29/12 12:26,
20120303,08,36,129,39,09/29/12 12:26,
20120303,08,37,146,103.5,09/29/12 12:26,
20120303,08,38,54,2.1,09/29/12 12:26,
20120303,08,39,133,20,09/29/12 12:26,
20120303,08,40,99,27.4,09/29/12 12:26,
20120303,08,41,68,3.2,09/29/12 12:26,
20120303,08,42,60,0,09/29/12 12:26,
20120303,08,43,3,4.4,09/29/12 12:26,
20120303,08,44,94.6,4.2,09/29/12 12:26,
20120303,08,45,38,0,09/29/12 12:26,
20120303,08,46,67,552.5,09/29/12 12:26,
20120303,08,47,13,0,09/29/12 12:26,
20120303,08,48,8.5,1,09/29/12 12:26,
20120303,08,49,30,0,09/29/12 12:26,
20120303,08,50,74.7,0,09/29/12 12:26,
20120303,08,51,63,3.5,09/29/12 12:26,
20120303,08,53,41,0,09/29/12 12:26,
20120303,08,54,38,40,09/29/12 12:26,
20120303,08,55,2,0,09/29/12 12:26,
20120303,08,56,47.7,0,09/29/12 12:26,
20120303,08,57,38.3,0,09/29/12 12:26,
20120303,08,58,19.2,0,09/29/12 12:26,
20120303,08,59,35,0,09/29/12 12:26,
20120303,08,60,4.1,0,09/29/12 12:26,
20120303,08,61,8,60,09/29/12 12:26,
20120303,08,62,15.2,0,09/29/12 12:26,
20120303,08,64,39.5,0,09/29/12 12:26,
20120303,08,65,5,0,09/29/12 12:26,
20120303,08,68,22.2,0,09/29/12 12:26,
20120303,08,70,0,0,09/29/12 12:26,
20120303,08,74,4,0,09/29/12 12:26,
20120303,08,75,22.2,0,09/29/12 12:26,
20120303,08,76,2,0,09/29/12 12:26,
20120303,08,77,6,300,09/29/12 12:26,
20120303,08,78,5,0,09/29/12 12:26,
20120303,08,79,10,80,09/29/12 12:26,
20120303,08,80,10,150,09/29/12 12:26,
20120303,08,85,65,0,09/29/12 12:26,
20120303,08,90,5,0,09/29/12 12:26,
20120303,08,95,65,0,09/29/12 12:26,
20120303,08,99,4,150,09/29/12 12:26,
20120303,08,100,83,100,09/29/12 12:26,
20120303,08,103,5,0,09/29/12 12:26,
20120303,08,116,4,0,09/29/12 12:26,
20120303,08,120,5,0,09/29/12 12:26,
20120303,08,124,8,0,09/29/12 12:26,
20120303,08,128,5,0,09/29/12 12:26,
20120303,08,141,10,0,09/29/12 12:26,
20120303,08,146,6,0,09/29/12 12:26,
20120303,08,149,8,0,09/29/12 12:26,
20120303,08,150,197,0,09/29/12 12:26,
20120303,08,152,10,0,09/29/12 12:26,
20120303,08,157,10,0,09/29/12 12:26,
20120303,08,159,10,0,09/29/12 12:26,
20120303,08,161,10,0,09/29/12 12:26,
20120303,08,174,6,0,09/29/12 12:26,
20120303,08,176,8,0,09/29/12 12:26,
20120303,08,199,0,0,09/29/12 12:26,
20120303,08,200,10,0,09/29/12 12:26,
20120303,08,219,0,50,09/29/12 12:26,
20120303,08,224,0,0,09/29/12 12:26,
20120303,08,230,0,100,09/29/12 12:26,
20120303,08,249,0,0,09/29/12 12:26,
20120303,08,274,0,0,09/29/12 12:26,
20120303,08,299,0,0,09/29/12 12:26,
20120303,08,318,0,377,09/29/12 12:26,
20120303,08,324,0,0,09/29/12 12:26,
20120303,08,349,0,0,09/29/12 12:26,
20120303,08,600,0,3,09/29/12 12:26,
20120303,08,999,0,3925.8,09/29/12 12:26,
20120303,08,1000,0,70,09/29/12 12:26,
20120303,09,-200,100,0,09/29/12 12:26,
20120303,09,-100,0,0,09/29/12 12:26,
20120303,09,-99,0,14,09/29/12 12:26,
20120303,09,-85,0,50,09/29/12 12:26,
20120303,09,-76,0,6.5,09/29/12 12:26,
20120303,09,-75,0,0,09/29/12 12:26,
20120303,09,-74,0,26,09/29/12 12:26,
20120303,09,-70,0,3,09/29/12 12:26,
20120303,09,-65,0,20,09/29/12 12:26,
20120303,09,-60,0,0,09/29/12 12:26,
20120303,09,-59,0,16,09/29/12 12:26,
20120303,09,-57,0,6.5,09/29/12 12:26,
20120303,09,-50,0,0,09/29/12 12:26,
20120303,09,-49,0,8,09/29/12 12:26,
20120303,09,-45,0,5,09/29/12 12:26,
20120303,09,-44,0,18,09/29/12 12:26,
20120303,09,-38,0,4.1,09/29/12 12:26,
20120303,09,-30,0,22.2,09/29/12 12:26,
20120303,09,-29,0,4,09/29/12 12:26,
20120303,09,-26,0,4.4,09/29/12 12:26,
20120303,09,-25,0,0,09/29/12 12:26,
20120303,09,-24,0,8,09/29/12 12:26,
20120303,09,-21,0,22.2,09/29/12 12:26,
20120303,09,-20,0,2,09/29/12 12:26,
20120303,09,-14,0,14,09/29/12 12:26,
20120303,09,-13,0,16.7,09/29/12 12:26,
20120303,09,-9,0,2,09/29/12 12:26,
20120303,09,-8,0,15.2,09/29/12 12:26,
20120303,09,-5,0,50.5,09/29/12 12:26,
20120303,09,-4,0,10,09/29/12 12:26,
20120303,09,-3,0,2,09/29/12 12:26,
20120303,09,-2,0,11.1,09/29/12 12:26,
20120303,09,0,1502.3,265,09/29/12 12:26,
20120303,09,1,2307,.5,09/29/12 12:26,
20120303,09,4,1,6.8,09/29/12 12:26,
20120303,09,5,238,10,09/29/12 12:26,
20120303,09,6,0,16,09/29/12 12:26,
20120303,09,7,5,5.3,09/29/12 12:26,
20120303,09,8,81.4,0,09/29/12 12:26,
20120303,09,9,75,0,09/29/12 12:26,
20120303,09,10,494,63.5,09/29/12 12:26,
20120303,09,11,2.1,0,09/29/12 12:26,
20120303,09,12,35,12,09/29/12 12:26,
20120303,09,13,103.5,100,09/29/12 12:26,
20120303,09,14,200,46.5,09/29/12 12:26,
20120303,09,15,109,35.9,09/29/12 12:26,
20120303,09,16,3,12.8,09/29/12 12:26,
20120303,09,17,100,56,09/29/12 12:26,
20120303,09,18,187,12,09/29/12 12:26,
20120303,09,19,110,4,09/29/12 12:26,
20120303,09,20,108,60,09/29/12 12:26,
20120303,09,21,110,45,09/29/12 12:26,
20120303,09,22,89,107,09/29/12 12:26,
20120303,09,23,0,120,09/29/12 12:26,
20120303,09,24,133,71,09/29/12 12:26,
20120303,09,25,98,120,09/29/12 12:26,
20120303,09,26,104,78,09/29/12 12:26,
20120303,09,27,83.2,357,09/29/12 12:26,
20120303,09,28,52.8,204.5,09/29/12 12:26,
20120303,09,29,21,69,09/29/12 12:26,
20120303,09,30,28,111,09/29/12 12:26,
20120303,09,31,270,83,09/29/12 12:26,
20120303,09,32,204,99.5,09/29/12 12:26,
20120303,09,33,144,207,09/29/12 12:26,
20120303,09,34,58,10,09/29/12 12:26,
20120303,09,35,262,84.5,09/29/12 12:26,
20120303,09,36,142,123,09/29/12 12:26,
20120303,09,37,63,0,09/29/12 12:26,
20120303,09,38,61,68,09/29/12 12:26,
20120303,09,39,98.5,23.5,09/29/12 12:26,
20120303,09,40,118.2,2.1,09/29/12 12:26,
20120303,09,41,63,121.4,09/29/12 12:26,
20120303,09,42,53,0,09/29/12 12:26,
20120303,09,43,59,0,09/29/12 12:26,
20120303,09,44,21,100,09/29/12 12:26,
20120303,09,45,74,184.6,09/29/12 12:26,
20120303,09,46,66,8.3,09/29/12 12:26,
20120303,09,47,5.5,0,09/29/12 12:26,
20120303,09,48,22,2.5,09/29/12 12:26,
20120303,09,49,9,0,09/29/12 12:26,
20120303,09,50,118.3,153,09/29/12 12:26,
20120303,09,51,74.7,40,09/29/12 12:26,
20120303,09,52,6.7,0,09/29/12 12:26,
20120303,09,53,38,2.6,09/29/12 12:26,
20120303,09,55,89.4,0,09/29/12 12:26,
20120303,09,56,2,0,09/29/12 12:26,
20120303,09,57,43.8,60,09/29/12 12:26,
20120303,09,59,14,0,09/29/12 12:26,
20120303,09,60,38,0,09/29/12 12:26,
20120303,09,61,12.1,0,09/29/12 12:26,
20120303,09,62,2,0,09/29/12 12:26,
20120303,09,64,1.2,0,09/29/12 12:26,
20120303,09,65,42.2,0,09/29/12 12:26,
20120303,09,66,89.5,0,09/29/12 12:26,
20120303,09,67,10,0,09/29/12 12:26,
20120303,09,70,0,0,09/29/12 12:26,
20120303,09,72,22.2,0,09/29/12 12:26,
20120303,09,73,0,80,09/29/12 12:26,
20120303,09,74,8,0,09/29/12 12:26,
20120303,09,76,87,0,09/29/12 12:26,
20120303,09,77,0,300,09/29/12 12:26,
20120303,09,78,0,2,09/29/12 12:26,
20120303,09,79,15,0,09/29/12 12:26,
20120303,09,80,10,150,09/29/12 12:26,
20120303,09,81,6,0,09/29/12 12:26,
20120303,09,85,10,0,09/29/12 12:26,
20120303,09,89,6,0,09/29/12 12:26,
20120303,09,90,15,0,09/29/12 12:26,
20120303,09,99,8,150,09/29/12 12:26,
20120303,09,100,301,100,09/29/12 12:26,
20120303,09,104,5,0,09/29/12 12:26,
20120303,09,116,4,0,09/29/12 12:26,
20120303,09,120,5,0,09/29/12 12:26,
20120303,09,124,12,0,09/29/12 12:26,
20120303,09,129,5,0,09/29/12 12:26,
20120303,09,146,6,0,09/29/12 12:26,
20120303,09,149,12,0,09/29/12 12:26,
20120303,09,174,0,0,09/29/12 12:26,
20120303,09,175,10,0,09/29/12 12:26,
20120303,09,176,8,0,09/29/12 12:26,
20120303,09,199,0,0,09/29/12 12:26,
20120303,09,214,25,0,09/29/12 12:26,
20120303,09,219,0,50,09/29/12 12:26,
20120303,09,224,0,0,09/29/12 12:26,
20120303,09,230,0,100,09/29/12 12:26,
20120303,09,249,0,0,09/29/12 12:26,
20120303,09,274,0,0,09/29/12 12:26,
20120303,09,299,0,0,09/29/12 12:26,
20120303,09,324,0,0,09/29/12 12:26,
20120303,09,342,0,377,09/29/12 12:26,
20120303,09,349,0,0,09/29/12 12:26,
20120303,09,400,0,407,09/29/12 12:26,
20120303,09,600,0,3,09/29/12 12:26,
20120303,09,999,0,3963.4,09/29/12 12:26,
20120303,09,1000,0,70,09/29/12 12:26,
20120303,10,-200,100,0,09/29/12 12:26,
20120303,10,-100,0,0,09/29/12 12:26,
20120303,10,-99,0,12,09/29/12 12:26,
20120303,10,-85,0,50,09/29/12 12:26,
20120303,10,-75,0,0,09/29/12 12:26,
20120303,10,-74,0,27.9,09/29/12 12:26,
20120303,10,-69,0,3,09/29/12 12:26,
20120303,10,-65,0,20,09/29/12 12:26,
20120303,10,-60,0,0,09/29/12 12:26,
20120303,10,-59,0,16,09/29/12 12:26,
20120303,10,-55,0,3.9,09/29/12 12:26,
20120303,10,-50,0,0,09/29/12 12:26,
20120303,10,-49,0,6,09/29/12 12:26,
20120303,10,-45,0,5,09/29/12 12:26,
20120303,10,-44,0,18,09/29/12 12:26,
20120303,10,-36,0,2.4,09/29/12 12:26,
20120303,10,-33,0,13.3,09/29/12 12:26,
20120303,10,-30,0,0,09/29/12 12:26,
20120303,10,-29,0,4,09/29/12 12:26,
20120303,10,-25,0,0,09/29/12 12:26,
20120303,10,-24,0,22,09/29/12 12:26,
20120303,10,-19,0,2,09/29/12 12:26,
20120303,10,-16,0,8.4,09/29/12 12:26,
20120303,10,-14,0,12,09/29/12 12:26,
20120303,10,-12,0,2,09/29/12 12:26,
20120303,10,-11,0,10.7,09/29/12 12:26,
20120303,10,-7,0,2,09/29/12 12:26,
20120303,10,-6,0,28.7,09/29/12 12:26,
20120303,10,-5,0,5.6,09/29/12 12:26,
20120303,10,-4,0,10,09/29/12 12:26,
20120303,10,-3,0,1.6,09/29/12 12:26,
20120303,10,-2,0,.3,09/29/12 12:26,
20120303,10,-1,0,1.8,09/29/12 12:26,
20120303,10,0,1520.5,257,09/29/12 12:26,
20120303,10,1,2307,10,09/29/12 12:26,
20120303,10,4,1,0,09/29/12 12:26,
20120303,10,5,242,14.1,09/29/12 12:26,
20120303,10,6,0,16,09/29/12 12:26,
20120303,10,7,0,1.8,09/29/12 12:26,
20120303,10,8,31.4,2.1,09/29/12 12:26,
20120303,10,9,75,0,09/29/12 12:26,
20120303,10,10,544,10,09/29/12 12:26,
20120303,10,11,2.1,32.5,09/29/12 12:26,
20120303,10,12,35,4,09/29/12 12:26,
20120303,10,13,53.5,12,09/29/12 12:26,
