BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20130811,10,-2,0,2,01/02/14 10:24,
20130811,10,0,1747.8,13,01/02/14 10:24,
20130811,10,1,854,2,01/02/14 10:24,
20130811,10,2,0,25,01/02/14 10:24,
20130811,10,5,73,6,01/02/14 10:24,
20130811,10,6,0,20,01/02/14 10:24,
20130811,10,8,0,52,01/02/14 10:24,
20130811,10,12,0,35,01/02/14 10:24,
20130811,10,13,0,20,01/02/14 10:24,
20130811,10,15,32,25,01/02/14 10:24,
20130811,10,16,0,8,01/02/14 10:24,
20130811,10,17,0,45,01/02/14 10:24,
20130811,10,18,0,55,01/02/14 10:24,
20130811,10,19,10,75.6,01/02/14 10:24,
20130811,10,20,0,492.4,01/02/14 10:24,
20130811,10,21,0,7.6,01/02/14 10:24,
20130811,10,22,17,127.6,01/02/14 10:24,
20130811,10,23,0,20.8,01/02/14 10:24,
20130811,10,24,0,96,01/02/14 10:24,
20130811,10,25,0,102,01/02/14 10:24,
20130811,10,26,35.5,20,01/02/14 10:24,
20130811,10,27,247.5,0,01/02/14 10:24,
20130811,10,28,501.4,0,01/02/14 10:24,
20130811,10,29,2.1,0,01/02/14 10:24,
20130811,10,30,52.5,196,01/02/14 10:24,
20130811,10,31,50.8,75,01/02/14 10:24,
20130811,10,32,51.2,40,01/02/14 10:24,
20130811,10,33,2,130,01/02/14 10:24,
20130811,10,34,0,124.9,01/02/14 10:24,
20130811,10,35,0,14.2,01/02/14 10:24,
20130811,10,36,0,11.3,01/02/14 10:24,
20130811,10,39,0,30,01/02/14 10:24,
20130811,10,40,0,15,01/02/14 10:24,
20130811,10,41,0,10,01/02/14 10:24,
20130811,10,42,5,0,01/02/14 10:24,
20130811,10,43,5,0,01/02/14 10:24,
20130811,10,45,0,35,01/02/14 10:24,
20130811,10,46,0,0,01/02/14 10:24,
20130811,10,50,40,0,01/02/14 10:24,
20130811,10,51,35,0,01/02/14 10:24,
20130811,10,52,0,2,01/02/14 10:24,
20130811,10,55,0,166,01/02/14 10:24,
20130811,10,57,1,0,01/02/14 10:24,
20130811,10,59,0,596,01/02/14 10:24,
20130811,10,60,3,0,01/02/14 10:24,
20130811,10,63,40,0,01/02/14 10:24,
20130811,10,65,5,0,01/02/14 10:24,
20130811,10,78,7,0,01/02/14 10:24,
20130811,10,82,5,0,01/02/14 10:24,
20130811,10,85,2,0,01/02/14 10:24,
20130811,10,95,15,0,01/02/14 10:24,
20130811,10,100,0,50,01/02/14 10:24,
20130811,10,110,16,0,01/02/14 10:24,
20130811,10,119,16,0,01/02/14 10:24,
20130811,10,122,0,99,01/02/14 10:24,
20130811,10,125,0,37,01/02/14 10:24,
20130811,10,150,16,0,01/02/14 10:24,
20130811,10,160,32,0,01/02/14 10:24,
20130811,10,200,0,232,01/02/14 10:24,
20130811,10,210,0,23,01/02/14 10:24,
20130811,10,999,0,4255.5,01/02/14 10:24,
20130811,10,1000,0,159,01/02/14 10:24,
20130811,11,-298,0,2,01/02/14 10:24,
20130811,11,-250,0,2,01/02/14 10:24,
20130811,11,-200,75,2,01/02/14 10:24,
20130811,11,-199,0,2,01/02/14 10:24,
20130811,11,-120,0,6,01/02/14 10:24,
20130811,11,-110,0,2,01/02/14 10:24,
20130811,11,-99,0,4,01/02/14 10:24,
20130811,11,-88,0,2,01/02/14 10:24,
20130811,11,-79,0,2,01/02/14 10:24,
20130811,11,-57,0,2,01/02/14 10:24,
20130811,11,-5,0,14,01/02/14 10:24,
20130811,11,-2,0,2,01/02/14 10:24,
20130811,11,0,1750.1,13,01/02/14 10:24,
20130811,11,1,854,2,01/02/14 10:24,
20130811,11,2,0,25,01/02/14 10:24,
20130811,11,5,73,6,01/02/14 10:24,
20130811,11,6,0,15,01/02/14 10:24,
20130811,11,8,0,52,01/02/14 10:24,
20130811,11,12,0,24,01/02/14 10:24,
20130811,11,15,0,25,01/02/14 10:24,
20130811,11,16,0,8,01/02/14 10:24,
20130811,11,17,0,20,01/02/14 10:24,
20130811,11,18,0,40,01/02/14 10:24,
20130811,11,19,0,20,01/02/14 10:24,
20130811,11,20,0,111,01/02/14 10:24,
20130811,11,21,0,80,01/02/14 10:24,
20130811,11,22,0,534,01/02/14 10:24,
20130811,11,23,0,83.5,01/02/14 10:24,
20130811,11,24,0,94.5,01/02/14 10:24,
20130811,11,25,0,42,01/02/14 10:24,
20130811,11,26,7,28,01/02/14 10:24,
20130811,11,27,0,87,01/02/14 10:24,
20130811,11,28,500,20,01/02/14 10:24,
20130811,11,29,10.5,165,01/02/14 10:24,
20130811,11,30,3.5,100,01/02/14 10:24,
20130811,11,31,0,6,01/02/14 10:24,
20130811,11,32,244,80,01/02/14 10:24,
20130811,11,33,50.4,125,01/02/14 10:24,
20130811,11,34,2.9,34.5,01/02/14 10:24,
20130811,11,35,54.7,8,01/02/14 10:24,
20130811,11,36,0,15,01/02/14 10:24,
20130811,11,37,2,160,01/02/14 10:24,
20130811,11,38,0,105,01/02/14 10:24,
20130811,11,40,50,15,01/02/14 10:24,
20130811,11,41,0,16.3,01/02/14 10:24,
20130811,11,42,5,0,01/02/14 10:24,
20130811,11,43,0,15,01/02/14 10:24,
20130811,11,45,0,35,01/02/14 10:24,
20130811,11,46,0,0,01/02/14 10:24,
20130811,11,48,5,0,01/02/14 10:24,
20130811,11,50,40,0,01/02/14 10:24,
20130811,11,52,35,0,01/02/14 10:24,
20130811,11,55,0,166,01/02/14 10:24,
20130811,11,59,0,896,01/02/14 10:24,
20130811,11,60,0,5,01/02/14 10:24,
20130811,11,63,35,0,01/02/14 10:24,
20130811,11,65,6,0,01/02/14 10:24,
20130811,11,67,3,0,01/02/14 10:24,
20130811,11,68,5,0,01/02/14 10:24,
20130811,11,78,5,0,01/02/14 10:24,
20130811,11,81,35,0,01/02/14 10:24,
20130811,11,86,5,0,01/02/14 10:24,
20130811,11,88,5,0,01/02/14 10:24,
20130811,11,95,15,0,01/02/14 10:24,
20130811,11,98,2,0,01/02/14 10:24,
20130811,11,100,0,166,01/02/14 10:24,
20130811,11,122,0,354,01/02/14 10:24,
20130811,11,125,0,37,01/02/14 10:24,
20130811,11,137,16,0,01/02/14 10:24,
20130811,11,150,16,0,01/02/14 10:24,
20130811,11,160,32,0,01/02/14 10:24,
20130811,11,200,0,232,01/02/14 10:24,
20130811,11,243,0,23,01/02/14 10:24,
20130811,11,500,0,25,01/02/14 10:24,
20130811,11,999,0,4340.8,01/02/14 10:24,
20130811,11,1000,0,159,01/02/14 10:24,
20130811,12,-298,0,2,01/02/14 10:24,
20130811,12,-250,0,2,01/02/14 10:24,
20130811,12,-200,75,2,01/02/14 10:24,
20130811,12,-199,0,2,01/02/14 10:24,
20130811,12,-120,0,6,01/02/14 10:24,
20130811,12,-110,0,2,01/02/14 10:24,
20130811,12,-99,0,4,01/02/14 10:24,
20130811,12,-88,0,2,01/02/14 10:24,
20130811,12,-79,0,2,01/02/14 10:24,
20130811,12,-57,0,2,01/02/14 10:24,
20130811,12,-5,0,14,01/02/14 10:24,
20130811,12,-2,0,2,01/02/14 10:24,
20130811,12,0,1754,13,01/02/14 10:24,
20130811,12,1,854,2,01/02/14 10:24,
20130811,12,2,0,25,01/02/14 10:24,
20130811,12,5,73,14,01/02/14 10:24,
20130811,12,6,0,15,01/02/14 10:24,
20130811,12,8,0,52,01/02/14 10:24,
20130811,12,12,0,24,01/02/14 10:24,
20130811,12,15,32,5,01/02/14 10:24,
20130811,12,16,0,28,01/02/14 10:24,
20130811,12,19,0,22.5,01/02/14 10:24,
20130811,12,20,0,42.5,01/02/14 10:24,
20130811,12,21,0,41,01/02/14 10:24,
20130811,12,22,25,550,01/02/14 10:24,
20130811,12,23,0,42.6,01/02/14 10:24,
20130811,12,24,0,74.4,01/02/14 10:24,
20130811,12,25,0,167,01/02/14 10:24,
20130811,12,26,0,85,01/02/14 10:24,
20130811,12,27,0,12,01/02/14 10:24,
20130811,12,28,400,77,01/02/14 10:24,
20130811,12,29,0,40,01/02/14 10:24,
20130811,12,30,7,25,01/02/14 10:24,
20130811,12,31,7,41,01/02/14 10:24,
20130811,12,32,0,200,01/02/14 10:24,
20130811,12,33,7,100,01/02/14 10:24,
20130811,12,34,344,6.4,01/02/14 10:24,
20130811,12,35,49,100,01/02/14 10:24,
20130811,12,36,0,30,01/02/14 10:24,
20130811,12,37,124,25,01/02/14 10:24,
20130811,12,38,3.4,9.2,01/02/14 10:24,
20130811,12,39,3.5,170,01/02/14 10:24,
20130811,12,40,55.6,15,01/02/14 10:24,
20130811,12,41,3.5,25,01/02/14 10:24,
20130811,12,42,5,110,01/02/14 10:24,
20130811,12,43,0,5,01/02/14 10:24,
20130811,12,45,0,50,01/02/14 10:24,
20130811,12,46,10,0,01/02/14 10:24,
20130811,12,50,40,0,01/02/14 10:24,
20130811,12,51,15,0,01/02/14 10:24,
20130811,12,55,0,166,01/02/14 10:24,
20130811,12,56,7,0,01/02/14 10:24,
20130811,12,57,35,0,01/02/14 10:24,
20130811,12,59,0,596,01/02/14 10:24,
20130811,12,62,0,2.1,01/02/14 10:24,
20130811,12,64,0,11.1,01/02/14 10:24,
20130811,12,65,5,11.1,01/02/14 10:24,
20130811,12,66,0,7,01/02/14 10:24,
20130811,12,67,0,9,01/02/14 10:24,
20130811,12,68,35,0,01/02/14 10:24,
20130811,12,69,0,5,01/02/14 10:24,
20130811,12,70,1,8,01/02/14 10:24,
20130811,12,73,5,0,01/02/14 10:24,
20130811,12,78,9,0,01/02/14 10:24,
20130811,12,89,35,0,01/02/14 10:24,
20130811,12,94,5,0,01/02/14 10:24,
20130811,12,95,15,0,01/02/14 10:24,
20130811,12,100,0,150,01/02/14 10:24,
20130811,12,101,5,0,01/02/14 10:24,
20130811,12,105,2,0,01/02/14 10:24,
20130811,12,110,16,0,01/02/14 10:24,
20130811,12,122,0,354,01/02/14 10:24,
20130811,12,147,16,0,01/02/14 10:24,
20130811,12,150,16,37,01/02/14 10:24,
20130811,12,200,0,232,01/02/14 10:24,
20130811,12,273,0,23,01/02/14 10:24,
20130811,12,500,0,25,01/02/14 10:24,
20130811,12,999,0,4403.6,01/02/14 10:24,
20130811,12,1000,0,159,01/02/14 10:24,
20130811,13,-298,0,2,01/02/14 10:24,
20130811,13,-250,0,2,01/02/14 10:24,
20130811,13,-200,75,2,01/02/14 10:24,
20130811,13,-199,0,2,01/02/14 10:24,
20130811,13,-120,0,6,01/02/14 10:24,
20130811,13,-110,0,2,01/02/14 10:24,
20130811,13,-99,0,4,01/02/14 10:24,
20130811,13,-88,0,2,01/02/14 10:24,
20130811,13,-79,0,2,01/02/14 10:24,
20130811,13,-57,0,2,01/02/14 10:24,
20130811,13,-5,0,14,01/02/14 10:24,
20130811,13,-2,0,2,01/02/14 10:24,
20130811,13,0,1755.3,13,01/02/14 10:24,
20130811,13,1,853,2,01/02/14 10:24,
20130811,13,2,0,25,01/02/14 10:24,
20130811,13,5,73,14,01/02/14 10:24,
20130811,13,8,0,67,01/02/14 10:24,
20130811,13,12,0,12,01/02/14 10:24,
20130811,13,15,0,5,01/02/14 10:24,
20130811,13,17,0,12,01/02/14 10:24,
20130811,13,18,0,20,01/02/14 10:24,
20130811,13,20,0,18.5,01/02/14 10:24,
20130811,13,21,0,21.5,01/02/14 10:24,
20130811,13,22,0,64,01/02/14 10:24,
20130811,13,23,0,35,01/02/14 10:24,
20130811,13,24,0,40,01/02/14 10:24,
20130811,13,25,0,550.6,01/02/14 10:24,
20130811,13,26,25,49.9,01/02/14 10:24,
20130811,13,27,0,68.5,01/02/14 10:24,
20130811,13,28,200,145.5,01/02/14 10:24,
20130811,13,29,0,5.5,01/02/14 10:24,
20130811,13,30,0,62,01/02/14 10:24,
20130811,13,31,0,106,01/02/14 10:24,
20130811,13,32,0,130,01/02/14 10:24,
20130811,13,33,0,70,01/02/14 10:24,
20130811,13,34,114,122.6,01/02/14 10:24,
20130811,13,35,0,100,01/02/14 10:24,
20130811,13,36,56,0,01/02/14 10:24,
20130811,13,37,0,90,01/02/14 10:24,
20130811,13,38,119,35,01/02/14 10:24,
20130811,13,39,52,0,01/02/14 10:24,
20130811,13,40,82,295,01/02/14 10:24,
20130811,13,41,1.4,35,01/02/14 10:24,
20130811,13,42,2.1,0,01/02/14 10:24,
20130811,13,43,3.5,25,01/02/14 10:24,
20130811,13,44,0,100,01/02/14 10:24,
20130811,13,45,1.4,50,01/02/14 10:24,
20130811,13,46,17.1,15,01/02/14 10:24,
20130811,13,47,3.5,10,01/02/14 10:24,
20130811,13,48,0,5,01/02/14 10:24,
20130811,13,49,0,15,01/02/14 10:24,
20130811,13,50,40,0,01/02/14 10:24,
20130811,13,51,15,0,01/02/14 10:24,
20130811,13,55,0,166,01/02/14 10:24,
20130811,13,59,0,596,01/02/14 10:24,
20130811,13,61,0,6.6,01/02/14 10:24,
20130811,13,62,7,0,01/02/14 10:24,
20130811,13,65,5,0,01/02/14 10:24,
20130811,13,66,35,0,01/02/14 10:24,
20130811,13,68,0,5.4,01/02/14 10:24,
20130811,13,69,1,0,01/02/14 10:24,
20130811,13,70,0,5.8,01/02/14 10:24,
20130811,13,71,0,1.8,01/02/14 10:24,
20130811,13,72,15,0,01/02/14 10:24,
20130811,13,73,5,0,01/02/14 10:24,
20130811,13,74,0,2,01/02/14 10:24,
20130811,13,76,0,9.9,01/02/14 10:24,
20130811,13,78,5,0,01/02/14 10:24,
20130811,13,87,4,0,01/02/14 10:24,
20130811,13,94,35,0,01/02/14 10:24,
20130811,13,95,20,0,01/02/14 10:24,
20130811,13,100,0,82,01/02/14 10:24,
20130811,13,103,2,0,01/02/14 10:24,
20130811,13,110,16,0,01/02/14 10:24,
20130811,13,113,5,0,01/02/14 10:24,
20130811,13,122,0,299,01/02/14 10:24,
20130811,13,144,16,0,01/02/14 10:24,
20130811,13,150,0,37,01/02/14 10:24,
20130811,13,200,0,232,01/02/14 10:24,
20130811,13,303,0,23,01/02/14 10:24,
20130811,13,999,0,4448.5,01/02/14 10:24,
20130811,13,1000,0,159,01/02/14 10:24,
20130811,14,-298,0,2,01/02/14 10:24,
20130811,14,-250,0,2,01/02/14 10:24,
20130811,14,-200,75,2,01/02/14 10:24,
20130811,14,-199,0,2,01/02/14 10:24,
20130811,14,-120,0,6,01/02/14 10:24,
20130811,14,-110,0,2,01/02/14 10:24,
20130811,14,-99,0,4,01/02/14 10:24,
20130811,14,-88,0,2,01/02/14 10:24,
20130811,14,-79,0,2,01/02/14 10:24,
20130811,14,-57,0,2,01/02/14 10:24,
20130811,14,-5,0,14,01/02/14 10:24,
20130811,14,-2,0,2,01/02/14 10:24,
20130811,14,0,1757.8,13,01/02/14 10:24,
20130811,14,1,852,2,01/02/14 10:24,
20130811,14,2,4,27,01/02/14 10:24,
20130811,14,5,73,14,01/02/14 10:24,
20130811,14,8,0,67,01/02/14 10:24,
20130811,14,12,0,12,01/02/14 10:24,
20130811,14,15,52,5,01/02/14 10:24,
20130811,14,17,0,12,01/02/14 10:24,
20130811,14,19,0,20,01/02/14 10:24,
20130811,14,20,100,18.5,01/02/14 10:24,
20130811,14,22,0,411.5,01/02/14 10:24,
20130811,14,23,0,113,01/02/14 10:24,
20130811,14,24,60,66,01/02/14 10:24,
20130811,14,25,0,130,01/02/14 10:24,
20130811,14,26,0,38.5,01/02/14 10:24,
20130811,14,27,0,89.1,01/02/14 10:24,
20130811,14,28,200,99.9,01/02/14 10:24,
20130811,14,29,0,5.5,01/02/14 10:24,
20130811,14,30,0,86,01/02/14 10:24,
20130811,14,32,0,35,01/02/14 10:24,
20130811,14,33,0,115,01/02/14 10:24,
20130811,14,34,100,199.3,01/02/14 10:24,
20130811,14,35,0,100,01/02/14 10:24,
20130811,14,36,7,0,01/02/14 10:24,
20130811,14,37,3.5,100,01/02/14 10:24,
20130811,14,38,59.5,75,01/02/14 10:24,
20130811,14,39,0,45,01/02/14 10:24,
20130811,14,40,227,175,01/02/14 10:24,
20130811,14,41,50,25,01/02/14 10:24,
20130811,14,42,75,280,01/02/14 10:24,
20130811,14,43,0,25,01/02/14 10:24,
20130811,14,44,3.5,5,01/02/14 10:24,
20130811,14,45,53.5,57.2,01/02/14 10:24,
20130811,14,46,0,79.7,01/02/14 10:24,
20130811,14,47,0,100,01/02/14 10:24,
20130811,14,48,0,30,01/02/14 10:24,
20130811,14,49,1.4,17.2,01/02/14 10:24,
20130811,14,50,55,15,01/02/14 10:24,
20130811,14,51,2.1,55,01/02/14 10:24,
20130811,14,52,3.5,0,01/02/14 10:24,
20130811,14,54,15,0,01/02/14 10:24,
20130811,14,55,0,170,01/02/14 10:24,
20130811,14,58,0,5,01/02/14 10:24,
20130811,14,59,0,449,01/02/14 10:24,
20130811,14,61,7,0,01/02/14 10:24,
20130811,14,66,15,0,01/02/14 10:24,
20130811,14,74,1,5,01/02/14 10:24,
20130811,14,75,5,0,01/02/14 10:24,
20130811,14,76,5,25.5,01/02/14 10:24,
20130811,14,79,0,4,01/02/14 10:24,
20130811,14,82,15,0,01/02/14 10:24,
20130811,14,85,4,0,01/02/14 10:24,
20130811,14,90,5,0,01/02/14 10:24,
20130811,14,99,5,0,01/02/14 10:24,
20130811,14,100,0,75,01/02/14 10:24,
20130811,14,101,20,0,01/02/14 10:24,
20130811,14,105,15,0,01/02/14 10:24,
20130811,14,110,16,0,01/02/14 10:24,
20130811,14,111,5,0,01/02/14 10:24,
20130811,14,112,2,0,01/02/14 10:24,
20130811,14,122,0,398,01/02/14 10:24,
20130811,14,125,0,20,01/02/14 10:24,
20130811,14,150,16,37,01/02/14 10:24,
20130811,14,156,16,0,01/02/14 10:24,
20130811,14,200,0,232,01/02/14 10:24,
20130811,14,336,0,23,01/02/14 10:24,
20130811,14,999,0,4509.1,01/02/14 10:24,
20130811,14,1000,0,159,01/02/14 10:24,
20130811,15,-298,0,2,01/02/14 10:24,
20130811,15,-250,0,2,01/02/14 10:24,
20130811,15,-200,75,2,01/02/14 10:24,
20130811,15,-199,0,2,01/02/14 10:24,
20130811,15,-120,0,6,01/02/14 10:24,
20130811,15,-110,0,2,01/02/14 10:24,
20130811,15,-99,0,4,01/02/14 10:24,
20130811,15,-88,0,2,01/02/14 10:24,
20130811,15,-79,0,2,01/02/14 10:24,
20130811,15,-57,0,2,01/02/14 10:24,
20130811,15,-5,0,14,01/02/14 10:24,
20130811,15,-2,0,2,01/02/14 10:24,
20130811,15,0,1758.5,13,01/02/14 10:24,
20130811,15,1,853,2,01/02/14 10:24,
20130811,15,2,4,25,01/02/14 10:24,
20130811,15,5,73,14,01/02/14 10:24,
20130811,15,8,0,67,01/02/14 10:24,
20130811,15,12,0,12,01/02/14 10:24,
20130811,15,15,52,5,01/02/14 10:24,
20130811,15,17,0,12,01/02/14 10:24,
20130811,15,20,100,38.5,01/02/14 10:24,
20130811,15,22,0,31.5,01/02/14 10:24,
20130811,15,23,0,48,01/02/14 10:24,
20130811,15,24,60,461,01/02/14 10:24,
20130811,15,25,0,5,01/02/14 10:24,
20130811,15,26,0,128.5,01/02/14 10:24,
20130811,15,27,0,109.1,01/02/14 10:24,
20130811,15,28,200,47.6,01/02/14 10:24,
20130811,15,29,0,65.8,01/02/14 10:24,
20130811,15,30,0,69.5,01/02/14 10:24,
20130811,15,31,0,27,01/02/14 10:24,
20130811,15,32,0,62.5,01/02/14 10:24,
20130811,15,33,0,125,01/02/14 10:24,
20130811,15,34,0,123.6,01/02/14 10:24,
20130811,15,35,0,25,01/02/14 10:24,
20130811,15,36,50,70,01/02/14 10:24,
20130811,15,37,0,200,01/02/14 10:24,
20130811,15,38,52.5,25,01/02/14 10:24,
20130811,15,39,10.5,0,01/02/14 10:24,
20130811,15,40,137,230,01/02/14 10:24,
20130811,15,41,114,81,01/02/14 10:24,
20130811,15,42,125,125,01/02/14 10:24,
20130811,15,43,0,30,01/02/14 10:24,
20130811,15,44,0,175,01/02/14 10:24,
20130811,15,45,50,95,01/02/14 10:24,
20130811,15,46,1.4,20.2,01/02/14 10:24,
20130811,15,47,5.6,27.2,01/02/14 10:24,
20130811,15,48,0,152.5,01/02/14 10:24,
20130811,15,49,0,15,01/02/14 10:24,
20130811,15,50,45,25,01/02/14 10:24,
20130811,15,51,0,19,01/02/14 10:24,
20130811,15,52,1.4,12.2,01/02/14 10:24,
20130811,15,53,0,50,01/02/14 10:24,
20130811,15,54,1.4,0,01/02/14 10:24,
20130811,15,55,10,170,01/02/14 10:24,
20130811,15,56,2.1,0,01/02/14 10:24,
20130811,15,58,3.5,0,01/02/14 10:24,
20130811,15,59,0,99,01/02/14 10:24,
20130811,15,61,15,9,01/02/14 10:24,
20130811,15,64,7,0,01/02/14 10:24,
20130811,15,68,0,18.6,01/02/14 10:24,
20130811,15,69,0,1.8,01/02/14 10:24,
20130811,15,72,15,1.8,01/02/14 10:24,
20130811,15,75,5,1.8,01/02/14 10:24,
20130811,15,76,0,16.5,01/02/14 10:24,
20130811,15,82,15,0,01/02/14 10:24,
20130811,15,85,5,0,01/02/14 10:24,
20130811,15,87,1,0,01/02/14 10:24,
20130811,15,90,25,0,01/02/14 10:24,
20130811,15,100,0,131,01/02/14 10:24,
20130811,15,103,20,0,01/02/14 10:24,
20130811,15,110,21,0,01/02/14 10:24,
20130811,15,117,5,0,01/02/14 10:24,
20130811,15,120,0,4,01/02/14 10:24,
20130811,15,122,0,398,01/02/14 10:24,
20130811,15,125,0,20,01/02/14 10:24,
20130811,15,130,2,0,01/02/14 10:24,
20130811,15,135,15,0,01/02/14 10:24,
20130811,15,149,4,0,01/02/14 10:24,
20130811,15,150,32,37,01/02/14 10:24,
20130811,15,160,32,0,01/02/14 10:24,
20130811,15,182,16,0,01/02/14 10:24,
20130811,15,199,4,0,01/02/14 10:24,
20130811,15,200,0,232,01/02/14 10:24,
20130811,15,249,4,0,01/02/14 10:24,
20130811,15,299,4,0,01/02/14 10:24,
20130811,15,363,0,23,01/02/14 10:24,
20130811,15,999,0,4653.3,01/02/14 10:24,
20130811,15,1000,0,159,01/02/14 10:24,
20130811,16,-298,0,2,01/02/14 10:24,
20130811,16,-250,0,2,01/02/14 10:24,
20130811,16,-200,75,2,01/02/14 10:24,
20130811,16,-199,0,2,01/02/14 10:24,
20130811,16,-120,0,6,01/02/14 10:24,
20130811,16,-110,0,2,01/02/14 10:24,
20130811,16,-99,0,4,01/02/14 10:24,
20130811,16,-88,0,2,01/02/14 10:24,
20130811,16,-79,0,2,01/02/14 10:24,
20130811,16,-57,0,2,01/02/14 10:24,
20130811,16,-5,0,14,01/02/14 10:24,
20130811,16,-2,0,2,01/02/14 10:24,
20130811,16,0,1761.6,13,01/02/14 10:24,
20130811,16,1,852,2,01/02/14 10:24,
20130811,16,2,4,25,01/02/14 10:24,
20130811,16,5,73,14,01/02/14 10:24,
20130811,16,8,0,67,01/02/14 10:24,
20130811,16,12,0,12,01/02/14 10:24,
20130811,16,15,20,5,01/02/14 10:24,
20130811,16,17,0,12,01/02/14 10:24,
20130811,16,20,100,16,01/02/14 10:24,
20130811,16,21,0,20,01/02/14 10:24,
20130811,16,22,0,30,01/02/14 10:24,
20130811,16,23,0,400,01/02/14 10:24,
20130811,16,24,0,90.5,01/02/14 10:24,
20130811,16,25,0,5,01/02/14 10:24,
20130811,16,26,0,146.5,01/02/14 10:24,
20130811,16,27,0,70,01/02/14 10:24,
20130811,16,28,200,36,01/02/14 10:24,
20130811,16,29,0,70,01/02/14 10:24,
20130811,16,30,0,84.5,01/02/14 10:24,
20130811,16,31,0,51,01/02/14 10:24,
20130811,16,32,0,4.1,01/02/14 10:24,
20130811,16,33,0,130.6,01/02/14 10:24,
20130811,16,34,0,49.7,01/02/14 10:24,
20130811,16,35,0,133.5,01/02/14 10:24,
20130811,16,36,0,7,01/02/14 10:24,
20130811,16,37,0,23.5,01/02/14 10:24,
20130811,16,38,150,180,01/02/14 10:24,
20130811,16,39,50.4,100,01/02/14 10:24,
20130811,16,40,105.6,130,01/02/14 10:24,
20130811,16,41,7,66,01/02/14 10:24,
20130811,16,42,9,100,01/02/14 10:24,
20130811,16,43,244,125,01/02/14 10:24,
20130811,16,44,75,155,01/02/14 10:24,
20130811,16,45,80,130,01/02/14 10:24,
20130811,16,46,0,33,01/02/14 10:24,
20130811,16,47,1.4,0,01/02/14 10:24,
20130811,16,48,5.6,0,01/02/14 10:24,
20130811,16,49,0,32.2,01/02/14 10:24,
20130811,16,50,45,107.2,01/02/14 10:24,
20130811,16,51,0,84,01/02/14 10:24,
20130811,16,52,0,2.5,01/02/14 10:24,
20130811,16,53,0,32.2,01/02/14 10:24,
20130811,16,54,0,5,01/02/14 10:24,
20130811,16,55,0,170,01/02/14 10:24,
20130811,16,57,0,50,01/02/14 10:24,
20130811,16,58,1.4,0,01/02/14 10:24,
20130811,16,59,0,199,01/02/14 10:24,
20130811,16,60,2.1,0,01/02/14 10:24,
20130811,16,61,10,4,01/02/14 10:24,
20130811,16,62,3.5,0,01/02/14 10:24,
20130811,16,66,7,5,01/02/14 10:24,
20130811,16,67,15,0,01/02/14 10:24,
20130811,16,70,0,15,01/02/14 10:24,
20130811,16,72,15,0,01/02/14 10:24,
20130811,16,75,5,15,01/02/14 10:24,
20130811,16,76,0,23.8,01/02/14 10:24,
20130811,16,82,15,0,01/02/14 10:24,
20130811,16,90,21,0,01/02/14 10:24,
20130811,16,93,9,0,01/02/14 10:24,
20130811,16,95,1,0,01/02/14 10:24,
20130811,16,100,0,131,01/02/14 10:24,
20130811,16,103,20,0,01/02/14 10:24,
20130811,16,110,16,0,01/02/14 10:24,
20130811,16,120,5,4,01/02/14 10:24,
20130811,16,121,5,0,01/02/14 10:24,
20130811,16,122,0,398,01/02/14 10:24,
20130811,16,125,0,20,01/02/14 10:24,
20130811,16,135,15,0,01/02/14 10:24,
20130811,16,142,2,0,01/02/14 10:24,
20130811,16,149,4,0,01/02/14 10:24,
20130811,16,150,32,37,01/02/14 10:24,
20130811,16,160,32,0,01/02/14 10:24,
20130811,16,199,20,0,01/02/14 10:24,
20130811,16,200,0,232,01/02/14 10:24,
20130811,16,249,4,0,01/02/14 10:24,
20130811,16,299,4,0,01/02/14 10:24,
20130811,16,375,0,23,01/02/14 10:24,
20130811,16,500,0,25,01/02/14 10:24,
20130811,16,999,0,4746.7,01/02/14 10:24,
20130811,16,1000,0,159,01/02/14 10:24,
20130811,17,-298,0,2,01/02/14 10:24,
20130811,17,-250,0,2,01/02/14 10:24,
20130811,17,-200,75,2,01/02/14 10:24,
20130811,17,-199,0,2,01/02/14 10:24,
20130811,17,-120,0,6,01/02/14 10:24,
20130811,17,-110,0,2,01/02/14 10:24,
20130811,17,-99,0,4,01/02/14 10:24,
20130811,17,-88,0,2,01/02/14 10:24,
20130811,17,-79,0,2,01/02/14 10:24,
20130811,17,-57,0,2,01/02/14 10:24,
20130811,17,-5,0,14,01/02/14 10:24,
20130811,17,-2,0,2,01/02/14 10:24,
20130811,17,0,1764.8,13,01/02/14 10:24,
20130811,17,1,853,2,01/02/14 10:24,
20130811,17,2,4,25,01/02/14 10:24,
20130811,17,5,73,14,01/02/14 10:24,
20130811,17,8,0,67,01/02/14 10:24,
20130811,17,12,0,12,01/02/14 10:24,
20130811,17,15,0,5,01/02/14 10:24,
20130811,17,17,0,12,01/02/14 10:24,
20130811,17,20,100,16,01/02/14 10:24,
20130811,17,21,0,20,01/02/14 10:24,
20130811,17,22,0,430,01/02/14 10:24,
20130811,17,24,0,28,01/02/14 10:24,
20130811,17,25,0,117.5,01/02/14 10:24,
20130811,17,26,0,40,01/02/14 10:24,
20130811,17,27,0,56.5,01/02/14 10:24,
20130811,17,28,200,120,01/02/14 10:24,
20130811,17,29,0,48,01/02/14 10:24,
20130811,17,30,0,8,01/02/14 10:24,
