BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20160425,04,116,3.9,0.0,09/01/16 00:01
20160425,04,118,5.0,0.0,09/01/16 00:01
20160425,04,123,5.0,0.0,09/01/16 00:01
20160425,04,124,3.2,0.0,09/01/16 00:01
20160425,04,127,5.0,0.0,09/01/16 00:01
20160425,04,141,5.1,0.0,09/01/16 00:01
20160425,04,142,3.0,0.0,09/01/16 00:01
20160425,04,148,3.2,0.0,09/01/16 00:01
20160425,04,149,4.0,0.0,09/01/16 00:01
20160425,04,153,3.0,0.0,09/01/16 00:01
20160425,04,154,30.0,0.0,09/01/16 00:01
20160425,04,155,21.0,0.0,09/01/16 00:01
20160425,04,156,24.0,0.0,09/01/16 00:01
20160425,04,157,3.0,0.0,09/01/16 00:01
20160425,04,158,12.0,0.0,09/01/16 00:01
20160425,04,159,3.0,0.0,09/01/16 00:01
20160425,04,160,16.0,0.0,09/01/16 00:01
20160425,04,162,3.0,0.0,09/01/16 00:01
20160425,04,163,17.0,0.0,09/01/16 00:01
20160425,04,166,5.1,0.0,09/01/16 00:01
20160425,04,170,6.0,0.0,09/01/16 00:01
20160425,04,175,8.0,0.0,09/01/16 00:01
20160425,04,177,3.0,0.0,09/01/16 00:01
20160425,04,178,5.0,0.0,09/01/16 00:01
20160425,04,180,9.0,0.0,09/01/16 00:01
20160425,04,191,5.1,0.0,09/01/16 00:01
20160425,04,209,12.0,0.0,09/01/16 00:01
20160425,04,210,33.0,0.0,09/01/16 00:01
20160425,04,211,3.0,0.0,09/01/16 00:01
20160425,04,212,16.0,0.0,09/01/16 00:01
20160425,04,214,24.0,0.0,09/01/16 00:01
20160425,04,215,9.0,0.0,09/01/16 00:01
20160425,04,217,1.0,0.0,09/01/16 00:01
20160425,04,999,178.0,1993.0,09/01/16 00:01
20160425,04,1000,0.0,93.0,09/01/16 00:01
20160425,05,-200,8.0,0.0,09/01/16 00:01
20160425,05,-99,25.0,0.0,09/01/16 00:01
20160425,05,-52,0.0,26.5,09/01/16 00:01
20160425,05,-43,0.0,19.5,09/01/16 00:01
20160425,05,-37,0.0,15.3,09/01/16 00:01
20160425,05,-32,0.0,11.1,09/01/16 00:01
20160425,05,-30,21.0,0.0,09/01/16 00:01
20160425,05,-29,0.0,11.1,09/01/16 00:01
20160425,05,-28,5.0,0.0,09/01/16 00:01
20160425,05,-18,0.0,8.2,09/01/16 00:01
20160425,05,-15,0.7,0.2,09/01/16 00:01
20160425,05,-14,1.5,0.0,09/01/16 00:01
20160425,05,-12,343.2,0.2,09/01/16 00:01
20160425,05,-11,0.0,31.0,09/01/16 00:01
20160425,05,-10,30.0,13.5,09/01/16 00:01
20160425,05,-8,3.0,2.4,09/01/16 00:01
20160425,05,-7,0.0,0.7,09/01/16 00:01
20160425,05,-5,1.4,16.3,09/01/16 00:01
20160425,05,-4,25.9,8.0,09/01/16 00:01
20160425,05,-3,0.0,10.2,09/01/16 00:01
20160425,05,-2,1.1,13.7,09/01/16 00:01
20160425,05,-1,40.4,0.0,09/01/16 00:01
20160425,05,0,2692.9,34.7,09/01/16 00:01
20160425,05,1,571.4,18.4,09/01/16 00:01
20160425,05,2,65.0,17.1,09/01/16 00:01
20160425,05,3,35.0,0.0,09/01/16 00:01
20160425,05,4,100.3,18.8,09/01/16 00:01
20160425,05,5,475.2,60.0,09/01/16 00:01
20160425,05,6,77.5,16.7,09/01/16 00:01
20160425,05,7,75.0,69.3,09/01/16 00:01
20160425,05,8,45.8,126.0,09/01/16 00:01
20160425,05,9,70.5,105.0,09/01/16 00:01
20160425,05,10,170.0,4.0,09/01/16 00:01
20160425,05,11,50.4,15.2,09/01/16 00:01
20160425,05,12,205.8,42.6,09/01/16 00:01
20160425,05,13,296.3,21.4,09/01/16 00:01
20160425,05,14,158.9,25.0,09/01/16 00:01
20160425,05,15,361.8,55.0,09/01/16 00:01
20160425,05,16,160.8,37.6,09/01/16 00:01
20160425,05,17,19.3,35.0,09/01/16 00:01
20160425,05,18,25.4,60.6,09/01/16 00:01
20160425,05,19,146.4,89.6,09/01/16 00:01
20160425,05,20,421.3,21.3,09/01/16 00:01
20160425,05,21,124.1,16.4,09/01/16 00:01
20160425,05,22,86.0,141.9,09/01/16 00:01
20160425,05,23,12.6,36.3,09/01/16 00:01
20160425,05,24,4.2,11.4,09/01/16 00:01
20160425,05,25,18.9,4.0,09/01/16 00:01
20160425,05,26,4.7,0.0,09/01/16 00:01
20160425,05,27,5.3,10.0,09/01/16 00:01
20160425,05,28,10.9,31.0,09/01/16 00:01
20160425,05,29,0.0,35.0,09/01/16 00:01
20160425,05,30,100.7,3.0,09/01/16 00:01
20160425,05,31,8.2,3.0,09/01/16 00:01
20160425,05,32,19.5,23.0,09/01/16 00:01
20160425,05,33,10.6,0.0,09/01/16 00:01
20160425,05,34,13.1,1.0,09/01/16 00:01
20160425,05,35,21.1,135.5,09/01/16 00:01
20160425,05,36,17.5,0.0,09/01/16 00:01
20160425,05,37,11.0,6.5,09/01/16 00:01
20160425,05,38,4.4,0.8,09/01/16 00:01
20160425,05,39,17.4,0.0,09/01/16 00:01
20160425,05,40,50.1,1.0,09/01/16 00:01
20160425,05,41,0.4,0.0,09/01/16 00:01
20160425,05,42,30.0,0.0,09/01/16 00:01
20160425,05,43,12.2,3.7,09/01/16 00:01
20160425,05,44,3.5,0.0,09/01/16 00:01
20160425,05,45,4.7,5.0,09/01/16 00:01
20160425,05,46,16.1,0.7,09/01/16 00:01
20160425,05,47,22.1,0.0,09/01/16 00:01
20160425,05,49,3.0,0.6,09/01/16 00:01
20160425,05,50,4.2,0.0,09/01/16 00:01
20160425,05,51,6.1,0.0,09/01/16 00:01
20160425,05,53,0.0,1.0,09/01/16 00:01
20160425,05,54,4.7,5.0,09/01/16 00:01
20160425,05,55,10.6,5.0,09/01/16 00:01
20160425,05,56,5.0,0.0,09/01/16 00:01
20160425,05,57,0.0,1.4,09/01/16 00:01
20160425,05,59,6.1,0.0,09/01/16 00:01
20160425,05,60,33.8,0.0,09/01/16 00:01
20160425,05,64,18.9,0.0,09/01/16 00:01
20160425,05,65,1.5,19.0,09/01/16 00:01
20160425,05,66,6.5,0.0,09/01/16 00:01
20160425,05,68,11.1,0.0,09/01/16 00:01
20160425,05,69,3.9,0.0,09/01/16 00:01
20160425,05,72,7.4,1.0,09/01/16 00:01
20160425,05,75,15.3,0.0,09/01/16 00:01
20160425,05,76,0.2,0.0,09/01/16 00:01
20160425,05,78,2.0,0.0,09/01/16 00:01
20160425,05,80,8.4,65.0,09/01/16 00:01
20160425,05,82,21.4,0.0,09/01/16 00:01
20160425,05,83,2.5,0.0,09/01/16 00:01
20160425,05,88,10.0,0.0,09/01/16 00:01
20160425,05,93,26.5,0.0,09/01/16 00:01
20160425,05,96,2.5,2.0,09/01/16 00:01
20160425,05,97,6.0,3.0,09/01/16 00:01
20160425,05,99,6.5,0.0,09/01/16 00:01
20160425,05,100,0.0,67.0,09/01/16 00:01
20160425,05,101,2.5,0.0,09/01/16 00:01
20160425,05,102,0.2,0.0,09/01/16 00:01
20160425,05,107,0.4,0.0,09/01/16 00:01
20160425,05,108,0.2,0.0,09/01/16 00:01
20160425,05,115,5.0,21.0,09/01/16 00:01
20160425,05,118,3.9,0.0,09/01/16 00:01
20160425,05,121,5.0,0.0,09/01/16 00:01
20160425,05,126,8.2,0.0,09/01/16 00:01
20160425,05,130,5.0,0.0,09/01/16 00:01
20160425,05,143,5.1,0.0,09/01/16 00:01
20160425,05,145,3.0,0.0,09/01/16 00:01
20160425,05,150,3.2,0.0,09/01/16 00:01
20160425,05,152,1.0,0.0,09/01/16 00:01
20160425,05,153,3.0,0.0,09/01/16 00:01
20160425,05,156,3.0,0.0,09/01/16 00:01
20160425,05,157,30.0,0.0,09/01/16 00:01
20160425,05,158,9.0,0.0,09/01/16 00:01
20160425,05,159,36.0,0.0,09/01/16 00:01
20160425,05,160,3.0,0.0,09/01/16 00:01
20160425,05,161,9.0,0.0,09/01/16 00:01
20160425,05,162,6.0,0.0,09/01/16 00:01
20160425,05,163,16.0,0.0,09/01/16 00:01
20160425,05,165,3.0,0.0,09/01/16 00:01
20160425,05,166,17.0,0.0,09/01/16 00:01
20160425,05,168,5.1,0.0,09/01/16 00:01
20160425,05,173,6.0,0.0,09/01/16 00:01
20160425,05,178,5.0,0.0,09/01/16 00:01
20160425,05,179,3.0,0.0,09/01/16 00:01
20160425,05,180,3.0,0.0,09/01/16 00:01
20160425,05,181,5.0,0.0,09/01/16 00:01
20160425,05,184,9.0,0.0,09/01/16 00:01
20160425,05,193,5.1,0.0,09/01/16 00:01
20160425,05,212,12.0,0.0,09/01/16 00:01
20160425,05,213,33.0,0.0,09/01/16 00:01
20160425,05,215,19.0,0.0,09/01/16 00:01
20160425,05,217,24.0,0.0,09/01/16 00:01
20160425,05,218,9.0,0.0,09/01/16 00:01
20160425,05,220,1.0,0.0,09/01/16 00:01
20160425,05,999,134.0,1993.0,09/01/16 00:01
20160425,05,1000,0.0,93.0,09/01/16 00:01
20160425,06,-47,0.0,26.5,09/01/16 00:01
20160425,06,-39,0.0,19.5,09/01/16 00:01
20160425,06,-32,0.0,15.3,09/01/16 00:01
20160425,06,-30,21.0,0.0,09/01/16 00:01
20160425,06,-27,0.0,11.1,09/01/16 00:01
20160425,06,-24,5.0,11.1,09/01/16 00:01
20160425,06,-15,1.0,0.0,09/01/16 00:01
20160425,06,-14,0.0,8.2,09/01/16 00:01
20160425,06,-12,297.0,0.0,09/01/16 00:01
20160425,06,-11,0.0,0.2,09/01/16 00:01
20160425,06,-10,30.0,0.2,09/01/16 00:01
20160425,06,-9,27.6,0.0,09/01/16 00:01
20160425,06,-7,0.0,36.5,09/01/16 00:01
20160425,06,-6,0.0,9.7,09/01/16 00:01
20160425,06,-5,0.0,5.0,09/01/16 00:01
20160425,06,-4,37.9,0.0,09/01/16 00:01
20160425,06,-3,0.0,0.7,09/01/16 00:01
20160425,06,-2,1.3,3.9,09/01/16 00:01
20160425,06,-1,35.0,10.9,09/01/16 00:01
20160425,06,0,3002.0,10.0,09/01/16 00:01
20160425,06,1,574.0,7.4,09/01/16 00:01
20160425,06,2,0.0,49.4,09/01/16 00:01
20160425,06,3,26.4,0.0,09/01/16 00:01
20160425,06,4,65.0,4.4,09/01/16 00:01
20160425,06,5,426.5,52.2,09/01/16 00:01
20160425,06,6,75.0,15.9,09/01/16 00:01
20160425,06,7,5.4,55.0,09/01/16 00:01
20160425,06,8,22.5,68.8,09/01/16 00:01
20160425,06,9,92.5,50.0,09/01/16 00:01
20160425,06,10,75.0,56.7,09/01/16 00:01
20160425,06,11,147.5,99.3,09/01/16 00:01
20160425,06,12,182.1,24.9,09/01/16 00:01
20160425,06,13,334.5,29.7,09/01/16 00:01
20160425,06,14,247.5,23.6,09/01/16 00:01
20160425,06,15,59.0,40.9,09/01/16 00:01
20160425,06,16,67.0,9.2,09/01/16 00:01
20160425,06,17,123.3,4.0,09/01/16 00:01
20160425,06,18,67.0,19.1,09/01/16 00:01
20160425,06,19,39.3,78.9,09/01/16 00:01
20160425,06,20,92.4,17.0,09/01/16 00:01
20160425,06,21,99.0,21.8,09/01/16 00:01
20160425,06,22,68.9,16.6,09/01/16 00:01
20160425,06,23,70.8,165.3,09/01/16 00:01
20160425,06,24,57.0,56.9,09/01/16 00:01
20160425,06,25,292.9,220.0,09/01/16 00:01
20160425,06,26,50.8,26.1,09/01/16 00:01
20160425,06,27,2.2,164.0,09/01/16 00:01
20160425,06,28,2.0,0.8,09/01/16 00:01
20160425,06,29,6.4,19.9,09/01/16 00:01
20160425,06,30,0.0,2.1,09/01/16 00:01
20160425,06,31,1.4,9.1,09/01/16 00:01
20160425,06,32,0.0,36.0,09/01/16 00:01
20160425,06,33,95.9,88.9,09/01/16 00:01
20160425,06,34,2.0,0.0,09/01/16 00:01
20160425,06,35,13.2,5.0,09/01/16 00:01
20160425,06,36,18.5,45.0,09/01/16 00:01
20160425,06,37,11.0,6.5,09/01/16 00:01
20160425,06,38,23.3,1.0,09/01/16 00:01
20160425,06,39,0.4,0.0,09/01/16 00:01
20160425,06,40,17.8,11.5,09/01/16 00:01
20160425,06,41,11.5,0.0,09/01/16 00:01
20160425,06,42,4.1,0.0,09/01/16 00:01
20160425,06,43,18.1,0.0,09/01/16 00:01
20160425,06,44,11.8,8.0,09/01/16 00:01
20160425,06,45,1.6,2.0,09/01/16 00:01
20160425,06,46,51.1,0.0,09/01/16 00:01
20160425,06,47,33.2,0.0,09/01/16 00:01
20160425,06,48,2.0,2.0,09/01/16 00:01
20160425,06,49,5.1,0.0,09/01/16 00:01
20160425,06,50,0.4,0.0,09/01/16 00:01
20160425,06,51,7.4,5.0,09/01/16 00:01
20160425,06,52,15.3,0.0,09/01/16 00:01
20160425,06,54,7.6,20.0,09/01/16 00:01
20160425,06,55,15.6,126.0,09/01/16 00:01
20160425,06,56,2.9,0.0,09/01/16 00:01
20160425,06,57,43.7,0.0,09/01/16 00:01
20160425,06,58,3.6,0.0,09/01/16 00:01
20160425,06,59,6.7,0.0,09/01/16 00:01
20160425,06,60,0.4,0.0,09/01/16 00:01
20160425,06,61,11.1,0.0,09/01/16 00:01
20160425,06,63,15.8,0.0,09/01/16 00:01
20160425,06,64,1.5,0.0,09/01/16 00:01
20160425,06,65,3.0,19.0,09/01/16 00:01
20160425,06,66,16.1,0.0,09/01/16 00:01
20160425,06,68,5.6,0.0,09/01/16 00:01
20160425,06,69,3.3,0.0,09/01/16 00:01
20160425,06,70,6.5,0.0,09/01/16 00:01
20160425,06,71,1.1,0.0,09/01/16 00:01
20160425,06,72,15.3,0.0,09/01/16 00:01
20160425,06,75,0.0,5.0,09/01/16 00:01
20160425,06,76,7.4,1.0,09/01/16 00:01
20160425,06,79,19.5,0.0,09/01/16 00:01
20160425,06,80,3.0,65.0,09/01/16 00:01
20160425,06,82,1.5,0.0,09/01/16 00:01
20160425,06,83,1.8,0.0,09/01/16 00:01
20160425,06,84,8.2,0.0,09/01/16 00:01
20160425,06,88,2.5,0.0,09/01/16 00:01
20160425,06,89,0.4,0.0,09/01/16 00:01
20160425,06,90,26.5,0.0,09/01/16 00:01
20160425,06,92,10.0,0.0,09/01/16 00:01
20160425,06,93,0.2,0.0,09/01/16 00:01
20160425,06,95,1.9,0.0,09/01/16 00:01
20160425,06,99,0.0,10.0,09/01/16 00:01
20160425,06,100,0.0,69.0,09/01/16 00:01
20160425,06,101,2.5,3.0,09/01/16 00:01
20160425,06,103,3.9,0.0,09/01/16 00:01
20160425,06,104,6.0,0.0,09/01/16 00:01
20160425,06,106,2.5,0.0,09/01/16 00:01
20160425,06,112,2.8,0.0,09/01/16 00:01
20160425,06,115,0.0,21.0,09/01/16 00:01
20160425,06,116,0.4,0.0,09/01/16 00:01
20160425,06,119,0.2,0.0,09/01/16 00:01
20160425,06,122,8.9,0.0,09/01/16 00:01
20160425,06,128,5.0,0.0,09/01/16 00:01
20160425,06,130,3.2,0.0,09/01/16 00:01
20160425,06,133,5.0,0.0,09/01/16 00:01
20160425,06,138,5.0,0.0,09/01/16 00:01
20160425,06,147,5.1,0.0,09/01/16 00:01
20160425,06,152,3.0,0.0,09/01/16 00:01
20160425,06,154,3.2,0.0,09/01/16 00:01
20160425,06,160,4.0,0.0,09/01/16 00:01
20160425,06,163,3.0,0.0,09/01/16 00:01
20160425,06,164,30.0,0.0,09/01/16 00:01
20160425,06,165,9.0,0.0,09/01/16 00:01
20160425,06,166,36.0,0.0,09/01/16 00:01
20160425,06,167,3.0,0.0,09/01/16 00:01
20160425,06,169,15.0,0.0,09/01/16 00:01
20160425,06,170,16.0,0.0,09/01/16 00:01
20160425,06,172,8.1,0.0,09/01/16 00:01
20160425,06,173,17.0,0.0,09/01/16 00:01
20160425,06,180,6.0,0.0,09/01/16 00:01
20160425,06,185,5.0,0.0,09/01/16 00:01
20160425,06,186,3.0,0.0,09/01/16 00:01
20160425,06,188,8.0,0.0,09/01/16 00:01
20160425,06,191,9.0,0.0,09/01/16 00:01
20160425,06,197,5.1,0.0,09/01/16 00:01
20160425,06,219,12.0,0.0,09/01/16 00:01
20160425,06,220,33.0,0.0,09/01/16 00:01
20160425,06,222,19.0,1.0,09/01/16 00:01
20160425,06,224,15.0,0.0,09/01/16 00:01
20160425,06,225,12.0,0.0,09/01/16 00:01
20160425,06,226,6.0,0.0,09/01/16 00:01
20160425,06,227,1.0,0.0,09/01/16 00:01
20160425,06,999,0.0,1993.0,09/01/16 00:01
20160425,06,1000,0.0,93.0,09/01/16 00:01
20160425,07,-38,0.0,26.5,09/01/16 00:01
20160425,07,-30,21.0,0.0,09/01/16 00:01
20160425,07,-29,0.0,19.5,09/01/16 00:01
20160425,07,-23,0.2,15.3,09/01/16 00:01
20160425,07,-20,24.0,0.0,09/01/16 00:01
20160425,07,-19,5.0,0.0,09/01/16 00:01
20160425,07,-18,0.0,11.1,09/01/16 00:01
20160425,07,-17,1.0,0.0,09/01/16 00:01
20160425,07,-15,0.0,11.1,09/01/16 00:01
20160425,07,-14,0.9,0.0,09/01/16 00:01
20160425,07,-12,66.0,0.0,09/01/16 00:01
20160425,07,-11,1.0,0.0,09/01/16 00:01
20160425,07,-10,30.0,0.0,09/01/16 00:01
20160425,07,-9,26.4,0.0,09/01/16 00:01
20160425,07,-5,4.2,13.2,09/01/16 00:01
20160425,07,-4,25.0,0.2,09/01/16 00:01
20160425,07,-3,0.0,0.2,09/01/16 00:01
20160425,07,-2,1.4,0.0,09/01/16 00:01
20160425,07,-1,25.0,0.0,09/01/16 00:01
20160425,07,0,2608.0,7.5,09/01/16 00:01
20160425,07,1,571.4,0.0,09/01/16 00:01
20160425,07,2,3.4,34.0,09/01/16 00:01
20160425,07,3,25.0,42.5,09/01/16 00:01
20160425,07,4,0.0,5.0,09/01/16 00:01
20160425,07,5,324.8,11.8,09/01/16 00:01
20160425,07,6,0.8,1.5,09/01/16 00:01
20160425,07,7,1.4,10.2,09/01/16 00:01
20160425,07,8,14.0,81.9,09/01/16 00:01
20160425,07,9,1.4,8.0,09/01/16 00:01
20160425,07,10,25.0,52.3,09/01/16 00:01
20160425,07,11,0.0,19.7,09/01/16 00:01
20160425,07,12,1.8,0.0,09/01/16 00:01
20160425,07,13,221.2,84.9,09/01/16 00:01
20160425,07,14,15.0,89.9,09/01/16 00:01
20160425,07,15,0.0,25.3,09/01/16 00:01
20160425,07,16,0.0,4.1,09/01/16 00:01
20160425,07,17,0.5,18.8,09/01/16 00:01
20160425,07,18,50.4,120.0,09/01/16 00:01
20160425,07,19,5.0,26.2,09/01/16 00:01
20160425,07,20,5.8,19.0,09/01/16 00:01
20160425,07,21,15.4,13.3,09/01/16 00:01
20160425,07,22,15.4,15.2,09/01/16 00:01
20160425,07,23,17.7,25.0,09/01/16 00:01
20160425,07,24,65.8,0.4,09/01/16 00:01
20160425,07,25,8.6,121.3,09/01/16 00:01
20160425,07,26,20.9,40.0,09/01/16 00:01
20160425,07,27,11.5,62.0,09/01/16 00:01
20160425,07,28,51.9,54.7,09/01/16 00:01
20160425,07,29,7.7,29.7,09/01/16 00:01
20160425,07,30,239.2,25.0,09/01/16 00:01
20160425,07,31,6.7,64.2,09/01/16 00:01
20160425,07,32,10.7,91.6,09/01/16 00:01
20160425,07,33,0.0,67.0,09/01/16 00:01
20160425,07,34,51.4,98.9,09/01/16 00:01
20160425,07,35,26.3,134.8,09/01/16 00:01
20160425,07,36,0.0,112.9,09/01/16 00:01
20160425,07,37,2.7,1.5,09/01/16 00:01
20160425,07,38,50.0,51.2,09/01/16 00:01
20160425,07,39,0.7,196.4,09/01/16 00:01
20160425,07,40,31.4,203.0,09/01/16 00:01
20160425,07,41,1.0,181.3,09/01/16 00:01
20160425,07,42,5.9,101.2,09/01/16 00:01
20160425,07,43,90.2,196.3,09/01/16 00:01
20160425,07,44,0.0,57.3,09/01/16 00:01
20160425,07,45,16.9,53.6,09/01/16 00:01
20160425,07,46,25.8,30.6,09/01/16 00:01
20160425,07,47,13.1,48.5,09/01/16 00:01
20160425,07,48,1.0,155.0,09/01/16 00:01
20160425,07,49,27.0,31.3,09/01/16 00:01
20160425,07,50,2.8,61.0,09/01/16 00:01
20160425,07,51,11.5,9.0,09/01/16 00:01
20160425,07,52,17.3,0.0,09/01/16 00:01
20160425,07,53,37.6,0.0,09/01/16 00:01
20160425,07,54,1.5,21.7,09/01/16 00:01
20160425,07,55,0.0,0.4,09/01/16 00:01
20160425,07,56,43.2,0.0,09/01/16 00:01
20160425,07,57,16.0,0.0,09/01/16 00:01
20160425,07,58,25.9,2.0,09/01/16 00:01
20160425,07,59,0.0,7.0,09/01/16 00:01
20160425,07,60,5.6,1.0,09/01/16 00:01
20160425,07,61,0.0,7.0,09/01/16 00:01
20160425,07,62,12.2,2.0,09/01/16 00:01
20160425,07,63,4.9,0.3,09/01/16 00:01
20160425,07,64,24.7,2.0,09/01/16 00:01
20160425,07,65,3.0,26.0,09/01/16 00:01
20160425,07,66,14.4,0.0,09/01/16 00:01
20160425,07,67,5.1,0.0,09/01/16 00:01
20160425,07,68,20.9,0.0,09/01/16 00:01
20160425,07,70,16.8,261.7,09/01/16 00:01
20160425,07,71,0.0,7.0,09/01/16 00:01
20160425,07,72,5.8,0.0,09/01/16 00:01
20160425,07,74,5.0,0.0,09/01/16 00:01
20160425,07,75,40.9,184.0,09/01/16 00:01
20160425,07,76,2.4,0.0,09/01/16 00:01
20160425,07,77,10.6,0.0,09/01/16 00:01
20160425,07,79,6.5,0.0,09/01/16 00:01
20160425,07,80,3.3,65.0,09/01/16 00:01
20160425,07,82,1.1,1.0,09/01/16 00:01
20160425,07,85,10.4,0.0,09/01/16 00:01
20160425,07,86,26.5,0.0,09/01/16 00:01
20160425,07,93,11.9,0.0,09/01/16 00:01
20160425,07,98,2.5,0.0,09/01/16 00:01
20160425,07,99,2.4,274.0,09/01/16 00:01
20160425,07,100,0.0,67.0,09/01/16 00:01
20160425,07,101,10.0,0.0,09/01/16 00:01
20160425,07,104,3.0,0.0,09/01/16 00:01
20160425,07,106,1.9,5.0,09/01/16 00:01
20160425,07,109,0.2,0.0,09/01/16 00:01
20160425,07,111,2.5,0.0,09/01/16 00:01
20160425,07,112,3.9,0.0,09/01/16 00:01
20160425,07,114,0.4,0.0,09/01/16 00:01
20160425,07,115,6.0,21.0,09/01/16 00:01
20160425,07,117,2.5,0.0,09/01/16 00:01
20160425,07,123,2.6,0.0,09/01/16 00:01
20160425,07,129,0.2,0.0,09/01/16 00:01
20160425,07,131,3.9,0.0,09/01/16 00:01
20160425,07,133,5.0,0.0,09/01/16 00:01
20160425,07,136,0.6,0.0,09/01/16 00:01
20160425,07,140,5.0,0.0,09/01/16 00:01
20160425,07,141,3.2,0.0,09/01/16 00:01
20160425,07,144,5.0,0.0,09/01/16 00:01
20160425,07,149,5.0,0.0,09/01/16 00:01
20160425,07,156,5.1,0.0,09/01/16 00:01
20160425,07,163,3.0,0.0,09/01/16 00:01
20160425,07,165,3.2,0.0,09/01/16 00:01
20160425,07,171,4.0,0.0,09/01/16 00:01
20160425,07,174,3.0,0.0,09/01/16 00:01
20160425,07,175,27.0,0.0,09/01/16 00:01
20160425,07,176,12.0,0.0,09/01/16 00:01
20160425,07,177,36.0,0.0,09/01/16 00:01
20160425,07,179,3.0,0.0,09/01/16 00:01
20160425,07,180,15.0,0.0,09/01/16 00:01
20160425,07,181,21.1,0.0,09/01/16 00:01
20160425,07,183,3.0,0.0,09/01/16 00:01
20160425,07,184,17.0,0.0,09/01/16 00:01
20160425,07,190,0.0,0.1,09/01/16 00:01
20160425,07,191,6.0,0.0,09/01/16 00:01
20160425,07,193,0.0,0.1,09/01/16 00:01
20160425,07,196,5.0,0.0,09/01/16 00:01
20160425,07,197,3.0,0.0,09/01/16 00:01
20160425,07,199,8.0,0.0,09/01/16 00:01
20160425,07,200,0.0,67.8,09/01/16 00:01
20160425,07,202,9.0,0.0,09/01/16 00:01
20160425,07,206,5.1,0.0,09/01/16 00:01
20160425,07,215,0.0,0.1,09/01/16 00:01
20160425,07,229,0.0,0.1,09/01/16 00:01
20160425,07,230,6.0,0.0,09/01/16 00:01
20160425,07,231,39.0,0.0,09/01/16 00:01
20160425,07,233,19.0,198.0,09/01/16 00:01
20160425,07,235,15.0,0.0,09/01/16 00:01
20160425,07,236,12.0,0.0,09/01/16 00:01
20160425,07,237,6.0,0.0,09/01/16 00:01
20160425,07,238,1.0,0.0,09/01/16 00:01
20160425,07,239,0.0,0.1,09/01/16 00:01
20160425,07,264,0.0,0.1,09/01/16 00:01
20160425,07,999,0.0,1993.0,09/01/16 00:01
20160425,07,1000,0.0,121.2,09/01/16 00:01
20160425,08,-200,44.7,0.0,09/01/16 00:01
20160425,08,-66,0.0,6.0,09/01/16 00:01
20160425,08,-50,1.0,0.0,09/01/16 00:01
20160425,08,-46,0.0,12.0,09/01/16 00:01
20160425,08,-44,0.0,12.0,09/01/16 00:01
20160425,08,-43,0.0,12.0,09/01/16 00:01
20160425,08,-41,0.0,6.0,09/01/16 00:01
20160425,08,-40,0.0,6.0,09/01/16 00:01
20160425,08,-39,0.0,2.0,09/01/16 00:01
20160425,08,-25,0.0,26.5,09/01/16 00:01
20160425,08,-20,0.0,2.0,09/01/16 00:01
20160425,08,-19,0.0,2.0,09/01/16 00:01
20160425,08,-17,0.0,25.2,09/01/16 00:01
20160425,08,-16,0.0,2.0,09/01/16 00:01
20160425,08,-15,0.0,2.0,09/01/16 00:01
20160425,08,-14,5.0,2.0,09/01/16 00:01
20160425,08,-12,187.0,0.0,09/01/16 00:01
20160425,08,-11,0.0,15.1,09/01/16 00:01
20160425,08,-10,30.0,0.0,09/01/16 00:01
20160425,08,-9,10.0,0.0,09/01/16 00:01
20160425,08,-6,0.0,17.0,09/01/16 00:01
20160425,08,-5,0.0,8.2,09/01/16 00:01
20160425,08,-4,0.0,54.0,09/01/16 00:01
20160425,08,-3,0.0,6.0,09/01/16 00:01
20160425,08,-2,0.0,11.0,09/01/16 00:01
20160425,08,0,2186.2,5.0,09/01/16 00:01
20160425,08,1,96.0,0.0,09/01/16 00:01
20160425,08,2,5.0,30.0,09/01/16 00:01
20160425,08,3,3.0,14.2,09/01/16 00:01
20160425,08,4,0.8,4.0,09/01/16 00:01
20160425,08,5,97.0,18.5,09/01/16 00:01
20160425,08,6,5.0,0.0,09/01/16 00:01
20160425,08,7,0.8,10.2,09/01/16 00:01
20160425,08,8,9.8,46.5,09/01/16 00:01
20160425,08,9,3.0,8.0,09/01/16 00:01
20160425,08,10,8.4,34.3,09/01/16 00:01
20160425,08,11,0.0,0.0,09/01/16 00:01
20160425,08,12,0.0,15.7,09/01/16 00:01
20160425,08,13,220.8,35.0,09/01/16 00:01
20160425,08,14,16.4,10.0,09/01/16 00:01
20160425,08,15,21.4,24.9,09/01/16 00:01
20160425,08,16,2.4,4.4,09/01/16 00:01
20160425,08,17,10.0,90.4,09/01/16 00:01
20160425,08,18,34.8,31.2,09/01/16 00:01
20160425,08,19,27.2,96.7,09/01/16 00:01
20160425,08,20,0.5,18.2,09/01/16 00:01
20160425,08,21,3.3,17.3,09/01/16 00:01
20160425,08,22,36.7,67.3,09/01/16 00:01
20160425,08,23,86.3,25.0,09/01/16 00:01
20160425,08,24,19.1,56.9,09/01/16 00:01
20160425,08,25,107.1,104.0,09/01/16 00:01
20160425,08,26,56.4,44.2,09/01/16 00:01
20160425,08,27,3.7,114.8,09/01/16 00:01
20160425,08,28,7.5,73.2,09/01/16 00:01
20160425,08,29,23.4,40.4,09/01/16 00:01
20160425,08,30,342.3,179.5,09/01/16 00:01
20160425,08,31,36.4,82.5,09/01/16 00:01
