BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20161123,05,-10,0.0,5.0,04/01/17 00:00
20161123,05,-8,0.0,21.9,04/01/17 00:00
20161123,05,-7,0.0,19.6,04/01/17 00:00
20161123,05,-6,0.0,2.0,04/01/17 00:00
20161123,05,-5,34.0,39.5,04/01/17 00:00
20161123,05,-4,0.0,14.1,04/01/17 00:00
20161123,05,-2,0.0,38.9,04/01/17 00:00
20161123,05,-1,0.0,32.7,04/01/17 00:00
20161123,05,0,2358.5,36.0,04/01/17 00:00
20161123,05,1,61.2,0.0,04/01/17 00:00
20161123,05,2,217.3,24.5,04/01/17 00:00
20161123,05,3,226.2,36.2,04/01/17 00:00
20161123,05,4,20.2,13.2,04/01/17 00:00
20161123,05,5,172.7,75.0,04/01/17 00:00
20161123,05,6,38.8,51.0,04/01/17 00:00
20161123,05,7,16.2,4.5,04/01/17 00:00
20161123,05,8,44.3,38.8,04/01/17 00:00
20161123,05,9,49.2,15.3,04/01/17 00:00
20161123,05,10,42.9,115.0,04/01/17 00:00
20161123,05,11,76.5,46.0,04/01/17 00:00
20161123,05,12,42.2,172.0,04/01/17 00:00
20161123,05,13,383.1,310.6,04/01/17 00:00
20161123,05,14,89.8,151.8,04/01/17 00:00
20161123,05,15,285.2,198.8,04/01/17 00:00
20161123,05,16,208.6,150.2,04/01/17 00:00
20161123,05,17,273.7,120.5,04/01/17 00:00
20161123,05,18,214.4,284.6,04/01/17 00:00
20161123,05,19,386.2,118.6,04/01/17 00:00
20161123,05,20,309.2,248.4,04/01/17 00:00
20161123,05,21,102.4,229.7,04/01/17 00:00
20161123,05,22,122.2,440.5,04/01/17 00:00
20161123,05,23,132.0,568.9,04/01/17 00:00
20161123,05,24,72.8,399.4,04/01/17 00:00
20161123,05,25,42.9,132.1,04/01/17 00:00
20161123,05,26,165.9,722.1,04/01/17 00:00
20161123,05,27,247.2,315.3,04/01/17 00:00
20161123,05,28,116.4,291.9,04/01/17 00:00
20161123,05,29,113.3,48.5,04/01/17 00:00
20161123,05,30,170.3,282.5,04/01/17 00:00
20161123,05,31,64.5,106.9,04/01/17 00:00
20161123,05,32,36.3,50.0,04/01/17 00:00
20161123,05,33,84.6,23.6,04/01/17 00:00
20161123,05,34,33.9,74.6,04/01/17 00:00
20161123,05,35,85.3,43.7,04/01/17 00:00
20161123,05,36,96.4,0.8,04/01/17 00:00
20161123,05,37,90.1,40.5,04/01/17 00:00
20161123,05,38,4.5,290.5,04/01/17 00:00
20161123,05,39,22.6,68.0,04/01/17 00:00
20161123,05,40,21.5,3.0,04/01/17 00:00
20161123,05,41,51.6,0.0,04/01/17 00:00
20161123,05,42,3.4,0.0,04/01/17 00:00
20161123,05,43,8.3,6.0,04/01/17 00:00
20161123,05,44,16.1,0.0,04/01/17 00:00
20161123,05,45,28.4,4.5,04/01/17 00:00
20161123,05,46,7.5,15.0,04/01/17 00:00
20161123,05,47,32.3,0.0,04/01/17 00:00
20161123,05,48,5.0,0.0,04/01/17 00:00
20161123,05,49,35.4,2.0,04/01/17 00:00
20161123,05,50,21.3,8.0,04/01/17 00:00
20161123,05,51,0.3,0.0,04/01/17 00:00
20161123,05,52,0.0,10.0,04/01/17 00:00
20161123,05,53,11.6,4.5,04/01/17 00:00
20161123,05,54,55.0,0.0,04/01/17 00:00
20161123,05,55,3.7,10.0,04/01/17 00:00
20161123,05,58,0.7,0.0,04/01/17 00:00
20161123,05,60,0.0,4.0,04/01/17 00:00
20161123,05,63,0.7,0.0,04/01/17 00:00
20161123,05,64,32.7,0.0,04/01/17 00:00
20161123,05,65,0.0,10.0,04/01/17 00:00
20161123,05,68,2.8,2.0,04/01/17 00:00
20161123,05,70,1.2,0.0,04/01/17 00:00
20161123,05,71,1.4,9.0,04/01/17 00:00
20161123,05,72,0.0,5.0,04/01/17 00:00
20161123,05,73,2.9,0.0,04/01/17 00:00
20161123,05,74,30.0,0.0,04/01/17 00:00
20161123,05,77,1.2,300.0,04/01/17 00:00
20161123,05,79,1.0,0.0,04/01/17 00:00
20161123,05,80,0.0,4.0,04/01/17 00:00
20161123,05,81,2.1,0.0,04/01/17 00:00
20161123,05,87,30.0,0.0,04/01/17 00:00
20161123,05,89,2.1,0.0,04/01/17 00:00
20161123,05,97,0.0,25.0,04/01/17 00:00
20161123,05,100,2.9,0.0,04/01/17 00:00
20161123,05,118,5.0,0.0,04/01/17 00:00
20161123,05,119,5.0,0.0,04/01/17 00:00
20161123,05,120,5.0,0.0,04/01/17 00:00
20161123,05,125,5.0,0.0,04/01/17 00:00
20161123,05,128,5.0,0.0,04/01/17 00:00
20161123,05,135,5.0,0.0,04/01/17 00:00
20161123,05,136,5.0,0.0,04/01/17 00:00
20161123,05,137,5.0,0.0,04/01/17 00:00
20161123,05,139,5.0,0.0,04/01/17 00:00
20161123,05,153,3.0,0.0,04/01/17 00:00
20161123,05,174,19.9,0.0,04/01/17 00:00
20161123,05,175,5.0,0.0,04/01/17 00:00
20161123,05,200,0.0,359.9,04/01/17 00:00
20161123,05,207,3.0,0.0,04/01/17 00:00
20161123,05,208,27.0,0.0,04/01/17 00:00
20161123,05,209,27.0,0.0,04/01/17 00:00
20161123,05,210,10.0,30.0,04/01/17 00:00
20161123,05,211,6.0,0.0,04/01/17 00:00
20161123,05,212,18.0,0.0,04/01/17 00:00
20161123,05,213,19.0,0.0,04/01/17 00:00
20161123,05,214,36.1,0.0,04/01/17 00:00
20161123,05,215,39.0,0.0,04/01/17 00:00
20161123,05,216,25.0,0.0,04/01/17 00:00
20161123,05,217,6.0,0.0,04/01/17 00:00
20161123,05,218,4.0,0.0,04/01/17 00:00
20161123,05,219,5.0,0.0,04/01/17 00:00
20161123,05,221,15.0,0.0,04/01/17 00:00
20161123,05,233,0.0,143.0,04/01/17 00:00
20161123,05,999,134.0,1608.9,04/01/17 00:00
20161123,05,1000,0.0,121.0,04/01/17 00:00
20161123,06,-200,15.0,0.0,04/01/17 00:00
20161123,06,-58,0.0,21.0,04/01/17 00:00
20161123,06,-41,0.0,21.0,04/01/17 00:00
20161123,06,-29,0.0,21.0,04/01/17 00:00
20161123,06,-25,2.0,4.2,04/01/17 00:00
20161123,06,-22,0.0,25.0,04/01/17 00:00
20161123,06,-19,1.0,21.0,04/01/17 00:00
20161123,06,-18,0.0,18.9,04/01/17 00:00
20161123,06,-14,0.0,10.8,04/01/17 00:00
20161123,06,-13,0.0,4.2,04/01/17 00:00
20161123,06,-12,33.0,41.0,04/01/17 00:00
20161123,06,-10,0.0,7.0,04/01/17 00:00
20161123,06,-9,0.0,13.8,04/01/17 00:00
20161123,06,-7,35.0,11.5,04/01/17 00:00
20161123,06,-6,0.0,26.6,04/01/17 00:00
20161123,06,-5,0.0,10.5,04/01/17 00:00
20161123,06,-4,0.0,1.0,04/01/17 00:00
20161123,06,-3,0.0,14.5,04/01/17 00:00
20161123,06,-2,45.0,0.0,04/01/17 00:00
20161123,06,-1,0.0,26.0,04/01/17 00:00
20161123,06,0,2338.6,42.6,04/01/17 00:00
20161123,06,1,160.0,0.0,04/01/17 00:00
20161123,06,2,140.8,9.7,04/01/17 00:00
20161123,06,3,223.7,18.9,04/01/17 00:00
20161123,06,4,153.7,48.2,04/01/17 00:00
20161123,06,5,13.7,52.3,04/01/17 00:00
20161123,06,6,19.4,53.7,04/01/17 00:00
20161123,06,7,13.7,0.0,04/01/17 00:00
20161123,06,8,29.2,47.3,04/01/17 00:00
20161123,06,9,41.1,5.0,04/01/17 00:00
20161123,06,10,32.2,113.0,04/01/17 00:00
20161123,06,11,19.3,86.0,04/01/17 00:00
20161123,06,12,79.4,113.5,04/01/17 00:00
20161123,06,13,341.8,236.5,04/01/17 00:00
20161123,06,14,34.1,104.2,04/01/17 00:00
20161123,06,15,218.6,150.3,04/01/17 00:00
20161123,06,16,68.3,184.1,04/01/17 00:00
20161123,06,17,19.2,95.2,04/01/17 00:00
20161123,06,18,48.1,63.1,04/01/17 00:00
20161123,06,19,43.7,172.0,04/01/17 00:00
20161123,06,20,111.9,255.5,04/01/17 00:00
20161123,06,21,146.2,157.4,04/01/17 00:00
20161123,06,22,151.9,493.5,04/01/17 00:00
20161123,06,23,189.4,158.6,04/01/17 00:00
20161123,06,24,127.4,394.4,04/01/17 00:00
20161123,06,25,262.5,352.9,04/01/17 00:00
20161123,06,26,149.2,558.9,04/01/17 00:00
20161123,06,27,155.6,598.2,04/01/17 00:00
20161123,06,28,35.8,282.8,04/01/17 00:00
20161123,06,29,108.8,855.5,04/01/17 00:00
20161123,06,30,298.1,1034.1,04/01/17 00:00
20161123,06,31,233.4,614.0,04/01/17 00:00
20161123,06,32,136.1,519.9,04/01/17 00:00
20161123,06,33,82.8,411.8,04/01/17 00:00
20161123,06,34,177.2,212.7,04/01/17 00:00
20161123,06,35,283.5,395.9,04/01/17 00:00
20161123,06,36,20.2,160.4,04/01/17 00:00
20161123,06,37,66.2,89.5,04/01/17 00:00
20161123,06,38,96.6,67.0,04/01/17 00:00
20161123,06,39,111.4,26.0,04/01/17 00:00
20161123,06,40,341.2,106.5,04/01/17 00:00
20161123,06,41,214.8,82.5,04/01/17 00:00
20161123,06,42,83.8,30.5,04/01/17 00:00
20161123,06,43,27.4,35.5,04/01/17 00:00
20161123,06,44,31.1,301.5,04/01/17 00:00
20161123,06,45,32.0,74.5,04/01/17 00:00
20161123,06,46,9.4,15.0,04/01/17 00:00
20161123,06,47,41.4,12.0,04/01/17 00:00
20161123,06,48,111.5,0.0,04/01/17 00:00
20161123,06,49,133.6,209.5,04/01/17 00:00
20161123,06,50,35.6,62.5,04/01/17 00:00
20161123,06,51,50.0,21.0,04/01/17 00:00
20161123,06,52,1.0,10.0,04/01/17 00:00
20161123,06,53,9.4,0.0,04/01/17 00:00
20161123,06,54,42.4,0.0,04/01/17 00:00
20161123,06,55,11.0,30.0,04/01/17 00:00
20161123,06,56,7.2,0.0,04/01/17 00:00
20161123,06,57,23.6,0.0,04/01/17 00:00
20161123,06,58,25.0,0.0,04/01/17 00:00
20161123,06,59,0.7,4.5,04/01/17 00:00
20161123,06,60,23.6,4.0,04/01/17 00:00
20161123,06,61,28.8,0.0,04/01/17 00:00
20161123,06,62,3.0,0.0,04/01/17 00:00
20161123,06,64,0.8,0.0,04/01/17 00:00
20161123,06,65,2.8,10.0,04/01/17 00:00
20161123,06,67,24.2,0.0,04/01/17 00:00
20161123,06,68,1.0,44.0,04/01/17 00:00
20161123,06,70,3.8,0.0,04/01/17 00:00
20161123,06,72,0.0,2.0,04/01/17 00:00
20161123,06,75,0.0,159.0,04/01/17 00:00
20161123,06,77,22.8,5.0,04/01/17 00:00
20161123,06,80,2.0,154.0,04/01/17 00:00
20161123,06,83,0.8,0.0,04/01/17 00:00
20161123,06,85,0.7,0.0,04/01/17 00:00
20161123,06,88,1.5,0.0,04/01/17 00:00
20161123,06,90,21.0,5.0,04/01/17 00:00
20161123,06,96,1.5,0.0,04/01/17 00:00
20161123,06,97,0.6,25.0,04/01/17 00:00
20161123,06,103,0.6,0.0,04/01/17 00:00
20161123,06,107,2.0,0.0,04/01/17 00:00
20161123,06,109,4.0,0.0,04/01/17 00:00
20161123,06,111,0.6,0.0,04/01/17 00:00
20161123,06,118,8.0,0.0,04/01/17 00:00
20161123,06,121,14.4,0.0,04/01/17 00:00
20161123,06,122,4.0,0.0,04/01/17 00:00
20161123,06,125,0.0,400.0,04/01/17 00:00
20161123,06,126,10.0,0.0,04/01/17 00:00
20161123,06,128,5.0,0.0,04/01/17 00:00
20161123,06,135,10.0,0.0,04/01/17 00:00
20161123,06,143,10.0,0.0,04/01/17 00:00
20161123,06,144,5.0,0.0,04/01/17 00:00
20161123,06,146,5.0,0.0,04/01/17 00:00
20161123,06,160,3.0,0.0,04/01/17 00:00
20161123,06,175,5.0,0.0,04/01/17 00:00
20161123,06,181,16.9,0.0,04/01/17 00:00
20161123,06,182,3.0,0.0,04/01/17 00:00
20161123,06,200,0.0,373.5,04/01/17 00:00
20161123,06,210,0.0,30.0,04/01/17 00:00
20161123,06,214,3.0,0.0,04/01/17 00:00
20161123,06,215,18.0,0.0,04/01/17 00:00
20161123,06,216,27.0,0.0,04/01/17 00:00
20161123,06,217,13.0,0.0,04/01/17 00:00
20161123,06,218,12.0,0.0,04/01/17 00:00
20161123,06,219,6.0,0.0,04/01/17 00:00
20161123,06,220,30.7,0.0,04/01/17 00:00
20161123,06,221,12.3,0.0,04/01/17 00:00
20161123,06,222,51.1,0.0,04/01/17 00:00
20161123,06,223,15.0,0.0,04/01/17 00:00
20161123,06,224,28.0,0.0,04/01/17 00:00
20161123,06,225,4.0,0.0,04/01/17 00:00
20161123,06,226,5.0,0.0,04/01/17 00:00
20161123,06,228,15.0,0.0,04/01/17 00:00
20161123,06,233,0.0,143.0,04/01/17 00:00
20161123,06,999,0.0,1608.9,04/01/17 00:00
20161123,06,1000,0.0,121.0,04/01/17 00:00
20161123,07,-173,6.0,0.0,04/01/17 00:00
20161123,07,-150,20.0,0.0,04/01/17 00:00
20161123,07,-113,4.0,0.0,04/01/17 00:00
20161123,07,-55,0.0,21.0,04/01/17 00:00
20161123,07,-39,0.0,21.0,04/01/17 00:00
20161123,07,-26,0.0,21.0,04/01/17 00:00
20161123,07,-24,60.0,0.0,04/01/17 00:00
20161123,07,-19,2.0,0.0,04/01/17 00:00
20161123,07,-17,0.0,21.0,04/01/17 00:00
20161123,07,-14,0.0,4.2,04/01/17 00:00
20161123,07,-12,33.0,0.0,04/01/17 00:00
20161123,07,-11,1.0,0.0,04/01/17 00:00
20161123,07,-10,0.0,38.8,04/01/17 00:00
20161123,07,-8,0.0,25.0,04/01/17 00:00
20161123,07,-6,0.0,2.0,04/01/17 00:00
20161123,07,-5,30.0,7.5,04/01/17 00:00
20161123,07,-4,0.0,16.2,04/01/17 00:00
20161123,07,-3,0.0,21.0,04/01/17 00:00
20161123,07,-2,0.0,31.8,04/01/17 00:00
20161123,07,-1,4.0,5.7,04/01/17 00:00
20161123,07,0,2381.6,21.6,04/01/17 00:00
20161123,07,1,60.0,0.0,04/01/17 00:00
20161123,07,2,170.0,29.3,04/01/17 00:00
20161123,07,3,45.0,22.7,04/01/17 00:00
20161123,07,4,0.0,5.7,04/01/17 00:00
20161123,07,5,5.0,15.9,04/01/17 00:00
20161123,07,6,10.0,4.0,04/01/17 00:00
20161123,07,7,155.0,42.4,04/01/17 00:00
20161123,07,8,16.8,63.1,04/01/17 00:00
20161123,07,9,5.6,4.3,04/01/17 00:00
20161123,07,10,11.7,62.6,04/01/17 00:00
20161123,07,11,3.7,11.9,04/01/17 00:00
20161123,07,12,5.5,7.6,04/01/17 00:00
20161123,07,13,5.2,27.0,04/01/17 00:00
20161123,07,14,5.6,57.7,04/01/17 00:00
20161123,07,15,188.2,43.9,04/01/17 00:00
20161123,07,16,7.4,32.7,04/01/17 00:00
20161123,07,17,2.0,52.0,04/01/17 00:00
20161123,07,18,0.0,53.5,04/01/17 00:00
20161123,07,19,308.9,141.8,04/01/17 00:00
20161123,07,20,71.8,141.1,04/01/17 00:00
20161123,07,21,1.0,181.0,04/01/17 00:00
20161123,07,22,11.9,187.5,04/01/17 00:00
20161123,07,23,26.5,285.5,04/01/17 00:00
20161123,07,24,21.8,251.6,04/01/17 00:00
20161123,07,25,23.8,464.8,04/01/17 00:00
20161123,07,26,104.6,364.6,04/01/17 00:00
20161123,07,27,21.5,229.4,04/01/17 00:00
20161123,07,28,1.8,412.5,04/01/17 00:00
20161123,07,29,28.4,267.6,04/01/17 00:00
20161123,07,30,109.3,398.2,04/01/17 00:00
20161123,07,31,60.6,366.2,04/01/17 00:00
20161123,07,32,161.2,495.1,04/01/17 00:00
20161123,07,33,11.0,283.0,04/01/17 00:00
20161123,07,34,105.1,158.3,04/01/17 00:00
20161123,07,35,65.3,522.9,04/01/17 00:00
20161123,07,36,107.4,289.0,04/01/17 00:00
20161123,07,37,39.3,329.2,04/01/17 00:00
20161123,07,38,19.1,302.0,04/01/17 00:00
20161123,07,39,62.9,784.9,04/01/17 00:00
20161123,07,40,178.5,285.5,04/01/17 00:00
20161123,07,41,82.9,428.6,04/01/17 00:00
20161123,07,42,36.8,397.8,04/01/17 00:00
20161123,07,43,30.0,256.8,04/01/17 00:00
20161123,07,44,45.6,192.6,04/01/17 00:00
20161123,07,45,144.1,326.4,04/01/17 00:00
20161123,07,46,7.8,507.2,04/01/17 00:00
20161123,07,47,241.3,496.9,04/01/17 00:00
20161123,07,48,7.0,292.2,04/01/17 00:00
20161123,07,49,199.6,237.1,04/01/17 00:00
20161123,07,50,26.3,62.9,04/01/17 00:00
20161123,07,51,119.3,257.4,04/01/17 00:00
20161123,07,52,77.3,148.5,04/01/17 00:00
20161123,07,53,110.8,296.7,04/01/17 00:00
20161123,07,54,92.0,39.5,04/01/17 00:00
20161123,07,55,23.1,739.1,04/01/17 00:00
20161123,07,56,36.0,38.3,04/01/17 00:00
20161123,07,57,7.8,134.8,04/01/17 00:00
20161123,07,58,22.7,18.5,04/01/17 00:00
20161123,07,59,4.3,23.0,04/01/17 00:00
20161123,07,60,33.8,234.0,04/01/17 00:00
20161123,07,61,35.3,3.0,04/01/17 00:00
20161123,07,62,58.6,0.0,04/01/17 00:00
20161123,07,63,15.0,51.6,04/01/17 00:00
20161123,07,64,0.0,22.0,04/01/17 00:00
20161123,07,65,69.2,61.0,04/01/17 00:00
20161123,07,66,16.2,54.5,04/01/17 00:00
20161123,07,67,3.0,21.3,04/01/17 00:00
20161123,07,68,14.4,66.0,04/01/17 00:00
20161123,07,69,21.8,2.0,04/01/17 00:00
20161123,07,70,3.0,1449.7,04/01/17 00:00
20161123,07,71,20.0,15.4,04/01/17 00:00
20161123,07,72,2.7,10.0,04/01/17 00:00
20161123,07,73,1.0,10.0,04/01/17 00:00
20161123,07,74,10.8,1.5,04/01/17 00:00
20161123,07,75,1.0,0.0,04/01/17 00:00
20161123,07,76,1.0,33.8,04/01/17 00:00
20161123,07,78,2.2,30.0,04/01/17 00:00
20161123,07,79,21.0,0.0,04/01/17 00:00
20161123,07,80,13.0,5.5,04/01/17 00:00
20161123,07,81,2.0,0.0,04/01/17 00:00
20161123,07,82,0.0,2.0,04/01/17 00:00
20161123,07,83,2.4,4.0,04/01/17 00:00
20161123,07,84,1.0,21.0,04/01/17 00:00
20161123,07,85,46.2,0.0,04/01/17 00:00
20161123,07,86,0.0,8.0,04/01/17 00:00
20161123,07,87,0.0,7.0,04/01/17 00:00
20161123,07,88,1.0,5.0,04/01/17 00:00
20161123,07,89,21.4,9.0,04/01/17 00:00
20161123,07,90,5.0,5.0,04/01/17 00:00
20161123,07,91,1.0,0.0,04/01/17 00:00
20161123,07,92,0.8,0.0,04/01/17 00:00
20161123,07,93,0.0,10.0,04/01/17 00:00
20161123,07,94,3.0,0.0,04/01/17 00:00
20161123,07,97,0.0,25.0,04/01/17 00:00
20161123,07,98,0.8,0.0,04/01/17 00:00
20161123,07,99,0.7,0.0,04/01/17 00:00
20161123,07,100,10.0,0.0,04/01/17 00:00
20161123,07,102,22.5,0.0,04/01/17 00:00
20161123,07,104,2.8,0.0,04/01/17 00:00
20161123,07,105,7.6,0.0,04/01/17 00:00
20161123,07,109,0.6,0.0,04/01/17 00:00
20161123,07,110,1.5,0.0,04/01/17 00:00
20161123,07,113,0.6,0.0,04/01/17 00:00
20161123,07,119,2.4,0.0,04/01/17 00:00
20161123,07,120,0.0,7.0,04/01/17 00:00
20161123,07,121,2.0,7.0,04/01/17 00:00
20161123,07,125,0.0,0.0,04/01/17 00:00
20161123,07,126,4.0,0.0,04/01/17 00:00
20161123,07,128,0.0,0.0,04/01/17 00:00
20161123,07,132,8.0,0.0,04/01/17 00:00
20161123,07,134,0.0,7.0,04/01/17 00:00
20161123,07,135,4.0,7.0,04/01/17 00:00
20161123,07,139,0.0,0.0,04/01/17 00:00
20161123,07,142,0.0,0.0,04/01/17 00:00
20161123,07,144,5.0,0.0,04/01/17 00:00
20161123,07,145,5.0,0.0,04/01/17 00:00
20161123,07,146,5.0,0.0,04/01/17 00:00
20161123,07,150,5.0,0.0,04/01/17 00:00
20161123,07,153,5.0,0.0,04/01/17 00:00
20161123,07,161,5.0,0.0,04/01/17 00:00
20161123,07,162,10.0,0.0,04/01/17 00:00
20161123,07,165,5.0,0.0,04/01/17 00:00
20161123,07,178,3.0,0.0,04/01/17 00:00
20161123,07,200,24.9,336.3,04/01/17 00:00
20161123,07,210,0.0,30.0,04/01/17 00:00
20161123,07,232,3.0,0.0,04/01/17 00:00
20161123,07,233,0.0,143.0,04/01/17 00:00
20161123,07,234,27.0,0.0,04/01/17 00:00
20161123,07,235,31.0,0.0,04/01/17 00:00
20161123,07,236,12.0,0.0,04/01/17 00:00
20161123,07,237,6.0,0.0,04/01/17 00:00
20161123,07,238,15.0,0.0,04/01/17 00:00
20161123,07,239,28.0,0.0,04/01/17 00:00
20161123,07,240,30.1,0.0,04/01/17 00:00
20161123,07,241,36.0,0.0,04/01/17 00:00
20161123,07,242,28.0,0.0,04/01/17 00:00
20161123,07,243,4.0,0.0,04/01/17 00:00
20161123,07,244,5.0,0.0,04/01/17 00:00
20161123,07,246,15.0,0.0,04/01/17 00:00
20161123,07,999,0.0,1608.9,04/01/17 00:00
20161123,07,1000,0.0,146.0,04/01/17 00:00
20161123,08,-113,4.0,0.0,04/01/17 00:00
20161123,08,-99,0.0,5.0,04/01/17 00:00
20161123,08,-58,0.0,30.0,04/01/17 00:00
20161123,08,-51,0.0,6.0,04/01/17 00:00
20161123,08,-41,0.0,30.0,04/01/17 00:00
20161123,08,-29,0.0,30.0,04/01/17 00:00
20161123,08,-28,0.0,6.0,04/01/17 00:00
20161123,08,-24,52.0,0.0,04/01/17 00:00
20161123,08,-22,0.0,2.0,04/01/17 00:00
20161123,08,-20,0.0,30.0,04/01/17 00:00
20161123,08,-16,0.0,6.0,04/01/17 00:00
20161123,08,-15,4.0,0.0,04/01/17 00:00
20161123,08,-14,2.0,0.0,04/01/17 00:00
20161123,08,-13,0.0,48.7,04/01/17 00:00
20161123,08,-12,33.0,0.0,04/01/17 00:00
20161123,08,-11,0.0,4.0,04/01/17 00:00
20161123,08,-10,0.0,40.0,04/01/17 00:00
20161123,08,-6,1.0,38.0,04/01/17 00:00
20161123,08,-5,0.0,25.9,04/01/17 00:00
20161123,08,-4,0.0,30.8,04/01/17 00:00
20161123,08,-3,0.0,13.0,04/01/17 00:00
20161123,08,-2,4.0,14.6,04/01/17 00:00
20161123,08,-1,0.0,42.2,04/01/17 00:00
20161123,08,0,2624.4,92.6,04/01/17 00:00
20161123,08,1,61.3,50.0,04/01/17 00:00
20161123,08,2,255.0,7.6,04/01/17 00:00
20161123,08,3,0.0,23.7,04/01/17 00:00
20161123,08,4,4.0,67.8,04/01/17 00:00
20161123,08,5,655.0,48.5,04/01/17 00:00
20161123,08,6,10.0,36.5,04/01/17 00:00
20161123,08,7,0.0,16.9,04/01/17 00:00
20161123,08,8,15.0,58.0,04/01/17 00:00
20161123,08,9,0.0,15.7,04/01/17 00:00
20161123,08,10,18.0,95.6,04/01/17 00:00
20161123,08,11,0.0,39.2,04/01/17 00:00
20161123,08,12,45.0,2.5,04/01/17 00:00
20161123,08,13,12.5,53.9,04/01/17 00:00
20161123,08,14,6.1,61.5,04/01/17 00:00
20161123,08,15,351.2,96.3,04/01/17 00:00
20161123,08,16,11.7,23.7,04/01/17 00:00
20161123,08,17,16.8,130.4,04/01/17 00:00
20161123,08,18,14.5,71.3,04/01/17 00:00
20161123,08,19,344.9,160.6,04/01/17 00:00
20161123,08,20,50.2,240.9,04/01/17 00:00
20161123,08,21,20.2,168.1,04/01/17 00:00
20161123,08,22,82.0,180.9,04/01/17 00:00
20161123,08,23,67.2,274.6,04/01/17 00:00
20161123,08,24,76.4,242.7,04/01/17 00:00
20161123,08,25,61.2,381.2,04/01/17 00:00
20161123,08,26,49.4,292.4,04/01/17 00:00
20161123,08,27,28.6,241.7,04/01/17 00:00
20161123,08,28,34.0,424.5,04/01/17 00:00
20161123,08,29,114.0,338.3,04/01/17 00:00
20161123,08,30,167.6,465.3,04/01/17 00:00
20161123,08,31,34.2,608.8,04/01/17 00:00
20161123,08,32,206.1,415.4,04/01/17 00:00
20161123,08,33,106.0,373.8,04/01/17 00:00
20161123,08,34,106.1,289.7,04/01/17 00:00
20161123,08,35,294.7,342.9,04/01/17 00:00
20161123,08,36,141.3,256.4,04/01/17 00:00
20161123,08,37,221.1,126.6,04/01/17 00:00
20161123,08,38,379.7,178.3,04/01/17 00:00
20161123,08,39,31.1,522.9,04/01/17 00:00
20161123,08,40,234.6,624.3,04/01/17 00:00
20161123,08,41,78.1,457.2,04/01/17 00:00
20161123,08,42,68.9,314.7,04/01/17 00:00
20161123,08,43,143.3,297.9,04/01/17 00:00
20161123,08,44,161.6,215.7,04/01/17 00:00
20161123,08,45,238.8,732.9,04/01/17 00:00
20161123,08,46,59.6,117.5,04/01/17 00:00
20161123,08,47,89.4,184.1,04/01/17 00:00
20161123,08,48,51.4,73.0,04/01/17 00:00
20161123,08,49,105.4,138.5,04/01/17 00:00
20161123,08,50,142.9,267.5,04/01/17 00:00
20161123,08,51,114.9,109.5,04/01/17 00:00
20161123,08,52,71.1,62.1,04/01/17 00:00
20161123,08,53,179.9,253.7,04/01/17 00:00
20161123,08,54,79.8,0.0,04/01/17 00:00
20161123,08,55,47.6,22.5,04/01/17 00:00
20161123,08,56,97.7,40.8,04/01/17 00:00
20161123,08,57,96.9,15.0,04/01/17 00:00
20161123,08,58,118.9,10.0,04/01/17 00:00
20161123,08,59,71.5,9.5,04/01/17 00:00
20161123,08,60,59.3,16.5,04/01/17 00:00
20161123,08,61,24.1,0.0,04/01/17 00:00
20161123,08,62,13.0,10.0,04/01/17 00:00
20161123,08,63,25.4,30.5,04/01/17 00:00
20161123,08,64,87.3,3.0,04/01/17 00:00
20161123,08,65,73.3,35.0,04/01/17 00:00
20161123,08,66,54.9,7.5,04/01/17 00:00
20161123,08,67,59.3,0.0,04/01/17 00:00
20161123,08,68,8.4,64.5,04/01/17 00:00
20161123,08,69,11.0,0.0,04/01/17 00:00
20161123,08,70,10.8,140.4,04/01/17 00:00
20161123,08,71,23.7,3.0,04/01/17 00:00
20161123,08,72,40.6,0.0,04/01/17 00:00
20161123,08,73,42.3,0.0,04/01/17 00:00
20161123,08,74,15.4,27.8,04/01/17 00:00
20161123,08,75,6.0,0.0,04/01/17 00:00
20161123,08,76,37.7,0.0,04/01/17 00:00
20161123,08,77,12.2,0.0,04/01/17 00:00
20161123,08,78,81.5,9.0,04/01/17 00:00
20161123,08,79,36.8,0.0,04/01/17 00:00
20161123,08,80,19.6,4.0,04/01/17 00:00
20161123,08,81,43.1,0.0,04/01/17 00:00
20161123,08,82,1.8,0.0,04/01/17 00:00
20161123,08,83,1.9,2.0,04/01/17 00:00
20161123,08,84,38.2,12.0,04/01/17 00:00
20161123,08,85,18.7,0.0,04/01/17 00:00
20161123,08,86,53.7,1.0,04/01/17 00:00
20161123,08,87,3.6,5.0,04/01/17 00:00
20161123,08,88,2.0,0.0,04/01/17 00:00
20161123,08,89,1.3,0.0,04/01/17 00:00
20161123,08,90,6.0,5.0,04/01/17 00:00
20161123,08,94,14.4,0.0,04/01/17 00:00
20161123,08,96,9.8,0.0,04/01/17 00:00
20161123,08,97,1.0,25.0,04/01/17 00:00
20161123,08,99,30.0,0.0,04/01/17 00:00
20161123,08,100,20.3,0.0,04/01/17 00:00
20161123,08,105,9.9,0.0,04/01/17 00:00
20161123,08,107,12.3,0.0,04/01/17 00:00
20161123,08,109,7.0,0.0,04/01/17 00:00
20161123,08,110,55.1,0.0,04/01/17 00:00
