BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20120825,08,47,31,0,01/13/13 04:00,
20120825,08,49,7,0,01/13/13 04:00,
20120825,08,50,20,0,01/13/13 04:00,
20120825,08,54,38,0,01/13/13 04:00,
20120825,08,55,17,0,01/13/13 04:00,
20120825,08,56,8,0,01/13/13 04:00,
20120825,08,57,5,0,01/13/13 04:00,
20120825,08,60,12,200,01/13/13 04:00,
20120825,08,61,20,0,01/13/13 04:00,
20120825,08,64,19,0,01/13/13 04:00,
20120825,08,65,25,299,01/13/13 04:00,
20120825,08,69,0,100,01/13/13 04:00,
20120825,08,74,12,0,01/13/13 04:00,
20120825,08,75,10,0,01/13/13 04:00,
20120825,08,77,6,0,01/13/13 04:00,
20120825,08,79,15,0,01/13/13 04:00,
20120825,08,80,30,0,01/13/13 04:00,
20120825,08,100,377,100,01/13/13 04:00,
20120825,08,101,25,0,01/13/13 04:00,
20120825,08,141,10,0,01/13/13 04:00,
20120825,08,152,10,0,01/13/13 04:00,
20120825,08,153,0,332,01/13/13 04:00,
20120825,08,157,10,0,01/13/13 04:00,
20120825,08,159,10,0,01/13/13 04:00,
20120825,08,161,10,0,01/13/13 04:00,
20120825,08,174,6,0,01/13/13 04:00,
20120825,08,184,5,0,01/13/13 04:00,
20120825,08,200,10,0,01/13/13 04:00,
20120825,08,210,0,100,01/13/13 04:00,
20120825,08,230,0,400,01/13/13 04:00,
20120825,08,500,0,5,01/13/13 04:00,
20120825,08,999,0,4093.2,01/13/13 04:00,
20120825,08,1000,0,121,01/13/13 04:00,
20120825,09,-200,100,0,01/13/13 04:00,
20120825,09,-38,0,15,01/13/13 04:00,
20120825,09,-28,0,15,01/13/13 04:00,
20120825,09,-18,0,15,01/13/13 04:00,
20120825,09,-15,0,15,01/13/13 04:00,
20120825,09,-10,0,10,01/13/13 04:00,
20120825,09,-5,8,25,01/13/13 04:00,
20120825,09,-1,0,5,01/13/13 04:00,
20120825,09,0,2252.6,10,01/13/13 04:00,
20120825,09,1,1788,10,01/13/13 04:00,
20120825,09,3,25,5,01/13/13 04:00,
20120825,09,5,0,26,01/13/13 04:00,
20120825,09,8,33,144,01/13/13 04:00,
20120825,09,9,8,8,01/13/13 04:00,
20120825,09,10,40,12,01/13/13 04:00,
20120825,09,12,26,5,01/13/13 04:00,
20120825,09,13,0,9,01/13/13 04:00,
20120825,09,14,100,3,01/13/13 04:00,
20120825,09,15,446,42.8,01/13/13 04:00,
20120825,09,17,4.5,55,01/13/13 04:00,
20120825,09,18,39.5,27,01/13/13 04:00,
20120825,09,19,0,93.5,01/13/13 04:00,
20120825,09,20,0,3.5,01/13/13 04:00,
20120825,09,22,0,15,01/13/13 04:00,
20120825,09,23,155,103,01/13/13 04:00,
20120825,09,24,10,127,01/13/13 04:00,
20120825,09,25,100,150,01/13/13 04:00,
20120825,09,26,50,100,01/13/13 04:00,
20120825,09,27,0,105,01/13/13 04:00,
20120825,09,28,5,63,01/13/13 04:00,
20120825,09,29,29,10,01/13/13 04:00,
20120825,09,30,50,0,01/13/13 04:00,
20120825,09,31,5,0,01/13/13 04:00,
20120825,09,32,105.5,12,01/13/13 04:00,
20120825,09,33,11.6,33,01/13/13 04:00,
20120825,09,34,96,50,01/13/13 04:00,
20120825,09,35,31,3,01/13/13 04:00,
20120825,09,36,4,0,01/13/13 04:00,
20120825,09,37,150,0,01/13/13 04:00,
20120825,09,38,5,0,01/13/13 04:00,
20120825,09,39,19,1,01/13/13 04:00,
20120825,09,40,22.2,0,01/13/13 04:00,
20120825,09,41,4,0,01/13/13 04:00,
20120825,09,42,14,0,01/13/13 04:00,
20120825,09,43,24,2,01/13/13 04:00,
20120825,09,44,23,0,01/13/13 04:00,
20120825,09,45,13,452,01/13/13 04:00,
20120825,09,46,15,0,01/13/13 04:00,
20120825,09,47,16,0,01/13/13 04:00,
20120825,09,48,23,0,01/13/13 04:00,
20120825,09,49,17,0,01/13/13 04:00,
20120825,09,50,15,0,01/13/13 04:00,
20120825,09,51,14,0,01/13/13 04:00,
20120825,09,52,14,0,01/13/13 04:00,
20120825,09,53,22,0,01/13/13 04:00,
20120825,09,54,23,0,01/13/13 04:00,
20120825,09,55,22,0,01/13/13 04:00,
20120825,09,60,47,200,01/13/13 04:00,
20120825,09,61,35,0,01/13/13 04:00,
20120825,09,65,0,299,01/13/13 04:00,
20120825,09,67,10,0,01/13/13 04:00,
20120825,09,69,12,100,01/13/13 04:00,
20120825,09,70,5,0,01/13/13 04:00,
20120825,09,72,30,0,01/13/13 04:00,
20120825,09,75,10,0,01/13/13 04:00,
20120825,09,76,20,0,01/13/13 04:00,
20120825,09,79,10,0,01/13/13 04:00,
20120825,09,81,6,0,01/13/13 04:00,
20120825,09,85,10,0,01/13/13 04:00,
20120825,09,89,6,0,01/13/13 04:00,
20120825,09,90,10,0,01/13/13 04:00,
20120825,09,100,226,100,01/13/13 04:00,
20120825,09,101,5,0,01/13/13 04:00,
20120825,09,110,20,0,01/13/13 04:00,
20120825,09,133,0,539,01/13/13 04:00,
20120825,09,180,0,332,01/13/13 04:00,
20120825,09,184,5,0,01/13/13 04:00,
20120825,09,210,0,100,01/13/13 04:00,
20120825,09,400,0,25,01/13/13 04:00,
20120825,09,500,0,5,01/13/13 04:00,
20120825,09,999,0,4174.2,01/13/13 04:00,
20120825,09,1000,0,121,01/13/13 04:00,
20120825,10,-200,100,0,01/13/13 04:00,
20120825,10,-38,0,15,01/13/13 04:00,
20120825,10,-28,0,15,01/13/13 04:00,
20120825,10,-18,0,15,01/13/13 04:00,
20120825,10,-15,0,15,01/13/13 04:00,
20120825,10,-10,0,10,01/13/13 04:00,
20120825,10,-5,0,10,01/13/13 04:00,
20120825,10,0,2458.3,15,01/13/13 04:00,
20120825,10,1,1788,10,01/13/13 04:00,
20120825,10,3,0,5,01/13/13 04:00,
20120825,10,5,0,56,01/13/13 04:00,
20120825,10,7,0,5,01/13/13 04:00,
20120825,10,8,0,12,01/13/13 04:00,
20120825,10,9,25,15,01/13/13 04:00,
20120825,10,10,60,149,01/13/13 04:00,
20120825,10,11,0,5,01/13/13 04:00,
20120825,10,12,0,20,01/13/13 04:00,
20120825,10,13,0,3,01/13/13 04:00,
20120825,10,14,25,37,01/13/13 04:00,
20120825,10,15,20,66,01/13/13 04:00,
20120825,10,16,100,0,01/13/13 04:00,
20120825,10,17,0,18,01/13/13 04:00,
20120825,10,18,0,19,01/13/13 04:00,
20120825,10,19,1,75,01/13/13 04:00,
20120825,10,20,475,44,01/13/13 04:00,
20120825,10,21,41,186,01/13/13 04:00,
20120825,10,22,0,31,01/13/13 04:00,
20120825,10,23,0,75,01/13/13 04:00,
20120825,10,24,100,36,01/13/13 04:00,
20120825,10,25,0,23,01/13/13 04:00,
20120825,10,26,10,165,01/13/13 04:00,
20120825,10,27,150,203.2,01/13/13 04:00,
20120825,10,28,0,211.5,01/13/13 04:00,
20120825,10,29,50,28.5,01/13/13 04:00,
20120825,10,30,0,344,01/13/13 04:00,
20120825,10,31,20,31,01/13/13 04:00,
20120825,10,32,5,163.6,01/13/13 04:00,
20120825,10,33,59,25,01/13/13 04:00,
20120825,10,34,155,65,01/13/13 04:00,
20120825,10,35,5,3,01/13/13 04:00,
20120825,10,36,149,10,01/13/13 04:00,
20120825,10,37,35,0,01/13/13 04:00,
20120825,10,38,129.8,0,01/13/13 04:00,
20120825,10,39,116,10,01/13/13 04:00,
20120825,10,40,35.8,0,01/13/13 04:00,
20120825,10,41,2,25,01/13/13 04:00,
20120825,10,42,14.8,0,01/13/13 04:00,
20120825,10,43,13,0,01/13/13 04:00,
20120825,10,44,26,0,01/13/13 04:00,
20120825,10,45,19.6,152,01/13/13 04:00,
20120825,10,46,17,0,01/13/13 04:00,
20120825,10,47,32,0,01/13/13 04:00,
20120825,10,48,8.6,0,01/13/13 04:00,
20120825,10,49,10,0,01/13/13 04:00,
20120825,10,50,38.5,0,01/13/13 04:00,
20120825,10,51,2,0,01/13/13 04:00,
20120825,10,52,30,0,01/13/13 04:00,
20120825,10,53,23,0,01/13/13 04:00,
20120825,10,54,12,0,01/13/13 04:00,
20120825,10,55,2,400,01/13/13 04:00,
20120825,10,56,12,0,01/13/13 04:00,
20120825,10,57,35,0,01/13/13 04:00,
20120825,10,59,22,0,01/13/13 04:00,
20120825,10,60,0,200,01/13/13 04:00,
20120825,10,63,24,0,01/13/13 04:00,
20120825,10,65,17,0,01/13/13 04:00,
20120825,10,67,30,0,01/13/13 04:00,
20120825,10,69,6,100,01/13/13 04:00,
20120825,10,72,5,0,01/13/13 04:00,
20120825,10,75,5,0,01/13/13 04:00,
20120825,10,77,10,0,01/13/13 04:00,
20120825,10,78,10,0,01/13/13 04:00,
20120825,10,79,10,0,01/13/13 04:00,
20120825,10,80,5,0,01/13/13 04:00,
20120825,10,81,60,0,01/13/13 04:00,
20120825,10,97,6,0,01/13/13 04:00,
20120825,10,100,384,100,01/13/13 04:00,
20120825,10,103,26,0,01/13/13 04:00,
20120825,10,111,6,0,01/13/13 04:00,
20120825,10,114,10,0,01/13/13 04:00,
20120825,10,120,10,0,01/13/13 04:00,
20120825,10,127,10,0,01/13/13 04:00,
20120825,10,133,10,550,01/13/13 04:00,
20120825,10,134,20,0,01/13/13 04:00,
20120825,10,136,10,0,01/13/13 04:00,
20120825,10,149,5,0,01/13/13 04:00,
20120825,10,150,14,0,01/13/13 04:00,
20120825,10,161,13,0,01/13/13 04:00,
20120825,10,184,5,0,01/13/13 04:00,
20120825,10,200,0,509,01/13/13 04:00,
20120825,10,210,0,432,01/13/13 04:00,
20120825,10,281,50,0,01/13/13 04:00,
20120825,10,298,7,0,01/13/13 04:00,
20120825,10,400,0,75,01/13/13 04:00,
20120825,10,500,0,5,01/13/13 04:00,
20120825,10,999,0,4238.5,01/13/13 04:00,
20120825,10,1000,0,121,01/13/13 04:00,
20120825,11,-200,100,0,01/13/13 04:00,
20120825,11,-20,0,20,01/13/13 04:00,
20120825,11,-16,0,15,01/13/13 04:00,
20120825,11,-15,0,15,01/13/13 04:00,
20120825,11,-6,0,15,01/13/13 04:00,
20120825,11,-5,0,10,01/13/13 04:00,
20120825,11,0,2465.4,0,01/13/13 04:00,
20120825,11,1,1788,10,01/13/13 04:00,
20120825,11,3,0,5,01/13/13 04:00,
20120825,11,4,0,15,01/13/13 04:00,
20120825,11,5,0,71,01/13/13 04:00,
20120825,11,8,0,12,01/13/13 04:00,
20120825,11,10,40,44,01/13/13 04:00,
20120825,11,12,0,140,01/13/13 04:00,
20120825,11,14,0,15,01/13/13 04:00,
20120825,11,15,25,69,01/13/13 04:00,
20120825,11,16,15,5,01/13/13 04:00,
20120825,11,18,0,32,01/13/13 04:00,
20120825,11,19,0,18,01/13/13 04:00,
20120825,11,20,430,90,01/13/13 04:00,
20120825,11,21,35,64,01/13/13 04:00,
20120825,11,22,1,40,01/13/13 04:00,
20120825,11,23,5,94,01/13/13 04:00,
20120825,11,24,13.5,197,01/13/13 04:00,
20120825,11,25,0,91,01/13/13 04:00,
20120825,11,26,0,225,01/13/13 04:00,
20120825,11,27,100,27,01/13/13 04:00,
20120825,11,28,0,58,01/13/13 04:00,
20120825,11,29,30,143,01/13/13 04:00,
20120825,11,30,0,295,01/13/13 04:00,
20120825,11,31,50,35,01/13/13 04:00,
20120825,11,32,0,190.5,01/13/13 04:00,
20120825,11,33,150,300,01/13/13 04:00,
20120825,11,34,40,101,01/13/13 04:00,
20120825,11,35,5,9,01/13/13 04:00,
20120825,11,36,0,315,01/13/13 04:00,
20120825,11,37,114,25,01/13/13 04:00,
20120825,11,38,79,0,01/13/13 04:00,
20120825,11,39,65,13.4,01/13/13 04:00,
20120825,11,40,83,15,01/13/13 04:00,
20120825,11,41,113,0,01/13/13 04:00,
20120825,11,42,12,0,01/13/13 04:00,
20120825,11,43,126,1.6,01/13/13 04:00,
20120825,11,44,47,11.7,01/13/13 04:00,
20120825,11,45,70,163.6,01/13/13 04:00,
20120825,11,46,121,0,01/13/13 04:00,
20120825,11,47,32,0,01/13/13 04:00,
20120825,11,48,24,0,01/13/13 04:00,
20120825,11,49,40,10,01/13/13 04:00,
20120825,11,50,46,0,01/13/13 04:00,
20120825,11,51,9,25,01/13/13 04:00,
20120825,11,52,25,0,01/13/13 04:00,
20120825,11,53,20,0,01/13/13 04:00,
20120825,11,54,5,0,01/13/13 04:00,
20120825,11,55,8,0,01/13/13 04:00,
20120825,11,56,22,2,01/13/13 04:00,
20120825,11,57,48,0,01/13/13 04:00,
20120825,11,58,32,0,01/13/13 04:00,
20120825,11,59,17,0,01/13/13 04:00,
20120825,11,60,16,200,01/13/13 04:00,
20120825,11,61,35,0,01/13/13 04:00,
20120825,11,62,37,0,01/13/13 04:00,
20120825,11,65,0,400,01/13/13 04:00,
20120825,11,66,10,0,01/13/13 04:00,
20120825,11,67,8,0,01/13/13 04:00,
20120825,11,69,12,100,01/13/13 04:00,
20120825,11,72,30,0,01/13/13 04:00,
20120825,11,75,9,50,01/13/13 04:00,
20120825,11,76,5,0,01/13/13 04:00,
20120825,11,83,10,0,01/13/13 04:00,
20120825,11,84,50,0,01/13/13 04:00,
20120825,11,86,10,0,01/13/13 04:00,
20120825,11,90,5,0,01/13/13 04:00,
20120825,11,100,10,150,01/13/13 04:00,
20120825,11,115,20,0,01/13/13 04:00,
20120825,11,121,10,0,01/13/13 04:00,
20120825,11,126,10,0,01/13/13 04:00,
20120825,11,127,6,0,01/13/13 04:00,
20120825,11,129,10,0,01/13/13 04:00,
20120825,11,132,6,0,01/13/13 04:00,
20120825,11,133,10,572,01/13/13 04:00,
20120825,11,136,10,0,01/13/13 04:00,
20120825,11,137,10,0,01/13/13 04:00,
20120825,11,139,20,0,01/13/13 04:00,
20120825,11,144,10,0,01/13/13 04:00,
20120825,11,149,9,0,01/13/13 04:00,
20120825,11,167,13,0,01/13/13 04:00,
20120825,11,200,427,509,01/13/13 04:00,
20120825,11,202,6,0,01/13/13 04:00,
20120825,11,210,0,100,01/13/13 04:00,
20120825,11,243,0,332,01/13/13 04:00,
20120825,11,287,50,0,01/13/13 04:00,
20120825,11,298,7,0,01/13/13 04:00,
20120825,11,400,0,75,01/13/13 04:00,
20120825,11,500,0,5,01/13/13 04:00,
20120825,11,999,0,4300,01/13/13 04:00,
20120825,11,1000,0,121,01/13/13 04:00,
20120825,12,-200,100,0,01/13/13 04:00,
20120825,12,-152,0,7,01/13/13 04:00,
20120825,12,-95,0,5,01/13/13 04:00,
20120825,12,-20,0,20,01/13/13 04:00,
20120825,12,-15,0,15,01/13/13 04:00,
20120825,12,-8,0,15,01/13/13 04:00,
20120825,12,-5,0,10,01/13/13 04:00,
20120825,12,0,2470.7,0,01/13/13 04:00,
20120825,12,1,1788,11,01/13/13 04:00,
20120825,12,2,0,15,01/13/13 04:00,
20120825,12,3,0,5,01/13/13 04:00,
20120825,12,5,0,71,01/13/13 04:00,
20120825,12,8,0,12,01/13/13 04:00,
20120825,12,10,100,44,01/13/13 04:00,
20120825,12,12,0,35,01/13/13 04:00,
20120825,12,13,0,110,01/13/13 04:00,
20120825,12,15,50,51,01/13/13 04:00,
20120825,12,16,10,3,01/13/13 04:00,
20120825,12,17,0,20,01/13/13 04:00,
20120825,12,18,0,16,01/13/13 04:00,
20120825,12,19,0,15,01/13/13 04:00,
20120825,12,20,491,23,01/13/13 04:00,
20120825,12,21,35,37,01/13/13 04:00,
20120825,12,22,0,71,01/13/13 04:00,
20120825,12,23,0,72,01/13/13 04:00,
20120825,12,24,0,68,01/13/13 04:00,
20120825,12,25,1,106,01/13/13 04:00,
20120825,12,26,10,130,01/13/13 04:00,
20120825,12,27,16,61,01/13/13 04:00,
20120825,12,28,0,167,01/13/13 04:00,
20120825,12,29,115,292,01/13/13 04:00,
20120825,12,30,20,168,01/13/13 04:00,
20120825,12,31,30,254,01/13/13 04:00,
20120825,12,32,0,337.1,01/13/13 04:00,
20120825,12,33,0,77,01/13/13 04:00,
20120825,12,34,50,215,01/13/13 04:00,
20120825,12,35,0,8,01/13/13 04:00,
20120825,12,36,40,261,01/13/13 04:00,
20120825,12,37,155,55,01/13/13 04:00,
20120825,12,38,25,2.5,01/13/13 04:00,
20120825,12,39,59,11.5,01/13/13 04:00,
20120825,12,40,59,361.9,01/13/13 04:00,
20120825,12,41,66,54.5,01/13/13 04:00,
20120825,12,42,80,2.1,01/13/13 04:00,
20120825,12,43,72,1.4,01/13/13 04:00,
20120825,12,44,8,5,01/13/13 04:00,
20120825,12,45,155,152,01/13/13 04:00,
20120825,12,46,199,0,01/13/13 04:00,
20120825,12,47,95,4,01/13/13 04:00,
20120825,12,48,25,18.8,01/13/13 04:00,
20120825,12,49,23,30,01/13/13 04:00,
20120825,12,50,72,0,01/13/13 04:00,
20120825,12,51,51.6,0,01/13/13 04:00,
20120825,12,52,32,0,01/13/13 04:00,
20120825,12,53,17.2,0,01/13/13 04:00,
20120825,12,54,23.6,0,01/13/13 04:00,
20120825,12,55,36,0,01/13/13 04:00,
20120825,12,56,8.6,85,01/13/13 04:00,
20120825,12,57,39,1,01/13/13 04:00,
20120825,12,58,31,0,01/13/13 04:00,
20120825,12,59,10,33,01/13/13 04:00,
20120825,12,60,13,203,01/13/13 04:00,
20120825,12,61,17,4,01/13/13 04:00,
20120825,12,62,10,4,01/13/13 04:00,
20120825,12,63,54,0,01/13/13 04:00,
20120825,12,64,74,0,01/13/13 04:00,
20120825,12,65,15,400,01/13/13 04:00,
20120825,12,67,12,0,01/13/13 04:00,
20120825,12,68,8,2,01/13/13 04:00,
20120825,12,69,10,100,01/13/13 04:00,
20120825,12,71,10,0,01/13/13 04:00,
20120825,12,72,22,0,01/13/13 04:00,
20120825,12,74,42,0,01/13/13 04:00,
20120825,12,75,9,50,01/13/13 04:00,
20120825,12,79,0,10,01/13/13 04:00,
20120825,12,83,5,10,01/13/13 04:00,
20120825,12,84,12,0,01/13/13 04:00,
20120825,12,88,50,0,01/13/13 04:00,
20120825,12,89,10,0,01/13/13 04:00,
20120825,12,90,5,0,01/13/13 04:00,
20120825,12,94,24,0,01/13/13 04:00,
20120825,12,99,6,0,01/13/13 04:00,
20120825,12,100,15,150,01/13/13 04:00,
20120825,12,104,24,0,01/13/13 04:00,
20120825,12,109,10,0,01/13/13 04:00,
20120825,12,110,5,0,01/13/13 04:00,
20120825,12,114,20,0,01/13/13 04:00,
20120825,12,116,20,0,01/13/13 04:00,
20120825,12,121,20,0,01/13/13 04:00,
20120825,12,129,6,0,01/13/13 04:00,
20120825,12,133,0,506,01/13/13 04:00,
20120825,12,135,10,0,01/13/13 04:00,
20120825,12,138,6,0,01/13/13 04:00,
20120825,12,141,10,0,01/13/13 04:00,
20120825,12,142,20,0,01/13/13 04:00,
20120825,12,149,3,0,01/13/13 04:00,
20120825,12,150,77,0,01/13/13 04:00,
20120825,12,154,10,0,01/13/13 04:00,
20120825,12,171,13,0,01/13/13 04:00,
20120825,12,174,4,0,01/13/13 04:00,
20120825,12,199,4,0,01/13/13 04:00,
20120825,12,200,214,509,01/13/13 04:00,
20120825,12,207,6,0,01/13/13 04:00,
20120825,12,210,0,100,01/13/13 04:00,
20120825,12,224,8,0,01/13/13 04:00,
20120825,12,249,8,0,01/13/13 04:00,
20120825,12,273,0,332,01/13/13 04:00,
20120825,12,291,50,0,01/13/13 04:00,
20120825,12,298,7,0,01/13/13 04:00,
20120825,12,400,0,75,01/13/13 04:00,
20120825,12,500,0,5,01/13/13 04:00,
20120825,12,999,0,4326.2,01/13/13 04:00,
20120825,12,1000,0,121,01/13/13 04:00,
20120825,13,-200,100,0,01/13/13 04:00,
20120825,13,-151,0,7,01/13/13 04:00,
20120825,13,-95,0,5,01/13/13 04:00,
20120825,13,-20,0,20,01/13/13 04:00,
20120825,13,-15,0,15,01/13/13 04:00,
20120825,13,-8,0,15,01/13/13 04:00,
20120825,13,-5,0,10,01/13/13 04:00,
20120825,13,0,2473,0,01/13/13 04:00,
20120825,13,1,1788,11,01/13/13 04:00,
20120825,13,2,0,15,01/13/13 04:00,
20120825,13,3,0,5,01/13/13 04:00,
20120825,13,5,0,71,01/13/13 04:00,
20120825,13,8,0,12,01/13/13 04:00,
20120825,13,10,100,44,01/13/13 04:00,
20120825,13,12,0,35,01/13/13 04:00,
20120825,13,13,0,12,01/13/13 04:00,
20120825,13,14,0,110,01/13/13 04:00,
20120825,13,15,50,81,01/13/13 04:00,
20120825,13,16,10,16,01/13/13 04:00,
20120825,13,17,0,3,01/13/13 04:00,
20120825,13,18,0,19,01/13/13 04:00,
20120825,13,19,0,10,01/13/13 04:00,
20120825,13,20,451,35,01/13/13 04:00,
20120825,13,21,35,18.4,01/13/13 04:00,
20120825,13,22,0,2,01/13/13 04:00,
20120825,13,23,0,99.8,01/13/13 04:00,
20120825,13,24,0,50,01/13/13 04:00,
20120825,13,25,0,114,01/13/13 04:00,
20120825,13,26,0,183,01/13/13 04:00,
20120825,13,27,1,53,01/13/13 04:00,
20120825,13,28,7.9,191.6,01/13/13 04:00,
20120825,13,29,14.6,100,01/13/13 04:00,
20120825,13,30,48.5,147,01/13/13 04:00,
20120825,13,31,100,89,01/13/13 04:00,
20120825,13,32,20,202.4,01/13/13 04:00,
20120825,13,33,60,167,01/13/13 04:00,
20120825,13,34,0,225.8,01/13/13 04:00,
20120825,13,35,0,16,01/13/13 04:00,
20120825,13,36,0,184.9,01/13/13 04:00,
20120825,13,37,0,258.5,01/13/13 04:00,
20120825,13,38,185,220,01/13/13 04:00,
20120825,13,39,55,33.5,01/13/13 04:00,
20120825,13,40,8,26.3,01/13/13 04:00,
20120825,13,41,9,18.4,01/13/13 04:00,
20120825,13,42,58,347.1,01/13/13 04:00,
20120825,13,43,54,46.5,01/13/13 04:00,
20120825,13,44,67,30,01/13/13 04:00,
20120825,13,45,180,318,01/13/13 04:00,
20120825,13,46,132,8.5,01/13/13 04:00,
20120825,13,47,31,0,01/13/13 04:00,
20120825,13,48,10,7.1,01/13/13 04:00,
20120825,13,49,103,61.4,01/13/13 04:00,
20120825,13,50,81,0,01/13/13 04:00,
20120825,13,51,31,0,01/13/13 04:00,
20120825,13,52,13,0,01/13/13 04:00,
20120825,13,53,10,10,01/13/13 04:00,
20120825,13,54,16,10,01/13/13 04:00,
20120825,13,55,76,0,01/13/13 04:00,
20120825,13,56,22,0,01/13/13 04:00,
20120825,13,57,19,0,01/13/13 04:00,
20120825,13,58,34,10,01/13/13 04:00,
20120825,13,59,24,20,01/13/13 04:00,
20120825,13,60,37,201,01/13/13 04:00,
20120825,13,61,6,25,01/13/13 04:00,
20120825,13,62,6,0,01/13/13 04:00,
20120825,13,63,54,60,01/13/13 04:00,
20120825,13,64,12,0,01/13/13 04:00,
20120825,13,65,36,400,01/13/13 04:00,
20120825,13,66,22.6,0,01/13/13 04:00,
20120825,13,68,12.8,50,01/13/13 04:00,
20120825,13,69,30,130,01/13/13 04:00,
20120825,13,70,22,0,01/13/13 04:00,
20120825,13,71,45,0,01/13/13 04:00,
20120825,13,72,5,0,01/13/13 04:00,
20120825,13,73,11.6,0,01/13/13 04:00,
20120825,13,74,24,0,01/13/13 04:00,
20120825,13,75,9.8,75,01/13/13 04:00,
20120825,13,76,8,0,01/13/13 04:00,
20120825,13,77,29,0,01/13/13 04:00,
20120825,13,78,6.2,0,01/13/13 04:00,
20120825,13,80,12,0,01/13/13 04:00,
20120825,13,83,50,10,01/13/13 04:00,
20120825,13,84,12,0,01/13/13 04:00,
20120825,13,89,5,10,01/13/13 04:00,
20120825,13,90,5,0,01/13/13 04:00,
20120825,13,91,10,0,01/13/13 04:00,
20120825,13,94,24,0,01/13/13 04:00,
20120825,13,96,10,0,01/13/13 04:00,
20120825,13,100,89,150,01/13/13 04:00,
20120825,13,104,24,0,01/13/13 04:00,
20120825,13,105,50,0,01/13/13 04:00,
20120825,13,109,6,0,01/13/13 04:00,
20120825,13,110,11,0,01/13/13 04:00,
20120825,13,117,20,0,01/13/13 04:00,
20120825,13,133,10,495,01/13/13 04:00,
20120825,13,135,10,0,01/13/13 04:00,
20120825,13,144,20,0,01/13/13 04:00,
20120825,13,145,20,0,01/13/13 04:00,
20120825,13,149,3,0,01/13/13 04:00,
20120825,13,150,17,0,01/13/13 04:00,
20120825,13,164,10,0,01/13/13 04:00,
20120825,13,172,23,0,01/13/13 04:00,
20120825,13,174,4,0,01/13/13 04:00,
20120825,13,199,4,0,01/13/13 04:00,
20120825,13,200,73,509,01/13/13 04:00,
20120825,13,207,6,0,01/13/13 04:00,
20120825,13,210,0,100,01/13/13 04:00,
20120825,13,224,8,0,01/13/13 04:00,
20120825,13,249,8,0,01/13/13 04:00,
20120825,13,292,50,0,01/13/13 04:00,
20120825,13,298,7,0,01/13/13 04:00,
20120825,13,303,0,332,01/13/13 04:00,
20120825,13,399,2,0,01/13/13 04:00,
20120825,13,400,0,25,01/13/13 04:00,
20120825,13,500,0,5,01/13/13 04:00,
20120825,13,699,2,0,01/13/13 04:00,
20120825,13,799,4,0,01/13/13 04:00,
20120825,13,899,8,0,01/13/13 04:00,
20120825,13,949,4,0,01/13/13 04:00,
20120825,13,999,8,4352.7,01/13/13 04:00,
20120825,13,1000,0,121,01/13/13 04:00,
20120825,14,-200,100,0,01/13/13 04:00,
20120825,14,-149,0,7,01/13/13 04:00,
20120825,14,-95,0,5,01/13/13 04:00,
20120825,14,-61,9,0,01/13/13 04:00,
20120825,14,-20,0,20,01/13/13 04:00,
20120825,14,-15,0,15,01/13/13 04:00,
20120825,14,-8,0,15,01/13/13 04:00,
20120825,14,-5,0,10,01/13/13 04:00,
20120825,14,0,2474.8,0,01/13/13 04:00,
20120825,14,1,1788,11,01/13/13 04:00,
20120825,14,2,0,15,01/13/13 04:00,
20120825,14,3,0,5,01/13/13 04:00,
20120825,14,5,0,56,01/13/13 04:00,
20120825,14,8,0,27,01/13/13 04:00,
20120825,14,10,100,44,01/13/13 04:00,
20120825,14,12,0,47,01/13/13 04:00,
20120825,14,13,0,105,01/13/13 04:00,
20120825,14,15,50,62,01/13/13 04:00,
20120825,14,16,10,0,01/13/13 04:00,
20120825,14,18,0,10,01/13/13 04:00,
20120825,14,19,0,30,01/13/13 04:00,
20120825,14,20,528,35,01/13/13 04:00,
20120825,14,21,35,2,01/13/13 04:00,
20120825,14,22,0,30,01/13/13 04:00,
20120825,14,23,0,52,01/13/13 04:00,
20120825,14,24,0,96,01/13/13 04:00,
20120825,14,25,0,78,01/13/13 04:00,
20120825,14,26,0,187,01/13/13 04:00,
20120825,14,27,0,45,01/13/13 04:00,
20120825,14,28,0,155,01/13/13 04:00,
20120825,14,29,6,103,01/13/13 04:00,
20120825,14,30,41.5,230,01/13/13 04:00,
20120825,14,31,121,89,01/13/13 04:00,
20120825,14,32,23.5,183.2,01/13/13 04:00,
20120825,14,33,50,60,01/13/13 04:00,
20120825,14,34,0,130,01/13/13 04:00,
20120825,14,35,30,312.6,01/13/13 04:00,
20120825,14,36,0,42,01/13/13 04:00,
20120825,14,37,150,320,01/13/13 04:00,
20120825,14,38,0,3.6,01/13/13 04:00,
20120825,14,39,0,10.6,01/13/13 04:00,
20120825,14,40,40,298.6,01/13/13 04:00,
20120825,14,41,13,24,01/13/13 04:00,
20120825,14,42,63,28.1,01/13/13 04:00,
20120825,14,43,0,98.5,01/13/13 04:00,
20120825,14,44,60,341.6,01/13/13 04:00,
20120825,14,45,77,284.9,01/13/13 04:00,
20120825,14,46,12,26.5,01/13/13 04:00,
20120825,14,47,219,32.6,01/13/13 04:00,
20120825,14,48,25,95,01/13/13 04:00,
20120825,14,49,26,30,01/13/13 04:00,
20120825,14,50,116,53.5,01/13/13 04:00,
20120825,14,51,67,30,01/13/13 04:00,
