BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20110924,05,16,100,55,02/01/12 04:59,
20110924,05,17,80,45,02/01/12 04:59,
20110924,05,18,156,10,02/01/12 04:59,
20110924,05,19,56,68.8,02/01/12 04:59,
20110924,05,20,229,81.8,02/01/12 04:59,
20110924,05,21,22,55,02/01/12 04:59,
20110924,05,22,32.2,329.2,02/01/12 04:59,
20110924,05,23,10,53,02/01/12 04:59,
20110924,05,24,0,176.1,02/01/12 04:59,
20110924,05,25,98,71,02/01/12 04:59,
20110924,05,26,20.1,182,02/01/12 04:59,
20110924,05,27,183.1,43,02/01/12 04:59,
20110924,05,28,65,78.1,02/01/12 04:59,
20110924,05,29,142.2,45,02/01/12 04:59,
20110924,05,30,5,15.5,02/01/12 04:59,
20110924,05,31,226,69,02/01/12 04:59,
20110924,05,32,29.2,46.6,02/01/12 04:59,
20110924,05,33,139,30.1,02/01/12 04:59,
20110924,05,34,2,41,02/01/12 04:59,
20110924,05,35,57,95,02/01/12 04:59,
20110924,05,36,225,21,02/01/12 04:59,
20110924,05,37,55.4,0,02/01/12 04:59,
20110924,05,38,2,71.1,02/01/12 04:59,
20110924,05,39,101.6,9.2,02/01/12 04:59,
20110924,05,40,68.8,5,02/01/12 04:59,
20110924,05,41,0,5.6,02/01/12 04:59,
20110924,05,42,12,0,02/01/12 04:59,
20110924,05,43,18.3,3.4,02/01/12 04:59,
20110924,05,44,193.9,0,02/01/12 04:59,
20110924,05,45,13.5,955.6,02/01/12 04:59,
20110924,05,46,6.1,1,02/01/12 04:59,
20110924,05,47,2.7,2,02/01/12 04:59,
20110924,05,48,0,2,02/01/12 04:59,
20110924,05,49,22.5,0,02/01/12 04:59,
20110924,05,50,0,376,02/01/12 04:59,
20110924,05,51,6,26,02/01/12 04:59,
20110924,05,52,2,0,02/01/12 04:59,
20110924,05,53,1.1,13,02/01/12 04:59,
20110924,05,54,22.5,20,02/01/12 04:59,
20110924,05,55,5,15,02/01/12 04:59,
20110924,05,56,.5,0,02/01/12 04:59,
20110924,05,57,0,18.2,02/01/12 04:59,
20110924,05,60,6.1,10,02/01/12 04:59,
20110924,05,61,0,125,02/01/12 04:59,
20110924,05,62,22.5,9,02/01/12 04:59,
20110924,05,65,0,446,02/01/12 04:59,
20110924,05,66,0,10,02/01/12 04:59,
20110924,05,67,.5,0,02/01/12 04:59,
20110924,05,70,31.2,0,02/01/12 04:59,
20110924,05,74,0,83.2,02/01/12 04:59,
20110924,05,78,.5,0,02/01/12 04:59,
20110924,05,80,4,0,02/01/12 04:59,
20110924,05,82,9,0,02/01/12 04:59,
20110924,05,85,0,22,02/01/12 04:59,
20110924,05,90,9,0,02/01/12 04:59,
20110924,05,92,0,9.2,02/01/12 04:59,
20110924,05,96,9,0,02/01/12 04:59,
20110924,05,99,7,0,02/01/12 04:59,
20110924,05,100,4,50,02/01/12 04:59,
20110924,05,106,12,0,02/01/12 04:59,
20110924,05,110,0,9.2,02/01/12 04:59,
20110924,05,120,8,0,02/01/12 04:59,
20110924,05,124,0,0,02/01/12 04:59,
20110924,05,127,0,9.2,02/01/12 04:59,
20110924,05,149,6,0,02/01/12 04:59,
20110924,05,150,8,150,02/01/12 04:59,
20110924,05,174,0,0,02/01/12 04:59,
20110924,05,178,2.1,0,02/01/12 04:59,
20110924,05,199,12,0,02/01/12 04:59,
20110924,05,219,0,100,02/01/12 04:59,
20110924,05,230,0,200,02/01/12 04:59,
20110924,05,234,3.1,0,02/01/12 04:59,
20110924,05,237,0,444,02/01/12 04:59,
20110924,05,249,24,0,02/01/12 04:59,
20110924,05,250,0,436,02/01/12 04:59,
20110924,05,299,24,0,02/01/12 04:59,
20110924,05,325,5.1,0,02/01/12 04:59,
20110924,05,349,0,0,02/01/12 04:59,
20110924,05,395,0,65,02/01/12 04:59,
20110924,05,399,15.1,100,02/01/12 04:59,
20110924,05,400,0,86,02/01/12 04:59,
20110924,05,500,0,50,02/01/12 04:59,
20110924,05,600,0,3,02/01/12 04:59,
20110924,05,999,0,3705.8,02/01/12 04:59,
20110924,05,1000,0,161,02/01/12 04:59,
20110924,06,-249,0,8,02/01/12 04:59,
20110924,06,-200,50,0,02/01/12 04:59,
20110924,06,-199,0,4,02/01/12 04:59,
20110924,06,-149,0,2,02/01/12 04:59,
20110924,06,-99,0,10,02/01/12 04:59,
20110924,06,-90,0,5,02/01/12 04:59,
20110924,06,-80,0,50,02/01/12 04:59,
20110924,06,-75,0,105,02/01/12 04:59,
20110924,06,-69,0,4,02/01/12 04:59,
20110924,06,-55,0,0,02/01/12 04:59,
20110924,06,-50,40,0,02/01/12 04:59,
20110924,06,-49,0,4,02/01/12 04:59,
20110924,06,-45,0,5,02/01/12 04:59,
20110924,06,-40,0,25,02/01/12 04:59,
20110924,06,-38,0,8,02/01/12 04:59,
20110924,06,-35,0,20,02/01/12 04:59,
20110924,06,-34,0,4,02/01/12 04:59,
20110924,06,-30,0,50,02/01/12 04:59,
20110924,06,-28,0,6.6,02/01/12 04:59,
20110924,06,-26,0,37.5,02/01/12 04:59,
20110924,06,-25,0,40,02/01/12 04:59,
20110924,06,-24,0,4,02/01/12 04:59,
20110924,06,-22,0,6.6,02/01/12 04:59,
20110924,06,-21,0,37.2,02/01/12 04:59,
20110924,06,-20,10,69.5,02/01/12 04:59,
20110924,06,-19,0,50.6,02/01/12 04:59,
20110924,06,-17,0,39,02/01/12 04:59,
20110924,06,-16,0,46.7,02/01/12 04:59,
20110924,06,-15,379,128.5,02/01/12 04:59,
20110924,06,-14,0,9.2,02/01/12 04:59,
20110924,06,-13,0,47.5,02/01/12 04:59,
20110924,06,-10,600,57.6,02/01/12 04:59,
20110924,06,-6,0,5,02/01/12 04:59,
20110924,06,-5,0,55,02/01/12 04:59,
20110924,06,-4,0,37.5,02/01/12 04:59,
20110924,06,-2,0,8,02/01/12 04:59,
20110924,06,0,1958,93.8,02/01/12 04:59,
20110924,06,1,1684,15,02/01/12 04:59,
20110924,06,2,58,10,02/01/12 04:59,
20110924,06,3,0,71.3,02/01/12 04:59,
20110924,06,4,2,163.6,02/01/12 04:59,
20110924,06,5,205,106.5,02/01/12 04:59,
20110924,06,6,2,13.3,02/01/12 04:59,
20110924,06,8,0,78.5,02/01/12 04:59,
20110924,06,9,1,10,02/01/12 04:59,
20110924,06,10,12,85,02/01/12 04:59,
20110924,06,11,0,60,02/01/12 04:59,
20110924,06,12,6,25,02/01/12 04:59,
20110924,06,14,0,5,02/01/12 04:59,
20110924,06,15,124,0,02/01/12 04:59,
20110924,06,16,18,0,02/01/12 04:59,
20110924,06,17,48,10,02/01/12 04:59,
20110924,06,18,201,30,02/01/12 04:59,
20110924,06,19,85,110,02/01/12 04:59,
20110924,06,20,181,260.3,02/01/12 04:59,
20110924,06,21,95,61.3,02/01/12 04:59,
20110924,06,22,10,73,02/01/12 04:59,
20110924,06,23,27.2,78,02/01/12 04:59,
20110924,06,24,0,319,02/01/12 04:59,
20110924,06,25,34,15,02/01/12 04:59,
20110924,06,26,65,174,02/01/12 04:59,
20110924,06,27,65,75,02/01/12 04:59,
20110924,06,28,32.2,145,02/01/12 04:59,
20110924,06,29,121.1,60.1,02/01/12 04:59,
20110924,06,30,146.2,85.5,02/01/12 04:59,
20110924,06,31,187,49,02/01/12 04:59,
20110924,06,32,2.4,59.1,02/01/12 04:59,
20110924,06,33,129.2,38.1,02/01/12 04:59,
20110924,06,34,61.6,24,02/01/12 04:59,
20110924,06,35,129,100,02/01/12 04:59,
20110924,06,36,75,21,02/01/12 04:59,
20110924,06,37,50,6.1,02/01/12 04:59,
20110924,06,38,2,83.1,02/01/12 04:59,
20110924,06,39,152,3,02/01/12 04:59,
20110924,06,40,154,7,02/01/12 04:59,
20110924,06,41,8,5.6,02/01/12 04:59,
20110924,06,43,135.6,4.5,02/01/12 04:59,
20110924,06,44,55.9,0,02/01/12 04:59,
20110924,06,45,75.7,967,02/01/12 04:59,
20110924,06,46,0,2,02/01/12 04:59,
20110924,06,47,4,0,02/01/12 04:59,
20110924,06,48,164.5,0,02/01/12 04:59,
20110924,06,50,37.5,390,02/01/12 04:59,
20110924,06,51,0,26,02/01/12 04:59,
20110924,06,52,3.3,0,02/01/12 04:59,
20110924,06,54,7.8,31.1,02/01/12 04:59,
20110924,06,55,42.5,20,02/01/12 04:59,
20110924,06,56,.5,0,02/01/12 04:59,
20110924,06,59,0,9,02/01/12 04:59,
20110924,06,60,7,11,02/01/12 04:59,
20110924,06,61,1.8,126,02/01/12 04:59,
20110924,06,62,0,4,02/01/12 04:59,
20110924,06,64,37.5,0,02/01/12 04:59,
20110924,06,65,0,20,02/01/12 04:59,
20110924,06,66,0,10,02/01/12 04:59,
20110924,06,67,.5,0,02/01/12 04:59,
20110924,06,71,40.4,416,02/01/12 04:59,
20110924,06,72,0,6.1,02/01/12 04:59,
20110924,06,74,0,74,02/01/12 04:59,
20110924,06,78,9.5,0,02/01/12 04:59,
20110924,06,80,4,4,02/01/12 04:59,
20110924,06,85,0,23,02/01/12 04:59,
20110924,06,86,9,0,02/01/12 04:59,
20110924,06,89,0,6.1,02/01/12 04:59,
20110924,06,91,9,0,02/01/12 04:59,
20110924,06,93,7,0,02/01/12 04:59,
20110924,06,99,7,0,02/01/12 04:59,
20110924,06,100,4,50,02/01/12 04:59,
20110924,06,107,0,6.1,02/01/12 04:59,
20110924,06,120,8,0,02/01/12 04:59,
20110924,06,124,0,0,02/01/12 04:59,
20110924,06,125,0,6.1,02/01/12 04:59,
20110924,06,137,12,0,02/01/12 04:59,
20110924,06,142,0,6.1,02/01/12 04:59,
20110924,06,149,6,0,02/01/12 04:59,
20110924,06,150,8,150,02/01/12 04:59,
20110924,06,160,0,6.1,02/01/12 04:59,
20110924,06,174,0,0,02/01/12 04:59,
20110924,06,178,2.1,0,02/01/12 04:59,
20110924,06,199,12,0,02/01/12 04:59,
20110924,06,219,0,100,02/01/12 04:59,
20110924,06,230,0,200,02/01/12 04:59,
20110924,06,234,3.1,0,02/01/12 04:59,
20110924,06,249,24,0,02/01/12 04:59,
20110924,06,250,0,436,02/01/12 04:59,
20110924,06,252,0,444,02/01/12 04:59,
20110924,06,299,24,0,02/01/12 04:59,
20110924,06,300,0,50,02/01/12 04:59,
20110924,06,325,5.1,0,02/01/12 04:59,
20110924,06,349,0,0,02/01/12 04:59,
20110924,06,399,15.1,200,02/01/12 04:59,
20110924,06,400,0,66,02/01/12 04:59,
20110924,06,420,0,65,02/01/12 04:59,
20110924,06,500,0,50,02/01/12 04:59,
20110924,06,600,0,3,02/01/12 04:59,
20110924,06,999,0,3732.8,02/01/12 04:59,
20110924,06,1000,0,161,02/01/12 04:59,
20110924,07,-249,0,8,02/01/12 04:59,
20110924,07,-200,50,0,02/01/12 04:59,
20110924,07,-199,0,4,02/01/12 04:59,
20110924,07,-149,0,2,02/01/12 04:59,
20110924,07,-99,0,10,02/01/12 04:59,
20110924,07,-90,0,5,02/01/12 04:59,
20110924,07,-80,0,50,02/01/12 04:59,
20110924,07,-75,0,105,02/01/12 04:59,
20110924,07,-69,0,4,02/01/12 04:59,
20110924,07,-55,0,0,02/01/12 04:59,
20110924,07,-50,40,0,02/01/12 04:59,
20110924,07,-49,0,4,02/01/12 04:59,
20110924,07,-45,0,5,02/01/12 04:59,
20110924,07,-40,0,25,02/01/12 04:59,
20110924,07,-36,0,4.8,02/01/12 04:59,
20110924,07,-35,0,70,02/01/12 04:59,
20110924,07,-34,0,4,02/01/12 04:59,
20110924,07,-26,0,3.9,02/01/12 04:59,
20110924,07,-25,0,25,02/01/12 04:59,
20110924,07,-24,0,26.5,02/01/12 04:59,
20110924,07,-20,10,18.9,02/01/12 04:59,
20110924,07,-19,0,18.8,02/01/12 04:59,
20110924,07,-18,0,43.2,02/01/12 04:59,
20110924,07,-17,0,28,02/01/12 04:59,
20110924,07,-15,314,75.6,02/01/12 04:59,
20110924,07,-14,0,22.8,02/01/12 04:59,
20110924,07,-13,0,50.1,02/01/12 04:59,
20110924,07,-11,0,30.2,02/01/12 04:59,
20110924,07,-10,600,12.5,02/01/12 04:59,
20110924,07,-8,0,34.6,02/01/12 04:59,
20110924,07,-7,0,5,02/01/12 04:59,
20110924,07,-5,0,5,02/01/12 04:59,
20110924,07,-3,0,25.2,02/01/12 04:59,
20110924,07,-2,0,22.5,02/01/12 04:59,
20110924,07,0,1971.3,14,02/01/12 04:59,
20110924,07,1,1668,27.5,02/01/12 04:59,
20110924,07,2,0,40.8,02/01/12 04:59,
20110924,07,3,0,8,02/01/12 04:59,
20110924,07,4,13,0,02/01/12 04:59,
20110924,07,5,208,62,02/01/12 04:59,
20110924,07,6,12,48.1,02/01/12 04:59,
20110924,07,7,4,165.9,02/01/12 04:59,
20110924,07,8,5,43,02/01/12 04:59,
20110924,07,9,0,71,02/01/12 04:59,
20110924,07,10,0,79.5,02/01/12 04:59,
20110924,07,11,0,10,02/01/12 04:59,
20110924,07,12,0,55,02/01/12 04:59,
20110924,07,13,25,0,02/01/12 04:59,
20110924,07,14,20,60,02/01/12 04:59,
20110924,07,15,44,50,02/01/12 04:59,
20110924,07,16,30,30,02/01/12 04:59,
20110924,07,17,43,26,02/01/12 04:59,
20110924,07,18,16,1,02/01/12 04:59,
20110924,07,19,51,67,02/01/12 04:59,
20110924,07,20,324,255.5,02/01/12 04:59,
20110924,07,21,71,50,02/01/12 04:59,
20110924,07,22,51,60,02/01/12 04:59,
20110924,07,23,25,53,02/01/12 04:59,
20110924,07,24,35,305,02/01/12 04:59,
20110924,07,25,68,78.1,02/01/12 04:59,
20110924,07,26,0,106,02/01/12 04:59,
20110924,07,27,5.1,101,02/01/12 04:59,
20110924,07,28,112.1,181,02/01/12 04:59,
20110924,07,29,15,78.2,02/01/12 04:59,
20110924,07,30,12.1,186.5,02/01/12 04:59,
20110924,07,31,90,49,02/01/12 04:59,
20110924,07,32,80.1,81.5,02/01/12 04:59,
20110924,07,33,37.1,115.1,02/01/12 04:59,
20110924,07,34,20.1,51,02/01/12 04:59,
20110924,07,35,108.1,125,02/01/12 04:59,
20110924,07,36,196,77,02/01/12 04:59,
20110924,07,37,25.1,43.1,02/01/12 04:59,
20110924,07,38,62.1,46,02/01/12 04:59,
20110924,07,39,0,26.6,02/01/12 04:59,
20110924,07,40,106,65,02/01/12 04:59,
20110924,07,41,2,15.4,02/01/12 04:59,
20110924,07,42,100,18.1,02/01/12 04:59,
20110924,07,43,6.8,31,02/01/12 04:59,
20110924,07,44,71.8,0,02/01/12 04:59,
20110924,07,45,7,1062.4,02/01/12 04:59,
20110924,07,46,100,21.2,02/01/12 04:59,
20110924,07,47,2,3.1,02/01/12 04:59,
20110924,07,48,185.5,0,02/01/12 04:59,
20110924,07,49,3,0,02/01/12 04:59,
20110924,07,50,7.8,379,02/01/12 04:59,
20110924,07,51,8,35,02/01/12 04:59,
20110924,07,53,24.5,0,02/01/12 04:59,
20110924,07,54,3,16,02/01/12 04:59,
20110924,07,55,9,15,02/01/12 04:59,
20110924,07,57,3.1,0,02/01/12 04:59,
20110924,07,59,22.5,0,02/01/12 04:59,
20110924,07,60,5,10,02/01/12 04:59,
20110924,07,61,0,25,02/01/12 04:59,
20110924,07,63,9.1,0,02/01/12 04:59,
20110924,07,64,0,14.2,02/01/12 04:59,
20110924,07,65,0,20,02/01/12 04:59,
20110924,07,66,0,10,02/01/12 04:59,
20110924,07,67,22.5,0,02/01/12 04:59,
20110924,07,69,9,0,02/01/12 04:59,
20110924,07,70,0,825,02/01/12 04:59,
20110924,07,72,0,1,02/01/12 04:59,
20110924,07,74,24.2,74,02/01/12 04:59,
20110924,07,76,9,0,02/01/12 04:59,
20110924,07,80,4,0,02/01/12 04:59,
20110924,07,81,9,12.2,02/01/12 04:59,
20110924,07,82,5,0,02/01/12 04:59,
20110924,07,99,7,12.2,02/01/12 04:59,
20110924,07,100,4,50,02/01/12 04:59,
20110924,07,116,0,12.2,02/01/12 04:59,
20110924,07,120,8,0,02/01/12 04:59,
20110924,07,124,0,0,02/01/12 04:59,
20110924,07,127,7,0,02/01/12 04:59,
20110924,07,134,0,12.2,02/01/12 04:59,
20110924,07,149,6,0,02/01/12 04:59,
20110924,07,150,8,300,02/01/12 04:59,
20110924,07,152,0,12.2,02/01/12 04:59,
20110924,07,167,12,0,02/01/12 04:59,
20110924,07,174,0,0,02/01/12 04:59,
20110924,07,178,2.1,0,02/01/12 04:59,
20110924,07,199,12,0,02/01/12 04:59,
20110924,07,200,0,60,02/01/12 04:59,
20110924,07,219,0,100,02/01/12 04:59,
20110924,07,230,0,400,02/01/12 04:59,
20110924,07,234,3.1,0,02/01/12 04:59,
20110924,07,249,24,0,02/01/12 04:59,
20110924,07,250,0,436,02/01/12 04:59,
20110924,07,276,0,444,02/01/12 04:59,
20110924,07,299,24,0,02/01/12 04:59,
20110924,07,300,0,50,02/01/12 04:59,
20110924,07,325,5.1,0,02/01/12 04:59,
20110924,07,349,0,0,02/01/12 04:59,
20110924,07,399,15.1,70,02/01/12 04:59,
20110924,07,400,0,66,02/01/12 04:59,
20110924,07,460,0,65,02/01/12 04:59,
20110924,07,500,0,50,02/01/12 04:59,
20110924,07,600,0,3,02/01/12 04:59,
20110924,07,999,0,3762.3,02/01/12 04:59,
20110924,07,1000,0,161,02/01/12 04:59,
20110924,08,-249,0,8,02/01/12 04:59,
20110924,08,-200,50,0,02/01/12 04:59,
20110924,08,-199,0,4,02/01/12 04:59,
20110924,08,-149,0,2,02/01/12 04:59,
20110924,08,-99,0,10,02/01/12 04:59,
20110924,08,-90,0,5,02/01/12 04:59,
20110924,08,-75,0,5,02/01/12 04:59,
20110924,08,-69,0,4,02/01/12 04:59,
20110924,08,-55,0,0,02/01/12 04:59,
20110924,08,-50,40,25,02/01/12 04:59,
20110924,08,-49,0,4,02/01/12 04:59,
20110924,08,-46,0,0,02/01/12 04:59,
20110924,08,-45,0,5,02/01/12 04:59,
20110924,08,-44,0,25,02/01/12 04:59,
20110924,08,-35,0,20,02/01/12 04:59,
20110924,08,-34,0,4,02/01/12 04:59,
20110924,08,-30,0,4.8,02/01/12 04:59,
20110924,08,-24,0,4,02/01/12 04:59,
20110924,08,-20,10,3.9,02/01/12 04:59,
20110924,08,-19,0,26.5,02/01/12 04:59,
20110924,08,-18,0,4,02/01/12 04:59,
20110924,08,-17,0,2.4,02/01/12 04:59,
20110924,08,-15,325,10,02/01/12 04:59,
20110924,08,-14,0,5.9,02/01/12 04:59,
20110924,08,-13,0,18.3,02/01/12 04:59,
20110924,08,-12,0,22.5,02/01/12 04:59,
20110924,08,-11,0,28,02/01/12 04:59,
20110924,08,-10,600,34.2,02/01/12 04:59,
20110924,08,-9,0,10.8,02/01/12 04:59,
20110924,08,-8,0,17.2,02/01/12 04:59,
20110924,08,-7,0,53.7,02/01/12 04:59,
20110924,08,-6,0,20.8,02/01/12 04:59,
20110924,08,-5,10.2,15.8,02/01/12 04:59,
20110924,08,-3,8.4,37.1,02/01/12 04:59,
20110924,08,-2,0,25.2,02/01/12 04:59,
20110924,08,-1,0,22.5,02/01/12 04:59,
20110924,08,0,2073.4,1,02/01/12 04:59,
20110924,08,1,1830,5,02/01/12 04:59,
20110924,08,2,5,5,02/01/12 04:59,
20110924,08,3,0,43.8,02/01/12 04:59,
20110924,08,4,15,22.5,02/01/12 04:59,
20110924,08,5,165,55,02/01/12 04:59,
20110924,08,6,14,8,02/01/12 04:59,
20110924,08,7,9,2,02/01/12 04:59,
20110924,08,8,24,81.1,02/01/12 04:59,
20110924,08,9,15,67.9,02/01/12 04:59,
20110924,08,10,15,2,02/01/12 04:59,
20110924,08,11,0,31.5,02/01/12 04:59,
20110924,08,12,0,105,02/01/12 04:59,
20110924,08,13,0,75,02/01/12 04:59,
20110924,08,14,0,8,02/01/12 04:59,
20110924,08,15,74,50,02/01/12 04:59,
20110924,08,17,13,77,02/01/12 04:59,
20110924,08,18,1,1,02/01/12 04:59,
20110924,08,19,33,25,02/01/12 04:59,
20110924,08,20,46.5,65,02/01/12 04:59,
20110924,08,21,59,116,02/01/12 04:59,
20110924,08,22,88.8,70,02/01/12 04:59,
20110924,08,23,140.6,102.2,02/01/12 04:59,
20110924,08,24,18.6,270,02/01/12 04:59,
20110924,08,25,186.4,270,02/01/12 04:59,
20110924,08,26,111.6,44,02/01/12 04:59,
20110924,08,27,133.2,135,02/01/12 04:59,
20110924,08,28,85,120,02/01/12 04:59,
20110924,08,29,15,63.1,02/01/12 04:59,
20110924,08,30,59,128,02/01/12 04:59,
20110924,08,31,45,94,02/01/12 04:59,
20110924,08,32,72.2,110.8,02/01/12 04:59,
20110924,08,33,115,46,02/01/12 04:59,
20110924,08,34,127.2,90.3,02/01/12 04:59,
20110924,08,35,40,172.8,02/01/12 04:59,
20110924,08,36,50,189.1,02/01/12 04:59,
20110924,08,37,29.2,68,02/01/12 04:59,
20110924,08,38,136,65,02/01/12 04:59,
20110924,08,39,61,36.6,02/01/12 04:59,
20110924,08,40,15.6,49.4,02/01/12 04:59,
20110924,08,41,150,156.3,02/01/12 04:59,
20110924,08,42,55,91,02/01/12 04:59,
20110924,08,43,2,9,02/01/12 04:59,
20110924,08,44,15.1,5,02/01/12 04:59,
20110924,08,45,70.3,19,02/01/12 04:59,
20110924,08,46,3,3.1,02/01/12 04:59,
20110924,08,47,153,12,02/01/12 04:59,
20110924,08,48,4,0,02/01/12 04:59,
20110924,08,49,6,0,02/01/12 04:59,
20110924,08,50,4,20,02/01/12 04:59,
20110924,08,51,39.2,59,02/01/12 04:59,
20110924,08,52,106.1,9,02/01/12 04:59,
20110924,08,54,2,0,02/01/12 04:59,
20110924,08,55,0,706,02/01/12 04:59,
20110924,08,56,30.5,0,02/01/12 04:59,
20110924,08,58,0,12.2,02/01/12 04:59,
20110924,08,59,1.1,0,02/01/12 04:59,
20110924,08,60,0,20,02/01/12 04:59,
20110924,08,61,29.5,25,02/01/12 04:59,
20110924,08,65,1.1,5,02/01/12 04:59,
20110924,08,69,22.5,811.4,02/01/12 04:59,
20110924,08,70,9,0,02/01/12 04:59,
20110924,08,74,0,74,02/01/12 04:59,
20110924,08,76,6.7,12.2,02/01/12 04:59,
20110924,08,77,31.5,0,02/01/12 04:59,
20110924,08,79,0,20,02/01/12 04:59,
20110924,08,80,4,0,02/01/12 04:59,
20110924,08,82,9,0,02/01/12 04:59,
20110924,08,91,5,0,02/01/12 04:59,
20110924,08,93,0,12.2,02/01/12 04:59,
20110924,08,99,7,10,02/01/12 04:59,
20110924,08,100,4,0,02/01/12 04:59,
20110924,08,111,0,12.2,02/01/12 04:59,
20110924,08,120,8,0,02/01/12 04:59,
20110924,08,125,7,0,02/01/12 04:59,
20110924,08,129,0,12.2,02/01/12 04:59,
20110924,08,130,8,0,02/01/12 04:59,
20110924,08,132,7,0,02/01/12 04:59,
20110924,08,149,6,0,02/01/12 04:59,
20110924,08,150,8,150,02/01/12 04:59,
20110924,08,161,12,0,02/01/12 04:59,
20110924,08,178,2.1,0,02/01/12 04:59,
20110924,08,180,0,444,02/01/12 04:59,
20110924,08,199,12,0,02/01/12 04:59,
20110924,08,200,0,504,02/01/12 04:59,
20110924,08,234,3.1,0,02/01/12 04:59,
20110924,08,249,24,0,02/01/12 04:59,
20110924,08,250,0,836,02/01/12 04:59,
20110924,08,299,24,0,02/01/12 04:59,
20110924,08,300,0,165,02/01/12 04:59,
20110924,08,325,5.1,0,02/01/12 04:59,
20110924,08,349,0,0,02/01/12 04:59,
20110924,08,399,15.1,110,02/01/12 04:59,
20110924,08,400,0,66,02/01/12 04:59,
20110924,08,500,0,50,02/01/12 04:59,
20110924,08,600,0,3,02/01/12 04:59,
20110924,08,999,0,4093.7,02/01/12 04:59,
20110924,08,1000,0,161,02/01/12 04:59,
20110924,09,-249,0,8,02/01/12 04:59,
20110924,09,-200,50,0,02/01/12 04:59,
20110924,09,-199,0,4,02/01/12 04:59,
20110924,09,-149,0,2,02/01/12 04:59,
20110924,09,-99,0,2,02/01/12 04:59,
20110924,09,-90,0,5,02/01/12 04:59,
20110924,09,-75,0,5,02/01/12 04:59,
20110924,09,-69,0,0,02/01/12 04:59,
20110924,09,-55,0,0,02/01/12 04:59,
20110924,09,-50,40,25,02/01/12 04:59,
20110924,09,-49,0,0,02/01/12 04:59,
20110924,09,-47,0,25,02/01/12 04:59,
20110924,09,-46,0,0,02/01/12 04:59,
20110924,09,-45,0,5,02/01/12 04:59,
20110924,09,-35,0,0,02/01/12 04:59,
20110924,09,-34,0,0,02/01/12 04:59,
20110924,09,-30,0,0,02/01/12 04:59,
20110924,09,-24,0,8,02/01/12 04:59,
20110924,09,-20,10,0,02/01/12 04:59,
20110924,09,-19,0,0,02/01/12 04:59,
20110924,09,-15,70,0,02/01/12 04:59,
20110924,09,-14,0,6.6,02/01/12 04:59,
20110924,09,-13,0,48.2,02/01/12 04:59,
20110924,09,-12,0,2,02/01/12 04:59,
20110924,09,-10,600,0,02/01/12 04:59,
20110924,09,-8,0,6.6,02/01/12 04:59,
20110924,09,-7,0,68,02/01/12 04:59,
20110924,09,-6,0,24.1,02/01/12 04:59,
20110924,09,-5,0,15,02/01/12 04:59,
20110924,09,-4,0,64.6,02/01/12 04:59,
20110924,09,-3,0,33,02/01/12 04:59,
20110924,09,-2,0,112.2,02/01/12 04:59,
20110924,09,-1,18.2,6,02/01/12 04:59,
20110924,09,0,2015,19,02/01/12 04:59,
20110924,09,1,1727.3,26.4,02/01/12 04:59,
20110924,09,2,0,37.5,02/01/12 04:59,
20110924,09,3,0,66.3,02/01/12 04:59,
20110924,09,4,0,37.5,02/01/12 04:59,
20110924,09,5,152,55,02/01/12 04:59,
20110924,09,6,0,37.5,02/01/12 04:59,
20110924,09,7,5,0,02/01/12 04:59,
20110924,09,8,4,92.3,02/01/12 04:59,
20110924,09,9,1,5,02/01/12 04:59,
20110924,09,10,17,3.3,02/01/12 04:59,
20110924,09,11,0,63.6,02/01/12 04:59,
20110924,09,12,1.4,0,02/01/12 04:59,
20110924,09,13,0,99.8,02/01/12 04:59,
20110924,09,14,6.6,125,02/01/12 04:59,
20110924,09,15,60,10,02/01/12 04:59,
20110924,09,16,0,37.5,02/01/12 04:59,
20110924,09,17,.6,50,02/01/12 04:59,
20110924,09,18,.9,15,02/01/12 04:59,
20110924,09,19,0,78,02/01/12 04:59,
20110924,09,20,68,0,02/01/12 04:59,
20110924,09,21,23.8,16.4,02/01/12 04:59,
20110924,09,22,9.6,5,02/01/12 04:59,
20110924,09,23,141.6,65.1,02/01/12 04:59,
20110924,09,24,78,25.4,02/01/12 04:59,
20110924,09,25,47.4,120.8,02/01/12 04:59,
20110924,09,26,66.6,331,02/01/12 04:59,
20110924,09,27,15.1,93,02/01/12 04:59,
20110924,09,28,107.1,141.2,02/01/12 04:59,
20110924,09,29,115,109.6,02/01/12 04:59,
20110924,09,30,26,382.4,02/01/12 04:59,
20110924,09,31,27.1,68,02/01/12 04:59,
20110924,09,32,92.2,631.2,02/01/12 04:59,
20110924,09,33,10,74.3,02/01/12 04:59,
20110924,09,34,21.1,151.5,02/01/12 04:59,
20110924,09,35,31.1,208,02/01/12 04:59,
20110924,09,36,20,385.5,02/01/12 04:59,
20110924,09,37,115.1,198,02/01/12 04:59,
20110924,09,38,78.1,180.1,02/01/12 04:59,
20110924,09,39,10,184,02/01/12 04:59,
20110924,09,40,63,119,02/01/12 04:59,
20110924,09,41,75,197.6,02/01/12 04:59,
20110924,09,42,50,328,02/01/12 04:59,
20110924,09,43,0,54.8,02/01/12 04:59,
20110924,09,44,12,35.1,02/01/12 04:59,
20110924,09,45,169.5,140,02/01/12 04:59,
20110924,09,46,50,91.2,02/01/12 04:59,
20110924,09,47,80,0,02/01/12 04:59,
