BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20160625,06,10,573.3,29.0,11/01/16 00:01
20160625,06,11,310.6,0.0,11/01/16 00:01
20160625,06,12,270.0,163.9,11/01/16 00:01
20160625,06,13,73.5,47.1,11/01/16 00:01
20160625,06,14,100.0,51.8,11/01/16 00:01
20160625,06,15,350.0,258.8,11/01/16 00:01
20160625,06,16,102.7,0.0,11/01/16 00:01
20160625,06,17,158.7,5.7,11/01/16 00:01
20160625,06,18,206.5,50.0,11/01/16 00:01
20160625,06,19,116.0,175.0,11/01/16 00:01
20160625,06,20,128.3,20.4,11/01/16 00:01
20160625,06,21,23.3,1.9,11/01/16 00:01
20160625,06,22,145.8,55.3,11/01/16 00:01
20160625,06,23,76.3,3.1,11/01/16 00:01
20160625,06,24,129.0,16.1,11/01/16 00:01
20160625,06,25,30.9,353.1,11/01/16 00:01
20160625,06,26,13.5,15.3,11/01/16 00:01
20160625,06,27,18.4,11.9,11/01/16 00:01
20160625,06,28,306.5,4.5,11/01/16 00:01
20160625,06,29,65.4,30.0,11/01/16 00:01
20160625,06,30,118.1,40.0,11/01/16 00:01
20160625,06,31,48.5,3.0,11/01/16 00:01
20160625,06,32,39.3,12.2,11/01/16 00:01
20160625,06,33,53.7,1.0,11/01/16 00:01
20160625,06,34,7.4,0.0,11/01/16 00:01
20160625,06,35,38.6,0.0,11/01/16 00:01
20160625,06,36,42.6,275.0,11/01/16 00:01
20160625,06,37,6.5,0.0,11/01/16 00:01
20160625,06,38,28.5,0.0,11/01/16 00:01
20160625,06,39,4.4,20.0,11/01/16 00:01
20160625,06,40,24.4,7.0,11/01/16 00:01
20160625,06,41,10.4,0.0,11/01/16 00:01
20160625,06,42,7.7,0.0,11/01/16 00:01
20160625,06,43,8.1,0.0,11/01/16 00:01
20160625,06,44,13.9,5.0,11/01/16 00:01
20160625,06,45,64.9,167.7,11/01/16 00:01
20160625,06,46,2.6,0.0,11/01/16 00:01
20160625,06,47,4.0,0.0,11/01/16 00:01
20160625,06,48,22.4,0.0,11/01/16 00:01
20160625,06,49,10.9,0.0,11/01/16 00:01
20160625,06,50,2.9,260.0,11/01/16 00:01
20160625,06,51,23.3,0.0,11/01/16 00:01
20160625,06,52,5.0,0.0,11/01/16 00:01
20160625,06,53,1.1,0.0,11/01/16 00:01
20160625,06,54,7.7,5.0,11/01/16 00:01
20160625,06,55,8.4,25.0,11/01/16 00:01
20160625,06,56,13.3,0.0,11/01/16 00:01
20160625,06,57,4.0,0.0,11/01/16 00:01
20160625,06,59,9.6,10.0,11/01/16 00:01
20160625,06,60,8.9,3.0,11/01/16 00:01
20160625,06,61,22.2,0.0,11/01/16 00:01
20160625,06,65,1.9,0.0,11/01/16 00:01
20160625,06,66,5.0,0.0,11/01/16 00:01
20160625,06,67,10.8,0.0,11/01/16 00:01
20160625,06,68,4.6,0.0,11/01/16 00:01
20160625,06,69,4.0,0.0,11/01/16 00:01
20160625,06,70,36.2,0.0,11/01/16 00:01
20160625,06,72,1.8,0.0,11/01/16 00:01
20160625,06,73,5.3,0.0,11/01/16 00:01
20160625,06,74,12.5,0.0,11/01/16 00:01
20160625,06,77,2.0,1600.0,11/01/16 00:01
20160625,06,79,11.0,0.0,11/01/16 00:01
20160625,06,80,8.2,5.0,11/01/16 00:01
20160625,06,81,1.9,0.0,11/01/16 00:01
20160625,06,84,8.1,0.0,11/01/16 00:01
20160625,06,85,6.2,0.0,11/01/16 00:01
20160625,06,87,2.4,0.0,11/01/16 00:01
20160625,06,88,0.0,19.0,11/01/16 00:01
20160625,06,89,3.1,0.0,11/01/16 00:01
20160625,06,90,5.0,0.0,11/01/16 00:01
20160625,06,93,18.1,0.0,11/01/16 00:01
20160625,06,94,10.0,0.0,11/01/16 00:01
20160625,06,95,2.0,0.0,11/01/16 00:01
20160625,06,97,7.9,0.0,11/01/16 00:01
20160625,06,101,8.1,0.0,11/01/16 00:01
20160625,06,102,2.4,0.0,11/01/16 00:01
20160625,06,107,4.0,0.0,11/01/16 00:01
20160625,06,108,4.1,0.0,11/01/16 00:01
20160625,06,112,6.1,0.0,11/01/16 00:01
20160625,06,117,2.4,0.0,11/01/16 00:01
20160625,06,118,5.0,0.0,11/01/16 00:01
20160625,06,119,2.6,0.0,11/01/16 00:01
20160625,06,121,2.0,0.0,11/01/16 00:01
20160625,06,125,10.0,0.0,11/01/16 00:01
20160625,06,127,4.1,0.0,11/01/16 00:01
20160625,06,133,6.0,0.0,11/01/16 00:01
20160625,06,134,0.0,5.0,11/01/16 00:01
20160625,06,137,5.8,0.0,11/01/16 00:01
20160625,06,138,25.0,0.0,11/01/16 00:01
20160625,06,140,2.6,0.0,11/01/16 00:01
20160625,06,143,3.0,0.0,11/01/16 00:01
20160625,06,145,10.0,0.0,11/01/16 00:01
20160625,06,147,4.1,0.0,11/01/16 00:01
20160625,06,149,9.0,0.0,11/01/16 00:01
20160625,06,152,12.0,0.0,11/01/16 00:01
20160625,06,155,0.0,32.0,11/01/16 00:01
20160625,06,162,8.4,0.0,11/01/16 00:01
20160625,06,170,5.0,0.0,11/01/16 00:01
20160625,06,175,10.0,0.0,11/01/16 00:01
20160625,06,177,4.0,0.0,11/01/16 00:01
20160625,06,187,8.8,0.0,11/01/16 00:01
20160625,06,190,3.0,0.0,11/01/16 00:01
20160625,06,192,6.0,0.0,11/01/16 00:01
20160625,06,194,6.0,0.0,11/01/16 00:01
20160625,06,200,0.0,24.0,11/01/16 00:01
20160625,06,207,4.0,0.0,11/01/16 00:01
20160625,06,222,4.0,0.0,11/01/16 00:01
20160625,06,233,0.0,0.0,11/01/16 00:01
20160625,06,245,10.0,0.0,11/01/16 00:01
20160625,06,249,10.0,0.0,11/01/16 00:01
20160625,06,590,5.0,0.0,11/01/16 00:01
20160625,06,695,5.0,0.0,11/01/16 00:01
20160625,06,795,5.0,0.0,11/01/16 00:01
20160625,06,895,5.0,0.0,11/01/16 00:01
20160625,06,995,5.0,0.0,11/01/16 00:01
20160625,06,999,0.0,2024.0,11/01/16 00:01
20160625,06,1000,0.0,107.0,11/01/16 00:01
20160625,07,-1470,0.0,15.0,11/01/16 00:01
20160625,07,-1245,0.0,8.0,11/01/16 00:01
20160625,07,-975,0.0,4.0,11/01/16 00:01
20160625,07,-900,0.0,20.0,11/01/16 00:01
20160625,07,-786,0.0,2.0,11/01/16 00:01
20160625,07,-700,0.0,20.0,11/01/16 00:01
20160625,07,-671,0.0,1.0,11/01/16 00:01
20160625,07,-594,0.0,0.2,11/01/16 00:01
20160625,07,-539,0.0,0.2,11/01/16 00:01
20160625,07,-480,0.0,1.0,11/01/16 00:01
20160625,07,-475,0.0,12.0,11/01/16 00:01
20160625,07,-450,0.0,2.0,11/01/16 00:01
20160625,07,-299,0.0,18.0,11/01/16 00:01
20160625,07,-296,0.0,1.0,11/01/16 00:01
20160625,07,-261,0.0,0.2,11/01/16 00:01
20160625,07,-250,2.0,0.0,11/01/16 00:01
20160625,07,-244,0.0,5.0,11/01/16 00:01
20160625,07,-236,0.0,0.2,11/01/16 00:01
20160625,07,-215,0.0,5.0,11/01/16 00:01
20160625,07,-201,4.0,0.0,11/01/16 00:01
20160625,07,-200,76.0,0.0,11/01/16 00:01
20160625,07,-199,0.0,20.0,11/01/16 00:01
20160625,07,-182,0.0,5.0,11/01/16 00:01
20160625,07,-160,0.0,2.0,11/01/16 00:01
20160625,07,-156,4.5,0.0,11/01/16 00:01
20160625,07,-155,2.0,0.0,11/01/16 00:01
20160625,07,-151,4.0,0.0,11/01/16 00:01
20160625,07,-150,3.0,0.0,11/01/16 00:01
20160625,07,-149,0.0,5.0,11/01/16 00:01
20160625,07,-141,5.0,0.0,11/01/16 00:01
20160625,07,-138,4.8,0.0,11/01/16 00:01
20160625,07,-124,0.0,2.0,11/01/16 00:01
20160625,07,-119,4.8,3.1,11/01/16 00:01
20160625,07,-111,4.0,0.0,11/01/16 00:01
20160625,07,-107,2.0,0.0,11/01/16 00:01
20160625,07,-105,5.0,0.0,11/01/16 00:01
20160625,07,-101,4.0,0.0,11/01/16 00:01
20160625,07,-100,14.3,29.1,11/01/16 00:01
20160625,07,-99,0.0,15.0,11/01/16 00:01
20160625,07,-90,5.0,0.0,11/01/16 00:01
20160625,07,-85,25.0,0.0,11/01/16 00:01
20160625,07,-82,4.8,3.1,11/01/16 00:01
20160625,07,-80,0.0,7.5,11/01/16 00:01
20160625,07,-77,11.0,0.0,11/01/16 00:01
20160625,07,-75,10.0,0.0,11/01/16 00:01
20160625,07,-74,1.0,0.0,11/01/16 00:01
20160625,07,-73,0.0,8.0,11/01/16 00:01
20160625,07,-67,3.0,0.0,11/01/16 00:01
20160625,07,-65,0.1,0.0,11/01/16 00:01
20160625,07,-64,4.5,0.0,11/01/16 00:01
20160625,07,-63,34.8,2.4,11/01/16 00:01
20160625,07,-62,0.0,8.0,11/01/16 00:01
20160625,07,-60,6.0,0.0,11/01/16 00:01
20160625,07,-59,3.0,0.0,11/01/16 00:01
20160625,07,-58,13.0,1.0,11/01/16 00:01
20160625,07,-56,15.0,0.0,11/01/16 00:01
20160625,07,-55,23.0,0.0,11/01/16 00:01
20160625,07,-54,2.0,0.0,11/01/16 00:01
20160625,07,-51,14.0,0.0,11/01/16 00:01
20160625,07,-50,15.6,0.0,11/01/16 00:01
20160625,07,-49,0.2,12.4,11/01/16 00:01
20160625,07,-48,0.0,1.6,11/01/16 00:01
20160625,07,-47,7.5,11.7,11/01/16 00:01
20160625,07,-46,0.0,8.0,11/01/16 00:01
20160625,07,-45,25.0,0.0,11/01/16 00:01
20160625,07,-43,0.2,0.0,11/01/16 00:01
20160625,07,-41,3.0,0.0,11/01/16 00:01
20160625,07,-40,0.1,1.0,11/01/16 00:01
20160625,07,-39,2.0,11.7,11/01/16 00:01
20160625,07,-38,0.0,3.4,11/01/16 00:01
20160625,07,-37,7.5,0.0,11/01/16 00:01
20160625,07,-36,10.2,0.0,11/01/16 00:01
20160625,07,-35,0.0,1.8,11/01/16 00:01
20160625,07,-34,9.0,0.0,11/01/16 00:01
20160625,07,-33,65.0,0.0,11/01/16 00:01
20160625,07,-32,6.0,0.0,11/01/16 00:01
20160625,07,-31,8.0,0.0,11/01/16 00:01
20160625,07,-30,1.0,11.7,11/01/16 00:01
20160625,07,-29,13.0,5.9,11/01/16 00:01
20160625,07,-28,22.0,2.6,11/01/16 00:01
20160625,07,-27,13.0,0.0,11/01/16 00:01
20160625,07,-25,40.2,12.1,11/01/16 00:01
20160625,07,-24,8.0,1.4,11/01/16 00:01
20160625,07,-23,3.0,12.5,11/01/16 00:01
20160625,07,-22,0.0,8.9,11/01/16 00:01
20160625,07,-21,0.0,2.6,11/01/16 00:01
20160625,07,-20,2.5,0.0,11/01/16 00:01
20160625,07,-19,0.0,4.4,11/01/16 00:01
20160625,07,-17,10.0,15.0,11/01/16 00:01
20160625,07,-16,0.0,10.2,11/01/16 00:01
20160625,07,-15,31.0,20.5,11/01/16 00:01
20160625,07,-14,38.5,0.0,11/01/16 00:01
20160625,07,-13,10.0,4.9,11/01/16 00:01
20160625,07,-12,687.0,0.0,11/01/16 00:01
20160625,07,-11,0.0,9.5,11/01/16 00:01
20160625,07,-10,31.0,11.0,11/01/16 00:01
20160625,07,-9,25.0,12.3,11/01/16 00:01
20160625,07,-8,12.5,0.0,11/01/16 00:01
20160625,07,-7,74.2,13.1,11/01/16 00:01
20160625,07,-6,75.0,16.6,11/01/16 00:01
20160625,07,-5,40.0,10.0,11/01/16 00:01
20160625,07,-4,61.0,19.1,11/01/16 00:01
20160625,07,-3,156.9,11.5,11/01/16 00:01
20160625,07,-2,193.5,29.6,11/01/16 00:01
20160625,07,-1,32.2,35.4,11/01/16 00:01
20160625,07,0,3153.1,26.8,11/01/16 00:01
20160625,07,1,1182.5,17.6,11/01/16 00:01
20160625,07,2,140.0,87.0,11/01/16 00:01
20160625,07,3,177.0,5.0,11/01/16 00:01
20160625,07,4,130.6,10.0,11/01/16 00:01
20160625,07,5,674.7,38.8,11/01/16 00:01
20160625,07,6,504.0,90.0,11/01/16 00:01
20160625,07,7,716.8,29.0,11/01/16 00:01
20160625,07,8,486.6,47.0,11/01/16 00:01
20160625,07,9,191.9,0.0,11/01/16 00:01
20160625,07,10,226.4,42.0,11/01/16 00:01
20160625,07,11,312.9,5.0,11/01/16 00:01
20160625,07,12,298.1,89.9,11/01/16 00:01
20160625,07,13,115.3,186.2,11/01/16 00:01
20160625,07,14,94.2,286.8,11/01/16 00:01
20160625,07,15,332.1,19.8,11/01/16 00:01
20160625,07,16,55.8,112.3,11/01/16 00:01
20160625,07,17,104.0,3.8,11/01/16 00:01
20160625,07,18,124.0,13.3,11/01/16 00:01
20160625,07,19,235.2,54.4,11/01/16 00:01
20160625,07,20,115.0,105.9,11/01/16 00:01
20160625,07,21,95.9,60.0,11/01/16 00:01
20160625,07,22,58.5,10.2,11/01/16 00:01
20160625,07,23,124.2,1.7,11/01/16 00:01
20160625,07,24,123.3,53.0,11/01/16 00:01
20160625,07,25,32.2,368.1,11/01/16 00:01
20160625,07,26,106.3,0.5,11/01/16 00:01
20160625,07,27,154.0,3.3,11/01/16 00:01
20160625,07,28,50.6,25.0,11/01/16 00:01
20160625,07,29,17.6,34.5,11/01/16 00:01
20160625,07,30,127.0,40.0,11/01/16 00:01
20160625,07,31,45.0,0.0,11/01/16 00:01
20160625,07,32,43.5,15.9,11/01/16 00:01
20160625,07,33,39.5,1.0,11/01/16 00:01
20160625,07,34,10.9,0.0,11/01/16 00:01
20160625,07,35,149.0,1.0,11/01/16 00:01
20160625,07,36,143.9,0.5,11/01/16 00:01
20160625,07,37,7.6,0.0,11/01/16 00:01
20160625,07,38,39.5,0.0,11/01/16 00:01
20160625,07,39,9.1,20.0,11/01/16 00:01
20160625,07,40,48.5,7.3,11/01/16 00:01
20160625,07,41,9.5,0.0,11/01/16 00:01
20160625,07,42,12.9,0.0,11/01/16 00:01
20160625,07,43,15.9,0.0,11/01/16 00:01
20160625,07,44,15.6,0.0,11/01/16 00:01
20160625,07,45,69.1,17.2,11/01/16 00:01
20160625,07,46,4.5,0.0,11/01/16 00:01
20160625,07,47,9.0,0.0,11/01/16 00:01
20160625,07,48,30.7,0.0,11/01/16 00:01
20160625,07,49,19.6,0.0,11/01/16 00:01
20160625,07,50,24.7,260.0,11/01/16 00:01
20160625,07,51,18.8,0.0,11/01/16 00:01
20160625,07,52,2.7,0.0,11/01/16 00:01
20160625,07,53,1.6,0.0,11/01/16 00:01
20160625,07,54,6.7,0.5,11/01/16 00:01
20160625,07,55,5.4,25.0,11/01/16 00:01
20160625,07,56,16.4,0.0,11/01/16 00:01
20160625,07,57,4.0,0.0,11/01/16 00:01
20160625,07,58,6.6,0.0,11/01/16 00:01
20160625,07,59,5.8,0.0,11/01/16 00:01
20160625,07,60,36.1,88.0,11/01/16 00:01
20160625,07,61,7.1,0.0,11/01/16 00:01
20160625,07,65,5.5,0.5,11/01/16 00:01
20160625,07,66,5.0,0.0,11/01/16 00:01
20160625,07,67,15.4,0.0,11/01/16 00:01
20160625,07,68,6.5,0.0,11/01/16 00:01
20160625,07,69,4.0,5.0,11/01/16 00:01
20160625,07,70,36.7,0.0,11/01/16 00:01
20160625,07,72,8.1,5.0,11/01/16 00:01
20160625,07,73,1.5,0.0,11/01/16 00:01
20160625,07,74,11.0,0.0,11/01/16 00:01
20160625,07,75,5.0,0.0,11/01/16 00:01
20160625,07,77,2.0,1600.0,11/01/16 00:01
20160625,07,78,2.0,0.0,11/01/16 00:01
20160625,07,79,11.0,0.0,11/01/16 00:01
20160625,07,80,11.7,0.0,11/01/16 00:01
20160625,07,81,2.8,0.0,11/01/16 00:01
20160625,07,84,11.6,0.0,11/01/16 00:01
20160625,07,85,8.8,0.0,11/01/16 00:01
20160625,07,87,3.4,0.0,11/01/16 00:01
20160625,07,88,0.0,19.0,11/01/16 00:01
20160625,07,89,4.5,0.0,11/01/16 00:01
20160625,07,93,20.7,0.0,11/01/16 00:01
20160625,07,95,12.0,0.0,11/01/16 00:01
20160625,07,97,8.8,0.0,11/01/16 00:01
20160625,07,99,5.0,0.0,11/01/16 00:01
20160625,07,101,14.6,5.0,11/01/16 00:01
20160625,07,102,3.4,0.0,11/01/16 00:01
20160625,07,107,4.0,0.0,11/01/16 00:01
20160625,07,108,5.9,0.0,11/01/16 00:01
20160625,07,112,8.7,5.0,11/01/16 00:01
20160625,07,113,5.0,0.0,11/01/16 00:01
20160625,07,117,3.4,0.0,11/01/16 00:01
20160625,07,119,3.7,0.0,11/01/16 00:01
20160625,07,121,2.0,0.0,11/01/16 00:01
20160625,07,127,5.9,0.0,11/01/16 00:01
20160625,07,133,31.0,0.0,11/01/16 00:01
20160625,07,137,8.2,0.0,11/01/16 00:01
20160625,07,138,3.0,0.0,11/01/16 00:01
20160625,07,140,13.7,0.0,11/01/16 00:01
20160625,07,147,17.9,0.0,11/01/16 00:01
20160625,07,149,19.0,0.0,11/01/16 00:01
20160625,07,155,0.0,32.0,11/01/16 00:01
20160625,07,162,11.9,0.0,11/01/16 00:01
20160625,07,165,5.0,0.0,11/01/16 00:01
20160625,07,175,10.0,0.0,11/01/16 00:01
20160625,07,177,4.0,0.0,11/01/16 00:01
20160625,07,182,3.0,0.0,11/01/16 00:01
20160625,07,185,3.0,0.0,11/01/16 00:01
20160625,07,187,14.2,0.0,11/01/16 00:01
20160625,07,189,6.0,0.0,11/01/16 00:01
20160625,07,200,0.0,24.0,11/01/16 00:01
20160625,07,207,4.0,0.0,11/01/16 00:01
20160625,07,222,4.0,0.0,11/01/16 00:01
20160625,07,233,0.0,0.0,11/01/16 00:01
20160625,07,245,10.0,0.0,11/01/16 00:01
20160625,07,249,10.0,0.0,11/01/16 00:01
20160625,07,590,5.0,0.0,11/01/16 00:01
20160625,07,695,5.0,0.0,11/01/16 00:01
20160625,07,795,5.0,0.0,11/01/16 00:01
20160625,07,895,5.0,0.0,11/01/16 00:01
20160625,07,995,5.0,0.0,11/01/16 00:01
20160625,07,999,0.0,2024.0,11/01/16 00:01
20160625,07,1000,0.0,89.9,11/01/16 00:01
20160625,08,-1470,0.0,15.0,11/01/16 00:01
20160625,08,-1245,0.0,8.0,11/01/16 00:01
20160625,08,-975,0.0,4.0,11/01/16 00:01
20160625,08,-900,0.0,20.0,11/01/16 00:01
20160625,08,-786,0.0,2.0,11/01/16 00:01
20160625,08,-700,0.0,20.0,11/01/16 00:01
20160625,08,-670,0.0,1.0,11/01/16 00:01
20160625,08,-593,0.0,0.2,11/01/16 00:01
20160625,08,-538,0.0,0.2,11/01/16 00:01
20160625,08,-480,0.0,1.0,11/01/16 00:01
20160625,08,-475,0.0,12.0,11/01/16 00:01
20160625,08,-450,0.0,2.0,11/01/16 00:01
20160625,08,-299,0.0,18.0,11/01/16 00:01
20160625,08,-295,0.0,1.0,11/01/16 00:01
20160625,08,-260,0.0,0.2,11/01/16 00:01
20160625,08,-250,2.0,0.0,11/01/16 00:01
20160625,08,-235,0.0,0.2,11/01/16 00:01
20160625,08,-208,0.0,5.0,11/01/16 00:01
20160625,08,-201,4.0,0.0,11/01/16 00:01
20160625,08,-200,7.4,0.0,11/01/16 00:01
20160625,08,-199,0.0,20.0,11/01/16 00:01
20160625,08,-183,0.0,5.0,11/01/16 00:01
20160625,08,-160,0.0,2.0,11/01/16 00:01
20160625,08,-155,2.0,0.0,11/01/16 00:01
20160625,08,-154,0.0,5.0,11/01/16 00:01
20160625,08,-151,10.3,0.0,11/01/16 00:01
20160625,08,-150,3.0,0.0,11/01/16 00:01
20160625,08,-141,2.0,0.0,11/01/16 00:01
20160625,08,-132,6.8,0.0,11/01/16 00:01
20160625,08,-124,0.0,2.0,11/01/16 00:01
20160625,08,-113,6.8,3.1,11/01/16 00:01
20160625,08,-111,4.0,0.0,11/01/16 00:01
20160625,08,-107,2.0,0.0,11/01/16 00:01
20160625,08,-106,5.0,0.0,11/01/16 00:01
20160625,08,-101,4.0,0.0,11/01/16 00:01
20160625,08,-100,9.0,1.0,11/01/16 00:01
20160625,08,-99,0.0,15.0,11/01/16 00:01
20160625,08,-95,6.8,3.1,11/01/16 00:01
20160625,08,-90,0.0,25.0,11/01/16 00:01
20160625,08,-85,25.0,0.0,11/01/16 00:01
20160625,08,-78,0.0,6.0,11/01/16 00:01
20160625,08,-77,11.0,0.0,11/01/16 00:01
20160625,08,-76,6.8,3.1,11/01/16 00:01
20160625,08,-75,10.0,0.0,11/01/16 00:01
20160625,08,-72,5.0,7.5,11/01/16 00:01
20160625,08,-71,0.0,2.0,11/01/16 00:01
20160625,08,-67,0.0,6.0,11/01/16 00:01
20160625,08,-66,0.0,12.0,11/01/16 00:01
20160625,08,-60,1.0,2.0,11/01/16 00:01
20160625,08,-59,0.0,12.0,11/01/16 00:01
20160625,08,-57,6.8,2.4,11/01/16 00:01
20160625,08,-56,3.1,0.0,11/01/16 00:01
20160625,08,-55,10.0,0.0,11/01/16 00:01
20160625,08,-52,0.0,1.0,11/01/16 00:01
20160625,08,-51,4.0,0.0,11/01/16 00:01
20160625,08,-50,4.1,0.0,11/01/16 00:01
20160625,08,-49,0.0,18.0,11/01/16 00:01
20160625,08,-47,36.0,0.0,11/01/16 00:01
20160625,08,-46,5.0,0.0,11/01/16 00:01
20160625,08,-45,10.0,0.0,11/01/16 00:01
20160625,08,-44,0.0,6.0,11/01/16 00:01
20160625,08,-43,7.5,2.4,11/01/16 00:01
20160625,08,-42,0.2,13.3,11/01/16 00:01
20160625,08,-41,10.0,0.0,11/01/16 00:01
20160625,08,-40,25.1,1.0,11/01/16 00:01
20160625,08,-39,2.0,0.0,11/01/16 00:01
20160625,08,-37,2.5,2.0,11/01/16 00:01
20160625,08,-35,6.1,8.0,11/01/16 00:01
20160625,08,-34,5.0,0.0,11/01/16 00:01
20160625,08,-33,0.0,11.7,11/01/16 00:01
20160625,08,-32,5.0,3.4,11/01/16 00:01
20160625,08,-30,6.3,0.0,11/01/16 00:01
20160625,08,-29,3.0,7.8,11/01/16 00:01
20160625,08,-28,0.0,6.0,11/01/16 00:01
20160625,08,-26,10.0,0.0,11/01/16 00:01
20160625,08,-25,10.0,11.7,11/01/16 00:01
20160625,08,-24,1.5,0.0,11/01/16 00:01
20160625,08,-23,0.0,5.9,11/01/16 00:01
20160625,08,-22,1.5,4.6,11/01/16 00:01
20160625,08,-21,35.0,3.0,11/01/16 00:01
20160625,08,-20,7.5,0.0,11/01/16 00:01
20160625,08,-19,5.0,11.6,11/01/16 00:01
20160625,08,-18,0.0,1.4,11/01/16 00:01
20160625,08,-17,0.0,12.5,11/01/16 00:01
20160625,08,-16,0.0,8.9,11/01/16 00:01
20160625,08,-15,38.0,2.6,11/01/16 00:01
20160625,08,-14,1.0,0.0,11/01/16 00:01
20160625,08,-13,3.0,0.0,11/01/16 00:01
20160625,08,-12,500.0,12.0,11/01/16 00:01
20160625,08,-11,32.5,15.0,11/01/16 00:01
20160625,08,-10,29.0,17.7,11/01/16 00:01
20160625,08,-9,10.0,7.4,11/01/16 00:01
20160625,08,-8,2.0,4.0,11/01/16 00:01
20160625,08,-7,1.0,2.9,11/01/16 00:01
20160625,08,-6,0.0,4.5,11/01/16 00:01
20160625,08,-5,11.0,25.6,11/01/16 00:01
20160625,08,-4,0.0,4.4,11/01/16 00:01
20160625,08,-3,79.0,12.6,11/01/16 00:01
20160625,08,-2,2.9,3.7,11/01/16 00:01
20160625,08,-1,9.6,47.4,11/01/16 00:01
20160625,08,0,2438.3,80.3,11/01/16 00:01
20160625,08,1,352.0,10.3,11/01/16 00:01
20160625,08,2,121.4,11.0,11/01/16 00:01
20160625,08,3,63.2,91.3,11/01/16 00:01
20160625,08,4,74.9,34.2,11/01/16 00:01
20160625,08,5,243.7,107.8,11/01/16 00:01
20160625,08,6,94.0,30.6,11/01/16 00:01
20160625,08,7,217.0,34.8,11/01/16 00:01
20160625,08,8,149.2,137.0,11/01/16 00:01
20160625,08,9,92.3,25.9,11/01/16 00:01
20160625,08,10,274.1,42.0,11/01/16 00:01
20160625,08,11,183.6,17.0,11/01/16 00:01
20160625,08,12,270.5,24.0,11/01/16 00:01
20160625,08,13,212.1,36.2,11/01/16 00:01
20160625,08,14,256.7,22.7,11/01/16 00:01
20160625,08,15,239.6,92.9,11/01/16 00:01
20160625,08,16,16.2,173.9,11/01/16 00:01
20160625,08,17,138.1,226.8,11/01/16 00:01
20160625,08,18,211.4,138.0,11/01/16 00:01
20160625,08,19,177.8,166.4,11/01/16 00:01
20160625,08,20,67.2,105.0,11/01/16 00:01
20160625,08,21,65.2,3.0,11/01/16 00:01
20160625,08,22,29.0,163.6,11/01/16 00:01
20160625,08,23,92.9,50.1,11/01/16 00:01
20160625,08,24,19.4,7.5,11/01/16 00:01
20160625,08,25,88.5,60.7,11/01/16 00:01
20160625,08,26,22.4,43.2,11/01/16 00:01
20160625,08,27,46.0,10.0,11/01/16 00:01
20160625,08,28,173.3,25.0,11/01/16 00:01
20160625,08,29,35.1,33.3,11/01/16 00:01
20160625,08,30,180.0,344.5,11/01/16 00:01
20160625,08,31,181.5,13.0,11/01/16 00:01
20160625,08,32,20.9,0.0,11/01/16 00:01
20160625,08,33,24.5,3.0,11/01/16 00:01
20160625,08,34,60.5,0.0,11/01/16 00:01
20160625,08,35,160.4,3.0,11/01/16 00:01
20160625,08,36,67.4,0.0,11/01/16 00:01
20160625,08,37,136.3,0.0,11/01/16 00:01
20160625,08,38,58.1,0.0,11/01/16 00:01
20160625,08,39,92.0,20.0,11/01/16 00:01
20160625,08,40,30.4,7.3,11/01/16 00:01
20160625,08,41,68.3,0.0,11/01/16 00:01
20160625,08,42,10.6,0.0,11/01/16 00:01
20160625,08,43,27.6,0.0,11/01/16 00:01
20160625,08,44,35.4,0.5,11/01/16 00:01
20160625,08,45,61.2,17.2,11/01/16 00:01
20160625,08,46,31.8,1.0,11/01/16 00:01
20160625,08,47,16.2,0.0,11/01/16 00:01
20160625,08,48,38.4,0.0,11/01/16 00:01
20160625,08,49,40.8,0.0,11/01/16 00:01
20160625,08,50,19.1,200.0,11/01/16 00:01
20160625,08,51,14.4,0.0,11/01/16 00:01
20160625,08,52,5.7,0.0,11/01/16 00:01
20160625,08,53,5.5,0.0,11/01/16 00:01
20160625,08,54,33.5,0.0,11/01/16 00:01
20160625,08,55,25.6,25.0,11/01/16 00:01
20160625,08,56,11.6,0.0,11/01/16 00:01
20160625,08,57,24.5,0.0,11/01/16 00:01
20160625,08,59,5.1,0.0,11/01/16 00:01
20160625,08,60,13.7,78.0,11/01/16 00:01
20160625,08,61,8.1,0.0,11/01/16 00:01
20160625,08,62,6.5,10.0,11/01/16 00:01
20160625,08,63,3.1,0.0,11/01/16 00:01
20160625,08,64,6.6,0.0,11/01/16 00:01
20160625,08,65,11.4,0.0,11/01/16 00:01
20160625,08,66,35.5,0.5,11/01/16 00:01
20160625,08,67,2.6,0.0,11/01/16 00:01
20160625,08,69,4.0,0.0,11/01/16 00:01
20160625,08,70,26.0,0.0,11/01/16 00:01
20160625,08,71,2.0,0.0,11/01/16 00:01
20160625,08,73,16.9,0.0,11/01/16 00:01
20160625,08,74,6.5,0.0,11/01/16 00:01
20160625,08,75,1.0,0.0,11/01/16 00:01
20160625,08,76,11.7,0.0,11/01/16 00:01
20160625,08,77,2.0,1525.0,11/01/16 00:01
20160625,08,78,15.1,0.0,11/01/16 00:01
20160625,08,79,15.9,0.5,11/01/16 00:01
20160625,08,80,8.1,60.0,11/01/16 00:01
20160625,08,86,11.7,0.0,11/01/16 00:01
20160625,08,87,4.8,0.0,11/01/16 00:01
20160625,08,88,0.0,19.0,11/01/16 00:01
20160625,08,89,11.6,0.0,11/01/16 00:01
