BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20090921,08,150,0,5,03/11/10 05:57,
20090921,08,173,4,0,03/11/10 05:57,
20090921,08,223,4,0,03/11/10 05:57,
20090921,08,250,0,1,03/11/10 05:57,
20090921,08,375,5,0,03/11/10 05:57,
20090921,08,389,.2,0,03/11/10 05:57,
20090921,08,430,15,0,03/11/10 05:57,
20090921,08,589,.2,0,03/11/10 05:57,
20090921,08,789,.2,0,03/11/10 05:57,
20090921,08,989,.2,0,03/11/10 05:57,
20090921,08,999,0,139,03/11/10 05:57,
20090921,09,-250,0,1,03/11/10 05:57,
20090921,09,-200,0,.2,03/11/10 05:57,
20090921,09,-120,0,.2,03/11/10 05:57,
20090921,09,-80,0,.2,03/11/10 05:57,
20090921,09,-60,0,3,03/11/10 05:57,
20090921,09,-40,0,1.5,03/11/10 05:57,
20090921,09,-23,0,15,03/11/10 05:57,
20090921,09,-20,0,101.5,03/11/10 05:57,
20090921,09,-18,0,8,03/11/10 05:57,
20090921,09,-15,0,5,03/11/10 05:57,
20090921,09,-13,0,7,03/11/10 05:57,
20090921,09,-10,0,55,03/11/10 05:57,
20090921,09,-2,0,10.8,03/11/10 05:57,
20090921,09,0,0,25,03/11/10 05:57,
20090921,09,1,5,100,03/11/10 05:57,
20090921,09,7,30,15,03/11/10 05:57,
20090921,09,8,0,27.5,03/11/10 05:57,
20090921,09,9,15,0,03/11/10 05:57,
20090921,09,10,20,0,03/11/10 05:57,
20090921,09,11,65,41.3,03/11/10 05:57,
20090921,09,12,40.8,0,03/11/10 05:57,
20090921,09,13,7.6,.5,03/11/10 05:57,
20090921,09,14,20,0,03/11/10 05:57,
20090921,09,15,22,5.5,03/11/10 05:57,
20090921,09,16,171.3,10.7,03/11/10 05:57,
20090921,09,17,604.6,23.8,03/11/10 05:57,
20090921,09,18,600,52.5,03/11/10 05:57,
20090921,09,19,401.5,0,03/11/10 05:57,
20090921,09,20,16.6,19.6,03/11/10 05:57,
20090921,09,21,20,38.8,03/11/10 05:57,
20090921,09,22,10,121,03/11/10 05:57,
20090921,09,23,2,300,03/11/10 05:57,
20090921,09,24,11.5,2144,03/11/10 05:57,
20090921,09,25,10,1051.9,03/11/10 05:57,
20090921,09,26,10,3912.5,03/11/10 05:57,
20090921,09,27,3.1,505.8,03/11/10 05:57,
20090921,09,28,12,592.4,03/11/10 05:57,
20090921,09,29,23,335,03/11/10 05:57,
20090921,09,30,32,243.2,03/11/10 05:57,
20090921,09,31,0,23.1,03/11/10 05:57,
20090921,09,32,4.4,284.9,03/11/10 05:57,
20090921,09,33,86.8,122.7,03/11/10 05:57,
20090921,09,34,50,20,03/11/10 05:57,
20090921,09,35,411.3,122,03/11/10 05:57,
20090921,09,36,4241.8,22,03/11/10 05:57,
20090921,09,37,352,310,03/11/10 05:57,
20090921,09,38,10,346,03/11/10 05:57,
20090921,09,39,680,383.7,03/11/10 05:57,
20090921,09,40,81,333,03/11/10 05:57,
20090921,09,41,11.4,300.5,03/11/10 05:57,
20090921,09,43,122.5,1.8,03/11/10 05:57,
20090921,09,44,16.4,7.2,03/11/10 05:57,
20090921,09,45,120,29.9,03/11/10 05:57,
20090921,09,46,31.6,0,03/11/10 05:57,
20090921,09,48,25.8,5,03/11/10 05:57,
20090921,09,50,3.1,0,03/11/10 05:57,
20090921,09,51,40,0,03/11/10 05:57,
20090921,09,53,1.2,0,03/11/10 05:57,
20090921,09,54,5.5,0,03/11/10 05:57,
20090921,09,55,10,0,03/11/10 05:57,
20090921,09,59,5,0,03/11/10 05:57,
20090921,09,60,4,0,03/11/10 05:57,
20090921,09,61,10.8,0,03/11/10 05:57,
20090921,09,63,3,0,03/11/10 05:57,
20090921,09,69,4,0,03/11/10 05:57,
20090921,09,70,40,0,03/11/10 05:57,
20090921,09,71,5.5,0,03/11/10 05:57,
20090921,09,74,6,0,03/11/10 05:57,
20090921,09,75,20,0,03/11/10 05:57,
20090921,09,80,.5,0,03/11/10 05:57,
20090921,09,94,4,0,03/11/10 05:57,
20090921,09,103,5,0,03/11/10 05:57,
20090921,09,110,.5,0,03/11/10 05:57,
20090921,09,114,4,0,03/11/10 05:57,
20090921,09,124,4,0,03/11/10 05:57,
20090921,09,132,5,0,03/11/10 05:57,
20090921,09,140,.5,0,03/11/10 05:57,
20090921,09,150,0,5,03/11/10 05:57,
20090921,09,174,4,0,03/11/10 05:57,
20090921,09,180,.5,0,03/11/10 05:57,
20090921,09,223,4,0,03/11/10 05:57,
20090921,09,375,5,0,03/11/10 05:57,
20090921,09,389,.2,0,03/11/10 05:57,
20090921,09,430,15,0,03/11/10 05:57,
20090921,09,589,.2,0,03/11/10 05:57,
20090921,09,789,.2,0,03/11/10 05:57,
20090921,09,989,.2,0,03/11/10 05:57,
20090921,09,999,0,154,03/11/10 05:57,
20090921,10,-250,0,1,03/11/10 05:57,
20090921,10,-200,0,.2,03/11/10 05:57,
20090921,10,-120,0,.2,03/11/10 05:57,
20090921,10,-80,0,.2,03/11/10 05:57,
20090921,10,-60,0,3,03/11/10 05:57,
20090921,10,-40,0,1.5,03/11/10 05:57,
20090921,10,-23,0,15,03/11/10 05:57,
20090921,10,-20,0,101.5,03/11/10 05:57,
20090921,10,-18,0,8,03/11/10 05:57,
20090921,10,-15,0,5,03/11/10 05:57,
20090921,10,-13,0,7,03/11/10 05:57,
20090921,10,-10,0,55,03/11/10 05:57,
20090921,10,-7,0,12,03/11/10 05:57,
20090921,10,-6,0,4.8,03/11/10 05:57,
20090921,10,0,0,32.2,03/11/10 05:57,
20090921,10,1,5,106.6,03/11/10 05:57,
20090921,10,3,0,2.4,03/11/10 05:57,
20090921,10,8,0,26.2,03/11/10 05:57,
20090921,10,9,30,0,03/11/10 05:57,
20090921,10,10,20,0,03/11/10 05:57,
20090921,10,11,0,11.2,03/11/10 05:57,
20090921,10,12,65,6,03/11/10 05:57,
20090921,10,13,26.6,3,03/11/10 05:57,
20090921,10,14,8.8,19.6,03/11/10 05:57,
20090921,10,15,31.6,11.2,03/11/10 05:57,
20090921,10,16,0,.5,03/11/10 05:57,
20090921,10,17,113.2,0,03/11/10 05:57,
20090921,10,18,71.9,28.3,03/11/10 05:57,
20090921,10,19,7.4,13.8,03/11/10 05:57,
20090921,10,20,10,18.4,03/11/10 05:57,
20090921,10,21,600,9.4,03/11/10 05:57,
20090921,10,22,416.5,58.7,03/11/10 05:57,
20090921,10,23,642,33,03/11/10 05:57,
20090921,10,24,100,17,03/11/10 05:57,
20090921,10,25,10,318.8,03/11/10 05:57,
20090921,10,26,10,278.1,03/11/10 05:57,
20090921,10,27,11.5,638.3,03/11/10 05:57,
20090921,10,28,52,360.8,03/11/10 05:57,
20090921,10,29,11.3,341.3,03/11/10 05:57,
20090921,10,30,16.2,382,03/11/10 05:57,
20090921,10,31,40,374.3,03/11/10 05:57,
20090921,10,32,18.2,248.2,03/11/10 05:57,
20090921,10,33,38,48.5,03/11/10 05:57,
20090921,10,34,0,337.8,03/11/10 05:57,
20090921,10,35,98,291,03/11/10 05:57,
20090921,10,36,54.3,27,03/11/10 05:57,
20090921,10,37,74.2,55,03/11/10 05:57,
20090921,10,38,49,20,03/11/10 05:57,
20090921,10,39,100,32,03/11/10 05:57,
20090921,10,40,40,166,03/11/10 05:57,
20090921,10,41,66,330,03/11/10 05:57,
20090921,10,42,16.4,83.4,03/11/10 05:57,
20090921,10,43,86.6,317,03/11/10 05:57,
20090921,10,44,20.8,325.5,03/11/10 05:57,
20090921,10,45,111.4,310.2,03/11/10 05:57,
20090921,10,46,62.9,108.2,03/11/10 05:57,
20090921,10,47,1.6,301.8,03/11/10 05:57,
20090921,10,48,31,23,03/11/10 05:57,
20090921,10,49,6,15,03/11/10 05:57,
20090921,10,50,12,0,03/11/10 05:57,
20090921,10,51,25.8,.4,03/11/10 05:57,
20090921,10,52,51,0,03/11/10 05:57,
20090921,10,53,16,0,03/11/10 05:57,
20090921,10,54,24.1,0,03/11/10 05:57,
20090921,10,56,24.2,.4,03/11/10 05:57,
20090921,10,57,3.8,2,03/11/10 05:57,
20090921,10,59,15,0,03/11/10 05:57,
20090921,10,62,8,0,03/11/10 05:57,
20090921,10,64,25.4,0,03/11/10 05:57,
20090921,10,66,3,0,03/11/10 05:57,
20090921,10,68,5,0,03/11/10 05:57,
20090921,10,69,20,0,03/11/10 05:57,
20090921,10,70,40,0,03/11/10 05:57,
20090921,10,71,4,0,03/11/10 05:57,
20090921,10,73,24,0,03/11/10 05:57,
20090921,10,74,2.8,0,03/11/10 05:57,
20090921,10,75,20,0,03/11/10 05:57,
20090921,10,77,6,0,03/11/10 05:57,
20090921,10,80,.5,0,03/11/10 05:57,
20090921,10,97,4,0,03/11/10 05:57,
20090921,10,99,0,102.5,03/11/10 05:57,
20090921,10,110,.5,0,03/11/10 05:57,
20090921,10,117,9,0,03/11/10 05:57,
20090921,10,127,4,0,03/11/10 05:57,
20090921,10,140,.5,0,03/11/10 05:57,
20090921,10,150,5,5,03/11/10 05:57,
20090921,10,152,40,0,03/11/10 05:57,
20090921,10,177,4,0,03/11/10 05:57,
20090921,10,180,.5,0,03/11/10 05:57,
20090921,10,227,4,0,03/11/10 05:57,
20090921,10,375,5,0,03/11/10 05:57,
20090921,10,389,.2,0,03/11/10 05:57,
20090921,10,430,15,0,03/11/10 05:57,
20090921,10,533,20,0,03/11/10 05:57,
20090921,10,589,.2,0,03/11/10 05:57,
20090921,10,789,.2,0,03/11/10 05:57,
20090921,10,989,.2,0,03/11/10 05:57,
20090921,10,999,0,153,03/11/10 05:57,
20090921,11,-250,0,1,03/11/10 05:57,
20090921,11,-200,0,.2,03/11/10 05:57,
20090921,11,-80,0,.2,03/11/10 05:57,
20090921,11,-60,0,3,03/11/10 05:57,
20090921,11,-40,0,1.5,03/11/10 05:57,
20090921,11,-23,0,15,03/11/10 05:57,
20090921,11,-20,0,101.7,03/11/10 05:57,
20090921,11,-18,0,8,03/11/10 05:57,
20090921,11,-15,0,5,03/11/10 05:57,
20090921,11,-13,0,7,03/11/10 05:57,
20090921,11,-10,0,55,03/11/10 05:57,
20090921,11,0,0,25,03/11/10 05:57,
20090921,11,1,5,100,03/11/10 05:57,
20090921,11,3,0,10.8,03/11/10 05:57,
20090921,11,8,0,10,03/11/10 05:57,
20090921,11,9,0,15,03/11/10 05:57,
20090921,11,12,30,0,03/11/10 05:57,
20090921,11,13,20,0,03/11/10 05:57,
20090921,11,14,73.4,17.5,03/11/10 05:57,
20090921,11,15,29.3,3.5,03/11/10 05:57,
20090921,11,16,3,38.3,03/11/10 05:57,
20090921,11,17,0,.5,03/11/10 05:57,
20090921,11,18,30,0,03/11/10 05:57,
20090921,11,19,165.6,26.9,03/11/10 05:57,
20090921,11,20,31,3,03/11/10 05:57,
20090921,11,21,14.2,24.1,03/11/10 05:57,
20090921,11,22,320,24.5,03/11/10 05:57,
20090921,11,23,322,23,03/11/10 05:57,
20090921,11,24,630,62.5,03/11/10 05:57,
20090921,11,25,405,50,03/11/10 05:57,
20090921,11,26,116.5,12,03/11/10 05:57,
20090921,11,27,50,13.8,03/11/10 05:57,
20090921,11,28,62,158.1,03/11/10 05:57,
20090921,11,29,35,375.3,03/11/10 05:57,
20090921,11,30,5,391.7,03/11/10 05:57,
20090921,11,31,17.8,619.2,03/11/10 05:57,
20090921,11,32,54,492.5,03/11/10 05:57,
20090921,11,33,56,386.1,03/11/10 05:57,
20090921,11,34,0,338.1,03/11/10 05:57,
20090921,11,35,67,380.2,03/11/10 05:57,
20090921,11,36,3,323.1,03/11/10 05:57,
20090921,11,37,15,48.5,03/11/10 05:57,
20090921,11,38,60,537,03/11/10 05:57,
20090921,11,39,56.1,45,03/11/10 05:57,
20090921,11,40,127,60,03/11/10 05:57,
20090921,11,41,60,44.5,03/11/10 05:57,
20090921,11,42,0,20,03/11/10 05:57,
20090921,11,43,161,142,03/11/10 05:57,
20090921,11,44,54.4,462.6,03/11/10 05:57,
20090921,11,45,127.6,7,03/11/10 05:57,
20090921,11,46,55.4,401.2,03/11/10 05:57,
20090921,11,47,0,300.5,03/11/10 05:57,
20090921,11,48,96.5,327.4,03/11/10 05:57,
20090921,11,49,6,8.4,03/11/10 05:57,
20090921,11,50,42,300.5,03/11/10 05:57,
20090921,11,51,0,27.4,03/11/10 05:57,
20090921,11,52,64,10.2,03/11/10 05:57,
20090921,11,53,31.8,10.6,03/11/10 05:57,
20090921,11,55,21.1,5,03/11/10 05:57,
20090921,11,56,33,0,03/11/10 05:57,
20090921,11,58,1.2,2.7,03/11/10 05:57,
20090921,11,59,3.5,0,03/11/10 05:57,
20090921,11,60,0,.6,03/11/10 05:57,
20090921,11,61,0,25.3,03/11/10 05:57,
20090921,11,62,15,0,03/11/10 05:57,
20090921,11,63,2,0,03/11/10 05:57,
20090921,11,64,7,0,03/11/10 05:57,
20090921,11,66,10.8,0,03/11/10 05:57,
20090921,11,67,0,3,03/11/10 05:57,
20090921,11,68,0,1.3,03/11/10 05:57,
20090921,11,69,23,2.1,03/11/10 05:57,
20090921,11,70,40,6.9,03/11/10 05:57,
20090921,11,71,8,4.8,03/11/10 05:57,
20090921,11,72,0,3.6,03/11/10 05:57,
20090921,11,73,24,5.6,03/11/10 05:57,
20090921,11,74,0,1.5,03/11/10 05:57,
20090921,11,75,20,1.5,03/11/10 05:57,
20090921,11,76,5.5,3,03/11/10 05:57,
20090921,11,77,5,.6,03/11/10 05:57,
20090921,11,78,0,3.5,03/11/10 05:57,
20090921,11,79,0,5.1,03/11/10 05:57,
20090921,11,80,.5,.3,03/11/10 05:57,
20090921,11,81,0,1.7,03/11/10 05:57,
20090921,11,82,6,5,03/11/10 05:57,
20090921,11,83,0,1.2,03/11/10 05:57,
20090921,11,89,0,1,03/11/10 05:57,
20090921,11,90,0,.9,03/11/10 05:57,
20090921,11,99,0,180,03/11/10 05:57,
20090921,11,102,4,0,03/11/10 05:57,
20090921,11,110,.5,0,03/11/10 05:57,
20090921,11,122,4,0,03/11/10 05:57,
20090921,11,125,.5,0,03/11/10 05:57,
20090921,11,131,5,0,03/11/10 05:57,
20090921,11,132,4,0,03/11/10 05:57,
20090921,11,135,10,0,03/11/10 05:57,
20090921,11,140,.5,0,03/11/10 05:57,
20090921,11,150,15,5,03/11/10 05:57,
20090921,11,152,40,0,03/11/10 05:57,
20090921,11,169,5,0,03/11/10 05:57,
20090921,11,175,.5,0,03/11/10 05:57,
20090921,11,180,.5,0,03/11/10 05:57,
20090921,11,182,4,0,03/11/10 05:57,
20090921,11,225,1,0,03/11/10 05:57,
20090921,11,232,4,0,03/11/10 05:57,
20090921,11,250,0,6,03/11/10 05:57,
20090921,11,375,5,0,03/11/10 05:57,
20090921,11,389,.2,0,03/11/10 05:57,
20090921,11,430,15,0,03/11/10 05:57,
20090921,11,589,.2,0,03/11/10 05:57,
20090921,11,789,.2,0,03/11/10 05:57,
20090921,11,989,.2,0,03/11/10 05:57,
20090921,11,999,0,159,03/11/10 05:57,
20090921,12,-250,0,1,03/11/10 05:57,
20090921,12,-200,0,.2,03/11/10 05:57,
20090921,12,-80,0,.2,03/11/10 05:57,
20090921,12,-60,0,3,03/11/10 05:57,
20090921,12,-40,0,1.5,03/11/10 05:57,
20090921,12,-20,0,101.7,03/11/10 05:57,
20090921,12,-18,0,15,03/11/10 05:57,
20090921,12,-15,0,5,03/11/10 05:57,
20090921,12,-13,0,8,03/11/10 05:57,
20090921,12,-10,0,55,03/11/10 05:57,
20090921,12,-8,0,7,03/11/10 05:57,
20090921,12,-5,0,4.8,03/11/10 05:57,
20090921,12,0,0,25,03/11/10 05:57,
20090921,12,1,5,100,03/11/10 05:57,
20090921,12,3,0,13.2,03/11/10 05:57,
20090921,12,8,0,10,03/11/10 05:57,
20090921,12,9,0,15,03/11/10 05:57,
20090921,12,13,0,2.4,03/11/10 05:57,
20090921,12,14,65,17.5,03/11/10 05:57,
20090921,12,15,28.6,.5,03/11/10 05:57,
20090921,12,16,29.3,41.3,03/11/10 05:57,
20090921,12,17,3,0,03/11/10 05:57,
20090921,12,18,0,2.1,03/11/10 05:57,
20090921,12,19,0,15,03/11/10 05:57,
20090921,12,20,202.4,1.7,03/11/10 05:57,
20090921,12,21,5.7,10.7,03/11/10 05:57,
20090921,12,22,20.2,36.5,03/11/10 05:57,
20090921,12,23,352,10,03/11/10 05:57,
20090921,12,24,400,62.5,03/11/10 05:57,
20090921,12,25,635,51,03/11/10 05:57,
20090921,12,26,330,35,03/11/10 05:57,
20090921,12,27,125,75,03/11/10 05:57,
20090921,12,28,73.5,122,03/11/10 05:57,
20090921,12,29,70,416.8,03/11/10 05:57,
20090921,12,30,38.1,342.1,03/11/10 05:57,
20090921,12,31,20.1,643.8,03/11/10 05:57,
20090921,12,32,58.3,341.5,03/11/10 05:57,
20090921,12,33,31.7,368.4,03/11/10 05:57,
20090921,12,34,17,338.9,03/11/10 05:57,
20090921,12,35,32,397.3,03/11/10 05:57,
20090921,12,36,15,326.2,03/11/10 05:57,
20090921,12,37,10,50.1,03/11/10 05:57,
20090921,12,38,49.3,520,03/11/10 05:57,
20090921,12,39,71.8,59.5,03/11/10 05:57,
20090921,12,40,147.4,50,03/11/10 05:57,
20090921,12,41,60,25,03/11/10 05:57,
20090921,12,42,10,120,03/11/10 05:57,
20090921,12,43,135,336.5,03/11/10 05:57,
20090921,12,44,61,107,03/11/10 05:57,
20090921,12,45,145.4,336.7,03/11/10 05:57,
20090921,12,46,33,465,03/11/10 05:57,
20090921,12,47,25.6,17,03/11/10 05:57,
20090921,12,48,99.7,312.4,03/11/10 05:57,
20090921,12,49,10,308.4,03/11/10 05:57,
20090921,12,50,6,0,03/11/10 05:57,
20090921,12,51,12,15.8,03/11/10 05:57,
20090921,12,52,15,16.6,03/11/10 05:57,
20090921,12,53,64,0,03/11/10 05:57,
20090921,12,54,16.8,10,03/11/10 05:57,
20090921,12,55,17,10,03/11/10 05:57,
20090921,12,56,1.1,0,03/11/10 05:57,
20090921,12,57,23,.3,03/11/10 05:57,
20090921,12,58,0,.3,03/11/10 05:57,
20090921,12,59,4.7,0,03/11/10 05:57,
20090921,12,60,35,0,03/11/10 05:57,
20090921,12,62,10,25,03/11/10 05:57,
20090921,12,63,8,0,03/11/10 05:57,
20090921,12,65,2,0,03/11/10 05:57,
20090921,12,66,10.8,2.8,03/11/10 05:57,
20090921,12,67,0,2.9,03/11/10 05:57,
20090921,12,68,0,.4,03/11/10 05:57,
20090921,12,69,20,.9,03/11/10 05:57,
20090921,12,70,43,5.3,03/11/10 05:57,
20090921,12,71,0,5.1,03/11/10 05:57,
20090921,12,72,0,1.2,03/11/10 05:57,
20090921,12,73,0,4.7,03/11/10 05:57,
20090921,12,74,20,1.1,03/11/10 05:57,
20090921,12,75,44,.5,03/11/10 05:57,
20090921,12,76,5.5,2.2,03/11/10 05:57,
20090921,12,79,0,2.7,03/11/10 05:57,
20090921,12,80,.5,3.8,03/11/10 05:57,
20090921,12,81,5,5,03/11/10 05:57,
20090921,12,83,0,1.3,03/11/10 05:57,
20090921,12,84,0,3.4,03/11/10 05:57,
20090921,12,85,6,.3,03/11/10 05:57,
20090921,12,86,0,.4,03/11/10 05:57,
20090921,12,89,5,0,03/11/10 05:57,
20090921,12,105,14,0,03/11/10 05:57,
20090921,12,110,.5,0,03/11/10 05:57,
20090921,12,125,4.5,0,03/11/10 05:57,
20090921,12,135,14,0,03/11/10 05:57,
20090921,12,140,5.5,0,03/11/10 05:57,
20090921,12,150,15,5,03/11/10 05:57,
20090921,12,155,40,0,03/11/10 05:57,
20090921,12,175,.5,0,03/11/10 05:57,
20090921,12,180,.5,0,03/11/10 05:57,
20090921,12,181,5,0,03/11/10 05:57,
20090921,12,184,4,0,03/11/10 05:57,
20090921,12,210,0,8,03/11/10 05:57,
20090921,12,225,1,0,03/11/10 05:57,
20090921,12,234,4,0,03/11/10 05:57,
20090921,12,250,0,3,03/11/10 05:57,
20090921,12,375,5,0,03/11/10 05:57,
20090921,12,389,.2,0,03/11/10 05:57,
20090921,12,430,15,0,03/11/10 05:57,
20090921,12,589,.2,0,03/11/10 05:57,
20090921,12,789,.2,0,03/11/10 05:57,
20090921,12,989,.2,0,03/11/10 05:57,
20090921,12,999,0,160,03/11/10 05:57,
20090921,13,-250,0,1,03/11/10 05:57,
20090921,13,-200,0,.2,03/11/10 05:57,
20090921,13,-80,0,.2,03/11/10 05:57,
20090921,13,-60,0,3,03/11/10 05:57,
20090921,13,-40,0,1.5,03/11/10 05:57,
20090921,13,-20,0,101.7,03/11/10 05:57,
20090921,13,-18,0,15,03/11/10 05:57,
20090921,13,-15,0,5,03/11/10 05:57,
20090921,13,-13,0,8,03/11/10 05:57,
20090921,13,-10,0,55,03/11/10 05:57,
20090921,13,-8,0,7,03/11/10 05:57,
20090921,13,0,0,25,03/11/10 05:57,
20090921,13,1,5,100,03/11/10 05:57,
20090921,13,2,0,5.4,03/11/10 05:57,
20090921,13,8,0,10,03/11/10 05:57,
20090921,13,9,0,16.8,03/11/10 05:57,
20090921,13,10,0,15,03/11/10 05:57,
20090921,13,11,0,4.8,03/11/10 05:57,
20090921,13,12,0,8.8,03/11/10 05:57,
20090921,13,14,25,27.5,03/11/10 05:57,
20090921,13,15,20,2.4,03/11/10 05:57,
20090921,13,16,27.2,.5,03/11/10 05:57,
20090921,13,17,28.8,1.6,03/11/10 05:57,
20090921,13,18,2.6,3,03/11/10 05:57,
20090921,13,19,0,15.5,03/11/10 05:57,
20090921,13,20,5,7,03/11/10 05:57,
20090921,13,21,123.2,8.7,03/11/10 05:57,
20090921,13,22,72.1,72.1,03/11/10 05:57,
20090921,13,23,340,2.4,03/11/10 05:57,
20090921,13,24,360,17.4,03/11/10 05:57,
20090921,13,25,411.5,70,03/11/10 05:57,
20090921,13,26,625,16,03/11/10 05:57,
20090921,13,27,135,5,03/11/10 05:57,
20090921,13,28,60,90,03/11/10 05:57,
20090921,13,29,41.3,159,03/11/10 05:57,
20090921,13,30,38.3,348.6,03/11/10 05:57,
20090921,13,31,42.1,352.4,03/11/10 05:57,
20090921,13,32,117,623.6,03/11/10 05:57,
20090921,13,33,0,387.4,03/11/10 05:57,
20090921,13,34,3.1,381.8,03/11/10 05:57,
20090921,13,35,38,329.4,03/11/10 05:57,
20090921,13,36,40,346,03/11/10 05:57,
20090921,13,37,20,506.2,03/11/10 05:57,
20090921,13,38,37.8,72.1,03/11/10 05:57,
20090921,13,39,10,37.5,03/11/10 05:57,
20090921,13,40,158.1,33,03/11/10 05:57,
20090921,13,41,52,12,03/11/10 05:57,
20090921,13,42,89.8,147,03/11/10 05:57,
20090921,13,43,15,94.4,03/11/10 05:57,
20090921,13,44,176,366.6,03/11/10 05:57,
20090921,13,45,141.4,325.5,03/11/10 05:57,
20090921,13,46,32.6,125.2,03/11/10 05:57,
20090921,13,47,99.9,355,03/11/10 05:57,
20090921,13,48,26.6,322.7,03/11/10 05:57,
20090921,13,49,0,8.2,03/11/10 05:57,
20090921,13,50,0,337.6,03/11/10 05:57,
20090921,13,51,31,15.6,03/11/10 05:57,
20090921,13,52,15,2.5,03/11/10 05:57,
20090921,13,53,64,10,03/11/10 05:57,
20090921,13,54,16,.5,03/11/10 05:57,
20090921,13,55,25,5,03/11/10 05:57,
20090921,13,56,20.8,0,03/11/10 05:57,
20090921,13,57,15,0,03/11/10 05:57,
20090921,13,58,2.9,0,03/11/10 05:57,
20090921,13,60,15,5,03/11/10 05:57,
20090921,13,61,1.2,0,03/11/10 05:57,
20090921,13,62,10,25,03/11/10 05:57,
20090921,13,63,8,0,03/11/10 05:57,
20090921,13,64,5.4,0,03/11/10 05:57,
20090921,13,66,1.2,0,03/11/10 05:57,
20090921,13,68,3.2,0,03/11/10 05:57,
20090921,13,69,20,0,03/11/10 05:57,
20090921,13,70,43,0,03/11/10 05:57,
20090921,13,73,0,.5,03/11/10 05:57,
20090921,13,74,2.8,0,03/11/10 05:57,
20090921,13,75,44,1,03/11/10 05:57,
20090921,13,78,0,.3,03/11/10 05:57,
20090921,13,79,0,.3,03/11/10 05:57,
20090921,13,80,.5,0,03/11/10 05:57,
20090921,13,81,6.2,.1,03/11/10 05:57,
20090921,13,83,1.2,0,03/11/10 05:57,
20090921,13,88,6,0,03/11/10 05:57,
20090921,13,89,5,0,03/11/10 05:57,
20090921,13,90,2.4,0,03/11/10 05:57,
20090921,13,93,2.4,0,03/11/10 05:57,
20090921,13,105,10,0,03/11/10 05:57,
20090921,13,108,4,0,03/11/10 05:57,
20090921,13,110,.5,0,03/11/10 05:57,
20090921,13,125,.5,0,03/11/10 05:57,
20090921,13,128,4,0,03/11/10 05:57,
20090921,13,135,10,0,03/11/10 05:57,
20090921,13,138,4,0,03/11/10 05:57,
20090921,13,140,.5,0,03/11/10 05:57,
20090921,13,143,5,0,03/11/10 05:57,
20090921,13,150,15,5,03/11/10 05:57,
20090921,13,156,40,0,03/11/10 05:57,
20090921,13,175,.5,0,03/11/10 05:57,
20090921,13,180,.5,0,03/11/10 05:57,
20090921,13,185,5,0,03/11/10 05:57,
20090921,13,187,4,0,03/11/10 05:57,
20090921,13,225,1,0,03/11/10 05:57,
20090921,13,237,4,0,03/11/10 05:57,
20090921,13,250,0,2,03/11/10 05:57,
20090921,13,375,5,0,03/11/10 05:57,
20090921,13,389,.2,0,03/11/10 05:57,
20090921,13,430,15,0,03/11/10 05:57,
20090921,13,589,.2,0,03/11/10 05:57,
20090921,13,789,.2,0,03/11/10 05:57,
20090921,13,989,.2,0,03/11/10 05:57,
20090921,13,999,0,167,03/11/10 05:57,
20090921,14,-250,0,1,03/11/10 05:57,
20090921,14,-200,0,.2,03/11/10 05:57,
20090921,14,-80,0,.2,03/11/10 05:57,
20090921,14,-60,0,3,03/11/10 05:57,
20090921,14,-40,0,1.5,03/11/10 05:57,
20090921,14,-20,0,101.7,03/11/10 05:57,
20090921,14,-18,0,15,03/11/10 05:57,
20090921,14,-15,0,5,03/11/10 05:57,
20090921,14,-13,0,8,03/11/10 05:57,
20090921,14,-10,0,55,03/11/10 05:57,
20090921,14,-8,0,7,03/11/10 05:57,
20090921,14,0,0,25,03/11/10 05:57,
20090921,14,1,15,100,03/11/10 05:57,
20090921,14,3,0,10.8,03/11/10 05:57,
20090921,14,8,0,10,03/11/10 05:57,
20090921,14,10,0,15,03/11/10 05:57,
20090921,14,13,0,34.3,03/11/10 05:57,
20090921,14,15,45,38.3,03/11/10 05:57,
20090921,14,16,37.3,0,03/11/10 05:57,
20090921,14,17,23,12.9,03/11/10 05:57,
20090921,14,18,0,3,03/11/10 05:57,
20090921,14,20,90,1.9,03/11/10 05:57,
20090921,14,21,88.9,27.4,03/11/10 05:57,
20090921,14,22,1.7,21.3,03/11/10 05:57,
20090921,14,23,336.8,58.9,03/11/10 05:57,
20090921,14,24,350,0,03/11/10 05:57,
20090921,14,25,640,58.2,03/11/10 05:57,
20090921,14,26,311.5,15,03/11/10 05:57,
20090921,14,27,210,16,03/11/10 05:57,
20090921,14,28,111.6,85,03/11/10 05:57,
20090921,14,29,36.8,185,03/11/10 05:57,
20090921,14,30,28.3,359,03/11/10 05:57,
20090921,14,31,87.3,382.6,03/11/10 05:57,
20090921,14,32,45,632.6,03/11/10 05:57,
20090921,14,33,0,392.4,03/11/10 05:57,
20090921,14,34,0,343,03/11/10 05:57,
20090921,14,35,51.1,352.8,03/11/10 05:57,
20090921,14,36,5,353.2,03/11/10 05:57,
20090921,14,37,35,501.3,03/11/10 05:57,
20090921,14,38,15.4,60.2,03/11/10 05:57,
20090921,14,39,11.3,42,03/11/10 05:57,
20090921,14,40,190.8,62.5,03/11/10 05:57,
20090921,14,41,83,28,03/11/10 05:57,
