BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20170514,05,210,3.0,0.0,10/01/17 00:00
20170514,05,255,0.0,0.0,10/01/17 00:00
20170514,05,999,0.0,1773.9,10/01/17 00:00
20170514,05,1000,0.0,54.6,10/01/17 00:00
20170514,06,-51,2.0,0.0,10/01/17 00:00
20170514,06,-47,0.0,5.0,10/01/17 00:00
20170514,06,-37,0.0,5.0,10/01/17 00:00
20170514,06,-32,0.0,20.0,10/01/17 00:00
20170514,06,-27,6.0,15.0,10/01/17 00:00
20170514,06,-26,3.0,0.0,10/01/17 00:00
20170514,06,-25,0.0,51.0,10/01/17 00:00
20170514,06,-20,0.0,11.0,10/01/17 00:00
20170514,06,-19,0.0,12.6,10/01/17 00:00
20170514,06,-18,0.0,0.7,10/01/17 00:00
20170514,06,-17,0.0,5.6,10/01/17 00:00
20170514,06,-16,0.0,0.7,10/01/17 00:00
20170514,06,-15,0.0,42.6,10/01/17 00:00
20170514,06,-14,0.0,0.7,10/01/17 00:00
20170514,06,-13,0.0,0.6,10/01/17 00:00
20170514,06,-12,473.0,25.7,10/01/17 00:00
20170514,06,-11,0.0,0.6,10/01/17 00:00
20170514,06,-10,0.0,41.1,10/01/17 00:00
20170514,06,-9,0.0,25.6,10/01/17 00:00
20170514,06,-8,0.0,0.7,10/01/17 00:00
20170514,06,-7,0.0,0.6,10/01/17 00:00
20170514,06,-6,0.0,6.2,10/01/17 00:00
20170514,06,-5,0.0,37.6,10/01/17 00:00
20170514,06,-4,0.0,25.7,10/01/17 00:00
20170514,06,-3,8.0,0.6,10/01/17 00:00
20170514,06,-2,0.0,12.9,10/01/17 00:00
20170514,06,-1,1.8,50.6,10/01/17 00:00
20170514,06,0,2316.6,66.8,10/01/17 00:00
20170514,06,1,113.0,11.1,10/01/17 00:00
20170514,06,2,6.6,0.0,10/01/17 00:00
20170514,06,3,11.4,8.1,10/01/17 00:00
20170514,06,4,59.0,110.0,10/01/17 00:00
20170514,06,5,717.7,95.0,10/01/17 00:00
20170514,06,6,14.9,33.0,10/01/17 00:00
20170514,06,7,30.7,149.2,10/01/17 00:00
20170514,06,8,73.2,139.7,10/01/17 00:00
20170514,06,9,118.3,154.2,10/01/17 00:00
20170514,06,10,902.2,231.6,10/01/17 00:00
20170514,06,11,38.3,145.2,10/01/17 00:00
20170514,06,12,80.7,10.0,10/01/17 00:00
20170514,06,13,168.8,165.8,10/01/17 00:00
20170514,06,14,249.5,154.1,10/01/17 00:00
20170514,06,15,216.4,332.0,10/01/17 00:00
20170514,06,16,385.3,284.2,10/01/17 00:00
20170514,06,17,314.4,137.1,10/01/17 00:00
20170514,06,18,279.3,148.9,10/01/17 00:00
20170514,06,19,224.1,87.5,10/01/17 00:00
20170514,06,20,160.4,114.8,10/01/17 00:00
20170514,06,21,199.6,40.5,10/01/17 00:00
20170514,06,22,246.5,54.3,10/01/17 00:00
20170514,06,23,58.6,46.3,10/01/17 00:00
20170514,06,24,267.6,133.0,10/01/17 00:00
20170514,06,25,103.6,165.2,10/01/17 00:00
20170514,06,26,66.6,297.3,10/01/17 00:00
20170514,06,27,81.1,48.2,10/01/17 00:00
20170514,06,28,34.8,76.0,10/01/17 00:00
20170514,06,29,218.4,42.3,10/01/17 00:00
20170514,06,30,33.6,43.0,10/01/17 00:00
20170514,06,31,121.4,30.9,10/01/17 00:00
20170514,06,32,26.0,69.0,10/01/17 00:00
20170514,06,33,11.0,0.0,10/01/17 00:00
20170514,06,34,34.0,36.8,10/01/17 00:00
20170514,06,35,8.0,91.0,10/01/17 00:00
20170514,06,36,30.6,34.0,10/01/17 00:00
20170514,06,37,0.7,10.0,10/01/17 00:00
20170514,06,38,22.3,5.0,10/01/17 00:00
20170514,06,39,0.6,20.0,10/01/17 00:00
20170514,06,40,2.3,59.0,10/01/17 00:00
20170514,06,41,1.8,107.5,10/01/17 00:00
20170514,06,42,12.0,11.0,10/01/17 00:00
20170514,06,43,0.0,3.0,10/01/17 00:00
20170514,06,44,9.0,0.0,10/01/17 00:00
20170514,06,45,6.0,0.0,10/01/17 00:00
20170514,06,46,0.0,13.5,10/01/17 00:00
20170514,06,47,0.0,6.0,10/01/17 00:00
20170514,06,48,1.0,13.0,10/01/17 00:00
20170514,06,49,0.6,10.0,10/01/17 00:00
20170514,06,50,0.0,304.0,10/01/17 00:00
20170514,06,51,3.0,18.0,10/01/17 00:00
20170514,06,52,0.0,35.0,10/01/17 00:00
20170514,06,54,6.0,0.0,10/01/17 00:00
20170514,06,55,3.0,3.0,10/01/17 00:00
20170514,06,58,3.0,0.0,10/01/17 00:00
20170514,06,60,0.6,10.5,10/01/17 00:00
20170514,06,63,0.0,3.0,10/01/17 00:00
20170514,06,64,0.0,3.0,10/01/17 00:00
20170514,06,65,0.0,8.0,10/01/17 00:00
20170514,06,66,0.0,100.0,10/01/17 00:00
20170514,06,69,0.0,15.0,10/01/17 00:00
20170514,06,74,0.0,9.0,10/01/17 00:00
20170514,06,75,0.0,77.0,10/01/17 00:00
20170514,06,77,0.0,500.0,10/01/17 00:00
20170514,06,98,0.0,17.0,10/01/17 00:00
20170514,06,100,10.0,0.0,10/01/17 00:00
20170514,06,120,0.0,26.0,10/01/17 00:00
20170514,06,135,0.0,24.0,10/01/17 00:00
20170514,06,150,0.0,25.0,10/01/17 00:00
20170514,06,182,5.0,0.0,10/01/17 00:00
20170514,06,200,0.0,41.9,10/01/17 00:00
20170514,06,201,6.0,0.0,10/01/17 00:00
20170514,06,202,3.0,0.0,10/01/17 00:00
20170514,06,204,6.0,0.0,10/01/17 00:00
20170514,06,209,3.0,0.0,10/01/17 00:00
20170514,06,255,0.0,0.0,10/01/17 00:00
20170514,06,999,0.0,1773.9,10/01/17 00:00
20170514,06,1000,0.0,54.8,10/01/17 00:00
20170514,07,-200,29.7,0.0,10/01/17 00:00
20170514,07,-131,12.0,0.0,10/01/17 00:00
20170514,07,-47,0.0,5.0,10/01/17 00:00
20170514,07,-46,2.0,0.0,10/01/17 00:00
20170514,07,-37,0.0,5.0,10/01/17 00:00
20170514,07,-32,0.0,20.0,10/01/17 00:00
20170514,07,-27,0.0,15.0,10/01/17 00:00
20170514,07,-25,0.0,26.0,10/01/17 00:00
20170514,07,-22,9.0,0.0,10/01/17 00:00
20170514,07,-20,0.0,36.0,10/01/17 00:00
20170514,07,-19,0.0,0.6,10/01/17 00:00
20170514,07,-18,0.0,6.7,10/01/17 00:00
20170514,07,-17,0.0,11.6,10/01/17 00:00
20170514,07,-16,0.0,0.7,10/01/17 00:00
20170514,07,-15,0.0,42.6,10/01/17 00:00
20170514,07,-14,4.0,0.7,10/01/17 00:00
20170514,07,-13,0.0,0.6,10/01/17 00:00
20170514,07,-12,517.0,0.7,10/01/17 00:00
20170514,07,-11,0.0,0.6,10/01/17 00:00
20170514,07,-10,6.4,61.7,10/01/17 00:00
20170514,07,-9,0.7,30.0,10/01/17 00:00
20170514,07,-8,0.0,0.7,10/01/17 00:00
20170514,07,-7,0.6,0.6,10/01/17 00:00
20170514,07,-6,0.7,0.7,10/01/17 00:00
20170514,07,-5,0.6,43.1,10/01/17 00:00
20170514,07,-4,8.0,25.7,10/01/17 00:00
20170514,07,-3,6.7,1.6,10/01/17 00:00
20170514,07,-2,0.6,2.9,10/01/17 00:00
20170514,07,-1,2.5,40.6,10/01/17 00:00
20170514,07,0,2416.9,57.7,10/01/17 00:00
20170514,07,1,103.7,2.2,10/01/17 00:00
20170514,07,2,7.3,10.0,10/01/17 00:00
20170514,07,3,12.0,21.1,10/01/17 00:00
20170514,07,4,91.5,100.0,10/01/17 00:00
20170514,07,5,705.4,91.3,10/01/17 00:00
20170514,07,6,15.5,41.5,10/01/17 00:00
20170514,07,7,27.0,17.4,10/01/17 00:00
20170514,07,8,66.4,157.8,10/01/17 00:00
20170514,07,9,15.3,108.0,10/01/17 00:00
20170514,07,10,837.0,130.0,10/01/17 00:00
20170514,07,11,72.2,61.2,10/01/17 00:00
20170514,07,12,19.6,105.6,10/01/17 00:00
20170514,07,13,71.0,30.0,10/01/17 00:00
20170514,07,14,318.5,270.0,10/01/17 00:00
20170514,07,15,112.4,116.7,10/01/17 00:00
20170514,07,16,502.4,195.4,10/01/17 00:00
20170514,07,17,231.3,55.4,10/01/17 00:00
20170514,07,18,63.6,103.6,10/01/17 00:00
20170514,07,19,261.4,77.1,10/01/17 00:00
20170514,07,20,60.9,28.6,10/01/17 00:00
20170514,07,21,298.7,87.8,10/01/17 00:00
20170514,07,22,281.7,147.0,10/01/17 00:00
20170514,07,23,89.1,74.0,10/01/17 00:00
20170514,07,24,261.1,174.3,10/01/17 00:00
20170514,07,25,208.9,163.1,10/01/17 00:00
20170514,07,26,47.9,66.3,10/01/17 00:00
20170514,07,27,79.3,339.2,10/01/17 00:00
20170514,07,28,122.3,118.8,10/01/17 00:00
20170514,07,29,233.0,55.0,10/01/17 00:00
20170514,07,30,23.2,95.0,10/01/17 00:00
20170514,07,31,47.8,21.2,10/01/17 00:00
20170514,07,32,178.6,58.0,10/01/17 00:00
20170514,07,33,51.0,3.0,10/01/17 00:00
20170514,07,34,115.2,70.8,10/01/17 00:00
20170514,07,35,50.8,23.0,10/01/17 00:00
20170514,07,36,42.9,63.0,10/01/17 00:00
20170514,07,37,22.6,8.0,10/01/17 00:00
20170514,07,38,49.9,15.0,10/01/17 00:00
20170514,07,39,34.0,27.5,10/01/17 00:00
20170514,07,40,26.5,10.0,10/01/17 00:00
20170514,07,41,15.3,18.0,10/01/17 00:00
20170514,07,42,15.7,1.0,10/01/17 00:00
20170514,07,43,0.6,0.0,10/01/17 00:00
20170514,07,44,3.0,25.0,10/01/17 00:00
20170514,07,45,11.0,20.0,10/01/17 00:00
20170514,07,46,0.0,3.0,10/01/17 00:00
20170514,07,47,0.0,41.0,10/01/17 00:00
20170514,07,48,12.0,0.0,10/01/17 00:00
20170514,07,49,0.0,10.0,10/01/17 00:00
20170514,07,50,3.0,309.0,10/01/17 00:00
20170514,07,51,3.0,35.5,10/01/17 00:00
20170514,07,52,0.6,4.5,10/01/17 00:00
20170514,07,54,6.0,10.5,10/01/17 00:00
20170514,07,55,3.0,0.0,10/01/17 00:00
20170514,07,58,3.0,0.0,10/01/17 00:00
20170514,07,59,0.0,3.0,10/01/17 00:00
20170514,07,60,0.0,4.0,10/01/17 00:00
20170514,07,61,7.0,35.0,10/01/17 00:00
20170514,07,63,0.6,0.0,10/01/17 00:00
20170514,07,65,0.0,8.0,10/01/17 00:00
20170514,07,66,0.0,100.0,10/01/17 00:00
20170514,07,67,0.0,3.0,10/01/17 00:00
20170514,07,69,0.0,15.0,10/01/17 00:00
20170514,07,70,0.0,10.5,10/01/17 00:00
20170514,07,75,0.0,75.0,10/01/17 00:00
20170514,07,77,0.0,500.0,10/01/17 00:00
20170514,07,78,0.0,9.0,10/01/17 00:00
20170514,07,80,5.0,0.0,10/01/17 00:00
20170514,07,81,0.0,2.0,10/01/17 00:00
20170514,07,98,0.0,17.0,10/01/17 00:00
20170514,07,100,10.0,0.0,10/01/17 00:00
20170514,07,120,0.0,26.0,10/01/17 00:00
20170514,07,135,0.0,24.0,10/01/17 00:00
20170514,07,150,0.0,25.0,10/01/17 00:00
20170514,07,182,5.0,0.0,10/01/17 00:00
20170514,07,200,0.0,40.0,10/01/17 00:00
20170514,07,202,9.0,0.0,10/01/17 00:00
20170514,07,204,6.0,0.0,10/01/17 00:00
20170514,07,210,3.0,0.0,10/01/17 00:00
20170514,07,255,0.0,0.0,10/01/17 00:00
20170514,07,999,0.0,1773.9,10/01/17 00:00
20170514,07,1000,0.0,47.0,10/01/17 00:00
20170514,08,-200,36.3,0.0,10/01/17 00:00
20170514,08,-149,12.0,0.0,10/01/17 00:00
20170514,08,-47,0.0,5.0,10/01/17 00:00
20170514,08,-41,2.0,0.0,10/01/17 00:00
20170514,08,-37,0.0,5.0,10/01/17 00:00
20170514,08,-33,4.0,0.0,10/01/17 00:00
20170514,08,-32,0.0,20.0,10/01/17 00:00
20170514,08,-27,0.0,18.0,10/01/17 00:00
20170514,08,-25,12.0,26.0,10/01/17 00:00
20170514,08,-24,4.0,4.0,10/01/17 00:00
20170514,08,-22,101.0,0.0,10/01/17 00:00
20170514,08,-21,120.0,0.0,10/01/17 00:00
20170514,08,-20,74.0,37.0,10/01/17 00:00
20170514,08,-19,186.0,0.0,10/01/17 00:00
20170514,08,-18,24.0,0.0,10/01/17 00:00
20170514,08,-17,17.0,17.0,10/01/17 00:00
20170514,08,-16,0.0,2.0,10/01/17 00:00
20170514,08,-15,50.0,42.0,10/01/17 00:00
20170514,08,-14,75.0,2.0,10/01/17 00:00
20170514,08,-13,59.0,0.0,10/01/17 00:00
20170514,08,-12,406.0,0.0,10/01/17 00:00
20170514,08,-11,3.0,36.0,10/01/17 00:00
20170514,08,-10,0.0,62.0,10/01/17 00:00
20170514,08,-9,11.0,25.0,10/01/17 00:00
20170514,08,-8,0.0,69.4,10/01/17 00:00
20170514,08,-7,5.0,6.0,10/01/17 00:00
20170514,08,-6,2.0,0.0,10/01/17 00:00
20170514,08,-5,2.0,37.0,10/01/17 00:00
20170514,08,-4,3.0,36.5,10/01/17 00:00
20170514,08,-3,2.0,8.9,10/01/17 00:00
20170514,08,-1,1.0,92.2,10/01/17 00:00
20170514,08,0,2319.0,66.0,10/01/17 00:00
20170514,08,1,210.2,0.6,10/01/17 00:00
20170514,08,2,1.3,2.2,10/01/17 00:00
20170514,08,3,0.0,10.0,10/01/17 00:00
20170514,08,4,61.9,2.8,10/01/17 00:00
20170514,08,5,475.0,80.0,10/01/17 00:00
20170514,08,6,0.1,166.5,10/01/17 00:00
20170514,08,7,30.4,11.7,10/01/17 00:00
20170514,08,8,47.4,63.7,10/01/17 00:00
20170514,08,9,6.2,124.7,10/01/17 00:00
20170514,08,10,80.9,126.1,10/01/17 00:00
20170514,08,11,6.1,94.9,10/01/17 00:00
20170514,08,12,3.1,3.4,10/01/17 00:00
20170514,08,13,3.4,50.9,10/01/17 00:00
20170514,08,14,134.0,27.2,10/01/17 00:00
20170514,08,15,195.5,139.6,10/01/17 00:00
20170514,08,16,135.7,235.6,10/01/17 00:00
20170514,08,17,136.8,173.7,10/01/17 00:00
20170514,08,18,177.3,131.1,10/01/17 00:00
20170514,08,19,266.5,181.1,10/01/17 00:00
20170514,08,20,78.5,173.7,10/01/17 00:00
20170514,08,21,127.9,83.9,10/01/17 00:00
20170514,08,22,233.1,101.5,10/01/17 00:00
20170514,08,23,366.7,175.5,10/01/17 00:00
20170514,08,24,279.4,112.6,10/01/17 00:00
20170514,08,25,83.3,163.8,10/01/17 00:00
20170514,08,26,230.2,129.3,10/01/17 00:00
20170514,08,27,129.3,129.0,10/01/17 00:00
20170514,08,28,63.8,308.1,10/01/17 00:00
20170514,08,29,17.4,121.9,10/01/17 00:00
20170514,08,30,154.6,96.0,10/01/17 00:00
20170514,08,31,26.0,17.5,10/01/17 00:00
20170514,08,32,62.4,103.2,10/01/17 00:00
20170514,08,33,143.3,32.6,10/01/17 00:00
20170514,08,34,147.8,32.4,10/01/17 00:00
20170514,08,35,53.3,68.1,10/01/17 00:00
20170514,08,36,71.4,8.9,10/01/17 00:00
20170514,08,37,35.5,0.0,10/01/17 00:00
20170514,08,38,41.4,45.7,10/01/17 00:00
20170514,08,39,42.9,0.7,10/01/17 00:00
20170514,08,40,27.2,109.0,10/01/17 00:00
20170514,08,41,22.4,10.6,10/01/17 00:00
20170514,08,42,7.5,0.0,10/01/17 00:00
20170514,08,43,3.6,0.0,10/01/17 00:00
20170514,08,44,1.4,2.7,10/01/17 00:00
20170514,08,45,8.9,5.0,10/01/17 00:00
20170514,08,46,1.6,0.6,10/01/17 00:00
20170514,08,47,3.9,23.0,10/01/17 00:00
20170514,08,48,12.0,0.0,10/01/17 00:00
20170514,08,49,0.6,70.7,10/01/17 00:00
20170514,08,50,1.6,334.0,10/01/17 00:00
20170514,08,51,0.0,18.6,10/01/17 00:00
20170514,08,52,2.0,0.0,10/01/17 00:00
20170514,08,53,0.7,10.0,10/01/17 00:00
20170514,08,54,2.5,6.0,10/01/17 00:00
20170514,08,55,1.0,0.0,10/01/17 00:00
20170514,08,56,0.6,18.0,10/01/17 00:00
20170514,08,58,0.0,7.5,10/01/17 00:00
20170514,08,60,1.7,4.0,10/01/17 00:00
20170514,08,61,0.0,3.0,10/01/17 00:00
20170514,08,62,0.6,0.0,10/01/17 00:00
20170514,08,64,0.6,35.0,10/01/17 00:00
20170514,08,65,0.0,8.0,10/01/17 00:00
20170514,08,66,0.0,100.0,10/01/17 00:00
20170514,08,68,0.7,0.0,10/01/17 00:00
20170514,08,69,0.0,15.0,10/01/17 00:00
20170514,08,71,1.2,0.0,10/01/17 00:00
20170514,08,72,0.0,3.0,10/01/17 00:00
20170514,08,73,0.0,10.5,10/01/17 00:00
20170514,08,75,0.7,75.0,10/01/17 00:00
20170514,08,77,0.0,500.0,10/01/17 00:00
20170514,08,79,0.6,0.0,10/01/17 00:00
20170514,08,80,5.0,0.0,10/01/17 00:00
20170514,08,82,0.7,0.0,10/01/17 00:00
20170514,08,83,0.0,9.0,10/01/17 00:00
20170514,08,86,0.0,2.0,10/01/17 00:00
20170514,08,88,0.0,275.0,10/01/17 00:00
20170514,08,98,0.0,17.0,10/01/17 00:00
20170514,08,100,10.0,0.0,10/01/17 00:00
20170514,08,120,0.0,26.0,10/01/17 00:00
20170514,08,135,0.0,24.0,10/01/17 00:00
20170514,08,150,0.0,25.0,10/01/17 00:00
20170514,08,200,0.0,40.0,10/01/17 00:00
20170514,08,255,0.0,0.0,10/01/17 00:00
20170514,08,999,0.0,1773.9,10/01/17 00:00
20170514,08,1000,0.0,144.0,10/01/17 00:00
20170514,09,-200,13.0,0.0,10/01/17 00:00
20170514,09,-149,44.0,0.0,10/01/17 00:00
20170514,09,-80,4.0,0.0,10/01/17 00:00
20170514,09,-47,0.0,5.0,10/01/17 00:00
20170514,09,-39,2.0,0.0,10/01/17 00:00
20170514,09,-37,0.0,5.0,10/01/17 00:00
20170514,09,-32,0.0,20.0,10/01/17 00:00
20170514,09,-31,8.0,0.0,10/01/17 00:00
20170514,09,-30,8.0,4.0,10/01/17 00:00
20170514,09,-29,12.0,0.0,10/01/17 00:00
20170514,09,-27,0.0,15.0,10/01/17 00:00
20170514,09,-25,0.0,26.0,10/01/17 00:00
20170514,09,-23,0.0,4.0,10/01/17 00:00
20170514,09,-20,221.0,37.0,10/01/17 00:00
20170514,09,-18,100.0,0.0,10/01/17 00:00
20170514,09,-17,168.0,5.0,10/01/17 00:00
20170514,09,-16,21.0,0.0,10/01/17 00:00
20170514,09,-15,8.0,44.0,10/01/17 00:00
20170514,09,-13,97.9,2.0,10/01/17 00:00
20170514,09,-12,365.1,0.0,10/01/17 00:00
20170514,09,-11,20.0,36.0,10/01/17 00:00
20170514,09,-10,7.0,61.0,10/01/17 00:00
20170514,09,-9,0.0,25.0,10/01/17 00:00
20170514,09,-8,0.0,77.0,10/01/17 00:00
20170514,09,-7,5.0,6.0,10/01/17 00:00
20170514,09,-6,1.0,4.4,10/01/17 00:00
20170514,09,-5,12.0,37.0,10/01/17 00:00
20170514,09,-4,10.0,30.0,10/01/17 00:00
20170514,09,-3,4.8,6.0,10/01/17 00:00
20170514,09,-2,5.0,8.4,10/01/17 00:00
20170514,09,-1,0.0,97.0,10/01/17 00:00
20170514,09,0,2317.2,54.0,10/01/17 00:00
20170514,09,1,183.2,2.8,10/01/17 00:00
20170514,09,2,1.3,10.0,10/01/17 00:00
20170514,09,3,0.6,1.7,10/01/17 00:00
20170514,09,4,9.9,1.4,10/01/17 00:00
20170514,09,5,477.2,40.6,10/01/17 00:00
20170514,09,6,5.4,49.4,10/01/17 00:00
20170514,09,7,0.6,15.8,10/01/17 00:00
20170514,09,8,10.8,170.7,10/01/17 00:00
20170514,09,9,18.8,24.7,10/01/17 00:00
20170514,09,10,97.4,170.2,10/01/17 00:00
20170514,09,11,6.2,22.2,10/01/17 00:00
20170514,09,12,0.7,17.1,10/01/17 00:00
20170514,09,13,21.2,234.0,10/01/17 00:00
20170514,09,14,8.3,23.1,10/01/17 00:00
20170514,09,15,241.3,42.4,10/01/17 00:00
20170514,09,16,107.2,53.4,10/01/17 00:00
20170514,09,17,8.0,260.8,10/01/17 00:00
20170514,09,18,42.5,81.6,10/01/17 00:00
20170514,09,19,66.3,203.2,10/01/17 00:00
20170514,09,20,271.3,197.0,10/01/17 00:00
20170514,09,21,283.7,185.8,10/01/17 00:00
20170514,09,22,295.0,79.6,10/01/17 00:00
20170514,09,23,148.7,221.0,10/01/17 00:00
20170514,09,24,167.5,121.4,10/01/17 00:00
20170514,09,25,194.3,143.5,10/01/17 00:00
20170514,09,26,125.4,112.6,10/01/17 00:00
20170514,09,27,271.7,36.1,10/01/17 00:00
20170514,09,28,170.6,371.8,10/01/17 00:00
20170514,09,29,50.7,108.6,10/01/17 00:00
20170514,09,30,363.3,170.0,10/01/17 00:00
20170514,09,31,41.8,168.6,10/01/17 00:00
20170514,09,32,64.8,69.9,10/01/17 00:00
20170514,09,33,50.5,31.8,10/01/17 00:00
20170514,09,34,81.1,30.3,10/01/17 00:00
20170514,09,35,100.9,40.5,10/01/17 00:00
20170514,09,36,36.5,5.7,10/01/17 00:00
20170514,09,37,82.3,57.0,10/01/17 00:00
20170514,09,38,126.3,34.6,10/01/17 00:00
20170514,09,39,39.8,0.0,10/01/17 00:00
20170514,09,40,31.1,121.7,10/01/17 00:00
20170514,09,41,18.4,0.0,10/01/17 00:00
20170514,09,42,17.1,0.0,10/01/17 00:00
20170514,09,43,5.3,17.6,10/01/17 00:00
20170514,09,44,2.6,10.0,10/01/17 00:00
20170514,09,45,12.8,19.7,10/01/17 00:00
20170514,09,46,0.0,25.0,10/01/17 00:00
20170514,09,47,1.1,0.0,10/01/17 00:00
20170514,09,48,12.0,0.0,10/01/17 00:00
20170514,09,49,0.0,10.0,10/01/17 00:00
20170514,09,50,3.0,333.0,10/01/17 00:00
20170514,09,51,0.9,36.0,10/01/17 00:00
20170514,09,52,1.0,0.6,10/01/17 00:00
20170514,09,53,2.2,7.5,10/01/17 00:00
20170514,09,55,2.9,0.0,10/01/17 00:00
20170514,09,57,0.6,10.0,10/01/17 00:00
20170514,09,58,0.0,6.0,10/01/17 00:00
20170514,09,59,0.0,42.5,10/01/17 00:00
20170514,09,60,1.0,0.0,10/01/17 00:00
20170514,09,65,0.6,15.0,10/01/17 00:00
20170514,09,68,0.0,10.5,10/01/17 00:00
20170514,09,69,0.0,10.0,10/01/17 00:00
20170514,09,70,5.0,0.0,10/01/17 00:00
20170514,09,73,0.6,3.0,10/01/17 00:00
20170514,09,75,0.0,75.0,10/01/17 00:00
20170514,09,77,0.0,600.0,10/01/17 00:00
20170514,09,80,10.0,0.0,10/01/17 00:00
20170514,09,84,0.0,9.0,10/01/17 00:00
20170514,09,88,0.0,332.0,10/01/17 00:00
20170514,09,98,0.0,17.0,10/01/17 00:00
20170514,09,100,10.0,0.0,10/01/17 00:00
20170514,09,120,0.0,26.0,10/01/17 00:00
20170514,09,135,0.0,24.0,10/01/17 00:00
20170514,09,150,0.0,25.0,10/01/17 00:00
20170514,09,200,0.0,43.0,10/01/17 00:00
20170514,09,255,0.0,154.0,10/01/17 00:00
20170514,09,999,0.0,1776.9,10/01/17 00:00
20170514,09,1000,0.0,155.3,10/01/17 00:00
20170514,10,-200,36.7,0.0,10/01/17 00:00
20170514,10,-149,28.0,0.0,10/01/17 00:00
20170514,10,-95,4.0,0.0,10/01/17 00:00
20170514,10,-39,2.0,0.0,10/01/17 00:00
20170514,10,-32,0.0,20.0,10/01/17 00:00
20170514,10,-27,16.0,10.0,10/01/17 00:00
20170514,10,-26,8.0,0.0,10/01/17 00:00
20170514,10,-25,4.0,20.0,10/01/17 00:00
20170514,10,-22,4.0,0.0,10/01/17 00:00
20170514,10,-21,0.0,8.6,10/01/17 00:00
20170514,10,-20,0.0,31.0,10/01/17 00:00
20170514,10,-19,0.0,1.8,10/01/17 00:00
20170514,10,-18,0.0,0.6,10/01/17 00:00
20170514,10,-17,219.0,2.7,10/01/17 00:00
20170514,10,-16,15.0,0.0,10/01/17 00:00
20170514,10,-15,4.0,40.6,10/01/17 00:00
20170514,10,-14,130.0,0.7,10/01/17 00:00
20170514,10,-13,144.0,2.0,10/01/17 00:00
20170514,10,-12,247.0,0.6,10/01/17 00:00
20170514,10,-11,2.0,38.7,10/01/17 00:00
20170514,10,-10,111.9,81.0,10/01/17 00:00
20170514,10,-9,66.1,25.6,10/01/17 00:00
20170514,10,-8,10.0,0.7,10/01/17 00:00
20170514,10,-7,3.0,12.0,10/01/17 00:00
20170514,10,-6,2.0,59.6,10/01/17 00:00
20170514,10,-5,1.0,35.7,10/01/17 00:00
20170514,10,-4,4.0,28.9,10/01/17 00:00
20170514,10,-3,5.0,8.0,10/01/17 00:00
20170514,10,-2,4.0,0.7,10/01/17 00:00
20170514,10,-1,8.0,85.6,10/01/17 00:00
20170514,10,0,2324.3,70.5,10/01/17 00:00
20170514,10,1,185.2,1.3,10/01/17 00:00
20170514,10,2,3.3,13.5,10/01/17 00:00
20170514,10,3,1.6,3.5,10/01/17 00:00
20170514,10,4,1.9,7.4,10/01/17 00:00
20170514,10,5,481.7,39.6,10/01/17 00:00
20170514,10,6,10.5,46.2,10/01/17 00:00
20170514,10,7,5.4,17.8,10/01/17 00:00
20170514,10,8,10.9,60.7,10/01/17 00:00
20170514,10,9,2.0,6.4,10/01/17 00:00
20170514,10,10,100.5,285.0,10/01/17 00:00
20170514,10,11,25.0,14.0,10/01/17 00:00
20170514,10,12,3.9,7.8,10/01/17 00:00
20170514,10,13,18.4,46.4,10/01/17 00:00
20170514,10,14,4.0,33.5,10/01/17 00:00
20170514,10,15,199.5,124.2,10/01/17 00:00
20170514,10,16,113.2,136.8,10/01/17 00:00
20170514,10,17,5.1,64.4,10/01/17 00:00
20170514,10,18,28.0,249.3,10/01/17 00:00
20170514,10,19,29.9,45.2,10/01/17 00:00
20170514,10,20,14.8,268.5,10/01/17 00:00
20170514,10,21,102.5,73.8,10/01/17 00:00
20170514,10,22,273.5,235.8,10/01/17 00:00
20170514,10,23,264.3,188.3,10/01/17 00:00
20170514,10,24,350.1,152.6,10/01/17 00:00
20170514,10,25,190.8,140.6,10/01/17 00:00
20170514,10,26,227.8,64.2,10/01/17 00:00
20170514,10,27,301.2,49.1,10/01/17 00:00
20170514,10,28,200.4,117.9,10/01/17 00:00
20170514,10,29,28.5,289.9,10/01/17 00:00
20170514,10,30,207.2,84.4,10/01/17 00:00
20170514,10,31,233.5,203.5,10/01/17 00:00
20170514,10,32,221.0,115.9,10/01/17 00:00
20170514,10,33,59.0,77.3,10/01/17 00:00
20170514,10,34,45.2,64.4,10/01/17 00:00
20170514,10,35,51.8,81.5,10/01/17 00:00
20170514,10,36,21.3,7.5,10/01/17 00:00
20170514,10,37,82.1,24.0,10/01/17 00:00
20170514,10,38,105.9,15.7,10/01/17 00:00
20170514,10,39,44.2,30.0,10/01/17 00:00
20170514,10,40,25.1,122.6,10/01/17 00:00
20170514,10,41,16.9,0.0,10/01/17 00:00
20170514,10,42,3.9,20.7,10/01/17 00:00
20170514,10,43,98.6,0.0,10/01/17 00:00
20170514,10,44,2.3,8.0,10/01/17 00:00
20170514,10,45,15.9,24.0,10/01/17 00:00
20170514,10,46,0.0,10.0,10/01/17 00:00
20170514,10,47,1.2,0.0,10/01/17 00:00
20170514,10,49,6.4,10.0,10/01/17 00:00
20170514,10,50,11.6,308.0,10/01/17 00:00
20170514,10,51,0.5,33.0,10/01/17 00:00
20170514,10,52,0.0,30.6,10/01/17 00:00
