BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20110513,08,-200,125,0,10/01/11 02:05,
20110513,08,-100,0,6.9,10/01/11 02:05,
20110513,08,-87,0,10.3,10/01/11 02:05,
20110513,08,-80,0,6.9,10/01/11 02:05,
20110513,08,-75,0,0,10/01/11 02:05,
20110513,08,-74,0,8,10/01/11 02:05,
20110513,08,-70,0,9.2,10/01/11 02:05,
20110513,08,-69,0,5.3,10/01/11 02:05,
20110513,08,-61,0,5,10/01/11 02:05,
20110513,08,-60,0,6.9,10/01/11 02:05,
20110513,08,-59,0,16.3,10/01/11 02:05,
20110513,08,-55,0,0,10/01/11 02:05,
20110513,08,-50,0,10.3,10/01/11 02:05,
20110513,08,-48,0,7,10/01/11 02:05,
20110513,08,-46,0,2.3,10/01/11 02:05,
20110513,08,-43,0,8.3,10/01/11 02:05,
20110513,08,-42,0,5.1,10/01/11 02:05,
20110513,08,-40,0,12.3,10/01/11 02:05,
20110513,08,-39,0,4,10/01/11 02:05,
20110513,08,-35,0,0,10/01/11 02:05,
20110513,08,-33,0,5,10/01/11 02:05,
20110513,08,-32,0,4,10/01/11 02:05,
20110513,08,-31,0,7,10/01/11 02:05,
20110513,08,-28,0,6.5,10/01/11 02:05,
20110513,08,-27,0,11,10/01/11 02:05,
20110513,08,-26,0,7,10/01/11 02:05,
20110513,08,-24,0,5.3,10/01/11 02:05,
20110513,08,-20,80,28.9,10/01/11 02:05,
20110513,08,-19,0,4,10/01/11 02:05,
20110513,08,-18,0,4,10/01/11 02:05,
20110513,08,-16,0,5.7,10/01/11 02:05,
20110513,08,-15,10,10,10/01/11 02:05,
20110513,08,-14,0,4.1,10/01/11 02:05,
20110513,08,-13,0,5.3,10/01/11 02:05,
20110513,08,-11,15,0,10/01/11 02:05,
20110513,08,-10,750,0,10/01/11 02:05,
20110513,08,-9,0,3.1,10/01/11 02:05,
20110513,08,-8,0,16.6,10/01/11 02:05,
20110513,08,-4,0,33.7,10/01/11 02:05,
20110513,08,-3,20.2,29.2,10/01/11 02:05,
20110513,08,-2,0,5,10/01/11 02:05,
20110513,08,-1,3,15,10/01/11 02:05,
20110513,08,0,2662.8,19,10/01/11 02:05,
20110513,08,1,1805.6,30.2,10/01/11 02:05,
20110513,08,2,22,4,10/01/11 02:05,
20110513,08,4,4,5.9,10/01/11 02:05,
20110513,08,5,220.6,17.4,10/01/11 02:05,
20110513,08,6,90.8,20.3,10/01/11 02:05,
20110513,08,7,150.6,39.1,10/01/11 02:05,
20110513,08,8,309.4,49.8,10/01/11 02:05,
20110513,08,9,58.2,29.1,10/01/11 02:05,
20110513,08,10,86.6,55.1,10/01/11 02:05,
20110513,08,11,16.6,35.1,10/01/11 02:05,
20110513,08,12,5,19.8,10/01/11 02:05,
20110513,08,13,0,16.8,10/01/11 02:05,
20110513,08,14,30,77,10/01/11 02:05,
20110513,08,15,0,73,10/01/11 02:05,
20110513,08,16,25,14.4,10/01/11 02:05,
20110513,08,17,29,30.9,10/01/11 02:05,
20110513,08,18,0,51.4,10/01/11 02:05,
20110513,08,19,66,120,10/01/11 02:05,
20110513,08,20,98,70.1,10/01/11 02:05,
20110513,08,21,0,84.9,10/01/11 02:05,
20110513,08,22,98,57.4,10/01/11 02:05,
20110513,08,23,0,86.1,10/01/11 02:05,
20110513,08,24,38,69.4,10/01/11 02:05,
20110513,08,25,0,111.1,10/01/11 02:05,
20110513,08,26,0,166.2,10/01/11 02:05,
20110513,08,27,0,75.5,10/01/11 02:05,
20110513,08,28,0,201.2,10/01/11 02:05,
20110513,08,29,0,235.9,10/01/11 02:05,
20110513,08,30,14,260.6,10/01/11 02:05,
20110513,08,31,.1,256.8,10/01/11 02:05,
20110513,08,32,0,229.6,10/01/11 02:05,
20110513,08,33,0,277.8,10/01/11 02:05,
20110513,08,34,0,370.1,10/01/11 02:05,
20110513,08,35,0,433.9,10/01/11 02:05,
20110513,08,36,.3,190.5,10/01/11 02:05,
20110513,08,37,156,195.2,10/01/11 02:05,
20110513,08,38,13.4,206.7,10/01/11 02:05,
20110513,08,39,0,202.3,10/01/11 02:05,
20110513,08,40,97.2,17.4,10/01/11 02:05,
20110513,08,41,5,43.2,10/01/11 02:05,
20110513,08,42,35,63.9,10/01/11 02:05,
20110513,08,43,81,37.2,10/01/11 02:05,
20110513,08,44,35,14.9,10/01/11 02:05,
20110513,08,45,81.7,52.2,10/01/11 02:05,
20110513,08,46,284,40.6,10/01/11 02:05,
20110513,08,47,281.6,87.5,10/01/11 02:05,
20110513,08,48,57.7,1.6,10/01/11 02:05,
20110513,08,49,131.7,20,10/01/11 02:05,
20110513,08,50,278.9,2.8,10/01/11 02:05,
20110513,08,51,60.3,8,10/01/11 02:05,
20110513,08,52,30.8,0,10/01/11 02:05,
20110513,08,53,76.7,11.6,10/01/11 02:05,
20110513,08,54,53.1,0,10/01/11 02:05,
20110513,08,55,78.4,0,10/01/11 02:05,
20110513,08,56,65.5,.1,10/01/11 02:05,
20110513,08,57,201,0,10/01/11 02:05,
20110513,08,58,126.7,0,10/01/11 02:05,
20110513,08,59,156.3,400.6,10/01/11 02:05,
20110513,08,60,75.5,0,10/01/11 02:05,
20110513,08,61,186,8,10/01/11 02:05,
20110513,08,62,33.9,0,10/01/11 02:05,
20110513,08,63,81.5,0,10/01/11 02:05,
20110513,08,64,150.6,48.4,10/01/11 02:05,
20110513,08,65,34.4,0,10/01/11 02:05,
20110513,08,66,196.5,.2,10/01/11 02:05,
20110513,08,67,73.3,0,10/01/11 02:05,
20110513,08,68,41.5,0,10/01/11 02:05,
20110513,08,69,61.5,0,10/01/11 02:05,
20110513,08,70,147.9,0,10/01/11 02:05,
20110513,08,71,38.5,.1,10/01/11 02:05,
20110513,08,72,71.6,0,10/01/11 02:05,
20110513,08,73,36,5,10/01/11 02:05,
20110513,08,74,127.3,0,10/01/11 02:05,
20110513,08,75,50.4,1135,10/01/11 02:05,
20110513,08,76,7.1,14.8,10/01/11 02:05,
20110513,08,77,108.7,430,10/01/11 02:05,
20110513,08,78,33.2,165.6,10/01/11 02:05,
20110513,08,79,25.8,26.2,10/01/11 02:05,
20110513,08,80,6,104.2,10/01/11 02:05,
20110513,08,81,0,110.6,10/01/11 02:05,
20110513,08,82,13.5,146.6,10/01/11 02:05,
20110513,08,83,37.1,20.4,10/01/11 02:05,
20110513,08,84,53.3,85,10/01/11 02:05,
20110513,08,85,20,.6,10/01/11 02:05,
20110513,08,86,2.9,0,10/01/11 02:05,
20110513,08,87,34.9,19.4,10/01/11 02:05,
20110513,08,88,128.8,32.8,10/01/11 02:05,
20110513,08,89,11.3,15,10/01/11 02:05,
20110513,08,90,7,0,10/01/11 02:05,
20110513,08,91,22,0,10/01/11 02:05,
20110513,08,92,5.6,0,10/01/11 02:05,
20110513,08,93,16.6,7.8,10/01/11 02:05,
20110513,08,94,26.7,1.6,10/01/11 02:05,
20110513,08,95,43.1,0,10/01/11 02:05,
20110513,08,96,2.9,0,10/01/11 02:05,
20110513,08,97,13.3,0,10/01/11 02:05,
20110513,08,98,26.5,0,10/01/11 02:05,
20110513,08,99,27.7,220,10/01/11 02:05,
20110513,08,100,37.4,51,10/01/11 02:05,
20110513,08,101,17.6,0,10/01/11 02:05,
20110513,08,102,22.9,0,10/01/11 02:05,
20110513,08,104,15.1,5,10/01/11 02:05,
20110513,08,106,24.9,0,10/01/11 02:05,
20110513,08,107,10,0,10/01/11 02:05,
20110513,08,108,34.1,0,10/01/11 02:05,
20110513,08,109,22.5,0,10/01/11 02:05,
20110513,08,111,7.8,0,10/01/11 02:05,
20110513,08,113,17.1,0,10/01/11 02:05,
20110513,08,114,14,0,10/01/11 02:05,
20110513,08,115,6.3,0,10/01/11 02:05,
20110513,08,116,22.5,0,10/01/11 02:05,
20110513,08,117,3.8,0,10/01/11 02:05,
20110513,08,118,6.9,0,10/01/11 02:05,
20110513,08,119,7,0,10/01/11 02:05,
20110513,08,120,30,98,10/01/11 02:05,
20110513,08,121,3.2,0,10/01/11 02:05,
20110513,08,122,.8,0,10/01/11 02:05,
20110513,08,123,7.2,0,10/01/11 02:05,
20110513,08,124,2,0,10/01/11 02:05,
20110513,08,127,17.1,0,10/01/11 02:05,
20110513,08,128,5,0,10/01/11 02:05,
20110513,08,129,0,13,10/01/11 02:05,
20110513,08,130,6,0,10/01/11 02:05,
20110513,08,132,9.3,0,10/01/11 02:05,
20110513,08,134,3.8,0,10/01/11 02:05,
20110513,08,136,6.9,0,10/01/11 02:05,
20110513,08,140,2.4,0,10/01/11 02:05,
20110513,08,146,27.3,0,10/01/11 02:05,
20110513,08,149,4,0,10/01/11 02:05,
20110513,08,150,43,80,10/01/11 02:05,
20110513,08,154,8.3,55,10/01/11 02:05,
20110513,08,157,4.9,0,10/01/11 02:05,
20110513,08,159,4,0,10/01/11 02:05,
20110513,08,160,14.1,0,10/01/11 02:05,
20110513,08,164,3.1,0,10/01/11 02:05,
20110513,08,166,29.3,0,10/01/11 02:05,
20110513,08,170,5,0,10/01/11 02:05,
20110513,08,173,8,0,10/01/11 02:05,
20110513,08,174,8,0,10/01/11 02:05,
20110513,08,180,4.9,0,10/01/11 02:05,
20110513,08,182,8,0,10/01/11 02:05,
20110513,08,183,27.1,0,10/01/11 02:05,
20110513,08,185,9,0,10/01/11 02:05,
20110513,08,187,27.3,0,10/01/11 02:05,
20110513,08,190,4,0,10/01/11 02:05,
20110513,08,199,2,0,10/01/11 02:05,
20110513,08,200,40,0,10/01/11 02:05,
20110513,08,208,5,0,10/01/11 02:05,
20110513,08,210,1,0,10/01/11 02:05,
20110513,08,218,6.3,0,10/01/11 02:05,
20110513,08,220,25,0,10/01/11 02:05,
20110513,08,224,0,0,10/01/11 02:05,
20110513,08,228,.8,0,10/01/11 02:05,
20110513,08,235,5,0,10/01/11 02:05,
20110513,08,239,8,0,10/01/11 02:05,
20110513,08,245,15,9,10/01/11 02:05,
20110513,08,249,4,0,10/01/11 02:05,
20110513,08,250,23,391,10/01/11 02:05,
20110513,08,260,9.7,0,10/01/11 02:05,
20110513,08,266,3,0,10/01/11 02:05,
20110513,08,270,7,0,10/01/11 02:05,
20110513,08,283,3,0,10/01/11 02:05,
20110513,08,297,1,0,10/01/11 02:05,
20110513,08,299,8,0,10/01/11 02:05,
20110513,08,300,10,0,10/01/11 02:05,
20110513,08,301,3,0,10/01/11 02:05,
20110513,08,304,15,0,10/01/11 02:05,
20110513,08,320,10,0,10/01/11 02:05,
20110513,08,349,0,0,10/01/11 02:05,
20110513,08,399,16,0,10/01/11 02:05,
20110513,08,400,0,1537,10/01/11 02:05,
20110513,08,438,10,0,10/01/11 02:05,
20110513,08,550,20,0,10/01/11 02:05,
20110513,08,999,0,5006.1,10/01/11 02:05,
20110513,08,1000,0,141,10/01/11 02:05,
20110513,09,-200,125,0,10/01/11 02:05,
20110513,09,-98,0,11.5,10/01/11 02:05,
20110513,09,-93,0,5,10/01/11 02:05,
20110513,09,-84,0,8.8,10/01/11 02:05,
20110513,09,-78,0,11.5,10/01/11 02:05,
20110513,09,-75,0,0,10/01/11 02:05,
20110513,09,-74,0,8,10/01/11 02:05,
20110513,09,-68,0,15.3,10/01/11 02:05,
20110513,09,-66,0,13.8,10/01/11 02:05,
20110513,09,-59,0,8,10/01/11 02:05,
20110513,09,-58,0,13.9,10/01/11 02:05,
20110513,09,-57,0,11.5,10/01/11 02:05,
20110513,09,-55,0,0,10/01/11 02:05,
20110513,09,-50,0,5,10/01/11 02:05,
20110513,09,-48,0,8.8,10/01/11 02:05,
20110513,09,-46,0,11.6,10/01/11 02:05,
20110513,09,-43,0,3.8,10/01/11 02:05,
20110513,09,-42,0,13.9,10/01/11 02:05,
20110513,09,-40,0,8.5,10/01/11 02:05,
20110513,09,-39,0,4,10/01/11 02:05,
20110513,09,-38,0,11.7,10/01/11 02:05,
20110513,09,-37,0,8.8,10/01/11 02:05,
20110513,09,-35,0,0,10/01/11 02:05,
20110513,09,-33,0,5,10/01/11 02:05,
20110513,09,-29,0,18.3,10/01/11 02:05,
20110513,09,-26,0,10.7,10/01/11 02:05,
20110513,09,-24,0,11.7,10/01/11 02:05,
20110513,09,-22,0,14.8,10/01/11 02:05,
20110513,09,-20,80,11,10/01/11 02:05,
20110513,09,-19,0,4,10/01/11 02:05,
20110513,09,-18,0,36.5,10/01/11 02:05,
20110513,09,-16,0,6.7,10/01/11 02:05,
20110513,09,-15,10,10,10/01/11 02:05,
20110513,09,-14,0,9.4,10/01/11 02:05,
20110513,09,-12,0,6.8,10/01/11 02:05,
20110513,09,-10,750,12.9,10/01/11 02:05,
20110513,09,-9,0,5,10/01/11 02:05,
20110513,09,-8,15,0,10/01/11 02:05,
20110513,09,-6,0,32.8,10/01/11 02:05,
20110513,09,-2,3.8,86.2,10/01/11 02:05,
20110513,09,-1,16.6,16.5,10/01/11 02:05,
20110513,09,0,2694,31.9,10/01/11 02:05,
20110513,09,1,1805,0,10/01/11 02:05,
20110513,09,2,10,0,10/01/11 02:05,
20110513,09,3,0,21.3,10/01/11 02:05,
20110513,09,4,.6,30.7,10/01/11 02:05,
20110513,09,5,150,8,10/01/11 02:05,
20110513,09,6,0,3,10/01/11 02:05,
20110513,09,7,132.6,12.4,10/01/11 02:05,
20110513,09,8,83.4,54.4,10/01/11 02:05,
20110513,09,9,246.8,72.5,10/01/11 02:05,
20110513,09,10,281.2,45.6,10/01/11 02:05,
20110513,09,11,33.8,89.4,10/01/11 02:05,
20110513,09,12,16.8,20,10/01/11 02:05,
20110513,09,13,0,17.5,10/01/11 02:05,
20110513,09,14,0,49,10/01/11 02:05,
20110513,09,15,0,8,10/01/11 02:05,
20110513,09,16,0,82.1,10/01/11 02:05,
20110513,09,17,0,109.8,10/01/11 02:05,
20110513,09,18,5,106.1,10/01/11 02:05,
20110513,09,19,141,29,10/01/11 02:05,
20110513,09,20,98,29.4,10/01/11 02:05,
20110513,09,21,0,149.3,10/01/11 02:05,
20110513,09,22,16,64.5,10/01/11 02:05,
20110513,09,23,0,98.3,10/01/11 02:05,
20110513,09,24,0,112.8,10/01/11 02:05,
20110513,09,25,88,94.9,10/01/11 02:05,
20110513,09,26,0,94.6,10/01/11 02:05,
20110513,09,27,0,219.8,10/01/11 02:05,
20110513,09,28,0,177.5,10/01/11 02:05,
20110513,09,29,25,401.8,10/01/11 02:05,
20110513,09,30,2,155.5,10/01/11 02:05,
20110513,09,31,0,153.1,10/01/11 02:05,
20110513,09,32,14,572,10/01/11 02:05,
20110513,09,33,0,253.7,10/01/11 02:05,
20110513,09,34,.1,292.6,10/01/11 02:05,
20110513,09,35,0,468.1,10/01/11 02:05,
20110513,09,36,15,164.5,10/01/11 02:05,
20110513,09,37,150,70.5,10/01/11 02:05,
20110513,09,38,5,346.2,10/01/11 02:05,
20110513,09,39,101.7,99.6,10/01/11 02:05,
20110513,09,40,168.4,241.5,10/01/11 02:05,
20110513,09,41,12,185.1,10/01/11 02:05,
20110513,09,42,40,35.8,10/01/11 02:05,
20110513,09,43,109,18.6,10/01/11 02:05,
20110513,09,44,28,19.6,10/01/11 02:05,
20110513,09,45,88,128.2,10/01/11 02:05,
20110513,09,46,184.8,35.4,10/01/11 02:05,
20110513,09,47,166,54.8,10/01/11 02:05,
20110513,09,48,23.7,6.6,10/01/11 02:05,
20110513,09,49,61.4,28.6,10/01/11 02:05,
20110513,09,50,270.6,24.2,10/01/11 02:05,
20110513,09,51,186.8,18,10/01/11 02:05,
20110513,09,52,200.4,20,10/01/11 02:05,
20110513,09,53,46.5,1.6,10/01/11 02:05,
20110513,09,54,30.2,10,10/01/11 02:05,
20110513,09,55,153.9,0,10/01/11 02:05,
20110513,09,56,39.7,0,10/01/11 02:05,
20110513,09,57,74.8,0,10/01/11 02:05,
20110513,09,58,164.1,0,10/01/11 02:05,
20110513,09,59,138.4,.9,10/01/11 02:05,
20110513,09,60,207.7,0,10/01/11 02:05,
20110513,09,61,117.6,8,10/01/11 02:05,
20110513,09,62,129.1,0,10/01/11 02:05,
20110513,09,63,85.3,0,10/01/11 02:05,
20110513,09,64,138.6,0,10/01/11 02:05,
20110513,09,65,303.7,400,10/01/11 02:05,
20110513,09,66,56.3,24.2,10/01/11 02:05,
20110513,09,67,88,0,10/01/11 02:05,
20110513,09,68,43.2,0,10/01/11 02:05,
20110513,09,69,160.4,.2,10/01/11 02:05,
20110513,09,70,182.2,0,10/01/11 02:05,
20110513,09,71,116.5,0,10/01/11 02:05,
20110513,09,72,170.7,0,10/01/11 02:05,
20110513,09,73,50.8,0,10/01/11 02:05,
20110513,09,74,132.2,5.1,10/01/11 02:05,
20110513,09,75,116.5,1214,10/01/11 02:05,
20110513,09,76,45.6,0,10/01/11 02:05,
20110513,09,77,110.2,0,10/01/11 02:05,
20110513,09,78,80,420,10/01/11 02:05,
20110513,09,79,100,41.8,10/01/11 02:05,
20110513,09,80,11.1,171.8,10/01/11 02:05,
20110513,09,81,91.6,6.4,10/01/11 02:05,
20110513,09,82,4.5,165.6,10/01/11 02:05,
20110513,09,83,0,38.4,10/01/11 02:05,
20110513,09,84,15,51,10/01/11 02:05,
20110513,09,85,122.4,125.6,10/01/11 02:05,
20110513,09,86,128.9,10,10/01/11 02:05,
20110513,09,87,5,79.2,10/01/11 02:05,
20110513,09,88,4.8,53.2,10/01/11 02:05,
20110513,09,89,58.3,0,10/01/11 02:05,
20110513,09,90,41.6,0,10/01/11 02:05,
20110513,09,91,24,10,10/01/11 02:05,
20110513,09,92,10,15,10/01/11 02:05,
20110513,09,93,2.7,0,10/01/11 02:05,
20110513,09,94,14.4,0,10/01/11 02:05,
20110513,09,95,35,0,10/01/11 02:05,
20110513,09,96,49.4,4.6,10/01/11 02:05,
20110513,09,97,0,6,10/01/11 02:05,
20110513,09,98,60.8,2,10/01/11 02:05,
20110513,09,99,10.3,220,10/01/11 02:05,
20110513,09,100,84.5,51,10/01/11 02:05,
20110513,09,101,22.7,0,10/01/11 02:05,
20110513,09,103,11.2,0,10/01/11 02:05,
20110513,09,104,49.6,0,10/01/11 02:05,
20110513,09,105,2.5,1,10/01/11 02:05,
20110513,09,106,9.8,0,10/01/11 02:05,
20110513,09,107,11.7,0,10/01/11 02:05,
20110513,09,108,36.5,0,10/01/11 02:05,
20110513,09,109,5,0,10/01/11 02:05,
20110513,09,111,95.1,0,10/01/11 02:05,
20110513,09,113,16.7,0,10/01/11 02:05,
20110513,09,114,5,0,10/01/11 02:05,
20110513,09,116,5,5,10/01/11 02:05,
20110513,09,117,10.5,0,10/01/11 02:05,
20110513,09,118,37.5,0,10/01/11 02:05,
20110513,09,119,34.5,0,10/01/11 02:05,
20110513,09,120,36.3,98,10/01/11 02:05,
20110513,09,121,12.3,0,10/01/11 02:05,
20110513,09,122,.8,0,10/01/11 02:05,
20110513,09,123,4.7,0,10/01/11 02:05,
20110513,09,124,5.5,0,10/01/11 02:05,
20110513,09,125,15,0,10/01/11 02:05,
20110513,09,126,10.6,0,10/01/11 02:05,
20110513,09,127,3,0,10/01/11 02:05,
20110513,09,130,3,13,10/01/11 02:05,
20110513,09,131,6,0,10/01/11 02:05,
20110513,09,133,28.5,0,10/01/11 02:05,
20110513,09,134,10.5,0,10/01/11 02:05,
20110513,09,137,6.3,0,10/01/11 02:05,
20110513,09,139,11.5,0,10/01/11 02:05,
20110513,09,140,5,0,10/01/11 02:05,
20110513,09,141,.5,0,10/01/11 02:05,
20110513,09,142,3.9,0,10/01/11 02:05,
20110513,09,144,8,0,10/01/11 02:05,
20110513,09,145,4.5,0,10/01/11 02:05,
20110513,09,148,69.5,0,10/01/11 02:05,
20110513,09,149,16,0,10/01/11 02:05,
20110513,09,150,43,80,10/01/11 02:05,
20110513,09,154,.9,0,10/01/11 02:05,
20110513,09,155,16,0,10/01/11 02:05,
20110513,09,156,0,55,10/01/11 02:05,
20110513,09,157,21.9,0,10/01/11 02:05,
20110513,09,158,5,0,10/01/11 02:05,
20110513,09,159,8.2,0,10/01/11 02:05,
20110513,09,160,1,0,10/01/11 02:05,
20110513,09,161,4,0,10/01/11 02:05,
20110513,09,162,15.1,0,10/01/11 02:05,
20110513,09,166,5,0,10/01/11 02:05,
20110513,09,167,5.2,0,10/01/11 02:05,
20110513,09,168,45.5,0,10/01/11 02:05,
20110513,09,173,8,0,10/01/11 02:05,
20110513,09,174,15,0,10/01/11 02:05,
20110513,09,178,14,0,10/01/11 02:05,
20110513,09,181,9,0,10/01/11 02:05,
20110513,09,182,8.2,0,10/01/11 02:05,
20110513,09,185,15.1,0,10/01/11 02:05,
20110513,09,189,52.5,0,10/01/11 02:05,
20110513,09,199,2,0,10/01/11 02:05,
20110513,09,200,40,0,10/01/11 02:05,
20110513,09,203,8,0,10/01/11 02:05,
20110513,09,210,1,0,10/01/11 02:05,
20110513,09,216,3,0,10/01/11 02:05,
20110513,09,220,25,0,10/01/11 02:05,
20110513,09,221,10.4,0,10/01/11 02:05,
20110513,09,224,7,0,10/01/11 02:05,
20110513,09,228,.8,0,10/01/11 02:05,
20110513,09,230,3,0,10/01/11 02:05,
20110513,09,235,5,0,10/01/11 02:05,
20110513,09,238,15,0,10/01/11 02:05,
20110513,09,240,1,0,10/01/11 02:05,
20110513,09,242,13.4,0,10/01/11 02:05,
20110513,09,245,3,3,10/01/11 02:05,
20110513,09,249,4,0,10/01/11 02:05,
20110513,09,250,20,391,10/01/11 02:05,
20110513,09,260,1,0,10/01/11 02:05,
20110513,09,263,14.5,0,10/01/11 02:05,
20110513,09,270,7,0,10/01/11 02:05,
20110513,09,296,15,0,10/01/11 02:05,
20110513,09,299,8,0,10/01/11 02:05,
20110513,09,300,10,0,10/01/11 02:05,
20110513,09,320,10,0,10/01/11 02:05,
20110513,09,349,0,0,10/01/11 02:05,
20110513,09,399,16,0,10/01/11 02:05,
20110513,09,400,0,1096,10/01/11 02:05,
20110513,09,438,10,0,10/01/11 02:05,
20110513,09,550,20,0,10/01/11 02:05,
20110513,09,999,0,5062.2,10/01/11 02:05,
20110513,09,1000,0,141,10/01/11 02:05,
20110513,10,-200,125,0,10/01/11 02:05,
20110513,10,-100,0,5,10/01/11 02:05,
20110513,10,-96,0,11.5,10/01/11 02:05,
20110513,10,-83,0,8.8,10/01/11 02:05,
20110513,10,-76,0,11.5,10/01/11 02:05,
20110513,10,-75,0,0,10/01/11 02:05,
20110513,10,-74,0,8,10/01/11 02:05,
20110513,10,-71,0,5,10/01/11 02:05,
20110513,10,-66,0,15.3,10/01/11 02:05,
20110513,10,-64,0,8.8,10/01/11 02:05,
20110513,10,-59,0,8,10/01/11 02:05,
20110513,10,-57,0,13.9,10/01/11 02:05,
20110513,10,-56,0,11.5,10/01/11 02:05,
20110513,10,-55,0,0,10/01/11 02:05,
20110513,10,-50,0,5,10/01/11 02:05,
20110513,10,-46,0,8.8,10/01/11 02:05,
20110513,10,-44,0,11.6,10/01/11 02:05,
20110513,10,-41,0,17.7,10/01/11 02:05,
20110513,10,-39,0,4,10/01/11 02:05,
20110513,10,-38,0,8.5,10/01/11 02:05,
20110513,10,-36,0,11.7,10/01/11 02:05,
20110513,10,-35,0,8.8,10/01/11 02:05,
20110513,10,-32,0,5,10/01/11 02:05,
20110513,10,-28,0,6.7,10/01/11 02:05,
20110513,10,-27,0,11.6,10/01/11 02:05,
20110513,10,-26,0,9.4,10/01/11 02:05,
20110513,10,-24,0,1.3,10/01/11 02:05,
20110513,10,-22,0,11.7,10/01/11 02:05,
20110513,10,-20,80,19.8,10/01/11 02:05,
20110513,10,-19,0,4,10/01/11 02:05,
20110513,10,-18,0,6,10/01/11 02:05,
20110513,10,-16,0,36.5,10/01/11 02:05,
20110513,10,-15,10,10,10/01/11 02:05,
20110513,10,-14,0,16.1,10/01/11 02:05,
20110513,10,-12,0,5,10/01/11 02:05,
20110513,10,-10,750,10.8,10/01/11 02:05,
20110513,10,-9,0,8.9,10/01/11 02:05,
20110513,10,-6,0,8,10/01/11 02:05,
20110513,10,-5,0,5.1,10/01/11 02:05,
20110513,10,-4,15,27.7,10/01/11 02:05,
20110513,10,-2,0,23.6,10/01/11 02:05,
20110513,10,-1,3.8,20,10/01/11 02:05,
20110513,10,0,2707.4,75.6,10/01/11 02:05,
20110513,10,1,1827.6,6.5,10/01/11 02:05,
20110513,10,2,10,8.9,10/01/11 02:05,
20110513,10,4,0,3,10/01/11 02:05,
20110513,10,5,150,25.8,10/01/11 02:05,
20110513,10,6,.6,42.2,10/01/11 02:05,
20110513,10,7,0,3,10/01/11 02:05,
20110513,10,8,134.6,37,10/01/11 02:05,
20110513,10,9,51.2,19.4,10/01/11 02:05,
20110513,10,10,262.2,34.4,10/01/11 02:05,
20110513,10,11,265.4,86.5,10/01/11 02:05,
20110513,10,12,44.4,63.1,10/01/11 02:05,
20110513,10,13,28.4,68.9,10/01/11 02:05,
20110513,10,14,17,11,10/01/11 02:05,
20110513,10,15,0,22.5,10/01/11 02:05,
20110513,10,16,0,53,10/01/11 02:05,
20110513,10,17,0,36.5,10/01/11 02:05,
20110513,10,18,0,159.6,10/01/11 02:05,
20110513,10,19,66,24.8,10/01/11 02:05,
20110513,10,20,98,106.1,10/01/11 02:05,
20110513,10,21,25,23,10/01/11 02:05,
20110513,10,22,54,69.2,10/01/11 02:05,
20110513,10,23,0,39.5,10/01/11 02:05,
20110513,10,24,20,161,10/01/11 02:05,
20110513,10,25,30,96.8,10/01/11 02:05,
20110513,10,26,0,141.6,10/01/11 02:05,
20110513,10,27,132,105.7,10/01/11 02:05,
20110513,10,28,15,25.9,10/01/11 02:05,
20110513,10,29,55,260.5,10/01/11 02:05,
20110513,10,30,5,218.8,10/01/11 02:05,
20110513,10,31,0,200,10/01/11 02:05,
20110513,10,32,0,378.7,10/01/11 02:05,
20110513,10,33,6,136,10/01/11 02:05,
20110513,10,34,0,666.7,10/01/11 02:05,
20110513,10,35,25,103.6,10/01/11 02:05,
20110513,10,36,0,663.9,10/01/11 02:05,
20110513,10,37,100,26.6,10/01/11 02:05,
20110513,10,38,0,301.2,10/01/11 02:05,
20110513,10,39,50,179.1,10/01/11 02:05,
20110513,10,40,179.4,441.3,10/01/11 02:05,
20110513,10,41,0,152.2,10/01/11 02:05,
20110513,10,42,13.4,194.7,10/01/11 02:05,
20110513,10,43,12,140.1,10/01/11 02:05,
20110513,10,44,10,56.5,10/01/11 02:05,
20110513,10,45,73,79.8,10/01/11 02:05,
20110513,10,46,96.3,30.7,10/01/11 02:05,
20110513,10,47,8,19.5,10/01/11 02:05,
20110513,10,48,21,127.6,10/01/11 02:05,
20110513,10,49,101.5,46.8,10/01/11 02:05,
20110513,10,50,194,35.8,10/01/11 02:05,
20110513,10,51,223.2,63.1,10/01/11 02:05,
20110513,10,52,152.5,42.7,10/01/11 02:05,
20110513,10,53,91.2,21.6,10/01/11 02:05,
20110513,10,54,359.8,20,10/01/11 02:05,
20110513,10,55,100.9,0,10/01/11 02:05,
20110513,10,56,119.8,18,10/01/11 02:05,
20110513,10,57,148.5,0,10/01/11 02:05,
20110513,10,58,100.1,0,10/01/11 02:05,
20110513,10,59,178,.8,10/01/11 02:05,
20110513,10,60,82.6,0,10/01/11 02:05,
20110513,10,61,170.8,20,10/01/11 02:05,
20110513,10,62,120.8,0,10/01/11 02:05,
20110513,10,63,118.3,0,10/01/11 02:05,
20110513,10,64,139.1,0,10/01/11 02:05,
20110513,10,65,182.6,0,10/01/11 02:05,
20110513,10,66,91.3,15.1,10/01/11 02:05,
20110513,10,67,240.2,450,10/01/11 02:05,
20110513,10,68,43.4,0,10/01/11 02:05,
20110513,10,69,87.7,48.4,10/01/11 02:05,
20110513,10,70,203.3,0,10/01/11 02:05,
20110513,10,71,117,12,10/01/11 02:05,
20110513,10,72,137.9,0,10/01/11 02:05,
