BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20090513,04,427,18,0,12/01/09 09:43,
20090513,04,450,3,0,12/01/09 09:43,
20090513,04,475,4,0,12/01/09 09:43,
20090513,04,500,0,16.4,12/01/09 09:43,
20090513,04,525,16,0,12/01/09 09:43,
20090513,04,675,4,0,12/01/09 09:43,
20090513,04,875,4,0,12/01/09 09:43,
20090513,04,999,0,3598,12/01/09 09:43,
20090513,04,1000,0,160,12/01/09 09:43,
20090513,05,-999,.1,0,12/01/09 09:43,
20090513,05,-250,0,3,12/01/09 09:43,
20090513,05,-247,0,5,12/01/09 09:43,
20090513,05,-227,0,3,12/01/09 09:43,
20090513,05,-225,0,3,12/01/09 09:43,
20090513,05,-200,193,0,12/01/09 09:43,
20090513,05,-195,0,3,12/01/09 09:43,
20090513,05,-177,0,6,12/01/09 09:43,
20090513,05,-150,0,16,12/01/09 09:43,
20090513,05,-127,0,6,12/01/09 09:43,
20090513,05,-125,0,8,12/01/09 09:43,
20090513,05,-110,0,19.5,12/01/09 09:43,
20090513,05,-100,150,3,12/01/09 09:43,
20090513,05,-87,0,3,12/01/09 09:43,
20090513,05,-75,0,16,12/01/09 09:43,
20090513,05,-72,0,14.9,12/01/09 09:43,
20090513,05,-67,0,2,12/01/09 09:43,
20090513,05,-50,0,8,12/01/09 09:43,
20090513,05,-44,0,9.8,12/01/09 09:43,
20090513,05,-39,0,100,12/01/09 09:43,
20090513,05,-37,0,2.4,12/01/09 09:43,
20090513,05,-36,0,3.6,12/01/09 09:43,
20090513,05,-34,0,30.8,12/01/09 09:43,
20090513,05,-32,0,3.4,12/01/09 09:43,
20090513,05,-25,0,216.3,12/01/09 09:43,
20090513,05,-24,0,100,12/01/09 09:43,
20090513,05,-20,0,33.8,12/01/09 09:43,
20090513,05,-19,5,46.5,12/01/09 09:43,
20090513,05,-18,0,8,12/01/09 09:43,
20090513,05,-16,0,5.1,12/01/09 09:43,
20090513,05,-15,234,22.7,12/01/09 09:43,
20090513,05,-14,0,7.1,12/01/09 09:43,
20090513,05,-13,0,3,12/01/09 09:43,
20090513,05,-12,0,9.8,12/01/09 09:43,
20090513,05,-11,109.8,0,12/01/09 09:43,
20090513,05,-10,0,3.9,12/01/09 09:43,
20090513,05,-9,0,50,12/01/09 09:43,
20090513,05,-8,0,5.2,12/01/09 09:43,
20090513,05,-6,217,36.5,12/01/09 09:43,
20090513,05,-5,117.6,26,12/01/09 09:43,
20090513,05,-3,7,15.8,12/01/09 09:43,
20090513,05,-2,101,0,12/01/09 09:43,
20090513,05,-1,85,0,12/01/09 09:43,
20090513,05,0,5528.5,2.8,12/01/09 09:43,
20090513,05,1,1493.5,101,12/01/09 09:43,
20090513,05,2,1047,37,12/01/09 09:43,
20090513,05,3,140,53.5,12/01/09 09:43,
20090513,05,4,470.8,9,12/01/09 09:43,
20090513,05,5,410.5,150,12/01/09 09:43,
20090513,05,6,75,0,12/01/09 09:43,
20090513,05,7,110.1,61.9,12/01/09 09:43,
20090513,05,8,70,282.9,12/01/09 09:43,
20090513,05,9,696.2,1.8,12/01/09 09:43,
20090513,05,10,918.8,0,12/01/09 09:43,
20090513,05,11,643.6,197.7,12/01/09 09:43,
20090513,05,12,816.7,137,12/01/09 09:43,
20090513,05,13,458.4,120,12/01/09 09:43,
20090513,05,14,476.2,186.2,12/01/09 09:43,
20090513,05,15,546.8,74,12/01/09 09:43,
20090513,05,16,465.4,20,12/01/09 09:43,
20090513,05,17,81,479,12/01/09 09:43,
20090513,05,18,479,444.6,12/01/09 09:43,
20090513,05,19,807.7,825,12/01/09 09:43,
20090513,05,20,841,282,12/01/09 09:43,
20090513,05,21,797,355,12/01/09 09:43,
20090513,05,22,423,730.8,12/01/09 09:43,
20090513,05,23,215,441,12/01/09 09:43,
20090513,05,24,295.7,408,12/01/09 09:43,
20090513,05,25,230,358,12/01/09 09:43,
20090513,05,26,402,54.1,12/01/09 09:43,
20090513,05,27,119,317,12/01/09 09:43,
20090513,05,28,261,165.4,12/01/09 09:43,
20090513,05,29,183,42.5,12/01/09 09:43,
20090513,05,30,249.2,709.6,12/01/09 09:43,
20090513,05,31,583,20,12/01/09 09:43,
20090513,05,32,450.2,0,12/01/09 09:43,
20090513,05,33,410,12,12/01/09 09:43,
20090513,05,34,376.2,15,12/01/09 09:43,
20090513,05,35,185,67.8,12/01/09 09:43,
20090513,05,36,193.7,186.4,12/01/09 09:43,
20090513,05,37,2.2,71.2,12/01/09 09:43,
20090513,05,38,243.5,114.6,12/01/09 09:43,
20090513,05,39,25.1,450,12/01/09 09:43,
20090513,05,40,2.5,320,12/01/09 09:43,
20090513,05,42,28.1,0,12/01/09 09:43,
20090513,05,43,65.6,0,12/01/09 09:43,
20090513,05,44,71.5,.1,12/01/09 09:43,
20090513,05,45,26.9,21.7,12/01/09 09:43,
20090513,05,46,3.4,1,12/01/09 09:43,
20090513,05,47,5.5,.5,12/01/09 09:43,
20090513,05,48,18.9,1,12/01/09 09:43,
20090513,05,49,0,.6,12/01/09 09:43,
20090513,05,50,40,210,12/01/09 09:43,
20090513,05,51,0,.5,12/01/09 09:43,
20090513,05,52,1.6,.5,12/01/09 09:43,
20090513,05,53,8,.5,12/01/09 09:43,
20090513,05,54,9.2,0,12/01/09 09:43,
20090513,05,55,23.7,50,12/01/09 09:43,
20090513,05,56,101.5,0,12/01/09 09:43,
20090513,05,57,21.8,0,12/01/09 09:43,
20090513,05,58,5,0,12/01/09 09:43,
20090513,05,59,3.1,0,12/01/09 09:43,
20090513,05,60,26.2,28.4,12/01/09 09:43,
20090513,05,61,4.8,0,12/01/09 09:43,
20090513,05,63,4,0,12/01/09 09:43,
20090513,05,64,7.7,0,12/01/09 09:43,
20090513,05,65,2,0,12/01/09 09:43,
20090513,05,67,2.4,0,12/01/09 09:43,
20090513,05,70,0,1375,12/01/09 09:43,
20090513,05,71,0,.5,12/01/09 09:43,
20090513,05,72,0,.5,12/01/09 09:43,
20090513,05,73,4,0,12/01/09 09:43,
20090513,05,74,2,.5,12/01/09 09:43,
20090513,05,75,1.8,1.5,12/01/09 09:43,
20090513,05,76,0,1,12/01/09 09:43,
20090513,05,77,0,.5,12/01/09 09:43,
20090513,05,78,0,3,12/01/09 09:43,
20090513,05,79,0,339,12/01/09 09:43,
20090513,05,80,0,4.5,12/01/09 09:43,
20090513,05,81,4.9,1,12/01/09 09:43,
20090513,05,83,1,0,12/01/09 09:43,
20090513,05,88,2,0,12/01/09 09:43,
20090513,05,89,0,85,12/01/09 09:43,
20090513,05,100,6,1850,12/01/09 09:43,
20090513,05,104,2.8,0,12/01/09 09:43,
20090513,05,114,7.5,0,12/01/09 09:43,
20090513,05,118,6,0,12/01/09 09:43,
20090513,05,141,3.7,0,12/01/09 09:43,
20090513,05,150,0,200,12/01/09 09:43,
20090513,05,200,0,54,12/01/09 09:43,
20090513,05,227,3,0,12/01/09 09:43,
20090513,05,250,9,0,12/01/09 09:43,
20090513,05,275,4,0,12/01/09 09:43,
20090513,05,277,3,0,12/01/09 09:43,
20090513,05,300,0,525,12/01/09 09:43,
20090513,05,350,1,0,12/01/09 09:43,
20090513,05,375,8,0,12/01/09 09:43,
20090513,05,377,6,0,12/01/09 09:43,
20090513,05,400,0,20,12/01/09 09:43,
20090513,05,425,8,0,12/01/09 09:43,
20090513,05,427,18,0,12/01/09 09:43,
20090513,05,450,3,0,12/01/09 09:43,
20090513,05,475,4,0,12/01/09 09:43,
20090513,05,500,0,16.4,12/01/09 09:43,
20090513,05,525,16,0,12/01/09 09:43,
20090513,05,675,4,0,12/01/09 09:43,
20090513,05,875,4,0,12/01/09 09:43,
20090513,05,999,0,3620.4,12/01/09 09:43,
20090513,05,1000,0,160,12/01/09 09:43,
20090513,06,-999,.1,0,12/01/09 09:43,
20090513,06,-250,0,3,12/01/09 09:43,
20090513,06,-247,0,5,12/01/09 09:43,
20090513,06,-227,0,3,12/01/09 09:43,
20090513,06,-225,0,3,12/01/09 09:43,
20090513,06,-200,193,0,12/01/09 09:43,
20090513,06,-195,0,3,12/01/09 09:43,
20090513,06,-177,0,6,12/01/09 09:43,
20090513,06,-150,0,16,12/01/09 09:43,
20090513,06,-127,0,6,12/01/09 09:43,
20090513,06,-125,0,8,12/01/09 09:43,
20090513,06,-114,0,39.1,12/01/09 09:43,
20090513,06,-100,150,3,12/01/09 09:43,
20090513,06,-87,0,3,12/01/09 09:43,
20090513,06,-76,0,29.7,12/01/09 09:43,
20090513,06,-75,0,16,12/01/09 09:43,
20090513,06,-67,0,2,12/01/09 09:43,
20090513,06,-50,0,8,12/01/09 09:43,
20090513,06,-48,0,19.5,12/01/09 09:43,
20090513,06,-39,0,168.9,12/01/09 09:43,
20090513,06,-34,0,6.7,12/01/09 09:43,
20090513,06,-33,0,4.8,12/01/09 09:43,
20090513,06,-29,0,16.5,12/01/09 09:43,
20090513,06,-25,0,216,12/01/09 09:43,
20090513,06,-24,0,189.5,12/01/09 09:43,
20090513,06,-22,0,3.3,12/01/09 09:43,
20090513,06,-21,0,67.5,12/01/09 09:43,
20090513,06,-19,0,29.3,12/01/09 09:43,
20090513,06,-18,0,14.1,12/01/09 09:43,
20090513,06,-17,0,19,12/01/09 09:43,
20090513,06,-15,205,23.9,12/01/09 09:43,
20090513,06,-11,50,4.4,12/01/09 09:43,
20090513,06,-10,0,6.1,12/01/09 09:43,
20090513,06,-9,0,50,12/01/09 09:43,
20090513,06,-8,0,12.8,12/01/09 09:43,
20090513,06,-6,0,67.5,12/01/09 09:43,
20090513,06,-5,12,38.7,12/01/09 09:43,
20090513,06,-2,203,0,12/01/09 09:43,
20090513,06,-1,135.6,10.1,12/01/09 09:43,
20090513,06,0,5219.8,11,12/01/09 09:43,
20090513,06,1,1603.5,11.5,12/01/09 09:43,
20090513,06,2,712.5,100,12/01/09 09:43,
20090513,06,3,100,50,12/01/09 09:43,
20090513,06,4,305,5.6,12/01/09 09:43,
20090513,06,5,456,45,12/01/09 09:43,
20090513,06,6,103.5,55.5,12/01/09 09:43,
20090513,06,7,83,100,12/01/09 09:43,
20090513,06,8,92.1,136,12/01/09 09:43,
20090513,06,9,223,0,12/01/09 09:43,
20090513,06,10,721.4,209.5,12/01/09 09:43,
20090513,06,11,314,8.5,12/01/09 09:43,
20090513,06,12,946,50.6,12/01/09 09:43,
20090513,06,13,517,253.7,12/01/09 09:43,
20090513,06,14,315,50,12/01/09 09:43,
20090513,06,15,214.6,240.8,12/01/09 09:43,
20090513,06,16,355.4,132.5,12/01/09 09:43,
20090513,06,17,446.8,50,12/01/09 09:43,
20090513,06,18,194.2,55.3,12/01/09 09:43,
20090513,06,19,386.4,280,12/01/09 09:43,
20090513,06,20,345,513.5,12/01/09 09:43,
20090513,06,21,858.8,510,12/01/09 09:43,
20090513,06,22,644.4,301.1,12/01/09 09:43,
20090513,06,23,462,294,12/01/09 09:43,
20090513,06,24,639,440,12/01/09 09:43,
20090513,06,25,460.7,623,12/01/09 09:43,
20090513,06,26,291.6,365,12/01/09 09:43,
20090513,06,27,92,280,12/01/09 09:43,
20090513,06,28,199.2,355,12/01/09 09:43,
20090513,06,29,24,123,12/01/09 09:43,
20090513,06,30,236,891,12/01/09 09:43,
20090513,06,31,29,191,12/01/09 09:43,
20090513,06,32,214,97.5,12/01/09 09:43,
20090513,06,33,0,26.1,12/01/09 09:43,
20090513,06,34,460.2,78.2,12/01/09 09:43,
20090513,06,35,200,46.1,12/01/09 09:43,
20090513,06,36,676.1,19,12/01/09 09:43,
20090513,06,37,200,16,12/01/09 09:43,
20090513,06,38,383,410.4,12/01/09 09:43,
20090513,06,39,376.2,80.8,12/01/09 09:43,
20090513,06,40,4.6,224.6,12/01/09 09:43,
20090513,06,41,401.5,0,12/01/09 09:43,
20090513,06,42,0,4,12/01/09 09:43,
20090513,06,43,226.2,403.6,12/01/09 09:43,
20090513,06,44,62.6,0,12/01/09 09:43,
20090513,06,45,0,68,12/01/09 09:43,
20090513,06,46,29,202,12/01/09 09:43,
20090513,06,48,63.4,2,12/01/09 09:43,
20090513,06,49,83.2,16.2,12/01/09 09:43,
20090513,06,50,166.1,46.5,12/01/09 09:43,
20090513,06,51,35.5,6,12/01/09 09:43,
20090513,06,52,6.1,.5,12/01/09 09:43,
20090513,06,53,34.5,0,12/01/09 09:43,
20090513,06,54,20,0,12/01/09 09:43,
20090513,06,55,0,149,12/01/09 09:43,
20090513,06,56,69,0,12/01/09 09:43,
20090513,06,58,3.1,0,12/01/09 09:43,
20090513,06,59,118.3,0,12/01/09 09:43,
20090513,06,60,41.4,10,12/01/09 09:43,
20090513,06,61,7,0,12/01/09 09:43,
20090513,06,62,3,0,12/01/09 09:43,
20090513,06,63,43.6,0,12/01/09 09:43,
20090513,06,64,6.3,13.8,12/01/09 09:43,
20090513,06,65,52.5,0,12/01/09 09:43,
20090513,06,66,13.5,0,12/01/09 09:43,
20090513,06,69,15.4,0,12/01/09 09:43,
20090513,06,70,2,551,12/01/09 09:43,
20090513,06,71,0,.5,12/01/09 09:43,
20090513,06,72,0,3.5,12/01/09 09:43,
20090513,06,73,4.8,5,12/01/09 09:43,
20090513,06,74,0,15.5,12/01/09 09:43,
20090513,06,75,0,39.5,12/01/09 09:43,
20090513,06,76,4,50.5,12/01/09 09:43,
20090513,06,77,0,66,12/01/09 09:43,
20090513,06,78,0,25.5,12/01/09 09:43,
20090513,06,79,0,13.5,12/01/09 09:43,
20090513,06,80,0,830.5,12/01/09 09:43,
20090513,06,81,3.7,8,12/01/09 09:43,
20090513,06,82,0,2,12/01/09 09:43,
20090513,06,83,0,4,12/01/09 09:43,
20090513,06,84,0,3,12/01/09 09:43,
20090513,06,86,10.8,0,12/01/09 09:43,
20090513,06,88,0,1,12/01/09 09:43,
20090513,06,89,0,85,12/01/09 09:43,
20090513,06,90,0,1,12/01/09 09:43,
20090513,06,95,2,0,12/01/09 09:43,
20090513,06,99,0,1,12/01/09 09:43,
20090513,06,100,0,1850,12/01/09 09:43,
20090513,06,103,0,1,12/01/09 09:43,
20090513,06,104,0,335,12/01/09 09:43,
20090513,06,109,5.6,1,12/01/09 09:43,
20090513,06,119,14.9,0,12/01/09 09:43,
20090513,06,128,6,0,12/01/09 09:43,
20090513,06,147,7.4,0,12/01/09 09:43,
20090513,06,150,0,200,12/01/09 09:43,
20090513,06,200,0,54,12/01/09 09:43,
20090513,06,206,0,84,12/01/09 09:43,
20090513,06,225,2,0,12/01/09 09:43,
20090513,06,227,3,0,12/01/09 09:43,
20090513,06,250,8,0,12/01/09 09:43,
20090513,06,275,4,0,12/01/09 09:43,
20090513,06,277,3,0,12/01/09 09:43,
20090513,06,300,0,525,12/01/09 09:43,
20090513,06,375,8,0,12/01/09 09:43,
20090513,06,377,6,0,12/01/09 09:43,
20090513,06,400,0,20,12/01/09 09:43,
20090513,06,425,16,0,12/01/09 09:43,
20090513,06,427,18,0,12/01/09 09:43,
20090513,06,475,4,0,12/01/09 09:43,
20090513,06,500,0,16.4,12/01/09 09:43,
20090513,06,525,16,0,12/01/09 09:43,
20090513,06,625,16,0,12/01/09 09:43,
20090513,06,675,4,0,12/01/09 09:43,
20090513,06,825,32,0,12/01/09 09:43,
20090513,06,875,4,0,12/01/09 09:43,
20090513,06,999,0,3709.3,12/01/09 09:43,
20090513,06,1000,0,160,12/01/09 09:43,
20090513,07,-999,.1,0,12/01/09 09:43,
20090513,07,-225,0,3,12/01/09 09:43,
20090513,07,-200,193,0,12/01/09 09:43,
20090513,07,-177,0,6,12/01/09 09:43,
20090513,07,-127,0,4,12/01/09 09:43,
20090513,07,-125,0,3,12/01/09 09:43,
20090513,07,-100,150,0,12/01/09 09:43,
20090513,07,-92,0,19.5,12/01/09 09:43,
20090513,07,-87,0,2,12/01/09 09:43,
20090513,07,-75,0,5,12/01/09 09:43,
20090513,07,-67,0,2,12/01/09 09:43,
20090513,07,-54,0,14.9,12/01/09 09:43,
20090513,07,-37,0,100,12/01/09 09:43,
20090513,07,-35,0,3,12/01/09 09:43,
20090513,07,-26,0,9.8,12/01/09 09:43,
20090513,07,-25,0,202,12/01/09 09:43,
20090513,07,-22,0,100,12/01/09 09:43,
20090513,07,-21,0,2.4,12/01/09 09:43,
20090513,07,-20,0,8,12/01/09 09:43,
20090513,07,-18,0,3.6,12/01/09 09:43,
20090513,07,-16,0,30.8,12/01/09 09:43,
20090513,07,-15,152.2,4.4,12/01/09 09:43,
20090513,07,-10,0,16,12/01/09 09:43,
20090513,07,-9,5,0,12/01/09 09:43,
20090513,07,-7,0,58.3,12/01/09 09:43,
20090513,07,-5,12,3,12/01/09 09:43,
20090513,07,-3,0,33.8,12/01/09 09:43,
20090513,07,-1,0,46.5,12/01/09 09:43,
20090513,07,0,5132.9,9,12/01/09 09:43,
20090513,07,1,1358,5.5,12/01/09 09:43,
20090513,07,2,871.5,4.2,12/01/09 09:43,
20090513,07,3,100,114.7,12/01/09 09:43,
20090513,07,4,0,9.2,12/01/09 09:43,
20090513,07,5,222,28.1,12/01/09 09:43,
20090513,07,6,255,50,12/01/09 09:43,
20090513,07,7,204.5,0,12/01/09 09:43,
20090513,07,8,155.6,130.9,12/01/09 09:43,
20090513,07,9,174,7,12/01/09 09:43,
20090513,07,10,42.1,48.2,12/01/09 09:43,
20090513,07,11,250,138.9,12/01/09 09:43,
20090513,07,12,5.4,6.2,12/01/09 09:43,
20090513,07,13,395,72.7,12/01/09 09:43,
20090513,07,14,255,7,12/01/09 09:43,
20090513,07,15,10,49,12/01/09 09:43,
20090513,07,16,315.4,152.8,12/01/09 09:43,
20090513,07,17,86,153.5,12/01/09 09:43,
20090513,07,18,397.8,72.5,12/01/09 09:43,
20090513,07,19,239,200,12/01/09 09:43,
20090513,07,20,106.4,51,12/01/09 09:43,
20090513,07,21,250,65,12/01/09 09:43,
20090513,07,22,163,142.5,12/01/09 09:43,
20090513,07,23,259.7,3.5,12/01/09 09:43,
20090513,07,24,218.4,354.3,12/01/09 09:43,
20090513,07,25,256.2,628.8,12/01/09 09:43,
20090513,07,26,323.4,450,12/01/09 09:43,
20090513,07,27,400,564,12/01/09 09:43,
20090513,07,28,305.7,334.2,12/01/09 09:43,
20090513,07,29,576,326,12/01/09 09:43,
20090513,07,30,660,1069.7,12/01/09 09:43,
20090513,07,31,369,683,12/01/09 09:43,
20090513,07,32,103,295.6,12/01/09 09:43,
20090513,07,33,146.5,222.4,12/01/09 09:43,
20090513,07,34,40,264.5,12/01/09 09:43,
20090513,07,35,201,299,12/01/09 09:43,
20090513,07,36,68,203,12/01/09 09:43,
20090513,07,37,44,111,12/01/09 09:43,
20090513,07,38,101.6,20.5,12/01/09 09:43,
20090513,07,39,247,4.6,12/01/09 09:43,
20090513,07,40,418.5,390.5,12/01/09 09:43,
20090513,07,41,41,110,12/01/09 09:43,
20090513,07,42,432.2,30,12/01/09 09:43,
20090513,07,43,200,28,12/01/09 09:43,
20090513,07,44,274,36.2,12/01/09 09:43,
20090513,07,45,359.8,32.1,12/01/09 09:43,
20090513,07,46,244,73.2,12/01/09 09:43,
20090513,07,47,208,35,12/01/09 09:43,
20090513,07,48,559.2,50.5,12/01/09 09:43,
20090513,07,49,0,10,12/01/09 09:43,
20090513,07,50,1,29,12/01/09 09:43,
20090513,07,51,405.2,704.6,12/01/09 09:43,
20090513,07,52,2.3,20,12/01/09 09:43,
20090513,07,53,0,4,12/01/09 09:43,
20090513,07,54,178.4,5,12/01/09 09:43,
20090513,07,55,48.6,16,12/01/09 09:43,
20090513,07,56,19.3,407.6,12/01/09 09:43,
20090513,07,57,3,0,12/01/09 09:43,
20090513,07,58,54.1,0,12/01/09 09:43,
20090513,07,60,75.8,10,12/01/09 09:43,
20090513,07,61,61,16.7,12/01/09 09:43,
20090513,07,62,15.2,0,12/01/09 09:43,
20090513,07,63,3.4,0,12/01/09 09:43,
20090513,07,64,5.5,0,12/01/09 09:43,
20090513,07,65,114.9,0,12/01/09 09:43,
20090513,07,66,46,0,12/01/09 09:43,
20090513,07,67,3,0,12/01/09 09:43,
20090513,07,68,1.6,0,12/01/09 09:43,
20090513,07,69,0,1,12/01/09 09:43,
20090513,07,70,12.2,640.3,12/01/09 09:43,
20090513,07,71,9,4.5,12/01/09 09:43,
20090513,07,72,22.2,3.5,12/01/09 09:43,
20090513,07,73,21.8,7.5,12/01/09 09:43,
20090513,07,74,0,24.5,12/01/09 09:43,
20090513,07,75,3.1,46,12/01/09 09:43,
20090513,07,76,6.7,149.3,12/01/09 09:43,
20090513,07,77,22.5,81.5,12/01/09 09:43,
20090513,07,78,4.8,68.5,12/01/09 09:43,
20090513,07,79,0,16.5,12/01/09 09:43,
20090513,07,80,0,20.5,12/01/09 09:43,
20090513,07,81,11.7,3,12/01/09 09:43,
20090513,07,82,0,3.5,12/01/09 09:43,
20090513,07,83,2.4,1,12/01/09 09:43,
20090513,07,86,0,.5,12/01/09 09:43,
20090513,07,87,6,0,12/01/09 09:43,
20090513,07,89,0,85.5,12/01/09 09:43,
20090513,07,91,2.8,0,12/01/09 09:43,
20090513,07,95,2,825,12/01/09 09:43,
20090513,07,97,4.9,0,12/01/09 09:43,
20090513,07,98,0,1.5,12/01/09 09:43,
20090513,07,100,0,1860,12/01/09 09:43,
20090513,07,102,0,2,12/01/09 09:43,
20090513,07,107,0,2,12/01/09 09:43,
20090513,07,120,2.8,160,12/01/09 09:43,
20090513,07,125,1,0,12/01/09 09:43,
20090513,07,128,6,0,12/01/09 09:43,
20090513,07,130,7.5,0,12/01/09 09:43,
20090513,07,132,0,335,12/01/09 09:43,
20090513,07,150,0,200,12/01/09 09:43,
20090513,07,158,3.7,0,12/01/09 09:43,
20090513,07,175,2,0,12/01/09 09:43,
20090513,07,180,8,0,12/01/09 09:43,
20090513,07,200,0,54,12/01/09 09:43,
20090513,07,206,0,40,12/01/09 09:43,
20090513,07,225,2,0,12/01/09 09:43,
20090513,07,227,3,0,12/01/09 09:43,
20090513,07,250,8,0,12/01/09 09:43,
20090513,07,251,8,0,12/01/09 09:43,
20090513,07,255,2,0,12/01/09 09:43,
20090513,07,275,9,0,12/01/09 09:43,
20090513,07,277,3,0,12/01/09 09:43,
20090513,07,300,0,525,12/01/09 09:43,
20090513,07,351,12,0,12/01/09 09:43,
20090513,07,375,13,0,12/01/09 09:43,
20090513,07,377,6,0,12/01/09 09:43,
20090513,07,400,0,190,12/01/09 09:43,
20090513,07,401,12,0,12/01/09 09:43,
20090513,07,425,16,0,12/01/09 09:43,
20090513,07,427,18,0,12/01/09 09:43,
20090513,07,475,14,0,12/01/09 09:43,
20090513,07,500,0,16.4,12/01/09 09:43,
20090513,07,525,16,0,12/01/09 09:43,
20090513,07,625,16,0,12/01/09 09:43,
20090513,07,675,24,0,12/01/09 09:43,
20090513,07,825,42,0,12/01/09 09:43,
20090513,07,875,4,0,12/01/09 09:43,
20090513,07,999,70,3944.3,12/01/09 09:43,
20090513,07,1000,0,160,12/01/09 09:43,
20090513,08,-999,.1,0,12/01/09 09:43,
20090513,08,-225,0,3,12/01/09 09:43,
20090513,08,-200,193,0,12/01/09 09:43,
20090513,08,-125,0,3,12/01/09 09:43,
20090513,08,-100,150,0,12/01/09 09:43,
20090513,08,-75,0,5,12/01/09 09:43,
20090513,08,-59,0,6.2,12/01/09 09:43,
20090513,08,-41,0,29.7,12/01/09 09:43,
20090513,08,-35,0,3,12/01/09 09:43,
20090513,08,-28,0,4,12/01/09 09:43,
20090513,08,-25,0,2,12/01/09 09:43,
20090513,08,-24,0,100,12/01/09 09:43,
20090513,08,-21,0,37.7,12/01/09 09:43,
20090513,08,-15,115.8,9,12/01/09 09:43,
20090513,08,-14,0,117.3,12/01/09 09:43,
20090513,08,-12,0,19.5,12/01/09 09:43,
20090513,08,-11,0,8.3,12/01/09 09:43,
20090513,08,-10,0,8,12/01/09 09:43,
20090513,08,-8,0,14.5,12/01/09 09:43,
20090513,08,-5,30,10.6,12/01/09 09:43,
20090513,08,-4,0,50,12/01/09 09:43,
20090513,08,0,6646.1,10.4,12/01/09 09:43,
20090513,08,1,1052,2,12/01/09 09:43,
20090513,08,2,526.5,25.1,12/01/09 09:43,
20090513,08,3,228,66.9,12/01/09 09:43,
20090513,08,4,51,0,12/01/09 09:43,
20090513,08,5,398,29.4,12/01/09 09:43,
20090513,08,6,69,100,12/01/09 09:43,
20090513,08,7,200,67.1,12/01/09 09:43,
20090513,08,9,0,9.5,12/01/09 09:43,
20090513,08,10,10,22,12/01/09 09:43,
20090513,08,11,115,1.7,12/01/09 09:43,
20090513,08,12,0,55.6,12/01/09 09:43,
20090513,08,14,0,163.1,12/01/09 09:43,
20090513,08,15,0,165,12/01/09 09:43,
20090513,08,16,0,52.1,12/01/09 09:43,
20090513,08,17,55,240.6,12/01/09 09:43,
20090513,08,18,0,78,12/01/09 09:43,
20090513,08,19,265,13.7,12/01/09 09:43,
20090513,08,20,50,233.3,12/01/09 09:43,
20090513,08,21,201.8,33.9,12/01/09 09:43,
20090513,08,22,653,46.8,12/01/09 09:43,
20090513,08,23,29.8,114.9,12/01/09 09:43,
20090513,08,24,136.2,146,12/01/09 09:43,
20090513,08,25,386.6,175.3,12/01/09 09:43,
20090513,08,26,158,183.6,12/01/09 09:43,
20090513,08,27,238.4,148.8,12/01/09 09:43,
20090513,08,28,231,484.2,12/01/09 09:43,
20090513,08,29,231,869,12/01/09 09:43,
20090513,08,30,101,580,12/01/09 09:43,
20090513,08,31,242,489,12/01/09 09:43,
20090513,08,32,300,333,12/01/09 09:43,
20090513,08,33,305,390,12/01/09 09:43,
20090513,08,34,206,482,12/01/09 09:43,
20090513,08,35,222,391,12/01/09 09:43,
20090513,08,36,211.2,465.6,12/01/09 09:43,
20090513,08,37,32,337.4,12/01/09 09:43,
20090513,08,38,147,411,12/01/09 09:43,
20090513,08,39,145,0,12/01/09 09:43,
20090513,08,40,131.4,108.2,12/01/09 09:43,
20090513,08,41,38,91.9,12/01/09 09:43,
20090513,08,42,708.5,145.4,12/01/09 09:43,
20090513,08,43,105,166,12/01/09 09:43,
20090513,08,44,528,67,12/01/09 09:43,
20090513,08,45,801.1,16,12/01/09 09:43,
20090513,08,46,568,25,12/01/09 09:43,
20090513,08,47,479.5,145.6,12/01/09 09:43,
20090513,08,48,580.8,191.6,12/01/09 09:43,
20090513,08,49,167.5,282.4,12/01/09 09:43,
20090513,08,50,377.5,104,12/01/09 09:43,
20090513,08,51,252.5,182,12/01/09 09:43,
20090513,08,52,52.5,218.8,12/01/09 09:43,
20090513,08,53,250.6,92,12/01/09 09:43,
20090513,08,54,62,8.4,12/01/09 09:43,
20090513,08,55,28.7,108,12/01/09 09:43,
20090513,08,56,142.3,77,12/01/09 09:43,
20090513,08,57,13.8,11,12/01/09 09:43,
20090513,08,58,74,.5,12/01/09 09:43,
20090513,08,59,8.3,6.5,12/01/09 09:43,
20090513,08,60,34,47,12/01/09 09:43,
20090513,08,61,78.7,4,12/01/09 09:43,
20090513,08,62,43.5,46,12/01/09 09:43,
20090513,08,63,10.2,6,12/01/09 09:43,
20090513,08,64,21.4,0,12/01/09 09:43,
20090513,08,65,51,5,12/01/09 09:43,
20090513,08,66,12,1,12/01/09 09:43,
20090513,08,67,110.6,4,12/01/09 09:43,
20090513,08,68,57.3,1,12/01/09 09:43,
20090513,08,69,7.9,0,12/01/09 09:43,
20090513,08,70,54.4,560,12/01/09 09:43,
20090513,08,71,21.1,0,12/01/09 09:43,
20090513,08,72,49,0,12/01/09 09:43,
20090513,08,73,0,2.5,12/01/09 09:43,
20090513,08,74,9.7,15,12/01/09 09:43,
20090513,08,75,0,7.5,12/01/09 09:43,
20090513,08,76,9,9,12/01/09 09:43,
20090513,08,77,13,560.5,12/01/09 09:43,
