BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20150122,08,-327,0.0,2.9,06/01/15 00:00
20150122,08,-300,0.0,2.0,06/01/15 00:00
20150122,08,-299,0.0,15.0,06/01/15 00:00
20150122,08,-224,0.0,15.0,06/01/15 00:00
20150122,08,-200,0.0,2.0,06/01/15 00:00
20150122,08,-199,0.0,5.0,06/01/15 00:00
20150122,08,-175,0.0,5.0,06/01/15 00:00
20150122,08,-149,0.0,4.1,06/01/15 00:00
20150122,08,-146,0.0,3.0,06/01/15 00:00
20150122,08,-109,0.0,5.0,06/01/15 00:00
20150122,08,-103,0.0,0.2,06/01/15 00:00
20150122,08,-102,0.0,10.0,06/01/15 00:00
20150122,08,-78,6.6,0.0,06/01/15 00:00
20150122,08,-60,11.6,0.0,06/01/15 00:00
20150122,08,-59,0.0,5.0,06/01/15 00:00
20150122,08,-55,5.0,0.0,06/01/15 00:00
20150122,08,-43,6.6,0.0,06/01/15 00:00
20150122,08,-37,10.0,30.0,06/01/15 00:00
20150122,08,-32,0.0,15.0,06/01/15 00:00
20150122,08,-28,0.0,4.0,06/01/15 00:00
20150122,08,-25,121.6,0.0,06/01/15 00:00
20150122,08,-23,0.0,30.0,06/01/15 00:00
20150122,08,-20,15.0,0.0,06/01/15 00:00
20150122,08,-19,7.5,0.0,06/01/15 00:00
20150122,08,-17,0.0,3.0,06/01/15 00:00
20150122,08,-13,0.0,30.0,06/01/15 00:00
20150122,08,-12,25.0,0.0,06/01/15 00:00
20150122,08,-10,10.0,2.0,06/01/15 00:00
20150122,08,-9,20.0,0.0,06/01/15 00:00
20150122,08,-7,0.0,3.0,06/01/15 00:00
20150122,08,-6,0.0,1.0,06/01/15 00:00
20150122,08,-4,0.0,13.4,06/01/15 00:00
20150122,08,-3,25.0,30.0,06/01/15 00:00
20150122,08,0,2458.7,1.0,06/01/15 00:00
20150122,08,1,220.0,1.7,06/01/15 00:00
20150122,08,2,30.0,1.0,06/01/15 00:00
20150122,08,3,0.0,9.6,06/01/15 00:00
20150122,08,5,220.0,41.4,06/01/15 00:00
20150122,08,6,0.0,2.0,06/01/15 00:00
20150122,08,8,0.0,47.0,06/01/15 00:00
20150122,08,9,0.0,11.9,06/01/15 00:00
20150122,08,10,30.0,25.6,06/01/15 00:00
20150122,08,11,0.0,32.0,06/01/15 00:00
20150122,08,12,21.0,0.0,06/01/15 00:00
20150122,08,13,0.0,6.6,06/01/15 00:00
20150122,08,14,5.0,11.2,06/01/15 00:00
20150122,08,15,17.0,35.0,06/01/15 00:00
20150122,08,16,0.0,20.0,06/01/15 00:00
20150122,08,18,40.0,26.9,06/01/15 00:00
20150122,08,19,10.0,55.7,06/01/15 00:00
20150122,08,20,20.0,12.6,06/01/15 00:00
20150122,08,21,15.0,18.8,06/01/15 00:00
20150122,08,22,403.0,30.2,06/01/15 00:00
20150122,08,23,0.0,21.3,06/01/15 00:00
20150122,08,24,0.0,11.6,06/01/15 00:00
20150122,08,25,10.0,142.4,06/01/15 00:00
20150122,08,26,0.0,13.1,06/01/15 00:00
20150122,08,27,13.0,32.2,06/01/15 00:00
20150122,08,28,281.4,57.0,06/01/15 00:00
20150122,08,29,208.0,19.9,06/01/15 00:00
20150122,08,30,30.0,188.7,06/01/15 00:00
20150122,08,31,15.0,185.0,06/01/15 00:00
20150122,08,32,47.0,21.8,06/01/15 00:00
20150122,08,33,47.0,0.0,06/01/15 00:00
20150122,08,34,175.8,25.0,06/01/15 00:00
20150122,08,35,259.0,104.8,06/01/15 00:00
20150122,08,36,44.3,89.8,06/01/15 00:00
20150122,08,37,114.4,91.1,06/01/15 00:00
20150122,08,38,120.2,84.8,06/01/15 00:00
20150122,08,39,67.7,66.8,06/01/15 00:00
20150122,08,40,134.5,3.2,06/01/15 00:00
20150122,08,41,104.3,413.2,06/01/15 00:00
20150122,08,42,53.0,240.0,06/01/15 00:00
20150122,08,43,0.6,120.8,06/01/15 00:00
20150122,08,44,356.9,93.0,06/01/15 00:00
20150122,08,45,52.0,205.8,06/01/15 00:00
20150122,08,46,3.2,105.0,06/01/15 00:00
20150122,08,47,2.0,15.6,06/01/15 00:00
20150122,08,48,1.6,185.2,06/01/15 00:00
20150122,08,49,1.8,69.0,06/01/15 00:00
20150122,08,50,16.4,62.9,06/01/15 00:00
20150122,08,51,9.5,102.0,06/01/15 00:00
20150122,08,52,100.3,55.0,06/01/15 00:00
20150122,08,53,5.9,17.4,06/01/15 00:00
20150122,08,54,8.4,50.0,06/01/15 00:00
20150122,08,55,11.1,294.0,06/01/15 00:00
20150122,08,56,1.2,58.0,06/01/15 00:00
20150122,08,57,7.9,3.0,06/01/15 00:00
20150122,08,58,106.2,25.0,06/01/15 00:00
20150122,08,59,64.7,100.0,06/01/15 00:00
20150122,08,60,10.2,184.0,06/01/15 00:00
20150122,08,61,6.2,82.0,06/01/15 00:00
20150122,08,62,22.9,0.0,06/01/15 00:00
20150122,08,63,1.2,1.0,06/01/15 00:00
20150122,08,64,9.8,15.0,06/01/15 00:00
20150122,08,65,14.5,46.0,06/01/15 00:00
20150122,08,66,10.9,20.0,06/01/15 00:00
20150122,08,67,7.7,35.0,06/01/15 00:00
20150122,08,68,79.3,0.0,06/01/15 00:00
20150122,08,69,1.0,0.0,06/01/15 00:00
20150122,08,70,0.0,55.0,06/01/15 00:00
20150122,08,71,41.8,215.0,06/01/15 00:00
20150122,08,72,6.1,25.0,06/01/15 00:00
20150122,08,73,47.7,0.0,06/01/15 00:00
20150122,08,74,8.2,0.0,06/01/15 00:00
20150122,08,75,3.1,62.0,06/01/15 00:00
20150122,08,76,30.0,0.0,06/01/15 00:00
20150122,08,77,16.0,0.0,06/01/15 00:00
20150122,08,78,10.7,0.0,06/01/15 00:00
20150122,08,80,12.8,0.0,06/01/15 00:00
20150122,08,81,13.9,0.0,06/01/15 00:00
20150122,08,82,15.6,0.0,06/01/15 00:00
20150122,08,83,50.0,0.1,06/01/15 00:00
20150122,08,84,5.2,0.0,06/01/15 00:00
20150122,08,85,15.5,2.0,06/01/15 00:00
20150122,08,86,27.9,5.0,06/01/15 00:00
20150122,08,87,66.2,0.0,06/01/15 00:00
20150122,08,88,21.7,0.0,06/01/15 00:00
20150122,08,89,6.0,0.0,06/01/15 00:00
20150122,08,90,13.4,0.0,06/01/15 00:00
20150122,08,91,16.2,0.0,06/01/15 00:00
20150122,08,92,41.7,0.0,06/01/15 00:00
20150122,08,93,15.8,2.0,06/01/15 00:00
20150122,08,94,18.3,0.0,06/01/15 00:00
20150122,08,95,2.0,0.0,06/01/15 00:00
20150122,08,96,0.0,4.9,06/01/15 00:00
20150122,08,97,12.4,0.0,06/01/15 00:00
20150122,08,98,9.5,0.0,06/01/15 00:00
20150122,08,99,12.6,0.0,06/01/15 00:00
20150122,08,100,32.0,10.0,06/01/15 00:00
20150122,08,101,4.0,5.0,06/01/15 00:00
20150122,08,102,4.2,0.0,06/01/15 00:00
20150122,08,103,4.4,0.5,06/01/15 00:00
20150122,08,104,3.0,0.0,06/01/15 00:00
20150122,08,105,22.0,0.5,06/01/15 00:00
20150122,08,109,14.2,0.0,06/01/15 00:00
20150122,08,111,14.4,0.0,06/01/15 00:00
20150122,08,112,30.0,0.7,06/01/15 00:00
20150122,08,113,22.0,0.0,06/01/15 00:00
20150122,08,114,0.2,0.0,06/01/15 00:00
20150122,08,115,18.2,25.9,06/01/15 00:00
20150122,08,119,2.0,0.0,06/01/15 00:00
20150122,08,120,3.0,2.0,06/01/15 00:00
20150122,08,122,1.1,0.1,06/01/15 00:00
20150122,08,123,0.0,0.1,06/01/15 00:00
20150122,08,124,0.2,0.0,06/01/15 00:00
20150122,08,125,15.8,10.0,06/01/15 00:00
20150122,08,128,8.4,0.0,06/01/15 00:00
20150122,08,129,0.9,0.0,06/01/15 00:00
20150122,08,130,0.1,8.0,06/01/15 00:00
20150122,08,131,13.0,0.0,06/01/15 00:00
20150122,08,132,12.2,0.0,06/01/15 00:00
20150122,08,133,21.0,0.0,06/01/15 00:00
20150122,08,135,1.2,4.9,06/01/15 00:00
20150122,08,136,8.0,0.0,06/01/15 00:00
20150122,08,137,19.0,0.0,06/01/15 00:00
20150122,08,138,12.0,0.0,06/01/15 00:00
20150122,08,140,29.0,0.0,06/01/15 00:00
20150122,08,141,30.0,0.0,06/01/15 00:00
20150122,08,143,10.0,0.0,06/01/15 00:00
20150122,08,144,7.0,0.0,06/01/15 00:00
20150122,08,145,2.0,0.0,06/01/15 00:00
20150122,08,147,9.2,0.1,06/01/15 00:00
20150122,08,148,0.0,0.1,06/01/15 00:00
20150122,08,149,6.2,0.0,06/01/15 00:00
20150122,08,150,12.0,0.0,06/01/15 00:00
20150122,08,151,0.0,5.0,06/01/15 00:00
20150122,08,153,1.0,0.0,06/01/15 00:00
20150122,08,154,1.0,4.9,06/01/15 00:00
20150122,08,155,9.8,0.8,06/01/15 00:00
20150122,08,157,3.0,0.0,06/01/15 00:00
20150122,08,158,10.0,0.0,06/01/15 00:00
20150122,08,162,0.2,0.0,06/01/15 00:00
20150122,08,165,4.8,0.0,06/01/15 00:00
20150122,08,168,19.2,0.0,06/01/15 00:00
20150122,08,169,10.3,0.0,06/01/15 00:00
20150122,08,173,6.0,0.0,06/01/15 00:00
20150122,08,174,0.0,5.7,06/01/15 00:00
20150122,08,175,2.0,0.0,06/01/15 00:00
20150122,08,178,9.8,0.0,06/01/15 00:00
20150122,08,179,1.0,0.0,06/01/15 00:00
20150122,08,180,3.0,0.0,06/01/15 00:00
20150122,08,181,1.0,0.0,06/01/15 00:00
20150122,08,188,20.8,308.0,06/01/15 00:00
20150122,08,189,6.0,0.0,06/01/15 00:00
20150122,08,193,3.0,4.9,06/01/15 00:00
20150122,08,199,5.0,0.0,06/01/15 00:00
20150122,08,200,3.0,2.2,06/01/15 00:00
20150122,08,201,9.8,200.0,06/01/15 00:00
20150122,08,203,0.1,0.0,06/01/15 00:00
20150122,08,210,7.9,0.0,06/01/15 00:00
20150122,08,213,0.0,4.9,06/01/15 00:00
20150122,08,219,0.0,1.2,06/01/15 00:00
20150122,08,231,7.9,8.0,06/01/15 00:00
20150122,08,232,0.0,4.9,06/01/15 00:00
20150122,08,235,1.0,0.0,06/01/15 00:00
20150122,08,236,1.0,0.0,06/01/15 00:00
20150122,08,238,2.0,0.0,06/01/15 00:00
20150122,08,241,9.0,0.0,06/01/15 00:00
20150122,08,250,14.0,0.0,06/01/15 00:00
20150122,08,251,0.0,5.0,06/01/15 00:00
20150122,08,255,2.0,0.0,06/01/15 00:00
20150122,08,270,0.0,12.0,06/01/15 00:00
20150122,08,275,0.1,0.0,06/01/15 00:00
20150122,08,281,4.0,0.0,06/01/15 00:00
20150122,08,282,0.1,0.0,06/01/15 00:00
20150122,08,283,0.1,0.0,06/01/15 00:00
20150122,08,286,4.0,0.0,06/01/15 00:00
20150122,08,288,1.0,0.0,06/01/15 00:00
20150122,08,289,2.0,0.0,06/01/15 00:00
20150122,08,290,5.0,0.0,06/01/15 00:00
20150122,08,291,5.0,0.0,06/01/15 00:00
20150122,08,292,4.0,0.0,06/01/15 00:00
20150122,08,293,1.0,0.0,06/01/15 00:00
20150122,08,297,0.4,0.0,06/01/15 00:00
20150122,08,299,13.0,0.0,06/01/15 00:00
20150122,08,300,13.2,0.0,06/01/15 00:00
20150122,08,302,4.0,0.0,06/01/15 00:00
20150122,08,304,5.0,0.0,06/01/15 00:00
20150122,08,307,5.2,0.0,06/01/15 00:00
20150122,08,308,0.2,0.0,06/01/15 00:00
20150122,08,314,1.0,0.0,06/01/15 00:00
20150122,08,315,4.0,0.0,06/01/15 00:00
20150122,08,330,8.0,0.0,06/01/15 00:00
20150122,08,341,5.0,0.0,06/01/15 00:00
20150122,08,347,0.2,0.0,06/01/15 00:00
20150122,08,349,5.0,0.0,06/01/15 00:00
20150122,08,360,4.0,0.0,06/01/15 00:00
20150122,08,399,5.0,0.0,06/01/15 00:00
20150122,08,400,5.0,105.0,06/01/15 00:00
20150122,08,430,12.0,0.0,06/01/15 00:00
20150122,08,441,5.0,0.0,06/01/15 00:00
20150122,08,449,1.0,0.0,06/01/15 00:00
20150122,08,450,12.0,0.0,06/01/15 00:00
20150122,08,498,5.0,0.0,06/01/15 00:00
20150122,08,499,5.0,0.0,06/01/15 00:00
20150122,08,500,2.0,0.0,06/01/15 00:00
20150122,08,541,5.0,0.0,06/01/15 00:00
20150122,08,550,5.0,0.0,06/01/15 00:00
20150122,08,555,1.5,0.0,06/01/15 00:00
20150122,08,562,1.1,0.0,06/01/15 00:00
20150122,08,569,1.3,0.0,06/01/15 00:00
20150122,08,579,1.8,0.0,06/01/15 00:00
20150122,08,592,2.4,0.0,06/01/15 00:00
20150122,08,597,10.0,0.0,06/01/15 00:00
20150122,08,600,1.0,0.0,06/01/15 00:00
20150122,08,610,3.6,0.0,06/01/15 00:00
20150122,08,627,4.4,0.0,06/01/15 00:00
20150122,08,650,6.2,0.0,06/01/15 00:00
20150122,08,999,0.0,2780.5,06/01/15 00:00
20150122,08,1000,0.0,142.0,06/01/15 00:00
20150122,09,-435,0.0,5.0,06/01/15 00:00
20150122,09,-374,0.0,5.0,06/01/15 00:00
20150122,09,-299,0.0,15.0,06/01/15 00:00
20150122,09,-261,0.0,5.3,06/01/15 00:00
20150122,09,-245,0.0,5.3,06/01/15 00:00
20150122,09,-228,0.0,3.6,06/01/15 00:00
20150122,09,-224,0.0,15.0,06/01/15 00:00
20150122,09,-216,0.0,2.9,06/01/15 00:00
20150122,09,-206,0.0,2.1,06/01/15 00:00
20150122,09,-200,5.0,0.0,06/01/15 00:00
20150122,09,-199,0.0,7.1,06/01/15 00:00
20150122,09,-192,0.0,2.9,06/01/15 00:00
20150122,09,-175,0.0,5.0,06/01/15 00:00
20150122,09,-114,0.0,5.0,06/01/15 00:00
20150122,09,-110,0.0,0.2,06/01/15 00:00
20150122,09,-109,0.0,10.0,06/01/15 00:00
20150122,09,-107,0.0,10.0,06/01/15 00:00
20150122,09,-97,0.0,10.0,06/01/15 00:00
20150122,09,-84,0.0,4.1,06/01/15 00:00
20150122,09,-81,0.0,3.0,06/01/15 00:00
20150122,09,-77,0.0,10.0,06/01/15 00:00
20150122,09,-64,0.0,5.0,06/01/15 00:00
20150122,09,-41,0.0,30.0,06/01/15 00:00
20150122,09,-39,0.0,15.0,06/01/15 00:00
20150122,09,-28,0.0,34.0,06/01/15 00:00
20150122,09,-25,90.0,0.0,06/01/15 00:00
20150122,09,-18,0.0,30.0,06/01/15 00:00
20150122,09,-17,0.0,3.0,06/01/15 00:00
20150122,09,-16,6.2,0.0,06/01/15 00:00
20150122,09,-13,6.6,0.0,06/01/15 00:00
20150122,09,-10,0.0,11.4,06/01/15 00:00
20150122,09,-8,0.0,30.0,06/01/15 00:00
20150122,09,-7,0.0,3.0,06/01/15 00:00
20150122,09,-5,0.0,1.7,06/01/15 00:00
20150122,09,-4,0.0,7.0,06/01/15 00:00
20150122,09,-3,0.0,8.6,06/01/15 00:00
20150122,09,-2,10.0,0.0,06/01/15 00:00
20150122,09,0,2429.4,38.4,06/01/15 00:00
20150122,09,1,220.0,0.0,06/01/15 00:00
20150122,09,2,0.0,15.0,06/01/15 00:00
20150122,09,3,0.0,15.9,06/01/15 00:00
20150122,09,4,0.0,1.3,06/01/15 00:00
20150122,09,5,221.6,17.3,06/01/15 00:00
20150122,09,6,0.0,30.0,06/01/15 00:00
20150122,09,7,176.0,9.9,06/01/15 00:00
20150122,09,8,15.0,49.0,06/01/15 00:00
20150122,09,9,0.0,7.9,06/01/15 00:00
20150122,09,10,0.0,48.0,06/01/15 00:00
20150122,09,11,2.0,7.0,06/01/15 00:00
20150122,09,12,21.0,13.0,06/01/15 00:00
20150122,09,13,0.0,10.8,06/01/15 00:00
20150122,09,14,20.0,4.1,06/01/15 00:00
20150122,09,15,45.0,82.1,06/01/15 00:00
20150122,09,16,0.0,15.6,06/01/15 00:00
20150122,09,17,0.0,11.3,06/01/15 00:00
20150122,09,18,25.0,11.2,06/01/15 00:00
20150122,09,19,0.0,7.0,06/01/15 00:00
20150122,09,20,8.0,6.5,06/01/15 00:00
20150122,09,21,40.0,20.8,06/01/15 00:00
20150122,09,22,374.6,31.8,06/01/15 00:00
20150122,09,23,0.0,18.9,06/01/15 00:00
20150122,09,24,58.0,126.7,06/01/15 00:00
20150122,09,25,25.0,17.0,06/01/15 00:00
20150122,09,26,0.0,12.0,06/01/15 00:00
20150122,09,27,2.4,202.0,06/01/15 00:00
20150122,09,28,377.0,135.8,06/01/15 00:00
20150122,09,29,182.0,24.8,06/01/15 00:00
20150122,09,30,288.8,201.0,06/01/15 00:00
20150122,09,31,130.0,15.0,06/01/15 00:00
20150122,09,32,17.1,27.9,06/01/15 00:00
20150122,09,33,12.3,11.6,06/01/15 00:00
20150122,09,34,13.0,25.0,06/01/15 00:00
20150122,09,35,8.9,11.0,06/01/15 00:00
20150122,09,36,173.9,38.2,06/01/15 00:00
20150122,09,37,251.5,55.4,06/01/15 00:00
20150122,09,38,16.9,67.0,06/01/15 00:00
20150122,09,39,103.9,77.8,06/01/15 00:00
20150122,09,40,175.2,120.6,06/01/15 00:00
20150122,09,41,45.8,132.0,06/01/15 00:00
20150122,09,42,102.3,56.4,06/01/15 00:00
20150122,09,43,51.6,74.6,06/01/15 00:00
20150122,09,44,453.4,20.0,06/01/15 00:00
20150122,09,45,5.8,19.0,06/01/15 00:00
20150122,09,46,19.5,2.0,06/01/15 00:00
20150122,09,47,2.2,12.5,06/01/15 00:00
20150122,09,48,8.4,2.4,06/01/15 00:00
20150122,09,49,17.0,2.4,06/01/15 00:00
20150122,09,50,3.0,13.5,06/01/15 00:00
20150122,09,51,6.7,5.0,06/01/15 00:00
20150122,09,52,14.6,3.0,06/01/15 00:00
20150122,09,53,74.3,15.0,06/01/15 00:00
20150122,09,54,9.6,0.0,06/01/15 00:00
20150122,09,55,3.5,292.0,06/01/15 00:00
20150122,09,56,3.7,5.0,06/01/15 00:00
20150122,09,57,46.2,50.0,06/01/15 00:00
20150122,09,58,6.6,0.0,06/01/15 00:00
20150122,09,59,12.5,0.0,06/01/15 00:00
20150122,09,60,25.6,0.0,06/01/15 00:00
20150122,09,61,37.3,3.0,06/01/15 00:00
20150122,09,62,4.3,0.0,06/01/15 00:00
20150122,09,63,0.8,0.0,06/01/15 00:00
20150122,09,64,13.3,0.0,06/01/15 00:00
20150122,09,65,10.9,205.0,06/01/15 00:00
20150122,09,66,71.2,30.0,06/01/15 00:00
20150122,09,67,6.9,0.0,06/01/15 00:00
20150122,09,68,16.6,0.0,06/01/15 00:00
20150122,09,69,1.2,0.0,06/01/15 00:00
20150122,09,70,16.0,10.0,06/01/15 00:00
20150122,09,72,30.0,0.0,06/01/15 00:00
20150122,09,73,7.4,5.0,06/01/15 00:00
20150122,09,74,11.6,0.1,06/01/15 00:00
20150122,09,75,14.9,0.0,06/01/15 00:00
20150122,09,76,30.1,0.0,06/01/15 00:00
20150122,09,78,13.5,0.0,06/01/15 00:00
20150122,09,79,3.0,0.0,06/01/15 00:00
20150122,09,80,9.6,0.0,06/01/15 00:00
20150122,09,81,62.0,0.0,06/01/15 00:00
20150122,09,82,41.6,0.7,06/01/15 00:00
20150122,09,83,46.0,0.0,06/01/15 00:00
20150122,09,84,21.0,0.0,06/01/15 00:00
20150122,09,85,22.1,0.0,06/01/15 00:00
20150122,09,86,10.1,0.0,06/01/15 00:00
20150122,09,87,9.4,0.0,06/01/15 00:00
20150122,09,88,17.3,2.0,06/01/15 00:00
20150122,09,89,4.0,0.0,06/01/15 00:00
20150122,09,90,31.0,4.9,06/01/15 00:00
20150122,09,91,11.1,0.0,06/01/15 00:00
20150122,09,92,2.0,0.0,06/01/15 00:00
20150122,09,93,21.0,0.0,06/01/15 00:00
20150122,09,94,3.0,0.0,06/01/15 00:00
20150122,09,95,5.0,0.0,06/01/15 00:00
20150122,09,97,8.0,0.0,06/01/15 00:00
20150122,09,98,1.8,0.0,06/01/15 00:00
20150122,09,99,11.4,0.0,06/01/15 00:00
20150122,09,100,12.0,10.0,06/01/15 00:00
20150122,09,101,30.0,0.0,06/01/15 00:00
20150122,09,102,0.0,0.2,06/01/15 00:00
20150122,09,103,10.2,0.0,06/01/15 00:00
20150122,09,104,7.2,0.0,06/01/15 00:00
20150122,09,105,18.4,0.5,06/01/15 00:00
20150122,09,106,26.0,0.0,06/01/15 00:00
20150122,09,107,0.0,0.5,06/01/15 00:00
20150122,09,108,7.4,0.0,06/01/15 00:00
20150122,09,109,2.0,4.9,06/01/15 00:00
20150122,09,112,0.9,0.0,06/01/15 00:00
20150122,09,115,10.0,21.0,06/01/15 00:00
20150122,09,116,0.2,0.0,06/01/15 00:00
20150122,09,118,1.1,0.0,06/01/15 00:00
20150122,09,119,9.7,0.0,06/01/15 00:00
20150122,09,120,2.0,2.0,06/01/15 00:00
20150122,09,121,15.4,0.0,06/01/15 00:00
20150122,09,124,7.0,0.0,06/01/15 00:00
20150122,09,126,27.4,0.0,06/01/15 00:00
20150122,09,127,4.0,0.2,06/01/15 00:00
20150122,09,129,1.0,4.9,06/01/15 00:00
20150122,09,130,1.2,0.0,06/01/15 00:00
20150122,09,132,14.0,0.0,06/01/15 00:00
20150122,09,133,12.0,0.0,06/01/15 00:00
20150122,09,135,1.2,0.0,06/01/15 00:00
20150122,09,136,47.0,0.0,06/01/15 00:00
20150122,09,137,9.0,0.0,06/01/15 00:00
20150122,09,139,8.0,0.8,06/01/15 00:00
20150122,09,142,9.2,0.0,06/01/15 00:00
20150122,09,143,2.0,0.0,06/01/15 00:00
20150122,09,148,9.8,4.9,06/01/15 00:00
20150122,09,149,1.0,0.0,06/01/15 00:00
20150122,09,150,13.0,0.0,06/01/15 00:00
20150122,09,151,10.0,0.0,06/01/15 00:00
20150122,09,153,3.2,0.0,06/01/15 00:00
20150122,09,154,0.0,0.8,06/01/15 00:00
20150122,09,160,0.0,8.0,06/01/15 00:00
20150122,09,161,14.8,0.0,06/01/15 00:00
20150122,09,163,9.2,0.0,06/01/15 00:00
20150122,09,165,6.0,0.0,06/01/15 00:00
20150122,09,168,0.0,4.9,06/01/15 00:00
20150122,09,171,9.8,0.0,06/01/15 00:00
20150122,09,172,0.0,1.2,06/01/15 00:00
20150122,09,174,1.0,0.0,06/01/15 00:00
20150122,09,176,4.0,0.0,06/01/15 00:00
20150122,09,181,26.0,0.0,06/01/15 00:00
20150122,09,184,0.8,0.0,06/01/15 00:00
20150122,09,187,0.0,4.9,06/01/15 00:00
20150122,09,189,3.0,1.2,06/01/15 00:00
20150122,09,194,9.8,0.0,06/01/15 00:00
20150122,09,196,1.0,0.0,06/01/15 00:00
20150122,09,198,0.1,0.0,06/01/15 00:00
20150122,09,200,5.0,0.0,06/01/15 00:00
20150122,09,201,0.0,200.0,06/01/15 00:00
20150122,09,202,7.9,0.0,06/01/15 00:00
20150122,09,206,0.0,16.9,06/01/15 00:00
20150122,09,224,8.9,0.0,06/01/15 00:00
20150122,09,230,1.0,0.0,06/01/15 00:00
20150122,09,231,1.1,0.0,06/01/15 00:00
20150122,09,234,2.0,0.0,06/01/15 00:00
20150122,09,236,5.0,0.0,06/01/15 00:00
20150122,09,237,4.0,0.0,06/01/15 00:00
20150122,09,240,3.0,0.0,06/01/15 00:00
20150122,09,243,1.0,0.0,06/01/15 00:00
20150122,09,244,5.0,0.0,06/01/15 00:00
20150122,09,248,1.0,0.0,06/01/15 00:00
20150122,09,250,14.0,0.0,06/01/15 00:00
20150122,09,254,4.0,0.0,06/01/15 00:00
20150122,09,255,7.0,0.0,06/01/15 00:00
20150122,09,256,0.2,0.0,06/01/15 00:00
20150122,09,257,4.0,0.0,06/01/15 00:00
20150122,09,258,1.2,0.0,06/01/15 00:00
20150122,09,259,4.0,0.0,06/01/15 00:00
20150122,09,269,1.0,0.0,06/01/15 00:00
20150122,09,270,4.0,0.0,06/01/15 00:00
20150122,09,277,4.0,0.0,06/01/15 00:00
20150122,09,281,4.0,0.0,06/01/15 00:00
20150122,09,283,0.4,0.0,06/01/15 00:00
20150122,09,285,2.0,0.0,06/01/15 00:00
20150122,09,286,5.0,0.0,06/01/15 00:00
20150122,09,287,4.0,0.0,06/01/15 00:00
20150122,09,290,0.4,0.0,06/01/15 00:00
20150122,09,299,9.0,0.0,06/01/15 00:00
20150122,09,300,16.0,0.0,06/01/15 00:00
20150122,09,303,5.0,0.0,06/01/15 00:00
20150122,09,336,5.0,0.0,06/01/15 00:00
20150122,09,340,0.2,0.0,06/01/15 00:00
20150122,09,349,5.0,0.0,06/01/15 00:00
20150122,09,356,4.0,0.0,06/01/15 00:00
20150122,09,399,5.0,0.0,06/01/15 00:00
20150122,09,400,12.0,90.0,06/01/15 00:00
20150122,09,436,5.0,0.0,06/01/15 00:00
20150122,09,450,10.0,0.0,06/01/15 00:00
20150122,09,482,1.5,0.0,06/01/15 00:00
20150122,09,489,1.1,0.0,06/01/15 00:00
20150122,09,497,1.3,0.0,06/01/15 00:00
20150122,09,498,5.0,0.0,06/01/15 00:00
20150122,09,507,1.8,0.0,06/01/15 00:00
20150122,09,519,2.4,0.0,06/01/15 00:00
20150122,09,536,5.0,0.0,06/01/15 00:00
20150122,09,537,3.6,0.0,06/01/15 00:00
20150122,09,554,4.4,0.0,06/01/15 00:00
20150122,09,577,6.2,0.0,06/01/15 00:00
20150122,09,597,10.0,0.0,06/01/15 00:00
20150122,09,600,1.0,0.0,06/01/15 00:00
20150122,09,999,0.0,2784.0,06/01/15 00:00
20150122,09,1000,0.0,142.0,06/01/15 00:00
20150122,10,-299,0.0,5.0,06/01/15 00:00
20150122,10,-224,0.0,5.0,06/01/15 00:00
20150122,10,-200,1.0,0.0,06/01/15 00:00
20150122,10,-199,0.0,5.0,06/01/15 00:00
20150122,10,-114,0.0,5.0,06/01/15 00:00
20150122,10,-110,0.0,10.2,06/01/15 00:00
20150122,10,-90,0.0,5.3,06/01/15 00:00
20150122,10,-74,0.0,5.3,06/01/15 00:00
20150122,10,-64,0.0,5.0,06/01/15 00:00
20150122,10,-57,0.0,3.6,06/01/15 00:00
20150122,10,-46,0.0,3.3,06/01/15 00:00
20150122,10,-45,0.0,2.9,06/01/15 00:00
20150122,10,-44,0.0,10.0,06/01/15 00:00
20150122,10,-42,0.0,3.3,06/01/15 00:00
20150122,10,-40,0.0,15.0,06/01/15 00:00
20150122,10,-37,0.0,32.8,06/01/15 00:00
20150122,10,-36,0.0,2.1,06/01/15 00:00
20150122,10,-34,0.0,10.0,06/01/15 00:00
20150122,10,-33,0.0,2.0,06/01/15 00:00
20150122,10,-30,0.0,1.6,06/01/15 00:00
20150122,10,-29,0.0,2.1,06/01/15 00:00
20150122,10,-28,0.0,4.0,06/01/15 00:00
20150122,10,-26,0.0,1.1,06/01/15 00:00
20150122,10,-25,120.0,0.0,06/01/15 00:00
20150122,10,-24,0.0,30.0,06/01/15 00:00
20150122,10,-22,0.0,2.9,06/01/15 00:00
20150122,10,-17,0.0,3.0,06/01/15 00:00
20150122,10,-14,0.0,40.0,06/01/15 00:00
20150122,10,-10,0.0,11.4,06/01/15 00:00
20150122,10,-7,0.0,3.0,06/01/15 00:00
20150122,10,-5,0.0,1.7,06/01/15 00:00
20150122,10,-4,0.0,37.0,06/01/15 00:00
20150122,10,-3,0.0,8.6,06/01/15 00:00
20150122,10,0,2426.2,8.4,06/01/15 00:00
20150122,10,1,220.0,0.0,06/01/15 00:00
20150122,10,2,0.0,27.7,06/01/15 00:00
20150122,10,3,0.0,2.3,06/01/15 00:00
20150122,10,4,0.0,30.0,06/01/15 00:00
20150122,10,5,195.0,23.3,06/01/15 00:00
20150122,10,6,0.0,2.0,06/01/15 00:00
