BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20130712,08,36,120,25,12/01/13 01:40,
20130712,08,37,10,70,12/01/13 01:40,
20130712,08,38,10,40,12/01/13 01:40,
20130712,08,39,30,47,12/01/13 01:40,
20130712,08,40,36,20,12/01/13 01:40,
20130712,08,41,10,13,12/01/13 01:40,
20130712,08,42,10,0,12/01/13 01:40,
20130712,08,43,10,10,12/01/13 01:40,
20130712,08,45,36,20,12/01/13 01:40,
20130712,08,46,0,0,12/01/13 01:40,
20130712,08,47,0,5,12/01/13 01:40,
20130712,08,49,6,0,12/01/13 01:40,
20130712,08,50,65,0,12/01/13 01:40,
20130712,08,51,0,2,12/01/13 01:40,
20130712,08,54,6,0,12/01/13 01:40,
20130712,08,55,6,0,12/01/13 01:40,
20130712,08,59,0,25,12/01/13 01:40,
20130712,08,60,6,0,12/01/13 01:40,
20130712,08,62,2,0,12/01/13 01:40,
20130712,08,65,0,650,12/01/13 01:40,
20130712,08,81,2,0,12/01/13 01:40,
20130712,08,90,30,0,12/01/13 01:40,
20130712,08,99,2,0,12/01/13 01:40,
20130712,08,100,5,137,12/01/13 01:40,
20130712,08,105,2,0,12/01/13 01:40,
20130712,08,106,3,0,12/01/13 01:40,
20130712,08,110,20,0,12/01/13 01:40,
20130712,08,126,4,0,12/01/13 01:40,
20130712,08,128,2,0,12/01/13 01:40,
20130712,08,135,0,200,12/01/13 01:40,
20130712,08,140,10,0,12/01/13 01:40,
20130712,08,144,0,421,12/01/13 01:40,
20130712,08,150,2,111,12/01/13 01:40,
20130712,08,199,2,0,12/01/13 01:40,
20130712,08,200,3,121,12/01/13 01:40,
20130712,08,299,2,0,12/01/13 01:40,
20130712,08,333,0,100,12/01/13 01:40,
20130712,08,350,4,0,12/01/13 01:40,
20130712,08,399,2,0,12/01/13 01:40,
20130712,08,400,1,398,12/01/13 01:40,
20130712,08,421,2,0,12/01/13 01:40,
20130712,08,499,2,0,12/01/13 01:40,
20130712,08,521,2,0,12/01/13 01:40,
20130712,08,576,2,0,12/01/13 01:40,
20130712,08,621,2,0,12/01/13 01:40,
20130712,08,721,2,0,12/01/13 01:40,
20130712,08,999,0,4839,12/01/13 01:40,
20130712,08,1000,0,185,12/01/13 01:40,
20130712,09,-298,0,4,12/01/13 01:40,
20130712,09,-250,0,2,12/01/13 01:40,
20130712,09,-220,0,3,12/01/13 01:40,
20130712,09,-200,200,2,12/01/13 01:40,
20130712,09,-199,0,4,12/01/13 01:40,
20130712,09,-179,0,2,12/01/13 01:40,
20130712,09,-120,0,6,12/01/13 01:40,
20130712,09,-110,0,2,12/01/13 01:40,
20130712,09,-99,0,4,12/01/13 01:40,
20130712,09,-88,0,2,12/01/13 01:40,
20130712,09,-79,0,2,12/01/13 01:40,
20130712,09,-77,0,2,12/01/13 01:40,
20130712,09,-57,0,2,12/01/13 01:40,
20130712,09,-40,0,4,12/01/13 01:40,
20130712,09,-20,0,4,12/01/13 01:40,
20130712,09,-10,0,4,12/01/13 01:40,
20130712,09,-5,0,5,12/01/13 01:40,
20130712,09,-4,0,8,12/01/13 01:40,
20130712,09,-2,0,2,12/01/13 01:40,
20130712,09,0,2414.4,5,12/01/13 01:40,
20130712,09,1,805,4,12/01/13 01:40,
20130712,09,2,0,13,12/01/13 01:40,
20130712,09,3,0,8,12/01/13 01:40,
20130712,09,5,98,28,12/01/13 01:40,
20130712,09,6,0,3,12/01/13 01:40,
20130712,09,9,0,15,12/01/13 01:40,
20130712,09,10,0,45,12/01/13 01:40,
20130712,09,12,0,20,12/01/13 01:40,
20130712,09,13,0,6,12/01/13 01:40,
20130712,09,14,0,29.5,12/01/13 01:40,
20130712,09,15,40,21,12/01/13 01:40,
20130712,09,16,0,9.5,12/01/13 01:40,
20130712,09,17,0,6,12/01/13 01:40,
20130712,09,18,250,52,12/01/13 01:40,
20130712,09,19,250,59.1,12/01/13 01:40,
20130712,09,20,25,46,12/01/13 01:40,
20130712,09,21,0,138.9,12/01/13 01:40,
20130712,09,22,0,61,12/01/13 01:40,
20130712,09,23,1.4,99.6,12/01/13 01:40,
20130712,09,24,202.1,89.4,12/01/13 01:40,
20130712,09,25,7,19,12/01/13 01:40,
20130712,09,26,76.5,130.6,12/01/13 01:40,
20130712,09,27,250,27,12/01/13 01:40,
20130712,09,28,232.5,186.4,12/01/13 01:40,
20130712,09,29,22.5,132,12/01/13 01:40,
20130712,09,30,7,43,12/01/13 01:40,
20130712,09,31,382,13.5,12/01/13 01:40,
20130712,09,32,403.5,43.5,12/01/13 01:40,
20130712,09,33,253.5,14,12/01/13 01:40,
20130712,09,34,210,21.2,12/01/13 01:40,
20130712,09,35,191.6,98,12/01/13 01:40,
20130712,09,36,102.4,53,12/01/13 01:40,
20130712,09,38,75,2,12/01/13 01:40,
20130712,09,39,6,356,12/01/13 01:40,
20130712,09,40,0,0,12/01/13 01:40,
20130712,09,41,6,0,12/01/13 01:40,
20130712,09,43,6,0,12/01/13 01:40,
20130712,09,45,36,0,12/01/13 01:40,
20130712,09,46,10,0,12/01/13 01:40,
20130712,09,50,65,0,12/01/13 01:40,
20130712,09,51,6,0,12/01/13 01:40,
20130712,09,53,6,0,12/01/13 01:40,
20130712,09,57,6,0,12/01/13 01:40,
20130712,09,59,6,25,12/01/13 01:40,
20130712,09,65,0,650,12/01/13 01:40,
20130712,09,67,2,0,12/01/13 01:40,
20130712,09,85,15,0,12/01/13 01:40,
20130712,09,88,2,0,12/01/13 01:40,
20130712,09,90,10,0,12/01/13 01:40,
20130712,09,95,2,0,12/01/13 01:40,
20130712,09,99,2,0,12/01/13 01:40,
20130712,09,100,0,87,12/01/13 01:40,
20130712,09,105,2,0,12/01/13 01:40,
20130712,09,114,3,0,12/01/13 01:40,
20130712,09,125,2,0,12/01/13 01:40,
20130712,09,126,4,0,12/01/13 01:40,
20130712,09,128,2,0,12/01/13 01:40,
20130712,09,140,10,0,12/01/13 01:40,
20130712,09,145,0,200,12/01/13 01:40,
20130712,09,150,2,100,12/01/13 01:40,
20130712,09,160,40,0,12/01/13 01:40,
20130712,09,188,3,0,12/01/13 01:40,
20130712,09,198,0,11,12/01/13 01:40,
20130712,09,200,5,121,12/01/13 01:40,
20130712,09,281,3,0,12/01/13 01:40,
20130712,09,333,0,100,12/01/13 01:40,
20130712,09,400,1,0,12/01/13 01:40,
20130712,09,420,3,0,12/01/13 01:40,
20130712,09,421,2,0,12/01/13 01:40,
20130712,09,521,2,0,12/01/13 01:40,
20130712,09,550,4,0,12/01/13 01:40,
20130712,09,576,2,0,12/01/13 01:40,
20130712,09,621,2,0,12/01/13 01:40,
20130712,09,721,2,0,12/01/13 01:40,
20130712,09,999,0,4950,12/01/13 01:40,
20130712,09,1000,0,185,12/01/13 01:40,
20130712,10,-298,0,4,12/01/13 01:40,
20130712,10,-250,0,2,12/01/13 01:40,
20130712,10,-220,0,3,12/01/13 01:40,
20130712,10,-200,200,2,12/01/13 01:40,
20130712,10,-199,0,4,12/01/13 01:40,
20130712,10,-179,0,2,12/01/13 01:40,
20130712,10,-120,0,6,12/01/13 01:40,
20130712,10,-110,0,2,12/01/13 01:40,
20130712,10,-99,0,4,12/01/13 01:40,
20130712,10,-88,0,2,12/01/13 01:40,
20130712,10,-79,0,2,12/01/13 01:40,
20130712,10,-77,0,2,12/01/13 01:40,
20130712,10,-57,0,2,12/01/13 01:40,
20130712,10,-40,0,4,12/01/13 01:40,
20130712,10,-20,0,8,12/01/13 01:40,
20130712,10,-10,0,7,12/01/13 01:40,
20130712,10,-5,0,5,12/01/13 01:40,
20130712,10,-4,0,8,12/01/13 01:40,
20130712,10,-2,0,2,12/01/13 01:40,
20130712,10,0,2428.6,5,12/01/13 01:40,
20130712,10,1,805,6,12/01/13 01:40,
20130712,10,2,0,13,12/01/13 01:40,
20130712,10,3,0,8,12/01/13 01:40,
20130712,10,5,98,28,12/01/13 01:40,
20130712,10,6,0,5,12/01/13 01:40,
20130712,10,10,0,60,12/01/13 01:40,
20130712,10,12,0,22.5,12/01/13 01:40,
20130712,10,13,0,4,12/01/13 01:40,
20130712,10,14,0,19,12/01/13 01:40,
20130712,10,15,40,16.5,12/01/13 01:40,
20130712,10,17,0,17,12/01/13 01:40,
20130712,10,18,250,18,12/01/13 01:40,
20130712,10,19,250,11,12/01/13 01:40,
20130712,10,20,25,136,12/01/13 01:40,
20130712,10,21,0,99.1,12/01/13 01:40,
20130712,10,22,0,47.9,12/01/13 01:40,
20130712,10,23,1.4,137.5,12/01/13 01:40,
20130712,10,24,2.1,57.5,12/01/13 01:40,
20130712,10,25,3.5,128,12/01/13 01:40,
20130712,10,26,0,92,12/01/13 01:40,
20130712,10,27,392.5,0,12/01/13 01:40,
20130712,10,28,3.5,131,12/01/13 01:40,
20130712,10,29,0,51.5,12/01/13 01:40,
20130712,10,30,200,176.5,12/01/13 01:40,
20130712,10,31,202.5,37,12/01/13 01:40,
20130712,10,32,252.5,48,12/01/13 01:40,
20130712,10,33,150,17,12/01/13 01:40,
20130712,10,34,314,27.5,12/01/13 01:40,
20130712,10,35,325,123,12/01/13 01:40,
20130712,10,36,111.4,213,12/01/13 01:40,
20130712,10,37,15.6,0,12/01/13 01:40,
20130712,10,38,331,2,12/01/13 01:40,
20130712,10,39,1.5,1,12/01/13 01:40,
20130712,10,40,1.5,0,12/01/13 01:40,
20130712,10,41,0,160,12/01/13 01:40,
20130712,10,42,6,0,12/01/13 01:40,
20130712,10,44,0,12,12/01/13 01:40,
20130712,10,45,36,115,12/01/13 01:40,
20130712,10,46,6,0,12/01/13 01:40,
20130712,10,47,6,0,12/01/13 01:40,
20130712,10,48,10,0,12/01/13 01:40,
20130712,10,50,90,0,12/01/13 01:40,
20130712,10,51,5,0,12/01/13 01:40,
20130712,10,52,15,0,12/01/13 01:40,
20130712,10,55,29,10,12/01/13 01:40,
20130712,10,56,6,0,12/01/13 01:40,
20130712,10,59,0,25,12/01/13 01:40,
20130712,10,60,0,10,12/01/13 01:40,
20130712,10,61,6,0,12/01/13 01:40,
20130712,10,62,6,0,12/01/13 01:40,
20130712,10,65,0,150,12/01/13 01:40,
20130712,10,67,10,0,12/01/13 01:40,
20130712,10,75,8,150,12/01/13 01:40,
20130712,10,88,2,0,12/01/13 01:40,
20130712,10,90,10,0,12/01/13 01:40,
20130712,10,95,27,0,12/01/13 01:40,
20130712,10,99,2,0,12/01/13 01:40,
20130712,10,100,0,587,12/01/13 01:40,
20130712,10,105,2,0,12/01/13 01:40,
20130712,10,110,20,0,12/01/13 01:40,
20130712,10,114,3,0,12/01/13 01:40,
20130712,10,125,2,0,12/01/13 01:40,
20130712,10,126,4,0,12/01/13 01:40,
20130712,10,128,2,0,12/01/13 01:40,
20130712,10,140,10,0,12/01/13 01:40,
20130712,10,150,2,100,12/01/13 01:40,
20130712,10,157,0,200,12/01/13 01:40,
20130712,10,160,40,0,12/01/13 01:40,
20130712,10,188,3,0,12/01/13 01:40,
20130712,10,200,5,121,12/01/13 01:40,
20130712,10,234,0,11,12/01/13 01:40,
20130712,10,281,3,0,12/01/13 01:40,
20130712,10,400,1,0,12/01/13 01:40,
20130712,10,420,3,0,12/01/13 01:40,
20130712,10,421,2,0,12/01/13 01:40,
20130712,10,521,2,0,12/01/13 01:40,
20130712,10,550,4,0,12/01/13 01:40,
20130712,10,576,2,0,12/01/13 01:40,
20130712,10,621,2,0,12/01/13 01:40,
20130712,10,721,2,0,12/01/13 01:40,
20130712,10,999,0,5027.5,12/01/13 01:40,
20130712,10,1000,0,185,12/01/13 01:40,
20130712,11,-298,0,4,12/01/13 01:40,
20130712,11,-250,0,2,12/01/13 01:40,
20130712,11,-220,0,3,12/01/13 01:40,
20130712,11,-200,200,2,12/01/13 01:40,
20130712,11,-199,0,4,12/01/13 01:40,
20130712,11,-179,0,2,12/01/13 01:40,
20130712,11,-120,0,6,12/01/13 01:40,
20130712,11,-110,0,2,12/01/13 01:40,
20130712,11,-99,0,4,12/01/13 01:40,
20130712,11,-88,0,2,12/01/13 01:40,
20130712,11,-79,0,2,12/01/13 01:40,
20130712,11,-77,0,2,12/01/13 01:40,
20130712,11,-57,0,2,12/01/13 01:40,
20130712,11,-40,0,4,12/01/13 01:40,
20130712,11,-20,0,8,12/01/13 01:40,
20130712,11,-10,0,7,12/01/13 01:40,
20130712,11,-5,0,5,12/01/13 01:40,
20130712,11,-4,0,8,12/01/13 01:40,
20130712,11,-2,0,2,12/01/13 01:40,
20130712,11,0,2433.3,5,12/01/13 01:40,
20130712,11,1,805,6,12/01/13 01:40,
20130712,11,2,0,21,12/01/13 01:40,
20130712,11,3,0,8,12/01/13 01:40,
20130712,11,5,98,28,12/01/13 01:40,
20130712,11,10,0,55,12/01/13 01:40,
20130712,11,11,0,5,12/01/13 01:40,
20130712,11,12,0,6.8,12/01/13 01:40,
20130712,11,13,0,36,12/01/13 01:40,
20130712,11,15,0,6,12/01/13 01:40,
20130712,11,16,0,33,12/01/13 01:40,
20130712,11,18,250,12.5,12/01/13 01:40,
20130712,11,19,250,0,12/01/13 01:40,
20130712,11,20,25,35,12/01/13 01:40,
20130712,11,21,0,55,12/01/13 01:40,
20130712,11,22,0,73.1,12/01/13 01:40,
20130712,11,23,0,107,12/01/13 01:40,
20130712,11,24,1.4,136.3,12/01/13 01:40,
20130712,11,25,0,100,12/01/13 01:40,
20130712,11,26,2.1,101.8,12/01/13 01:40,
20130712,11,27,53.4,29.9,12/01/13 01:40,
20130712,11,28,0,44.7,12/01/13 01:40,
20130712,11,29,0,130,12/01/13 01:40,
20130712,11,30,3.5,194,12/01/13 01:40,
20130712,11,31,3.4,53,12/01/13 01:40,
20130712,11,32,0,118,12/01/13 01:40,
20130712,11,33,100,56.7,12/01/13 01:40,
20130712,11,34,202.4,70.5,12/01/13 01:40,
20130712,11,35,77.6,50.9,12/01/13 01:40,
20130712,11,36,600,24,12/01/13 01:40,
20130712,11,37,110.4,301.8,12/01/13 01:40,
20130712,11,38,353.4,19.7,12/01/13 01:40,
20130712,11,39,135,20,12/01/13 01:40,
20130712,11,40,236.4,107,12/01/13 01:40,
20130712,11,41,108.1,4,12/01/13 01:40,
20130712,11,42,54,0,12/01/13 01:40,
20130712,11,43,.9,0,12/01/13 01:40,
20130712,11,44,1.4,0,12/01/13 01:40,
20130712,11,45,6,0,12/01/13 01:40,
20130712,11,46,0,5,12/01/13 01:40,
20130712,11,48,22,12,12/01/13 01:40,
20130712,11,49,6,0,12/01/13 01:40,
20130712,11,50,90,10,12/01/13 01:40,
20130712,11,51,0,2,12/01/13 01:40,
20130712,11,55,25,15,12/01/13 01:40,
20130712,11,56,5,0,12/01/13 01:40,
20130712,11,57,16,0,12/01/13 01:40,
20130712,11,58,21,0,12/01/13 01:40,
20130712,11,59,0,25,12/01/13 01:40,
20130712,11,60,8,10,12/01/13 01:40,
20130712,11,61,0,2,12/01/13 01:40,
20130712,11,64,6,0,12/01/13 01:40,
20130712,11,65,16,160,12/01/13 01:40,
20130712,11,67,2,0,12/01/13 01:40,
20130712,11,70,10,0,12/01/13 01:40,
20130712,11,71,8,0,12/01/13 01:40,
20130712,11,75,0,75,12/01/13 01:40,
20130712,11,80,8,0,12/01/13 01:40,
20130712,11,81,20,0,12/01/13 01:40,
20130712,11,85,4,0,12/01/13 01:40,
20130712,11,88,2,0,12/01/13 01:40,
20130712,11,90,10,0,12/01/13 01:40,
20130712,11,95,19,0,12/01/13 01:40,
20130712,11,99,2,0,12/01/13 01:40,
20130712,11,100,0,682,12/01/13 01:40,
20130712,11,105,10,0,12/01/13 01:40,
20130712,11,106,2,0,12/01/13 01:40,
20130712,11,114,3,0,12/01/13 01:40,
20130712,11,125,2,0,12/01/13 01:40,
20130712,11,127,4,0,12/01/13 01:40,
20130712,11,128,2,0,12/01/13 01:40,
20130712,11,140,10,0,12/01/13 01:40,
20130712,11,144,0,298,12/01/13 01:40,
20130712,11,149,2,0,12/01/13 01:40,
20130712,11,160,40,0,12/01/13 01:40,
20130712,11,172,0,200,12/01/13 01:40,
20130712,11,188,3,0,12/01/13 01:40,
20130712,11,199,2,0,12/01/13 01:40,
20130712,11,200,5,121,12/01/13 01:40,
20130712,11,249,2,0,12/01/13 01:40,
20130712,11,281,3,0,12/01/13 01:40,
20130712,11,288,0,11,12/01/13 01:40,
20130712,11,299,2,0,12/01/13 01:40,
20130712,11,350,2,0,12/01/13 01:40,
20130712,11,400,1,398,12/01/13 01:40,
20130712,11,420,3,0,12/01/13 01:40,
20130712,11,421,2,0,12/01/13 01:40,
20130712,11,500,0,25,12/01/13 01:40,
20130712,11,521,2,0,12/01/13 01:40,
20130712,11,550,4,0,12/01/13 01:40,
20130712,11,576,2,0,12/01/13 01:40,
20130712,11,621,2,0,12/01/13 01:40,
20130712,11,721,2,0,12/01/13 01:40,
20130712,11,999,0,5099.3,12/01/13 01:40,
20130712,11,1000,0,185,12/01/13 01:40,
20130712,12,-298,0,4,12/01/13 01:40,
20130712,12,-250,0,2,12/01/13 01:40,
20130712,12,-220,0,3,12/01/13 01:40,
20130712,12,-200,200,2,12/01/13 01:40,
20130712,12,-199,0,4,12/01/13 01:40,
20130712,12,-179,0,2,12/01/13 01:40,
20130712,12,-120,0,6,12/01/13 01:40,
20130712,12,-110,0,2,12/01/13 01:40,
20130712,12,-99,0,4,12/01/13 01:40,
20130712,12,-88,0,2,12/01/13 01:40,
20130712,12,-79,0,2,12/01/13 01:40,
20130712,12,-77,0,2,12/01/13 01:40,
20130712,12,-57,0,2,12/01/13 01:40,
20130712,12,-40,0,4,12/01/13 01:40,
20130712,12,-20,0,8,12/01/13 01:40,
20130712,12,-10,0,7,12/01/13 01:40,
20130712,12,-5,0,5,12/01/13 01:40,
20130712,12,-4,0,8,12/01/13 01:40,
20130712,12,-2,0,2,12/01/13 01:40,
20130712,12,0,2438.1,5,12/01/13 01:40,
20130712,12,1,805,6,12/01/13 01:40,
20130712,12,2,0,13,12/01/13 01:40,
20130712,12,3,0,8,12/01/13 01:40,
20130712,12,5,98,13,12/01/13 01:40,
20130712,12,6,0,15,12/01/13 01:40,
20130712,12,10,0,40,12/01/13 01:40,
20130712,12,11,0,15,12/01/13 01:40,
20130712,12,12,0,6.8,12/01/13 01:40,
20130712,12,15,40,6,12/01/13 01:40,
20130712,12,16,0,1,12/01/13 01:40,
20130712,12,17,0,24,12/01/13 01:40,
20130712,12,18,250,8.5,12/01/13 01:40,
20130712,12,19,250,0,12/01/13 01:40,
20130712,12,20,25,86,12/01/13 01:40,
20130712,12,21,0,5,12/01/13 01:40,
20130712,12,22,12.5,66.7,12/01/13 01:40,
20130712,12,23,0,37.4,12/01/13 01:40,
20130712,12,24,0,61,12/01/13 01:40,
20130712,12,25,0,134.5,12/01/13 01:40,
20130712,12,26,126.4,79.8,12/01/13 01:40,
20130712,12,27,52.1,120,12/01/13 01:40,
20130712,12,28,0,103.6,12/01/13 01:40,
20130712,12,29,403.4,31.9,12/01/13 01:40,
20130712,12,30,0,146.4,12/01/13 01:40,
20130712,12,31,0,155,12/01/13 01:40,
20130712,12,32,1.4,172,12/01/13 01:40,
20130712,12,33,105.5,112,12/01/13 01:40,
20130712,12,34,0,73.1,12/01/13 01:40,
20130712,12,35,75,13.3,12/01/13 01:40,
20130712,12,36,0,56.5,12/01/13 01:40,
20130712,12,37,350,50.8,12/01/13 01:40,
20130712,12,38,105,22.9,12/01/13 01:40,
20130712,12,39,206.9,0,12/01/13 01:40,
20130712,12,40,288.5,322,12/01/13 01:40,
20130712,12,41,114.8,18.8,12/01/13 01:40,
20130712,12,42,55.5,8.7,12/01/13 01:40,
20130712,12,43,107.4,2.4,12/01/13 01:40,
20130712,12,44,177.7,1.5,12/01/13 01:40,
20130712,12,45,4.3,1,12/01/13 01:40,
20130712,12,46,1.4,4,12/01/13 01:40,
20130712,12,47,6,0,12/01/13 01:40,
20130712,12,48,0,67,12/01/13 01:40,
20130712,12,49,0,12,12/01/13 01:40,
20130712,12,50,112,0,12/01/13 01:40,
20130712,12,51,0,2,12/01/13 01:40,
20130712,12,52,6,0,12/01/13 01:40,
20130712,12,54,0,10,12/01/13 01:40,
20130712,12,55,25,0,12/01/13 01:40,
20130712,12,56,5,0,12/01/13 01:40,
20130712,12,58,15,0,12/01/13 01:40,
20130712,12,59,0,25,12/01/13 01:40,
20130712,12,60,16,5,12/01/13 01:40,
20130712,12,61,6,2,12/01/13 01:40,
20130712,12,65,8,170,12/01/13 01:40,
20130712,12,66,0,10,12/01/13 01:40,
20130712,12,67,8.9,0,12/01/13 01:40,
20130712,12,68,6,0,12/01/13 01:40,
20130712,12,70,1.1,0,12/01/13 01:40,
20130712,12,75,2,75,12/01/13 01:40,
20130712,12,77,8,0,12/01/13 01:40,
20130712,12,80,20,0,12/01/13 01:40,
20130712,12,86,8,0,12/01/13 01:40,
20130712,12,88,2,0,12/01/13 01:40,
20130712,12,90,10,0,12/01/13 01:40,
20130712,12,95,15,0,12/01/13 01:40,
20130712,12,99,2,0,12/01/13 01:40,
20130712,12,100,20,162,12/01/13 01:40,
20130712,12,105,10,0,12/01/13 01:40,
20130712,12,110,20,0,12/01/13 01:40,
20130712,12,114,5,0,12/01/13 01:40,
20130712,12,125,2,0,12/01/13 01:40,
20130712,12,128,2,0,12/01/13 01:40,
20130712,12,136,4,0,12/01/13 01:40,
20130712,12,140,10,0,12/01/13 01:40,
20130712,12,149,2,0,12/01/13 01:40,
20130712,12,177,0,200,12/01/13 01:40,
20130712,12,188,3,0,12/01/13 01:40,
20130712,12,199,2,0,12/01/13 01:40,
20130712,12,200,5,621,12/01/13 01:40,
20130712,12,249,2,0,12/01/13 01:40,
20130712,12,281,3,0,12/01/13 01:40,
20130712,12,299,2,0,12/01/13 01:40,
20130712,12,312,0,11,12/01/13 01:40,
20130712,12,350,2,0,12/01/13 01:40,
20130712,12,400,1,0,12/01/13 01:40,
20130712,12,420,3,0,12/01/13 01:40,
20130712,12,421,2,0,12/01/13 01:40,
20130712,12,521,2,0,12/01/13 01:40,
20130712,12,550,4,0,12/01/13 01:40,
20130712,12,576,2,0,12/01/13 01:40,
20130712,12,621,2,0,12/01/13 01:40,
20130712,12,721,2,0,12/01/13 01:40,
20130712,12,999,0,5142.7,12/01/13 01:40,
20130712,12,1000,0,185,12/01/13 01:40,
20130712,13,-298,0,4,12/01/13 01:40,
20130712,13,-250,0,2,12/01/13 01:40,
20130712,13,-220,0,3,12/01/13 01:40,
20130712,13,-200,200,2,12/01/13 01:40,
20130712,13,-199,0,4,12/01/13 01:40,
20130712,13,-179,0,2,12/01/13 01:40,
20130712,13,-120,0,6,12/01/13 01:40,
20130712,13,-110,0,2,12/01/13 01:40,
20130712,13,-99,0,4,12/01/13 01:40,
20130712,13,-88,0,2,12/01/13 01:40,
20130712,13,-79,0,2,12/01/13 01:40,
20130712,13,-77,0,2,12/01/13 01:40,
20130712,13,-57,0,2,12/01/13 01:40,
20130712,13,-40,0,4,12/01/13 01:40,
20130712,13,-20,0,8,12/01/13 01:40,
20130712,13,-10,0,7,12/01/13 01:40,
20130712,13,-5,0,5,12/01/13 01:40,
20130712,13,-4,0,8,12/01/13 01:40,
20130712,13,-2,0,2,12/01/13 01:40,
20130712,13,0,2447.4,5,12/01/13 01:40,
20130712,13,1,805,6,12/01/13 01:40,
20130712,13,2,0,22,12/01/13 01:40,
20130712,13,5,98,5,12/01/13 01:40,
20130712,13,6,0,8,12/01/13 01:40,
20130712,13,7,0,15,12/01/13 01:40,
20130712,13,8,0,8,12/01/13 01:40,
20130712,13,10,0,40,12/01/13 01:40,
20130712,13,12,0,21,12/01/13 01:40,
20130712,13,13,0,1.8,12/01/13 01:40,
20130712,13,16,0,5,12/01/13 01:40,
20130712,13,17,0,6,12/01/13 01:40,
20130712,13,18,250,15,12/01/13 01:40,
20130712,13,19,250,2.5,12/01/13 01:40,
20130712,13,20,25,86,12/01/13 01:40,
20130712,13,21,0,1,12/01/13 01:40,
20130712,13,22,0,65,12/01/13 01:40,
20130712,13,23,22.5,.7,12/01/13 01:40,
20130712,13,24,0,21.4,12/01/13 01:40,
20130712,13,25,0,73,12/01/13 01:40,
20130712,13,26,0,74.5,12/01/13 01:40,
20130712,13,27,276.4,106,12/01/13 01:40,
20130712,13,28,2.1,94.8,12/01/13 01:40,
20130712,13,29,400,80,12/01/13 01:40,
20130712,13,30,3.4,237,12/01/13 01:40,
20130712,13,31,0,4.5,12/01/13 01:40,
20130712,13,32,0,163.9,12/01/13 01:40,
20130712,13,33,1.4,55,12/01/13 01:40,
20130712,13,34,2.1,277.5,12/01/13 01:40,
20130712,13,35,178.4,12,12/01/13 01:40,
20130712,13,36,0,103,12/01/13 01:40,
20130712,13,37,0,59.9,12/01/13 01:40,
20130712,13,38,350,15.4,12/01/13 01:40,
20130712,13,39,100,52.3,12/01/13 01:40,
20130712,13,40,230,127.9,12/01/13 01:40,
20130712,13,41,10,203,12/01/13 01:40,
20130712,13,42,166.9,32,12/01/13 01:40,
20130712,13,43,202.8,28,12/01/13 01:40,
20130712,13,44,61,10.8,12/01/13 01:40,
20130712,13,45,6,.7,12/01/13 01:40,
20130712,13,46,150,7.9,12/01/13 01:40,
20130712,13,47,5,1,12/01/13 01:40,
20130712,13,48,3.4,0,12/01/13 01:40,
20130712,13,49,7.4,0,12/01/13 01:40,
20130712,13,50,50,0,12/01/13 01:40,
20130712,13,51,0,17,12/01/13 01:40,
20130712,13,52,42,0,12/01/13 01:40,
20130712,13,53,26,0,12/01/13 01:40,
20130712,13,54,0,10,12/01/13 01:40,
20130712,13,55,20,0,12/01/13 01:40,
20130712,13,57,15,0,12/01/13 01:40,
20130712,13,58,100,0,12/01/13 01:40,
20130712,13,59,0,25,12/01/13 01:40,
20130712,13,60,10,5,12/01/13 01:40,
20130712,13,61,0,2,12/01/13 01:40,
20130712,13,62,17,0,12/01/13 01:40,
20130712,13,63,15,0,12/01/13 01:40,
20130712,13,65,10,150,12/01/13 01:40,
20130712,13,67,8,0,12/01/13 01:40,
20130712,13,69,6,0,12/01/13 01:40,
20130712,13,70,6,10,12/01/13 01:40,
20130712,13,73,2,0,12/01/13 01:40,
20130712,13,76,.9,0,12/01/13 01:40,
20130712,13,79,8,0,12/01/13 01:40,
20130712,13,80,1.1,0,12/01/13 01:40,
20130712,13,86,2,0,12/01/13 01:40,
20130712,13,88,8,0,12/01/13 01:40,
20130712,13,90,20,0,12/01/13 01:40,
20130712,13,94,2,0,12/01/13 01:40,
20130712,13,95,21,0,12/01/13 01:40,
20130712,13,99,2,0,12/01/13 01:40,
20130712,13,100,0,90,12/01/13 01:40,
20130712,13,105,10,0,12/01/13 01:40,
20130712,13,110,20,0,12/01/13 01:40,
20130712,13,114,2,0,12/01/13 01:40,
20130712,13,120,10,0,12/01/13 01:40,
20130712,13,123,3,0,12/01/13 01:40,
20130712,13,128,2,0,12/01/13 01:40,
20130712,13,136,4,0,12/01/13 01:40,
20130712,13,140,10,0,12/01/13 01:40,
20130712,13,145,2,0,12/01/13 01:40,
20130712,13,149,2,0,12/01/13 01:40,
20130712,13,150,20,0,12/01/13 01:40,
20130712,13,180,0,200,12/01/13 01:40,
20130712,13,199,2,0,12/01/13 01:40,
20130712,13,200,5,658,12/01/13 01:40,
20130712,13,218,3,0,12/01/13 01:40,
20130712,13,249,2,0,12/01/13 01:40,
20130712,13,299,2,0,12/01/13 01:40,
20130712,13,324,0,11,12/01/13 01:40,
20130712,13,326,3,0,12/01/13 01:40,
20130712,13,350,2,0,12/01/13 01:40,
20130712,13,400,2,0,12/01/13 01:40,
20130712,13,420,3,0,12/01/13 01:40,
20130712,13,421,2,0,12/01/13 01:40,
20130712,13,521,2,0,12/01/13 01:40,
20130712,13,550,4,0,12/01/13 01:40,
