BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20120922,05,2,25,19,02/11/13 10:12,
20120922,05,3,0,99,02/11/13 10:12,
20120922,05,4,45,41,02/11/13 10:12,
20120922,05,5,90,21,02/11/13 10:12,
20120922,05,6,25,0,02/11/13 10:12,
20120922,05,7,0,24,02/11/13 10:12,
20120922,05,8,25,83,02/11/13 10:12,
20120922,05,10,269,10,02/11/13 10:12,
20120922,05,11,60,4,02/11/13 10:12,
20120922,05,12,15,26,02/11/13 10:12,
20120922,05,13,45,83,02/11/13 10:12,
20120922,05,14,130,102,02/11/13 10:12,
20120922,05,15,385,137.4,02/11/13 10:12,
20120922,05,16,65,62,02/11/13 10:12,
20120922,05,17,22,35,02/11/13 10:12,
20120922,05,18,109,100,02/11/13 10:12,
20120922,05,19,9,90,02/11/13 10:12,
20120922,05,20,37,65,02/11/13 10:12,
20120922,05,21,5,131,02/11/13 10:12,
20120922,05,22,9,30,02/11/13 10:12,
20120922,05,23,120,33,02/11/13 10:12,
20120922,05,24,55,220,02/11/13 10:12,
20120922,05,25,178,103,02/11/13 10:12,
20120922,05,26,57,114,02/11/13 10:12,
20120922,05,27,13,24,02/11/13 10:12,
20120922,05,28,80,0,02/11/13 10:12,
20120922,05,29,191,34,02/11/13 10:12,
20120922,05,30,83,475,02/11/13 10:12,
20120922,05,31,56,18,02/11/13 10:12,
20120922,05,32,88.2,52,02/11/13 10:12,
20120922,05,33,152,0,02/11/13 10:12,
20120922,05,34,201,0,02/11/13 10:12,
20120922,05,35,184,221,02/11/13 10:12,
20120922,05,36,205,21,02/11/13 10:12,
20120922,05,37,113,0,02/11/13 10:12,
20120922,05,38,207,26.5,02/11/13 10:12,
20120922,05,39,0,65,02/11/13 10:12,
20120922,05,40,35.2,100,02/11/13 10:12,
20120922,05,41,83,.9,02/11/13 10:12,
20120922,05,42,13,18,02/11/13 10:12,
20120922,05,43,2,0,02/11/13 10:12,
20120922,05,44,0,.6,02/11/13 10:12,
20120922,05,45,18,23.2,02/11/13 10:12,
20120922,05,46,0,18,02/11/13 10:12,
20120922,05,47,45,8,02/11/13 10:12,
20120922,05,48,2,0,02/11/13 10:12,
20120922,05,50,12,14,02/11/13 10:12,
20120922,05,51,11,0,02/11/13 10:12,
20120922,05,52,24,0,02/11/13 10:12,
20120922,05,55,15,15,02/11/13 10:12,
20120922,05,60,10,0,02/11/13 10:12,
20120922,05,61,9,0,02/11/13 10:12,
20120922,05,62,0,12,02/11/13 10:12,
20120922,05,65,20,0,02/11/13 10:12,
20120922,05,67,15,0,02/11/13 10:12,
20120922,05,68,0,15,02/11/13 10:12,
20120922,05,73,5,0,02/11/13 10:12,
20120922,05,74,0,14.5,02/11/13 10:12,
20120922,05,75,0,2,02/11/13 10:12,
20120922,05,77,25,0,02/11/13 10:12,
20120922,05,80,0,11,02/11/13 10:12,
20120922,05,81,21,0,02/11/13 10:12,
20120922,05,90,0,50,02/11/13 10:12,
20120922,05,99,2,0,02/11/13 10:12,
20120922,05,100,5,59,02/11/13 10:12,
20120922,05,102,10,0,02/11/13 10:12,
20120922,05,109,0,200,02/11/13 10:12,
20120922,05,110,0,300,02/11/13 10:12,
20120922,05,111,0,500,02/11/13 10:12,
20120922,05,118,0,20,02/11/13 10:12,
20120922,05,120,0,5,02/11/13 10:12,
20120922,05,124,4,0,02/11/13 10:12,
20120922,05,125,26,0,02/11/13 10:12,
20120922,05,133,15,0,02/11/13 10:12,
20120922,05,135,0,1,02/11/13 10:12,
20120922,05,140,5,0,02/11/13 10:12,
20120922,05,149,6,0,02/11/13 10:12,
20120922,05,150,5,100,02/11/13 10:12,
20120922,05,165,0,8,02/11/13 10:12,
20120922,05,170,5,0,02/11/13 10:12,
20120922,05,174,4,0,02/11/13 10:12,
20120922,05,180,5,0,02/11/13 10:12,
20120922,05,187,2,0,02/11/13 10:12,
20120922,05,199,23.5,0,02/11/13 10:12,
20120922,05,200,5,234,02/11/13 10:12,
20120922,05,207,4,0,02/11/13 10:12,
20120922,05,210,2,0,02/11/13 10:12,
20120922,05,215,5,0,02/11/13 10:12,
20120922,05,220,5,0,02/11/13 10:12,
20120922,05,227,15,0,02/11/13 10:12,
20120922,05,229,8,0,02/11/13 10:12,
20120922,05,230,2,0,02/11/13 10:12,
20120922,05,237,0,332,02/11/13 10:12,
20120922,05,240,8,0,02/11/13 10:12,
20120922,05,247,17,0,02/11/13 10:12,
20120922,05,249,4,0,02/11/13 10:12,
20120922,05,250,29,0,02/11/13 10:12,
20120922,05,255,10,0,02/11/13 10:12,
20120922,05,259,48,0,02/11/13 10:12,
20120922,05,267,9,0,02/11/13 10:12,
20120922,05,275,5,0,02/11/13 10:12,
20120922,05,300,13.5,0,02/11/13 10:12,
20120922,05,350,4,0,02/11/13 10:12,
20120922,05,400,1,0,02/11/13 10:12,
20120922,05,499,2,0,02/11/13 10:12,
20120922,05,699,2,0,02/11/13 10:12,
20120922,05,899,4,0,02/11/13 10:12,
20120922,05,999,4,3922.4,02/11/13 10:12,
20120922,05,1000,0,191,02/11/13 10:12,
20120922,06,-200,100,0,02/11/13 10:12,
20120922,06,-110,0,5,02/11/13 10:12,
20120922,06,-100,0,4,02/11/13 10:12,
20120922,06,-80,0,9,02/11/13 10:12,
20120922,06,-70,0,5,02/11/13 10:12,
20120922,06,-60,0,9,02/11/13 10:12,
20120922,06,-50,0,12,02/11/13 10:12,
20120922,06,-43,0,15,02/11/13 10:12,
20120922,06,-40,0,9,02/11/13 10:12,
20120922,06,-33,0,15,02/11/13 10:12,
20120922,06,-30,0,8,02/11/13 10:12,
20120922,06,-26,0,25,02/11/13 10:12,
20120922,06,-25,0,39,02/11/13 10:12,
20120922,06,-23,0,15,02/11/13 10:12,
20120922,06,-20,5,17,02/11/13 10:12,
20120922,06,-19,75,0,02/11/13 10:12,
20120922,06,-18,0,4,02/11/13 10:12,
20120922,06,-16,25,15,02/11/13 10:12,
20120922,06,-15,25,38,02/11/13 10:12,
20120922,06,-12,25,0,02/11/13 10:12,
20120922,06,-11,25,0,02/11/13 10:12,
20120922,06,-10,0,15,02/11/13 10:12,
20120922,06,-9,50,0,02/11/13 10:12,
20120922,06,-8,37,5,02/11/13 10:12,
20120922,06,-7,0,10,02/11/13 10:12,
20120922,06,-6,50,0,02/11/13 10:12,
20120922,06,-5,25,0,02/11/13 10:12,
20120922,06,-4,25,0,02/11/13 10:12,
20120922,06,-2,75,25,02/11/13 10:12,
20120922,06,0,2743.9,17,02/11/13 10:12,
20120922,06,1,1615,2,02/11/13 10:12,
20120922,06,2,25,3,02/11/13 10:12,
20120922,06,3,0,101,02/11/13 10:12,
20120922,06,4,45,17,02/11/13 10:12,
20120922,06,5,86,31,02/11/13 10:12,
20120922,06,6,25,6,02/11/13 10:12,
20120922,06,8,25,84,02/11/13 10:12,
20120922,06,9,0,17,02/11/13 10:12,
20120922,06,10,141,10,02/11/13 10:12,
20120922,06,11,0,26,02/11/13 10:12,
20120922,06,12,25,0,02/11/13 10:12,
20120922,06,13,70,38,02/11/13 10:12,
20120922,06,14,25,30,02/11/13 10:12,
20120922,06,15,465,136.4,02/11/13 10:12,
20120922,06,16,100,78,02/11/13 10:12,
20120922,06,17,17,113,02/11/13 10:12,
20120922,06,18,45,173,02/11/13 10:12,
20120922,06,19,41,125,02/11/13 10:12,
20120922,06,20,139,30,02/11/13 10:12,
20120922,06,21,5,170,02/11/13 10:12,
20120922,06,22,9,11,02/11/13 10:12,
20120922,06,23,9,30,02/11/13 10:12,
20120922,06,24,5,239,02/11/13 10:12,
20120922,06,25,18,95,02/11/13 10:12,
20120922,06,26,56,52,02/11/13 10:12,
20120922,06,27,126,35,02/11/13 10:12,
20120922,06,28,74.8,4,02/11/13 10:12,
20120922,06,29,19,0,02/11/13 10:12,
20120922,06,30,18,474,02/11/13 10:12,
20120922,06,31,74,29,02/11/13 10:12,
20120922,06,32,213.2,19.9,02/11/13 10:12,
20120922,06,33,140,0,02/11/13 10:12,
20120922,06,34,171,0,02/11/13 10:12,
20120922,06,35,139,211,02/11/13 10:12,
20120922,06,36,52,24,02/11/13 10:12,
20120922,06,37,152,0,02/11/13 10:12,
20120922,06,38,127,10,02/11/13 10:12,
20120922,06,39,165,20,02/11/13 10:12,
20120922,06,40,84.2,100,02/11/13 10:12,
20120922,06,41,233,3,02/11/13 10:12,
20120922,06,42,0,18,02/11/13 10:12,
20120922,06,43,13,1.5,02/11/13 10:12,
20120922,06,44,4,0,02/11/13 10:12,
20120922,06,45,23,18.2,02/11/13 10:12,
20120922,06,46,8,18,02/11/13 10:12,
20120922,06,47,0,8.9,02/11/13 10:12,
20120922,06,49,5,0,02/11/13 10:12,
20120922,06,50,52,14.6,02/11/13 10:12,
20120922,06,51,3,0,02/11/13 10:12,
20120922,06,52,0,18,02/11/13 10:12,
20120922,06,53,10,0,02/11/13 10:12,
20120922,06,54,15,0,02/11/13 10:12,
20120922,06,55,0,15,02/11/13 10:12,
20120922,06,56,12,0,02/11/13 10:12,
20120922,06,57,3,0,02/11/13 10:12,
20120922,06,58,15,0,02/11/13 10:12,
20120922,06,59,0,55,02/11/13 10:12,
20120922,06,60,10,0,02/11/13 10:12,
20120922,06,63,9,0,02/11/13 10:12,
20120922,06,64,0,2.9,02/11/13 10:12,
20120922,06,65,20,5,02/11/13 10:12,
20120922,06,66,0,15,02/11/13 10:12,
20120922,06,67,0,12,02/11/13 10:12,
20120922,06,68,0,15,02/11/13 10:12,
20120922,06,70,15,0,02/11/13 10:12,
20120922,06,71,0,6.2,02/11/13 10:12,
20120922,06,73,5,0,02/11/13 10:12,
20120922,06,75,0,2,02/11/13 10:12,
20120922,06,76,0,6.6,02/11/13 10:12,
20120922,06,77,25,0,02/11/13 10:12,
20120922,06,79,0,20,02/11/13 10:12,
20120922,06,80,0,11,02/11/13 10:12,
20120922,06,83,21,0,02/11/13 10:12,
20120922,06,90,0,50,02/11/13 10:12,
20120922,06,99,2,0,02/11/13 10:12,
20120922,06,100,5,59,02/11/13 10:12,
20120922,06,102,10,0,02/11/13 10:12,
20120922,06,109,0,200,02/11/13 10:12,
20120922,06,110,0,300,02/11/13 10:12,
20120922,06,111,0,500,02/11/13 10:12,
20120922,06,118,0,20,02/11/13 10:12,
20120922,06,120,0,5,02/11/13 10:12,
20120922,06,124,4,0,02/11/13 10:12,
20120922,06,125,1,0,02/11/13 10:12,
20120922,06,131,25,0,02/11/13 10:12,
20120922,06,133,15,0,02/11/13 10:12,
20120922,06,135,0,1,02/11/13 10:12,
20120922,06,140,5,0,02/11/13 10:12,
20120922,06,149,6,0,02/11/13 10:12,
20120922,06,150,5,0,02/11/13 10:12,
20120922,06,165,0,8,02/11/13 10:12,
20120922,06,170,5,0,02/11/13 10:12,
20120922,06,174,4,0,02/11/13 10:12,
20120922,06,180,5,0,02/11/13 10:12,
20120922,06,187,2,0,02/11/13 10:12,
20120922,06,199,23.5,0,02/11/13 10:12,
20120922,06,200,5,234,02/11/13 10:12,
20120922,06,207,4,0,02/11/13 10:12,
20120922,06,210,2,0,02/11/13 10:12,
20120922,06,215,5,0,02/11/13 10:12,
20120922,06,220,5,0,02/11/13 10:12,
20120922,06,227,15,0,02/11/13 10:12,
20120922,06,229,8,0,02/11/13 10:12,
20120922,06,230,2,0,02/11/13 10:12,
20120922,06,240,8,0,02/11/13 10:12,
20120922,06,247,17,0,02/11/13 10:12,
20120922,06,249,4,0,02/11/13 10:12,
20120922,06,250,29,0,02/11/13 10:12,
20120922,06,252,0,332,02/11/13 10:12,
20120922,06,255,10,0,02/11/13 10:12,
20120922,06,259,48,0,02/11/13 10:12,
20120922,06,267,9,0,02/11/13 10:12,
20120922,06,275,5,0,02/11/13 10:12,
20120922,06,300,13.5,0,02/11/13 10:12,
20120922,06,350,4,0,02/11/13 10:12,
20120922,06,400,1,0,02/11/13 10:12,
20120922,06,499,2,0,02/11/13 10:12,
20120922,06,699,2,0,02/11/13 10:12,
20120922,06,899,4,0,02/11/13 10:12,
20120922,06,999,4,3932,02/11/13 10:12,
20120922,06,1000,0,191,02/11/13 10:12,
20120922,07,-200,100,0,02/11/13 10:12,
20120922,07,-110,0,5,02/11/13 10:12,
20120922,07,-100,0,4,02/11/13 10:12,
20120922,07,-85,0,10,02/11/13 10:12,
20120922,07,-80,0,9,02/11/13 10:12,
20120922,07,-76,6,0,02/11/13 10:12,
20120922,07,-70,0,5,02/11/13 10:12,
20120922,07,-63,0,15,02/11/13 10:12,
20120922,07,-60,0,9,02/11/13 10:12,
20120922,07,-53,0,15,02/11/13 10:12,
20120922,07,-50,0,12,02/11/13 10:12,
20120922,07,-43,0,15,02/11/13 10:12,
20120922,07,-40,0,9,02/11/13 10:12,
20120922,07,-35,0,20,02/11/13 10:12,
20120922,07,-30,0,18,02/11/13 10:12,
20120922,07,-25,0,35,02/11/13 10:12,
20120922,07,-20,0,42,02/11/13 10:12,
20120922,07,-19,75,0,02/11/13 10:12,
20120922,07,-16,25,0,02/11/13 10:12,
20120922,07,-15,25,38,02/11/13 10:12,
20120922,07,-12,25,0,02/11/13 10:12,
20120922,07,-11,25,0,02/11/13 10:12,
20120922,07,-10,50,30,02/11/13 10:12,
20120922,07,-9,50,0,02/11/13 10:12,
20120922,07,-8,25,5,02/11/13 10:12,
20120922,07,-7,0,10,02/11/13 10:12,
20120922,07,-6,50,0,02/11/13 10:12,
20120922,07,-5,25,0,02/11/13 10:12,
20120922,07,-4,75,0,02/11/13 10:12,
20120922,07,-3,12,0,02/11/13 10:12,
20120922,07,-2,25,0,02/11/13 10:12,
20120922,07,0,2696.3,17,02/11/13 10:12,
20120922,07,1,1615,5,02/11/13 10:12,
20120922,07,2,25,3,02/11/13 10:12,
20120922,07,3,0,99,02/11/13 10:12,
20120922,07,4,45,29,02/11/13 10:12,
20120922,07,5,75,15,02/11/13 10:12,
20120922,07,6,25,2,02/11/13 10:12,
20120922,07,7,0,2,02/11/13 10:12,
20120922,07,8,25,41,02/11/13 10:12,
20120922,07,9,0,5,02/11/13 10:12,
20120922,07,10,141,10,02/11/13 10:12,
20120922,07,11,0,22,02/11/13 10:12,
20120922,07,12,10,2,02/11/13 10:12,
20120922,07,13,35,15,02/11/13 10:12,
20120922,07,14,25,73,02/11/13 10:12,
20120922,07,15,415,51.8,02/11/13 10:12,
20120922,07,16,50,23,02/11/13 10:12,
20120922,07,17,15,22,02/11/13 10:12,
20120922,07,18,95,138,02/11/13 10:12,
20120922,07,19,34,75,02/11/13 10:12,
20120922,07,20,137,50,02/11/13 10:12,
20120922,07,21,4,211,02/11/13 10:12,
20120922,07,22,5,189,02/11/13 10:12,
20120922,07,23,9,62,02/11/13 10:12,
20120922,07,24,0,33,02/11/13 10:12,
20120922,07,25,124,186,02/11/13 10:12,
20120922,07,26,6,75,02/11/13 10:12,
20120922,07,27,15,20,02/11/13 10:12,
20120922,07,28,5,34,02/11/13 10:12,
20120922,07,29,0,5,02/11/13 10:12,
20120922,07,30,32,654,02/11/13 10:12,
20120922,07,31,61,39,02/11/13 10:12,
20120922,07,32,15,20.6,02/11/13 10:12,
20120922,07,33,150,10,02/11/13 10:12,
20120922,07,34,8,15,02/11/13 10:12,
20120922,07,35,82,136,02/11/13 10:12,
20120922,07,36,55,11,02/11/13 10:12,
20120922,07,37,8,0,02/11/13 10:12,
20120922,07,38,50,10,02/11/13 10:12,
20120922,07,39,41.2,20,02/11/13 10:12,
20120922,07,40,65.6,115,02/11/13 10:12,
20120922,07,41,2,8,02/11/13 10:12,
20120922,07,42,5,0,02/11/13 10:12,
20120922,07,43,7,0,02/11/13 10:12,
20120922,07,44,5,0,02/11/13 10:12,
20120922,07,45,49,33.2,02/11/13 10:12,
20120922,07,46,1,18,02/11/13 10:12,
20120922,07,47,47,0,02/11/13 10:12,
20120922,07,49,48,0,02/11/13 10:12,
20120922,07,50,43,107,02/11/13 10:12,
20120922,07,51,6,0,02/11/13 10:12,
20120922,07,52,0,18,02/11/13 10:12,
20120922,07,54,0,1.5,02/11/13 10:12,
20120922,07,55,7,15,02/11/13 10:12,
20120922,07,56,35,18,02/11/13 10:12,
20120922,07,57,5,0,02/11/13 10:12,
20120922,07,59,82,55.9,02/11/13 10:12,
20120922,07,60,57,0,02/11/13 10:12,
20120922,07,61,6,8,02/11/13 10:12,
20120922,07,62,6,18,02/11/13 10:12,
20120922,07,64,0,3.4,02/11/13 10:12,
20120922,07,65,13,7,02/11/13 10:12,
20120922,07,66,0,15,02/11/13 10:12,
20120922,07,68,0,15,02/11/13 10:12,
20120922,07,69,32,0,02/11/13 10:12,
20120922,07,70,0,6.1,02/11/13 10:12,
20120922,07,71,9,0,02/11/13 10:12,
20120922,07,72,15,12,02/11/13 10:12,
20120922,07,73,5,0,02/11/13 10:12,
20120922,07,74,0,6.6,02/11/13 10:12,
20120922,07,75,37,0,02/11/13 10:12,
20120922,07,77,25,0,02/11/13 10:12,
20120922,07,79,0,20,02/11/13 10:12,
20120922,07,80,0,12,02/11/13 10:12,
20120922,07,90,0,50,02/11/13 10:12,
20120922,07,91,21,0,02/11/13 10:12,
20120922,07,99,2,0,02/11/13 10:12,
20120922,07,100,5,58,02/11/13 10:12,
20120922,07,102,10,0,02/11/13 10:12,
20120922,07,109,0,200,02/11/13 10:12,
20120922,07,110,0,301,02/11/13 10:12,
20120922,07,111,0,500,02/11/13 10:12,
20120922,07,118,0,20,02/11/13 10:12,
20120922,07,120,0,5,02/11/13 10:12,
20120922,07,124,4,0,02/11/13 10:12,
20120922,07,125,1,0,02/11/13 10:12,
20120922,07,133,15,0,02/11/13 10:12,
20120922,07,140,5,0,02/11/13 10:12,
20120922,07,149,6,0,02/11/13 10:12,
20120922,07,150,5,110,02/11/13 10:12,
20120922,07,165,0,8,02/11/13 10:12,
20120922,07,170,5,0,02/11/13 10:12,
20120922,07,174,4,0,02/11/13 10:12,
20120922,07,175,25,0,02/11/13 10:12,
20120922,07,180,5,0,02/11/13 10:12,
20120922,07,187,2,0,02/11/13 10:12,
20120922,07,199,23.5,0,02/11/13 10:12,
20120922,07,200,0,234,02/11/13 10:12,
20120922,07,207,4,0,02/11/13 10:12,
20120922,07,210,2,0,02/11/13 10:12,
20120922,07,220,5,0,02/11/13 10:12,
20120922,07,225,5,0,02/11/13 10:12,
20120922,07,227,6,0,02/11/13 10:12,
20120922,07,229,8,0,02/11/13 10:12,
20120922,07,230,2,0,02/11/13 10:12,
20120922,07,240,13,0,02/11/13 10:12,
20120922,07,247,17,0,02/11/13 10:12,
20120922,07,249,4,0,02/11/13 10:12,
20120922,07,250,29,0,02/11/13 10:12,
20120922,07,255,10,0,02/11/13 10:12,
20120922,07,259,48,0,02/11/13 10:12,
20120922,07,267,18,0,02/11/13 10:12,
20120922,07,275,5,0,02/11/13 10:12,
20120922,07,276,0,332,02/11/13 10:12,
20120922,07,300,13.5,0,02/11/13 10:12,
20120922,07,350,4,0,02/11/13 10:12,
20120922,07,400,1,0,02/11/13 10:12,
20120922,07,499,2,0,02/11/13 10:12,
20120922,07,524,0,6,02/11/13 10:12,
20120922,07,699,2,0,02/11/13 10:12,
20120922,07,899,4,0,02/11/13 10:12,
20120922,07,999,4,3967,02/11/13 10:12,
20120922,07,1000,0,191,02/11/13 10:12,
20120922,08,-200,100,0,02/11/13 10:12,
20120922,08,-110,0,5,02/11/13 10:12,
20120922,08,-100,0,4,02/11/13 10:12,
20120922,08,-85,0,10,02/11/13 10:12,
20120922,08,-80,0,9,02/11/13 10:12,
20120922,08,-74,6,0,02/11/13 10:12,
20120922,08,-70,0,5,02/11/13 10:12,
20120922,08,-63,0,15,02/11/13 10:12,
20120922,08,-60,0,9,02/11/13 10:12,
20120922,08,-53,0,15,02/11/13 10:12,
20120922,08,-50,0,10,02/11/13 10:12,
20120922,08,-43,0,15,02/11/13 10:12,
20120922,08,-40,0,9,02/11/13 10:12,
20120922,08,-35,0,20,02/11/13 10:12,
20120922,08,-30,0,18,02/11/13 10:12,
20120922,08,-25,0,35,02/11/13 10:12,
20120922,08,-20,0,15,02/11/13 10:12,
20120922,08,-16,0,25,02/11/13 10:12,
20120922,08,-15,0,38,02/11/13 10:12,
20120922,08,-10,0,15,02/11/13 10:12,
20120922,08,-8,0,5,02/11/13 10:12,
20120922,08,-7,0,10,02/11/13 10:12,
20120922,08,-6,0,15,02/11/13 10:12,
20120922,08,0,2251.1,40,02/11/13 10:12,
20120922,08,1,1665,5,02/11/13 10:12,
20120922,08,2,0,18,02/11/13 10:12,
20120922,08,4,20,0,02/11/13 10:12,
20120922,08,5,55,15,02/11/13 10:12,
20120922,08,6,0,24,02/11/13 10:12,
20120922,08,7,50,2,02/11/13 10:12,
20120922,08,8,0,130,02/11/13 10:12,
20120922,08,9,0,46,02/11/13 10:12,
20120922,08,10,215,39,02/11/13 10:12,
20120922,08,11,0,12,02/11/13 10:12,
20120922,08,13,10,21,02/11/13 10:12,
20120922,08,14,35,40,02/11/13 10:12,
20120922,08,15,290,68.5,02/11/13 10:12,
20120922,08,16,70,38,02/11/13 10:12,
20120922,08,17,60,10,02/11/13 10:12,
20120922,08,18,65,4,02/11/13 10:12,
20120922,08,19,20,65,02/11/13 10:12,
20120922,08,20,113,47,02/11/13 10:12,
20120922,08,21,85,128,02/11/13 10:12,
20120922,08,22,9,8,02/11/13 10:12,
20120922,08,23,105,256,02/11/13 10:12,
20120922,08,24,0,52,02/11/13 10:12,
20120922,08,25,149.4,215,02/11/13 10:12,
20120922,08,26,2.1,83,02/11/13 10:12,
20120922,08,27,13.5,33,02/11/13 10:12,
20120922,08,28,11,25,02/11/13 10:12,
20120922,08,29,0,38.1,02/11/13 10:12,
20120922,08,30,25,130,02/11/13 10:12,
20120922,08,31,60,214,02/11/13 10:12,
20120922,08,32,16,32.2,02/11/13 10:12,
20120922,08,33,105,24,02/11/13 10:12,
20120922,08,34,0,25,02/11/13 10:12,
20120922,08,35,55,265,02/11/13 10:12,
20120922,08,36,75,43,02/11/13 10:12,
20120922,08,37,100,0,02/11/13 10:12,
20120922,08,38,61.6,20,02/11/13 10:12,
20120922,08,39,14.6,20,02/11/13 10:12,
20120922,08,40,36.2,15,02/11/13 10:12,
20120922,08,41,0,3,02/11/13 10:12,
20120922,08,42,44.2,0,02/11/13 10:12,
20120922,08,43,5,0,02/11/13 10:12,
20120922,08,44,25,0,02/11/13 10:12,
20120922,08,45,66,538.2,02/11/13 10:12,
20120922,08,46,19,0,02/11/13 10:12,
20120922,08,47,12,0,02/11/13 10:12,
20120922,08,48,3.2,0,02/11/13 10:12,
20120922,08,49,32,0,02/11/13 10:12,
20120922,08,50,41.6,67,02/11/13 10:12,
20120922,08,51,20,0,02/11/13 10:12,
20120922,08,52,45,18,02/11/13 10:12,
20120922,08,53,11,0,02/11/13 10:12,
20120922,08,54,15,0,02/11/13 10:12,
20120922,08,55,27,100,02/11/13 10:12,
20120922,08,57,16,0,02/11/13 10:12,
20120922,08,58,7,0,02/11/13 10:12,
20120922,08,59,32,55,02/11/13 10:12,
20120922,08,60,36,0,02/11/13 10:12,
20120922,08,61,30,0,02/11/13 10:12,
20120922,08,62,35,18,02/11/13 10:12,
20120922,08,63,3,0,02/11/13 10:12,
20120922,08,65,8,106,02/11/13 10:12,
20120922,08,66,17,15,02/11/13 10:12,
20120922,08,67,21,0,02/11/13 10:12,
20120922,08,69,38,0,02/11/13 10:12,
20120922,08,70,5,0,02/11/13 10:12,
20120922,08,71,0,1.5,02/11/13 10:12,
20120922,08,72,8,18,02/11/13 10:12,
20120922,08,73,12,0,02/11/13 10:12,
20120922,08,77,6,0,02/11/13 10:12,
20120922,08,79,19,28.9,02/11/13 10:12,
20120922,08,80,12,12,02/11/13 10:12,
20120922,08,82,0,18,02/11/13 10:12,
20120922,08,85,1,7,02/11/13 10:12,
20120922,08,86,0,.6,02/11/13 10:12,
20120922,08,95,15,0,02/11/13 10:12,
20120922,08,99,10,0,02/11/13 10:12,
20120922,08,100,112,58,02/11/13 10:12,
20120922,08,101,12,0,02/11/13 10:12,
20120922,08,102,31,0,02/11/13 10:12,
20120922,08,109,0,100,02/11/13 10:12,
20120922,08,110,0,301,02/11/13 10:12,
20120922,08,111,0,500,02/11/13 10:12,
20120922,08,112,6.9,0,02/11/13 10:12,
20120922,08,120,0,5,02/11/13 10:12,
20120922,08,124,4,0,02/11/13 10:12,
20120922,08,125,1,0,02/11/13 10:12,
20120922,08,133,15,0,02/11/13 10:12,
20120922,08,135,8,0,02/11/13 10:12,
20120922,08,140,5,0,02/11/13 10:12,
20120922,08,141,10,0,02/11/13 10:12,
20120922,08,149,14,0,02/11/13 10:12,
20120922,08,150,6,100,02/11/13 10:12,
20120922,08,152,10,0,02/11/13 10:12,
20120922,08,157,10,0,02/11/13 10:12,
20120922,08,159,10,0,02/11/13 10:12,
20120922,08,161,10,0,02/11/13 10:12,
20120922,08,165,0,8,02/11/13 10:12,
20120922,08,170,5,0,02/11/13 10:12,
20120922,08,174,10,0,02/11/13 10:12,
20120922,08,180,5,332,02/11/13 10:12,
20120922,08,187,2,0,02/11/13 10:12,
20120922,08,199,29.5,0,02/11/13 10:12,
20120922,08,200,10,234,02/11/13 10:12,
20120922,08,207,4,0,02/11/13 10:12,
20120922,08,210,2,0,02/11/13 10:12,
20120922,08,220,5,0,02/11/13 10:12,
20120922,08,227,6,0,02/11/13 10:12,
20120922,08,229,8,0,02/11/13 10:12,
20120922,08,230,2,0,02/11/13 10:12,
20120922,08,235,5,0,02/11/13 10:12,
20120922,08,240,8,0,02/11/13 10:12,
20120922,08,247,17,0,02/11/13 10:12,
20120922,08,249,36,0,02/11/13 10:12,
20120922,08,250,35,200,02/11/13 10:12,
20120922,08,255,10,0,02/11/13 10:12,
20120922,08,259,48,0,02/11/13 10:12,
20120922,08,267,18,0,02/11/13 10:12,
20120922,08,275,5,0,02/11/13 10:12,
20120922,08,300,14.5,0,02/11/13 10:12,
20120922,08,350,4,0,02/11/13 10:12,
20120922,08,400,1,0,02/11/13 10:12,
20120922,08,499,2,0,02/11/13 10:12,
20120922,08,500,1,0,02/11/13 10:12,
20120922,08,526,0,6,02/11/13 10:12,
20120922,08,699,2,0,02/11/13 10:12,
20120922,08,899,4,0,02/11/13 10:12,
20120922,08,999,4,3999.2,02/11/13 10:12,
20120922,08,1000,0,191,02/11/13 10:12,
20120922,09,-200,100,0,02/11/13 10:12,
20120922,09,-110,0,5,02/11/13 10:12,
20120922,09,-100,0,4,02/11/13 10:12,
20120922,09,-85,0,10,02/11/13 10:12,
20120922,09,-80,0,9,02/11/13 10:12,
20120922,09,-71,6,0,02/11/13 10:12,
20120922,09,-70,0,5,02/11/13 10:12,
20120922,09,-63,0,15,02/11/13 10:12,
20120922,09,-60,0,9,02/11/13 10:12,
20120922,09,-53,0,15,02/11/13 10:12,
20120922,09,-50,0,10,02/11/13 10:12,
20120922,09,-43,0,15,02/11/13 10:12,
20120922,09,-40,0,9,02/11/13 10:12,
20120922,09,-35,0,20,02/11/13 10:12,
20120922,09,-30,0,10,02/11/13 10:12,
20120922,09,-25,0,35,02/11/13 10:12,
20120922,09,-20,0,15,02/11/13 10:12,
20120922,09,-15,0,20,02/11/13 10:12,
20120922,09,-12,0,25,02/11/13 10:12,
20120922,09,-8,0,5,02/11/13 10:12,
20120922,09,-7,0,10,02/11/13 10:12,
20120922,09,-5,0,18,02/11/13 10:12,
20120922,09,-2,0,15,02/11/13 10:12,
20120922,09,0,2256.1,30,02/11/13 10:12,
20120922,09,1,1615,30,02/11/13 10:12,
20120922,09,3,0,13,02/11/13 10:12,
20120922,09,4,0,10,02/11/13 10:12,
20120922,09,5,5,15,02/11/13 10:12,
20120922,09,6,0,7,02/11/13 10:12,
20120922,09,7,0,17,02/11/13 10:12,
