BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20170819,10,23,85.6,135.2,01/01/18 00:00
20170819,10,24,35.1,271.3,01/01/18 00:00
20170819,10,25,68.3,115.3,01/01/18 00:00
20170819,10,26,50.0,357.6,01/01/18 00:00
20170819,10,27,73.3,68.6,01/01/18 00:00
20170819,10,28,190.6,185.8,01/01/18 00:00
20170819,10,29,113.7,61.7,01/01/18 00:00
20170819,10,30,41.7,62.0,01/01/18 00:00
20170819,10,31,140.1,320.6,01/01/18 00:00
20170819,10,32,49.2,60.7,01/01/18 00:00
20170819,10,33,38.6,83.6,01/01/18 00:00
20170819,10,34,31.4,14.0,01/01/18 00:00
20170819,10,35,29.9,235.2,01/01/18 00:00
20170819,10,36,28.2,3.0,01/01/18 00:00
20170819,10,37,18.6,13.5,01/01/18 00:00
20170819,10,38,24.0,6.0,01/01/18 00:00
20170819,10,39,14.5,0.0,01/01/18 00:00
20170819,10,40,11.0,10.5,01/01/18 00:00
20170819,10,41,102.3,12.0,01/01/18 00:00
20170819,10,42,10.6,0.0,01/01/18 00:00
20170819,10,43,9.2,0.0,01/01/18 00:00
20170819,10,44,3.6,0.0,01/01/18 00:00
20170819,10,45,7.6,0.0,01/01/18 00:00
20170819,10,46,10.0,0.0,01/01/18 00:00
20170819,10,47,3.4,0.0,01/01/18 00:00
20170819,10,48,3.7,0.0,01/01/18 00:00
20170819,10,49,8.0,0.0,01/01/18 00:00
20170819,10,50,3.3,0.0,01/01/18 00:00
20170819,10,51,1.9,0.0,01/01/18 00:00
20170819,10,52,4.0,0.0,01/01/18 00:00
20170819,10,53,2.2,0.0,01/01/18 00:00
20170819,10,54,67.8,0.0,01/01/18 00:00
20170819,10,55,2.0,0.0,01/01/18 00:00
20170819,10,56,19.2,0.0,01/01/18 00:00
20170819,10,57,2.4,15.0,01/01/18 00:00
20170819,10,58,5.7,0.0,01/01/18 00:00
20170819,10,59,9.0,0.0,01/01/18 00:00
20170819,10,60,25.5,0.0,01/01/18 00:00
20170819,10,61,0.8,0.0,01/01/18 00:00
20170819,10,62,5.0,0.0,01/01/18 00:00
20170819,10,63,18.5,0.0,01/01/18 00:00
20170819,10,64,1.0,0.0,01/01/18 00:00
20170819,10,65,5.0,0.0,01/01/18 00:00
20170819,10,66,1.0,0.0,01/01/18 00:00
20170819,10,67,5.5,0.0,01/01/18 00:00
20170819,10,69,2.0,0.0,01/01/18 00:00
20170819,10,70,6.5,0.0,01/01/18 00:00
20170819,10,71,1.0,0.0,01/01/18 00:00
20170819,10,72,2.0,0.0,01/01/18 00:00
20170819,10,73,2.0,0.0,01/01/18 00:00
20170819,10,74,7.5,0.0,01/01/18 00:00
20170819,10,75,9.0,0.0,01/01/18 00:00
20170819,10,76,1.0,0.0,01/01/18 00:00
20170819,10,77,0.5,220.0,01/01/18 00:00
20170819,10,79,15.0,0.0,01/01/18 00:00
20170819,10,80,28.0,0.0,01/01/18 00:00
20170819,10,82,3.0,0.0,01/01/18 00:00
20170819,10,84,6.0,0.0,01/01/18 00:00
20170819,10,85,12.0,0.0,01/01/18 00:00
20170819,10,88,0.0,200.0,01/01/18 00:00
20170819,10,90,2.0,0.0,01/01/18 00:00
20170819,10,93,2.0,0.0,01/01/18 00:00
20170819,10,95,2.0,0.0,01/01/18 00:00
20170819,10,98,0.0,18.0,01/01/18 00:00
20170819,10,100,12.0,180.0,01/01/18 00:00
20170819,10,104,2.0,0.0,01/01/18 00:00
20170819,10,105,1.0,0.0,01/01/18 00:00
20170819,10,107,12.0,0.0,01/01/18 00:00
20170819,10,110,5.0,0.0,01/01/18 00:00
20170819,10,115,4.0,21.0,01/01/18 00:00
20170819,10,116,44.0,0.0,01/01/18 00:00
20170819,10,120,0.0,40.0,01/01/18 00:00
20170819,10,124,2.0,0.0,01/01/18 00:00
20170819,10,125,0.0,19.0,01/01/18 00:00
20170819,10,126,0.0,6.0,01/01/18 00:00
20170819,10,127,0.0,0.2,01/01/18 00:00
20170819,10,130,0.0,11.6,01/01/18 00:00
20170819,10,131,0.0,0.2,01/01/18 00:00
20170819,10,134,1.0,0.0,01/01/18 00:00
20170819,10,135,3.0,0.0,01/01/18 00:00
20170819,10,143,1.0,0.0,01/01/18 00:00
20170819,10,144,1.0,0.0,01/01/18 00:00
20170819,10,147,11.0,0.0,01/01/18 00:00
20170819,10,148,4.0,0.0,01/01/18 00:00
20170819,10,150,0.0,415.0,01/01/18 00:00
20170819,10,154,2.0,0.0,01/01/18 00:00
20170819,10,157,1.0,0.0,01/01/18 00:00
20170819,10,161,6.0,0.0,01/01/18 00:00
20170819,10,163,6.0,0.0,01/01/18 00:00
20170819,10,166,4.0,0.0,01/01/18 00:00
20170819,10,183,6.0,0.0,01/01/18 00:00
20170819,10,184,2.0,0.0,01/01/18 00:00
20170819,10,185,1.0,0.0,01/01/18 00:00
20170819,10,189,1.0,0.0,01/01/18 00:00
20170819,10,191,2.0,0.0,01/01/18 00:00
20170819,10,192,4.0,0.0,01/01/18 00:00
20170819,10,195,5.0,0.0,01/01/18 00:00
20170819,10,199,7.0,0.0,01/01/18 00:00
20170819,10,200,0.0,63.0,01/01/18 00:00
20170819,10,201,1.0,0.0,01/01/18 00:00
20170819,10,209,2.0,0.0,01/01/18 00:00
20170819,10,223,1.0,0.0,01/01/18 00:00
20170819,10,230,2.0,0.0,01/01/18 00:00
20170819,10,234,6.0,0.0,01/01/18 00:00
20170819,10,249,5.0,0.0,01/01/18 00:00
20170819,10,255,0.0,66.0,01/01/18 00:00
20170819,10,282,6.0,0.0,01/01/18 00:00
20170819,10,288,3.0,0.0,01/01/18 00:00
20170819,10,298,2.0,0.0,01/01/18 00:00
20170819,10,299,7.0,0.0,01/01/18 00:00
20170819,10,443,2.0,0.0,01/01/18 00:00
20170819,10,493,3.0,0.0,01/01/18 00:00
20170819,10,543,4.0,0.0,01/01/18 00:00
20170819,10,593,5.0,0.0,01/01/18 00:00
20170819,10,643,5.0,0.0,01/01/18 00:00
20170819,10,693,5.0,0.0,01/01/18 00:00
20170819,10,999,0.0,948.2,01/01/18 00:00
20170819,10,1000,0.0,206.4,01/01/18 00:00
20170819,11,-381,0.0,8.0,01/01/18 00:00
20170819,11,-293,0.0,5.0,01/01/18 00:00
20170819,11,-282,0.0,4.0,01/01/18 00:00
20170819,11,-263,0.0,5.0,01/01/18 00:00
20170819,11,-233,0.0,5.0,01/01/18 00:00
20170819,11,-203,0.0,4.0,01/01/18 00:00
20170819,11,-196,0.0,10.0,01/01/18 00:00
20170819,11,-183,0.0,2.0,01/01/18 00:00
20170819,11,-173,0.0,3.0,01/01/18 00:00
20170819,11,-149,0.0,6.0,01/01/18 00:00
20170819,11,-143,0.0,2.0,01/01/18 00:00
20170819,11,-120,0.0,1.0,01/01/18 00:00
20170819,11,-72,0.0,6.0,01/01/18 00:00
20170819,11,-68,4.2,0.0,01/01/18 00:00
20170819,11,-67,0.2,0.0,01/01/18 00:00
20170819,11,-66,0.4,0.0,01/01/18 00:00
20170819,11,-65,0.4,0.0,01/01/18 00:00
20170819,11,-63,3.8,0.0,01/01/18 00:00
20170819,11,-62,7.1,0.0,01/01/18 00:00
20170819,11,-60,1.5,0.0,01/01/18 00:00
20170819,11,-55,2.4,0.5,01/01/18 00:00
20170819,11,-51,0.0,0.5,01/01/18 00:00
20170819,11,-48,0.0,0.5,01/01/18 00:00
20170819,11,-47,0.0,0.5,01/01/18 00:00
20170819,11,-46,6.0,0.0,01/01/18 00:00
20170819,11,-45,0.0,8.5,01/01/18 00:00
20170819,11,-43,0.0,0.5,01/01/18 00:00
20170819,11,-42,0.0,0.5,01/01/18 00:00
20170819,11,-40,0.0,5.0,01/01/18 00:00
20170819,11,-39,0.0,0.5,01/01/18 00:00
20170819,11,-38,0.0,0.5,01/01/18 00:00
20170819,11,-36,0.0,8.0,01/01/18 00:00
20170819,11,-35,0.0,1.0,01/01/18 00:00
20170819,11,-34,0.0,0.5,01/01/18 00:00
20170819,11,-33,0.0,6.0,01/01/18 00:00
20170819,11,-32,0.0,1.0,01/01/18 00:00
20170819,11,-30,0.0,0.5,01/01/18 00:00
20170819,11,-29,0.0,0.5,01/01/18 00:00
20170819,11,-28,0.0,5.5,01/01/18 00:00
20170819,11,-27,0.0,0.5,01/01/18 00:00
20170819,11,-26,0.0,0.5,01/01/18 00:00
20170819,11,-25,0.0,0.5,01/01/18 00:00
20170819,11,-24,0.0,8.5,01/01/18 00:00
20170819,11,-22,0.0,0.5,01/01/18 00:00
20170819,11,-21,0.0,3.0,01/01/18 00:00
20170819,11,-20,0.0,5.0,01/01/18 00:00
20170819,11,-18,0.0,3.5,01/01/18 00:00
20170819,11,-17,0.0,2.0,01/01/18 00:00
20170819,11,-16,50.0,0.0,01/01/18 00:00
20170819,11,-15,0.0,6.5,01/01/18 00:00
20170819,11,-14,0.0,0.5,01/01/18 00:00
20170819,11,-13,0.0,4.0,01/01/18 00:00
20170819,11,-12,132.0,4.5,01/01/18 00:00
20170819,11,-11,0.0,0.5,01/01/18 00:00
20170819,11,-10,0.0,0.5,01/01/18 00:00
20170819,11,-9,0.0,0.5,01/01/18 00:00
20170819,11,-8,0.0,10.5,01/01/18 00:00
20170819,11,-7,0.0,4.5,01/01/18 00:00
20170819,11,-6,0.0,0.5,01/01/18 00:00
20170819,11,-5,0.0,10.5,01/01/18 00:00
20170819,11,-4,0.0,2.5,01/01/18 00:00
20170819,11,-3,0.0,9.5,01/01/18 00:00
20170819,11,-2,0.0,0.5,01/01/18 00:00
20170819,11,-1,0.0,7.0,01/01/18 00:00
20170819,11,0,1088.1,94.0,01/01/18 00:00
20170819,11,1,295.4,12.0,01/01/18 00:00
20170819,11,2,0.7,10.0,01/01/18 00:00
20170819,11,3,0.0,0.5,01/01/18 00:00
20170819,11,5,102.8,1.0,01/01/18 00:00
20170819,11,6,0.0,16.0,01/01/18 00:00
20170819,11,7,0.7,0.5,01/01/18 00:00
20170819,11,8,2.0,44.5,01/01/18 00:00
20170819,11,9,1.4,1.1,01/01/18 00:00
20170819,11,10,2.1,12.5,01/01/18 00:00
20170819,11,11,11.4,1.2,01/01/18 00:00
20170819,11,12,6.9,25.1,01/01/18 00:00
20170819,11,13,1.1,5.5,01/01/18 00:00
20170819,11,14,1.9,2.7,01/01/18 00:00
20170819,11,15,10.5,27.6,01/01/18 00:00
20170819,11,16,90.0,109.7,01/01/18 00:00
20170819,11,17,3.7,4.7,01/01/18 00:00
20170819,11,18,0.7,31.6,01/01/18 00:00
20170819,11,19,0.7,139.9,01/01/18 00:00
20170819,11,20,105.9,33.3,01/01/18 00:00
20170819,11,21,10.1,158.1,01/01/18 00:00
20170819,11,22,106.0,50.9,01/01/18 00:00
20170819,11,23,293.0,107.5,01/01/18 00:00
20170819,11,24,305.0,71.5,01/01/18 00:00
20170819,11,25,186.2,170.8,01/01/18 00:00
20170819,11,26,22.4,178.4,01/01/18 00:00
20170819,11,27,30.6,293.4,01/01/18 00:00
20170819,11,28,36.1,498.1,01/01/18 00:00
20170819,11,29,27.1,164.9,01/01/18 00:00
20170819,11,30,75.1,220.8,01/01/18 00:00
20170819,11,31,133.7,166.6,01/01/18 00:00
20170819,11,32,91.0,211.6,01/01/18 00:00
20170819,11,33,118.6,472.6,01/01/18 00:00
20170819,11,34,39.4,60.9,01/01/18 00:00
20170819,11,35,159.2,108.2,01/01/18 00:00
20170819,11,36,29.1,80.5,01/01/18 00:00
20170819,11,37,15.2,45.0,01/01/18 00:00
20170819,11,38,30.9,20.0,01/01/18 00:00
20170819,11,39,15.8,29.8,01/01/18 00:00
20170819,11,40,32.8,5.0,01/01/18 00:00
20170819,11,41,20.0,25.5,01/01/18 00:00
20170819,11,42,121.1,10.5,01/01/18 00:00
20170819,11,43,22.5,5.0,01/01/18 00:00
20170819,11,44,17.9,4.5,01/01/18 00:00
20170819,11,45,17.9,22.0,01/01/18 00:00
20170819,11,46,7.3,0.0,01/01/18 00:00
20170819,11,47,5.2,22.0,01/01/18 00:00
20170819,11,48,15.3,3.0,01/01/18 00:00
20170819,11,49,5.5,0.0,01/01/18 00:00
20170819,11,50,14.8,2.0,01/01/18 00:00
20170819,11,51,5.2,5.0,01/01/18 00:00
20170819,11,52,2.7,0.0,01/01/18 00:00
20170819,11,53,4.0,2.0,01/01/18 00:00
20170819,11,54,5.6,0.0,01/01/18 00:00
20170819,11,55,12.5,2.0,01/01/18 00:00
20170819,11,56,8.4,0.0,01/01/18 00:00
20170819,11,57,1.9,0.0,01/01/18 00:00
20170819,11,58,6.2,0.0,01/01/18 00:00
20170819,11,59,4.2,1.0,01/01/18 00:00
20170819,11,60,22.8,0.0,01/01/18 00:00
20170819,11,62,8.2,0.0,01/01/18 00:00
20170819,11,63,6.4,2.0,01/01/18 00:00
20170819,11,64,5.0,0.0,01/01/18 00:00
20170819,11,65,68.7,8.0,01/01/18 00:00
20170819,11,66,0.5,0.0,01/01/18 00:00
20170819,11,68,6.8,0.0,01/01/18 00:00
20170819,11,69,2.0,0.5,01/01/18 00:00
20170819,11,70,6.5,0.0,01/01/18 00:00
20170819,11,73,2.0,0.0,01/01/18 00:00
20170819,11,74,0.5,0.0,01/01/18 00:00
20170819,11,75,0.0,2.0,01/01/18 00:00
20170819,11,77,3.0,275.0,01/01/18 00:00
20170819,11,78,1.5,0.0,01/01/18 00:00
20170819,11,79,7.0,0.5,01/01/18 00:00
20170819,11,80,28.0,15.0,01/01/18 00:00
20170819,11,81,3.5,0.0,01/01/18 00:00
20170819,11,83,2.0,0.0,01/01/18 00:00
20170819,11,84,10.0,0.0,01/01/18 00:00
20170819,11,85,4.5,0.0,01/01/18 00:00
20170819,11,86,1.0,4.0,01/01/18 00:00
20170819,11,87,12.0,0.0,01/01/18 00:00
20170819,11,88,1.0,200.0,01/01/18 00:00
20170819,11,89,1.0,0.0,01/01/18 00:00
20170819,11,93,4.0,0.0,01/01/18 00:00
20170819,11,95,2.0,0.0,01/01/18 00:00
20170819,11,98,7.0,18.0,01/01/18 00:00
20170819,11,99,5.0,0.0,01/01/18 00:00
20170819,11,100,14.0,180.0,01/01/18 00:00
20170819,11,101,5.0,0.0,01/01/18 00:00
20170819,11,102,7.0,0.0,01/01/18 00:00
20170819,11,103,3.0,0.0,01/01/18 00:00
20170819,11,104,2.0,0.0,01/01/18 00:00
20170819,11,107,2.0,0.0,01/01/18 00:00
20170819,11,108,2.0,0.0,01/01/18 00:00
20170819,11,110,5.0,0.0,01/01/18 00:00
20170819,11,111,7.0,0.0,01/01/18 00:00
20170819,11,112,5.0,0.0,01/01/18 00:00
20170819,11,113,22.0,0.0,01/01/18 00:00
20170819,11,114,1.0,0.0,01/01/18 00:00
20170819,11,115,0.0,21.0,01/01/18 00:00
20170819,11,116,14.0,0.0,01/01/18 00:00
20170819,11,120,0.0,40.0,01/01/18 00:00
20170819,11,121,12.0,0.0,01/01/18 00:00
20170819,11,122,48.0,0.0,01/01/18 00:00
20170819,11,124,2.0,0.0,01/01/18 00:00
20170819,11,125,0.0,19.0,01/01/18 00:00
20170819,11,126,7.0,0.0,01/01/18 00:00
20170819,11,127,2.0,0.0,01/01/18 00:00
20170819,11,128,1.0,0.0,01/01/18 00:00
20170819,11,130,0.0,16.0,01/01/18 00:00
20170819,11,131,0.0,4.6,01/01/18 00:00
20170819,11,132,0.0,1.0,01/01/18 00:00
20170819,11,134,0.0,0.6,01/01/18 00:00
20170819,11,135,3.0,0.4,01/01/18 00:00
20170819,11,150,0.0,415.0,01/01/18 00:00
20170819,11,155,14.0,0.0,01/01/18 00:00
20170819,11,161,4.0,0.0,01/01/18 00:00
20170819,11,163,6.0,0.0,01/01/18 00:00
20170819,11,165,1.0,0.0,01/01/18 00:00
20170819,11,166,1.0,0.0,01/01/18 00:00
20170819,11,168,1.0,0.0,01/01/18 00:00
20170819,11,169,4.0,0.0,01/01/18 00:00
20170819,11,171,1.0,0.0,01/01/18 00:00
20170819,11,173,4.0,0.0,01/01/18 00:00
20170819,11,180,1.0,0.0,01/01/18 00:00
20170819,11,183,3.0,0.0,01/01/18 00:00
20170819,11,195,5.0,0.0,01/01/18 00:00
20170819,11,199,5.0,0.0,01/01/18 00:00
20170819,11,200,0.0,62.3,01/01/18 00:00
20170819,11,208,2.0,0.0,01/01/18 00:00
20170819,11,214,1.0,0.0,01/01/18 00:00
20170819,11,216,1.0,0.0,01/01/18 00:00
20170819,11,218,2.0,0.0,01/01/18 00:00
20170819,11,220,1.0,0.0,01/01/18 00:00
20170819,11,226,2.0,0.0,01/01/18 00:00
20170819,11,227,2.0,0.0,01/01/18 00:00
20170819,11,232,1.0,0.0,01/01/18 00:00
20170819,11,234,5.0,0.0,01/01/18 00:00
20170819,11,235,2.0,0.0,01/01/18 00:00
20170819,11,244,1.0,0.0,01/01/18 00:00
20170819,11,245,2.0,0.0,01/01/18 00:00
20170819,11,249,5.0,0.0,01/01/18 00:00
20170819,11,255,0.0,99.0,01/01/18 00:00
20170819,11,275,2.0,0.0,01/01/18 00:00
20170819,11,282,6.0,0.0,01/01/18 00:00
20170819,11,299,5.0,0.0,01/01/18 00:00
20170819,11,315,1.0,0.0,01/01/18 00:00
20170819,11,319,2.0,0.0,01/01/18 00:00
20170819,11,329,7.0,0.0,01/01/18 00:00
20170819,11,330,2.0,0.0,01/01/18 00:00
20170819,11,429,2.0,0.0,01/01/18 00:00
20170819,11,443,2.0,0.0,01/01/18 00:00
20170819,11,493,3.0,0.0,01/01/18 00:00
20170819,11,543,4.0,0.0,01/01/18 00:00
20170819,11,593,5.0,0.0,01/01/18 00:00
20170819,11,643,5.0,0.0,01/01/18 00:00
20170819,11,693,5.0,0.0,01/01/18 00:00
20170819,11,998,1.0,0.0,01/01/18 00:00
20170819,11,999,0.0,947.2,01/01/18 00:00
20170819,11,1000,0.0,199.8,01/01/18 00:00
20170819,12,-381,0.0,8.0,01/01/18 00:00
20170819,12,-293,0.0,5.0,01/01/18 00:00
20170819,12,-282,0.0,4.0,01/01/18 00:00
20170819,12,-263,0.0,5.0,01/01/18 00:00
20170819,12,-233,0.0,5.0,01/01/18 00:00
20170819,12,-203,0.0,4.0,01/01/18 00:00
20170819,12,-200,5.0,0.0,01/01/18 00:00
20170819,12,-194,0.0,10.0,01/01/18 00:00
20170819,12,-183,0.0,2.0,01/01/18 00:00
20170819,12,-173,0.0,3.0,01/01/18 00:00
20170819,12,-149,0.0,6.0,01/01/18 00:00
20170819,12,-143,0.0,2.0,01/01/18 00:00
20170819,12,-120,0.0,1.0,01/01/18 00:00
20170819,12,-72,0.0,6.0,01/01/18 00:00
20170819,12,-67,1.2,0.0,01/01/18 00:00
20170819,12,-65,1.6,0.0,01/01/18 00:00
20170819,12,-64,5.3,0.0,01/01/18 00:00
20170819,12,-63,7.0,0.0,01/01/18 00:00
20170819,12,-62,20.0,0.0,01/01/18 00:00
20170819,12,-61,26.6,0.0,01/01/18 00:00
20170819,12,-60,15.6,0.5,01/01/18 00:00
20170819,12,-59,3.0,0.0,01/01/18 00:00
20170819,12,-58,1.2,0.0,01/01/18 00:00
20170819,12,-57,0.6,0.0,01/01/18 00:00
20170819,12,-55,3.3,0.5,01/01/18 00:00
20170819,12,-54,0.6,0.0,01/01/18 00:00
20170819,12,-53,0.2,0.0,01/01/18 00:00
20170819,12,-52,0.0,0.5,01/01/18 00:00
20170819,12,-51,0.0,0.5,01/01/18 00:00
20170819,12,-49,4.0,0.5,01/01/18 00:00
20170819,12,-46,0.0,0.5,01/01/18 00:00
20170819,12,-45,0.0,8.5,01/01/18 00:00
20170819,12,-42,0.0,1.0,01/01/18 00:00
20170819,12,-41,10.0,0.0,01/01/18 00:00
20170819,12,-40,0.0,5.0,01/01/18 00:00
20170819,12,-38,0.0,1.0,01/01/18 00:00
20170819,12,-37,0.0,0.5,01/01/18 00:00
20170819,12,-35,0.0,0.5,01/01/18 00:00
20170819,12,-34,0.2,0.5,01/01/18 00:00
20170819,12,-33,0.0,8.9,01/01/18 00:00
20170819,12,-32,0.0,0.5,01/01/18 00:00
20170819,12,-31,0.0,0.5,01/01/18 00:00
20170819,12,-29,0.0,9.0,01/01/18 00:00
20170819,12,-27,0.0,0.5,01/01/18 00:00
20170819,12,-26,0.0,0.5,01/01/18 00:00
20170819,12,-24,0.0,7.1,01/01/18 00:00
20170819,12,-23,0.0,6.0,01/01/18 00:00
20170819,12,-21,0.0,2.0,01/01/18 00:00
20170819,12,-20,0.0,1.5,01/01/18 00:00
20170819,12,-18,0.0,2.6,01/01/18 00:00
20170819,12,-17,0.0,2.5,01/01/18 00:00
20170819,12,-16,0.0,5.5,01/01/18 00:00
20170819,12,-15,0.0,4.0,01/01/18 00:00
20170819,12,-13,0.0,1.1,01/01/18 00:00
20170819,12,-12,132.0,6.5,01/01/18 00:00
20170819,12,-11,0.0,4.5,01/01/18 00:00
20170819,12,-10,0.0,0.5,01/01/18 00:00
20170819,12,-9,0.0,2.5,01/01/18 00:00
20170819,12,-8,0.0,6.0,01/01/18 00:00
20170819,12,-7,0.0,4.5,01/01/18 00:00
20170819,12,-6,0.0,4.5,01/01/18 00:00
20170819,12,-5,0.0,10.5,01/01/18 00:00
20170819,12,-4,0.0,2.5,01/01/18 00:00
20170819,12,-3,0.0,9.5,01/01/18 00:00
20170819,12,-2,0.0,0.5,01/01/18 00:00
20170819,12,-1,0.0,7.0,01/01/18 00:00
20170819,12,0,1099.0,46.0,01/01/18 00:00
20170819,12,1,303.4,62.1,01/01/18 00:00
20170819,12,2,0.0,10.0,01/01/18 00:00
20170819,12,3,0.7,2.1,01/01/18 00:00
20170819,12,4,0.0,21.5,01/01/18 00:00
20170819,12,5,102.8,0.5,01/01/18 00:00
20170819,12,6,0.0,12.5,01/01/18 00:00
20170819,12,7,0.0,0.9,01/01/18 00:00
20170819,12,8,0.7,76.8,01/01/18 00:00
20170819,12,9,1.4,7.6,01/01/18 00:00
20170819,12,10,0.0,23.2,01/01/18 00:00
20170819,12,11,11.8,0.5,01/01/18 00:00
20170819,12,12,8.3,25.2,01/01/18 00:00
20170819,12,13,1.7,15.1,01/01/18 00:00
20170819,12,14,1.1,19.2,01/01/18 00:00
20170819,12,15,8.8,29.1,01/01/18 00:00
20170819,12,16,102.3,4.9,01/01/18 00:00
20170819,12,17,30.0,37.3,01/01/18 00:00
20170819,12,18,1.8,130.5,01/01/18 00:00
20170819,12,19,17.6,5.6,01/01/18 00:00
20170819,12,20,137.7,51.1,01/01/18 00:00
20170819,12,21,25.0,167.5,01/01/18 00:00
20170819,12,22,15.4,28.5,01/01/18 00:00
20170819,12,23,10.2,17.6,01/01/18 00:00
20170819,12,24,154.9,138.6,01/01/18 00:00
20170819,12,25,66.5,34.5,01/01/18 00:00
20170819,12,26,291.4,127.7,01/01/18 00:00
20170819,12,27,292.5,10.5,01/01/18 00:00
20170819,12,28,217.9,186.8,01/01/18 00:00
20170819,12,29,107.0,115.6,01/01/18 00:00
20170819,12,30,33.4,227.2,01/01/18 00:00
20170819,12,31,49.7,316.5,01/01/18 00:00
20170819,12,32,40.0,417.6,01/01/18 00:00
20170819,12,33,79.1,206.1,01/01/18 00:00
20170819,12,34,23.6,230.8,01/01/18 00:00
20170819,12,35,197.1,254.8,01/01/18 00:00
20170819,12,36,126.3,84.7,01/01/18 00:00
20170819,12,37,9.5,552.1,01/01/18 00:00
20170819,12,38,114.7,89.1,01/01/18 00:00
20170819,12,39,25.0,47.3,01/01/18 00:00
20170819,12,40,17.9,236.8,01/01/18 00:00
20170819,12,41,27.5,24.0,01/01/18 00:00
20170819,12,42,43.3,5.0,01/01/18 00:00
20170819,12,43,57.5,16.0,01/01/18 00:00
20170819,12,44,56.5,82.4,01/01/18 00:00
20170819,12,45,113.0,55.3,01/01/18 00:00
20170819,12,46,40.9,22.4,01/01/18 00:00
20170819,12,47,63.8,14.5,01/01/18 00:00
20170819,12,48,22.6,10.0,01/01/18 00:00
20170819,12,49,59.4,20.0,01/01/18 00:00
20170819,12,50,60.7,14.0,01/01/18 00:00
20170819,12,51,9.3,10.0,01/01/18 00:00
20170819,12,52,34.5,7.5,01/01/18 00:00
20170819,12,53,21.6,3.0,01/01/18 00:00
20170819,12,54,18.5,0.0,01/01/18 00:00
20170819,12,55,9.9,2.0,01/01/18 00:00
20170819,12,56,13.7,2.0,01/01/18 00:00
20170819,12,57,12.9,0.0,01/01/18 00:00
20170819,12,58,26.7,6.0,01/01/18 00:00
20170819,12,59,12.0,2.0,01/01/18 00:00
20170819,12,60,31.4,0.0,01/01/18 00:00
20170819,12,61,9.3,0.0,01/01/18 00:00
20170819,12,62,14.9,0.0,01/01/18 00:00
20170819,12,63,39.1,0.0,01/01/18 00:00
20170819,12,64,7.3,0.0,01/01/18 00:00
20170819,12,65,14.9,18.0,01/01/18 00:00
20170819,12,66,8.3,0.0,01/01/18 00:00
20170819,12,67,7.2,15.0,01/01/18 00:00
20170819,12,68,8.0,0.0,01/01/18 00:00
20170819,12,69,2.0,1.0,01/01/18 00:00
20170819,12,70,23.0,0.0,01/01/18 00:00
20170819,12,71,2.8,0.0,01/01/18 00:00
20170819,12,72,9.0,0.0,01/01/18 00:00
20170819,12,73,23.1,0.0,01/01/18 00:00
20170819,12,74,0.5,0.0,01/01/18 00:00
20170819,12,75,49.9,2.0,01/01/18 00:00
20170819,12,76,27.9,0.0,01/01/18 00:00
20170819,12,77,8.0,330.0,01/01/18 00:00
20170819,12,78,2.0,0.0,01/01/18 00:00
20170819,12,79,10.0,0.5,01/01/18 00:00
20170819,12,80,20.5,0.0,01/01/18 00:00
20170819,12,81,8.4,0.0,01/01/18 00:00
20170819,12,82,2.0,0.0,01/01/18 00:00
20170819,12,83,1.7,0.0,01/01/18 00:00
20170819,12,84,3.8,0.0,01/01/18 00:00
20170819,12,85,7.0,0.0,01/01/18 00:00
20170819,12,86,2.0,4.0,01/01/18 00:00
20170819,12,87,3.6,0.0,01/01/18 00:00
20170819,12,88,3.5,200.0,01/01/18 00:00
20170819,12,89,8.0,0.0,01/01/18 00:00
20170819,12,90,3.0,0.0,01/01/18 00:00
20170819,12,91,1.0,0.0,01/01/18 00:00
20170819,12,92,0.5,0.0,01/01/18 00:00
20170819,12,93,15.0,0.0,01/01/18 00:00
20170819,12,94,11.0,0.0,01/01/18 00:00
20170819,12,95,3.5,0.0,01/01/18 00:00
20170819,12,98,1.0,18.0,01/01/18 00:00
20170819,12,99,1.9,0.0,01/01/18 00:00
20170819,12,100,10.0,180.0,01/01/18 00:00
20170819,12,101,4.0,0.0,01/01/18 00:00
20170819,12,102,10.0,0.0,01/01/18 00:00
20170819,12,103,5.0,0.0,01/01/18 00:00
20170819,12,110,5.0,0.0,01/01/18 00:00
20170819,12,111,2.0,0.0,01/01/18 00:00
20170819,12,113,2.0,15.0,01/01/18 00:00
20170819,12,114,3.0,0.0,01/01/18 00:00
20170819,12,115,9.0,21.0,01/01/18 00:00
20170819,12,116,13.0,0.0,01/01/18 00:00
20170819,12,117,3.0,0.0,01/01/18 00:00
20170819,12,118,2.0,0.0,01/01/18 00:00
20170819,12,119,7.0,0.0,01/01/18 00:00
20170819,12,120,9.0,40.0,01/01/18 00:00
20170819,12,121,2.0,0.0,01/01/18 00:00
20170819,12,122,4.0,0.0,01/01/18 00:00
20170819,12,123,8.0,0.0,01/01/18 00:00
20170819,12,124,2.0,0.0,01/01/18 00:00
20170819,12,125,33.0,19.0,01/01/18 00:00
20170819,12,126,57.0,0.0,01/01/18 00:00
20170819,12,130,0.0,10.0,01/01/18 00:00
20170819,12,132,0.0,0.4,01/01/18 00:00
20170819,12,133,2.0,0.0,01/01/18 00:00
20170819,12,134,0.0,4.9,01/01/18 00:00
20170819,12,135,0.0,6.0,01/01/18 00:00
