BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20121111,07,57,0,4,05/20/13 16:39,
20121111,07,60,1,10,05/20/13 16:39,
20121111,07,62,10,0,05/20/13 16:39,
20121111,07,63,8,35,05/20/13 16:39,
20121111,07,65,0,80,05/20/13 16:39,
20121111,07,67,10,0,05/20/13 16:39,
20121111,07,68,10,0,05/20/13 16:39,
20121111,07,69,0,22,05/20/13 16:39,
20121111,07,71,6,0,05/20/13 16:39,
20121111,07,72,15,10,05/20/13 16:39,
20121111,07,74,6,0,05/20/13 16:39,
20121111,07,75,5,0,05/20/13 16:39,
20121111,07,77,25,228,05/20/13 16:39,
20121111,07,81,16,0,05/20/13 16:39,
20121111,07,83,10,15,05/20/13 16:39,
20121111,07,84,0,25,05/20/13 16:39,
20121111,07,85,14,0,05/20/13 16:39,
20121111,07,88,25,0,05/20/13 16:39,
20121111,07,90,20,0,05/20/13 16:39,
20121111,07,95,21,0,05/20/13 16:39,
20121111,07,98,3,0,05/20/13 16:39,
20121111,07,99,0,50,05/20/13 16:39,
20121111,07,100,4,149.5,05/20/13 16:39,
20121111,07,102,18,0,05/20/13 16:39,
20121111,07,105,15,15,05/20/13 16:39,
20121111,07,110,0,300,05/20/13 16:39,
20121111,07,111,12,550,05/20/13 16:39,
20121111,07,114,21,0,05/20/13 16:39,
20121111,07,120,0,200,05/20/13 16:39,
20121111,07,125,4,0,05/20/13 16:39,
20121111,07,149,2,0,05/20/13 16:39,
20121111,07,150,9,100,05/20/13 16:39,
20121111,07,161,0,100,05/20/13 16:39,
20121111,07,175,4,0,05/20/13 16:39,
20121111,07,177,0,341,05/20/13 16:39,
20121111,07,199,4,0,05/20/13 16:39,
20121111,07,200,0,226,05/20/13 16:39,
20121111,07,228,0,18,05/20/13 16:39,
20121111,07,249,4,0,05/20/13 16:39,
20121111,07,299,6,0,05/20/13 16:39,
20121111,07,333,0,432,05/20/13 16:39,
20121111,07,349,4,0,05/20/13 16:39,
20121111,07,999,0,3904.9,05/20/13 16:39,
20121111,07,1000,0,198,05/20/13 16:39,
20121111,08,-999,50,0,05/20/13 16:39,
20121111,08,-200,100,0,05/20/13 16:39,
20121111,08,-72,21,0,05/20/13 16:39,
20121111,08,-27,4.5,0,05/20/13 16:39,
20121111,08,-20,0,15,05/20/13 16:39,
20121111,08,-12,25,0,05/20/13 16:39,
20121111,08,-11,25,0,05/20/13 16:39,
20121111,08,-6,0,1,05/20/13 16:39,
20121111,08,-5,10,25,05/20/13 16:39,
20121111,08,-3,0,15,05/20/13 16:39,
20121111,08,-2,0,16.6,05/20/13 16:39,
20121111,08,0,2220.9,0,05/20/13 16:39,
20121111,08,1,1555,1,05/20/13 16:39,
20121111,08,3,0,12,05/20/13 16:39,
20121111,08,4,0,63.4,05/20/13 16:39,
20121111,08,5,276,35,05/20/13 16:39,
20121111,08,6,10,0,05/20/13 16:39,
20121111,08,8,157.5,22,05/20/13 16:39,
20121111,08,9,98,0,05/20/13 16:39,
20121111,08,10,200,80,05/20/13 16:39,
20121111,08,12,50,35,05/20/13 16:39,
20121111,08,13,20,15,05/20/13 16:39,
20121111,08,14,250,37,05/20/13 16:39,
20121111,08,15,148,172.6,05/20/13 16:39,
20121111,08,16,0,60,05/20/13 16:39,
20121111,08,17,20,118,05/20/13 16:39,
20121111,08,18,11,40,05/20/13 16:39,
20121111,08,19,5,69,05/20/13 16:39,
20121111,08,20,93.1,35,05/20/13 16:39,
20121111,08,21,128.6,32.4,05/20/13 16:39,
20121111,08,22,62.4,47.6,05/20/13 16:39,
20121111,08,23,135,37,05/20/13 16:39,
20121111,08,24,63,47,05/20/13 16:39,
20121111,08,25,224,33,05/20/13 16:39,
20121111,08,26,80,55,05/20/13 16:39,
20121111,08,27,135,41,05/20/13 16:39,
20121111,08,28,64,90,05/20/13 16:39,
20121111,08,29,30.9,168,05/20/13 16:39,
20121111,08,30,33.5,131,05/20/13 16:39,
20121111,08,31,28,148,05/20/13 16:39,
20121111,08,32,40,146.5,05/20/13 16:39,
20121111,08,33,25,108.1,05/20/13 16:39,
20121111,08,34,38,161.2,05/20/13 16:39,
20121111,08,35,170,100,05/20/13 16:39,
20121111,08,36,60.4,40,05/20/13 16:39,
20121111,08,37,0,20,05/20/13 16:39,
20121111,08,38,.6,37.5,05/20/13 16:39,
20121111,08,39,1.4,20.5,05/20/13 16:39,
20121111,08,40,57.8,35,05/20/13 16:39,
20121111,08,41,.6,29,05/20/13 16:39,
20121111,08,42,125,37,05/20/13 16:39,
20121111,08,43,1,25,05/20/13 16:39,
20121111,08,44,17.5,53.5,05/20/13 16:39,
20121111,08,45,110,63,05/20/13 16:39,
20121111,08,46,350.2,60,05/20/13 16:39,
20121111,08,48,50,4,05/20/13 16:39,
20121111,08,49,0,3,05/20/13 16:39,
20121111,08,50,55.2,10,05/20/13 16:39,
20121111,08,51,60,0,05/20/13 16:39,
20121111,08,52,50,24.5,05/20/13 16:39,
20121111,08,55,55,145,05/20/13 16:39,
20121111,08,56,30,35,05/20/13 16:39,
20121111,08,57,0,7,05/20/13 16:39,
20121111,08,58,4,0,05/20/13 16:39,
20121111,08,60,1,10,05/20/13 16:39,
20121111,08,61,1,66,05/20/13 16:39,
20121111,08,62,10,0,05/20/13 16:39,
20121111,08,65,20,85,05/20/13 16:39,
20121111,08,66,0,3.5,05/20/13 16:39,
20121111,08,67,0,1.5,05/20/13 16:39,
20121111,08,70,8,0,05/20/13 16:39,
20121111,08,72,21,0,05/20/13 16:39,
20121111,08,73,13,0,05/20/13 16:39,
20121111,08,74,6,0,05/20/13 16:39,
20121111,08,75,5,10,05/20/13 16:39,
20121111,08,76,0,15,05/20/13 16:39,
20121111,08,77,25,228,05/20/13 16:39,
20121111,08,80,10,0,05/20/13 16:39,
20121111,08,82,15,0,05/20/13 16:39,
20121111,08,85,12,0,05/20/13 16:39,
20121111,08,87,22,0,05/20/13 16:39,
20121111,08,90,26,0,05/20/13 16:39,
20121111,08,92,2,25,05/20/13 16:39,
20121111,08,93,10,0,05/20/13 16:39,
20121111,08,94,12,0,05/20/13 16:39,
20121111,08,96,15,0,05/20/13 16:39,
20121111,08,98,3,0,05/20/13 16:39,
20121111,08,99,0,50,05/20/13 16:39,
20121111,08,100,4,159.5,05/20/13 16:39,
20121111,08,102,15,0,05/20/13 16:39,
20121111,08,105,12,15,05/20/13 16:39,
20121111,08,107,18,0,05/20/13 16:39,
20121111,08,108,12,0,05/20/13 16:39,
20121111,08,110,0,50,05/20/13 16:39,
20121111,08,111,3,400,05/20/13 16:39,
20121111,08,113,21,0,05/20/13 16:39,
20121111,08,115,10,0,05/20/13 16:39,
20121111,08,120,0,150,05/20/13 16:39,
20121111,08,125,4,0,05/20/13 16:39,
20121111,08,126,0,7.5,05/20/13 16:39,
20121111,08,143,15,0,05/20/13 16:39,
20121111,08,149,2,0,05/20/13 16:39,
20121111,08,150,9,100,05/20/13 16:39,
20121111,08,161,0,350,05/20/13 16:39,
20121111,08,175,4,0,05/20/13 16:39,
20121111,08,177,0,165,05/20/13 16:39,
20121111,08,199,4,0,05/20/13 16:39,
20121111,08,200,0,226,05/20/13 16:39,
20121111,08,228,0,3,05/20/13 16:39,
20121111,08,230,0,18,05/20/13 16:39,
20121111,08,249,4,0,05/20/13 16:39,
20121111,08,261,0,432,05/20/13 16:39,
20121111,08,299,6,0,05/20/13 16:39,
20121111,08,349,4,0,05/20/13 16:39,
20121111,08,999,0,3953.1,05/20/13 16:39,
20121111,08,1000,0,198,05/20/13 16:39,
20121111,09,-999,50,0,05/20/13 16:39,
20121111,09,-200,100,0,05/20/13 16:39,
20121111,09,-70,21,0,05/20/13 16:39,
20121111,09,-27,1.5,0,05/20/13 16:39,
20121111,09,-20,0,15,05/20/13 16:39,
20121111,09,-12,25,0,05/20/13 16:39,
20121111,09,-11,1.5,0,05/20/13 16:39,
20121111,09,-5,0,25,05/20/13 16:39,
20121111,09,-4,0,1,05/20/13 16:39,
20121111,09,-3,0,15,05/20/13 16:39,
20121111,09,0,2223.6,.6,05/20/13 16:39,
20121111,09,1,1555,1,05/20/13 16:39,
20121111,09,2,0,12,05/20/13 16:39,
20121111,09,3,10,.4,05/20/13 16:39,
20121111,09,4,0,5.6,05/20/13 16:39,
20121111,09,5,276,95,05/20/13 16:39,
20121111,09,6,10,.4,05/20/13 16:39,
20121111,09,7,0,48,05/20/13 16:39,
20121111,09,8,150,37,05/20/13 16:39,
20121111,09,9,20,0,05/20/13 16:39,
20121111,09,10,115,140,05/20/13 16:39,
20121111,09,11,0,50,05/20/13 16:39,
20121111,09,12,200,50,05/20/13 16:39,
20121111,09,13,0,35,05/20/13 16:39,
20121111,09,14,250,45,05/20/13 16:39,
20121111,09,15,118,207.4,05/20/13 16:39,
20121111,09,16,0,110,05/20/13 16:39,
20121111,09,17,20,15,05/20/13 16:39,
20121111,09,18,34,15,05/20/13 16:39,
20121111,09,19,5,35,05/20/13 16:39,
20121111,09,20,25,126.5,05/20/13 16:39,
20121111,09,21,43,21.5,05/20/13 16:39,
20121111,09,22,86.5,65,05/20/13 16:39,
20121111,09,23,66.5,13.2,05/20/13 16:39,
20121111,09,24,106,75.8,05/20/13 16:39,
20121111,09,25,170,98.4,05/20/13 16:39,
20121111,09,26,80,153,05/20/13 16:39,
20121111,09,27,117.9,88,05/20/13 16:39,
20121111,09,28,90,285,05/20/13 16:39,
20121111,09,29,35,78,05/20/13 16:39,
20121111,09,30,10,370,05/20/13 16:39,
20121111,09,31,60,160,05/20/13 16:39,
20121111,09,32,62.2,198.5,05/20/13 16:39,
20121111,09,33,62.2,132.1,05/20/13 16:39,
20121111,09,34,0,55.5,05/20/13 16:39,
20121111,09,35,10,177,05/20/13 16:39,
20121111,09,36,15,167,05/20/13 16:39,
20121111,09,37,30,45,05/20/13 16:39,
20121111,09,38,245,54.5,05/20/13 16:39,
20121111,09,39,104.4,33.5,05/20/13 16:39,
20121111,09,40,212,37,05/20/13 16:39,
20121111,09,41,.6,81,05/20/13 16:39,
20121111,09,42,101,2,05/20/13 16:39,
20121111,09,43,0,99.6,05/20/13 16:39,
20121111,09,44,17.5,253.5,05/20/13 16:39,
20121111,09,45,131.4,218,05/20/13 16:39,
20121111,09,46,29.9,91,05/20/13 16:39,
20121111,09,48,25,24,05/20/13 16:39,
20121111,09,49,4,0,05/20/13 16:39,
20121111,09,50,45.2,25,05/20/13 16:39,
20121111,09,51,10,9,05/20/13 16:39,
20121111,09,52,70,3,05/20/13 16:39,
20121111,09,53,0,20,05/20/13 16:39,
20121111,09,54,.4,0,05/20/13 16:39,
20121111,09,55,55,65,05/20/13 16:39,
20121111,09,56,71,25,05/20/13 16:39,
20121111,09,57,.6,7,05/20/13 16:39,
20121111,09,59,8,1.5,05/20/13 16:39,
20121111,09,60,51,45,05/20/13 16:39,
20121111,09,61,5,31,05/20/13 16:39,
20121111,09,63,4,0,05/20/13 16:39,
20121111,09,64,0,10,05/20/13 16:39,
20121111,09,65,15,85,05/20/13 16:39,
20121111,09,66,1,3.5,05/20/13 16:39,
20121111,09,67,3,2.5,05/20/13 16:39,
20121111,09,69,24,15,05/20/13 16:39,
20121111,09,72,39,0,05/20/13 16:39,
20121111,09,74,6,0,05/20/13 16:39,
20121111,09,77,25,253,05/20/13 16:39,
20121111,09,78,2,0,05/20/13 16:39,
20121111,09,81,10,0,05/20/13 16:39,
20121111,09,83,10,0,05/20/13 16:39,
20121111,09,84,12,0,05/20/13 16:39,
20121111,09,85,42,10,05/20/13 16:39,
20121111,09,88,12,0,05/20/13 16:39,
20121111,09,89,6,0,05/20/13 16:39,
20121111,09,90,16,0,05/20/13 16:39,
20121111,09,93,3,0,05/20/13 16:39,
20121111,09,95,0,15,05/20/13 16:39,
20121111,09,96,10,0,05/20/13 16:39,
20121111,09,97,15,1.5,05/20/13 16:39,
20121111,09,99,0,50,05/20/13 16:39,
20121111,09,100,4,159.5,05/20/13 16:39,
20121111,09,101,10,0,05/20/13 16:39,
20121111,09,102,18,0,05/20/13 16:39,
20121111,09,103,12,0,05/20/13 16:39,
20121111,09,105,25,0,05/20/13 16:39,
20121111,09,107,6,0,05/20/13 16:39,
20121111,09,108,15,0,05/20/13 16:39,
20121111,09,110,0,53,05/20/13 16:39,
20121111,09,116,0,3,05/20/13 16:39,
20121111,09,120,0,75,05/20/13 16:39,
20121111,09,125,4,0,05/20/13 16:39,
20121111,09,130,15,0,05/20/13 16:39,
20121111,09,149,6,0,05/20/13 16:39,
20121111,09,150,4,100,05/20/13 16:39,
20121111,09,161,0,360,05/20/13 16:39,
20121111,09,175,4,0,05/20/13 16:39,
20121111,09,177,0,363,05/20/13 16:39,
20121111,09,199,8,0,05/20/13 16:39,
20121111,09,200,0,226,05/20/13 16:39,
20121111,09,230,0,3,05/20/13 16:39,
20121111,09,232,0,18,05/20/13 16:39,
20121111,09,249,8,0,05/20/13 16:39,
20121111,09,282,0,432,05/20/13 16:39,
20121111,09,299,10,0,05/20/13 16:39,
20121111,09,349,4,0,05/20/13 16:39,
20121111,09,999,0,4004.8,05/20/13 16:39,
20121111,09,1000,0,198,05/20/13 16:39,
20121111,10,-999,50,0,05/20/13 16:39,
20121111,10,-200,100,0,05/20/13 16:39,
20121111,10,-69,21,0,05/20/13 16:39,
20121111,10,-20,0,15,05/20/13 16:39,
20121111,10,-12,26.5,0,05/20/13 16:39,
20121111,10,-5,0,25,05/20/13 16:39,
20121111,10,-4,0,1,05/20/13 16:39,
20121111,10,-3,0,15,05/20/13 16:39,
20121111,10,0,2223.5,.6,05/20/13 16:39,
20121111,10,1,1555,1,05/20/13 16:39,
20121111,10,3,0,.4,05/20/13 16:39,
20121111,10,4,10,17,05/20/13 16:39,
20121111,10,5,241,85.6,05/20/13 16:39,
20121111,10,6,10,0,05/20/13 16:39,
20121111,10,7,0,.4,05/20/13 16:39,
20121111,10,8,0,22,05/20/13 16:39,
20121111,10,9,20,10,05/20/13 16:39,
20121111,10,10,15,62,05/20/13 16:39,
20121111,10,11,0,33,05/20/13 16:39,
20121111,10,12,205,40,05/20/13 16:39,
20121111,10,13,0,60,05/20/13 16:39,
20121111,10,14,250,60,05/20/13 16:39,
20121111,10,15,69,192.4,05/20/13 16:39,
20121111,10,16,0,97,05/20/13 16:39,
20121111,10,17,21.5,81,05/20/13 16:39,
20121111,10,18,4,25,05/20/13 16:39,
20121111,10,19,25,25,05/20/13 16:39,
20121111,10,20,56.5,105,05/20/13 16:39,
20121111,10,21,54.7,21.5,05/20/13 16:39,
20121111,10,22,65,91.5,05/20/13 16:39,
20121111,10,23,71.7,48,05/20/13 16:39,
20121111,10,24,129.5,58.2,05/20/13 16:39,
20121111,10,25,155,145.8,05/20/13 16:39,
20121111,10,26,160,65,05/20/13 16:39,
20121111,10,27,100,39,05/20/13 16:39,
20121111,10,28,90,55,05/20/13 16:39,
20121111,10,29,0,108,05/20/13 16:39,
20121111,10,30,50,159,05/20/13 16:39,
20121111,10,31,0,150,05/20/13 16:39,
20121111,10,32,10,330,05/20/13 16:39,
20121111,10,33,67.2,145.6,05/20/13 16:39,
20121111,10,34,52.2,355.4,05/20/13 16:39,
20121111,10,35,85,220,05/20/13 16:39,
20121111,10,36,0,102,05/20/13 16:39,
20121111,10,37,115,76,05/20/13 16:39,
20121111,10,38,330,211.5,05/20/13 16:39,
20121111,10,39,49,42.5,05/20/13 16:39,
20121111,10,40,50.8,83,05/20/13 16:39,
20121111,10,41,161,46,05/20/13 16:39,
20121111,10,42,.6,12,05/20/13 16:39,
20121111,10,43,0,116,05/20/13 16:39,
20121111,10,44,19.5,83.5,05/20/13 16:39,
20121111,10,45,125,129.6,05/20/13 16:39,
20121111,10,46,21,96,05/20/13 16:39,
20121111,10,47,10,45,05/20/13 16:39,
20121111,10,48,35,204,05/20/13 16:39,
20121111,10,49,4,10,05/20/13 16:39,
20121111,10,50,30,35,05/20/13 16:39,
20121111,10,51,0,4,05/20/13 16:39,
20121111,10,52,30,8,05/20/13 16:39,
20121111,10,53,10,20,05/20/13 16:39,
20121111,10,55,65,80,05/20/13 16:39,
20121111,10,56,71,15,05/20/13 16:39,
20121111,10,57,0,27,05/20/13 16:39,
20121111,10,58,1,1.5,05/20/13 16:39,
20121111,10,59,8,1.5,05/20/13 16:39,
20121111,10,60,61,10,05/20/13 16:39,
20121111,10,61,2,31,05/20/13 16:39,
20121111,10,62,6.4,0,05/20/13 16:39,
20121111,10,64,0,3,05/20/13 16:39,
20121111,10,65,50,15,05/20/13 16:39,
20121111,10,66,.6,3.5,05/20/13 16:39,
20121111,10,67,18,5.5,05/20/13 16:39,
20121111,10,69,14,0,05/20/13 16:39,
20121111,10,70,0,15,05/20/13 16:39,
20121111,10,71,2,10,05/20/13 16:39,
20121111,10,72,16,0,05/20/13 16:39,
20121111,10,73,6,0,05/20/13 16:39,
20121111,10,74,10,0,05/20/13 16:39,
20121111,10,75,15,0,05/20/13 16:39,
20121111,10,77,25,243,05/20/13 16:39,
20121111,10,78,10,0,05/20/13 16:39,
20121111,10,79,16,0,05/20/13 16:39,
20121111,10,83,3,0,05/20/13 16:39,
20121111,10,84,10,25,05/20/13 16:39,
20121111,10,85,32,10,05/20/13 16:39,
20121111,10,86,15,0,05/20/13 16:39,
20121111,10,90,10,0,05/20/13 16:39,
20121111,10,91,12,0,05/20/13 16:39,
20121111,10,92,15,0,05/20/13 16:39,
20121111,10,95,21,0,05/20/13 16:39,
20121111,10,97,16,0,05/20/13 16:39,
20121111,10,99,15,50,05/20/13 16:39,
20121111,10,100,4,229.5,05/20/13 16:39,
20121111,10,101,10,0,05/20/13 16:39,
20121111,10,103,18,0,05/20/13 16:39,
20121111,10,105,12,0,05/20/13 16:39,
20121111,10,110,0,50,05/20/13 16:39,
20121111,10,111,10,200,05/20/13 16:39,
20121111,10,120,0,100,05/20/13 16:39,
20121111,10,125,4,0,05/20/13 16:39,
20121111,10,149,6,0,05/20/13 16:39,
20121111,10,150,4,100,05/20/13 16:39,
20121111,10,161,0,360,05/20/13 16:39,
20121111,10,175,4,0,05/20/13 16:39,
20121111,10,177,0,418,05/20/13 16:39,
20121111,10,199,8,0,05/20/13 16:39,
20121111,10,200,0,226,05/20/13 16:39,
20121111,10,231,0,3,05/20/13 16:39,
20121111,10,233,0,18,05/20/13 16:39,
20121111,10,249,8,0,05/20/13 16:39,
20121111,10,299,10,0,05/20/13 16:39,
20121111,10,300,0,432,05/20/13 16:39,
20121111,10,349,4,0,05/20/13 16:39,
20121111,10,999,0,4017.8,05/20/13 16:39,
20121111,10,1000,0,198,05/20/13 16:39,
20121111,11,-999,50,0,05/20/13 16:39,
20121111,11,-200,100,0,05/20/13 16:39,
20121111,11,-69,21,0,05/20/13 16:39,
20121111,11,-27,3,0,05/20/13 16:39,
20121111,11,-20,0,15,05/20/13 16:39,
20121111,11,-18,1.5,0,05/20/13 16:39,
20121111,11,-15,3,0,05/20/13 16:39,
20121111,11,-12,25,0,05/20/13 16:39,
20121111,11,-5,0,25,05/20/13 16:39,
20121111,11,-3,0,16,05/20/13 16:39,
20121111,11,-1,10,0,05/20/13 16:39,
20121111,11,0,2223.6,.6,05/20/13 16:39,
20121111,11,1,1555,0,05/20/13 16:39,
20121111,11,2,0,12,05/20/13 16:39,
20121111,11,3,0,1,05/20/13 16:39,
20121111,11,4,0,5.4,05/20/13 16:39,
20121111,11,5,219,85,05/20/13 16:39,
20121111,11,6,10,25.6,05/20/13 16:39,
20121111,11,8,0,37.4,05/20/13 16:39,
20121111,11,9,20,0,05/20/13 16:39,
20121111,11,10,0,72,05/20/13 16:39,
20121111,11,11,0,12,05/20/13 16:39,
20121111,11,12,55,58,05/20/13 16:39,
20121111,11,13,0,115,05/20/13 16:39,
20121111,11,14,0,85,05/20/13 16:39,
20121111,11,15,84,165.4,05/20/13 16:39,
20121111,11,16,0,60,05/20/13 16:39,
20121111,11,17,20,15,05/20/13 16:39,
20121111,11,18,4,48,05/20/13 16:39,
20121111,11,19,30,40,05/20/13 16:39,
20121111,11,20,80,50,05/20/13 16:39,
20121111,11,21,53,31.5,05/20/13 16:39,
20121111,11,22,80,36.5,05/20/13 16:39,
20121111,11,23,38.2,31,05/20/13 16:39,
20121111,11,24,44.5,80.2,05/20/13 16:39,
20121111,11,25,301.5,163.8,05/20/13 16:39,
20121111,11,26,15,65,05/20/13 16:39,
20121111,11,27,122.1,65,05/20/13 16:39,
20121111,11,28,40,60,05/20/13 16:39,
20121111,11,29,25,60,05/20/13 16:39,
20121111,11,30,0,134,05/20/13 16:39,
20121111,11,31,0,285,05/20/13 16:39,
20121111,11,32,10,60,05/20/13 16:39,
20121111,11,33,17.2,390.6,05/20/13 16:39,
20121111,11,34,2.2,80,05/20/13 16:39,
20121111,11,35,100,456,05/20/13 16:39,
20121111,11,36,80,132,05/20/13 16:39,
20121111,11,37,295,25,05/20/13 16:39,
20121111,11,38,200,221.5,05/20/13 16:39,
20121111,11,39,64,37.5,05/20/13 16:39,
20121111,11,40,55.6,73,05/20/13 16:39,
20121111,11,41,0,51,05/20/13 16:39,
20121111,11,42,115.6,42,05/20/13 16:39,
20121111,11,43,1,95,05/20/13 16:39,
20121111,11,44,19.5,123.5,05/20/13 16:39,
20121111,11,45,110,198,05/20/13 16:39,
20121111,11,46,40.4,76,05/20/13 16:39,
20121111,11,47,10,5,05/20/13 16:39,
20121111,11,48,10,204,05/20/13 16:39,
20121111,11,49,4,20,05/20/13 16:39,
20121111,11,50,51.2,25,05/20/13 16:39,
20121111,11,51,0,4,05/20/13 16:39,
20121111,11,52,10,3,05/20/13 16:39,
20121111,11,53,10,20,05/20/13 16:39,
20121111,11,54,51,10,05/20/13 16:39,
20121111,11,55,36,90,05/20/13 16:39,
20121111,11,56,77,0,05/20/13 16:39,
20121111,11,57,1,7,05/20/13 16:39,
20121111,11,59,8,1.5,05/20/13 16:39,
20121111,11,60,51.4,10,05/20/13 16:39,
20121111,11,61,14,2,05/20/13 16:39,
20121111,11,64,6.6,25,05/20/13 16:39,
20121111,11,65,50,15,05/20/13 16:39,
20121111,11,66,14,3.5,05/20/13 16:39,
20121111,11,67,6,2.5,05/20/13 16:39,
20121111,11,69,19,0,05/20/13 16:39,
20121111,11,70,6,0,05/20/13 16:39,
20121111,11,71,12,0,05/20/13 16:39,
20121111,11,72,8,0,05/20/13 16:39,
20121111,11,74,18,0,05/20/13 16:39,
20121111,11,75,5,15,05/20/13 16:39,
20121111,11,76,15,0,05/20/13 16:39,
20121111,11,77,0,253,05/20/13 16:39,
20121111,11,78,12,0,05/20/13 16:39,
20121111,11,79,37,0,05/20/13 16:39,
20121111,11,80,12,0,05/20/13 16:39,
20121111,11,84,6,0,05/20/13 16:39,
20121111,11,85,50,10,05/20/13 16:39,
20121111,11,90,26,0,05/20/13 16:39,
20121111,11,93,15,0,05/20/13 16:39,
20121111,11,95,12,0,05/20/13 16:39,
20121111,11,97,18,0,05/20/13 16:39,
20121111,11,99,0,50,05/20/13 16:39,
20121111,11,100,4,229.5,05/20/13 16:39,
20121111,11,101,10,0,05/20/13 16:39,
20121111,11,110,0,50,05/20/13 16:39,
20121111,11,111,10,200,05/20/13 16:39,
20121111,11,120,0,100,05/20/13 16:39,
20121111,11,125,4,0,05/20/13 16:39,
20121111,11,126,0,7.5,05/20/13 16:39,
20121111,11,149,6,0,05/20/13 16:39,
20121111,11,150,4,100,05/20/13 16:39,
20121111,11,161,0,360,05/20/13 16:39,
20121111,11,175,4,0,05/20/13 16:39,
20121111,11,177,0,363,05/20/13 16:39,
20121111,11,199,8,0,05/20/13 16:39,
20121111,11,200,0,226,05/20/13 16:39,
20121111,11,231,0,3,05/20/13 16:39,
20121111,11,232,0,18,05/20/13 16:39,
20121111,11,249,8,0,05/20/13 16:39,
20121111,11,299,10,0,05/20/13 16:39,
20121111,11,300,0,432,05/20/13 16:39,
20121111,11,349,4,0,05/20/13 16:39,
20121111,11,999,0,4037.3,05/20/13 16:39,
20121111,11,1000,0,198,05/20/13 16:39,
20121111,12,-999,50,0,05/20/13 16:39,
20121111,12,-200,100,0,05/20/13 16:39,
20121111,12,-69,21,0,05/20/13 16:39,
20121111,12,-20,0,15,05/20/13 16:39,
20121111,12,-12,25,0,05/20/13 16:39,
20121111,12,-5,0,25,05/20/13 16:39,
20121111,12,-3,0,16,05/20/13 16:39,
20121111,12,0,2223.3,0,05/20/13 16:39,
20121111,12,1,1555,.6,05/20/13 16:39,
20121111,12,3,0,1,05/20/13 16:39,
20121111,12,4,0,5.4,05/20/13 16:39,
20121111,12,5,351,85,05/20/13 16:39,
20121111,12,6,10,12.6,05/20/13 16:39,
20121111,12,7,0,24,05/20/13 16:39,
20121111,12,8,0,69.4,05/20/13 16:39,
20121111,12,9,30,0,05/20/13 16:39,
20121111,12,10,0,62,05/20/13 16:39,
20121111,12,12,55,133,05/20/13 16:39,
20121111,12,13,0,35,05/20/13 16:39,
20121111,12,14,0,75,05/20/13 16:39,
20121111,12,15,84,123.5,05/20/13 16:39,
20121111,12,16,0,45,05/20/13 16:39,
20121111,12,17,20,35,05/20/13 16:39,
20121111,12,18,24,86,05/20/13 16:39,
20121111,12,19,5,48,05/20/13 16:39,
20121111,12,20,100,50,05/20/13 16:39,
20121111,12,21,53,30,05/20/13 16:39,
20121111,12,22,100,31.5,05/20/13 16:39,
20121111,12,23,75,86.9,05/20/13 16:39,
20121111,12,24,146,52.8,05/20/13 16:39,
20121111,12,25,140,198.8,05/20/13 16:39,
20121111,12,26,95,48,05/20/13 16:39,
20121111,12,27,82.5,49.5,05/20/13 16:39,
20121111,12,28,15,30,05/20/13 16:39,
20121111,12,29,10,195,05/20/13 16:39,
20121111,12,30,0,146,05/20/13 16:39,
20121111,12,31,0,459,05/20/13 16:39,
20121111,12,32,25,80.6,05/20/13 16:39,
20121111,12,33,47.2,386.4,05/20/13 16:39,
20121111,12,34,147.2,110.1,05/20/13 16:39,
20121111,12,35,395,101,05/20/13 16:39,
20121111,12,36,100,182,05/20/13 16:39,
20121111,12,37,50,50,05/20/13 16:39,
20121111,12,38,5,147.5,05/20/13 16:39,
20121111,12,39,4,42.5,05/20/13 16:39,
20121111,12,40,30.4,81,05/20/13 16:39,
20121111,12,41,0,96,05/20/13 16:39,
20121111,12,42,115,27,05/20/13 16:39,
20121111,12,43,0,80,05/20/13 16:39,
20121111,12,44,28.5,88.5,05/20/13 16:39,
20121111,12,45,135,130,05/20/13 16:39,
20121111,12,46,39.9,86,05/20/13 16:39,
20121111,12,48,0,4,05/20/13 16:39,
20121111,12,49,14,0,05/20/13 16:39,
20121111,12,50,30,25,05/20/13 16:39,
20121111,12,51,50,4,05/20/13 16:39,
20121111,12,52,10,3,05/20/13 16:39,
20121111,12,53,0,20,05/20/13 16:39,
20121111,12,54,75,0,05/20/13 16:39,
20121111,12,55,30,35,05/20/13 16:39,
20121111,12,56,20,10,05/20/13 16:39,
20121111,12,57,50,22,05/20/13 16:39,
20121111,12,58,6,0,05/20/13 16:39,
20121111,12,59,23.4,1.5,05/20/13 16:39,
20121111,12,60,0,10,05/20/13 16:39,
20121111,12,61,20,2,05/20/13 16:39,
20121111,12,62,58.6,0,05/20/13 16:39,
20121111,12,63,7,0,05/20/13 16:39,
20121111,12,64,25,0,05/20/13 16:39,
20121111,12,65,5,0,05/20/13 16:39,
20121111,12,66,16,3.5,05/20/13 16:39,
20121111,12,67,2,27.5,05/20/13 16:39,
20121111,12,69,21,0,05/20/13 16:39,
20121111,12,71,27,0,05/20/13 16:39,
20121111,12,73,27,15,05/20/13 16:39,
20121111,12,74,1,0,05/20/13 16:39,
20121111,12,75,15,0,05/20/13 16:39,
20121111,12,77,0,228,05/20/13 16:39,
20121111,12,78,22,0,05/20/13 16:39,
