BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20170424,06,29,165.0,15.0,09/01/17 00:00
20170424,06,30,223.5,148.4,09/01/17 00:00
20170424,06,31,76.5,0.0,09/01/17 00:00
20170424,06,32,54.4,8.6,09/01/17 00:00
20170424,06,33,22.9,58.0,09/01/17 00:00
20170424,06,34,11.9,12.2,09/01/17 00:00
20170424,06,35,50.8,13.2,09/01/17 00:00
20170424,06,36,99.2,0.0,09/01/17 00:00
20170424,06,37,12.1,1.3,09/01/17 00:00
20170424,06,38,1.6,11.3,09/01/17 00:00
20170424,06,39,24.5,1.2,09/01/17 00:00
20170424,06,40,56.2,2.2,09/01/17 00:00
20170424,06,41,21.0,1.3,09/01/17 00:00
20170424,06,42,14.4,0.0,09/01/17 00:00
20170424,06,43,107.5,2.5,09/01/17 00:00
20170424,06,44,12.7,0.0,09/01/17 00:00
20170424,06,45,11.6,32.5,09/01/17 00:00
20170424,06,46,2.4,0.0,09/01/17 00:00
20170424,06,48,11.1,1.3,09/01/17 00:00
20170424,06,49,11.7,0.0,09/01/17 00:00
20170424,06,50,0.6,61.2,09/01/17 00:00
20170424,06,51,25.9,0.0,09/01/17 00:00
20170424,06,52,188.6,0.0,09/01/17 00:00
20170424,06,53,4.2,1.3,09/01/17 00:00
20170424,06,54,37.0,0.0,09/01/17 00:00
20170424,06,55,9.1,0.0,09/01/17 00:00
20170424,06,56,3.8,0.0,09/01/17 00:00
20170424,06,57,10.8,0.0,09/01/17 00:00
20170424,06,58,23.6,0.0,09/01/17 00:00
20170424,06,59,8.9,0.0,09/01/17 00:00
20170424,06,60,1.0,4.0,09/01/17 00:00
20170424,06,64,3.0,0.0,09/01/17 00:00
20170424,06,65,7.3,0.0,09/01/17 00:00
20170424,06,67,5.0,0.0,09/01/17 00:00
20170424,06,70,0.0,5.0,09/01/17 00:00
20170424,06,72,0.0,13.0,09/01/17 00:00
20170424,06,75,1.0,0.0,09/01/17 00:00
20170424,06,79,5.0,0.0,09/01/17 00:00
20170424,06,91,0.0,500.0,09/01/17 00:00
20170424,06,93,10.0,0.0,09/01/17 00:00
20170424,06,94,10.0,0.0,09/01/17 00:00
20170424,06,97,0.0,300.0,09/01/17 00:00
20170424,06,99,0.0,17.0,09/01/17 00:00
20170424,06,100,10.0,0.0,09/01/17 00:00
20170424,06,102,0.2,0.0,09/01/17 00:00
20170424,06,104,0.2,0.0,09/01/17 00:00
20170424,06,109,25.0,0.0,09/01/17 00:00
20170424,06,123,20.0,0.0,09/01/17 00:00
20170424,06,125,0.0,25.0,09/01/17 00:00
20170424,06,130,0.0,20.0,09/01/17 00:00
20170424,06,138,3.0,0.0,09/01/17 00:00
20170424,06,140,0.0,29.0,09/01/17 00:00
20170424,06,158,3.0,0.0,09/01/17 00:00
20170424,06,194,1.0,0.0,09/01/17 00:00
20170424,06,200,0.0,40.5,09/01/17 00:00
20170424,06,201,3.0,0.0,09/01/17 00:00
20170424,06,203,3.0,0.0,09/01/17 00:00
20170424,06,218,21.0,0.0,09/01/17 00:00
20170424,06,999,0.0,1823.9,09/01/17 00:00
20170424,06,1000,0.0,54.2,09/01/17 00:00
20170424,07,-24,12.0,0.0,09/01/17 00:00
20170424,07,-23,1.0,0.0,09/01/17 00:00
20170424,07,-11,0.0,1.2,09/01/17 00:00
20170424,07,-10,0.0,26.8,09/01/17 00:00
20170424,07,-9,0.0,10.0,09/01/17 00:00
20170424,07,-8,0.0,10.0,09/01/17 00:00
20170424,07,-6,0.0,1.2,09/01/17 00:00
20170424,07,-5,0.0,20.0,09/01/17 00:00
20170424,07,-4,0.0,5.1,09/01/17 00:00
20170424,07,-3,0.0,1.3,09/01/17 00:00
20170424,07,-2,0.0,15.1,09/01/17 00:00
20170424,07,-1,0.0,2.4,09/01/17 00:00
20170424,07,0,1923.8,37.0,09/01/17 00:00
20170424,07,1,150.0,11.8,09/01/17 00:00
20170424,07,2,11.0,21.3,09/01/17 00:00
20170424,07,3,1.2,4.8,09/01/17 00:00
20170424,07,4,1.2,27.5,09/01/17 00:00
20170424,07,5,72.6,73.0,09/01/17 00:00
20170424,07,6,1.2,27.0,09/01/17 00:00
20170424,07,7,2.5,14.5,09/01/17 00:00
20170424,07,8,2.5,51.0,09/01/17 00:00
20170424,07,9,2.5,15.9,09/01/17 00:00
20170424,07,10,12.3,87.7,09/01/17 00:00
20170424,07,11,12.6,16.1,09/01/17 00:00
20170424,07,12,2.4,93.9,09/01/17 00:00
20170424,07,13,0.0,67.7,09/01/17 00:00
20170424,07,14,5.5,61.7,09/01/17 00:00
20170424,07,15,12.2,85.0,09/01/17 00:00
20170424,07,16,3.9,86.2,09/01/17 00:00
20170424,07,17,5.9,123.9,09/01/17 00:00
20170424,07,18,41.5,277.9,09/01/17 00:00
20170424,07,19,4.5,183.2,09/01/17 00:00
20170424,07,20,224.5,86.6,09/01/17 00:00
20170424,07,21,151.8,58.2,09/01/17 00:00
20170424,07,22,37.2,248.8,09/01/17 00:00
20170424,07,23,69.0,361.3,09/01/17 00:00
20170424,07,24,145.0,121.1,09/01/17 00:00
20170424,07,25,73.0,243.8,09/01/17 00:00
20170424,07,26,250.7,507.1,09/01/17 00:00
20170424,07,27,118.7,304.4,09/01/17 00:00
20170424,07,28,181.6,909.1,09/01/17 00:00
20170424,07,29,168.3,342.7,09/01/17 00:00
20170424,07,30,205.6,353.2,09/01/17 00:00
20170424,07,31,60.4,378.5,09/01/17 00:00
20170424,07,32,116.0,173.9,09/01/17 00:00
20170424,07,33,55.1,662.8,09/01/17 00:00
20170424,07,34,90.3,161.5,09/01/17 00:00
20170424,07,35,133.3,147.1,09/01/17 00:00
20170424,07,36,17.8,240.4,09/01/17 00:00
20170424,07,37,9.7,54.9,09/01/17 00:00
20170424,07,38,131.7,77.3,09/01/17 00:00
20170424,07,39,153.7,7.7,09/01/17 00:00
20170424,07,40,319.9,84.5,09/01/17 00:00
20170424,07,41,37.5,81.9,09/01/17 00:00
20170424,07,42,10.1,7.6,09/01/17 00:00
20170424,07,43,192.4,3.7,09/01/17 00:00
20170424,07,44,94.0,7.4,09/01/17 00:00
20170424,07,45,155.2,94.2,09/01/17 00:00
20170424,07,46,163.7,15.7,09/01/17 00:00
20170424,07,47,36.1,123.5,09/01/17 00:00
20170424,07,48,16.3,3.9,09/01/17 00:00
20170424,07,49,30.9,3.6,09/01/17 00:00
20170424,07,50,250.5,104.2,09/01/17 00:00
20170424,07,51,6.3,3.8,09/01/17 00:00
20170424,07,52,26.2,21.3,09/01/17 00:00
20170424,07,53,3.4,0.0,09/01/17 00:00
20170424,07,54,10.0,2.6,09/01/17 00:00
20170424,07,55,9.1,1.0,09/01/17 00:00
20170424,07,56,7.2,0.0,09/01/17 00:00
20170424,07,57,9.7,2.4,09/01/17 00:00
20170424,07,58,7.7,0.0,09/01/17 00:00
20170424,07,59,5.0,1.3,09/01/17 00:00
20170424,07,60,1.0,2.0,09/01/17 00:00
20170424,07,61,70.2,1.3,09/01/17 00:00
20170424,07,62,271.3,4.0,09/01/17 00:00
20170424,07,64,58.3,0.0,09/01/17 00:00
20170424,07,65,1.0,1.7,09/01/17 00:00
20170424,07,66,2.5,0.0,09/01/17 00:00
20170424,07,67,1.4,0.0,09/01/17 00:00
20170424,07,68,18.0,1.3,09/01/17 00:00
20170424,07,69,5.0,0.0,09/01/17 00:00
20170424,07,70,0.0,5.0,09/01/17 00:00
20170424,07,72,7.3,1.2,09/01/17 00:00
20170424,07,76,0.0,8.3,09/01/17 00:00
20170424,07,77,5.0,6.0,09/01/17 00:00
20170424,07,79,25.0,0.0,09/01/17 00:00
20170424,07,80,5.0,0.0,09/01/17 00:00
20170424,07,81,1.0,0.0,09/01/17 00:00
20170424,07,91,0.0,500.0,09/01/17 00:00
20170424,07,94,50.0,0.0,09/01/17 00:00
20170424,07,97,0.0,300.0,09/01/17 00:00
20170424,07,99,0.0,17.0,09/01/17 00:00
20170424,07,100,20.0,0.0,09/01/17 00:00
20170424,07,105,0.2,0.0,09/01/17 00:00
20170424,07,109,100.0,0.0,09/01/17 00:00
20170424,07,110,0.2,0.0,09/01/17 00:00
20170424,07,125,0.0,25.0,09/01/17 00:00
20170424,07,130,20.0,20.0,09/01/17 00:00
20170424,07,140,0.0,29.0,09/01/17 00:00
20170424,07,148,3.0,0.0,09/01/17 00:00
20170424,07,168,3.0,0.0,09/01/17 00:00
20170424,07,200,10.0,182.8,09/01/17 00:00
20170424,07,204,1.0,0.0,09/01/17 00:00
20170424,07,211,3.0,0.0,09/01/17 00:00
20170424,07,213,3.0,0.0,09/01/17 00:00
20170424,07,227,21.0,0.0,09/01/17 00:00
20170424,07,255,0.0,462.0,09/01/17 00:00
20170424,07,999,0.0,2013.9,09/01/17 00:00
20170424,07,1000,0.0,100.3,09/01/17 00:00
20170424,08,-200,24.9,0.0,09/01/17 00:00
20170424,08,-149,68.0,0.0,09/01/17 00:00
20170424,08,-80,8.0,0.0,09/01/17 00:00
20170424,08,-79,4.0,0.0,09/01/17 00:00
20170424,08,-74,0.0,0.5,09/01/17 00:00
20170424,08,-62,0.0,6.0,09/01/17 00:00
20170424,08,-60,4.0,6.0,09/01/17 00:00
20170424,08,-58,0.0,2.0,09/01/17 00:00
20170424,08,-56,0.0,2.0,09/01/17 00:00
20170424,08,-54,0.0,6.0,09/01/17 00:00
20170424,08,-53,0.0,6.0,09/01/17 00:00
20170424,08,-41,0.0,6.0,09/01/17 00:00
20170424,08,-40,0.0,12.0,09/01/17 00:00
20170424,08,-36,1.0,0.0,09/01/17 00:00
20170424,08,-25,4.0,0.0,09/01/17 00:00
20170424,08,-22,12.0,0.0,09/01/17 00:00
20170424,08,-21,1.0,0.0,09/01/17 00:00
20170424,08,-18,8.0,0.0,09/01/17 00:00
20170424,08,-12,345.0,0.0,09/01/17 00:00
20170424,08,-10,0.0,6.8,09/01/17 00:00
20170424,08,-9,10.0,0.0,09/01/17 00:00
20170424,08,-8,0.0,18.7,09/01/17 00:00
20170424,08,-6,180.0,0.0,09/01/17 00:00
20170424,08,-5,12.0,20.0,09/01/17 00:00
20170424,08,-4,8.0,6.0,09/01/17 00:00
20170424,08,-2,0.0,59.0,09/01/17 00:00
20170424,08,-1,24.0,36.9,09/01/17 00:00
20170424,08,0,2797.7,94.7,09/01/17 00:00
20170424,08,1,241.0,17.2,09/01/17 00:00
20170424,08,2,170.0,11.0,09/01/17 00:00
20170424,08,3,36.0,3.5,09/01/17 00:00
20170424,08,4,2.0,23.6,09/01/17 00:00
20170424,08,5,1293.0,62.5,09/01/17 00:00
20170424,08,6,2.0,18.6,09/01/17 00:00
20170424,08,7,22.2,1.2,09/01/17 00:00
20170424,08,8,2.0,63.5,09/01/17 00:00
20170424,08,9,1.3,6.4,09/01/17 00:00
20170424,08,10,11.0,86.7,09/01/17 00:00
20170424,08,11,81.2,22.8,09/01/17 00:00
20170424,08,12,20.2,17.4,09/01/17 00:00
20170424,08,13,7.0,86.9,09/01/17 00:00
20170424,08,14,2.2,61.3,09/01/17 00:00
20170424,08,15,9.0,82.4,09/01/17 00:00
20170424,08,16,42.0,65.1,09/01/17 00:00
20170424,08,17,8.4,120.5,09/01/17 00:00
20170424,08,18,8.0,31.0,09/01/17 00:00
20170424,08,19,8.0,144.2,09/01/17 00:00
20170424,08,20,118.0,61.6,09/01/17 00:00
20170424,08,21,161.2,124.2,09/01/17 00:00
20170424,08,22,53.0,181.0,09/01/17 00:00
20170424,08,23,33.9,203.0,09/01/17 00:00
20170424,08,24,93.8,435.2,09/01/17 00:00
20170424,08,25,60.0,81.3,09/01/17 00:00
20170424,08,26,74.5,50.6,09/01/17 00:00
20170424,08,27,100.0,130.2,09/01/17 00:00
20170424,08,28,190.8,209.8,09/01/17 00:00
20170424,08,29,131.3,135.2,09/01/17 00:00
20170424,08,30,659.7,394.4,09/01/17 00:00
20170424,08,31,115.9,139.5,09/01/17 00:00
20170424,08,32,107.5,167.9,09/01/17 00:00
20170424,08,33,49.6,107.9,09/01/17 00:00
20170424,08,34,318.6,55.6,09/01/17 00:00
20170424,08,35,169.7,821.8,09/01/17 00:00
20170424,08,36,215.9,74.4,09/01/17 00:00
20170424,08,37,79.8,260.9,09/01/17 00:00
20170424,08,38,21.6,201.7,09/01/17 00:00
20170424,08,39,168.6,6.3,09/01/17 00:00
20170424,08,40,73.6,43.2,09/01/17 00:00
20170424,08,41,41.7,5.9,09/01/17 00:00
20170424,08,42,192.3,10.1,09/01/17 00:00
20170424,08,43,21.7,6.4,09/01/17 00:00
20170424,08,44,372.8,8.6,09/01/17 00:00
20170424,08,45,407.3,49.1,09/01/17 00:00
20170424,08,46,154.0,7.5,09/01/17 00:00
20170424,08,47,128.5,4.9,09/01/17 00:00
20170424,08,48,31.5,4.8,09/01/17 00:00
20170424,08,49,117.6,10.2,09/01/17 00:00
20170424,08,50,36.4,123.5,09/01/17 00:00
20170424,08,51,20.0,4.6,09/01/17 00:00
20170424,08,52,22.7,4.9,09/01/17 00:00
20170424,08,53,30.1,5.1,09/01/17 00:00
20170424,08,54,15.4,3.7,09/01/17 00:00
20170424,08,55,12.6,23.6,09/01/17 00:00
20170424,08,56,310.1,1.3,09/01/17 00:00
20170424,08,57,19.4,3.8,09/01/17 00:00
20170424,08,58,9.9,2.4,09/01/17 00:00
20170424,08,59,8.9,1.2,09/01/17 00:00
20170424,08,60,6.3,4.5,09/01/17 00:00
20170424,08,61,6.8,2.6,09/01/17 00:00
20170424,08,62,0.9,5.3,09/01/17 00:00
20170424,08,63,8.5,2.5,09/01/17 00:00
20170424,08,64,16.1,1.2,09/01/17 00:00
20170424,08,65,5.1,6.7,09/01/17 00:00
20170424,08,66,10.3,12.5,09/01/17 00:00
20170424,08,67,7.7,1.3,09/01/17 00:00
20170424,08,68,2.9,1.3,09/01/17 00:00
20170424,08,69,1.4,1.3,09/01/17 00:00
20170424,08,70,0.0,5.0,09/01/17 00:00
20170424,08,72,0.0,1.2,09/01/17 00:00
20170424,08,73,7.3,0.0,09/01/17 00:00
20170424,08,75,4.3,39.3,09/01/17 00:00
20170424,08,76,99.0,0.0,09/01/17 00:00
20170424,08,78,0.0,7.0,09/01/17 00:00
20170424,08,79,25.0,6.0,09/01/17 00:00
20170424,08,80,5.0,0.0,09/01/17 00:00
20170424,08,86,1.0,0.0,09/01/17 00:00
20170424,08,91,0.0,500.0,09/01/17 00:00
20170424,08,94,50.0,0.0,09/01/17 00:00
20170424,08,97,0.0,300.0,09/01/17 00:00
20170424,08,99,0.0,17.0,09/01/17 00:00
20170424,08,100,11.0,5.0,09/01/17 00:00
20170424,08,103,10.0,0.0,09/01/17 00:00
20170424,08,107,0.2,0.0,09/01/17 00:00
20170424,08,109,100.0,0.0,09/01/17 00:00
20170424,08,115,0.2,0.0,09/01/17 00:00
20170424,08,125,0.0,25.0,09/01/17 00:00
20170424,08,130,0.0,20.0,09/01/17 00:00
20170424,08,133,20.0,0.0,09/01/17 00:00
20170424,08,140,0.0,29.0,09/01/17 00:00
20170424,08,146,1.0,0.0,09/01/17 00:00
20170424,08,152,0.2,0.0,09/01/17 00:00
20170424,08,153,0.2,0.0,09/01/17 00:00
20170424,08,175,2.0,0.0,09/01/17 00:00
20170424,08,200,10.0,56.0,09/01/17 00:00
20170424,08,999,0.0,1973.9,09/01/17 00:00
20170424,08,1000,0.0,48.1,09/01/17 00:00
20170424,09,-200,30.6,0.0,09/01/17 00:00
20170424,09,-149,24.0,4.0,09/01/17 00:00
20170424,09,-96,4.0,0.0,09/01/17 00:00
20170424,09,-90,4.0,0.0,09/01/17 00:00
20170424,09,-87,4.0,0.0,09/01/17 00:00
20170424,09,-78,4.0,0.0,09/01/17 00:00
20170424,09,-65,4.0,0.0,09/01/17 00:00
20170424,09,-64,4.0,0.0,09/01/17 00:00
20170424,09,-62,0.0,6.0,09/01/17 00:00
20170424,09,-60,0.0,6.0,09/01/17 00:00
20170424,09,-58,0.0,2.5,09/01/17 00:00
20170424,09,-56,0.0,2.0,09/01/17 00:00
20170424,09,-54,0.0,6.0,09/01/17 00:00
20170424,09,-53,0.0,6.0,09/01/17 00:00
20170424,09,-41,0.0,6.0,09/01/17 00:00
20170424,09,-40,0.0,12.0,09/01/17 00:00
20170424,09,-26,1.0,0.0,09/01/17 00:00
20170424,09,-21,12.0,0.0,09/01/17 00:00
20170424,09,-20,1.0,0.0,09/01/17 00:00
20170424,09,-16,4.0,0.0,09/01/17 00:00
20170424,09,-14,13.0,0.0,09/01/17 00:00
20170424,09,-13,4.0,0.0,09/01/17 00:00
20170424,09,-12,334.0,0.0,09/01/17 00:00
20170424,09,-11,28.0,0.0,09/01/17 00:00
20170424,09,-10,0.0,6.8,09/01/17 00:00
20170424,09,-9,10.0,0.0,09/01/17 00:00
20170424,09,-8,0.0,10.0,09/01/17 00:00
20170424,09,-6,185.0,8.7,09/01/17 00:00
20170424,09,-5,20.0,20.0,09/01/17 00:00
20170424,09,-4,0.0,6.0,09/01/17 00:00
20170424,09,-2,0.0,59.5,09/01/17 00:00
20170424,09,-1,0.0,30.0,09/01/17 00:00
20170424,09,0,2784.8,99.6,09/01/17 00:00
20170424,09,1,306.0,10.0,09/01/17 00:00
20170424,09,2,131.0,18.7,09/01/17 00:00
20170424,09,3,6.0,1.2,09/01/17 00:00
20170424,09,4,76.0,22.3,09/01/17 00:00
20170424,09,5,1435.7,95.3,09/01/17 00:00
20170424,09,6,8.0,14.9,09/01/17 00:00
20170424,09,7,22.2,6.9,09/01/17 00:00
20170424,09,8,9.7,48.8,09/01/17 00:00
20170424,09,9,4.6,25.9,09/01/17 00:00
20170424,09,10,16.2,62.1,09/01/17 00:00
20170424,09,11,52.4,29.6,09/01/17 00:00
20170424,09,12,47.8,20.9,09/01/17 00:00
20170424,09,13,5.2,101.4,09/01/17 00:00
20170424,09,14,12.4,61.5,09/01/17 00:00
20170424,09,15,14.5,83.3,09/01/17 00:00
20170424,09,16,7.3,62.3,09/01/17 00:00
20170424,09,17,19.6,35.6,09/01/17 00:00
20170424,09,18,31.1,19.7,09/01/17 00:00
20170424,09,19,32.3,190.9,09/01/17 00:00
20170424,09,20,75.4,75.6,09/01/17 00:00
20170424,09,21,33.3,198.2,09/01/17 00:00
20170424,09,22,171.6,61.3,09/01/17 00:00
20170424,09,23,80.6,350.6,09/01/17 00:00
20170424,09,24,24.9,145.3,09/01/17 00:00
20170424,09,25,147.0,741.3,09/01/17 00:00
20170424,09,26,200.8,36.9,09/01/17 00:00
20170424,09,27,56.1,46.1,09/01/17 00:00
20170424,09,28,172.4,134.6,09/01/17 00:00
20170424,09,29,89.4,266.5,09/01/17 00:00
20170424,09,30,448.1,254.6,09/01/17 00:00
20170424,09,31,254.5,67.4,09/01/17 00:00
20170424,09,32,207.4,323.1,09/01/17 00:00
20170424,09,33,213.0,193.3,09/01/17 00:00
20170424,09,34,58.1,220.5,09/01/17 00:00
20170424,09,35,323.6,222.0,09/01/17 00:00
20170424,09,36,65.5,624.2,09/01/17 00:00
20170424,09,37,228.9,105.3,09/01/17 00:00
20170424,09,38,185.9,145.7,09/01/17 00:00
20170424,09,39,72.0,26.6,09/01/17 00:00
20170424,09,40,64.7,170.2,09/01/17 00:00
20170424,09,41,250.5,4.9,09/01/17 00:00
20170424,09,42,39.8,20.0,09/01/17 00:00
20170424,09,43,230.5,6.3,09/01/17 00:00
20170424,09,44,216.6,16.0,09/01/17 00:00
20170424,09,45,346.5,42.8,09/01/17 00:00
20170424,09,46,44.9,11.4,09/01/17 00:00
20170424,09,47,12.8,5.0,09/01/17 00:00
20170424,09,48,407.0,8.8,09/01/17 00:00
20170424,09,49,126.3,6.1,09/01/17 00:00
20170424,09,50,19.7,66.0,09/01/17 00:00
20170424,09,51,28.5,63.6,09/01/17 00:00
20170424,09,52,6.5,2.6,09/01/17 00:00
20170424,09,53,130.7,2.5,09/01/17 00:00
20170424,09,54,28.9,3.8,09/01/17 00:00
20170424,09,55,12.1,4.6,09/01/17 00:00
20170424,09,56,15.5,2.5,09/01/17 00:00
20170424,09,57,8.7,1.3,09/01/17 00:00
20170424,09,58,17.5,3.9,09/01/17 00:00
20170424,09,59,60.5,2.5,09/01/17 00:00
20170424,09,60,9.9,2.4,09/01/17 00:00
20170424,09,61,4.3,268.0,09/01/17 00:00
20170424,09,62,4.4,3.7,09/01/17 00:00
20170424,09,63,1.4,2.6,09/01/17 00:00
20170424,09,64,18.3,10.0,09/01/17 00:00
20170424,09,65,7.3,13.3,09/01/17 00:00
20170424,09,66,6.8,10.0,09/01/17 00:00
20170424,09,68,6.7,2.5,09/01/17 00:00
20170424,09,69,3.5,0.0,09/01/17 00:00
20170424,09,70,5.0,5.0,09/01/17 00:00
20170424,09,71,1.4,1.3,09/01/17 00:00
20170424,09,74,7.3,0.0,09/01/17 00:00
20170424,09,75,4.3,38.0,09/01/17 00:00
20170424,09,79,25.0,0.0,09/01/17 00:00
20170424,09,80,10.0,11.0,09/01/17 00:00
20170424,09,81,0.0,2.0,09/01/17 00:00
20170424,09,83,99.0,0.0,09/01/17 00:00
20170424,09,87,1.0,0.0,09/01/17 00:00
20170424,09,91,0.0,500.0,09/01/17 00:00
20170424,09,94,50.0,0.0,09/01/17 00:00
20170424,09,97,0.0,300.0,09/01/17 00:00
20170424,09,99,0.0,17.0,09/01/17 00:00
20170424,09,100,10.0,5.0,09/01/17 00:00
20170424,09,104,10.0,0.0,09/01/17 00:00
20170424,09,107,0.2,0.0,09/01/17 00:00
20170424,09,109,100.0,0.0,09/01/17 00:00
20170424,09,116,0.2,0.0,09/01/17 00:00
20170424,09,125,0.0,25.0,09/01/17 00:00
20170424,09,130,0.0,20.0,09/01/17 00:00
20170424,09,134,20.0,0.0,09/01/17 00:00
20170424,09,140,0.0,29.0,09/01/17 00:00
20170424,09,146,1.0,0.0,09/01/17 00:00
20170424,09,152,0.2,0.0,09/01/17 00:00
20170424,09,153,0.2,0.0,09/01/17 00:00
20170424,09,176,2.0,0.0,09/01/17 00:00
20170424,09,200,10.0,56.4,09/01/17 00:00
20170424,09,999,0.0,1992.9,09/01/17 00:00
20170424,09,1000,0.0,48.7,09/01/17 00:00
20170424,10,-200,45.8,0.0,09/01/17 00:00
20170424,10,-149,4.0,1.0,09/01/17 00:00
20170424,10,-89,4.0,0.0,09/01/17 00:00
20170424,10,-62,0.0,6.0,09/01/17 00:00
20170424,10,-60,0.0,6.0,09/01/17 00:00
20170424,10,-58,0.0,2.0,09/01/17 00:00
20170424,10,-57,0.0,2.0,09/01/17 00:00
20170424,10,-54,0.0,6.0,09/01/17 00:00
20170424,10,-53,0.0,6.0,09/01/17 00:00
20170424,10,-44,0.0,0.5,09/01/17 00:00
20170424,10,-42,8.0,0.0,09/01/17 00:00
20170424,10,-41,0.0,6.0,09/01/17 00:00
20170424,10,-40,0.0,12.0,09/01/17 00:00
20170424,10,-36,4.0,0.0,09/01/17 00:00
20170424,10,-21,8.0,0.0,09/01/17 00:00
20170424,10,-20,12.0,0.0,09/01/17 00:00
20170424,10,-19,5.0,0.0,09/01/17 00:00
20170424,10,-18,1.0,0.0,09/01/17 00:00
20170424,10,-14,5.0,0.0,09/01/17 00:00
20170424,10,-12,179.0,0.0,09/01/17 00:00
20170424,10,-11,4.0,0.0,09/01/17 00:00
20170424,10,-10,0.0,26.8,09/01/17 00:00
20170424,10,-9,14.0,0.0,09/01/17 00:00
20170424,10,-8,4.0,10.0,09/01/17 00:00
20170424,10,-7,128.0,0.0,09/01/17 00:00
20170424,10,-6,65.0,0.0,09/01/17 00:00
20170424,10,-5,12.0,24.0,09/01/17 00:00
20170424,10,-4,4.0,10.7,09/01/17 00:00
20170424,10,-3,0.0,59.0,09/01/17 00:00
20170424,10,-2,0.0,0.5,09/01/17 00:00
20170424,10,-1,8.0,30.0,09/01/17 00:00
20170424,10,0,2795.7,92.2,09/01/17 00:00
20170424,10,1,286.0,16.4,09/01/17 00:00
20170424,10,2,120.0,20.0,09/01/17 00:00
20170424,10,3,6.0,1.2,09/01/17 00:00
20170424,10,4,70.0,28.7,09/01/17 00:00
20170424,10,5,1437.0,86.3,09/01/17 00:00
20170424,10,6,8.0,16.0,09/01/17 00:00
20170424,10,7,20.6,7.5,09/01/17 00:00
20170424,10,8,7.3,52.2,09/01/17 00:00
20170424,10,9,9.6,11.4,09/01/17 00:00
20170424,10,10,71.2,78.5,09/01/17 00:00
20170424,10,11,56.5,29.6,09/01/17 00:00
20170424,10,12,45.5,46.1,09/01/17 00:00
20170424,10,13,2.2,80.2,09/01/17 00:00
20170424,10,14,5.4,62.5,09/01/17 00:00
20170424,10,15,18.9,91.3,09/01/17 00:00
20170424,10,16,5.8,46.2,09/01/17 00:00
20170424,10,17,10.7,57.3,09/01/17 00:00
20170424,10,18,36.9,28.8,09/01/17 00:00
20170424,10,19,26.2,26.6,09/01/17 00:00
20170424,10,20,49.1,169.1,09/01/17 00:00
20170424,10,21,5.9,188.9,09/01/17 00:00
20170424,10,22,41.2,99.9,09/01/17 00:00
20170424,10,23,185.5,52.8,09/01/17 00:00
20170424,10,24,78.5,307.9,09/01/17 00:00
20170424,10,25,90.8,80.9,09/01/17 00:00
20170424,10,26,96.1,312.8,09/01/17 00:00
20170424,10,27,56.3,30.3,09/01/17 00:00
20170424,10,28,159.0,136.5,09/01/17 00:00
20170424,10,29,114.6,148.1,09/01/17 00:00
20170424,10,30,320.2,507.7,09/01/17 00:00
20170424,10,31,90.4,109.5,09/01/17 00:00
20170424,10,32,355.8,50.1,09/01/17 00:00
20170424,10,33,386.0,170.7,09/01/17 00:00
20170424,10,34,340.4,34.2,09/01/17 00:00
20170424,10,35,271.8,79.9,09/01/17 00:00
20170424,10,36,79.3,657.4,09/01/17 00:00
20170424,10,37,331.6,206.3,09/01/17 00:00
20170424,10,38,129.8,129.8,09/01/17 00:00
20170424,10,39,303.3,119.6,09/01/17 00:00
20170424,10,40,489.5,98.0,09/01/17 00:00
20170424,10,41,150.7,65.5,09/01/17 00:00
20170424,10,42,25.0,41.7,09/01/17 00:00
20170424,10,43,34.4,142.5,09/01/17 00:00
20170424,10,44,49.1,7.2,09/01/17 00:00
20170424,10,45,248.4,26.7,09/01/17 00:00
20170424,10,46,378.7,7.0,09/01/17 00:00
20170424,10,47,1.4,6.0,09/01/17 00:00
20170424,10,48,102.0,7.0,09/01/17 00:00
20170424,10,49,119.2,8.6,09/01/17 00:00
20170424,10,50,29.3,94.7,09/01/17 00:00
20170424,10,51,25.1,3.9,09/01/17 00:00
20170424,10,52,46.4,59.8,09/01/17 00:00
20170424,10,53,7.5,2.4,09/01/17 00:00
20170424,10,54,12.3,2.4,09/01/17 00:00
20170424,10,55,24.4,4.5,09/01/17 00:00
20170424,10,56,10.9,3.9,09/01/17 00:00
20170424,10,57,16.0,1.3,09/01/17 00:00
20170424,10,58,12.5,3.7,09/01/17 00:00
20170424,10,59,11.5,1.2,09/01/17 00:00
20170424,10,60,6.7,1.2,09/01/17 00:00
20170424,10,61,6.9,5.1,09/01/17 00:00
20170424,10,62,4.3,0.0,09/01/17 00:00
20170424,10,63,4.4,5.3,09/01/17 00:00
20170424,10,64,13.0,280.5,09/01/17 00:00
20170424,10,65,6.7,5.5,09/01/17 00:00
20170424,10,66,4.1,11.2,09/01/17 00:00
20170424,10,67,6.7,1.3,09/01/17 00:00
20170424,10,68,3.3,0.0,09/01/17 00:00
20170424,10,69,6.7,1.3,09/01/17 00:00
20170424,10,70,7.9,5.0,09/01/17 00:00
20170424,10,73,1.4,0.0,09/01/17 00:00
20170424,10,75,7.3,38.0,09/01/17 00:00
20170424,10,77,4.9,0.0,09/01/17 00:00
20170424,10,79,25.0,0.0,09/01/17 00:00
20170424,10,80,10.0,7.0,09/01/17 00:00
