BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20120116,05,53,174.6,0,06/01/12 04:29,
20120116,05,54,151.4,0,06/01/12 04:29,
20120116,05,55,50,310,06/01/12 04:29,
20120116,05,56,30.3,0,06/01/12 04:29,
20120116,05,57,4.5,0,06/01/12 04:29,
20120116,05,58,102.6,0,06/01/12 04:29,
20120116,05,59,44.3,0,06/01/12 04:29,
20120116,05,60,41.4,0,06/01/12 04:29,
20120116,05,61,40.5,0,06/01/12 04:29,
20120116,05,62,9.3,0,06/01/12 04:29,
20120116,05,63,1.6,650,06/01/12 04:29,
20120116,05,64,71.6,3,06/01/12 04:29,
20120116,05,65,48.1,0,06/01/12 04:29,
20120116,05,66,0,6,06/01/12 04:29,
20120116,05,67,103.1,0,06/01/12 04:29,
20120116,05,68,31.8,0,06/01/12 04:29,
20120116,05,69,5.4,2,06/01/12 04:29,
20120116,05,70,69.5,0,06/01/12 04:29,
20120116,05,71,0,5,06/01/12 04:29,
20120116,05,72,30,0,06/01/12 04:29,
20120116,05,73,43.5,0,06/01/12 04:29,
20120116,05,74,54.9,0,06/01/12 04:29,
20120116,05,75,4.7,0,06/01/12 04:29,
20120116,05,76,1.4,6,06/01/12 04:29,
20120116,05,77,30,1,06/01/12 04:29,
20120116,05,79,39.7,0,06/01/12 04:29,
20120116,05,80,34,3,06/01/12 04:29,
20120116,05,81,34.3,2,06/01/12 04:29,
20120116,05,84,30,2,06/01/12 04:29,
20120116,05,85,42.3,0,06/01/12 04:29,
20120116,05,86,18.8,0,06/01/12 04:29,
20120116,05,88,2.3,3,06/01/12 04:29,
20120116,05,90,0,213,06/01/12 04:29,
20120116,05,91,30,0,06/01/12 04:29,
20120116,05,93,0,2,06/01/12 04:29,
20120116,05,94,30,0,06/01/12 04:29,
20120116,05,95,2.4,0,06/01/12 04:29,
20120116,05,97,12.6,0,06/01/12 04:29,
20120116,05,99,0,100,06/01/12 04:29,
20120116,05,100,8,0,06/01/12 04:29,
20120116,05,102,30,0,06/01/12 04:29,
20120116,05,104,30,0,06/01/12 04:29,
20120116,05,120,8,0,06/01/12 04:29,
20120116,05,124,0,0,06/01/12 04:29,
20120116,05,149,0,0,06/01/12 04:29,
20120116,05,249,0,0,06/01/12 04:29,
20120116,05,291,0,202,06/01/12 04:29,
20120116,05,299,0,0,06/01/12 04:29,
20120116,05,349,0,0,06/01/12 04:29,
20120116,05,388,0,30,06/01/12 04:29,
20120116,05,399,0,0,06/01/12 04:29,
20120116,05,400,0,858,06/01/12 04:29,
20120116,05,499,0,0,06/01/12 04:29,
20120116,05,599,0,0,06/01/12 04:29,
20120116,05,600,0,3,06/01/12 04:29,
20120116,05,999,0,4735,06/01/12 04:29,
20120116,05,1000,0,151,06/01/12 04:29,
20120116,06,-200,100,0,06/01/12 04:29,
20120116,06,-199,0,2,06/01/12 04:29,
20120116,06,-149,0,2,06/01/12 04:29,
20120116,06,-100,0,4,06/01/12 04:29,
20120116,06,-99,0,2,06/01/12 04:29,
20120116,06,-75,0,4,06/01/12 04:29,
20120116,06,-69,0,0,06/01/12 04:29,
20120116,06,-50,0,2,06/01/12 04:29,
20120116,06,-49,0,2,06/01/12 04:29,
20120116,06,-44,0,0,06/01/12 04:29,
20120116,06,-34,0,0,06/01/12 04:29,
20120116,06,-30,0,28.3,06/01/12 04:29,
20120116,06,-29,0,7,06/01/12 04:29,
20120116,06,-25,0,2,06/01/12 04:29,
20120116,06,-19,0,0,06/01/12 04:29,
20120116,06,-18,0,21.5,06/01/12 04:29,
20120116,06,-15,300,0,06/01/12 04:29,
20120116,06,-14,0,0,06/01/12 04:29,
20120116,06,-11,0,31.7,06/01/12 04:29,
20120116,06,-7,0,7.5,06/01/12 04:29,
20120116,06,-5,0,5,06/01/12 04:29,
20120116,06,-4,0,30,06/01/12 04:29,
20120116,06,-3,0,62.4,06/01/12 04:29,
20120116,06,-1,0,3.7,06/01/12 04:29,
20120116,06,0,1959.7,8,06/01/12 04:29,
20120116,06,1,2228,39,06/01/12 04:29,
20120116,06,2,0,12,06/01/12 04:29,
20120116,06,3,50,33.5,06/01/12 04:29,
20120116,06,5,384,56,06/01/12 04:29,
20120116,06,7,0,19.5,06/01/12 04:29,
20120116,06,8,0,108,06/01/12 04:29,
20120116,06,10,312,18.7,06/01/12 04:29,
20120116,06,11,5,3,06/01/12 04:29,
20120116,06,12,15.8,180,06/01/12 04:29,
20120116,06,13,75,54.5,06/01/12 04:29,
20120116,06,14,0,37.6,06/01/12 04:29,
20120116,06,15,8,98,06/01/12 04:29,
20120116,06,16,0,195.5,06/01/12 04:29,
20120116,06,17,25,50,06/01/12 04:29,
20120116,06,18,32,70,06/01/12 04:29,
20120116,06,19,156,0,06/01/12 04:29,
20120116,06,20,868,85,06/01/12 04:29,
20120116,06,21,61,70,06/01/12 04:29,
20120116,06,22,1.6,65,06/01/12 04:29,
20120116,06,23,0,205,06/01/12 04:29,
20120116,06,24,26.4,218,06/01/12 04:29,
20120116,06,25,42,35,06/01/12 04:29,
20120116,06,26,164,100,06/01/12 04:29,
20120116,06,27,25,308.2,06/01/12 04:29,
20120116,06,28,30,132,06/01/12 04:29,
20120116,06,29,161,481,06/01/12 04:29,
20120116,06,30,58,535,06/01/12 04:29,
20120116,06,31,100.8,112,06/01/12 04:29,
20120116,06,32,102.6,325.4,06/01/12 04:29,
20120116,06,33,4.1,65.2,06/01/12 04:29,
20120116,06,34,109.5,93.2,06/01/12 04:29,
20120116,06,35,110,141.4,06/01/12 04:29,
20120116,06,36,103,112.3,06/01/12 04:29,
20120116,06,37,0,111.3,06/01/12 04:29,
20120116,06,38,10,98,06/01/12 04:29,
20120116,06,39,7,6.8,06/01/12 04:29,
20120116,06,40,51.2,230.4,06/01/12 04:29,
20120116,06,41,3,13.3,06/01/12 04:29,
20120116,06,42,100,106.5,06/01/12 04:29,
20120116,06,43,17,2.5,06/01/12 04:29,
20120116,06,44,30.7,8.2,06/01/12 04:29,
20120116,06,45,115,347.6,06/01/12 04:29,
20120116,06,46,108,.7,06/01/12 04:29,
20120116,06,47,50,2.5,06/01/12 04:29,
20120116,06,48,30,2.2,06/01/12 04:29,
20120116,06,49,110,.6,06/01/12 04:29,
20120116,06,50,100,10,06/01/12 04:29,
20120116,06,51,43,.1,06/01/12 04:29,
20120116,06,52,71.7,50,06/01/12 04:29,
20120116,06,54,175,53,06/01/12 04:29,
20120116,06,55,211,340,06/01/12 04:29,
20120116,06,56,5,0,06/01/12 04:29,
20120116,06,57,40.6,35,06/01/12 04:29,
20120116,06,58,0,8,06/01/12 04:29,
20120116,06,59,1.4,30,06/01/12 04:29,
20120116,06,60,4,30,06/01/12 04:29,
20120116,06,62,63.5,20,06/01/12 04:29,
20120116,06,63,82.7,8,06/01/12 04:29,
20120116,06,64,35.5,15,06/01/12 04:29,
20120116,06,65,50,835,06/01/12 04:29,
20120116,06,66,22.4,0,06/01/12 04:29,
20120116,06,67,22.1,0,06/01/12 04:29,
20120116,06,68,6.9,1,06/01/12 04:29,
20120116,06,69,112.2,0,06/01/12 04:29,
20120116,06,71,7.5,5,06/01/12 04:29,
20120116,06,73,27.8,0,06/01/12 04:29,
20120116,06,74,0,5,06/01/12 04:29,
20120116,06,75,1.4,7,06/01/12 04:29,
20120116,06,76,43.5,0,06/01/12 04:29,
20120116,06,79,33.8,5,06/01/12 04:29,
20120116,06,80,71.5,1,06/01/12 04:29,
20120116,06,81,0,3,06/01/12 04:29,
20120116,06,82,1.4,0,06/01/12 04:29,
20120116,06,83,30,0,06/01/12 04:29,
20120116,06,84,67.4,3,06/01/12 04:29,
20120116,06,85,69.7,0,06/01/12 04:29,
20120116,06,86,4.3,2,06/01/12 04:29,
20120116,06,87,30,4,06/01/12 04:29,
20120116,06,88,4,0,06/01/12 04:29,
20120116,06,89,30,0,06/01/12 04:29,
20120116,06,90,0,200,06/01/12 04:29,
20120116,06,91,64.4,0,06/01/12 04:29,
20120116,06,93,32.3,0,06/01/12 04:29,
20120116,06,97,69.7,0,06/01/12 04:29,
20120116,06,98,12.4,0,06/01/12 04:29,
20120116,06,99,.7,101,06/01/12 04:29,
20120116,06,100,8,3,06/01/12 04:29,
20120116,06,101,2.4,2,06/01/12 04:29,
20120116,06,104,30,0,06/01/12 04:29,
20120116,06,106,4,0,06/01/12 04:29,
20120116,06,107,30,0,06/01/12 04:29,
20120116,06,110,18.8,0,06/01/12 04:29,
20120116,06,113,0,2,06/01/12 04:29,
20120116,06,115,30,0,06/01/12 04:29,
20120116,06,116,30,0,06/01/12 04:29,
20120116,06,117,0,4,06/01/12 04:29,
20120116,06,120,20.6,0,06/01/12 04:29,
20120116,06,124,0,0,06/01/12 04:29,
20120116,06,149,0,0,06/01/12 04:29,
20120116,06,150,0,150,06/01/12 04:29,
20120116,06,249,6,0,06/01/12 04:29,
20120116,06,288,0,202,06/01/12 04:29,
20120116,06,299,6,0,06/01/12 04:29,
20120116,06,349,6,0,06/01/12 04:29,
20120116,06,384,0,30,06/01/12 04:29,
20120116,06,399,6,0,06/01/12 04:29,
20120116,06,400,0,857,06/01/12 04:29,
20120116,06,499,0,0,06/01/12 04:29,
20120116,06,599,0,0,06/01/12 04:29,
20120116,06,600,0,3,06/01/12 04:29,
20120116,06,999,0,4826.5,06/01/12 04:29,
20120116,06,1000,0,151,06/01/12 04:29,
20120116,07,-200,100,0,06/01/12 04:29,
20120116,07,-199,0,2,06/01/12 04:29,
20120116,07,-149,0,2,06/01/12 04:29,
20120116,07,-100,0,0,06/01/12 04:29,
20120116,07,-99,0,2,06/01/12 04:29,
20120116,07,-75,0,0,06/01/12 04:29,
20120116,07,-69,0,0,06/01/12 04:29,
20120116,07,-50,0,0,06/01/12 04:29,
20120116,07,-49,0,2,06/01/12 04:29,
20120116,07,-34,0,0,06/01/12 04:29,
20120116,07,-33,0,28.3,06/01/12 04:29,
20120116,07,-30,0,7,06/01/12 04:29,
20120116,07,-25,0,0,06/01/12 04:29,
20120116,07,-21,0,21.5,06/01/12 04:29,
20120116,07,-19,0,0,06/01/12 04:29,
20120116,07,-15,345,0,06/01/12 04:29,
20120116,07,-14,0,31.7,06/01/12 04:29,
20120116,07,-6,0,39.2,06/01/12 04:29,
20120116,07,-5,0,5,06/01/12 04:29,
20120116,07,-2,0,26.7,06/01/12 04:29,
20120116,07,0,1996.9,39,06/01/12 04:29,
20120116,07,1,2223,3.7,06/01/12 04:29,
20120116,07,3,0,30,06/01/12 04:29,
20120116,07,5,384,45,06/01/12 04:29,
20120116,07,6,0,8,06/01/12 04:29,
20120116,07,8,0,70,06/01/12 04:29,
20120116,07,9,0,3.5,06/01/12 04:29,
20120116,07,10,100,40,06/01/12 04:29,
20120116,07,12,10,4,06/01/12 04:29,
20120116,07,13,.8,105,06/01/12 04:29,
20120116,07,14,0,33.5,06/01/12 04:29,
20120116,07,15,0,140,06/01/12 04:29,
20120116,07,16,0,11.7,06/01/12 04:29,
20120116,07,18,11,93,06/01/12 04:29,
20120116,07,19,100,112.5,06/01/12 04:29,
20120116,07,20,825,60,06/01/12 04:29,
20120116,07,21,10,127.6,06/01/12 04:29,
20120116,07,22,0,80.5,06/01/12 04:29,
20120116,07,23,11.6,310,06/01/12 04:29,
20120116,07,24,38,108,06/01/12 04:29,
20120116,07,25,22,29.7,06/01/12 04:29,
20120116,07,26,93.4,40,06/01/12 04:29,
20120116,07,27,30,7,06/01/12 04:29,
20120116,07,28,36,109.1,06/01/12 04:29,
20120116,07,29,14,7,06/01/12 04:29,
20120116,07,30,60,50.4,06/01/12 04:29,
20120116,07,31,160,236,06/01/12 04:29,
20120116,07,32,10.8,312.8,06/01/12 04:29,
20120116,07,33,58.4,74,06/01/12 04:29,
20120116,07,34,3.3,540.2,06/01/12 04:29,
20120116,07,35,113,306.4,06/01/12 04:29,
20120116,07,36,3.5,44.4,06/01/12 04:29,
20120116,07,37,106,50.3,06/01/12 04:29,
20120116,07,38,3.8,290,06/01/12 04:29,
20120116,07,39,0,3,06/01/12 04:29,
20120116,07,40,42.4,340.9,06/01/12 04:29,
20120116,07,41,4,79.2,06/01/12 04:29,
20120116,07,42,0,278,06/01/12 04:29,
20120116,07,43,100,153.3,06/01/12 04:29,
20120116,07,44,153.2,60.5,06/01/12 04:29,
20120116,07,45,36,506.7,06/01/12 04:29,
20120116,07,46,0,120.9,06/01/12 04:29,
20120116,07,47,10,3,06/01/12 04:29,
20120116,07,48,100,105.1,06/01/12 04:29,
20120116,07,49,0,76.3,06/01/12 04:29,
20120116,07,50,355,10.7,06/01/12 04:29,
20120116,07,51,7,78.9,06/01/12 04:29,
20120116,07,52,107,5.8,06/01/12 04:29,
20120116,07,53,0,30.2,06/01/12 04:29,
20120116,07,54,10,76,06/01/12 04:29,
20120116,07,55,82,431.2,06/01/12 04:29,
20120116,07,56,0,50.7,06/01/12 04:29,
20120116,07,57,86.7,.1,06/01/12 04:29,
20120116,07,58,0,5,06/01/12 04:29,
20120116,07,59,15,100,06/01/12 04:29,
20120116,07,60,54,.1,06/01/12 04:29,
20120116,07,61,20,40,06/01/12 04:29,
20120116,07,62,78,0,06/01/12 04:29,
20120116,07,63,50,200,06/01/12 04:29,
20120116,07,64,30,50,06/01/12 04:29,
20120116,07,65,71,20,06/01/12 04:29,
20120116,07,66,35,15,06/01/12 04:29,
20120116,07,67,45,11.2,06/01/12 04:29,
20120116,07,68,43,125,06/01/12 04:29,
20120116,07,69,75,0,06/01/12 04:29,
20120116,07,70,4,50,06/01/12 04:29,
20120116,07,71,48.7,0,06/01/12 04:29,
20120116,07,72,75,45,06/01/12 04:29,
20120116,07,73,50,5,06/01/12 04:29,
20120116,07,75,74,65,06/01/12 04:29,
20120116,07,76,107.5,0,06/01/12 04:29,
20120116,07,77,0,35,06/01/12 04:29,
20120116,07,78,40.6,3,06/01/12 04:29,
20120116,07,79,146.4,38,06/01/12 04:29,
20120116,07,80,0,0,06/01/12 04:29,
20120116,07,81,0,951,06/01/12 04:29,
20120116,07,82,63.5,25,06/01/12 04:29,
20120116,07,83,183.9,0,06/01/12 04:29,
20120116,07,84,80.6,28,06/01/12 04:29,
20120116,07,85,0,19,06/01/12 04:29,
20120116,07,86,18.4,15,06/01/12 04:29,
20120116,07,87,22.1,53,06/01/12 04:29,
20120116,07,88,35.5,0,06/01/12 04:29,
20120116,07,89,35.5,7,06/01/12 04:29,
20120116,07,90,47.6,8,06/01/12 04:29,
20120116,07,91,7.5,3,06/01/12 04:29,
20120116,07,92,4,0,06/01/12 04:29,
20120116,07,93,0,3,06/01/12 04:29,
20120116,07,94,27.8,0,06/01/12 04:29,
20120116,07,95,40.9,208,06/01/12 04:29,
20120116,07,99,3.8,100,06/01/12 04:29,
20120116,07,100,16.5,200,06/01/12 04:29,
20120116,07,101,0,15,06/01/12 04:29,
20120116,07,102,1.4,0,06/01/12 04:29,
20120116,07,105,34,0,06/01/12 04:29,
20120116,07,106,81,0,06/01/12 04:29,
20120116,07,107,4.3,0,06/01/12 04:29,
20120116,07,108,0,2,06/01/12 04:29,
20120116,07,110,68,0,06/01/12 04:29,
20120116,07,111,2.6,5,06/01/12 04:29,
20120116,07,112,39.7,5,06/01/12 04:29,
20120116,07,113,0,1,06/01/12 04:29,
20120116,07,114,32.3,0,06/01/12 04:29,
20120116,07,115,34,3,06/01/12 04:29,
20120116,07,118,39.7,0,06/01/12 04:29,
20120116,07,120,34,0,06/01/12 04:29,
20120116,07,121,2.4,0,06/01/12 04:29,
20120116,07,123,30,0,06/01/12 04:29,
20120116,07,124,43.7,0,06/01/12 04:29,
20120116,07,128,0,2,06/01/12 04:29,
20120116,07,130,30,6,06/01/12 04:29,
20120116,07,132,4,0,06/01/12 04:29,
20120116,07,134,30,0,06/01/12 04:29,
20120116,07,141,30,0,06/01/12 04:29,
20120116,07,142,4,0,06/01/12 04:29,
20120116,07,143,30,0,06/01/12 04:29,
20120116,07,146,33.4,0,06/01/12 04:29,
20120116,07,149,2,0,06/01/12 04:29,
20120116,07,150,0,150,06/01/12 04:29,
20120116,07,153,22.1,0,06/01/12 04:29,
20120116,07,161,8.4,0,06/01/12 04:29,
20120116,07,162,.7,0,06/01/12 04:29,
20120116,07,172,13.7,0,06/01/12 04:29,
20120116,07,173,5.1,0,06/01/12 04:29,
20120116,07,174,4,0,06/01/12 04:29,
20120116,07,183,12.6,0,06/01/12 04:29,
20120116,07,189,0,15,06/01/12 04:29,
20120116,07,199,2,0,06/01/12 04:29,
20120116,07,224,8,0,06/01/12 04:29,
20120116,07,249,8,0,06/01/12 04:29,
20120116,07,267,0,31.3,06/01/12 04:29,
20120116,07,274,8,0,06/01/12 04:29,
20120116,07,299,13,0,06/01/12 04:29,
20120116,07,349,6,0,06/01/12 04:29,
20120116,07,399,9,0,06/01/12 04:29,
20120116,07,400,0,1212,06/01/12 04:29,
20120116,07,423,0,202,06/01/12 04:29,
20120116,07,499,6,0,06/01/12 04:29,
20120116,07,564,0,30,06/01/12 04:29,
20120116,07,599,6,0,06/01/12 04:29,
20120116,07,600,0,3,06/01/12 04:29,
20120116,07,999,0,4963.7,06/01/12 04:29,
20120116,07,1000,0,151,06/01/12 04:29,
20120116,08,-200,125,0,06/01/12 04:29,
20120116,08,-199,0,2,06/01/12 04:29,
20120116,08,-149,0,2,06/01/12 04:29,
20120116,08,-100,0,0,06/01/12 04:29,
20120116,08,-99,0,2,06/01/12 04:29,
20120116,08,-75,0,0,06/01/12 04:29,
20120116,08,-69,0,0,06/01/12 04:29,
20120116,08,-50,0,0,06/01/12 04:29,
20120116,08,-49,0,2,06/01/12 04:29,
20120116,08,-34,0,0,06/01/12 04:29,
20120116,08,-29,0,7,06/01/12 04:29,
20120116,08,-25,0,0,06/01/12 04:29,
20120116,08,-19,0,0,06/01/12 04:29,
20120116,08,-15,379,0,06/01/12 04:29,
20120116,08,-3,0,15,06/01/12 04:29,
20120116,08,0,2341,5,06/01/12 04:29,
20120116,08,1,1975,0,06/01/12 04:29,
20120116,08,2,0,15,06/01/12 04:29,
20120116,08,5,430,32.5,06/01/12 04:29,
20120116,08,7,0,15,06/01/12 04:29,
20120116,08,8,0,36,06/01/12 04:29,
20120116,08,10,150,0,06/01/12 04:29,
20120116,08,11,0,39.2,06/01/12 04:29,
20120116,08,12,85,46.1,06/01/12 04:29,
20120116,08,14,.5,7,06/01/12 04:29,
20120116,08,15,0,195,06/01/12 04:29,
20120116,08,16,0,30,06/01/12 04:29,
20120116,08,17,0,25,06/01/12 04:29,
20120116,08,18,11,48.5,06/01/12 04:29,
20120116,08,19,0,49.8,06/01/12 04:29,
20120116,08,20,825,127,06/01/12 04:29,
20120116,08,21,0,53.5,06/01/12 04:29,
20120116,08,22,0,34.1,06/01/12 04:29,
20120116,08,23,1,276.1,06/01/12 04:29,
20120116,08,24,27.5,5.2,06/01/12 04:29,
20120116,08,25,.8,62.2,06/01/12 04:29,
20120116,08,26,110.8,82.7,06/01/12 04:29,
20120116,08,27,0,76.4,06/01/12 04:29,
20120116,08,28,66,87.7,06/01/12 04:29,
20120116,08,29,2.4,30.3,06/01/12 04:29,
20120116,08,30,0,104.5,06/01/12 04:29,
20120116,08,31,11,280.8,06/01/12 04:29,
20120116,08,32,2,107.5,06/01/12 04:29,
20120116,08,33,18.6,31.4,06/01/12 04:29,
20120116,08,34,20,91.6,06/01/12 04:29,
20120116,08,35,125.6,533.7,06/01/12 04:29,
20120116,08,36,2.4,162.6,06/01/12 04:29,
20120116,08,37,30.9,183.8,06/01/12 04:29,
20120116,08,38,39,77.2,06/01/12 04:29,
20120116,08,39,1.5,151,06/01/12 04:29,
20120116,08,40,241,157,06/01/12 04:29,
20120116,08,41,100,70,06/01/12 04:29,
20120116,08,42,50,264,06/01/12 04:29,
20120116,08,43,0,390,06/01/12 04:29,
20120116,08,44,100,79,06/01/12 04:29,
20120116,08,45,7,56.6,06/01/12 04:29,
20120116,08,46,0,32,06/01/12 04:29,
20120116,08,47,116,183,06/01/12 04:29,
20120116,08,48,2,200,06/01/12 04:29,
20120116,08,49,32,0,06/01/12 04:29,
20120116,08,50,.9,414.3,06/01/12 04:29,
20120116,08,51,1.3,156.1,06/01/12 04:29,
20120116,08,52,5.3,130,06/01/12 04:29,
20120116,08,53,111.9,8,06/01/12 04:29,
20120116,08,54,30.1,65,06/01/12 04:29,
20120116,08,55,81.4,162,06/01/12 04:29,
20120116,08,56,101.4,2,06/01/12 04:29,
20120116,08,57,33.9,107,06/01/12 04:29,
20120116,08,58,65.6,125,06/01/12 04:29,
20120116,08,59,1,75,06/01/12 04:29,
20120116,08,60,29.7,279.5,06/01/12 04:29,
20120116,08,61,110.6,195.7,06/01/12 04:29,
20120116,08,62,125.4,6.6,06/01/12 04:29,
20120116,08,63,20.5,130,06/01/12 04:29,
20120116,08,64,.4,45,06/01/12 04:29,
20120116,08,65,106.3,112,06/01/12 04:29,
20120116,08,66,.3,179,06/01/12 04:29,
20120116,08,67,180.4,11.2,06/01/12 04:29,
20120116,08,68,45.3,125,06/01/12 04:29,
20120116,08,69,35.3,3.1,06/01/12 04:29,
20120116,08,70,4.2,141.2,06/01/12 04:29,
20120116,08,71,40.2,135,06/01/12 04:29,
20120116,08,72,33.2,25,06/01/12 04:29,
20120116,08,73,52.5,150,06/01/12 04:29,
20120116,08,74,225,0,06/01/12 04:29,
20120116,08,75,23,55,06/01/12 04:29,
20120116,08,76,50,129,06/01/12 04:29,
20120116,08,77,0,240,06/01/12 04:29,
20120116,08,78,80,0,06/01/12 04:29,
20120116,08,79,10.6,0,06/01/12 04:29,
20120116,08,80,0,437,06/01/12 04:29,
20120116,08,81,0,25,06/01/12 04:29,
20120116,08,82,155,55,06/01/12 04:29,
20120116,08,83,0,8,06/01/12 04:29,
20120116,08,84,11.1,800,06/01/12 04:29,
20120116,08,85,1,46.2,06/01/12 04:29,
20120116,08,87,0,78,06/01/12 04:29,
20120116,08,88,0,8,06/01/12 04:29,
20120116,08,89,16.7,0,06/01/12 04:29,
20120116,08,90,9,23,06/01/12 04:29,
20120116,08,91,0,3,06/01/12 04:29,
20120116,08,92,30,0,06/01/12 04:29,
20120116,08,95,0,114,06/01/12 04:29,
20120116,08,98,57.2,2,06/01/12 04:29,
20120116,08,100,0,200,06/01/12 04:29,
20120116,08,101,0,15,06/01/12 04:29,
20120116,08,102,30,0,06/01/12 04:29,
20120116,08,103,31.4,0,06/01/12 04:29,
20120116,08,104,39.5,0,06/01/12 04:29,
20120116,08,105,2,0,06/01/12 04:29,
20120116,08,106,40.6,0,06/01/12 04:29,
20120116,08,107,4,0,06/01/12 04:29,
20120116,08,108,14.4,0,06/01/12 04:29,
20120116,08,109,22.9,0,06/01/12 04:29,
20120116,08,110,52.1,0,06/01/12 04:29,
20120116,08,111,0,5,06/01/12 04:29,
20120116,08,112,40.6,0,06/01/12 04:29,
20120116,08,113,1.9,11,06/01/12 04:29,
20120116,08,114,0,4,06/01/12 04:29,
20120116,08,115,28,132,06/01/12 04:29,
20120116,08,116,39.5,0,06/01/12 04:29,
20120116,08,117,1.4,0,06/01/12 04:29,
20120116,08,120,0,1,06/01/12 04:29,
20120116,08,121,7.8,0,06/01/12 04:29,
20120116,08,122,1.6,0,06/01/12 04:29,
20120116,08,124,5.4,0,06/01/12 04:29,
20120116,08,125,4,0,06/01/12 04:29,
20120116,08,126,81,0,06/01/12 04:29,
20120116,08,127,30,0,06/01/12 04:29,
20120116,08,128,4.5,0,06/01/12 04:29,
20120116,08,130,30,0,06/01/12 04:29,
20120116,08,131,30,0,06/01/12 04:29,
20120116,08,133,6.6,4,06/01/12 04:29,
20120116,08,134,33.5,1,06/01/12 04:29,
20120116,08,135,60,0,06/01/12 04:29,
20120116,08,136,2.3,5,06/01/12 04:29,
20120116,08,138,4,0,06/01/12 04:29,
20120116,08,140,64.2,0,06/01/12 04:29,
20120116,08,141,30,0,06/01/12 04:29,
20120116,08,143,32.4,0,06/01/12 04:29,
20120116,08,146,33.5,0,06/01/12 04:29,
20120116,08,148,4,0,06/01/12 04:29,
20120116,08,149,2,0,06/01/12 04:29,
20120116,08,150,30,150,06/01/12 04:29,
20120116,08,155,25.3,0,06/01/12 04:29,
20120116,08,161,30,0,06/01/12 04:29,
20120116,08,164,28.3,0,06/01/12 04:29,
20120116,08,165,.4,0,06/01/12 04:29,
20120116,08,174,4,0,06/01/12 04:29,
20120116,08,177,.9,0,06/01/12 04:29,
20120116,08,179,.6,0,06/01/12 04:29,
20120116,08,183,33.4,0,06/01/12 04:29,
20120116,08,190,13.8,0,06/01/12 04:29,
20120116,08,195,1.5,0,06/01/12 04:29,
20120116,08,196,1,0,06/01/12 04:29,
20120116,08,197,8.4,0,06/01/12 04:29,
20120116,08,199,2,0,06/01/12 04:29,
20120116,08,209,13.7,0,06/01/12 04:29,
20120116,08,220,12.6,0,06/01/12 04:29,
20120116,08,224,8,0,06/01/12 04:29,
20120116,08,249,8,0,06/01/12 04:29,
20120116,08,267,0,31.3,06/01/12 04:29,
20120116,08,274,8,0,06/01/12 04:29,
20120116,08,299,13,0,06/01/12 04:29,
20120116,08,349,6,0,06/01/12 04:29,
20120116,08,369,0,271,06/01/12 04:29,
20120116,08,399,9,0,06/01/12 04:29,
20120116,08,400,0,1082,06/01/12 04:29,
20120116,08,492,0,15,06/01/12 04:29,
20120116,08,499,6,0,06/01/12 04:29,
20120116,08,599,6,0,06/01/12 04:29,
20120116,08,600,0,3,06/01/12 04:29,
20120116,08,999,0,5272,06/01/12 04:29,
20120116,08,1000,0,276,06/01/12 04:29,
20120116,09,-200,125,0,06/01/12 04:29,
20120116,09,-199,0,2,06/01/12 04:29,
20120116,09,-149,0,2,06/01/12 04:29,
20120116,09,-100,0,0,06/01/12 04:29,
20120116,09,-99,0,2,06/01/12 04:29,
20120116,09,-75,0,0,06/01/12 04:29,
20120116,09,-69,0,0,06/01/12 04:29,
20120116,09,-50,0,0,06/01/12 04:29,
20120116,09,-49,0,2,06/01/12 04:29,
20120116,09,-34,0,0,06/01/12 04:29,
20120116,09,-25,0,0,06/01/12 04:29,
20120116,09,-19,0,0,06/01/12 04:29,
20120116,09,-15,352,0,06/01/12 04:29,
20120116,09,-10,0,15,06/01/12 04:29,
20120116,09,-5,0,15,06/01/12 04:29,
20120116,09,-1,0,7.5,06/01/12 04:29,
20120116,09,0,2326.5,15,06/01/12 04:29,
20120116,09,1,1970,0,06/01/12 04:29,
20120116,09,4,0,30,06/01/12 04:29,
20120116,09,5,430,35,06/01/12 04:29,
20120116,09,6,0,8.1,06/01/12 04:29,
20120116,09,8,0,36,06/01/12 04:29,
20120116,09,9,0,39.2,06/01/12 04:29,
20120116,09,10,150,18.5,06/01/12 04:29,
20120116,09,11,0,30,06/01/12 04:29,
20120116,09,12,10,23,06/01/12 04:29,
20120116,09,13,0,47.8,06/01/12 04:29,
20120116,09,15,.8,55.1,06/01/12 04:29,
20120116,09,16,0,60,06/01/12 04:29,
20120116,09,17,0,142,06/01/12 04:29,
20120116,09,18,11,10,06/01/12 04:29,
20120116,09,20,825,101.9,06/01/12 04:29,
20120116,09,21,4.8,94,06/01/12 04:29,
20120116,09,22,3.2,82,06/01/12 04:29,
20120116,09,23,1.6,159.4,06/01/12 04:29,
20120116,09,24,32.8,137,06/01/12 04:29,
20120116,09,25,0,50,06/01/12 04:29,
20120116,09,26,100,23.1,06/01/12 04:29,
20120116,09,27,1.6,0,06/01/12 04:29,
20120116,09,28,113,7,06/01/12 04:29,
20120116,09,29,10,14.6,06/01/12 04:29,
20120116,09,30,26.4,103,06/01/12 04:29,
20120116,09,31,25,50,06/01/12 04:29,
20120116,09,32,20,227.7,06/01/12 04:29,
20120116,09,33,43,195,06/01/12 04:29,
20120116,09,34,1.6,18,06/01/12 04:29,
