BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20170205,06,34,111.7,5.0,07/01/17 00:01
20170205,06,35,154.6,17.2,07/01/17 00:01
20170205,06,36,117.7,1.0,07/01/17 00:01
20170205,06,37,131.1,3.0,07/01/17 00:01
20170205,06,38,49.5,0.0,07/01/17 00:01
20170205,06,39,202.8,16.0,07/01/17 00:01
20170205,06,40,50.9,0.0,07/01/17 00:01
20170205,06,41,61.0,0.0,07/01/17 00:01
20170205,06,42,53.7,0.0,07/01/17 00:01
20170205,06,43,35.7,0.0,07/01/17 00:01
20170205,06,44,13.8,2.0,07/01/17 00:01
20170205,06,45,9.6,484.0,07/01/17 00:01
20170205,06,46,1.9,1.0,07/01/17 00:01
20170205,06,47,1.4,0.0,07/01/17 00:01
20170205,06,48,3.7,111.9,07/01/17 00:01
20170205,06,49,4.0,0.0,07/01/17 00:01
20170205,06,50,13.8,5.0,07/01/17 00:01
20170205,06,51,8.2,187.0,07/01/17 00:01
20170205,06,52,2.2,0.0,07/01/17 00:01
20170205,06,53,0.9,0.0,07/01/17 00:01
20170205,06,54,1.6,0.0,07/01/17 00:01
20170205,06,55,1.0,2.4,07/01/17 00:01
20170205,06,57,10.2,0.0,07/01/17 00:01
20170205,06,58,11.4,0.0,07/01/17 00:01
20170205,06,59,2.6,0.0,07/01/17 00:01
20170205,06,60,45.0,0.0,07/01/17 00:01
20170205,06,61,1.2,7.0,07/01/17 00:01
20170205,06,63,0.0,8.0,07/01/17 00:01
20170205,06,64,8.0,0.0,07/01/17 00:01
20170205,06,65,4.0,11.0,07/01/17 00:01
20170205,06,66,0.0,21.0,07/01/17 00:01
20170205,06,67,6.5,12.0,07/01/17 00:01
20170205,06,68,4.5,0.0,07/01/17 00:01
20170205,06,69,0.0,5.0,07/01/17 00:01
20170205,06,70,2.2,0.0,07/01/17 00:01
20170205,06,71,1.0,3.0,07/01/17 00:01
20170205,06,72,5.0,0.0,07/01/17 00:01
20170205,06,73,8.0,0.0,07/01/17 00:01
20170205,06,74,4.0,0.0,07/01/17 00:01
20170205,06,75,3.9,0.0,07/01/17 00:01
20170205,06,77,1.0,0.0,07/01/17 00:01
20170205,06,78,2.0,0.0,07/01/17 00:01
20170205,06,79,4.7,0.0,07/01/17 00:01
20170205,06,81,1.0,0.0,07/01/17 00:01
20170205,06,82,1.0,0.0,07/01/17 00:01
20170205,06,88,0.0,28.0,07/01/17 00:01
20170205,06,89,1.0,0.0,07/01/17 00:01
20170205,06,100,10.0,0.0,07/01/17 00:01
20170205,06,200,0.0,102.0,07/01/17 00:01
20170205,06,255,0.0,550.0,07/01/17 00:01
20170205,06,999,0.0,1773.9,07/01/17 00:01
20170205,06,1000,0.0,51.8,07/01/17 00:01
20170205,07,-200,12.0,0.0,07/01/17 00:01
20170205,07,-33,4.0,0.0,07/01/17 00:01
20170205,07,-25,0.0,5.0,07/01/17 00:01
20170205,07,-24,0.0,9.5,07/01/17 00:01
20170205,07,-19,0.0,20.2,07/01/17 00:01
20170205,07,-15,0.0,44.0,07/01/17 00:01
20170205,07,-14,3.0,0.0,07/01/17 00:01
20170205,07,-12,26.0,20.2,07/01/17 00:01
20170205,07,-11,0.0,5.0,07/01/17 00:01
20170205,07,-10,0.0,70.0,07/01/17 00:01
20170205,07,-9,2.0,29.0,07/01/17 00:01
20170205,07,-8,0.0,16.5,07/01/17 00:01
20170205,07,-7,3.0,10.0,07/01/17 00:01
20170205,07,-6,3.0,0.0,07/01/17 00:01
20170205,07,-5,28.0,76.8,07/01/17 00:01
20170205,07,-4,11.0,35.1,07/01/17 00:01
20170205,07,-3,16.0,42.3,07/01/17 00:01
20170205,07,-1,4.0,4.7,07/01/17 00:01
20170205,07,0,1949.0,74.2,07/01/17 00:01
20170205,07,1,31.2,46.3,07/01/17 00:01
20170205,07,2,16.3,70.1,07/01/17 00:01
20170205,07,3,4.9,33.2,07/01/17 00:01
20170205,07,4,4.3,92.5,07/01/17 00:01
20170205,07,5,146.7,56.8,07/01/17 00:01
20170205,07,6,5.5,25.1,07/01/17 00:01
20170205,07,7,12.5,69.0,07/01/17 00:01
20170205,07,8,26.4,55.1,07/01/17 00:01
20170205,07,9,27.8,76.1,07/01/17 00:01
20170205,07,10,18.8,130.1,07/01/17 00:01
20170205,07,11,23.5,29.3,07/01/17 00:01
20170205,07,12,24.2,61.5,07/01/17 00:01
20170205,07,13,29.3,160.0,07/01/17 00:01
20170205,07,14,45.0,152.8,07/01/17 00:01
20170205,07,15,28.7,108.0,07/01/17 00:01
20170205,07,16,131.3,140.6,07/01/17 00:01
20170205,07,17,40.9,170.5,07/01/17 00:01
20170205,07,18,44.5,176.6,07/01/17 00:01
20170205,07,19,161.3,43.8,07/01/17 00:01
20170205,07,20,89.1,360.5,07/01/17 00:01
20170205,07,21,80.6,208.8,07/01/17 00:01
20170205,07,22,132.4,186.3,07/01/17 00:01
20170205,07,23,304.1,202.7,07/01/17 00:01
20170205,07,24,270.1,131.8,07/01/17 00:01
20170205,07,25,121.3,62.4,07/01/17 00:01
20170205,07,26,48.7,169.4,07/01/17 00:01
20170205,07,27,70.6,73.4,07/01/17 00:01
20170205,07,28,245.2,61.3,07/01/17 00:01
20170205,07,29,116.3,126.0,07/01/17 00:01
20170205,07,30,72.9,79.7,07/01/17 00:01
20170205,07,31,44.0,37.5,07/01/17 00:01
20170205,07,32,85.6,172.2,07/01/17 00:01
20170205,07,33,46.2,10.5,07/01/17 00:01
20170205,07,34,168.4,53.7,07/01/17 00:01
20170205,07,35,74.6,117.3,07/01/17 00:01
20170205,07,36,253.3,0.0,07/01/17 00:01
20170205,07,37,174.4,7.2,07/01/17 00:01
20170205,07,38,138.8,0.0,07/01/17 00:01
20170205,07,39,38.3,26.0,07/01/17 00:01
20170205,07,40,59.8,14.0,07/01/17 00:01
20170205,07,41,213.1,1.2,07/01/17 00:01
20170205,07,42,140.3,0.0,07/01/17 00:01
20170205,07,43,62.5,1.3,07/01/17 00:01
20170205,07,44,44.4,17.2,07/01/17 00:01
20170205,07,45,32.8,766.8,07/01/17 00:01
20170205,07,46,11.5,1.3,07/01/17 00:01
20170205,07,47,1.8,58.7,07/01/17 00:01
20170205,07,48,52.9,1.2,07/01/17 00:01
20170205,07,49,1.4,30.0,07/01/17 00:01
20170205,07,50,17.3,11.3,07/01/17 00:01
20170205,07,51,60.7,10.0,07/01/17 00:01
20170205,07,52,11.3,3.2,07/01/17 00:01
20170205,07,53,3.6,178.3,07/01/17 00:01
20170205,07,54,2.1,1.0,07/01/17 00:01
20170205,07,55,2.0,63.6,07/01/17 00:01
20170205,07,56,4.5,0.0,07/01/17 00:01
20170205,07,57,0.0,1.3,07/01/17 00:01
20170205,07,58,6.5,0.0,07/01/17 00:01
20170205,07,59,11.5,1.2,07/01/17 00:01
20170205,07,60,10.9,0.0,07/01/17 00:01
20170205,07,61,2.6,1.3,07/01/17 00:01
20170205,07,62,1.2,1.2,07/01/17 00:01
20170205,07,64,20.0,1.3,07/01/17 00:01
20170205,07,65,0.0,8.0,07/01/17 00:01
20170205,07,66,3.6,7.0,07/01/17 00:01
20170205,07,67,0.0,8.0,07/01/17 00:01
20170205,07,69,6.5,0.0,07/01/17 00:01
20170205,07,70,4.5,16.0,07/01/17 00:01
20170205,07,71,1.0,16.0,07/01/17 00:01
20170205,07,72,2.2,10.0,07/01/17 00:01
20170205,07,73,0.0,7.0,07/01/17 00:01
20170205,07,74,0.0,3.0,07/01/17 00:01
20170205,07,75,1.0,3.0,07/01/17 00:01
20170205,07,76,1.0,0.0,07/01/17 00:01
20170205,07,79,1.0,0.0,07/01/17 00:01
20170205,07,81,1.0,0.0,07/01/17 00:01
20170205,07,83,0.0,2.0,07/01/17 00:01
20170205,07,85,1.0,0.0,07/01/17 00:01
20170205,07,86,1.0,0.0,07/01/17 00:01
20170205,07,88,12.0,28.0,07/01/17 00:01
20170205,07,89,6.0,0.0,07/01/17 00:01
20170205,07,90,2.0,0.0,07/01/17 00:01
20170205,07,91,4.0,0.0,07/01/17 00:01
20170205,07,96,1.0,0.0,07/01/17 00:01
20170205,07,100,10.0,0.0,07/01/17 00:01
20170205,07,200,0.0,218.2,07/01/17 00:01
20170205,07,255,0.0,628.0,07/01/17 00:01
20170205,07,282,0.0,30.0,07/01/17 00:01
20170205,07,999,0.0,1793.9,07/01/17 00:01
20170205,07,1000,0.0,52.5,07/01/17 00:01
20170205,08,-200,16.6,0.0,07/01/17 00:01
20170205,08,-127,4.0,0.0,07/01/17 00:01
20170205,08,-38,4.0,0.0,07/01/17 00:01
20170205,08,-32,4.0,0.0,07/01/17 00:01
20170205,08,-25,0.0,5.0,07/01/17 00:01
20170205,08,-23,0.0,9.5,07/01/17 00:01
20170205,08,-20,0.0,2.6,07/01/17 00:01
20170205,08,-19,0.0,20.2,07/01/17 00:01
20170205,08,-15,0.0,44.0,07/01/17 00:01
20170205,08,-12,22.0,20.2,07/01/17 00:01
20170205,08,-11,3.0,7.4,07/01/17 00:01
20170205,08,-10,0.0,50.0,07/01/17 00:01
20170205,08,-9,6.0,0.0,07/01/17 00:01
20170205,08,-8,0.0,39.0,07/01/17 00:01
20170205,08,-7,0.0,16.5,07/01/17 00:01
20170205,08,-5,10.0,79.2,07/01/17 00:01
20170205,08,-4,9.0,0.0,07/01/17 00:01
20170205,08,-3,20.0,35.1,07/01/17 00:01
20170205,08,-2,23.0,56.8,07/01/17 00:01
20170205,08,-1,0.0,11.2,07/01/17 00:01
20170205,08,0,1906.8,172.0,07/01/17 00:01
20170205,08,1,75.0,49.5,07/01/17 00:01
20170205,08,2,157.0,55.0,07/01/17 00:01
20170205,08,3,45.0,22.3,07/01/17 00:01
20170205,08,4,0.0,55.6,07/01/17 00:01
20170205,08,5,127.0,26.0,07/01/17 00:01
20170205,08,6,0.0,30.5,07/01/17 00:01
20170205,08,7,0.0,114.3,07/01/17 00:01
20170205,08,8,0.0,53.8,07/01/17 00:01
20170205,08,9,0.0,26.9,07/01/17 00:01
20170205,08,10,0.0,174.7,07/01/17 00:01
20170205,08,11,0.0,33.1,07/01/17 00:01
20170205,08,12,0.0,61.2,07/01/17 00:01
20170205,08,13,20.5,236.7,07/01/17 00:01
20170205,08,14,57.0,66.9,07/01/17 00:01
20170205,08,15,35.7,67.0,07/01/17 00:01
20170205,08,16,35.5,145.0,07/01/17 00:01
20170205,08,17,180.5,46.0,07/01/17 00:01
20170205,08,18,89.3,123.3,07/01/17 00:01
20170205,08,19,148.8,138.1,07/01/17 00:01
20170205,08,20,118.7,158.3,07/01/17 00:01
20170205,08,21,61.6,378.7,07/01/17 00:01
20170205,08,22,314.4,118.0,07/01/17 00:01
20170205,08,23,566.6,198.1,07/01/17 00:01
20170205,08,24,274.8,75.1,07/01/17 00:01
20170205,08,25,162.6,134.6,07/01/17 00:01
20170205,08,26,107.3,125.2,07/01/17 00:01
20170205,08,27,63.7,127.0,07/01/17 00:01
20170205,08,28,68.9,99.9,07/01/17 00:01
20170205,08,29,163.5,109.2,07/01/17 00:01
20170205,08,30,68.8,186.7,07/01/17 00:01
20170205,08,31,85.1,50.3,07/01/17 00:01
20170205,08,32,157.9,113.6,07/01/17 00:01
20170205,08,33,189.4,31.7,07/01/17 00:01
20170205,08,34,281.1,61.0,07/01/17 00:01
20170205,08,35,154.6,116.0,07/01/17 00:01
20170205,08,36,94.6,72.0,07/01/17 00:01
20170205,08,37,193.2,0.0,07/01/17 00:01
20170205,08,38,227.1,13.0,07/01/17 00:01
20170205,08,39,80.5,90.8,07/01/17 00:01
20170205,08,40,125.1,13.0,07/01/17 00:01
20170205,08,41,139.0,20.0,07/01/17 00:01
20170205,08,42,86.5,3.0,07/01/17 00:01
20170205,08,43,43.3,27.5,07/01/17 00:01
20170205,08,44,71.0,19.0,07/01/17 00:01
20170205,08,45,30.7,641.0,07/01/17 00:01
20170205,08,46,83.7,0.0,07/01/17 00:01
20170205,08,47,33.2,0.0,07/01/17 00:01
20170205,08,48,17.2,1.0,07/01/17 00:01
20170205,08,49,58.5,0.0,07/01/17 00:01
20170205,08,50,23.0,26.7,07/01/17 00:01
20170205,08,51,2.5,38.8,07/01/17 00:01
20170205,08,52,17.6,177.0,07/01/17 00:01
20170205,08,53,24.1,0.0,07/01/17 00:01
20170205,08,54,21.8,0.0,07/01/17 00:01
20170205,08,55,27.6,3.4,07/01/17 00:01
20170205,08,56,11.6,1.0,07/01/17 00:01
20170205,08,57,19.0,1.0,07/01/17 00:01
20170205,08,58,8.5,0.0,07/01/17 00:01
20170205,08,59,15.1,0.0,07/01/17 00:01
20170205,08,60,15.3,0.0,07/01/17 00:01
20170205,08,61,8.2,0.0,07/01/17 00:01
20170205,08,62,58.2,0.0,07/01/17 00:01
20170205,08,63,22.1,0.0,07/01/17 00:01
20170205,08,64,22.0,0.0,07/01/17 00:01
20170205,08,65,6.0,8.0,07/01/17 00:01
20170205,08,66,2.9,0.0,07/01/17 00:01
20170205,08,67,35.0,8.0,07/01/17 00:01
20170205,08,68,1.0,0.0,07/01/17 00:01
20170205,08,69,4.3,7.0,07/01/17 00:01
20170205,08,70,16.1,0.0,07/01/17 00:01
20170205,08,71,12.0,0.0,07/01/17 00:01
20170205,08,72,4.6,36.0,07/01/17 00:01
20170205,08,73,2.2,5.0,07/01/17 00:01
20170205,08,74,0.0,7.0,07/01/17 00:01
20170205,08,75,0.0,43.0,07/01/17 00:01
20170205,08,76,0.0,2.0,07/01/17 00:01
20170205,08,77,2.0,3.0,07/01/17 00:01
20170205,08,79,1.0,0.0,07/01/17 00:01
20170205,08,82,1.0,0.0,07/01/17 00:01
20170205,08,83,2.0,2.0,07/01/17 00:01
20170205,08,84,1.0,0.0,07/01/17 00:01
20170205,08,86,2.0,0.0,07/01/17 00:01
20170205,08,87,41.0,0.0,07/01/17 00:01
20170205,08,88,5.0,28.0,07/01/17 00:01
20170205,08,89,3.0,0.0,07/01/17 00:01
20170205,08,90,1.0,0.0,07/01/17 00:01
20170205,08,91,58.0,0.0,07/01/17 00:01
20170205,08,92,7.0,0.0,07/01/17 00:01
20170205,08,93,5.0,0.0,07/01/17 00:01
20170205,08,95,1.9,0.0,07/01/17 00:01
20170205,08,96,24.0,0.0,07/01/17 00:01
20170205,08,97,6.0,0.0,07/01/17 00:01
20170205,08,98,2.0,0.0,07/01/17 00:01
20170205,08,99,13.0,0.0,07/01/17 00:01
20170205,08,100,14.7,2.0,07/01/17 00:01
20170205,08,102,62.0,0.0,07/01/17 00:01
20170205,08,103,2.0,0.0,07/01/17 00:01
20170205,08,104,2.0,0.0,07/01/17 00:01
20170205,08,105,1.0,0.0,07/01/17 00:01
20170205,08,108,2.0,0.0,07/01/17 00:01
20170205,08,109,2.0,0.0,07/01/17 00:01
20170205,08,112,2.0,0.0,07/01/17 00:01
20170205,08,115,1.0,0.0,07/01/17 00:01
20170205,08,118,2.0,0.0,07/01/17 00:01
20170205,08,132,8.0,0.0,07/01/17 00:01
20170205,08,135,4.0,0.0,07/01/17 00:01
20170205,08,150,2.0,0.0,07/01/17 00:01
20170205,08,169,8.0,0.0,07/01/17 00:01
20170205,08,172,2.0,0.0,07/01/17 00:01
20170205,08,179,2.0,0.0,07/01/17 00:01
20170205,08,187,22.0,0.0,07/01/17 00:01
20170205,08,188,18.0,0.0,07/01/17 00:01
20170205,08,189,6.0,0.0,07/01/17 00:01
20170205,08,190,2.0,0.0,07/01/17 00:01
20170205,08,200,2.0,92.0,07/01/17 00:01
20170205,08,205,2.0,0.0,07/01/17 00:01
20170205,08,215,2.0,0.0,07/01/17 00:01
20170205,08,220,2.0,0.0,07/01/17 00:01
20170205,08,255,0.0,639.0,07/01/17 00:01
20170205,08,292,2.0,0.0,07/01/17 00:01
20170205,08,309,2.0,0.0,07/01/17 00:01
20170205,08,312,0.0,12.0,07/01/17 00:01
20170205,08,316,2.0,0.0,07/01/17 00:01
20170205,08,999,0.0,1773.9,07/01/17 00:01
20170205,08,1000,0.0,50.2,07/01/17 00:01
20170205,09,-200,59.0,0.0,07/01/17 00:01
20170205,09,-127,20.0,0.0,07/01/17 00:01
20170205,09,-38,20.0,0.0,07/01/17 00:01
20170205,09,-32,8.0,0.0,07/01/17 00:01
20170205,09,-31,16.0,0.0,07/01/17 00:01
20170205,09,-25,0.0,5.0,07/01/17 00:01
20170205,09,-22,0.0,9.5,07/01/17 00:01
20170205,09,-19,0.0,20.2,07/01/17 00:01
20170205,09,-18,0.0,2.6,07/01/17 00:01
20170205,09,-15,0.0,35.0,07/01/17 00:01
20170205,09,-13,0.0,9.0,07/01/17 00:01
20170205,09,-12,22.0,20.2,07/01/17 00:01
20170205,09,-11,0.0,5.0,07/01/17 00:01
20170205,09,-10,3.0,52.4,07/01/17 00:01
20170205,09,-8,0.0,10.0,07/01/17 00:01
20170205,09,-7,3.0,19.0,07/01/17 00:01
20170205,09,-6,0.0,6.5,07/01/17 00:01
20170205,09,-5,10.0,96.8,07/01/17 00:01
20170205,09,-4,8.0,0.0,07/01/17 00:01
20170205,09,-3,14.0,2.4,07/01/17 00:01
20170205,09,-2,16.0,17.1,07/01/17 00:01
20170205,09,-1,14.0,50.8,07/01/17 00:01
20170205,09,0,1925.7,195.0,07/01/17 00:01
20170205,09,1,32.0,40.1,07/01/17 00:01
20170205,09,2,157.0,32.2,07/01/17 00:01
20170205,09,3,30.0,17.5,07/01/17 00:01
20170205,09,4,0.0,55.6,07/01/17 00:01
20170205,09,5,126.0,24.9,07/01/17 00:01
20170205,09,6,0.0,62.5,07/01/17 00:01
20170205,09,7,0.0,112.3,07/01/17 00:01
20170205,09,8,0.0,58.9,07/01/17 00:01
20170205,09,9,0.0,15.8,07/01/17 00:01
20170205,09,10,1.0,184.5,07/01/17 00:01
20170205,09,11,0.0,27.7,07/01/17 00:01
20170205,09,12,0.0,75.9,07/01/17 00:01
20170205,09,13,14.8,11.4,07/01/17 00:01
20170205,09,14,29.1,67.3,07/01/17 00:01
20170205,09,15,32.6,166.5,07/01/17 00:01
20170205,09,16,34.0,144.5,07/01/17 00:01
20170205,09,17,180.2,158.9,07/01/17 00:01
20170205,09,18,48.1,122.2,07/01/17 00:01
20170205,09,19,207.0,149.5,07/01/17 00:01
20170205,09,20,111.1,154.1,07/01/17 00:01
20170205,09,21,24.5,314.9,07/01/17 00:01
20170205,09,22,288.5,319.1,07/01/17 00:01
20170205,09,23,409.1,92.9,07/01/17 00:01
20170205,09,24,402.1,83.1,07/01/17 00:01
20170205,09,25,102.4,39.0,07/01/17 00:01
20170205,09,26,166.9,156.6,07/01/17 00:01
20170205,09,27,442.3,124.8,07/01/17 00:01
20170205,09,28,50.9,128.5,07/01/17 00:01
20170205,09,29,233.8,73.0,07/01/17 00:01
20170205,09,30,88.2,107.0,07/01/17 00:01
20170205,09,31,136.5,76.2,07/01/17 00:01
20170205,09,32,248.0,101.1,07/01/17 00:01
20170205,09,33,307.1,25.0,07/01/17 00:01
20170205,09,34,241.2,62.0,07/01/17 00:01
20170205,09,35,545.4,182.5,07/01/17 00:01
20170205,09,36,180.9,7.0,07/01/17 00:01
20170205,09,37,288.9,0.0,07/01/17 00:01
20170205,09,38,97.0,13.0,07/01/17 00:01
20170205,09,39,77.5,0.0,07/01/17 00:01
20170205,09,40,181.4,19.0,07/01/17 00:01
20170205,09,41,133.5,89.8,07/01/17 00:01
20170205,09,42,153.1,18.0,07/01/17 00:01
20170205,09,43,60.7,0.0,07/01/17 00:01
20170205,09,44,29.9,19.0,07/01/17 00:01
20170205,09,45,54.1,393.5,07/01/17 00:01
20170205,09,46,75.7,0.0,07/01/17 00:01
20170205,09,47,16.5,0.0,07/01/17 00:01
20170205,09,48,90.8,0.0,07/01/17 00:01
20170205,09,49,7.1,0.0,07/01/17 00:01
20170205,09,50,114.9,10.0,07/01/17 00:01
20170205,09,51,11.0,10.0,07/01/17 00:01
20170205,09,52,1.2,15.0,07/01/17 00:01
20170205,09,53,25.5,0.0,07/01/17 00:01
20170205,09,54,18.7,255.0,07/01/17 00:01
20170205,09,55,45.8,7.4,07/01/17 00:01
20170205,09,56,9.1,0.0,07/01/17 00:01
20170205,09,57,7.5,0.0,07/01/17 00:01
20170205,09,59,10.6,0.0,07/01/17 00:01
20170205,09,60,95.0,0.0,07/01/17 00:01
20170205,09,61,48.8,0.0,07/01/17 00:01
20170205,09,62,13.2,0.0,07/01/17 00:01
20170205,09,63,13.5,0.0,07/01/17 00:01
20170205,09,64,4.8,0.0,07/01/17 00:01
20170205,09,65,0.0,8.0,07/01/17 00:01
20170205,09,66,93.0,8.0,07/01/17 00:01
20170205,09,68,6.0,0.0,07/01/17 00:01
20170205,09,69,1.0,0.0,07/01/17 00:01
20170205,09,70,13.4,3.0,07/01/17 00:01
20170205,09,71,16.1,1.0,07/01/17 00:01
20170205,09,72,4.5,21.0,07/01/17 00:01
20170205,09,73,8.5,16.0,07/01/17 00:01
20170205,09,74,2.2,6.0,07/01/17 00:01
20170205,09,75,0.0,46.0,07/01/17 00:01
20170205,09,76,0.0,2.0,07/01/17 00:01
20170205,09,78,0.0,3.0,07/01/17 00:01
20170205,09,81,2.0,0.0,07/01/17 00:01
20170205,09,84,0.0,2.0,07/01/17 00:01
20170205,09,87,2.0,0.0,07/01/17 00:01
20170205,09,88,0.0,28.0,07/01/17 00:01
20170205,09,92,6.0,0.0,07/01/17 00:01
20170205,09,93,1.0,0.0,07/01/17 00:01
20170205,09,94,1.0,0.0,07/01/17 00:01
20170205,09,97,4.0,0.0,07/01/17 00:01
20170205,09,98,10.0,0.0,07/01/17 00:01
20170205,09,99,1.0,0.0,07/01/17 00:01
20170205,09,100,24.0,2.0,07/01/17 00:01
20170205,09,101,52.0,0.0,07/01/17 00:01
20170205,09,103,2.0,0.0,07/01/17 00:01
20170205,09,108,2.0,0.0,07/01/17 00:01
20170205,09,111,2.0,0.0,07/01/17 00:01
20170205,09,115,3.0,0.0,07/01/17 00:01
20170205,09,146,2.0,0.0,07/01/17 00:01
20170205,09,149,12.0,0.0,07/01/17 00:01
20170205,09,150,28.0,0.0,07/01/17 00:01
20170205,09,151,6.0,0.0,07/01/17 00:01
20170205,09,152,6.0,0.0,07/01/17 00:01
20170205,09,166,2.0,0.0,07/01/17 00:01
20170205,09,168,6.0,0.0,07/01/17 00:01
20170205,09,169,4.0,0.0,07/01/17 00:01
20170205,09,172,2.0,0.0,07/01/17 00:01
20170205,09,182,2.0,0.0,07/01/17 00:01
20170205,09,187,10.0,0.0,07/01/17 00:01
20170205,09,192,2.0,0.0,07/01/17 00:01
20170205,09,200,0.0,92.0,07/01/17 00:01
20170205,09,238,2.0,0.0,07/01/17 00:01
20170205,09,242,30.0,0.0,07/01/17 00:01
20170205,09,255,0.0,672.0,07/01/17 00:01
20170205,09,262,4.0,0.0,07/01/17 00:01
20170205,09,999,0.0,1773.9,07/01/17 00:01
20170205,09,1000,0.0,55.5,07/01/17 00:01
20170205,10,-200,53.6,0.0,07/01/17 00:01
20170205,10,-149,0.0,5.0,07/01/17 00:01
20170205,10,-60,8.0,0.0,07/01/17 00:01
20170205,10,-33,8.0,0.0,07/01/17 00:01
20170205,10,-31,4.0,0.0,07/01/17 00:01
20170205,10,-25,0.0,5.0,07/01/17 00:01
20170205,10,-20,0.0,20.2,07/01/17 00:01
20170205,10,-19,0.0,9.5,07/01/17 00:01
20170205,10,-18,4.0,0.0,07/01/17 00:01
20170205,10,-17,4.0,0.0,07/01/17 00:01
20170205,10,-16,0.0,2.6,07/01/17 00:01
20170205,10,-15,0.0,35.0,07/01/17 00:01
20170205,10,-13,0.0,20.2,07/01/17 00:01
20170205,10,-12,88.0,0.0,07/01/17 00:01
20170205,10,-11,0.0,14.0,07/01/17 00:01
20170205,10,-10,4.0,90.0,07/01/17 00:01
20170205,10,-9,3.0,0.0,07/01/17 00:01
20170205,10,-8,0.0,10.0,07/01/17 00:01
20170205,10,-7,2.0,12.4,07/01/17 00:01
20170205,10,-6,0.0,27.8,07/01/17 00:01
20170205,10,-5,10.0,64.5,07/01/17 00:01
20170205,10,-4,3.0,0.0,07/01/17 00:01
20170205,10,-3,19.0,0.0,07/01/17 00:01
20170205,10,-2,11.0,37.1,07/01/17 00:01
20170205,10,-1,23.0,10.9,07/01/17 00:01
20170205,10,0,1934.5,164.0,07/01/17 00:01
20170205,10,1,62.0,47.7,07/01/17 00:01
20170205,10,2,142.0,70.7,07/01/17 00:01
20170205,10,3,0.0,70.8,07/01/17 00:01
20170205,10,4,0.0,23.7,07/01/17 00:01
20170205,10,5,126.0,39.2,07/01/17 00:01
20170205,10,6,0.0,28.2,07/01/17 00:01
20170205,10,7,4.0,116.6,07/01/17 00:01
20170205,10,8,4.0,88.5,07/01/17 00:01
20170205,10,9,0.0,4.0,07/01/17 00:01
20170205,10,10,0.0,189.3,07/01/17 00:01
20170205,10,11,0.0,35.2,07/01/17 00:01
20170205,10,12,0.0,72.6,07/01/17 00:01
20170205,10,13,4.3,6.6,07/01/17 00:01
20170205,10,14,29.3,36.0,07/01/17 00:01
20170205,10,15,33.8,106.1,07/01/17 00:01
20170205,10,16,46.0,157.2,07/01/17 00:01
20170205,10,17,163.1,137.0,07/01/17 00:01
20170205,10,18,32.5,158.6,07/01/17 00:01
20170205,10,19,172.8,215.4,07/01/17 00:01
20170205,10,20,161.7,170.5,07/01/17 00:01
20170205,10,21,27.4,216.8,07/01/17 00:01
20170205,10,22,107.9,226.0,07/01/17 00:01
20170205,10,23,606.6,30.8,07/01/17 00:01
20170205,10,24,383.1,96.6,07/01/17 00:01
20170205,10,25,82.8,23.0,07/01/17 00:01
20170205,10,26,382.8,177.9,07/01/17 00:01
20170205,10,27,225.3,19.2,07/01/17 00:01
20170205,10,28,81.9,141.5,07/01/17 00:01
20170205,10,29,175.1,139.0,07/01/17 00:01
20170205,10,30,100.4,172.0,07/01/17 00:01
20170205,10,31,195.2,88.0,07/01/17 00:01
20170205,10,32,246.7,93.1,07/01/17 00:01
20170205,10,33,119.0,29.0,07/01/17 00:01
20170205,10,34,310.6,79.0,07/01/17 00:01
20170205,10,35,263.5,112.0,07/01/17 00:01
20170205,10,36,215.1,13.0,07/01/17 00:01
20170205,10,37,248.7,0.0,07/01/17 00:01
20170205,10,38,146.2,50.0,07/01/17 00:01
20170205,10,39,48.0,0.0,07/01/17 00:01
20170205,10,40,135.3,24.0,07/01/17 00:01
20170205,10,41,116.6,0.0,07/01/17 00:01
20170205,10,42,73.0,19.0,07/01/17 00:01
20170205,10,43,146.7,0.0,07/01/17 00:01
20170205,10,44,166.9,0.0,07/01/17 00:01
20170205,10,45,37.2,316.5,07/01/17 00:01
20170205,10,46,98.2,15.0,07/01/17 00:01
20170205,10,47,14.5,0.0,07/01/17 00:01
20170205,10,48,7.4,0.0,07/01/17 00:01
20170205,10,49,22.6,0.0,07/01/17 00:01
20170205,10,50,12.9,10.0,07/01/17 00:01
20170205,10,51,9.5,10.0,07/01/17 00:01
20170205,10,52,4.4,15.0,07/01/17 00:01
20170205,10,53,30.6,0.0,07/01/17 00:01
20170205,10,54,17.9,0.0,07/01/17 00:01
20170205,10,55,13.4,7.4,07/01/17 00:01
20170205,10,56,18.6,0.0,07/01/17 00:01
20170205,10,57,8.6,0.0,07/01/17 00:01
20170205,10,58,2.0,207.0,07/01/17 00:01
20170205,10,59,7.5,0.0,07/01/17 00:01
20170205,10,60,108.3,0.0,07/01/17 00:01
20170205,10,61,46.2,0.0,07/01/17 00:01
20170205,10,62,12.0,0.0,07/01/17 00:01
20170205,10,63,13.5,0.0,07/01/17 00:01
20170205,10,64,4.8,8.0,07/01/17 00:01
20170205,10,65,185.9,8.0,07/01/17 00:01
20170205,10,66,30.0,0.0,07/01/17 00:01
