BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20090706,09,19,200,70,02/01/10 02:06,
20090706,09,20,105,0,02/01/10 02:06,
20090706,09,21,400,20,02/01/10 02:06,
20090706,09,22,5,27.1,02/01/10 02:06,
20090706,09,23,0,69,02/01/10 02:06,
20090706,09,24,0,103,02/01/10 02:06,
20090706,09,25,11,60,02/01/10 02:06,
20090706,09,26,10,4,02/01/10 02:06,
20090706,09,28,5,53.2,02/01/10 02:06,
20090706,09,29,5,3.8,02/01/10 02:06,
20090706,09,30,18,96,02/01/10 02:06,
20090706,09,31,2.3,0,02/01/10 02:06,
20090706,09,32,16.4,240,02/01/10 02:06,
20090706,09,33,11,210,02/01/10 02:06,
20090706,09,34,10.5,20,02/01/10 02:06,
20090706,09,35,64.2,125,02/01/10 02:06,
20090706,09,36,4,185,02/01/10 02:06,
20090706,09,37,20,5,02/01/10 02:06,
20090706,09,38,42,200,02/01/10 02:06,
20090706,09,40,16,200,02/01/10 02:06,
20090706,09,41,3,122,02/01/10 02:06,
20090706,09,42,40,28.8,02/01/10 02:06,
20090706,09,43,49.6,9,02/01/10 02:06,
20090706,09,44,41,3.2,02/01/10 02:06,
20090706,09,45,49.8,119.3,02/01/10 02:06,
20090706,09,46,36,0,02/01/10 02:06,
20090706,09,47,22,0,02/01/10 02:06,
20090706,09,48,12.1,0,02/01/10 02:06,
20090706,09,49,39,0,02/01/10 02:06,
20090706,09,50,54,0,02/01/10 02:06,
20090706,09,51,70,0,02/01/10 02:06,
20090706,09,52,15,0,02/01/10 02:06,
20090706,09,55,57.9,3,02/01/10 02:06,
20090706,09,56,10,0,02/01/10 02:06,
20090706,09,58,11,0,02/01/10 02:06,
20090706,09,59,13,0,02/01/10 02:06,
20090706,09,60,1,.5,02/01/10 02:06,
20090706,09,61,22.7,0,02/01/10 02:06,
20090706,09,62,17,0,02/01/10 02:06,
20090706,09,63,0,5,02/01/10 02:06,
20090706,09,64,3,0,02/01/10 02:06,
20090706,09,65,10,0,02/01/10 02:06,
20090706,09,66,9,3,02/01/10 02:06,
20090706,09,68,5,0,02/01/10 02:06,
20090706,09,70,6,0,02/01/10 02:06,
20090706,09,71,14.9,0,02/01/10 02:06,
20090706,09,75,16,50,02/01/10 02:06,
20090706,09,76,0,10,02/01/10 02:06,
20090706,09,77,0,2,02/01/10 02:06,
20090706,09,78,16,0,02/01/10 02:06,
20090706,09,80,3,0,02/01/10 02:06,
20090706,09,87,2,0,02/01/10 02:06,
20090706,09,88,0,2,02/01/10 02:06,
20090706,09,90,10,0,02/01/10 02:06,
20090706,09,91,6,0,02/01/10 02:06,
20090706,09,99,5,0,02/01/10 02:06,
20090706,09,100,15,0,02/01/10 02:06,
20090706,09,105,5,0,02/01/10 02:06,
20090706,09,122,6,0,02/01/10 02:06,
20090706,09,145,5,0,02/01/10 02:06,
20090706,09,150,0,53,02/01/10 02:06,
20090706,09,157,5,0,02/01/10 02:06,
20090706,09,160,10,0,02/01/10 02:06,
20090706,09,174,5,0,02/01/10 02:06,
20090706,09,206,0,2,02/01/10 02:06,
20090706,09,999,0,205,02/01/10 02:06,
20090706,10,-25,0,20,02/01/10 02:06,
20090706,10,-15,0,15,02/01/10 02:06,
20090706,10,-10,50,60,02/01/10 02:06,
20090706,10,0,20.5,10,02/01/10 02:06,
20090706,10,5,0,10,02/01/10 02:06,
20090706,10,6,2.5,0,02/01/10 02:06,
20090706,10,7,0,8,02/01/10 02:06,
20090706,10,10,0,7,02/01/10 02:06,
20090706,10,11,5,0,02/01/10 02:06,
20090706,10,12,53.5,0,02/01/10 02:06,
20090706,10,13,18.3,0,02/01/10 02:06,
20090706,10,17,8.6,0,02/01/10 02:06,
20090706,10,18,104.3,20.8,02/01/10 02:06,
20090706,10,19,100,1.2,02/01/10 02:06,
20090706,10,20,203.8,13,02/01/10 02:06,
20090706,10,21,200,20,02/01/10 02:06,
20090706,10,22,200,50,02/01/10 02:06,
20090706,10,23,200,40,02/01/10 02:06,
20090706,10,24,0,125.1,02/01/10 02:06,
20090706,10,25,0,42,02/01/10 02:06,
20090706,10,26,0,12,02/01/10 02:06,
20090706,10,27,10,0,02/01/10 02:06,
20090706,10,28,10,53,02/01/10 02:06,
20090706,10,29,0,1,02/01/10 02:06,
20090706,10,30,0,95,02/01/10 02:06,
20090706,10,31,5,6,02/01/10 02:06,
20090706,10,32,15,72,02/01/10 02:06,
20090706,10,33,9.3,0,02/01/10 02:06,
20090706,10,34,5.4,20,02/01/10 02:06,
20090706,10,35,20.3,10,02/01/10 02:06,
20090706,10,36,3.8,305,02/01/10 02:06,
20090706,10,37,29.1,0,02/01/10 02:06,
20090706,10,38,38.5,215,02/01/10 02:06,
20090706,10,39,1.6,105,02/01/10 02:06,
20090706,10,40,29.4,110,02/01/10 02:06,
20090706,10,41,6,200,02/01/10 02:06,
20090706,10,42,33,100,02/01/10 02:06,
20090706,10,43,4,100,02/01/10 02:06,
20090706,10,44,58,188.6,02/01/10 02:06,
20090706,10,45,24.4,7.8,02/01/10 02:06,
20090706,10,46,3,5.3,02/01/10 02:06,
20090706,10,47,22,13.4,02/01/10 02:06,
20090706,10,48,77.4,0,02/01/10 02:06,
20090706,10,49,20,100,02/01/10 02:06,
20090706,10,50,57,1.8,02/01/10 02:06,
20090706,10,51,42,0,02/01/10 02:06,
20090706,10,52,13,0,02/01/10 02:06,
20090706,10,53,46.2,0,02/01/10 02:06,
20090706,10,54,54.1,0,02/01/10 02:06,
20090706,10,55,37,4,02/01/10 02:06,
20090706,10,56,35,0,02/01/10 02:06,
20090706,10,58,9,0,02/01/10 02:06,
20090706,10,59,5,0,02/01/10 02:06,
20090706,10,60,38.8,.5,02/01/10 02:06,
20090706,10,61,19,0,02/01/10 02:06,
20090706,10,62,2,0,02/01/10 02:06,
20090706,10,63,1,0,02/01/10 02:06,
20090706,10,64,0,5,02/01/10 02:06,
20090706,10,65,11,0,02/01/10 02:06,
20090706,10,66,16.4,3,02/01/10 02:06,
20090706,10,68,5,0,02/01/10 02:06,
20090706,10,70,3,0,02/01/10 02:06,
20090706,10,71,10,0,02/01/10 02:06,
20090706,10,73,3,0,02/01/10 02:06,
20090706,10,75,5,50,02/01/10 02:06,
20090706,10,76,0,10,02/01/10 02:06,
20090706,10,77,29.7,2,02/01/10 02:06,
20090706,10,78,1,0,02/01/10 02:06,
20090706,10,79,16,0,02/01/10 02:06,
20090706,10,82,10,0,02/01/10 02:06,
20090706,10,83,3,0,02/01/10 02:06,
20090706,10,87,2,0,02/01/10 02:06,
20090706,10,88,0,2,02/01/10 02:06,
20090706,10,90,10,0,02/01/10 02:06,
20090706,10,91,6,0,02/01/10 02:06,
20090706,10,99,5,0,02/01/10 02:06,
20090706,10,100,15,0,02/01/10 02:06,
20090706,10,105,5,0,02/01/10 02:06,
20090706,10,113,3,0,02/01/10 02:06,
20090706,10,122,3,0,02/01/10 02:06,
20090706,10,145,5,0,02/01/10 02:06,
20090706,10,148,5,0,02/01/10 02:06,
20090706,10,160,10,0,02/01/10 02:06,
20090706,10,174,5,0,02/01/10 02:06,
20090706,10,250,0,.2,02/01/10 02:06,
20090706,10,999,0,221,02/01/10 02:06,
20090706,11,-25,0,20,02/01/10 02:06,
20090706,11,-15,0,15,02/01/10 02:06,
20090706,11,-10,0,60,02/01/10 02:06,
20090706,11,0,20.5,10,02/01/10 02:06,
20090706,11,5,0,10,02/01/10 02:06,
20090706,11,7,0,8,02/01/10 02:06,
20090706,11,9,30,0,02/01/10 02:06,
20090706,11,10,0,7,02/01/10 02:06,
20090706,11,12,5,0,02/01/10 02:06,
20090706,11,13,2.5,0,02/01/10 02:06,
20090706,11,14,18,0,02/01/10 02:06,
20090706,11,15,70.4,0,02/01/10 02:06,
20090706,11,16,5.8,0,02/01/10 02:06,
20090706,11,18,0,20,02/01/10 02:06,
20090706,11,19,0,.8,02/01/10 02:06,
20090706,11,20,215.8,10.7,02/01/10 02:06,
20090706,11,21,209.2,.5,02/01/10 02:06,
20090706,11,22,100,0,02/01/10 02:06,
20090706,11,23,300,43,02/01/10 02:06,
20090706,11,24,203.8,80,02/01/10 02:06,
20090706,11,25,0,49.5,02/01/10 02:06,
20090706,11,26,0,93.1,02/01/10 02:06,
20090706,11,27,0,60,02/01/10 02:06,
20090706,11,28,0,174,02/01/10 02:06,
20090706,11,29,10,20,02/01/10 02:06,
20090706,11,30,0,22.5,02/01/10 02:06,
20090706,11,31,10,24,02/01/10 02:06,
20090706,11,32,10,130,02/01/10 02:06,
20090706,11,33,7.4,1.6,02/01/10 02:06,
20090706,11,34,6.6,54.4,02/01/10 02:06,
20090706,11,35,5,92,02/01/10 02:06,
20090706,11,36,1.3,35,02/01/10 02:06,
20090706,11,37,22.8,0,02/01/10 02:06,
20090706,11,38,6,60,02/01/10 02:06,
20090706,11,39,10.7,210,02/01/10 02:06,
20090706,11,40,30.6,10,02/01/10 02:06,
20090706,11,41,4.2,200,02/01/10 02:06,
20090706,11,42,23.9,105,02/01/10 02:06,
20090706,11,43,12,5,02/01/10 02:06,
20090706,11,44,20.4,105,02/01/10 02:06,
20090706,11,45,18,305,02/01/10 02:06,
20090706,11,47,33,100,02/01/10 02:06,
20090706,11,48,15,100,02/01/10 02:06,
20090706,11,49,29,0,02/01/10 02:06,
20090706,11,50,63.5,0,02/01/10 02:06,
20090706,11,51,6,134.9,02/01/10 02:06,
20090706,11,52,0,15.6,02/01/10 02:06,
20090706,11,53,37,0,02/01/10 02:06,
20090706,11,55,128.4,8,02/01/10 02:06,
20090706,11,56,57,100,02/01/10 02:06,
20090706,11,57,8.4,0,02/01/10 02:06,
20090706,11,58,13,2,02/01/10 02:06,
20090706,11,59,27.2,0,02/01/10 02:06,
20090706,11,60,20,.5,02/01/10 02:06,
20090706,11,61,73.1,0,02/01/10 02:06,
20090706,11,62,0,30,02/01/10 02:06,
20090706,11,64,8,5,02/01/10 02:06,
20090706,11,65,9,0,02/01/10 02:06,
20090706,11,66,17.8,3,02/01/10 02:06,
20090706,11,67,19,0,02/01/10 02:06,
20090706,11,68,6,0,02/01/10 02:06,
20090706,11,69,2,0,02/01/10 02:06,
20090706,11,70,1,0,02/01/10 02:06,
20090706,11,71,10,0,02/01/10 02:06,
20090706,11,72,3,0,02/01/10 02:06,
20090706,11,73,7.4,0,02/01/10 02:06,
20090706,11,74,9,0,02/01/10 02:06,
20090706,11,75,10,0,02/01/10 02:06,
20090706,11,76,5,10,02/01/10 02:06,
20090706,11,77,0,2,02/01/10 02:06,
20090706,11,78,3,0,02/01/10 02:06,
20090706,11,80,13,0,02/01/10 02:06,
20090706,11,82,10,0,02/01/10 02:06,
20090706,11,84,34.7,0,02/01/10 02:06,
20090706,11,85,21,0,02/01/10 02:06,
20090706,11,88,16,2,02/01/10 02:06,
20090706,11,90,13,0,02/01/10 02:06,
20090706,11,97,2,0,02/01/10 02:06,
20090706,11,100,15,0,02/01/10 02:06,
20090706,11,101,6,0,02/01/10 02:06,
20090706,11,111,5,0,02/01/10 02:06,
20090706,11,117,5,0,02/01/10 02:06,
20090706,11,132,3,0,02/01/10 02:06,
20090706,11,136,3,0,02/01/10 02:06,
20090706,11,145,5,0,02/01/10 02:06,
20090706,11,171,5,0,02/01/10 02:06,
20090706,11,179,10,0,02/01/10 02:06,
20090706,11,195,5,0,02/01/10 02:06,
20090706,11,250,0,1.3,02/01/10 02:06,
20090706,11,999,0,233,02/01/10 02:06,
20090706,12,-25,0,20,02/01/10 02:06,
20090706,12,-15,0,15,02/01/10 02:06,
20090706,12,-10,0,162,02/01/10 02:06,
20090706,12,-6,5,0,02/01/10 02:06,
20090706,12,0,20.5,12,02/01/10 02:06,
20090706,12,4,15,0,02/01/10 02:06,
20090706,12,5,0,12,02/01/10 02:06,
20090706,12,7,0,8,02/01/10 02:06,
20090706,12,10,30,8,02/01/10 02:06,
20090706,12,13,5,0,02/01/10 02:06,
20090706,12,14,4.2,0,02/01/10 02:06,
20090706,12,15,0,10,02/01/10 02:06,
20090706,12,16,96.9,0,02/01/10 02:06,
20090706,12,17,10,0,02/01/10 02:06,
20090706,12,18,0,20,02/01/10 02:06,
20090706,12,20,0,10.8,02/01/10 02:06,
20090706,12,21,200,.7,02/01/10 02:06,
20090706,12,22,220.3,.5,02/01/10 02:06,
20090706,12,23,111.8,60,02/01/10 02:06,
20090706,12,24,100,80,02/01/10 02:06,
20090706,12,25,400,97.5,02/01/10 02:06,
20090706,12,26,0,23,02/01/10 02:06,
20090706,12,27,13.8,63.8,02/01/10 02:06,
20090706,12,28,10,81.3,02/01/10 02:06,
20090706,12,29,0,30,02/01/10 02:06,
20090706,12,30,10,134.5,02/01/10 02:06,
20090706,12,31,10,22,02/01/10 02:06,
20090706,12,32,20,20,02/01/10 02:06,
20090706,12,33,0,129,02/01/10 02:06,
20090706,12,34,0,151,02/01/10 02:06,
20090706,12,35,3.7,50,02/01/10 02:06,
20090706,12,36,8.4,14.6,02/01/10 02:06,
20090706,12,37,27,16.6,02/01/10 02:06,
20090706,12,38,6,66.8,02/01/10 02:06,
20090706,12,39,3.7,5.6,02/01/10 02:06,
20090706,12,40,17.9,45.6,02/01/10 02:06,
20090706,12,41,11.9,210,02/01/10 02:06,
20090706,12,42,5.4,20,02/01/10 02:06,
20090706,12,43,17.4,200,02/01/10 02:06,
20090706,12,44,13.1,100,02/01/10 02:06,
20090706,12,45,21.9,5,02/01/10 02:06,
20090706,12,46,37.4,105,02/01/10 02:06,
20090706,12,47,.4,305,02/01/10 02:06,
20090706,12,48,9,0,02/01/10 02:06,
20090706,12,49,36,100,02/01/10 02:06,
20090706,12,50,54.5,100,02/01/10 02:06,
20090706,12,51,33,0,02/01/10 02:06,
20090706,12,52,15,5,02/01/10 02:06,
20090706,12,53,47,50,02/01/10 02:06,
20090706,12,54,4,0,02/01/10 02:06,
20090706,12,55,56,174.6,02/01/10 02:06,
20090706,12,56,28,0,02/01/10 02:06,
20090706,12,57,22,5.3,02/01/10 02:06,
20090706,12,58,1,0,02/01/10 02:06,
20090706,12,59,6,0,02/01/10 02:06,
20090706,12,60,66.2,100.5,02/01/10 02:06,
20090706,12,61,14.2,2,02/01/10 02:06,
20090706,12,62,34,0,02/01/10 02:06,
20090706,12,63,26.1,30,02/01/10 02:06,
20090706,12,64,22,0,02/01/10 02:06,
20090706,12,65,53,5,02/01/10 02:06,
20090706,12,66,10,18,02/01/10 02:06,
20090706,12,68,1,0,02/01/10 02:06,
20090706,12,70,14.4,0,02/01/10 02:06,
20090706,12,71,20,0,02/01/10 02:06,
20090706,12,72,14.5,0,02/01/10 02:06,
20090706,12,73,1,0,02/01/10 02:06,
20090706,12,74,6,0,02/01/10 02:06,
20090706,12,75,2,0,02/01/10 02:06,
20090706,12,76,0,10,02/01/10 02:06,
20090706,12,77,3.7,2,02/01/10 02:06,
20090706,12,78,3,0,02/01/10 02:06,
20090706,12,79,4,0,02/01/10 02:06,
20090706,12,80,10,0,02/01/10 02:06,
20090706,12,81,9,0,02/01/10 02:06,
20090706,12,82,10,0,02/01/10 02:06,
20090706,12,83,8,0,02/01/10 02:06,
20090706,12,85,53,0,02/01/10 02:06,
20090706,12,87,15,0,02/01/10 02:06,
20090706,12,88,15.9,2,02/01/10 02:06,
20090706,12,90,10,0,02/01/10 02:06,
20090706,12,91,5,0,02/01/10 02:06,
20090706,12,93,3,0,02/01/10 02:06,
20090706,12,95,16,0,02/01/10 02:06,
20090706,12,106,2,0,02/01/10 02:06,
20090706,12,110,6,0,02/01/10 02:06,
20090706,12,121,5,0,02/01/10 02:06,
20090706,12,127,5,0,02/01/10 02:06,
20090706,12,145,5,0,02/01/10 02:06,
20090706,12,146,3,0,02/01/10 02:06,
20090706,12,148,3,0,02/01/10 02:06,
20090706,12,189,5,0,02/01/10 02:06,
20090706,12,195,10,0,02/01/10 02:06,
20090706,12,200,13,0,02/01/10 02:06,
20090706,12,206,0,12.3,02/01/10 02:06,
20090706,12,212,5,0,02/01/10 02:06,
20090706,12,250,0,.5,02/01/10 02:06,
20090706,12,300,7,0,02/01/10 02:06,
20090706,12,400,10,0,02/01/10 02:06,
20090706,12,999,0,243,02/01/10 02:06,
20090706,13,-25,0,20,02/01/10 02:06,
20090706,13,-15,0,15,02/01/10 02:06,
20090706,13,-10,60,162,02/01/10 02:06,
20090706,13,0,20.5,12,02/01/10 02:06,
20090706,13,5,15,12,02/01/10 02:06,
20090706,13,7,0,8,02/01/10 02:06,
20090706,13,10,0,8,02/01/10 02:06,
20090706,13,11,30,0,02/01/10 02:06,
20090706,13,14,2.5,0,02/01/10 02:06,
20090706,13,15,5,10,02/01/10 02:06,
20090706,13,17,89.8,0,02/01/10 02:06,
20090706,13,18,5.8,20,02/01/10 02:06,
20090706,13,20,0,10,02/01/10 02:06,
20090706,13,21,100,0,02/01/10 02:06,
20090706,13,22,100,.8,02/01/10 02:06,
20090706,13,23,210.4,60.7,02/01/10 02:06,
20090706,13,24,106.1,80.5,02/01/10 02:06,
20090706,13,25,105.6,97.5,02/01/10 02:06,
20090706,13,26,404.1,20,02/01/10 02:06,
20090706,13,27,0,62,02/01/10 02:06,
20090706,13,28,20,66.1,02/01/10 02:06,
20090706,13,29,0,30,02/01/10 02:06,
20090706,13,30,3.8,22.5,02/01/10 02:06,
20090706,13,31,10,40,02/01/10 02:06,
20090706,13,32,20,12,02/01/10 02:06,
20090706,13,33,0,117,02/01/10 02:06,
20090706,13,34,10,108.6,02/01/10 02:06,
20090706,13,35,25,125.4,02/01/10 02:06,
20090706,13,36,3.7,41,02/01/10 02:06,
20090706,13,37,23.4,51.6,02/01/10 02:06,
20090706,13,38,7,64.4,02/01/10 02:06,
20090706,13,39,5,25.2,02/01/10 02:06,
20090706,13,40,15.8,39.8,02/01/10 02:06,
20090706,13,41,32.8,205.6,02/01/10 02:06,
20090706,13,42,11.9,82.6,02/01/10 02:06,
20090706,13,43,5.4,200,02/01/10 02:06,
20090706,13,44,11.2,110,02/01/10 02:06,
20090706,13,45,19.9,137,02/01/10 02:06,
20090706,13,46,56.2,0,02/01/10 02:06,
20090706,13,47,41.1,200,02/01/10 02:06,
20090706,13,48,1.8,5,02/01/10 02:06,
20090706,13,49,12,105,02/01/10 02:06,
20090706,13,50,74.5,100,02/01/10 02:06,
20090706,13,51,0,115.7,02/01/10 02:06,
20090706,13,52,33,5.8,02/01/10 02:06,
20090706,13,53,15,60.4,02/01/10 02:06,
20090706,13,54,44,5.6,02/01/10 02:06,
20090706,13,55,83,4.8,02/01/10 02:06,
20090706,13,56,21,19.8,02/01/10 02:06,
20090706,13,57,91.8,100,02/01/10 02:06,
20090706,13,58,22,0,02/01/10 02:06,
20090706,13,59,0,5,02/01/10 02:06,
20090706,13,60,54.2,3.5,02/01/10 02:06,
20090706,13,61,21,0,02/01/10 02:06,
20090706,13,62,70.1,4.3,02/01/10 02:06,
20090706,13,63,22,0,02/01/10 02:06,
20090706,13,64,0,30,02/01/10 02:06,
20090706,13,65,41,0,02/01/10 02:06,
20090706,13,66,14,3,02/01/10 02:06,
20090706,13,67,16.8,5,02/01/10 02:06,
20090706,13,68,0,15,02/01/10 02:06,
20090706,13,69,19,0,02/01/10 02:06,
20090706,13,70,10,2,02/01/10 02:06,
20090706,13,71,9,3,02/01/10 02:06,
20090706,13,72,10,0,02/01/10 02:06,
20090706,13,73,12.4,0,02/01/10 02:06,
20090706,13,76,9,10,02/01/10 02:06,
20090706,13,77,0,2,02/01/10 02:06,
20090706,13,78,10,0,02/01/10 02:06,
20090706,13,80,3,0,02/01/10 02:06,
20090706,13,82,13,0,02/01/10 02:06,
20090706,13,84,5,0,02/01/10 02:06,
20090706,13,85,70,0,02/01/10 02:06,
20090706,13,86,35.7,0,02/01/10 02:06,
20090706,13,88,0,2,02/01/10 02:06,
20090706,13,89,15,0,02/01/10 02:06,
20090706,13,90,40,0,02/01/10 02:06,
20090706,13,91,1,0,02/01/10 02:06,
20090706,13,93,5,0,02/01/10 02:06,
20090706,13,95,30,0,02/01/10 02:06,
20090706,13,96,3,0,02/01/10 02:06,
20090706,13,97,16,0,02/01/10 02:06,
20090706,13,108,2,0,02/01/10 02:06,
20090706,13,112,6,0,02/01/10 02:06,
20090706,13,123,5,0,02/01/10 02:06,
20090706,13,130,5,0,02/01/10 02:06,
20090706,13,145,5,0,02/01/10 02:06,
20090706,13,147,3,0,02/01/10 02:06,
20090706,13,151,3,0,02/01/10 02:06,
20090706,13,190,5,0,02/01/10 02:06,
20090706,13,199,10,0,02/01/10 02:06,
20090706,13,200,13,0,02/01/10 02:06,
20090706,13,206,0,3.3,02/01/10 02:06,
20090706,13,216,5,0,02/01/10 02:06,
20090706,13,250,0,.6,02/01/10 02:06,
20090706,13,300,7,0,02/01/10 02:06,
20090706,13,400,10,0,02/01/10 02:06,
20090706,13,999,0,250,02/01/10 02:06,
20090706,14,-25,0,20,02/01/10 02:06,
20090706,14,-15,0,15,02/01/10 02:06,
20090706,14,-10,0,162,02/01/10 02:06,
20090706,14,0,20.5,12,02/01/10 02:06,
20090706,14,5,0,12,02/01/10 02:06,
20090706,14,7,15,8,02/01/10 02:06,
20090706,14,10,0,8,02/01/10 02:06,
20090706,14,13,30,0,02/01/10 02:06,
20090706,14,15,6,10,02/01/10 02:06,
20090706,14,16,5,0,02/01/10 02:06,
20090706,14,17,76.5,0,02/01/10 02:06,
20090706,14,18,27.3,20,02/01/10 02:06,
20090706,14,19,5.6,0,02/01/10 02:06,
20090706,14,20,0,10,02/01/10 02:06,
20090706,14,21,100,0,02/01/10 02:06,
20090706,14,22,100.5,.8,02/01/10 02:06,
20090706,14,23,100,40,02/01/10 02:06,
20090706,14,24,217.5,80.7,02/01/10 02:06,
20090706,14,25,111.4,48,02/01/10 02:06,
20090706,14,26,204.8,70,02/01/10 02:06,
20090706,14,27,200,20,02/01/10 02:06,
20090706,14,28,10,40,02/01/10 02:06,
20090706,14,29,10,52,02/01/10 02:06,
20090706,14,30,3.8,68.6,02/01/10 02:06,
20090706,14,31,10,40,02/01/10 02:06,
20090706,14,32,20,0,02/01/10 02:06,
20090706,14,33,0,102.4,02/01/10 02:06,
20090706,14,34,10,16.6,02/01/10 02:06,
20090706,14,35,25,152,02/01/10 02:06,
20090706,14,36,0,70.6,02/01/10 02:06,
20090706,14,37,21,147.4,02/01/10 02:06,
20090706,14,38,9.3,50,02/01/10 02:06,
20090706,14,39,1.8,13.2,02/01/10 02:06,
20090706,14,40,15.5,246.8,02/01/10 02:06,
20090706,14,41,30,123.2,02/01/10 02:06,
20090706,14,42,3.3,236.4,02/01/10 02:06,
20090706,14,43,5.6,229.6,02/01/10 02:06,
20090706,14,44,7.6,10,02/01/10 02:06,
20090706,14,45,22.3,137,02/01/10 02:06,
20090706,14,46,59.8,100,02/01/10 02:06,
20090706,14,47,12.5,0,02/01/10 02:06,
20090706,14,48,7.6,100,02/01/10 02:06,
20090706,14,49,46.9,100,02/01/10 02:06,
20090706,14,50,64.5,0,02/01/10 02:06,
20090706,14,51,6,105,02/01/10 02:06,
20090706,14,52,8,5,02/01/10 02:06,
20090706,14,53,15,0,02/01/10 02:06,
20090706,14,54,41,5,02/01/10 02:06,
20090706,14,55,70,4,02/01/10 02:06,
20090706,14,56,51,143.8,02/01/10 02:06,
20090706,14,57,6,2,02/01/10 02:06,
20090706,14,58,4,3.8,02/01/10 02:06,
20090706,14,59,6,16.4,02/01/10 02:06,
20090706,14,60,32,23.3,02/01/10 02:06,
20090706,14,61,34,100.9,02/01/10 02:06,
20090706,14,62,95.8,0,02/01/10 02:06,
20090706,14,63,6,30,02/01/10 02:06,
20090706,14,64,30.2,30,02/01/10 02:06,
20090706,14,65,54,50,02/01/10 02:06,
20090706,14,66,60.1,58.6,02/01/10 02:06,
20090706,14,67,4,0,02/01/10 02:06,
20090706,14,68,27,5,02/01/10 02:06,
20090706,14,69,0,50,02/01/10 02:06,
20090706,14,70,10,15,02/01/10 02:06,
20090706,14,72,23.8,0,02/01/10 02:06,
20090706,14,74,8,0,02/01/10 02:06,
20090706,14,75,19,2,02/01/10 02:06,
20090706,14,76,0,10,02/01/10 02:06,
20090706,14,77,6,5,02/01/10 02:06,
20090706,14,78,17.4,0,02/01/10 02:06,
20090706,14,79,8,0,02/01/10 02:06,
20090706,14,83,7,0,02/01/10 02:06,
20090706,14,85,70,0,02/01/10 02:06,
20090706,14,86,9,0,02/01/10 02:06,
20090706,14,87,3,0,02/01/10 02:06,
20090706,14,88,5,2,02/01/10 02:06,
20090706,14,90,43,0,02/01/10 02:06,
20090706,14,91,29.7,0,02/01/10 02:06,
20090706,14,92,16,0,02/01/10 02:06,
20090706,14,95,30,0,02/01/10 02:06,
20090706,14,97,8,0,02/01/10 02:06,
20090706,14,100,10,0,02/01/10 02:06,
20090706,14,101,16,0,02/01/10 02:06,
20090706,14,113,2,0,02/01/10 02:06,
20090706,14,117,6,0,02/01/10 02:06,
20090706,14,125,10,0,02/01/10 02:06,
20090706,14,129,5,0,02/01/10 02:06,
20090706,14,135,5,0,02/01/10 02:06,
20090706,14,145,5,0,02/01/10 02:06,
20090706,14,151,3,0,02/01/10 02:06,
20090706,14,158,3,0,02/01/10 02:06,
20090706,14,196,5,0,02/01/10 02:06,
20090706,14,200,13,0,02/01/10 02:06,
20090706,14,208,10,0,02/01/10 02:06,
20090706,14,226,5,0,02/01/10 02:06,
20090706,14,300,7,0,02/01/10 02:06,
20090706,14,400,10,0,02/01/10 02:06,
20090706,14,999,0,259,02/01/10 02:06,
20090706,15,-50,1.1,0,02/01/10 02:06,
20090706,15,-25,0,20,02/01/10 02:06,
20090706,15,-15,0,15,02/01/10 02:06,
20090706,15,-10,62,162,02/01/10 02:06,
20090706,15,-6,8.1,0,02/01/10 02:06,
20090706,15,0,20.5,12,02/01/10 02:06,
20090706,15,5,0,12,02/01/10 02:06,
20090706,15,7,0,8,02/01/10 02:06,
20090706,15,10,0,8,02/01/10 02:06,
20090706,15,11,15,0,02/01/10 02:06,
20090706,15,15,30,10,02/01/10 02:06,
20090706,15,17,17.8,0,02/01/10 02:06,
20090706,15,18,81.1,20,02/01/10 02:06,
20090706,15,19,27.8,0,02/01/10 02:06,
20090706,15,20,6,10,02/01/10 02:06,
20090706,15,21,2.5,0,02/01/10 02:06,
20090706,15,23,100.6,20.8,02/01/10 02:06,
20090706,15,24,119.6,84.7,02/01/10 02:06,
20090706,15,25,209.7,28,02/01/10 02:06,
20090706,15,26,109.2,24,02/01/10 02:06,
20090706,15,27,100,50,02/01/10 02:06,
20090706,15,28,200,62,02/01/10 02:06,
20090706,15,29,220,60,02/01/10 02:06,
20090706,15,30,3.8,84.5,02/01/10 02:06,
20090706,15,31,0,60.1,02/01/10 02:06,
20090706,15,32,10,0,02/01/10 02:06,
20090706,15,33,10,0,02/01/10 02:06,
20090706,15,34,10,100,02/01/10 02:06,
20090706,15,35,25,65,02/01/10 02:06,
20090706,15,36,10,25,02/01/10 02:06,
20090706,15,37,35,149,02/01/10 02:06,
20090706,15,38,8,54,02/01/10 02:06,
20090706,15,39,4,2,02/01/10 02:06,
20090706,15,40,13.5,118.6,02/01/10 02:06,
20090706,15,41,8.1,278,02/01/10 02:06,
20090706,15,42,37,273,02/01/10 02:06,
20090706,15,43,32.3,99.6,02/01/10 02:06,
20090706,15,44,3.4,74.4,02/01/10 02:06,
20090706,15,45,18.8,240.6,02/01/10 02:06,
20090706,15,46,12.3,160,02/01/10 02:06,
20090706,15,47,72.4,130,02/01/10 02:06,
20090706,15,48,9.6,80,02/01/10 02:06,
20090706,15,49,29,101,02/01/10 02:06,
20090706,15,50,67.7,103,02/01/10 02:06,
20090706,15,51,7.8,0,02/01/10 02:06,
20090706,15,52,48.8,110,02/01/10 02:06,
