BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20110106,07,141,0,305,06/01/11 03:28,
20110106,07,143,0,1,06/01/11 03:28,
20110106,07,144,0,0,06/01/11 03:28,
20110106,07,145,0,1,06/01/11 03:28,
20110106,07,149,4,1,06/01/11 03:28,
20110106,07,150,0,162.1,06/01/11 03:28,
20110106,07,153,4,0,06/01/11 03:28,
20110106,07,156,0,1,06/01/11 03:28,
20110106,07,159,0,1,06/01/11 03:28,
20110106,07,160,14,1,06/01/11 03:28,
20110106,07,162,10,1,06/01/11 03:28,
20110106,07,165,19,90,06/01/11 03:28,
20110106,07,166,4,0,06/01/11 03:28,
20110106,07,172,0,13,06/01/11 03:28,
20110106,07,173,5,1,06/01/11 03:28,
20110106,07,174,8.5,1,06/01/11 03:28,
20110106,07,175,2,0,06/01/11 03:28,
20110106,07,180,0,5,06/01/11 03:28,
20110106,07,183,1,0,06/01/11 03:28,
20110106,07,199,4,0,06/01/11 03:28,
20110106,07,200,7,0,06/01/11 03:28,
20110106,07,206,5,0,06/01/11 03:28,
20110106,07,207,10,0,06/01/11 03:28,
20110106,07,214,4,0,06/01/11 03:28,
20110106,07,216,6,0,06/01/11 03:28,
20110106,07,224,9,0,06/01/11 03:28,
20110106,07,237,10,0,06/01/11 03:28,
20110106,07,249,10.5,0,06/01/11 03:28,
20110106,07,250,0,455,06/01/11 03:28,
20110106,07,262,4,0,06/01/11 03:28,
20110106,07,274,8.5,0,06/01/11 03:28,
20110106,07,275,2,0,06/01/11 03:28,
20110106,07,278,6,0,06/01/11 03:28,
20110106,07,279,8,0,06/01/11 03:28,
20110106,07,282,0,135,06/01/11 03:28,
20110106,07,289,3,0,06/01/11 03:28,
20110106,07,293,6,0,06/01/11 03:28,
20110106,07,296,2,0,06/01/11 03:28,
20110106,07,299,5,0,06/01/11 03:28,
20110106,07,300,14,25,06/01/11 03:28,
20110106,07,305,2,0,06/01/11 03:28,
20110106,07,306,1,0,06/01/11 03:28,
20110106,07,324,10,0,06/01/11 03:28,
20110106,07,325,3,0,06/01/11 03:28,
20110106,07,342,30,0,06/01/11 03:28,
20110106,07,349,2.5,0,06/01/11 03:28,
20110106,07,389,2,0,06/01/11 03:28,
20110106,07,396,3,0,06/01/11 03:28,
20110106,07,400,0,1741,06/01/11 03:28,
20110106,07,401,0,836,06/01/11 03:28,
20110106,07,403,1,0,06/01/11 03:28,
20110106,07,409,3,0,06/01/11 03:28,
20110106,07,420,10,0,06/01/11 03:28,
20110106,07,424,14,0,06/01/11 03:28,
20110106,07,438,1,0,06/01/11 03:28,
20110106,07,449,4,0,06/01/11 03:28,
20110106,07,475,8,0,06/01/11 03:28,
20110106,07,498,4,0,06/01/11 03:28,
20110106,07,499,1,0,06/01/11 03:28,
20110106,07,500,10,0,06/01/11 03:28,
20110106,07,515,5,0,06/01/11 03:28,
20110106,07,516,2,0,06/01/11 03:28,
20110106,07,549,11,0,06/01/11 03:28,
20110106,07,552,.9,0,06/01/11 03:28,
20110106,07,569,2,0,06/01/11 03:28,
20110106,07,575,3,0,06/01/11 03:28,
20110106,07,585,8,0,06/01/11 03:28,
20110106,07,625,2,0,06/01/11 03:28,
20110106,07,630,1,0,06/01/11 03:28,
20110106,07,649,6,0,06/01/11 03:28,
20110106,07,676,5,0,06/01/11 03:28,
20110106,07,698,4,0,06/01/11 03:28,
20110106,07,699,3.5,0,06/01/11 03:28,
20110106,07,700,1,0,06/01/11 03:28,
20110106,07,702,9,0,06/01/11 03:28,
20110106,07,705,5,0,06/01/11 03:28,
20110106,07,715,5,0,06/01/11 03:28,
20110106,07,725,5,0,06/01/11 03:28,
20110106,07,747,10,0,06/01/11 03:28,
20110106,07,799,7,0,06/01/11 03:28,
20110106,07,845,4,0,06/01/11 03:28,
20110106,07,878,5,0,06/01/11 03:28,
20110106,07,898,10,0,06/01/11 03:28,
20110106,07,899,5,0,06/01/11 03:28,
20110106,07,999,17,3668.1,06/01/11 03:28,
20110106,07,1000,0,82,06/01/11 03:28,
20110106,08,-589,0,8,06/01/11 03:28,
20110106,08,-430,0,6,06/01/11 03:28,
20110106,08,-319,0,4,06/01/11 03:28,
20110106,08,-295,0,3,06/01/11 03:28,
20110106,08,-272,0,4,06/01/11 03:28,
20110106,08,-235,0,3,06/01/11 03:28,
20110106,08,-229,0,4,06/01/11 03:28,
20110106,08,-200,133.1,0,06/01/11 03:28,
20110106,08,-182,0,2,06/01/11 03:28,
20110106,08,-175,0,7,06/01/11 03:28,
20110106,08,-168,0,3,06/01/11 03:28,
20110106,08,-152,0,2,06/01/11 03:28,
20110106,08,-150,0,7,06/01/11 03:28,
20110106,08,-142,0,.8,06/01/11 03:28,
20110106,08,-139,0,14,06/01/11 03:28,
20110106,08,-125,0,4,06/01/11 03:28,
20110106,08,-113,0,2,06/01/11 03:28,
20110106,08,-107,0,2,06/01/11 03:28,
20110106,08,-104,0,4,06/01/11 03:28,
20110106,08,-100,0,3,06/01/11 03:28,
20110106,08,-99,0,4,06/01/11 03:28,
20110106,08,-98,0,8,06/01/11 03:28,
20110106,08,-94,0,10,06/01/11 03:28,
20110106,08,-90,0,14,06/01/11 03:28,
20110106,08,-75,0,2,06/01/11 03:28,
20110106,08,-74,0,4,06/01/11 03:28,
20110106,08,-68,0,2,06/01/11 03:28,
20110106,08,-66,0,8,06/01/11 03:28,
20110106,08,-62,0,2,06/01/11 03:28,
20110106,08,-59,0,4,06/01/11 03:28,
20110106,08,-58,0,2,06/01/11 03:28,
20110106,08,-57,0,6,06/01/11 03:28,
20110106,08,-56,0,10,06/01/11 03:28,
20110106,08,-55,0,5,06/01/11 03:28,
20110106,08,-50,0,10,06/01/11 03:28,
20110106,08,-49,0,14,06/01/11 03:28,
20110106,08,-46,0,1,06/01/11 03:28,
20110106,08,-42,10,0,06/01/11 03:28,
20110106,08,-39,0,10,06/01/11 03:28,
20110106,08,-35,0,5,06/01/11 03:28,
20110106,08,-33,0,6,06/01/11 03:28,
20110106,08,-29,0,4,06/01/11 03:28,
20110106,08,-27,0,24,06/01/11 03:28,
20110106,08,-26,0,10,06/01/11 03:28,
20110106,08,-25,0,2,06/01/11 03:28,
20110106,08,-24,0,2,06/01/11 03:28,
20110106,08,-23,0,1,06/01/11 03:28,
20110106,08,-22,10,9,06/01/11 03:28,
20110106,08,-20,0,30,06/01/11 03:28,
20110106,08,-19,0,2,06/01/11 03:28,
20110106,08,-18,0,10,06/01/11 03:28,
20110106,08,-17,0,4,06/01/11 03:28,
20110106,08,-16,0,4,06/01/11 03:28,
20110106,08,-15,42,24,06/01/11 03:28,
20110106,08,-13,0,22.5,06/01/11 03:28,
20110106,08,-12,0,6,06/01/11 03:28,
20110106,08,-10,750,15,06/01/11 03:28,
20110106,08,-8,0,12,06/01/11 03:28,
20110106,08,-7,0,24,06/01/11 03:28,
20110106,08,-6,0,17.9,06/01/11 03:28,
20110106,08,-5,0,30.5,06/01/11 03:28,
20110106,08,-3,0,5,06/01/11 03:28,
20110106,08,-2,.1,.6,06/01/11 03:28,
20110106,08,-1,0,34,06/01/11 03:28,
20110106,08,0,3732.8,38,06/01/11 03:28,
20110106,08,1,814.2,33.9,06/01/11 03:28,
20110106,08,4,5,37,06/01/11 03:28,
20110106,08,5,0,19,06/01/11 03:28,
20110106,08,6,0,61.9,06/01/11 03:28,
20110106,08,7,190.2,5,06/01/11 03:28,
20110106,08,8,320,58,06/01/11 03:28,
20110106,08,9,31.4,35,06/01/11 03:28,
20110106,08,10,0,20,06/01/11 03:28,
20110106,08,11,0,44.5,06/01/11 03:28,
20110106,08,12,3,23,06/01/11 03:28,
20110106,08,13,32.8,6.8,06/01/11 03:28,
20110106,08,14,6,1,06/01/11 03:28,
20110106,08,15,66.4,34,06/01/11 03:28,
20110106,08,16,0,2,06/01/11 03:28,
20110106,08,17,6,23.5,06/01/11 03:28,
20110106,08,18,.5,108.4,06/01/11 03:28,
20110106,08,19,110,22.5,06/01/11 03:28,
20110106,08,20,0,43.5,06/01/11 03:28,
20110106,08,21,0,46.7,06/01/11 03:28,
20110106,08,22,136,34.4,06/01/11 03:28,
20110106,08,23,11,78,06/01/11 03:28,
20110106,08,24,160.2,53.2,06/01/11 03:28,
20110106,08,25,502.5,104.7,06/01/11 03:28,
20110106,08,26,300.5,75.8,06/01/11 03:28,
20110106,08,27,.5,133.4,06/01/11 03:28,
20110106,08,28,8.5,95.4,06/01/11 03:28,
20110106,08,29,5.5,199,06/01/11 03:28,
20110106,08,30,0,106.1,06/01/11 03:28,
20110106,08,31,0,57.6,06/01/11 03:28,
20110106,08,32,329,107.8,06/01/11 03:28,
20110106,08,33,11.1,201.5,06/01/11 03:28,
20110106,08,34,0,37.1,06/01/11 03:28,
20110106,08,35,57,119.7,06/01/11 03:28,
20110106,08,36,0,135.2,06/01/11 03:28,
20110106,08,37,5,89.7,06/01/11 03:28,
20110106,08,38,12.7,106.9,06/01/11 03:28,
20110106,08,39,11,55,06/01/11 03:28,
20110106,08,40,55.4,172.3,06/01/11 03:28,
20110106,08,41,29.1,235.6,06/01/11 03:28,
20110106,08,42,5,175.6,06/01/11 03:28,
20110106,08,43,27,191.5,06/01/11 03:28,
20110106,08,44,8,129.4,06/01/11 03:28,
20110106,08,45,33,259,06/01/11 03:28,
20110106,08,46,0,84.5,06/01/11 03:28,
20110106,08,47,17,46,06/01/11 03:28,
20110106,08,48,22,28.5,06/01/11 03:28,
20110106,08,49,15,116,06/01/11 03:28,
20110106,08,50,45.6,38.5,06/01/11 03:28,
20110106,08,51,40,217.5,06/01/11 03:28,
20110106,08,52,9.5,80.4,06/01/11 03:28,
20110106,08,53,56.2,85.7,06/01/11 03:28,
20110106,08,54,272.5,35,06/01/11 03:28,
20110106,08,55,140.2,385,06/01/11 03:28,
20110106,08,56,117,170.5,06/01/11 03:28,
20110106,08,57,146,705.5,06/01/11 03:28,
20110106,08,58,48,50,06/01/11 03:28,
20110106,08,59,60.1,271,06/01/11 03:28,
20110106,08,60,455,124.5,06/01/11 03:28,
20110106,08,61,116,152.5,06/01/11 03:28,
20110106,08,62,114.6,294.5,06/01/11 03:28,
20110106,08,63,35.1,928.5,06/01/11 03:28,
20110106,08,64,54,456.5,06/01/11 03:28,
20110106,08,65,135,307,06/01/11 03:28,
20110106,08,66,37.5,353.5,06/01/11 03:28,
20110106,08,67,121.5,100.5,06/01/11 03:28,
20110106,08,68,59.5,341,06/01/11 03:28,
20110106,08,69,64,166,06/01/11 03:28,
20110106,08,70,91,188.8,06/01/11 03:28,
20110106,08,71,10.5,289.5,06/01/11 03:28,
20110106,08,72,60,172.3,06/01/11 03:28,
20110106,08,73,11.5,191,06/01/11 03:28,
20110106,08,74,79.5,96,06/01/11 03:28,
20110106,08,75,155.3,189,06/01/11 03:28,
20110106,08,76,175,236.5,06/01/11 03:28,
20110106,08,77,137.2,30,06/01/11 03:28,
20110106,08,78,128,48,06/01/11 03:28,
20110106,08,79,44,48,06/01/11 03:28,
20110106,08,80,109.6,408.5,06/01/11 03:28,
20110106,08,81,70.3,35,06/01/11 03:28,
20110106,08,82,217.9,0,06/01/11 03:28,
20110106,08,83,51.9,1.3,06/01/11 03:28,
20110106,08,84,72.2,12,06/01/11 03:28,
20110106,08,85,35.3,36.2,06/01/11 03:28,
20110106,08,86,105,10,06/01/11 03:28,
20110106,08,87,68.1,26.2,06/01/11 03:28,
20110106,08,88,405.2,.2,06/01/11 03:28,
20110106,08,89,41.7,114,06/01/11 03:28,
20110106,08,90,191.9,291.4,06/01/11 03:28,
20110106,08,91,133.4,30.4,06/01/11 03:28,
20110106,08,92,51.6,33.2,06/01/11 03:28,
20110106,08,93,29.9,59.2,06/01/11 03:28,
20110106,08,94,112.3,11,06/01/11 03:28,
20110106,08,95,169.7,81,06/01/11 03:28,
20110106,08,96,74,0,06/01/11 03:28,
20110106,08,97,47,157.8,06/01/11 03:28,
20110106,08,98,52.1,0,06/01/11 03:28,
20110106,08,99,57.2,159,06/01/11 03:28,
20110106,08,100,106.1,45,06/01/11 03:28,
20110106,08,101,97.2,5.4,06/01/11 03:28,
20110106,08,102,89.9,1,06/01/11 03:28,
20110106,08,103,26.7,0,06/01/11 03:28,
20110106,08,104,36.7,0,06/01/11 03:28,
20110106,08,105,28.9,8,06/01/11 03:28,
20110106,08,106,35.6,9,06/01/11 03:28,
20110106,08,107,62.5,3,06/01/11 03:28,
20110106,08,108,81,0,06/01/11 03:28,
20110106,08,109,12.6,4,06/01/11 03:28,
20110106,08,110,14.3,108.2,06/01/11 03:28,
20110106,08,111,20,29.4,06/01/11 03:28,
20110106,08,112,6.7,11.6,06/01/11 03:28,
20110106,08,113,10.8,2.6,06/01/11 03:28,
20110106,08,114,6,3,06/01/11 03:28,
20110106,08,115,5.5,11,06/01/11 03:28,
20110106,08,116,7.9,0,06/01/11 03:28,
20110106,08,117,13,0,06/01/11 03:28,
20110106,08,118,27,5,06/01/11 03:28,
20110106,08,120,1,25,06/01/11 03:28,
20110106,08,121,13.5,0,06/01/11 03:28,
20110106,08,122,.5,1,06/01/11 03:28,
20110106,08,123,8.6,252,06/01/11 03:28,
20110106,08,124,2,0,06/01/11 03:28,
20110106,08,125,102.7,0,06/01/11 03:28,
20110106,08,127,5,0,06/01/11 03:28,
20110106,08,128,13,62.2,06/01/11 03:28,
20110106,08,129,0,0,06/01/11 03:28,
20110106,08,130,5,0,06/01/11 03:28,
20110106,08,131,10,0,06/01/11 03:28,
20110106,08,132,6.8,1,06/01/11 03:28,
20110106,08,133,1,0,06/01/11 03:28,
20110106,08,134,12,45,06/01/11 03:28,
20110106,08,138,20,0,06/01/11 03:28,
20110106,08,140,0,6,06/01/11 03:28,
20110106,08,141,0,4,06/01/11 03:28,
20110106,08,142,10,0,06/01/11 03:28,
20110106,08,143,5,26,06/01/11 03:28,
20110106,08,144,1,21,06/01/11 03:28,
20110106,08,145,2.5,10,06/01/11 03:28,
20110106,08,146,0,8,06/01/11 03:28,
20110106,08,148,3,0,06/01/11 03:28,
20110106,08,149,2,0,06/01/11 03:28,
20110106,08,150,0,3150.1,06/01/11 03:28,
20110106,08,152,6,0,06/01/11 03:28,
20110106,08,153,0,15,06/01/11 03:28,
20110106,08,154,5,18,06/01/11 03:28,
20110106,08,155,0,2,06/01/11 03:28,
20110106,08,158,10,.3,06/01/11 03:28,
20110106,08,160,18,0,06/01/11 03:28,
20110106,08,165,0,30,06/01/11 03:28,
20110106,08,167,4,0,06/01/11 03:28,
20110106,08,171,0,8,06/01/11 03:28,
20110106,08,172,0,10,06/01/11 03:28,
20110106,08,173,4,0,06/01/11 03:28,
20110106,08,174,2.5,0,06/01/11 03:28,
20110106,08,175,11,0,06/01/11 03:28,
20110106,08,177,6,0,06/01/11 03:28,
20110106,08,178,0,.2,06/01/11 03:28,
20110106,08,184,5,0,06/01/11 03:28,
20110106,08,188,0,.2,06/01/11 03:28,
20110106,08,190,1,31,06/01/11 03:28,
20110106,08,191,0,33,06/01/11 03:28,
20110106,08,198,12,0,06/01/11 03:28,
20110106,08,199,9,0,06/01/11 03:28,
20110106,08,200,7,0,06/01/11 03:28,
20110106,08,215,5,0,06/01/11 03:28,
20110106,08,220,3,0,06/01/11 03:28,
20110106,08,221,10,0,06/01/11 03:28,
20110106,08,224,9,0,06/01/11 03:28,
20110106,08,225,6,0,06/01/11 03:28,
20110106,08,229,15,0,06/01/11 03:28,
20110106,08,238,10,0,06/01/11 03:28,
20110106,08,240,2.5,0,06/01/11 03:28,
20110106,08,246,0,25,06/01/11 03:28,
20110106,08,249,10.5,0,06/01/11 03:28,
20110106,08,250,0,400,06/01/11 03:28,
20110106,08,269,4,0,06/01/11 03:28,
20110106,08,274,1,0,06/01/11 03:28,
20110106,08,275,2,0,06/01/11 03:28,
20110106,08,285,7.5,0,06/01/11 03:28,
20110106,08,289,3,0,06/01/11 03:28,
20110106,08,290,8,0,06/01/11 03:28,
20110106,08,295,0,5.2,06/01/11 03:28,
20110106,08,297,6,0,06/01/11 03:28,
20110106,08,299,5,0,06/01/11 03:28,
20110106,08,300,100,25,06/01/11 03:28,
20110106,08,305,4,0,06/01/11 03:28,
20110106,08,306,1,0,06/01/11 03:28,
20110106,08,324,10,0,06/01/11 03:28,
20110106,08,325,3,0,06/01/11 03:28,
20110106,08,349,2.5,0,06/01/11 03:28,
20110106,08,356,20,0,06/01/11 03:28,
20110106,08,389,2,0,06/01/11 03:28,
20110106,08,400,0,752,06/01/11 03:28,
20110106,08,401,0,440,06/01/11 03:28,
20110106,08,403,1,0,06/01/11 03:28,
20110106,08,405,3,0,06/01/11 03:28,
20110106,08,420,3,0,06/01/11 03:28,
20110106,08,422,10,0,06/01/11 03:28,
20110106,08,424,8,0,06/01/11 03:28,
20110106,08,433,6,0,06/01/11 03:28,
20110106,08,438,1,0,06/01/11 03:28,
20110106,08,449,4,0,06/01/11 03:28,
20110106,08,475,8,0,06/01/11 03:28,
20110106,08,498,4,0,06/01/11 03:28,
20110106,08,499,1,0,06/01/11 03:28,
20110106,08,515,5,0,06/01/11 03:28,
20110106,08,516,2,0,06/01/11 03:28,
20110106,08,549,5,0,06/01/11 03:28,
20110106,08,560,6,0,06/01/11 03:28,
20110106,08,569,2,0,06/01/11 03:28,
20110106,08,575,3,0,06/01/11 03:28,
20110106,08,597,8,0,06/01/11 03:28,
20110106,08,625,2,0,06/01/11 03:28,
20110106,08,630,1,0,06/01/11 03:28,
20110106,08,649,6,0,06/01/11 03:28,
20110106,08,676,5,0,06/01/11 03:28,
20110106,08,698,4,0,06/01/11 03:28,
20110106,08,699,3.5,0,06/01/11 03:28,
20110106,08,700,1,0,06/01/11 03:28,
20110106,08,705,5,0,06/01/11 03:28,
20110106,08,715,5,0,06/01/11 03:28,
20110106,08,716,9,0,06/01/11 03:28,
20110106,08,725,5,0,06/01/11 03:28,
20110106,08,761,10,0,06/01/11 03:28,
20110106,08,799,7,0,06/01/11 03:28,
20110106,08,845,4,0,06/01/11 03:28,
20110106,08,878,5,0,06/01/11 03:28,
20110106,08,898,10,0,06/01/11 03:28,
20110106,08,899,5,0,06/01/11 03:28,
20110106,08,999,19,4672.6,06/01/11 03:28,
20110106,08,1000,0,82,06/01/11 03:28,
20110106,09,-592,0,8,06/01/11 03:28,
20110106,09,-436,0,6,06/01/11 03:28,
20110106,09,-322,0,4,06/01/11 03:28,
20110106,09,-301,0,3,06/01/11 03:28,
20110106,09,-279,0,4,06/01/11 03:28,
20110106,09,-241,0,3,06/01/11 03:28,
20110106,09,-232,0,4,06/01/11 03:28,
20110106,09,-200,133.1,0,06/01/11 03:28,
20110106,09,-189,0,2,06/01/11 03:28,
20110106,09,-175,0,7,06/01/11 03:28,
20110106,09,-173,0,3,06/01/11 03:28,
20110106,09,-159,0,2,06/01/11 03:28,
20110106,09,-151,0,1.8,06/01/11 03:28,
20110106,09,-150,0,7,06/01/11 03:28,
20110106,09,-142,0,14,06/01/11 03:28,
20110106,09,-126,0,4,06/01/11 03:28,
20110106,09,-124,0,4,06/01/11 03:28,
20110106,09,-123,0,2,06/01/11 03:28,
20110106,09,-114,0,2,06/01/11 03:28,
20110106,09,-106,0,3,06/01/11 03:28,
20110106,09,-105,0,4,06/01/11 03:28,
20110106,09,-103,0,8,06/01/11 03:28,
20110106,09,-99,0,8,06/01/11 03:28,
20110106,09,-97,0,10,06/01/11 03:28,
20110106,09,-90,0,14,06/01/11 03:28,
20110106,09,-78,0,2,06/01/11 03:28,
20110106,09,-77,0,2,06/01/11 03:28,
20110106,09,-74,0,8,06/01/11 03:28,
20110106,09,-69,0,10,06/01/11 03:28,
20110106,09,-64,0,6,06/01/11 03:28,
20110106,09,-60,0,2,06/01/11 03:28,
20110106,09,-59,0,4,06/01/11 03:28,
20110106,09,-57,0,10,06/01/11 03:28,
20110106,09,-55,0,1,06/01/11 03:28,
20110106,09,-52,0,8,06/01/11 03:28,
20110106,09,-49,0,10,06/01/11 03:28,
20110106,09,-45,0,10,06/01/11 03:28,
20110106,09,-42,0,6,06/01/11 03:28,
20110106,09,-41,0,5,06/01/11 03:28,
20110106,09,-40,0,10,06/01/11 03:28,
20110106,09,-39,0,4,06/01/11 03:28,
20110106,09,-38,0,6,06/01/11 03:28,
20110106,09,-33,0,1,06/01/11 03:28,
20110106,09,-29,0,7,06/01/11 03:28,
20110106,09,-27,0,42,06/01/11 03:28,
20110106,09,-26,4,0,06/01/11 03:28,
20110106,09,-25,0,4,06/01/11 03:28,
20110106,09,-24,0,6,06/01/11 03:28,
20110106,09,-23,0,16,06/01/11 03:28,
20110106,09,-20,0,30,06/01/11 03:28,
20110106,09,-19,0,2,06/01/11 03:28,
20110106,09,-18,0,12,06/01/11 03:28,
20110106,09,-15,78,2,06/01/11 03:28,
20110106,09,-14,0,44,06/01/11 03:28,
20110106,09,-13,0,37.5,06/01/11 03:28,
20110106,09,-12,0,29.8,06/01/11 03:28,
20110106,09,-10,750,17,06/01/11 03:28,
20110106,09,-7,0,40,06/01/11 03:28,
20110106,09,-6,2.4,0,06/01/11 03:28,
20110106,09,-5,0,8,06/01/11 03:28,
20110106,09,-4,0,41.5,06/01/11 03:28,
20110106,09,-3,0,5,06/01/11 03:28,
20110106,09,-2,0,32,06/01/11 03:28,
20110106,09,-1,0,16,06/01/11 03:28,
20110106,09,0,3900.4,32.3,06/01/11 03:28,
20110106,09,1,936.2,96.4,06/01/11 03:28,
20110106,09,2,3,.1,06/01/11 03:28,
20110106,09,3,0,72.5,06/01/11 03:28,
20110106,09,4,4.1,0,06/01/11 03:28,
20110106,09,5,0,9.6,06/01/11 03:28,
20110106,09,6,0,38.3,06/01/11 03:28,
20110106,09,7,264.6,72.5,06/01/11 03:28,
20110106,09,8,64.4,73,06/01/11 03:28,
20110106,09,9,21,0,06/01/11 03:28,
20110106,09,10,0,37.5,06/01/11 03:28,
20110106,09,11,0,12,06/01/11 03:28,
20110106,09,12,27,115.8,06/01/11 03:28,
20110106,09,13,48.8,90.2,06/01/11 03:28,
20110106,09,14,35.4,82.8,06/01/11 03:28,
20110106,09,15,0,13.5,06/01/11 03:28,
20110106,09,16,0,152,06/01/11 03:28,
20110106,09,17,152.4,33.6,06/01/11 03:28,
20110106,09,18,0,134.2,06/01/11 03:28,
20110106,09,19,122,53.3,06/01/11 03:28,
20110106,09,20,313.6,165.9,06/01/11 03:28,
20110106,09,21,7.2,56.2,06/01/11 03:28,
20110106,09,22,229.2,66.7,06/01/11 03:28,
20110106,09,23,29.7,105.6,06/01/11 03:28,
20110106,09,24,.7,189,06/01/11 03:28,
20110106,09,25,498.5,163.3,06/01/11 03:28,
20110106,09,26,.5,167.4,06/01/11 03:28,
20110106,09,27,10.5,137.8,06/01/11 03:28,
20110106,09,28,0,179.3,06/01/11 03:28,
20110106,09,29,25.3,288.8,06/01/11 03:28,
20110106,09,30,72,14.5,06/01/11 03:28,
20110106,09,31,11,126,06/01/11 03:28,
20110106,09,32,30,262.1,06/01/11 03:28,
20110106,09,33,70,290.4,06/01/11 03:28,
20110106,09,34,17.2,172.2,06/01/11 03:28,
20110106,09,35,63,64.2,06/01/11 03:28,
20110106,09,36,35,48.5,06/01/11 03:28,
20110106,09,37,80,66.5,06/01/11 03:28,
20110106,09,38,132.2,41.5,06/01/11 03:28,
20110106,09,39,15,151,06/01/11 03:28,
20110106,09,40,57.4,265.5,06/01/11 03:28,
20110106,09,41,54.7,99,06/01/11 03:28,
20110106,09,42,1,42.9,06/01/11 03:28,
20110106,09,43,12.3,64,06/01/11 03:28,
20110106,09,44,19.6,246,06/01/11 03:28,
20110106,09,45,54.6,192.5,06/01/11 03:28,
20110106,09,46,144.7,497.5,06/01/11 03:28,
20110106,09,47,54,89,06/01/11 03:28,
20110106,09,48,45.5,240,06/01/11 03:28,
20110106,09,49,284.7,15.1,06/01/11 03:28,
20110106,09,50,226.5,388,06/01/11 03:28,
20110106,09,51,87.5,210.5,06/01/11 03:28,
20110106,09,52,57,411.5,06/01/11 03:28,
20110106,09,53,33,529,06/01/11 03:28,
20110106,09,54,276,320.5,06/01/11 03:28,
20110106,09,55,61.7,826.5,06/01/11 03:28,
20110106,09,56,92.9,191,06/01/11 03:28,
20110106,09,57,263.9,299.5,06/01/11 03:28,
20110106,09,58,16.4,247.5,06/01/11 03:28,
20110106,09,59,107.6,99,06/01/11 03:28,
20110106,09,60,196.5,146.5,06/01/11 03:28,
20110106,09,61,201.6,176.5,06/01/11 03:28,
20110106,09,62,157.1,140,06/01/11 03:28,
20110106,09,63,190.8,152,06/01/11 03:28,
20110106,09,64,104.1,48,06/01/11 03:28,
20110106,09,65,471.9,60.3,06/01/11 03:28,
20110106,09,66,32.1,477.3,06/01/11 03:28,
20110106,09,67,203.1,63,06/01/11 03:28,
20110106,09,68,356,20.5,06/01/11 03:28,
20110106,09,69,304.4,6,06/01/11 03:28,
20110106,09,70,165,52,06/01/11 03:28,
20110106,09,71,347.1,13.5,06/01/11 03:28,
20110106,09,72,204.9,18,06/01/11 03:28,
20110106,09,73,137,5,06/01/11 03:28,
20110106,09,74,63.2,1.8,06/01/11 03:28,
20110106,09,75,123.7,38.5,06/01/11 03:28,
20110106,09,76,173.1,1.3,06/01/11 03:28,
20110106,09,77,209.7,31,06/01/11 03:28,
20110106,09,78,231.8,302.6,06/01/11 03:28,
20110106,09,79,114.6,37.4,06/01/11 03:28,
20110106,09,80,82.1,324.4,06/01/11 03:28,
20110106,09,81,25.1,47.4,06/01/11 03:28,
20110106,09,82,45,186.8,06/01/11 03:28,
20110106,09,83,38.5,3,06/01/11 03:28,
20110106,09,84,60.6,.5,06/01/11 03:28,
20110106,09,85,98.5,0,06/01/11 03:28,
20110106,09,86,71.8,7.6,06/01/11 03:28,
20110106,09,87,91,7,06/01/11 03:28,
20110106,09,88,124.1,0,06/01/11 03:28,
20110106,09,89,69.9,0,06/01/11 03:28,
20110106,09,90,38.2,0,06/01/11 03:28,
20110106,09,91,7.5,0,06/01/11 03:28,
20110106,09,92,15.6,0,06/01/11 03:28,
20110106,09,93,21.8,15,06/01/11 03:28,
20110106,09,94,49.9,5,06/01/11 03:28,
20110106,09,95,62.6,0,06/01/11 03:28,
20110106,09,96,54.5,0,06/01/11 03:28,
20110106,09,97,17,10,06/01/11 03:28,
20110106,09,98,11.4,0,06/01/11 03:28,
20110106,09,99,13.5,100.2,06/01/11 03:28,
20110106,09,100,20,77,06/01/11 03:28,
20110106,09,101,0,10.2,06/01/11 03:28,
20110106,09,102,22.7,0,06/01/11 03:28,
20110106,09,103,17,0,06/01/11 03:28,
20110106,09,104,5,0,06/01/11 03:28,
20110106,09,105,10.7,4,06/01/11 03:28,
20110106,09,106,17.7,1,06/01/11 03:28,
20110106,09,107,1.5,0,06/01/11 03:28,
20110106,09,108,3.1,6,06/01/11 03:28,
20110106,09,109,3,15.5,06/01/11 03:28,
20110106,09,110,.5,297,06/01/11 03:28,
20110106,09,111,10,13.6,06/01/11 03:28,
20110106,09,112,0,3,06/01/11 03:28,
20110106,09,113,7,47,06/01/11 03:28,
20110106,09,114,0,3,06/01/11 03:28,
20110106,09,115,12,57.4,06/01/11 03:28,
20110106,09,116,3,20,06/01/11 03:28,
20110106,09,118,0,3,06/01/11 03:28,
20110106,09,119,10,0,06/01/11 03:28,
20110106,09,120,2,0,06/01/11 03:28,
20110106,09,121,10,10,06/01/11 03:28,
20110106,09,122,0,5,06/01/11 03:28,
20110106,09,123,5,0,06/01/11 03:28,
20110106,09,124,2,0,06/01/11 03:28,
20110106,09,125,89,15,06/01/11 03:28,
20110106,09,126,0,23,06/01/11 03:28,
20110106,09,127,0,2.2,06/01/11 03:28,
20110106,09,129,20,0,06/01/11 03:28,
20110106,09,131,15,0,06/01/11 03:28,
