BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20091205,06,3,146,28,05/11/10 00:24,
20091205,06,4,81,0,05/11/10 00:24,
20091205,06,5,284.8,196.5,05/11/10 00:24,
20091205,06,6,32,100,05/11/10 00:24,
20091205,06,7,22,4.4,05/11/10 00:24,
20091205,06,8,38,141.3,05/11/10 00:24,
20091205,06,9,0,56.5,05/11/10 00:24,
20091205,06,10,425,237,05/11/10 00:24,
20091205,06,11,0,50,05/11/10 00:24,
20091205,06,12,5,224.3,05/11/10 00:24,
20091205,06,13,330,60.9,05/11/10 00:24,
20091205,06,14,13.2,90.8,05/11/10 00:24,
20091205,06,15,205,715.9,05/11/10 00:24,
20091205,06,16,238.2,29,05/11/10 00:24,
20091205,06,17,383.2,195,05/11/10 00:24,
20091205,06,18,758,75.4,05/11/10 00:24,
20091205,06,19,137.4,209.7,05/11/10 00:24,
20091205,06,20,58,184.2,05/11/10 00:24,
20091205,06,21,31,35,05/11/10 00:24,
20091205,06,22,3,180,05/11/10 00:24,
20091205,06,23,203.1,348,05/11/10 00:24,
20091205,06,24,1,593.6,05/11/10 00:24,
20091205,06,25,106.1,433.6,05/11/10 00:24,
20091205,06,26,1,1124.3,05/11/10 00:24,
20091205,06,27,5.4,632.8,05/11/10 00:24,
20091205,06,28,123.2,613,05/11/10 00:24,
20091205,06,29,204,384.5,05/11/10 00:24,
20091205,06,30,234.3,205,05/11/10 00:24,
20091205,06,31,203.2,23,05/11/10 00:24,
20091205,06,32,256.1,205,05/11/10 00:24,
20091205,06,33,8425.3,199.5,05/11/10 00:24,
20091205,06,34,105.1,23,05/11/10 00:24,
20091205,06,35,458.4,204,05/11/10 00:24,
20091205,06,36,5993,105,05/11/10 00:24,
20091205,06,37,642.2,118.5,05/11/10 00:24,
20091205,06,38,34.6,50,05/11/10 00:24,
20091205,06,39,788.5,2,05/11/10 00:24,
20091205,06,40,486.6,5,05/11/10 00:24,
20091205,06,41,550.5,0,05/11/10 00:24,
20091205,06,42,1169.2,59.6,05/11/10 00:24,
20091205,06,43,217.4,186.2,05/11/10 00:24,
20091205,06,44,423.2,47.8,05/11/10 00:24,
20091205,06,45,267.6,430,05/11/10 00:24,
20091205,06,46,78.4,8.2,05/11/10 00:24,
20091205,06,47,152.5,66,05/11/10 00:24,
20091205,06,48,253.6,123.6,05/11/10 00:24,
20091205,06,49,20,282.2,05/11/10 00:24,
20091205,06,50,17,177,05/11/10 00:24,
20091205,06,51,31.4,108.4,05/11/10 00:24,
20091205,06,52,22,0,05/11/10 00:24,
20091205,06,54,33.5,0,05/11/10 00:24,
20091205,06,55,112,6,05/11/10 00:24,
20091205,06,56,11,0,05/11/10 00:24,
20091205,06,58,11,0,05/11/10 00:24,
20091205,06,59,20,35,05/11/10 00:24,
20091205,06,60,10.1,65,05/11/10 00:24,
20091205,06,61,0,25,05/11/10 00:24,
20091205,06,65,2,200,05/11/10 00:24,
20091205,06,67,10,0,05/11/10 00:24,
20091205,06,69,20,0,05/11/10 00:24,
20091205,06,70,10,800,05/11/10 00:24,
20091205,06,73,1,0,05/11/10 00:24,
20091205,06,75,7,1375,05/11/10 00:24,
20091205,06,79,20,0,05/11/10 00:24,
20091205,06,85,2,0,05/11/10 00:24,
20091205,06,94,10,0,05/11/10 00:24,
20091205,06,100,0,254,05/11/10 00:24,
20091205,06,103,1,0,05/11/10 00:24,
20091205,06,105,4,0,05/11/10 00:24,
20091205,06,125,8,0,05/11/10 00:24,
20091205,06,133,1,0,05/11/10 00:24,
20091205,06,150,45,59,05/11/10 00:24,
20091205,06,163,1,0,05/11/10 00:24,
20091205,06,165,0,32.4,05/11/10 00:24,
20091205,06,196,0,413,05/11/10 00:24,
20091205,06,250,0,1125,05/11/10 00:24,
20091205,06,294,0,50,05/11/10 00:24,
20091205,06,300,1,525,05/11/10 00:24,
20091205,06,500,0,14,05/11/10 00:24,
20091205,06,999,0,4556.2,05/11/10 00:24,
20091205,06,1000,0,100,05/11/10 00:24,
20091205,07,-425,0,10,05/11/10 00:24,
20091205,07,-250,0,1,05/11/10 00:24,
20091205,07,-225,0,4,05/11/10 00:24,
20091205,07,-200,163,1,05/11/10 00:24,
20091205,07,-175,0,2,05/11/10 00:24,
20091205,07,-150,0,1,05/11/10 00:24,
20091205,07,-125,0,1.5,05/11/10 00:24,
20091205,07,-100,90,1,05/11/10 00:24,
20091205,07,-90,0,2.5,05/11/10 00:24,
20091205,07,-89,0,4,05/11/10 00:24,
20091205,07,-65,0,10,05/11/10 00:24,
20091205,07,-60,0,4.5,05/11/10 00:24,
20091205,07,-57,0,15.4,05/11/10 00:24,
20091205,07,-50,90,1,05/11/10 00:24,
20091205,07,-48,0,1,05/11/10 00:24,
20091205,07,-40,0,2,05/11/10 00:24,
20091205,07,-35,0,14,05/11/10 00:24,
20091205,07,-30,0,5,05/11/10 00:24,
20091205,07,-28,0,10.1,05/11/10 00:24,
20091205,07,-25,10,21,05/11/10 00:24,
20091205,07,-20,0,3.5,05/11/10 00:24,
20091205,07,-18,0,2,05/11/10 00:24,
20091205,07,-17,0,16.7,05/11/10 00:24,
20091205,07,-15,225,2,05/11/10 00:24,
20091205,07,-14,25,200,05/11/10 00:24,
20091205,07,-12,0,18.9,05/11/10 00:24,
20091205,07,-10,0,14.5,05/11/10 00:24,
20091205,07,-9,0,5.5,05/11/10 00:24,
20091205,07,-7,10,0,05/11/10 00:24,
20091205,07,-5,245,79.8,05/11/10 00:24,
20091205,07,-4,0,200,05/11/10 00:24,
20091205,07,-2,0,2.2,05/11/10 00:24,
20091205,07,-1,0,75,05/11/10 00:24,
20091205,07,0,4468.8,56,05/11/10 00:24,
20091205,07,1,1124,8,05/11/10 00:24,
20091205,07,2,20,27.4,05/11/10 00:24,
20091205,07,3,153,3.8,05/11/10 00:24,
20091205,07,4,150,9.5,05/11/10 00:24,
20091205,07,5,315,155,05/11/10 00:24,
20091205,07,7,7,100,05/11/10 00:24,
20091205,07,8,19,162.6,05/11/10 00:24,
20091205,07,9,37,75,05/11/10 00:24,
20091205,07,10,380,137,05/11/10 00:24,
20091205,07,11,55,151.7,05/11/10 00:24,
20091205,07,12,40,20.9,05/11/10 00:24,
20091205,07,13,313,264.4,05/11/10 00:24,
20091205,07,14,0,164,05/11/10 00:24,
20091205,07,15,36,135.8,05/11/10 00:24,
20091205,07,16,48,178.1,05/11/10 00:24,
20091205,07,17,20,103.2,05/11/10 00:24,
20091205,07,18,35,118,05/11/10 00:24,
20091205,07,19,10,62.2,05/11/10 00:24,
20091205,07,20,22,152.8,05/11/10 00:24,
20091205,07,21,730,465.2,05/11/10 00:24,
20091205,07,22,21.8,80,05/11/10 00:24,
20091205,07,23,246,81,05/11/10 00:24,
20091205,07,24,48.4,288.5,05/11/10 00:24,
20091205,07,25,118.9,677,05/11/10 00:24,
20091205,07,26,914.2,697,05/11/10 00:24,
20091205,07,27,3.1,942,05/11/10 00:24,
20091205,07,28,17,657,05/11/10 00:24,
20091205,07,29,107.5,658.8,05/11/10 00:24,
20091205,07,30,80.7,211,05/11/10 00:24,
20091205,07,31,89,174,05/11/10 00:24,
20091205,07,32,18,215,05/11/10 00:24,
20091205,07,33,4.6,328.7,05/11/10 00:24,
20091205,07,34,29.8,124,05/11/10 00:24,
20091205,07,35,60,649,05/11/10 00:24,
20091205,07,36,208.4,339,05/11/10 00:24,
20091205,07,37,58,159,05/11/10 00:24,
20091205,07,38,210.5,113,05/11/10 00:24,
20091205,07,39,130.9,273,05/11/10 00:24,
20091205,07,40,409.5,180,05/11/10 00:24,
20091205,07,41,40,20,05/11/10 00:24,
20091205,07,42,507.3,183,05/11/10 00:24,
20091205,07,43,221,0,05/11/10 00:24,
20091205,07,44,547,0,05/11/10 00:24,
20091205,07,45,266.8,20,05/11/10 00:24,
20091205,07,46,204,7,05/11/10 00:24,
20091205,07,47,434.2,0,05/11/10 00:24,
20091205,07,48,26.4,63,05/11/10 00:24,
20091205,07,49,254.5,20,05/11/10 00:24,
20091205,07,50,150.6,509,05/11/10 00:24,
20091205,07,51,10.6,0,05/11/10 00:24,
20091205,07,52,293.5,41.8,05/11/10 00:24,
20091205,07,53,148.5,101.6,05/11/10 00:24,
20091205,07,54,2.3,191.8,05/11/10 00:24,
20091205,07,55,286.1,95.6,05/11/10 00:24,
20091205,07,56,130.6,90,05/11/10 00:24,
20091205,07,57,21.4,49.4,05/11/10 00:24,
20091205,07,58,2,7.2,05/11/10 00:24,
20091205,07,59,10,333.6,05/11/10 00:24,
20091205,07,60,15.5,112.4,05/11/10 00:24,
20091205,07,61,3,59.8,05/11/10 00:24,
20091205,07,62,13,0,05/11/10 00:24,
20091205,07,63,7,0,05/11/10 00:24,
20091205,07,64,0,400,05/11/10 00:24,
20091205,07,65,20,200,05/11/10 00:24,
20091205,07,66,2,20,05/11/10 00:24,
20091205,07,67,4,0,05/11/10 00:24,
20091205,07,70,8.5,839,05/11/10 00:24,
20091205,07,71,0,66.4,05/11/10 00:24,
20091205,07,72,0,81.8,05/11/10 00:24,
20091205,07,75,16.5,250,05/11/10 00:24,
20091205,07,80,2,1,05/11/10 00:24,
20091205,07,85,20,0,05/11/10 00:24,
20091205,07,90,2.5,0,05/11/10 00:24,
20091205,07,92,2,0,05/11/10 00:24,
20091205,07,94,9,0,05/11/10 00:24,
20091205,07,95,4,0,05/11/10 00:24,
20091205,07,96,1,0,05/11/10 00:24,
20091205,07,98,4,0,05/11/10 00:24,
20091205,07,100,.6,1446,05/11/10 00:24,
20091205,07,110,3.5,0,05/11/10 00:24,
20091205,07,117,15,0,05/11/10 00:24,
20091205,07,119,5,0,05/11/10 00:24,
20091205,07,120,5,18,05/11/10 00:24,
20091205,07,121,3,0,05/11/10 00:24,
20091205,07,123,9,0,05/11/10 00:24,
20091205,07,125,6,0,05/11/10 00:24,
20091205,07,130,2.5,0,05/11/10 00:24,
20091205,07,140,1,0,05/11/10 00:24,
20091205,07,150,55.6,59,05/11/10 00:24,
20091205,07,155,8,0,05/11/10 00:24,
20091205,07,157,10,0,05/11/10 00:24,
20091205,07,159,10,0,05/11/10 00:24,
20091205,07,160,10,0,05/11/10 00:24,
20091205,07,161,5,0,05/11/10 00:24,
20091205,07,163,15,0,05/11/10 00:24,
20091205,07,165,0,105,05/11/10 00:24,
20091205,07,170,1,0,05/11/10 00:24,
20091205,07,175,0,0,05/11/10 00:24,
20091205,07,200,.6,0,05/11/10 00:24,
20091205,07,220,0,413,05/11/10 00:24,
20091205,07,225,3,0,05/11/10 00:24,
20091205,07,250,.6,1175,05/11/10 00:24,
20091205,07,300,1,525,05/11/10 00:24,
20091205,07,325,2,0,05/11/10 00:24,
20091205,07,330,0,50,05/11/10 00:24,
20091205,07,475,0,0,05/11/10 00:24,
20091205,07,500,0,14,05/11/10 00:24,
20091205,07,535,10,0,05/11/10 00:24,
20091205,07,625,5,0,05/11/10 00:24,
20091205,07,999,0,4750.8,05/11/10 00:24,
20091205,07,1000,0,100,05/11/10 00:24,
20091205,08,-425,0,10,05/11/10 00:24,
20091205,08,-250,0,1,05/11/10 00:24,
20091205,08,-225,0,4,05/11/10 00:24,
20091205,08,-200,163,1,05/11/10 00:24,
20091205,08,-175,0,2,05/11/10 00:24,
20091205,08,-150,0,1,05/11/10 00:24,
20091205,08,-125,0,1.5,05/11/10 00:24,
20091205,08,-100,90,1,05/11/10 00:24,
20091205,08,-89,0,4,05/11/10 00:24,
20091205,08,-87,0,2.5,05/11/10 00:24,
20091205,08,-65,0,10,05/11/10 00:24,
20091205,08,-60,0,2,05/11/10 00:24,
20091205,08,-57,0,2.5,05/11/10 00:24,
20091205,08,-50,10,0,05/11/10 00:24,
20091205,08,-48,0,1,05/11/10 00:24,
20091205,08,-47,0,1,05/11/10 00:24,
20091205,08,-46,0,30.7,05/11/10 00:24,
20091205,08,-40,0,2,05/11/10 00:24,
20091205,08,-35,0,14,05/11/10 00:24,
20091205,08,-27,0,3.5,05/11/10 00:24,
20091205,08,-25,10,21,05/11/10 00:24,
20091205,08,-20,0,2,05/11/10 00:24,
20091205,08,-18,0,2,05/11/10 00:24,
20091205,08,-17,0,20.2,05/11/10 00:24,
20091205,08,-15,225,2,05/11/10 00:24,
20091205,08,-14,25,0,05/11/10 00:24,
20091205,08,-10,158,212,05/11/10 00:24,
20091205,08,-7,10,1,05/11/10 00:24,
20091205,08,-6,0,37.8,05/11/10 00:24,
20091205,08,-5,15,53,05/11/10 00:24,
20091205,08,-4,0,50,05/11/10 00:24,
20091205,08,-3,0,0,05/11/10 00:24,
20091205,08,-1,0,33.4,05/11/10 00:24,
20091205,08,0,4812.4,152,05/11/10 00:24,
20091205,08,1,1003,8,05/11/10 00:24,
20091205,08,2,22,86,05/11/10 00:24,
20091205,08,3,170.1,2.5,05/11/10 00:24,
20091205,08,5,263.2,10,05/11/10 00:24,
20091205,08,7,0,11.2,05/11/10 00:24,
20091205,08,8,164,139.3,05/11/10 00:24,
20091205,08,9,8,175,05/11/10 00:24,
20091205,08,10,122,196,05/11/10 00:24,
20091205,08,11,150,34.2,05/11/10 00:24,
20091205,08,12,40,178,05/11/10 00:24,
20091205,08,13,348,3.5,05/11/10 00:24,
20091205,08,14,47,45,05/11/10 00:24,
20091205,08,15,40,172,05/11/10 00:24,
20091205,08,16,21,127.2,05/11/10 00:24,
20091205,08,17,38,176,05/11/10 00:24,
20091205,08,18,40,70.5,05/11/10 00:24,
20091205,08,19,49,15.8,05/11/10 00:24,
20091205,08,20,44,59.2,05/11/10 00:24,
20091205,08,21,0,539.2,05/11/10 00:24,
20091205,08,22,10,31,05/11/10 00:24,
20091205,08,23,450,126.2,05/11/10 00:24,
20091205,08,24,20.6,574,05/11/10 00:24,
20091205,08,25,652.2,484.4,05/11/10 00:24,
20091205,08,26,239,469.6,05/11/10 00:24,
20091205,08,27,42.5,280,05/11/10 00:24,
20091205,08,28,310.8,1002.5,05/11/10 00:24,
20091205,08,29,284.2,997.8,05/11/10 00:24,
20091205,08,30,365.4,1528.7,05/11/10 00:24,
20091205,08,31,109.2,1051.6,05/11/10 00:24,
20091205,08,32,246.6,799,05/11/10 00:24,
20091205,08,33,55,584.1,05/11/10 00:24,
20091205,08,34,25,198,05/11/10 00:24,
20091205,08,35,35.1,504.6,05/11/10 00:24,
20091205,08,36,122,209,05/11/10 00:24,
20091205,08,37,18.6,31,05/11/10 00:24,
20091205,08,38,179.1,245.1,05/11/10 00:24,
20091205,08,39,68.8,281.2,05/11/10 00:24,
20091205,08,40,30.1,437,05/11/10 00:24,
20091205,08,41,69.8,147,05/11/10 00:24,
20091205,08,42,.6,525,05/11/10 00:24,
20091205,08,43,415.1,162,05/11/10 00:24,
20091205,08,44,132,215,05/11/10 00:24,
20091205,08,45,309.8,267,05/11/10 00:24,
20091205,08,46,639.9,102,05/11/10 00:24,
20091205,08,47,230.6,50,05/11/10 00:24,
20091205,08,48,223.6,62,05/11/10 00:24,
20091205,08,49,439,57,05/11/10 00:24,
20091205,08,50,281.6,112,05/11/10 00:24,
20091205,08,51,20.9,0,05/11/10 00:24,
20091205,08,52,2,0,05/11/10 00:24,
20091205,08,53,337.4,109.6,05/11/10 00:24,
20091205,08,54,21.3,129.2,05/11/10 00:24,
20091205,08,55,14.3,239.4,05/11/10 00:24,
20091205,08,56,181.5,91.8,05/11/10 00:24,
20091205,08,57,220.2,315.4,05/11/10 00:24,
20091205,08,58,125.6,44.4,05/11/10 00:24,
20091205,08,59,.1,69.4,05/11/10 00:24,
20091205,08,60,21,382.4,05/11/10 00:24,
20091205,08,61,403.6,17,05/11/10 00:24,
20091205,08,62,0,21.8,05/11/10 00:24,
20091205,08,63,34.8,40,05/11/10 00:24,
20091205,08,64,4.1,0,05/11/10 00:24,
20091205,08,65,34.7,216,05/11/10 00:24,
20091205,08,66,360,0,05/11/10 00:24,
20091205,08,67,18.1,995,05/11/10 00:24,
20091205,08,68,2,0,05/11/10 00:24,
20091205,08,69,10.1,0,05/11/10 00:24,
20091205,08,70,5,61.6,05/11/10 00:24,
20091205,08,71,266.2,136.8,05/11/10 00:24,
20091205,08,72,5,0,05/11/10 00:24,
20091205,08,73,2.5,0,05/11/10 00:24,
20091205,08,74,0,10,05/11/10 00:24,
20091205,08,75,15.5,225,05/11/10 00:24,
20091205,08,77,0,25,05/11/10 00:24,
20091205,08,78,1.5,0,05/11/10 00:24,
20091205,08,80,6,0,05/11/10 00:24,
20091205,08,81,0,10,05/11/10 00:24,
20091205,08,83,1,0,05/11/10 00:24,
20091205,08,91,20,0,05/11/10 00:24,
20091205,08,92,2,0,05/11/10 00:24,
20091205,08,93,2.5,0,05/11/10 00:24,
20091205,08,94,36.5,0,05/11/10 00:24,
20091205,08,95,2,0,05/11/10 00:24,
20091205,08,96,1,0,05/11/10 00:24,
20091205,08,98,3,0,05/11/10 00:24,
20091205,08,100,.6,2240,05/11/10 00:24,
20091205,08,101,20,0,05/11/10 00:24,
20091205,08,110,0,2,05/11/10 00:24,
20091205,08,113,3.5,0,05/11/10 00:24,
20091205,08,117,15,0,05/11/10 00:24,
20091205,08,119,5,0,05/11/10 00:24,
20091205,08,120,5,8,05/11/10 00:24,
20091205,08,121,3,0,05/11/10 00:24,
20091205,08,123,9,0,05/11/10 00:24,
20091205,08,125,2,0,05/11/10 00:24,
20091205,08,133,2.5,0,05/11/10 00:24,
20091205,08,143,1,0,05/11/10 00:24,
20091205,08,150,55.6,59,05/11/10 00:24,
20091205,08,157,10,0,05/11/10 00:24,
20091205,08,159,10,0,05/11/10 00:24,
20091205,08,160,10,0,05/11/10 00:24,
20091205,08,161,5,0,05/11/10 00:24,
20091205,08,163,15,0,05/11/10 00:24,
20091205,08,164,0,413,05/11/10 00:24,
20091205,08,165,0,50.4,05/11/10 00:24,
20091205,08,173,1,0,05/11/10 00:24,
20091205,08,175,0,0,05/11/10 00:24,
20091205,08,200,.6,300,05/11/10 00:24,
20091205,08,225,3,0,05/11/10 00:24,
20091205,08,246,0,50,05/11/10 00:24,
20091205,08,250,.6,625,05/11/10 00:24,
20091205,08,300,1,525,05/11/10 00:24,
20091205,08,325,2,0,05/11/10 00:24,
20091205,08,475,0,0,05/11/10 00:24,
20091205,08,500,0,14,05/11/10 00:24,
20091205,08,541,10,0,05/11/10 00:24,
20091205,08,625,5,0,05/11/10 00:24,
20091205,08,999,0,4978.8,05/11/10 00:24,
20091205,08,1000,0,150,05/11/10 00:24,
20091205,09,-250,0,1,05/11/10 00:24,
20091205,09,-200,163,1,05/11/10 00:24,
20091205,09,-150,0,1,05/11/10 00:24,
20091205,09,-125,0,1,05/11/10 00:24,
20091205,09,-100,90,1,05/11/10 00:24,
20091205,09,-89,0,4,05/11/10 00:24,
20091205,09,-87,0,2.5,05/11/10 00:24,
20091205,09,-75,0,2,05/11/10 00:24,
20091205,09,-60,0,2,05/11/10 00:24,
20091205,09,-57,0,2.5,05/11/10 00:24,
20091205,09,-50,10,0,05/11/10 00:24,
20091205,09,-48,0,1,05/11/10 00:24,
20091205,09,-47,0,1,05/11/10 00:24,
20091205,09,-45,0,2,05/11/10 00:24,
20091205,09,-42,0,15.4,05/11/10 00:24,
20091205,09,-40,0,2,05/11/10 00:24,
20091205,09,-35,0,5,05/11/10 00:24,
20091205,09,-27,0,3.5,05/11/10 00:24,
20091205,09,-25,0,6,05/11/10 00:24,
20091205,09,-20,0,22,05/11/10 00:24,
20091205,09,-19,0,2,05/11/10 00:24,
20091205,09,-18,0,2,05/11/10 00:24,
20091205,09,-15,225,2,05/11/10 00:24,
20091205,09,-13,0,10.1,05/11/10 00:24,
20091205,09,-11,0,200,05/11/10 00:24,
20091205,09,-10,63,2,05/11/10 00:24,
20091205,09,-7,0,1,05/11/10 00:24,
20091205,09,-5,0,49,05/11/10 00:24,
20091205,09,-4,0,50,05/11/10 00:24,
20091205,09,-3,0,75,05/11/10 00:24,
20091205,09,-1,0,118.9,05/11/10 00:24,
20091205,09,0,4818.2,22,05/11/10 00:24,
20091205,09,1,1003,10,05/11/10 00:24,
20091205,09,2,25,0,05/11/10 00:24,
20091205,09,3,175,2.5,05/11/10 00:24,
20091205,09,4,0,275,05/11/10 00:24,
20091205,09,5,255,247.7,05/11/10 00:24,
20091205,09,6,0,27.9,05/11/10 00:24,
20091205,09,7,0,175,05/11/10 00:24,
20091205,09,8,0,135,05/11/10 00:24,
20091205,09,9,0,5,05/11/10 00:24,
20091205,09,10,260,47,05/11/10 00:24,
20091205,09,11,0,23,05/11/10 00:24,
20091205,09,12,0,2.2,05/11/10 00:24,
20091205,09,13,455,24,05/11/10 00:24,
20091205,09,14,50,34.5,05/11/10 00:24,
20091205,09,15,0,164,05/11/10 00:24,
20091205,09,16,23,46.5,05/11/10 00:24,
20091205,09,17,37,18,05/11/10 00:24,
20091205,09,18,0,62.7,05/11/10 00:24,
20091205,09,19,19,45.7,05/11/10 00:24,
20091205,09,20,44,399.8,05/11/10 00:24,
20091205,09,21,11,50.1,05/11/10 00:24,
20091205,09,22,10,61.6,05/11/10 00:24,
20091205,09,23,21.2,226,05/11/10 00:24,
20091205,09,24,286,172.5,05/11/10 00:24,
20091205,09,25,106.4,342.8,05/11/10 00:24,
20091205,09,26,486.8,304.2,05/11/10 00:24,
20091205,09,27,329.9,215.4,05/11/10 00:24,
20091205,09,28,247.2,586.7,05/11/10 00:24,
20091205,09,29,686.1,564.9,05/11/10 00:24,
20091205,09,30,75.2,924.2,05/11/10 00:24,
20091205,09,31,269.7,163.5,05/11/10 00:24,
20091205,09,32,310.8,771.8,05/11/10 00:24,
20091205,09,33,10,1325.4,05/11/10 00:24,
20091205,09,34,21.1,998.4,05/11/10 00:24,
20091205,09,35,133.5,620.3,05/11/10 00:24,
20091205,09,36,10,347.1,05/11/10 00:24,
20091205,09,37,37.6,355,05/11/10 00:24,
20091205,09,38,8.6,305.8,05/11/10 00:24,
20091205,09,39,10.1,199.3,05/11/10 00:24,
20091205,09,40,90.5,299.9,05/11/10 00:24,
20091205,09,41,18.6,394,05/11/10 00:24,
20091205,09,42,200.6,309.1,05/11/10 00:24,
20091205,09,43,46.3,387.7,05/11/10 00:24,
20091205,09,44,298.1,202,05/11/10 00:24,
20091205,09,45,68.7,158.1,05/11/10 00:24,
20091205,09,46,20.1,100,05/11/10 00:24,
20091205,09,47,37.2,550,05/11/10 00:24,
20091205,09,48,380.5,13.7,05/11/10 00:24,
20091205,09,49,140.2,58.8,05/11/10 00:24,
20091205,09,50,379.7,170,05/11/10 00:24,
20091205,09,51,432.9,187.9,05/11/10 00:24,
20091205,09,52,286.7,268.1,05/11/10 00:24,
20091205,09,53,222.5,109,05/11/10 00:24,
20091205,09,54,459.2,81.3,05/11/10 00:24,
20091205,09,55,44,44.6,05/11/10 00:24,
20091205,09,56,242.8,53.4,05/11/10 00:24,
20091205,09,57,162.9,269.9,05/11/10 00:24,
20091205,09,58,20.4,57.2,05/11/10 00:24,
20091205,09,59,20,40,05/11/10 00:24,
20091205,09,60,228,60,05/11/10 00:24,
20091205,09,61,5.8,0,05/11/10 00:24,
20091205,09,62,123.7,233.7,05/11/10 00:24,
20091205,09,63,156.1,9.2,05/11/10 00:24,
20091205,09,64,25.4,2.2,05/11/10 00:24,
20091205,09,65,236.4,204,05/11/10 00:24,
20091205,09,66,10.5,1170,05/11/10 00:24,
20091205,09,67,14,0,05/11/10 00:24,
20091205,09,68,149.1,0,05/11/10 00:24,
20091205,09,69,215,0,05/11/10 00:24,
20091205,09,70,71,1,05/11/10 00:24,
20091205,09,71,0,40,05/11/10 00:24,
20091205,09,72,5,0,05/11/10 00:24,
20091205,09,73,153.5,0,05/11/10 00:24,
20091205,09,74,10,0,05/11/10 00:24,
20091205,09,75,15.5,225,05/11/10 00:24,
20091205,09,76,2,0,05/11/10 00:24,
20091205,09,77,1,0,05/11/10 00:24,
20091205,09,79,3,3,05/11/10 00:24,
20091205,09,80,7.5,0,05/11/10 00:24,
20091205,09,83,1,0,05/11/10 00:24,
20091205,09,85,3,0,05/11/10 00:24,
20091205,09,87,3,0,05/11/10 00:24,
20091205,09,90,20,0,05/11/10 00:24,
20091205,09,93,2.5,0,05/11/10 00:24,
20091205,09,94,27.5,0,05/11/10 00:24,
20091205,09,98,5,0,05/11/10 00:24,
20091205,09,99,0,64,05/11/10 00:24,
20091205,09,100,25.6,2240,05/11/10 00:24,
20091205,09,101,5,0,05/11/10 00:24,
20091205,09,102,3,0,05/11/10 00:24,
20091205,09,104,9,0,05/11/10 00:24,
20091205,09,113,3.5,0,05/11/10 00:24,
20091205,09,115,0,15,05/11/10 00:24,
20091205,09,125,11,0,05/11/10 00:24,
20091205,09,133,2.5,0,05/11/10 00:24,
20091205,09,138,10,0,05/11/10 00:24,
20091205,09,140,10,0,05/11/10 00:24,
20091205,09,141,10,0,05/11/10 00:24,
20091205,09,142,5,0,05/11/10 00:24,
20091205,09,143,1,0,05/11/10 00:24,
20091205,09,144,15,0,05/11/10 00:24,
20091205,09,150,55.6,59,05/11/10 00:24,
20091205,09,173,1,0,05/11/10 00:24,
20091205,09,175,5,0,05/11/10 00:24,
20091205,09,184,0,413,05/11/10 00:24,
20091205,09,200,.6,300,05/11/10 00:24,
20091205,09,225,3,0,05/11/10 00:24,
20091205,09,250,.6,675,05/11/10 00:24,
20091205,09,275,4,0,05/11/10 00:24,
20091205,09,276,0,50,05/11/10 00:24,
20091205,09,300,1,525,05/11/10 00:24,
20091205,09,325,2,0,05/11/10 00:24,
20091205,09,375,4,0,05/11/10 00:24,
20091205,09,400,0,40,05/11/10 00:24,
20091205,09,401,0,60,05/11/10 00:24,
20091205,09,475,12,0,05/11/10 00:24,
20091205,09,500,0,14,05/11/10 00:24,
20091205,09,625,5,0,05/11/10 00:24,
20091205,09,675,8,0,05/11/10 00:24,
20091205,09,999,12,5201.6,05/11/10 00:24,
20091205,09,1000,0,150,05/11/10 00:24,
20091205,10,-250,0,1,05/11/10 00:24,
20091205,10,-200,163,1,05/11/10 00:24,
20091205,10,-156,0,20,05/11/10 00:24,
20091205,10,-150,0,1,05/11/10 00:24,
20091205,10,-125,0,1,05/11/10 00:24,
20091205,10,-100,90,1,05/11/10 00:24,
20091205,10,-89,0,1,05/11/10 00:24,
20091205,10,-75,0,2,05/11/10 00:24,
20091205,10,-60,0,2,05/11/10 00:24,
20091205,10,-59,0,1,05/11/10 00:24,
20091205,10,-50,10,0,05/11/10 00:24,
20091205,10,-49,0,1,05/11/10 00:24,
20091205,10,-48,0,1,05/11/10 00:24,
20091205,10,-45,0,2,05/11/10 00:24,
20091205,10,-40,0,2,05/11/10 00:24,
20091205,10,-37,0,30.7,05/11/10 00:24,
20091205,10,-35,0,3,05/11/10 00:24,
20091205,10,-29,0,2,05/11/10 00:24,
20091205,10,-25,0,6,05/11/10 00:24,
20091205,10,-20,0,26,05/11/10 00:24,
20091205,10,-19,0,2,05/11/10 00:24,
20091205,10,-15,225,2,05/11/10 00:24,
20091205,10,-10,0,2,05/11/10 00:24,
20091205,10,-9,0,1,05/11/10 00:24,
20091205,10,-8,0,20.2,05/11/10 00:24,
20091205,10,-7,0,2,05/11/10 00:24,
20091205,10,-6,20,0,05/11/10 00:24,
20091205,10,-5,0,48,05/11/10 00:24,
20091205,10,-4,0,50,05/11/10 00:24,
20091205,10,-1,0,150,05/11/10 00:24,
20091205,10,0,4822.5,22,05/11/10 00:24,
20091205,10,1,1003,11,05/11/10 00:24,
20091205,10,2,25,0,05/11/10 00:24,
20091205,10,3,180,37.8,05/11/10 00:24,
20091205,10,5,333,83,05/11/10 00:24,
20091205,10,8,0,135,05/11/10 00:24,
20091205,10,9,0,100,05/11/10 00:24,
20091205,10,10,110,80.4,05/11/10 00:24,
20091205,10,11,0,32,05/11/10 00:24,
