BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20130212,08,24,40,50,07/01/13 00:19,
20130212,08,25,135,95,07/01/13 00:19,
20130212,08,26,70,71,07/01/13 00:19,
20130212,08,27,80,0,07/01/13 00:19,
20130212,08,28,46,0,07/01/13 00:19,
20130212,08,29,495,0,07/01/13 00:19,
20130212,08,30,640,0,07/01/13 00:19,
20130212,08,31,150,0,07/01/13 00:19,
20130212,08,33,0,7,07/01/13 00:19,
20130212,08,34,0,91.5,07/01/13 00:19,
20130212,08,35,10,49.3,07/01/13 00:19,
20130212,08,36,0,357.1,07/01/13 00:19,
20130212,08,37,2,3.9,07/01/13 00:19,
20130212,08,38,202,81.5,07/01/13 00:19,
20130212,08,39,4,1,07/01/13 00:19,
20130212,08,40,128.8,65,07/01/13 00:19,
20130212,08,41,100,60,07/01/13 00:19,
20130212,08,42,278,169,07/01/13 00:19,
20130212,08,43,0,36.5,07/01/13 00:19,
20130212,08,44,100,8.5,07/01/13 00:19,
20130212,08,45,50,229.1,07/01/13 00:19,
20130212,08,46,0,20,07/01/13 00:19,
20130212,08,47,50,16.4,07/01/13 00:19,
20130212,08,50,5,189,07/01/13 00:19,
20130212,08,51,0,20,07/01/13 00:19,
20130212,08,60,0,25,07/01/13 00:19,
20130212,08,62,0,2,07/01/13 00:19,
20130212,08,65,0,238,07/01/13 00:19,
20130212,08,66,0,1.2,07/01/13 00:19,
20130212,08,69,0,10,07/01/13 00:19,
20130212,08,70,10,40,07/01/13 00:19,
20130212,08,71,0,.8,07/01/13 00:19,
20130212,08,75,0,10,07/01/13 00:19,
20130212,08,76,.8,0,07/01/13 00:19,
20130212,08,77,0,50,07/01/13 00:19,
20130212,08,81,1.2,0,07/01/13 00:19,
20130212,08,85,0,50,07/01/13 00:19,
20130212,08,88,2,0,07/01/13 00:19,
20130212,08,100,0,100,07/01/13 00:19,
20130212,08,102,0,250,07/01/13 00:19,
20130212,08,110,0,471,07/01/13 00:19,
20130212,08,111,0,300,07/01/13 00:19,
20130212,08,119,0,15,07/01/13 00:19,
20130212,08,126,0,3.5,07/01/13 00:19,
20130212,08,130,0,40,07/01/13 00:19,
20130212,08,149,0,10,07/01/13 00:19,
20130212,08,150,.6,130,07/01/13 00:19,
20130212,08,179,0,10,07/01/13 00:19,
20130212,08,189,4,0,07/01/13 00:19,
20130212,08,200,0,171,07/01/13 00:19,
20130212,08,229,4,0,07/01/13 00:19,
20130212,08,268,8,0,07/01/13 00:19,
20130212,08,289,11,0,07/01/13 00:19,
20130212,08,299,2,0,07/01/13 00:19,
20130212,08,311,8,0,07/01/13 00:19,
20130212,08,329,8,0,07/01/13 00:19,
20130212,08,356,4,0,07/01/13 00:19,
20130212,08,367,8,0,07/01/13 00:19,
20130212,08,481,5,0,07/01/13 00:19,
20130212,08,616,5,0,07/01/13 00:19,
20130212,08,726,5,0,07/01/13 00:19,
20130212,08,999,0,4971.8,07/01/13 00:19,
20130212,08,1000,0,173,07/01/13 00:19,
20130212,09,-200,100,0,07/01/13 00:19,
20130212,09,-198,0,8,07/01/13 00:19,
20130212,09,-177,0,6,07/01/13 00:19,
20130212,09,-155,0,6,07/01/13 00:19,
20130212,09,-148,0,4,07/01/13 00:19,
20130212,09,-124,0,5,07/01/13 00:19,
20130212,09,-98,0,4,07/01/13 00:19,
20130212,09,-88,0,2,07/01/13 00:19,
20130212,09,-79,0,10,07/01/13 00:19,
20130212,09,-62,0,2,07/01/13 00:19,
20130212,09,-50,0,15,07/01/13 00:19,
20130212,09,-48,0,4,07/01/13 00:19,
20130212,09,-34,0,10,07/01/13 00:19,
20130212,09,-27,2.1,0,07/01/13 00:19,
20130212,09,-25,0,2,07/01/13 00:19,
20130212,09,-24,0,10,07/01/13 00:19,
20130212,09,-20,4.4,5,07/01/13 00:19,
20130212,09,-15,0,2,07/01/13 00:19,
20130212,09,-14,0,10,07/01/13 00:19,
20130212,09,-11,0,6,07/01/13 00:19,
20130212,09,-4,0,5,07/01/13 00:19,
20130212,09,0,3420.1,0,07/01/13 00:19,
20130212,09,1,735,0,07/01/13 00:19,
20130212,09,5,738,0,07/01/13 00:19,
20130212,09,6,0,5,07/01/13 00:19,
20130212,09,8,.8,32,07/01/13 00:19,
20130212,09,10,125,0,07/01/13 00:19,
20130212,09,11,76.2,0,07/01/13 00:19,
20130212,09,12,5.6,0,07/01/13 00:19,
20130212,09,13,2,10,07/01/13 00:19,
20130212,09,15,25,5,07/01/13 00:19,
20130212,09,16,0,10,07/01/13 00:19,
20130212,09,19,75,0,07/01/13 00:19,
20130212,09,20,75,70,07/01/13 00:19,
20130212,09,21,0,10,07/01/13 00:19,
20130212,09,22,10,10,07/01/13 00:19,
20130212,09,23,0,5,07/01/13 00:19,
20130212,09,24,50,55,07/01/13 00:19,
20130212,09,25,65,95,07/01/13 00:19,
20130212,09,26,50,5,07/01/13 00:19,
20130212,09,27,60,50,07/01/13 00:19,
20130212,09,28,166,50,07/01/13 00:19,
20130212,09,29,175,16,07/01/13 00:19,
20130212,09,30,795,0,07/01/13 00:19,
20130212,09,31,315,0,07/01/13 00:19,
20130212,09,32,0,50,07/01/13 00:19,
20130212,09,33,10.8,33.2,07/01/13 00:19,
20130212,09,34,3.2,84.4,07/01/13 00:19,
20130212,09,35,0,10,07/01/13 00:19,
20130212,09,36,0,7.5,07/01/13 00:19,
20130212,09,37,0,2.1,07/01/13 00:19,
20130212,09,38,50,333.9,07/01/13 00:19,
20130212,09,39,0,31.5,07/01/13 00:19,
20130212,09,40,201.8,31,07/01/13 00:19,
20130212,09,41,0,54,07/01/13 00:19,
20130212,09,42,50,0,07/01/13 00:19,
20130212,09,43,100,35,07/01/13 00:19,
20130212,09,44,200,27.1,07/01/13 00:19,
20130212,09,45,0,33,07/01/13 00:19,
20130212,09,46,0,5.4,07/01/13 00:19,
20130212,09,50,5,10,07/01/13 00:19,
20130212,09,51,0,39,07/01/13 00:19,
20130212,09,58,0,15,07/01/13 00:19,
20130212,09,61,0,2,07/01/13 00:19,
20130212,09,65,10,239.2,07/01/13 00:19,
20130212,09,67,0,10,07/01/13 00:19,
20130212,09,69,0,10,07/01/13 00:19,
20130212,09,70,0,25.8,07/01/13 00:19,
20130212,09,74,.8,0,07/01/13 00:19,
20130212,09,75,0,10,07/01/13 00:19,
20130212,09,77,0,50,07/01/13 00:19,
20130212,09,80,1.2,0,07/01/13 00:19,
20130212,09,85,0,50,07/01/13 00:19,
20130212,09,87,2,0,07/01/13 00:19,
20130212,09,90,0,25,07/01/13 00:19,
20130212,09,100,0,350,07/01/13 00:19,
20130212,09,103,0,271,07/01/13 00:19,
20130212,09,111,0,100,07/01/13 00:19,
20130212,09,126,0,3.5,07/01/13 00:19,
20130212,09,130,0,40,07/01/13 00:19,
20130212,09,149,0,15,07/01/13 00:19,
20130212,09,150,.6,30,07/01/13 00:19,
20130212,09,179,0,20,07/01/13 00:19,
20130212,09,189,4,0,07/01/13 00:19,
20130212,09,200,0,171,07/01/13 00:19,
20130212,09,229,4,0,07/01/13 00:19,
20130212,09,268,8,0,07/01/13 00:19,
20130212,09,289,11,0,07/01/13 00:19,
20130212,09,299,6,0,07/01/13 00:19,
20130212,09,311,8,0,07/01/13 00:19,
20130212,09,329,8,0,07/01/13 00:19,
20130212,09,349,4,0,07/01/13 00:19,
20130212,09,356,4,0,07/01/13 00:19,
20130212,09,367,8,0,07/01/13 00:19,
20130212,09,399,4,0,07/01/13 00:19,
20130212,09,424,4,0,07/01/13 00:19,
20130212,09,481,5,0,07/01/13 00:19,
20130212,09,616,5,0,07/01/13 00:19,
20130212,09,726,5,0,07/01/13 00:19,
20130212,09,999,0,4967.7,07/01/13 00:19,
20130212,09,1000,0,173,07/01/13 00:19,
20130212,10,-200,100,0,07/01/13 00:19,
20130212,10,-198,0,8,07/01/13 00:19,
20130212,10,-177,0,6,07/01/13 00:19,
20130212,10,-155,0,6,07/01/13 00:19,
20130212,10,-148,0,4,07/01/13 00:19,
20130212,10,-124,0,5,07/01/13 00:19,
20130212,10,-98,0,4,07/01/13 00:19,
20130212,10,-88,0,2,07/01/13 00:19,
20130212,10,-79,0,10,07/01/13 00:19,
20130212,10,-62,0,2,07/01/13 00:19,
20130212,10,-50,0,15,07/01/13 00:19,
20130212,10,-48,0,4,07/01/13 00:19,
20130212,10,-34,0,10,07/01/13 00:19,
20130212,10,-27,.7,0,07/01/13 00:19,
20130212,10,-25,0,2,07/01/13 00:19,
20130212,10,-24,1.4,10,07/01/13 00:19,
20130212,10,-22,1.4,0,07/01/13 00:19,
20130212,10,-20,2,5,07/01/13 00:19,
20130212,10,-15,0,2,07/01/13 00:19,
20130212,10,-14,0,10,07/01/13 00:19,
20130212,10,-11,0,6,07/01/13 00:19,
20130212,10,-4,0,5,07/01/13 00:19,
20130212,10,0,3414.1,0,07/01/13 00:19,
20130212,10,1,735,0,07/01/13 00:19,
20130212,10,5,638,0,07/01/13 00:19,
20130212,10,6,0,5,07/01/13 00:19,
20130212,10,8,0,32,07/01/13 00:19,
20130212,10,9,.8,0,07/01/13 00:19,
20130212,10,10,125,0,07/01/13 00:19,
20130212,10,11,76.2,0,07/01/13 00:19,
20130212,10,12,5,0,07/01/13 00:19,
20130212,10,13,0,10,07/01/13 00:19,
20130212,10,14,2,0,07/01/13 00:19,
20130212,10,15,25,5,07/01/13 00:19,
20130212,10,16,0,10,07/01/13 00:19,
20130212,10,19,75,0,07/01/13 00:19,
20130212,10,20,75,70,07/01/13 00:19,
20130212,10,21,0,10,07/01/13 00:19,
20130212,10,22,10,0,07/01/13 00:19,
20130212,10,24,20,60,07/01/13 00:19,
20130212,10,25,95,100,07/01/13 00:19,
20130212,10,26,50,10,07/01/13 00:19,
20130212,10,27,60,50,07/01/13 00:19,
20130212,10,28,86,50,07/01/13 00:19,
20130212,10,29,255,16,07/01/13 00:19,
20130212,10,30,962,2,07/01/13 00:19,
20130212,10,31,152,2,07/01/13 00:19,
20130212,10,32,0,50,07/01/13 00:19,
20130212,10,33,10,30,07/01/13 00:19,
20130212,10,34,0,81.5,07/01/13 00:19,
20130212,10,35,75,0,07/01/13 00:19,
20130212,10,36,0,17.5,07/01/13 00:19,
20130212,10,37,55,256,07/01/13 00:19,
20130212,10,38,0,31.5,07/01/13 00:19,
20130212,10,39,100,0,07/01/13 00:19,
20130212,10,40,100.7,61,07/01/13 00:19,
20130212,10,41,150,54,07/01/13 00:19,
20130212,10,42,150,3.5,07/01/13 00:19,
20130212,10,43,0,33.7,07/01/13 00:19,
20130212,10,44,50,7.1,07/01/13 00:19,
20130212,10,45,0,53,07/01/13 00:19,
20130212,10,46,0,5.4,07/01/13 00:19,
20130212,10,48,0,15,07/01/13 00:19,
20130212,10,49,0,40,07/01/13 00:19,
20130212,10,50,5,10,07/01/13 00:19,
20130212,10,51,0,24,07/01/13 00:19,
20130212,10,55,0,15,07/01/13 00:19,
20130212,10,60,10,2,07/01/13 00:19,
20130212,10,64,0,11.2,07/01/13 00:19,
20130212,10,65,0,50,07/01/13 00:19,
20130212,10,69,0,10.8,07/01/13 00:19,
20130212,10,70,0,25,07/01/13 00:19,
20130212,10,73,.8,0,07/01/13 00:19,
20130212,10,75,0,10,07/01/13 00:19,
20130212,10,77,0,50,07/01/13 00:19,
20130212,10,79,1.2,0,07/01/13 00:19,
20130212,10,85,0,50,07/01/13 00:19,
20130212,10,86,2,0,07/01/13 00:19,
20130212,10,90,0,25,07/01/13 00:19,
20130212,10,96,50,0,07/01/13 00:19,
20130212,10,100,0,288,07/01/13 00:19,
20130212,10,101,0,250,07/01/13 00:19,
20130212,10,103,0,271,07/01/13 00:19,
20130212,10,106,50,0,07/01/13 00:19,
20130212,10,111,0,100,07/01/13 00:19,
20130212,10,114,50,0,07/01/13 00:19,
20130212,10,126,0,3.5,07/01/13 00:19,
20130212,10,130,0,40,07/01/13 00:19,
20130212,10,136,50,0,07/01/13 00:19,
20130212,10,140,0,1,07/01/13 00:19,
20130212,10,144,50,0,07/01/13 00:19,
20130212,10,149,0,15,07/01/13 00:19,
20130212,10,150,.6,30,07/01/13 00:19,
20130212,10,179,0,20,07/01/13 00:19,
20130212,10,189,4,0,07/01/13 00:19,
20130212,10,200,0,171,07/01/13 00:19,
20130212,10,229,4,0,07/01/13 00:19,
20130212,10,268,8,0,07/01/13 00:19,
20130212,10,289,11,0,07/01/13 00:19,
20130212,10,299,6,0,07/01/13 00:19,
20130212,10,311,8,0,07/01/13 00:19,
20130212,10,329,8,0,07/01/13 00:19,
20130212,10,349,4,0,07/01/13 00:19,
20130212,10,356,4,0,07/01/13 00:19,
20130212,10,367,8,0,07/01/13 00:19,
20130212,10,399,4,0,07/01/13 00:19,
20130212,10,424,4,0,07/01/13 00:19,
20130212,10,481,5,0,07/01/13 00:19,
20130212,10,616,5,0,07/01/13 00:19,
20130212,10,726,5,0,07/01/13 00:19,
20130212,10,999,0,4940.6,07/01/13 00:19,
20130212,10,1000,0,173,07/01/13 00:19,
20130212,11,-200,100,0,07/01/13 00:19,
20130212,11,-198,0,8,07/01/13 00:19,
20130212,11,-177,0,6,07/01/13 00:19,
20130212,11,-155,0,6,07/01/13 00:19,
20130212,11,-148,0,4,07/01/13 00:19,
20130212,11,-124,0,5,07/01/13 00:19,
20130212,11,-98,0,4,07/01/13 00:19,
20130212,11,-88,0,2,07/01/13 00:19,
20130212,11,-79,0,10,07/01/13 00:19,
20130212,11,-62,0,2,07/01/13 00:19,
20130212,11,-50,0,15,07/01/13 00:19,
20130212,11,-48,0,4,07/01/13 00:19,
20130212,11,-34,0,10,07/01/13 00:19,
20130212,11,-27,.7,0,07/01/13 00:19,
20130212,11,-25,0,2,07/01/13 00:19,
20130212,11,-24,0,10,07/01/13 00:19,
20130212,11,-20,2,5,07/01/13 00:19,
20130212,11,-15,0,2,07/01/13 00:19,
20130212,11,-14,0,10,07/01/13 00:19,
20130212,11,-11,0,6,07/01/13 00:19,
20130212,11,-6,1.4,0,07/01/13 00:19,
20130212,11,-4,0,5,07/01/13 00:19,
20130212,11,0,3406.2,0,07/01/13 00:19,
20130212,11,1,735,0,07/01/13 00:19,
20130212,11,5,439,0,07/01/13 00:19,
20130212,11,6,0,5,07/01/13 00:19,
20130212,11,8,0,32,07/01/13 00:19,
20130212,11,9,.8,0,07/01/13 00:19,
20130212,11,10,125,0,07/01/13 00:19,
20130212,11,11,76.2,0,07/01/13 00:19,
20130212,11,13,2,10,07/01/13 00:19,
20130212,11,15,25,5,07/01/13 00:19,
20130212,11,16,0,10,07/01/13 00:19,
20130212,11,19,75,0,07/01/13 00:19,
20130212,11,20,75,70,07/01/13 00:19,
20130212,11,21,0,10,07/01/13 00:19,
20130212,11,22,10,0,07/01/13 00:19,
20130212,11,24,20,50,07/01/13 00:19,
20130212,11,25,95,95,07/01/13 00:19,
20130212,11,26,50,5,07/01/13 00:19,
20130212,11,27,260,50,07/01/13 00:19,
20130212,11,28,170,66,07/01/13 00:19,
20130212,11,29,335,3.2,07/01/13 00:19,
20130212,11,30,800,5.8,07/01/13 00:19,
20130212,11,31,350,15,07/01/13 00:19,
20130212,11,32,10,55,07/01/13 00:19,
20130212,11,33,0,5,07/01/13 00:19,
20130212,11,34,100,91.8,07/01/13 00:19,
20130212,11,35,200,2.1,07/01/13 00:19,
20130212,11,36,69,5.4,07/01/13 00:19,
20130212,11,37,0,202.5,07/01/13 00:19,
20130212,11,38,0,31.5,07/01/13 00:19,
20130212,11,39,100,31,07/01/13 00:19,
20130212,11,40,100.7,30,07/01/13 00:19,
20130212,11,41,150,57.5,07/01/13 00:19,
20130212,11,42,150,0,07/01/13 00:19,
20130212,11,43,0,37.6,07/01/13 00:19,
20130212,11,44,50,20,07/01/13 00:19,
20130212,11,45,0,34.4,07/01/13 00:19,
20130212,11,46,0,4,07/01/13 00:19,
20130212,11,49,0,40,07/01/13 00:19,
20130212,11,50,8.6,10,07/01/13 00:19,
20130212,11,51,0,24,07/01/13 00:19,
20130212,11,53,0,15,07/01/13 00:19,
20130212,11,55,10,0,07/01/13 00:19,
20130212,11,59,0,17,07/01/13 00:19,
20130212,11,63,0,1.2,07/01/13 00:19,
20130212,11,65,0,50,07/01/13 00:19,
20130212,11,68,0,10.8,07/01/13 00:19,
20130212,11,69,0,10,07/01/13 00:19,
20130212,11,70,0,25,07/01/13 00:19,
20130212,11,73,.8,0,07/01/13 00:19,
20130212,11,75,0,10,07/01/13 00:19,
20130212,11,77,0,50,07/01/13 00:19,
20130212,11,79,1.2,0,07/01/13 00:19,
20130212,11,83,1.4,0,07/01/13 00:19,
20130212,11,85,0,50,07/01/13 00:19,
20130212,11,87,2,0,07/01/13 00:19,
20130212,11,89,0,10,07/01/13 00:19,
20130212,11,90,0,25,07/01/13 00:19,
20130212,11,94,0,250,07/01/13 00:19,
20130212,11,99,50,0,07/01/13 00:19,
20130212,11,100,0,288,07/01/13 00:19,
20130212,11,103,0,271,07/01/13 00:19,
20130212,11,108,1.8,0,07/01/13 00:19,
20130212,11,109,50,0,07/01/13 00:19,
20130212,11,114,1.6,0,07/01/13 00:19,
20130212,11,117,50,0,07/01/13 00:19,
20130212,11,124,1,0,07/01/13 00:19,
20130212,11,126,0,3.5,07/01/13 00:19,
20130212,11,130,0,40,07/01/13 00:19,
20130212,11,140,0,5,07/01/13 00:19,
20130212,11,141,50,0,07/01/13 00:19,
20130212,11,149,50,15,07/01/13 00:19,
20130212,11,150,.6,30,07/01/13 00:19,
20130212,11,165,0,10,07/01/13 00:19,
20130212,11,179,0,20,07/01/13 00:19,
20130212,11,189,4,0,07/01/13 00:19,
20130212,11,200,0,171,07/01/13 00:19,
20130212,11,229,4,0,07/01/13 00:19,
20130212,11,268,8,0,07/01/13 00:19,
20130212,11,289,11,0,07/01/13 00:19,
20130212,11,299,6,0,07/01/13 00:19,
20130212,11,311,8,0,07/01/13 00:19,
20130212,11,329,8,0,07/01/13 00:19,
20130212,11,349,4,0,07/01/13 00:19,
20130212,11,356,4,0,07/01/13 00:19,
20130212,11,367,8,0,07/01/13 00:19,
20130212,11,399,4,0,07/01/13 00:19,
20130212,11,424,4,0,07/01/13 00:19,
20130212,11,481,5,0,07/01/13 00:19,
20130212,11,616,5,0,07/01/13 00:19,
20130212,11,726,5,0,07/01/13 00:19,
20130212,11,999,0,4936.1,07/01/13 00:19,
20130212,11,1000,0,173,07/01/13 00:19,
20130212,12,-200,100,0,07/01/13 00:19,
20130212,12,-198,0,8,07/01/13 00:19,
20130212,12,-177,0,6,07/01/13 00:19,
20130212,12,-155,0,6,07/01/13 00:19,
20130212,12,-148,0,4,07/01/13 00:19,
20130212,12,-124,0,5,07/01/13 00:19,
20130212,12,-98,0,4,07/01/13 00:19,
20130212,12,-88,0,2,07/01/13 00:19,
20130212,12,-79,0,10,07/01/13 00:19,
20130212,12,-62,0,2,07/01/13 00:19,
20130212,12,-50,0,15,07/01/13 00:19,
20130212,12,-48,0,4,07/01/13 00:19,
20130212,12,-34,0,10,07/01/13 00:19,
20130212,12,-27,.7,0,07/01/13 00:19,
20130212,12,-25,0,2,07/01/13 00:19,
20130212,12,-24,0,10,07/01/13 00:19,
20130212,12,-20,2,5,07/01/13 00:19,
20130212,12,-15,0,2,07/01/13 00:19,
20130212,12,-14,0,10,07/01/13 00:19,
20130212,12,-11,1.4,6,07/01/13 00:19,
20130212,12,-9,1.4,0,07/01/13 00:19,
20130212,12,-4,0,5,07/01/13 00:19,
20130212,12,0,3404.5,0,07/01/13 00:19,
20130212,12,1,735,0,07/01/13 00:19,
20130212,12,5,439,0,07/01/13 00:19,
20130212,12,6,0,5,07/01/13 00:19,
20130212,12,8,0,32,07/01/13 00:19,
20130212,12,10,125.8,0,07/01/13 00:19,
20130212,12,11,75,0,07/01/13 00:19,
20130212,12,12,1.2,0,07/01/13 00:19,
20130212,12,13,2,10,07/01/13 00:19,
20130212,12,15,25,5,07/01/13 00:19,
20130212,12,16,0,10,07/01/13 00:19,
20130212,12,19,75,0,07/01/13 00:19,
20130212,12,20,75,70,07/01/13 00:19,
20130212,12,21,0,10,07/01/13 00:19,
20130212,12,22,10,0,07/01/13 00:19,
20130212,12,23,20,50,07/01/13 00:19,
20130212,12,24,30,2.4,07/01/13 00:19,
20130212,12,25,115,95,07/01/13 00:19,
20130212,12,26,64,55,07/01/13 00:19,
20130212,12,27,270,50,07/01/13 00:19,
20130212,12,28,416,3.2,07/01/13 00:19,
20130212,12,29,340,.8,07/01/13 00:19,
20130212,12,30,350,50,07/01/13 00:19,
20130212,12,31,350,15,07/01/13 00:19,
20130212,12,32,0,55,07/01/13 00:19,
20130212,12,33,0,5,07/01/13 00:19,
20130212,12,34,125,32.9,07/01/13 00:19,
20130212,12,35,200,212.5,07/01/13 00:19,
20130212,12,36,78,4,07/01/13 00:19,
20130212,12,37,150,1.5,07/01/13 00:19,
20130212,12,38,150,31,07/01/13 00:19,
20130212,12,39,100,30.8,07/01/13 00:19,
20130212,12,40,150,50,07/01/13 00:19,
20130212,12,41,0,37.5,07/01/13 00:19,
20130212,12,42,150,0,07/01/13 00:19,
20130212,12,43,0,27.9,07/01/13 00:19,
20130212,12,44,0,20,07/01/13 00:19,
20130212,12,45,0,26.4,07/01/13 00:19,
20130212,12,46,0,4,07/01/13 00:19,
20130212,12,49,0,15,07/01/13 00:19,
20130212,12,50,15,10,07/01/13 00:19,
20130212,12,51,0,24,07/01/13 00:19,
20130212,12,55,0,15,07/01/13 00:19,
20130212,12,57,0,2,07/01/13 00:19,
20130212,12,62,0,1.2,07/01/13 00:19,
20130212,12,64,0,10,07/01/13 00:19,
20130212,12,65,0,50,07/01/13 00:19,
20130212,12,66,0,.8,07/01/13 00:19,
20130212,12,69,0,10,07/01/13 00:19,
20130212,12,70,0,25,07/01/13 00:19,
20130212,12,72,.8,0,07/01/13 00:19,
20130212,12,75,0,10,07/01/13 00:19,
20130212,12,77,0,50,07/01/13 00:19,
20130212,12,78,1.2,0,07/01/13 00:19,
20130212,12,85,2,0,07/01/13 00:19,
20130212,12,89,0,10,07/01/13 00:19,
20130212,12,90,0,25,07/01/13 00:19,
20130212,12,94,0,250,07/01/13 00:19,
20130212,12,98,0,271,07/01/13 00:19,
20130212,12,100,0,288,07/01/13 00:19,
20130212,12,102,50,0,07/01/13 00:19,
20130212,12,106,5.5,0,07/01/13 00:19,
20130212,12,112,50,0,07/01/13 00:19,
20130212,12,120,50,0,07/01/13 00:19,
20130212,12,126,0,3.5,07/01/13 00:19,
20130212,12,140,0,1,07/01/13 00:19,
20130212,12,147,50,0,07/01/13 00:19,
20130212,12,149,0,15,07/01/13 00:19,
20130212,12,150,.6,35,07/01/13 00:19,
20130212,12,155,50,0,07/01/13 00:19,
20130212,12,165,0,10,07/01/13 00:19,
20130212,12,179,0,20,07/01/13 00:19,
20130212,12,189,4,0,07/01/13 00:19,
20130212,12,200,0,171,07/01/13 00:19,
20130212,12,229,4,0,07/01/13 00:19,
20130212,12,268,8,0,07/01/13 00:19,
20130212,12,289,11,0,07/01/13 00:19,
20130212,12,299,6,0,07/01/13 00:19,
20130212,12,311,8,0,07/01/13 00:19,
20130212,12,329,8,0,07/01/13 00:19,
20130212,12,349,4,0,07/01/13 00:19,
20130212,12,356,4,0,07/01/13 00:19,
20130212,12,367,8,0,07/01/13 00:19,
20130212,12,399,4,0,07/01/13 00:19,
20130212,12,424,4,0,07/01/13 00:19,
20130212,12,481,5,0,07/01/13 00:19,
20130212,12,616,5,0,07/01/13 00:19,
20130212,12,726,5,0,07/01/13 00:19,
20130212,12,999,0,4925.4,07/01/13 00:19,
20130212,12,1000,0,173,07/01/13 00:19,
20130212,13,-200,100,0,07/01/13 00:19,
20130212,13,-198,0,8,07/01/13 00:19,
20130212,13,-177,0,6,07/01/13 00:19,
20130212,13,-155,0,6,07/01/13 00:19,
20130212,13,-148,0,4,07/01/13 00:19,
20130212,13,-124,0,5,07/01/13 00:19,
20130212,13,-98,0,4,07/01/13 00:19,
20130212,13,-88,0,2,07/01/13 00:19,
20130212,13,-79,0,10,07/01/13 00:19,
20130212,13,-62,0,2,07/01/13 00:19,
20130212,13,-50,0,15,07/01/13 00:19,
20130212,13,-48,0,4,07/01/13 00:19,
20130212,13,-34,0,10,07/01/13 00:19,
20130212,13,-25,0,2,07/01/13 00:19,
20130212,13,-24,0,10,07/01/13 00:19,
20130212,13,-20,2,5,07/01/13 00:19,
20130212,13,-15,0,2,07/01/13 00:19,
20130212,13,-14,0,10,07/01/13 00:19,
20130212,13,-11,0,6,07/01/13 00:19,
20130212,13,-4,0,5,07/01/13 00:19,
20130212,13,0,3403.2,0,07/01/13 00:19,
20130212,13,1,735,0,07/01/13 00:19,
20130212,13,5,439,0,07/01/13 00:19,
20130212,13,6,0,5,07/01/13 00:19,
20130212,13,8,0,32,07/01/13 00:19,
20130212,13,10,125.8,0,07/01/13 00:19,
20130212,13,11,75,0,07/01/13 00:19,
20130212,13,12,1.2,0,07/01/13 00:19,
20130212,13,13,2,10,07/01/13 00:19,
20130212,13,15,25,5,07/01/13 00:19,
20130212,13,16,0,10,07/01/13 00:19,
20130212,13,19,75,0,07/01/13 00:19,
20130212,13,20,75,70,07/01/13 00:19,
20130212,13,21,0,10,07/01/13 00:19,
20130212,13,22,30,5,07/01/13 00:19,
20130212,13,23,30,60,07/01/13 00:19,
20130212,13,24,90,5,07/01/13 00:19,
20130212,13,25,89,145,07/01/13 00:19,
20130212,13,26,70,8.2,07/01/13 00:19,
20130212,13,27,440,50.8,07/01/13 00:19,
20130212,13,28,341,0,07/01/13 00:19,
20130212,13,29,175,50,07/01/13 00:19,
20130212,13,30,200,0,07/01/13 00:19,
20130212,13,31,350,60,07/01/13 00:19,
20130212,13,34,125,155.5,07/01/13 00:19,
20130212,13,35,200,1.5,07/01/13 00:19,
20130212,13,36,69,4,07/01/13 00:19,
20130212,13,37,150,1,07/01/13 00:19,
20130212,13,38,200,60,07/01/13 00:19,
20130212,13,39,100,3.5,07/01/13 00:19,
20130212,13,40,150,30,07/01/13 00:19,
20130212,13,41,0,34,07/01/13 00:19,
20130212,13,42,100,2.1,07/01/13 00:19,
20130212,13,43,0,45,07/01/13 00:19,
20130212,13,44,0,1.4,07/01/13 00:19,
20130212,13,45,15,25,07/01/13 00:19,
20130212,13,46,0,4,07/01/13 00:19,
20130212,13,47,0,15,07/01/13 00:19,
20130212,13,50,5,10,07/01/13 00:19,
20130212,13,51,0,24,07/01/13 00:19,
20130212,13,53,0,15,07/01/13 00:19,
20130212,13,55,0,2,07/01/13 00:19,
20130212,13,60,0,1.2,07/01/13 00:19,
20130212,13,62,0,10,07/01/13 00:19,
20130212,13,64,0,.8,07/01/13 00:19,
20130212,13,65,0,50,07/01/13 00:19,
20130212,13,69,0,10,07/01/13 00:19,
20130212,13,70,0,25,07/01/13 00:19,
20130212,13,71,.8,0,07/01/13 00:19,
20130212,13,77,1.2,50,07/01/13 00:19,
20130212,13,84,2,0,07/01/13 00:19,
20130212,13,89,0,250,07/01/13 00:19,
20130212,13,90,50,25,07/01/13 00:19,
20130212,13,94,0,271,07/01/13 00:19,
20130212,13,100,50,288,07/01/13 00:19,
20130212,13,108,50,0,07/01/13 00:19,
20130212,13,131,50,0,07/01/13 00:19,
20130212,13,139,50,0,07/01/13 00:19,
20130212,13,150,.6,30,07/01/13 00:19,
20130212,13,189,4,0,07/01/13 00:19,
20130212,13,200,0,171,07/01/13 00:19,
20130212,13,229,4,0,07/01/13 00:19,
20130212,13,268,8,0,07/01/13 00:19,
20130212,13,289,11,0,07/01/13 00:19,
20130212,13,299,6,0,07/01/13 00:19,
20130212,13,311,8,0,07/01/13 00:19,
20130212,13,329,8,0,07/01/13 00:19,
20130212,13,349,4,0,07/01/13 00:19,
