BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20101219,13,60,35,40,05/01/11 07:26,
20101219,13,62,0,5,05/01/11 07:26,
20101219,13,65,0,7,05/01/11 07:26,
20101219,13,68,0,5,05/01/11 07:26,
20101219,13,69,10.9,0,05/01/11 07:26,
20101219,13,70,45,0,05/01/11 07:26,
20101219,13,71,0,5,05/01/11 07:26,
20101219,13,74,0,10,05/01/11 07:26,
20101219,13,75,20,0,05/01/11 07:26,
20101219,13,76,4.6,0,05/01/11 07:26,
20101219,13,77,0,30,05/01/11 07:26,
20101219,13,80,0,30,05/01/11 07:26,
20101219,13,83,20.7,0,05/01/11 07:26,
20101219,13,84,0,215,05/01/11 07:26,
20101219,13,89,.8,0,05/01/11 07:26,
20101219,13,91,15,0,05/01/11 07:26,
20101219,13,96,1.1,0,05/01/11 07:26,
20101219,13,105,1.2,0,05/01/11 07:26,
20101219,13,125,0,10,05/01/11 07:26,
20101219,13,150,0,2550,05/01/11 07:26,
20101219,13,168,0,113,05/01/11 07:26,
20101219,13,250,0,855,05/01/11 07:26,
20101219,13,300,0,325,05/01/11 07:26,
20101219,13,999,0,7504.4,05/01/11 07:26,
20101219,13,1000,0,65,05/01/11 07:26,
20101219,14,-200,208,0,05/01/11 07:26,
20101219,14,-30,100,0,05/01/11 07:26,
20101219,14,-10,830,0,05/01/11 07:26,
20101219,14,0,4709.5,0,05/01/11 07:26,
20101219,14,1,2789,0,05/01/11 07:26,
20101219,14,2,200,0,05/01/11 07:26,
20101219,14,5,30,0,05/01/11 07:26,
20101219,14,7,12,0,05/01/11 07:26,
20101219,14,8,0,34,05/01/11 07:26,
20101219,14,10,200,0,05/01/11 07:26,
20101219,14,13,5,0,05/01/11 07:26,
20101219,14,26,5,0,05/01/11 07:26,
20101219,14,30,0,120,05/01/11 07:26,
20101219,14,33,0,35,05/01/11 07:26,
20101219,14,36,75,150,05/01/11 07:26,
20101219,14,38,75,100,05/01/11 07:26,
20101219,14,41,18.8,165,05/01/11 07:26,
20101219,14,42,0,50,05/01/11 07:26,
20101219,14,43,0,40,05/01/11 07:26,
20101219,14,45,0,30,05/01/11 07:26,
20101219,14,46,0,150,05/01/11 07:26,
20101219,14,50,30,5,05/01/11 07:26,
20101219,14,53,0,5,05/01/11 07:26,
20101219,14,55,0,15,05/01/11 07:26,
20101219,14,56,0,35,05/01/11 07:26,
20101219,14,59,0,5,05/01/11 07:26,
20101219,14,60,35,40,05/01/11 07:26,
20101219,14,62,0,7,05/01/11 07:26,
20101219,14,64,6.6,0,05/01/11 07:26,
20101219,14,65,15,5,05/01/11 07:26,
20101219,14,68,0,5,05/01/11 07:26,
20101219,14,70,50,0,05/01/11 07:26,
20101219,14,71,2.8,5,05/01/11 07:26,
20101219,14,74,0,5,05/01/11 07:26,
20101219,14,76,0,30,05/01/11 07:26,
20101219,14,77,15,0,05/01/11 07:26,
20101219,14,78,3.4,0,05/01/11 07:26,
20101219,14,79,0,215,05/01/11 07:26,
20101219,14,80,0,30,05/01/11 07:26,
20101219,14,85,15,0,05/01/11 07:26,
20101219,14,87,.8,0,05/01/11 07:26,
20101219,14,94,1.1,0,05/01/11 07:26,
20101219,14,102,1.2,0,05/01/11 07:26,
20101219,14,125,0,10,05/01/11 07:26,
20101219,14,150,0,2550,05/01/11 07:26,
20101219,14,158,0,113,05/01/11 07:26,
20101219,14,250,0,865,05/01/11 07:26,
20101219,14,300,0,325,05/01/11 07:26,
20101219,14,999,0,7473.8,05/01/11 07:26,
20101219,14,1000,0,65,05/01/11 07:26,
20101219,15,-200,208,0,05/01/11 07:26,
20101219,15,-30,100,0,05/01/11 07:26,
20101219,15,-10,830,0,05/01/11 07:26,
20101219,15,0,4718.3,0,05/01/11 07:26,
20101219,15,1,2789,0,05/01/11 07:26,
20101219,15,2,200,0,05/01/11 07:26,
20101219,15,3,30,0,05/01/11 07:26,
20101219,15,7,12,0,05/01/11 07:26,
20101219,15,8,0,34,05/01/11 07:26,
20101219,15,10,200,0,05/01/11 07:26,
20101219,15,12,15,0,05/01/11 07:26,
20101219,15,21,450,0,05/01/11 07:26,
20101219,15,24,18.8,0,05/01/11 07:26,
20101219,15,25,5,0,05/01/11 07:26,
20101219,15,28,0,100,05/01/11 07:26,
20101219,15,30,0,20,05/01/11 07:26,
20101219,15,32,5,45,05/01/11 07:26,
20101219,15,35,75,250,05/01/11 07:26,
20101219,15,36,75,0,05/01/11 07:26,
20101219,15,38,0,15,05/01/11 07:26,
20101219,15,39,0,50,05/01/11 07:26,
20101219,15,40,0,160,05/01/11 07:26,
20101219,15,42,0,30,05/01/11 07:26,
20101219,15,45,0,180,05/01/11 07:26,
20101219,15,50,30,5,05/01/11 07:26,
20101219,15,53,0,5,05/01/11 07:26,
20101219,15,55,0,45,05/01/11 07:26,
20101219,15,56,0,5,05/01/11 07:26,
20101219,15,59,0,5,05/01/11 07:26,
20101219,15,60,35,40,05/01/11 07:26,
20101219,15,61,0,2,05/01/11 07:26,
20101219,15,62,0,5,05/01/11 07:26,
20101219,15,63,10.9,0,05/01/11 07:26,
20101219,15,65,15,5,05/01/11 07:26,
20101219,15,68,0,5,05/01/11 07:26,
20101219,15,70,54.6,0,05/01/11 07:26,
20101219,15,71,0,5,05/01/11 07:26,
20101219,15,74,0,5,05/01/11 07:26,
20101219,15,75,0,30,05/01/11 07:26,
20101219,15,76,0,215,05/01/11 07:26,
20101219,15,77,20.7,0,05/01/11 07:26,
20101219,15,80,0,30,05/01/11 07:26,
20101219,15,84,.8,0,05/01/11 07:26,
20101219,15,85,15,0,05/01/11 07:26,
20101219,15,90,1.1,0,05/01/11 07:26,
20101219,15,98,1.2,0,05/01/11 07:26,
20101219,15,125,0,10,05/01/11 07:26,
20101219,15,150,0,2550,05/01/11 07:26,
20101219,15,152,0,113,05/01/11 07:26,
20101219,15,250,0,855,05/01/11 07:26,
20101219,15,300,0,325,05/01/11 07:26,
20101219,15,999,0,7459.4,05/01/11 07:26,
20101219,15,1000,0,65,05/01/11 07:26,
20101219,16,-200,208,0,05/01/11 07:26,
20101219,16,-30,100,0,05/01/11 07:26,
20101219,16,-10,830,0,05/01/11 07:26,
20101219,16,0,4731.1,0,05/01/11 07:26,
20101219,16,1,2789,0,05/01/11 07:26,
20101219,16,2,230,0,05/01/11 07:26,
20101219,16,7,12,0,05/01/11 07:26,
20101219,16,8,0,34,05/01/11 07:26,
20101219,16,10,200,0,05/01/11 07:26,
20101219,16,14,5,0,05/01/11 07:26,
20101219,16,24,18.8,0,05/01/11 07:26,
20101219,16,30,0,120,05/01/11 07:26,
20101219,16,32,0,30,05/01/11 07:26,
20101219,16,34,0,5,05/01/11 07:26,
20101219,16,35,85,0,05/01/11 07:26,
20101219,16,37,115,250,05/01/11 07:26,
20101219,16,39,0,15,05/01/11 07:26,
20101219,16,41,0,60,05/01/11 07:26,
20101219,16,42,0,150,05/01/11 07:26,
20101219,16,44,0,30,05/01/11 07:26,
20101219,16,45,0,30,05/01/11 07:26,
20101219,16,47,0,150,05/01/11 07:26,
20101219,16,50,30,5,05/01/11 07:26,
20101219,16,51,0,0,05/01/11 07:26,
20101219,16,53,0,5,05/01/11 07:26,
20101219,16,55,0,45,05/01/11 07:26,
20101219,16,56,0,5,05/01/11 07:26,
20101219,16,59,0,5,05/01/11 07:26,
20101219,16,60,35,40,05/01/11 07:26,
20101219,16,62,0,7,05/01/11 07:26,
20101219,16,65,15,5,05/01/11 07:26,
20101219,16,67,6.6,0,05/01/11 07:26,
20101219,16,68,0,5,05/01/11 07:26,
20101219,16,70,50,0,05/01/11 07:26,
20101219,16,71,0,5,05/01/11 07:26,
20101219,16,74,2.8,5,05/01/11 07:26,
20101219,16,75,0,215,05/01/11 07:26,
20101219,16,76,0,30,05/01/11 07:26,
20101219,16,77,15,0,05/01/11 07:26,
20101219,16,80,0,30,05/01/11 07:26,
20101219,16,81,3.4,0,05/01/11 07:26,
20101219,16,85,15.8,0,05/01/11 07:26,
20101219,16,91,1.1,0,05/01/11 07:26,
20101219,16,100,1.2,0,05/01/11 07:26,
20101219,16,125,0,10,05/01/11 07:26,
20101219,16,150,0,2663,05/01/11 07:26,
20101219,16,250,0,865,05/01/11 07:26,
20101219,16,300,0,325,05/01/11 07:26,
20101219,16,999,0,7456.3,05/01/11 07:26,
20101219,16,1000,0,65,05/01/11 07:26,
20101219,17,-200,208,0,05/01/11 07:26,
20101219,17,-30,100,0,05/01/11 07:26,
20101219,17,-10,830,0,05/01/11 07:26,
20101219,17,0,4697.8,0,05/01/11 07:26,
20101219,17,1,2789,0,05/01/11 07:26,
20101219,17,2,200,0,05/01/11 07:26,
20101219,17,4,30,0,05/01/11 07:26,
20101219,17,7,12,0,05/01/11 07:26,
20101219,17,8,0,30,05/01/11 07:26,
20101219,17,10,250,0,05/01/11 07:26,
20101219,17,16,15,0,05/01/11 07:26,
20101219,17,26,0,5,05/01/11 07:26,
20101219,17,30,0,20,05/01/11 07:26,
20101219,17,34,0,100,05/01/11 07:26,
20101219,17,35,0,30,05/01/11 07:26,
20101219,17,36,0,15,05/01/11 07:26,
20101219,17,38,18.8,0,05/01/11 07:26,
20101219,17,39,75,0,05/01/11 07:26,
20101219,17,40,75,0,05/01/11 07:26,
20101219,17,41,0,15.6,05/01/11 07:26,
20101219,17,43,0,100,05/01/11 07:26,
20101219,17,45,0,30,05/01/11 07:26,
20101219,17,46,0,30,05/01/11 07:26,
20101219,17,47,0,150,05/01/11 07:26,
20101219,17,48,0,50,05/01/11 07:26,
20101219,17,50,30,5,05/01/11 07:26,
20101219,17,51,0,15,05/01/11 07:26,
20101219,17,52,0,150,05/01/11 07:26,
20101219,17,53,0,45,05/01/11 07:26,
20101219,17,55,0,15,05/01/11 07:26,
20101219,17,56,0,5,05/01/11 07:26,
20101219,17,57,0,150,05/01/11 07:26,
20101219,17,59,0,5,05/01/11 07:26,
20101219,17,60,35,40,05/01/11 07:26,
20101219,17,62,0,5,05/01/11 07:26,
20101219,17,65,15,5,05/01/11 07:26,
20101219,17,68,0,5,05/01/11 07:26,
20101219,17,70,40,0,05/01/11 07:26,
20101219,17,71,0,5,05/01/11 07:26,
20101219,17,73,10.9,0,05/01/11 07:26,
20101219,17,74,0,5,05/01/11 07:26,
20101219,17,77,15,0,05/01/11 07:26,
20101219,17,79,4.6,0,05/01/11 07:26,
20101219,17,80,0,20,05/01/11 07:26,
20101219,17,83,0,30,05/01/11 07:26,
20101219,17,84,0,2,05/01/11 07:26,
20101219,17,85,15,0,05/01/11 07:26,
20101219,17,86,5.7,0,05/01/11 07:26,
20101219,17,88,0,215,05/01/11 07:26,
20101219,17,93,.8,0,05/01/11 07:26,
20101219,17,99,1.1,0,05/01/11 07:26,
20101219,17,108,1.2,0,05/01/11 07:26,
20101219,17,125,0,10,05/01/11 07:26,
20101219,17,150,0,2650,05/01/11 07:26,
20101219,17,176,0,113,05/01/11 07:26,
20101219,17,250,0,855,05/01/11 07:26,
20101219,17,300,0,325,05/01/11 07:26,
20101219,17,999,0,7514.2,05/01/11 07:26,
20101219,17,1000,0,65,05/01/11 07:26,
20101219,18,-200,208,0,05/01/11 07:26,
20101219,18,-30,100,0,05/01/11 07:26,
20101219,18,-10,830,0,05/01/11 07:26,
20101219,18,0,4687.6,0,05/01/11 07:26,
20101219,18,1,2789,0,05/01/11 07:26,
20101219,18,2,200,0,05/01/11 07:26,
20101219,18,7,12,0,05/01/11 07:26,
20101219,18,8,0,30,05/01/11 07:26,
20101219,18,10,265,0,05/01/11 07:26,
20101219,18,20,30,0,05/01/11 07:26,
20101219,18,30,5,20,05/01/11 07:26,
20101219,18,41,0,15.6,05/01/11 07:26,
20101219,18,45,75,30,05/01/11 07:26,
20101219,18,46,0,30,05/01/11 07:26,
20101219,18,47,75,0,05/01/11 07:26,
20101219,18,48,0,100,05/01/11 07:26,
20101219,18,50,30,5,05/01/11 07:26,
20101219,18,55,0,15,05/01/11 07:26,
20101219,18,60,35,120,05/01/11 07:26,
20101219,18,66,0,50,05/01/11 07:26,
20101219,18,69,0,150,05/01/11 07:26,
20101219,18,70,20,15,05/01/11 07:26,
20101219,18,73,0,10,05/01/11 07:26,
20101219,18,74,0,150,05/01/11 07:26,
20101219,18,76,18.8,7,05/01/11 07:26,
20101219,18,77,0,30,05/01/11 07:26,
20101219,18,79,0,150,05/01/11 07:26,
20101219,18,80,0,20,05/01/11 07:26,
20101219,18,85,15,0,05/01/11 07:26,
20101219,18,91,20,0,05/01/11 07:26,
20101219,18,92,6.6,0,05/01/11 07:26,
20101219,18,99,2.8,0,05/01/11 07:26,
20101219,18,101,15,0,05/01/11 07:26,
20101219,18,103,0,30,05/01/11 07:26,
20101219,18,106,3.4,0,05/01/11 07:26,
20101219,18,109,0,5,05/01/11 07:26,
20101219,18,111,15,2,05/01/11 07:26,
20101219,18,112,0,5,05/01/11 07:26,
20101219,18,115,0,5,05/01/11 07:26,
20101219,18,118,0,5,05/01/11 07:26,
20101219,18,121,0,5,05/01/11 07:26,
20101219,18,122,.8,0,05/01/11 07:26,
20101219,18,124,0,5,05/01/11 07:26,
20101219,18,125,0,10,05/01/11 07:26,
20101219,18,127,0,5,05/01/11 07:26,
20101219,18,130,1.1,5,05/01/11 07:26,
20101219,18,131,0,215,05/01/11 07:26,
20101219,18,133,0,5,05/01/11 07:26,
20101219,18,141,1.2,3,05/01/11 07:26,
20101219,18,150,0,2500,05/01/11 07:26,
20101219,18,176,0,2,05/01/11 07:26,
20101219,18,250,0,865,05/01/11 07:26,
20101219,18,262,0,113,05/01/11 07:26,
20101219,18,300,0,325,05/01/11 07:26,
20101219,18,999,0,7633.4,05/01/11 07:26,
20101219,18,1000,0,65,05/01/11 07:26,
20101219,19,-200,208,0,05/01/11 07:26,
20101219,19,-30,100,0,05/01/11 07:26,
20101219,19,-10,830,0,05/01/11 07:26,
20101219,19,0,4687.6,0,05/01/11 07:26,
20101219,19,1,2789,0,05/01/11 07:26,
20101219,19,2,200,0,05/01/11 07:26,
20101219,19,7,12,0,05/01/11 07:26,
20101219,19,8,0,30,05/01/11 07:26,
20101219,19,10,200,0,05/01/11 07:26,
20101219,19,30,0,20,05/01/11 07:26,
20101219,19,33,15,0,05/01/11 07:26,
20101219,19,35,30,0,05/01/11 07:26,
20101219,19,41,0,15.6,05/01/11 07:26,
20101219,19,43,75,0,05/01/11 07:26,
20101219,19,45,75,30,05/01/11 07:26,
20101219,19,46,0,75,05/01/11 07:26,
20101219,19,49,0,100,05/01/11 07:26,
20101219,19,50,30,0,05/01/11 07:26,
20101219,19,53,0,15,05/01/11 07:26,
20101219,19,55,0,15,05/01/11 07:26,
20101219,19,58,0,10,05/01/11 07:26,
20101219,19,60,35,70,05/01/11 07:26,
20101219,19,61,0,50,05/01/11 07:26,
20101219,19,63,0,45,05/01/11 07:26,
20101219,19,65,0,150,05/01/11 07:26,
20101219,19,66,18.8,10,05/01/11 07:26,
20101219,19,68,0,50,05/01/11 07:26,
20101219,19,70,20,150,05/01/11 07:26,
20101219,19,72,0,7,05/01/11 07:26,
20101219,19,75,0,150,05/01/11 07:26,
20101219,19,79,0,30,05/01/11 07:26,
20101219,19,80,0,25,05/01/11 07:26,
20101219,19,85,15,0,05/01/11 07:26,
20101219,19,88,0,10,05/01/11 07:26,
20101219,19,89,0,5,05/01/11 07:26,
20101219,19,90,0,5,05/01/11 07:26,
20101219,19,91,20,0,05/01/11 07:26,
20101219,19,92,0,5,05/01/11 07:26,
20101219,19,94,0,2,05/01/11 07:26,
20101219,19,95,0,5,05/01/11 07:26,
20101219,19,99,0,30,05/01/11 07:26,
20101219,19,100,6.6,0,05/01/11 07:26,
20101219,19,101,15,0,05/01/11 07:26,
20101219,19,106,2.8,0,05/01/11 07:26,
20101219,19,109,0,5,05/01/11 07:26,
20101219,19,111,15,0,05/01/11 07:26,
20101219,19,112,0,5,05/01/11 07:26,
20101219,19,113,3.4,0,05/01/11 07:26,
20101219,19,115,0,5,05/01/11 07:26,
20101219,19,118,0,5,05/01/11 07:26,
20101219,19,121,0,5,05/01/11 07:26,
20101219,19,124,0,5,05/01/11 07:26,
20101219,19,125,0,10,05/01/11 07:26,
20101219,19,127,0,5,05/01/11 07:26,
20101219,19,130,0,5,05/01/11 07:26,
20101219,19,133,0,5,05/01/11 07:26,
20101219,19,138,0,3,05/01/11 07:26,
20101219,19,140,.8,0,05/01/11 07:26,
20101219,19,146,0,215,05/01/11 07:26,
20101219,19,150,0,2502,05/01/11 07:26,
20101219,19,151,1.1,0,05/01/11 07:26,
20101219,19,164,1.2,0,05/01/11 07:26,
20101219,19,250,0,855,05/01/11 07:26,
20101219,19,292,0,113,05/01/11 07:26,
20101219,19,300,0,325,05/01/11 07:26,
20101219,19,999,0,7694,05/01/11 07:26,
20101219,19,1000,0,65,05/01/11 07:26,
20101219,20,-200,208,0,05/01/11 07:26,
20101219,20,-30,100,0,05/01/11 07:26,
20101219,20,-10,830,0,05/01/11 07:26,
20101219,20,0,4698.6,0,05/01/11 07:26,
20101219,20,1,2789,0,05/01/11 07:26,
20101219,20,2,200,0,05/01/11 07:26,
20101219,20,7,12,0,05/01/11 07:26,
20101219,20,8,0,30,05/01/11 07:26,
20101219,20,10,240,0,05/01/11 07:26,
20101219,20,30,0,20,05/01/11 07:26,
20101219,20,32,5,0,05/01/11 07:26,
20101219,20,35,30,0,05/01/11 07:26,
20101219,20,41,75,15.6,05/01/11 07:26,
20101219,20,43,75,0,05/01/11 07:26,
20101219,20,45,0,30,05/01/11 07:26,
20101219,20,46,0,125,05/01/11 07:26,
20101219,20,50,30,100,05/01/11 07:26,
20101219,20,52,0,5,05/01/11 07:26,
20101219,20,55,0,15,05/01/11 07:26,
20101219,20,59,0,180,05/01/11 07:26,
20101219,20,60,35,55,05/01/11 07:26,
20101219,20,62,0,80,05/01/11 07:26,
20101219,20,63,0,10,05/01/11 07:26,
20101219,20,64,0,150,05/01/11 07:26,
20101219,20,65,18.8,0,05/01/11 07:26,
20101219,20,68,0,7,05/01/11 07:26,
20101219,20,69,0,200,05/01/11 07:26,
20101219,20,70,20,0,05/01/11 07:26,
20101219,20,74,0,30,05/01/11 07:26,
20101219,20,80,15,20,05/01/11 07:26,
20101219,20,86,20,0,05/01/11 07:26,
20101219,20,94,0,30,05/01/11 07:26,
20101219,20,95,15,0,05/01/11 07:26,
20101219,20,98,10.9,0,05/01/11 07:26,
20101219,20,104,15,0,05/01/11 07:26,
20101219,20,105,4.6,0,05/01/11 07:26,
20101219,20,109,0,5,05/01/11 07:26,
20101219,20,112,5.7,10,05/01/11 07:26,
20101219,20,115,0,5,05/01/11 07:26,
20101219,20,118,0,5,05/01/11 07:26,
20101219,20,121,0,5,05/01/11 07:26,
20101219,20,124,0,5,05/01/11 07:26,
20101219,20,125,0,10,05/01/11 07:26,
20101219,20,127,0,5,05/01/11 07:26,
20101219,20,130,0,5,05/01/11 07:26,
20101219,20,133,0,5,05/01/11 07:26,
20101219,20,140,0,215,05/01/11 07:26,
20101219,20,144,.8,0,05/01/11 07:26,
20101219,20,150,0,2500,05/01/11 07:26,
20101219,20,155,1.1,0,05/01/11 07:26,
20101219,20,169,1.2,0,05/01/11 07:26,
20101219,20,250,0,865,05/01/11 07:26,
20101219,20,280,0,113,05/01/11 07:26,
20101219,20,300,0,325,05/01/11 07:26,
20101219,20,999,0,7689.4,05/01/11 07:26,
20101219,20,1000,0,65,05/01/11 07:26,
20101219,21,-200,208,0,05/01/11 07:26,
20101219,21,-30,100,0,05/01/11 07:26,
20101219,21,-10,830,0,05/01/11 07:26,
20101219,21,0,4684.7,0,05/01/11 07:26,
20101219,21,1,2789,0,05/01/11 07:26,
20101219,21,2,200,0,05/01/11 07:26,
20101219,21,7,12,0,05/01/11 07:26,
20101219,21,8,0,30,05/01/11 07:26,
20101219,21,10,250,0,05/01/11 07:26,
20101219,21,29,30,0,05/01/11 07:26,
20101219,21,30,0,20,05/01/11 07:26,
20101219,21,31,15,0,05/01/11 07:26,
20101219,21,39,75,0,05/01/11 07:26,
20101219,21,41,75,15.6,05/01/11 07:26,
20101219,21,43,0,100,05/01/11 07:26,
20101219,21,45,0,30,05/01/11 07:26,
20101219,21,46,0,175,05/01/11 07:26,
20101219,21,50,30,0,05/01/11 07:26,
20101219,21,51,0,15,05/01/11 07:26,
20101219,21,53,0,30,05/01/11 07:26,
20101219,21,54,0,50,05/01/11 07:26,
20101219,21,55,0,30,05/01/11 07:26,
20101219,21,58,0,10,05/01/11 07:26,
20101219,21,59,0,150,05/01/11 07:26,
20101219,21,60,35,90,05/01/11 07:26,
20101219,21,61,0,30,05/01/11 07:26,
20101219,21,62,0,5,05/01/11 07:26,
20101219,21,64,0,150,05/01/11 07:26,
20101219,21,69,0,150,05/01/11 07:26,
20101219,21,70,20,7,05/01/11 07:26,
20101219,21,75,0,30,05/01/11 07:26,
20101219,21,76,18.8,0,05/01/11 07:26,
20101219,21,80,15,20,05/01/11 07:26,
20101219,21,86,20,0,05/01/11 07:26,
20101219,21,92,0,30,05/01/11 07:26,
20101219,21,95,15,0,05/01/11 07:26,
20101219,21,96,6.6,0,05/01/11 07:26,
20101219,21,103,2.8,0,05/01/11 07:26,
20101219,21,104,15,0,05/01/11 07:26,
20101219,21,109,0,5,05/01/11 07:26,
20101219,21,110,3.4,0,05/01/11 07:26,
20101219,21,112,0,5,05/01/11 07:26,
20101219,21,115,0,5,05/01/11 07:26,
20101219,21,118,0,5,05/01/11 07:26,
20101219,21,121,0,5,05/01/11 07:26,
20101219,21,124,0,5,05/01/11 07:26,
20101219,21,125,0,10,05/01/11 07:26,
20101219,21,127,0,5,05/01/11 07:26,
20101219,21,128,0,215,05/01/11 07:26,
20101219,21,130,0,5,05/01/11 07:26,
20101219,21,133,0,5,05/01/11 07:26,
20101219,21,144,.8,0,05/01/11 07:26,
20101219,21,150,0,2550,05/01/11 07:26,
20101219,21,155,1.1,0,05/01/11 07:26,
20101219,21,169,1.2,0,05/01/11 07:26,
20101219,21,250,0,855,05/01/11 07:26,
20101219,21,256,0,113,05/01/11 07:26,
20101219,21,300,0,325,05/01/11 07:26,
20101219,21,999,0,7659.5,05/01/11 07:26,
20101219,21,1000,0,65,05/01/11 07:26,
20101219,22,-200,208,0,05/01/11 07:26,
20101219,22,-30,100,0,05/01/11 07:26,
20101219,22,-10,830,0,05/01/11 07:26,
20101219,22,0,4686.6,0,05/01/11 07:26,
20101219,22,1,2789,0,05/01/11 07:26,
20101219,22,2,200,0,05/01/11 07:26,
20101219,22,7,12,0,05/01/11 07:26,
20101219,22,8,0,30,05/01/11 07:26,
20101219,22,10,200,0,05/01/11 07:26,
20101219,22,24,5,0,05/01/11 07:26,
20101219,22,26,30,0,05/01/11 07:26,
20101219,22,30,0,20,05/01/11 07:26,
20101219,22,36,0,100,05/01/11 07:26,
20101219,22,39,75,0,05/01/11 07:26,
20101219,22,41,75,15.6,05/01/11 07:26,
20101219,22,44,0,5,05/01/11 07:26,
20101219,22,45,0,30,05/01/11 07:26,
20101219,22,46,0,225,05/01/11 07:26,
20101219,22,49,0,15,05/01/11 07:26,
20101219,22,50,30,0,05/01/11 07:26,
20101219,22,51,0,50,05/01/11 07:26,
20101219,22,52,0,10,05/01/11 07:26,
20101219,22,53,0,180,05/01/11 07:26,
20101219,22,54,0,30,05/01/11 07:26,
20101219,22,55,0,15,05/01/11 07:26,
20101219,22,57,18.8,0,05/01/11 07:26,
20101219,22,58,0,150,05/01/11 07:26,
20101219,22,60,35,40,05/01/11 07:26,
20101219,22,63,0,150,05/01/11 07:26,
20101219,22,69,0,30,05/01/11 07:26,
20101219,22,70,35,0,05/01/11 07:26,
20101219,22,75,20,0,05/01/11 07:26,
20101219,22,80,0,20,05/01/11 07:26,
20101219,22,83,15,0,05/01/11 07:26,
20101219,22,84,0,30,05/01/11 07:26,
20101219,22,87,6.6,0,05/01/11 07:26,
20101219,22,91,15,0,05/01/11 07:26,
20101219,22,94,2.8,0,05/01/11 07:26,
20101219,22,100,3.4,0,05/01/11 07:26,
20101219,22,109,0,5,05/01/11 07:26,
20101219,22,110,0,215,05/01/11 07:26,
20101219,22,112,0,5,05/01/11 07:26,
20101219,22,115,0,5,05/01/11 07:26,
20101219,22,118,0,5,05/01/11 07:26,
20101219,22,121,0,5,05/01/11 07:26,
20101219,22,124,0,5,05/01/11 07:26,
20101219,22,125,0,10,05/01/11 07:26,
20101219,22,127,0,5,05/01/11 07:26,
20101219,22,130,0,5,05/01/11 07:26,
20101219,22,133,0,5,05/01/11 07:26,
20101219,22,135,.8,0,05/01/11 07:26,
20101219,22,145,1.1,0,05/01/11 07:26,
20101219,22,150,0,2550,05/01/11 07:26,
20101219,22,158,1.2,0,05/01/11 07:26,
20101219,22,220,0,113,05/01/11 07:26,
20101219,22,250,0,865,05/01/11 07:26,
20101219,22,300,0,325,05/01/11 07:26,
20101219,22,999,0,7634.7,05/01/11 07:26,
20101219,22,1000,0,65,05/01/11 07:26,
20101219,23,-200,208,0,05/01/11 07:26,
20101219,23,-30,100,0,05/01/11 07:26,
20101219,23,-10,830,0,05/01/11 07:26,
20101219,23,0,4676,0,05/01/11 07:26,
20101219,23,1,2789,0,05/01/11 07:26,
20101219,23,2,200,0,05/01/11 07:26,
20101219,23,7,12,0,05/01/11 07:26,
20101219,23,8,0,30,05/01/11 07:26,
20101219,23,10,200,0,05/01/11 07:26,
20101219,23,14,30,0,05/01/11 07:26,
20101219,23,17,15,0,05/01/11 07:26,
20101219,23,30,0,20,05/01/11 07:26,
20101219,23,34,0,100,05/01/11 07:26,
20101219,23,36,75,0,05/01/11 07:26,
20101219,23,37,75,15,05/01/11 07:26,
20101219,23,39,0,5,05/01/11 07:26,
20101219,23,40,0,125,05/01/11 07:26,
20101219,23,41,0,30,05/01/11 07:26,
20101219,23,42,0,55,05/01/11 07:26,
20101219,23,45,0,35,05/01/11 07:26,
20101219,23,46,0,150,05/01/11 07:26,
20101219,23,47,0,80,05/01/11 07:26,
20101219,23,48,0,5,05/01/11 07:26,
20101219,23,50,48.8,0,05/01/11 07:26,
20101219,23,51,0,155,05/01/11 07:26,
20101219,23,54,0,5,05/01/11 07:26,
20101219,23,55,0,15,05/01/11 07:26,
20101219,23,56,0,150,05/01/11 07:26,
20101219,23,57,0,5,05/01/11 07:26,
20101219,23,60,35,45,05/01/11 07:26,
20101219,23,62,0,30,05/01/11 07:26,
20101219,23,63,0,5,05/01/11 07:26,
20101219,23,65,15,0,05/01/11 07:26,
20101219,23,70,40,0,05/01/11 07:26,
20101219,23,76,6.6,30,05/01/11 07:26,
20101219,23,77,15,0,05/01/11 07:26,
20101219,23,80,0,20,05/01/11 07:26,
20101219,23,83,2.8,0,05/01/11 07:26,
20101219,23,85,15,0,05/01/11 07:26,
20101219,23,90,3.4,0,05/01/11 07:26,
20101219,23,91,0,215,05/01/11 07:26,
20101219,23,121,.8,0,05/01/11 07:26,
20101219,23,125,0,10,05/01/11 07:26,
20101219,23,130,1.1,0,05/01/11 07:26,
20101219,23,142,1.2,0,05/01/11 07:26,
20101219,23,150,0,2550,05/01/11 07:26,
20101219,23,182,0,113,05/01/11 07:26,
20101219,23,250,0,855,05/01/11 07:26,
20101219,23,300,0,325,05/01/11 07:26,
20101219,23,999,0,7520.1,05/01/11 07:26,
20101219,23,1000,0,65,05/01/11 07:26,
20101219,24,-200,208,0,05/01/11 07:26,
20101219,24,-30,100,0,05/01/11 07:26,
20101219,24,-10,835,0,05/01/11 07:26,
20101219,24,0,4640,0,05/01/11 07:26,
20101219,24,1,2563,0,05/01/11 07:26,
20101219,24,2,200,0,05/01/11 07:26,
20101219,24,7,12,0,05/01/11 07:26,
20101219,24,8,0,30,05/01/11 07:26,
