BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20170311,08,238,2.0,0.0,08/01/17 00:01
20170311,08,245,5.0,0.0,08/01/17 00:01
20170311,08,249,1.0,0.0,08/01/17 00:01
20170311,08,252,4.0,0.0,08/01/17 00:01
20170311,08,253,2.0,0.0,08/01/17 00:01
20170311,08,254,2.0,0.0,08/01/17 00:01
20170311,08,255,0.0,550.0,08/01/17 00:01
20170311,08,256,4.0,0.0,08/01/17 00:01
20170311,08,257,2.0,0.0,08/01/17 00:01
20170311,08,258,4.0,0.0,08/01/17 00:01
20170311,08,262,2.0,0.0,08/01/17 00:01
20170311,08,263,2.0,0.0,08/01/17 00:01
20170311,08,266,2.0,0.0,08/01/17 00:01
20170311,08,267,6.0,0.0,08/01/17 00:01
20170311,08,269,61.0,0.0,08/01/17 00:01
20170311,08,270,2.0,0.0,08/01/17 00:01
20170311,08,271,2.0,0.0,08/01/17 00:01
20170311,08,272,2.0,0.0,08/01/17 00:01
20170311,08,274,2.0,0.0,08/01/17 00:01
20170311,08,282,63.0,0.0,08/01/17 00:01
20170311,08,285,20.0,0.0,08/01/17 00:01
20170311,08,287,2.0,0.0,08/01/17 00:01
20170311,08,290,2.0,0.0,08/01/17 00:01
20170311,08,292,2.0,0.0,08/01/17 00:01
20170311,08,294,2.0,0.0,08/01/17 00:01
20170311,08,297,13.0,0.0,08/01/17 00:01
20170311,08,299,6.0,0.0,08/01/17 00:01
20170311,08,312,2.0,0.0,08/01/17 00:01
20170311,08,313,2.0,0.0,08/01/17 00:01
20170311,08,322,2.0,0.0,08/01/17 00:01
20170311,08,331,1.0,0.0,08/01/17 00:01
20170311,08,332,1.0,0.0,08/01/17 00:01
20170311,08,334,2.0,0.0,08/01/17 00:01
20170311,08,335,2.0,0.0,08/01/17 00:01
20170311,08,349,3.0,0.0,08/01/17 00:01
20170311,08,350,2.0,0.0,08/01/17 00:01
20170311,08,355,2.0,0.0,08/01/17 00:01
20170311,08,369,2.0,0.0,08/01/17 00:01
20170311,08,375,2.0,0.0,08/01/17 00:01
20170311,08,399,6.0,0.0,08/01/17 00:01
20170311,08,401,2.0,0.0,08/01/17 00:01
20170311,08,408,2.0,0.0,08/01/17 00:01
20170311,08,409,2.0,0.0,08/01/17 00:01
20170311,08,411,2.0,0.0,08/01/17 00:01
20170311,08,413,4.0,0.0,08/01/17 00:01
20170311,08,417,2.0,0.0,08/01/17 00:01
20170311,08,418,2.0,0.0,08/01/17 00:01
20170311,08,419,2.0,0.0,08/01/17 00:01
20170311,08,420,6.0,0.0,08/01/17 00:01
20170311,08,421,6.0,0.0,08/01/17 00:01
20170311,08,423,2.0,0.0,08/01/17 00:01
20170311,08,425,2.0,0.0,08/01/17 00:01
20170311,08,482,2.0,0.0,08/01/17 00:01
20170311,08,483,2.0,0.0,08/01/17 00:01
20170311,08,499,7.0,0.0,08/01/17 00:01
20170311,08,540,6.0,0.0,08/01/17 00:01
20170311,08,545,2.0,0.0,08/01/17 00:01
20170311,08,547,2.0,0.0,08/01/17 00:01
20170311,08,599,8.0,0.0,08/01/17 00:01
20170311,08,645,5.0,0.0,08/01/17 00:01
20170311,08,699,4.0,0.0,08/01/17 00:01
20170311,08,745,5.0,0.0,08/01/17 00:01
20170311,08,750,2.0,0.0,08/01/17 00:01
20170311,08,752,2.0,0.0,08/01/17 00:01
20170311,08,799,4.0,0.0,08/01/17 00:01
20170311,08,899,2.0,0.0,08/01/17 00:01
20170311,08,998,1.0,0.0,08/01/17 00:01
20170311,08,999,0.0,1873.9,08/01/17 00:01
20170311,08,1000,0.0,108.4,08/01/17 00:01
20170311,09,-200,88.9,0.0,08/01/17 00:01
20170311,09,-68,0.0,6.0,08/01/17 00:01
20170311,09,-63,0.0,6.0,08/01/17 00:01
20170311,09,-60,0.0,6.0,08/01/17 00:01
20170311,09,-49,0.0,2.0,08/01/17 00:01
20170311,09,-45,0.0,2.0,08/01/17 00:01
20170311,09,-42,0.0,2.6,08/01/17 00:01
20170311,09,-38,0.0,0.7,08/01/17 00:01
20170311,09,-36,0.0,0.6,08/01/17 00:01
20170311,09,-34,0.0,0.6,08/01/17 00:01
20170311,09,-33,0.0,0.7,08/01/17 00:01
20170311,09,-30,0.0,1.3,08/01/17 00:01
20170311,09,-29,8.0,0.0,08/01/17 00:01
20170311,09,-28,16.0,0.0,08/01/17 00:01
20170311,09,-27,0.0,1.3,08/01/17 00:01
20170311,09,-24,0.0,0.6,08/01/17 00:01
20170311,09,-23,0.0,0.7,08/01/17 00:01
20170311,09,-22,0.0,0.7,08/01/17 00:01
20170311,09,-20,0.0,9.0,08/01/17 00:01
20170311,09,-19,0.0,1.2,08/01/17 00:01
20170311,09,-16,0.0,1.4,08/01/17 00:01
20170311,09,-15,0.0,34.0,08/01/17 00:01
20170311,09,-13,0.0,10.6,08/01/17 00:01
20170311,09,-12,0.0,0.6,08/01/17 00:01
20170311,09,-11,0.0,0.6,08/01/17 00:01
20170311,09,-10,0.0,17.7,08/01/17 00:01
20170311,09,-9,0.0,14.4,08/01/17 00:01
20170311,09,-8,0.0,85.7,08/01/17 00:01
20170311,09,-7,5.0,21.2,08/01/17 00:01
20170311,09,-5,0.0,14.5,08/01/17 00:01
20170311,09,-4,2.0,10.7,08/01/17 00:01
20170311,09,-3,0.0,6.0,08/01/17 00:01
20170311,09,-2,4.0,2.6,08/01/17 00:01
20170311,09,-1,61.5,7.3,08/01/17 00:01
20170311,09,0,2210.9,77.1,08/01/17 00:01
20170311,09,1,289.0,40.6,08/01/17 00:01
20170311,09,2,160.0,21.9,08/01/17 00:01
20170311,09,3,9.0,2.6,08/01/17 00:01
20170311,09,4,9.2,13.8,08/01/17 00:01
20170311,09,5,275.0,29.4,08/01/17 00:01
20170311,09,6,1.3,109.6,08/01/17 00:01
20170311,09,7,8.4,24.2,08/01/17 00:01
20170311,09,8,5.2,23.4,08/01/17 00:01
20170311,09,9,3.9,38.0,08/01/17 00:01
20170311,09,10,260.8,58.1,08/01/17 00:01
20170311,09,11,13.9,24.8,08/01/17 00:01
20170311,09,12,11.4,94.7,08/01/17 00:01
20170311,09,13,9.6,21.3,08/01/17 00:01
20170311,09,14,12.7,64.5,08/01/17 00:01
20170311,09,15,350.2,53.8,08/01/17 00:01
20170311,09,16,48.9,35.5,08/01/17 00:01
20170311,09,17,217.7,102.1,08/01/17 00:01
20170311,09,18,16.0,109.4,08/01/17 00:01
20170311,09,19,84.9,74.4,08/01/17 00:01
20170311,09,20,90.4,119.6,08/01/17 00:01
20170311,09,21,18.6,64.5,08/01/17 00:01
20170311,09,22,34.1,97.3,08/01/17 00:01
20170311,09,23,109.0,164.7,08/01/17 00:01
20170311,09,24,185.9,273.4,08/01/17 00:01
20170311,09,25,92.8,100.1,08/01/17 00:01
20170311,09,26,219.5,232.6,08/01/17 00:01
20170311,09,27,74.7,172.9,08/01/17 00:01
20170311,09,28,115.8,99.7,08/01/17 00:01
20170311,09,29,80.5,200.0,08/01/17 00:01
20170311,09,30,32.7,71.3,08/01/17 00:01
20170311,09,31,44.9,311.0,08/01/17 00:01
20170311,09,32,30.3,193.8,08/01/17 00:01
20170311,09,33,139.5,269.8,08/01/17 00:01
20170311,09,34,112.2,256.4,08/01/17 00:01
20170311,09,35,225.9,364.2,08/01/17 00:01
20170311,09,36,199.5,236.8,08/01/17 00:01
20170311,09,37,241.3,251.4,08/01/17 00:01
20170311,09,38,163.9,459.1,08/01/17 00:01
20170311,09,39,499.7,275.1,08/01/17 00:01
20170311,09,40,189.9,331.5,08/01/17 00:01
20170311,09,41,113.1,323.9,08/01/17 00:01
20170311,09,42,97.5,149.0,08/01/17 00:01
20170311,09,43,85.9,295.0,08/01/17 00:01
20170311,09,44,57.8,439.0,08/01/17 00:01
20170311,09,45,182.0,426.5,08/01/17 00:01
20170311,09,46,69.0,252.4,08/01/17 00:01
20170311,09,47,87.4,294.0,08/01/17 00:01
20170311,09,48,228.9,417.6,08/01/17 00:01
20170311,09,49,148.3,415.5,08/01/17 00:01
20170311,09,50,43.9,147.5,08/01/17 00:01
20170311,09,51,127.2,162.0,08/01/17 00:01
20170311,09,52,155.1,288.0,08/01/17 00:01
20170311,09,53,78.3,62.0,08/01/17 00:01
20170311,09,54,132.5,162.5,08/01/17 00:01
20170311,09,55,19.2,181.5,08/01/17 00:01
20170311,09,56,36.5,194.5,08/01/17 00:01
20170311,09,57,93.0,206.0,08/01/17 00:01
20170311,09,58,22.6,70.5,08/01/17 00:01
20170311,09,59,25.0,64.5,08/01/17 00:01
20170311,09,60,29.5,113.3,08/01/17 00:01
20170311,09,61,6.6,97.0,08/01/17 00:01
20170311,09,62,30.9,70.0,08/01/17 00:01
20170311,09,63,80.0,8.0,08/01/17 00:01
20170311,09,64,8.3,35.0,08/01/17 00:01
20170311,09,65,47.9,43.5,08/01/17 00:01
20170311,09,66,7.9,280.0,08/01/17 00:01
20170311,09,67,33.5,63.5,08/01/17 00:01
20170311,09,68,12.8,58.0,08/01/17 00:01
20170311,09,69,12.8,33.0,08/01/17 00:01
20170311,09,70,2.0,54.2,08/01/17 00:01
20170311,09,71,27.1,15.0,08/01/17 00:01
20170311,09,72,16.1,18.0,08/01/17 00:01
20170311,09,73,14.5,47.5,08/01/17 00:01
20170311,09,74,0.0,4.0,08/01/17 00:01
20170311,09,75,11.7,59.5,08/01/17 00:01
20170311,09,76,0.0,51.0,08/01/17 00:01
20170311,09,77,12.7,5.0,08/01/17 00:01
20170311,09,78,5.9,131.0,08/01/17 00:01
20170311,09,79,5.6,134.5,08/01/17 00:01
20170311,09,80,7.0,7.5,08/01/17 00:01
20170311,09,81,7.5,10.0,08/01/17 00:01
20170311,09,82,4.3,2.0,08/01/17 00:01
20170311,09,83,2.7,0.0,08/01/17 00:01
20170311,09,84,11.0,5.0,08/01/17 00:01
20170311,09,85,6.6,0.0,08/01/17 00:01
20170311,09,86,14.0,9.5,08/01/17 00:01
20170311,09,87,3.0,0.0,08/01/17 00:01
20170311,09,88,0.0,7.5,08/01/17 00:01
20170311,09,89,0.0,7.0,08/01/17 00:01
20170311,09,90,15.7,4.5,08/01/17 00:01
20170311,09,91,0.5,0.0,08/01/17 00:01
20170311,09,93,6.6,0.0,08/01/17 00:01
20170311,09,94,7.0,0.0,08/01/17 00:01
20170311,09,95,0.0,7.5,08/01/17 00:01
20170311,09,96,3.3,0.0,08/01/17 00:01
20170311,09,97,0.0,3.0,08/01/17 00:01
20170311,09,98,34.0,26.0,08/01/17 00:01
20170311,09,99,1.5,616.0,08/01/17 00:01
20170311,09,100,12.0,120.0,08/01/17 00:01
20170311,09,101,22.0,0.0,08/01/17 00:01
20170311,09,102,8.0,0.0,08/01/17 00:01
20170311,09,103,8.5,0.0,08/01/17 00:01
20170311,09,105,0.0,2.0,08/01/17 00:01
20170311,09,106,10.0,0.0,08/01/17 00:01
20170311,09,107,10.0,0.0,08/01/17 00:01
20170311,09,108,10.0,0.0,08/01/17 00:01
20170311,09,110,1.0,0.0,08/01/17 00:01
20170311,09,111,4.0,0.0,08/01/17 00:01
20170311,09,112,4.0,0.0,08/01/17 00:01
20170311,09,115,21.0,3.0,08/01/17 00:01
20170311,09,119,0.0,10.0,08/01/17 00:01
20170311,09,120,0.0,20.0,08/01/17 00:01
20170311,09,130,2.0,22.0,08/01/17 00:01
20170311,09,131,26.0,0.0,08/01/17 00:01
20170311,09,132,14.0,0.0,08/01/17 00:01
20170311,09,133,1.0,0.0,08/01/17 00:01
20170311,09,139,12.0,0.0,08/01/17 00:01
20170311,09,140,3.0,0.0,08/01/17 00:01
20170311,09,142,4.0,0.0,08/01/17 00:01
20170311,09,144,12.0,0.0,08/01/17 00:01
20170311,09,145,4.0,0.0,08/01/17 00:01
20170311,09,146,4.0,0.0,08/01/17 00:01
20170311,09,148,2.0,0.0,08/01/17 00:01
20170311,09,149,5.0,0.0,08/01/17 00:01
20170311,09,151,5.0,0.0,08/01/17 00:01
20170311,09,153,2.0,0.0,08/01/17 00:01
20170311,09,155,1.0,0.0,08/01/17 00:01
20170311,09,159,18.0,0.0,08/01/17 00:01
20170311,09,160,52.0,0.0,08/01/17 00:01
20170311,09,161,15.0,0.0,08/01/17 00:01
20170311,09,162,2.0,0.0,08/01/17 00:01
20170311,09,171,1.0,0.0,08/01/17 00:01
20170311,09,172,6.0,0.0,08/01/17 00:01
20170311,09,179,4.0,0.0,08/01/17 00:01
20170311,09,182,4.0,0.0,08/01/17 00:01
20170311,09,183,8.0,0.0,08/01/17 00:01
20170311,09,186,2.0,0.0,08/01/17 00:01
20170311,09,188,4.0,0.0,08/01/17 00:01
20170311,09,190,4.0,0.0,08/01/17 00:01
20170311,09,194,2.0,0.0,08/01/17 00:01
20170311,09,198,2.0,0.0,08/01/17 00:01
20170311,09,199,2.0,0.0,08/01/17 00:01
20170311,09,200,0.0,40.0,08/01/17 00:01
20170311,09,204,2.0,0.0,08/01/17 00:01
20170311,09,205,1.0,0.0,08/01/17 00:01
20170311,09,209,1.0,0.0,08/01/17 00:01
20170311,09,212,3.0,0.0,08/01/17 00:01
20170311,09,213,1.0,0.0,08/01/17 00:01
20170311,09,215,1.0,0.0,08/01/17 00:01
20170311,09,219,4.0,0.0,08/01/17 00:01
20170311,09,220,4.0,0.0,08/01/17 00:01
20170311,09,223,2.0,0.0,08/01/17 00:01
20170311,09,227,4.0,0.0,08/01/17 00:01
20170311,09,228,4.0,0.0,08/01/17 00:01
20170311,09,229,12.0,0.0,08/01/17 00:01
20170311,09,231,65.0,0.0,08/01/17 00:01
20170311,09,232,6.0,0.0,08/01/17 00:01
20170311,09,247,5.0,0.0,08/01/17 00:01
20170311,09,249,62.0,0.0,08/01/17 00:01
20170311,09,250,4.0,0.0,08/01/17 00:01
20170311,09,251,2.0,0.0,08/01/17 00:01
20170311,09,255,0.0,660.0,08/01/17 00:01
20170311,09,256,6.0,0.0,08/01/17 00:01
20170311,09,261,2.0,0.0,08/01/17 00:01
20170311,09,262,2.0,0.0,08/01/17 00:01
20170311,09,263,2.0,0.0,08/01/17 00:01
20170311,09,264,4.0,0.0,08/01/17 00:01
20170311,09,265,4.0,0.0,08/01/17 00:01
20170311,09,266,2.0,0.0,08/01/17 00:01
20170311,09,267,2.0,0.0,08/01/17 00:01
20170311,09,268,4.0,0.0,08/01/17 00:01
20170311,09,269,4.0,0.0,08/01/17 00:01
20170311,09,270,4.0,0.0,08/01/17 00:01
20170311,09,272,2.0,0.0,08/01/17 00:01
20170311,09,279,22.0,0.0,08/01/17 00:01
20170311,09,296,13.0,0.0,08/01/17 00:01
20170311,09,299,4.0,0.0,08/01/17 00:01
20170311,09,302,2.0,0.0,08/01/17 00:01
20170311,09,303,2.0,0.0,08/01/17 00:01
20170311,09,313,4.0,0.0,08/01/17 00:01
20170311,09,315,1.0,0.0,08/01/17 00:01
20170311,09,316,1.0,0.0,08/01/17 00:01
20170311,09,335,2.0,0.0,08/01/17 00:01
20170311,09,347,4.0,0.0,08/01/17 00:01
20170311,09,348,6.0,0.0,08/01/17 00:01
20170311,09,349,1.0,0.0,08/01/17 00:01
20170311,09,352,2.0,0.0,08/01/17 00:01
20170311,09,353,2.0,0.0,08/01/17 00:01
20170311,09,355,2.0,0.0,08/01/17 00:01
20170311,09,367,2.0,0.0,08/01/17 00:01
20170311,09,373,2.0,0.0,08/01/17 00:01
20170311,09,398,2.0,0.0,08/01/17 00:01
20170311,09,399,2.0,0.0,08/01/17 00:01
20170311,09,400,2.0,0.0,08/01/17 00:01
20170311,09,407,2.0,0.0,08/01/17 00:01
20170311,09,411,2.0,0.0,08/01/17 00:01
20170311,09,414,2.0,0.0,08/01/17 00:01
20170311,09,415,2.0,0.0,08/01/17 00:01
20170311,09,418,2.0,0.0,08/01/17 00:01
20170311,09,419,2.0,0.0,08/01/17 00:01
20170311,09,420,2.0,0.0,08/01/17 00:01
20170311,09,421,2.0,0.0,08/01/17 00:01
20170311,09,423,2.0,0.0,08/01/17 00:01
20170311,09,425,2.0,0.0,08/01/17 00:01
20170311,09,426,2.0,0.0,08/01/17 00:01
20170311,09,430,2.0,0.0,08/01/17 00:01
20170311,09,432,2.0,0.0,08/01/17 00:01
20170311,09,433,4.0,0.0,08/01/17 00:01
20170311,09,480,2.0,0.0,08/01/17 00:01
20170311,09,481,2.0,0.0,08/01/17 00:01
20170311,09,499,5.0,0.0,08/01/17 00:01
20170311,09,557,2.0,0.0,08/01/17 00:01
20170311,09,559,2.0,0.0,08/01/17 00:01
20170311,09,599,4.0,0.0,08/01/17 00:01
20170311,09,647,5.0,0.0,08/01/17 00:01
20170311,09,699,2.0,0.0,08/01/17 00:01
20170311,09,747,5.0,0.0,08/01/17 00:01
20170311,09,899,2.0,0.0,08/01/17 00:01
20170311,09,999,0.0,1873.9,08/01/17 00:01
20170311,09,1000,0.0,43.2,08/01/17 00:01
20170311,10,-200,13.4,0.0,08/01/17 00:01
20170311,10,-127,4.0,0.0,08/01/17 00:01
20170311,10,-68,0.0,6.0,08/01/17 00:01
20170311,10,-63,0.0,6.0,08/01/17 00:01
20170311,10,-60,0.0,6.0,08/01/17 00:01
20170311,10,-49,0.0,2.0,08/01/17 00:01
20170311,10,-45,0.0,2.0,08/01/17 00:01
20170311,10,-42,0.0,2.0,08/01/17 00:01
20170311,10,-34,0.0,0.6,08/01/17 00:01
20170311,10,-31,0.0,0.7,08/01/17 00:01
20170311,10,-29,36.0,0.0,08/01/17 00:01
20170311,10,-28,1.0,0.6,08/01/17 00:01
20170311,10,-26,0.0,0.7,08/01/17 00:01
20170311,10,-23,0.0,0.6,08/01/17 00:01
20170311,10,-20,0.0,9.7,08/01/17 00:01
20170311,10,-18,0.0,0.6,08/01/17 00:01
20170311,10,-15,0.0,34.7,08/01/17 00:01
20170311,10,-13,0.0,10.0,08/01/17 00:01
20170311,10,-12,44.0,0.6,08/01/17 00:01
20170311,10,-10,0.0,40.3,08/01/17 00:01
20170311,10,-9,0.0,1.7,08/01/17 00:01
20170311,10,-8,0.0,85.7,08/01/17 00:01
20170311,10,-7,0.0,23.8,08/01/17 00:01
20170311,10,-6,5.0,0.6,08/01/17 00:01
20170311,10,-5,0.0,10.0,08/01/17 00:01
20170311,10,-4,2.0,15.9,08/01/17 00:01
20170311,10,-3,0.0,6.0,08/01/17 00:01
20170311,10,-2,0.0,2.6,08/01/17 00:01
20170311,10,-1,13.0,20.3,08/01/17 00:01
20170311,10,0,2217.6,78.7,08/01/17 00:01
20170311,10,1,432.0,35.7,08/01/17 00:01
20170311,10,2,159.0,60.2,08/01/17 00:01
20170311,10,3,11.0,22.0,08/01/17 00:01
20170311,10,4,15.8,3.9,08/01/17 00:01
20170311,10,5,264.7,34.1,08/01/17 00:01
20170311,10,6,6.1,74.2,08/01/17 00:01
20170311,10,7,7.9,2.9,08/01/17 00:01
20170311,10,8,7.1,74.1,08/01/17 00:01
20170311,10,9,8.1,8.5,08/01/17 00:01
20170311,10,10,269.4,44.9,08/01/17 00:01
20170311,10,11,21.6,36.0,08/01/17 00:01
20170311,10,12,14.2,65.5,08/01/17 00:01
20170311,10,13,10.5,106.9,08/01/17 00:01
20170311,10,14,12.3,46.0,08/01/17 00:01
20170311,10,15,354.2,22.6,08/01/17 00:01
20170311,10,16,46.7,107.6,08/01/17 00:01
20170311,10,17,208.3,35.4,08/01/17 00:01
20170311,10,18,21.0,109.7,08/01/17 00:01
20170311,10,19,66.5,113.5,08/01/17 00:01
20170311,10,20,105.0,84.7,08/01/17 00:01
20170311,10,21,14.7,76.2,08/01/17 00:01
20170311,10,22,38.1,153.9,08/01/17 00:01
20170311,10,23,145.5,110.9,08/01/17 00:01
20170311,10,24,349.8,181.5,08/01/17 00:01
20170311,10,25,372.0,193.4,08/01/17 00:01
20170311,10,26,131.1,145.6,08/01/17 00:01
20170311,10,27,43.3,115.9,08/01/17 00:01
20170311,10,28,97.6,112.6,08/01/17 00:01
20170311,10,29,87.6,261.1,08/01/17 00:01
20170311,10,30,65.4,113.1,08/01/17 00:01
20170311,10,31,33.1,353.5,08/01/17 00:01
20170311,10,32,91.8,270.5,08/01/17 00:01
20170311,10,33,103.3,227.3,08/01/17 00:01
20170311,10,34,139.7,252.6,08/01/17 00:01
20170311,10,35,202.3,396.7,08/01/17 00:01
20170311,10,36,231.2,111.9,08/01/17 00:01
20170311,10,37,182.2,309.5,08/01/17 00:01
20170311,10,38,297.8,452.7,08/01/17 00:01
20170311,10,39,491.3,207.2,08/01/17 00:01
20170311,10,40,197.4,412.3,08/01/17 00:01
20170311,10,41,136.4,223.6,08/01/17 00:01
20170311,10,42,135.7,250.3,08/01/17 00:01
20170311,10,43,34.0,349.6,08/01/17 00:01
20170311,10,44,109.7,430.0,08/01/17 00:01
20170311,10,45,72.0,393.1,08/01/17 00:01
20170311,10,46,157.7,237.0,08/01/17 00:01
20170311,10,47,195.7,401.0,08/01/17 00:01
20170311,10,48,127.9,312.5,08/01/17 00:01
20170311,10,49,136.8,286.9,08/01/17 00:01
20170311,10,50,170.2,394.6,08/01/17 00:01
20170311,10,51,195.9,410.5,08/01/17 00:01
20170311,10,52,35.7,109.6,08/01/17 00:01
20170311,10,53,25.6,78.0,08/01/17 00:01
20170311,10,54,119.0,171.0,08/01/17 00:01
20170311,10,55,77.1,236.0,08/01/17 00:01
20170311,10,56,25.3,367.3,08/01/17 00:01
20170311,10,57,31.1,93.0,08/01/17 00:01
20170311,10,58,17.1,118.0,08/01/17 00:01
20170311,10,59,1.0,159.0,08/01/17 00:01
20170311,10,60,74.1,10.0,08/01/17 00:01
20170311,10,61,45.8,76.0,08/01/17 00:01
20170311,10,62,19.3,85.0,08/01/17 00:01
20170311,10,63,41.3,23.0,08/01/17 00:01
20170311,10,64,19.6,90.5,08/01/17 00:01
20170311,10,65,21.0,43.5,08/01/17 00:01
20170311,10,66,17.8,268.0,08/01/17 00:01
20170311,10,67,22.4,63.5,08/01/17 00:01
20170311,10,68,20.1,65.5,08/01/17 00:01
20170311,10,69,5.3,1.0,08/01/17 00:01
20170311,10,70,16.1,30.5,08/01/17 00:01
20170311,10,71,8.8,18.0,08/01/17 00:01
20170311,10,72,16.4,11.5,08/01/17 00:01
20170311,10,73,2.0,22.5,08/01/17 00:01
20170311,10,74,5.6,29.0,08/01/17 00:01
20170311,10,75,9.7,148.5,08/01/17 00:01
20170311,10,76,10.2,45.0,08/01/17 00:01
20170311,10,77,2.2,8.0,08/01/17 00:01
20170311,10,78,11.0,123.0,08/01/17 00:01
20170311,10,79,7.5,12.0,08/01/17 00:01
20170311,10,80,16.0,7.5,08/01/17 00:01
20170311,10,81,1.0,35.0,08/01/17 00:01
20170311,10,82,4.5,2.0,08/01/17 00:01
20170311,10,83,28.0,0.0,08/01/17 00:01
20170311,10,84,4.0,4.5,08/01/17 00:01
20170311,10,85,0.0,5.0,08/01/17 00:01
20170311,10,86,1.0,173.5,08/01/17 00:01
20170311,10,87,3.6,0.0,08/01/17 00:01
20170311,10,88,6.1,0.0,08/01/17 00:01
20170311,10,89,0.0,13.5,08/01/17 00:01
20170311,10,90,1.0,4.5,08/01/17 00:01
20170311,10,92,3.0,0.0,08/01/17 00:01
20170311,10,93,4.0,0.0,08/01/17 00:01
20170311,10,94,9.5,0.0,08/01/17 00:01
20170311,10,95,34.0,0.0,08/01/17 00:01
20170311,10,96,1.5,0.0,08/01/17 00:01
20170311,10,97,0.0,10.5,08/01/17 00:01
20170311,10,98,3.0,26.0,08/01/17 00:01
20170311,10,99,1.0,341.0,08/01/17 00:01
20170311,10,100,14.7,170.0,08/01/17 00:01
20170311,10,105,11.3,2.0,08/01/17 00:01
20170311,10,106,29.0,0.0,08/01/17 00:01
20170311,10,107,15.0,0.0,08/01/17 00:01
20170311,10,108,5.0,0.0,08/01/17 00:01
20170311,10,109,32.0,0.0,08/01/17 00:01
20170311,10,110,2.0,0.0,08/01/17 00:01
20170311,10,111,1.0,0.0,08/01/17 00:01
20170311,10,112,1.0,0.0,08/01/17 00:01
20170311,10,113,5.5,0.0,08/01/17 00:01
20170311,10,115,4.0,3.0,08/01/17 00:01
20170311,10,119,5.0,10.0,08/01/17 00:01
20170311,10,120,42.0,10.0,08/01/17 00:01
20170311,10,121,1.0,0.0,08/01/17 00:01
20170311,10,126,50.0,0.0,08/01/17 00:01
20170311,10,129,8.0,0.0,08/01/17 00:01
20170311,10,130,13.0,22.0,08/01/17 00:01
20170311,10,131,2.0,0.0,08/01/17 00:01
20170311,10,132,2.0,0.0,08/01/17 00:01
20170311,10,134,2.0,0.0,08/01/17 00:01
20170311,10,135,2.0,0.0,08/01/17 00:01
20170311,10,137,2.0,0.0,08/01/17 00:01
20170311,10,139,4.0,0.0,08/01/17 00:01
20170311,10,140,47.0,0.0,08/01/17 00:01
20170311,10,141,4.0,0.0,08/01/17 00:01
20170311,10,142,8.0,0.0,08/01/17 00:01
20170311,10,143,8.0,0.0,08/01/17 00:01
20170311,10,144,6.0,0.0,08/01/17 00:01
20170311,10,145,60.0,0.0,08/01/17 00:01
20170311,10,146,3.0,0.0,08/01/17 00:01
20170311,10,147,2.0,0.0,08/01/17 00:01
20170311,10,149,1.0,0.0,08/01/17 00:01
20170311,10,153,4.0,0.0,08/01/17 00:01
20170311,10,157,1.0,0.0,08/01/17 00:01
20170311,10,158,4.0,0.0,08/01/17 00:01
20170311,10,159,16.0,0.0,08/01/17 00:01
20170311,10,160,2.0,0.0,08/01/17 00:01
20170311,10,178,4.0,0.0,08/01/17 00:01
20170311,10,180,2.0,0.0,08/01/17 00:01
20170311,10,189,2.0,0.0,08/01/17 00:01
20170311,10,191,1.0,0.0,08/01/17 00:01
20170311,10,193,2.0,0.0,08/01/17 00:01
20170311,10,194,2.0,0.0,08/01/17 00:01
20170311,10,195,1.0,0.0,08/01/17 00:01
20170311,10,197,1.0,0.0,08/01/17 00:01
20170311,10,199,3.0,0.0,08/01/17 00:01
20170311,10,200,1.0,55.6,08/01/17 00:01
20170311,10,203,2.0,0.0,08/01/17 00:01
20170311,10,219,8.0,0.0,08/01/17 00:01
20170311,10,222,2.0,0.0,08/01/17 00:01
20170311,10,226,4.0,0.0,08/01/17 00:01
20170311,10,227,4.0,0.0,08/01/17 00:01
20170311,10,228,12.0,0.0,08/01/17 00:01
20170311,10,230,4.0,0.0,08/01/17 00:01
20170311,10,231,19.0,0.0,08/01/17 00:01
20170311,10,238,2.0,0.0,08/01/17 00:01
20170311,10,242,2.0,0.0,08/01/17 00:01
20170311,10,243,2.0,0.0,08/01/17 00:01
20170311,10,244,2.0,0.0,08/01/17 00:01
20170311,10,245,14.0,0.0,08/01/17 00:01
20170311,10,246,2.0,0.0,08/01/17 00:01
20170311,10,247,7.0,0.0,08/01/17 00:01
20170311,10,249,1.0,0.0,08/01/17 00:01
20170311,10,250,4.0,0.0,08/01/17 00:01
20170311,10,251,4.0,0.0,08/01/17 00:01
20170311,10,255,0.0,418.0,08/01/17 00:01
20170311,10,260,8.0,0.0,08/01/17 00:01
20170311,10,261,6.0,0.0,08/01/17 00:01
20170311,10,262,10.0,0.0,08/01/17 00:01
20170311,10,263,2.0,0.0,08/01/17 00:01
20170311,10,264,2.0,0.0,08/01/17 00:01
20170311,10,265,2.0,0.0,08/01/17 00:01
20170311,10,266,2.0,0.0,08/01/17 00:01
20170311,10,268,2.0,0.0,08/01/17 00:01
20170311,10,269,2.0,0.0,08/01/17 00:01
20170311,10,272,2.0,0.0,08/01/17 00:01
20170311,10,273,3.0,0.0,08/01/17 00:01
20170311,10,274,3.0,0.0,08/01/17 00:01
20170311,10,299,3.0,0.0,08/01/17 00:01
20170311,10,306,2.0,0.0,08/01/17 00:01
20170311,10,328,2.0,0.0,08/01/17 00:01
20170311,10,340,2.0,0.0,08/01/17 00:01
