BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20170413,05,37,12.6,0.0,09/01/17 00:00
20170413,05,38,6.8,2.0,09/01/17 00:00
20170413,05,39,23.5,0.2,09/01/17 00:00
20170413,05,40,14.0,354.5,09/01/17 00:00
20170413,05,41,1.5,0.0,09/01/17 00:00
20170413,05,42,1.7,2.0,09/01/17 00:00
20170413,05,43,13.0,15.0,09/01/17 00:00
20170413,05,44,10.0,0.0,09/01/17 00:00
20170413,05,45,6.4,0.0,09/01/17 00:00
20170413,05,46,1.1,0.0,09/01/17 00:00
20170413,05,47,7.9,0.0,09/01/17 00:00
20170413,05,48,6.6,0.0,09/01/17 00:00
20170413,05,49,0.0,4.5,09/01/17 00:00
20170413,05,50,1.0,0.0,09/01/17 00:00
20170413,05,51,4.7,0.0,09/01/17 00:00
20170413,05,52,3.9,0.0,09/01/17 00:00
20170413,05,53,4.5,0.0,09/01/17 00:00
20170413,05,55,8.3,0.0,09/01/17 00:00
20170413,05,56,1.6,0.0,09/01/17 00:00
20170413,05,58,4.7,0.0,09/01/17 00:00
20170413,05,59,3.4,0.0,09/01/17 00:00
20170413,05,60,1.5,0.0,09/01/17 00:00
20170413,05,62,0.0,2.0,09/01/17 00:00
20170413,05,66,0.0,2.0,09/01/17 00:00
20170413,05,67,5.7,0.0,09/01/17 00:00
20170413,05,68,6.5,1.0,09/01/17 00:00
20170413,05,70,0.0,8.0,09/01/17 00:00
20170413,05,71,0.7,0.0,09/01/17 00:00
20170413,05,72,0.0,4.0,09/01/17 00:00
20170413,05,73,5.0,0.0,09/01/17 00:00
20170413,05,80,0.5,0.0,09/01/17 00:00
20170413,05,95,3.0,0.0,09/01/17 00:00
20170413,05,97,0.0,500.0,09/01/17 00:00
20170413,05,98,0.0,317.0,09/01/17 00:00
20170413,05,100,11.3,0.0,09/01/17 00:00
20170413,05,108,0.4,0.0,09/01/17 00:00
20170413,05,109,0.4,0.0,09/01/17 00:00
20170413,05,110,0.0,25.0,09/01/17 00:00
20170413,05,118,1.0,0.0,09/01/17 00:00
20170413,05,120,0.0,24.0,09/01/17 00:00
20170413,05,125,0.0,23.0,09/01/17 00:00
20170413,05,128,0.4,0.0,09/01/17 00:00
20170413,05,163,3.0,0.0,09/01/17 00:00
20170413,05,182,5.0,0.0,09/01/17 00:00
20170413,05,187,5.0,0.0,09/01/17 00:00
20170413,05,191,5.0,0.0,09/01/17 00:00
20170413,05,192,12.0,0.0,09/01/17 00:00
20170413,05,198,5.0,0.0,09/01/17 00:00
20170413,05,200,0.0,92.0,09/01/17 00:00
20170413,05,202,13.0,0.0,09/01/17 00:00
20170413,05,203,3.0,0.0,09/01/17 00:00
20170413,05,204,6.0,0.0,09/01/17 00:00
20170413,05,205,3.0,0.0,09/01/17 00:00
20170413,05,208,3.0,0.0,09/01/17 00:00
20170413,05,212,9.0,0.0,09/01/17 00:00
20170413,05,218,10.0,0.0,09/01/17 00:00
20170413,05,219,9.0,0.0,09/01/17 00:00
20170413,05,220,6.0,0.0,09/01/17 00:00
20170413,05,999,134.0,1823.9,09/01/17 00:00
20170413,05,1000,0.0,52.1,09/01/17 00:00
20170413,06,-200,14.0,0.0,09/01/17 00:00
20170413,06,-127,8.0,0.0,09/01/17 00:00
20170413,06,-100,0.0,0.0,09/01/17 00:00
20170413,06,-93,24.0,0.0,09/01/17 00:00
20170413,06,-87,28.0,0.0,09/01/17 00:00
20170413,06,-69,4.0,0.0,09/01/17 00:00
20170413,06,-50,0.0,0.0,09/01/17 00:00
20170413,06,-36,1.0,0.0,09/01/17 00:00
20170413,06,-30,3.0,0.0,09/01/17 00:00
20170413,06,-27,9.0,0.0,09/01/17 00:00
20170413,06,-22,0.0,1.3,09/01/17 00:00
20170413,06,-19,0.0,3.5,09/01/17 00:00
20170413,06,-18,0.0,8.7,09/01/17 00:00
20170413,06,-17,0.0,0.8,09/01/17 00:00
20170413,06,-14,0.0,2.0,09/01/17 00:00
20170413,06,-13,0.0,0.7,09/01/17 00:00
20170413,06,-12,143.9,0.8,09/01/17 00:00
20170413,06,-10,0.7,48.7,09/01/17 00:00
20170413,06,-9,1.7,7.8,09/01/17 00:00
20170413,06,-8,0.0,10.0,09/01/17 00:00
20170413,06,-7,0.7,21.9,09/01/17 00:00
20170413,06,-6,0.8,2.5,09/01/17 00:00
20170413,06,-5,1.6,0.0,09/01/17 00:00
20170413,06,-4,0.0,11.9,09/01/17 00:00
20170413,06,-3,0.8,4.1,09/01/17 00:00
20170413,06,-2,0.7,47.5,09/01/17 00:00
20170413,06,-1,4.2,30.0,09/01/17 00:00
20170413,06,0,2273.8,20.9,09/01/17 00:00
20170413,06,1,115.8,16.5,09/01/17 00:00
20170413,06,2,34.8,36.7,09/01/17 00:00
20170413,06,3,16.4,53.9,09/01/17 00:00
20170413,06,4,27.5,7.6,09/01/17 00:00
20170413,06,5,220.8,9.2,09/01/17 00:00
20170413,06,6,24.5,34.3,09/01/17 00:00
20170413,06,7,519.0,65.9,09/01/17 00:00
20170413,06,8,25.4,119.8,09/01/17 00:00
20170413,06,9,24.0,88.3,09/01/17 00:00
20170413,06,10,49.9,118.3,09/01/17 00:00
20170413,06,11,30.3,14.1,09/01/17 00:00
20170413,06,12,59.3,33.4,09/01/17 00:00
20170413,06,13,30.8,46.0,09/01/17 00:00
20170413,06,14,42.2,48.6,09/01/17 00:00
20170413,06,15,90.0,206.7,09/01/17 00:00
20170413,06,16,346.7,137.4,09/01/17 00:00
20170413,06,17,193.2,137.0,09/01/17 00:00
20170413,06,18,280.4,286.0,09/01/17 00:00
20170413,06,19,455.1,174.7,09/01/17 00:00
20170413,06,20,262.4,217.6,09/01/17 00:00
20170413,06,21,386.6,402.9,09/01/17 00:00
20170413,06,22,341.8,180.2,09/01/17 00:00
20170413,06,23,232.2,115.0,09/01/17 00:00
20170413,06,24,267.9,89.8,09/01/17 00:00
20170413,06,25,368.6,41.0,09/01/17 00:00
20170413,06,26,337.2,36.5,09/01/17 00:00
20170413,06,27,36.9,29.7,09/01/17 00:00
20170413,06,28,219.6,6.9,09/01/17 00:00
20170413,06,29,15.8,201.6,09/01/17 00:00
20170413,06,30,88.8,52.4,09/01/17 00:00
20170413,06,31,170.2,11.2,09/01/17 00:00
20170413,06,32,104.0,0.0,09/01/17 00:00
20170413,06,33,8.3,56.0,09/01/17 00:00
20170413,06,34,39.3,5.0,09/01/17 00:00
20170413,06,35,32.1,0.0,09/01/17 00:00
20170413,06,36,159.1,0.0,09/01/17 00:00
20170413,06,37,69.7,0.0,09/01/17 00:00
20170413,06,38,18.1,17.0,09/01/17 00:00
20170413,06,39,67.7,0.0,09/01/17 00:00
20170413,06,40,20.1,1.0,09/01/17 00:00
20170413,06,41,11.7,0.0,09/01/17 00:00
20170413,06,42,26.6,2.0,09/01/17 00:00
20170413,06,43,2.8,0.0,09/01/17 00:00
20170413,06,44,25.3,4.5,09/01/17 00:00
20170413,06,45,37.4,0.0,09/01/17 00:00
20170413,06,46,9.5,15.0,09/01/17 00:00
20170413,06,47,9.0,120.0,09/01/17 00:00
20170413,06,48,3.3,0.0,09/01/17 00:00
20170413,06,49,1.1,0.0,09/01/17 00:00
20170413,06,50,3.8,0.2,09/01/17 00:00
20170413,06,51,7.1,0.0,09/01/17 00:00
20170413,06,52,8.1,0.0,09/01/17 00:00
20170413,06,53,1.0,4.5,09/01/17 00:00
20170413,06,55,2.9,0.0,09/01/17 00:00
20170413,06,56,1.1,0.0,09/01/17 00:00
20170413,06,57,3.4,0.0,09/01/17 00:00
20170413,06,58,8.3,0.0,09/01/17 00:00
20170413,06,59,7.0,0.0,09/01/17 00:00
20170413,06,61,1.7,0.0,09/01/17 00:00
20170413,06,64,0.0,2.0,09/01/17 00:00
20170413,06,65,4.2,0.0,09/01/17 00:00
20170413,06,69,6.5,0.0,09/01/17 00:00
20170413,06,70,5.0,11.0,09/01/17 00:00
20170413,06,72,0.7,0.0,09/01/17 00:00
20170413,06,73,0.0,5.0,09/01/17 00:00
20170413,06,74,0.0,4.0,09/01/17 00:00
20170413,06,76,5.0,0.0,09/01/17 00:00
20170413,06,80,0.5,0.0,09/01/17 00:00
20170413,06,83,0.0,1.0,09/01/17 00:00
20170413,06,97,0.0,500.0,09/01/17 00:00
20170413,06,98,3.0,317.0,09/01/17 00:00
20170413,06,100,10.5,0.0,09/01/17 00:00
20170413,06,102,0.3,0.0,09/01/17 00:00
20170413,06,110,0.0,25.0,09/01/17 00:00
20170413,06,120,1.0,24.0,09/01/17 00:00
20170413,06,125,0.0,23.0,09/01/17 00:00
20170413,06,133,0.4,0.0,09/01/17 00:00
20170413,06,136,0.4,0.0,09/01/17 00:00
20170413,06,143,0.4,0.0,09/01/17 00:00
20170413,06,166,3.0,0.0,09/01/17 00:00
20170413,06,185,5.0,0.0,09/01/17 00:00
20170413,06,190,5.0,0.0,09/01/17 00:00
20170413,06,194,5.0,0.0,09/01/17 00:00
20170413,06,195,12.0,0.0,09/01/17 00:00
20170413,06,200,0.0,77.0,09/01/17 00:00
20170413,06,201,5.0,0.0,09/01/17 00:00
20170413,06,205,13.0,0.0,09/01/17 00:00
20170413,06,206,3.0,0.0,09/01/17 00:00
20170413,06,207,6.0,0.0,09/01/17 00:00
20170413,06,208,3.0,0.0,09/01/17 00:00
20170413,06,211,3.0,0.0,09/01/17 00:00
20170413,06,215,9.0,0.0,09/01/17 00:00
20170413,06,221,10.0,0.0,09/01/17 00:00
20170413,06,222,9.0,0.0,09/01/17 00:00
20170413,06,223,6.0,0.0,09/01/17 00:00
20170413,06,999,0.0,1823.9,09/01/17 00:00
20170413,06,1000,0.0,51.4,09/01/17 00:00
20170413,07,-100,0.0,0.0,09/01/17 00:00
20170413,07,-83,44.0,0.0,09/01/17 00:00
20170413,07,-82,8.0,0.0,09/01/17 00:00
20170413,07,-75,4.0,0.0,09/01/17 00:00
20170413,07,-61,0.0,0.7,09/01/17 00:00
20170413,07,-56,0.0,0.8,09/01/17 00:00
20170413,07,-52,4.0,0.0,09/01/17 00:00
20170413,07,-51,0.0,0.7,09/01/17 00:00
20170413,07,-50,0.0,0.0,09/01/17 00:00
20170413,07,-48,8.0,0.0,09/01/17 00:00
20170413,07,-46,0.0,0.8,09/01/17 00:00
20170413,07,-41,0.0,0.7,09/01/17 00:00
20170413,07,-36,0.0,0.8,09/01/17 00:00
20170413,07,-31,0.0,0.7,09/01/17 00:00
20170413,07,-30,1.0,0.0,09/01/17 00:00
20170413,07,-26,0.0,0.8,09/01/17 00:00
20170413,07,-22,0.0,0.7,09/01/17 00:00
20170413,07,-21,0.0,0.7,09/01/17 00:00
20170413,07,-20,0.0,2.8,09/01/17 00:00
20170413,07,-19,3.0,0.8,09/01/17 00:00
20170413,07,-17,9.0,0.0,09/01/17 00:00
20170413,07,-16,0.0,1.5,09/01/17 00:00
20170413,07,-14,0.0,0.7,09/01/17 00:00
20170413,07,-13,0.0,0.8,09/01/17 00:00
20170413,07,-12,0.0,1.3,09/01/17 00:00
20170413,07,-11,0.7,21.0,09/01/17 00:00
20170413,07,-10,0.8,40.7,09/01/17 00:00
20170413,07,-9,0.0,0.7,09/01/17 00:00
20170413,07,-8,0.7,10.0,09/01/17 00:00
20170413,07,-7,0.8,0.8,09/01/17 00:00
20170413,07,-6,0.0,4.4,09/01/17 00:00
20170413,07,-5,0.7,0.7,09/01/17 00:00
20170413,07,-4,0.8,13.6,09/01/17 00:00
20170413,07,-3,0.0,0.8,09/01/17 00:00
20170413,07,-2,1.4,21.9,09/01/17 00:00
20170413,07,-1,0.8,3.6,09/01/17 00:00
20170413,07,0,1936.2,28.3,09/01/17 00:00
20170413,07,1,112.4,11.9,09/01/17 00:00
20170413,07,2,1.8,23.7,09/01/17 00:00
20170413,07,3,6.3,22.0,09/01/17 00:00
20170413,07,4,9.2,50.4,09/01/17 00:00
20170413,07,5,153.5,42.3,09/01/17 00:00
20170413,07,6,9.4,13.8,09/01/17 00:00
20170413,07,7,12.2,6.3,09/01/17 00:00
20170413,07,8,9.3,33.2,09/01/17 00:00
20170413,07,9,7.2,54.4,09/01/17 00:00
20170413,07,10,19.5,100.8,09/01/17 00:00
20170413,07,11,16.1,14.2,09/01/17 00:00
20170413,07,12,15.6,18.2,09/01/17 00:00
20170413,07,13,8.2,68.5,09/01/17 00:00
20170413,07,14,9.4,85.2,09/01/17 00:00
20170413,07,15,17.4,154.6,09/01/17 00:00
20170413,07,16,10.9,108.9,09/01/17 00:00
20170413,07,17,8.4,24.7,09/01/17 00:00
20170413,07,18,9.8,166.5,09/01/17 00:00
20170413,07,19,12.1,52.6,09/01/17 00:00
20170413,07,20,41.6,72.7,09/01/17 00:00
20170413,07,21,139.0,1.6,09/01/17 00:00
20170413,07,22,34.0,142.1,09/01/17 00:00
20170413,07,23,107.7,59.7,09/01/17 00:00
20170413,07,24,122.7,63.8,09/01/17 00:00
20170413,07,25,93.9,349.1,09/01/17 00:00
20170413,07,26,43.6,48.9,09/01/17 00:00
20170413,07,27,69.5,70.2,09/01/17 00:00
20170413,07,28,80.1,168.1,09/01/17 00:00
20170413,07,29,183.1,108.9,09/01/17 00:00
20170413,07,30,454.7,469.1,09/01/17 00:00
20170413,07,31,61.4,602.4,09/01/17 00:00
20170413,07,32,123.1,586.0,09/01/17 00:00
20170413,07,33,236.3,603.3,09/01/17 00:00
20170413,07,34,130.1,503.9,09/01/17 00:00
20170413,07,35,51.8,688.7,09/01/17 00:00
20170413,07,36,162.4,258.9,09/01/17 00:00
20170413,07,37,25.6,217.7,09/01/17 00:00
20170413,07,38,7.6,140.7,09/01/17 00:00
20170413,07,39,77.3,280.9,09/01/17 00:00
20170413,07,40,22.2,256.4,09/01/17 00:00
20170413,07,41,33.7,96.1,09/01/17 00:00
20170413,07,42,73.2,91.4,09/01/17 00:00
20170413,07,43,114.9,35.0,09/01/17 00:00
20170413,07,44,12.4,9.0,09/01/17 00:00
20170413,07,45,44.5,27.3,09/01/17 00:00
20170413,07,46,8.4,16.8,09/01/17 00:00
20170413,07,47,18.6,181.8,09/01/17 00:00
20170413,07,48,15.4,2.6,09/01/17 00:00
20170413,07,49,28.3,37.5,09/01/17 00:00
20170413,07,50,36.2,141.3,09/01/17 00:00
20170413,07,51,106.6,26.2,09/01/17 00:00
20170413,07,52,71.7,0.0,09/01/17 00:00
20170413,07,53,9.2,0.0,09/01/17 00:00
20170413,07,54,68.4,20.0,09/01/17 00:00
20170413,07,55,29.9,28.1,09/01/17 00:00
20170413,07,56,4.9,10.0,09/01/17 00:00
20170413,07,57,5.4,27.8,09/01/17 00:00
20170413,07,58,2.1,1.2,09/01/17 00:00
20170413,07,59,7.4,14.5,09/01/17 00:00
20170413,07,60,1.0,10.0,09/01/17 00:00
20170413,07,61,3.8,0.0,09/01/17 00:00
20170413,07,62,2.2,1.1,09/01/17 00:00
20170413,07,64,1.0,0.0,09/01/17 00:00
20170413,07,65,5.8,1.2,09/01/17 00:00
20170413,07,66,13.2,0.0,09/01/17 00:00
20170413,07,67,4.0,0.0,09/01/17 00:00
20170413,07,68,0.5,1.1,09/01/17 00:00
20170413,07,70,0.0,89.2,09/01/17 00:00
20170413,07,72,0.0,3.2,09/01/17 00:00
20170413,07,73,9.5,0.0,09/01/17 00:00
20170413,07,74,6.5,0.0,09/01/17 00:00
20170413,07,75,0.0,0.2,09/01/17 00:00
20170413,07,78,0.7,0.0,09/01/17 00:00
20170413,07,79,0.2,3.0,09/01/17 00:00
20170413,07,80,5.5,0.0,09/01/17 00:00
20170413,07,81,1.6,0.0,09/01/17 00:00
20170413,07,83,0.0,5.0,09/01/17 00:00
20170413,07,85,0.0,4.0,09/01/17 00:00
20170413,07,89,0.0,1.0,09/01/17 00:00
20170413,07,91,5.0,0.0,09/01/17 00:00
20170413,07,92,2.2,0.0,09/01/17 00:00
20170413,07,97,0.0,500.0,09/01/17 00:00
20170413,07,98,0.0,317.0,09/01/17 00:00
20170413,07,100,10.5,0.0,09/01/17 00:00
20170413,07,110,0.3,25.0,09/01/17 00:00
20170413,07,113,3.0,0.0,09/01/17 00:00
20170413,07,120,0.0,24.0,09/01/17 00:00
20170413,07,125,0.0,23.0,09/01/17 00:00
20170413,07,129,1.0,0.0,09/01/17 00:00
20170413,07,174,0.4,0.0,09/01/17 00:00
20170413,07,177,0.4,0.0,09/01/17 00:00
20170413,07,181,3.0,0.0,09/01/17 00:00
20170413,07,183,0.4,0.0,09/01/17 00:00
20170413,07,200,5.0,95.0,09/01/17 00:00
20170413,07,205,5.0,0.0,09/01/17 00:00
20170413,07,209,5.0,0.0,09/01/17 00:00
20170413,07,210,12.0,0.0,09/01/17 00:00
20170413,07,216,5.0,0.0,09/01/17 00:00
20170413,07,220,13.0,0.0,09/01/17 00:00
20170413,07,221,3.0,0.0,09/01/17 00:00
20170413,07,222,6.0,0.0,09/01/17 00:00
20170413,07,223,3.0,0.0,09/01/17 00:00
20170413,07,226,3.0,0.0,09/01/17 00:00
20170413,07,230,9.0,0.0,09/01/17 00:00
20170413,07,236,10.0,0.0,09/01/17 00:00
20170413,07,237,9.0,0.0,09/01/17 00:00
20170413,07,238,6.0,0.0,09/01/17 00:00
20170413,07,255,0.0,275.0,09/01/17 00:00
20170413,07,999,0.0,2065.9,09/01/17 00:00
20170413,07,1000,0.0,100.8,09/01/17 00:00
20170413,08,-200,45.8,0.0,09/01/17 00:00
20170413,08,-149,40.0,8.0,09/01/17 00:00
20170413,08,-134,12.0,0.0,09/01/17 00:00
20170413,08,-133,8.0,0.0,09/01/17 00:00
20170413,08,-132,20.0,0.0,09/01/17 00:00
20170413,08,-119,0.0,8.0,09/01/17 00:00
20170413,08,-112,0.0,4.0,09/01/17 00:00
20170413,08,-100,0.0,0.5,09/01/17 00:00
20170413,08,-50,0.0,0.5,09/01/17 00:00
20170413,08,-44,0.0,0.7,09/01/17 00:00
20170413,08,-40,0.0,0.8,09/01/17 00:00
20170413,08,-39,0.0,0.7,09/01/17 00:00
20170413,08,-35,0.0,0.7,09/01/17 00:00
20170413,08,-34,0.0,0.8,09/01/17 00:00
20170413,08,-31,1.0,0.0,09/01/17 00:00
20170413,08,-30,0.0,0.8,09/01/17 00:00
20170413,08,-28,0.0,0.7,09/01/17 00:00
20170413,08,-25,0.0,0.7,09/01/17 00:00
20170413,08,-23,0.0,0.8,09/01/17 00:00
20170413,08,-22,0.0,0.7,09/01/17 00:00
20170413,08,-20,0.0,9.6,09/01/17 00:00
20170413,08,-19,0.0,12.0,09/01/17 00:00
20170413,08,-18,0.0,1.5,09/01/17 00:00
20170413,08,-17,12.0,2.3,09/01/17 00:00
20170413,08,-16,0.0,0.7,09/01/17 00:00
20170413,08,-15,40.0,0.0,09/01/17 00:00
20170413,08,-14,0.0,1.4,09/01/17 00:00
20170413,08,-13,12.0,16.0,09/01/17 00:00
20170413,08,-12,220.0,0.8,09/01/17 00:00
20170413,08,-11,0.0,2.9,09/01/17 00:00
20170413,08,-10,4.0,33.5,09/01/17 00:00
20170413,08,-9,0.0,9.4,09/01/17 00:00
20170413,08,-8,0.0,10.0,09/01/17 00:00
20170413,08,-7,0.0,1.4,09/01/17 00:00
20170413,08,-6,0.0,1.4,09/01/17 00:00
20170413,08,-4,0.0,3.6,09/01/17 00:00
20170413,08,-3,0.0,2.1,09/01/17 00:00
20170413,08,-2,4.0,2.8,09/01/17 00:00
20170413,08,-1,0.0,62.6,09/01/17 00:00
20170413,08,0,2374.0,110.6,09/01/17 00:00
20170413,08,1,310.7,16.4,09/01/17 00:00
20170413,08,2,123.0,15.2,09/01/17 00:00
20170413,08,3,12.8,20.9,09/01/17 00:00
20170413,08,4,14.8,32.2,09/01/17 00:00
20170413,08,5,325.6,37.7,09/01/17 00:00
20170413,08,6,137.0,31.3,09/01/17 00:00
20170413,08,7,93.4,5.2,09/01/17 00:00
20170413,08,8,22.6,29.7,09/01/17 00:00
20170413,08,9,15.6,28.4,09/01/17 00:00
20170413,08,10,21.2,65.9,09/01/17 00:00
20170413,08,11,12.1,9.0,09/01/17 00:00
20170413,08,12,11.6,26.5,09/01/17 00:00
20170413,08,13,9.6,74.9,09/01/17 00:00
20170413,08,14,9.7,35.0,09/01/17 00:00
20170413,08,15,9.7,79.7,09/01/17 00:00
20170413,08,16,12.3,119.1,09/01/17 00:00
20170413,08,17,16.5,26.3,09/01/17 00:00
20170413,08,18,8.4,98.5,09/01/17 00:00
20170413,08,19,8.4,47.2,09/01/17 00:00
20170413,08,20,8.5,221.8,09/01/17 00:00
20170413,08,21,145.4,18.1,09/01/17 00:00
20170413,08,22,40.6,51.1,09/01/17 00:00
20170413,08,23,24.3,41.4,09/01/17 00:00
20170413,08,24,53.9,169.9,09/01/17 00:00
20170413,08,25,265.2,137.6,09/01/17 00:00
20170413,08,26,207.1,69.9,09/01/17 00:00
20170413,08,27,44.8,170.4,09/01/17 00:00
20170413,08,28,46.2,90.2,09/01/17 00:00
20170413,08,29,170.7,210.4,09/01/17 00:00
20170413,08,30,400.0,119.7,09/01/17 00:00
20170413,08,31,281.0,51.9,09/01/17 00:00
20170413,08,32,220.4,97.1,09/01/17 00:00
20170413,08,33,153.0,248.8,09/01/17 00:00
20170413,08,34,288.6,168.9,09/01/17 00:00
20170413,08,35,239.2,325.9,09/01/17 00:00
20170413,08,36,296.6,555.8,09/01/17 00:00
20170413,08,37,276.6,201.1,09/01/17 00:00
20170413,08,38,263.6,516.6,09/01/17 00:00
20170413,08,39,81.1,100.9,09/01/17 00:00
20170413,08,40,142.9,254.0,09/01/17 00:00
20170413,08,41,30.3,250.5,09/01/17 00:00
20170413,08,42,18.1,53.5,09/01/17 00:00
20170413,08,43,24.7,103.0,09/01/17 00:00
20170413,08,44,24.4,151.7,09/01/17 00:00
20170413,08,45,37.6,45.0,09/01/17 00:00
20170413,08,46,26.3,88.7,09/01/17 00:00
20170413,08,47,107.7,137.3,09/01/17 00:00
20170413,08,48,20.0,3.8,09/01/17 00:00
20170413,08,49,34.8,10.0,09/01/17 00:00
20170413,08,50,27.2,72.0,09/01/17 00:00
20170413,08,51,25.9,0.5,09/01/17 00:00
20170413,08,52,76.5,6.3,09/01/17 00:00
20170413,08,53,18.0,0.0,09/01/17 00:00
20170413,08,54,33.6,0.0,09/01/17 00:00
20170413,08,55,15.9,2.0,09/01/17 00:00
20170413,08,56,24.9,0.0,09/01/17 00:00
20170413,08,57,5.2,0.7,09/01/17 00:00
20170413,08,58,9.2,0.0,09/01/17 00:00
20170413,08,59,10.7,0.0,09/01/17 00:00
20170413,08,60,14.2,0.0,09/01/17 00:00
20170413,08,61,7.8,5.0,09/01/17 00:00
20170413,08,62,4.2,0.8,09/01/17 00:00
20170413,08,63,4.2,0.0,09/01/17 00:00
20170413,08,64,5.2,5.0,09/01/17 00:00
20170413,08,65,6.0,0.0,09/01/17 00:00
20170413,08,66,4.7,0.0,09/01/17 00:00
20170413,08,67,4.9,0.0,09/01/17 00:00
20170413,08,68,6.8,0.0,09/01/17 00:00
20170413,08,69,3.6,0.0,09/01/17 00:00
20170413,08,70,10.9,8.0,09/01/17 00:00
20170413,08,71,90.9,0.0,09/01/17 00:00
20170413,08,72,7.2,2.0,09/01/17 00:00
20170413,08,74,10.7,0.0,09/01/17 00:00
20170413,08,76,10.5,0.0,09/01/17 00:00
20170413,08,77,7.1,0.0,09/01/17 00:00
20170413,08,80,7.1,0.0,09/01/17 00:00
20170413,08,81,2.2,0.0,09/01/17 00:00
20170413,08,82,2.9,3.0,09/01/17 00:00
20170413,08,83,0.0,5.0,09/01/17 00:00
20170413,08,85,0.0,4.0,09/01/17 00:00
20170413,08,86,0.0,5.0,09/01/17 00:00
20170413,08,87,5.2,0.0,09/01/17 00:00
20170413,08,88,3.7,0.0,09/01/17 00:00
20170413,08,90,0.5,0.0,09/01/17 00:00
20170413,08,95,1.6,0.0,09/01/17 00:00
20170413,08,96,0.3,0.0,09/01/17 00:00
20170413,08,97,0.0,300.2,09/01/17 00:00
20170413,08,98,0.0,317.0,09/01/17 00:00
20170413,08,99,0.0,1.0,09/01/17 00:00
20170413,08,100,10.5,0.0,09/01/17 00:00
20170413,08,103,2.0,0.0,09/01/17 00:00
20170413,08,105,1.0,0.0,09/01/17 00:00
20170413,08,106,2.2,0.0,09/01/17 00:00
20170413,08,110,0.3,25.0,09/01/17 00:00
20170413,08,113,0.0,0.2,09/01/17 00:00
20170413,08,120,0.0,24.0,09/01/17 00:00
20170413,08,121,6.0,0.0,09/01/17 00:00
20170413,08,122,6.0,0.0,09/01/17 00:00
20170413,08,124,1.0,0.0,09/01/17 00:00
20170413,08,125,0.0,23.0,09/01/17 00:00
20170413,08,128,4.0,0.0,09/01/17 00:00
20170413,08,129,1.0,0.0,09/01/17 00:00
20170413,08,130,0.0,0.2,09/01/17 00:00
20170413,08,132,2.0,0.0,09/01/17 00:00
20170413,08,139,10.0,0.0,09/01/17 00:00
20170413,08,142,5.0,0.0,09/01/17 00:00
20170413,08,145,1.0,0.0,09/01/17 00:00
20170413,08,157,2.0,0.0,09/01/17 00:00
20170413,08,176,4.0,0.0,09/01/17 00:00
20170413,08,180,4.0,0.0,09/01/17 00:00
20170413,08,181,2.0,0.0,09/01/17 00:00
20170413,08,185,2.0,0.0,09/01/17 00:00
20170413,08,188,4.0,0.0,09/01/17 00:00
20170413,08,196,0.4,0.0,09/01/17 00:00
20170413,08,200,0.0,52.6,09/01/17 00:00
20170413,08,204,0.8,0.0,09/01/17 00:00
20170413,08,999,0.0,1973.9,09/01/17 00:00
20170413,08,1000,0.0,73.8,09/01/17 00:00
20170413,09,-200,22.4,0.0,09/01/17 00:00
20170413,09,-149,68.0,4.0,09/01/17 00:00
20170413,09,-132,0.0,8.0,09/01/17 00:00
20170413,09,-100,0.0,0.5,09/01/17 00:00
20170413,09,-50,0.0,0.5,09/01/17 00:00
20170413,09,-41,0.0,0.7,09/01/17 00:00
20170413,09,-37,0.0,0.8,09/01/17 00:00
20170413,09,-36,0.0,0.7,09/01/17 00:00
20170413,09,-32,0.0,0.7,09/01/17 00:00
20170413,09,-31,1.0,0.8,09/01/17 00:00
20170413,09,-28,0.0,0.8,09/01/17 00:00
20170413,09,-26,0.0,0.7,09/01/17 00:00
20170413,09,-23,0.0,3.5,09/01/17 00:00
20170413,09,-21,0.0,0.8,09/01/17 00:00
20170413,09,-20,0.0,6.7,09/01/17 00:00
20170413,09,-19,4.0,12.8,09/01/17 00:00
20170413,09,-18,16.0,0.0,09/01/17 00:00
20170413,09,-17,0.0,0.8,09/01/17 00:00
20170413,09,-16,0.0,3.7,09/01/17 00:00
20170413,09,-15,44.0,0.0,09/01/17 00:00
20170413,09,-14,0.0,0.7,09/01/17 00:00
20170413,09,-13,12.0,22.0,09/01/17 00:00
20170413,09,-12,165.0,0.0,09/01/17 00:00
20170413,09,-11,0.0,1.5,09/01/17 00:00
20170413,09,-10,0.0,47.8,09/01/17 00:00
20170413,09,-8,0.0,10.0,09/01/17 00:00
20170413,09,-7,0.0,0.7,09/01/17 00:00
20170413,09,-6,0.0,1.4,09/01/17 00:00
20170413,09,-5,0.0,5.6,09/01/17 00:00
20170413,09,-3,0.0,0.8,09/01/17 00:00
20170413,09,-2,4.0,31.8,09/01/17 00:00
20170413,09,-1,0.0,40.0,09/01/17 00:00
20170413,09,0,2446.3,109.6,09/01/17 00:00
20170413,09,1,310.0,10.0,09/01/17 00:00
20170413,09,2,130.0,10.0,09/01/17 00:00
20170413,09,3,0.0,60.6,09/01/17 00:00
20170413,09,4,14.0,8.8,09/01/17 00:00
20170413,09,5,331.0,70.2,09/01/17 00:00
20170413,09,6,132.0,27.6,09/01/17 00:00
20170413,09,7,141.6,2.8,09/01/17 00:00
20170413,09,8,28.4,63.5,09/01/17 00:00
