BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20160328,05,-31,10.0,1.8,08/01/16 01:00
20160328,05,-30,6.0,10.0,08/01/16 01:00
20160328,05,-28,0.0,5.4,08/01/16 01:00
20160328,05,-27,5.0,0.0,08/01/16 01:00
20160328,05,-26,10.0,0.0,08/01/16 01:00
20160328,05,-24,10.0,0.0,08/01/16 01:00
20160328,05,-22,0.0,14.0,08/01/16 01:00
20160328,05,-21,0.0,1.4,08/01/16 01:00
20160328,05,-20,0.0,5.0,08/01/16 01:00
20160328,05,-18,0.0,4.0,08/01/16 01:00
20160328,05,-15,0.0,8.1,08/01/16 01:00
20160328,05,-14,0.0,10.2,08/01/16 01:00
20160328,05,-12,209.0,0.0,08/01/16 01:00
20160328,05,-11,0.0,3.1,08/01/16 01:00
20160328,05,-10,0.0,3.1,08/01/16 01:00
20160328,05,-9,1.6,0.0,08/01/16 01:00
20160328,05,-8,0.0,18.4,08/01/16 01:00
20160328,05,-7,1.0,0.0,08/01/16 01:00
20160328,05,-6,0.0,5.8,08/01/16 01:00
20160328,05,-5,0.0,2.3,08/01/16 01:00
20160328,05,-4,0.0,3.0,08/01/16 01:00
20160328,05,-3,0.0,8.4,08/01/16 01:00
20160328,05,-2,0.0,2.4,08/01/16 01:00
20160328,05,-1,1.3,18.2,08/01/16 01:00
20160328,05,0,2116.8,17.5,08/01/16 01:00
20160328,05,1,160.0,108.5,08/01/16 01:00
20160328,05,2,67.8,7.8,08/01/16 01:00
20160328,05,3,124.8,15.5,08/01/16 01:00
20160328,05,4,34.5,9.2,08/01/16 01:00
20160328,05,5,416.7,5.0,08/01/16 01:00
20160328,05,6,80.6,0.0,08/01/16 01:00
20160328,05,7,117.1,72.7,08/01/16 01:00
20160328,05,8,324.0,47.0,08/01/16 01:00
20160328,05,9,440.4,25.8,08/01/16 01:00
20160328,05,10,614.6,189.1,08/01/16 01:00
20160328,05,11,436.1,61.7,08/01/16 01:00
20160328,05,12,522.8,17.1,08/01/16 01:00
20160328,05,13,364.8,31.5,08/01/16 01:00
20160328,05,14,661.7,67.8,08/01/16 01:00
20160328,05,15,542.3,76.4,08/01/16 01:00
20160328,05,16,348.3,92.6,08/01/16 01:00
20160328,05,17,511.0,307.0,08/01/16 01:00
20160328,05,18,270.1,184.5,08/01/16 01:00
20160328,05,19,177.9,92.0,08/01/16 01:00
20160328,05,20,223.4,72.0,08/01/16 01:00
20160328,05,21,21.6,189.6,08/01/16 01:00
20160328,05,22,96.7,15.0,08/01/16 01:00
20160328,05,23,14.4,12.0,08/01/16 01:00
20160328,05,24,9.5,80.5,08/01/16 01:00
20160328,05,25,109.1,27.0,08/01/16 01:00
20160328,05,26,51.2,5.0,08/01/16 01:00
20160328,05,27,31.7,17.5,08/01/16 01:00
20160328,05,28,48.6,25.0,08/01/16 01:00
20160328,05,29,17.1,7.5,08/01/16 01:00
20160328,05,30,22.8,0.0,08/01/16 01:00
20160328,05,31,16.6,0.0,08/01/16 01:00
20160328,05,32,21.3,18.5,08/01/16 01:00
20160328,05,33,22.8,0.0,08/01/16 01:00
20160328,05,34,37.0,0.0,08/01/16 01:00
20160328,05,35,228.6,5.0,08/01/16 01:00
20160328,05,36,34.6,0.0,08/01/16 01:00
20160328,05,37,9.0,5.0,08/01/16 01:00
20160328,05,38,3.4,0.0,08/01/16 01:00
20160328,05,39,20.8,0.0,08/01/16 01:00
20160328,05,40,20.8,0.0,08/01/16 01:00
20160328,05,42,25.0,0.0,08/01/16 01:00
20160328,05,43,6.2,0.0,08/01/16 01:00
20160328,05,44,3.9,0.0,08/01/16 01:00
20160328,05,45,46.4,0.0,08/01/16 01:00
20160328,05,46,12.4,0.0,08/01/16 01:00
20160328,05,50,0.3,0.0,08/01/16 01:00
20160328,05,52,5.0,0.0,08/01/16 01:00
20160328,05,53,1.0,0.0,08/01/16 01:00
20160328,05,54,21.1,0.0,08/01/16 01:00
20160328,05,55,6.9,6.0,08/01/16 01:00
20160328,05,57,2.8,0.0,08/01/16 01:00
20160328,05,63,1.4,0.0,08/01/16 01:00
20160328,05,64,1.4,0.0,08/01/16 01:00
20160328,05,65,16.1,0.0,08/01/16 01:00
20160328,05,66,2.0,0.0,08/01/16 01:00
20160328,05,67,8.5,0.0,08/01/16 01:00
20160328,05,68,2.3,0.0,08/01/16 01:00
20160328,05,69,0.0,1.0,08/01/16 01:00
20160328,05,71,1.8,1.0,08/01/16 01:00
20160328,05,72,2.3,0.0,08/01/16 01:00
20160328,05,73,5.0,0.0,08/01/16 01:00
20160328,05,75,0.0,21.0,08/01/16 01:00
20160328,05,77,1.8,0.0,08/01/16 01:00
20160328,05,83,2.4,1.0,08/01/16 01:00
20160328,05,89,0.0,1.0,08/01/16 01:00
20160328,05,90,0.0,1.0,08/01/16 01:00
20160328,05,92,0.0,1.0,08/01/16 01:00
20160328,05,93,0.0,3.0,08/01/16 01:00
20160328,05,94,0.0,12.0,08/01/16 01:00
20160328,05,95,0.0,1.0,08/01/16 01:00
20160328,05,96,2.4,0.0,08/01/16 01:00
20160328,05,99,2.4,0.0,08/01/16 01:00
20160328,05,100,0.0,39.0,08/01/16 01:00
20160328,05,108,7.0,0.0,08/01/16 01:00
20160328,05,110,3.0,0.0,08/01/16 01:00
20160328,05,114,5.0,0.0,08/01/16 01:00
20160328,05,115,2.4,0.0,08/01/16 01:00
20160328,05,119,3.1,0.0,08/01/16 01:00
20160328,05,129,14.0,0.0,08/01/16 01:00
20160328,05,136,6.0,10.0,08/01/16 01:00
20160328,05,139,5.0,0.0,08/01/16 01:00
20160328,05,140,3.1,0.0,08/01/16 01:00
20160328,05,143,9.0,0.0,08/01/16 01:00
20160328,05,144,0.0,10.0,08/01/16 01:00
20160328,05,149,0.0,5.0,08/01/16 01:00
20160328,05,151,6.0,0.0,08/01/16 01:00
20160328,05,152,6.0,0.0,08/01/16 01:00
20160328,05,161,3.1,0.0,08/01/16 01:00
20160328,05,167,3.0,0.0,08/01/16 01:00
20160328,05,178,11.0,0.0,08/01/16 01:00
20160328,05,213,13.0,0.0,08/01/16 01:00
20160328,05,218,0.0,1.0,08/01/16 01:00
20160328,05,231,0.1,0.0,08/01/16 01:00
20160328,05,400,5.0,0.0,08/01/16 01:00
20160328,05,500,0.0,35.0,08/01/16 01:00
20160328,05,999,1.0,1993.0,08/01/16 01:00
20160328,05,1000,0.0,92.0,08/01/16 01:00
20160328,06,-500,35.0,0.0,08/01/16 01:00
20160328,06,-200,33.5,0.0,08/01/16 01:00
20160328,06,-75,0.0,5.0,08/01/16 01:00
20160328,06,-59,1.0,0.0,08/01/16 01:00
20160328,06,-50,0.8,0.0,08/01/16 01:00
20160328,06,-42,0.0,2.4,08/01/16 01:00
20160328,06,-39,0.0,17.8,08/01/16 01:00
20160328,06,-34,1.0,0.0,08/01/16 01:00
20160328,06,-30,10.0,22.8,08/01/16 01:00
20160328,06,-29,5.0,0.0,08/01/16 01:00
20160328,06,-28,1.0,1.8,08/01/16 01:00
20160328,06,-26,15.0,0.0,08/01/16 01:00
20160328,06,-25,0.0,5.4,08/01/16 01:00
20160328,06,-23,10.0,0.0,08/01/16 01:00
20160328,06,-20,0.0,5.0,08/01/16 01:00
20160328,06,-19,0.0,14.0,08/01/16 01:00
20160328,06,-17,0.0,1.4,08/01/16 01:00
20160328,06,-15,0.0,9.0,08/01/16 01:00
20160328,06,-12,209.0,3.1,08/01/16 01:00
20160328,06,-11,0.0,2.7,08/01/16 01:00
20160328,06,-10,0.0,10.2,08/01/16 01:00
20160328,06,-9,1.0,0.0,08/01/16 01:00
20160328,06,-8,0.6,3.0,08/01/16 01:00
20160328,06,-7,1.0,8.1,08/01/16 01:00
20160328,06,-5,0.0,2.3,08/01/16 01:00
20160328,06,-4,0.0,15.1,08/01/16 01:00
20160328,06,-3,0.0,3.1,08/01/16 01:00
20160328,06,-2,0.0,5.2,08/01/16 01:00
20160328,06,-1,1.3,16.1,08/01/16 01:00
20160328,06,0,2194.1,19.8,08/01/16 01:00
20160328,06,1,172.0,2.4,08/01/16 01:00
20160328,06,2,87.8,105.0,08/01/16 01:00
20160328,06,3,4.0,9.4,08/01/16 01:00
20160328,06,4,24.5,2.4,08/01/16 01:00
20160328,06,5,372.4,7.9,08/01/16 01:00
20160328,06,6,41.3,17.5,08/01/16 01:00
20160328,06,7,130.7,9.2,08/01/16 01:00
20160328,06,8,192.4,43.0,08/01/16 01:00
20160328,06,9,141.7,14.0,08/01/16 01:00
20160328,06,10,302.0,75.0,08/01/16 01:00
20160328,06,11,267.3,7.7,08/01/16 01:00
20160328,06,12,338.3,21.1,08/01/16 01:00
20160328,06,13,499.5,77.9,08/01/16 01:00
20160328,06,14,561.8,76.8,08/01/16 01:00
20160328,06,15,253.7,173.7,08/01/16 01:00
20160328,06,16,394.3,22.2,08/01/16 01:00
20160328,06,17,568.4,20.0,08/01/16 01:00
20160328,06,18,433.0,32.3,08/01/16 01:00
20160328,06,19,247.6,55.0,08/01/16 01:00
20160328,06,20,173.4,295.0,08/01/16 01:00
20160328,06,21,153.6,67.0,08/01/16 01:00
20160328,06,22,86.6,119.8,08/01/16 01:00
20160328,06,23,66.5,148.8,08/01/16 01:00
20160328,06,24,28.8,53.0,08/01/16 01:00
20160328,06,25,30.3,115.0,08/01/16 01:00
20160328,06,26,72.1,30.0,08/01/16 01:00
20160328,06,27,89.4,17.5,08/01/16 01:00
20160328,06,28,64.9,51.6,08/01/16 01:00
20160328,06,29,35.4,129.5,08/01/16 01:00
20160328,06,30,7.6,0.0,08/01/16 01:00
20160328,06,31,22.0,30.0,08/01/16 01:00
20160328,06,32,14.1,59.8,08/01/16 01:00
20160328,06,33,9.0,30.0,08/01/16 01:00
20160328,06,34,3.7,55.0,08/01/16 01:00
20160328,06,35,20.6,0.0,08/01/16 01:00
20160328,06,36,44.3,6.0,08/01/16 01:00
20160328,06,37,28.0,7.5,08/01/16 01:00
20160328,06,38,41.6,0.0,08/01/16 01:00
20160328,06,39,8.6,21.5,08/01/16 01:00
20160328,06,40,5.7,30.0,08/01/16 01:00
20160328,06,41,57.2,0.0,08/01/16 01:00
20160328,06,42,201.5,0.0,08/01/16 01:00
20160328,06,43,23.4,0.0,08/01/16 01:00
20160328,06,44,20.8,0.0,08/01/16 01:00
20160328,06,45,10.5,1.0,08/01/16 01:00
20160328,06,46,0.0,7.5,08/01/16 01:00
20160328,06,47,8.9,0.0,08/01/16 01:00
20160328,06,48,28.2,0.0,08/01/16 01:00
20160328,06,49,27.4,0.0,08/01/16 01:00
20160328,06,50,3.0,0.0,08/01/16 01:00
20160328,06,52,6.0,0.0,08/01/16 01:00
20160328,06,53,3.1,0.0,08/01/16 01:00
20160328,06,54,0.4,0.0,08/01/16 01:00
20160328,06,55,3.4,6.0,08/01/16 01:00
20160328,06,56,1.0,0.0,08/01/16 01:00
20160328,06,58,21.8,0.0,08/01/16 01:00
20160328,06,59,7.2,0.0,08/01/16 01:00
20160328,06,67,2.8,0.0,08/01/16 01:00
20160328,06,68,2.0,0.0,08/01/16 01:00
20160328,06,69,18.5,1.0,08/01/16 01:00
20160328,06,70,10.7,0.0,08/01/16 01:00
20160328,06,71,0.0,1.0,08/01/16 01:00
20160328,06,72,1.8,0.0,08/01/16 01:00
20160328,06,75,0.0,21.0,08/01/16 01:00
20160328,06,81,1.8,0.0,08/01/16 01:00
20160328,06,83,0.0,1.0,08/01/16 01:00
20160328,06,84,7.0,0.0,08/01/16 01:00
20160328,06,86,2.4,0.0,08/01/16 01:00
20160328,06,90,0.0,1.0,08/01/16 01:00
20160328,06,94,0.0,3.0,08/01/16 01:00
20160328,06,95,0.0,12.0,08/01/16 01:00
20160328,06,96,0.0,1.0,08/01/16 01:00
20160328,06,100,2.4,40.0,08/01/16 01:00
20160328,06,102,2.4,1.0,08/01/16 01:00
20160328,06,110,3.0,0.0,08/01/16 01:00
20160328,06,119,2.4,0.0,08/01/16 01:00
20160328,06,120,5.0,0.0,08/01/16 01:00
20160328,06,123,3.1,0.0,08/01/16 01:00
20160328,06,127,5.0,0.0,08/01/16 01:00
20160328,06,129,14.0,0.0,08/01/16 01:00
20160328,06,136,0.0,10.0,08/01/16 01:00
20160328,06,139,0.0,10.0,08/01/16 01:00
20160328,06,142,0.0,5.0,08/01/16 01:00
20160328,06,143,6.0,0.0,08/01/16 01:00
20160328,06,144,3.1,0.0,08/01/16 01:00
20160328,06,146,5.0,0.0,08/01/16 01:00
20160328,06,158,6.0,0.0,08/01/16 01:00
20160328,06,159,6.0,0.0,08/01/16 01:00
20160328,06,162,7.0,0.0,08/01/16 01:00
20160328,06,164,3.1,0.0,08/01/16 01:00
20160328,06,173,3.0,0.0,08/01/16 01:00
20160328,06,197,9.0,0.0,08/01/16 01:00
20160328,06,223,0.0,1.0,08/01/16 01:00
20160328,06,232,11.0,0.0,08/01/16 01:00
20160328,06,233,0.0,66.0,08/01/16 01:00
20160328,06,240,0.1,0.0,08/01/16 01:00
20160328,06,249,0.0,1.0,08/01/16 01:00
20160328,06,267,13.0,0.0,08/01/16 01:00
20160328,06,400,5.0,0.0,08/01/16 01:00
20160328,06,500,0.0,35.0,08/01/16 01:00
20160328,06,999,0.0,1993.0,08/01/16 01:00
20160328,06,1000,0.0,92.0,08/01/16 01:00
20160328,07,-500,35.0,0.0,08/01/16 01:00
20160328,07,-75,0.0,5.0,08/01/16 01:00
20160328,07,-58,1.0,0.0,08/01/16 01:00
20160328,07,-50,0.8,0.0,08/01/16 01:00
20160328,07,-35,0.0,2.4,08/01/16 01:00
20160328,07,-33,1.0,0.0,08/01/16 01:00
20160328,07,-32,0.0,17.8,08/01/16 01:00
20160328,07,-30,0.0,5.0,08/01/16 01:00
20160328,07,-28,10.0,2.7,08/01/16 01:00
20160328,07,-26,0.0,17.8,08/01/16 01:00
20160328,07,-25,21.0,0.0,08/01/16 01:00
20160328,07,-23,0.0,1.9,08/01/16 01:00
20160328,07,-21,10.0,1.8,08/01/16 01:00
20160328,07,-20,0.0,6.9,08/01/16 01:00
20160328,07,-18,0.0,5.4,08/01/16 01:00
20160328,07,-15,0.0,17.0,08/01/16 01:00
20160328,07,-10,0.0,17.5,08/01/16 01:00
20160328,07,-9,0.0,1.2,08/01/16 01:00
20160328,07,-8,0.6,7.3,08/01/16 01:00
20160328,07,-7,0.0,1.2,08/01/16 01:00
20160328,07,-6,0.0,10.2,08/01/16 01:00
20160328,07,-5,0.0,9.4,08/01/16 01:00
20160328,07,-4,0.0,3.2,08/01/16 01:00
20160328,07,-3,0.0,1.3,08/01/16 01:00
20160328,07,-2,0.0,1.2,08/01/16 01:00
20160328,07,-1,0.0,3.1,08/01/16 01:00
20160328,07,0,2129.6,17.8,08/01/16 01:00
20160328,07,1,150.0,1.3,08/01/16 01:00
20160328,07,2,60.0,20.0,08/01/16 01:00
20160328,07,3,3.7,3.2,08/01/16 01:00
20160328,07,4,9.5,7.9,08/01/16 01:00
20160328,07,5,663.8,95.6,08/01/16 01:00
20160328,07,6,17.5,18.5,08/01/16 01:00
20160328,07,7,50.4,23.2,08/01/16 01:00
20160328,07,8,13.3,46.7,08/01/16 01:00
20160328,07,9,35.3,7.5,08/01/16 01:00
20160328,07,10,132.0,14.7,08/01/16 01:00
20160328,07,11,44.7,3.4,08/01/16 01:00
20160328,07,12,31.2,31.4,08/01/16 01:00
20160328,07,13,44.5,14.5,08/01/16 01:00
20160328,07,14,261.3,21.9,08/01/16 01:00
20160328,07,15,95.4,60.5,08/01/16 01:00
20160328,07,16,275.0,83.4,08/01/16 01:00
20160328,07,17,389.0,41.0,08/01/16 01:00
20160328,07,18,303.9,25.9,08/01/16 01:00
20160328,07,19,35.7,63.5,08/01/16 01:00
20160328,07,20,202.1,32.4,08/01/16 01:00
20160328,07,21,55.9,95.5,08/01/16 01:00
20160328,07,22,39.6,115.8,08/01/16 01:00
20160328,07,23,207.4,28.6,08/01/16 01:00
20160328,07,24,65.7,387.5,08/01/16 01:00
20160328,07,25,43.3,34.8,08/01/16 01:00
20160328,07,26,106.8,135.2,08/01/16 01:00
20160328,07,27,9.9,129.3,08/01/16 01:00
20160328,07,28,61.1,106.4,08/01/16 01:00
20160328,07,29,20.4,94.0,08/01/16 01:00
20160328,07,30,32.7,35.0,08/01/16 01:00
20160328,07,31,20.0,57.3,08/01/16 01:00
20160328,07,32,55.8,110.0,08/01/16 01:00
20160328,07,33,44.2,37.9,08/01/16 01:00
20160328,07,34,8.2,21.9,08/01/16 01:00
20160328,07,35,92.3,35.8,08/01/16 01:00
20160328,07,36,5.5,14.0,08/01/16 01:00
20160328,07,37,28.6,76.6,08/01/16 01:00
20160328,07,38,18.8,27.7,08/01/16 01:00
20160328,07,39,3.7,218.3,08/01/16 01:00
20160328,07,40,84.8,112.5,08/01/16 01:00
20160328,07,41,8.8,8.0,08/01/16 01:00
20160328,07,42,4.1,20.2,08/01/16 01:00
20160328,07,43,39.6,15.0,08/01/16 01:00
20160328,07,44,25.6,72.5,08/01/16 01:00
20160328,07,45,39.2,87.5,08/01/16 01:00
20160328,07,46,6.6,24.5,08/01/16 01:00
20160328,07,47,19.3,21.0,08/01/16 01:00
20160328,07,48,12.4,5.0,08/01/16 01:00
20160328,07,49,33.0,4.5,08/01/16 01:00
20160328,07,50,5.0,58.3,08/01/16 01:00
20160328,07,51,20.8,47.3,08/01/16 01:00
20160328,07,52,55.4,35.0,08/01/16 01:00
20160328,07,53,118.0,0.0,08/01/16 01:00
20160328,07,54,101.0,0.0,08/01/16 01:00
20160328,07,55,3.3,6.0,08/01/16 01:00
20160328,07,56,7.0,0.0,08/01/16 01:00
20160328,07,57,19.3,7.5,08/01/16 01:00
20160328,07,58,9.4,25.0,08/01/16 01:00
20160328,07,59,0.0,1.0,08/01/16 01:00
20160328,07,60,28.0,12.0,08/01/16 01:00
20160328,07,61,0.0,6.2,08/01/16 01:00
20160328,07,62,0.4,2.0,08/01/16 01:00
20160328,07,63,6.7,0.0,08/01/16 01:00
20160328,07,64,4.4,0.0,08/01/16 01:00
20160328,07,65,0.0,11.7,08/01/16 01:00
20160328,07,66,21.1,0.0,08/01/16 01:00
20160328,07,67,4.0,7.5,08/01/16 01:00
20160328,07,69,4.1,0.0,08/01/16 01:00
20160328,07,71,4.4,100.0,08/01/16 01:00
20160328,07,72,2.3,0.0,08/01/16 01:00
20160328,07,73,1.8,0.0,08/01/16 01:00
20160328,07,75,2.8,21.0,08/01/16 01:00
20160328,07,78,16.1,0.0,08/01/16 01:00
20160328,07,79,1.8,0.0,08/01/16 01:00
20160328,07,80,0.0,11.7,08/01/16 01:00
20160328,07,81,4.3,0.0,08/01/16 01:00
20160328,07,83,0.0,1.0,08/01/16 01:00
20160328,07,84,0.0,1.0,08/01/16 01:00
20160328,07,85,0.0,1.0,08/01/16 01:00
20160328,07,88,5.0,0.0,08/01/16 01:00
20160328,07,89,1.8,1.0,08/01/16 01:00
20160328,07,95,2.4,0.0,08/01/16 01:00
20160328,07,96,0.0,3.0,08/01/16 01:00
20160328,07,97,0.0,2.0,08/01/16 01:00
20160328,07,98,0.0,10.0,08/01/16 01:00
20160328,07,99,0.0,1.0,08/01/16 01:00
20160328,07,100,0.0,39.0,08/01/16 01:00
20160328,07,108,2.4,0.0,08/01/16 01:00
20160328,07,110,3.0,0.0,08/01/16 01:00
20160328,07,111,2.4,0.0,08/01/16 01:00
20160328,07,119,7.0,0.0,08/01/16 01:00
20160328,07,123,7.0,0.0,08/01/16 01:00
20160328,07,127,2.4,0.0,08/01/16 01:00
20160328,07,129,14.0,0.0,08/01/16 01:00
20160328,07,132,8.1,0.0,08/01/16 01:00
20160328,07,142,0.0,1.0,08/01/16 01:00
20160328,07,144,0.0,1.0,08/01/16 01:00
20160328,07,149,0.0,20.0,08/01/16 01:00
20160328,07,150,0.0,6.0,08/01/16 01:00
20160328,07,152,3.1,0.0,08/01/16 01:00
20160328,07,154,6.0,0.0,08/01/16 01:00
20160328,07,157,5.0,0.0,08/01/16 01:00
20160328,07,158,9.0,0.0,08/01/16 01:00
20160328,07,170,6.0,0.0,08/01/16 01:00
20160328,07,171,6.0,0.0,08/01/16 01:00
20160328,07,173,3.1,0.0,08/01/16 01:00
20160328,07,185,3.0,0.0,08/01/16 01:00
20160328,07,190,0.0,0.1,08/01/16 01:00
20160328,07,193,11.0,0.1,08/01/16 01:00
20160328,07,215,0.0,0.1,08/01/16 01:00
20160328,07,228,13.0,0.0,08/01/16 01:00
20160328,07,229,0.0,0.1,08/01/16 01:00
20160328,07,233,0.0,517.0,08/01/16 01:00
20160328,07,239,5.0,0.1,08/01/16 01:00
20160328,07,261,0.1,0.0,08/01/16 01:00
20160328,07,264,0.0,0.1,08/01/16 01:00
20160328,07,350,0.0,0.6,08/01/16 01:00
20160328,07,400,5.0,0.0,08/01/16 01:00
20160328,07,500,100.0,35.0,08/01/16 01:00
20160328,07,999,0.0,1993.0,08/01/16 01:00
20160328,07,1000,0.0,103.1,08/01/16 01:00
20160328,08,-500,55.0,0.0,08/01/16 01:00
20160328,08,-200,29.0,0.0,08/01/16 01:00
20160328,08,-81,0.0,12.0,08/01/16 01:00
20160328,08,-79,0.0,6.0,08/01/16 01:00
20160328,08,-76,0.0,18.0,08/01/16 01:00
20160328,08,-75,0.0,5.0,08/01/16 01:00
20160328,08,-74,0.0,12.0,08/01/16 01:00
20160328,08,-73,0.0,12.0,08/01/16 01:00
20160328,08,-72,0.0,18.0,08/01/16 01:00
20160328,08,-71,0.0,12.0,08/01/16 01:00
20160328,08,-70,0.0,6.0,08/01/16 01:00
20160328,08,-69,0.0,6.0,08/01/16 01:00
20160328,08,-56,1.0,0.0,08/01/16 01:00
20160328,08,-52,0.0,4.0,08/01/16 01:00
20160328,08,-51,0.0,2.0,08/01/16 01:00
20160328,08,-50,1.8,0.0,08/01/16 01:00
20160328,08,-47,0.0,6.0,08/01/16 01:00
20160328,08,-45,0.0,4.0,08/01/16 01:00
20160328,08,-44,0.0,8.0,08/01/16 01:00
20160328,08,-43,0.0,2.0,08/01/16 01:00
20160328,08,-42,0.0,4.0,08/01/16 01:00
20160328,08,-41,0.0,4.0,08/01/16 01:00
20160328,08,-36,0.0,6.0,08/01/16 01:00
20160328,08,-33,0.0,2.4,08/01/16 01:00
20160328,08,-31,1.0,17.8,08/01/16 01:00
20160328,08,-30,0.0,5.0,08/01/16 01:00
20160328,08,-26,0.0,17.8,08/01/16 01:00
20160328,08,-25,10.0,0.0,08/01/16 01:00
20160328,08,-23,10.0,0.0,08/01/16 01:00
20160328,08,-22,11.0,0.0,08/01/16 01:00
20160328,08,-20,0.0,5.0,08/01/16 01:00
20160328,08,-19,10.0,1.8,08/01/16 01:00
20160328,08,-18,0.6,2.7,08/01/16 01:00
20160328,08,-17,0.0,5.4,08/01/16 01:00
20160328,08,-15,0.0,17.0,08/01/16 01:00
20160328,08,-14,0.0,1.9,08/01/16 01:00
20160328,08,-12,221.0,0.0,08/01/16 01:00
20160328,08,-10,0.0,2.9,08/01/16 01:00
20160328,08,-9,0.0,1.4,08/01/16 01:00
20160328,08,-8,0.0,7.6,08/01/16 01:00
20160328,08,-7,0.0,14.2,08/01/16 01:00
20160328,08,-6,0.0,0.8,08/01/16 01:00
20160328,08,-5,0.0,5.0,08/01/16 01:00
20160328,08,-4,0.0,18.1,08/01/16 01:00
20160328,08,-3,0.0,17.1,08/01/16 01:00
20160328,08,-2,0.0,1.0,08/01/16 01:00
20160328,08,-1,0.8,0.0,08/01/16 01:00
20160328,08,0,2179.8,17.1,08/01/16 01:00
20160328,08,1,260.0,17.1,08/01/16 01:00
20160328,08,2,6.0,1.0,08/01/16 01:00
20160328,08,3,0.0,5.0,08/01/16 01:00
20160328,08,4,4.0,0.7,08/01/16 01:00
20160328,08,5,262.0,5.4,08/01/16 01:00
20160328,08,6,22.0,32.8,08/01/16 01:00
20160328,08,7,13.0,2.0,08/01/16 01:00
20160328,08,8,7.0,135.0,08/01/16 01:00
20160328,08,9,11.0,3.0,08/01/16 01:00
20160328,08,10,117.0,8.7,08/01/16 01:00
20160328,08,11,20.0,27.0,08/01/16 01:00
20160328,08,12,2.0,52.3,08/01/16 01:00
20160328,08,13,40.7,8.9,08/01/16 01:00
20160328,08,14,222.2,10.9,08/01/16 01:00
20160328,08,15,69.4,60.0,08/01/16 01:00
20160328,08,16,24.8,19.2,08/01/16 01:00
20160328,08,17,142.2,17.6,08/01/16 01:00
20160328,08,18,317.4,65.8,08/01/16 01:00
20160328,08,19,323.0,16.1,08/01/16 01:00
20160328,08,20,89.5,11.5,08/01/16 01:00
20160328,08,21,105.4,117.6,08/01/16 01:00
20160328,08,22,89.5,91.7,08/01/16 01:00
20160328,08,23,85.8,82.9,08/01/16 01:00
20160328,08,24,134.6,67.6,08/01/16 01:00
20160328,08,25,63.4,38.0,08/01/16 01:00
20160328,08,26,85.3,170.6,08/01/16 01:00
20160328,08,27,124.1,151.0,08/01/16 01:00
20160328,08,28,64.2,103.5,08/01/16 01:00
20160328,08,29,40.2,74.0,08/01/16 01:00
20160328,08,30,57.5,55.0,08/01/16 01:00
20160328,08,31,31.5,39.5,08/01/16 01:00
20160328,08,32,56.2,103.0,08/01/16 01:00
20160328,08,33,45.1,19.0,08/01/16 01:00
20160328,08,34,19.4,64.5,08/01/16 01:00
20160328,08,35,88.6,329.2,08/01/16 01:00
20160328,08,36,14.3,25.0,08/01/16 01:00
20160328,08,37,58.0,141.5,08/01/16 01:00
20160328,08,38,5.6,30.0,08/01/16 01:00
20160328,08,39,6.4,84.0,08/01/16 01:00
20160328,08,40,129.0,150.0,08/01/16 01:00
20160328,08,41,18.2,17.0,08/01/16 01:00
20160328,08,42,12.4,17.0,08/01/16 01:00
20160328,08,43,0.3,42.5,08/01/16 01:00
20160328,08,44,9.2,7.5,08/01/16 01:00
20160328,08,45,147.0,62.0,08/01/16 01:00
20160328,08,46,123.7,5.0,08/01/16 01:00
20160328,08,47,39.5,40.0,08/01/16 01:00
20160328,08,48,130.8,76.0,08/01/16 01:00
20160328,08,49,14.9,3.0,08/01/16 01:00
20160328,08,50,58.7,136.7,08/01/16 01:00
20160328,08,51,11.4,0.0,08/01/16 01:00
20160328,08,52,24.8,0.0,08/01/16 01:00
20160328,08,53,33.8,0.0,08/01/16 01:00
20160328,08,54,132.2,10.5,08/01/16 01:00
20160328,08,55,29.0,0.0,08/01/16 01:00
20160328,08,56,25.3,0.0,08/01/16 01:00
20160328,08,57,18.6,7.5,08/01/16 01:00
20160328,08,58,28.0,25.0,08/01/16 01:00
20160328,08,59,10.7,21.0,08/01/16 01:00
20160328,08,60,4.0,0.0,08/01/16 01:00
20160328,08,61,2.0,2.0,08/01/16 01:00
20160328,08,62,6.6,3.0,08/01/16 01:00
20160328,08,64,0.4,0.0,08/01/16 01:00
20160328,08,65,4.1,11.7,08/01/16 01:00
20160328,08,66,1.0,0.0,08/01/16 01:00
20160328,08,67,22.1,7.5,08/01/16 01:00
20160328,08,68,4.0,0.0,08/01/16 01:00
20160328,08,70,1.0,0.0,08/01/16 01:00
20160328,08,71,4.1,100.0,08/01/16 01:00
20160328,08,72,2.4,0.0,08/01/16 01:00
20160328,08,73,4.3,0.0,08/01/16 01:00
20160328,08,74,1.8,0.0,08/01/16 01:00
20160328,08,75,10.0,21.0,08/01/16 01:00
20160328,08,77,12.8,0.0,08/01/16 01:00
20160328,08,78,5.0,0.0,08/01/16 01:00
20160328,08,79,16.1,0.0,08/01/16 01:00
20160328,08,80,1.8,0.0,08/01/16 01:00
20160328,08,82,4.3,0.0,08/01/16 01:00
20160328,08,83,0.0,2.0,08/01/16 01:00
20160328,08,85,0.0,1.0,08/01/16 01:00
20160328,08,91,1.8,0.0,08/01/16 01:00
