BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20091124,06,13,715,36.1,05/11/10 00:54,
20091124,06,14,225.6,50.2,05/11/10 00:54,
20091124,06,15,3.5,676.6,05/11/10 00:54,
20091124,06,16,90.6,105.1,05/11/10 00:54,
20091124,06,17,490.7,76.2,05/11/10 00:54,
20091124,06,18,494,335,05/11/10 00:54,
20091124,06,19,390.5,145,05/11/10 00:54,
20091124,06,20,247,588.5,05/11/10 00:54,
20091124,06,21,470.5,494.6,05/11/10 00:54,
20091124,06,22,172,245,05/11/10 00:54,
20091124,06,23,236.5,132,05/11/10 00:54,
20091124,06,24,216,96,05/11/10 00:54,
20091124,06,25,151,216.5,05/11/10 00:54,
20091124,06,26,5.5,738.5,05/11/10 00:54,
20091124,06,27,93.5,393.5,05/11/10 00:54,
20091124,06,28,146,371.7,05/11/10 00:54,
20091124,06,29,85,128.5,05/11/10 00:54,
20091124,06,30,164.5,221.4,05/11/10 00:54,
20091124,06,31,212.6,191.6,05/11/10 00:54,
20091124,06,32,407.2,133,05/11/10 00:54,
20091124,06,33,262.3,102,05/11/10 00:54,
20091124,06,34,833.2,115,05/11/10 00:54,
20091124,06,35,309.7,134.5,05/11/10 00:54,
20091124,06,36,287.3,22,05/11/10 00:54,
20091124,06,37,720.2,15,05/11/10 00:54,
20091124,06,38,335.5,65,05/11/10 00:54,
20091124,06,39,530.5,45,05/11/10 00:54,
20091124,06,40,307.4,13,05/11/10 00:54,
20091124,06,41,32.7,0,05/11/10 00:54,
20091124,06,42,23.8,45,05/11/10 00:54,
20091124,06,43,328.9,169.6,05/11/10 00:54,
20091124,06,44,12.7,37.8,05/11/10 00:54,
20091124,06,45,13.4,806.6,05/11/10 00:54,
20091124,06,46,23.4,34.4,05/11/10 00:54,
20091124,06,47,1.5,54.2,05/11/10 00:54,
20091124,06,48,33.5,83.6,05/11/10 00:54,
20091124,06,49,0,208.6,05/11/10 00:54,
20091124,06,50,14.6,1558.4,05/11/10 00:54,
20091124,06,51,51.5,54.6,05/11/10 00:54,
20091124,06,52,43,0,05/11/10 00:54,
20091124,06,53,12,0,05/11/10 00:54,
20091124,06,54,15.5,0,05/11/10 00:54,
20091124,06,55,5,6,05/11/10 00:54,
20091124,06,56,5,0,05/11/10 00:54,
20091124,06,60,168.7,10,05/11/10 00:54,
20091124,06,63,10,0,05/11/10 00:54,
20091124,06,65,46,0,05/11/10 00:54,
20091124,06,66,25,0,05/11/10 00:54,
20091124,06,67,25,0,05/11/10 00:54,
20091124,06,68,10,0,05/11/10 00:54,
20091124,06,69,25,0,05/11/10 00:54,
20091124,06,70,15.1,700,05/11/10 00:54,
20091124,06,75,17.5,185,05/11/10 00:54,
20091124,06,79,10,0,05/11/10 00:54,
20091124,06,80,11.5,0,05/11/10 00:54,
20091124,06,81,5.6,0,05/11/10 00:54,
20091124,06,85,22,0,05/11/10 00:54,
20091124,06,90,7.6,0,05/11/10 00:54,
20091124,06,99,0,28.8,05/11/10 00:54,
20091124,06,100,15,4,05/11/10 00:54,
20091124,06,101,0,290,05/11/10 00:54,
20091124,06,105,4,0,05/11/10 00:54,
20091124,06,120,11.5,0,05/11/10 00:54,
20091124,06,125,8,0,05/11/10 00:54,
20091124,06,150,10,73,05/11/10 00:54,
20091124,06,165,0,22.5,05/11/10 00:54,
20091124,06,170,1.5,0,05/11/10 00:54,
20091124,06,175,7.5,0,05/11/10 00:54,
20091124,06,202,0,73,05/11/10 00:54,
20091124,06,275,7.5,0,05/11/10 00:54,
20091124,06,300,1,525,05/11/10 00:54,
20091124,06,400,0,70,05/11/10 00:54,
20091124,06,998,0,1560,05/11/10 00:54,
20091124,06,999,0,4290.5,05/11/10 00:54,
20091124,06,1000,0,101,05/11/10 00:54,
20091124,07,-425,0,10,05/11/10 00:54,
20091124,07,-225,0,4,05/11/10 00:54,
20091124,07,-200,143,0,05/11/10 00:54,
20091124,07,-175,0,2,05/11/10 00:54,
20091124,07,-125,0,8.5,05/11/10 00:54,
20091124,07,-100,90,0,05/11/10 00:54,
20091124,07,-88,0,1.5,05/11/10 00:54,
20091124,07,-80,0,2.4,05/11/10 00:54,
20091124,07,-70,0,1,05/11/10 00:54,
20091124,07,-58,0,1.5,05/11/10 00:54,
20091124,07,-50,0,16.8,05/11/10 00:54,
20091124,07,-48,0,4,05/11/10 00:54,
20091124,07,-40,0,12,05/11/10 00:54,
20091124,07,-30,0,2.9,05/11/10 00:54,
20091124,07,-28,0,.6,05/11/10 00:54,
20091124,07,-21,0,9.8,05/11/10 00:54,
20091124,07,-20,0,4.3,05/11/10 00:54,
20091124,07,-17,0,15,05/11/10 00:54,
20091124,07,-15,285,2.5,05/11/10 00:54,
20091124,07,-10,0,25.9,05/11/10 00:54,
20091124,07,-5,195,5.5,05/11/10 00:54,
20091124,07,-3,0,24.6,05/11/10 00:54,
20091124,07,-2,0,16.3,05/11/10 00:54,
20091124,07,-1,0,50,05/11/10 00:54,
20091124,07,0,4721.5,55.6,05/11/10 00:54,
20091124,07,1,651,12,05/11/10 00:54,
20091124,07,2,15,.6,05/11/10 00:54,
20091124,07,3,125,18.4,05/11/10 00:54,
20091124,07,5,472.6,49.5,05/11/10 00:54,
20091124,07,6,150,0,05/11/10 00:54,
20091124,07,7,0,100,05/11/10 00:54,
20091124,07,8,0,100,05/11/10 00:54,
20091124,07,9,30,134.4,05/11/10 00:54,
20091124,07,10,430,236.8,05/11/10 00:54,
20091124,07,11,210,19.9,05/11/10 00:54,
20091124,07,12,100,52.8,05/11/10 00:54,
20091124,07,13,0,20,05/11/10 00:54,
20091124,07,14,38,240.4,05/11/10 00:54,
20091124,07,15,15,61.5,05/11/10 00:54,
20091124,07,16,65,18,05/11/10 00:54,
20091124,07,17,718,92.3,05/11/10 00:54,
20091124,07,18,192,138.2,05/11/10 00:54,
20091124,07,19,30,289.2,05/11/10 00:54,
20091124,07,20,83,120.6,05/11/10 00:54,
20091124,07,21,20,203,05/11/10 00:54,
20091124,07,22,77,258,05/11/10 00:54,
20091124,07,23,223,75.2,05/11/10 00:54,
20091124,07,24,141,10.6,05/11/10 00:54,
20091124,07,25,210.6,564.9,05/11/10 00:54,
20091124,07,26,442.8,256.1,05/11/10 00:54,
20091124,07,27,333.2,264.6,05/11/10 00:54,
20091124,07,28,600.7,582,05/11/10 00:54,
20091124,07,29,135,233.8,05/11/10 00:54,
20091124,07,30,130.4,98.8,05/11/10 00:54,
20091124,07,31,170,87.3,05/11/10 00:54,
20091124,07,32,55,342.9,05/11/10 00:54,
20091124,07,33,55.5,268.6,05/11/10 00:54,
20091124,07,34,11.4,446.5,05/11/10 00:54,
20091124,07,35,88.9,353,05/11/10 00:54,
20091124,07,36,13,601,05/11/10 00:54,
20091124,07,37,15.5,736.9,05/11/10 00:54,
20091124,07,38,185,144.4,05/11/10 00:54,
20091124,07,39,37.5,280,05/11/10 00:54,
20091124,07,40,84.4,276.5,05/11/10 00:54,
20091124,07,41,51.3,133,05/11/10 00:54,
20091124,07,42,333.6,211.5,05/11/10 00:54,
20091124,07,43,227.3,162.5,05/11/10 00:54,
20091124,07,44,53.1,78,05/11/10 00:54,
20091124,07,45,318.6,321,05/11/10 00:54,
20091124,07,46,519.8,17,05/11/10 00:54,
20091124,07,47,270.1,27,05/11/10 00:54,
20091124,07,48,491,92,05/11/10 00:54,
20091124,07,49,213.5,10.5,05/11/10 00:54,
20091124,07,50,324.2,1629,05/11/10 00:54,
20091124,07,51,257.2,21,05/11/10 00:54,
20091124,07,52,487.6,31,05/11/10 00:54,
20091124,07,53,36.7,74.4,05/11/10 00:54,
20091124,07,54,20,136.4,05/11/10 00:54,
20091124,07,55,63,37.2,05/11/10 00:54,
20091124,07,56,470.5,82.8,05/11/10 00:54,
20091124,07,57,48,57.5,05/11/10 00:54,
20091124,07,58,19,35.2,05/11/10 00:54,
20091124,07,59,1,231.2,05/11/10 00:54,
20091124,07,60,278.5,118.3,05/11/10 00:54,
20091124,07,61,30.9,164.5,05/11/10 00:54,
20091124,07,62,32.2,27.6,05/11/10 00:54,
20091124,07,63,1,31.2,05/11/10 00:54,
20091124,07,64,2,542.6,05/11/10 00:54,
20091124,07,65,24,4,05/11/10 00:54,
20091124,07,66,11,6,05/11/10 00:54,
20091124,07,67,3.6,2,05/11/10 00:54,
20091124,07,68,13,1.8,05/11/10 00:54,
20091124,07,69,6,6.9,05/11/10 00:54,
20091124,07,70,34,704.8,05/11/10 00:54,
20091124,07,71,7.2,24.4,05/11/10 00:54,
20091124,07,72,0,66.2,05/11/10 00:54,
20091124,07,73,150,0,05/11/10 00:54,
20091124,07,74,0,5,05/11/10 00:54,
20091124,07,75,19.5,185,05/11/10 00:54,
20091124,07,76,14.4,0,05/11/10 00:54,
20091124,07,77,51.1,5.7,05/11/10 00:54,
20091124,07,78,5,3,05/11/10 00:54,
20091124,07,79,10,0,05/11/10 00:54,
20091124,07,80,42,1,05/11/10 00:54,
20091124,07,81,25,0,05/11/10 00:54,
20091124,07,82,5,0,05/11/10 00:54,
20091124,07,83,30,0,05/11/10 00:54,
20091124,07,84,34.9,0,05/11/10 00:54,
20091124,07,85,20,0,05/11/10 00:54,
20091124,07,87,1.5,0,05/11/10 00:54,
20091124,07,90,7.6,0,05/11/10 00:54,
20091124,07,92,5.6,0,05/11/10 00:54,
20091124,07,95,12,0,05/11/10 00:54,
20091124,07,99,0,148.8,05/11/10 00:54,
20091124,07,100,10,5,05/11/10 00:54,
20091124,07,103,0,4,05/11/10 00:54,
20091124,07,120,12.5,16,05/11/10 00:54,
20091124,07,125,4,0,05/11/10 00:54,
20091124,07,143,0,290,05/11/10 00:54,
20091124,07,150,11,73,05/11/10 00:54,
20091124,07,155,8,0,05/11/10 00:54,
20091124,07,165,0,81.6,05/11/10 00:54,
20091124,07,170,1.5,0,05/11/10 00:54,
20091124,07,175,7.5,0,05/11/10 00:54,
20091124,07,275,7.5,0,05/11/10 00:54,
20091124,07,286,0,73,05/11/10 00:54,
20091124,07,300,1,525,05/11/10 00:54,
20091124,07,400,0,210,05/11/10 00:54,
20091124,07,401,0,110,05/11/10 00:54,
20091124,07,475,0,0,05/11/10 00:54,
20091124,07,537,10,0,05/11/10 00:54,
20091124,07,998,0,1750,05/11/10 00:54,
20091124,07,999,0,4570.4,05/11/10 00:54,
20091124,07,1000,0,101,05/11/10 00:54,
20091124,08,-425,0,10,05/11/10 00:54,
20091124,08,-225,0,4,05/11/10 00:54,
20091124,08,-200,193,0,05/11/10 00:54,
20091124,08,-175,0,2,05/11/10 00:54,
20091124,08,-165,0,20,05/11/10 00:54,
20091124,08,-125,0,8.5,05/11/10 00:54,
20091124,08,-112,0,18.6,05/11/10 00:54,
20091124,08,-100,90,0,05/11/10 00:54,
20091124,08,-88,0,1.5,05/11/10 00:54,
20091124,08,-80,0,2.4,05/11/10 00:54,
20091124,08,-62,0,14.1,05/11/10 00:54,
20091124,08,-58,0,1.5,05/11/10 00:54,
20091124,08,-50,24,1.4,05/11/10 00:54,
20091124,08,-48,0,4,05/11/10 00:54,
20091124,08,-40,0,2,05/11/10 00:54,
20091124,08,-35,0,10,05/11/10 00:54,
20091124,08,-30,0,1.4,05/11/10 00:54,
20091124,08,-28,0,.6,05/11/10 00:54,
20091124,08,-24,0,9.3,05/11/10 00:54,
20091124,08,-23,0,13.6,05/11/10 00:54,
20091124,08,-20,0,2.4,05/11/10 00:54,
20091124,08,-15,85,2.5,05/11/10 00:54,
20091124,08,-12,0,18.3,05/11/10 00:54,
20091124,08,-11,0,15,05/11/10 00:54,
20091124,08,-10,25,15,05/11/10 00:54,
20091124,08,-5,0,24.4,05/11/10 00:54,
20091124,08,-3,0,30,05/11/10 00:54,
20091124,08,0,6713,56.9,05/11/10 00:54,
20091124,08,1,660,13,05/11/10 00:54,
20091124,08,2,85,105.5,05/11/10 00:54,
20091124,08,3,170,0,05/11/10 00:54,
20091124,08,4,0,10,05/11/10 00:54,
20091124,08,5,250,10.5,05/11/10 00:54,
20091124,08,6,40,8,05/11/10 00:54,
20091124,08,7,0,11.9,05/11/10 00:54,
20091124,08,8,0,4,05/11/10 00:54,
20091124,08,9,0,6.8,05/11/10 00:54,
20091124,08,10,100,83,05/11/10 00:54,
20091124,08,11,0,7.5,05/11/10 00:54,
20091124,08,12,0,115,05/11/10 00:54,
20091124,08,13,0,25,05/11/10 00:54,
20091124,08,14,35,100,05/11/10 00:54,
20091124,08,15,60,260.2,05/11/10 00:54,
20091124,08,16,20,57.4,05/11/10 00:54,
20091124,08,17,0,107,05/11/10 00:54,
20091124,08,18,5,31,05/11/10 00:54,
20091124,08,19,252,15.5,05/11/10 00:54,
20091124,08,20,804,69.4,05/11/10 00:54,
20091124,08,21,0,377,05/11/10 00:54,
20091124,08,22,0,80.3,05/11/10 00:54,
20091124,08,23,741,274.1,05/11/10 00:54,
20091124,08,24,106.2,214,05/11/10 00:54,
20091124,08,25,40.8,363.9,05/11/10 00:54,
20091124,08,26,251.6,435,05/11/10 00:54,
20091124,08,27,79.2,326.9,05/11/10 00:54,
20091124,08,28,501.8,175.2,05/11/10 00:54,
20091124,08,29,15,469,05/11/10 00:54,
20091124,08,30,61.4,411.5,05/11/10 00:54,
20091124,08,31,56,374,05/11/10 00:54,
20091124,08,32,75,429,05/11/10 00:54,
20091124,08,33,35,252.8,05/11/10 00:54,
20091124,08,34,82.8,100.3,05/11/10 00:54,
20091124,08,35,71.4,364,05/11/10 00:54,
20091124,08,36,335,331.5,05/11/10 00:54,
20091124,08,37,35,404,05/11/10 00:54,
20091124,08,38,92,169,05/11/10 00:54,
20091124,08,39,0,555,05/11/10 00:54,
20091124,08,40,32.9,177.2,05/11/10 00:54,
20091124,08,41,8,94.9,05/11/10 00:54,
20091124,08,42,3,180.2,05/11/10 00:54,
20091124,08,43,53.9,206,05/11/10 00:54,
20091124,08,44,330,223.1,05/11/10 00:54,
20091124,08,45,75,168,05/11/10 00:54,
20091124,08,46,12.5,17,05/11/10 00:54,
20091124,08,47,611,17,05/11/10 00:54,
20091124,08,48,394,91,05/11/10 00:54,
20091124,08,49,265.5,37,05/11/10 00:54,
20091124,08,50,232,1517,05/11/10 00:54,
20091124,08,51,395,38,05/11/10 00:54,
20091124,08,52,517.8,24,05/11/10 00:54,
20091124,08,53,75.6,40.6,05/11/10 00:54,
20091124,08,54,68.7,139.4,05/11/10 00:54,
20091124,08,55,28.5,125,05/11/10 00:54,
20091124,08,56,210.5,877.8,05/11/10 00:54,
20091124,08,57,309.4,55,05/11/10 00:54,
20091124,08,58,283.6,35.2,05/11/10 00:54,
20091124,08,59,6.5,123.2,05/11/10 00:54,
20091124,08,60,29.5,153,05/11/10 00:54,
20091124,08,61,26.5,35.2,05/11/10 00:54,
20091124,08,62,228.8,0,05/11/10 00:54,
20091124,08,63,306.9,12.2,05/11/10 00:54,
20091124,08,64,10.6,14,05/11/10 00:54,
20091124,08,65,50.4,5,05/11/10 00:54,
20091124,08,66,22,1,05/11/10 00:54,
20091124,08,67,22,0,05/11/10 00:54,
20091124,08,68,266.6,0,05/11/10 00:54,
20091124,08,69,43.4,0,05/11/10 00:54,
20091124,08,70,13.8,34.4,05/11/10 00:54,
20091124,08,71,155,82.2,05/11/10 00:54,
20091124,08,73,8,0,05/11/10 00:54,
20091124,08,74,0,12,05/11/10 00:54,
20091124,08,75,9,10,05/11/10 00:54,
20091124,08,77,35,0,05/11/10 00:54,
20091124,08,78,42.8,0,05/11/10 00:54,
20091124,08,79,5,0,05/11/10 00:54,
20091124,08,80,40,0,05/11/10 00:54,
20091124,08,81,12.5,0,05/11/10 00:54,
20091124,08,82,3.2,0,05/11/10 00:54,
20091124,08,83,4.5,0,05/11/10 00:54,
20091124,08,85,10,0,05/11/10 00:54,
20091124,08,86,35,0,05/11/10 00:54,
20091124,08,88,1.5,0,05/11/10 00:54,
20091124,08,89,8.2,0,05/11/10 00:54,
20091124,08,90,7.6,0,05/11/10 00:54,
20091124,08,92,4.3,0,05/11/10 00:54,
20091124,08,94,3.5,206,05/11/10 00:54,
20091124,08,98,30,0,05/11/10 00:54,
20091124,08,99,0,100,05/11/10 00:54,
20091124,08,100,0,728,05/11/10 00:54,
20091124,08,102,2.5,0,05/11/10 00:54,
20091124,08,103,4.2,0,05/11/10 00:54,
20091124,08,105,10,0,05/11/10 00:54,
20091124,08,106,7,0,05/11/10 00:54,
20091124,08,109,4.9,0,05/11/10 00:54,
20091124,08,110,6.8,1,05/11/10 00:54,
20091124,08,117,5,0,05/11/10 00:54,
20091124,08,120,12.5,4,05/11/10 00:54,
20091124,08,125,0,0,05/11/10 00:54,
20091124,08,133,10,0,05/11/10 00:54,
20091124,08,146,8.9,0,05/11/10 00:54,
20091124,08,150,11,107,05/11/10 00:54,
20091124,08,170,1.5,0,05/11/10 00:54,
20091124,08,175,7.5,0,05/11/10 00:54,
20091124,08,188,0,134,05/11/10 00:54,
20091124,08,275,7.5,0,05/11/10 00:54,
20091124,08,300,1,1725,05/11/10 00:54,
20091124,08,375,0,550,05/11/10 00:54,
20091124,08,400,0,30,05/11/10 00:54,
20091124,08,475,0,0,05/11/10 00:54,
20091124,08,998,0,440,05/11/10 00:54,
20091124,08,999,0,5610.9,05/11/10 00:54,
20091124,08,1000,0,102,05/11/10 00:54,
20091124,09,-200,193,0,05/11/10 00:54,
20091124,09,-125,0,8,05/11/10 00:54,
20091124,09,-113,0,18.6,05/11/10 00:54,
20091124,09,-100,90,0,05/11/10 00:54,
20091124,09,-88,0,1.5,05/11/10 00:54,
20091124,09,-80,0,2.4,05/11/10 00:54,
20091124,09,-75,0,2,05/11/10 00:54,
20091124,09,-63,0,14.1,05/11/10 00:54,
20091124,09,-58,0,1.5,05/11/10 00:54,
20091124,09,-50,24,1.4,05/11/10 00:54,
20091124,09,-48,0,4,05/11/10 00:54,
20091124,09,-45,0,2,05/11/10 00:54,
20091124,09,-40,0,2,05/11/10 00:54,
20091124,09,-30,0,1.4,05/11/10 00:54,
20091124,09,-28,0,.6,05/11/10 00:54,
20091124,09,-26,0,9.3,05/11/10 00:54,
20091124,09,-24,0,13.6,05/11/10 00:54,
20091124,09,-20,0,2.4,05/11/10 00:54,
20091124,09,-19,0,2,05/11/10 00:54,
20091124,09,-15,55,0,05/11/10 00:54,
20091124,09,-14,0,10.1,05/11/10 00:54,
20091124,09,-13,0,8.2,05/11/10 00:54,
20091124,09,-11,0,15,05/11/10 00:54,
20091124,09,-10,69,5,05/11/10 00:54,
20091124,09,-6,0,8.9,05/11/10 00:54,
20091124,09,-5,0,33,05/11/10 00:54,
20091124,09,-1,0,19.9,05/11/10 00:54,
20091124,09,0,6707.9,38,05/11/10 00:54,
20091124,09,1,754,6.9,05/11/10 00:54,
20091124,09,2,21.5,23,05/11/10 00:54,
20091124,09,3,185,100,05/11/10 00:54,
20091124,09,4,0,15,05/11/10 00:54,
20091124,09,5,275,18.5,05/11/10 00:54,
20091124,09,6,40,5.4,05/11/10 00:54,
20091124,09,8,0,10.8,05/11/10 00:54,
20091124,09,9,0,22.4,05/11/10 00:54,
20091124,09,10,100,89.5,05/11/10 00:54,
20091124,09,12,0,11,05/11/10 00:54,
20091124,09,13,0,129.5,05/11/10 00:54,
20091124,09,14,0,166.1,05/11/10 00:54,
20091124,09,15,35,368.2,05/11/10 00:54,
20091124,09,16,55,67,05/11/10 00:54,
20091124,09,17,25,175,05/11/10 00:54,
20091124,09,18,70,113.4,05/11/10 00:54,
20091124,09,19,165,95.7,05/11/10 00:54,
20091124,09,20,888.2,178.3,05/11/10 00:54,
20091124,09,21,20,211.9,05/11/10 00:54,
20091124,09,22,65,161.2,05/11/10 00:54,
20091124,09,23,750.4,319.4,05/11/10 00:54,
20091124,09,24,42.2,317.3,05/11/10 00:54,
20091124,09,25,171.4,609.1,05/11/10 00:54,
20091124,09,26,605.8,230.8,05/11/10 00:54,
20091124,09,27,0,285,05/11/10 00:54,
20091124,09,28,0,588.5,05/11/10 00:54,
20091124,09,29,15,677.6,05/11/10 00:54,
20091124,09,30,8.9,419,05/11/10 00:54,
20091124,09,31,31,108,05/11/10 00:54,
20091124,09,32,80,214,05/11/10 00:54,
20091124,09,33,30,77,05/11/10 00:54,
20091124,09,34,137.6,34.1,05/11/10 00:54,
20091124,09,35,52.9,730.5,05/11/10 00:54,
20091124,09,36,298.5,377.5,05/11/10 00:54,
20091124,09,37,66,87,05/11/10 00:54,
20091124,09,38,41,381,05/11/10 00:54,
20091124,09,39,24.6,90,05/11/10 00:54,
20091124,09,40,16.4,91,05/11/10 00:54,
20091124,09,41,20.6,179.2,05/11/10 00:54,
20091124,09,42,383.2,201.1,05/11/10 00:54,
20091124,09,43,40.6,187,05/11/10 00:54,
20091124,09,44,36.2,114,05/11/10 00:54,
20091124,09,45,598.7,127,05/11/10 00:54,
20091124,09,46,322,28,05/11/10 00:54,
20091124,09,47,399.5,37,05/11/10 00:54,
20091124,09,48,289.5,19,05/11/10 00:54,
20091124,09,49,768.4,59,05/11/10 00:54,
20091124,09,50,128.7,59.4,05/11/10 00:54,
20091124,09,51,241.1,117.6,05/11/10 00:54,
20091124,09,52,72.7,123,05/11/10 00:54,
20091124,09,53,279.5,60.6,05/11/10 00:54,
20091124,09,54,278,99,05/11/10 00:54,
20091124,09,55,95.9,2.8,05/11/10 00:54,
20091124,09,56,225.5,928.4,05/11/10 00:54,
20091124,09,57,6.1,13.8,05/11/10 00:54,
20091124,09,58,212.5,100.6,05/11/10 00:54,
20091124,09,59,294,44,05/11/10 00:54,
20091124,09,60,18.5,80,05/11/10 00:54,
20091124,09,61,34.3,0,05/11/10 00:54,
20091124,09,62,27.4,137.8,05/11/10 00:54,
20091124,09,63,15.6,0,05/11/10 00:54,
20091124,09,64,279.9,0,05/11/10 00:54,
20091124,09,65,24.5,16.6,05/11/10 00:54,
20091124,09,66,11.5,0,05/11/10 00:54,
20091124,09,67,.6,0,05/11/10 00:54,
20091124,09,68,15.9,0,05/11/10 00:54,
20091124,09,69,180.2,0,05/11/10 00:54,
20091124,09,70,4.1,0,05/11/10 00:54,
20091124,09,71,8,0,05/11/10 00:54,
20091124,09,74,3,0,05/11/10 00:54,
20091124,09,75,26.5,1372,05/11/10 00:54,
20091124,09,76,28,0,05/11/10 00:54,
20091124,09,77,32.8,0,05/11/10 00:54,
20091124,09,78,30,0,05/11/10 00:54,
20091124,09,79,10,0,05/11/10 00:54,
20091124,09,80,10.2,0,05/11/10 00:54,
20091124,09,81,7,0,05/11/10 00:54,
20091124,09,85,14,0,05/11/10 00:54,
20091124,09,86,35,0,05/11/10 00:54,
20091124,09,87,9.7,0,05/11/10 00:54,
20091124,09,90,12.9,0,05/11/10 00:54,
20091124,09,93,0,206,05/11/10 00:54,
20091124,09,94,3.5,0,05/11/10 00:54,
20091124,09,96,30,0,05/11/10 00:54,
20091124,09,99,0,100.6,05/11/10 00:54,
20091124,09,100,2,728,05/11/10 00:54,
20091124,09,101,4.2,0,05/11/10 00:54,
20091124,09,102,2.5,0,05/11/10 00:54,
20091124,09,105,10,0,05/11/10 00:54,
20091124,09,106,7,0,05/11/10 00:54,
20091124,09,108,4.9,0,05/11/10 00:54,
20091124,09,109,6.8,0,05/11/10 00:54,
20091124,09,111,3,0,05/11/10 00:54,
20091124,09,117,5,0,05/11/10 00:54,
20091124,09,120,2.5,0,05/11/10 00:54,
20091124,09,125,2,0,05/11/10 00:54,
20091124,09,133,10,0,05/11/10 00:54,
20091124,09,145,8.9,0,05/11/10 00:54,
20091124,09,150,11,107,05/11/10 00:54,
20091124,09,170,1.5,0,05/11/10 00:54,
20091124,09,175,4,0,05/11/10 00:54,
20091124,09,186,0,134,05/11/10 00:54,
20091124,09,300,1,1725,05/11/10 00:54,
20091124,09,375,0,550,05/11/10 00:54,
20091124,09,475,8,0,05/11/10 00:54,
20091124,09,998,0,350,05/11/10 00:54,
20091124,09,999,12,5494.3,05/11/10 00:54,
20091124,09,1000,0,102,05/11/10 00:54,
20091124,10,-200,193,0,05/11/10 00:54,
20091124,10,-125,0,8,05/11/10 00:54,
20091124,10,-115,0,18.6,05/11/10 00:54,
20091124,10,-100,90,0,05/11/10 00:54,
20091124,10,-90,0,1.5,05/11/10 00:54,
20091124,10,-80,0,2.4,05/11/10 00:54,
20091124,10,-75,0,2,05/11/10 00:54,
20091124,10,-65,0,14.1,05/11/10 00:54,
20091124,10,-60,0,1.5,05/11/10 00:54,
20091124,10,-50,24,1.4,05/11/10 00:54,
20091124,10,-48,0,4,05/11/10 00:54,
20091124,10,-45,0,2,05/11/10 00:54,
20091124,10,-40,0,2,05/11/10 00:54,
20091124,10,-30,0,2,05/11/10 00:54,
20091124,10,-27,0,9.3,05/11/10 00:54,
20091124,10,-26,0,13.6,05/11/10 00:54,
20091124,10,-20,0,2.4,05/11/10 00:54,
20091124,10,-19,0,2,05/11/10 00:54,
20091124,10,-15,10,18.3,05/11/10 00:54,
20091124,10,-11,0,15,05/11/10 00:54,
20091124,10,-10,0,5,05/11/10 00:54,
20091124,10,-8,0,8.9,05/11/10 00:54,
20091124,10,-6,0,30,05/11/10 00:54,
20091124,10,-5,0,3,05/11/10 00:54,
20091124,10,-3,0,8.9,05/11/10 00:54,
20091124,10,-2,0,11,05/11/10 00:54,
20091124,10,-1,0,4.9,05/11/10 00:54,
20091124,10,0,6707.9,49.8,05/11/10 00:54,
20091124,10,1,576,2,05/11/10 00:54,
20091124,10,2,57.5,0,05/11/10 00:54,
20091124,10,3,200,103,05/11/10 00:54,
20091124,10,4,0,26.9,05/11/10 00:54,
20091124,10,5,348,39,05/11/10 00:54,
20091124,10,6,40,6.8,05/11/10 00:54,
20091124,10,7,0,11.2,05/11/10 00:54,
20091124,10,8,0,11.5,05/11/10 00:54,
20091124,10,9,0,4,05/11/10 00:54,
20091124,10,10,100,58,05/11/10 00:54,
20091124,10,12,15.4,21.2,05/11/10 00:54,
20091124,10,13,0,160.4,05/11/10 00:54,
20091124,10,14,0,167.6,05/11/10 00:54,
20091124,10,15,35,317,05/11/10 00:54,
20091124,10,16,20,78.1,05/11/10 00:54,
20091124,10,17,70,136.4,05/11/10 00:54,
20091124,10,18,35,166,05/11/10 00:54,
20091124,10,19,200,125.3,05/11/10 00:54,
20091124,10,20,886.4,300.9,05/11/10 00:54,
20091124,10,21,32.8,7.6,05/11/10 00:54,
20091124,10,22,811.2,141.9,05/11/10 00:54,
20091124,10,23,63.7,375.9,05/11/10 00:54,
20091124,10,24,64,315,05/11/10 00:54,
20091124,10,25,676.6,665.7,05/11/10 00:54,
20091124,10,26,0,203,05/11/10 00:54,
20091124,10,27,0,362,05/11/10 00:54,
20091124,10,28,0,418.3,05/11/10 00:54,
20091124,10,29,39,652,05/11/10 00:54,
20091124,10,30,19.9,291.5,05/11/10 00:54,
20091124,10,31,20,146,05/11/10 00:54,
20091124,10,32,95,88.5,05/11/10 00:54,
20091124,10,33,166.5,157,05/11/10 00:54,
20091124,10,34,130.1,639.1,05/11/10 00:54,
20091124,10,35,31.9,81,05/11/10 00:54,
20091124,10,36,306,235,05/11/10 00:54,
20091124,10,37,73,91,05/11/10 00:54,
20091124,10,38,54.3,322,05/11/10 00:54,
20091124,10,39,9.6,53,05/11/10 00:54,
20091124,10,40,45.8,175.2,05/11/10 00:54,
20091124,10,41,21.6,203.9,05/11/10 00:54,
20091124,10,42,384.6,132.2,05/11/10 00:54,
20091124,10,43,20.6,69,05/11/10 00:54,
20091124,10,44,44.6,29,05/11/10 00:54,
20091124,10,45,600,106,05/11/10 00:54,
20091124,10,46,403.5,28,05/11/10 00:54,
20091124,10,47,523.2,0,05/11/10 00:54,
20091124,10,48,575,32,05/11/10 00:54,
20091124,10,49,317.8,88.2,05/11/10 00:54,
