BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20070131,07,47,75,.3,02/07/08 19:03,
20070131,07,48,20,145.4,02/07/08 19:03,
20070131,07,49,214,55,02/07/08 19:03,
20070131,07,50,30,100.7,02/07/08 19:03,
20070131,07,51,0,206.8,02/07/08 19:03,
20070131,07,52,20,20.6,02/07/08 19:03,
20070131,07,53,0,26.4,02/07/08 19:03,
20070131,07,54,40,297.6,02/07/08 19:03,
20070131,07,55,75.2,164.6,02/07/08 19:03,
20070131,07,56,10,350,02/07/08 19:03,
20070131,07,57,70,655.3,02/07/08 19:03,
20070131,07,58,1,100.2,02/07/08 19:03,
20070131,07,60,130,22.2,02/07/08 19:03,
20070131,07,61,.2,200,02/07/08 19:03,
20070131,07,62,30,238.5,02/07/08 19:03,
20070131,07,63,0,2,02/07/08 19:03,
20070131,07,64,10,50,02/07/08 19:03,
20070131,07,65,20,293.2,02/07/08 19:03,
20070131,07,66,110.3,20,02/07/08 19:03,
20070131,07,67,135,175,02/07/08 19:03,
20070131,07,68,0,245.4,02/07/08 19:03,
20070131,07,69,25,20.9,02/07/08 19:03,
20070131,07,70,25.2,70.6,02/07/08 19:03,
20070131,07,71,50,45.5,02/07/08 19:03,
20070131,07,72,1074.6,234.6,02/07/08 19:03,
20070131,07,73,200,50,02/07/08 19:03,
20070131,07,74,320,124.5,02/07/08 19:03,
20070131,07,75,35,156,02/07/08 19:03,
20070131,07,76,200,75,02/07/08 19:03,
20070131,07,77,8.2,25,02/07/08 19:03,
20070131,07,78,0,20.7,02/07/08 19:03,
20070131,07,79,200,418.6,02/07/08 19:03,
20070131,07,80,0,110.5,02/07/08 19:03,
20070131,07,81,0,197.4,02/07/08 19:03,
20070131,07,82,100,417.2,02/07/08 19:03,
20070131,07,83,100,77.7,02/07/08 19:03,
20070131,07,84,110.5,12.1,02/07/08 19:03,
20070131,07,85,62.1,91.2,02/07/08 19:03,
20070131,07,86,0,20,02/07/08 19:03,
20070131,07,87,0,496.1,02/07/08 19:03,
20070131,07,88,20,9.3,02/07/08 19:03,
20070131,07,89,0,8.8,02/07/08 19:03,
20070131,07,90,0,150,02/07/08 19:03,
20070131,07,91,.5,11.8,02/07/08 19:03,
20070131,07,92,16.4,20,02/07/08 19:03,
20070131,07,93,0,20,02/07/08 19:03,
20070131,07,94,50.1,95,02/07/08 19:03,
20070131,07,95,8.2,40.3,02/07/08 19:03,
20070131,07,96,25,50.5,02/07/08 19:03,
20070131,07,97,10.3,42.8,02/07/08 19:03,
20070131,07,98,25,218.9,02/07/08 19:03,
20070131,07,99,100,46,02/07/08 19:03,
20070131,07,100,76,81,02/07/08 19:03,
20070131,07,101,54.1,251.5,02/07/08 19:03,
20070131,07,102,.2,44.2,02/07/08 19:03,
20070131,07,103,0,34.7,02/07/08 19:03,
20070131,07,104,3.6,124,02/07/08 19:03,
20070131,07,105,117.3,359.2,02/07/08 19:03,
20070131,07,106,7.9,10,02/07/08 19:03,
20070131,07,107,3.3,875,02/07/08 19:03,
20070131,07,108,6.3,170.8,02/07/08 19:03,
20070131,07,109,3.3,27.2,02/07/08 19:03,
20070131,07,110,10,1231.8,02/07/08 19:03,
20070131,07,111,22.6,76.9,02/07/08 19:03,
20070131,07,112,100,0,02/07/08 19:03,
20070131,07,114,6.2,355,02/07/08 19:03,
20070131,07,115,0,40,02/07/08 19:03,
20070131,07,116,15,10,02/07/08 19:03,
20070131,07,118,6.2,5,02/07/08 19:03,
20070131,07,119,4.9,5,02/07/08 19:03,
20070131,07,120,0,129.4,02/07/08 19:03,
20070131,07,121,0,29,02/07/08 19:03,
20070131,07,122,0,250,02/07/08 19:03,
20070131,07,123,0,100,02/07/08 19:03,
20070131,07,125,0,79.1,02/07/08 19:03,
20070131,07,126,112.5,20,02/07/08 19:03,
20070131,07,127,0,100,02/07/08 19:03,
20070131,07,128,0,25,02/07/08 19:03,
20070131,07,129,219,279,02/07/08 19:03,
20070131,07,130,0,50,02/07/08 19:03,
20070131,07,131,0,20,02/07/08 19:03,
20070131,07,135,0,127,02/07/08 19:03,
20070131,07,139,112.5,0,02/07/08 19:03,
20070131,07,142,0,15,02/07/08 19:03,
20070131,07,143,219,0,02/07/08 19:03,
20070131,07,145,0,7800,02/07/08 19:03,
20070131,07,150,26,360,02/07/08 19:03,
20070131,07,152,112.5,0,02/07/08 19:03,
20070131,07,153,0,10,02/07/08 19:03,
20070131,07,154,6.2,75,02/07/08 19:03,
20070131,07,155,6.2,2,02/07/08 19:03,
20070131,07,156,221,5,02/07/08 19:03,
20070131,07,157,.2,0,02/07/08 19:03,
20070131,07,160,0,842,02/07/08 19:03,
20070131,07,161,25.9,0,02/07/08 19:03,
20070131,07,164,112.5,0,02/07/08 19:03,
20070131,07,170,0,2,02/07/08 19:03,
20070131,07,174,25,75,02/07/08 19:03,
20070131,07,175,16,2,02/07/08 19:03,
20070131,07,179,50,0,02/07/08 19:03,
20070131,07,180,10,0,02/07/08 19:03,
20070131,07,184,0,75,02/07/08 19:03,
20070131,07,185,0,5,02/07/08 19:03,
20070131,07,190,3.5,5,02/07/08 19:03,
20070131,07,197,3.7,0,02/07/08 19:03,
20070131,07,198,3.8,0,02/07/08 19:03,
20070131,07,200,197,789,02/07/08 19:03,
20070131,07,201,3.9,0,02/07/08 19:03,
20070131,07,202,7.6,5,02/07/08 19:03,
20070131,07,203,3.9,0,02/07/08 19:03,
20070131,07,204,0,75,02/07/08 19:03,
20070131,07,210,15,0,02/07/08 19:03,
20070131,07,215,37.4,0,02/07/08 19:03,
20070131,07,216,6.2,0,02/07/08 19:03,
20070131,07,217,31,0,02/07/08 19:03,
20070131,07,219,4.4,0,02/07/08 19:03,
20070131,07,220,18.6,0,02/07/08 19:03,
20070131,07,221,12.4,0,02/07/08 19:03,
20070131,07,222,11,0,02/07/08 19:03,
20070131,07,223,6.2,0,02/07/08 19:03,
20070131,07,224,35.9,75,02/07/08 19:03,
20070131,07,225,78.4,52,02/07/08 19:03,
20070131,07,227,11,0,02/07/08 19:03,
20070131,07,228,42.1,0,02/07/08 19:03,
20070131,07,229,6.2,0,02/07/08 19:03,
20070131,07,230,24.8,0,02/07/08 19:03,
20070131,07,231,6.2,0,02/07/08 19:03,
20070131,07,232,18.6,0,02/07/08 19:03,
20070131,07,233,6.2,0,02/07/08 19:03,
20070131,07,234,10,0,02/07/08 19:03,
20070131,07,235,32.3,0,02/07/08 19:03,
20070131,07,236,36.3,0,02/07/08 19:03,
20070131,07,238,12.4,0,02/07/08 19:03,
20070131,07,239,23.2,0,02/07/08 19:03,
20070131,07,240,27.4,0,02/07/08 19:03,
20070131,07,241,6.2,0,02/07/08 19:03,
20070131,07,242,20,0,02/07/08 19:03,
20070131,07,243,10,0,02/07/08 19:03,
20070131,07,244,37.2,0,02/07/08 19:03,
20070131,07,245,12.4,0,02/07/08 19:03,
20070131,07,249,5,0,02/07/08 19:03,
20070131,07,250,49.6,250,02/07/08 19:03,
20070131,07,254,38.4,0,02/07/08 19:03,
20070131,07,255,12.4,0,02/07/08 19:03,
20070131,07,256,16.6,0,02/07/08 19:03,
20070131,07,257,17.5,0,02/07/08 19:03,
20070131,07,258,26.2,0,02/07/08 19:03,
20070131,07,259,26.7,0,02/07/08 19:03,
20070131,07,265,7.9,0,02/07/08 19:03,
20070131,07,269,6.2,0,02/07/08 19:03,
20070131,07,270,38.6,0,02/07/08 19:03,
20070131,07,275,40,0,02/07/08 19:03,
20070131,07,276,6.2,0,02/07/08 19:03,
20070131,07,279,6.2,0,02/07/08 19:03,
20070131,07,280,0,70,02/07/08 19:03,
20070131,07,282,12.4,0,02/07/08 19:03,
20070131,07,283,12.4,0,02/07/08 19:03,
20070131,07,284,35.1,0,02/07/08 19:03,
20070131,07,288,6.2,0,02/07/08 19:03,
20070131,07,290,35,0,02/07/08 19:03,
20070131,07,295,18.6,0,02/07/08 19:03,
20070131,07,296,20,0,02/07/08 19:03,
20070131,07,297,.1,0,02/07/08 19:03,
20070131,07,298,.1,0,02/07/08 19:03,
20070131,07,299,12.4,0,02/07/08 19:03,
20070131,07,300,127.3,50,02/07/08 19:03,
20070131,07,301,.1,0,02/07/08 19:03,
20070131,07,302,12.4,0,02/07/08 19:03,
20070131,07,303,6.3,0,02/07/08 19:03,
20070131,07,304,.1,0,02/07/08 19:03,
20070131,07,306,12.5,0,02/07/08 19:03,
20070131,07,307,.1,0,02/07/08 19:03,
20070131,07,309,.1,0,02/07/08 19:03,
20070131,07,311,18.2,0,02/07/08 19:03,
20070131,07,312,37.6,0,02/07/08 19:03,
20070131,07,314,15,0,02/07/08 19:03,
20070131,07,316,20,0,02/07/08 19:03,
20070131,07,318,20,0,02/07/08 19:03,
20070131,07,319,0,5,02/07/08 19:03,
20070131,07,325,15.3,0,02/07/08 19:03,
20070131,07,326,15,0,02/07/08 19:03,
20070131,07,333,11.4,244.3,02/07/08 19:03,
20070131,07,342,20,0,02/07/08 19:03,
20070131,07,348,20,0,02/07/08 19:03,
20070131,07,350,1,0,02/07/08 19:03,
20070131,07,360,20,0,02/07/08 19:03,
20070131,07,362,15,0,02/07/08 19:03,
20070131,07,365,10,0,02/07/08 19:03,
20070131,07,374,5,0,02/07/08 19:03,
20070131,07,383,.2,0,02/07/08 19:03,
20070131,07,395,3.5,0,02/07/08 19:03,
20070131,07,400,67.5,0,02/07/08 19:03,
20070131,07,405,15,0,02/07/08 19:03,
20070131,07,424,15,0,02/07/08 19:03,
20070131,07,440,.3,0,02/07/08 19:03,
20070131,07,446,.1,0,02/07/08 19:03,
20070131,07,448,.1,0,02/07/08 19:03,
20070131,07,450,1.7,28,02/07/08 19:03,
20070131,07,453,.1,0,02/07/08 19:03,
20070131,07,455,.1,0,02/07/08 19:03,
20070131,07,457,.1,0,02/07/08 19:03,
20070131,07,459,.1,0,02/07/08 19:03,
20070131,07,461,.1,0,02/07/08 19:03,
20070131,07,464,.1,0,02/07/08 19:03,
20070131,07,500,0,50,02/07/08 19:03,
20070131,07,550,2.4,0,02/07/08 19:03,
20070131,07,565,.5,0,02/07/08 19:03,
20070131,07,575,30,0,02/07/08 19:03,
20070131,07,595,3.5,0,02/07/08 19:03,
20070131,07,608,15,0,02/07/08 19:03,
20070131,07,650,8,0,02/07/08 19:03,
20070131,07,750,12,0,02/07/08 19:03,
20070131,07,795,7,0,02/07/08 19:03,
20070131,07,820,15,0,02/07/08 19:03,
20070131,07,995,35,0,02/07/08 19:03,
20070131,07,999,0,5753,02/07/08 19:03,
20070131,07,1000,0,336.5,02/07/08 19:03,
20070131,08,-123,0,15,02/07/08 19:03,
20070131,08,-98,0,15,02/07/08 19:03,
20070131,08,-95,0,15,02/07/08 19:03,
20070131,08,-92,0,35,02/07/08 19:03,
20070131,08,-77,0,20,02/07/08 19:03,
20070131,08,-70,0,20,02/07/08 19:03,
20070131,08,-67,0,15,02/07/08 19:03,
20070131,08,-63,0,20,02/07/08 19:03,
20070131,08,-50,50,10,02/07/08 19:03,
20070131,08,-48,0,15,02/07/08 19:03,
20070131,08,-31,0,15,02/07/08 19:03,
20070131,08,-19,0,3.7,02/07/08 19:03,
20070131,08,-14,0,15,02/07/08 19:03,
20070131,08,-5,0,45,02/07/08 19:03,
20070131,08,-2,0,20,02/07/08 19:03,
20070131,08,0,14689.3,0,02/07/08 19:03,
20070131,08,1,2635,0,02/07/08 19:03,
20070131,08,2,5,0,02/07/08 19:03,
20070131,08,3,0,33,02/07/08 19:03,
20070131,08,5,633,20,02/07/08 19:03,
20070131,08,8,0,11,02/07/08 19:03,
20070131,08,9,0,22,02/07/08 19:03,
20070131,08,10,1025,0,02/07/08 19:03,
20070131,08,14,5,0,02/07/08 19:03,
20070131,08,15,0,30,02/07/08 19:03,
20070131,08,16,0,100,02/07/08 19:03,
20070131,08,18,0,15,02/07/08 19:03,
20070131,08,20,170,0,02/07/08 19:03,
20070131,08,21,10,0,02/07/08 19:03,
20070131,08,23,5,0,02/07/08 19:03,
20070131,08,24,0,31,02/07/08 19:03,
20070131,08,25,65,73.5,02/07/08 19:03,
20070131,08,27,10,0,02/07/08 19:03,
20070131,08,28,0,25,02/07/08 19:03,
20070131,08,30,28,28,02/07/08 19:03,
20070131,08,31,10,20,02/07/08 19:03,
20070131,08,32,20,30,02/07/08 19:03,
20070131,08,33,0,99,02/07/08 19:03,
20070131,08,35,73,4,02/07/08 19:03,
20070131,08,36,0,50,02/07/08 19:03,
20070131,08,37,100,0,02/07/08 19:03,
20070131,08,38,85,0,02/07/08 19:03,
20070131,08,40,2,0,02/07/08 19:03,
20070131,08,42,10,45,02/07/08 19:03,
20070131,08,44,0,15,02/07/08 19:03,
20070131,08,45,35,4,02/07/08 19:03,
20070131,08,47,20,0,02/07/08 19:03,
20070131,08,48,65,191.3,02/07/08 19:03,
20070131,08,49,20,25,02/07/08 19:03,
20070131,08,50,0,94,02/07/08 19:03,
20070131,08,51,0,25,02/07/08 19:03,
20070131,08,52,20,70,02/07/08 19:03,
20070131,08,53,0,82,02/07/08 19:03,
20070131,08,54,0,200,02/07/08 19:03,
20070131,08,55,55,0,02/07/08 19:03,
20070131,08,56,0,117,02/07/08 19:03,
20070131,08,57,70,55.9,02/07/08 19:03,
20070131,08,58,0,220.3,02/07/08 19:03,
20070131,08,59,50,292.6,02/07/08 19:03,
20070131,08,60,272,86,02/07/08 19:03,
20070131,08,61,10,0,02/07/08 19:03,
20070131,08,62,30,278.5,02/07/08 19:03,
20070131,08,63,65,1.8,02/07/08 19:03,
20070131,08,64,10,331.5,02/07/08 19:03,
20070131,08,65,25,188.5,02/07/08 19:03,
20070131,08,66,10,15.6,02/07/08 19:03,
20070131,08,67,85,383.9,02/07/08 19:03,
20070131,08,68,25,200.9,02/07/08 19:03,
20070131,08,69,20,15,02/07/08 19:03,
20070131,08,70,70,65.3,02/07/08 19:03,
20070131,08,71,0,140.5,02/07/08 19:03,
20070131,08,72,73.7,584.6,02/07/08 19:03,
20070131,08,73,0,370,02/07/08 19:03,
20070131,08,74,420,112.9,02/07/08 19:03,
20070131,08,75,110,190.6,02/07/08 19:03,
20070131,08,76,570,.9,02/07/08 19:03,
20070131,08,77,263,0,02/07/08 19:03,
20070131,08,78,225,178.7,02/07/08 19:03,
20070131,08,79,70,225.4,02/07/08 19:03,
20070131,08,80,371.2,142.2,02/07/08 19:03,
20070131,08,81,0,143.4,02/07/08 19:03,
20070131,08,82,200,67.4,02/07/08 19:03,
20070131,08,83,20,569,02/07/08 19:03,
20070131,08,84,100,60,02/07/08 19:03,
20070131,08,85,50,135.2,02/07/08 19:03,
20070131,08,86,0,400.2,02/07/08 19:03,
20070131,08,87,300,0,02/07/08 19:03,
20070131,08,88,.2,50,02/07/08 19:03,
20070131,08,89,200,55,02/07/08 19:03,
20070131,08,90,264.8,27.2,02/07/08 19:03,
20070131,08,91,344.6,20.2,02/07/08 19:03,
20070131,08,92,394.6,422.7,02/07/08 19:03,
20070131,08,93,144.6,.4,02/07/08 19:03,
20070131,08,94,25,28.4,02/07/08 19:03,
20070131,08,95,144.7,48.8,02/07/08 19:03,
20070131,08,96,204.9,20.1,02/07/08 19:03,
20070131,08,97,144.6,32.2,02/07/08 19:03,
20070131,08,98,0,10.2,02/07/08 19:03,
20070131,08,99,144.8,3.2,02/07/08 19:03,
20070131,08,100,340.2,76.4,02/07/08 19:03,
20070131,08,101,20,140,02/07/08 19:03,
20070131,08,103,0,163.2,02/07/08 19:03,
20070131,08,104,123,0,02/07/08 19:03,
20070131,08,105,.1,284,02/07/08 19:03,
20070131,08,106,218,8,02/07/08 19:03,
20070131,08,107,0,104,02/07/08 19:03,
20070131,08,108,.3,0,02/07/08 19:03,
20070131,08,109,140.9,30.8,02/07/08 19:03,
20070131,08,110,10,364,02/07/08 19:03,
20070131,08,111,156.4,50.2,02/07/08 19:03,
20070131,08,112,218,873,02/07/08 19:03,
20070131,08,114,163.3,0,02/07/08 19:03,
20070131,08,115,15.4,0,02/07/08 19:03,
20070131,08,116,15,400,02/07/08 19:03,
20070131,08,117,235.4,0,02/07/08 19:03,
20070131,08,118,138.5,65,02/07/08 19:03,
20070131,08,119,21.1,0,02/07/08 19:03,
20070131,08,120,0,630,02/07/08 19:03,
20070131,08,121,0,20,02/07/08 19:03,
20070131,08,122,0,0,02/07/08 19:03,
20070131,08,123,0,1400,02/07/08 19:03,
20070131,08,124,12.6,50,02/07/08 19:03,
20070131,08,125,6.1,215,02/07/08 19:03,
20070131,08,126,6.2,0,02/07/08 19:03,
20070131,08,127,12.6,0,02/07/08 19:03,
20070131,08,128,6.5,35,02/07/08 19:03,
20070131,08,129,6.8,70,02/07/08 19:03,
20070131,08,130,13.9,400,02/07/08 19:03,
20070131,08,131,7.2,20,02/07/08 19:03,
20070131,08,132,14.8,20,02/07/08 19:03,
20070131,08,134,32.7,0,02/07/08 19:03,
20070131,08,135,30.8,1,02/07/08 19:03,
20070131,08,136,0,150,02/07/08 19:03,
20070131,08,137,0,0,02/07/08 19:03,
20070131,08,138,0,20,02/07/08 19:03,
20070131,08,139,50,266,02/07/08 19:03,
20070131,08,142,0,15,02/07/08 19:03,
20070131,08,144,0,60,02/07/08 19:03,
20070131,08,145,20,7100,02/07/08 19:03,
20070131,08,147,10.4,0,02/07/08 19:03,
20070131,08,150,42,1082,02/07/08 19:03,
20070131,08,154,0,75,02/07/08 19:03,
20070131,08,155,25,1,02/07/08 19:03,
20070131,08,156,18.4,0,02/07/08 19:03,
20070131,08,157,9.4,0,02/07/08 19:03,
20070131,08,158,0,10,02/07/08 19:03,
20070131,08,159,27.6,0,02/07/08 19:03,
20070131,08,160,18.4,0,02/07/08 19:03,
20070131,08,161,29.2,0,02/07/08 19:03,
20070131,08,162,0,5,02/07/08 19:03,
20070131,08,163,9.2,0,02/07/08 19:03,
20070131,08,164,27.6,75,02/07/08 19:03,
20070131,08,165,9.2,0,02/07/08 19:03,
20070131,08,166,9.2,0,02/07/08 19:03,
20070131,08,171,9.2,0,02/07/08 19:03,
20070131,08,172,9.2,0,02/07/08 19:03,
20070131,08,174,14.7,0,02/07/08 19:03,
20070131,08,175,20.9,4,02/07/08 19:03,
20070131,08,176,15,0,02/07/08 19:03,
20070131,08,178,20.2,0,02/07/08 19:03,
20070131,08,179,29.4,0,02/07/08 19:03,
20070131,08,180,107.8,10,02/07/08 19:03,
20070131,08,181,22,100,02/07/08 19:03,
20070131,08,182,18.4,0,02/07/08 19:03,
20070131,08,183,9.2,0,02/07/08 19:03,
20070131,08,184,9.2,75,02/07/08 19:03,
20070131,08,187,9.2,0,02/07/08 19:03,
20070131,08,188,9.2,0,02/07/08 19:03,
20070131,08,189,51.4,0,02/07/08 19:03,
20070131,08,190,18.4,70,02/07/08 19:03,
20070131,08,191,33.4,0,02/07/08 19:03,
20070131,08,192,9.2,0,02/07/08 19:03,
20070131,08,193,18.4,0,02/07/08 19:03,
20070131,08,196,40.4,0,02/07/08 19:03,
20070131,08,197,15,0,02/07/08 19:03,
20070131,08,200,237.2,2214,02/07/08 19:03,
20070131,08,201,22,0,02/07/08 19:03,
20070131,08,203,0,5,02/07/08 19:03,
20070131,08,204,9.2,0,02/07/08 19:03,
20070131,08,207,20,0,02/07/08 19:03,
20070131,08,214,0,75,02/07/08 19:03,
20070131,08,215,35,0,02/07/08 19:03,
20070131,08,218,15,0,02/07/08 19:03,
20070131,08,222,9.6,0,02/07/08 19:03,
20070131,08,223,18.4,0,02/07/08 19:03,
20070131,08,224,0,5,02/07/08 19:03,
20070131,08,225,77,0,02/07/08 19:03,
20070131,08,227,25.7,0,02/07/08 19:03,
20070131,08,234,10,0,02/07/08 19:03,
20070131,08,235,22,0,02/07/08 19:03,
20070131,08,237,20,0,02/07/08 19:03,
20070131,08,239,15,0,02/07/08 19:03,
20070131,08,240,20,0,02/07/08 19:03,
20070131,08,242,11,0,02/07/08 19:03,
20070131,08,243,10,0,02/07/08 19:03,
20070131,08,248,40,0,02/07/08 19:03,
20070131,08,249,5,0,02/07/08 19:03,
20070131,08,250,22,250,02/07/08 19:03,
20070131,08,259,20,0,02/07/08 19:03,
20070131,08,260,25,0,02/07/08 19:03,
20070131,08,269,31,0,02/07/08 19:03,
20070131,08,270,20,0,02/07/08 19:03,
20070131,08,275,15.5,0,02/07/08 19:03,
20070131,08,285,31,0,02/07/08 19:03,
20070131,08,289,20,0,02/07/08 19:03,
20070131,08,299,66.6,0,02/07/08 19:03,
20070131,08,300,91,50,02/07/08 19:03,
20070131,08,303,22,0,02/07/08 19:03,
20070131,08,311,31,0,02/07/08 19:03,
20070131,08,313,20,0,02/07/08 19:03,
20070131,08,324,20,0,02/07/08 19:03,
20070131,08,325,15,0,02/07/08 19:03,
20070131,08,333,.1,236.2,02/07/08 19:03,
20070131,08,349,4.5,0,02/07/08 19:03,
20070131,08,350,.1,0,02/07/08 19:03,
20070131,08,352,.1,0,02/07/08 19:03,
20070131,08,353,11,0,02/07/08 19:03,
20070131,08,354,.1,0,02/07/08 19:03,
20070131,08,356,.1,0,02/07/08 19:03,
20070131,08,357,.1,0,02/07/08 19:03,
20070131,08,359,.1,0,02/07/08 19:03,
20070131,08,361,.1,0,02/07/08 19:03,
20070131,08,363,.1,0,02/07/08 19:03,
20070131,08,365,10,0,02/07/08 19:03,
20070131,08,371,15,0,02/07/08 19:03,
20070131,08,374,5,0,02/07/08 19:03,
20070131,08,375,1,0,02/07/08 19:03,
20070131,08,395,3.5,0,02/07/08 19:03,
20070131,08,400,65,50,02/07/08 19:03,
20070131,08,424,15,0,02/07/08 19:03,
20070131,08,450,1.8,28,02/07/08 19:03,
20070131,08,475,1,0,02/07/08 19:03,
20070131,08,500,0,275,02/07/08 19:03,
20070131,08,517,.3,0,02/07/08 19:03,
20070131,08,524,.1,0,02/07/08 19:03,
20070131,08,526,.1,0,02/07/08 19:03,
20070131,08,529,.1,0,02/07/08 19:03,
20070131,08,532,.1,0,02/07/08 19:03,
20070131,08,534,.1,0,02/07/08 19:03,
20070131,08,537,.1,0,02/07/08 19:03,
20070131,08,539,.1,0,02/07/08 19:03,
20070131,08,542,.1,0,02/07/08 19:03,
20070131,08,545,.1,0,02/07/08 19:03,
20070131,08,550,2.4,0,02/07/08 19:03,
20070131,08,557,15,0,02/07/08 19:03,
20070131,08,575,30,0,02/07/08 19:03,
20070131,08,595,3.5,0,02/07/08 19:03,
20070131,08,650,8,0,02/07/08 19:03,
20070131,08,663,.5,0,02/07/08 19:03,
20070131,08,750,12,0,02/07/08 19:03,
20070131,08,752,15,0,02/07/08 19:03,
20070131,08,795,7,0,02/07/08 19:03,
20070131,08,995,35,0,02/07/08 19:03,
20070131,08,999,0,5495.6,02/07/08 19:03,
20070131,08,1000,0,256.5,02/07/08 19:03,
20070131,09,-98,0,15,02/07/08 19:03,
20070131,09,-51,0,35,02/07/08 19:03,
20070131,09,-50,50,0,02/07/08 19:03,
20070131,09,-36,0,20,02/07/08 19:03,
20070131,09,-26,0,20,02/07/08 19:03,
20070131,09,-16,0,20,02/07/08 19:03,
20070131,09,-10,0,30,02/07/08 19:03,
20070131,09,-5,0,45,02/07/08 19:03,
20070131,09,0,14672.8,15,02/07/08 19:03,
20070131,09,1,2635,0,02/07/08 19:03,
20070131,09,5,658,0,02/07/08 19:03,
20070131,09,6,0,20,02/07/08 19:03,
20070131,09,8,0,15,02/07/08 19:03,
20070131,09,10,1025,35,02/07/08 19:03,
20070131,09,13,0,20,02/07/08 19:03,
20070131,09,15,0,30,02/07/08 19:03,
20070131,09,16,0,25,02/07/08 19:03,
20070131,09,17,5,0,02/07/08 19:03,
20070131,09,18,0,30,02/07/08 19:03,
20070131,09,20,220,0,02/07/08 19:03,
20070131,09,21,10,0,02/07/08 19:03,
20070131,09,24,130,0,02/07/08 19:03,
20070131,09,25,60,42.5,02/07/08 19:03,
20070131,09,27,5,23.7,02/07/08 19:03,
20070131,09,28,10,15,02/07/08 19:03,
20070131,09,29,0,33,02/07/08 19:03,
20070131,09,30,30,39,02/07/08 19:03,
20070131,09,31,75,117,02/07/08 19:03,
20070131,09,32,20,75,02/07/08 19:03,
20070131,09,33,20,299.3,02/07/08 19:03,
20070131,09,35,72,46,02/07/08 19:03,
20070131,09,36,0,62,02/07/08 19:03,
20070131,09,37,100,20,02/07/08 19:03,
20070131,09,38,0,.9,02/07/08 19:03,
20070131,09,40,1,0,02/07/08 19:03,
20070131,09,41,30,.7,02/07/08 19:03,
20070131,09,42,50,65,02/07/08 19:03,
20070131,09,43,0,44.1,02/07/08 19:03,
20070131,09,45,0,24,02/07/08 19:03,
20070131,09,46,10,0,02/07/08 19:03,
20070131,09,47,30,40,02/07/08 19:03,
20070131,09,48,0,35,02/07/08 19:03,
20070131,09,49,0,20,02/07/08 19:03,
20070131,09,50,100,230,02/07/08 19:03,
20070131,09,51,0,45,02/07/08 19:03,
20070131,09,52,50,90,02/07/08 19:03,
20070131,09,54,0,30.6,02/07/08 19:03,
20070131,09,55,50,216.2,02/07/08 19:03,
20070131,09,56,0,56.9,02/07/08 19:03,
20070131,09,57,83.7,26.8,02/07/08 19:03,
20070131,09,58,0,247,02/07/08 19:03,
20070131,09,59,120,20,02/07/08 19:03,
20070131,09,60,351,270,02/07/08 19:03,
20070131,09,61,104,80,02/07/08 19:03,
20070131,09,62,0,238.3,02/07/08 19:03,
20070131,09,63,0,25.9,02/07/08 19:03,
20070131,09,64,25,253.4,02/07/08 19:03,
20070131,09,65,0,364.7,02/07/08 19:03,
20070131,09,66,30,50,02/07/08 19:03,
20070131,09,67,40,8.3,02/07/08 19:03,
20070131,09,68,400,259.5,02/07/08 19:03,
20070131,09,69,400,269,02/07/08 19:03,
20070131,09,70,100,164.6,02/07/08 19:03,
20070131,09,71,75,238.1,02/07/08 19:03,
20070131,09,72,0,305.8,02/07/08 19:03,
20070131,09,73,0,205.9,02/07/08 19:03,
20070131,09,74,300,571,02/07/08 19:03,
20070131,09,75,240,186.1,02/07/08 19:03,
20070131,09,76,300,10.4,02/07/08 19:03,
20070131,09,77,8,20.4,02/07/08 19:03,
20070131,09,78,60,10,02/07/08 19:03,
20070131,09,79,420,24,02/07/08 19:03,
20070131,09,80,246,377,02/07/08 19:03,
20070131,09,81,144.6,60.2,02/07/08 19:03,
20070131,09,82,444.6,100.4,02/07/08 19:03,
20070131,09,83,144.6,.7,02/07/08 19:03,
20070131,09,84,25,335.4,02/07/08 19:03,
20070131,09,85,239.6,54.4,02/07/08 19:03,
20070131,09,86,144.6,.1,02/07/08 19:03,
20070131,09,87,567.1,25.2,02/07/08 19:03,
20070131,09,88,178.4,.2,02/07/08 19:03,
20070131,09,89,334.2,50.3,02/07/08 19:03,
20070131,09,90,394.5,113.3,02/07/08 19:03,
20070131,09,91,207.6,12,02/07/08 19:03,
20070131,09,92,249.9,4,02/07/08 19:03,
20070131,09,93,46.4,100.2,02/07/08 19:03,
20070131,09,94,228.5,100,02/07/08 19:03,
20070131,09,95,168.6,120,02/07/08 19:03,
20070131,09,96,31.6,0,02/07/08 19:03,
20070131,09,97,15,105,02/07/08 19:03,
20070131,09,98,12.4,100,02/07/08 19:03,
20070131,09,99,341.6,3,02/07/08 19:03,
20070131,09,100,84.8,50.2,02/07/08 19:03,
20070131,09,101,12.8,20,02/07/08 19:03,
20070131,09,102,70,400,02/07/08 19:03,
20070131,09,103,20.7,0,02/07/08 19:03,
20070131,09,104,8.2,0,02/07/08 19:03,
20070131,09,105,34.8,0,02/07/08 19:03,
20070131,09,106,32.7,0,02/07/08 19:03,
20070131,09,107,30.8,500,02/07/08 19:03,
20070131,09,108,.2,1673,02/07/08 19:03,
20070131,09,109,0,15,02/07/08 19:03,
20070131,09,110,.2,424,02/07/08 19:03,
20070131,09,111,0,75,02/07/08 19:03,
