BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20120706,06,41,0,15,12/01/12 08:05,
20120706,06,43,0,25,12/01/12 08:05,
20120706,06,44,6.8,0,12/01/12 08:05,
20120706,06,45,10,395.8,12/01/12 08:05,
20120706,06,46,0,10,12/01/12 08:05,
20120706,06,50,10,7,12/01/12 08:05,
20120706,06,54,2,4.7,12/01/12 08:05,
20120706,06,55,20,25,12/01/12 08:05,
20120706,06,56,0,10,12/01/12 08:05,
20120706,06,57,.5,0,12/01/12 08:05,
20120706,06,58,0,1.2,12/01/12 08:05,
20120706,06,59,0,10,12/01/12 08:05,
20120706,06,60,15,40,12/01/12 08:05,
20120706,06,61,20,10.9,12/01/12 08:05,
20120706,06,65,0,26.6,12/01/12 08:05,
20120706,06,66,0,15,12/01/12 08:05,
20120706,06,68,.5,10,12/01/12 08:05,
20120706,06,69,3,4.8,12/01/12 08:05,
20120706,06,71,0,7,12/01/12 08:05,
20120706,06,75,0,10,12/01/12 08:05,
20120706,06,79,1,0,12/01/12 08:05,
20120706,06,80,0,20,12/01/12 08:05,
20120706,06,81,0,4,12/01/12 08:05,
20120706,06,83,27,0,12/01/12 08:05,
20120706,06,84,6,0,12/01/12 08:05,
20120706,06,88,0,24,12/01/12 08:05,
20120706,06,90,1,0,12/01/12 08:05,
20120706,06,91,30,0,12/01/12 08:05,
20120706,06,100,0,105,12/01/12 08:05,
20120706,06,103,5,0,12/01/12 08:05,
20120706,06,112,26,0,12/01/12 08:05,
20120706,06,115,5,100,12/01/12 08:05,
20120706,06,122,5,10,12/01/12 08:05,
20120706,06,125,0,50,12/01/12 08:05,
20120706,06,140,20,0,12/01/12 08:05,
20120706,06,144,10,0,12/01/12 08:05,
20120706,06,151,0,10,12/01/12 08:05,
20120706,06,157,0,1.6,12/01/12 08:05,
20120706,06,158,0,1.6,12/01/12 08:05,
20120706,06,170,5,0,12/01/12 08:05,
20120706,06,177,10,10,12/01/12 08:05,
20120706,06,178,0,10,12/01/12 08:05,
20120706,06,179,0,10,12/01/12 08:05,
20120706,06,219,0,200,12/01/12 08:05,
20120706,06,222,10,100,12/01/12 08:05,
20120706,06,225,5,0,12/01/12 08:05,
20120706,06,230,0,400,12/01/12 08:05,
20120706,06,255,0,362,12/01/12 08:05,
20120706,06,276,4,0,12/01/12 08:05,
20120706,06,304,5,0,12/01/12 08:05,
20120706,06,311,25,0,12/01/12 08:05,
20120706,06,376,6,0,12/01/12 08:05,
20120706,06,399,1,0,12/01/12 08:05,
20120706,06,400,2,0,12/01/12 08:05,
20120706,06,476,8,0,12/01/12 08:05,
20120706,06,500,11,5,12/01/12 08:05,
20120706,06,576,10,0,12/01/12 08:05,
20120706,06,599,1,0,12/01/12 08:05,
20120706,06,700,5,0,12/01/12 08:05,
20120706,06,799,2,0,12/01/12 08:05,
20120706,06,999,2,4036.2,12/01/12 08:05,
20120706,06,1000,0,126,12/01/12 08:05,
20120706,07,-200,100,0,12/01/12 08:05,
20120706,07,-65,0,10,12/01/12 08:05,
20120706,07,-45,0,10,12/01/12 08:05,
20120706,07,-35,0,10,12/01/12 08:05,
20120706,07,-10,8,0,12/01/12 08:05,
20120706,07,-9,75,0,12/01/12 08:05,
20120706,07,-8,75,0,12/01/12 08:05,
20120706,07,-7,50,0,12/01/12 08:05,
20120706,07,-6,75,0,12/01/12 08:05,
20120706,07,-5,25,0,12/01/12 08:05,
20120706,07,-4,40,0,12/01/12 08:05,
20120706,07,-3,50,0,12/01/12 08:05,
20120706,07,-2,25,0,12/01/12 08:05,
20120706,07,-1,100,0,12/01/12 08:05,
20120706,07,0,1981,0,12/01/12 08:05,
20120706,07,1,1650,0,12/01/12 08:05,
20120706,07,2,125,0,12/01/12 08:05,
20120706,07,4,10,35,12/01/12 08:05,
20120706,07,5,2166,0,12/01/12 08:05,
20120706,07,8,4,20,12/01/12 08:05,
20120706,07,10,63,0,12/01/12 08:05,
20120706,07,11,8,5,12/01/12 08:05,
20120706,07,12,0,30,12/01/12 08:05,
20120706,07,13,16,25,12/01/12 08:05,
20120706,07,14,16,0,12/01/12 08:05,
20120706,07,15,225,9.5,12/01/12 08:05,
20120706,07,16,132,0,12/01/12 08:05,
20120706,07,18,100,30,12/01/12 08:05,
20120706,07,19,64,0,12/01/12 08:05,
20120706,07,20,3,10,12/01/12 08:05,
20120706,07,21,0,30,12/01/12 08:05,
20120706,07,22,10,39,12/01/12 08:05,
20120706,07,23,0,15,12/01/12 08:05,
20120706,07,24,0,87,12/01/12 08:05,
20120706,07,25,0,125,12/01/12 08:05,
20120706,07,26,100,31,12/01/12 08:05,
20120706,07,27,0,90,12/01/12 08:05,
20120706,07,28,0,28,12/01/12 08:05,
20120706,07,29,0,30,12/01/12 08:05,
20120706,07,30,0,438,12/01/12 08:05,
20120706,07,31,0,8,12/01/12 08:05,
20120706,07,32,0,53,12/01/12 08:05,
20120706,07,35,0,35,12/01/12 08:05,
20120706,07,36,0,29,12/01/12 08:05,
20120706,07,37,0,9,12/01/12 08:05,
20120706,07,39,35,0,12/01/12 08:05,
20120706,07,40,9.6,201.5,12/01/12 08:05,
20120706,07,41,0,157,12/01/12 08:05,
20120706,07,42,0,6,12/01/12 08:05,
20120706,07,43,0,53,12/01/12 08:05,
20120706,07,44,3,19.4,12/01/12 08:05,
20120706,07,45,0,355.6,12/01/12 08:05,
20120706,07,46,0,13.6,12/01/12 08:05,
20120706,07,50,10,8,12/01/12 08:05,
20120706,07,51,0,53,12/01/12 08:05,
20120706,07,52,10,1,12/01/12 08:05,
20120706,07,55,14,28,12/01/12 08:05,
20120706,07,56,2,12,12/01/12 08:05,
20120706,07,57,10,0,12/01/12 08:05,
20120706,07,58,0,36.2,12/01/12 08:05,
20120706,07,60,15,20,12/01/12 08:05,
20120706,07,61,0,8.8,12/01/12 08:05,
20120706,07,62,0,4.8,12/01/12 08:05,
20120706,07,65,0,40,12/01/12 08:05,
20120706,07,66,0,15,12/01/12 08:05,
20120706,07,68,0,10,12/01/12 08:05,
20120706,07,71,3,0,12/01/12 08:05,
20120706,07,75,0,10,12/01/12 08:05,
20120706,07,77,8,0,12/01/12 08:05,
20120706,07,79,0,5,12/01/12 08:05,
20120706,07,80,20,0,12/01/12 08:05,
20120706,07,83,10,0,12/01/12 08:05,
20120706,07,85,5,7,12/01/12 08:05,
20120706,07,86,18,0,12/01/12 08:05,
20120706,07,88,0,24,12/01/12 08:05,
20120706,07,95,0,4,12/01/12 08:05,
20120706,07,100,356,125,12/01/12 08:05,
20120706,07,103,5,0,12/01/12 08:05,
20120706,07,115,31,100,12/01/12 08:05,
20120706,07,120,0,20,12/01/12 08:05,
20120706,07,122,5,10,12/01/12 08:05,
20120706,07,125,0,50,12/01/12 08:05,
20120706,07,133,0,1.6,12/01/12 08:05,
20120706,07,134,0,1.6,12/01/12 08:05,
20120706,07,144,10,0,12/01/12 08:05,
20120706,07,150,0,10,12/01/12 08:05,
20120706,07,151,0,20,12/01/12 08:05,
20120706,07,177,10,10,12/01/12 08:05,
20120706,07,178,0,10,12/01/12 08:05,
20120706,07,179,0,10,12/01/12 08:05,
20120706,07,200,0,10,12/01/12 08:05,
20120706,07,219,0,200,12/01/12 08:05,
20120706,07,222,10,100,12/01/12 08:05,
20120706,07,225,5,0,12/01/12 08:05,
20120706,07,230,0,400,12/01/12 08:05,
20120706,07,267,0,362,12/01/12 08:05,
20120706,07,276,4,0,12/01/12 08:05,
20120706,07,304,5,0,12/01/12 08:05,
20120706,07,311,25,0,12/01/12 08:05,
20120706,07,320,5,0,12/01/12 08:05,
20120706,07,376,6,0,12/01/12 08:05,
20120706,07,399,1,0,12/01/12 08:05,
20120706,07,400,2,0,12/01/12 08:05,
20120706,07,476,8,0,12/01/12 08:05,
20120706,07,500,11,5,12/01/12 08:05,
20120706,07,576,10,0,12/01/12 08:05,
20120706,07,599,1,0,12/01/12 08:05,
20120706,07,700,5,0,12/01/12 08:05,
20120706,07,799,2,0,12/01/12 08:05,
20120706,07,999,2,4121.1,12/01/12 08:05,
20120706,07,1000,0,126,12/01/12 08:05,
20120706,08,-200,170,0,12/01/12 08:05,
20120706,08,-188,29,0,12/01/12 08:05,
20120706,08,-45,0,16,12/01/12 08:05,
20120706,08,-30,0,12,12/01/12 08:05,
20120706,08,-15,0,16,12/01/12 08:05,
20120706,08,-13,0,10,12/01/12 08:05,
20120706,08,-4,15,0,12/01/12 08:05,
20120706,08,-2,0,7,12/01/12 08:05,
20120706,08,0,3565.3,6,12/01/12 08:05,
20120706,08,1,1850,0,12/01/12 08:05,
20120706,08,2,50,0,12/01/12 08:05,
20120706,08,4,0,70,12/01/12 08:05,
20120706,08,5,1007,0,12/01/12 08:05,
20120706,08,8,0,20,12/01/12 08:05,
20120706,08,10,125,0,12/01/12 08:05,
20120706,08,11,0,7,12/01/12 08:05,
20120706,08,12,0,30,12/01/12 08:05,
20120706,08,13,16,5,12/01/12 08:05,
20120706,08,15,1029,8.8,12/01/12 08:05,
20120706,08,16,42,0,12/01/12 08:05,
20120706,08,18,0,34.5,12/01/12 08:05,
20120706,08,19,64,0,12/01/12 08:05,
20120706,08,20,208,4.6,12/01/12 08:05,
20120706,08,21,0,2.7,12/01/12 08:05,
20120706,08,22,0,10,12/01/12 08:05,
20120706,08,23,0,1.8,12/01/12 08:05,
20120706,08,24,0,20,12/01/12 08:05,
20120706,08,25,25.5,83,12/01/12 08:05,
20120706,08,26,101.5,89,12/01/12 08:05,
20120706,08,27,2.5,164,12/01/12 08:05,
20120706,08,28,0,83,12/01/12 08:05,
20120706,08,29,0,9,12/01/12 08:05,
20120706,08,30,3.3,134.7,12/01/12 08:05,
20120706,08,31,2,21.5,12/01/12 08:05,
20120706,08,32,0,130.8,12/01/12 08:05,
20120706,08,33,0,15,12/01/12 08:05,
20120706,08,34,100,40,12/01/12 08:05,
20120706,08,35,0,83,12/01/12 08:05,
20120706,08,36,0,36,12/01/12 08:05,
20120706,08,37,8,80.5,12/01/12 08:05,
20120706,08,38,0,6,12/01/12 08:05,
20120706,08,39,0,15,12/01/12 08:05,
20120706,08,40,0,200,12/01/12 08:05,
20120706,08,41,0,38,12/01/12 08:05,
20120706,08,43,0,3.1,12/01/12 08:05,
20120706,08,44,.2,0,12/01/12 08:05,
20120706,08,45,6,333.2,12/01/12 08:05,
20120706,08,46,16,13.2,12/01/12 08:05,
20120706,08,47,10,46,12/01/12 08:05,
20120706,08,48,50,3,12/01/12 08:05,
20120706,08,49,0,10,12/01/12 08:05,
20120706,08,50,10,8,12/01/12 08:05,
20120706,08,51,0,19,12/01/12 08:05,
20120706,08,54,10,0,12/01/12 08:05,
20120706,08,55,10,0,12/01/12 08:05,
20120706,08,56,0,10,12/01/12 08:05,
20120706,08,57,0,2,12/01/12 08:05,
20120706,08,58,3,2.2,12/01/12 08:05,
20120706,08,59,0,45,12/01/12 08:05,
20120706,08,60,0,70,12/01/12 08:05,
20120706,08,61,0,10,12/01/12 08:05,
20120706,08,62,0,40,12/01/12 08:05,
20120706,08,64,0,1.2,12/01/12 08:05,
20120706,08,65,0,21,12/01/12 08:05,
20120706,08,66,.1,43,12/01/12 08:05,
20120706,08,67,0,4,12/01/12 08:05,
20120706,08,68,0,8.8,12/01/12 08:05,
20120706,08,69,0,25,12/01/12 08:05,
20120706,08,71,0,5,12/01/12 08:05,
20120706,08,72,0,10,12/01/12 08:05,
20120706,08,75,4,0,12/01/12 08:05,
20120706,08,77,8,0,12/01/12 08:05,
20120706,08,78,10,2,12/01/12 08:05,
20120706,08,79,10,0,12/01/12 08:05,
20120706,08,80,0,40,12/01/12 08:05,
20120706,08,83,10,0,12/01/12 08:05,
20120706,08,88,0,1,12/01/12 08:05,
20120706,08,90,0,25,12/01/12 08:05,
20120706,08,98,3,324,12/01/12 08:05,
20120706,08,99,0,5,12/01/12 08:05,
20120706,08,100,459,82,12/01/12 08:05,
20120706,08,105,8,15,12/01/12 08:05,
20120706,08,110,0,4,12/01/12 08:05,
20120706,08,115,5,10,12/01/12 08:05,
20120706,08,120,5,20,12/01/12 08:05,
20120706,08,121,18,0,12/01/12 08:05,
20120706,08,122,5,10,12/01/12 08:05,
20120706,08,125,0,50,12/01/12 08:05,
20120706,08,129,1.6,0,12/01/12 08:05,
20120706,08,130,1.6,5,12/01/12 08:05,
20120706,08,137,0,130,12/01/12 08:05,
20120706,08,141,10,0,12/01/12 08:05,
20120706,08,144,10,0,12/01/12 08:05,
20120706,08,150,0,1019,12/01/12 08:05,
20120706,08,151,0,20,12/01/12 08:05,
20120706,08,152,10,0,12/01/12 08:05,
20120706,08,157,10,0,12/01/12 08:05,
20120706,08,159,10,0,12/01/12 08:05,
20120706,08,160,5,0,12/01/12 08:05,
20120706,08,161,10,0,12/01/12 08:05,
20120706,08,164,10,0,12/01/12 08:05,
20120706,08,165,16,0,12/01/12 08:05,
20120706,08,174,6,0,12/01/12 08:05,
20120706,08,177,10,10,12/01/12 08:05,
20120706,08,178,0,10,12/01/12 08:05,
20120706,08,179,0,10,12/01/12 08:05,
20120706,08,180,10,0,12/01/12 08:05,
20120706,08,200,10,429,12/01/12 08:05,
20120706,08,221,25,0,12/01/12 08:05,
20120706,08,222,10,100,12/01/12 08:05,
20120706,08,225,5,0,12/01/12 08:05,
20120706,08,230,0,400,12/01/12 08:05,
20120706,08,249,0,350,12/01/12 08:05,
20120706,08,274,25,0,12/01/12 08:05,
20120706,08,276,4,0,12/01/12 08:05,
20120706,08,300,0,150,12/01/12 08:05,
20120706,08,304,5,0,12/01/12 08:05,
20120706,08,311,25,0,12/01/12 08:05,
20120706,08,320,5,0,12/01/12 08:05,
20120706,08,350,50,0,12/01/12 08:05,
20120706,08,376,6,0,12/01/12 08:05,
20120706,08,399,1,0,12/01/12 08:05,
20120706,08,400,2,0,12/01/12 08:05,
20120706,08,476,8,0,12/01/12 08:05,
20120706,08,500,11,5,12/01/12 08:05,
20120706,08,576,10,0,12/01/12 08:05,
20120706,08,599,1,0,12/01/12 08:05,
20120706,08,628,1,0,12/01/12 08:05,
20120706,08,636,0,10,12/01/12 08:05,
20120706,08,700,5,0,12/01/12 08:05,
20120706,08,799,2,0,12/01/12 08:05,
20120706,08,878,1,0,12/01/12 08:05,
20120706,08,999,2,5159.5,12/01/12 08:05,
20120706,08,1000,0,208,12/01/12 08:05,
20120706,09,-200,170,0,12/01/12 08:05,
20120706,09,-188,32,0,12/01/12 08:05,
20120706,09,-45,0,16,12/01/12 08:05,
20120706,09,-30,0,12,12/01/12 08:05,
20120706,09,-15,0,6,12/01/12 08:05,
20120706,09,-10,0,10,12/01/12 08:05,
20120706,09,-9,0,10,12/01/12 08:05,
20120706,09,0,3560,31,12/01/12 08:05,
20120706,09,1,1750,0,12/01/12 08:05,
20120706,09,5,689,70,12/01/12 08:05,
20120706,09,6,0,7,12/01/12 08:05,
20120706,09,8,0,17,12/01/12 08:05,
20120706,09,10,50,0,12/01/12 08:05,
20120706,09,15,1000,11,12/01/12 08:05,
20120706,09,16,0,30,12/01/12 08:05,
20120706,09,17,0,7,12/01/12 08:05,
20120706,09,20,200,32,12/01/12 08:05,
20120706,09,21,0,10,12/01/12 08:05,
20120706,09,22,10,12,12/01/12 08:05,
20120706,09,23,0,17.2,12/01/12 08:05,
20120706,09,24,0,44.3,12/01/12 08:05,
20120706,09,25,9,31.2,12/01/12 08:05,
20120706,09,26,0,54.5,12/01/12 08:05,
20120706,09,27,1.5,25.8,12/01/12 08:05,
20120706,09,28,0,10,12/01/12 08:05,
20120706,09,29,2.5,55,12/01/12 08:05,
20120706,09,30,0,80,12/01/12 08:05,
20120706,09,31,100,22,12/01/12 08:05,
20120706,09,32,0,153.1,12/01/12 08:05,
20120706,09,33,0,69,12/01/12 08:05,
20120706,09,34,0,145,12/01/12 08:05,
20120706,09,35,.8,52.5,12/01/12 08:05,
20120706,09,36,8.2,120.9,12/01/12 08:05,
20120706,09,37,2,26.6,12/01/12 08:05,
20120706,09,38,0,15,12/01/12 08:05,
20120706,09,39,100,50,12/01/12 08:05,
20120706,09,40,16.2,52,12/01/12 08:05,
20120706,09,41,0,48.5,12/01/12 08:05,
20120706,09,42,0,23,12/01/12 08:05,
20120706,09,43,0,7,12/01/12 08:05,
20120706,09,44,0,0,12/01/12 08:05,
20120706,09,45,6,225.4,12/01/12 08:05,
20120706,09,46,10,54,12/01/12 08:05,
20120706,09,47,0,13,12/01/12 08:05,
20120706,09,48,16,0,12/01/12 08:05,
20120706,09,49,0,111,12/01/12 08:05,
20120706,09,50,8.1,204.5,12/01/12 08:05,
20120706,09,51,50,27,12/01/12 08:05,
20120706,09,52,15.4,4,12/01/12 08:05,
20120706,09,53,10,16,12/01/12 08:05,
20120706,09,54,0,24,12/01/12 08:05,
20120706,09,55,10,2,12/01/12 08:05,
20120706,09,56,0,10,12/01/12 08:05,
20120706,09,57,0,8,12/01/12 08:05,
20120706,09,59,0,2,12/01/12 08:05,
20120706,09,60,17,90,12/01/12 08:05,
20120706,09,61,10,48,12/01/12 08:05,
20120706,09,62,0,10,12/01/12 08:05,
20120706,09,63,0,7,12/01/12 08:05,
20120706,09,65,0,10,12/01/12 08:05,
20120706,09,66,.1,44,12/01/12 08:05,
20120706,09,67,10,5,12/01/12 08:05,
20120706,09,68,0,2,12/01/12 08:05,
20120706,09,70,6,2,12/01/12 08:05,
20120706,09,71,0,5,12/01/12 08:05,
20120706,09,72,25,11.2,12/01/12 08:05,
20120706,09,74,0,30,12/01/12 08:05,
20120706,09,75,10,0,12/01/12 08:05,
20120706,09,76,20,7.8,12/01/12 08:05,
20120706,09,77,0,4,12/01/12 08:05,
20120706,09,78,0,3,12/01/12 08:05,
20120706,09,79,18,15,12/01/12 08:05,
20120706,09,80,0,40,12/01/12 08:05,
20120706,09,81,6,0,12/01/12 08:05,
20120706,09,83,10,0,12/01/12 08:05,
20120706,09,84,10,5,12/01/12 08:05,
20120706,09,85,10,5,12/01/12 08:05,
20120706,09,86,0,7,12/01/12 08:05,
20120706,09,88,3,0,12/01/12 08:05,
20120706,09,89,6,0,12/01/12 08:05,
20120706,09,90,10,25,12/01/12 08:05,
20120706,09,94,10,0,12/01/12 08:05,
20120706,09,96,0,4,12/01/12 08:05,
20120706,09,98,8,324,12/01/12 08:05,
20120706,09,100,0,70,12/01/12 08:05,
20120706,09,105,0,15,12/01/12 08:05,
20120706,09,106,5,0,12/01/12 08:05,
20120706,09,108,18,0,12/01/12 08:05,
20120706,09,111,0,1.2,12/01/12 08:05,
20120706,09,114,0,6,12/01/12 08:05,
20120706,09,115,5,10,12/01/12 08:05,
20120706,09,120,0,20,12/01/12 08:05,
20120706,09,122,5,10,12/01/12 08:05,
20120706,09,125,0,50,12/01/12 08:05,
20120706,09,130,0,5,12/01/12 08:05,
20120706,09,137,0,130,12/01/12 08:05,
20120706,09,144,20,9,12/01/12 08:05,
20120706,09,145,16,0,12/01/12 08:05,
20120706,09,148,0,10,12/01/12 08:05,
20120706,09,149,2,200,12/01/12 08:05,
20120706,09,150,358,170,12/01/12 08:05,
20120706,09,151,0,20,12/01/12 08:05,
20120706,09,160,5,0,12/01/12 08:05,
20120706,09,177,10,10,12/01/12 08:05,
20120706,09,178,0,10,12/01/12 08:05,
20120706,09,179,0,10,12/01/12 08:05,
20120706,09,180,10,0,12/01/12 08:05,
20120706,09,198,0,524,12/01/12 08:05,
20120706,09,199,2,0,12/01/12 08:05,
20120706,09,200,0,429,12/01/12 08:05,
20120706,09,210,10,0,12/01/12 08:05,
20120706,09,221,25,0,12/01/12 08:05,
20120706,09,222,10,100,12/01/12 08:05,
20120706,09,230,0,200,12/01/12 08:05,
20120706,09,249,2,350,12/01/12 08:05,
20120706,09,250,5,0,12/01/12 08:05,
20120706,09,266,5,0,12/01/12 08:05,
20120706,09,274,25,0,12/01/12 08:05,
20120706,09,276,4,0,12/01/12 08:05,
20120706,09,296,5,0,12/01/12 08:05,
20120706,09,299,2,0,12/01/12 08:05,
20120706,09,300,0,150,12/01/12 08:05,
20120706,09,311,25,0,12/01/12 08:05,
20120706,09,326,5,0,12/01/12 08:05,
20120706,09,350,50,0,12/01/12 08:05,
20120706,09,356,5,0,12/01/12 08:05,
20120706,09,375,5,0,12/01/12 08:05,
20120706,09,376,6,0,12/01/12 08:05,
20120706,09,399,1,0,12/01/12 08:05,
20120706,09,400,2,0,12/01/12 08:05,
20120706,09,476,8,0,12/01/12 08:05,
20120706,09,500,11,5,12/01/12 08:05,
20120706,09,576,10,0,12/01/12 08:05,
20120706,09,599,1,0,12/01/12 08:05,
20120706,09,634,1,0,12/01/12 08:05,
20120706,09,642,0,10,12/01/12 08:05,
20120706,09,699,10,0,12/01/12 08:05,
20120706,09,700,5,0,12/01/12 08:05,
20120706,09,799,2,0,12/01/12 08:05,
20120706,09,884,1,0,12/01/12 08:05,
20120706,09,999,2,5247.6,12/01/12 08:05,
20120706,09,1000,0,208,12/01/12 08:05,
20120706,10,-200,170,0,12/01/12 08:05,
20120706,10,-45,0,16,12/01/12 08:05,
20120706,10,-30,0,12,12/01/12 08:05,
20120706,10,-25,0,15,12/01/12 08:05,
20120706,10,-15,0,6,12/01/12 08:05,
20120706,10,-10,0,10,12/01/12 08:05,
20120706,10,-9,0,10,12/01/12 08:05,
20120706,10,-5,0,15,12/01/12 08:05,
20120706,10,0,3591.3,31,12/01/12 08:05,
20120706,10,1,1750,0,12/01/12 08:05,
20120706,10,5,656,70,12/01/12 08:05,
20120706,10,8,0,17,12/01/12 08:05,
20120706,10,10,50,20,12/01/12 08:05,
20120706,10,15,1000,10,12/01/12 08:05,
20120706,10,16,0,7,12/01/12 08:05,
20120706,10,17,0,30,12/01/12 08:05,
20120706,10,18,0,1,12/01/12 08:05,
20120706,10,20,200,15,12/01/12 08:05,
20120706,10,22,0,15,12/01/12 08:05,
20120706,10,23,0,12,12/01/12 08:05,
20120706,10,24,0,15,12/01/12 08:05,
20120706,10,25,0,71,12/01/12 08:05,
20120706,10,26,0,5,12/01/12 08:05,
20120706,10,27,0,74,12/01/12 08:05,
20120706,10,28,11,142,12/01/12 08:05,
20120706,10,29,0,5,12/01/12 08:05,
20120706,10,30,0,5.5,12/01/12 08:05,
20120706,10,31,1.5,83.7,12/01/12 08:05,
20120706,10,32,8,37.8,12/01/12 08:05,
20120706,10,33,2.5,74.8,12/01/12 08:05,
20120706,10,34,0,53.2,12/01/12 08:05,
20120706,10,35,7,222.6,12/01/12 08:05,
20120706,10,36,0,96,12/01/12 08:05,
20120706,10,37,0,50,12/01/12 08:05,
20120706,10,38,0,62,12/01/12 08:05,
20120706,10,39,0,98.5,12/01/12 08:05,
20120706,10,40,0,134.3,12/01/12 08:05,
20120706,10,41,0,50,12/01/12 08:05,
20120706,10,42,0,75,12/01/12 08:05,
20120706,10,43,2,12,12/01/12 08:05,
20120706,10,44,2,84.5,12/01/12 08:05,
20120706,10,45,0,236,12/01/12 08:05,
20120706,10,46,0,14.5,12/01/12 08:05,
20120706,10,47,100,22,12/01/12 08:05,
20120706,10,48,0,15,12/01/12 08:05,
20120706,10,49,0,3,12/01/12 08:05,
20120706,10,50,0,249,12/01/12 08:05,
20120706,10,51,0,55,12/01/12 08:05,
20120706,10,52,10,46.1,12/01/12 08:05,
20120706,10,53,10,149,12/01/12 08:05,
20120706,10,54,0,30,12/01/12 08:05,
20120706,10,55,4,277,12/01/12 08:05,
20120706,10,56,0,323,12/01/12 08:05,
20120706,10,57,0,5,12/01/12 08:05,
20120706,10,59,50,7,12/01/12 08:05,
20120706,10,60,17,162,12/01/12 08:05,
20120706,10,61,0,13,12/01/12 08:05,
20120706,10,62,100,11,12/01/12 08:05,
20120706,10,63,10,26,12/01/12 08:05,
20120706,10,64,0,4,12/01/12 08:05,
20120706,10,65,0,31,12/01/12 08:05,
20120706,10,66,.1,17,12/01/12 08:05,
20120706,10,67,0,40,12/01/12 08:05,
20120706,10,68,4,6,12/01/12 08:05,
20120706,10,69,8,0,12/01/12 08:05,
20120706,10,70,0,36,12/01/12 08:05,
20120706,10,71,4,5,12/01/12 08:05,
20120706,10,72,25,0,12/01/12 08:05,
20120706,10,74,6,27,12/01/12 08:05,
20120706,10,75,0,30,12/01/12 08:05,
20120706,10,76,0,6,12/01/12 08:05,
20120706,10,77,10,25,12/01/12 08:05,
20120706,10,78,10,3.2,12/01/12 08:05,
20120706,10,79,10,0,12/01/12 08:05,
20120706,10,80,17,75,12/01/12 08:05,
20120706,10,81,0,13,12/01/12 08:05,
20120706,10,82,0,6.8,12/01/12 08:05,
20120706,10,83,3,1,12/01/12 08:05,
20120706,10,84,25,0,12/01/12 08:05,
20120706,10,85,20,4,12/01/12 08:05,
20120706,10,86,0,6,12/01/12 08:05,
20120706,10,87,0,3,12/01/12 08:05,
20120706,10,88,0,4,12/01/12 08:05,
20120706,10,89,0,6,12/01/12 08:05,
20120706,10,90,0,25,12/01/12 08:05,
20120706,10,91,0,5,12/01/12 08:05,
20120706,10,92,8,0,12/01/12 08:05,
20120706,10,93,0,3.2,12/01/12 08:05,
20120706,10,94,0,12.6,12/01/12 08:05,
20120706,10,95,8,14,12/01/12 08:05,
20120706,10,96,0,6,12/01/12 08:05,
20120706,10,97,11,0,12/01/12 08:05,
20120706,10,98,0,334,12/01/12 08:05,
20120706,10,99,6,10,12/01/12 08:05,
20120706,10,100,25,50,12/01/12 08:05,
20120706,10,102,10,0,12/01/12 08:05,
20120706,10,103,18,0,12/01/12 08:05,
20120706,10,105,0,15,12/01/12 08:05,
20120706,10,106,10,0,12/01/12 08:05,
20120706,10,111,6,0,12/01/12 08:05,
20120706,10,114,10,0,12/01/12 08:05,
20120706,10,115,5,10,12/01/12 08:05,
20120706,10,117,0,1.6,12/01/12 08:05,
20120706,10,118,0,1.6,12/01/12 08:05,
20120706,10,120,70,0,12/01/12 08:05,
20120706,10,122,5,20,12/01/12 08:05,
20120706,10,124,5,0,12/01/12 08:05,
20120706,10,125,0,50,12/01/12 08:05,
20120706,10,127,10,0,12/01/12 08:05,
20120706,10,128,10,0,12/01/12 08:05,
20120706,10,130,0,5,12/01/12 08:05,
20120706,10,131,16,0,12/01/12 08:05,
20120706,10,133,10,0,12/01/12 08:05,
20120706,10,136,10,9,12/01/12 08:05,
20120706,10,137,0,130,12/01/12 08:05,
20120706,10,139,0,9,12/01/12 08:05,
20120706,10,140,0,18,12/01/12 08:05,
20120706,10,141,0,18,12/01/12 08:05,
20120706,10,142,0,9,12/01/12 08:05,
20120706,10,143,0,9,12/01/12 08:05,
20120706,10,144,10,0,12/01/12 08:05,
20120706,10,145,0,10,12/01/12 08:05,
20120706,10,146,0,30,12/01/12 08:05,
20120706,10,147,0,20,12/01/12 08:05,
20120706,10,148,0,20,12/01/12 08:05,
20120706,10,149,2,190,12/01/12 08:05,
20120706,10,150,0,270,12/01/12 08:05,
20120706,10,151,0,20,12/01/12 08:05,
20120706,10,157,0,1,12/01/12 08:05,
20120706,10,160,5,0,12/01/12 08:05,
20120706,10,177,10,10,12/01/12 08:05,
20120706,10,178,0,10,12/01/12 08:05,
20120706,10,179,0,10,12/01/12 08:05,
20120706,10,180,10,0,12/01/12 08:05,
20120706,10,188,0,264,12/01/12 08:05,
20120706,10,199,2,0,12/01/12 08:05,
20120706,10,200,20,429,12/01/12 08:05,
20120706,10,210,10,0,12/01/12 08:05,
20120706,10,221,25,0,12/01/12 08:05,
20120706,10,222,10,100,12/01/12 08:05,
20120706,10,230,0,200,12/01/12 08:05,
20120706,10,234,0,524,12/01/12 08:05,
20120706,10,249,2,350,12/01/12 08:05,
20120706,10,266,5,0,12/01/12 08:05,
20120706,10,274,25,0,12/01/12 08:05,
20120706,10,276,4,0,12/01/12 08:05,
20120706,10,296,5,0,12/01/12 08:05,
