BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20091109,05,-1,150,5.8,04/01/10 01:17,
20091109,05,0,2301.5,176.2,04/01/10 01:17,
20091109,05,1,887,21.3,04/01/10 01:17,
20091109,05,2,63,61.6,04/01/10 01:17,
20091109,05,3,120,104.2,04/01/10 01:17,
20091109,05,4,30.4,54.6,04/01/10 01:17,
20091109,05,5,700,177,04/01/10 01:17,
20091109,05,6,161,1,04/01/10 01:17,
20091109,05,7,199,10,04/01/10 01:17,
20091109,05,8,200,183,04/01/10 01:17,
20091109,05,9,200,131.3,04/01/10 01:17,
20091109,05,10,220,136.6,04/01/10 01:17,
20091109,05,11,101,104.9,04/01/10 01:17,
20091109,05,12,3766,150,04/01/10 01:17,
20091109,05,13,1.3,60,04/01/10 01:17,
20091109,05,14,191,0,04/01/10 01:17,
20091109,05,15,331.8,113.5,04/01/10 01:17,
20091109,05,16,248.3,141,04/01/10 01:17,
20091109,05,17,299.5,345,04/01/10 01:17,
20091109,05,18,197.6,770,04/01/10 01:17,
20091109,05,19,445,920,04/01/10 01:17,
20091109,05,20,430,672,04/01/10 01:17,
20091109,05,21,367.8,515,04/01/10 01:17,
20091109,05,22,89.2,615,04/01/10 01:17,
20091109,05,23,98.8,802.2,04/01/10 01:17,
20091109,05,24,192,635,04/01/10 01:17,
20091109,05,25,834,270,04/01/10 01:17,
20091109,05,26,532,386,04/01/10 01:17,
20091109,05,27,746.7,317.5,04/01/10 01:17,
20091109,05,28,772.4,136,04/01/10 01:17,
20091109,05,29,355,276,04/01/10 01:17,
20091109,05,30,1769.8,74.4,04/01/10 01:17,
20091109,05,31,655.8,92.5,04/01/10 01:17,
20091109,05,32,1619,286,04/01/10 01:17,
20091109,05,33,8743.6,143.5,04/01/10 01:17,
20091109,05,34,957.5,137.5,04/01/10 01:17,
20091109,05,35,1867.5,314.5,04/01/10 01:17,
20091109,05,36,256.5,440.7,04/01/10 01:17,
20091109,05,37,1713.1,435.7,04/01/10 01:17,
20091109,05,38,4338.8,208.6,04/01/10 01:17,
20091109,05,39,120,420.6,04/01/10 01:17,
20091109,05,40,389.8,612,04/01/10 01:17,
20091109,05,41,125.9,458.4,04/01/10 01:17,
20091109,05,42,127,1338.2,04/01/10 01:17,
20091109,05,43,36.2,101,04/01/10 01:17,
20091109,05,44,0,127.8,04/01/10 01:17,
20091109,05,45,8.1,247.8,04/01/10 01:17,
20091109,05,46,7,19,04/01/10 01:17,
20091109,05,47,0,81,04/01/10 01:17,
20091109,05,48,20.4,10,04/01/10 01:17,
20091109,05,49,16.3,0,04/01/10 01:17,
20091109,05,50,15,1543,04/01/10 01:17,
20091109,05,51,8,10,04/01/10 01:17,
20091109,05,52,.5,0,04/01/10 01:17,
20091109,05,53,0,15.1,04/01/10 01:17,
20091109,05,54,13.7,0,04/01/10 01:17,
20091109,05,55,1,50,04/01/10 01:17,
20091109,05,56,.5,0,04/01/10 01:17,
20091109,05,57,150,10,04/01/10 01:17,
20091109,05,60,8,6.5,04/01/10 01:17,
20091109,05,61,.6,0,04/01/10 01:17,
20091109,05,62,45,0,04/01/10 01:17,
20091109,05,65,33.5,0,04/01/10 01:17,
20091109,05,66,7.7,15,04/01/10 01:17,
20091109,05,67,8.9,0,04/01/10 01:17,
20091109,05,70,.5,600,04/01/10 01:17,
20091109,05,71,6.4,0,04/01/10 01:17,
20091109,05,75,6.3,190,04/01/10 01:17,
20091109,05,77,10.1,0,04/01/10 01:17,
20091109,05,81,.6,0,04/01/10 01:17,
20091109,05,87,15.3,0,04/01/10 01:17,
20091109,05,90,1.5,350,04/01/10 01:17,
20091109,05,91,30,0,04/01/10 01:17,
20091109,05,100,60,10,04/01/10 01:17,
20091109,05,120,1,0,04/01/10 01:17,
20091109,05,121,1.5,0,04/01/10 01:17,
20091109,05,125,1.5,0,04/01/10 01:17,
20091109,05,130,3.5,0,04/01/10 01:17,
20091109,05,145,1,0,04/01/10 01:17,
20091109,05,150,3.5,46,04/01/10 01:17,
20091109,05,160,1,0,04/01/10 01:17,
20091109,05,161,1.5,0,04/01/10 01:17,
20091109,05,163,1,0,04/01/10 01:17,
20091109,05,170,5,0,04/01/10 01:17,
20091109,05,175,5,0,04/01/10 01:17,
20091109,05,180,0,63,04/01/10 01:17,
20091109,05,182,1,0,04/01/10 01:17,
20091109,05,200,3,0,04/01/10 01:17,
20091109,05,240,2,0,04/01/10 01:17,
20091109,05,300,1,525,04/01/10 01:17,
20091109,05,500,0,1176,04/01/10 01:17,
20091109,05,527,20,0,04/01/10 01:17,
20091109,05,999,0,3909.5,04/01/10 01:17,
20091109,05,1000,0,20,04/01/10 01:17,
20091109,06,-200,0,1,04/01/10 01:17,
20091109,06,-175,0,1,04/01/10 01:17,
20091109,06,-170,0,10,04/01/10 01:17,
20091109,06,-150,0,.4,04/01/10 01:17,
20091109,06,-125,0,.4,04/01/10 01:17,
20091109,06,-120,0,7,04/01/10 01:17,
20091109,06,-117,0,1,04/01/10 01:17,
20091109,06,-101,0,30.6,04/01/10 01:17,
20091109,06,-100,50,0,04/01/10 01:17,
20091109,06,-89,0,35,04/01/10 01:17,
20091109,06,-77,0,1,04/01/10 01:17,
20091109,06,-72,0,20.1,04/01/10 01:17,
20091109,06,-70,0,3,04/01/10 01:17,
20091109,06,-54,0,12.9,04/01/10 01:17,
20091109,06,-50,42,0,04/01/10 01:17,
20091109,06,-45,10,0,04/01/10 01:17,
20091109,06,-44,5,0,04/01/10 01:17,
20091109,06,-43,6,0,04/01/10 01:17,
20091109,06,-42,0,8.9,04/01/10 01:17,
20091109,06,-37,0,1,04/01/10 01:17,
20091109,06,-35,10,0,04/01/10 01:17,
20091109,06,-34,0,22.5,04/01/10 01:17,
20091109,06,-30,13,0,04/01/10 01:17,
20091109,06,-28,0,.4,04/01/10 01:17,
20091109,06,-25,45,0,04/01/10 01:17,
20091109,06,-23,10,0,04/01/10 01:17,
20091109,06,-20,0,.4,04/01/10 01:17,
20091109,06,-17,0,1,04/01/10 01:17,
20091109,06,-15,362,53.3,04/01/10 01:17,
20091109,06,-14,0,14.2,04/01/10 01:17,
20091109,06,-12,0,10,04/01/10 01:17,
20091109,06,-10,18,152,04/01/10 01:17,
20091109,06,-9,35,0,04/01/10 01:17,
20091109,06,-7,0,60,04/01/10 01:17,
20091109,06,-6,0,5,04/01/10 01:17,
20091109,06,-5,200,2.8,04/01/10 01:17,
20091109,06,-4,20,0,04/01/10 01:17,
20091109,06,-3,0,100,04/01/10 01:17,
20091109,06,-1,0,31.3,04/01/10 01:17,
20091109,06,0,2465.9,171,04/01/10 01:17,
20091109,06,1,877,29.1,04/01/10 01:17,
20091109,06,2,38.5,4.1,04/01/10 01:17,
20091109,06,3,176,106.4,04/01/10 01:17,
20091109,06,4,0,3.7,04/01/10 01:17,
20091109,06,5,730,250.1,04/01/10 01:17,
20091109,06,6,0,76,04/01/10 01:17,
20091109,06,7,165.3,89.4,04/01/10 01:17,
20091109,06,8,111,204,04/01/10 01:17,
20091109,06,10,55,160.5,04/01/10 01:17,
20091109,06,11,299,109.6,04/01/10 01:17,
20091109,06,12,92,26.5,04/01/10 01:17,
20091109,06,13,736,138.8,04/01/10 01:17,
20091109,06,14,171,66.8,04/01/10 01:17,
20091109,06,15,3237,213.5,04/01/10 01:17,
20091109,06,16,20,50,04/01/10 01:17,
20091109,06,17,25,100,04/01/10 01:17,
20091109,06,18,567.3,160,04/01/10 01:17,
20091109,06,19,428.9,440,04/01/10 01:17,
20091109,06,20,415.3,819.5,04/01/10 01:17,
20091109,06,21,235,1506,04/01/10 01:17,
20091109,06,22,140,1810,04/01/10 01:17,
20091109,06,23,155,472.6,04/01/10 01:17,
20091109,06,24,102.8,1060,04/01/10 01:17,
20091109,06,25,336.2,1316,04/01/10 01:17,
20091109,06,26,15,433,04/01/10 01:17,
20091109,06,27,365,364.5,04/01/10 01:17,
20091109,06,28,368.8,290,04/01/10 01:17,
20091109,06,29,972.4,571,04/01/10 01:17,
20091109,06,30,895.1,450.9,04/01/10 01:17,
20091109,06,31,686.6,135,04/01/10 01:17,
20091109,06,32,520.6,250,04/01/10 01:17,
20091109,06,33,827,132.5,04/01/10 01:17,
20091109,06,34,381.1,142.5,04/01/10 01:17,
20091109,06,35,3011,210,04/01/10 01:17,
20091109,06,36,8363.6,245,04/01/10 01:17,
20091109,06,37,891.4,277.8,04/01/10 01:17,
20091109,06,38,1018.5,440.8,04/01/10 01:17,
20091109,06,39,391.1,406.8,04/01/10 01:17,
20091109,06,40,407.8,629.2,04/01/10 01:17,
20091109,06,41,1176.2,177.2,04/01/10 01:17,
20091109,06,42,2510,313.2,04/01/10 01:17,
20091109,06,43,2478.6,460.5,04/01/10 01:17,
20091109,06,44,513.8,187.8,04/01/10 01:17,
20091109,06,45,82.5,318.3,04/01/10 01:17,
20091109,06,46,250,667,04/01/10 01:17,
20091109,06,47,0,906.7,04/01/10 01:17,
20091109,06,48,152.9,273.2,04/01/10 01:17,
20091109,06,49,82,0,04/01/10 01:17,
20091109,06,50,5,1605,04/01/10 01:17,
20091109,06,51,50.9,10,04/01/10 01:17,
20091109,06,52,111.5,0,04/01/10 01:17,
20091109,06,53,.5,.6,04/01/10 01:17,
20091109,06,54,108,0,04/01/10 01:17,
20091109,06,55,1.5,56,04/01/10 01:17,
20091109,06,56,0,11.4,04/01/10 01:17,
20091109,06,57,7.4,0,04/01/10 01:17,
20091109,06,58,.5,1,04/01/10 01:17,
20091109,06,60,27.5,16.5,04/01/10 01:17,
20091109,06,61,150,0,04/01/10 01:17,
20091109,06,64,.5,0,04/01/10 01:17,
20091109,06,65,55.5,0,04/01/10 01:17,
20091109,06,66,0,3,04/01/10 01:17,
20091109,06,67,.5,0,04/01/10 01:17,
20091109,06,68,66.4,2,04/01/10 01:17,
20091109,06,69,9,1,04/01/10 01:17,
20091109,06,70,17.8,602,04/01/10 01:17,
20091109,06,71,.5,3,04/01/10 01:17,
20091109,06,73,.6,0,04/01/10 01:17,
20091109,06,74,12.9,0,04/01/10 01:17,
20091109,06,75,.5,190,04/01/10 01:17,
20091109,06,78,11.6,0,04/01/10 01:17,
20091109,06,80,20.1,0,04/01/10 01:17,
20091109,06,90,32.1,0,04/01/10 01:17,
20091109,06,93,.6,0,04/01/10 01:17,
20091109,06,94,60,0,04/01/10 01:17,
20091109,06,100,60,10,04/01/10 01:17,
20091109,06,101,0,350,04/01/10 01:17,
20091109,06,120,1,0,04/01/10 01:17,
20091109,06,125,1.5,0,04/01/10 01:17,
20091109,06,130,3.5,0,04/01/10 01:17,
20091109,06,133,1.5,0,04/01/10 01:17,
20091109,06,145,1,0,04/01/10 01:17,
20091109,06,150,3.5,46,04/01/10 01:17,
20091109,06,160,1,0,04/01/10 01:17,
20091109,06,163,1,0,04/01/10 01:17,
20091109,06,170,5,0,04/01/10 01:17,
20091109,06,173,1.5,0,04/01/10 01:17,
20091109,06,175,5,0,04/01/10 01:17,
20091109,06,182,1,0,04/01/10 01:17,
20091109,06,200,3,0,04/01/10 01:17,
20091109,06,202,0,63,04/01/10 01:17,
20091109,06,240,2,0,04/01/10 01:17,
20091109,06,300,1,525,04/01/10 01:17,
20091109,06,500,0,1196,04/01/10 01:17,
20091109,06,999,0,4127.8,04/01/10 01:17,
20091109,06,1000,0,20,04/01/10 01:17,
20091109,07,-200,0,1,04/01/10 01:17,
20091109,07,-175,0,1,04/01/10 01:17,
20091109,07,-170,0,10,04/01/10 01:17,
20091109,07,-150,0,.4,04/01/10 01:17,
20091109,07,-125,0,.4,04/01/10 01:17,
20091109,07,-120,0,7,04/01/10 01:17,
20091109,07,-110,0,1,04/01/10 01:17,
20091109,07,-100,50,0,04/01/10 01:17,
20091109,07,-89,0,65.6,04/01/10 01:17,
20091109,07,-70,0,4,04/01/10 01:17,
20091109,07,-61,0,20.1,04/01/10 01:17,
20091109,07,-50,66,0,04/01/10 01:17,
20091109,07,-44,5,0,04/01/10 01:17,
20091109,07,-43,6,12.9,04/01/10 01:17,
20091109,07,-40,0,1.5,04/01/10 01:17,
20091109,07,-31,0,8.9,04/01/10 01:17,
20091109,07,-30,3,1.5,04/01/10 01:17,
20091109,07,-25,20,1.5,04/01/10 01:17,
20091109,07,-23,10,22.5,04/01/10 01:17,
20091109,07,-20,0,1.5,04/01/10 01:17,
20091109,07,-15,202,50.6,04/01/10 01:17,
20091109,07,-13,0,2,04/01/10 01:17,
20091109,07,-10,0,156.9,04/01/10 01:17,
20091109,07,-7,0,1.8,04/01/10 01:17,
20091109,07,-5,170,2.1,04/01/10 01:17,
20091109,07,-4,20,.4,04/01/10 01:17,
20091109,07,-3,0,114.2,04/01/10 01:17,
20091109,07,-2,30,1.3,04/01/10 01:17,
20091109,07,-1,0,10,04/01/10 01:17,
20091109,07,0,2484.9,178.5,04/01/10 01:17,
20091109,07,1,919,0,04/01/10 01:17,
20091109,07,2,15,0,04/01/10 01:17,
20091109,07,3,135,100,04/01/10 01:17,
20091109,07,4,0,60,04/01/10 01:17,
20091109,07,5,825,29,04/01/10 01:17,
20091109,07,7,0,105,04/01/10 01:17,
20091109,07,8,100,183,04/01/10 01:17,
20091109,07,9,30,50,04/01/10 01:17,
20091109,07,10,66,70.9,04/01/10 01:17,
20091109,07,11,125,40,04/01/10 01:17,
20091109,07,12,0,9.1,04/01/10 01:17,
20091109,07,13,0,4.1,04/01/10 01:17,
20091109,07,14,230,106.4,04/01/10 01:17,
20091109,07,15,126,60.7,04/01/10 01:17,
20091109,07,16,192.4,253.6,04/01/10 01:17,
20091109,07,17,843,131.6,04/01/10 01:17,
20091109,07,18,296,108.9,04/01/10 01:17,
20091109,07,19,333,300,04/01/10 01:17,
20091109,07,20,810.8,274.5,04/01/10 01:17,
20091109,07,21,708.4,500,04/01/10 01:17,
20091109,07,22,1386.4,264.6,04/01/10 01:17,
20091109,07,23,402.8,184.6,04/01/10 01:17,
20091109,07,24,401.6,409.8,04/01/10 01:17,
20091109,07,25,304,309.8,04/01/10 01:17,
20091109,07,26,367.3,82.5,04/01/10 01:17,
20091109,07,27,118,37,04/01/10 01:17,
20091109,07,28,163,6,04/01/10 01:17,
20091109,07,29,211.8,335,04/01/10 01:17,
20091109,07,30,255.6,495.5,04/01/10 01:17,
20091109,07,31,148.7,622.5,04/01/10 01:17,
20091109,07,32,0,553.5,04/01/10 01:17,
20091109,07,33,0,762,04/01/10 01:17,
20091109,07,34,6.9,1835,04/01/10 01:17,
20091109,07,35,93.8,548,04/01/10 01:17,
20091109,07,36,93.1,544.3,04/01/10 01:17,
20091109,07,37,120,482.5,04/01/10 01:17,
20091109,07,38,267,831.3,04/01/10 01:17,
20091109,07,39,20,164,04/01/10 01:17,
20091109,07,40,201.2,940,04/01/10 01:17,
20091109,07,41,18,203,04/01/10 01:17,
20091109,07,42,177.3,374.4,04/01/10 01:17,
20091109,07,43,75,245.6,04/01/10 01:17,
20091109,07,44,75.3,62.5,04/01/10 01:17,
20091109,07,45,214.8,449,04/01/10 01:17,
20091109,07,46,365.5,176,04/01/10 01:17,
20091109,07,47,251.6,23,04/01/10 01:17,
20091109,07,48,375.2,282.6,04/01/10 01:17,
20091109,07,49,226.5,145.5,04/01/10 01:17,
20091109,07,50,98.6,1730.3,04/01/10 01:17,
20091109,07,51,729.6,384.7,04/01/10 01:17,
20091109,07,52,363.1,294.4,04/01/10 01:17,
20091109,07,53,0,191,04/01/10 01:17,
20091109,07,54,200,102.4,04/01/10 01:17,
20091109,07,55,760.9,116.1,04/01/10 01:17,
20091109,07,56,51.5,147.6,04/01/10 01:17,
20091109,07,57,218.5,356.1,04/01/10 01:17,
20091109,07,58,.5,163.9,04/01/10 01:17,
20091109,07,59,223.2,70,04/01/10 01:17,
20091109,07,60,316.3,128.9,04/01/10 01:17,
20091109,07,61,4.2,1189.7,04/01/10 01:17,
20091109,07,62,25.9,249.5,04/01/10 01:17,
20091109,07,63,33.2,2,04/01/10 01:17,
20091109,07,64,260.3,606.5,04/01/10 01:17,
20091109,07,65,150,35,04/01/10 01:17,
20091109,07,66,54.8,174.2,04/01/10 01:17,
20091109,07,67,13,44.4,04/01/10 01:17,
20091109,07,68,11.6,79.5,04/01/10 01:17,
20091109,07,69,1.7,57,04/01/10 01:17,
20091109,07,70,7.2,696,04/01/10 01:17,
20091109,07,71,.6,105,04/01/10 01:17,
20091109,07,72,9.5,83,04/01/10 01:17,
20091109,07,73,0,61.5,04/01/10 01:17,
20091109,07,74,2.4,37,04/01/10 01:17,
20091109,07,75,707.7,287.5,04/01/10 01:17,
20091109,07,76,53.7,44,04/01/10 01:17,
20091109,07,77,27,52,04/01/10 01:17,
20091109,07,78,1.2,52,04/01/10 01:17,
20091109,07,79,0,81,04/01/10 01:17,
20091109,07,80,221.3,63.5,04/01/10 01:17,
20091109,07,81,17.9,38,04/01/10 01:17,
20091109,07,82,8.9,30,04/01/10 01:17,
20091109,07,83,10,12,04/01/10 01:17,
20091109,07,84,0,6,04/01/10 01:17,
20091109,07,85,12.9,6.5,04/01/10 01:17,
20091109,07,86,0,2,04/01/10 01:17,
20091109,07,87,0,4,04/01/10 01:17,
20091109,07,88,0,8,04/01/10 01:17,
20091109,07,89,11.6,0,04/01/10 01:17,
20091109,07,90,5.8,0,04/01/10 01:17,
20091109,07,91,20.1,1,04/01/10 01:17,
20091109,07,93,0,2,04/01/10 01:17,
20091109,07,95,1,0,04/01/10 01:17,
20091109,07,99,0,70.3,04/01/10 01:17,
20091109,07,100,71.4,36.2,04/01/10 01:17,
20091109,07,101,30.6,0,04/01/10 01:17,
20091109,07,102,0,1.8,04/01/10 01:17,
20091109,07,103,0,1.2,04/01/10 01:17,
20091109,07,104,0,2.3,04/01/10 01:17,
20091109,07,105,0,3.2,04/01/10 01:17,
20091109,07,106,60,9.7,04/01/10 01:17,
20091109,07,107,0,3.6,04/01/10 01:17,
20091109,07,108,0,10.3,04/01/10 01:17,
20091109,07,109,0,6.7,04/01/10 01:17,
20091109,07,110,2.3,3.9,04/01/10 01:17,
20091109,07,111,0,11.3,04/01/10 01:17,
20091109,07,112,0,8.9,04/01/10 01:17,
20091109,07,113,0,5.7,04/01/10 01:17,
20091109,07,114,0,1.2,04/01/10 01:17,
20091109,07,115,1.8,3,04/01/10 01:17,
20091109,07,116,0,1.8,04/01/10 01:17,
20091109,07,117,0,2,04/01/10 01:17,
20091109,07,118,0,3.3,04/01/10 01:17,
20091109,07,119,0,.6,04/01/10 01:17,
20091109,07,120,1.6,16,04/01/10 01:17,
20091109,07,125,1.5,0,04/01/10 01:17,
20091109,07,130,5,0,04/01/10 01:17,
20091109,07,140,1.5,0,04/01/10 01:17,
20091109,07,143,0,350,04/01/10 01:17,
20091109,07,145,1.8,0,04/01/10 01:17,
20091109,07,150,4.1,46,04/01/10 01:17,
20091109,07,155,1,0,04/01/10 01:17,
20091109,07,160,1,0,04/01/10 01:17,
20091109,07,163,1,0,04/01/10 01:17,
20091109,07,170,5,0,04/01/10 01:17,
20091109,07,175,5,0,04/01/10 01:17,
20091109,07,180,3,0,04/01/10 01:17,
20091109,07,182,1,0,04/01/10 01:17,
20091109,07,195,1,0,04/01/10 01:17,
20091109,07,200,3,0,04/01/10 01:17,
20091109,07,205,.8,0,04/01/10 01:17,
20091109,07,220,1.5,0,04/01/10 01:17,
20091109,07,240,2,0,04/01/10 01:17,
20091109,07,265,2,0,04/01/10 01:17,
20091109,07,286,0,63,04/01/10 01:17,
20091109,07,300,1,525,04/01/10 01:17,
20091109,07,400,0,45,04/01/10 01:17,
20091109,07,401,0,205,04/01/10 01:17,
20091109,07,500,0,1171,04/01/10 01:17,
20091109,07,999,0,4496.3,04/01/10 01:17,
20091109,07,1000,0,20,04/01/10 01:17,
20091109,08,-200,0,1,04/01/10 01:17,
20091109,08,-175,0,1,04/01/10 01:17,
20091109,08,-170,22.5,0,04/01/10 01:17,
20091109,08,-168,7.5,0,04/01/10 01:17,
20091109,08,-156,0,20,04/01/10 01:17,
20091109,08,-150,0,.4,04/01/10 01:17,
20091109,08,-125,0,.4,04/01/10 01:17,
20091109,08,-100,50,0,04/01/10 01:17,
20091109,08,-50,88,0,04/01/10 01:17,
20091109,08,-43,6,0,04/01/10 01:17,
20091109,08,-40,0,1.5,04/01/10 01:17,
20091109,08,-30,0,.5,04/01/10 01:17,
20091109,08,-26,0,20.1,04/01/10 01:17,
20091109,08,-25,20,1.5,04/01/10 01:17,
20091109,08,-24,0,18.6,04/01/10 01:17,
20091109,08,-23,10,0,04/01/10 01:17,
20091109,08,-20,0,1.5,04/01/10 01:17,
20091109,08,-15,295,.6,04/01/10 01:17,
20091109,08,-14,0,100,04/01/10 01:17,
20091109,08,-12,0,16.4,04/01/10 01:17,
20091109,08,-11,0,60,04/01/10 01:17,
20091109,08,-10,213,5.5,04/01/10 01:17,
20091109,08,-8,0,62.9,04/01/10 01:17,
20091109,08,-5,0,2.1,04/01/10 01:17,
20091109,08,-4,20,50,04/01/10 01:17,
20091109,08,0,2721.6,28.5,04/01/10 01:17,
20091109,08,1,1118,11.9,04/01/10 01:17,
20091109,08,2,17,50,04/01/10 01:17,
20091109,08,3,175,100,04/01/10 01:17,
20091109,08,4,10,9.3,04/01/10 01:17,
20091109,08,5,475,44,04/01/10 01:17,
20091109,08,6,35,0,04/01/10 01:17,
20091109,08,7,0,16.9,04/01/10 01:17,
20091109,08,8,0,100.4,04/01/10 01:17,
20091109,08,10,50,29,04/01/10 01:17,
20091109,08,11,0,53.2,04/01/10 01:17,
20091109,08,12,10.6,65.4,04/01/10 01:17,
20091109,08,13,218.2,50,04/01/10 01:17,
20091109,08,14,60,9.1,04/01/10 01:17,
20091109,08,15,443.6,125.5,04/01/10 01:17,
20091109,08,16,534.4,56.4,04/01/10 01:17,
20091109,08,17,286.8,114.1,04/01/10 01:17,
20091109,08,18,979,112,04/01/10 01:17,
20091109,08,19,448.6,345,04/01/10 01:17,
20091109,08,20,910.3,483.9,04/01/10 01:17,
20091109,08,21,35,406.8,04/01/10 01:17,
20091109,08,22,52,455,04/01/10 01:17,
20091109,08,23,322.4,92.3,04/01/10 01:17,
20091109,08,24,785,112.1,04/01/10 01:17,
20091109,08,25,46.5,176.8,04/01/10 01:17,
20091109,08,26,0,218.2,04/01/10 01:17,
20091109,08,27,206,122,04/01/10 01:17,
20091109,08,28,200,91.5,04/01/10 01:17,
20091109,08,29,0,176.1,04/01/10 01:17,
20091109,08,30,197,78.3,04/01/10 01:17,
20091109,08,31,15,44.6,04/01/10 01:17,
20091109,08,32,15,381,04/01/10 01:17,
20091109,08,33,0,600,04/01/10 01:17,
20091109,08,34,13.4,1040,04/01/10 01:17,
20091109,08,35,91.5,1689.5,04/01/10 01:17,
20091109,08,36,4.4,809.1,04/01/10 01:17,
20091109,08,37,9.1,396,04/01/10 01:17,
20091109,08,38,186.8,500,04/01/10 01:17,
20091109,08,39,158.8,139.5,04/01/10 01:17,
20091109,08,40,131,869.5,04/01/10 01:17,
20091109,08,41,60,647.7,04/01/10 01:17,
20091109,08,42,22,347.6,04/01/10 01:17,
20091109,08,43,233.2,60,04/01/10 01:17,
20091109,08,44,132.3,80.1,04/01/10 01:17,
20091109,08,45,259.8,500.5,04/01/10 01:17,
20091109,08,46,438.6,241,04/01/10 01:17,
20091109,08,47,84.3,2,04/01/10 01:17,
20091109,08,48,333,356,04/01/10 01:17,
20091109,08,49,695,102,04/01/10 01:17,
20091109,08,50,341.6,1392,04/01/10 01:17,
20091109,08,51,401.6,106.7,04/01/10 01:17,
20091109,08,52,303.1,26,04/01/10 01:17,
20091109,08,53,463.9,32.5,04/01/10 01:17,
20091109,08,54,578.2,150,04/01/10 01:17,
20091109,08,55,25.9,115.2,04/01/10 01:17,
20091109,08,56,279.3,50,04/01/10 01:17,
20091109,08,57,52.2,35,04/01/10 01:17,
20091109,08,58,66.5,25,04/01/10 01:17,
20091109,08,59,260.7,0,04/01/10 01:17,
20091109,08,60,5.6,121.5,04/01/10 01:17,
20091109,08,61,329.1,55,04/01/10 01:17,
20091109,08,62,13.4,120,04/01/10 01:17,
20091109,08,63,5,7.4,04/01/10 01:17,
20091109,08,64,213.1,372,04/01/10 01:17,
20091109,08,65,231.3,805.8,04/01/10 01:17,
20091109,08,66,.5,165.8,04/01/10 01:17,
20091109,08,67,267,275,04/01/10 01:17,
20091109,08,68,56,634,04/01/10 01:17,
20091109,08,69,35.7,362.6,04/01/10 01:17,
20091109,08,70,31.8,279.8,04/01/10 01:17,
20091109,08,71,20,133.5,04/01/10 01:17,
20091109,08,72,264.9,256.2,04/01/10 01:17,
20091109,08,73,116,236.4,04/01/10 01:17,
20091109,08,74,10,109.4,04/01/10 01:17,
20091109,08,75,25.5,272.5,04/01/10 01:17,
20091109,08,76,6,98.6,04/01/10 01:17,
20091109,08,77,7,25,04/01/10 01:17,
20091109,08,78,6,0,04/01/10 01:17,
20091109,08,79,107,0,04/01/10 01:17,
20091109,08,80,5.3,3.5,04/01/10 01:17,
20091109,08,81,0,15,04/01/10 01:17,
20091109,08,82,96.4,0,04/01/10 01:17,
20091109,08,83,195.3,0,04/01/10 01:17,
20091109,08,84,30,0,04/01/10 01:17,
20091109,08,85,26,3.5,04/01/10 01:17,
20091109,08,86,25,36.3,04/01/10 01:17,
20091109,08,87,29.4,0,04/01/10 01:17,
20091109,08,88,0,25,04/01/10 01:17,
20091109,08,89,19.5,0,04/01/10 01:17,
20091109,08,90,25.8,0,04/01/10 01:17,
20091109,08,94,0,500,04/01/10 01:17,
20091109,08,95,1,0,04/01/10 01:17,
20091109,08,97,0,700,04/01/10 01:17,
20091109,08,99,0,125,04/01/10 01:17,
20091109,08,100,20.8,740,04/01/10 01:17,
20091109,08,104,10,0,04/01/10 01:17,
20091109,08,108,9.7,0,04/01/10 01:17,
20091109,08,109,60,0,04/01/10 01:17,
20091109,08,110,2.3,1,04/01/10 01:17,
20091109,08,113,16,0,04/01/10 01:17,
20091109,08,115,1.8,0,04/01/10 01:17,
20091109,08,120,1.6,4,04/01/10 01:17,
20091109,08,130,5,0,04/01/10 01:17,
20091109,08,144,60,0,04/01/10 01:17,
20091109,08,145,1.8,0,04/01/10 01:17,
20091109,08,150,.6,62,04/01/10 01:17,
20091109,08,155,1,0,04/01/10 01:17,
20091109,08,158,0,15,04/01/10 01:17,
20091109,08,160,1,0,04/01/10 01:17,
20091109,08,163,1,0,04/01/10 01:17,
20091109,08,165,0,7.5,04/01/10 01:17,
20091109,08,170,5,0,04/01/10 01:17,
20091109,08,180,1.5,0,04/01/10 01:17,
20091109,08,182,1,0,04/01/10 01:17,
20091109,08,188,0,124,04/01/10 01:17,
20091109,08,195,1,0,04/01/10 01:17,
20091109,08,200,3,0,04/01/10 01:17,
20091109,08,205,.8,0,04/01/10 01:17,
20091109,08,220,1.5,0,04/01/10 01:17,
20091109,08,240,2,0,04/01/10 01:17,
20091109,08,265,2,0,04/01/10 01:17,
20091109,08,300,1,1625,04/01/10 01:17,
20091109,08,375,0,550,04/01/10 01:17,
20091109,08,500,0,1143,04/01/10 01:17,
20091109,08,999,0,4961.8,04/01/10 01:17,
20091109,08,1000,0,20,04/01/10 01:17,
20091109,09,-200,0,1,04/01/10 01:17,
20091109,09,-175,0,1,04/01/10 01:17,
20091109,09,-158,0,10,04/01/10 01:17,
20091109,09,-150,0,.4,04/01/10 01:17,
20091109,09,-125,0,.4,04/01/10 01:17,
20091109,09,-100,50,0,04/01/10 01:17,
20091109,09,-50,88,0,04/01/10 01:17,
20091109,09,-43,6,0,04/01/10 01:17,
20091109,09,-40,0,1.5,04/01/10 01:17,
20091109,09,-35,0,.5,04/01/10 01:17,
20091109,09,-30,0,1.5,04/01/10 01:17,
20091109,09,-25,0,19.4,04/01/10 01:17,
