BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20090506,04,13,155,157,12/01/09 01:45,
20090506,04,14,287,0,12/01/09 01:45,
20090506,04,15,1578,130,12/01/09 01:45,
20090506,04,16,375,292.5,12/01/09 01:45,
20090506,04,17,106,135,12/01/09 01:45,
20090506,04,18,498.3,537.5,12/01/09 01:45,
20090506,04,19,572,548,12/01/09 01:45,
20090506,04,20,727,442,12/01/09 01:45,
20090506,04,21,562,244,12/01/09 01:45,
20090506,04,22,313,278.7,12/01/09 01:45,
20090506,04,23,88.3,510,12/01/09 01:45,
20090506,04,24,95,538,12/01/09 01:45,
20090506,04,25,255,238,12/01/09 01:45,
20090506,04,26,436,456,12/01/09 01:45,
20090506,04,27,10,185,12/01/09 01:45,
20090506,04,28,362.3,316,12/01/09 01:45,
20090506,04,29,120,168,12/01/09 01:45,
20090506,04,30,552.2,350,12/01/09 01:45,
20090506,04,31,318,122,12/01/09 01:45,
20090506,04,32,679.2,85,12/01/09 01:45,
20090506,04,33,260.8,75,12/01/09 01:45,
20090506,04,34,561.4,15,12/01/09 01:45,
20090506,04,35,207,783,12/01/09 01:45,
20090506,04,36,405,439.6,12/01/09 01:45,
20090506,04,37,45.1,15.8,12/01/09 01:45,
20090506,04,38,211.4,44,12/01/09 01:45,
20090506,04,39,87.3,150.2,12/01/09 01:45,
20090506,04,40,18.2,0,12/01/09 01:45,
20090506,04,41,64,.2,12/01/09 01:45,
20090506,04,42,20.2,350,12/01/09 01:45,
20090506,04,43,5.4,0,12/01/09 01:45,
20090506,04,44,8,0,12/01/09 01:45,
20090506,04,45,72,0,12/01/09 01:45,
20090506,04,46,24,6.2,12/01/09 01:45,
20090506,04,47,10,201,12/01/09 01:45,
20090506,04,49,13.2,0,12/01/09 01:45,
20090506,04,50,2.1,10,12/01/09 01:45,
20090506,04,51,5.6,0,12/01/09 01:45,
20090506,04,52,24.8,0,12/01/09 01:45,
20090506,04,53,6.7,0,12/01/09 01:45,
20090506,04,54,0,1,12/01/09 01:45,
20090506,04,56,117.6,0,12/01/09 01:45,
20090506,04,61,7,0,12/01/09 01:45,
20090506,04,64,3,0,12/01/09 01:45,
20090506,04,65,2,0,12/01/09 01:45,
20090506,04,66,9,0,12/01/09 01:45,
20090506,04,69,6.8,335,12/01/09 01:45,
20090506,04,70,0,800,12/01/09 01:45,
20090506,04,71,13,1,12/01/09 01:45,
20090506,04,72,0,.5,12/01/09 01:45,
20090506,04,73,0,1,12/01/09 01:45,
20090506,04,74,14.5,2,12/01/09 01:45,
20090506,04,75,8,0,12/01/09 01:45,
20090506,04,76,4,.5,12/01/09 01:45,
20090506,04,77,7.3,3,12/01/09 01:45,
20090506,04,78,0,99.5,12/01/09 01:45,
20090506,04,79,0,18,12/01/09 01:45,
20090506,04,80,0,7.5,12/01/09 01:45,
20090506,04,85,2,0,12/01/09 01:45,
20090506,04,86,1,0,12/01/09 01:45,
20090506,04,93,5,0,12/01/09 01:45,
20090506,04,98,6.8,0,12/01/09 01:45,
20090506,04,99,4,0,12/01/09 01:45,
20090506,04,100,10,1800,12/01/09 01:45,
20090506,04,101,3,0,12/01/09 01:45,
20090506,04,105,2,0,12/01/09 01:45,
20090506,04,108,4,0,12/01/09 01:45,
20090506,04,109,5,0,12/01/09 01:45,
20090506,04,124,4,0,12/01/09 01:45,
20090506,04,125,2,300,12/01/09 01:45,
20090506,04,130,10,0,12/01/09 01:45,
20090506,04,131,6,0,12/01/09 01:45,
20090506,04,136,3.7,0,12/01/09 01:45,
20090506,04,161,6,0,12/01/09 01:45,
20090506,04,169,5,0,12/01/09 01:45,
20090506,04,175,8,0,12/01/09 01:45,
20090506,04,200,0,54,12/01/09 01:45,
20090506,04,218,5,0,12/01/09 01:45,
20090506,04,224,5,0,12/01/09 01:45,
20090506,04,250,4,0,12/01/09 01:45,
20090506,04,275,8,0,12/01/09 01:45,
20090506,04,300,1,525,12/01/09 01:45,
20090506,04,325,8,0,12/01/09 01:45,
20090506,04,350,8,0,12/01/09 01:45,
20090506,04,400,0,45,12/01/09 01:45,
20090506,04,500,0,16.4,12/01/09 01:45,
20090506,04,900,0,20,12/01/09 01:45,
20090506,04,999,0,3661.5,12/01/09 01:45,
20090506,04,1000,0,160,12/01/09 01:45,
20090506,05,-999,.3,0,12/01/09 01:45,
20090506,05,-250,0,14,12/01/09 01:45,
20090506,05,-249,0,8,12/01/09 01:45,
20090506,05,-248,0,2,12/01/09 01:45,
20090506,05,-225,0,7,12/01/09 01:45,
20090506,05,-200,143,0,12/01/09 01:45,
20090506,05,-199,0,34,12/01/09 01:45,
20090506,05,-198,0,2,12/01/09 01:45,
20090506,05,-195,0,3.5,12/01/09 01:45,
20090506,05,-175,0,8,12/01/09 01:45,
20090506,05,-169,0,6,12/01/09 01:45,
20090506,05,-149,0,24,12/01/09 01:45,
20090506,05,-148,0,2,12/01/09 01:45,
20090506,05,-131,0,25.3,12/01/09 01:45,
20090506,05,-125,0,2,12/01/09 01:45,
20090506,05,-119,0,6,12/01/09 01:45,
20090506,05,-100,150,8.5,12/01/09 01:45,
20090506,05,-99,0,22,12/01/09 01:45,
20090506,05,-98,0,2,12/01/09 01:45,
20090506,05,-89,0,19.3,12/01/09 01:45,
20090506,05,-75,0,18,12/01/09 01:45,
20090506,05,-74,0,8,12/01/09 01:45,
20090506,05,-70,0,150,12/01/09 01:45,
20090506,05,-66,0,10,12/01/09 01:45,
20090506,05,-60,0,34.4,12/01/09 01:45,
20090506,05,-59,0,6,12/01/09 01:45,
20090506,05,-57,0,12.7,12/01/09 01:45,
20090506,05,-55,0,34.7,12/01/09 01:45,
20090506,05,-50,0,112,12/01/09 01:45,
20090506,05,-49,0,16,12/01/09 01:45,
20090506,05,-45,0,4,12/01/09 01:45,
20090506,05,-43,0,6.2,12/01/09 01:45,
20090506,05,-40,0,115,12/01/09 01:45,
20090506,05,-39,0,25.2,12/01/09 01:45,
20090506,05,-37,0,100,12/01/09 01:45,
20090506,05,-35,0,263.1,12/01/09 01:45,
20090506,05,-33,0,22.3,12/01/09 01:45,
20090506,05,-32,0,10,12/01/09 01:45,
20090506,05,-31,0,6,12/01/09 01:45,
20090506,05,-30,0,114,12/01/09 01:45,
20090506,05,-25,0,176,12/01/09 01:45,
20090506,05,-24,0,8,12/01/09 01:45,
20090506,05,-23,0,3.6,12/01/09 01:45,
20090506,05,-22,0,115.3,12/01/09 01:45,
20090506,05,-20,0,24.5,12/01/09 01:45,
20090506,05,-19,0,53.4,12/01/09 01:45,
20090506,05,-17,0,8,12/01/09 01:45,
20090506,05,-16,0,10,12/01/09 01:45,
20090506,05,-15,130,71,12/01/09 01:45,
20090506,05,-14,0,19.3,12/01/09 01:45,
20090506,05,-13,0,31.7,12/01/09 01:45,
20090506,05,-12,0,10.4,12/01/09 01:45,
20090506,05,-10,10,53,12/01/09 01:45,
20090506,05,-9,0,15,12/01/09 01:45,
20090506,05,-8,13,0,12/01/09 01:45,
20090506,05,-7,5,56,12/01/09 01:45,
20090506,05,-6,205,9.1,12/01/09 01:45,
20090506,05,-5,73.6,10.1,12/01/09 01:45,
20090506,05,-3,0,12.5,12/01/09 01:45,
20090506,05,-2,51,26.2,12/01/09 01:45,
20090506,05,-1,10,19.3,12/01/09 01:45,
20090506,05,0,4848.1,21.6,12/01/09 01:45,
20090506,05,1,1412.5,91.7,12/01/09 01:45,
20090506,05,2,229,9,12/01/09 01:45,
20090506,05,3,100,87,12/01/09 01:45,
20090506,05,4,233,0,12/01/09 01:45,
20090506,05,5,827,159,12/01/09 01:45,
20090506,05,6,50,10,12/01/09 01:45,
20090506,05,7,30,114,12/01/09 01:45,
20090506,05,8,280,469.1,12/01/09 01:45,
20090506,05,9,412,3.7,12/01/09 01:45,
20090506,05,10,888.2,7,12/01/09 01:45,
20090506,05,11,242.4,175.2,12/01/09 01:45,
20090506,05,12,258.2,4,12/01/09 01:45,
20090506,05,13,227,44.9,12/01/09 01:45,
20090506,05,14,249,121.3,12/01/09 01:45,
20090506,05,15,1239,130,12/01/09 01:45,
20090506,05,16,318,201,12/01/09 01:45,
20090506,05,17,334.3,198.5,12/01/09 01:45,
20090506,05,18,319,233,12/01/09 01:45,
20090506,05,19,508,524.5,12/01/09 01:45,
20090506,05,20,491,539,12/01/09 01:45,
20090506,05,21,731,240,12/01/09 01:45,
20090506,05,22,496.3,257.7,12/01/09 01:45,
20090506,05,23,240,275,12/01/09 01:45,
20090506,05,24,86.1,540,12/01/09 01:45,
20090506,05,25,255,384,12/01/09 01:45,
20090506,05,26,306,461,12/01/09 01:45,
20090506,05,27,148.3,474,12/01/09 01:45,
20090506,05,28,10,244,12/01/09 01:45,
20090506,05,29,454,199,12/01/09 01:45,
20090506,05,30,0,473,12/01/09 01:45,
20090506,05,31,405,23,12/01/09 01:45,
20090506,05,32,376.2,55,12/01/09 01:45,
20090506,05,33,592,90,12/01/09 01:45,
20090506,05,34,386.2,26,12/01/09 01:45,
20090506,05,35,390,714.8,12/01/09 01:45,
20090506,05,36,459.7,246,12/01/09 01:45,
20090506,05,37,253.4,264.4,12/01/09 01:45,
20090506,05,38,180.5,37.4,12/01/09 01:45,
20090506,05,39,83.7,199.6,12/01/09 01:45,
20090506,05,40,176.2,261.6,12/01/09 01:45,
20090506,05,41,117.2,0,12/01/09 01:45,
20090506,05,42,11,.2,12/01/09 01:45,
20090506,05,43,170.7,350.2,12/01/09 01:45,
20090506,05,45,93.9,0,12/01/09 01:45,
20090506,05,46,43.2,6,12/01/09 01:45,
20090506,05,47,0,1,12/01/09 01:45,
20090506,05,48,0,.2,12/01/09 01:45,
20090506,05,49,7,0,12/01/09 01:45,
20090506,05,50,28,210,12/01/09 01:45,
20090506,05,51,4,0,12/01/09 01:45,
20090506,05,52,0,1,12/01/09 01:45,
20090506,05,53,27.3,0,12/01/09 01:45,
20090506,05,54,0,1,12/01/09 01:45,
20090506,05,55,7.3,0,12/01/09 01:45,
20090506,05,56,54.6,0,12/01/09 01:45,
20090506,05,57,113.5,0,12/01/09 01:45,
20090506,05,60,19,0,12/01/09 01:45,
20090506,05,61,5,0,12/01/09 01:45,
20090506,05,64,3,0,12/01/09 01:45,
20090506,05,65,2,0,12/01/09 01:45,
20090506,05,66,4,0,12/01/09 01:45,
20090506,05,70,11,800.5,12/01/09 01:45,
20090506,05,71,3,.5,12/01/09 01:45,
20090506,05,72,0,.5,12/01/09 01:45,
20090506,05,73,0,1,12/01/09 01:45,
20090506,05,74,12.7,2,12/01/09 01:45,
20090506,05,75,8,0,12/01/09 01:45,
20090506,05,76,4,6,12/01/09 01:45,
20090506,05,77,10,9,12/01/09 01:45,
20090506,05,78,21.1,90,12/01/09 01:45,
20090506,05,79,2,338,12/01/09 01:45,
20090506,05,80,0,1,12/01/09 01:45,
20090506,05,81,14.5,1,12/01/09 01:45,
20090506,05,82,0,2,12/01/09 01:45,
20090506,05,83,0,2,12/01/09 01:45,
20090506,05,85,2,0,12/01/09 01:45,
20090506,05,86,7,0,12/01/09 01:45,
20090506,05,98,9,0,12/01/09 01:45,
20090506,05,99,4,0,12/01/09 01:45,
20090506,05,100,0,1800,12/01/09 01:45,
20090506,05,101,3,0,12/01/09 01:45,
20090506,05,102,5.6,0,12/01/09 01:45,
20090506,05,105,2,0,12/01/09 01:45,
20090506,05,107,10,0,12/01/09 01:45,
20090506,05,108,4,0,12/01/09 01:45,
20090506,05,113,5,0,12/01/09 01:45,
20090506,05,124,4,0,12/01/09 01:45,
20090506,05,125,2,300,12/01/09 01:45,
20090506,05,131,6,0,12/01/09 01:45,
20090506,05,138,10,0,12/01/09 01:45,
20090506,05,140,7.4,0,12/01/09 01:45,
20090506,05,161,6,0,12/01/09 01:45,
20090506,05,175,8,0,12/01/09 01:45,
20090506,05,185,5,0,12/01/09 01:45,
20090506,05,200,0,54,12/01/09 01:45,
20090506,05,206,0,30,12/01/09 01:45,
20090506,05,224,5,0,12/01/09 01:45,
20090506,05,238,5,0,12/01/09 01:45,
20090506,05,250,4,0,12/01/09 01:45,
20090506,05,275,8,0,12/01/09 01:45,
20090506,05,300,1,525,12/01/09 01:45,
20090506,05,325,8,0,12/01/09 01:45,
20090506,05,350,8,0,12/01/09 01:45,
20090506,05,400,0,45,12/01/09 01:45,
20090506,05,500,0,16.4,12/01/09 01:45,
20090506,05,900,0,30,12/01/09 01:45,
20090506,05,999,0,3688.5,12/01/09 01:45,
20090506,05,1000,0,160,12/01/09 01:45,
20090506,06,-999,.3,0,12/01/09 01:45,
20090506,06,-250,0,14,12/01/09 01:45,
20090506,06,-249,0,8,12/01/09 01:45,
20090506,06,-248,0,2,12/01/09 01:45,
20090506,06,-225,0,7,12/01/09 01:45,
20090506,06,-200,143,0,12/01/09 01:45,
20090506,06,-199,0,34,12/01/09 01:45,
20090506,06,-198,0,2,12/01/09 01:45,
20090506,06,-195,0,3.5,12/01/09 01:45,
20090506,06,-175,0,8,12/01/09 01:45,
20090506,06,-169,0,6,12/01/09 01:45,
20090506,06,-149,0,24,12/01/09 01:45,
20090506,06,-148,0,2,12/01/09 01:45,
20090506,06,-136,0,12.7,12/01/09 01:45,
20090506,06,-125,0,2,12/01/09 01:45,
20090506,06,-119,0,6,12/01/09 01:45,
20090506,06,-100,150,8.5,12/01/09 01:45,
20090506,06,-99,0,22,12/01/09 01:45,
20090506,06,-98,0,2,12/01/09 01:45,
20090506,06,-94,0,9.6,12/01/09 01:45,
20090506,06,-85,0,24,12/01/09 01:45,
20090506,06,-80,0,10,12/01/09 01:45,
20090506,06,-75,0,18,12/01/09 01:45,
20090506,06,-74,0,8,12/01/09 01:45,
20090506,06,-70,0,150,12/01/09 01:45,
20090506,06,-69,0,10.7,12/01/09 01:45,
20090506,06,-64,0,17.3,12/01/09 01:45,
20090506,06,-62,0,6.3,12/01/09 01:45,
20090506,06,-60,0,13,12/01/09 01:45,
20090506,06,-59,0,6,12/01/09 01:45,
20090506,06,-53,0,3.1,12/01/09 01:45,
20090506,06,-50,0,112,12/01/09 01:45,
20090506,06,-49,0,25.2,12/01/09 01:45,
20090506,06,-46,0,9,12/01/09 01:45,
20090506,06,-45,0,16,12/01/09 01:45,
20090506,06,-43,0,14.6,12/01/09 01:45,
20090506,06,-40,0,119.1,12/01/09 01:45,
20090506,06,-37,0,100,12/01/09 01:45,
20090506,06,-35,0,267,12/01/09 01:45,
20090506,06,-30,0,124,12/01/09 01:45,
20090506,06,-27,0,7.9,12/01/09 01:45,
20090506,06,-26,0,9,12/01/09 01:45,
20090506,06,-25,0,190,12/01/09 01:45,
20090506,06,-24,0,8,12/01/09 01:45,
20090506,06,-23,0,26.7,12/01/09 01:45,
20090506,06,-22,0,100,12/01/09 01:45,
20090506,06,-20,0,10,12/01/09 01:45,
20090506,06,-18,0,4.6,12/01/09 01:45,
20090506,06,-16,0,25.2,12/01/09 01:45,
20090506,06,-15,165,91,12/01/09 01:45,
20090506,06,-14,0,10,12/01/09 01:45,
20090506,06,-13,20,15,12/01/09 01:45,
20090506,06,-12,0,14,12/01/09 01:45,
20090506,06,-10,10,61,12/01/09 01:45,
20090506,06,-9,0,4.5,12/01/09 01:45,
20090506,06,-8,0,3.7,12/01/09 01:45,
20090506,06,-7,15,66,12/01/09 01:45,
20090506,06,-6,5,9,12/01/09 01:45,
20090506,06,-5,226,9,12/01/09 01:45,
20090506,06,-4,50.6,0,12/01/09 01:45,
20090506,06,-1,61,7.1,12/01/09 01:45,
20090506,06,0,4742.7,20.6,12/01/09 01:45,
20090506,06,1,1413.5,29.8,12/01/09 01:45,
20090506,06,2,191.5,24.6,12/01/09 01:45,
20090506,06,3,100,90.4,12/01/09 01:45,
20090506,06,4,8,12.8,12/01/09 01:45,
20090506,06,5,972,226.5,12/01/09 01:45,
20090506,06,6,50,0,12/01/09 01:45,
20090506,06,7,10,8,12/01/09 01:45,
20090506,06,8,280,365,12/01/09 01:45,
20090506,06,9,242,20,12/01/09 01:45,
20090506,06,10,630,211,12/01/09 01:45,
20090506,06,11,350,22.9,12/01/09 01:45,
20090506,06,12,289,8.7,12/01/09 01:45,
20090506,06,13,147.8,173.8,12/01/09 01:45,
20090506,06,14,412.4,10,12/01/09 01:45,
20090506,06,15,1043.2,78.6,12/01/09 01:45,
20090506,06,16,224.8,213,12/01/09 01:45,
20090506,06,17,104,318.9,12/01/09 01:45,
20090506,06,18,602,12.2,12/01/09 01:45,
20090506,06,19,428.1,98,12/01/09 01:45,
20090506,06,20,272,347.5,12/01/09 01:45,
20090506,06,21,350,558.5,12/01/09 01:45,
20090506,06,22,466.4,480.3,12/01/09 01:45,
20090506,06,23,510.1,245.5,12/01/09 01:45,
20090506,06,24,461,77,12/01/09 01:45,
20090506,06,25,420.9,516,12/01/09 01:45,
20090506,06,26,185,382,12/01/09 01:45,
20090506,06,27,75.9,391,12/01/09 01:45,
20090506,06,28,120,581,12/01/09 01:45,
20090506,06,29,10,815,12/01/09 01:45,
20090506,06,30,490,686,12/01/09 01:45,
20090506,06,31,25,597,12/01/09 01:45,
20090506,06,32,120,85.5,12/01/09 01:45,
20090506,06,33,233,183.4,12/01/09 01:45,
20090506,06,34,120,108.8,12/01/09 01:45,
20090506,06,35,480.2,594.3,12/01/09 01:45,
20090506,06,36,200,52,12/01/09 01:45,
20090506,06,37,643.2,10,12/01/09 01:45,
20090506,06,38,247,564,12/01/09 01:45,
20090506,06,39,433,288.6,12/01/09 01:45,
20090506,06,40,402.4,87.6,12/01/09 01:45,
20090506,06,41,34.8,100,12/01/09 01:45,
20090506,06,42,361.2,8,12/01/09 01:45,
20090506,06,43,52.8,101.6,12/01/09 01:45,
20090506,06,44,178.2,2,12/01/09 01:45,
20090506,06,45,100.1,416,12/01/09 01:45,
20090506,06,46,0,206,12/01/09 01:45,
20090506,06,47,83.7,1,12/01/09 01:45,
20090506,06,48,32,0,12/01/09 01:45,
20090506,06,49,19.4,0,12/01/09 01:45,
20090506,06,50,8.2,43,12/01/09 01:45,
20090506,06,51,6,0,12/01/09 01:45,
20090506,06,53,5,0,12/01/09 01:45,
20090506,06,54,20,1,12/01/09 01:45,
20090506,06,55,7,99,12/01/09 01:45,
20090506,06,57,24.2,0,12/01/09 01:45,
20090506,06,58,9,0,12/01/09 01:45,
20090506,06,59,9.7,0,12/01/09 01:45,
20090506,06,60,121.8,0,12/01/09 01:45,
20090506,06,61,14.7,0,12/01/09 01:45,
20090506,06,63,5,0,12/01/09 01:45,
20090506,06,64,33.6,0,12/01/09 01:45,
20090506,06,65,2,0,12/01/09 01:45,
20090506,06,67,25,0,12/01/09 01:45,
20090506,06,68,10,0,12/01/09 01:45,
20090506,06,70,0,800.5,12/01/09 01:45,
20090506,06,71,3,.5,12/01/09 01:45,
20090506,06,72,0,1,12/01/09 01:45,
20090506,06,73,0,1.5,12/01/09 01:45,
20090506,06,74,9,3.5,12/01/09 01:45,
20090506,06,75,8,13.5,12/01/09 01:45,
20090506,06,76,0,25,12/01/09 01:45,
20090506,06,77,0,25.5,12/01/09 01:45,
20090506,06,78,5.8,116.5,12/01/09 01:45,
20090506,06,79,0,29.5,12/01/09 01:45,
20090506,06,80,6,22.5,12/01/09 01:45,
20090506,06,81,0,10,12/01/09 01:45,
20090506,06,82,25.5,6,12/01/09 01:45,
20090506,06,85,9.3,0,12/01/09 01:45,
20090506,06,86,9,0,12/01/09 01:45,
20090506,06,88,1,0,12/01/09 01:45,
20090506,06,91,2,0,12/01/09 01:45,
20090506,06,94,0,1,12/01/09 01:45,
20090506,06,98,4,0,12/01/09 01:45,
20090506,06,99,4,0,12/01/09 01:45,
20090506,06,100,0,1800,12/01/09 01:45,
20090506,06,101,3,0,12/01/09 01:45,
20090506,06,104,0,335,12/01/09 01:45,
20090506,06,105,4,0,12/01/09 01:45,
20090506,06,107,11.8,0,12/01/09 01:45,
20090506,06,108,4,0,12/01/09 01:45,
20090506,06,109,5,0,12/01/09 01:45,
20090506,06,114,10,0,12/01/09 01:45,
20090506,06,119,0,.5,12/01/09 01:45,
20090506,06,120,5,0,12/01/09 01:45,
20090506,06,124,4,0,12/01/09 01:45,
20090506,06,125,2,300,12/01/09 01:45,
20090506,06,128,0,.5,12/01/09 01:45,
20090506,06,131,6,0,12/01/09 01:45,
20090506,06,144,3.7,0,12/01/09 01:45,
20090506,06,147,10,0,12/01/09 01:45,
20090506,06,161,6,0,12/01/09 01:45,
20090506,06,175,10,0,12/01/09 01:45,
20090506,06,199,2,0,12/01/09 01:45,
20090506,06,200,0,54,12/01/09 01:45,
20090506,06,206,0,36,12/01/09 01:45,
20090506,06,208,5,0,12/01/09 01:45,
20090506,06,224,5,0,12/01/09 01:45,
20090506,06,249,2,0,12/01/09 01:45,
20090506,06,250,4,0,12/01/09 01:45,
20090506,06,268,5,0,12/01/09 01:45,
20090506,06,275,12,0,12/01/09 01:45,
20090506,06,299,3,0,12/01/09 01:45,
20090506,06,300,1,525,12/01/09 01:45,
20090506,06,325,8,0,12/01/09 01:45,
20090506,06,349,2,0,12/01/09 01:45,
20090506,06,350,8,0,12/01/09 01:45,
20090506,06,399,1,0,12/01/09 01:45,
20090506,06,400,0,45,12/01/09 01:45,
20090506,06,475,8,0,12/01/09 01:45,
20090506,06,499,1,0,12/01/09 01:45,
20090506,06,500,0,16.4,12/01/09 01:45,
20090506,06,599,1,0,12/01/09 01:45,
20090506,06,900,0,20,12/01/09 01:45,
20090506,06,999,0,3793.3,12/01/09 01:45,
20090506,06,1000,0,160,12/01/09 01:45,
20090506,07,-999,.3,0,12/01/09 01:45,
20090506,07,-225,0,14,12/01/09 01:45,
20090506,07,-200,143,0,12/01/09 01:45,
20090506,07,-199,0,4,12/01/09 01:45,
20090506,07,-175,0,8,12/01/09 01:45,
20090506,07,-149,0,4,12/01/09 01:45,
20090506,07,-125,0,9,12/01/09 01:45,
20090506,07,-120,0,12.7,12/01/09 01:45,
20090506,07,-119,0,10,12/01/09 01:45,
20090506,07,-100,150,5,12/01/09 01:45,
20090506,07,-99,0,8,12/01/09 01:45,
20090506,07,-88,0,10,12/01/09 01:45,
20090506,07,-85,0,24,12/01/09 01:45,
20090506,07,-78,0,9.6,12/01/09 01:45,
20090506,07,-77,0,10,12/01/09 01:45,
20090506,07,-75,0,25,12/01/09 01:45,
20090506,07,-74,0,8,12/01/09 01:45,
20090506,07,-70,0,150,12/01/09 01:45,
20090506,07,-60,0,8,12/01/09 01:45,
20090506,07,-50,0,112,12/01/09 01:45,
20090506,07,-49,0,20.7,12/01/09 01:45,
20090506,07,-45,0,20.3,12/01/09 01:45,
20090506,07,-44,0,17.3,12/01/09 01:45,
20090506,07,-40,0,115,12/01/09 01:45,
20090506,07,-36,0,100,12/01/09 01:45,
20090506,07,-35,0,274,12/01/09 01:45,
20090506,07,-34,0,10,12/01/09 01:45,
20090506,07,-33,0,3.1,12/01/09 01:45,
20090506,07,-30,0,102,12/01/09 01:45,
20090506,07,-28,0,12.6,12/01/09 01:45,
20090506,07,-25,0,120,12/01/09 01:45,
20090506,07,-24,0,6.1,12/01/09 01:45,
20090506,07,-22,0,21.2,12/01/09 01:45,
20090506,07,-21,0,100,12/01/09 01:45,
20090506,07,-20,0,8,12/01/09 01:45,
20090506,07,-15,140,81,12/01/09 01:45,
20090506,07,-14,0,13,12/01/09 01:45,
20090506,07,-12,0,8.8,12/01/09 01:45,
20090506,07,-11,0,30.1,12/01/09 01:45,
20090506,07,-10,0,8,12/01/09 01:45,
20090506,07,-9,0,50,12/01/09 01:45,
20090506,07,-8,0,49,12/01/09 01:45,
20090506,07,-7,5,0,12/01/09 01:45,
20090506,07,-6,0,60,12/01/09 01:45,
20090506,07,-5,23,3,12/01/09 01:45,
20090506,07,-4,0,10,12/01/09 01:45,
20090506,07,-3,0,4.6,12/01/09 01:45,
20090506,07,-2,0,16.2,12/01/09 01:45,
20090506,07,-1,0,9.7,12/01/09 01:45,
20090506,07,0,5008.7,22.7,12/01/09 01:45,
20090506,07,1,1380,25,12/01/09 01:45,
20090506,07,2,119,0,12/01/09 01:45,
20090506,07,3,100,0,12/01/09 01:45,
20090506,07,4,59,50,12/01/09 01:45,
20090506,07,5,248,73.5,12/01/09 01:45,
20090506,07,6,32,0,12/01/09 01:45,
20090506,07,7,260,63.1,12/01/09 01:45,
20090506,07,8,260,131,12/01/09 01:45,
20090506,07,9,246,7.8,12/01/09 01:45,
20090506,07,10,85,107.6,12/01/09 01:45,
20090506,07,11,175,9.6,12/01/09 01:45,
20090506,07,12,50,102.8,12/01/09 01:45,
20090506,07,13,40,134.4,12/01/09 01:45,
20090506,07,14,349,23,12/01/09 01:45,
20090506,07,15,481,97,12/01/09 01:45,
20090506,07,16,333.8,185,12/01/09 01:45,
20090506,07,17,259.8,22,12/01/09 01:45,
20090506,07,18,334.2,0,12/01/09 01:45,
20090506,07,19,351.4,185,12/01/09 01:45,
20090506,07,20,385.4,77.1,12/01/09 01:45,
20090506,07,21,150,346,12/01/09 01:45,
20090506,07,22,150,148.8,12/01/09 01:45,
20090506,07,23,272.6,206,12/01/09 01:45,
20090506,07,24,54,35.6,12/01/09 01:45,
20090506,07,25,426.8,245.9,12/01/09 01:45,
20090506,07,26,108.2,220,12/01/09 01:45,
20090506,07,27,86,678.2,12/01/09 01:45,
20090506,07,28,791,335,12/01/09 01:45,
20090506,07,29,340,443,12/01/09 01:45,
20090506,07,30,52,389,12/01/09 01:45,
20090506,07,31,652,833,12/01/09 01:45,
20090506,07,32,300,388,12/01/09 01:45,
20090506,07,33,81,861,12/01/09 01:45,
20090506,07,34,128,338,12/01/09 01:45,
20090506,07,35,10,940.1,12/01/09 01:45,
20090506,07,36,127.1,389.3,12/01/09 01:45,
20090506,07,37,60,398.4,12/01/09 01:45,
20090506,07,38,25,143.7,12/01/09 01:45,
20090506,07,39,321,314.7,12/01/09 01:45,
20090506,07,40,7,320.7,12/01/09 01:45,
20090506,07,41,4,86,12/01/09 01:45,
20090506,07,42,214,59.6,12/01/09 01:45,
20090506,07,43,183,110,12/01/09 01:45,
20090506,07,44,393.2,5,12/01/09 01:45,
20090506,07,45,247,201,12/01/09 01:45,
20090506,07,46,229,31,12/01/09 01:45,
20090506,07,47,462.2,758.6,12/01/09 01:45,
20090506,07,48,210,65,12/01/09 01:45,
20090506,07,49,656,5,12/01/09 01:45,
20090506,07,50,2.2,19.6,12/01/09 01:45,
20090506,07,51,220.8,23,12/01/09 01:45,
20090506,07,52,370.2,308.1,12/01/09 01:45,
20090506,07,53,0,26,12/01/09 01:45,
20090506,07,54,109.1,26.5,12/01/09 01:45,
20090506,07,55,258.7,765,12/01/09 01:45,
20090506,07,56,11.2,8,12/01/09 01:45,
20090506,07,57,24,1,12/01/09 01:45,
20090506,07,58,12.2,0,12/01/09 01:45,
20090506,07,59,10.4,0,12/01/09 01:45,
20090506,07,61,19,0,12/01/09 01:45,
20090506,07,62,10,0,12/01/09 01:45,
20090506,07,64,30,0,12/01/09 01:45,
20090506,07,65,9.2,0,12/01/09 01:45,
20090506,07,67,134.7,40.2,12/01/09 01:45,
20090506,07,68,21.8,.5,12/01/09 01:45,
20090506,07,69,12.7,0,12/01/09 01:45,
20090506,07,70,0,833.5,12/01/09 01:45,
20090506,07,71,3,4.5,12/01/09 01:45,
20090506,07,72,9.6,3,12/01/09 01:45,
20090506,07,73,0,7,12/01/09 01:45,
20090506,07,74,25,39.5,12/01/09 01:45,
20090506,07,75,8,58,12/01/09 01:45,
20090506,07,76,8,333,12/01/09 01:45,
20090506,07,77,6,109.5,12/01/09 01:45,
20090506,07,78,0,256,12/01/09 01:45,
20090506,07,79,0,64,12/01/09 01:45,
20090506,07,80,7,25.5,12/01/09 01:45,
20090506,07,81,0,3.5,12/01/09 01:45,
20090506,07,82,0,2.5,12/01/09 01:45,
