BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20080308,06,25,0,168.6,10/01/08 01:12,
20080308,06,26,0,132,10/01/08 01:12,
20080308,06,27,0,137.5,10/01/08 01:12,
20080308,06,28,0,25,10/01/08 01:12,
20080308,06,29,0,25,10/01/08 01:12,
20080308,06,30,5,60,10/01/08 01:12,
20080308,06,31,0,434.5,10/01/08 01:12,
20080308,06,32,0,146.5,10/01/08 01:12,
20080308,06,33,0,66.5,10/01/08 01:12,
20080308,06,34,15,148,10/01/08 01:12,
20080308,06,35,6,94.1,10/01/08 01:12,
20080308,06,36,0,472,10/01/08 01:12,
20080308,06,37,0,88,10/01/08 01:12,
20080308,06,38,5,333,10/01/08 01:12,
20080308,06,39,0,45,10/01/08 01:12,
20080308,06,40,7,456.5,10/01/08 01:12,
20080308,06,41,0,10,10/01/08 01:12,
20080308,06,42,214,152.5,10/01/08 01:12,
20080308,06,43,7,211.2,10/01/08 01:12,
20080308,06,44,214,188.2,10/01/08 01:12,
20080308,06,45,289,181.7,10/01/08 01:12,
20080308,06,46,0,101.6,10/01/08 01:12,
20080308,06,47,224,56.2,10/01/08 01:12,
20080308,06,48,220.5,165,10/01/08 01:12,
20080308,06,49,0,20,10/01/08 01:12,
20080308,06,50,5,541,10/01/08 01:12,
20080308,06,51,2.1,173,10/01/08 01:12,
20080308,06,52,15,118,10/01/08 01:12,
20080308,06,53,0,285.2,10/01/08 01:12,
20080308,06,54,7,20,10/01/08 01:12,
20080308,06,55,8.5,194.6,10/01/08 01:12,
20080308,06,56,15,.6,10/01/08 01:12,
20080308,06,57,12,339.5,10/01/08 01:12,
20080308,06,58,1.5,260.2,10/01/08 01:12,
20080308,06,59,10.8,133,10/01/08 01:12,
20080308,06,60,116.3,45.6,10/01/08 01:12,
20080308,06,61,8.5,20.2,10/01/08 01:12,
20080308,06,62,1.5,25.9,10/01/08 01:12,
20080308,06,63,18.1,123.2,10/01/08 01:12,
20080308,06,64,11.9,236.4,10/01/08 01:12,
20080308,06,65,99.8,4.6,10/01/08 01:12,
20080308,06,66,48.8,10.2,10/01/08 01:12,
20080308,06,67,39.4,331.7,10/01/08 01:12,
20080308,06,68,276.8,278.4,10/01/08 01:12,
20080308,06,69,223.6,290.9,10/01/08 01:12,
20080308,06,70,156.3,110,10/01/08 01:12,
20080308,06,71,51.2,109,10/01/08 01:12,
20080308,06,72,323.5,230,10/01/08 01:12,
20080308,06,73,28,5.2,10/01/08 01:12,
20080308,06,74,19.6,15,10/01/08 01:12,
20080308,06,75,69,1.5,10/01/08 01:12,
20080308,06,76,383,.3,10/01/08 01:12,
20080308,06,77,6.3,55.2,10/01/08 01:12,
20080308,06,78,72,.5,10/01/08 01:12,
20080308,06,79,291,256,10/01/08 01:12,
20080308,06,80,45.2,5.8,10/01/08 01:12,
20080308,06,81,29.7,.2,10/01/08 01:12,
20080308,06,82,64.3,60,10/01/08 01:12,
20080308,06,83,407,0,10/01/08 01:12,
20080308,06,84,26.6,103.3,10/01/08 01:12,
20080308,06,85,55,22.3,10/01/08 01:12,
20080308,06,86,115.5,.3,10/01/08 01:12,
20080308,06,87,33.5,64.5,10/01/08 01:12,
20080308,06,88,2,14.1,10/01/08 01:12,
20080308,06,89,12,18,10/01/08 01:12,
20080308,06,90,2,1,10/01/08 01:12,
20080308,06,91,2,0,10/01/08 01:12,
20080308,06,92,14.7,5,10/01/08 01:12,
20080308,06,93,50.2,55.3,10/01/08 01:12,
20080308,06,94,30.6,97,10/01/08 01:12,
20080308,06,95,15.1,30,10/01/08 01:12,
20080308,06,96,39,.3,10/01/08 01:12,
20080308,06,97,0,65,10/01/08 01:12,
20080308,06,98,35.6,12,10/01/08 01:12,
20080308,06,99,0,624.4,10/01/08 01:12,
20080308,06,100,1,12.3,10/01/08 01:12,
20080308,06,101,10,.6,10/01/08 01:12,
20080308,06,102,4.9,12.3,10/01/08 01:12,
20080308,06,103,1.8,10.7,10/01/08 01:12,
20080308,06,104,6.2,8.7,10/01/08 01:12,
20080308,06,105,11,9.7,10/01/08 01:12,
20080308,06,106,0,7.4,10/01/08 01:12,
20080308,06,107,0,4.1,10/01/08 01:12,
20080308,06,108,30,1.6,10/01/08 01:12,
20080308,06,109,57,18.3,10/01/08 01:12,
20080308,06,110,69.1,8.7,10/01/08 01:12,
20080308,06,111,3.2,51.3,10/01/08 01:12,
20080308,06,112,0,.9,10/01/08 01:12,
20080308,06,113,0,11.3,10/01/08 01:12,
20080308,06,114,35.7,2.6,10/01/08 01:12,
20080308,06,115,10,1.3,10/01/08 01:12,
20080308,06,116,0,1.1,10/01/08 01:12,
20080308,06,117,4.6,16,10/01/08 01:12,
20080308,06,118,23.6,2,10/01/08 01:12,
20080308,06,119,30,21.5,10/01/08 01:12,
20080308,06,120,27,22.6,10/01/08 01:12,
20080308,06,121,3.8,.6,10/01/08 01:12,
20080308,06,122,75,31.1,10/01/08 01:12,
20080308,06,123,6.8,1,10/01/08 01:12,
20080308,06,124,20,10.8,10/01/08 01:12,
20080308,06,125,30,4.7,10/01/08 01:12,
20080308,06,126,0,1.8,10/01/08 01:12,
20080308,06,127,24.2,53.4,10/01/08 01:12,
20080308,06,128,0,56,10/01/08 01:12,
20080308,06,129,0,1,10/01/08 01:12,
20080308,06,130,17.6,1.1,10/01/08 01:12,
20080308,06,131,15,1.3,10/01/08 01:12,
20080308,06,132,45,.4,10/01/08 01:12,
20080308,06,133,0,30.1,10/01/08 01:12,
20080308,06,134,0,.7,10/01/08 01:12,
20080308,06,135,20,2,10/01/08 01:12,
20080308,06,136,4.7,15.9,10/01/08 01:12,
20080308,06,137,0,51.7,10/01/08 01:12,
20080308,06,138,0,.5,10/01/08 01:12,
20080308,06,139,0,2.1,10/01/08 01:12,
20080308,06,140,30,6.7,10/01/08 01:12,
20080308,06,141,0,.5,10/01/08 01:12,
20080308,06,142,39.1,.1,10/01/08 01:12,
20080308,06,143,35.9,.9,10/01/08 01:12,
20080308,06,144,15,.7,10/01/08 01:12,
20080308,06,145,10.6,1.1,10/01/08 01:12,
20080308,06,146,30,2.1,10/01/08 01:12,
20080308,06,147,0,3.3,10/01/08 01:12,
20080308,06,148,0,1.8,10/01/08 01:12,
20080308,06,149,0,1.1,10/01/08 01:12,
20080308,06,150,15,349.5,10/01/08 01:12,
20080308,06,151,0,20.6,10/01/08 01:12,
20080308,06,152,53.4,.6,10/01/08 01:12,
20080308,06,153,0,.6,10/01/08 01:12,
20080308,06,154,15,3.2,10/01/08 01:12,
20080308,06,155,5,402.2,10/01/08 01:12,
20080308,06,156,0,700.8,10/01/08 01:12,
20080308,06,157,0,.3,10/01/08 01:12,
20080308,06,158,0,.4,10/01/08 01:12,
20080308,06,159,37,2,10/01/08 01:12,
20080308,06,160,0,.1,10/01/08 01:12,
20080308,06,161,0,2.8,10/01/08 01:12,
20080308,06,162,7,0,10/01/08 01:12,
20080308,06,163,0,.1,10/01/08 01:12,
20080308,06,164,10,.1,10/01/08 01:12,
20080308,06,165,12.5,0,10/01/08 01:12,
20080308,06,166,0,.1,10/01/08 01:12,
20080308,06,167,16,0,10/01/08 01:12,
20080308,06,169,29,.6,10/01/08 01:12,
20080308,06,170,2,0,10/01/08 01:12,
20080308,06,171,30,0,10/01/08 01:12,
20080308,06,172,8,0,10/01/08 01:12,
20080308,06,173,50,0,10/01/08 01:12,
20080308,06,174,13,0,10/01/08 01:12,
20080308,06,175,69,3652.1,10/01/08 01:12,
20080308,06,177,8,1,10/01/08 01:12,
20080308,06,179,34.1,0,10/01/08 01:12,
20080308,06,180,20,0,10/01/08 01:12,
20080308,06,183,40,0,10/01/08 01:12,
20080308,06,184,18,0,10/01/08 01:12,
20080308,06,185,10,0,10/01/08 01:12,
20080308,06,189,30,2,10/01/08 01:12,
20080308,06,190,15,2,10/01/08 01:12,
20080308,06,193,0,2,10/01/08 01:12,
20080308,06,194,0,4,10/01/08 01:12,
20080308,06,197,40,0,10/01/08 01:12,
20080308,06,199,0,1,10/01/08 01:12,
20080308,06,200,15,757,10/01/08 01:12,
20080308,06,202,33.3,0,10/01/08 01:12,
20080308,06,204,0,972,10/01/08 01:12,
20080308,06,209,30,0,10/01/08 01:12,
20080308,06,215,16.5,0,10/01/08 01:12,
20080308,06,216,33.3,0,10/01/08 01:12,
20080308,06,217,30,0,10/01/08 01:12,
20080308,06,218,15,0,10/01/08 01:12,
20080308,06,222,0,1,10/01/08 01:12,
20080308,06,238,33.3,0,10/01/08 01:12,
20080308,06,242,0,1,10/01/08 01:12,
20080308,06,249,4,0,10/01/08 01:12,
20080308,06,250,61,25,10/01/08 01:12,
20080308,06,273,33.3,0,10/01/08 01:12,
20080308,06,276,0,15,10/01/08 01:12,
20080308,06,288,30,0,10/01/08 01:12,
20080308,06,295,4,0,10/01/08 01:12,
20080308,06,300,11,0,10/01/08 01:12,
20080308,06,301,0,15,10/01/08 01:12,
20080308,06,306,0,5,10/01/08 01:12,
20080308,06,318,33.3,0,10/01/08 01:12,
20080308,06,345,10,0,10/01/08 01:12,
20080308,06,350,5,0,10/01/08 01:12,
20080308,06,375,18,0,10/01/08 01:12,
20080308,06,400,10,50,10/01/08 01:12,
20080308,06,450,12.5,5,10/01/08 01:12,
20080308,06,475,18,0,10/01/08 01:12,
20080308,06,500,0,521,10/01/08 01:12,
20080308,06,549,.5,0,10/01/08 01:12,
20080308,06,550,1,0,10/01/08 01:12,
20080308,06,635,0,500,10/01/08 01:12,
20080308,06,650,3,0,10/01/08 01:12,
20080308,06,749,.5,0,10/01/08 01:12,
20080308,06,849,1,0,10/01/08 01:12,
20080308,06,850,5,0,10/01/08 01:12,
20080308,06,999,6,4540.5,10/01/08 01:12,
20080308,06,1000,0,353.8,10/01/08 01:12,
20080308,07,-100,0,1,10/01/08 01:12,
20080308,07,-50,0,1,10/01/08 01:12,
20080308,07,-42,0,4.9,10/01/08 01:12,
20080308,07,-41,6.5,0,10/01/08 01:12,
20080308,07,-38,6.5,9,10/01/08 01:12,
20080308,07,-35,0,4.9,10/01/08 01:12,
20080308,07,-33,6.5,30,10/01/08 01:12,
20080308,07,-32,0,10,10/01/08 01:12,
20080308,07,-29,0,30,10/01/08 01:12,
20080308,07,-25,0,5,10/01/08 01:12,
20080308,07,-22,10,0,10/01/08 01:12,
20080308,07,-17,20,0,10/01/08 01:12,
20080308,07,-15,0,9,10/01/08 01:12,
20080308,07,-14,10,30,10/01/08 01:12,
20080308,07,-12,40,0,10/01/08 01:12,
20080308,07,-11,0,14,10/01/08 01:12,
20080308,07,-10,0,35.5,10/01/08 01:12,
20080308,07,-9,0,30,10/01/08 01:12,
20080308,07,-8,0,3.2,10/01/08 01:12,
20080308,07,-6,0,30,10/01/08 01:12,
20080308,07,-5,0,5,10/01/08 01:12,
20080308,07,-3,0,31.5,10/01/08 01:12,
20080308,07,0,8248.1,85,10/01/08 01:12,
20080308,07,1,2671,.2,10/01/08 01:12,
20080308,07,2,42,30,10/01/08 01:12,
20080308,07,3,96,0,10/01/08 01:12,
20080308,07,4,251,30,10/01/08 01:12,
20080308,07,5,75,62,10/01/08 01:12,
20080308,07,6,0,30,10/01/08 01:12,
20080308,07,7,98,5,10/01/08 01:12,
20080308,07,8,5,9,10/01/08 01:12,
20080308,07,9,15,6.2,10/01/08 01:12,
20080308,07,10,191,17,10/01/08 01:12,
20080308,07,11,0,10,10/01/08 01:12,
20080308,07,12,13,3,10/01/08 01:12,
20080308,07,14,10,30,10/01/08 01:12,
20080308,07,15,1,45,10/01/08 01:12,
20080308,07,17,10,0,10/01/08 01:12,
20080308,07,18,0,30,10/01/08 01:12,
20080308,07,19,0,15,10/01/08 01:12,
20080308,07,20,20,239,10/01/08 01:12,
20080308,07,21,0,138.8,10/01/08 01:12,
20080308,07,22,0,81.5,10/01/08 01:12,
20080308,07,23,120,10.6,10/01/08 01:12,
20080308,07,24,70,106.9,10/01/08 01:12,
20080308,07,25,45,223,10/01/08 01:12,
20080308,07,26,0,15,10/01/08 01:12,
20080308,07,27,15,57.5,10/01/08 01:12,
20080308,07,28,0,2,10/01/08 01:12,
20080308,07,29,15,0,10/01/08 01:12,
20080308,07,30,70,104,10/01/08 01:12,
20080308,07,31,20,48,10/01/08 01:12,
20080308,07,32,5,119,10/01/08 01:12,
20080308,07,33,0,248.5,10/01/08 01:12,
20080308,07,34,0,100,10/01/08 01:12,
20080308,07,35,37,128.1,10/01/08 01:12,
20080308,07,36,20,121,10/01/08 01:12,
20080308,07,37,0,28,10/01/08 01:12,
20080308,07,38,0,161,10/01/08 01:12,
20080308,07,39,42,320,10/01/08 01:12,
20080308,07,40,1,345,10/01/08 01:12,
20080308,07,41,0,10,10/01/08 01:12,
20080308,07,42,30,52,10/01/08 01:12,
20080308,07,43,35,75,10/01/08 01:12,
20080308,07,44,0,18,10/01/08 01:12,
20080308,07,45,0,243,10/01/08 01:12,
20080308,07,46,30,16,10/01/08 01:12,
20080308,07,47,0,10.5,10/01/08 01:12,
20080308,07,48,21.5,222,10/01/08 01:12,
20080308,07,49,0,180.5,10/01/08 01:12,
20080308,07,50,0,546.6,10/01/08 01:12,
20080308,07,51,2.1,12,10/01/08 01:12,
20080308,07,52,15,417.5,10/01/08 01:12,
20080308,07,53,0,101,10/01/08 01:12,
20080308,07,54,224,171,10/01/08 01:12,
20080308,07,55,1.5,167,10/01/08 01:12,
20080308,07,56,274,50,10/01/08 01:12,
20080308,07,57,21,48.7,10/01/08 01:12,
20080308,07,58,215.5,214,10/01/08 01:12,
20080308,07,59,0,127,10/01/08 01:12,
20080308,07,60,224.6,39,10/01/08 01:12,
20080308,07,61,6,50,10/01/08 01:12,
20080308,07,62,214,66,10/01/08 01:12,
20080308,07,63,10,25,10/01/08 01:12,
20080308,07,64,23.7,239,10/01/08 01:12,
20080308,07,65,15,232,10/01/08 01:12,
20080308,07,66,66.9,209,10/01/08 01:12,
20080308,07,67,92.5,5,10/01/08 01:12,
20080308,07,68,40.9,20,10/01/08 01:12,
20080308,07,69,1.3,210,10/01/08 01:12,
20080308,07,70,21.8,167,10/01/08 01:12,
20080308,07,71,154,10,10/01/08 01:12,
20080308,07,72,39.5,50,10/01/08 01:12,
20080308,07,73,110.3,60,10/01/08 01:12,
20080308,07,74,10.8,107.4,10/01/08 01:12,
20080308,07,75,1,324,10/01/08 01:12,
20080308,07,76,25.6,100,10/01/08 01:12,
20080308,07,77,123.1,313.2,10/01/08 01:12,
20080308,07,78,35.8,100,10/01/08 01:12,
20080308,07,79,69.5,100,10/01/08 01:12,
20080308,07,80,3,385.9,10/01/08 01:12,
20080308,07,81,274,0,10/01/08 01:12,
20080308,07,82,3.5,18,10/01/08 01:12,
20080308,07,83,14.9,10,10/01/08 01:12,
20080308,07,84,1,5,10/01/08 01:12,
20080308,07,85,384.7,11,10/01/08 01:12,
20080308,07,86,31,2,10/01/08 01:12,
20080308,07,87,32.4,0,10/01/08 01:12,
20080308,07,88,67,14.1,10/01/08 01:12,
20080308,07,89,382,3,10/01/08 01:12,
20080308,07,90,2,6,10/01/08 01:12,
20080308,07,91,7,0,10/01/08 01:12,
20080308,07,92,35.7,78,10/01/08 01:12,
20080308,07,93,10.5,0,10/01/08 01:12,
20080308,07,94,371.2,0,10/01/08 01:12,
20080308,07,95,1,6,10/01/08 01:12,
20080308,07,96,30,7,10/01/08 01:12,
20080308,07,97,46.4,97,10/01/08 01:12,
20080308,07,98,291,17,10/01/08 01:12,
20080308,07,99,24.5,105,10/01/08 01:12,
20080308,07,100,160.6,0,10/01/08 01:12,
20080308,07,102,116.1,5,10/01/08 01:12,
20080308,07,103,14.5,0,10/01/08 01:12,
20080308,07,104,26,0,10/01/08 01:12,
20080308,07,105,38.2,69.7,10/01/08 01:12,
20080308,07,106,50.4,0,10/01/08 01:12,
20080308,07,107,37,6.5,10/01/08 01:12,
20080308,07,108,35.1,0,10/01/08 01:12,
20080308,07,109,18,6.5,10/01/08 01:12,
20080308,07,110,57,7,10/01/08 01:12,
20080308,07,111,64,15,10/01/08 01:12,
20080308,07,112,11,36.5,10/01/08 01:12,
20080308,07,113,2,0,10/01/08 01:12,
20080308,07,114,8,0,10/01/08 01:12,
20080308,07,115,13,55,10/01/08 01:12,
20080308,07,116,10,0,10/01/08 01:12,
20080308,07,118,6.9,0,10/01/08 01:12,
20080308,07,119,21.8,0,10/01/08 01:12,
20080308,07,120,43.1,35,10/01/08 01:12,
20080308,07,121,50,0,10/01/08 01:12,
20080308,07,122,3.8,55,10/01/08 01:12,
20080308,07,123,37.9,0,10/01/08 01:12,
20080308,07,124,26.8,5,10/01/08 01:12,
20080308,07,125,19.7,85,10/01/08 01:12,
20080308,07,126,0,1,10/01/08 01:12,
20080308,07,127,45.7,10,10/01/08 01:12,
20080308,07,128,0,30,10/01/08 01:12,
20080308,07,129,0,603,10/01/08 01:12,
20080308,07,131,41.2,5,10/01/08 01:12,
20080308,07,132,14.6,0,10/01/08 01:12,
20080308,07,133,10,0,10/01/08 01:12,
20080308,07,135,27,0,10/01/08 01:12,
20080308,07,137,10,5,10/01/08 01:12,
20080308,07,138,15,0,10/01/08 01:12,
20080308,07,140,10,0,10/01/08 01:12,
20080308,07,141,30,0,10/01/08 01:12,
20080308,07,142,10,0,10/01/08 01:12,
20080308,07,143,8.2,0,10/01/08 01:12,
20080308,07,144,35.9,6,10/01/08 01:12,
20080308,07,145,6,0,10/01/08 01:12,
20080308,07,146,10.6,0,10/01/08 01:12,
20080308,07,147,0,2,10/01/08 01:12,
20080308,07,148,39.1,0,10/01/08 01:12,
20080308,07,149,14,0,10/01/08 01:12,
20080308,07,150,59.7,426.2,10/01/08 01:12,
20080308,07,151,0,20,10/01/08 01:12,
20080308,07,153,10,0,10/01/08 01:12,
20080308,07,155,0,2,10/01/08 01:12,
20080308,07,156,15,0,10/01/08 01:12,
20080308,07,160,44.1,0,10/01/08 01:12,
20080308,07,161,0,2,10/01/08 01:12,
20080308,07,164,0,400,10/01/08 01:12,
20080308,07,165,34.4,0,10/01/08 01:12,
20080308,07,166,0,702,10/01/08 01:12,
20080308,07,167,6,0,10/01/08 01:12,
20080308,07,169,25,0,10/01/08 01:12,
20080308,07,172,0,4,10/01/08 01:12,
20080308,07,173,25,15,10/01/08 01:12,
20080308,07,174,0,2,10/01/08 01:12,
20080308,07,175,37,3660,10/01/08 01:12,
20080308,07,176,30,20,10/01/08 01:12,
20080308,07,177,0,3,10/01/08 01:12,
20080308,07,179,39.1,0,10/01/08 01:12,
20080308,07,180,30,0,10/01/08 01:12,
20080308,07,181,28.6,0,10/01/08 01:12,
20080308,07,182,0,1,10/01/08 01:12,
20080308,07,185,15,0,10/01/08 01:12,
20080308,07,190,15,0,10/01/08 01:12,
20080308,07,193,0,22,10/01/08 01:12,
20080308,07,195,5,0,10/01/08 01:12,
20080308,07,199,41,1,10/01/08 01:12,
20080308,07,200,20,757,10/01/08 01:12,
20080308,07,202,0,7,10/01/08 01:12,
20080308,07,203,33.3,0,10/01/08 01:12,
20080308,07,205,0,25,10/01/08 01:12,
20080308,07,207,0,54,10/01/08 01:12,
20080308,07,208,30,2,10/01/08 01:12,
20080308,07,210,30,0,10/01/08 01:12,
20080308,07,214,0,30,10/01/08 01:12,
20080308,07,215,0,0,10/01/08 01:12,
20080308,07,217,33.3,0,10/01/08 01:12,
20080308,07,218,45,0,10/01/08 01:12,
20080308,07,220,10,0,10/01/08 01:12,
20080308,07,222,0,1,10/01/08 01:12,
20080308,07,224,25,0,10/01/08 01:12,
20080308,07,225,30,0,10/01/08 01:12,
20080308,07,231,16.5,55,10/01/08 01:12,
20080308,07,240,38.3,0,10/01/08 01:12,
20080308,07,242,20,1,10/01/08 01:12,
20080308,07,245,5,0,10/01/08 01:12,
20080308,07,247,30,0,10/01/08 01:12,
20080308,07,249,4,0,10/01/08 01:12,
20080308,07,250,118,20,10/01/08 01:12,
20080308,07,259,30,0,10/01/08 01:12,
20080308,07,260,0,10,10/01/08 01:12,
20080308,07,265,5,0,10/01/08 01:12,
20080308,07,274,33.3,0,10/01/08 01:12,
20080308,07,275,23,0,10/01/08 01:12,
20080308,07,280,10,0,10/01/08 01:12,
20080308,07,281,15,0,10/01/08 01:12,
20080308,07,285,30,0,10/01/08 01:12,
20080308,07,288,45,0,10/01/08 01:12,
20080308,07,294,0,972,10/01/08 01:12,
20080308,07,295,4,0,10/01/08 01:12,
20080308,07,300,16,0,10/01/08 01:12,
20080308,07,301,0,15,10/01/08 01:12,
20080308,07,316,20,0,10/01/08 01:12,
20080308,07,319,33.3,0,10/01/08 01:12,
20080308,07,325,10,0,10/01/08 01:12,
20080308,07,345,25,0,10/01/08 01:12,
20080308,07,350,37,0,10/01/08 01:12,
20080308,07,375,33,0,10/01/08 01:12,
20080308,07,400,15,0,10/01/08 01:12,
20080308,07,441,0,5,10/01/08 01:12,
20080308,07,450,41.5,5,10/01/08 01:12,
20080308,07,460,10,0,10/01/08 01:12,
20080308,07,475,18,0,10/01/08 01:12,
20080308,07,500,0,547,10/01/08 01:12,
20080308,07,549,.5,0,10/01/08 01:12,
20080308,07,550,5,0,10/01/08 01:12,
20080308,07,600,5,0,10/01/08 01:12,
20080308,07,635,0,500,10/01/08 01:12,
20080308,07,650,8,0,10/01/08 01:12,
20080308,07,660,1,0,10/01/08 01:12,
20080308,07,749,.5,0,10/01/08 01:12,
20080308,07,750,6,0,10/01/08 01:12,
20080308,07,800,1,0,10/01/08 01:12,
20080308,07,849,1,0,10/01/08 01:12,
20080308,07,850,15,0,10/01/08 01:12,
20080308,07,950,10,0,10/01/08 01:12,
20080308,07,999,6,4592.1,10/01/08 01:12,
20080308,07,1000,0,353.8,10/01/08 01:12,
20080308,08,-100,0,1,10/01/08 01:12,
20080308,08,-79,0,10,10/01/08 01:12,
20080308,08,-75,0,2,10/01/08 01:12,
20080308,08,-50,0,3,10/01/08 01:12,
20080308,08,-43,0,10,10/01/08 01:12,
20080308,08,-40,0,2,10/01/08 01:12,
20080308,08,-33,6.5,0,10/01/08 01:12,
20080308,08,-30,5,0,10/01/08 01:12,
20080308,08,-27,0,2.4,10/01/08 01:12,
20080308,08,-25,6.5,20,10/01/08 01:12,
20080308,08,-20,0,16,10/01/08 01:12,
20080308,08,-18,25,0,10/01/08 01:12,
20080308,08,-17,0,2.5,10/01/08 01:12,
20080308,08,-15,0,10,10/01/08 01:12,
20080308,08,-13,10,0,10/01/08 01:12,
20080308,08,-10,0,37.5,10/01/08 01:12,
20080308,08,-9,0,9,10/01/08 01:12,
20080308,08,-8,30.1,10,10/01/08 01:12,
20080308,08,-7,0,15,10/01/08 01:12,
20080308,08,-5,0,25,10/01/08 01:12,
20080308,08,-3,45,0,10/01/08 01:12,
20080308,08,0,8316.3,85,10/01/08 01:12,
20080308,08,1,2302,.2,10/01/08 01:12,
20080308,08,2,0,15,10/01/08 01:12,
20080308,08,3,230,0,10/01/08 01:12,
20080308,08,4,411,2,10/01/08 01:12,
20080308,08,5,115,78,10/01/08 01:12,
20080308,08,6,14,0,10/01/08 01:12,
20080308,08,7,4,0,10/01/08 01:12,
20080308,08,9,0,10.6,10/01/08 01:12,
20080308,08,10,498,17,10/01/08 01:12,
20080308,08,11,0,15,10/01/08 01:12,
20080308,08,12,10,5,10/01/08 01:12,
20080308,08,13,0,20,10/01/08 01:12,
20080308,08,15,119,60,10/01/08 01:12,
20080308,08,16,30,0,10/01/08 01:12,
20080308,08,17,31,0,10/01/08 01:12,
20080308,08,18,45,0,10/01/08 01:12,
20080308,08,19,1.7,0,10/01/08 01:12,
20080308,08,20,60.3,90,10/01/08 01:12,
20080308,08,22,12,27.3,10/01/08 01:12,
20080308,08,23,20,20,10/01/08 01:12,
20080308,08,24,0,52.1,10/01/08 01:12,
20080308,08,25,57.5,73,10/01/08 01:12,
20080308,08,26,71,159.8,10/01/08 01:12,
20080308,08,27,40,224.5,10/01/08 01:12,
20080308,08,28,30,105,10/01/08 01:12,
20080308,08,29,35,15,10/01/08 01:12,
20080308,08,30,5,138.4,10/01/08 01:12,
20080308,08,31,50,1.9,10/01/08 01:12,
20080308,08,32,60,73.3,10/01/08 01:12,
20080308,08,33,30,56,10/01/08 01:12,
20080308,08,34,30,16.7,10/01/08 01:12,
20080308,08,35,36,51,10/01/08 01:12,
20080308,08,36,6,85,10/01/08 01:12,
20080308,08,37,0,81.8,10/01/08 01:12,
20080308,08,38,2.5,43,10/01/08 01:12,
20080308,08,39,35,33,10/01/08 01:12,
20080308,08,40,23.5,104.2,10/01/08 01:12,
20080308,08,41,0,60,10/01/08 01:12,
20080308,08,42,35,85,10/01/08 01:12,
20080308,08,43,7,99.5,10/01/08 01:12,
20080308,08,44,0,5,10/01/08 01:12,
20080308,08,45,15,124.5,10/01/08 01:12,
20080308,08,46,0,24,10/01/08 01:12,
20080308,08,47,0,85,10/01/08 01:12,
20080308,08,48,10,65,10/01/08 01:12,
20080308,08,49,15,5,10/01/08 01:12,
20080308,08,50,231.5,247.5,10/01/08 01:12,
20080308,08,51,0,9.7,10/01/08 01:12,
20080308,08,52,15,319,10/01/08 01:12,
20080308,08,53,214,32.1,10/01/08 01:12,
20080308,08,54,8.2,217.7,10/01/08 01:12,
20080308,08,55,.5,79.5,10/01/08 01:12,
20080308,08,56,244,344,10/01/08 01:12,
20080308,08,57,15,34,10/01/08 01:12,
20080308,08,58,20,32.8,10/01/08 01:12,
20080308,08,59,214,167.7,10/01/08 01:12,
20080308,08,60,8,358.5,10/01/08 01:12,
20080308,08,61,0,6.5,10/01/08 01:12,
20080308,08,62,215.6,437,10/01/08 01:12,
20080308,08,63,32.3,20,10/01/08 01:12,
20080308,08,64,2.6,104,10/01/08 01:12,
20080308,08,65,10,165,10/01/08 01:12,
20080308,08,66,57,124,10/01/08 01:12,
20080308,08,67,0,138,10/01/08 01:12,
20080308,08,68,181,263,10/01/08 01:12,
20080308,08,69,10.6,136,10/01/08 01:12,
20080308,08,70,16.2,375,10/01/08 01:12,
20080308,08,71,4,311.4,10/01/08 01:12,
20080308,08,72,5,54.2,10/01/08 01:12,
20080308,08,73,10,260,10/01/08 01:12,
20080308,08,74,100.7,150.9,10/01/08 01:12,
20080308,08,75,21.4,388,10/01/08 01:12,
20080308,08,76,18.3,0,10/01/08 01:12,
20080308,08,77,16.1,150,10/01/08 01:12,
20080308,08,78,48.1,1,10/01/08 01:12,
20080308,08,79,39.7,0,10/01/08 01:12,
20080308,08,80,59,291.5,10/01/08 01:12,
20080308,08,81,19.1,150,10/01/08 01:12,
20080308,08,82,29.6,112,10/01/08 01:12,
20080308,08,83,4.2,10,10/01/08 01:12,
20080308,08,84,372.9,35,10/01/08 01:12,
20080308,08,85,115,159,10/01/08 01:12,
20080308,08,86,157.4,28,10/01/08 01:12,
20080308,08,87,136.7,2,10/01/08 01:12,
20080308,08,88,14.3,36.1,10/01/08 01:12,
20080308,08,89,3.7,0,10/01/08 01:12,
20080308,08,90,267.3,14,10/01/08 01:12,
20080308,08,91,18.7,0,10/01/08 01:12,
20080308,08,92,15.5,85,10/01/08 01:12,
20080308,08,93,17.2,0,10/01/08 01:12,
20080308,08,94,20.8,0,10/01/08 01:12,
20080308,08,95,17,15,10/01/08 01:12,
20080308,08,96,14.7,0,10/01/08 01:12,
20080308,08,97,295.2,0,10/01/08 01:12,
20080308,08,98,43,0,10/01/08 01:12,
20080308,08,99,19.9,15,10/01/08 01:12,
20080308,08,100,30.5,19.5,10/01/08 01:12,
20080308,08,101,0,5,10/01/08 01:12,
20080308,08,102,18.3,9.9,10/01/08 01:12,
20080308,08,103,16.3,5,10/01/08 01:12,
20080308,08,104,283.8,7.5,10/01/08 01:12,
20080308,08,105,97,102.7,10/01/08 01:12,
20080308,08,106,1.5,0,10/01/08 01:12,
