BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20061223,07,59,39.2,0,02/07/08 15:35,
20061223,07,60,13.4,0,02/07/08 15:35,
20061223,07,61,25.8,0,02/07/08 15:35,
20061223,07,62,16.5,0,02/07/08 15:35,
20061223,07,63,0,60,02/07/08 15:35,
20061223,07,64,14,0,02/07/08 15:35,
20061223,07,68,120,0,02/07/08 15:35,
20061223,07,69,0,10,02/07/08 15:35,
20061223,07,72,0,15,02/07/08 15:35,
20061223,07,77,0,50,02/07/08 15:35,
20061223,07,78,20,0,02/07/08 15:35,
20061223,07,79,0,1,02/07/08 15:35,
20061223,07,82,0,400,02/07/08 15:35,
20061223,07,83,0,5,02/07/08 15:35,
20061223,07,89,120,0,02/07/08 15:35,
20061223,07,94,0,25,02/07/08 15:35,
20061223,07,99,0,1,02/07/08 15:35,
20061223,07,100,0,100,02/07/08 15:35,
20061223,07,105,0,2600,02/07/08 15:35,
20061223,07,108,0,25,02/07/08 15:35,
20061223,07,113,0,50,02/07/08 15:35,
20061223,07,137,0,430,02/07/08 15:35,
20061223,07,150,4,1585,02/07/08 15:35,
20061223,07,200,4,15,02/07/08 15:35,
20061223,07,250,4,450,02/07/08 15:35,
20061223,07,300,1,0,02/07/08 15:35,
20061223,07,333,0,223,02/07/08 15:35,
20061223,07,450,0,20,02/07/08 15:35,
20061223,07,500,0,2115,02/07/08 15:35,
20061223,07,999,0,4656.5,02/07/08 15:35,
20061223,07,1000,0,995,02/07/08 15:35,
20061223,08,-15,0,2.4,02/07/08 15:35,
20061223,08,-9,10,0,02/07/08 15:35,
20061223,08,-7,10,0,02/07/08 15:35,
20061223,08,-6,0,10,02/07/08 15:35,
20061223,08,-5,0,1.6,02/07/08 15:35,
20061223,08,-4,30,0,02/07/08 15:35,
20061223,08,-2,10,0,02/07/08 15:35,
20061223,08,-1,0,60,02/07/08 15:35,
20061223,08,0,10350,30,02/07/08 15:35,
20061223,08,1,2278,20,02/07/08 15:35,
20061223,08,2,0,34,02/07/08 15:35,
20061223,08,4,109.5,0,02/07/08 15:35,
20061223,08,5,69,103,02/07/08 15:35,
20061223,08,6,0,20,02/07/08 15:35,
20061223,08,8,20,30,02/07/08 15:35,
20061223,08,9,0,44,02/07/08 15:35,
20061223,08,10,245,4,02/07/08 15:35,
20061223,08,11,30,64,02/07/08 15:35,
20061223,08,12,50,206,02/07/08 15:35,
20061223,08,13,10,7,02/07/08 15:35,
20061223,08,14,0,2,02/07/08 15:35,
20061223,08,15,40,70.9,02/07/08 15:35,
20061223,08,16,20,98.3,02/07/08 15:35,
20061223,08,17,0,219,02/07/08 15:35,
20061223,08,18,0,72,02/07/08 15:35,
20061223,08,19,0,12,02/07/08 15:35,
20061223,08,20,4,548,02/07/08 15:35,
20061223,08,21,15,90,02/07/08 15:35,
20061223,08,22,21.5,59,02/07/08 15:35,
20061223,08,23,0,226,02/07/08 15:35,
20061223,08,24,253,373,02/07/08 15:35,
20061223,08,25,315,377,02/07/08 15:35,
20061223,08,26,1152.2,332.5,02/07/08 15:35,
20061223,08,27,575,155,02/07/08 15:35,
20061223,08,28,35,121.8,02/07/08 15:35,
20061223,08,29,605,83.9,02/07/08 15:35,
20061223,08,30,2,58,02/07/08 15:35,
20061223,08,31,0,120,02/07/08 15:35,
20061223,08,32,173,0,02/07/08 15:35,
20061223,08,33,234.5,100,02/07/08 15:35,
20061223,08,34,449.5,20,02/07/08 15:35,
20061223,08,35,465.9,0,02/07/08 15:35,
20061223,08,36,396,0,02/07/08 15:35,
20061223,08,37,346,0,02/07/08 15:35,
20061223,08,38,245.5,3,02/07/08 15:35,
20061223,08,39,114.4,0,02/07/08 15:35,
20061223,08,40,401.1,0,02/07/08 15:35,
20061223,08,41,193.5,0,02/07/08 15:35,
20061223,08,42,12.8,0,02/07/08 15:35,
20061223,08,43,46.9,60,02/07/08 15:35,
20061223,08,44,73.3,0,02/07/08 15:35,
20061223,08,45,7.1,153,02/07/08 15:35,
20061223,08,46,5.5,100,02/07/08 15:35,
20061223,08,47,104.8,166,02/07/08 15:35,
20061223,08,48,9.1,0,02/07/08 15:35,
20061223,08,49,0,70,02/07/08 15:35,
20061223,08,50,220.1,0,02/07/08 15:35,
20061223,08,51,184.1,13,02/07/08 15:35,
20061223,08,52,93.2,15,02/07/08 15:35,
20061223,08,53,70,0,02/07/08 15:35,
20061223,08,54,0,260,02/07/08 15:35,
20061223,08,55,224,454,02/07/08 15:35,
20061223,08,56,2,165,02/07/08 15:35,
20061223,08,58,20,0,02/07/08 15:35,
20061223,08,59,0,50,02/07/08 15:35,
20061223,08,60,200,0,02/07/08 15:35,
20061223,08,62,0,15,02/07/08 15:35,
20061223,08,63,1.5,0,02/07/08 15:35,
20061223,08,64,15,0,02/07/08 15:35,
20061223,08,65,.6,1,02/07/08 15:35,
20061223,08,66,0,1,02/07/08 15:35,
20061223,08,70,50,0,02/07/08 15:35,
20061223,08,73,0,1500,02/07/08 15:35,
20061223,08,75,0,46,02/07/08 15:35,
20061223,08,77,2,50,02/07/08 15:35,
20061223,08,78,21.3,0,02/07/08 15:35,
20061223,08,79,.9,0,02/07/08 15:35,
20061223,08,80,.3,0,02/07/08 15:35,
20061223,08,82,0,1005,02/07/08 15:35,
20061223,08,83,0,5,02/07/08 15:35,
20061223,08,99,0,1,02/07/08 15:35,
20061223,08,100,2,477,02/07/08 15:35,
20061223,08,101,0,25,02/07/08 15:35,
20061223,08,103,0,5,02/07/08 15:35,
20061223,08,105,0,2600,02/07/08 15:35,
20061223,08,115,0,50,02/07/08 15:35,
20061223,08,129,0,55,02/07/08 15:35,
20061223,08,150,6,2285,02/07/08 15:35,
20061223,08,180,4,0,02/07/08 15:35,
20061223,08,200,4,15,02/07/08 15:35,
20061223,08,220,4,0,02/07/08 15:35,
20061223,08,250,4,450,02/07/08 15:35,
20061223,08,300,1,0,02/07/08 15:35,
20061223,08,333,0,224,02/07/08 15:35,
20061223,08,450,0,20,02/07/08 15:35,
20061223,08,500,0,2115,02/07/08 15:35,
20061223,08,999,0,4800.2,02/07/08 15:35,
20061223,08,1000,0,995,02/07/08 15:35,
20061223,09,-25,0,24.5,02/07/08 15:35,
20061223,09,-15,0,2.4,02/07/08 15:35,
20061223,09,-10,0,44,02/07/08 15:35,
20061223,09,-9,0,45,02/07/08 15:35,
20061223,09,-8,0,45,02/07/08 15:35,
20061223,09,-5,0,1.6,02/07/08 15:35,
20061223,09,-3,0,10,02/07/08 15:35,
20061223,09,0,10380.3,40,02/07/08 15:35,
20061223,09,1,2268,0,02/07/08 15:35,
20061223,09,3,10,0,02/07/08 15:35,
20061223,09,4,109.5,0,02/07/08 15:35,
20061223,09,5,79,50,02/07/08 15:35,
20061223,09,7,0,1,02/07/08 15:35,
20061223,09,8,50,2,02/07/08 15:35,
20061223,09,9,0,1,02/07/08 15:35,
20061223,09,10,255,4,02/07/08 15:35,
20061223,09,11,30,64,02/07/08 15:35,
20061223,09,12,20,56,02/07/08 15:35,
20061223,09,13,10,22,02/07/08 15:35,
20061223,09,14,60,36.5,02/07/08 15:35,
20061223,09,15,40,209.5,02/07/08 15:35,
20061223,09,16,0,51,02/07/08 15:35,
20061223,09,17,0,84,02/07/08 15:35,
20061223,09,18,0,45.5,02/07/08 15:35,
20061223,09,19,0,152,02/07/08 15:35,
20061223,09,20,4,374,02/07/08 15:35,
20061223,09,21,50,24,02/07/08 15:35,
20061223,09,22,21.5,148.5,02/07/08 15:35,
20061223,09,23,2,269,02/07/08 15:35,
20061223,09,24,8,59,02/07/08 15:35,
20061223,09,25,3,385.5,02/07/08 15:35,
20061223,09,26,10,771.4,02/07/08 15:35,
20061223,09,27,0,536.5,02/07/08 15:35,
20061223,09,28,35,315.8,02/07/08 15:35,
20061223,09,29,310,149,02/07/08 15:35,
20061223,09,30,710,256,02/07/08 15:35,
20061223,09,31,980,23,02/07/08 15:35,
20061223,09,32,0,115,02/07/08 15:35,
20061223,09,33,50,50,02/07/08 15:35,
20061223,09,34,57,350,02/07/08 15:35,
20061223,09,35,280,50,02/07/08 15:35,
20061223,09,36,70,100,02/07/08 15:35,
20061223,09,37,323,0,02/07/08 15:35,
20061223,09,38,137.2,0,02/07/08 15:35,
20061223,09,39,244.5,3,02/07/08 15:35,
20061223,09,40,514.5,16.5,02/07/08 15:35,
20061223,09,41,265.5,13.9,02/07/08 15:35,
20061223,09,42,454.5,50.1,02/07/08 15:35,
20061223,09,43,111.5,75,02/07/08 15:35,
20061223,09,44,368.5,10,02/07/08 15:35,
20061223,09,45,224.4,53,02/07/08 15:35,
20061223,09,46,245.9,0,02/07/08 15:35,
20061223,09,47,311.6,101,02/07/08 15:35,
20061223,09,48,70,0,02/07/08 15:35,
20061223,09,49,0,15,02/07/08 15:35,
20061223,09,50,0,160,02/07/08 15:35,
20061223,09,51,10,8,02/07/08 15:35,
20061223,09,52,32,0,02/07/08 15:35,
20061223,09,53,73.9,145,02/07/08 15:35,
20061223,09,54,13,0,02/07/08 15:35,
20061223,09,55,27.6,104,02/07/08 15:35,
20061223,09,56,30,0,02/07/08 15:35,
20061223,09,57,42,0,02/07/08 15:35,
20061223,09,58,12.8,10,02/07/08 15:35,
20061223,09,59,84.9,550,02/07/08 15:35,
20061223,09,60,2.9,0,02/07/08 15:35,
20061223,09,61,0,70,02/07/08 15:35,
20061223,09,62,27.5,0,02/07/08 15:35,
20061223,09,63,0,10,02/07/08 15:35,
20061223,09,64,49.5,0,02/07/08 15:35,
20061223,09,65,75.4,1,02/07/08 15:35,
20061223,09,66,33.8,11,02/07/08 15:35,
20061223,09,67,5.7,0,02/07/08 15:35,
20061223,09,68,11.5,20,02/07/08 15:35,
20061223,09,69,66.5,0,02/07/08 15:35,
20061223,09,70,149.5,0,02/07/08 15:35,
20061223,09,71,31.1,0,02/07/08 15:35,
20061223,09,72,.5,0,02/07/08 15:35,
20061223,09,73,30.8,15,02/07/08 15:35,
20061223,09,74,.5,0,02/07/08 15:35,
20061223,09,75,0,1546,02/07/08 15:35,
20061223,09,77,20,0,02/07/08 15:35,
20061223,09,78,.5,0,02/07/08 15:35,
20061223,09,80,.5,0,02/07/08 15:35,
20061223,09,81,2,0,02/07/08 15:35,
20061223,09,82,.8,0,02/07/08 15:35,
20061223,09,83,1.1,22.8,02/07/08 15:35,
20061223,09,84,.7,0,02/07/08 15:35,
20061223,09,86,.5,0,02/07/08 15:35,
20061223,09,87,.5,0,02/07/08 15:35,
20061223,09,89,.5,0,02/07/08 15:35,
20061223,09,91,.5,0,02/07/08 15:35,
20061223,09,92,0,1005,02/07/08 15:35,
20061223,09,93,.5,0,02/07/08 15:35,
20061223,09,95,.5,0,02/07/08 15:35,
20061223,09,96,.5,0,02/07/08 15:35,
20061223,09,97,0,25,02/07/08 15:35,
20061223,09,98,.5,0,02/07/08 15:35,
20061223,09,99,2,1,02/07/08 15:35,
20061223,09,100,14.3,477,02/07/08 15:35,
20061223,09,101,.6,0,02/07/08 15:35,
20061223,09,102,1.1,0,02/07/08 15:35,
20061223,09,104,.5,0,02/07/08 15:35,
20061223,09,105,0,2700,02/07/08 15:35,
20061223,09,116,0,55,02/07/08 15:35,
20061223,09,125,.5,0,02/07/08 15:35,
20061223,09,127,.5,0,02/07/08 15:35,
20061223,09,129,.5,55,02/07/08 15:35,
20061223,09,131,.5,0,02/07/08 15:35,
20061223,09,133,.5,0,02/07/08 15:35,
20061223,09,134,.5,0,02/07/08 15:35,
20061223,09,136,.5,0,02/07/08 15:35,
20061223,09,138,.5,0,02/07/08 15:35,
20061223,09,143,2,0,02/07/08 15:35,
20061223,09,145,7,0,02/07/08 15:35,
20061223,09,146,2,0,02/07/08 15:35,
20061223,09,149,2,0,02/07/08 15:35,
20061223,09,150,9.5,2285,02/07/08 15:35,
20061223,09,152,2,0,02/07/08 15:35,
20061223,09,154,2,0,02/07/08 15:35,
20061223,09,157,2,0,02/07/08 15:35,
20061223,09,160,2,0,02/07/08 15:35,
20061223,09,163,2,0,02/07/08 15:35,
20061223,09,180,4,0,02/07/08 15:35,
20061223,09,194,.5,0,02/07/08 15:35,
20061223,09,197,.5,0,02/07/08 15:35,
20061223,09,200,15,15,02/07/08 15:35,
20061223,09,202,.5,0,02/07/08 15:35,
20061223,09,205,.5,0,02/07/08 15:35,
20061223,09,208,.5,0,02/07/08 15:35,
20061223,09,211,.5,0,02/07/08 15:35,
20061223,09,214,.5,0,02/07/08 15:35,
20061223,09,220,4,0,02/07/08 15:35,
20061223,09,250,5,450,02/07/08 15:35,
20061223,09,254,1,0,02/07/08 15:35,
20061223,09,258,1,0,02/07/08 15:35,
20061223,09,261,1,0,02/07/08 15:35,
20061223,09,265,1,0,02/07/08 15:35,
20061223,09,269,1,0,02/07/08 15:35,
20061223,09,273,1,0,02/07/08 15:35,
20061223,09,276,1,0,02/07/08 15:35,
20061223,09,300,15,0,02/07/08 15:35,
20061223,09,333,0,231.1,02/07/08 15:35,
20061223,09,375,2,0,02/07/08 15:35,
20061223,09,381,2,0,02/07/08 15:35,
20061223,09,386,2,0,02/07/08 15:35,
20061223,09,392,2,0,02/07/08 15:35,
20061223,09,398,2,0,02/07/08 15:35,
20061223,09,403,2,0,02/07/08 15:35,
20061223,09,409,2,0,02/07/08 15:35,
20061223,09,414,2,0,02/07/08 15:35,
20061223,09,450,0,20,02/07/08 15:35,
20061223,09,500,0,2115,02/07/08 15:35,
20061223,09,999,0,4868,02/07/08 15:35,
20061223,09,1000,0,995,02/07/08 15:35,
20061223,10,-25,0,24.5,02/07/08 15:35,
20061223,10,-15,0,2.4,02/07/08 15:35,
20061223,10,-10,0,44,02/07/08 15:35,
20061223,10,-9,0,45,02/07/08 15:35,
20061223,10,-8,0,45,02/07/08 15:35,
20061223,10,-5,0,1.6,02/07/08 15:35,
20061223,10,0,10409.2,40,02/07/08 15:35,
20061223,10,1,2268,10,02/07/08 15:35,
20061223,10,3,10,0,02/07/08 15:35,
20061223,10,4,109.5,0,02/07/08 15:35,
20061223,10,5,79,50,02/07/08 15:35,
20061223,10,6,0,3,02/07/08 15:35,
20061223,10,7,0,30,02/07/08 15:35,
20061223,10,8,50,22,02/07/08 15:35,
20061223,10,9,20,29,02/07/08 15:35,
20061223,10,10,255,10,02/07/08 15:35,
20061223,10,11,30,64,02/07/08 15:35,
20061223,10,12,0,36,02/07/08 15:35,
20061223,10,13,10,22,02/07/08 15:35,
20061223,10,14,0,56.5,02/07/08 15:35,
20061223,10,15,40,236.5,02/07/08 15:35,
20061223,10,16,10,5,02/07/08 15:35,
20061223,10,17,0,64,02/07/08 15:35,
20061223,10,18,0,75.5,02/07/08 15:35,
20061223,10,19,0,43,02/07/08 15:35,
20061223,10,20,55.6,378,02/07/08 15:35,
20061223,10,21,.3,53,02/07/08 15:35,
20061223,10,22,21.5,62.5,02/07/08 15:35,
20061223,10,23,2,271,02/07/08 15:35,
20061223,10,24,58,102,02/07/08 15:35,
20061223,10,25,3,116.5,02/07/08 15:35,
20061223,10,26,25,86.4,02/07/08 15:35,
20061223,10,27,0,272.8,02/07/08 15:35,
20061223,10,28,25,150,02/07/08 15:35,
20061223,10,29,22,54,02/07/08 15:35,
20061223,10,30,10,620,02/07/08 15:35,
20061223,10,31,605,26.5,02/07/08 15:35,
20061223,10,32,800,275,02/07/08 15:35,
20061223,10,33,460,165,02/07/08 15:35,
20061223,10,34,55,175,02/07/08 15:35,
20061223,10,35,230,128,02/07/08 15:35,
20061223,10,36,24.1,75,02/07/08 15:35,
20061223,10,37,51,500,02/07/08 15:35,
20061223,10,38,37.2,50,02/07/08 15:35,
20061223,10,39,250,57.7,02/07/08 15:35,
20061223,10,40,193,66.2,02/07/08 15:35,
20061223,10,41,284.5,29.1,02/07/08 15:35,
20061223,10,42,334.5,250,02/07/08 15:35,
20061223,10,43,111.5,5,02/07/08 15:35,
20061223,10,44,598.5,0,02/07/08 15:35,
20061223,10,45,305.7,53,02/07/08 15:35,
20061223,10,46,245.8,61,02/07/08 15:35,
20061223,10,47,234.5,115,02/07/08 15:35,
20061223,10,48,161.5,0,02/07/08 15:35,
20061223,10,49,245.5,0,02/07/08 15:35,
20061223,10,50,111.5,180,02/07/08 15:35,
20061223,10,51,12.9,8,02/07/08 15:35,
20061223,10,52,46.6,0,02/07/08 15:35,
20061223,10,53,71,0,02/07/08 15:35,
20061223,10,54,202,0,02/07/08 15:35,
20061223,10,55,75.1,104,02/07/08 15:35,
20061223,10,56,38.6,125,02/07/08 15:35,
20061223,10,57,23.3,0,02/07/08 15:35,
20061223,10,58,27.1,10,02/07/08 15:35,
20061223,10,59,65.5,600,02/07/08 15:35,
20061223,10,60,18.4,0,02/07/08 15:35,
20061223,10,61,35.5,70,02/07/08 15:35,
20061223,10,63,0,10,02/07/08 15:35,
20061223,10,64,141.1,0,02/07/08 15:35,
20061223,10,65,170.5,1,02/07/08 15:35,
20061223,10,66,30.8,11,02/07/08 15:35,
20061223,10,67,0,0,02/07/08 15:35,
20061223,10,68,.5,20,02/07/08 15:35,
20061223,10,69,.5,0,02/07/08 15:35,
20061223,10,70,50.5,0,02/07/08 15:35,
20061223,10,72,.5,0,02/07/08 15:35,
20061223,10,73,.5,0,02/07/08 15:35,
20061223,10,74,.5,0,02/07/08 15:35,
20061223,10,75,0,1546,02/07/08 15:35,
20061223,10,78,20.5,0,02/07/08 15:35,
20061223,10,80,.5,0,02/07/08 15:35,
20061223,10,81,.5,0,02/07/08 15:35,
20061223,10,82,0,15,02/07/08 15:35,
20061223,10,83,.5,22.8,02/07/08 15:35,
20061223,10,84,.5,0,02/07/08 15:35,
20061223,10,85,0,0,02/07/08 15:35,
20061223,10,86,.5,0,02/07/08 15:35,
20061223,10,87,.5,0,02/07/08 15:35,
20061223,10,89,.5,0,02/07/08 15:35,
20061223,10,91,.5,0,02/07/08 15:35,
20061223,10,93,.5,0,02/07/08 15:35,
20061223,10,95,.5,0,02/07/08 15:35,
20061223,10,96,.5,1005,02/07/08 15:35,
20061223,10,98,.5,0,02/07/08 15:35,
20061223,10,99,0,1,02/07/08 15:35,
20061223,10,100,13,502,02/07/08 15:35,
20061223,10,102,.5,0,02/07/08 15:35,
20061223,10,104,.5,0,02/07/08 15:35,
20061223,10,105,0,2700,02/07/08 15:35,
20061223,10,118,0,50,02/07/08 15:35,
20061223,10,120,0,5,02/07/08 15:35,
20061223,10,125,.5,0,02/07/08 15:35,
20061223,10,127,.5,0,02/07/08 15:35,
20061223,10,129,.5,55,02/07/08 15:35,
20061223,10,131,.5,0,02/07/08 15:35,
20061223,10,133,.5,0,02/07/08 15:35,
20061223,10,134,.5,0,02/07/08 15:35,
20061223,10,136,.5,0,02/07/08 15:35,
20061223,10,138,.5,0,02/07/08 15:35,
20061223,10,143,2,0,02/07/08 15:35,
20061223,10,145,7,0,02/07/08 15:35,
20061223,10,146,2,0,02/07/08 15:35,
20061223,10,149,2,0,02/07/08 15:35,
20061223,10,150,9.5,2285,02/07/08 15:35,
20061223,10,152,2,0,02/07/08 15:35,
20061223,10,154,2,0,02/07/08 15:35,
20061223,10,157,2,0,02/07/08 15:35,
20061223,10,160,2,0,02/07/08 15:35,
20061223,10,163,2,0,02/07/08 15:35,
20061223,10,180,4,0,02/07/08 15:35,
20061223,10,194,.5,0,02/07/08 15:35,
20061223,10,197,.5,0,02/07/08 15:35,
20061223,10,200,15,15,02/07/08 15:35,
20061223,10,202,.5,0,02/07/08 15:35,
20061223,10,205,.5,0,02/07/08 15:35,
20061223,10,208,.5,0,02/07/08 15:35,
20061223,10,211,.5,0,02/07/08 15:35,
20061223,10,214,.5,0,02/07/08 15:35,
20061223,10,220,4,0,02/07/08 15:35,
20061223,10,250,5,450,02/07/08 15:35,
20061223,10,254,1,0,02/07/08 15:35,
20061223,10,258,1,0,02/07/08 15:35,
20061223,10,261,1,0,02/07/08 15:35,
20061223,10,265,1,0,02/07/08 15:35,
20061223,10,269,1,0,02/07/08 15:35,
20061223,10,273,1,0,02/07/08 15:35,
20061223,10,276,1,0,02/07/08 15:35,
20061223,10,300,15,0,02/07/08 15:35,
20061223,10,333,0,238.8,02/07/08 15:35,
20061223,10,375,2,0,02/07/08 15:35,
20061223,10,381,2,0,02/07/08 15:35,
20061223,10,386,2,0,02/07/08 15:35,
20061223,10,392,2,0,02/07/08 15:35,
20061223,10,398,2,0,02/07/08 15:35,
20061223,10,403,2,0,02/07/08 15:35,
20061223,10,409,2,0,02/07/08 15:35,
20061223,10,414,2,0,02/07/08 15:35,
20061223,10,450,0,20,02/07/08 15:35,
20061223,10,500,0,2115,02/07/08 15:35,
20061223,10,999,0,4899.4,02/07/08 15:35,
20061223,10,1000,0,995,02/07/08 15:35,
20061223,11,-25,0,24.5,02/07/08 15:35,
20061223,11,-15,0,2.4,02/07/08 15:35,
20061223,11,-10,0,44,02/07/08 15:35,
20061223,11,-9,0,45,02/07/08 15:35,
20061223,11,-8,0,45,02/07/08 15:35,
20061223,11,-5,0,1.6,02/07/08 15:35,
20061223,11,0,10400.1,40,02/07/08 15:35,
20061223,11,1,2268,10,02/07/08 15:35,
20061223,11,2,10,0,02/07/08 15:35,
20061223,11,4,119.5,0,02/07/08 15:35,
20061223,11,5,69,50,02/07/08 15:35,
20061223,11,6,0,3,02/07/08 15:35,
20061223,11,7,30,30,02/07/08 15:35,
20061223,11,8,20,22,02/07/08 15:35,
20061223,11,9,10,29,02/07/08 15:35,
20061223,11,10,265,70,02/07/08 15:35,
20061223,11,11,30,34,02/07/08 15:35,
20061223,11,12,10,6,02/07/08 15:35,
20061223,11,13,0,36,02/07/08 15:35,
20061223,11,14,0,42.5,02/07/08 15:35,
20061223,11,15,90.2,216.5,02/07/08 15:35,
20061223,11,16,10,65,02/07/08 15:35,
20061223,11,17,0,4,02/07/08 15:35,
20061223,11,18,0,25.5,02/07/08 15:35,
20061223,11,19,50,97,02/07/08 15:35,
20061223,11,20,5.4,304,02/07/08 15:35,
20061223,11,21,.3,53,02/07/08 15:35,
20061223,11,22,21.5,122.5,02/07/08 15:35,
20061223,11,23,2,211,02/07/08 15:35,
20061223,11,24,58,102,02/07/08 15:35,
20061223,11,25,28,111.5,02/07/08 15:35,
20061223,11,26,0,89.9,02/07/08 15:35,
20061223,11,27,.3,339.3,02/07/08 15:35,
20061223,11,28,25,50,02/07/08 15:35,
20061223,11,29,20,124,02/07/08 15:35,
20061223,11,30,10,35.5,02/07/08 15:35,
20061223,11,31,615,589,02/07/08 15:35,
20061223,11,32,805,175,02/07/08 15:35,
20061223,11,33,436.3,290,02/07/08 15:35,
20061223,11,34,55,225,02/07/08 15:35,
20061223,11,35,241,155,02/07/08 15:35,
20061223,11,36,1.8,530,02/07/08 15:35,
20061223,11,37,20.2,0,02/07/08 15:35,
20061223,11,38,0,50,02/07/08 15:35,
20061223,11,39,250,106.1,02/07/08 15:35,
20061223,11,40,70,116.6,02/07/08 15:35,
20061223,11,41,284.5,0,02/07/08 15:35,
20061223,11,42,111.5,130,02/07/08 15:35,
20061223,11,43,367.5,150,02/07/08 15:35,
20061223,11,44,484.5,0,02/07/08 15:35,
20061223,11,45,296.7,53,02/07/08 15:35,
20061223,11,46,334.8,75,02/07/08 15:35,
20061223,11,47,141.5,116,02/07/08 15:35,
20061223,11,48,368.5,0,02/07/08 15:35,
20061223,11,49,111.5,20,02/07/08 15:35,
20061223,11,50,245.5,0,02/07/08 15:35,
20061223,11,51,44.9,163,02/07/08 15:35,
20061223,11,52,85.6,55,02/07/08 15:35,
20061223,11,54,208.3,0,02/07/08 15:35,
20061223,11,55,107.4,104,02/07/08 15:35,
20061223,11,56,2.9,0,02/07/08 15:35,
20061223,11,57,27.5,10,02/07/08 15:35,
20061223,11,58,60,125,02/07/08 15:35,
20061223,11,59,31,265,02/07/08 15:35,
20061223,11,60,39.3,370,02/07/08 15:35,
20061223,11,61,9.1,25,02/07/08 15:35,
20061223,11,62,0,60,02/07/08 15:35,
20061223,11,63,41,0,02/07/08 15:35,
20061223,11,64,237.1,0,02/07/08 15:35,
20061223,11,65,63.8,11,02/07/08 15:35,
20061223,11,66,.5,1,02/07/08 15:35,
20061223,11,67,0,40,02/07/08 15:35,
20061223,11,68,.5,0,02/07/08 15:35,
20061223,11,69,.5,0,02/07/08 15:35,
20061223,11,70,50.5,0,02/07/08 15:35,
20061223,11,72,.5,0,02/07/08 15:35,
20061223,11,73,.5,0,02/07/08 15:35,
20061223,11,74,.5,0,02/07/08 15:35,
20061223,11,75,0,46,02/07/08 15:35,
20061223,11,76,0,1500,02/07/08 15:35,
20061223,11,78,.5,0,02/07/08 15:35,
20061223,11,79,20,0,02/07/08 15:35,
20061223,11,80,.5,0,02/07/08 15:35,
20061223,11,81,.5,0,02/07/08 15:35,
20061223,11,83,.5,37.8,02/07/08 15:35,
20061223,11,84,.5,0,02/07/08 15:35,
20061223,11,85,0,0,02/07/08 15:35,
20061223,11,86,.5,0,02/07/08 15:35,
20061223,11,87,.5,0,02/07/08 15:35,
20061223,11,89,.5,0,02/07/08 15:35,
20061223,11,91,.5,0,02/07/08 15:35,
20061223,11,93,.5,0,02/07/08 15:35,
20061223,11,94,0,1005,02/07/08 15:35,
20061223,11,95,.5,0,02/07/08 15:35,
20061223,11,96,.5,0,02/07/08 15:35,
20061223,11,98,.5,0,02/07/08 15:35,
20061223,11,99,0,1,02/07/08 15:35,
20061223,11,100,13,477,02/07/08 15:35,
20061223,11,102,.5,25,02/07/08 15:35,
20061223,11,104,.5,0,02/07/08 15:35,
20061223,11,105,0,2700,02/07/08 15:35,
20061223,11,117,0,5,02/07/08 15:35,
20061223,11,120,0,50,02/07/08 15:35,
20061223,11,125,.5,0,02/07/08 15:35,
20061223,11,127,.5,0,02/07/08 15:35,
20061223,11,129,.5,55,02/07/08 15:35,
20061223,11,131,.5,0,02/07/08 15:35,
20061223,11,133,.5,0,02/07/08 15:35,
20061223,11,134,.5,0,02/07/08 15:35,
20061223,11,136,.5,0,02/07/08 15:35,
20061223,11,138,.5,0,02/07/08 15:35,
20061223,11,143,2,0,02/07/08 15:35,
20061223,11,145,7,0,02/07/08 15:35,
20061223,11,146,2,0,02/07/08 15:35,
20061223,11,149,2,0,02/07/08 15:35,
20061223,11,150,9.5,2285,02/07/08 15:35,
20061223,11,152,2,0,02/07/08 15:35,
20061223,11,154,2,0,02/07/08 15:35,
20061223,11,157,2,0,02/07/08 15:35,
20061223,11,160,2,0,02/07/08 15:35,
20061223,11,163,2,0,02/07/08 15:35,
20061223,11,180,4,0,02/07/08 15:35,
20061223,11,194,.5,0,02/07/08 15:35,
20061223,11,197,.5,0,02/07/08 15:35,
20061223,11,200,15,15,02/07/08 15:35,
20061223,11,202,.5,0,02/07/08 15:35,
20061223,11,205,.5,0,02/07/08 15:35,
20061223,11,208,.5,0,02/07/08 15:35,
20061223,11,211,.5,0,02/07/08 15:35,
20061223,11,214,.5,0,02/07/08 15:35,
20061223,11,220,4,0,02/07/08 15:35,
20061223,11,250,5,450,02/07/08 15:35,
20061223,11,254,1,0,02/07/08 15:35,
20061223,11,258,1,0,02/07/08 15:35,
20061223,11,261,1,0,02/07/08 15:35,
20061223,11,265,1,0,02/07/08 15:35,
20061223,11,269,1,0,02/07/08 15:35,
20061223,11,273,1,0,02/07/08 15:35,
20061223,11,276,1,0,02/07/08 15:35,
20061223,11,300,15,0,02/07/08 15:35,
20061223,11,333,0,238.9,02/07/08 15:35,
20061223,11,375,2,0,02/07/08 15:35,
20061223,11,381,2,0,02/07/08 15:35,
20061223,11,386,2,0,02/07/08 15:35,
20061223,11,392,2,0,02/07/08 15:35,
20061223,11,398,2,0,02/07/08 15:35,
20061223,11,403,2,0,02/07/08 15:35,
20061223,11,409,2,0,02/07/08 15:35,
