BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20070929,08,20,237,165,04/01/08 08:36,
20070929,08,21,254,2,04/01/08 08:36,
20070929,08,22,175,160,04/01/08 08:36,
20070929,08,23,571,34.5,04/01/08 08:36,
20070929,08,24,51,106.5,04/01/08 08:36,
20070929,08,25,16,364,04/01/08 08:36,
20070929,08,26,34,620.5,04/01/08 08:36,
20070929,08,27,32,70,04/01/08 08:36,
20070929,08,28,58,762.9,04/01/08 08:36,
20070929,08,29,201,533.9,04/01/08 08:36,
20070929,08,30,420.7,423.8,04/01/08 08:36,
20070929,08,31,25,411.5,04/01/08 08:36,
20070929,08,32,21,354.4,04/01/08 08:36,
20070929,08,33,8,682.2,04/01/08 08:36,
20070929,08,34,440.5,100.7,04/01/08 08:36,
20070929,08,35,231.3,302.5,04/01/08 08:36,
20070929,08,36,20,413,04/01/08 08:36,
20070929,08,37,16,113,04/01/08 08:36,
20070929,08,38,350.5,175,04/01/08 08:36,
20070929,08,39,245,130,04/01/08 08:36,
20070929,08,40,293,80,04/01/08 08:36,
20070929,08,41,185,31,04/01/08 08:36,
20070929,08,42,188,35,04/01/08 08:36,
20070929,08,43,176,1557,04/01/08 08:36,
20070929,08,44,0,2.2,04/01/08 08:36,
20070929,08,45,216,116.8,04/01/08 08:36,
20070929,08,46,149.6,0,04/01/08 08:36,
20070929,08,47,116.5,0,04/01/08 08:36,
20070929,08,48,41.4,374,04/01/08 08:36,
20070929,08,49,81.3,0,04/01/08 08:36,
20070929,08,50,243.6,537.3,04/01/08 08:36,
20070929,08,51,81.1,10,04/01/08 08:36,
20070929,08,52,139.8,30,04/01/08 08:36,
20070929,08,53,0,25,04/01/08 08:36,
20070929,08,54,48.4,25,04/01/08 08:36,
20070929,08,55,28.7,52,04/01/08 08:36,
20070929,08,56,14,175,04/01/08 08:36,
20070929,08,57,.7,10,04/01/08 08:36,
20070929,08,58,41.1,0,04/01/08 08:36,
20070929,08,59,43.7,20,04/01/08 08:36,
20070929,08,60,85.8,87.2,04/01/08 08:36,
20070929,08,61,27.6,0,04/01/08 08:36,
20070929,08,62,85.4,0,04/01/08 08:36,
20070929,08,63,11.9,11,04/01/08 08:36,
20070929,08,64,48.8,0,04/01/08 08:36,
20070929,08,65,91.4,64,04/01/08 08:36,
20070929,08,66,48.1,.8,04/01/08 08:36,
20070929,08,67,50,0,04/01/08 08:36,
20070929,08,68,13.5,0,04/01/08 08:36,
20070929,08,69,15.8,20,04/01/08 08:36,
20070929,08,70,50,26,04/01/08 08:36,
20070929,08,71,14.6,0,04/01/08 08:36,
20070929,08,72,0,5,04/01/08 08:36,
20070929,08,73,5,10,04/01/08 08:36,
20070929,08,75,66.6,113.5,04/01/08 08:36,
20070929,08,76,84.7,25.5,04/01/08 08:36,
20070929,08,77,0,5.6,04/01/08 08:36,
20070929,08,78,40,.5,04/01/08 08:36,
20070929,08,80,176.5,0,04/01/08 08:36,
20070929,08,81,50.3,0,04/01/08 08:36,
20070929,08,82,22.6,0,04/01/08 08:36,
20070929,08,83,31,0,04/01/08 08:36,
20070929,08,84,30,50,04/01/08 08:36,
20070929,08,85,143,20,04/01/08 08:36,
20070929,08,86,90.2,40,04/01/08 08:36,
20070929,08,87,69.4,2,04/01/08 08:36,
20070929,08,88,97.9,14.5,04/01/08 08:36,
20070929,08,89,79.9,0,04/01/08 08:36,
20070929,08,90,69.9,44,04/01/08 08:36,
20070929,08,91,3.2,0,04/01/08 08:36,
20070929,08,92,110,720,04/01/08 08:36,
20070929,08,93,3.5,0,04/01/08 08:36,
20070929,08,94,15,0,04/01/08 08:36,
20070929,08,95,99.6,0,04/01/08 08:36,
20070929,08,96,20,200,04/01/08 08:36,
20070929,08,98,50,0,04/01/08 08:36,
20070929,08,99,56,420,04/01/08 08:36,
20070929,08,100,131,0,04/01/08 08:36,
20070929,08,101,75,0,04/01/08 08:36,
20070929,08,103,50,0,04/01/08 08:36,
20070929,08,104,13.8,100,04/01/08 08:36,
20070929,08,105,40,5.8,04/01/08 08:36,
20070929,08,106,40,0,04/01/08 08:36,
20070929,08,107,20,0,04/01/08 08:36,
20070929,08,110,138,0,04/01/08 08:36,
20070929,08,111,25,100,04/01/08 08:36,
20070929,08,113,22.4,0,04/01/08 08:36,
20070929,08,114,70,0,04/01/08 08:36,
20070929,08,115,35,0,04/01/08 08:36,
20070929,08,116,0,210,04/01/08 08:36,
20070929,08,118,35,0,04/01/08 08:36,
20070929,08,119,50,0,04/01/08 08:36,
20070929,08,120,37.1,0,04/01/08 08:36,
20070929,08,121,24,0,04/01/08 08:36,
20070929,08,122,43.3,0,04/01/08 08:36,
20070929,08,123,25,0,04/01/08 08:36,
20070929,08,125,22,1,04/01/08 08:36,
20070929,08,126,45,5,04/01/08 08:36,
20070929,08,127,13.8,2,04/01/08 08:36,
20070929,08,128,19.2,0,04/01/08 08:36,
20070929,08,129,4.8,0,04/01/08 08:36,
20070929,08,130,94,76.8,04/01/08 08:36,
20070929,08,131,0,12,04/01/08 08:36,
20070929,08,132,25,0,04/01/08 08:36,
20070929,08,133,2,0,04/01/08 08:36,
20070929,08,135,23,0,04/01/08 08:36,
20070929,08,137,2,0,04/01/08 08:36,
20070929,08,138,6,5,04/01/08 08:36,
20070929,08,139,22,0,04/01/08 08:36,
20070929,08,140,4,0,04/01/08 08:36,
20070929,08,141,25,0,04/01/08 08:36,
20070929,08,144,6,0,04/01/08 08:36,
20070929,08,146,2,0,04/01/08 08:36,
20070929,08,149,32.1,30,04/01/08 08:36,
20070929,08,150,0,164,04/01/08 08:36,
20070929,08,151,2,0,04/01/08 08:36,
20070929,08,152,36.6,0,04/01/08 08:36,
20070929,08,153,4,0,04/01/08 08:36,
20070929,08,154,2,0,04/01/08 08:36,
20070929,08,155,0,5,04/01/08 08:36,
20070929,08,156,2,0,04/01/08 08:36,
20070929,08,157,2,2,04/01/08 08:36,
20070929,08,160,2,0,04/01/08 08:36,
20070929,08,162,4,0,04/01/08 08:36,
20070929,08,164,22,0,04/01/08 08:36,
20070929,08,165,18.4,0,04/01/08 08:36,
20070929,08,166,4,0,04/01/08 08:36,
20070929,08,171,16.2,0,04/01/08 08:36,
20070929,08,175,46,200,04/01/08 08:36,
20070929,08,183,25,0,04/01/08 08:36,
20070929,08,186,0,50,04/01/08 08:36,
20070929,08,199,0,1,04/01/08 08:36,
20070929,08,200,10,1355,04/01/08 08:36,
20070929,08,225,28,0,04/01/08 08:36,
20070929,08,230,0,51,04/01/08 08:36,
20070929,08,246,20,0,04/01/08 08:36,
20070929,08,250,11,1,04/01/08 08:36,
20070929,08,275,4,0,04/01/08 08:36,
20070929,08,300,3,6850,04/01/08 08:36,
20070929,08,350,47,0,04/01/08 08:36,
20070929,08,375,8,0,04/01/08 08:36,
20070929,08,450,34,23,04/01/08 08:36,
20070929,08,500,0,25,04/01/08 08:36,
20070929,08,525,0,350,04/01/08 08:36,
20070929,08,550,74,0,04/01/08 08:36,
20070929,08,675,8,0,04/01/08 08:36,
20070929,08,750,40,0,04/01/08 08:36,
20070929,08,850,80,0,04/01/08 08:36,
20070929,08,999,20,3741.7,04/01/08 08:36,
20070929,08,1000,0,354.7,04/01/08 08:36,
20070929,09,-200,0,26,04/01/08 08:36,
20070929,09,-150,0,6,04/01/08 08:36,
20070929,09,-149,0,11.2,04/01/08 08:36,
20070929,09,-110,0,50,04/01/08 08:36,
20070929,09,-100,0,41,04/01/08 08:36,
20070929,09,-99,0,3.6,04/01/08 08:36,
20070929,09,-84,0,6.3,04/01/08 08:36,
20070929,09,-75,0,20,04/01/08 08:36,
20070929,09,-74,0,2,04/01/08 08:36,
20070929,09,-60,0,40,04/01/08 08:36,
20070929,09,-59,5,0,04/01/08 08:36,
20070929,09,-58,8.5,0,04/01/08 08:36,
20070929,09,-55,0,20,04/01/08 08:36,
20070929,09,-50,0,42,04/01/08 08:36,
20070929,09,-49,0,3.6,04/01/08 08:36,
20070929,09,-48,0,15,04/01/08 08:36,
20070929,09,-45,0,45,04/01/08 08:36,
20070929,09,-42,0,4.8,04/01/08 08:36,
20070929,09,-40,0,5,04/01/08 08:36,
20070929,09,-35,0,60,04/01/08 08:36,
20070929,09,-30,0,20,04/01/08 08:36,
20070929,09,-26,0,2,04/01/08 08:36,
20070929,09,-25,0,78.6,04/01/08 08:36,
20070929,09,-21,0,15,04/01/08 08:36,
20070929,09,-20,0,45,04/01/08 08:36,
20070929,09,-18,0,10.7,04/01/08 08:36,
20070929,09,-15,0,4,04/01/08 08:36,
20070929,09,-11,0,3.8,04/01/08 08:36,
20070929,09,-10,105,59.8,04/01/08 08:36,
20070929,09,-9,30,0,04/01/08 08:36,
20070929,09,-8,0,15,04/01/08 08:36,
20070929,09,-7,20,0,04/01/08 08:36,
20070929,09,-5,50,6,04/01/08 08:36,
20070929,09,-4,77,0,04/01/08 08:36,
20070929,09,-3,0,7.5,04/01/08 08:36,
20070929,09,-2,0,15,04/01/08 08:36,
20070929,09,-1,10,0,04/01/08 08:36,
20070929,09,0,9521.7,140,04/01/08 08:36,
20070929,09,1,2679,24.3,04/01/08 08:36,
20070929,09,2,0,11.1,04/01/08 08:36,
20070929,09,4,230,.5,04/01/08 08:36,
20070929,09,5,661,38.5,04/01/08 08:36,
20070929,09,6,94,4.9,04/01/08 08:36,
20070929,09,7,160,3,04/01/08 08:36,
20070929,09,8,0,15,04/01/08 08:36,
20070929,09,10,786.5,2.4,04/01/08 08:36,
20070929,09,11,30,0,04/01/08 08:36,
20070929,09,12,0,25,04/01/08 08:36,
20070929,09,13,200,53.1,04/01/08 08:36,
20070929,09,14,0,87.3,04/01/08 08:36,
20070929,09,15,2.5,219,04/01/08 08:36,
20070929,09,16,10,61.2,04/01/08 08:36,
20070929,09,17,100,5.3,04/01/08 08:36,
20070929,09,18,236,56.8,04/01/08 08:36,
20070929,09,19,25,1.6,04/01/08 08:36,
20070929,09,20,237,50.7,04/01/08 08:36,
20070929,09,21,33,61.2,04/01/08 08:36,
20070929,09,22,236,8,04/01/08 08:36,
20070929,09,23,50,186.2,04/01/08 08:36,
20070929,09,24,686,12.1,04/01/08 08:36,
20070929,09,25,50,364.3,04/01/08 08:36,
20070929,09,26,251,145,04/01/08 08:36,
20070929,09,27,15,262,04/01/08 08:36,
20070929,09,28,0,225,04/01/08 08:36,
20070929,09,29,0,63,04/01/08 08:36,
20070929,09,30,34,290.5,04/01/08 08:36,
20070929,09,31,15,200,04/01/08 08:36,
20070929,09,32,0,152,04/01/08 08:36,
20070929,09,33,21,905.2,04/01/08 08:36,
20070929,09,34,145,631.4,04/01/08 08:36,
20070929,09,35,168,690,04/01/08 08:36,
20070929,09,36,218.5,250,04/01/08 08:36,
20070929,09,37,13,232,04/01/08 08:36,
20070929,09,38,23.5,272.7,04/01/08 08:36,
20070929,09,39,75,25,04/01/08 08:36,
20070929,09,40,397,122.7,04/01/08 08:36,
20070929,09,41,488.2,156.9,04/01/08 08:36,
20070929,09,42,150,655.4,04/01/08 08:36,
20070929,09,43,0,899.6,04/01/08 08:36,
20070929,09,44,42,12,04/01/08 08:36,
20070929,09,45,221,178.7,04/01/08 08:36,
20070929,09,46,11,301,04/01/08 08:36,
20070929,09,47,477.5,150.8,04/01/08 08:36,
20070929,09,48,165.7,191,04/01/08 08:36,
20070929,09,49,191.6,223,04/01/08 08:36,
20070929,09,50,188.6,477.1,04/01/08 08:36,
20070929,09,51,219,261,04/01/08 08:36,
20070929,09,52,6,42,04/01/08 08:36,
20070929,09,53,212,172,04/01/08 08:36,
20070929,09,54,.5,81,04/01/08 08:36,
20070929,09,55,36,2198,04/01/08 08:36,
20070929,09,56,198,100,04/01/08 08:36,
20070929,09,57,37.5,0,04/01/08 08:36,
20070929,09,58,59.4,371,04/01/08 08:36,
20070929,09,59,52.8,71.2,04/01/08 08:36,
20070929,09,60,52.5,111,04/01/08 08:36,
20070929,09,61,109.3,10,04/01/08 08:36,
20070929,09,62,32.7,46,04/01/08 08:36,
20070929,09,63,42.9,25,04/01/08 08:36,
20070929,09,64,15.9,75.8,04/01/08 08:36,
20070929,09,65,28.7,5,04/01/08 08:36,
20070929,09,66,21,50,04/01/08 08:36,
20070929,09,67,5,20,04/01/08 08:36,
20070929,09,68,6.3,0,04/01/08 08:36,
20070929,09,69,15,0,04/01/08 08:36,
20070929,09,70,66.7,0,04/01/08 08:36,
20070929,09,71,49,51,04/01/08 08:36,
20070929,09,72,41.2,0,04/01/08 08:36,
20070929,09,73,24.5,5,04/01/08 08:36,
20070929,09,74,20.3,10,04/01/08 08:36,
20070929,09,75,212.2,0,04/01/08 08:36,
20070929,09,76,26.3,70,04/01/08 08:36,
20070929,09,77,19.3,25,04/01/08 08:36,
20070929,09,78,6.9,0,04/01/08 08:36,
20070929,09,79,40.1,0,04/01/08 08:36,
20070929,09,80,90,0,04/01/08 08:36,
20070929,09,81,134.8,17,04/01/08 08:36,
20070929,09,82,0,50,04/01/08 08:36,
20070929,09,83,80,0,04/01/08 08:36,
20070929,09,84,0,61.1,04/01/08 08:36,
20070929,09,85,108.9,52.5,04/01/08 08:36,
20070929,09,86,7.2,47,04/01/08 08:36,
20070929,09,87,55,1.6,04/01/08 08:36,
20070929,09,88,21.8,21.2,04/01/08 08:36,
20070929,09,89,15,3,04/01/08 08:36,
20070929,09,90,129.2,34,04/01/08 08:36,
20070929,09,91,25.8,7,04/01/08 08:36,
20070929,09,92,26.2,8,04/01/08 08:36,
20070929,09,93,50,20.9,04/01/08 08:36,
20070929,09,94,79.2,14.9,04/01/08 08:36,
20070929,09,95,134.7,12.9,04/01/08 08:36,
20070929,09,96,23.7,19,04/01/08 08:36,
20070929,09,97,26,12.3,04/01/08 08:36,
20070929,09,98,100.9,4.6,04/01/08 08:36,
20070929,09,99,3,423.5,04/01/08 08:36,
20070929,09,100,126,0,04/01/08 08:36,
20070929,09,101,5.1,216,04/01/08 08:36,
20070929,09,102,18.3,125,04/01/08 08:36,
20070929,09,103,40,0,04/01/08 08:36,
20070929,09,104,0,820,04/01/08 08:36,
20070929,09,105,75,5.8,04/01/08 08:36,
20070929,09,106,7.3,0,04/01/08 08:36,
20070929,09,107,75,0,04/01/08 08:36,
20070929,09,108,35,0,04/01/08 08:36,
20070929,09,109,6,0,04/01/08 08:36,
20070929,09,110,75,0,04/01/08 08:36,
20070929,09,112,40,0,04/01/08 08:36,
20070929,09,113,40,0,04/01/08 08:36,
20070929,09,115,21.9,0,04/01/08 08:36,
20070929,09,116,70,110,04/01/08 08:36,
20070929,09,118,60,0,04/01/08 08:36,
20070929,09,119,50,0,04/01/08 08:36,
20070929,09,120,22.5,0,04/01/08 08:36,
20070929,09,121,94,200,04/01/08 08:36,
20070929,09,122,11.2,0,04/01/08 08:36,
20070929,09,123,40,0,04/01/08 08:36,
20070929,09,125,97,1,04/01/08 08:36,
20070929,09,126,20,5,04/01/08 08:36,
20070929,09,127,0,4,04/01/08 08:36,
20070929,09,130,76.7,55,04/01/08 08:36,
20070929,09,131,21.6,0,04/01/08 08:36,
20070929,09,133,2,0,04/01/08 08:36,
20070929,09,135,37.7,0,04/01/08 08:36,
20070929,09,137,2,0,04/01/08 08:36,
20070929,09,138,30.6,0,04/01/08 08:36,
20070929,09,139,24.4,0,04/01/08 08:36,
20070929,09,140,4,0,04/01/08 08:36,
20070929,09,141,25,5,04/01/08 08:36,
20070929,09,142,0,8.5,04/01/08 08:36,
20070929,09,144,31,0,04/01/08 08:36,
20070929,09,146,2,0,04/01/08 08:36,
20070929,09,147,20,0,04/01/08 08:36,
20070929,09,149,15,30,04/01/08 08:36,
20070929,09,150,16,164,04/01/08 08:36,
20070929,09,151,2,0,04/01/08 08:36,
20070929,09,153,4,0,04/01/08 08:36,
20070929,09,154,2,0,04/01/08 08:36,
20070929,09,155,0,5,04/01/08 08:36,
20070929,09,156,2,5,04/01/08 08:36,
20070929,09,157,2,2,04/01/08 08:36,
20070929,09,159,8.6,0,04/01/08 08:36,
20070929,09,160,2,0,04/01/08 08:36,
20070929,09,162,12.3,0,04/01/08 08:36,
20070929,09,163,90,0,04/01/08 08:36,
20070929,09,164,22,0,04/01/08 08:36,
20070929,09,165,45,0,04/01/08 08:36,
20070929,09,166,4,0,04/01/08 08:36,
20070929,09,167,0,50,04/01/08 08:36,
20070929,09,175,46,200,04/01/08 08:36,
20070929,09,180,17.3,0,04/01/08 08:36,
20070929,09,198,25,0,04/01/08 08:36,
20070929,09,199,0,1,04/01/08 08:36,
20070929,09,200,68,1360,04/01/08 08:36,
20070929,09,225,28,0,04/01/08 08:36,
20070929,09,230,20,51,04/01/08 08:36,
20070929,09,240,40,0,04/01/08 08:36,
20070929,09,246,20,0,04/01/08 08:36,
20070929,09,250,9,1,04/01/08 08:36,
20070929,09,275,12,0,04/01/08 08:36,
20070929,09,300,1,6950,04/01/08 08:36,
20070929,09,325,16,0,04/01/08 08:36,
20070929,09,350,45,0,04/01/08 08:36,
20070929,09,375,8,0,04/01/08 08:36,
20070929,09,400,32,0,04/01/08 08:36,
20070929,09,450,34,23,04/01/08 08:36,
20070929,09,500,0,25,04/01/08 08:36,
20070929,09,525,0,350,04/01/08 08:36,
20070929,09,550,74,0,04/01/08 08:36,
20070929,09,645,64,0,04/01/08 08:36,
20070929,09,675,8,0,04/01/08 08:36,
20070929,09,750,40,0,04/01/08 08:36,
20070929,09,850,80,0,04/01/08 08:36,
20070929,09,999,20,3818,04/01/08 08:36,
20070929,09,1000,0,362.2,04/01/08 08:36,
20070929,09,*,0,0,04/01/08 08:36,
20070929,10,-200,0,26,04/01/08 08:36,
20070929,10,-150,0,6,04/01/08 08:36,
20070929,10,-149,0,11.2,04/01/08 08:36,
20070929,10,-110,0,50,04/01/08 08:36,
20070929,10,-100,0,41,04/01/08 08:36,
20070929,10,-99,0,3.6,04/01/08 08:36,
20070929,10,-84,0,12.7,04/01/08 08:36,
20070929,10,-75,0,20,04/01/08 08:36,
20070929,10,-74,0,2,04/01/08 08:36,
20070929,10,-60,0,40,04/01/08 08:36,
20070929,10,-59,8.1,0,04/01/08 08:36,
20070929,10,-55,0,20,04/01/08 08:36,
20070929,10,-50,0,42,04/01/08 08:36,
20070929,10,-49,0,3.6,04/01/08 08:36,
20070929,10,-48,0,30,04/01/08 08:36,
20070929,10,-45,0,45,04/01/08 08:36,
20070929,10,-42,0,9.6,04/01/08 08:36,
20070929,10,-40,0,5,04/01/08 08:36,
20070929,10,-35,0,60,04/01/08 08:36,
20070929,10,-26,0,2,04/01/08 08:36,
20070929,10,-25,0,68.6,04/01/08 08:36,
20070929,10,-21,0,30,04/01/08 08:36,
20070929,10,-20,0,45,04/01/08 08:36,
20070929,10,-18,0,21.4,04/01/08 08:36,
20070929,10,-15,0,4,04/01/08 08:36,
20070929,10,-11,0,8.4,04/01/08 08:36,
20070929,10,-10,95,34,04/01/08 08:36,
20070929,10,-9,30,30,04/01/08 08:36,
20070929,10,-7,25,0,04/01/08 08:36,
20070929,10,-5,30,9.6,04/01/08 08:36,
20070929,10,-4,86,.7,04/01/08 08:36,
20070929,10,-3,0,13.6,04/01/08 08:36,
20070929,10,-2,0,34,04/01/08 08:36,
20070929,10,-1,10,0,04/01/08 08:36,
20070929,10,0,9687.5,180,04/01/08 08:36,
20070929,10,1,2686,61.9,04/01/08 08:36,
20070929,10,2,34,3,04/01/08 08:36,
20070929,10,4,230,.5,04/01/08 08:36,
20070929,10,5,661,27.8,04/01/08 08:36,
20070929,10,6,156,9.8,04/01/08 08:36,
20070929,10,7,60,0,04/01/08 08:36,
20070929,10,8,0,30,04/01/08 08:36,
20070929,10,10,786.5,40,04/01/08 08:36,
20070929,10,11,30,0,04/01/08 08:36,
20070929,10,12,0,25,04/01/08 08:36,
20070929,10,13,0,36.1,04/01/08 08:36,
20070929,10,14,200,89.6,04/01/08 08:36,
20070929,10,15,52.5,95.6,04/01/08 08:36,
20070929,10,16,0,60,04/01/08 08:36,
20070929,10,17,0,125.6,04/01/08 08:36,
20070929,10,18,0,35,04/01/08 08:36,
20070929,10,19,0,50,04/01/08 08:36,
20070929,10,20,111,95,04/01/08 08:36,
20070929,10,21,261,62,04/01/08 08:36,
20070929,10,22,40,8.8,04/01/08 08:36,
20070929,10,23,261,97.4,04/01/08 08:36,
20070929,10,24,250,179.7,04/01/08 08:36,
20070929,10,25,586,266.1,04/01/08 08:36,
20070929,10,26,0,81.5,04/01/08 08:36,
20070929,10,27,236,150.8,04/01/08 08:36,
20070929,10,28,10,50,04/01/08 08:36,
20070929,10,29,236,0,04/01/08 08:36,
20070929,10,30,15,320,04/01/08 08:36,
20070929,10,31,23,134,04/01/08 08:36,
20070929,10,32,0,292,04/01/08 08:36,
20070929,10,33,35,155,04/01/08 08:36,
20070929,10,34,125,185,04/01/08 08:36,
20070929,10,35,23,426,04/01/08 08:36,
20070929,10,36,117,133,04/01/08 08:36,
20070929,10,37,8,247,04/01/08 08:36,
20070929,10,38,23,168,04/01/08 08:36,
20070929,10,39,20,441.5,04/01/08 08:36,
20070929,10,40,209,786,04/01/08 08:36,
20070929,10,41,414.7,424,04/01/08 08:36,
20070929,10,42,5,665.4,04/01/08 08:36,
20070929,10,43,72.2,217.6,04/01/08 08:36,
20070929,10,44,.8,225,04/01/08 08:36,
20070929,10,45,197,132,04/01/08 08:36,
20070929,10,46,6,144,04/01/08 08:36,
20070929,10,47,365.5,15,04/01/08 08:36,
20070929,10,48,81.7,0,04/01/08 08:36,
20070929,10,49,184.9,1.2,04/01/08 08:36,
20070929,10,50,40.8,490.9,04/01/08 08:36,
20070929,10,51,15,278,04/01/08 08:36,
20070929,10,52,5,125.8,04/01/08 08:36,
20070929,10,53,4,10,04/01/08 08:36,
20070929,10,54,320.5,11,04/01/08 08:36,
20070929,10,55,51,498,04/01/08 08:36,
20070929,10,56,106,332.2,04/01/08 08:36,
20070929,10,57,149.3,0,04/01/08 08:36,
20070929,10,58,521.6,61,04/01/08 08:36,
20070929,10,59,61.9,25,04/01/08 08:36,
20070929,10,60,200.7,9.8,04/01/08 08:36,
20070929,10,61,86.1,0,04/01/08 08:36,
20070929,10,62,243.2,623,04/01/08 08:36,
20070929,10,63,186.5,20,04/01/08 08:36,
20070929,10,64,80.8,1850,04/01/08 08:36,
20070929,10,65,223.1,380,04/01/08 08:36,
20070929,10,66,0,121,04/01/08 08:36,
20070929,10,67,0,111,04/01/08 08:36,
20070929,10,68,12.7,450,04/01/08 08:36,
20070929,10,69,172,125,04/01/08 08:36,
20070929,10,70,111.3,25,04/01/08 08:36,
20070929,10,71,38.1,175,04/01/08 08:36,
20070929,10,72,80.4,300,04/01/08 08:36,
20070929,10,73,14.1,8,04/01/08 08:36,
20070929,10,74,72.3,60,04/01/08 08:36,
20070929,10,75,124,251,04/01/08 08:36,
20070929,10,76,72.7,78,04/01/08 08:36,
20070929,10,77,39.9,5,04/01/08 08:36,
20070929,10,78,16.4,75,04/01/08 08:36,
20070929,10,79,18.8,25,04/01/08 08:36,
20070929,10,80,148.3,60,04/01/08 08:36,
20070929,10,81,40.6,23,04/01/08 08:36,
20070929,10,82,10,0,04/01/08 08:36,
20070929,10,83,65,1,04/01/08 08:36,
20070929,10,84,30,5,04/01/08 08:36,
20070929,10,85,168,55,04/01/08 08:36,
20070929,10,86,123.4,51,04/01/08 08:36,
20070929,10,88,48.6,69.5,04/01/08 08:36,
20070929,10,89,0,4,04/01/08 08:36,
20070929,10,90,257.8,36.1,04/01/08 08:36,
20070929,10,91,59.5,0,04/01/08 08:36,
20070929,10,92,97.6,0,04/01/08 08:36,
20070929,10,93,.8,3.3,04/01/08 08:36,
20070929,10,94,60,0,04/01/08 08:36,
20070929,10,95,76,1.1,04/01/08 08:36,
20070929,10,96,50,0,04/01/08 08:36,
20070929,10,97,39.4,1.8,04/01/08 08:36,
20070929,10,98,137.9,6.5,04/01/08 08:36,
20070929,10,99,79.9,428,04/01/08 08:36,
20070929,10,100,146,23.2,04/01/08 08:36,
20070929,10,101,36.2,34.2,04/01/08 08:36,
20070929,10,102,36.7,132.2,04/01/08 08:36,
20070929,10,103,20,3.3,04/01/08 08:36,
20070929,10,104,50,101.5,04/01/08 08:36,
20070929,10,105,65,7.3,04/01/08 08:36,
20070929,10,106,14.6,16.6,04/01/08 08:36,
20070929,10,107,55,14.4,04/01/08 08:36,
20070929,10,108,35,5.5,04/01/08 08:36,
20070929,10,109,0,3.1,04/01/08 08:36,
20070929,10,110,100,1.1,04/01/08 08:36,
20070929,10,111,0,2.2,04/01/08 08:36,
20070929,10,112,10,0,04/01/08 08:36,
20070929,10,113,125,0,04/01/08 08:36,
20070929,10,114,13.8,200,04/01/08 08:36,
20070929,10,115,85,0,04/01/08 08:36,
20070929,10,116,60,10,04/01/08 08:36,
20070929,10,118,80,0,04/01/08 08:36,
20070929,10,120,55,0,04/01/08 08:36,
20070929,10,121,24,0,04/01/08 08:36,
20070929,10,122,9.8,0,04/01/08 08:36,
20070929,10,123,52.6,0,04/01/08 08:36,
20070929,10,124,20,0,04/01/08 08:36,
20070929,10,125,87,1,04/01/08 08:36,
20070929,10,126,20,5,04/01/08 08:36,
20070929,10,127,100,4,04/01/08 08:36,
20070929,10,129,0,101,04/01/08 08:36,
20070929,10,130,9.5,775,04/01/08 08:36,
20070929,10,132,63.3,0,04/01/08 08:36,
20070929,10,133,2,0,04/01/08 08:36,
20070929,10,134,0,200,04/01/08 08:36,
20070929,10,135,42.6,0,04/01/08 08:36,
20070929,10,136,13.8,0,04/01/08 08:36,
20070929,10,137,2,0,04/01/08 08:36,
20070929,10,138,60.2,0,04/01/08 08:36,
20070929,10,139,6.8,0,04/01/08 08:36,
20070929,10,140,4,0,04/01/08 08:36,
20070929,10,141,25,8.1,04/01/08 08:36,
20070929,10,142,20,0,04/01/08 08:36,
20070929,10,143,70,0,04/01/08 08:36,
20070929,10,144,31,0,04/01/08 08:36,
20070929,10,146,2,0,04/01/08 08:36,
20070929,10,147,20,0,04/01/08 08:36,
20070929,10,149,15,30,04/01/08 08:36,
20070929,10,150,76,164,04/01/08 08:36,
20070929,10,151,37,0,04/01/08 08:36,
20070929,10,153,4,0,04/01/08 08:36,
20070929,10,154,2,0,04/01/08 08:36,
20070929,10,155,27.4,5,04/01/08 08:36,
20070929,10,156,2,0,04/01/08 08:36,
20070929,10,157,2,2,04/01/08 08:36,
20070929,10,159,17.1,50,04/01/08 08:36,
20070929,10,160,2,0,04/01/08 08:36,
20070929,10,162,20.6,0,04/01/08 08:36,
20070929,10,164,22,0,04/01/08 08:36,
20070929,10,165,20,0,04/01/08 08:36,
20070929,10,166,4,0,04/01/08 08:36,
20070929,10,174,20,0,04/01/08 08:36,
20070929,10,175,50,200,04/01/08 08:36,
20070929,10,178,20,0,04/01/08 08:36,
20070929,10,180,34.6,0,04/01/08 08:36,
20070929,10,182,25,0,04/01/08 08:36,
20070929,10,195,90,5,04/01/08 08:36,
20070929,10,198,25,0,04/01/08 08:36,
20070929,10,199,0,1,04/01/08 08:36,
20070929,10,200,53,1353.2,04/01/08 08:36,
20070929,10,215,15,0,04/01/08 08:36,
20070929,10,225,28,0,04/01/08 08:36,
20070929,10,230,20,51,04/01/08 08:36,
20070929,10,240,40,0,04/01/08 08:36,
20070929,10,246,20,0,04/01/08 08:36,
20070929,10,250,13,1,04/01/08 08:36,
20070929,10,275,20,0,04/01/08 08:36,
20070929,10,300,1,6950,04/01/08 08:36,
20070929,10,325,16,0,04/01/08 08:36,
20070929,10,350,53,0,04/01/08 08:36,
20070929,10,375,24,0,04/01/08 08:36,
20070929,10,400,32,0,04/01/08 08:36,
20070929,10,450,34,23,04/01/08 08:36,
20070929,10,500,0,25,04/01/08 08:36,
20070929,10,525,0,350,04/01/08 08:36,
