BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20120809,08,31,55,104,01/13/13 04:15,
20120809,08,32,4,25.6,01/13/13 04:15,
20120809,08,33,15,326,01/13/13 04:15,
20120809,08,34,5,6,01/13/13 04:15,
20120809,08,35,16,5,01/13/13 04:15,
20120809,08,36,55,91,01/13/13 04:15,
20120809,08,37,54,0,01/13/13 04:15,
20120809,08,38,20,0,01/13/13 04:15,
20120809,08,39,0,10,01/13/13 04:15,
20120809,08,40,20,75,01/13/13 04:15,
20120809,08,41,56,6,01/13/13 04:15,
20120809,08,43,2,0,01/13/13 04:15,
20120809,08,44,4.4,0,01/13/13 04:15,
20120809,08,45,52,22,01/13/13 04:15,
20120809,08,46,116,0,01/13/13 04:15,
20120809,08,47,19,0,01/13/13 04:15,
20120809,08,49,23,0,01/13/13 04:15,
20120809,08,50,36,0,01/13/13 04:15,
20120809,08,51,56,0,01/13/13 04:15,
20120809,08,52,4,0,01/13/13 04:15,
20120809,08,54,25,0,01/13/13 04:15,
20120809,08,55,20,12.5,01/13/13 04:15,
20120809,08,59,25,0,01/13/13 04:15,
20120809,08,60,16,0,01/13/13 04:15,
20120809,08,61,23,0,01/13/13 04:15,
20120809,08,62,12,0,01/13/13 04:15,
20120809,08,64,2,0,01/13/13 04:15,
20120809,08,65,0,577,01/13/13 04:15,
20120809,08,66,11,0,01/13/13 04:15,
20120809,08,68,12,0,01/13/13 04:15,
20120809,08,69,8,0,01/13/13 04:15,
20120809,08,70,10,0,01/13/13 04:15,
20120809,08,72,25,0,01/13/13 04:15,
20120809,08,75,10,0,01/13/13 04:15,
20120809,08,77,6,0,01/13/13 04:15,
20120809,08,79,23,0,01/13/13 04:15,
20120809,08,85,0,400,01/13/13 04:15,
20120809,08,87,19,0,01/13/13 04:15,
20120809,08,88,0,50,01/13/13 04:15,
20120809,08,91,6,0,01/13/13 04:15,
20120809,08,94,5,0,01/13/13 04:15,
20120809,08,95,0,25,01/13/13 04:15,
20120809,08,99,2,80,01/13/13 04:15,
20120809,08,100,404,100,01/13/13 04:15,
20120809,08,101,5,0,01/13/13 04:15,
20120809,08,106,1,0,01/13/13 04:15,
20120809,08,138,2,0,01/13/13 04:15,
20120809,08,141,10,0,01/13/13 04:15,
20120809,08,150,0,60,01/13/13 04:15,
20120809,08,152,10,0,01/13/13 04:15,
20120809,08,157,10,0,01/13/13 04:15,
20120809,08,159,10,0,01/13/13 04:15,
20120809,08,161,10,0,01/13/13 04:15,
20120809,08,174,6,0,01/13/13 04:15,
20120809,08,182,4,0,01/13/13 04:15,
20120809,08,200,10,200,01/13/13 04:15,
20120809,08,240,0,700,01/13/13 04:15,
20120809,08,249,4,325,01/13/13 04:15,
20120809,08,270,0,529,01/13/13 04:15,
20120809,08,272,5,0,01/13/13 04:15,
20120809,08,300,0,150,01/13/13 04:15,
20120809,08,349,4,0,01/13/13 04:15,
20120809,08,449,4,0,01/13/13 04:15,
20120809,08,500,0,205,01/13/13 04:15,
20120809,08,549,4,0,01/13/13 04:15,
20120809,08,999,0,5583.2,01/13/13 04:15,
20120809,08,1000,0,453,01/13/13 04:15,
20120809,09,-200,125,0,01/13/13 04:15,
20120809,09,-30,0,16,01/13/13 04:15,
20120809,09,-20,0,21,01/13/13 04:15,
20120809,09,-16,0,15,01/13/13 04:15,
20120809,09,-15,0,10,01/13/13 04:15,
20120809,09,-13,0,15,01/13/13 04:15,
20120809,09,-11,0,16,01/13/13 04:15,
20120809,09,-10,0,21,01/13/13 04:15,
20120809,09,-6,0,15,01/13/13 04:15,
20120809,09,-5,0,45,01/13/13 04:15,
20120809,09,-2,0,5,01/13/13 04:15,
20120809,09,-1,0,8,01/13/13 04:15,
20120809,09,0,2594.7,56,01/13/13 04:15,
20120809,09,1,2038,26,01/13/13 04:15,
20120809,09,2,0,6,01/13/13 04:15,
20120809,09,3,0,5,01/13/13 04:15,
20120809,09,4,0,77,01/13/13 04:15,
20120809,09,5,808,95,01/13/13 04:15,
20120809,09,6,0,9,01/13/13 04:15,
20120809,09,7,0,10,01/13/13 04:15,
20120809,09,8,0,19,01/13/13 04:15,
20120809,09,10,50,50,01/13/13 04:15,
20120809,09,11,0,27,01/13/13 04:15,
20120809,09,12,0,19,01/13/13 04:15,
20120809,09,14,0,40,01/13/13 04:15,
20120809,09,15,45,81,01/13/13 04:15,
20120809,09,18,0,50,01/13/13 04:15,
20120809,09,19,0,14,01/13/13 04:15,
20120809,09,20,230,17,01/13/13 04:15,
20120809,09,21,0,64,01/13/13 04:15,
20120809,09,22,0,8,01/13/13 04:15,
20120809,09,23,0,31.4,01/13/13 04:15,
20120809,09,24,0,2,01/13/13 04:15,
20120809,09,25,500,12,01/13/13 04:15,
20120809,09,26,0,193,01/13/13 04:15,
20120809,09,27,4,163,01/13/13 04:15,
20120809,09,28,0,138,01/13/13 04:15,
20120809,09,29,0,95,01/13/13 04:15,
20120809,09,30,69,78,01/13/13 04:15,
20120809,09,31,7.2,184,01/13/13 04:15,
20120809,09,32,0,96,01/13/13 04:15,
20120809,09,33,65,55,01/13/13 04:15,
20120809,09,34,9.6,25,01/13/13 04:15,
20120809,09,35,105,45,01/13/13 04:15,
20120809,09,36,8,91,01/13/13 04:15,
20120809,09,37,4,306,01/13/13 04:15,
20120809,09,38,25,5,01/13/13 04:15,
20120809,09,39,2,50,01/13/13 04:15,
20120809,09,40,30,65,01/13/13 04:15,
20120809,09,41,13.6,6,01/13/13 04:15,
20120809,09,42,2,26,01/13/13 04:15,
20120809,09,43,50,0,01/13/13 04:15,
20120809,09,44,4.5,75,01/13/13 04:15,
20120809,09,45,32,22,01/13/13 04:15,
20120809,09,46,23,0,01/13/13 04:15,
20120809,09,47,0,29,01/13/13 04:15,
20120809,09,48,31,0,01/13/13 04:15,
20120809,09,49,11,0,01/13/13 04:15,
20120809,09,50,127,0,01/13/13 04:15,
20120809,09,51,6,0,01/13/13 04:15,
20120809,09,52,0,1.5,01/13/13 04:15,
20120809,09,53,65,0,01/13/13 04:15,
20120809,09,54,10,0,01/13/13 04:15,
20120809,09,55,5,12.5,01/13/13 04:15,
20120809,09,56,17,0,01/13/13 04:15,
20120809,09,57,19,0,01/13/13 04:15,
20120809,09,58,12,0,01/13/13 04:15,
20120809,09,59,8,0,01/13/13 04:15,
20120809,09,60,55,0,01/13/13 04:15,
20120809,09,61,28,0,01/13/13 04:15,
20120809,09,62,8,0,01/13/13 04:15,
20120809,09,63,3,0,01/13/13 04:15,
20120809,09,65,12,577,01/13/13 04:15,
20120809,09,66,10,0,01/13/13 04:15,
20120809,09,67,10,0,01/13/13 04:15,
20120809,09,69,8,0,01/13/13 04:15,
20120809,09,70,5,0,01/13/13 04:15,
20120809,09,71,15,0,01/13/13 04:15,
20120809,09,73,16,0,01/13/13 04:15,
20120809,09,75,15,0,01/13/13 04:15,
20120809,09,76,20,0,01/13/13 04:15,
20120809,09,78,25,0,01/13/13 04:15,
20120809,09,79,18,0,01/13/13 04:15,
20120809,09,81,25,0,01/13/13 04:15,
20120809,09,82,6,0,01/13/13 04:15,
20120809,09,85,10,50,01/13/13 04:15,
20120809,09,86,5,0,01/13/13 04:15,
20120809,09,88,0,50,01/13/13 04:15,
20120809,09,89,6,0,01/13/13 04:15,
20120809,09,90,15,0,01/13/13 04:15,
20120809,09,92,2,0,01/13/13 04:15,
20120809,09,95,1,495,01/13/13 04:15,
20120809,09,98,25,0,01/13/13 04:15,
20120809,09,99,0,80,01/13/13 04:15,
20120809,09,100,429,100,01/13/13 04:15,
20120809,09,101,5,0,01/13/13 04:15,
20120809,09,110,0,100,01/13/13 04:15,
20120809,09,124,2,0,01/13/13 04:15,
20120809,09,133,0,77,01/13/13 04:15,
20120809,09,150,0,70,01/13/13 04:15,
20120809,09,190,4,0,01/13/13 04:15,
20120809,09,200,0,200,01/13/13 04:15,
20120809,09,233,5,0,01/13/13 04:15,
20120809,09,240,0,700,01/13/13 04:15,
20120809,09,249,0,325,01/13/13 04:15,
20120809,09,294,0,529,01/13/13 04:15,
20120809,09,300,0,150,01/13/13 04:15,
20120809,09,500,0,205,01/13/13 04:15,
20120809,09,999,0,5647.1,01/13/13 04:15,
20120809,09,1000,0,453,01/13/13 04:15,
20120809,10,-200,125,0,01/13/13 04:15,
20120809,10,-30,0,16,01/13/13 04:15,
20120809,10,-20,0,21,01/13/13 04:15,
20120809,10,-15,0,10,01/13/13 04:15,
20120809,10,-13,0,30,01/13/13 04:15,
20120809,10,-11,0,16,01/13/13 04:15,
20120809,10,-10,0,21,01/13/13 04:15,
20120809,10,-5,0,75,01/13/13 04:15,
20120809,10,-3,0,15,01/13/13 04:15,
20120809,10,0,2603.3,56,01/13/13 04:15,
20120809,10,1,2038,26,01/13/13 04:15,
20120809,10,3,0,5,01/13/13 04:15,
20120809,10,5,808,142,01/13/13 04:15,
20120809,10,7,0,40,01/13/13 04:15,
20120809,10,8,0,15,01/13/13 04:15,
20120809,10,9,0,35,01/13/13 04:15,
20120809,10,10,50,56,01/13/13 04:15,
20120809,10,11,0,8,01/13/13 04:15,
20120809,10,12,0,55,01/13/13 04:15,
20120809,10,14,0,27,01/13/13 04:15,
20120809,10,15,45,39,01/13/13 04:15,
20120809,10,16,0,17,01/13/13 04:15,
20120809,10,17,0,50,01/13/13 04:15,
20120809,10,18,0,14,01/13/13 04:15,
20120809,10,19,0,16,01/13/13 04:15,
20120809,10,20,230,121,01/13/13 04:15,
20120809,10,21,0,8,01/13/13 04:15,
20120809,10,22,0,5,01/13/13 04:15,
20120809,10,23,0,120,01/13/13 04:15,
20120809,10,24,0,22,01/13/13 04:15,
20120809,10,25,9.5,69,01/13/13 04:15,
20120809,10,26,0,12,01/13/13 04:15,
20120809,10,27,10,12,01/13/13 04:15,
20120809,10,28,0,8,01/13/13 04:15,
20120809,10,29,0,197,01/13/13 04:15,
20120809,10,30,20,133,01/13/13 04:15,
20120809,10,31,14,172,01/13/13 04:15,
20120809,10,32,0,105,01/13/13 04:15,
20120809,10,33,1.6,129,01/13/13 04:15,
20120809,10,34,62,137,01/13/13 04:15,
20120809,10,35,1.6,267,01/13/13 04:15,
20120809,10,36,6.6,57,01/13/13 04:15,
20120809,10,37,0,130,01/13/13 04:15,
20120809,10,38,20,856,01/13/13 04:15,
20120809,10,39,103,195,01/13/13 04:15,
20120809,10,40,59,103,01/13/13 04:15,
20120809,10,41,22,211,01/13/13 04:15,
20120809,10,42,11,100,01/13/13 04:15,
20120809,10,43,0,800,01/13/13 04:15,
20120809,10,44,50.7,1.5,01/13/13 04:15,
20120809,10,45,34,132,01/13/13 04:15,
20120809,10,46,37,91,01/13/13 04:15,
20120809,10,47,15,36,01/13/13 04:15,
20120809,10,48,5,4,01/13/13 04:15,
20120809,10,49,18,50,01/13/13 04:15,
20120809,10,50,55,15,01/13/13 04:15,
20120809,10,51,2,0,01/13/13 04:15,
20120809,10,52,10,0,01/13/13 04:15,
20120809,10,53,10,0,01/13/13 04:15,
20120809,10,54,77,0,01/13/13 04:15,
20120809,10,55,124,57.5,01/13/13 04:15,
20120809,10,56,0,10,01/13/13 04:15,
20120809,10,57,29,1.5,01/13/13 04:15,
20120809,10,59,16,0,01/13/13 04:15,
20120809,10,60,44,0,01/13/13 04:15,
20120809,10,62,31,0,01/13/13 04:15,
20120809,10,63,12,0,01/13/13 04:15,
20120809,10,69,14,0,01/13/13 04:15,
20120809,10,70,15,0,01/13/13 04:15,
20120809,10,71,20,0,01/13/13 04:15,
20120809,10,72,21,0,01/13/13 04:15,
20120809,10,73,19,0,01/13/13 04:15,
20120809,10,75,11,0,01/13/13 04:15,
20120809,10,77,10,0,01/13/13 04:15,
20120809,10,78,35,0,01/13/13 04:15,
20120809,10,79,23,0,01/13/13 04:15,
20120809,10,80,5,0,01/13/13 04:15,
20120809,10,81,55,0,01/13/13 04:15,
20120809,10,82,15,0,01/13/13 04:15,
20120809,10,85,0,50,01/13/13 04:15,
20120809,10,88,2,50,01/13/13 04:15,
20120809,10,90,0,2,01/13/13 04:15,
20120809,10,92,26,0,01/13/13 04:15,
20120809,10,95,0,595,01/13/13 04:15,
20120809,10,97,6,0,01/13/13 04:15,
20120809,10,99,0,80,01/13/13 04:15,
20120809,10,100,139,100,01/13/13 04:15,
20120809,10,103,6,0,01/13/13 04:15,
20120809,10,110,0,100,01/13/13 04:15,
20120809,10,111,6,0,01/13/13 04:15,
20120809,10,114,10,0,01/13/13 04:15,
20120809,10,120,17,0,01/13/13 04:15,
20120809,10,127,10,0,01/13/13 04:15,
20120809,10,130,0,525,01/13/13 04:15,
20120809,10,133,10,341,01/13/13 04:15,
20120809,10,136,10,0,01/13/13 04:15,
20120809,10,142,5,0,01/13/13 04:15,
20120809,10,150,7,52,01/13/13 04:15,
20120809,10,165,0,2,01/13/13 04:15,
20120809,10,184,4,0,01/13/13 04:15,
20120809,10,197,5,0,01/13/13 04:15,
20120809,10,200,0,777,01/13/13 04:15,
20120809,10,240,0,700,01/13/13 04:15,
20120809,10,249,0,325,01/13/13 04:15,
20120809,10,250,3,0,01/13/13 04:15,
20120809,10,300,0,150,01/13/13 04:15,
20120809,10,312,0,529,01/13/13 04:15,
20120809,10,399,7,0,01/13/13 04:15,
20120809,10,500,0,205,01/13/13 04:15,
20120809,10,999,0,5722.5,01/13/13 04:15,
20120809,10,1000,0,453,01/13/13 04:15,
20120809,11,-200,125,0,01/13/13 04:15,
20120809,11,-75,0,5,01/13/13 04:15,
20120809,11,-74,0,4,01/13/13 04:15,
20120809,11,-50,0,20,01/13/13 04:15,
20120809,11,-42,0,4,01/13/13 04:15,
20120809,11,-34,0,4,01/13/13 04:15,
20120809,11,-30,0,16,01/13/13 04:15,
20120809,11,-20,0,23,01/13/13 04:15,
20120809,11,-19,0,2,01/13/13 04:15,
20120809,11,-15,0,10,01/13/13 04:15,
20120809,11,-13,0,15,01/13/13 04:15,
20120809,11,-11,0,31,01/13/13 04:15,
20120809,11,-10,0,21,01/13/13 04:15,
20120809,11,-5,0,75,01/13/13 04:15,
20120809,11,-1,0,15,01/13/13 04:15,
20120809,11,0,2622.3,69,01/13/13 04:15,
20120809,11,1,2038,26,01/13/13 04:15,
20120809,11,3,0,5,01/13/13 04:15,
20120809,11,5,808,40,01/13/13 04:15,
20120809,11,6,0,62,01/13/13 04:15,
20120809,11,7,0,10,01/13/13 04:15,
20120809,11,8,0,7,01/13/13 04:15,
20120809,11,9,0,15,01/13/13 04:15,
20120809,11,10,250,42,01/13/13 04:15,
20120809,11,11,0,8,01/13/13 04:15,
20120809,11,12,0,43,01/13/13 04:15,
20120809,11,13,0,25,01/13/13 04:15,
20120809,11,14,0,15,01/13/13 04:15,
20120809,11,15,45,21,01/13/13 04:15,
20120809,11,17,0,20,01/13/13 04:15,
20120809,11,18,0,34,01/13/13 04:15,
20120809,11,19,0,50,01/13/13 04:15,
20120809,11,20,230,38,01/13/13 04:15,
20120809,11,21,0,43,01/13/13 04:15,
20120809,11,22,0,50,01/13/13 04:15,
20120809,11,23,0,14,01/13/13 04:15,
20120809,11,24,0,66,01/13/13 04:15,
20120809,11,25,0,41,01/13/13 04:15,
20120809,11,26,0,104,01/13/13 04:15,
20120809,11,27,0,34,01/13/13 04:15,
20120809,11,28,5,58,01/13/13 04:15,
20120809,11,29,5,13,01/13/13 04:15,
20120809,11,30,170,47,01/13/13 04:15,
20120809,11,31,5,68,01/13/13 04:15,
20120809,11,32,0,201.5,01/13/13 04:15,
20120809,11,33,5,22,01/13/13 04:15,
20120809,11,34,25,176,01/13/13 04:15,
20120809,11,35,30,65,01/13/13 04:15,
20120809,11,36,5.8,211,01/13/13 04:15,
20120809,11,37,19.2,95,01/13/13 04:15,
20120809,11,38,5,259,01/13/13 04:15,
20120809,11,39,25,252,01/13/13 04:15,
20120809,11,40,123,160,01/13/13 04:15,
20120809,11,41,58,139,01/13/13 04:15,
20120809,11,42,0,55,01/13/13 04:15,
20120809,11,43,14,15,01/13/13 04:15,
20120809,11,44,8,64.5,01/13/13 04:15,
20120809,11,45,39,115,01/13/13 04:15,
20120809,11,46,60,99.6,01/13/13 04:15,
20120809,11,47,4.8,190,01/13/13 04:15,
20120809,11,48,12.2,23,01/13/13 04:15,
20120809,11,49,38,760,01/13/13 04:15,
20120809,11,50,46,155,01/13/13 04:15,
20120809,11,51,33.9,25,01/13/13 04:15,
20120809,11,52,6,0,01/13/13 04:15,
20120809,11,53,12,15,01/13/13 04:15,
20120809,11,54,20,712.1,01/13/13 04:15,
20120809,11,55,14,65.5,01/13/13 04:15,
20120809,11,56,57,2,01/13/13 04:15,
20120809,11,57,15,77.5,01/13/13 04:15,
20120809,11,58,12.8,0,01/13/13 04:15,
20120809,11,59,25,0,01/13/13 04:15,
20120809,11,60,54,0,01/13/13 04:15,
20120809,11,61,22.2,1,01/13/13 04:15,
20120809,11,63,125,0,01/13/13 04:15,
20120809,11,64,14,0,01/13/13 04:15,
20120809,11,65,17,1,01/13/13 04:15,
20120809,11,66,20,1,01/13/13 04:15,
20120809,11,68,3,0,01/13/13 04:15,
20120809,11,69,36,0,01/13/13 04:15,
20120809,11,70,5,1,01/13/13 04:15,
20120809,11,72,20,0,01/13/13 04:15,
20120809,11,74,22,0,01/13/13 04:15,
20120809,11,75,7,0,01/13/13 04:15,
20120809,11,76,5,0,01/13/13 04:15,
20120809,11,77,19,0,01/13/13 04:15,
20120809,11,78,15,0,01/13/13 04:15,
20120809,11,79,29,0,01/13/13 04:15,
20120809,11,80,8,0,01/13/13 04:15,
20120809,11,83,10,0,01/13/13 04:15,
20120809,11,84,50,0,01/13/13 04:15,
20120809,11,85,0,50,01/13/13 04:15,
20120809,11,87,5,0,01/13/13 04:15,
20120809,11,88,0,50,01/13/13 04:15,
20120809,11,90,5,2,01/13/13 04:15,
20120809,11,94,2,0,01/13/13 04:15,
20120809,11,95,6,625,01/13/13 04:15,
20120809,11,99,25,80,01/13/13 04:15,
20120809,11,100,10,50,01/13/13 04:15,
20120809,11,106,2,0,01/13/13 04:15,
20120809,11,118,15,0,01/13/13 04:15,
20120809,11,121,10,0,01/13/13 04:15,
20120809,11,125,5,0,01/13/13 04:15,
20120809,11,126,10,0,01/13/13 04:15,
20120809,11,127,6,0,01/13/13 04:15,
20120809,11,129,10,0,01/13/13 04:15,
20120809,11,130,0,600,01/13/13 04:15,
20120809,11,132,6,0,01/13/13 04:15,
20120809,11,133,10,627,01/13/13 04:15,
20120809,11,136,10,0,01/13/13 04:15,
20120809,11,137,10,0,01/13/13 04:15,
20120809,11,144,10,0,01/13/13 04:15,
20120809,11,148,3,0,01/13/13 04:15,
20120809,11,149,6,0,01/13/13 04:15,
20120809,11,150,5,52,01/13/13 04:15,
20120809,11,165,0,2,01/13/13 04:15,
20120809,11,170,1,0,01/13/13 04:15,
20120809,11,184,4,0,01/13/13 04:15,
20120809,11,199,6,0,01/13/13 04:15,
20120809,11,200,2,777,01/13/13 04:15,
20120809,11,202,6,0,01/13/13 04:15,
20120809,11,240,0,700,01/13/13 04:15,
20120809,11,249,0,325,01/13/13 04:15,
20120809,11,299,14,0,01/13/13 04:15,
20120809,11,300,3,150,01/13/13 04:15,
20120809,11,324,0,529,01/13/13 04:15,
20120809,11,349,10,0,01/13/13 04:15,
20120809,11,399,21,0,01/13/13 04:15,
20120809,11,449,8,0,01/13/13 04:15,
20120809,11,500,5,205,01/13/13 04:15,
20120809,11,549,4,0,01/13/13 04:15,
20120809,11,575,5,0,01/13/13 04:15,
20120809,11,999,0,5830.5,01/13/13 04:15,
20120809,11,1000,0,453,01/13/13 04:15,
20120809,12,-267,0,3,01/13/13 04:15,
20120809,12,-200,125,0,01/13/13 04:15,
20120809,12,-194,0,2,01/13/13 04:15,
20120809,12,-75,0,5,01/13/13 04:15,
20120809,12,-74,0,4,01/13/13 04:15,
20120809,12,-54,0,1,01/13/13 04:15,
20120809,12,-50,0,40,01/13/13 04:15,
20120809,12,-42,0,4,01/13/13 04:15,
20120809,12,-34,0,4,01/13/13 04:15,
20120809,12,-30,0,16,01/13/13 04:15,
20120809,12,-20,0,23,01/13/13 04:15,
20120809,12,-19,0,2,01/13/13 04:15,
20120809,12,-15,0,10,01/13/13 04:15,
20120809,12,-13,0,15,01/13/13 04:15,
20120809,12,-11,0,16,01/13/13 04:15,
20120809,12,-10,0,21,01/13/13 04:15,
20120809,12,-6,0,15,01/13/13 04:15,
20120809,12,-5,0,75,01/13/13 04:15,
20120809,12,0,2628.3,79,01/13/13 04:15,
20120809,12,1,2038,26,01/13/13 04:15,
20120809,12,3,0,5,01/13/13 04:15,
20120809,12,4,0,15,01/13/13 04:15,
20120809,12,5,839,40,01/13/13 04:15,
20120809,12,6,0,62,01/13/13 04:15,
20120809,12,7,0,10,01/13/13 04:15,
20120809,12,8,0,7,01/13/13 04:15,
20120809,12,10,250,27,01/13/13 04:15,
20120809,12,11,0,8,01/13/13 04:15,
20120809,12,12,0,35,01/13/13 04:15,
20120809,12,13,0,10,01/13/13 04:15,
20120809,12,14,0,15,01/13/13 04:15,
20120809,12,15,45,23,01/13/13 04:15,
20120809,12,16,0,31,01/13/13 04:15,
20120809,12,19,0,15,01/13/13 04:15,
20120809,12,20,230,34,01/13/13 04:15,
20120809,12,21,0,13,01/13/13 04:15,
20120809,12,22,0,77,01/13/13 04:15,
20120809,12,23,0,45,01/13/13 04:15,
20120809,12,24,1,50,01/13/13 04:15,
20120809,12,25,0,30,01/13/13 04:15,
20120809,12,26,0,54,01/13/13 04:15,
20120809,12,27,0,44,01/13/13 04:15,
20120809,12,28,0,19,01/13/13 04:15,
20120809,12,29,0,28,01/13/13 04:15,
20120809,12,30,0,84,01/13/13 04:15,
20120809,12,31,0,54,01/13/13 04:15,
20120809,12,32,5,130.6,01/13/13 04:15,
20120809,12,33,5,72,01/13/13 04:15,
20120809,12,34,15,95,01/13/13 04:15,
20120809,12,35,201.4,83,01/13/13 04:15,
20120809,12,36,15.6,288,01/13/13 04:15,
20120809,12,37,5.1,46,01/13/13 04:15,
20120809,12,38,13.5,197,01/13/13 04:15,
20120809,12,39,24.5,57,01/13/13 04:15,
20120809,12,40,45,182,01/13/13 04:15,
20120809,12,41,5,109,01/13/13 04:15,
20120809,12,42,108,184,01/13/13 04:15,
20120809,12,43,59,85,01/13/13 04:15,
20120809,12,44,5,100,01/13/13 04:15,
20120809,12,45,34,300,01/13/13 04:15,
20120809,12,46,13,268.6,01/13/13 04:15,
20120809,12,47,19,75.9,01/13/13 04:15,
20120809,12,48,20,48,01/13/13 04:15,
20120809,12,49,14,228,01/13/13 04:15,
20120809,12,50,30,183.5,01/13/13 04:15,
20120809,12,51,28,116.5,01/13/13 04:15,
20120809,12,52,8,63.6,01/13/13 04:15,
20120809,12,53,29,566.4,01/13/13 04:15,
20120809,12,54,32.5,28,01/13/13 04:15,
20120809,12,55,41.4,70.5,01/13/13 04:15,
20120809,12,56,55.1,66.2,01/13/13 04:15,
20120809,12,57,29,17.8,01/13/13 04:15,
20120809,12,58,5,575,01/13/13 04:15,
20120809,12,59,3,6.5,01/13/13 04:15,
20120809,12,60,34,13,01/13/13 04:15,
20120809,12,61,22,11,01/13/13 04:15,
20120809,12,62,21,100,01/13/13 04:15,
20120809,12,63,22,0,01/13/13 04:15,
20120809,12,64,0,75,01/13/13 04:15,
20120809,12,65,37,25,01/13/13 04:15,
20120809,12,66,70,0,01/13/13 04:15,
20120809,12,67,12,0,01/13/13 04:15,
20120809,12,68,5,0,01/13/13 04:15,
20120809,12,69,22,0,01/13/13 04:15,
20120809,12,70,100,0,01/13/13 04:15,
20120809,12,71,20,0,01/13/13 04:15,
20120809,12,72,10,0,01/13/13 04:15,
20120809,12,73,2,5,01/13/13 04:15,
20120809,12,74,21,0,01/13/13 04:15,
20120809,12,75,22.5,10,01/13/13 04:15,
20120809,12,76,.8,25,01/13/13 04:15,
20120809,12,77,2,0,01/13/13 04:15,
20120809,12,78,30,0,01/13/13 04:15,
20120809,12,79,2.6,0,01/13/13 04:15,
20120809,12,80,20.2,50,01/13/13 04:15,
20120809,12,83,8,0,01/13/13 04:15,
20120809,12,84,16,0,01/13/13 04:15,
20120809,12,85,40,50,01/13/13 04:15,
20120809,12,86,7,0,01/13/13 04:15,
20120809,12,88,50,51,01/13/13 04:15,
20120809,12,90,5,2,01/13/13 04:15,
20120809,12,93,5,0,01/13/13 04:15,
20120809,12,94,2,0,01/13/13 04:15,
20120809,12,95,0,640,01/13/13 04:15,
20120809,12,96,5,0,01/13/13 04:15,
20120809,12,99,6,80,01/13/13 04:15,
20120809,12,100,2,100,01/13/13 04:15,
20120809,12,104,25,0,01/13/13 04:15,
20120809,12,109,10,0,01/13/13 04:15,
20120809,12,111,1,0,01/13/13 04:15,
20120809,12,114,20,0,01/13/13 04:15,
20120809,12,116,20,0,01/13/13 04:15,
20120809,12,129,6,0,01/13/13 04:15,
20120809,12,130,0,600,01/13/13 04:15,
20120809,12,133,0,627,01/13/13 04:15,
20120809,12,138,6,0,01/13/13 04:15,
20120809,12,141,10,0,01/13/13 04:15,
20120809,12,150,1,52,01/13/13 04:15,
20120809,12,152,3,0,01/13/13 04:15,
20120809,12,154,10,0,01/13/13 04:15,
20120809,12,165,0,2,01/13/13 04:15,
20120809,12,174,4,0,01/13/13 04:15,
20120809,12,180,7,0,01/13/13 04:15,
20120809,12,184,4,0,01/13/13 04:15,
20120809,12,199,10,0,01/13/13 04:15,
20120809,12,200,11,777,01/13/13 04:15,
20120809,12,207,6,0,01/13/13 04:15,
20120809,12,224,8,0,01/13/13 04:15,
20120809,12,225,3,0,01/13/13 04:15,
20120809,12,235,10,0,01/13/13 04:15,
20120809,12,240,5,700,01/13/13 04:15,
20120809,12,249,8,325,01/13/13 04:15,
20120809,12,250,1,0,01/13/13 04:15,
20120809,12,299,14,0,01/13/13 04:15,
20120809,12,300,10,150,01/13/13 04:15,
20120809,12,321,0,529,01/13/13 04:15,
20120809,12,349,10,0,01/13/13 04:15,
20120809,12,350,2,0,01/13/13 04:15,
20120809,12,399,21,0,01/13/13 04:15,
20120809,12,400,4,0,01/13/13 04:15,
20120809,12,449,8,0,01/13/13 04:15,
20120809,12,500,5,205,01/13/13 04:15,
20120809,12,549,4,0,01/13/13 04:15,
20120809,12,575,5,0,01/13/13 04:15,
20120809,12,999,0,5898.9,01/13/13 04:15,
20120809,12,1000,0,453,01/13/13 04:15,
20120809,13,-267,0,3,01/13/13 04:15,
20120809,13,-200,125,0,01/13/13 04:15,
20120809,13,-194,0,2,01/13/13 04:15,
20120809,13,-150,0,5,01/13/13 04:15,
20120809,13,-75,0,3,01/13/13 04:15,
20120809,13,-74,0,4,01/13/13 04:15,
20120809,13,-54,0,1,01/13/13 04:15,
20120809,13,-51,24,0,01/13/13 04:15,
20120809,13,-50,0,40,01/13/13 04:15,
20120809,13,-42,0,4,01/13/13 04:15,
20120809,13,-34,0,4,01/13/13 04:15,
20120809,13,-30,0,16,01/13/13 04:15,
20120809,13,-20,0,23,01/13/13 04:15,
20120809,13,-19,0,2,01/13/13 04:15,
20120809,13,-15,0,10,01/13/13 04:15,
20120809,13,-13,0,15,01/13/13 04:15,
20120809,13,-11,0,16,01/13/13 04:15,
20120809,13,-10,0,21,01/13/13 04:15,
20120809,13,-5,0,75,01/13/13 04:15,
20120809,13,-3,0,15,01/13/13 04:15,
20120809,13,0,2637.1,76,01/13/13 04:15,
20120809,13,1,2038,26,01/13/13 04:15,
20120809,13,3,0,5,01/13/13 04:15,
20120809,13,5,980,40,01/13/13 04:15,
20120809,13,6,0,62,01/13/13 04:15,
20120809,13,7,0,25,01/13/13 04:15,
20120809,13,8,0,7,01/13/13 04:15,
20120809,13,10,250,27,01/13/13 04:15,
20120809,13,11,0,8,01/13/13 04:15,
