BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20100611,08,94,27.8,0,11/01/10 09:09,
20100611,08,95,43.6,0,11/01/10 09:09,
20100611,08,96,14.5,0,11/01/10 09:09,
20100611,08,98,2.7,0,11/01/10 09:09,
20100611,08,99,45,0,11/01/10 09:09,
20100611,08,100,33,50,11/01/10 09:09,
20100611,08,101,9.1,0,11/01/10 09:09,
20100611,08,102,18.1,0,11/01/10 09:09,
20100611,08,103,12.8,0,11/01/10 09:09,
20100611,08,104,1.1,0,11/01/10 09:09,
20100611,08,105,41.3,0,11/01/10 09:09,
20100611,08,107,10.1,0,11/01/10 09:09,
20100611,08,108,5,128,11/01/10 09:09,
20100611,08,110,9,2,11/01/10 09:09,
20100611,08,112,15.1,0,11/01/10 09:09,
20100611,08,113,20,0,11/01/10 09:09,
20100611,08,114,51,0,11/01/10 09:09,
20100611,08,115,46.7,0,11/01/10 09:09,
20100611,08,118,6.7,1,11/01/10 09:09,
20100611,08,119,1,0,11/01/10 09:09,
20100611,08,120,7.7,8,11/01/10 09:09,
20100611,08,122,8.5,0,11/01/10 09:09,
20100611,08,123,31.3,0,11/01/10 09:09,
20100611,08,124,34.3,0,11/01/10 09:09,
20100611,08,125,4,0,11/01/10 09:09,
20100611,08,126,2,0,11/01/10 09:09,
20100611,08,127,15.1,0,11/01/10 09:09,
20100611,08,131,4.7,0,11/01/10 09:09,
20100611,08,133,24,0,11/01/10 09:09,
20100611,08,134,27.8,0,11/01/10 09:09,
20100611,08,136,27.2,0,11/01/10 09:09,
20100611,08,141,3.5,0,11/01/10 09:09,
20100611,08,143,18.5,0,11/01/10 09:09,
20100611,08,144,11.1,0,11/01/10 09:09,
20100611,08,145,7,0,11/01/10 09:09,
20100611,08,148,4.7,0,11/01/10 09:09,
20100611,08,149,1,0,11/01/10 09:09,
20100611,08,150,5,1733,11/01/10 09:09,
20100611,08,154,25,0,11/01/10 09:09,
20100611,08,156,27.2,0,11/01/10 09:09,
20100611,08,157,8,0,11/01/10 09:09,
20100611,08,159,5.3,0,11/01/10 09:09,
20100611,08,163,8.5,0,11/01/10 09:09,
20100611,08,164,36,0,11/01/10 09:09,
20100611,08,166,11.1,0,11/01/10 09:09,
20100611,08,173,2,0,11/01/10 09:09,
20100611,08,174,40,0,11/01/10 09:09,
20100611,08,177,27.2,0,11/01/10 09:09,
20100611,08,179,2,0,11/01/10 09:09,
20100611,08,180,8,0,11/01/10 09:09,
20100611,08,181,8,0,11/01/10 09:09,
20100611,08,184,30.8,0,11/01/10 09:09,
20100611,08,185,3,0,11/01/10 09:09,
20100611,08,188,21.1,0,11/01/10 09:09,
20100611,08,189,1,0,11/01/10 09:09,
20100611,08,194,2,0,11/01/10 09:09,
20100611,08,199,4,0,11/01/10 09:09,
20100611,08,205,4,0,11/01/10 09:09,
20100611,08,209,4.3,0,11/01/10 09:09,
20100611,08,215,6,0,11/01/10 09:09,
20100611,08,224,2,0,11/01/10 09:09,
20100611,08,225,9,0,11/01/10 09:09,
20100611,08,239,3,0,11/01/10 09:09,
20100611,08,249,12,0,11/01/10 09:09,
20100611,08,250,3.2,105,11/01/10 09:09,
20100611,08,254,3,0,11/01/10 09:09,
20100611,08,264,4,0,11/01/10 09:09,
20100611,08,269,3,0,11/01/10 09:09,
20100611,08,272,5,0,11/01/10 09:09,
20100611,08,275,10,0,11/01/10 09:09,
20100611,08,277,6,0,11/01/10 09:09,
20100611,08,279,4,0,11/01/10 09:09,
20100611,08,284,3,0,11/01/10 09:09,
20100611,08,285,7,0,11/01/10 09:09,
20100611,08,289,1,0,11/01/10 09:09,
20100611,08,292,8,0,11/01/10 09:09,
20100611,08,299,24,0,11/01/10 09:09,
20100611,08,300,7.2,355,11/01/10 09:09,
20100611,08,314,4,0,11/01/10 09:09,
20100611,08,325,6,0,11/01/10 09:09,
20100611,08,329,14,0,11/01/10 09:09,
20100611,08,344,4,0,11/01/10 09:09,
20100611,08,349,5,0,11/01/10 09:09,
20100611,08,350,12,0,11/01/10 09:09,
20100611,08,355,4,0,11/01/10 09:09,
20100611,08,359,5,0,11/01/10 09:09,
20100611,08,374,5,0,11/01/10 09:09,
20100611,08,375,15,0,11/01/10 09:09,
20100611,08,389,7,0,11/01/10 09:09,
20100611,08,400,16,10,11/01/10 09:09,
20100611,08,404,5,0,11/01/10 09:09,
20100611,08,425,4,0,11/01/10 09:09,
20100611,08,475,14,0,11/01/10 09:09,
20100611,08,478,12,0,11/01/10 09:09,
20100611,08,489,24,0,11/01/10 09:09,
20100611,08,500,0,160.5,11/01/10 09:09,
20100611,08,525,3,0,11/01/10 09:09,
20100611,08,533,16.5,0,11/01/10 09:09,
20100611,08,575,5,0,11/01/10 09:09,
20100611,08,725,23,0,11/01/10 09:09,
20100611,08,889,5,0,11/01/10 09:09,
20100611,08,900,0,1428,11/01/10 09:09,
20100611,08,999,15,9149.6,11/01/10 09:09,
20100611,08,1000,1,110,11/01/10 09:09,
20100611,09,-200,258,0,11/01/10 09:09,
20100611,09,-175,0,19,11/01/10 09:09,
20100611,09,-164,0,2,11/01/10 09:09,
20100611,09,-138,0,8.2,11/01/10 09:09,
20100611,09,-113,0,8.2,11/01/10 09:09,
20100611,09,-99,0,24.9,11/01/10 09:09,
20100611,09,-95,0,20,11/01/10 09:09,
20100611,09,-91,0,8.8,11/01/10 09:09,
20100611,09,-88,0,8.2,11/01/10 09:09,
20100611,09,-80,0,2.5,11/01/10 09:09,
20100611,09,-76,0,12.9,11/01/10 09:09,
20100611,09,-75,0,2,11/01/10 09:09,
20100611,09,-74,0,12,11/01/10 09:09,
20100611,09,-73,0,8.6,11/01/10 09:09,
20100611,09,-70,0,10,11/01/10 09:09,
20100611,09,-64,0,20,11/01/10 09:09,
20100611,09,-63,0,6.2,11/01/10 09:09,
20100611,09,-60,0,27.5,11/01/10 09:09,
20100611,09,-54,0,24.6,11/01/10 09:09,
20100611,09,-50,0,60,11/01/10 09:09,
20100611,09,-49,0,8,11/01/10 09:09,
20100611,09,-45,0,10,11/01/10 09:09,
20100611,09,-44,0,6.2,11/01/10 09:09,
20100611,09,-42,0,13.8,11/01/10 09:09,
20100611,09,-40,0,2.5,11/01/10 09:09,
20100611,09,-39,0,16.7,11/01/10 09:09,
20100611,09,-36,0,15.9,11/01/10 09:09,
20100611,09,-35,0,20,11/01/10 09:09,
20100611,09,-30,0,6,11/01/10 09:09,
20100611,09,-25,0,18.5,11/01/10 09:09,
20100611,09,-24,0,33.1,11/01/10 09:09,
20100611,09,-22,0,6.6,11/01/10 09:09,
20100611,09,-21,50,0,11/01/10 09:09,
20100611,09,-20,0,3.5,11/01/10 09:09,
20100611,09,-19,0,11.9,11/01/10 09:09,
20100611,09,-18,0,37.5,11/01/10 09:09,
20100611,09,-17,0,37.5,11/01/10 09:09,
20100611,09,-16,0,7.9,11/01/10 09:09,
20100611,09,-15,125,83,11/01/10 09:09,
20100611,09,-14,0,35,11/01/10 09:09,
20100611,09,-13,.6,48.2,11/01/10 09:09,
20100611,09,-12,0,10.1,11/01/10 09:09,
20100611,09,-10,0,16,11/01/10 09:09,
20100611,09,-9,0,75,11/01/10 09:09,
20100611,09,-8,0,33.9,11/01/10 09:09,
20100611,09,-7,31.8,45.4,11/01/10 09:09,
20100611,09,-6,0,41.5,11/01/10 09:09,
20100611,09,-5,10,0,11/01/10 09:09,
20100611,09,-4,103.8,75.4,11/01/10 09:09,
20100611,09,-3,110.2,6.1,11/01/10 09:09,
20100611,09,-2,85.4,39.5,11/01/10 09:09,
20100611,09,-1,0,3.2,11/01/10 09:09,
20100611,09,0,6676.4,7.1,11/01/10 09:09,
20100611,09,1,462,90.2,11/01/10 09:09,
20100611,09,2,20,67.7,11/01/10 09:09,
20100611,09,3,126.4,71.2,11/01/10 09:09,
20100611,09,4,435.6,23.3,11/01/10 09:09,
20100611,09,5,84.6,41.7,11/01/10 09:09,
20100611,09,6,44.8,87.4,11/01/10 09:09,
20100611,09,7,12,3.2,11/01/10 09:09,
20100611,09,8,25,4.8,11/01/10 09:09,
20100611,09,9,0,77.3,11/01/10 09:09,
20100611,09,10,5,25.6,11/01/10 09:09,
20100611,09,11,16,108.4,11/01/10 09:09,
20100611,09,12,0,8,11/01/10 09:09,
20100611,09,13,9,13.1,11/01/10 09:09,
20100611,09,14,1,60,11/01/10 09:09,
20100611,09,15,40,90.6,11/01/10 09:09,
20100611,09,16,28.2,158.4,11/01/10 09:09,
20100611,09,17,3,71.2,11/01/10 09:09,
20100611,09,18,124,54.8,11/01/10 09:09,
20100611,09,19,11,30.4,11/01/10 09:09,
20100611,09,20,20,63.2,11/01/10 09:09,
20100611,09,21,0,123.6,11/01/10 09:09,
20100611,09,22,743,363.9,11/01/10 09:09,
20100611,09,23,20,96.1,11/01/10 09:09,
20100611,09,24,0,379.9,11/01/10 09:09,
20100611,09,25,2,264.9,11/01/10 09:09,
20100611,09,26,12,583.4,11/01/10 09:09,
20100611,09,27,346.3,168.3,11/01/10 09:09,
20100611,09,28,131.8,677.1,11/01/10 09:09,
20100611,09,29,50,289.1,11/01/10 09:09,
20100611,09,30,19,510.3,11/01/10 09:09,
20100611,09,31,134,326.7,11/01/10 09:09,
20100611,09,32,123.2,468.4,11/01/10 09:09,
20100611,09,33,92,244.7,11/01/10 09:09,
20100611,09,34,50,724.3,11/01/10 09:09,
20100611,09,35,39,478.8,11/01/10 09:09,
20100611,09,36,588.7,342.8,11/01/10 09:09,
20100611,09,37,13.3,971.3,11/01/10 09:09,
20100611,09,38,26,389.6,11/01/10 09:09,
20100611,09,39,43,927.5,11/01/10 09:09,
20100611,09,40,45.5,682.5,11/01/10 09:09,
20100611,09,41,418.5,623,11/01/10 09:09,
20100611,09,42,521.7,28,11/01/10 09:09,
20100611,09,43,1367.6,58,11/01/10 09:09,
20100611,09,44,416.3,93.5,11/01/10 09:09,
20100611,09,45,649,68,11/01/10 09:09,
20100611,09,46,512.2,41,11/01/10 09:09,
20100611,09,47,345.3,32,11/01/10 09:09,
20100611,09,48,366.7,36.8,11/01/10 09:09,
20100611,09,49,457.7,28.3,11/01/10 09:09,
20100611,09,50,352,77.8,11/01/10 09:09,
20100611,09,51,249.2,10.3,11/01/10 09:09,
20100611,09,52,378.7,0,11/01/10 09:09,
20100611,09,53,195.1,0,11/01/10 09:09,
20100611,09,54,384.1,2,11/01/10 09:09,
20100611,09,55,519.9,8.2,11/01/10 09:09,
20100611,09,56,377.3,1060.2,11/01/10 09:09,
20100611,09,57,160.4,30,11/01/10 09:09,
20100611,09,58,123.6,10,11/01/10 09:09,
20100611,09,59,48.6,0,11/01/10 09:09,
20100611,09,60,126.1,25,11/01/10 09:09,
20100611,09,61,220.5,0,11/01/10 09:09,
20100611,09,62,110,0,11/01/10 09:09,
20100611,09,63,52.2,1,11/01/10 09:09,
20100611,09,64,113.6,0,11/01/10 09:09,
20100611,09,65,122.7,775,11/01/10 09:09,
20100611,09,66,109.5,0,11/01/10 09:09,
20100611,09,67,104.4,608.6,11/01/10 09:09,
20100611,09,68,45,337.2,11/01/10 09:09,
20100611,09,69,177.9,43.2,11/01/10 09:09,
20100611,09,70,62.9,324.4,11/01/10 09:09,
20100611,09,71,46.9,11.2,11/01/10 09:09,
20100611,09,72,49.4,4.4,11/01/10 09:09,
20100611,09,73,30,36.8,11/01/10 09:09,
20100611,09,74,48.6,133.2,11/01/10 09:09,
20100611,09,75,64.1,300.2,11/01/10 09:09,
20100611,09,76,73,8,11/01/10 09:09,
20100611,09,77,46.2,0,11/01/10 09:09,
20100611,09,78,50.7,2,11/01/10 09:09,
20100611,09,79,34.1,0,11/01/10 09:09,
20100611,09,80,800.2,0,11/01/10 09:09,
20100611,09,82,46,0,11/01/10 09:09,
20100611,09,83,64,40.6,11/01/10 09:09,
20100611,09,84,70.9,2.2,11/01/10 09:09,
20100611,09,85,46.4,0,11/01/10 09:09,
20100611,09,86,65.3,.6,11/01/10 09:09,
20100611,09,87,3.8,2,11/01/10 09:09,
20100611,09,88,22.9,50,11/01/10 09:09,
20100611,09,89,50.6,0,11/01/10 09:09,
20100611,09,90,9,0,11/01/10 09:09,
20100611,09,91,19,0,11/01/10 09:09,
20100611,09,92,6.1,0,11/01/10 09:09,
20100611,09,93,40.6,0,11/01/10 09:09,
20100611,09,94,13.7,0,11/01/10 09:09,
20100611,09,95,30,0,11/01/10 09:09,
20100611,09,96,38.7,0,11/01/10 09:09,
20100611,09,97,103,0,11/01/10 09:09,
20100611,09,98,2,0,11/01/10 09:09,
20100611,09,99,21.3,0,11/01/10 09:09,
20100611,09,100,26,50,11/01/10 09:09,
20100611,09,101,25.2,0,11/01/10 09:09,
20100611,09,102,11.9,0,11/01/10 09:09,
20100611,09,104,43.2,0,11/01/10 09:09,
20100611,09,105,61.3,0,11/01/10 09:09,
20100611,09,106,18.4,0,11/01/10 09:09,
20100611,09,107,34.1,0,11/01/10 09:09,
20100611,09,108,21.3,0,11/01/10 09:09,
20100611,09,109,1.9,0,11/01/10 09:09,
20100611,09,110,19.1,0,11/01/10 09:09,
20100611,09,111,54.5,0,11/01/10 09:09,
20100611,09,112,6.1,0,11/01/10 09:09,
20100611,09,113,10.8,0,11/01/10 09:09,
20100611,09,114,15,0,11/01/10 09:09,
20100611,09,115,3,0,11/01/10 09:09,
20100611,09,116,20,0,11/01/10 09:09,
20100611,09,117,35.1,0,11/01/10 09:09,
20100611,09,119,22.3,0,11/01/10 09:09,
20100611,09,120,96.9,0,11/01/10 09:09,
20100611,09,121,3,0,11/01/10 09:09,
20100611,09,123,2,0,11/01/10 09:09,
20100611,09,124,31.1,0,11/01/10 09:09,
20100611,09,125,4,0,11/01/10 09:09,
20100611,09,126,4.4,0,11/01/10 09:09,
20100611,09,127,14.1,0,11/01/10 09:09,
20100611,09,128,41.3,0,11/01/10 09:09,
20100611,09,129,24,0,11/01/10 09:09,
20100611,09,130,10.8,0,11/01/10 09:09,
20100611,09,133,25.1,0,11/01/10 09:09,
20100611,09,134,26,128,11/01/10 09:09,
20100611,09,135,3,0,11/01/10 09:09,
20100611,09,136,27.9,0,11/01/10 09:09,
20100611,09,140,3,0,11/01/10 09:09,
20100611,09,141,45.4,0,11/01/10 09:09,
20100611,09,144,2,0,11/01/10 09:09,
20100611,09,145,4,0,11/01/10 09:09,
20100611,09,147,5.8,0,11/01/10 09:09,
20100611,09,148,25.8,0,11/01/10 09:09,
20100611,09,149,19.6,0,11/01/10 09:09,
20100611,09,150,5,1733,11/01/10 09:09,
20100611,09,153,7.9,0,11/01/10 09:09,
20100611,09,154,25,0,11/01/10 09:09,
20100611,09,160,3,0,11/01/10 09:09,
20100611,09,162,45.4,0,11/01/10 09:09,
20100611,09,164,36,0,11/01/10 09:09,
20100611,09,165,3.9,0,11/01/10 09:09,
20100611,09,168,5.8,0,11/01/10 09:09,
20100611,09,171,18.6,0,11/01/10 09:09,
20100611,09,173,2,0,11/01/10 09:09,
20100611,09,174,40,0,11/01/10 09:09,
20100611,09,175,1,0,11/01/10 09:09,
20100611,09,179,2,0,11/01/10 09:09,
20100611,09,180,8,0,11/01/10 09:09,
20100611,09,182,45.4,0,11/01/10 09:09,
20100611,09,184,25,0,11/01/10 09:09,
20100611,09,188,10,0,11/01/10 09:09,
20100611,09,189,1,0,11/01/10 09:09,
20100611,09,190,9.7,0,11/01/10 09:09,
20100611,09,194,20.6,0,11/01/10 09:09,
20100611,09,199,4,0,11/01/10 09:09,
20100611,09,205,8,0,11/01/10 09:09,
20100611,09,209,2,0,11/01/10 09:09,
20100611,09,215,9.9,0,11/01/10 09:09,
20100611,09,224,2,0,11/01/10 09:09,
20100611,09,225,13,0,11/01/10 09:09,
20100611,09,239,3,0,11/01/10 09:09,
20100611,09,242,4,0,11/01/10 09:09,
20100611,09,249,12,0,11/01/10 09:09,
20100611,09,250,0,105,11/01/10 09:09,
20100611,09,254,3,0,11/01/10 09:09,
20100611,09,264,4,0,11/01/10 09:09,
20100611,09,269,4,0,11/01/10 09:09,
20100611,09,272,5,0,11/01/10 09:09,
20100611,09,275,9,0,11/01/10 09:09,
20100611,09,277,6,0,11/01/10 09:09,
20100611,09,279,4,0,11/01/10 09:09,
20100611,09,284,3,0,11/01/10 09:09,
20100611,09,285,7,0,11/01/10 09:09,
20100611,09,289,1,0,11/01/10 09:09,
20100611,09,292,8,0,11/01/10 09:09,
20100611,09,299,24,0,11/01/10 09:09,
20100611,09,300,7.2,355,11/01/10 09:09,
20100611,09,314,4,0,11/01/10 09:09,
20100611,09,325,7,0,11/01/10 09:09,
20100611,09,329,14,0,11/01/10 09:09,
20100611,09,344,5,0,11/01/10 09:09,
20100611,09,349,5,0,11/01/10 09:09,
20100611,09,350,7.2,0,11/01/10 09:09,
20100611,09,355,4,0,11/01/10 09:09,
20100611,09,359,5,0,11/01/10 09:09,
20100611,09,374,5,0,11/01/10 09:09,
20100611,09,375,18,0,11/01/10 09:09,
20100611,09,389,7,0,11/01/10 09:09,
20100611,09,400,8,5,11/01/10 09:09,
20100611,09,404,5,0,11/01/10 09:09,
20100611,09,420,1,0,11/01/10 09:09,
20100611,09,425,14,0,11/01/10 09:09,
20100611,09,450,16,0,11/01/10 09:09,
20100611,09,475,14,0,11/01/10 09:09,
20100611,09,478,12,0,11/01/10 09:09,
20100611,09,489,24,0,11/01/10 09:09,
20100611,09,495,1,0,11/01/10 09:09,
20100611,09,500,0,160.5,11/01/10 09:09,
20100611,09,525,2,0,11/01/10 09:09,
20100611,09,536,5.8,0,11/01/10 09:09,
20100611,09,574,10,0,11/01/10 09:09,
20100611,09,575,5,0,11/01/10 09:09,
20100611,09,725,22,0,11/01/10 09:09,
20100611,09,889,5,0,11/01/10 09:09,
20100611,09,900,0,1436,11/01/10 09:09,
20100611,09,999,15,9263.8,11/01/10 09:09,
20100611,09,1000,1,110,11/01/10 09:09,
20100611,10,-225,0,1,11/01/10 09:09,
20100611,10,-201,0,1,11/01/10 09:09,
20100611,10,-200,258,0,11/01/10 09:09,
20100611,10,-177,0,.4,11/01/10 09:09,
20100611,10,-175,0,19,11/01/10 09:09,
20100611,10,-158,0,3.3,11/01/10 09:09,
20100611,10,-153,0,.4,11/01/10 09:09,
20100611,10,-135,0,8.2,11/01/10 09:09,
20100611,10,-110,0,8.2,11/01/10 09:09,
20100611,10,-99,0,12,11/01/10 09:09,
20100611,10,-96,0,12.9,11/01/10 09:09,
20100611,10,-95,0,4,11/01/10 09:09,
20100611,10,-90,0,20,11/01/10 09:09,
20100611,10,-88,0,8.8,11/01/10 09:09,
20100611,10,-85,0,8.2,11/01/10 09:09,
20100611,10,-80,0,2.5,11/01/10 09:09,
20100611,10,-75,0,6,11/01/10 09:09,
20100611,10,-74,0,12,11/01/10 09:09,
20100611,10,-73,0,12.9,11/01/10 09:09,
20100611,10,-69,0,8.6,11/01/10 09:09,
20100611,10,-65,0,10,11/01/10 09:09,
20100611,10,-60,0,33.7,11/01/10 09:09,
20100611,10,-58,0,20,11/01/10 09:09,
20100611,10,-54,0,2,11/01/10 09:09,
20100611,10,-51,0,15.3,11/01/10 09:09,
20100611,10,-50,0,59.3,11/01/10 09:09,
20100611,10,-49,0,8,11/01/10 09:09,
20100611,10,-45,0,20,11/01/10 09:09,
20100611,10,-41,0,6.2,11/01/10 09:09,
20100611,10,-40,0,2.5,11/01/10 09:09,
20100611,10,-39,0,13.8,11/01/10 09:09,
20100611,10,-35,0,26.7,11/01/10 09:09,
20100611,10,-34,0,2,11/01/10 09:09,
20100611,10,-33,0,25.9,11/01/10 09:09,
20100611,10,-30,0,1,11/01/10 09:09,
20100611,10,-25,0,7,11/01/10 09:09,
20100611,10,-24,0,8,11/01/10 09:09,
20100611,10,-22,0,16.5,11/01/10 09:09,
20100611,10,-20,0,8.6,11/01/10 09:09,
20100611,10,-19,50,6.6,11/01/10 09:09,
20100611,10,-18,0,20,11/01/10 09:09,
20100611,10,-16,0,11.9,11/01/10 09:09,
20100611,10,-15,151,158,11/01/10 09:09,
20100611,10,-13,1,7.9,11/01/10 09:09,
20100611,10,-12,.6,5,11/01/10 09:09,
20100611,10,-11,1,5,11/01/10 09:09,
20100611,10,-10,1,64.2,11/01/10 09:09,
20100611,10,-9,.1,80.1,11/01/10 09:09,
20100611,10,-8,0,20,11/01/10 09:09,
20100611,10,-7,82,0,11/01/10 09:09,
20100611,10,-5,0,79.3,11/01/10 09:09,
20100611,10,-4,0,50,11/01/10 09:09,
20100611,10,-3,0,41.5,11/01/10 09:09,
20100611,10,-2,34.6,0,11/01/10 09:09,
20100611,10,-1,1.2,5.4,11/01/10 09:09,
20100611,10,0,6853.9,6.1,11/01/10 09:09,
20100611,10,1,582,113.4,11/01/10 09:09,
20100611,10,2,3,31.1,11/01/10 09:09,
20100611,10,3,25.8,5.8,11/01/10 09:09,
20100611,10,4,278,14.7,11/01/10 09:09,
20100611,10,5,0,90.3,11/01/10 09:09,
20100611,10,6,5.2,121.9,11/01/10 09:09,
20100611,10,7,12,22,11/01/10 09:09,
20100611,10,8,155.2,31.7,11/01/10 09:09,
20100611,10,9,206.2,13.7,11/01/10 09:09,
20100611,10,10,87.4,43.9,11/01/10 09:09,
20100611,10,11,24.6,4.8,11/01/10 09:09,
20100611,10,12,0,49.1,11/01/10 09:09,
20100611,10,13,4,83.3,11/01/10 09:09,
20100611,10,14,0,68.2,11/01/10 09:09,
20100611,10,15,25,146.7,11/01/10 09:09,
20100611,10,16,15,28.1,11/01/10 09:09,
20100611,10,17,0,29,11/01/10 09:09,
20100611,10,18,88,24.6,11/01/10 09:09,
20100611,10,19,1,141.2,11/01/10 09:09,
20100611,10,20,28,75.4,11/01/10 09:09,
20100611,10,21,29,57.5,11/01/10 09:09,
20100611,10,22,589.1,24.7,11/01/10 09:09,
20100611,10,23,28,80.4,11/01/10 09:09,
20100611,10,24,16,235.7,11/01/10 09:09,
20100611,10,25,22,289.8,11/01/10 09:09,
20100611,10,26,10,385.8,11/01/10 09:09,
20100611,10,27,300,161.1,11/01/10 09:09,
20100611,10,28,57,302,11/01/10 09:09,
20100611,10,29,58,359,11/01/10 09:09,
20100611,10,30,167,305,11/01/10 09:09,
20100611,10,31,60,546.1,11/01/10 09:09,
20100611,10,32,21,303.1,11/01/10 09:09,
20100611,10,33,50,498.6,11/01/10 09:09,
20100611,10,34,186.6,257.4,11/01/10 09:09,
20100611,10,35,67,855,11/01/10 09:09,
20100611,10,36,31,171.2,11/01/10 09:09,
20100611,10,37,16.6,107.4,11/01/10 09:09,
20100611,10,38,603,499.2,11/01/10 09:09,
20100611,10,39,16.5,788.1,11/01/10 09:09,
20100611,10,40,99.6,631.9,11/01/10 09:09,
20100611,10,41,155,707.6,11/01/10 09:09,
20100611,10,42,134.1,536.6,11/01/10 09:09,
20100611,10,43,247,881.5,11/01/10 09:09,
20100611,10,44,421.7,104,11/01/10 09:09,
20100611,10,45,1139.4,475.2,11/01/10 09:09,
20100611,10,46,274.1,64,11/01/10 09:09,
20100611,10,47,445.2,185.5,11/01/10 09:09,
20100611,10,48,582.7,62,11/01/10 09:09,
20100611,10,49,355.9,44,11/01/10 09:09,
20100611,10,50,756.2,112,11/01/10 09:09,
20100611,10,51,249,70,11/01/10 09:09,
20100611,10,52,298.3,21.8,11/01/10 09:09,
20100611,10,53,73.2,90,11/01/10 09:09,
20100611,10,54,538.3,50.1,11/01/10 09:09,
20100611,10,55,298.8,40,11/01/10 09:09,
20100611,10,56,337.3,1177.3,11/01/10 09:09,
20100611,10,57,483.2,17,11/01/10 09:09,
20100611,10,58,157.1,0,11/01/10 09:09,
20100611,10,59,246.4,43,11/01/10 09:09,
20100611,10,60,241.3,31,11/01/10 09:09,
20100611,10,61,275.6,4,11/01/10 09:09,
20100611,10,62,204.4,56.7,11/01/10 09:09,
20100611,10,63,89.3,0,11/01/10 09:09,
20100611,10,64,116.6,.5,11/01/10 09:09,
20100611,10,65,122.9,756,11/01/10 09:09,
20100611,10,66,237.8,50,11/01/10 09:09,
20100611,10,67,82,85,11/01/10 09:09,
20100611,10,68,88.5,0,11/01/10 09:09,
20100611,10,69,80.5,210,11/01/10 09:09,
20100611,10,70,77,325,11/01/10 09:09,
20100611,10,71,213.9,311.8,11/01/10 09:09,
20100611,10,72,58.4,1.2,11/01/10 09:09,
20100611,10,73,68.4,14,11/01/10 09:09,
20100611,10,74,82.8,4.4,11/01/10 09:09,
20100611,10,75,107,124.6,11/01/10 09:09,
20100611,10,76,13,180.4,11/01/10 09:09,
20100611,10,77,39.9,45,11/01/10 09:09,
20100611,10,78,26.5,61.6,11/01/10 09:09,
20100611,10,79,59,428.6,11/01/10 09:09,
20100611,10,80,19.2,0,11/01/10 09:09,
20100611,10,81,75,2,11/01/10 09:09,
20100611,10,82,62.8,0,11/01/10 09:09,
20100611,10,83,41.4,0,11/01/10 09:09,
20100611,10,84,25.9,1,11/01/10 09:09,
20100611,10,85,48,42.2,11/01/10 09:09,
20100611,10,86,72.8,0,11/01/10 09:09,
20100611,10,87,80.3,20,11/01/10 09:09,
20100611,10,88,38.8,102,11/01/10 09:09,
20100611,10,89,23.4,2.4,11/01/10 09:09,
20100611,10,90,834.9,100.6,11/01/10 09:09,
20100611,10,91,11.2,.1,11/01/10 09:09,
20100611,10,92,37.9,0,11/01/10 09:09,
20100611,10,93,50.6,0,11/01/10 09:09,
20100611,10,94,26,0,11/01/10 09:09,
20100611,10,95,37.1,0,11/01/10 09:09,
20100611,10,97,50.6,0,11/01/10 09:09,
20100611,10,98,5.7,0,11/01/10 09:09,
20100611,10,99,0,5.3,11/01/10 09:09,
20100611,10,100,103.5,50,11/01/10 09:09,
20100611,10,101,28.2,4,11/01/10 09:09,
20100611,10,102,30,0,11/01/10 09:09,
20100611,10,103,21.3,0,11/01/10 09:09,
20100611,10,104,5,0,11/01/10 09:09,
20100611,10,105,58.2,0,11/01/10 09:09,
20100611,10,106,16.9,0,11/01/10 09:09,
20100611,10,107,38.6,0,11/01/10 09:09,
20100611,10,109,41.9,0,11/01/10 09:09,
20100611,10,110,13.4,0,11/01/10 09:09,
20100611,10,111,30.1,0,11/01/10 09:09,
20100611,10,112,21.3,0,11/01/10 09:09,
20100611,10,113,12.9,0,11/01/10 09:09,
20100611,10,114,83.6,0,11/01/10 09:09,
20100611,10,115,9.1,0,11/01/10 09:09,
20100611,10,117,10,0,11/01/10 09:09,
20100611,10,118,25.8,0,11/01/10 09:09,
20100611,10,119,1,0,11/01/10 09:09,
20100611,10,120,5,0,11/01/10 09:09,
20100611,10,121,25.1,0,11/01/10 09:09,
20100611,10,122,20,0,11/01/10 09:09,
20100611,10,123,59.9,1.6,11/01/10 09:09,
20100611,10,124,65.4,0,11/01/10 09:09,
20100611,10,125,16.9,0,11/01/10 09:09,
20100611,10,128,11.1,0,11/01/10 09:09,
20100611,10,129,1,0,11/01/10 09:09,
20100611,10,130,4.4,0,11/01/10 09:09,
20100611,10,131,65.4,0,11/01/10 09:09,
20100611,10,132,2,0,11/01/10 09:09,
20100611,10,133,24,0,11/01/10 09:09,
20100611,10,134,36.8,0,11/01/10 09:09,
20100611,10,136,25.1,0,11/01/10 09:09,
20100611,10,139,3,0,11/01/10 09:09,
20100611,10,142,27.9,0,11/01/10 09:09,
20100611,10,144,3,0,11/01/10 09:09,
20100611,10,145,54.4,0,11/01/10 09:09,
20100611,10,149,1,0,11/01/10 09:09,
20100611,10,150,17,1883,11/01/10 09:09,
20100611,10,151,5.8,0,11/01/10 09:09,
20100611,10,152,25.8,0,11/01/10 09:09,
20100611,10,153,18.6,0,11/01/10 09:09,
20100611,10,154,25,0,11/01/10 09:09,
20100611,10,158,10.9,128,11/01/10 09:09,
20100611,10,159,1,0,11/01/10 09:09,
20100611,10,162,3,0,11/01/10 09:09,
