BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20110702,07,-74,0,4,12/01/11 03:05,
20110702,07,-73,0,6.4,12/01/11 03:05,
20110702,07,-72,0,3.9,12/01/11 03:05,
20110702,07,-66,0,22.5,12/01/11 03:05,
20110702,07,-65,0,8.4,12/01/11 03:05,
20110702,07,-58,0,13,12/01/11 03:05,
20110702,07,-55,0,13.9,12/01/11 03:05,
20110702,07,-52,0,3.9,12/01/11 03:05,
20110702,07,-50,50,0,12/01/11 03:05,
20110702,07,-49,0,48.6,12/01/11 03:05,
20110702,07,-47,0,22.5,12/01/11 03:05,
20110702,07,-43,0,32.4,12/01/11 03:05,
20110702,07,-40,0,0,12/01/11 03:05,
20110702,07,-39,0,3,12/01/11 03:05,
20110702,07,-38,0,10,12/01/11 03:05,
20110702,07,-37,0,10.4,12/01/11 03:05,
20110702,07,-36,0,13.8,12/01/11 03:05,
20110702,07,-35,0,78.4,12/01/11 03:05,
20110702,07,-33,0,12.7,12/01/11 03:05,
20110702,07,-32,0,9.9,12/01/11 03:05,
20110702,07,-31,0,22.5,12/01/11 03:05,
20110702,07,-30,0,7.5,12/01/11 03:05,
20110702,07,-28,0,5.7,12/01/11 03:05,
20110702,07,-27,0,10.6,12/01/11 03:05,
20110702,07,-26,0,13.8,12/01/11 03:05,
20110702,07,-25,0,5,12/01/11 03:05,
20110702,07,-24,0,32.4,12/01/11 03:05,
20110702,07,-23,0,29,12/01/11 03:05,
20110702,07,-22,0,53.4,12/01/11 03:05,
20110702,07,-21,0,10,12/01/11 03:05,
20110702,07,-20,1,15.4,12/01/11 03:05,
20110702,07,-18,0,12.8,12/01/11 03:05,
20110702,07,-17,0,18.3,12/01/11 03:05,
20110702,07,-16,0,10.4,12/01/11 03:05,
20110702,07,-15,461,73.2,12/01/11 03:05,
20110702,07,-14,431.2,25.9,12/01/11 03:05,
20110702,07,-13,8,33.5,12/01/11 03:05,
20110702,07,-12,0,6.5,12/01/11 03:05,
20110702,07,-11,0,2,12/01/11 03:05,
20110702,07,-10,604,60.8,12/01/11 03:05,
20110702,07,-9,0,65.2,12/01/11 03:05,
20110702,07,-7,0,51.5,12/01/11 03:05,
20110702,07,-6,0,29.8,12/01/11 03:05,
20110702,07,-5,53.2,37.9,12/01/11 03:05,
20110702,07,-4,85.6,28.8,12/01/11 03:05,
20110702,07,-3,0,88.4,12/01/11 03:05,
20110702,07,-2,5,22.1,12/01/11 03:05,
20110702,07,-1,0,54.2,12/01/11 03:05,
20110702,07,0,2683.4,20,12/01/11 03:05,
20110702,07,1,2061,325.5,12/01/11 03:05,
20110702,07,3,64,0,12/01/11 03:05,
20110702,07,4,0,3,12/01/11 03:05,
20110702,07,5,0,10,12/01/11 03:05,
20110702,07,6,112.6,1,12/01/11 03:05,
20110702,07,7,0,10,12/01/11 03:05,
20110702,07,8,0,36,12/01/11 03:05,
20110702,07,9,0,3,12/01/11 03:05,
20110702,07,10,202,60,12/01/11 03:05,
20110702,07,11,90,41,12/01/11 03:05,
20110702,07,12,554.2,44,12/01/11 03:05,
20110702,07,13,0,52,12/01/11 03:05,
20110702,07,14,37.3,57,12/01/11 03:05,
20110702,07,15,96.9,76,12/01/11 03:05,
20110702,07,16,20,26,12/01/11 03:05,
20110702,07,17,0,136,12/01/11 03:05,
20110702,07,18,29,169,12/01/11 03:05,
20110702,07,19,15.1,27,12/01/11 03:05,
20110702,07,20,92,184,12/01/11 03:05,
20110702,07,21,110.1,30,12/01/11 03:05,
20110702,07,22,368,100,12/01/11 03:05,
20110702,07,23,110,0,12/01/11 03:05,
20110702,07,24,227.1,8,12/01/11 03:05,
20110702,07,25,639.1,0,12/01/11 03:05,
20110702,07,26,5,27,12/01/11 03:05,
20110702,07,27,133,127,12/01/11 03:05,
20110702,07,28,150,100,12/01/11 03:05,
20110702,07,29,104,0,12/01/11 03:05,
20110702,07,30,135.1,147,12/01/11 03:05,
20110702,07,31,53.5,14,12/01/11 03:05,
20110702,07,32,272.6,87,12/01/11 03:05,
20110702,07,33,255.4,0,12/01/11 03:05,
20110702,07,34,148.6,500,12/01/11 03:05,
20110702,07,35,184.7,60,12/01/11 03:05,
20110702,07,36,50.5,4,12/01/11 03:05,
20110702,07,37,70.7,1.5,12/01/11 03:05,
20110702,07,38,85.5,0,12/01/11 03:05,
20110702,07,39,104.7,25,12/01/11 03:05,
20110702,07,40,189.5,0,12/01/11 03:05,
20110702,07,41,65.7,4,12/01/11 03:05,
20110702,07,42,141.3,379.2,12/01/11 03:05,
20110702,07,43,77,0,12/01/11 03:05,
20110702,07,44,64.1,10,12/01/11 03:05,
20110702,07,45,20.7,10,12/01/11 03:05,
20110702,07,46,40.8,2,12/01/11 03:05,
20110702,07,47,40.1,0,12/01/11 03:05,
20110702,07,48,37.9,18.6,12/01/11 03:05,
20110702,07,49,15.4,44.6,12/01/11 03:05,
20110702,07,50,137.5,1162,12/01/11 03:05,
20110702,07,51,58.1,10,12/01/11 03:05,
20110702,07,52,26.6,10.4,12/01/11 03:05,
20110702,07,53,54,35.8,12/01/11 03:05,
20110702,07,54,31.7,79.4,12/01/11 03:05,
20110702,07,55,21.1,120,12/01/11 03:05,
20110702,07,56,15.6,30,12/01/11 03:05,
20110702,07,57,144.6,20,12/01/11 03:05,
20110702,07,58,32.9,10,12/01/11 03:05,
20110702,07,59,59.6,80,12/01/11 03:05,
20110702,07,60,12.6,0,12/01/11 03:05,
20110702,07,61,15,0,12/01/11 03:05,
20110702,07,62,23.8,0,12/01/11 03:05,
20110702,07,63,16.4,10,12/01/11 03:05,
20110702,07,64,9.9,0,12/01/11 03:05,
20110702,07,65,33.9,1.2,12/01/11 03:05,
20110702,07,66,3,10,12/01/11 03:05,
20110702,07,67,7.3,0,12/01/11 03:05,
20110702,07,68,39.4,64,12/01/11 03:05,
20110702,07,69,29.6,60,12/01/11 03:05,
20110702,07,70,1,0,12/01/11 03:05,
20110702,07,71,2,0,12/01/11 03:05,
20110702,07,72,41.9,0,12/01/11 03:05,
20110702,07,73,6.9,0,12/01/11 03:05,
20110702,07,74,20.5,0,12/01/11 03:05,
20110702,07,75,5.4,12,12/01/11 03:05,
20110702,07,76,22.1,0,12/01/11 03:05,
20110702,07,77,8.1,74,12/01/11 03:05,
20110702,07,79,.2,0,12/01/11 03:05,
20110702,07,80,6,0,12/01/11 03:05,
20110702,07,82,15.3,0,12/01/11 03:05,
20110702,07,83,9,507,12/01/11 03:05,
20110702,07,84,48.7,0,12/01/11 03:05,
20110702,07,85,44.2,12.6,12/01/11 03:05,
20110702,07,86,26.3,0,12/01/11 03:05,
20110702,07,87,7.7,0,12/01/11 03:05,
20110702,07,88,0,200,12/01/11 03:05,
20110702,07,90,4,0,12/01/11 03:05,
20110702,07,91,5.1,0,12/01/11 03:05,
20110702,07,93,10.6,0,12/01/11 03:05,
20110702,07,94,10,0,12/01/11 03:05,
20110702,07,95,2,0,12/01/11 03:05,
20110702,07,98,6.9,0,12/01/11 03:05,
20110702,07,99,.5,150,12/01/11 03:05,
20110702,07,100,44.6,0,12/01/11 03:05,
20110702,07,101,10.9,0,12/01/11 03:05,
20110702,07,102,30.1,0,12/01/11 03:05,
20110702,07,103,22.5,0,12/01/11 03:05,
20110702,07,104,7.5,0,12/01/11 03:05,
20110702,07,107,2,0,12/01/11 03:05,
20110702,07,108,10,0,12/01/11 03:05,
20110702,07,110,6.6,0,12/01/11 03:05,
20110702,07,112,6,0,12/01/11 03:05,
20110702,07,114,6.5,0,12/01/11 03:05,
20110702,07,115,6,0,12/01/11 03:05,
20110702,07,116,1,0,12/01/11 03:05,
20110702,07,117,1,0,12/01/11 03:05,
20110702,07,119,.5,0,12/01/11 03:05,
20110702,07,121,44.9,0,12/01/11 03:05,
20110702,07,122,11.7,0,12/01/11 03:05,
20110702,07,123,35.2,0,12/01/11 03:05,
20110702,07,124,.2,0,12/01/11 03:05,
20110702,07,125,2,0,12/01/11 03:05,
20110702,07,128,2,200,12/01/11 03:05,
20110702,07,129,16.6,0,12/01/11 03:05,
20110702,07,130,2.6,0,12/01/11 03:05,
20110702,07,133,6.5,0,12/01/11 03:05,
20110702,07,139,7.5,0,12/01/11 03:05,
20110702,07,143,38.4,0,12/01/11 03:05,
20110702,07,144,8.9,0,12/01/11 03:05,
20110702,07,145,30.3,0,12/01/11 03:05,
20110702,07,148,6.6,0,12/01/11 03:05,
20110702,07,149,2,0,12/01/11 03:05,
20110702,07,150,0,150,12/01/11 03:05,
20110702,07,152,6.5,0,12/01/11 03:05,
20110702,07,153,2.6,0,12/01/11 03:05,
20110702,07,155,3,0,12/01/11 03:05,
20110702,07,161,8,0,12/01/11 03:05,
20110702,07,164,26.7,0,12/01/11 03:05,
20110702,07,165,11.7,0,12/01/11 03:05,
20110702,07,166,26.3,200,12/01/11 03:05,
20110702,07,169,.4,0,12/01/11 03:05,
20110702,07,171,2,0,12/01/11 03:05,
20110702,07,174,2,0,12/01/11 03:05,
20110702,07,176,2.6,0,12/01/11 03:05,
20110702,07,179,8,0,12/01/11 03:05,
20110702,07,199,9,0,12/01/11 03:05,
20110702,07,219,.2,0,12/01/11 03:05,
20110702,07,221,6,0,12/01/11 03:05,
20110702,07,224,4,0,12/01/11 03:05,
20110702,07,234,2,0,12/01/11 03:05,
20110702,07,250,0,400,12/01/11 03:05,
20110702,07,254,.5,0,12/01/11 03:05,
20110702,07,269,.3,0,12/01/11 03:05,
20110702,07,300,0,50,12/01/11 03:05,
20110702,07,322,2,0,12/01/11 03:05,
20110702,07,375,6,0,12/01/11 03:05,
20110702,07,400,0,26,12/01/11 03:05,
20110702,07,450,0,50,12/01/11 03:05,
20110702,07,498,6,0,12/01/11 03:05,
20110702,07,500,0,30,12/01/11 03:05,
20110702,07,605,16,0,12/01/11 03:05,
20110702,07,999,0,3862.9,12/01/11 03:05,
20110702,07,1000,0,76,12/01/11 03:05,
20110702,08,-999,12.5,0,12/01/11 03:05,
20110702,08,-376,0,3,12/01/11 03:05,
20110702,08,-275,0,2,12/01/11 03:05,
20110702,08,-200,50,0,12/01/11 03:05,
20110702,08,-132,0,5.2,12/01/11 03:05,
20110702,08,-125,0,3,12/01/11 03:05,
20110702,08,-110,0,5.2,12/01/11 03:05,
20110702,08,-99,0,0,12/01/11 03:05,
20110702,08,-93,0,.5,12/01/11 03:05,
20110702,08,-90,0,8.4,12/01/11 03:05,
20110702,08,-88,0,5.2,12/01/11 03:05,
20110702,08,-82,0,6.4,12/01/11 03:05,
20110702,08,-80,0,22.5,12/01/11 03:05,
20110702,08,-78,0,2,12/01/11 03:05,
20110702,08,-74,0,8.4,12/01/11 03:05,
20110702,08,-68,0,6.4,12/01/11 03:05,
20110702,08,-66,0,3.9,12/01/11 03:05,
20110702,08,-61,0,22.5,12/01/11 03:05,
20110702,08,-58,0,8.4,12/01/11 03:05,
20110702,08,-53,0,6.4,12/01/11 03:05,
20110702,08,-52,0,6.6,12/01/11 03:05,
20110702,08,-50,50,3.9,12/01/11 03:05,
20110702,08,-49,0,0,12/01/11 03:05,
20110702,08,-47,0,3.9,12/01/11 03:05,
20110702,08,-44,0,18.1,12/01/11 03:05,
20110702,08,-43,0,26.5,12/01/11 03:05,
20110702,08,-42,0,22.5,12/01/11 03:05,
20110702,08,-40,0,0,12/01/11 03:05,
20110702,08,-39,0,22.5,12/01/11 03:05,
20110702,08,-38,0,4.9,12/01/11 03:05,
20110702,08,-37,0,5,12/01/11 03:05,
20110702,08,-34,0,3,12/01/11 03:05,
20110702,08,-33,0,10.3,12/01/11 03:05,
20110702,08,-32,0,4,12/01/11 03:05,
20110702,08,-31,0,20.2,12/01/11 03:05,
20110702,08,-30,0,22.5,12/01/11 03:05,
20110702,08,-28,0,36.1,12/01/11 03:05,
20110702,08,-27,0,49.9,12/01/11 03:05,
20110702,08,-26,0,5,12/01/11 03:05,
20110702,08,-25,0,7.5,12/01/11 03:05,
20110702,08,-24,0,0,12/01/11 03:05,
20110702,08,-23,0,3,12/01/11 03:05,
20110702,08,-22,0,13.3,12/01/11 03:05,
20110702,08,-21,0,13.8,12/01/11 03:05,
20110702,08,-20,0,0,12/01/11 03:05,
20110702,08,-19,1.6,17.8,12/01/11 03:05,
20110702,08,-18,6,29.2,12/01/11 03:05,
20110702,08,-17,0,30,12/01/11 03:05,
20110702,08,-16,0,59.3,12/01/11 03:05,
20110702,08,-15,362,4.2,12/01/11 03:05,
20110702,08,-14,99,0,12/01/11 03:05,
20110702,08,-13,0,1.9,12/01/11 03:05,
20110702,08,-12,1,9,12/01/11 03:05,
20110702,08,-11,3,14.8,12/01/11 03:05,
20110702,08,-10,677.4,33.1,12/01/11 03:05,
20110702,08,-9,167.6,59.8,12/01/11 03:05,
20110702,08,-8,4,45.7,12/01/11 03:05,
20110702,08,-7,10,6.5,12/01/11 03:05,
20110702,08,-6,5,21.9,12/01/11 03:05,
20110702,08,-5,0,24.4,12/01/11 03:05,
20110702,08,-4,0,43,12/01/11 03:05,
20110702,08,-3,0,43.3,12/01/11 03:05,
20110702,08,-2,0,37.9,12/01/11 03:05,
20110702,08,-1,0,29.6,12/01/11 03:05,
20110702,08,0,3011,27.4,12/01/11 03:05,
20110702,08,1,1964,51.8,12/01/11 03:05,
20110702,08,2,0,66.1,12/01/11 03:05,
20110702,08,3,0,69.3,12/01/11 03:05,
20110702,08,4,0,38.8,12/01/11 03:05,
20110702,08,5,109,235.2,12/01/11 03:05,
20110702,08,6,12.6,64.2,12/01/11 03:05,
20110702,08,7,0,3,12/01/11 03:05,
20110702,08,8,0,28,12/01/11 03:05,
20110702,08,9,0,10,12/01/11 03:05,
20110702,08,10,194,71.5,12/01/11 03:05,
20110702,08,11,0,8,12/01/11 03:05,
20110702,08,12,12,0,12/01/11 03:05,
20110702,08,13,0,36,12/01/11 03:05,
20110702,08,14,0,61.9,12/01/11 03:05,
20110702,08,15,0,11,12/01/11 03:05,
20110702,08,16,389.1,134.4,12/01/11 03:05,
20110702,08,17,75,15.7,12/01/11 03:05,
20110702,08,18,145,32.2,12/01/11 03:05,
20110702,08,19,.4,126.1,12/01/11 03:05,
20110702,08,20,17,61.7,12/01/11 03:05,
20110702,08,21,0,12.7,12/01/11 03:05,
20110702,08,22,0,86.7,12/01/11 03:05,
20110702,08,23,112,76.7,12/01/11 03:05,
20110702,08,24,0,141.4,12/01/11 03:05,
20110702,08,25,366.1,21.8,12/01/11 03:05,
20110702,08,26,25,187.9,12/01/11 03:05,
20110702,08,27,0,31.5,12/01/11 03:05,
20110702,08,28,0,183.3,12/01/11 03:05,
20110702,08,29,135.1,36.4,12/01/11 03:05,
20110702,08,30,0,22.9,12/01/11 03:05,
20110702,08,31,51,126.8,12/01/11 03:05,
20110702,08,32,77,117,12/01/11 03:05,
20110702,08,33,154,30.9,12/01/11 03:05,
20110702,08,34,62.1,2.9,12/01/11 03:05,
20110702,08,35,6.2,5.9,12/01/11 03:05,
20110702,08,36,51.7,114.9,12/01/11 03:05,
20110702,08,37,97.4,75,12/01/11 03:05,
20110702,08,38,282.4,0,12/01/11 03:05,
20110702,08,39,198.2,5,12/01/11 03:05,
20110702,08,40,128.5,31.5,12/01/11 03:05,
20110702,08,41,80.5,4,12/01/11 03:05,
20110702,08,42,59.7,10,12/01/11 03:05,
20110702,08,43,115.5,10,12/01/11 03:05,
20110702,08,44,89,10,12/01/11 03:05,
20110702,08,45,50.6,0,12/01/11 03:05,
20110702,08,46,93,687.8,12/01/11 03:05,
20110702,08,47,96,0,12/01/11 03:05,
20110702,08,48,48.4,0,12/01/11 03:05,
20110702,08,49,161.9,0,12/01/11 03:05,
20110702,08,50,121.7,519,12/01/11 03:05,
20110702,08,51,8.1,0,12/01/11 03:05,
20110702,08,52,70.3,25,12/01/11 03:05,
20110702,08,53,45.5,10,12/01/11 03:05,
20110702,08,54,16.2,30,12/01/11 03:05,
20110702,08,55,44.6,111.4,12/01/11 03:05,
20110702,08,56,106.2,0,12/01/11 03:05,
20110702,08,57,12,32,12/01/11 03:05,
20110702,08,58,5.9,0,12/01/11 03:05,
20110702,08,59,47.4,30,12/01/11 03:05,
20110702,08,60,18.5,0,12/01/11 03:05,
20110702,08,61,42.8,59.8,12/01/11 03:05,
20110702,08,62,93.4,0,12/01/11 03:05,
20110702,08,63,50.9,52.2,12/01/11 03:05,
20110702,08,64,63.4,21.8,12/01/11 03:05,
20110702,08,65,4.4,0,12/01/11 03:05,
20110702,08,66,8.6,22.8,12/01/11 03:05,
20110702,08,67,32.4,2.2,12/01/11 03:05,
20110702,08,68,22.4,35.8,12/01/11 03:05,
20110702,08,69,15.9,165.4,12/01/11 03:05,
20110702,08,70,25.3,0,12/01/11 03:05,
20110702,08,71,2,0,12/01/11 03:05,
20110702,08,72,114.3,0,12/01/11 03:05,
20110702,08,73,28.9,14,12/01/11 03:05,
20110702,08,74,61.4,0,12/01/11 03:05,
20110702,08,75,6,62,12/01/11 03:05,
20110702,08,76,1,0,12/01/11 03:05,
20110702,08,77,30.9,84,12/01/11 03:05,
20110702,08,78,2.1,0,12/01/11 03:05,
20110702,08,79,14.3,60,12/01/11 03:05,
20110702,08,80,10.3,126,12/01/11 03:05,
20110702,08,82,23.4,1.6,12/01/11 03:05,
20110702,08,83,.9,0,12/01/11 03:05,
20110702,08,84,5,0,12/01/11 03:05,
20110702,08,85,5,0,12/01/11 03:05,
20110702,08,86,13.1,0,12/01/11 03:05,
20110702,08,87,31.3,0,12/01/11 03:05,
20110702,08,88,1.9,200,12/01/11 03:05,
20110702,08,89,17.2,0,12/01/11 03:05,
20110702,08,90,73.9,0,12/01/11 03:05,
20110702,08,91,31.1,0,12/01/11 03:05,
20110702,08,92,5.7,0,12/01/11 03:05,
20110702,08,93,2,12.6,12/01/11 03:05,
20110702,08,94,5,0,12/01/11 03:05,
20110702,08,95,4,0,12/01/11 03:05,
20110702,08,97,9.1,0,12/01/11 03:05,
20110702,08,98,8.6,0,12/01/11 03:05,
20110702,08,99,5,200,12/01/11 03:05,
20110702,08,100,0,300,12/01/11 03:05,
20110702,08,102,.5,0,12/01/11 03:05,
20110702,08,103,11.9,0,12/01/11 03:05,
20110702,08,104,2,0,12/01/11 03:05,
20110702,08,105,15.9,0,12/01/11 03:05,
20110702,08,106,32.9,0,12/01/11 03:05,
20110702,08,107,52.6,0,12/01/11 03:05,
20110702,08,108,18,0,12/01/11 03:05,
20110702,08,110,12.5,0,12/01/11 03:05,
20110702,08,113,2,0,12/01/11 03:05,
20110702,08,114,3,0,12/01/11 03:05,
20110702,08,115,14.6,0,12/01/11 03:05,
20110702,08,118,1,0,12/01/11 03:05,
20110702,08,119,7.5,0,12/01/11 03:05,
20110702,08,120,1,0,12/01/11 03:05,
20110702,08,122,.5,0,12/01/11 03:05,
20110702,08,123,10,0,12/01/11 03:05,
20110702,08,124,0,0,12/01/11 03:05,
20110702,08,125,6,0,12/01/11 03:05,
20110702,08,126,10.7,0,12/01/11 03:05,
20110702,08,127,46.1,0,12/01/11 03:05,
20110702,08,128,37.2,150,12/01/11 03:05,
20110702,08,129,10,0,12/01/11 03:05,
20110702,08,131,2,0,12/01/11 03:05,
20110702,08,134,6.6,0,12/01/11 03:05,
20110702,08,135,2.6,0,12/01/11 03:05,
20110702,08,138,6.5,0,12/01/11 03:05,
20110702,08,144,7.5,0,12/01/11 03:05,
20110702,08,145,4,0,12/01/11 03:05,
20110702,08,148,26.7,0,12/01/11 03:05,
20110702,08,149,22.6,0,12/01/11 03:05,
20110702,08,150,26.3,0,12/01/11 03:05,
20110702,08,153,6.6,0,12/01/11 03:05,
20110702,08,157,8.5,0,12/01/11 03:05,
20110702,08,158,3.6,0,12/01/11 03:05,
20110702,08,159,5,0,12/01/11 03:05,
20110702,08,161,8,0,12/01/11 03:05,
20110702,08,169,26.7,0,12/01/11 03:05,
20110702,08,170,11.7,0,12/01/11 03:05,
20110702,08,171,26.3,0,12/01/11 03:05,
20110702,08,172,.4,0,12/01/11 03:05,
20110702,08,174,2,0,12/01/11 03:05,
20110702,08,175,8,0,12/01/11 03:05,
20110702,08,179,8,0,12/01/11 03:05,
20110702,08,181,2.6,0,12/01/11 03:05,
20110702,08,199,4,0,12/01/11 03:05,
20110702,08,200,0,1283,12/01/11 03:05,
20110702,08,221,8,0,12/01/11 03:05,
20110702,08,222,.2,0,12/01/11 03:05,
20110702,08,224,4,0,12/01/11 03:05,
20110702,08,249,0,550,12/01/11 03:05,
20110702,08,250,0,1000,12/01/11 03:05,
20110702,08,257,.5,0,12/01/11 03:05,
20110702,08,272,.3,0,12/01/11 03:05,
20110702,08,299,0,0,12/01/11 03:05,
20110702,08,349,0,0,12/01/11 03:05,
20110702,08,389,8,0,12/01/11 03:05,
20110702,08,399,0,0,12/01/11 03:05,
20110702,08,400,0,26,12/01/11 03:05,
20110702,08,450,0,50,12/01/11 03:05,
20110702,08,500,0,30,12/01/11 03:05,
20110702,08,525,16,0,12/01/11 03:05,
20110702,08,999,0,4341.8,12/01/11 03:05,
20110702,08,1000,0,126,12/01/11 03:05,
20110702,09,-999,12.5,0,12/01/11 03:05,
20110702,09,-376,0,3,12/01/11 03:05,
20110702,09,-275,0,2,12/01/11 03:05,
20110702,09,-200,50,0,12/01/11 03:05,
20110702,09,-126,0,5.2,12/01/11 03:05,
20110702,09,-125,0,3,12/01/11 03:05,
20110702,09,-104,0,5.2,12/01/11 03:05,
20110702,09,-88,0,.5,12/01/11 03:05,
20110702,09,-84,0,8.4,12/01/11 03:05,
20110702,09,-82,0,5.2,12/01/11 03:05,
20110702,09,-78,0,2,12/01/11 03:05,
20110702,09,-76,0,6.4,12/01/11 03:05,
20110702,09,-74,0,22.5,12/01/11 03:05,
20110702,09,-68,0,8.4,12/01/11 03:05,
20110702,09,-61,0,6.4,12/01/11 03:05,
20110702,09,-60,0,3.9,12/01/11 03:05,
20110702,09,-55,0,22.5,12/01/11 03:05,
20110702,09,-52,0,8.4,12/01/11 03:05,
20110702,09,-50,50,0,12/01/11 03:05,
20110702,09,-47,0,6.4,12/01/11 03:05,
20110702,09,-46,0,6.6,12/01/11 03:05,
20110702,09,-44,0,3.9,12/01/11 03:05,
20110702,09,-41,0,3.9,12/01/11 03:05,
20110702,09,-40,0,4,12/01/11 03:05,
20110702,09,-38,0,18.1,12/01/11 03:05,
20110702,09,-37,0,26.5,12/01/11 03:05,
20110702,09,-36,0,22.5,12/01/11 03:05,
20110702,09,-33,0,22.5,12/01/11 03:05,
20110702,09,-32,0,9.9,12/01/11 03:05,
20110702,09,-28,0,.3,12/01/11 03:05,
20110702,09,-27,0,5.5,12/01/11 03:05,
20110702,09,-26,0,11.5,12/01/11 03:05,
20110702,09,-25,0,20.2,12/01/11 03:05,
20110702,09,-24,0,22.5,12/01/11 03:05,
20110702,09,-23,0,23.4,12/01/11 03:05,
20110702,09,-22,0,35.2,12/01/11 03:05,
20110702,09,-21,0,32.4,12/01/11 03:05,
20110702,09,-20,0,4,12/01/11 03:05,
20110702,09,-19,0,7.5,12/01/11 03:05,
20110702,09,-17,0,3,12/01/11 03:05,
20110702,09,-16,0,13.3,12/01/11 03:05,
20110702,09,-15,162,13.8,12/01/11 03:05,
20110702,09,-13,1.6,18,12/01/11 03:05,
20110702,09,-12,0,29,12/01/11 03:05,
20110702,09,-11,0,44.9,12/01/11 03:05,
20110702,09,-10,600,44.4,12/01/11 03:05,
20110702,09,-9,0,9.2,12/01/11 03:05,
20110702,09,-8,6,0,12/01/11 03:05,
20110702,09,-7,0,21.9,12/01/11 03:05,
20110702,09,-6,3,9,12/01/11 03:05,
20110702,09,-5,3,14.8,12/01/11 03:05,
20110702,09,-4,135.8,68.9,12/01/11 03:05,
20110702,09,-3,28,39.2,12/01/11 03:05,
20110702,09,-2,139.6,45.5,12/01/11 03:05,
20110702,09,-1,0,6.7,12/01/11 03:05,
20110702,09,0,3054.8,35.3,12/01/11 03:05,
20110702,09,1,1938,29.4,12/01/11 03:05,
20110702,09,2,0,65.5,12/01/11 03:05,
20110702,09,3,0,18.6,12/01/11 03:05,
20110702,09,4,0,37.9,12/01/11 03:05,
20110702,09,5,0,63,12/01/11 03:05,
20110702,09,6,0,25.5,12/01/11 03:05,
20110702,09,7,116.6,37.4,12/01/11 03:05,
20110702,09,8,0,132.7,12/01/11 03:05,
20110702,09,9,0,22.1,12/01/11 03:05,
20110702,09,10,414,98.8,12/01/11 03:05,
20110702,09,11,0,88.9,12/01/11 03:05,
20110702,09,12,12,55,12/01/11 03:05,
20110702,09,13,0,12,12/01/11 03:05,
20110702,09,14,0,11.8,12/01/11 03:05,
20110702,09,15,20,131.5,12/01/11 03:05,
20110702,09,16,0,7.7,12/01/11 03:05,
20110702,09,17,75,57.2,12/01/11 03:05,
20110702,09,18,511,81,12/01/11 03:05,
20110702,09,19,20,71.2,12/01/11 03:05,
20110702,09,20,0,189.4,12/01/11 03:05,
20110702,09,21,0,54,12/01/11 03:05,
20110702,09,22,5,97.9,12/01/11 03:05,
20110702,09,23,133,106.1,12/01/11 03:05,
20110702,09,24,0,103.2,12/01/11 03:05,
20110702,09,25,13,196.6,12/01/11 03:05,
20110702,09,26,251.2,164,12/01/11 03:05,
20110702,09,27,3.3,98.3,12/01/11 03:05,
20110702,09,28,0,185.7,12/01/11 03:05,
20110702,09,29,1,218.2,12/01/11 03:05,
20110702,09,30,77,253.6,12/01/11 03:05,
20110702,09,31,3.5,218.3,12/01/11 03:05,
20110702,09,32,0,18.6,12/01/11 03:05,
20110702,09,33,53.7,73,12/01/11 03:05,
20110702,09,34,84.2,107.2,12/01/11 03:05,
20110702,09,35,2.4,19,12/01/11 03:05,
20110702,09,36,13.2,124,12/01/11 03:05,
20110702,09,37,100,5.9,12/01/11 03:05,
20110702,09,38,50,.9,12/01/11 03:05,
20110702,09,39,1.5,.9,12/01/11 03:05,
20110702,09,40,40.7,12.9,12/01/11 03:05,
20110702,09,41,11.2,179.9,12/01/11 03:05,
20110702,09,42,52.1,1.8,12/01/11 03:05,
20110702,09,43,154.5,5,12/01/11 03:05,
20110702,09,44,174.5,25,12/01/11 03:05,
20110702,09,45,210.7,85,12/01/11 03:05,
20110702,09,46,104.1,23.5,12/01/11 03:05,
20110702,09,47,126.2,0,12/01/11 03:05,
20110702,09,48,78.8,386,12/01/11 03:05,
20110702,09,49,76.6,0,12/01/11 03:05,
20110702,09,50,148,3,12/01/11 03:05,
20110702,09,51,39.5,0,12/01/11 03:05,
20110702,09,52,87,0,12/01/11 03:05,
20110702,09,53,136,325,12/01/11 03:05,
20110702,09,54,144.5,0,12/01/11 03:05,
20110702,09,55,89,23.4,12/01/11 03:05,
20110702,09,56,16.3,519,12/01/11 03:05,
20110702,09,57,4.9,0,12/01/11 03:05,
20110702,09,58,28.8,0,12/01/11 03:05,
20110702,09,59,83.1,112,12/01/11 03:05,
20110702,09,60,67.5,20,12/01/11 03:05,
20110702,09,61,41.8,10,12/01/11 03:05,
20110702,09,62,111,0,12/01/11 03:05,
20110702,09,63,26.4,78,12/01/11 03:05,
20110702,09,64,42.9,10,12/01/11 03:05,
20110702,09,65,55.8,100.8,12/01/11 03:05,
20110702,09,66,69,115,12/01/11 03:05,
20110702,09,67,21.1,36.8,12/01/11 03:05,
20110702,09,68,19.9,0,12/01/11 03:05,
20110702,09,69,47.7,22,12/01/11 03:05,
20110702,09,70,72.7,25.8,12/01/11 03:05,
20110702,09,71,11,90.4,12/01/11 03:05,
20110702,09,73,54.8,10,12/01/11 03:05,
20110702,09,74,19.3,4.6,12/01/11 03:05,
20110702,09,75,15.9,50,12/01/11 03:05,
20110702,09,76,132.9,0,12/01/11 03:05,
20110702,09,77,3,84,12/01/11 03:05,
20110702,09,78,5.2,10,12/01/11 03:05,
20110702,09,79,9.6,90,12/01/11 03:05,
