BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20130624,06,350,9,0,11/01/13 04:13,
20130624,06,399,2,0,11/01/13 04:13,
20130624,06,400,6,0,11/01/13 04:13,
20130624,06,499,2,0,11/01/13 04:13,
20130624,06,576,2,0,11/01/13 04:13,
20130624,06,999,0,4413.2,11/01/13 04:13,
20130624,06,1000,0,221,11/01/13 04:13,
20130624,07,-284,0,4,11/01/13 04:13,
20130624,07,-258,0,4,11/01/13 04:13,
20130624,07,-220,0,2,11/01/13 04:13,
20130624,07,-200,75,0,11/01/13 04:13,
20130624,07,-198,0,4,11/01/13 04:13,
20130624,07,-179,0,2,11/01/13 04:13,
20130624,07,-177,0,2,11/01/13 04:13,
20130624,07,-148,0,2,11/01/13 04:13,
20130624,07,-120,0,4,11/01/13 04:13,
20130624,07,-99,0,4,11/01/13 04:13,
20130624,07,-98,0,2,11/01/13 04:13,
20130624,07,-88,0,2,11/01/13 04:13,
20130624,07,-79,0,2,11/01/13 04:13,
20130624,07,-77,0,2,11/01/13 04:13,
20130624,07,-48,0,2,11/01/13 04:13,
20130624,07,-15,0,5,11/01/13 04:13,
20130624,07,-13,0,20,11/01/13 04:13,
20130624,07,-7,0,15,11/01/13 04:13,
20130624,07,-5,0,50,11/01/13 04:13,
20130624,07,-2,0,2,11/01/13 04:13,
20130624,07,-1,0,10,11/01/13 04:13,
20130624,07,0,2314,55,11/01/13 04:13,
20130624,07,1,875,7,11/01/13 04:13,
20130624,07,5,0,67,11/01/13 04:13,
20130624,07,8,0,42,11/01/13 04:13,
20130624,07,9,5,0,11/01/13 04:13,
20130624,07,10,170,20,11/01/13 04:13,
20130624,07,11,25,3,11/01/13 04:13,
20130624,07,12,60,21,11/01/13 04:13,
20130624,07,13,25,20,11/01/13 04:13,
20130624,07,14,10,50,11/01/13 04:13,
20130624,07,15,458,110,11/01/13 04:13,
20130624,07,16,36,8,11/01/13 04:13,
20130624,07,17,500,11,11/01/13 04:13,
20130624,07,18,0,70,11/01/13 04:13,
20130624,07,19,0,14.5,11/01/13 04:13,
20130624,07,20,26,86.5,11/01/13 04:13,
20130624,07,21,200,9,11/01/13 04:13,
20130624,07,22,50,0,11/01/13 04:13,
20130624,07,23,25,20,11/01/13 04:13,
20130624,07,24,245,25,11/01/13 04:13,
20130624,07,25,91,0,11/01/13 04:13,
20130624,07,26,80,0,11/01/13 04:13,
20130624,07,27,145,26,11/01/13 04:13,
20130624,07,28,230,25,11/01/13 04:13,
20130624,07,29,0,100,11/01/13 04:13,
20130624,07,30,30,0,11/01/13 04:13,
20130624,07,31,0,179,11/01/13 04:13,
20130624,07,32,50,35,11/01/13 04:13,
20130624,07,33,0,94,11/01/13 04:13,
20130624,07,34,50,22.7,11/01/13 04:13,
20130624,07,35,50,196,11/01/13 04:13,
20130624,07,36,50,110,11/01/13 04:13,
20130624,07,37,3,6,11/01/13 04:13,
20130624,07,38,0,184,11/01/13 04:13,
20130624,07,39,0,40,11/01/13 04:13,
20130624,07,40,50,210,11/01/13 04:13,
20130624,07,41,110,56,11/01/13 04:13,
20130624,07,42,0,225,11/01/13 04:13,
20130624,07,43,0,20,11/01/13 04:13,
20130624,07,44,0,148.5,11/01/13 04:13,
20130624,07,45,0,414,11/01/13 04:13,
20130624,07,46,1.3,60,11/01/13 04:13,
20130624,07,47,0,2.1,11/01/13 04:13,
20130624,07,48,0,40,11/01/13 04:13,
20130624,07,49,5,5,11/01/13 04:13,
20130624,07,50,0,16.4,11/01/13 04:13,
20130624,07,51,0,32,11/01/13 04:13,
20130624,07,52,0,2,11/01/13 04:13,
20130624,07,57,6,0,11/01/13 04:13,
20130624,07,61,0,7,11/01/13 04:13,
20130624,07,65,0,510,11/01/13 04:13,
20130624,07,70,25,127,11/01/13 04:13,
20130624,07,71,0,2,11/01/13 04:13,
20130624,07,75,0,60,11/01/13 04:13,
20130624,07,76,0,50,11/01/13 04:13,
20130624,07,80,0,5,11/01/13 04:13,
20130624,07,81,0,4.5,11/01/13 04:13,
20130624,07,83,25,0,11/01/13 04:13,
20130624,07,85,0,15,11/01/13 04:13,
20130624,07,86,0,200,11/01/13 04:13,
20130624,07,90,0,55,11/01/13 04:13,
20130624,07,100,0,71,11/01/13 04:13,
20130624,07,104,0,5,11/01/13 04:13,
20130624,07,105,0,25,11/01/13 04:13,
20130624,07,110,0,10,11/01/13 04:13,
20130624,07,111,0,1,11/01/13 04:13,
20130624,07,115,0,2,11/01/13 04:13,
20130624,07,120,0,60,11/01/13 04:13,
20130624,07,125,5,0,11/01/13 04:13,
20130624,07,130,0,30,11/01/13 04:13,
20130624,07,135,0,70,11/01/13 04:13,
20130624,07,146,5,0,11/01/13 04:13,
20130624,07,149,0,299,11/01/13 04:13,
20130624,07,150,2,130,11/01/13 04:13,
20130624,07,155,0,5,11/01/13 04:13,
20130624,07,163,10,0,11/01/13 04:13,
20130624,07,176,10,0,11/01/13 04:13,
20130624,07,185,5,0,11/01/13 04:13,
20130624,07,195,14,0,11/01/13 04:13,
20130624,07,199,2,0,11/01/13 04:13,
20130624,07,200,3,232,11/01/13 04:13,
20130624,07,206,15,0,11/01/13 04:13,
20130624,07,246,20,0,11/01/13 04:13,
20130624,07,270,5,0,11/01/13 04:13,
20130624,07,278,5,0,11/01/13 04:13,
20130624,07,280,5,0,11/01/13 04:13,
20130624,07,299,2,0,11/01/13 04:13,
20130624,07,300,10,0,11/01/13 04:13,
20130624,07,333,0,200,11/01/13 04:13,
20130624,07,345,2,6,11/01/13 04:13,
20130624,07,350,9,0,11/01/13 04:13,
20130624,07,367,2,0,11/01/13 04:13,
20130624,07,399,2,0,11/01/13 04:13,
20130624,07,400,6,0,11/01/13 04:13,
20130624,07,481,2,0,11/01/13 04:13,
20130624,07,499,2,0,11/01/13 04:13,
20130624,07,576,2,0,11/01/13 04:13,
20130624,07,999,0,4564.7,11/01/13 04:13,
20130624,07,1000,0,221,11/01/13 04:13,
20130624,08,-284,0,4,11/01/13 04:13,
20130624,08,-258,0,4,11/01/13 04:13,
20130624,08,-220,0,2,11/01/13 04:13,
20130624,08,-200,100,0,11/01/13 04:13,
20130624,08,-198,0,4,11/01/13 04:13,
20130624,08,-179,0,2,11/01/13 04:13,
20130624,08,-177,0,2,11/01/13 04:13,
20130624,08,-148,0,2,11/01/13 04:13,
20130624,08,-120,0,4,11/01/13 04:13,
20130624,08,-99,0,4,11/01/13 04:13,
20130624,08,-98,0,2,11/01/13 04:13,
20130624,08,-88,0,2,11/01/13 04:13,
20130624,08,-79,0,2,11/01/13 04:13,
20130624,08,-77,0,2,11/01/13 04:13,
20130624,08,-48,0,2,11/01/13 04:13,
20130624,08,-12,0,20,11/01/13 04:13,
20130624,08,-10,0,5,11/01/13 04:13,
20130624,08,-6,0,15,11/01/13 04:13,
20130624,08,-5,0,50,11/01/13 04:13,
20130624,08,-2,0,2,11/01/13 04:13,
20130624,08,0,2611.6,65,11/01/13 04:13,
20130624,08,1,815,5,11/01/13 04:13,
20130624,08,5,0,32,11/01/13 04:13,
20130624,08,6,0,5,11/01/13 04:13,
20130624,08,7,0,7,11/01/13 04:13,
20130624,08,8,0,62,11/01/13 04:13,
20130624,08,10,80,15,11/01/13 04:13,
20130624,08,11,0,20,11/01/13 04:13,
20130624,08,12,10,3,11/01/13 04:13,
20130624,08,14,0,26,11/01/13 04:13,
20130624,08,15,368,25,11/01/13 04:13,
20130624,08,16,0,30,11/01/13 04:13,
20130624,08,17,300,0,11/01/13 04:13,
20130624,08,18,0,125,11/01/13 04:13,
20130624,08,19,0,26,11/01/13 04:13,
20130624,08,20,52,58,11/01/13 04:13,
20130624,08,21,0,25,11/01/13 04:13,
20130624,08,22,0,4,11/01/13 04:13,
20130624,08,23,0,17.9,11/01/13 04:13,
20130624,08,24,0,28.7,11/01/13 04:13,
20130624,08,25,16,94.4,11/01/13 04:13,
20130624,08,26,0,85,11/01/13 04:13,
20130624,08,27,93,20,11/01/13 04:13,
20130624,08,28,35,75,11/01/13 04:13,
20130624,08,29,50,50,11/01/13 04:13,
20130624,08,30,65,100,11/01/13 04:13,
20130624,08,31,330,74,11/01/13 04:13,
20130624,08,32,90,95,11/01/13 04:13,
20130624,08,33,50,122,11/01/13 04:13,
20130624,08,34,0,25.5,11/01/13 04:13,
20130624,08,35,1.4,41,11/01/13 04:13,
20130624,08,36,103.3,10,11/01/13 04:13,
20130624,08,37,6.1,178,11/01/13 04:13,
20130624,08,38,4.2,48,11/01/13 04:13,
20130624,08,39,2,125,11/01/13 04:13,
20130624,08,40,1.4,13,11/01/13 04:13,
20130624,08,41,5.1,44,11/01/13 04:13,
20130624,08,42,53.5,107,11/01/13 04:13,
20130624,08,43,0,76,11/01/13 04:13,
20130624,08,44,.8,60,11/01/13 04:13,
20130624,08,45,8.2,57.5,11/01/13 04:13,
20130624,08,46,50,165,11/01/13 04:13,
20130624,08,47,2,27.1,11/01/13 04:13,
20130624,08,48,0,40,11/01/13 04:13,
20130624,08,49,0,116.4,11/01/13 04:13,
20130624,08,50,100,25,11/01/13 04:13,
20130624,08,51,0,92,11/01/13 04:13,
20130624,08,53,13,0,11/01/13 04:13,
20130624,08,54,100,65,11/01/13 04:13,
20130624,08,55,0,610,11/01/13 04:13,
20130624,08,56,0,45,11/01/13 04:13,
20130624,08,58,0,4,11/01/13 04:13,
20130624,08,59,0,20,11/01/13 04:13,
20130624,08,61,6,7,11/01/13 04:13,
20130624,08,63,0,5,11/01/13 04:13,
20130624,08,65,0,510,11/01/13 04:13,
20130624,08,68,0,2,11/01/13 04:13,
20130624,08,70,25,92,11/01/13 04:13,
20130624,08,71,0,2,11/01/13 04:13,
20130624,08,73,0,35,11/01/13 04:13,
20130624,08,75,0,110,11/01/13 04:13,
20130624,08,80,0,55,11/01/13 04:13,
20130624,08,81,0,1,11/01/13 04:13,
20130624,08,83,25,0,11/01/13 04:13,
20130624,08,84,0,3.5,11/01/13 04:13,
20130624,08,85,0,155,11/01/13 04:13,
20130624,08,86,0,5,11/01/13 04:13,
20130624,08,88,0,2,11/01/13 04:13,
20130624,08,90,0,5,11/01/13 04:13,
20130624,08,100,0,112,11/01/13 04:13,
20130624,08,106,0,205,11/01/13 04:13,
20130624,08,110,0,10,11/01/13 04:13,
20130624,08,111,0,1,11/01/13 04:13,
20130624,08,115,0,27,11/01/13 04:13,
20130624,08,120,0,60,11/01/13 04:13,
20130624,08,130,0,30,11/01/13 04:13,
20130624,08,135,0,20,11/01/13 04:13,
20130624,08,149,0,299,11/01/13 04:13,
20130624,08,150,2,130,11/01/13 04:13,
20130624,08,174,10,0,11/01/13 04:13,
20130624,08,175,5,0,11/01/13 04:13,
20130624,08,179,0,298,11/01/13 04:13,
20130624,08,180,5,0,11/01/13 04:13,
20130624,08,199,2,0,11/01/13 04:13,
20130624,08,200,3,221,11/01/13 04:13,
20130624,08,208,14,0,11/01/13 04:13,
20130624,08,217,10,0,11/01/13 04:13,
20130624,08,250,5,0,11/01/13 04:13,
20130624,08,254,15,0,11/01/13 04:13,
20130624,08,262,20,0,11/01/13 04:13,
20130624,08,270,5,0,11/01/13 04:13,
20130624,08,278,5,0,11/01/13 04:13,
20130624,08,280,5,0,11/01/13 04:13,
20130624,08,299,2,0,11/01/13 04:13,
20130624,08,300,10,0,11/01/13 04:13,
20130624,08,333,0,200,11/01/13 04:13,
20130624,08,345,2,0,11/01/13 04:13,
20130624,08,350,4,0,11/01/13 04:13,
20130624,08,367,2,0,11/01/13 04:13,
20130624,08,399,2,0,11/01/13 04:13,
20130624,08,400,1,0,11/01/13 04:13,
20130624,08,481,2,0,11/01/13 04:13,
20130624,08,499,2,0,11/01/13 04:13,
20130624,08,576,2,0,11/01/13 04:13,
20130624,08,999,0,5119.5,11/01/13 04:13,
20130624,08,1000,0,370,11/01/13 04:13,
20130624,09,-284,0,4,11/01/13 04:13,
20130624,09,-258,0,4,11/01/13 04:13,
20130624,09,-220,0,2,11/01/13 04:13,
20130624,09,-200,100,0,11/01/13 04:13,
20130624,09,-198,0,4,11/01/13 04:13,
20130624,09,-179,0,2,11/01/13 04:13,
20130624,09,-177,0,2,11/01/13 04:13,
20130624,09,-148,0,2,11/01/13 04:13,
20130624,09,-120,0,4,11/01/13 04:13,
20130624,09,-99,0,4,11/01/13 04:13,
20130624,09,-98,0,2,11/01/13 04:13,
20130624,09,-88,0,2,11/01/13 04:13,
20130624,09,-79,0,2,11/01/13 04:13,
20130624,09,-77,0,2,11/01/13 04:13,
20130624,09,-48,0,2,11/01/13 04:13,
20130624,09,-11,0,20,11/01/13 04:13,
20130624,09,-10,0,5,11/01/13 04:13,
20130624,09,-5,0,65,11/01/13 04:13,
20130624,09,-2,0,2,11/01/13 04:13,
20130624,09,0,2628.4,55,11/01/13 04:13,
20130624,09,1,815,10,11/01/13 04:13,
20130624,09,5,0,30,11/01/13 04:13,
20130624,09,7,0,12,11/01/13 04:13,
20130624,09,8,0,42,11/01/13 04:13,
20130624,09,10,379,22,11/01/13 04:13,
20130624,09,11,0,20,11/01/13 04:13,
20130624,09,13,0,3,11/01/13 04:13,
20130624,09,14,0,20,11/01/13 04:13,
20130624,09,15,354,0,11/01/13 04:13,
20130624,09,17,336,26,11/01/13 04:13,
20130624,09,18,0,40,11/01/13 04:13,
20130624,09,19,0,15,11/01/13 04:13,
20130624,09,20,18,110,11/01/13 04:13,
20130624,09,22,0,59,11/01/13 04:13,
20130624,09,23,0,30,11/01/13 04:13,
20130624,09,24,0,20,11/01/13 04:13,
20130624,09,25,338,0,11/01/13 04:13,
20130624,09,26,0,37,11/01/13 04:13,
20130624,09,27,0,59.5,11/01/13 04:13,
20130624,09,28,0,88.4,11/01/13 04:13,
20130624,09,29,0,49.1,11/01/13 04:13,
20130624,09,30,0,51,11/01/13 04:13,
20130624,09,31,310,28,11/01/13 04:13,
20130624,09,32,15,113.5,11/01/13 04:13,
20130624,09,33,70,58.5,11/01/13 04:13,
20130624,09,34,25,102.9,11/01/13 04:13,
20130624,09,35,30,2,11/01/13 04:13,
20130624,09,36,40,270,11/01/13 04:13,
20130624,09,37,50,83,11/01/13 04:13,
20130624,09,38,0,128.5,11/01/13 04:13,
20130624,09,39,0,18.5,11/01/13 04:13,
20130624,09,40,103.5,40,11/01/13 04:13,
20130624,09,41,3.5,91,11/01/13 04:13,
20130624,09,42,0,200,11/01/13 04:13,
20130624,09,43,53,38,11/01/13 04:13,
20130624,09,44,9.2,80,11/01/13 04:13,
20130624,09,45,1.8,38.5,11/01/13 04:13,
20130624,09,46,.8,27,11/01/13 04:13,
20130624,09,47,5.6,147.1,11/01/13 04:13,
20130624,09,48,52,92.4,11/01/13 04:13,
20130624,09,49,2.1,45,11/01/13 04:13,
20130624,09,50,3.5,0,11/01/13 04:13,
20130624,09,51,0,44,11/01/13 04:13,
20130624,09,52,0,25,11/01/13 04:13,
20130624,09,53,.8,20,11/01/13 04:13,
20130624,09,54,100,15,11/01/13 04:13,
20130624,09,55,13.2,185,11/01/13 04:13,
20130624,09,56,0,15,11/01/13 04:13,
20130624,09,57,2,0,11/01/13 04:13,
20130624,09,58,0,4,11/01/13 04:13,
20130624,09,60,0,15,11/01/13 04:13,
20130624,09,61,0,8,11/01/13 04:13,
20130624,09,63,6,0,11/01/13 04:13,
20130624,09,65,108,910,11/01/13 04:13,
20130624,09,66,20,0,11/01/13 04:13,
20130624,09,68,0,52,11/01/13 04:13,
20130624,09,70,25,110,11/01/13 04:13,
20130624,09,71,3,1,11/01/13 04:13,
20130624,09,75,0,70,11/01/13 04:13,
20130624,09,78,0,5,11/01/13 04:13,
20130624,09,80,0,55,11/01/13 04:13,
20130624,09,81,0,3.5,11/01/13 04:13,
20130624,09,83,25,0,11/01/13 04:13,
20130624,09,85,6,150,11/01/13 04:13,
20130624,09,88,0,2,11/01/13 04:13,
20130624,09,99,6,0,11/01/13 04:13,
20130624,09,100,0,97,11/01/13 04:13,
20130624,09,111,0,1,11/01/13 04:13,
20130624,09,115,0,205,11/01/13 04:13,
20130624,09,120,0,60,11/01/13 04:13,
20130624,09,125,0,25,11/01/13 04:13,
20130624,09,130,0,30,11/01/13 04:13,
20130624,09,135,0,20,11/01/13 04:13,
20130624,09,149,0,299,11/01/13 04:13,
20130624,09,150,2,130,11/01/13 04:13,
20130624,09,175,5,0,11/01/13 04:13,
20130624,09,179,0,298,11/01/13 04:13,
20130624,09,180,5,0,11/01/13 04:13,
20130624,09,199,2,0,11/01/13 04:13,
20130624,09,200,0,221,11/01/13 04:13,
20130624,09,217,10,0,11/01/13 04:13,
20130624,09,250,5,0,11/01/13 04:13,
20130624,09,254,15,0,11/01/13 04:13,
20130624,09,270,5,0,11/01/13 04:13,
20130624,09,278,5,0,11/01/13 04:13,
20130624,09,280,5,0,11/01/13 04:13,
20130624,09,299,2,0,11/01/13 04:13,
20130624,09,300,10,0,11/01/13 04:13,
20130624,09,333,0,150,11/01/13 04:13,
20130624,09,345,2,0,11/01/13 04:13,
20130624,09,367,2,0,11/01/13 04:13,
20130624,09,399,2,0,11/01/13 04:13,
20130624,09,400,1,0,11/01/13 04:13,
20130624,09,420,3,0,11/01/13 04:13,
20130624,09,481,2,0,11/01/13 04:13,
20130624,09,499,2,0,11/01/13 04:13,
20130624,09,550,4,0,11/01/13 04:13,
20130624,09,576,2,0,11/01/13 04:13,
20130624,09,999,0,5267.3,11/01/13 04:13,
20130624,09,1000,0,370,11/01/13 04:13,
20130624,10,-284,0,4,11/01/13 04:13,
20130624,10,-258,0,4,11/01/13 04:13,
20130624,10,-220,0,2,11/01/13 04:13,
20130624,10,-200,100,0,11/01/13 04:13,
20130624,10,-198,0,4,11/01/13 04:13,
20130624,10,-179,0,2,11/01/13 04:13,
20130624,10,-177,0,2,11/01/13 04:13,
20130624,10,-148,0,2,11/01/13 04:13,
20130624,10,-120,0,4,11/01/13 04:13,
20130624,10,-99,0,4,11/01/13 04:13,
20130624,10,-98,0,2,11/01/13 04:13,
20130624,10,-88,0,2,11/01/13 04:13,
20130624,10,-79,0,2,11/01/13 04:13,
20130624,10,-77,0,2,11/01/13 04:13,
20130624,10,-48,0,2,11/01/13 04:13,
20130624,10,-10,0,25,11/01/13 04:13,
20130624,10,-5,30,50,11/01/13 04:13,
20130624,10,-4,0,15,11/01/13 04:13,
20130624,10,-2,0,2,11/01/13 04:13,
20130624,10,0,2637.7,55,11/01/13 04:13,
20130624,10,1,815,0,11/01/13 04:13,
20130624,10,2,0,10,11/01/13 04:13,
20130624,10,5,0,25,11/01/13 04:13,
20130624,10,8,0,47,11/01/13 04:13,
20130624,10,10,375,20,11/01/13 04:13,
20130624,10,11,0,7,11/01/13 04:13,
20130624,10,13,0,20,11/01/13 04:13,
20130624,10,14,36,3,11/01/13 04:13,
20130624,10,15,350,0,11/01/13 04:13,
20130624,10,17,300,0,11/01/13 04:13,
20130624,10,19,0,20,11/01/13 04:13,
20130624,10,20,0,45,11/01/13 04:13,
20130624,10,21,0,22,11/01/13 04:13,
20130624,10,22,0,160,11/01/13 04:13,
20130624,10,23,0,35,11/01/13 04:13,
20130624,10,26,0,33,11/01/13 04:13,
20130624,10,27,0,145,11/01/13 04:13,
20130624,10,28,409,120,11/01/13 04:13,
20130624,10,29,0,20,11/01/13 04:13,
20130624,10,30,0,75,11/01/13 04:13,
20130624,10,31,300,8,11/01/13 04:13,
20130624,10,32,0,121.5,11/01/13 04:13,
20130624,10,33,0,59.4,11/01/13 04:13,
20130624,10,34,20,104.4,11/01/13 04:13,
20130624,10,35,60,126,11/01/13 04:13,
20130624,10,36,55,50,11/01/13 04:13,
20130624,10,37,20,133,11/01/13 04:13,
20130624,10,38,85,110,11/01/13 04:13,
20130624,10,39,30,10,11/01/13 04:13,
20130624,10,40,40,115,11/01/13 04:13,
20130624,10,42,50,55,11/01/13 04:13,
20130624,10,43,0,15,11/01/13 04:13,
20130624,10,44,103.5,222,11/01/13 04:13,
20130624,10,45,3.5,55,11/01/13 04:13,
20130624,10,46,0,51.6,11/01/13 04:13,
20130624,10,47,0,89.9,11/01/13 04:13,
20130624,10,48,0,63.5,11/01/13 04:13,
20130624,10,49,61,103,11/01/13 04:13,
20130624,10,50,10,5,11/01/13 04:13,
20130624,10,51,0,152,11/01/13 04:13,
20130624,10,52,0,81,11/01/13 04:13,
20130624,10,53,50,20,11/01/13 04:13,
20130624,10,54,2,30,11/01/13 04:13,
20130624,10,55,4.4,455,11/01/13 04:13,
20130624,10,56,0,15,11/01/13 04:13,
20130624,10,57,7.1,0,11/01/13 04:13,
20130624,10,58,114,4,11/01/13 04:13,
20130624,10,59,3.5,0,11/01/13 04:13,
20130624,10,60,0,10,11/01/13 04:13,
20130624,10,61,5,1,11/01/13 04:13,
20130624,10,63,.8,0,11/01/13 04:13,
20130624,10,65,7,15,11/01/13 04:13,
20130624,10,66,147.2,0,11/01/13 04:13,
20130624,10,68,0,12,11/01/13 04:13,
20130624,10,69,8,30,11/01/13 04:13,
20130624,10,70,125,70,11/01/13 04:13,
20130624,10,72,3,0,11/01/13 04:13,
20130624,10,73,20,0,11/01/13 04:13,
20130624,10,75,0,400,11/01/13 04:13,
20130624,10,76,8,0,11/01/13 04:13,
20130624,10,80,0,50,11/01/13 04:13,
20130624,10,83,25,0,11/01/13 04:13,
20130624,10,85,0,150,11/01/13 04:13,
20130624,10,86,6,0,11/01/13 04:13,
20130624,10,88,0,2,11/01/13 04:13,
20130624,10,100,0,597,11/01/13 04:13,
20130624,10,101,6,0,11/01/13 04:13,
20130624,10,120,0,60,11/01/13 04:13,
20130624,10,130,0,235,11/01/13 04:13,
20130624,10,135,0,20,11/01/13 04:13,
20130624,10,149,0,299,11/01/13 04:13,
20130624,10,150,2,130,11/01/13 04:13,
20130624,10,175,5,0,11/01/13 04:13,
20130624,10,179,0,321,11/01/13 04:13,
20130624,10,180,5,0,11/01/13 04:13,
20130624,10,200,0,221,11/01/13 04:13,
20130624,10,217,10,0,11/01/13 04:13,
20130624,10,250,5,0,11/01/13 04:13,
20130624,10,254,15,0,11/01/13 04:13,
20130624,10,270,5,0,11/01/13 04:13,
20130624,10,278,5,0,11/01/13 04:13,
20130624,10,280,5,0,11/01/13 04:13,
20130624,10,300,10,0,11/01/13 04:13,
20130624,10,345,2,0,11/01/13 04:13,
20130624,10,367,2,0,11/01/13 04:13,
20130624,10,400,1,0,11/01/13 04:13,
20130624,10,420,3,0,11/01/13 04:13,
20130624,10,481,2,0,11/01/13 04:13,
20130624,10,550,4,0,11/01/13 04:13,
20130624,10,576,2,0,11/01/13 04:13,
20130624,10,999,0,5417.2,11/01/13 04:13,
20130624,10,1000,0,370,11/01/13 04:13,
20130624,11,-284,0,4,11/01/13 04:13,
20130624,11,-258,0,4,11/01/13 04:13,
20130624,11,-220,0,2,11/01/13 04:13,
20130624,11,-200,100,0,11/01/13 04:13,
20130624,11,-198,0,4,11/01/13 04:13,
20130624,11,-179,0,2,11/01/13 04:13,
20130624,11,-177,0,2,11/01/13 04:13,
20130624,11,-148,0,2,11/01/13 04:13,
20130624,11,-120,0,4,11/01/13 04:13,
20130624,11,-99,0,4,11/01/13 04:13,
20130624,11,-98,0,2,11/01/13 04:13,
20130624,11,-88,0,2,11/01/13 04:13,
20130624,11,-79,0,2,11/01/13 04:13,
20130624,11,-77,0,2,11/01/13 04:13,
20130624,11,-48,0,2,11/01/13 04:13,
20130624,11,-10,0,5,11/01/13 04:13,
20130624,11,-9,0,20,11/01/13 04:13,
20130624,11,-5,30,50,11/01/13 04:13,
20130624,11,-3,0,15,11/01/13 04:13,
20130624,11,-2,0,2,11/01/13 04:13,
20130624,11,0,2640.8,55,11/01/13 04:13,
20130624,11,1,815,0,11/01/13 04:13,
20130624,11,3,0,10,11/01/13 04:13,
20130624,11,5,0,25,11/01/13 04:13,
20130624,11,8,0,42,11/01/13 04:13,
20130624,11,9,0,5,11/01/13 04:13,
20130624,11,10,425,20,11/01/13 04:13,
20130624,11,15,350,3,11/01/13 04:13,
20130624,11,17,336,0,11/01/13 04:13,
20130624,11,18,0,7,11/01/13 04:13,
20130624,11,19,0,30,11/01/13 04:13,
20130624,11,20,0,10,11/01/13 04:13,
20130624,11,23,0,100,11/01/13 04:13,
20130624,11,26,0,64,11/01/13 04:13,
20130624,11,27,0,50,11/01/13 04:13,
20130624,11,28,0,23,11/01/13 04:13,
20130624,11,29,0,135,11/01/13 04:13,
20130624,11,30,0,35,11/01/13 04:13,
20130624,11,31,709,59,11/01/13 04:13,
20130624,11,32,0,60,11/01/13 04:13,
20130624,11,33,0,36,11/01/13 04:13,
20130624,11,34,0,119.2,11/01/13 04:13,
20130624,11,35,0,35,11/01/13 04:13,
20130624,11,36,0,52,11/01/13 04:13,
20130624,11,37,0,4.5,11/01/13 04:13,
20130624,11,38,50,73,11/01/13 04:13,
20130624,11,39,20,218.9,11/01/13 04:13,
20130624,11,40,10,178.1,11/01/13 04:13,
20130624,11,41,55,170.5,11/01/13 04:13,
20130624,11,42,0,216,11/01/13 04:13,
20130624,11,43,80,82,11/01/13 04:13,
20130624,11,44,25,120,11/01/13 04:13,
20130624,11,45,30,140,11/01/13 04:13,
20130624,11,46,0,28,11/01/13 04:13,
20130624,11,47,40,0,11/01/13 04:13,
20130624,11,48,50,0,11/01/13 04:13,
20130624,11,49,7,33,11/01/13 04:13,
20130624,11,50,0,165,11/01/13 04:13,
20130624,11,51,0,199.1,11/01/13 04:13,
20130624,11,52,100,10,11/01/13 04:13,
20130624,11,53,50,50,11/01/13 04:13,
20130624,11,54,0,28.5,11/01/13 04:13,
20130624,11,55,13,318.5,11/01/13 04:13,
20130624,11,56,8,88.5,11/01/13 04:13,
20130624,11,57,0,38.1,11/01/13 04:13,
20130624,11,58,50,14.4,11/01/13 04:13,
20130624,11,59,0,78,11/01/13 04:13,
20130624,11,60,0,355,11/01/13 04:13,
20130624,11,61,0,16,11/01/13 04:13,
20130624,11,63,14,0,11/01/13 04:13,
20130624,11,65,9,20,11/01/13 04:13,
20130624,11,66,100,0,11/01/13 04:13,
20130624,11,67,9.4,0,11/01/13 04:13,
20130624,11,69,4.1,0,11/01/13 04:13,
20130624,11,70,28,400,11/01/13 04:13,
20130624,11,71,146,0,11/01/13 04:13,
20130624,11,72,3.5,0,11/01/13 04:13,
20130624,11,75,9,15,11/01/13 04:13,
20130624,11,76,8.8,0,11/01/13 04:13,
20130624,11,77,100,0,11/01/13 04:13,
20130624,11,78,0,10,11/01/13 04:13,
20130624,11,79,0,30,11/01/13 04:13,
20130624,11,80,1.2,0,11/01/13 04:13,
20130624,11,83,25,0,11/01/13 04:13,
20130624,11,84,2,0,11/01/13 04:13,
20130624,11,85,20,550,11/01/13 04:13,
20130624,11,90,6,0,11/01/13 04:13,
20130624,11,100,0,587,11/01/13 04:13,
20130624,11,105,6,0,11/01/13 04:13,
20130624,11,115,0,5.8,11/01/13 04:13,
20130624,11,149,0,703,11/01/13 04:13,
20130624,11,150,0,100,11/01/13 04:13,
20130624,11,175,5,0,11/01/13 04:13,
20130624,11,179,0,498,11/01/13 04:13,
20130624,11,199,6,0,11/01/13 04:13,
20130624,11,200,0,221,11/01/13 04:13,
20130624,11,249,4,0,11/01/13 04:13,
20130624,11,250,5,0,11/01/13 04:13,
20130624,11,270,5,0,11/01/13 04:13,
20130624,11,278,5,0,11/01/13 04:13,
20130624,11,280,5,0,11/01/13 04:13,
20130624,11,299,10,0,11/01/13 04:13,
20130624,11,300,10,0,11/01/13 04:13,
20130624,11,345,2,0,11/01/13 04:13,
20130624,11,349,6,0,11/01/13 04:13,
20130624,11,350,2,0,11/01/13 04:13,
20130624,11,367,2,0,11/01/13 04:13,
20130624,11,399,2,0,11/01/13 04:13,
20130624,11,400,1,0,11/01/13 04:13,
