BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20110518,08,55,69,0,10/01/11 05:41,
20110518,08,56,141,32,10/01/11 05:41,
20110518,08,57,22.7,0,10/01/11 05:41,
20110518,08,58,231.3,0,10/01/11 05:41,
20110518,08,59,95.7,0,10/01/11 05:41,
20110518,08,60,24.9,15,10/01/11 05:41,
20110518,08,61,64.5,0,10/01/11 05:41,
20110518,08,62,242.3,0,10/01/11 05:41,
20110518,08,63,237.3,0,10/01/11 05:41,
20110518,08,64,202,0,10/01/11 05:41,
20110518,08,65,97.3,4,10/01/11 05:41,
20110518,08,66,84.3,0,10/01/11 05:41,
20110518,08,67,128.8,200,10/01/11 05:41,
20110518,08,68,135,4,10/01/11 05:41,
20110518,08,69,45.6,4,10/01/11 05:41,
20110518,08,70,156.5,12,10/01/11 05:41,
20110518,08,71,90.8,13,10/01/11 05:41,
20110518,08,72,141.4,105.4,10/01/11 05:41,
20110518,08,73,15.9,72.4,10/01/11 05:41,
20110518,08,74,64.3,65.4,10/01/11 05:41,
20110518,08,75,177.9,21,10/01/11 05:41,
20110518,08,76,37.5,0,10/01/11 05:41,
20110518,08,77,38.4,420.2,10/01/11 05:41,
20110518,08,78,.6,28.8,10/01/11 05:41,
20110518,08,79,16.5,54.6,10/01/11 05:41,
20110518,08,80,35.4,81.6,10/01/11 05:41,
20110518,08,81,52.9,40.2,10/01/11 05:41,
20110518,08,82,67.4,11.2,10/01/11 05:41,
20110518,08,83,144.4,6.6,10/01/11 05:41,
20110518,08,84,8.9,0,10/01/11 05:41,
20110518,08,85,35.6,171.8,10/01/11 05:41,
20110518,08,86,13.3,0,10/01/11 05:41,
20110518,08,87,23,0,10/01/11 05:41,
20110518,08,88,13.6,0,10/01/11 05:41,
20110518,08,89,47.5,0,10/01/11 05:41,
20110518,08,90,32.4,8,10/01/11 05:41,
20110518,08,91,50.9,3,10/01/11 05:41,
20110518,08,92,7.7,0,10/01/11 05:41,
20110518,08,93,65.1,0,10/01/11 05:41,
20110518,08,94,67.9,0,10/01/11 05:41,
20110518,08,95,8.8,0,10/01/11 05:41,
20110518,08,96,10.6,0,10/01/11 05:41,
20110518,08,97,43.1,4.6,10/01/11 05:41,
20110518,08,98,4.8,1,10/01/11 05:41,
20110518,08,99,27.7,200,10/01/11 05:41,
20110518,08,100,16.9,1375.4,10/01/11 05:41,
20110518,08,102,41.9,0,10/01/11 05:41,
20110518,08,103,0,2,10/01/11 05:41,
20110518,08,104,59.1,0,10/01/11 05:41,
20110518,08,105,16.2,0,10/01/11 05:41,
20110518,08,106,27.7,0,10/01/11 05:41,
20110518,08,107,37.5,0,10/01/11 05:41,
20110518,08,108,40.7,0,10/01/11 05:41,
20110518,08,112,36.5,0,10/01/11 05:41,
20110518,08,113,64.8,0,10/01/11 05:41,
20110518,08,114,6.3,0,10/01/11 05:41,
20110518,08,116,11.7,0,10/01/11 05:41,
20110518,08,117,37.5,0,10/01/11 05:41,
20110518,08,118,4.7,0,10/01/11 05:41,
20110518,08,120,29.9,156,10/01/11 05:41,
20110518,08,121,50.4,0,10/01/11 05:41,
20110518,08,122,61.9,0,10/01/11 05:41,
20110518,08,123,8,0,10/01/11 05:41,
20110518,08,124,0,0,10/01/11 05:41,
20110518,08,127,37.5,0,10/01/11 05:41,
20110518,08,128,7,0,10/01/11 05:41,
20110518,08,130,19.3,0,10/01/11 05:41,
20110518,08,131,6.3,0,10/01/11 05:41,
20110518,08,132,15,0,10/01/11 05:41,
20110518,08,135,10.7,0,10/01/11 05:41,
20110518,08,139,45.3,0,10/01/11 05:41,
20110518,08,140,11.5,0,10/01/11 05:41,
20110518,08,145,10.5,0,10/01/11 05:41,
20110518,08,149,0,0,10/01/11 05:41,
20110518,08,150,3,250,10/01/11 05:41,
20110518,08,151,45.5,0,10/01/11 05:41,
20110518,08,152,22.3,0,10/01/11 05:41,
20110518,08,153,22,0,10/01/11 05:41,
20110518,08,154,0,90,10/01/11 05:41,
20110518,08,160,21,0,10/01/11 05:41,
20110518,08,161,71.4,0,10/01/11 05:41,
20110518,08,164,20.3,0,10/01/11 05:41,
20110518,08,166,13.5,0,10/01/11 05:41,
20110518,08,172,45.5,0,10/01/11 05:41,
20110518,08,174,25.7,0,10/01/11 05:41,
20110518,08,176,8.2,0,10/01/11 05:41,
20110518,08,178,4,0,10/01/11 05:41,
20110518,08,180,3,0,10/01/11 05:41,
20110518,08,184,41.4,0,10/01/11 05:41,
20110518,08,186,14.5,0,10/01/11 05:41,
20110518,08,187,15.1,0,10/01/11 05:41,
20110518,08,193,45.5,0,10/01/11 05:41,
20110518,08,196,25.7,0,10/01/11 05:41,
20110518,08,199,0,0,10/01/11 05:41,
20110518,08,200,31,0,10/01/11 05:41,
20110518,08,207,41.4,0,10/01/11 05:41,
20110518,08,218,14.1,0,10/01/11 05:41,
20110518,08,224,0,0,10/01/11 05:41,
20110518,08,225,2,0,10/01/11 05:41,
20110518,08,245,0,8.8,10/01/11 05:41,
20110518,08,249,0,0,10/01/11 05:41,
20110518,08,250,10,391,10/01/11 05:41,
20110518,08,261,3,0,10/01/11 05:41,
20110518,08,286,3,0,10/01/11 05:41,
20110518,08,299,0,0,10/01/11 05:41,
20110518,08,300,10,0,10/01/11 05:41,
20110518,08,345,2,0,10/01/11 05:41,
20110518,08,349,0,0,10/01/11 05:41,
20110518,08,375,5,0,10/01/11 05:41,
20110518,08,379,5,0,10/01/11 05:41,
20110518,08,399,0,0,10/01/11 05:41,
20110518,08,400,0,1050,10/01/11 05:41,
20110518,08,401,0,583,10/01/11 05:41,
20110518,08,475,2,0,10/01/11 05:41,
20110518,08,489,5,0,10/01/11 05:41,
20110518,08,527,5,0,10/01/11 05:41,
20110518,08,605,16,0,10/01/11 05:41,
20110518,08,999,0,4968.3,10/01/11 05:41,
20110518,08,1000,0,241,10/01/11 05:41,
20110518,09,-305,0,5,10/01/11 05:41,
20110518,09,-200,125,0,10/01/11 05:41,
20110518,09,-175,0,5,10/01/11 05:41,
20110518,09,-154,0,5,10/01/11 05:41,
20110518,09,-107,0,7,10/01/11 05:41,
20110518,09,-100,0,11.5,10/01/11 05:41,
20110518,09,-99,0,3,10/01/11 05:41,
20110518,09,-93,0,7,10/01/11 05:41,
20110518,09,-86,0,8.8,10/01/11 05:41,
20110518,09,-85,0,5,10/01/11 05:41,
20110518,09,-80,0,11.5,10/01/11 05:41,
20110518,09,-79,0,0,10/01/11 05:41,
20110518,09,-77,0,8,10/01/11 05:41,
20110518,09,-75,0,37.5,10/01/11 05:41,
20110518,09,-74,0,5,10/01/11 05:41,
20110518,09,-70,0,15.3,10/01/11 05:41,
20110518,09,-68,0,8.8,10/01/11 05:41,
20110518,09,-65,0,7,10/01/11 05:41,
20110518,09,-63,0,5,10/01/11 05:41,
20110518,09,-62,0,8,10/01/11 05:41,
20110518,09,-60,0,37.5,10/01/11 05:41,
20110518,09,-59,0,11.5,10/01/11 05:41,
20110518,09,-55,0,0,10/01/11 05:41,
20110518,09,-52,0,13.9,10/01/11 05:41,
20110518,09,-51,0,2,10/01/11 05:41,
20110518,09,-50,0,8.8,10/01/11 05:41,
20110518,09,-48,0,11.6,10/01/11 05:41,
20110518,09,-46,0,8,10/01/11 05:41,
20110518,09,-45,0,44.3,10/01/11 05:41,
20110518,09,-44,0,0,10/01/11 05:41,
20110518,09,-42,0,13.5,10/01/11 05:41,
20110518,09,-41,0,3,10/01/11 05:41,
20110518,09,-40,0,11.7,10/01/11 05:41,
20110518,09,-39,0,8.8,10/01/11 05:41,
20110518,09,-36,0,13.9,10/01/11 05:41,
20110518,09,-35,0,0,10/01/11 05:41,
20110518,09,-33,0,3,10/01/11 05:41,
20110518,09,-31,0,61.9,10/01/11 05:41,
20110518,09,-29,0,0,10/01/11 05:41,
20110518,09,-28,0,1.3,10/01/11 05:41,
20110518,09,-26,0,11.7,10/01/11 05:41,
20110518,09,-24,0,8.8,10/01/11 05:41,
20110518,09,-20,100,47.1,10/01/11 05:41,
20110518,09,-19,0,43.6,10/01/11 05:41,
20110518,09,-18,0,3,10/01/11 05:41,
20110518,09,-17,0,6.7,10/01/11 05:41,
20110518,09,-15,16,0,10/01/11 05:41,
20110518,09,-14,0,6.8,10/01/11 05:41,
20110518,09,-12,0,8.9,10/01/11 05:41,
20110518,09,-10,750,0,10/01/11 05:41,
20110518,09,-9,0,10.6,10/01/11 05:41,
20110518,09,-8,0,42.6,10/01/11 05:41,
20110518,09,-7,0,75.1,10/01/11 05:41,
20110518,09,-5,3,0,10/01/11 05:41,
20110518,09,-4,3,4.2,10/01/11 05:41,
20110518,09,-3,0,11.3,10/01/11 05:41,
20110518,09,-2,0,12,10/01/11 05:41,
20110518,09,-1,0,50.4,10/01/11 05:41,
20110518,09,0,2686.7,59.2,10/01/11 05:41,
20110518,09,1,1795,6.9,10/01/11 05:41,
20110518,09,2,3,29,10/01/11 05:41,
20110518,09,3,2,6.7,10/01/11 05:41,
20110518,09,4,0,98.1,10/01/11 05:41,
20110518,09,5,0,4.6,10/01/11 05:41,
20110518,09,6,0,22.8,10/01/11 05:41,
20110518,09,7,51.8,44.5,10/01/11 05:41,
20110518,09,8,95.8,15.6,10/01/11 05:41,
20110518,09,9,22.4,118.6,10/01/11 05:41,
20110518,09,10,824.2,54.2,10/01/11 05:41,
20110518,09,11,108.8,98.6,10/01/11 05:41,
20110518,09,12,152,17.7,10/01/11 05:41,
20110518,09,14,0,16.3,10/01/11 05:41,
20110518,09,15,356,89.8,10/01/11 05:41,
20110518,09,16,0,89.9,10/01/11 05:41,
20110518,09,17,0,34.4,10/01/11 05:41,
20110518,09,18,0,94.6,10/01/11 05:41,
20110518,09,19,0,15.3,10/01/11 05:41,
20110518,09,20,0,61.7,10/01/11 05:41,
20110518,09,21,25,9.9,10/01/11 05:41,
20110518,09,22,58,16.8,10/01/11 05:41,
20110518,09,23,0,147,10/01/11 05:41,
20110518,09,24,20,37.5,10/01/11 05:41,
20110518,09,25,4,113.2,10/01/11 05:41,
20110518,09,26,0,106.3,10/01/11 05:41,
20110518,09,27,135,80.4,10/01/11 05:41,
20110518,09,28,50,92.1,10/01/11 05:41,
20110518,09,29,50,209.3,10/01/11 05:41,
20110518,09,30,40,162,10/01/11 05:41,
20110518,09,31,65,599.1,10/01/11 05:41,
20110518,09,32,43,270.1,10/01/11 05:41,
20110518,09,33,34,329.2,10/01/11 05:41,
20110518,09,34,49.5,242.6,10/01/11 05:41,
20110518,09,35,5,485.5,10/01/11 05:41,
20110518,09,36,120,538,10/01/11 05:41,
20110518,09,37,91.5,482.8,10/01/11 05:41,
20110518,09,38,143,252.5,10/01/11 05:41,
20110518,09,39,118,388.8,10/01/11 05:41,
20110518,09,40,97.3,273.1,10/01/11 05:41,
20110518,09,41,48.2,120.5,10/01/11 05:41,
20110518,09,42,171.4,164.5,10/01/11 05:41,
20110518,09,43,207.2,29.2,10/01/11 05:41,
20110518,09,44,153.8,45.9,10/01/11 05:41,
20110518,09,45,185.3,359.5,10/01/11 05:41,
20110518,09,46,176.9,71.6,10/01/11 05:41,
20110518,09,47,64.8,73.1,10/01/11 05:41,
20110518,09,48,105,192,10/01/11 05:41,
20110518,09,49,85.2,22,10/01/11 05:41,
20110518,09,50,132,28.5,10/01/11 05:41,
20110518,09,51,78.4,57,10/01/11 05:41,
20110518,09,52,22.8,19.6,10/01/11 05:41,
20110518,09,53,115.4,1.3,10/01/11 05:41,
20110518,09,54,26.8,10,10/01/11 05:41,
20110518,09,55,27.8,0,10/01/11 05:41,
20110518,09,56,19.2,25,10/01/11 05:41,
20110518,09,57,121.1,0,10/01/11 05:41,
20110518,09,58,45.8,40,10/01/11 05:41,
20110518,09,59,94.8,25,10/01/11 05:41,
20110518,09,60,217.2,70,10/01/11 05:41,
20110518,09,61,53.5,0,10/01/11 05:41,
20110518,09,62,104.5,0,10/01/11 05:41,
20110518,09,63,225.7,5,10/01/11 05:41,
20110518,09,64,259.1,0,10/01/11 05:41,
20110518,09,65,196.8,0,10/01/11 05:41,
20110518,09,66,29.5,0,10/01/11 05:41,
20110518,09,67,66.3,250,10/01/11 05:41,
20110518,09,68,163.5,0,10/01/11 05:41,
20110518,09,69,223.9,0,10/01/11 05:41,
20110518,09,70,38.5,0,10/01/11 05:41,
20110518,09,71,243.5,5,10/01/11 05:41,
20110518,09,72,157.8,0,10/01/11 05:41,
20110518,09,73,61.7,0,10/01/11 05:41,
20110518,09,74,89,0,10/01/11 05:41,
20110518,09,75,66.6,0,10/01/11 05:41,
20110518,09,76,42.7,0,10/01/11 05:41,
20110518,09,77,93.9,36.2,10/01/11 05:41,
20110518,09,78,239.4,370,10/01/11 05:41,
20110518,09,79,41,113.8,10/01/11 05:41,
20110518,09,80,24,54.8,10/01/11 05:41,
20110518,09,81,31.4,81.6,10/01/11 05:41,
20110518,09,82,0,64.6,10/01/11 05:41,
20110518,09,83,88.8,130.6,10/01/11 05:41,
20110518,09,84,83.4,2,10/01/11 05:41,
20110518,09,85,8.9,136.4,10/01/11 05:41,
20110518,09,86,28.4,13.4,10/01/11 05:41,
20110518,09,87,14.4,66.2,10/01/11 05:41,
20110518,09,88,120.2,0,10/01/11 05:41,
20110518,09,90,57,25.2,10/01/11 05:41,
20110518,09,91,30.4,7,10/01/11 05:41,
20110518,09,92,52.9,0,10/01/11 05:41,
20110518,09,93,5,2,10/01/11 05:41,
20110518,09,94,53.3,3,10/01/11 05:41,
20110518,09,95,72.6,0,10/01/11 05:41,
20110518,09,96,12.8,0,10/01/11 05:41,
20110518,09,97,28.8,3.6,10/01/11 05:41,
20110518,09,98,48.1,0,10/01/11 05:41,
20110518,09,99,5.6,200,10/01/11 05:41,
20110518,09,100,35.5,1375.6,10/01/11 05:41,
20110518,09,102,13.9,0,10/01/11 05:41,
20110518,09,103,40,0,10/01/11 05:41,
20110518,09,104,1.9,0,10/01/11 05:41,
20110518,09,105,20.7,0,10/01/11 05:41,
20110518,09,106,39.6,0,10/01/11 05:41,
20110518,09,107,8,0,10/01/11 05:41,
20110518,09,108,37.5,0,10/01/11 05:41,
20110518,09,109,35.7,0,10/01/11 05:41,
20110518,09,111,27.7,0,10/01/11 05:41,
20110518,09,113,43.5,0,10/01/11 05:41,
20110518,09,114,51.5,0,10/01/11 05:41,
20110518,09,115,25.6,0,10/01/11 05:41,
20110518,09,116,8,0,10/01/11 05:41,
20110518,09,117,16.7,0,10/01/11 05:41,
20110518,09,119,40.5,0,10/01/11 05:41,
20110518,09,120,4.7,156,10/01/11 05:41,
20110518,09,122,21.9,0,10/01/11 05:41,
20110518,09,123,81.1,0,10/01/11 05:41,
20110518,09,124,11.5,0,10/01/11 05:41,
20110518,09,125,27.7,0,10/01/11 05:41,
20110518,09,126,8,0,10/01/11 05:41,
20110518,09,129,37.5,0,10/01/11 05:41,
20110518,09,132,25.6,0,10/01/11 05:41,
20110518,09,133,15,0,10/01/11 05:41,
20110518,09,137,10.7,0,10/01/11 05:41,
20110518,09,140,48.4,0,10/01/11 05:41,
20110518,09,141,3.9,0,10/01/11 05:41,
20110518,09,142,11.5,0,10/01/11 05:41,
20110518,09,146,10.5,0,10/01/11 05:41,
20110518,09,149,0,0,10/01/11 05:41,
20110518,09,150,3,250,10/01/11 05:41,
20110518,09,153,45.5,0,10/01/11 05:41,
20110518,09,154,36.1,0,10/01/11 05:41,
20110518,09,155,8.2,0,10/01/11 05:41,
20110518,09,156,0,90,10/01/11 05:41,
20110518,09,160,21,0,10/01/11 05:41,
20110518,09,161,30,0,10/01/11 05:41,
20110518,09,163,41.4,0,10/01/11 05:41,
20110518,09,165,20.3,0,10/01/11 05:41,
20110518,09,167,13.5,0,10/01/11 05:41,
20110518,09,173,45.5,0,10/01/11 05:41,
20110518,09,174,0,0,10/01/11 05:41,
20110518,09,175,11.6,0,10/01/11 05:41,
20110518,09,176,14.1,0,10/01/11 05:41,
20110518,09,178,12.2,0,10/01/11 05:41,
20110518,09,186,41.4,0,10/01/11 05:41,
20110518,09,188,29.6,0,10/01/11 05:41,
20110518,09,194,45.5,0,10/01/11 05:41,
20110518,09,197,11.6,0,10/01/11 05:41,
20110518,09,198,14.1,0,10/01/11 05:41,
20110518,09,199,0,0,10/01/11 05:41,
20110518,09,200,31,0,10/01/11 05:41,
20110518,09,208,41.4,0,10/01/11 05:41,
20110518,09,220,14.1,0,10/01/11 05:41,
20110518,09,224,0,0,10/01/11 05:41,
20110518,09,225,2,0,10/01/11 05:41,
20110518,09,249,0,0,10/01/11 05:41,
20110518,09,250,10,391,10/01/11 05:41,
20110518,09,261,3,0,10/01/11 05:41,
20110518,09,286,3,0,10/01/11 05:41,
20110518,09,299,0,0,10/01/11 05:41,
20110518,09,300,10,0,10/01/11 05:41,
20110518,09,345,2,0,10/01/11 05:41,
20110518,09,349,0,0,10/01/11 05:41,
20110518,09,375,5,0,10/01/11 05:41,
20110518,09,379,5,0,10/01/11 05:41,
20110518,09,399,0,0,10/01/11 05:41,
20110518,09,400,0,640,10/01/11 05:41,
20110518,09,401,0,495,10/01/11 05:41,
20110518,09,475,2,0,10/01/11 05:41,
20110518,09,489,5,0,10/01/11 05:41,
20110518,09,527,5,0,10/01/11 05:41,
20110518,09,605,16,0,10/01/11 05:41,
20110518,09,999,0,5028.8,10/01/11 05:41,
20110518,09,1000,0,241,10/01/11 05:41,
20110518,10,-305,0,5,10/01/11 05:41,
20110518,10,-200,125,0,10/01/11 05:41,
20110518,10,-175,0,5,10/01/11 05:41,
20110518,10,-154,0,5,10/01/11 05:41,
20110518,10,-101,0,7,10/01/11 05:41,
20110518,10,-100,0,7,10/01/11 05:41,
20110518,10,-99,0,3,10/01/11 05:41,
20110518,10,-95,0,11.5,10/01/11 05:41,
20110518,10,-85,0,5,10/01/11 05:41,
20110518,10,-82,0,8.8,10/01/11 05:41,
20110518,10,-79,0,0,10/01/11 05:41,
20110518,10,-75,0,11.5,10/01/11 05:41,
20110518,10,-71,0,45.5,10/01/11 05:41,
20110518,10,-69,0,10,10/01/11 05:41,
20110518,10,-66,0,15.3,10/01/11 05:41,
20110518,10,-64,0,8.8,10/01/11 05:41,
20110518,10,-60,0,7,10/01/11 05:41,
20110518,10,-59,0,0,10/01/11 05:41,
20110518,10,-56,0,37.5,10/01/11 05:41,
20110518,10,-55,0,19.5,10/01/11 05:41,
20110518,10,-51,0,2,10/01/11 05:41,
20110518,10,-47,0,13.9,10/01/11 05:41,
20110518,10,-45,0,11.8,10/01/11 05:41,
20110518,10,-44,0,0,10/01/11 05:41,
20110518,10,-43,0,11.6,10/01/11 05:41,
20110518,10,-41,0,41.3,10/01/11 05:41,
20110518,10,-40,0,8,10/01/11 05:41,
20110518,10,-39,0,0,10/01/11 05:41,
20110518,10,-38,0,8,10/01/11 05:41,
20110518,10,-37,0,11.5,10/01/11 05:41,
20110518,10,-35,0,20.5,10/01/11 05:41,
20110518,10,-32,0,13.9,10/01/11 05:41,
20110518,10,-29,0,0,10/01/11 05:41,
20110518,10,-27,0,44.2,10/01/11 05:41,
20110518,10,-26,0,11.6,10/01/11 05:41,
20110518,10,-24,0,6.1,10/01/11 05:41,
20110518,10,-23,0,1.3,10/01/11 05:41,
20110518,10,-22,0,11.7,10/01/11 05:41,
20110518,10,-20,100,0,10/01/11 05:41,
20110518,10,-19,0,8.8,10/01/11 05:41,
20110518,10,-16,0,13.6,10/01/11 05:41,
20110518,10,-15,10,74,10/01/11 05:41,
20110518,10,-14,0,0,10/01/11 05:41,
20110518,10,-13,0,12.8,10/01/11 05:41,
20110518,10,-10,750,0,10/01/11 05:41,
20110518,10,-9,0,6.8,10/01/11 05:41,
20110518,10,-8,0,8.9,10/01/11 05:41,
20110518,10,-5,0,0,10/01/11 05:41,
20110518,10,-4,2,53.2,10/01/11 05:41,
20110518,10,-3,0,71.3,10/01/11 05:41,
20110518,10,-2,2,0,10/01/11 05:41,
20110518,10,-1,0,3.8,10/01/11 05:41,
20110518,10,0,2700.3,56,10/01/11 05:41,
20110518,10,1,1795,11,10/01/11 05:41,
20110518,10,2,0,16.7,10/01/11 05:41,
20110518,10,3,0,53.5,10/01/11 05:41,
20110518,10,6,3,32.6,10/01/11 05:41,
20110518,10,7,0,35.7,10/01/11 05:41,
20110518,10,8,0,86.3,10/01/11 05:41,
20110518,10,9,0,50,10/01/11 05:41,
20110518,10,10,748.8,45.4,10/01/11 05:41,
20110518,10,11,75.4,37.5,10/01/11 05:41,
20110518,10,12,101.2,27.7,10/01/11 05:41,
20110518,10,13,98.2,46.5,10/01/11 05:41,
20110518,10,14,14.8,39.2,10/01/11 05:41,
20110518,10,15,516,81.1,10/01/11 05:41,
20110518,10,16,117.6,40.2,10/01/11 05:41,
20110518,10,17,0,29.7,10/01/11 05:41,
20110518,10,18,0,20.6,10/01/11 05:41,
20110518,10,19,0,96.5,10/01/11 05:41,
20110518,10,20,0,85.9,10/01/11 05:41,
20110518,10,21,0,16.9,10/01/11 05:41,
20110518,10,22,54,88.5,10/01/11 05:41,
20110518,10,23,1,14.1,10/01/11 05:41,
20110518,10,24,20,62,10/01/11 05:41,
20110518,10,25,0,43.5,10/01/11 05:41,
20110518,10,26,25,9.2,10/01/11 05:41,
20110518,10,27,444,119.1,10/01/11 05:41,
20110518,10,28,50,83.1,10/01/11 05:41,
20110518,10,29,50,206.6,10/01/11 05:41,
20110518,10,30,74,28.1,10/01/11 05:41,
20110518,10,31,50,277.9,10/01/11 05:41,
20110518,10,32,15,167.2,10/01/11 05:41,
20110518,10,33,0,410.2,10/01/11 05:41,
20110518,10,34,2,198.3,10/01/11 05:41,
20110518,10,35,127,536.9,10/01/11 05:41,
20110518,10,36,67,275.6,10/01/11 05:41,
20110518,10,37,48,388.8,10/01/11 05:41,
20110518,10,38,96,690.6,10/01/11 05:41,
20110518,10,39,166,171.4,10/01/11 05:41,
20110518,10,40,167.2,522.2,10/01/11 05:41,
20110518,10,41,33.1,256.2,10/01/11 05:41,
20110518,10,42,56.1,359.5,10/01/11 05:41,
20110518,10,43,58,17.6,10/01/11 05:41,
20110518,10,44,99.6,87.7,10/01/11 05:41,
20110518,10,45,441.4,109.1,10/01/11 05:41,
20110518,10,46,33.3,77,10/01/11 05:41,
20110518,10,47,65.9,108,10/01/11 05:41,
20110518,10,48,74,364.3,10/01/11 05:41,
20110518,10,49,159,67,10/01/11 05:41,
20110518,10,50,138.5,122.4,10/01/11 05:41,
20110518,10,51,154.7,62.6,10/01/11 05:41,
20110518,10,52,54.7,155.1,10/01/11 05:41,
20110518,10,53,94.3,0,10/01/11 05:41,
20110518,10,54,110.2,13,10/01/11 05:41,
20110518,10,55,45.4,7,10/01/11 05:41,
20110518,10,56,72.4,1.8,10/01/11 05:41,
20110518,10,57,71,7,10/01/11 05:41,
20110518,10,58,114,24.1,10/01/11 05:41,
20110518,10,59,79.7,0,10/01/11 05:41,
20110518,10,60,45.7,20,10/01/11 05:41,
20110518,10,61,44.5,55,10/01/11 05:41,
20110518,10,62,127.7,30,10/01/11 05:41,
20110518,10,63,85,25,10/01/11 05:41,
20110518,10,64,207.5,20,10/01/11 05:41,
20110518,10,65,78,0,10/01/11 05:41,
20110518,10,66,18.8,10,10/01/11 05:41,
20110518,10,67,122.3,300,10/01/11 05:41,
20110518,10,68,188.4,0,10/01/11 05:41,
20110518,10,69,446.6,0,10/01/11 05:41,
20110518,10,70,7,25,10/01/11 05:41,
20110518,10,71,95.3,5,10/01/11 05:41,
20110518,10,72,123.3,0,10/01/11 05:41,
20110518,10,73,107,0,10/01/11 05:41,
20110518,10,74,148.1,0,10/01/11 05:41,
20110518,10,75,43.5,0,10/01/11 05:41,
20110518,10,76,351.8,0,10/01/11 05:41,
20110518,10,77,64.7,24,10/01/11 05:41,
20110518,10,78,26,0,10/01/11 05:41,
20110518,10,79,88.8,10,10/01/11 05:41,
20110518,10,80,125.7,25,10/01/11 05:41,
20110518,10,81,9.7,0,10/01/11 05:41,
20110518,10,82,37.5,0,10/01/11 05:41,
20110518,10,83,37.8,113,10/01/11 05:41,
20110518,10,84,204.9,432.8,10/01/11 05:41,
20110518,10,85,31.4,24,10/01/11 05:41,
20110518,10,86,50,91.4,10/01/11 05:41,
20110518,10,87,83.3,146.6,10/01/11 05:41,
20110518,10,88,84.4,11.8,10/01/11 05:41,
20110518,10,89,12.6,63.8,10/01/11 05:41,
20110518,10,90,28.4,8,10/01/11 05:41,
20110518,10,91,10.9,0,10/01/11 05:41,
20110518,10,92,19.1,67.8,10/01/11 05:41,
20110518,10,93,6.1,10.4,10/01/11 05:41,
20110518,10,94,51.1,21.2,10/01/11 05:41,
20110518,10,95,30.4,0,10/01/11 05:41,
20110518,10,96,44.9,5,10/01/11 05:41,
20110518,10,97,24.9,3,10/01/11 05:41,
20110518,10,98,8.9,2,10/01/11 05:41,
20110518,10,99,226.7,203,10/01/11 05:41,
20110518,10,100,11.8,1366,10/01/11 05:41,
20110518,10,102,48.1,0,10/01/11 05:41,
20110518,10,103,11.7,0,10/01/11 05:41,
20110518,10,104,7.8,2,10/01/11 05:41,
20110518,10,105,47.4,0,10/01/11 05:41,
20110518,10,106,13.9,0,10/01/11 05:41,
20110518,10,107,2.5,0,10/01/11 05:41,
20110518,10,108,44.4,0,10/01/11 05:41,
20110518,10,109,11.7,0,10/01/11 05:41,
20110518,10,110,39.6,0,10/01/11 05:41,
20110518,10,112,73.2,0,10/01/11 05:41,
20110518,10,113,8,0,10/01/11 05:41,
20110518,10,116,14,0,10/01/11 05:41,
20110518,10,117,36.5,0,10/01/11 05:41,
20110518,10,119,82,0,10/01/11 05:41,
20110518,10,120,20.5,156,10/01/11 05:41,
20110518,10,121,11.2,0,10/01/11 05:41,
20110518,10,122,17,0,10/01/11 05:41,
20110518,10,123,37.5,3.8,10/01/11 05:41,
20110518,10,124,0,0,10/01/11 05:41,
20110518,10,125,4.7,0,10/01/11 05:41,
20110518,10,126,41.4,0,10/01/11 05:41,
20110518,10,127,41.4,0,10/01/11 05:41,
20110518,10,128,18.5,0,10/01/11 05:41,
20110518,10,129,0,12.4,10/01/11 05:41,
20110518,10,132,8,0,10/01/11 05:41,
20110518,10,133,85.2,0,10/01/11 05:41,
20110518,10,136,19.3,0,10/01/11 05:41,
20110518,10,137,6.3,0,10/01/11 05:41,
20110518,10,142,10.7,0,10/01/11 05:41,
20110518,10,144,41.4,0,10/01/11 05:41,
20110518,10,145,3.9,0,10/01/11 05:41,
20110518,10,146,11.5,0,10/01/11 05:41,
20110518,10,149,0,0,10/01/11 05:41,
20110518,10,150,3,100,10/01/11 05:41,
20110518,10,151,10.5,0,10/01/11 05:41,
20110518,10,156,45.5,0,10/01/11 05:41,
20110518,10,158,22.3,0,10/01/11 05:41,
20110518,10,159,22,0,10/01/11 05:41,
20110518,10,160,28,0,10/01/11 05:41,
20110518,10,161,30,0,10/01/11 05:41,
20110518,10,167,41.4,0,10/01/11 05:41,
20110518,10,168,0,90,10/01/11 05:41,
20110518,10,169,20.3,0,10/01/11 05:41,
20110518,10,171,13.5,0,10/01/11 05:41,
20110518,10,174,0,0,10/01/11 05:41,
20110518,10,177,45.5,0,10/01/11 05:41,
20110518,10,178,4,0,10/01/11 05:41,
20110518,10,180,25.7,0,10/01/11 05:41,
20110518,10,182,8.2,0,10/01/11 05:41,
20110518,10,190,41.4,0,10/01/11 05:41,
20110518,10,192,14.5,0,10/01/11 05:41,
20110518,10,193,15.1,0,10/01/11 05:41,
20110518,10,198,45.5,0,10/01/11 05:41,
20110518,10,199,0,0,10/01/11 05:41,
20110518,10,200,31,0,10/01/11 05:41,
20110518,10,202,25.7,0,10/01/11 05:41,
20110518,10,212,41.4,0,10/01/11 05:41,
20110518,10,224,14.1,0,10/01/11 05:41,
