BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20130726,08,48,0,1.7,12/01/13 07:41,
20130726,08,49,1.4,.4,12/01/13 07:41,
20130726,08,50,50,0,12/01/13 07:41,
20130726,08,51,0,1.1,12/01/13 07:41,
20130726,08,55,0,3,12/01/13 07:41,
20130726,08,62,6,0,12/01/13 07:41,
20130726,08,67,0,150,12/01/13 07:41,
20130726,08,69,1.4,0,12/01/13 07:41,
20130726,08,71,2,0,12/01/13 07:41,
20130726,08,75,2.1,0,12/01/13 07:41,
20130726,08,77,10,0,12/01/13 07:41,
20130726,08,82,3.5,0,12/01/13 07:41,
20130726,08,84,0,200,12/01/13 07:41,
20130726,08,85,0,250,12/01/13 07:41,
20130726,08,90,24,0,12/01/13 07:41,
20130726,08,100,16,200,12/01/13 07:41,
20130726,08,105,2,0,12/01/13 07:41,
20130726,08,110,20,0,12/01/13 07:41,
20130726,08,124,3,0,12/01/13 07:41,
20130726,08,125,2,0,12/01/13 07:41,
20130726,08,126,4,0,12/01/13 07:41,
20130726,08,149,3,0,12/01/13 07:41,
20130726,08,150,6,111,12/01/13 07:41,
20130726,08,175,2,0,12/01/13 07:41,
20130726,08,179,4,0,12/01/13 07:41,
20130726,08,200,9,221,12/01/13 07:41,
20130726,08,250,4,0,12/01/13 07:41,
20130726,08,333,0,200,12/01/13 07:41,
20130726,08,350,4,0,12/01/13 07:41,
20130726,08,999,0,4837.2,12/01/13 07:41,
20130726,08,1000,0,185,12/01/13 07:41,
20130726,09,-298,0,2,12/01/13 07:41,
20130726,09,-250,0,2,12/01/13 07:41,
20130726,09,-220,0,3,12/01/13 07:41,
20130726,09,-200,200,2,12/01/13 07:41,
20130726,09,-199,0,2,12/01/13 07:41,
20130726,09,-120,0,6,12/01/13 07:41,
20130726,09,-110,0,2,12/01/13 07:41,
20130726,09,-100,0,2,12/01/13 07:41,
20130726,09,-99,0,4,12/01/13 07:41,
20130726,09,-88,0,2,12/01/13 07:41,
20130726,09,-80,0,4,12/01/13 07:41,
20130726,09,-79,0,2,12/01/13 07:41,
20130726,09,-60,0,4,12/01/13 07:41,
20130726,09,-57,0,2,12/01/13 07:41,
20130726,09,-40,0,2,12/01/13 07:41,
20130726,09,-20,0,2,12/01/13 07:41,
20130726,09,-10,0,4,12/01/13 07:41,
20130726,09,-5,0,12,12/01/13 07:41,
20130726,09,-2,0,2,12/01/13 07:41,
20130726,09,0,2189.4,29,12/01/13 07:41,
20130726,09,1,774,0,12/01/13 07:41,
20130726,09,2,3,25,12/01/13 07:41,
20130726,09,5,298,20,12/01/13 07:41,
20130726,09,6,0,33,12/01/13 07:41,
20130726,09,7,71,0,12/01/13 07:41,
20130726,09,8,0,40,12/01/13 07:41,
20130726,09,9,0,8,12/01/13 07:41,
20130726,09,10,0,15,12/01/13 07:41,
20130726,09,11,0,4,12/01/13 07:41,
20130726,09,12,0,15,12/01/13 07:41,
20130726,09,14,0,25,12/01/13 07:41,
20130726,09,15,190,35,12/01/13 07:41,
20130726,09,17,0,45,12/01/13 07:41,
20130726,09,18,0,25,12/01/13 07:41,
20130726,09,19,0,60,12/01/13 07:41,
20130726,09,20,0,100.8,12/01/13 07:41,
20130726,09,21,1.4,93.2,12/01/13 07:41,
20130726,09,22,22.1,51.1,12/01/13 07:41,
20130726,09,23,33.5,0,12/01/13 07:41,
20130726,09,24,50,140,12/01/13 07:41,
20130726,09,25,44,144.5,12/01/13 07:41,
20130726,09,26,372,151.1,12/01/13 07:41,
20130726,09,27,100,25,12/01/13 07:41,
20130726,09,28,4,0,12/01/13 07:41,
20130726,09,29,249,27.5,12/01/13 07:41,
20130726,09,30,200,335,12/01/13 07:41,
20130726,09,31,109,28,12/01/13 07:41,
20130726,09,32,158,13.5,12/01/13 07:41,
20130726,09,33,103.2,7.2,12/01/13 07:41,
20130726,09,34,68.3,24.6,12/01/13 07:41,
20130726,09,35,230.5,67.5,12/01/13 07:41,
20130726,09,36,15,23.1,12/01/13 07:41,
20130726,09,37,113,0,12/01/13 07:41,
20130726,09,38,36,0,12/01/13 07:41,
20130726,09,39,15,0,12/01/13 07:41,
20130726,09,40,12,0,12/01/13 07:41,
20130726,09,41,8,10,12/01/13 07:41,
20130726,09,42,6,0,12/01/13 07:41,
20130726,09,43,5,0,12/01/13 07:41,
20130726,09,44,3.6,0,12/01/13 07:41,
20130726,09,46,3,0,12/01/13 07:41,
20130726,09,48,7,0,12/01/13 07:41,
20130726,09,50,50,0,12/01/13 07:41,
20130726,09,51,1,0,12/01/13 07:41,
20130726,09,54,7,0,12/01/13 07:41,
20130726,09,55,0,3,12/01/13 07:41,
20130726,09,56,2,0,12/01/13 07:41,
20130726,09,63,2,0,12/01/13 07:41,
20130726,09,67,0,150,12/01/13 07:41,
20130726,09,70,1.4,0,12/01/13 07:41,
20130726,09,75,2.1,0,12/01/13 07:41,
20130726,09,76,2,0,12/01/13 07:41,
20130726,09,82,3.5,0,12/01/13 07:41,
20130726,09,85,15,250,12/01/13 07:41,
20130726,09,90,4,0,12/01/13 07:41,
20130726,09,91,0,200,12/01/13 07:41,
20130726,09,100,0,200,12/01/13 07:41,
20130726,09,105,2,0,12/01/13 07:41,
20130726,09,106,16,0,12/01/13 07:41,
20130726,09,124,3,0,12/01/13 07:41,
20130726,09,125,2,0,12/01/13 07:41,
20130726,09,126,4,0,12/01/13 07:41,
20130726,09,149,3,0,12/01/13 07:41,
20130726,09,150,26,0,12/01/13 07:41,
20130726,09,160,40,0,12/01/13 07:41,
20130726,09,175,2,0,12/01/13 07:41,
20130726,09,179,4,0,12/01/13 07:41,
20130726,09,198,0,11,12/01/13 07:41,
20130726,09,200,6,221,12/01/13 07:41,
20130726,09,250,4,0,12/01/13 07:41,
20130726,09,300,1,0,12/01/13 07:41,
20130726,09,333,0,200,12/01/13 07:41,
20130726,09,350,2,0,12/01/13 07:41,
20130726,09,400,2,0,12/01/13 07:41,
20130726,09,420,3,0,12/01/13 07:41,
20130726,09,550,4,0,12/01/13 07:41,
20130726,09,999,0,4940,12/01/13 07:41,
20130726,09,1000,0,185,12/01/13 07:41,
20130726,10,-298,0,2,12/01/13 07:41,
20130726,10,-250,0,2,12/01/13 07:41,
20130726,10,-220,0,3,12/01/13 07:41,
20130726,10,-200,200,2,12/01/13 07:41,
20130726,10,-199,0,2,12/01/13 07:41,
20130726,10,-120,0,6,12/01/13 07:41,
20130726,10,-110,0,2,12/01/13 07:41,
20130726,10,-100,0,2,12/01/13 07:41,
20130726,10,-99,0,4,12/01/13 07:41,
20130726,10,-88,0,2,12/01/13 07:41,
20130726,10,-80,0,4,12/01/13 07:41,
20130726,10,-79,0,2,12/01/13 07:41,
20130726,10,-60,0,4,12/01/13 07:41,
20130726,10,-57,0,2,12/01/13 07:41,
20130726,10,-40,0,6,12/01/13 07:41,
20130726,10,-20,0,6,12/01/13 07:41,
20130726,10,-10,0,8,12/01/13 07:41,
20130726,10,-5,0,10,12/01/13 07:41,
20130726,10,-2,0,2,12/01/13 07:41,
20130726,10,0,2206.1,14,12/01/13 07:41,
20130726,10,1,774,4,12/01/13 07:41,
20130726,10,2,0,40,12/01/13 07:41,
20130726,10,5,298,5,12/01/13 07:41,
20130726,10,6,0,41,12/01/13 07:41,
20130726,10,7,71,15,12/01/13 07:41,
20130726,10,8,0,40,12/01/13 07:41,
20130726,10,10,0,23,12/01/13 07:41,
20130726,10,11,0,10,12/01/13 07:41,
20130726,10,12,0,10,12/01/13 07:41,
20130726,10,14,0,35,12/01/13 07:41,
20130726,10,15,190,10,12/01/13 07:41,
20130726,10,16,0,8,12/01/13 07:41,
20130726,10,17,0,25,12/01/13 07:41,
20130726,10,18,0,51,12/01/13 07:41,
20130726,10,19,0,50,12/01/13 07:41,
20130726,10,20,0,65.8,12/01/13 07:41,
20130726,10,21,0,56.5,12/01/13 07:41,
20130726,10,22,0,101.7,12/01/13 07:41,
20130726,10,23,20,133.9,12/01/13 07:41,
20130726,10,24,30,31.7,12/01/13 07:41,
20130726,10,25,54,31.1,12/01/13 07:41,
20130726,10,26,45,165,12/01/13 07:41,
20130726,10,27,382,138,12/01/13 07:41,
20130726,10,28,419,288,12/01/13 07:41,
20130726,10,29,58,62,12/01/13 07:41,
20130726,10,30,25,61.1,12/01/13 07:41,
20130726,10,31,218.5,66,12/01/13 07:41,
20130726,10,32,153.5,53,12/01/13 07:41,
20130726,10,33,54,38,12/01/13 07:41,
20130726,10,34,259,34.9,12/01/13 07:41,
20130726,10,35,110.4,31.3,12/01/13 07:41,
20130726,10,36,35.6,256,12/01/13 07:41,
20130726,10,37,186,58,12/01/13 07:41,
20130726,10,38,180,25,12/01/13 07:41,
20130726,10,40,35,0,12/01/13 07:41,
20130726,10,41,44,0,12/01/13 07:41,
20130726,10,42,6,0,12/01/13 07:41,
20130726,10,43,17,0,12/01/13 07:41,
20130726,10,44,11.6,12,12/01/13 07:41,
20130726,10,45,13,0,12/01/13 07:41,
20130726,10,46,12,0,12/01/13 07:41,
20130726,10,47,10,0,12/01/13 07:41,
20130726,10,50,57,0,12/01/13 07:41,
20130726,10,51,1,0,12/01/13 07:41,
20130726,10,52,25,0,12/01/13 07:41,
20130726,10,57,9,0,12/01/13 07:41,
20130726,10,58,17,0,12/01/13 07:41,
20130726,10,60,2,0,12/01/13 07:41,
20130726,10,67,0,150,12/01/13 07:41,
20130726,10,68,2,0,12/01/13 07:41,
20130726,10,70,1.4,0,12/01/13 07:41,
20130726,10,74,2.1,0,12/01/13 07:41,
20130726,10,80,3.5,0,12/01/13 07:41,
20130726,10,85,2,0,12/01/13 07:41,
20130726,10,90,4,0,12/01/13 07:41,
20130726,10,95,15,0,12/01/13 07:41,
20130726,10,99,0,200,12/01/13 07:41,
20130726,10,100,0,200,12/01/13 07:41,
20130726,10,105,2,0,12/01/13 07:41,
20130726,10,110,20,0,12/01/13 07:41,
20130726,10,119,16,0,12/01/13 07:41,
20130726,10,125,7,250,12/01/13 07:41,
20130726,10,126,4,0,12/01/13 07:41,
20130726,10,134,3,0,12/01/13 07:41,
20130726,10,150,26,0,12/01/13 07:41,
20130726,10,160,40,0,12/01/13 07:41,
20130726,10,161,3,0,12/01/13 07:41,
20130726,10,175,7,0,12/01/13 07:41,
20130726,10,180,1,0,12/01/13 07:41,
20130726,10,193,4,0,12/01/13 07:41,
20130726,10,200,12,221,12/01/13 07:41,
20130726,10,234,0,11,12/01/13 07:41,
20130726,10,250,5,0,12/01/13 07:41,
20130726,10,300,1,0,12/01/13 07:41,
20130726,10,350,2,0,12/01/13 07:41,
20130726,10,400,2,0,12/01/13 07:41,
20130726,10,420,3,0,12/01/13 07:41,
20130726,10,550,4,0,12/01/13 07:41,
20130726,10,999,0,5012.3,12/01/13 07:41,
20130726,10,1000,0,185,12/01/13 07:41,
20130726,11,-298,0,2,12/01/13 07:41,
20130726,11,-250,0,2,12/01/13 07:41,
20130726,11,-220,0,3,12/01/13 07:41,
20130726,11,-200,200,2,12/01/13 07:41,
20130726,11,-199,0,2,12/01/13 07:41,
20130726,11,-120,0,6,12/01/13 07:41,
20130726,11,-110,0,2,12/01/13 07:41,
20130726,11,-100,0,2,12/01/13 07:41,
20130726,11,-99,0,4,12/01/13 07:41,
20130726,11,-88,0,2,12/01/13 07:41,
20130726,11,-80,0,4,12/01/13 07:41,
20130726,11,-79,0,2,12/01/13 07:41,
20130726,11,-60,0,4,12/01/13 07:41,
20130726,11,-57,0,2,12/01/13 07:41,
20130726,11,-40,0,6,12/01/13 07:41,
20130726,11,-20,0,6,12/01/13 07:41,
20130726,11,-10,0,8,12/01/13 07:41,
20130726,11,-5,0,10,12/01/13 07:41,
20130726,11,-2,0,2,12/01/13 07:41,
20130726,11,0,2213.7,14,12/01/13 07:41,
20130726,11,1,774,4,12/01/13 07:41,
20130726,11,2,0,25,12/01/13 07:41,
20130726,11,3,0,15,12/01/13 07:41,
20130726,11,5,0,5,12/01/13 07:41,
20130726,11,7,71,0,12/01/13 07:41,
20130726,11,8,0,75,12/01/13 07:41,
20130726,11,9,0,21,12/01/13 07:41,
20130726,11,10,0,23,12/01/13 07:41,
20130726,11,11,0,4,12/01/13 07:41,
20130726,11,14,0,8.8,12/01/13 07:41,
20130726,11,15,150,10,12/01/13 07:41,
20130726,11,16,0,53,12/01/13 07:41,
20130726,11,17,0,1.7,12/01/13 07:41,
20130726,11,18,0,35,12/01/13 07:41,
20130726,11,19,0,26.1,12/01/13 07:41,
20130726,11,20,0,65,12/01/13 07:41,
20130726,11,21,0,15.3,12/01/13 07:41,
20130726,11,22,0,93,12/01/13 07:41,
20130726,11,23,75,61.7,12/01/13 07:41,
20130726,11,24,75,65,12/01/13 07:41,
20130726,11,25,99,176.1,12/01/13 07:41,
20130726,11,26,30,0,12/01/13 07:41,
20130726,11,27,50,0,12/01/13 07:41,
20130726,11,28,344,163,12/01/13 07:41,
20130726,11,29,40,92.5,12/01/13 07:41,
20130726,11,30,290,260,12/01/13 07:41,
20130726,11,31,119,20.8,12/01/13 07:41,
20130726,11,32,20,64.7,12/01/13 07:41,
20130726,11,33,25,1.1,12/01/13 07:41,
20130726,11,34,318,267.5,12/01/13 07:41,
20130726,11,35,203.5,71,12/01/13 07:41,
20130726,11,36,57.5,80,12/01/13 07:41,
20130726,11,37,42,10.6,12/01/13 07:41,
20130726,11,38,400,113.6,12/01/13 07:41,
20130726,11,39,38,270.8,12/01/13 07:41,
20130726,11,40,206,0,12/01/13 07:41,
20130726,11,41,25,38,12/01/13 07:41,
20130726,11,42,5,27.5,12/01/13 07:41,
20130726,11,43,5,12,12/01/13 07:41,
20130726,11,44,18,5.4,12/01/13 07:41,
20130726,11,45,11,1.8,12/01/13 07:41,
20130726,11,46,1,0,12/01/13 07:41,
20130726,11,47,10,2,12/01/13 07:41,
20130726,11,48,15,0,12/01/13 07:41,
20130726,11,49,11,0,12/01/13 07:41,
20130726,11,50,55,0,12/01/13 07:41,
20130726,11,51,23,0,12/01/13 07:41,
20130726,11,56,12,0,12/01/13 07:41,
20130726,11,57,7,0,12/01/13 07:41,
20130726,11,58,10,0,12/01/13 07:41,
20130726,11,59,8,0,12/01/13 07:41,
20130726,11,63,7,0,12/01/13 07:41,
20130726,11,64,8,0,12/01/13 07:41,
20130726,11,65,1,0,12/01/13 07:41,
20130726,11,67,2,150,12/01/13 07:41,
20130726,11,68,1.4,0,12/01/13 07:41,
20130726,11,72,2.1,0,12/01/13 07:41,
20130726,11,75,2,0,12/01/13 07:41,
20130726,11,77,3.5,0,12/01/13 07:41,
20130726,11,90,4,0,12/01/13 07:41,
20130726,11,95,15,0,12/01/13 07:41,
20130726,11,98,2,0,12/01/13 07:41,
20130726,11,100,0,250,12/01/13 07:41,
20130726,11,105,2,0,12/01/13 07:41,
20130726,11,114,0,200,12/01/13 07:41,
20130726,11,125,9,250,12/01/13 07:41,
20130726,11,127,4,0,12/01/13 07:41,
20130726,11,134,3,0,12/01/13 07:41,
20130726,11,137,16,0,12/01/13 07:41,
20130726,11,150,24,0,12/01/13 07:41,
20130726,11,160,40,0,12/01/13 07:41,
20130726,11,161,3,0,12/01/13 07:41,
20130726,11,175,8,0,12/01/13 07:41,
20130726,11,180,1,0,12/01/13 07:41,
20130726,11,193,4,0,12/01/13 07:41,
20130726,11,200,14,221,12/01/13 07:41,
20130726,11,250,5,0,12/01/13 07:41,
20130726,11,288,0,11,12/01/13 07:41,
20130726,11,300,1,0,12/01/13 07:41,
20130726,11,350,4,0,12/01/13 07:41,
20130726,11,400,2,0,12/01/13 07:41,
20130726,11,420,3,0,12/01/13 07:41,
20130726,11,500,0,25,12/01/13 07:41,
20130726,11,550,4,0,12/01/13 07:41,
20130726,11,999,0,5061.8,12/01/13 07:41,
20130726,11,1000,0,185,12/01/13 07:41,
20130726,12,-298,0,2,12/01/13 07:41,
20130726,12,-250,0,2,12/01/13 07:41,
20130726,12,-220,0,3,12/01/13 07:41,
20130726,12,-200,200,2,12/01/13 07:41,
20130726,12,-199,0,2,12/01/13 07:41,
20130726,12,-120,0,6,12/01/13 07:41,
20130726,12,-110,0,2,12/01/13 07:41,
20130726,12,-100,0,2,12/01/13 07:41,
20130726,12,-99,0,4,12/01/13 07:41,
20130726,12,-88,0,2,12/01/13 07:41,
20130726,12,-80,0,4,12/01/13 07:41,
20130726,12,-79,0,2,12/01/13 07:41,
20130726,12,-60,0,4,12/01/13 07:41,
20130726,12,-57,0,2,12/01/13 07:41,
20130726,12,-40,0,6,12/01/13 07:41,
20130726,12,-20,0,6,12/01/13 07:41,
20130726,12,-10,0,8,12/01/13 07:41,
20130726,12,-5,0,10,12/01/13 07:41,
20130726,12,-2,0,2,12/01/13 07:41,
20130726,12,0,2218.2,14,12/01/13 07:41,
20130726,12,1,774,4,12/01/13 07:41,
20130726,12,2,0,25,12/01/13 07:41,
20130726,12,3,0,15,12/01/13 07:41,
20130726,12,5,35,5,12/01/13 07:41,
20130726,12,7,71,0,12/01/13 07:41,
20130726,12,8,0,40,12/01/13 07:41,
20130726,12,9,0,15,12/01/13 07:41,
20130726,12,10,0,23,12/01/13 07:41,
20130726,12,11,0,12.8,12/01/13 07:41,
20130726,12,15,190,11.7,12/01/13 07:41,
20130726,12,16,0,14,12/01/13 07:41,
20130726,12,17,0,15,12/01/13 07:41,
20130726,12,18,0,1.1,12/01/13 07:41,
20130726,12,19,0,60,12/01/13 07:41,
20130726,12,20,0,50,12/01/13 07:41,
20130726,12,21,0,6.5,12/01/13 07:41,
20130726,12,22,15,10,12/01/13 07:41,
20130726,12,23,0,51,12/01/13 07:41,
20130726,12,24,0,112.8,12/01/13 07:41,
20130726,12,25,79,65,12/01/13 07:41,
20130726,12,26,75,135.7,12/01/13 07:41,
20130726,12,27,95,75,12/01/13 07:41,
20130726,12,28,534,51.1,12/01/13 07:41,
20130726,12,29,84,72.5,12/01/13 07:41,
20130726,12,30,45,140,12/01/13 07:41,
20130726,12,31,94,148,12/01/13 07:41,
20130726,12,32,230,270,12/01/13 07:41,
20130726,12,33,153,15,12/01/13 07:41,
20130726,12,34,29,111.7,12/01/13 07:41,
20130726,12,35,0,122.8,12/01/13 07:41,
20130726,12,36,200,44,12/01/13 07:41,
20130726,12,37,130.8,71,12/01/13 07:41,
20130726,12,38,203.2,67.8,12/01/13 07:41,
20130726,12,39,107,258.8,12/01/13 07:41,
20130726,12,40,391,24.8,12/01/13 07:41,
20130726,12,41,13,57.8,12/01/13 07:41,
20130726,12,42,31,105.6,12/01/13 07:41,
20130726,12,43,0,38,12/01/13 07:41,
20130726,12,44,0,47.5,12/01/13 07:41,
20130726,12,45,310,5.6,12/01/13 07:41,
20130726,12,46,22.5,0,12/01/13 07:41,
20130726,12,47,14.5,7.3,12/01/13 07:41,
20130726,12,48,33,14.3,12/01/13 07:41,
20130726,12,49,5,4.8,12/01/13 07:41,
20130726,12,50,72.4,1.7,12/01/13 07:41,
20130726,12,51,13,1.1,12/01/13 07:41,
20130726,12,52,6,0,12/01/13 07:41,
20130726,12,54,15,0,12/01/13 07:41,
20130726,12,57,8,0,12/01/13 07:41,
20130726,12,58,11.4,0,12/01/13 07:41,
20130726,12,59,10,0,12/01/13 07:41,
20130726,12,60,11.1,0,12/01/13 07:41,
20130726,12,63,3.5,0,12/01/13 07:41,
20130726,12,65,8,0,12/01/13 07:41,
20130726,12,66,7,0,12/01/13 07:41,
20130726,12,67,1.4,150,12/01/13 07:41,
20130726,12,70,11.1,0,12/01/13 07:41,
20130726,12,72,2,0,12/01/13 07:41,
20130726,12,74,3.5,0,12/01/13 07:41,
20130726,12,80,2,0,12/01/13 07:41,
20130726,12,90,4,0,12/01/13 07:41,
20130726,12,95,15,0,12/01/13 07:41,
20130726,12,100,0,200,12/01/13 07:41,
20130726,12,104,.6,0,12/01/13 07:41,
20130726,12,105,4,15,12/01/13 07:41,
20130726,12,110,20,0,12/01/13 07:41,
20130726,12,112,.9,0,12/01/13 07:41,
20130726,12,121,0,200,12/01/13 07:41,
20130726,12,122,1.5,0,12/01/13 07:41,
20130726,12,125,9,0,12/01/13 07:41,
20130726,12,135,0,35,12/01/13 07:41,
20130726,12,136,4,0,12/01/13 07:41,
20130726,12,145,3,0,12/01/13 07:41,
20130726,12,147,16,0,12/01/13 07:41,
20130726,12,150,24,250,12/01/13 07:41,
20130726,12,174,3,0,12/01/13 07:41,
20130726,12,175,8,0,12/01/13 07:41,
20130726,12,180,1,0,12/01/13 07:41,
20130726,12,200,16,221,12/01/13 07:41,
20130726,12,209,4,0,12/01/13 07:41,
20130726,12,250,7,0,12/01/13 07:41,
20130726,12,275,1,0,12/01/13 07:41,
20130726,12,300,2,0,12/01/13 07:41,
20130726,12,312,0,11,12/01/13 07:41,
20130726,12,350,8,0,12/01/13 07:41,
20130726,12,400,3,0,12/01/13 07:41,
20130726,12,420,3,0,12/01/13 07:41,
20130726,12,450,2,0,12/01/13 07:41,
20130726,12,550,4,0,12/01/13 07:41,
20130726,12,999,0,5109.6,12/01/13 07:41,
20130726,12,1000,0,185,12/01/13 07:41,
20130726,13,-298,0,2,12/01/13 07:41,
20130726,13,-250,0,2,12/01/13 07:41,
20130726,13,-220,0,3,12/01/13 07:41,
20130726,13,-200,200,2,12/01/13 07:41,
20130726,13,-199,0,2,12/01/13 07:41,
20130726,13,-120,0,6,12/01/13 07:41,
20130726,13,-110,0,2,12/01/13 07:41,
20130726,13,-100,0,2,12/01/13 07:41,
20130726,13,-99,0,4,12/01/13 07:41,
20130726,13,-88,0,2,12/01/13 07:41,
20130726,13,-80,0,4,12/01/13 07:41,
20130726,13,-79,0,2,12/01/13 07:41,
20130726,13,-60,0,4,12/01/13 07:41,
20130726,13,-57,0,2,12/01/13 07:41,
20130726,13,-40,0,6,12/01/13 07:41,
20130726,13,-20,0,6,12/01/13 07:41,
20130726,13,-10,0,8,12/01/13 07:41,
20130726,13,-5,0,10,12/01/13 07:41,
20130726,13,-2,0,2,12/01/13 07:41,
20130726,13,0,2229.1,14,12/01/13 07:41,
20130726,13,1,774,4,12/01/13 07:41,
20130726,13,2,0,25,12/01/13 07:41,
20130726,13,4,0,15,12/01/13 07:41,
20130726,13,5,35,5,12/01/13 07:41,
20130726,13,7,71,0,12/01/13 07:41,
20130726,13,8,0,40,12/01/13 07:41,
20130726,13,10,0,30,12/01/13 07:41,
20130726,13,11,0,4,12/01/13 07:41,
20130726,13,12,0,8.8,12/01/13 07:41,
20130726,13,15,150,18,12/01/13 07:41,
20130726,13,16,0,1.7,12/01/13 07:41,
20130726,13,18,0,21,12/01/13 07:41,
20130726,13,19,0,26.1,12/01/13 07:41,
20130726,13,20,0,25,12/01/13 07:41,
20130726,13,21,0,6.5,12/01/13 07:41,
20130726,13,22,15,43,12/01/13 07:41,
20130726,13,23,0,25,12/01/13 07:41,
20130726,13,24,0,47.8,12/01/13 07:41,
20130726,13,25,4,81,12/01/13 07:41,
20130726,13,26,0,75,12/01/13 07:41,
20130726,13,27,75,81.7,12/01/13 07:41,
20130726,13,28,399,89,12/01/13 07:41,
20130726,13,29,338,63.6,12/01/13 07:41,
20130726,13,30,0,38,12/01/13 07:41,
20130726,13,31,59,140,12/01/13 07:41,
20130726,13,32,50,115,12/01/13 07:41,
20130726,13,33,311,150,12/01/13 07:41,
20130726,13,34,24,279.8,12/01/13 07:41,
20130726,13,35,158,64,12/01/13 07:41,
20130726,13,36,0,57.8,12/01/13 07:41,
20130726,13,37,130,16.7,12/01/13 07:41,
20130726,13,38,150,62.1,12/01/13 07:41,
20130726,13,39,50,321,12/01/13 07:41,
20130726,13,40,200,58,12/01/13 07:41,
20130726,13,41,230,115,12/01/13 07:41,
20130726,13,42,102.8,197,12/01/13 07:41,
20130726,13,43,70.6,14.5,12/01/13 07:41,
20130726,13,44,135.6,11.4,12/01/13 07:41,
20130726,13,45,307,50.8,12/01/13 07:41,
20130726,13,46,1,51.8,12/01/13 07:41,
20130726,13,47,10,0,12/01/13 07:41,
20130726,13,48,5,0,12/01/13 07:41,
20130726,13,49,24,2.8,12/01/13 07:41,
20130726,13,50,50,39.8,12/01/13 07:41,
20130726,13,51,6.4,1.2,12/01/13 07:41,
20130726,13,52,5.6,1.2,12/01/13 07:41,
20130726,13,53,26,8,12/01/13 07:41,
20130726,13,54,5,1.7,12/01/13 07:41,
20130726,13,55,5,1.1,12/01/13 07:41,
20130726,13,56,10,3.2,12/01/13 07:41,
20130726,13,57,5,1.6,12/01/13 07:41,
20130726,13,58,8,0,12/01/13 07:41,
20130726,13,62,17,0,12/01/13 07:41,
20130726,13,63,12,0,12/01/13 07:41,
20130726,13,64,1.4,0,12/01/13 07:41,
20130726,13,65,1.4,2.9,12/01/13 07:41,
20130726,13,66,10.1,0,12/01/13 07:41,
20130726,13,67,2.1,150,12/01/13 07:41,
20130726,13,69,11.5,0,12/01/13 07:41,
20130726,13,70,3.5,0,12/01/13 07:41,
20130726,13,71,0,5.8,12/01/13 07:41,
20130726,13,72,8,2.9,12/01/13 07:41,
20130726,13,74,0,2.9,12/01/13 07:41,
20130726,13,75,2,0,12/01/13 07:41,
20130726,13,84,2,0,12/01/13 07:41,
20130726,13,90,4,0,12/01/13 07:41,
20130726,13,95,15,0,12/01/13 07:41,
20130726,13,100,0,240,12/01/13 07:41,
20130726,13,103,2,0,12/01/13 07:41,
20130726,13,105,2,15,12/01/13 07:41,
20130726,13,110,20,0,12/01/13 07:41,
20130726,13,122,0,298,12/01/13 07:41,
20130726,13,124,.6,0,12/01/13 07:41,
20130726,13,125,8,0,12/01/13 07:41,
20130726,13,129,0,200,12/01/13 07:41,
20130726,13,133,.9,0,12/01/13 07:41,
20130726,13,135,0,35,12/01/13 07:41,
20130726,13,136,4,0,12/01/13 07:41,
20130726,13,144,16,0,12/01/13 07:41,
20130726,13,146,1.5,0,12/01/13 07:41,
20130726,13,150,5,0,12/01/13 07:41,
20130726,13,175,7,0,12/01/13 07:41,
20130726,13,180,1,0,12/01/13 07:41,
20130726,13,185,3,0,12/01/13 07:41,
20130726,13,200,16,471,12/01/13 07:41,
20130726,13,222,3,0,12/01/13 07:41,
20130726,13,250,8,0,12/01/13 07:41,
20130726,13,266,4,0,12/01/13 07:41,
20130726,13,275,1,0,12/01/13 07:41,
20130726,13,300,1,0,12/01/13 07:41,
20130726,13,324,0,11,12/01/13 07:41,
20130726,13,350,9,0,12/01/13 07:41,
20130726,13,400,3,0,12/01/13 07:41,
20130726,13,420,3,0,12/01/13 07:41,
20130726,13,450,2,0,12/01/13 07:41,
20130726,13,550,4,0,12/01/13 07:41,
20130726,13,999,0,5145.7,12/01/13 07:41,
20130726,13,1000,0,185,12/01/13 07:41,
20130726,14,-298,0,2,12/01/13 07:41,
20130726,14,-250,0,2,12/01/13 07:41,
20130726,14,-220,0,3,12/01/13 07:41,
20130726,14,-200,200,2,12/01/13 07:41,
20130726,14,-199,0,2,12/01/13 07:41,
20130726,14,-120,0,6,12/01/13 07:41,
20130726,14,-110,0,2,12/01/13 07:41,
20130726,14,-100,0,2,12/01/13 07:41,
20130726,14,-99,0,4,12/01/13 07:41,
20130726,14,-88,0,2,12/01/13 07:41,
20130726,14,-80,0,4,12/01/13 07:41,
20130726,14,-79,0,2,12/01/13 07:41,
20130726,14,-60,0,4,12/01/13 07:41,
20130726,14,-57,0,2,12/01/13 07:41,
20130726,14,-40,0,6,12/01/13 07:41,
20130726,14,-20,0,6,12/01/13 07:41,
20130726,14,-10,0,8,12/01/13 07:41,
20130726,14,-5,0,10,12/01/13 07:41,
20130726,14,-2,0,2,12/01/13 07:41,
20130726,14,0,2243.6,14,12/01/13 07:41,
20130726,14,1,774,4,12/01/13 07:41,
20130726,14,2,0,25,12/01/13 07:41,
20130726,14,4,0,15,12/01/13 07:41,
