BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20101224,07,82,58.6,0,05/02/11 14:43,
20101224,07,83,104.2,5,05/02/11 14:43,
20101224,07,84,114.7,36,05/02/11 14:43,
20101224,07,85,131,273,05/02/11 14:43,
20101224,07,86,132.1,14.2,05/02/11 14:43,
20101224,07,87,119.8,20.2,05/02/11 14:43,
20101224,07,88,89.7,0,05/02/11 14:43,
20101224,07,89,27.5,25,05/02/11 14:43,
20101224,07,90,71,0,05/02/11 14:43,
20101224,07,91,98.6,14.8,05/02/11 14:43,
20101224,07,92,76,35.6,05/02/11 14:43,
20101224,07,93,98.8,23,05/02/11 14:43,
20101224,07,94,127.5,1,05/02/11 14:43,
20101224,07,95,77.1,0,05/02/11 14:43,
20101224,07,96,125.6,1,05/02/11 14:43,
20101224,07,97,32.4,0,05/02/11 14:43,
20101224,07,98,21.3,44.6,05/02/11 14:43,
20101224,07,99,48.7,14.4,05/02/11 14:43,
20101224,07,100,117.8,23.2,05/02/11 14:43,
20101224,07,101,24.2,0,05/02/11 14:43,
20101224,07,102,82.6,6,05/02/11 14:43,
20101224,07,103,84.8,0,05/02/11 14:43,
20101224,07,104,63.2,3,05/02/11 14:43,
20101224,07,105,25,27,05/02/11 14:43,
20101224,07,106,104.1,75,05/02/11 14:43,
20101224,07,107,28.9,62,05/02/11 14:43,
20101224,07,108,74.3,0,05/02/11 14:43,
20101224,07,109,18.1,0,05/02/11 14:43,
20101224,07,110,16.6,30,05/02/11 14:43,
20101224,07,111,99.1,0,05/02/11 14:43,
20101224,07,112,18.2,0,05/02/11 14:43,
20101224,07,113,132.7,3,05/02/11 14:43,
20101224,07,114,51.6,12.9,05/02/11 14:43,
20101224,07,115,51.6,25,05/02/11 14:43,
20101224,07,116,25,3,05/02/11 14:43,
20101224,07,117,47.9,0,05/02/11 14:43,
20101224,07,118,0,32.8,05/02/11 14:43,
20101224,07,119,12.9,0,05/02/11 14:43,
20101224,07,120,23.2,8.6,05/02/11 14:43,
20101224,07,121,9.7,37,05/02/11 14:43,
20101224,07,122,17.2,1,05/02/11 14:43,
20101224,07,123,112.4,2,05/02/11 14:43,
20101224,07,124,34.5,0,05/02/11 14:43,
20101224,07,125,69.6,0,05/02/11 14:43,
20101224,07,126,34.8,3,05/02/11 14:43,
20101224,07,127,37.3,0,05/02/11 14:43,
20101224,07,129,8.7,0,05/02/11 14:43,
20101224,07,130,47.1,0,05/02/11 14:43,
20101224,07,131,7.1,3,05/02/11 14:43,
20101224,07,132,37.5,0,05/02/11 14:43,
20101224,07,134,41.5,0,05/02/11 14:43,
20101224,07,135,43.9,0,05/02/11 14:43,
20101224,07,136,59.7,0,05/02/11 14:43,
20101224,07,137,62.7,0,05/02/11 14:43,
20101224,07,139,42.1,0,05/02/11 14:43,
20101224,07,140,23.3,0,05/02/11 14:43,
20101224,07,141,7.1,0,05/02/11 14:43,
20101224,07,144,5.1,15,05/02/11 14:43,
20101224,07,145,8,0,05/02/11 14:43,
20101224,07,147,27.5,0,05/02/11 14:43,
20101224,07,148,11.2,0,05/02/11 14:43,
20101224,07,149,40.8,0,05/02/11 14:43,
20101224,07,150,7,70,05/02/11 14:43,
20101224,07,151,19.3,238,05/02/11 14:43,
20101224,07,154,2.5,0,05/02/11 14:43,
20101224,07,155,4,0,05/02/11 14:43,
20101224,07,156,5,0,05/02/11 14:43,
20101224,07,159,31.8,0,05/02/11 14:43,
20101224,07,160,3.9,0,05/02/11 14:43,
20101224,07,162,22.8,0,05/02/11 14:43,
20101224,07,163,7.7,0,05/02/11 14:43,
20101224,07,164,11.3,0,05/02/11 14:43,
20101224,07,165,24,0,05/02/11 14:43,
20101224,07,167,.7,0,05/02/11 14:43,
20101224,07,169,57.2,0,05/02/11 14:43,
20101224,07,171,27.3,0,05/02/11 14:43,
20101224,07,174,8,0,05/02/11 14:43,
20101224,07,175,1,0,05/02/11 14:43,
20101224,07,180,32.6,0,05/02/11 14:43,
20101224,07,181,0,2,05/02/11 14:43,
20101224,07,183,8.8,0,05/02/11 14:43,
20101224,07,184,.8,0,05/02/11 14:43,
20101224,07,185,21.7,0,05/02/11 14:43,
20101224,07,186,9.3,0,05/02/11 14:43,
20101224,07,187,45.4,0,05/02/11 14:43,
20101224,07,188,15.1,0,05/02/11 14:43,
20101224,07,190,0,2,05/02/11 14:43,
20101224,07,194,26.2,0,05/02/11 14:43,
20101224,07,195,0,14,05/02/11 14:43,
20101224,07,197,2,0,05/02/11 14:43,
20101224,07,199,11.9,0,05/02/11 14:43,
20101224,07,200,12,15,05/02/11 14:43,
20101224,07,201,22.6,0,05/02/11 14:43,
20101224,07,206,11.7,0,05/02/11 14:43,
20101224,07,209,14.8,0,05/02/11 14:43,
20101224,07,216,5,0,05/02/11 14:43,
20101224,07,217,26.2,0,05/02/11 14:43,
20101224,07,218,2,0,05/02/11 14:43,
20101224,07,223,4,0,05/02/11 14:43,
20101224,07,224,6,0,05/02/11 14:43,
20101224,07,231,14.8,0,05/02/11 14:43,
20101224,07,235,17.8,0,05/02/11 14:43,
20101224,07,240,2,0,05/02/11 14:43,
20101224,07,245,2,0,05/02/11 14:43,
20101224,07,249,6.5,0,05/02/11 14:43,
20101224,07,250,0,855,05/02/11 14:43,
20101224,07,253,3,0,05/02/11 14:43,
20101224,07,259,5,0,05/02/11 14:43,
20101224,07,262,3,0,05/02/11 14:43,
20101224,07,265,4,0,05/02/11 14:43,
20101224,07,274,4,0,05/02/11 14:43,
20101224,07,282,3,0,05/02/11 14:43,
20101224,07,294,2,0,05/02/11 14:43,
20101224,07,295,0,9.6,05/02/11 14:43,
20101224,07,299,2.5,0,05/02/11 14:43,
20101224,07,300,0,325,05/02/11 14:43,
20101224,07,302,0,113,05/02/11 14:43,
20101224,07,311,8,0,05/02/11 14:43,
20101224,07,349,4,0,05/02/11 14:43,
20101224,07,350,2,0,05/02/11 14:43,
20101224,07,357,5,0,05/02/11 14:43,
20101224,07,370,5,0,05/02/11 14:43,
20101224,07,382,3,0,05/02/11 14:43,
20101224,07,383,3,0,05/02/11 14:43,
20101224,07,388,3,0,05/02/11 14:43,
20101224,07,395,0,.6,05/02/11 14:43,
20101224,07,399,3,0,05/02/11 14:43,
20101224,07,400,11,211,05/02/11 14:43,
20101224,07,401,0,33,05/02/11 14:43,
20101224,07,417,4,0,05/02/11 14:43,
20101224,07,430,2,0,05/02/11 14:43,
20101224,07,449,9,0,05/02/11 14:43,
20101224,07,499,5,0,05/02/11 14:43,
20101224,07,500,10,80,05/02/11 14:43,
20101224,07,535,.6,0,05/02/11 14:43,
20101224,07,540,2,0,05/02/11 14:43,
20101224,07,549,13,0,05/02/11 14:43,
20101224,07,559,5,0,05/02/11 14:43,
20101224,07,560,4,0,05/02/11 14:43,
20101224,07,599,5,0,05/02/11 14:43,
20101224,07,615,4,0,05/02/11 14:43,
20101224,07,649,10,0,05/02/11 14:43,
20101224,07,699,5,0,05/02/11 14:43,
20101224,07,720,2,0,05/02/11 14:43,
20101224,07,799,2,0,05/02/11 14:43,
20101224,07,800,2,0,05/02/11 14:43,
20101224,07,899,2,0,05/02/11 14:43,
20101224,07,999,2,7692.7,05/02/11 14:43,
20101224,07,1000,0,65,05/02/11 14:43,
20101224,08,-200,233,15,05/02/11 14:43,
20101224,08,-199,0,8,05/02/11 14:43,
20101224,08,-150,0,7,05/02/11 14:43,
20101224,08,-149,0,4,05/02/11 14:43,
20101224,08,-101,0,5,05/02/11 14:43,
20101224,08,-100,0,12,05/02/11 14:43,
20101224,08,-99,0,15,05/02/11 14:43,
20101224,08,-85,20,0,05/02/11 14:43,
20101224,08,-74,0,14,05/02/11 14:43,
20101224,08,-72,0,12.1,05/02/11 14:43,
20101224,08,-71,0,7.5,05/02/11 14:43,
20101224,08,-70,0,22.5,05/02/11 14:43,
20101224,08,-68,0,5,05/02/11 14:43,
20101224,08,-65,.3,0,05/02/11 14:43,
20101224,08,-60,.7,0,05/02/11 14:43,
20101224,08,-59,0,25.5,05/02/11 14:43,
20101224,08,-57,0,28.4,05/02/11 14:43,
20101224,08,-56,0,7.8,05/02/11 14:43,
20101224,08,-54,0,22.5,05/02/11 14:43,
20101224,08,-52,0,48.5,05/02/11 14:43,
20101224,08,-51,0,3,05/02/11 14:43,
20101224,08,-50,0,21.4,05/02/11 14:43,
20101224,08,-49,0,13,05/02/11 14:43,
20101224,08,-45,0,32.5,05/02/11 14:43,
20101224,08,-44,0,9,05/02/11 14:43,
20101224,08,-43,0,33.5,05/02/11 14:43,
20101224,08,-42,0,5.7,05/02/11 14:43,
20101224,08,-41,0,7.8,05/02/11 14:43,
20101224,08,-40,0,22.5,05/02/11 14:43,
20101224,08,-39,0,2,05/02/11 14:43,
20101224,08,-38,0,21.4,05/02/11 14:43,
20101224,08,-37,0,46.6,05/02/11 14:43,
20101224,08,-35,0,18.5,05/02/11 14:43,
20101224,08,-34,0,23.3,05/02/11 14:43,
20101224,08,-32,0,4,05/02/11 14:43,
20101224,08,-31,0,40.5,05/02/11 14:43,
20101224,08,-30,40,20.9,05/02/11 14:43,
20101224,08,-29,0,5,05/02/11 14:43,
20101224,08,-27,0,115.5,05/02/11 14:43,
20101224,08,-25,0,48.2,05/02/11 14:43,
20101224,08,-24,0,50.5,05/02/11 14:43,
20101224,08,-23,0,12.6,05/02/11 14:43,
20101224,08,-22,0,34.5,05/02/11 14:43,
20101224,08,-21,0,4,05/02/11 14:43,
20101224,08,-20,.3,12,05/02/11 14:43,
20101224,08,-19,0,13.1,05/02/11 14:43,
20101224,08,-18,0,42.5,05/02/11 14:43,
20101224,08,-17,0,22.5,05/02/11 14:43,
20101224,08,-16,0,31.3,05/02/11 14:43,
20101224,08,-15,114.7,26.1,05/02/11 14:43,
20101224,08,-14,50,12.9,05/02/11 14:43,
20101224,08,-13,0,40.8,05/02/11 14:43,
20101224,08,-12,0,98.8,05/02/11 14:43,
20101224,08,-11,0,45,05/02/11 14:43,
20101224,08,-10,1205,45.8,05/02/11 14:43,
20101224,08,-9,0,22.8,05/02/11 14:43,
20101224,08,-8,0,27.6,05/02/11 14:43,
20101224,08,-7,0,86.2,05/02/11 14:43,
20101224,08,-6,0,33.3,05/02/11 14:43,
20101224,08,-5,0,32.5,05/02/11 14:43,
20101224,08,-4,0,46.1,05/02/11 14:43,
20101224,08,-3,0,72.4,05/02/11 14:43,
20101224,08,-2,72.2,30.1,05/02/11 14:43,
20101224,08,-1,247,110.6,05/02/11 14:43,
20101224,08,0,4803.6,112.9,05/02/11 14:43,
20101224,08,1,2481.2,113.2,05/02/11 14:43,
20101224,08,2,1.6,32,05/02/11 14:43,
20101224,08,3,7.4,128.6,05/02/11 14:43,
20101224,08,4,57.2,51.3,05/02/11 14:43,
20101224,08,5,200,78.8,05/02/11 14:43,
20101224,08,6,0,176.2,05/02/11 14:43,
20101224,08,7,259.6,105.6,05/02/11 14:43,
20101224,08,8,0,75.2,05/02/11 14:43,
20101224,08,9,140,81.3,05/02/11 14:43,
20101224,08,10,383,101.4,05/02/11 14:43,
20101224,08,11,0,158.5,05/02/11 14:43,
20101224,08,12,7,127.8,05/02/11 14:43,
20101224,08,13,39,150.2,05/02/11 14:43,
20101224,08,14,4,54.4,05/02/11 14:43,
20101224,08,15,60,95.1,05/02/11 14:43,
20101224,08,16,38,144,05/02/11 14:43,
20101224,08,17,2,132.1,05/02/11 14:43,
20101224,08,18,0,82,05/02/11 14:43,
20101224,08,19,4,108.4,05/02/11 14:43,
20101224,08,20,33.5,36.7,05/02/11 14:43,
20101224,08,21,10,93.9,05/02/11 14:43,
20101224,08,22,212,60.5,05/02/11 14:43,
20101224,08,23,75,67.8,05/02/11 14:43,
20101224,08,24,20,245.8,05/02/11 14:43,
20101224,08,25,118,231.3,05/02/11 14:43,
20101224,08,26,5,350.9,05/02/11 14:43,
20101224,08,27,12,68,05/02/11 14:43,
20101224,08,28,25,222,05/02/11 14:43,
20101224,08,29,203.1,161.5,05/02/11 14:43,
20101224,08,30,115,137.5,05/02/11 14:43,
20101224,08,31,35,109,05/02/11 14:43,
20101224,08,32,14,203,05/02/11 14:43,
20101224,08,33,47.1,174,05/02/11 14:43,
20101224,08,34,30,181.5,05/02/11 14:43,
20101224,08,35,172,356,05/02/11 14:43,
20101224,08,36,76,221.5,05/02/11 14:43,
20101224,08,37,47.1,92.7,05/02/11 14:43,
20101224,08,38,237.7,206.5,05/02/11 14:43,
20101224,08,39,32,955,05/02/11 14:43,
20101224,08,40,417,222,05/02/11 14:43,
20101224,08,41,56.1,128.5,05/02/11 14:43,
20101224,08,42,333,77.8,05/02/11 14:43,
20101224,08,43,49.1,104,05/02/11 14:43,
20101224,08,44,240,28,05/02/11 14:43,
20101224,08,45,129.7,38.1,05/02/11 14:43,
20101224,08,46,73.5,81,05/02/11 14:43,
20101224,08,47,152.3,13.2,05/02/11 14:43,
20101224,08,48,121.1,3.1,05/02/11 14:43,
20101224,08,49,36.6,9.9,05/02/11 14:43,
20101224,08,50,98.1,20,05/02/11 14:43,
20101224,08,51,128,22.5,05/02/11 14:43,
20101224,08,52,211,2,05/02/11 14:43,
20101224,08,53,14.1,165,05/02/11 14:43,
20101224,08,54,57.1,36.5,05/02/11 14:43,
20101224,08,55,116.9,350.6,05/02/11 14:43,
20101224,08,56,22,87,05/02/11 14:43,
20101224,08,57,62.1,10,05/02/11 14:43,
20101224,08,58,8.1,150,05/02/11 14:43,
20101224,08,59,136.2,11,05/02/11 14:43,
20101224,08,60,239.2,16,05/02/11 14:43,
20101224,08,61,10,25,05/02/11 14:43,
20101224,08,62,113.7,17,05/02/11 14:43,
20101224,08,63,70.5,2,05/02/11 14:43,
20101224,08,64,52.3,5,05/02/11 14:43,
20101224,08,65,115.6,208,05/02/11 14:43,
20101224,08,66,138.8,0,05/02/11 14:43,
20101224,08,67,57.9,9.1,05/02/11 14:43,
20101224,08,68,92.9,7,05/02/11 14:43,
20101224,08,69,101.5,8,05/02/11 14:43,
20101224,08,70,204.9,2,05/02/11 14:43,
20101224,08,71,162.7,0,05/02/11 14:43,
20101224,08,72,128.2,3,05/02/11 14:43,
20101224,08,73,180.6,30,05/02/11 14:43,
20101224,08,74,146.8,2,05/02/11 14:43,
20101224,08,75,177,4.2,05/02/11 14:43,
20101224,08,76,88.9,0,05/02/11 14:43,
20101224,08,77,85.6,9,05/02/11 14:43,
20101224,08,78,106.9,5,05/02/11 14:43,
20101224,08,79,112.9,350,05/02/11 14:43,
20101224,08,80,185.9,14,05/02/11 14:43,
20101224,08,81,103.1,0,05/02/11 14:43,
20101224,08,82,76.6,25,05/02/11 14:43,
20101224,08,83,77.3,0,05/02/11 14:43,
20101224,08,84,71.4,0,05/02/11 14:43,
20101224,08,85,105.1,98.1,05/02/11 14:43,
20101224,08,86,44.5,0,05/02/11 14:43,
20101224,08,87,122.2,6.5,05/02/11 14:43,
20101224,08,88,56.5,0,05/02/11 14:43,
20101224,08,89,38.7,0,05/02/11 14:43,
20101224,08,90,88.7,0,05/02/11 14:43,
20101224,08,91,61.9,0,05/02/11 14:43,
20101224,08,92,35.8,300,05/02/11 14:43,
20101224,08,93,48.1,33,05/02/11 14:43,
20101224,08,94,103.3,28.8,05/02/11 14:43,
20101224,08,95,59,44,05/02/11 14:43,
20101224,08,96,51.6,249.2,05/02/11 14:43,
20101224,08,97,70.6,33.6,05/02/11 14:43,
20101224,08,98,32.2,28,05/02/11 14:43,
20101224,08,99,83.9,71.2,05/02/11 14:43,
20101224,08,100,37.3,428.6,05/02/11 14:43,
20101224,08,101,39.5,18.8,05/02/11 14:43,
20101224,08,102,19.9,86,05/02/11 14:43,
20101224,08,103,64.4,12.1,05/02/11 14:43,
20101224,08,104,41.7,0,05/02/11 14:43,
20101224,08,105,74.3,0,05/02/11 14:43,
20101224,08,106,18.3,0,05/02/11 14:43,
20101224,08,107,107.7,85.4,05/02/11 14:43,
20101224,08,108,28.6,0,05/02/11 14:43,
20101224,08,109,30.2,0,05/02/11 14:43,
20101224,08,110,14.2,33.6,05/02/11 14:43,
20101224,08,111,50.3,2,05/02/11 14:43,
20101224,08,112,70.4,27,05/02/11 14:43,
20101224,08,113,36.2,0,05/02/11 14:43,
20101224,08,114,56.1,2.8,05/02/11 14:43,
20101224,08,115,82.6,31.2,05/02/11 14:43,
20101224,08,116,33.2,8,05/02/11 14:43,
20101224,08,117,21.6,0,05/02/11 14:43,
20101224,08,118,43.4,27.2,05/02/11 14:43,
20101224,08,119,29.3,7.6,05/02/11 14:43,
20101224,08,120,28.9,40,05/02/11 14:43,
20101224,08,122,36.2,0,05/02/11 14:43,
20101224,08,123,4.4,0,05/02/11 14:43,
20101224,08,124,10.5,0,05/02/11 14:43,
20101224,08,125,67.7,0,05/02/11 14:43,
20101224,08,126,42.1,0,05/02/11 14:43,
20101224,08,127,6.8,0,05/02/11 14:43,
20101224,08,128,24.5,0,05/02/11 14:43,
20101224,08,129,22.9,0,05/02/11 14:43,
20101224,08,130,75.9,0,05/02/11 14:43,
20101224,08,131,42.4,0,05/02/11 14:43,
20101224,08,132,6.7,0,05/02/11 14:43,
20101224,08,134,20.3,12,05/02/11 14:43,
20101224,08,135,66,0,05/02/11 14:43,
20101224,08,137,43.9,0,05/02/11 14:43,
20101224,08,138,27.8,0,05/02/11 14:43,
20101224,08,139,25.1,35,05/02/11 14:43,
20101224,08,140,21.1,0,05/02/11 14:43,
20101224,08,141,5.3,0,05/02/11 14:43,
20101224,08,142,53.2,0,05/02/11 14:43,
20101224,08,143,1.8,0,05/02/11 14:43,
20101224,08,144,6.1,0,05/02/11 14:43,
20101224,08,145,8,0,05/02/11 14:43,
20101224,08,147,1.4,0,05/02/11 14:43,
20101224,08,148,31.9,0,05/02/11 14:43,
20101224,08,149,11.8,0,05/02/11 14:43,
20101224,08,150,26.4,2472,05/02/11 14:43,
20101224,08,151,9.2,0,05/02/11 14:43,
20101224,08,152,10.8,0,05/02/11 14:43,
20101224,08,153,19.3,0,05/02/11 14:43,
20101224,08,155,9.6,0,05/02/11 14:43,
20101224,08,157,20.4,0,05/02/11 14:43,
20101224,08,160,11.2,1,05/02/11 14:43,
20101224,08,161,1.7,0,05/02/11 14:43,
20101224,08,162,23.9,2,05/02/11 14:43,
20101224,08,163,9.3,0,05/02/11 14:43,
20101224,08,164,13.7,0,05/02/11 14:43,
20101224,08,165,12.1,0,05/02/11 14:43,
20101224,08,167,14.3,0,05/02/11 14:43,
20101224,08,168,0,2,05/02/11 14:43,
20101224,08,169,7.3,0,05/02/11 14:43,
20101224,08,171,39.4,0,05/02/11 14:43,
20101224,08,172,0,2,05/02/11 14:43,
20101224,08,174,8,0,05/02/11 14:43,
20101224,08,175,8.4,0,05/02/11 14:43,
20101224,08,176,13.3,0,05/02/11 14:43,
20101224,08,178,16.2,0,05/02/11 14:43,
20101224,08,180,9,0,05/02/11 14:43,
20101224,08,181,4.6,0,05/02/11 14:43,
20101224,08,182,3.7,0,05/02/11 14:43,
20101224,08,183,24.2,0,05/02/11 14:43,
20101224,08,184,7.7,0,05/02/11 14:43,
20101224,08,185,17,0,05/02/11 14:43,
20101224,08,186,38.3,0,05/02/11 14:43,
20101224,08,188,5.6,0,05/02/11 14:43,
20101224,08,189,8,0,05/02/11 14:43,
20101224,08,190,6.9,0,05/02/11 14:43,
20101224,08,191,17.8,0,05/02/11 14:43,
20101224,08,195,16.4,8,05/02/11 14:43,
20101224,08,198,2,0,05/02/11 14:43,
20101224,08,199,8,0,05/02/11 14:43,
20101224,08,200,24.5,191,05/02/11 14:43,
20101224,08,202,3.7,0,05/02/11 14:43,
20101224,08,203,20.9,0,05/02/11 14:43,
20101224,08,204,18.3,0,05/02/11 14:43,
20101224,08,207,7,0,05/02/11 14:43,
20101224,08,208,6.7,0,05/02/11 14:43,
20101224,08,214,4.5,0,05/02/11 14:43,
20101224,08,216,5,0,05/02/11 14:43,
20101224,08,217,3,0,05/02/11 14:43,
20101224,08,218,15.7,0,05/02/11 14:43,
20101224,08,222,2,0,05/02/11 14:43,
20101224,08,223,16.5,0,05/02/11 14:43,
20101224,08,224,6,0,05/02/11 14:43,
20101224,08,225,14.7,0,05/02/11 14:43,
20101224,08,228,28.3,0,05/02/11 14:43,
20101224,08,235,17.8,0,05/02/11 14:43,
20101224,08,240,2,0,05/02/11 14:43,
20101224,08,245,2,0,05/02/11 14:43,
20101224,08,247,8.9,0,05/02/11 14:43,
20101224,08,249,6.5,0,05/02/11 14:43,
20101224,08,250,0,1010,05/02/11 14:43,
20101224,08,255,3,0,05/02/11 14:43,
20101224,08,259,5,0,05/02/11 14:43,
20101224,08,264,3,0,05/02/11 14:43,
20101224,08,266,4,0,05/02/11 14:43,
20101224,08,269,8.9,0,05/02/11 14:43,
20101224,08,274,4,0,05/02/11 14:43,
20101224,08,284,3,0,05/02/11 14:43,
20101224,08,291,8.9,0,05/02/11 14:43,
20101224,08,294,2,0,05/02/11 14:43,
20101224,08,295,0,9.6,05/02/11 14:43,
20101224,08,299,2.5,0,05/02/11 14:43,
20101224,08,300,0,325,05/02/11 14:43,
20101224,08,312,8,0,05/02/11 14:43,
20101224,08,349,4,0,05/02/11 14:43,
20101224,08,350,2,0,05/02/11 14:43,
20101224,08,358,5,0,05/02/11 14:43,
20101224,08,371,5,0,05/02/11 14:43,
20101224,08,383,6,0,05/02/11 14:43,
20101224,08,391,3,0,05/02/11 14:43,
20101224,08,399,3,0,05/02/11 14:43,
20101224,08,400,6,283,05/02/11 14:43,
20101224,08,401,5,0,05/02/11 14:43,
20101224,08,417,4,0,05/02/11 14:43,
20101224,08,430,2,0,05/02/11 14:43,
20101224,08,449,9,0,05/02/11 14:43,
20101224,08,499,5,0,05/02/11 14:43,
20101224,08,500,10,80,05/02/11 14:43,
20101224,08,540,2,0,05/02/11 14:43,
20101224,08,549,13,0,05/02/11 14:43,
20101224,08,560,9,0,05/02/11 14:43,
20101224,08,599,5,0,05/02/11 14:43,
20101224,08,615,4,0,05/02/11 14:43,
20101224,08,649,10,0,05/02/11 14:43,
20101224,08,699,5,0,05/02/11 14:43,
20101224,08,720,2,0,05/02/11 14:43,
20101224,08,799,2,0,05/02/11 14:43,
20101224,08,800,2,0,05/02/11 14:43,
20101224,08,899,2,0,05/02/11 14:43,
20101224,08,999,4,8048.9,05/02/11 14:43,
20101224,08,1000,0,65,05/02/11 14:43,
20101224,09,-200,233,15,05/02/11 14:43,
20101224,09,-199,0,8,05/02/11 14:43,
20101224,09,-161,0,2.3,05/02/11 14:43,
20101224,09,-156,0,7,05/02/11 14:43,
20101224,09,-149,0,4,05/02/11 14:43,
20101224,09,-111,0,5,05/02/11 14:43,
20101224,09,-100,0,12,05/02/11 14:43,
20101224,09,-99,0,15,05/02/11 14:43,
20101224,09,-74,0,14,05/02/11 14:43,
20101224,09,-71,0,4,05/02/11 14:43,
20101224,09,-68,0,5,05/02/11 14:43,
20101224,09,-67,0,16.4,05/02/11 14:43,
20101224,09,-64,0,37.5,05/02/11 14:43,
20101224,09,-63,0,12.5,05/02/11 14:43,
20101224,09,-59,0,3,05/02/11 14:43,
20101224,09,-54,0,37.5,05/02/11 14:43,
20101224,09,-52,0,47.8,05/02/11 14:43,
20101224,09,-49,0,13,05/02/11 14:43,
20101224,09,-48,0,50,05/02/11 14:43,
20101224,09,-46,0,38.9,05/02/11 14:43,
20101224,09,-45,0,77.7,05/02/11 14:43,
20101224,09,-44,0,3,05/02/11 14:43,
20101224,09,-41,20,12,05/02/11 14:43,
20101224,09,-40,0,44.2,05/02/11 14:43,
20101224,09,-39,0,57.8,05/02/11 14:43,
20101224,09,-36,1,16,05/02/11 14:43,
20101224,09,-34,0,47,05/02/11 14:43,
20101224,09,-33,0,35.7,05/02/11 14:43,
20101224,09,-31,0,72.7,05/02/11 14:43,
20101224,09,-30,40,0,05/02/11 14:43,
20101224,09,-29,0,5,05/02/11 14:43,
20101224,09,-28,0,76.4,05/02/11 14:43,
20101224,09,-27,0,112.5,05/02/11 14:43,
20101224,09,-25,0,34.8,05/02/11 14:43,
20101224,09,-24,0,28.6,05/02/11 14:43,
20101224,09,-23,0,25.5,05/02/11 14:43,
20101224,09,-21,0,81.3,05/02/11 14:43,
20101224,09,-20,0,35.7,05/02/11 14:43,
20101224,09,-19,0,2,05/02/11 14:43,
20101224,09,-18,0,70.9,05/02/11 14:43,
20101224,09,-17,0,78.6,05/02/11 14:43,
20101224,09,-16,0,6.7,05/02/11 14:43,
20101224,09,-15,136,18.5,05/02/11 14:43,
20101224,09,-14,50,50.3,05/02/11 14:43,
20101224,09,-13,0,37.5,05/02/11 14:43,
20101224,09,-12,0,109.4,05/02/11 14:43,
20101224,09,-11,0,46.4,05/02/11 14:43,
20101224,09,-10,1205,60.9,05/02/11 14:43,
20101224,09,-9,0,34,05/02/11 14:43,
20101224,09,-8,0,27.2,05/02/11 14:43,
20101224,09,-7,0,4.5,05/02/11 14:43,
20101224,09,-6,.5,86,05/02/11 14:43,
20101224,09,-5,0,86,05/02/11 14:43,
20101224,09,-4,0,112.3,05/02/11 14:43,
20101224,09,-3,0,101.8,05/02/11 14:43,
20101224,09,-2,3,47.6,05/02/11 14:43,
20101224,09,-1,0,34.7,05/02/11 14:43,
20101224,09,0,4789.6,95.5,05/02/11 14:43,
20101224,09,1,2514,221.2,05/02/11 14:43,
20101224,09,2,5,54.5,05/02/11 14:43,
20101224,09,3,47.8,131.4,05/02/11 14:43,
20101224,09,4,282.4,191.9,05/02/11 14:43,
20101224,09,5,220.2,79.1,05/02/11 14:43,
20101224,09,6,25.4,106.8,05/02/11 14:43,
20101224,09,7,13.8,42.1,05/02/11 14:43,
20101224,09,8,0,235.2,05/02/11 14:43,
20101224,09,9,502.2,92.4,05/02/11 14:43,
20101224,09,10,372,98.4,05/02/11 14:43,
20101224,09,11,0,247.5,05/02/11 14:43,
20101224,09,12,255,37.6,05/02/11 14:43,
20101224,09,13,0,164.9,05/02/11 14:43,
20101224,09,14,114,149.3,05/02/11 14:43,
20101224,09,15,0,123,05/02/11 14:43,
20101224,09,16,0,148.6,05/02/11 14:43,
20101224,09,17,4,211.9,05/02/11 14:43,
20101224,09,18,0,243.8,05/02/11 14:43,
20101224,09,19,44,75.1,05/02/11 14:43,
20101224,09,20,4,143.1,05/02/11 14:43,
20101224,09,21,10,146.1,05/02/11 14:43,
20101224,09,22,230,208.7,05/02/11 14:43,
20101224,09,23,0,196.6,05/02/11 14:43,
20101224,09,24,0,232,05/02/11 14:43,
20101224,09,25,104,197.6,05/02/11 14:43,
20101224,09,26,10,302.7,05/02/11 14:43,
20101224,09,27,25,77.8,05/02/11 14:43,
20101224,09,28,37,338.2,05/02/11 14:43,
20101224,09,29,200,208.9,05/02/11 14:43,
20101224,09,30,160.1,397.2,05/02/11 14:43,
20101224,09,31,31,440,05/02/11 14:43,
20101224,09,32,24,162,05/02/11 14:43,
20101224,09,33,53,87,05/02/11 14:43,
20101224,09,34,223.1,192.5,05/02/11 14:43,
20101224,09,35,137,50.5,05/02/11 14:43,
20101224,09,36,224,272.5,05/02/11 14:43,
20101224,09,37,84.1,129.5,05/02/11 14:43,
20101224,09,38,377.5,999.5,05/02/11 14:43,
20101224,09,39,27,177.5,05/02/11 14:43,
20101224,09,40,379,226.5,05/02/11 14:43,
20101224,09,41,62,201,05/02/11 14:43,
20101224,09,42,3,65,05/02/11 14:43,
20101224,09,43,40,108,05/02/11 14:43,
20101224,09,44,134.1,111,05/02/11 14:43,
20101224,09,45,141.2,26.2,05/02/11 14:43,
20101224,09,46,122.2,68.7,05/02/11 14:43,
20101224,09,47,4,16,05/02/11 14:43,
20101224,09,48,163.1,5,05/02/11 14:43,
20101224,09,49,28.3,17,05/02/11 14:43,
20101224,09,50,151,15,05/02/11 14:43,
