BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20120313,05,26,260,19,09/29/12 21:27,
20120313,05,27,204.8,0,09/29/12 21:27,
20120313,05,28,250,5,09/29/12 21:27,
20120313,05,29,150,3.5,09/29/12 21:27,
20120313,05,30,423,8.5,09/29/12 21:27,
20120313,05,31,50,19,09/29/12 21:27,
20120313,05,32,70,18.6,09/29/12 21:27,
20120313,05,33,190,0,09/29/12 21:27,
20120313,05,34,297,2.1,09/29/12 21:27,
20120313,05,35,123,0,09/29/12 21:27,
20120313,05,36,66,1.4,09/29/12 21:27,
20120313,05,37,35,0,09/29/12 21:27,
20120313,05,38,117.8,0,09/29/12 21:27,
20120313,05,39,121.7,0,09/29/12 21:27,
20120313,05,40,10,0,09/29/12 21:27,
20120313,05,41,15.1,0,09/29/12 21:27,
20120313,05,42,11.2,0,09/29/12 21:27,
20120313,05,43,139.7,0,09/29/12 21:27,
20120313,05,44,57,0,09/29/12 21:27,
20120313,05,45,108,0,09/29/12 21:27,
20120313,05,46,47.1,0,09/29/12 21:27,
20120313,05,47,5.2,0,09/29/12 21:27,
20120313,05,48,24.1,0,09/29/12 21:27,
20120313,05,49,104.2,0,09/29/12 21:27,
20120313,05,50,3,0,09/29/12 21:27,
20120313,05,51,17.4,0,09/29/12 21:27,
20120313,05,52,10.5,0,09/29/12 21:27,
20120313,05,53,2.8,0,09/29/12 21:27,
20120313,05,55,132.6,0,09/29/12 21:27,
20120313,05,57,5,0,09/29/12 21:27,
20120313,05,58,4.2,0,09/29/12 21:27,
20120313,05,59,145.8,0,09/29/12 21:27,
20120313,05,60,32.8,0,09/29/12 21:27,
20120313,05,64,4.7,0,09/29/12 21:27,
20120313,05,65,52,0,09/29/12 21:27,
20120313,05,66,15.6,0,09/29/12 21:27,
20120313,05,69,53.9,0,09/29/12 21:27,
20120313,05,70,4.1,0,09/29/12 21:27,
20120313,05,72,9.2,0,09/29/12 21:27,
20120313,05,73,51.8,0,09/29/12 21:27,
20120313,05,74,19.8,0,09/29/12 21:27,
20120313,05,75,7,0,09/29/12 21:27,
20120313,05,77,50,0,09/29/12 21:27,
20120313,05,79,3.6,0,09/29/12 21:27,
20120313,05,80,10,0,09/29/12 21:27,
20120313,05,82,2.3,0,09/29/12 21:27,
20120313,05,83,21.6,0,09/29/12 21:27,
20120313,05,88,2.9,150,09/29/12 21:27,
20120313,05,95,5.6,0,09/29/12 21:27,
20120313,05,100,6.5,50,09/29/12 21:27,
20120313,05,102,2.9,0,09/29/12 21:27,
20120313,05,117,6.5,0,09/29/12 21:27,
20120313,05,120,3.8,0,09/29/12 21:27,
20120313,05,125,8,0,09/29/12 21:27,
20120313,05,139,3.8,0,09/29/12 21:27,
20120313,05,157,3.8,0,09/29/12 21:27,
20120313,05,199,2,0,09/29/12 21:27,
20120313,05,219,0,100,09/29/12 21:27,
20120313,05,249,2,0,09/29/12 21:27,
20120313,05,264,0,347,09/29/12 21:27,
20120313,05,299,2,0,09/29/12 21:27,
20120313,05,349,2,0,09/29/12 21:27,
20120313,05,352,0,30,09/29/12 21:27,
20120313,05,600,0,3,09/29/12 21:27,
20120313,05,999,0,3820.2,09/29/12 21:27,
20120313,05,1000,0,70,09/29/12 21:27,
20120313,06,-200,100,0,09/29/12 21:27,
20120313,06,-199,0,2,09/29/12 21:27,
20120313,06,-149,0,2,09/29/12 21:27,
20120313,06,-103,0,2.3,09/29/12 21:27,
20120313,06,-99,0,2,09/29/12 21:27,
20120313,06,-85,0,2.3,09/29/12 21:27,
20120313,06,-68,0,2.3,09/29/12 21:27,
20120313,06,-65,0,5,09/29/12 21:27,
20120313,06,-56,0,17.5,09/29/12 21:27,
20120313,06,-51,0,1.8,09/29/12 21:27,
20120313,06,-49,0,2,09/29/12 21:27,
20120313,06,-45,0,27.5,09/29/12 21:27,
20120313,06,-38,0,6.5,09/29/12 21:27,
20120313,06,-35,0,25,09/29/12 21:27,
20120313,06,-34,0,13.3,09/29/12 21:27,
20120313,06,-30,0,5,09/29/12 21:27,
20120313,06,-28,5,4.7,09/29/12 21:27,
20120313,06,-26,0,17.1,09/29/12 21:27,
20120313,06,-25,0,31.1,09/29/12 21:27,
20120313,06,-20,0,8.8,09/29/12 21:27,
20120313,06,-18,0,8.4,09/29/12 21:27,
20120313,06,-17,0,4.2,09/29/12 21:27,
20120313,06,-15,374,0,09/29/12 21:27,
20120313,06,-13,0,12.9,09/29/12 21:27,
20120313,06,-11,0,2.6,09/29/12 21:27,
20120313,06,-8,0,10.8,09/29/12 21:27,
20120313,06,-7,0,8.5,09/29/12 21:27,
20120313,06,-5,0,56.7,09/29/12 21:27,
20120313,06,-4,0,200,09/29/12 21:27,
20120313,06,-3,0,224,09/29/12 21:27,
20120313,06,-2,0,35.6,09/29/12 21:27,
20120313,06,-1,0,5,09/29/12 21:27,
20120313,06,0,1651.8,0,09/29/12 21:27,
20120313,06,1,1354,10,09/29/12 21:27,
20120313,06,3,0,334.6,09/29/12 21:27,
20120313,06,4,0,215,09/29/12 21:27,
20120313,06,5,329,130,09/29/12 21:27,
20120313,06,6,0,37.1,09/29/12 21:27,
20120313,06,7,0,28,09/29/12 21:27,
20120313,06,8,0,18,09/29/12 21:27,
20120313,06,10,450,150,09/29/12 21:27,
20120313,06,11,5,100,09/29/12 21:27,
20120313,06,12,25,110,09/29/12 21:27,
20120313,06,13,0,17,09/29/12 21:27,
20120313,06,14,20,80,09/29/12 21:27,
20120313,06,15,4,35,09/29/12 21:27,
20120313,06,16,10,50,09/29/12 21:27,
20120313,06,17,380,0,09/29/12 21:27,
20120313,06,18,217.5,35,09/29/12 21:27,
20120313,06,19,247.5,20,09/29/12 21:27,
20120313,06,20,361,98.5,09/29/12 21:27,
20120313,06,21,95,182.5,09/29/12 21:27,
20120313,06,22,139,45,09/29/12 21:27,
20120313,06,23,123.2,42,09/29/12 21:27,
20120313,06,24,100,35,09/29/12 21:27,
20120313,06,25,185,25,09/29/12 21:27,
20120313,06,26,165,41,09/29/12 21:27,
20120313,06,27,260,14,09/29/12 21:27,
20120313,06,28,310,14,09/29/12 21:27,
20120313,06,29,200,1,09/29/12 21:27,
20120313,06,30,290,20,09/29/12 21:27,
20120313,06,31,150,119,09/29/12 21:27,
20120313,06,32,50,33.2,09/29/12 21:27,
20120313,06,33,104.8,18.5,09/29/12 21:27,
20120313,06,34,230,7,09/29/12 21:27,
20120313,06,35,33,0,09/29/12 21:27,
20120313,06,36,200,17.1,09/29/12 21:27,
20120313,06,37,20,1.4,09/29/12 21:27,
20120313,06,38,110,0,09/29/12 21:27,
20120313,06,39,75,0,09/29/12 21:27,
20120313,06,40,45.1,0,09/29/12 21:27,
20120313,06,41,5.8,0,09/29/12 21:27,
20120313,06,42,168,0,09/29/12 21:27,
20120313,06,43,157,0,09/29/12 21:27,
20120313,06,44,86.6,0,09/29/12 21:27,
20120313,06,45,14.8,0,09/29/12 21:27,
20120313,06,46,51.1,0,09/29/12 21:27,
20120313,06,47,17.1,0,09/29/12 21:27,
20120313,06,48,232.1,0,09/29/12 21:27,
20120313,06,49,14.3,0,09/29/12 21:27,
20120313,06,50,25,0,09/29/12 21:27,
20120313,06,52,107.2,0,09/29/12 21:27,
20120313,06,53,133.8,0,09/29/12 21:27,
20120313,06,54,2.1,0,09/29/12 21:27,
20120313,06,55,15.8,0,09/29/12 21:27,
20120313,06,57,18,0,09/29/12 21:27,
20120313,06,58,101.6,4.1,09/29/12 21:27,
20120313,06,59,15,0,09/29/12 21:27,
20120313,06,60,17.5,0,09/29/12 21:27,
20120313,06,61,17.5,0,09/29/12 21:27,
20120313,06,62,102.8,0,09/29/12 21:27,
20120313,06,66,4.7,2.4,09/29/12 21:27,
20120313,06,67,20.3,0,09/29/12 21:27,
20120313,06,68,2.3,0,09/29/12 21:27,
20120313,06,70,30,0,09/29/12 21:27,
20120313,06,71,3.9,2.6,09/29/12 21:27,
20120313,06,73,4.1,0,09/29/12 21:27,
20120313,06,74,4.5,0,09/29/12 21:27,
20120313,06,75,159.2,0,09/29/12 21:27,
20120313,06,76,19.1,0,09/29/12 21:27,
20120313,06,78,0,3,09/29/12 21:27,
20120313,06,79,50,0,09/29/12 21:27,
20120313,06,80,10,0,09/29/12 21:27,
20120313,06,81,3.6,0,09/29/12 21:27,
20120313,06,83,50,0,09/29/12 21:27,
20120313,06,84,19.8,0,09/29/12 21:27,
20120313,06,85,4.1,0,09/29/12 21:27,
20120313,06,87,50,0,09/29/12 21:27,
20120313,06,88,0,150,09/29/12 21:27,
20120313,06,90,2.9,0,09/29/12 21:27,
20120313,06,97,5.6,0,09/29/12 21:27,
20120313,06,100,0,50,09/29/12 21:27,
20120313,06,102,6.5,0,09/29/12 21:27,
20120313,06,105,2.9,0,09/29/12 21:27,
20120313,06,119,6.5,0,09/29/12 21:27,
20120313,06,123,3.8,0,09/29/12 21:27,
20120313,06,125,8,0,09/29/12 21:27,
20120313,06,142,3.8,0,09/29/12 21:27,
20120313,06,160,3.8,0,09/29/12 21:27,
20120313,06,199,2,0,09/29/12 21:27,
20120313,06,219,0,100,09/29/12 21:27,
20120313,06,249,2,0,09/29/12 21:27,
20120313,06,291,0,347,09/29/12 21:27,
20120313,06,299,2,0,09/29/12 21:27,
20120313,06,349,2,0,09/29/12 21:27,
20120313,06,388,0,30,09/29/12 21:27,
20120313,06,400,0,86,09/29/12 21:27,
20120313,06,600,0,3,09/29/12 21:27,
20120313,06,999,0,3918.4,09/29/12 21:27,
20120313,06,1000,0,70,09/29/12 21:27,
20120313,07,-200,100,0,09/29/12 21:27,
20120313,07,-96,0,2.3,09/29/12 21:27,
20120313,07,-79,0,2.3,09/29/12 21:27,
20120313,07,-65,0,10,09/29/12 21:27,
20120313,07,-62,0,2.3,09/29/12 21:27,
20120313,07,-60,0,5,09/29/12 21:27,
20120313,07,-55,0,5,09/29/12 21:27,
20120313,07,-50,0,5,09/29/12 21:27,
20120313,07,-49,0,17.5,09/29/12 21:27,
20120313,07,-45,0,11.8,09/29/12 21:27,
20120313,07,-38,0,17.5,09/29/12 21:27,
20120313,07,-35,0,20,09/29/12 21:27,
20120313,07,-33,0,4.7,09/29/12 21:27,
20120313,07,-32,0,1.8,09/29/12 21:27,
20120313,07,-27,0,13.3,09/29/12 21:27,
20120313,07,-25,0,25,09/29/12 21:27,
20120313,07,-22,0,4.7,09/29/12 21:27,
20120313,07,-19,0,18.2,09/29/12 21:27,
20120313,07,-13,0,3.8,09/29/12 21:27,
20120313,07,-12,0,3,09/29/12 21:27,
20120313,07,-11,0,1.2,09/29/12 21:27,
20120313,07,-10,0,8.4,09/29/12 21:27,
20120313,07,-9,5,0,09/29/12 21:27,
20120313,07,-6,0,3.8,09/29/12 21:27,
20120313,07,-5,0,66.7,09/29/12 21:27,
20120313,07,-4,0,5,09/29/12 21:27,
20120313,07,-2,0,200.8,09/29/12 21:27,
20120313,07,-1,0,5,09/29/12 21:27,
20120313,07,0,1715.6,204.6,09/29/12 21:27,
20120313,07,1,1354,115.6,09/29/12 21:27,
20120313,07,3,0,23.7,09/29/12 21:27,
20120313,07,4,0,48,09/29/12 21:27,
20120313,07,5,329,332.9,09/29/12 21:27,
20120313,07,6,0,10,09/29/12 21:27,
20120313,07,7,0,220,09/29/12 21:27,
20120313,07,8,4.8,26,09/29/12 21:27,
20120313,07,9,0,32.8,09/29/12 21:27,
20120313,07,10,450,51.8,09/29/12 21:27,
20120313,07,12,0,135.1,09/29/12 21:27,
20120313,07,13,0,9,09/29/12 21:27,
20120313,07,14,5,100,09/29/12 21:27,
20120313,07,15,14,45,09/29/12 21:27,
20120313,07,16,15,100,09/29/12 21:27,
20120313,07,17,75,0,09/29/12 21:27,
20120313,07,18,36,0,09/29/12 21:27,
20120313,07,19,3.2,0,09/29/12 21:27,
20120313,07,20,252,25,09/29/12 21:27,
20120313,07,21,8,70,09/29/12 21:27,
20120313,07,22,49,286,09/29/12 21:27,
20120313,07,23,116.4,75,09/29/12 21:27,
20120313,07,24,18.8,138.5,09/29/12 21:27,
20120313,07,25,42,62.6,09/29/12 21:27,
20120313,07,26,40.5,298.4,09/29/12 21:27,
20120313,07,27,23.6,45,09/29/12 21:27,
20120313,07,28,125.4,675,09/29/12 21:27,
20120313,07,29,10.4,60,09/29/12 21:27,
20120313,07,30,55.6,53,09/29/12 21:27,
20120313,07,31,30,283,09/29/12 21:27,
20120313,07,32,10,63.2,09/29/12 21:27,
20120313,07,33,10,11,09/29/12 21:27,
20120313,07,34,153,78,09/29/12 21:27,
20120313,07,35,170,99.6,09/29/12 21:27,
20120313,07,36,275,255,09/29/12 21:27,
20120313,07,37,50,52,09/29/12 21:27,
20120313,07,38,50,59.4,09/29/12 21:27,
20120313,07,39,0,26.6,09/29/12 21:27,
20120313,07,40,42.2,27.6,09/29/12 21:27,
20120313,07,41,0,47.4,09/29/12 21:27,
20120313,07,42,100,24,09/29/12 21:27,
20120313,07,43,127,7.4,09/29/12 21:27,
20120313,07,44,10.8,64.1,09/29/12 21:27,
20120313,07,45,25,42,09/29/12 21:27,
20120313,07,46,130.3,16,09/29/12 21:27,
20120313,07,47,85,0,09/29/12 21:27,
20120313,07,48,100.8,1,09/29/12 21:27,
20120313,07,49,37.3,0,09/29/12 21:27,
20120313,07,50,134.8,13.5,09/29/12 21:27,
20120313,07,51,105,8,09/29/12 21:27,
20120313,07,52,16.2,5.6,09/29/12 21:27,
20120313,07,53,56.2,2.1,09/29/12 21:27,
20120313,07,54,19.2,2.8,09/29/12 21:27,
20120313,07,55,120.1,225,09/29/12 21:27,
20120313,07,56,5.2,0,09/29/12 21:27,
20120313,07,57,65,0,09/29/12 21:27,
20120313,07,58,133.4,0,09/29/12 21:27,
20120313,07,59,22.2,0,09/29/12 21:27,
20120313,07,60,117.4,0,09/29/12 21:27,
20120313,07,61,2.1,3,09/29/12 21:27,
20120313,07,62,2.8,0,09/29/12 21:27,
20120313,07,64,31.3,0,09/29/12 21:27,
20120313,07,65,19.6,120,09/29/12 21:27,
20120313,07,67,12.2,0,09/29/12 21:27,
20120313,07,68,117.5,0,09/29/12 21:27,
20120313,07,69,2.8,0,09/29/12 21:27,
20120313,07,70,100,8,09/29/12 21:27,
20120313,07,71,13.3,0,09/29/12 21:27,
20120313,07,73,34.7,0,09/29/12 21:27,
20120313,07,75,94.3,0,09/29/12 21:27,
20120313,07,76,20,0,09/29/12 21:27,
20120313,07,78,3.9,0,09/29/12 21:27,
20120313,07,79,0,7.2,09/29/12 21:27,
20120313,07,80,31.6,7,09/29/12 21:27,
20120313,07,81,9.2,0,09/29/12 21:27,
20120313,07,83,2.3,0,09/29/12 21:27,
20120313,07,84,1.8,2.6,09/29/12 21:27,
20120313,07,85,5,0,09/29/12 21:27,
20120313,07,86,5,0,09/29/12 21:27,
20120313,07,87,0,3.4,09/29/12 21:27,
20120313,07,88,3.6,150,09/29/12 21:27,
20120313,07,89,17.5,0,09/29/12 21:27,
20120313,07,91,2.3,0,09/29/12 21:27,
20120313,07,92,4.1,0,09/29/12 21:27,
20120313,07,97,0,1.6,09/29/12 21:27,
20120313,07,98,2.9,6.4,09/29/12 21:27,
20120313,07,99,3,0,09/29/12 21:27,
20120313,07,100,200,0,09/29/12 21:27,
20120313,07,104,5.6,0,09/29/12 21:27,
20120313,07,109,6.5,0,09/29/12 21:27,
20120313,07,112,2.9,0,09/29/12 21:27,
20120313,07,124,3,0,09/29/12 21:27,
20120313,07,126,16.5,0,09/29/12 21:27,
20120313,07,130,3.8,0,09/29/12 21:27,
20120313,07,149,6.8,0,09/29/12 21:27,
20120313,07,150,23,0,09/29/12 21:27,
20120313,07,168,3.8,0,09/29/12 21:27,
20120313,07,199,5,0,09/29/12 21:27,
20120313,07,219,0,100,09/29/12 21:27,
20120313,07,225,7,0,09/29/12 21:27,
20120313,07,249,2,0,09/29/12 21:27,
20120313,07,296,3,0,09/29/12 21:27,
20120313,07,299,2,0,09/29/12 21:27,
20120313,07,325,8,0,09/29/12 21:27,
20120313,07,349,2,0,09/29/12 21:27,
20120313,07,400,0,907,09/29/12 21:27,
20120313,07,465,0,347,09/29/12 21:27,
20120313,07,600,0,3,09/29/12 21:27,
20120313,07,620,0,30,09/29/12 21:27,
20120313,07,999,0,4092.8,09/29/12 21:27,
20120313,07,1000,0,70,09/29/12 21:27,
20120313,08,-200,125,0,09/29/12 21:27,
20120313,08,-100,3.8,0,09/29/12 21:27,
20120313,08,-65,0,10,09/29/12 21:27,
20120313,08,-60,0,5,09/29/12 21:27,
20120313,08,-55,0,5,09/29/12 21:27,
20120313,08,-50,0,5,09/29/12 21:27,
20120313,08,-45,0,5,09/29/12 21:27,
20120313,08,-35,0,20,09/29/12 21:27,
20120313,08,-33,0,33.3,09/29/12 21:27,
20120313,08,-25,0,25,09/29/12 21:27,
20120313,08,-22,0,22.2,09/29/12 21:27,
20120313,08,-21,0,4.4,09/29/12 21:27,
20120313,08,-19,0,6.3,09/29/12 21:27,
20120313,08,-15,9,0,09/29/12 21:27,
20120313,08,-14,0,22.2,09/29/12 21:27,
20120313,08,-12,0,5,09/29/12 21:27,
20120313,08,-10,5,0,09/29/12 21:27,
20120313,08,-8,0,12.7,09/29/12 21:27,
20120313,08,-6,0,14,09/29/12 21:27,
20120313,08,-5,0,55,09/29/12 21:27,
20120313,08,-2,0,4,09/29/12 21:27,
20120313,08,-1,5,10,09/29/12 21:27,
20120313,08,0,2146.8,17.9,09/29/12 21:27,
20120313,08,1,1309,110,09/29/12 21:27,
20120313,08,3,0,6.2,09/29/12 21:27,
20120313,08,4,0,19,09/29/12 21:27,
20120313,08,5,329,139.3,09/29/12 21:27,
20120313,08,6,0,18.3,09/29/12 21:27,
20120313,08,7,0,15,09/29/12 21:27,
20120313,08,8,1,31.1,09/29/12 21:27,
20120313,08,9,0,19.3,09/29/12 21:27,
20120313,08,10,610,89.4,09/29/12 21:27,
20120313,08,11,0,8,09/29/12 21:27,
20120313,08,12,0,200,09/29/12 21:27,
20120313,08,13,0,109.2,09/29/12 21:27,
20120313,08,14,0,4,09/29/12 21:27,
20120313,08,15,0,240,09/29/12 21:27,
20120313,08,16,0,4.2,09/29/12 21:27,
20120313,08,17,0,54.3,09/29/12 21:27,
20120313,08,18,8.2,0,09/29/12 21:27,
20120313,08,19,10,200,09/29/12 21:27,
20120313,08,20,210,10,09/29/12 21:27,
20120313,08,21,15,10,09/29/12 21:27,
20120313,08,22,30.2,268,09/29/12 21:27,
20120313,08,23,36,50,09/29/12 21:27,
20120313,08,24,15,950,09/29/12 21:27,
20120313,08,25,15,160,09/29/12 21:27,
20120313,08,26,11.4,420,09/29/12 21:27,
20120313,08,27,102.1,25,09/29/12 21:27,
20120313,08,28,20,578.5,09/29/12 21:27,
20120313,08,29,5.5,184.1,09/29/12 21:27,
20120313,08,30,155.6,235,09/29/12 21:27,
20120313,08,31,15.9,267.4,09/29/12 21:27,
20120313,08,32,22.4,268.3,09/29/12 21:27,
20120313,08,33,76.3,104,09/29/12 21:27,
20120313,08,34,20.4,25,09/29/12 21:27,
20120313,08,35,165.6,110,09/29/12 21:27,
20120313,08,36,20,169,09/29/12 21:27,
20120313,08,37,130,5,09/29/12 21:27,
20120313,08,38,330,138,09/29/12 21:27,
20120313,08,39,105,10,09/29/12 21:27,
20120313,08,40,7.2,99,09/29/12 21:27,
20120313,08,41,110,113,09/29/12 21:27,
20120313,08,42,50,19,09/29/12 21:27,
20120313,08,43,3.6,74,09/29/12 21:27,
20120313,08,44,51.7,105,09/29/12 21:27,
20120313,08,45,78.6,107.3,09/29/12 21:27,
20120313,08,46,0,18.1,09/29/12 21:27,
20120313,08,47,100,51.4,09/29/12 21:27,
20120313,08,48,38,19,09/29/12 21:27,
20120313,08,49,44.3,12.4,09/29/12 21:27,
20120313,08,50,204.6,103.6,09/29/12 21:27,
20120313,08,51,33,27,09/29/12 21:27,
20120313,08,52,11.4,20,09/29/12 21:27,
20120313,08,53,20,0,09/29/12 21:27,
20120313,08,54,15,67,09/29/12 21:27,
20120313,08,55,166.1,16,09/29/12 21:27,
20120313,08,56,130,15,09/29/12 21:27,
20120313,08,57,171.8,0,09/29/12 21:27,
20120313,08,58,71.6,3.5,09/29/12 21:27,
20120313,08,59,26,13.5,09/29/12 21:27,
20120313,08,60,37.5,112.1,09/29/12 21:27,
20120313,08,61,3.7,6.5,09/29/12 21:27,
20120313,08,62,6,0,09/29/12 21:27,
20120313,08,63,19,1.4,09/29/12 21:27,
20120313,08,65,54.4,130,09/29/12 21:27,
20120313,08,66,115,0,09/29/12 21:27,
20120313,08,67,125.9,0,09/29/12 21:27,
20120313,08,68,9.4,2.1,09/29/12 21:27,
20120313,08,69,0,10,09/29/12 21:27,
20120313,08,70,44,0,09/29/12 21:27,
20120313,08,71,37.5,0,09/29/12 21:27,
20120313,08,72,36,0,09/29/12 21:27,
20120313,08,74,52.2,0,09/29/12 21:27,
20120313,08,75,96.3,0,09/29/12 21:27,
20120313,08,76,122.6,0,09/29/12 21:27,
20120313,08,77,0,10,09/29/12 21:27,
20120313,08,78,0,4.8,09/29/12 21:27,
20120313,08,79,46.8,0,09/29/12 21:27,
20120313,08,80,10,10,09/29/12 21:27,
20120313,08,81,14.4,0,09/29/12 21:27,
20120313,08,83,36,0,09/29/12 21:27,
20120313,08,84,7.2,8,09/29/12 21:27,
20120313,08,85,0,13,09/29/12 21:27,
20120313,08,86,0,4.2,09/29/12 21:27,
20120313,08,87,37.5,0,09/29/12 21:27,
20120313,08,88,6,130,09/29/12 21:27,
20120313,08,89,5.5,3,09/29/12 21:27,
20120313,08,91,5.9,0,09/29/12 21:27,
20120313,08,94,0,4.2,09/29/12 21:27,
20120313,08,95,13,7,09/29/12 21:27,
20120313,08,96,0,4.8,09/29/12 21:27,
20120313,08,97,6.2,0,09/29/12 21:27,
20120313,08,99,3,0,09/29/12 21:27,
20120313,08,100,499.5,55,09/29/12 21:27,
20120313,08,110,6.2,0,09/29/12 21:27,
20120313,08,112,30.9,0,09/29/12 21:27,
20120313,08,120,0,5,09/29/12 21:27,
20120313,08,124,3,0,09/29/12 21:27,
20120313,08,129,10,0,09/29/12 21:27,
20120313,08,149,3,0,09/29/12 21:27,
20120313,08,150,105,0,09/29/12 21:27,
20120313,08,199,5,0,09/29/12 21:27,
20120313,08,219,0,50,09/29/12 21:27,
20120313,08,225,7,0,09/29/12 21:27,
20120313,08,232,5,0,09/29/12 21:27,
20120313,08,249,2,0,09/29/12 21:27,
20120313,08,299,5,0,09/29/12 21:27,
20120313,08,325,8,0,09/29/12 21:27,
20120313,08,330,5,0,09/29/12 21:27,
20120313,08,349,2,0,09/29/12 21:27,
20120313,08,400,0,910,09/29/12 21:27,
20120313,08,402,0,384,09/29/12 21:27,
20120313,08,500,0,3.8,09/29/12 21:27,
20120313,08,536,0,10,09/29/12 21:27,
20120313,08,600,0,3,09/29/12 21:27,
20120313,08,999,0,4724.9,09/29/12 21:27,
20120313,08,1000,0,75,09/29/12 21:27,
20120313,09,-200,125,0,09/29/12 21:27,
20120313,09,-100,3.8,0,09/29/12 21:27,
20120313,09,-65,0,5,09/29/12 21:27,
20120313,09,-45,0,5,09/29/12 21:27,
20120313,09,-36,0,4.1,09/29/12 21:27,
20120313,09,-35,0,49.2,09/29/12 21:27,
20120313,09,-25,0,25,09/29/12 21:27,
20120313,09,-24,0,26.6,09/29/12 21:27,
20120313,09,-20,0,6.3,09/29/12 21:27,
20120313,09,-15,121,22.2,09/29/12 21:27,
20120313,09,-13,0,5,09/29/12 21:27,
20120313,09,-11,0,2.7,09/29/12 21:27,
20120313,09,-10,5,0,09/29/12 21:27,
20120313,09,-8,0,10,09/29/12 21:27,
20120313,09,-7,0,19,09/29/12 21:27,
20120313,09,-5,0,5,09/29/12 21:27,
20120313,09,-3,0,6.7,09/29/12 21:27,
20120313,09,-2,0,20.2,09/29/12 21:27,
20120313,09,-1,5,5,09/29/12 21:27,
20120313,09,0,2174,5,09/29/12 21:27,
20120313,09,1,1309,6.2,09/29/12 21:27,
20120313,09,2,0,50,09/29/12 21:27,
20120313,09,3,0,27.3,09/29/12 21:27,
20120313,09,4,0,9.3,09/29/12 21:27,
20120313,09,5,329,6.9,09/29/12 21:27,
20120313,09,6,0,6.2,09/29/12 21:27,
20120313,09,7,0,24.3,09/29/12 21:27,
20120313,09,8,0,423,09/29/12 21:27,
20120313,09,9,6.6,44.4,09/29/12 21:27,
20120313,09,10,614.4,25,09/29/12 21:27,
20120313,09,11,4.8,17.2,09/29/12 21:27,
20120313,09,12,0,34,09/29/12 21:27,
20120313,09,13,5,100,09/29/12 21:27,
20120313,09,14,10,4.2,09/29/12 21:27,
20120313,09,15,0,614.3,09/29/12 21:27,
20120313,09,16,15,0,09/29/12 21:27,
20120313,09,17,20,30,09/29/12 21:27,
20120313,09,18,10,0,09/29/12 21:27,
20120313,09,19,0,30,09/29/12 21:27,
20120313,09,20,320,115,09/29/12 21:27,
20120313,09,22,17,1150,09/29/12 21:27,
20120313,09,23,1,193,09/29/12 21:27,
20120313,09,24,22,257,09/29/12 21:27,
20120313,09,25,18,85,09/29/12 21:27,
20120313,09,26,19.4,193.9,09/29/12 21:27,
20120313,09,27,150,115,09/29/12 21:27,
20120313,09,28,26.3,456,09/29/12 21:27,
20120313,09,29,58.5,243.5,09/29/12 21:27,
20120313,09,30,102,207.1,09/29/12 21:27,
20120313,09,31,39.5,174,09/29/12 21:27,
20120313,09,32,50.9,101.2,09/29/12 21:27,
20120313,09,33,162.6,4,09/29/12 21:27,
20120313,09,34,21.9,75,09/29/12 21:27,
20120313,09,35,174.9,105,09/29/12 21:27,
20120313,09,36,268.6,122,09/29/12 21:27,
20120313,09,37,236,23,09/29/12 21:27,
20120313,09,38,92,205,09/29/12 21:27,
20120313,09,39,10,0,09/29/12 21:27,
20120313,09,40,197.7,49,09/29/12 21:27,
20120313,09,41,11,52,09/29/12 21:27,
20120313,09,42,121,75,09/29/12 21:27,
20120313,09,43,33,19,09/29/12 21:27,
20120313,09,44,2.2,29,09/29/12 21:27,
20120313,09,45,56,122.2,09/29/12 21:27,
20120313,09,46,18,23.5,09/29/12 21:27,
20120313,09,47,39.3,17.1,09/29/12 21:27,
20120313,09,48,124.6,1.4,09/29/12 21:27,
20120313,09,49,29.3,24,09/29/12 21:27,
20120313,09,50,140,126.4,09/29/12 21:27,
20120313,09,51,41,120.6,09/29/12 21:27,
20120313,09,52,209.9,10,09/29/12 21:27,
20120313,09,53,72.7,0,09/29/12 21:27,
20120313,09,54,30,3.5,09/29/12 21:27,
20120313,09,55,89.9,28.1,09/29/12 21:27,
20120313,09,57,123.5,1.4,09/29/12 21:27,
20120313,09,58,17.7,0,09/29/12 21:27,
20120313,09,59,21,10,09/29/12 21:27,
20120313,09,60,115,0,09/29/12 21:27,
20120313,09,61,4,3.5,09/29/12 21:27,
20120313,09,62,144.4,2.1,09/29/12 21:27,
20120313,09,63,3.7,1.4,09/29/12 21:27,
20120313,09,64,15,0,09/29/12 21:27,
20120313,09,65,63.3,120,09/29/12 21:27,
20120313,09,66,40.8,25,09/29/12 21:27,
20120313,09,68,19,19.8,09/29/12 21:27,
20120313,09,69,4.2,10,09/29/12 21:27,
20120313,09,70,31.8,0,09/29/12 21:27,
20120313,09,71,52.2,0,09/29/12 21:27,
20120313,09,72,4.2,0,09/29/12 21:27,
20120313,09,73,9.7,0,09/29/12 21:27,
20120313,09,74,45.5,0,09/29/12 21:27,
20120313,09,75,90,0,09/29/12 21:27,
20120313,09,76,19.3,0,09/29/12 21:27,
20120313,09,77,0,10,09/29/12 21:27,
20120313,09,79,6.4,0,09/29/12 21:27,
20120313,09,80,44.2,10,09/29/12 21:27,
20120313,09,81,14,0,09/29/12 21:27,
