BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20100913,09,31,72.6,286.1,02/01/11 05:34,
20100913,09,32,190,198,02/01/11 05:34,
20100913,09,33,166.2,152,02/01/11 05:34,
20100913,09,34,11.9,73.1,02/01/11 05:34,
20100913,09,35,65.1,217.6,02/01/11 05:34,
20100913,09,36,279,350,02/01/11 05:34,
20100913,09,37,225.4,279,02/01/11 05:34,
20100913,09,38,488.2,290,02/01/11 05:34,
20100913,09,39,212.6,212.5,02/01/11 05:34,
20100913,09,40,221.4,154.8,02/01/11 05:34,
20100913,09,41,36.1,115,02/01/11 05:34,
20100913,09,42,114.7,91,02/01/11 05:34,
20100913,09,43,273.7,70,02/01/11 05:34,
20100913,09,44,169.5,162.5,02/01/11 05:34,
20100913,09,45,127.2,71.4,02/01/11 05:34,
20100913,09,46,319,510,02/01/11 05:34,
20100913,09,47,124,19,02/01/11 05:34,
20100913,09,48,449.2,0,02/01/11 05:34,
20100913,09,49,276.1,15,02/01/11 05:34,
20100913,09,50,377.2,18,02/01/11 05:34,
20100913,09,51,357.7,0,02/01/11 05:34,
20100913,09,52,229.2,16,02/01/11 05:34,
20100913,09,53,190.6,0,02/01/11 05:34,
20100913,09,54,265.7,75,02/01/11 05:34,
20100913,09,55,383,65.4,02/01/11 05:34,
20100913,09,56,189.7,255,02/01/11 05:34,
20100913,09,57,111.3,0,02/01/11 05:34,
20100913,09,58,126.2,0,02/01/11 05:34,
20100913,09,59,44.9,0,02/01/11 05:34,
20100913,09,60,238.1,8,02/01/11 05:34,
20100913,09,61,163.4,83.8,02/01/11 05:34,
20100913,09,62,57.6,6,02/01/11 05:34,
20100913,09,63,141.8,2.2,02/01/11 05:34,
20100913,09,64,182.9,17.4,02/01/11 05:34,
20100913,09,65,48.3,14.4,02/01/11 05:34,
20100913,09,66,327.2,32.6,02/01/11 05:34,
20100913,09,67,8.5,20.6,02/01/11 05:34,
20100913,09,68,88.2,12.2,02/01/11 05:34,
20100913,09,69,21.1,8,02/01/11 05:34,
20100913,09,70,58.1,4.8,02/01/11 05:34,
20100913,09,71,21.8,0,02/01/11 05:34,
20100913,09,72,26.5,193,02/01/11 05:34,
20100913,09,73,11.8,0,02/01/11 05:34,
20100913,09,74,52.2,0,02/01/11 05:34,
20100913,09,75,111.1,25,02/01/11 05:34,
20100913,09,76,16.3,15,02/01/11 05:34,
20100913,09,77,19.3,2.5,02/01/11 05:34,
20100913,09,78,44,.6,02/01/11 05:34,
20100913,09,79,45.5,0,02/01/11 05:34,
20100913,09,80,80.3,0,02/01/11 05:34,
20100913,09,81,16.5,0,02/01/11 05:34,
20100913,09,82,8.4,0,02/01/11 05:34,
20100913,09,83,23.9,0,02/01/11 05:34,
20100913,09,84,29.6,0,02/01/11 05:34,
20100913,09,85,66.2,10,02/01/11 05:34,
20100913,09,86,36.3,0,02/01/11 05:34,
20100913,09,87,14.2,0,02/01/11 05:34,
20100913,09,88,21.8,0,02/01/11 05:34,
20100913,09,89,4.8,0,02/01/11 05:34,
20100913,09,90,119.4,0,02/01/11 05:34,
20100913,09,91,3.9,0,02/01/11 05:34,
20100913,09,92,42.5,0,02/01/11 05:34,
20100913,09,94,3,0,02/01/11 05:34,
20100913,09,95,30.8,35,02/01/11 05:34,
20100913,09,96,14.2,0,02/01/11 05:34,
20100913,09,97,32.5,0,02/01/11 05:34,
20100913,09,98,5.9,408,02/01/11 05:34,
20100913,09,99,59.5,0,02/01/11 05:34,
20100913,09,100,17.1,200,02/01/11 05:34,
20100913,09,101,32.1,0,02/01/11 05:34,
20100913,09,102,43.3,0,02/01/11 05:34,
20100913,09,103,9,0,02/01/11 05:34,
20100913,09,104,49.4,0,02/01/11 05:34,
20100913,09,105,22.9,0,02/01/11 05:34,
20100913,09,106,18.3,0,02/01/11 05:34,
20100913,09,107,9.3,0,02/01/11 05:34,
20100913,09,108,4,0,02/01/11 05:34,
20100913,09,109,4.8,0,02/01/11 05:34,
20100913,09,110,19.5,0,02/01/11 05:34,
20100913,09,111,22.5,10,02/01/11 05:34,
20100913,09,112,2,0,02/01/11 05:34,
20100913,09,113,31.9,0,02/01/11 05:34,
20100913,09,114,32.7,0,02/01/11 05:34,
20100913,09,115,12.8,0,02/01/11 05:34,
20100913,09,116,31.8,0,02/01/11 05:34,
20100913,09,117,19.6,0,02/01/11 05:34,
20100913,09,118,2.3,0,02/01/11 05:34,
20100913,09,119,34.2,0,02/01/11 05:34,
20100913,09,121,23,0,02/01/11 05:34,
20100913,09,122,10.9,0,02/01/11 05:34,
20100913,09,123,11.1,0,02/01/11 05:34,
20100913,09,126,28.9,0,02/01/11 05:34,
20100913,09,128,9.5,0,02/01/11 05:34,
20100913,09,130,4.7,0,02/01/11 05:34,
20100913,09,133,6,0,02/01/11 05:34,
20100913,09,134,32.2,0,02/01/11 05:34,
20100913,09,135,13.7,0,02/01/11 05:34,
20100913,09,137,8.2,0,02/01/11 05:34,
20100913,09,138,20.3,0,02/01/11 05:34,
20100913,09,139,3,0,02/01/11 05:34,
20100913,09,140,36.9,0,02/01/11 05:34,
20100913,09,142,22.2,0,02/01/11 05:34,
20100913,09,143,6.4,0,02/01/11 05:34,
20100913,09,145,8.1,0,02/01/11 05:34,
20100913,09,147,4.7,0,02/01/11 05:34,
20100913,09,150,0,1405,02/01/11 05:34,
20100913,09,152,16.7,0,02/01/11 05:34,
20100913,09,153,3,0,02/01/11 05:34,
20100913,09,154,36.3,0,02/01/11 05:34,
20100913,09,155,3.7,0,02/01/11 05:34,
20100913,09,158,10.9,0,02/01/11 05:34,
20100913,09,159,20.3,0,02/01/11 05:34,
20100913,09,160,3,0,02/01/11 05:34,
20100913,09,162,26,0,02/01/11 05:34,
20100913,09,164,22.2,0,02/01/11 05:34,
20100913,09,169,2.3,0,02/01/11 05:34,
20100913,09,174,28,0,02/01/11 05:34,
20100913,09,175,26.2,0,02/01/11 05:34,
20100913,09,180,20.3,0,02/01/11 05:34,
20100913,09,181,3.1,0,02/01/11 05:34,
20100913,09,184,26,0,02/01/11 05:34,
20100913,09,186,22.2,0,02/01/11 05:34,
20100913,09,191,4.4,0,02/01/11 05:34,
20100913,09,196,0,113,02/01/11 05:34,
20100913,09,199,15.5,0,02/01/11 05:34,
20100913,09,200,0,150,02/01/11 05:34,
20100913,09,220,4,0,02/01/11 05:34,
20100913,09,224,25,0,02/01/11 05:34,
20100913,09,225,22,0,02/01/11 05:34,
20100913,09,249,8,0,02/01/11 05:34,
20100913,09,250,0,714,02/01/11 05:34,
20100913,09,253,8,0,02/01/11 05:34,
20100913,09,299,6,0,02/01/11 05:34,
20100913,09,300,86,300,02/01/11 05:34,
20100913,09,349,10,0,02/01/11 05:34,
20100913,09,401,0,176,02/01/11 05:34,
20100913,09,449,4,0,02/01/11 05:34,
20100913,09,500,0,9,02/01/11 05:34,
20100913,09,535,7,0,02/01/11 05:34,
20100913,09,549,4,0,02/01/11 05:34,
20100913,09,800,0,1287,02/01/11 05:34,
20100913,09,900,0,200,02/01/11 05:34,
20100913,09,999,0,7281.4,02/01/11 05:34,
20100913,09,1000,0,63,02/01/11 05:34,
20100913,10,-293,0,7.5,02/01/11 05:34,
20100913,10,-277,0,10,02/01/11 05:34,
20100913,10,-200,258,0,02/01/11 05:34,
20100913,10,-199,0,0,02/01/11 05:34,
20100913,10,-149,0,4,02/01/11 05:34,
20100913,10,-99,0,4,02/01/11 05:34,
20100913,10,-79,0,22.9,02/01/11 05:34,
20100913,10,-77,0,7.6,02/01/11 05:34,
20100913,10,-75,0,9.8,02/01/11 05:34,
20100913,10,-74,0,6.4,02/01/11 05:34,
20100913,10,-66,0,6.4,02/01/11 05:34,
20100913,10,-64,0,5.3,02/01/11 05:34,
20100913,10,-62,0,12.5,02/01/11 05:34,
20100913,10,-60,0,4.8,02/01/11 05:34,
20100913,10,-59,0,10.5,02/01/11 05:34,
20100913,10,-58,0,4.8,02/01/11 05:34,
20100913,10,-51,0,4.8,02/01/11 05:34,
20100913,10,-50,0,5,02/01/11 05:34,
20100913,10,-49,0,4,02/01/11 05:34,
20100913,10,-46,0,11.6,02/01/11 05:34,
20100913,10,-45,0,11.9,02/01/11 05:34,
20100913,10,-44,0,4.8,02/01/11 05:34,
20100913,10,-42,0,8.4,02/01/11 05:34,
20100913,10,-41,0,5.1,02/01/11 05:34,
20100913,10,-39,0,4.3,02/01/11 05:34,
20100913,10,-37,0,2,02/01/11 05:34,
20100913,10,-32,0,3.6,02/01/11 05:34,
20100913,10,-31,0,3.9,02/01/11 05:34,
20100913,10,-30,0,9.8,02/01/11 05:34,
20100913,10,-29,0,7.3,02/01/11 05:34,
20100913,10,-26,0,8.1,02/01/11 05:34,
20100913,10,-25,0,6.5,02/01/11 05:34,
20100913,10,-20,0,53.9,02/01/11 05:34,
20100913,10,-19,0,4.2,02/01/11 05:34,
20100913,10,-18,0,51.1,02/01/11 05:34,
20100913,10,-17,0,3.6,02/01/11 05:34,
20100913,10,-16,0,14.6,02/01/11 05:34,
20100913,10,-15,172.6,27.3,02/01/11 05:34,
20100913,10,-14,0,4.7,02/01/11 05:34,
20100913,10,-12,0,30.8,02/01/11 05:34,
20100913,10,-11,0,4.2,02/01/11 05:34,
20100913,10,-10,0,43.5,02/01/11 05:34,
20100913,10,-9,0,29.5,02/01/11 05:34,
20100913,10,-7,0,7.9,02/01/11 05:34,
20100913,10,-6,0,12.2,02/01/11 05:34,
20100913,10,-5,0,97.5,02/01/11 05:34,
20100913,10,-4,0,24.9,02/01/11 05:34,
20100913,10,-3,18.8,4.2,02/01/11 05:34,
20100913,10,-2,190.4,35.6,02/01/11 05:34,
20100913,10,-1,17.6,28.3,02/01/11 05:34,
20100913,10,0,4873.8,66,02/01/11 05:34,
20100913,10,1,531.6,16.8,02/01/11 05:34,
20100913,10,2,74.8,43.7,02/01/11 05:34,
20100913,10,3,40.8,30.6,02/01/11 05:34,
20100913,10,4,58.4,4.3,02/01/11 05:34,
20100913,10,5,0,65.4,02/01/11 05:34,
20100913,10,6,100,99.5,02/01/11 05:34,
20100913,10,7,312,37.9,02/01/11 05:34,
20100913,10,8,221,59.5,02/01/11 05:34,
20100913,10,9,5,59.8,02/01/11 05:34,
20100913,10,10,975,30.1,02/01/11 05:34,
20100913,10,11,80.5,96.6,02/01/11 05:34,
20100913,10,12,291,10.3,02/01/11 05:34,
20100913,10,13,50,30.1,02/01/11 05:34,
20100913,10,14,0,73.8,02/01/11 05:34,
20100913,10,15,15,55.1,02/01/11 05:34,
20100913,10,16,0,131.7,02/01/11 05:34,
20100913,10,17,10,35.5,02/01/11 05:34,
20100913,10,18,5,79.4,02/01/11 05:34,
20100913,10,19,96.8,174.5,02/01/11 05:34,
20100913,10,20,25,195.7,02/01/11 05:34,
20100913,10,21,0,166.5,02/01/11 05:34,
20100913,10,22,51.3,98.3,02/01/11 05:34,
20100913,10,23,136.8,181.3,02/01/11 05:34,
20100913,10,24,6.4,118.8,02/01/11 05:34,
20100913,10,25,5,364.1,02/01/11 05:34,
20100913,10,26,67,158.6,02/01/11 05:34,
20100913,10,27,15,123.1,02/01/11 05:34,
20100913,10,28,65,1252.5,02/01/11 05:34,
20100913,10,29,350.7,293,02/01/11 05:34,
20100913,10,30,764,454,02/01/11 05:34,
20100913,10,31,390,253.5,02/01/11 05:34,
20100913,10,32,460.6,233.8,02/01/11 05:34,
20100913,10,33,170.6,362,02/01/11 05:34,
20100913,10,34,114.3,209.4,02/01/11 05:34,
20100913,10,35,34,181,02/01/11 05:34,
20100913,10,36,86.2,123,02/01/11 05:34,
20100913,10,37,40.6,135.9,02/01/11 05:34,
20100913,10,38,34.2,493.1,02/01/11 05:34,
20100913,10,39,225.4,551.7,02/01/11 05:34,
20100913,10,40,250.6,135,02/01/11 05:34,
20100913,10,41,263.8,343.5,02/01/11 05:34,
20100913,10,42,664,520,02/01/11 05:34,
20100913,10,43,90,140,02/01/11 05:34,
20100913,10,44,12.8,116.7,02/01/11 05:34,
20100913,10,45,63.6,292.5,02/01/11 05:34,
20100913,10,46,12,165,02/01/11 05:34,
20100913,10,47,242,38.9,02/01/11 05:34,
20100913,10,48,18.3,166,02/01/11 05:34,
20100913,10,49,151.9,108.8,02/01/11 05:34,
20100913,10,50,229.4,58,02/01/11 05:34,
20100913,10,51,98.1,97,02/01/11 05:34,
20100913,10,52,415.2,505,02/01/11 05:34,
20100913,10,53,403.1,26,02/01/11 05:34,
20100913,10,54,152.2,46,02/01/11 05:34,
20100913,10,55,83.4,53,02/01/11 05:34,
20100913,10,56,480,10,02/01/11 05:34,
20100913,10,57,203.2,10,02/01/11 05:34,
20100913,10,58,83.4,34,02/01/11 05:34,
20100913,10,59,402.6,309,02/01/11 05:34,
20100913,10,60,341,60.5,02/01/11 05:34,
20100913,10,61,120.8,0,02/01/11 05:34,
20100913,10,62,124.5,0,02/01/11 05:34,
20100913,10,63,197.2,12,02/01/11 05:34,
20100913,10,64,216.3,6,02/01/11 05:34,
20100913,10,65,100.2,3,02/01/11 05:34,
20100913,10,66,485.8,10,02/01/11 05:34,
20100913,10,67,19.8,110.4,02/01/11 05:34,
20100913,10,68,178.7,19,02/01/11 05:34,
20100913,10,69,135.7,.7,02/01/11 05:34,
20100913,10,70,44.4,52.2,02/01/11 05:34,
20100913,10,71,25.5,25.6,02/01/11 05:34,
20100913,10,72,152.7,18,02/01/11 05:34,
20100913,10,73,46.4,70.8,02/01/11 05:34,
20100913,10,74,30.3,26.3,02/01/11 05:34,
20100913,10,75,103.5,0,02/01/11 05:34,
20100913,10,76,33.4,15,02/01/11 05:34,
20100913,10,77,19.4,0,02/01/11 05:34,
20100913,10,78,42.5,139,02/01/11 05:34,
20100913,10,79,47.5,42.1,02/01/11 05:34,
20100913,10,80,29.7,0,02/01/11 05:34,
20100913,10,81,73.1,.6,02/01/11 05:34,
20100913,10,82,18.1,0,02/01/11 05:34,
20100913,10,83,26.2,0,02/01/11 05:34,
20100913,10,84,54.7,0,02/01/11 05:34,
20100913,10,85,37.5,0,02/01/11 05:34,
20100913,10,86,59.6,0,02/01/11 05:34,
20100913,10,87,41.9,17.5,02/01/11 05:34,
20100913,10,88,19.7,12,02/01/11 05:34,
20100913,10,89,36,10,02/01/11 05:34,
20100913,10,90,12.6,0,02/01/11 05:34,
20100913,10,91,57.7,0,02/01/11 05:34,
20100913,10,92,29.1,0,02/01/11 05:34,
20100913,10,93,20.3,0,02/01/11 05:34,
20100913,10,94,56,11,02/01/11 05:34,
20100913,10,95,8.5,0,02/01/11 05:34,
20100913,10,96,49.6,0,02/01/11 05:34,
20100913,10,97,12.9,15,02/01/11 05:34,
20100913,10,98,39.2,5,02/01/11 05:34,
20100913,10,99,15,19.1,02/01/11 05:34,
20100913,10,100,9.8,200,02/01/11 05:34,
20100913,10,101,15.6,0,02/01/11 05:34,
20100913,10,102,7.6,0,02/01/11 05:34,
20100913,10,103,16.4,0,02/01/11 05:34,
20100913,10,104,29.2,408,02/01/11 05:34,
20100913,10,105,25.7,0,02/01/11 05:34,
20100913,10,106,17.2,0,02/01/11 05:34,
20100913,10,107,32.8,0,02/01/11 05:34,
20100913,10,108,1.1,5,02/01/11 05:34,
20100913,10,109,33.3,0,02/01/11 05:34,
20100913,10,110,67.1,0,02/01/11 05:34,
20100913,10,111,55.9,10,02/01/11 05:34,
20100913,10,113,16.9,0,02/01/11 05:34,
20100913,10,114,10,0,02/01/11 05:34,
20100913,10,117,9.3,0,02/01/11 05:34,
20100913,10,118,25.7,0,02/01/11 05:34,
20100913,10,119,14,27.5,02/01/11 05:34,
20100913,10,120,22.5,0,02/01/11 05:34,
20100913,10,121,14.2,0,02/01/11 05:34,
20100913,10,122,30.4,0,02/01/11 05:34,
20100913,10,123,12.2,0,02/01/11 05:34,
20100913,10,124,26,0,02/01/11 05:34,
20100913,10,125,26.4,0,02/01/11 05:34,
20100913,10,126,35.6,0,02/01/11 05:34,
20100913,10,127,13.2,0,02/01/11 05:34,
20100913,10,128,14.2,0,02/01/11 05:34,
20100913,10,130,16.9,0,02/01/11 05:34,
20100913,10,133,3,0,02/01/11 05:34,
20100913,10,135,32.5,0,02/01/11 05:34,
20100913,10,136,6,0,02/01/11 05:34,
20100913,10,137,4.7,0,02/01/11 05:34,
20100913,10,138,9.5,0,02/01/11 05:34,
20100913,10,139,10,0,02/01/11 05:34,
20100913,10,140,4.2,0,02/01/11 05:34,
20100913,10,141,0,5,02/01/11 05:34,
20100913,10,142,14.2,0,02/01/11 05:34,
20100913,10,143,0,5,02/01/11 05:34,
20100913,10,145,40.6,0,02/01/11 05:34,
20100913,10,146,48.3,0,02/01/11 05:34,
20100913,10,147,2,0,02/01/11 05:34,
20100913,10,148,3,0,02/01/11 05:34,
20100913,10,150,10,1405,02/01/11 05:34,
20100913,10,151,30.3,0,02/01/11 05:34,
20100913,10,153,3,0,02/01/11 05:34,
20100913,10,154,4.7,0,02/01/11 05:34,
20100913,10,156,3.3,0,02/01/11 05:34,
20100913,10,157,4.2,0,02/01/11 05:34,
20100913,10,160,8.3,0,02/01/11 05:34,
20100913,10,162,12.5,0,02/01/11 05:34,
20100913,10,163,10.9,0,02/01/11 05:34,
20100913,10,164,3.1,0,02/01/11 05:34,
20100913,10,165,3.7,0,02/01/11 05:34,
20100913,10,166,28,0,02/01/11 05:34,
20100913,10,167,46.3,0,02/01/11 05:34,
20100913,10,169,3,0,02/01/11 05:34,
20100913,10,173,22.2,0,02/01/11 05:34,
20100913,10,174,8,0,02/01/11 05:34,
20100913,10,175,10,0,02/01/11 05:34,
20100913,10,177,4.8,0,02/01/11 05:34,
20100913,10,178,2.3,0,02/01/11 05:34,
20100913,10,185,16.2,0,02/01/11 05:34,
20100913,10,186,28,0,02/01/11 05:34,
20100913,10,188,20.3,0,02/01/11 05:34,
20100913,10,189,26,0,02/01/11 05:34,
20100913,10,190,7.9,0,02/01/11 05:34,
20100913,10,195,22.2,0,02/01/11 05:34,
20100913,10,199,11,0,02/01/11 05:34,
20100913,10,200,14.4,150,02/01/11 05:34,
20100913,10,207,6.4,0,02/01/11 05:34,
20100913,10,208,0,113,02/01/11 05:34,
20100913,10,209,12.5,0,02/01/11 05:34,
20100913,10,224,49.4,0,02/01/11 05:34,
20100913,10,225,22,0,02/01/11 05:34,
20100913,10,242,4,0,02/01/11 05:34,
20100913,10,249,26,0,02/01/11 05:34,
20100913,10,250,7,714,02/01/11 05:34,
20100913,10,253,8,0,02/01/11 05:34,
20100913,10,288,8,0,02/01/11 05:34,
20100913,10,299,6,0,02/01/11 05:34,
20100913,10,300,44,300,02/01/11 05:34,
20100913,10,349,10,0,02/01/11 05:34,
20100913,10,401,0,176,02/01/11 05:34,
20100913,10,449,4,0,02/01/11 05:34,
20100913,10,500,0,9,02/01/11 05:34,
20100913,10,539,8.5,0,02/01/11 05:34,
20100913,10,549,4,0,02/01/11 05:34,
20100913,10,700,0,200,02/01/11 05:34,
20100913,10,800,0,1359,02/01/11 05:34,
20100913,10,900,0,200,02/01/11 05:34,
20100913,10,999,0,7321.8,02/01/11 05:34,
20100913,10,1000,0,63,02/01/11 05:34,
20100913,11,-272,0,10,02/01/11 05:34,
20100913,11,-249,0,4,02/01/11 05:34,
20100913,11,-222,0,10,02/01/11 05:34,
20100913,11,-200,258,0,02/01/11 05:34,
20100913,11,-199,0,12,02/01/11 05:34,
20100913,11,-180,0,6.4,02/01/11 05:34,
20100913,11,-172,0,6.4,02/01/11 05:34,
20100913,11,-164,0,4.8,02/01/11 05:34,
20100913,11,-158,0,4.8,02/01/11 05:34,
20100913,11,-156,0,1.9,02/01/11 05:34,
20100913,11,-152,0,3.1,02/01/11 05:34,
20100913,11,-149,0,14,02/01/11 05:34,
20100913,11,-148,0,3.3,02/01/11 05:34,
20100913,11,-143,0,2,02/01/11 05:34,
20100913,11,-99,0,10,02/01/11 05:34,
20100913,11,-77,0,5.3,02/01/11 05:34,
20100913,11,-75,0,5,02/01/11 05:34,
20100913,11,-74,0,18,02/01/11 05:34,
20100913,11,-72,0,12.5,02/01/11 05:34,
20100913,11,-71,0,4.8,02/01/11 05:34,
20100913,11,-62,0,2.2,02/01/11 05:34,
20100913,11,-59,0,4,02/01/11 05:34,
20100913,11,-58,0,7.5,02/01/11 05:34,
20100913,11,-57,0,7.6,02/01/11 05:34,
20100913,11,-56,0,4.8,02/01/11 05:34,
20100913,11,-55,0,4.9,02/01/11 05:34,
20100913,11,-54,0,6.6,02/01/11 05:34,
20100913,11,-52,0,3.9,02/01/11 05:34,
20100913,11,-50,0,5,02/01/11 05:34,
20100913,11,-49,0,8,02/01/11 05:34,
20100913,11,-48,5.8,0,02/01/11 05:34,
20100913,11,-45,0,3.6,02/01/11 05:34,
20100913,11,-41,0,7.6,02/01/11 05:34,
20100913,11,-40,0,4.8,02/01/11 05:34,
20100913,11,-39,0,4.9,02/01/11 05:34,
20100913,11,-38,5.8,3.9,02/01/11 05:34,
20100913,11,-35,0,12.7,02/01/11 05:34,
20100913,11,-34,0,1.8,02/01/11 05:34,
20100913,11,-31,0,2.3,02/01/11 05:34,
20100913,11,-30,0,4,02/01/11 05:34,
20100913,11,-29,5.8,0,02/01/11 05:34,
20100913,11,-25,0,18.3,02/01/11 05:34,
20100913,11,-22,0,7.7,02/01/11 05:34,
20100913,11,-20,5.8,29.4,02/01/11 05:34,
20100913,11,-19,0,1.7,02/01/11 05:34,
20100913,11,-18,0,15,02/01/11 05:34,
20100913,11,-15,130,30.9,02/01/11 05:34,
20100913,11,-14,.6,22.5,02/01/11 05:34,
20100913,11,-13,0,34,02/01/11 05:34,
20100913,11,-12,4,4.2,02/01/11 05:34,
20100913,11,-11,0,16.4,02/01/11 05:34,
20100913,11,-10,5.8,28.7,02/01/11 05:34,
20100913,11,-8,0,13.1,02/01/11 05:34,
20100913,11,-7,0,6.8,02/01/11 05:34,
20100913,11,-5,20,68.6,02/01/11 05:34,
20100913,11,-4,22,94.6,02/01/11 05:34,
20100913,11,-3,0,22.5,02/01/11 05:34,
20100913,11,-1,84.6,15,02/01/11 05:34,
20100913,11,0,4855,33.6,02/01/11 05:34,
20100913,11,1,435.6,50,02/01/11 05:34,
20100913,11,2,4,22.5,02/01/11 05:34,
20100913,11,3,65,17.5,02/01/11 05:34,
20100913,11,4,60.8,30.4,02/01/11 05:34,
20100913,11,5,143.4,2.2,02/01/11 05:34,
20100913,11,6,72,84.6,02/01/11 05:34,
20100913,11,7,16,12.3,02/01/11 05:34,
20100913,11,8,205.8,121.3,02/01/11 05:34,
20100913,11,9,1.9,0,02/01/11 05:34,
20100913,11,10,590.5,97,02/01/11 05:34,
20100913,11,11,846,15.4,02/01/11 05:34,
20100913,11,12,75,2.3,02/01/11 05:34,
20100913,11,13,250,76.5,02/01/11 05:34,
20100913,11,14,11,65.2,02/01/11 05:34,
20100913,11,15,3,66.9,02/01/11 05:34,
20100913,11,16,0,30.8,02/01/11 05:34,
20100913,11,17,4,7.1,02/01/11 05:34,
20100913,11,18,10,120.8,02/01/11 05:34,
20100913,11,19,16,54.5,02/01/11 05:34,
20100913,11,20,5,95.9,02/01/11 05:34,
20100913,11,21,26.3,75.3,02/01/11 05:34,
20100913,11,22,100,35,02/01/11 05:34,
20100913,11,23,26.8,138,02/01/11 05:34,
20100913,11,24,25.2,241.5,02/01/11 05:34,
20100913,11,25,45,99.7,02/01/11 05:34,
20100913,11,26,160,211.5,02/01/11 05:34,
20100913,11,27,24,100.3,02/01/11 05:34,
20100913,11,28,130,321.3,02/01/11 05:34,
20100913,11,29,27,141.7,02/01/11 05:34,
20100913,11,30,76,1218.8,02/01/11 05:34,
20100913,11,31,445,248.9,02/01/11 05:34,
20100913,11,32,380,348.6,02/01/11 05:34,
20100913,11,33,718,372.1,02/01/11 05:34,
20100913,11,34,555,271.4,02/01/11 05:34,
20100913,11,35,52,207.1,02/01/11 05:34,
20100913,11,36,240,320,02/01/11 05:34,
20100913,11,37,76.4,106,02/01/11 05:34,
20100913,11,38,67,137.6,02/01/11 05:34,
20100913,11,39,65,270.6,02/01/11 05:34,
20100913,11,40,55,365,02/01/11 05:34,
20100913,11,41,20,346,02/01/11 05:34,
20100913,11,42,300,494,02/01/11 05:34,
20100913,11,43,200.4,185,02/01/11 05:34,
20100913,11,44,321.2,345.2,02/01/11 05:34,
20100913,11,45,427,446.6,02/01/11 05:34,
20100913,11,46,79.7,575.8,02/01/11 05:34,
20100913,11,47,15.4,151,02/01/11 05:34,
20100913,11,48,78,85,02/01/11 05:34,
20100913,11,49,7.6,116.3,02/01/11 05:34,
20100913,11,50,53.2,371.3,02/01/11 05:34,
20100913,11,51,165,87,02/01/11 05:34,
20100913,11,52,6.8,134,02/01/11 05:34,
20100913,11,53,6.4,39.8,02/01/11 05:34,
20100913,11,54,160.8,57,02/01/11 05:34,
20100913,11,55,115.6,133.3,02/01/11 05:34,
20100913,11,56,39.2,3,02/01/11 05:34,
20100913,11,57,353.1,83,02/01/11 05:34,
20100913,11,58,341.2,22,02/01/11 05:34,
20100913,11,59,114.8,555.7,02/01/11 05:34,
20100913,11,60,366.3,48.5,02/01/11 05:34,
20100913,11,61,59.8,30,02/01/11 05:34,
20100913,11,62,343.3,234,02/01/11 05:34,
20100913,11,63,240.6,102,02/01/11 05:34,
20100913,11,64,259,52.4,02/01/11 05:34,
20100913,11,65,96.6,35,02/01/11 05:34,
20100913,11,66,561,23,02/01/11 05:34,
20100913,11,67,245.6,47,02/01/11 05:34,
20100913,11,68,165.9,16,02/01/11 05:34,
20100913,11,69,93.2,33.7,02/01/11 05:34,
20100913,11,70,146.9,24,02/01/11 05:34,
20100913,11,71,262.7,8,02/01/11 05:34,
20100913,11,72,109,15,02/01/11 05:34,
20100913,11,73,69.6,120,02/01/11 05:34,
20100913,11,74,200.8,132.4,02/01/11 05:34,
20100913,11,75,186.9,59,02/01/11 05:34,
20100913,11,76,39.5,220,02/01/11 05:34,
20100913,11,77,21.4,47,02/01/11 05:34,
20100913,11,78,47.8,36,02/01/11 05:34,
20100913,11,79,86.6,120.2,02/01/11 05:34,
20100913,11,80,122.1,86.6,02/01/11 05:34,
20100913,11,81,41.3,69.8,02/01/11 05:34,
20100913,11,82,36.2,105.2,02/01/11 05:34,
20100913,11,83,36.1,75.8,02/01/11 05:34,
20100913,11,84,62.9,86.6,02/01/11 05:34,
20100913,11,85,48.5,250.4,02/01/11 05:34,
20100913,11,86,155.7,43.4,02/01/11 05:34,
20100913,11,87,67.6,17,02/01/11 05:34,
20100913,11,88,12.1,16,02/01/11 05:34,
20100913,11,89,33.8,7,02/01/11 05:34,
20100913,11,90,103.4,51,02/01/11 05:34,
20100913,11,91,23.5,6,02/01/11 05:34,
20100913,11,92,38,8,02/01/11 05:34,
20100913,11,93,100,7,02/01/11 05:34,
20100913,11,94,10.2,18.8,02/01/11 05:34,
20100913,11,95,50,11,02/01/11 05:34,
20100913,11,96,32.6,1,02/01/11 05:34,
20100913,11,97,37.8,13,02/01/11 05:34,
20100913,11,98,61.8,16,02/01/11 05:34,
20100913,11,99,11.3,10,02/01/11 05:34,
20100913,11,100,21.4,425,02/01/11 05:34,
20100913,11,101,32.5,15,02/01/11 05:34,
20100913,11,102,8.3,6.5,02/01/11 05:34,
20100913,11,103,61.1,0,02/01/11 05:34,
20100913,11,104,49.5,0,02/01/11 05:34,
20100913,11,105,82.1,10.8,02/01/11 05:34,
20100913,11,106,15.5,0,02/01/11 05:34,
20100913,11,107,25.8,0,02/01/11 05:34,
20100913,11,108,14.3,409,02/01/11 05:34,
20100913,11,109,12.9,1,02/01/11 05:34,
20100913,11,110,27.9,0,02/01/11 05:34,
20100913,11,111,8.7,40,02/01/11 05:34,
20100913,11,112,25.7,0,02/01/11 05:34,
