BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20111102,04,37,0,91.1,04/02/12 15:39,
20111102,04,38,60,53,04/02/12 15:39,
20111102,04,39,85,44.9,04/02/12 15:39,
20111102,04,40,78.1,5,04/02/12 15:39,
20111102,04,41,50,91,04/02/12 15:39,
20111102,04,42,92.8,10,04/02/12 15:39,
20111102,04,43,122,0,04/02/12 15:39,
20111102,04,44,60,5,04/02/12 15:39,
20111102,04,45,240,73.9,04/02/12 15:39,
20111102,04,46,44.2,111,04/02/12 15:39,
20111102,04,47,202.3,6,04/02/12 15:39,
20111102,04,48,6.3,0,04/02/12 15:39,
20111102,04,49,2,0,04/02/12 15:39,
20111102,04,50,130.7,0,04/02/12 15:39,
20111102,04,51,43.7,0,04/02/12 15:39,
20111102,04,52,72.1,0,04/02/12 15:39,
20111102,04,53,2,0,04/02/12 15:39,
20111102,04,54,37.8,7.3,04/02/12 15:39,
20111102,04,55,49.2,1210,04/02/12 15:39,
20111102,04,56,84.3,0,04/02/12 15:39,
20111102,04,57,25,14,04/02/12 15:39,
20111102,04,58,2,5,04/02/12 15:39,
20111102,04,59,1.6,1,04/02/12 15:39,
20111102,04,60,5.9,3,04/02/12 15:39,
20111102,04,61,56.3,0,04/02/12 15:39,
20111102,04,62,35.6,0,04/02/12 15:39,
20111102,04,63,38.1,0,04/02/12 15:39,
20111102,04,64,5.5,0,04/02/12 15:39,
20111102,04,65,0,50,04/02/12 15:39,
20111102,04,66,10,0,04/02/12 15:39,
20111102,04,67,50.9,0,04/02/12 15:39,
20111102,04,69,22.5,0,04/02/12 15:39,
20111102,04,70,5.6,0,04/02/12 15:39,
20111102,04,72,26,0,04/02/12 15:39,
20111102,04,73,2.4,0,04/02/12 15:39,
20111102,04,74,12.1,0,04/02/12 15:39,
20111102,04,75,21.5,0,04/02/12 15:39,
20111102,04,77,4,0,04/02/12 15:39,
20111102,04,78,2.5,0,04/02/12 15:39,
20111102,04,80,38.6,0,04/02/12 15:39,
20111102,04,81,22.5,0,04/02/12 15:39,
20111102,04,82,11.3,0,04/02/12 15:39,
20111102,04,85,0,25,04/02/12 15:39,
20111102,04,88,5.6,74,04/02/12 15:39,
20111102,04,90,22.5,0,04/02/12 15:39,
20111102,04,93,8.4,0,04/02/12 15:39,
20111102,04,95,22.5,282,04/02/12 15:39,
20111102,04,96,3.6,0,04/02/12 15:39,
20111102,04,100,8,137,04/02/12 15:39,
20111102,04,110,3.6,350,04/02/12 15:39,
20111102,04,111,33.3,0,04/02/12 15:39,
20111102,04,120,8,0,04/02/12 15:39,
20111102,04,129,13.3,0,04/02/12 15:39,
20111102,04,149,2,0,04/02/12 15:39,
20111102,04,150,0,150,04/02/12 15:39,
20111102,04,152,17.5,0,04/02/12 15:39,
20111102,04,174,2,0,04/02/12 15:39,
20111102,04,176,17.5,0,04/02/12 15:39,
20111102,04,199,21.5,0,04/02/12 15:39,
20111102,04,222,0,200,04/02/12 15:39,
20111102,04,224,4,0,04/02/12 15:39,
20111102,04,230,0,865,04/02/12 15:39,
20111102,04,250,0,436,04/02/12 15:39,
20111102,04,255,0,300,04/02/12 15:39,
20111102,04,368,0,50,04/02/12 15:39,
20111102,04,400,0,274,04/02/12 15:39,
20111102,04,460,0,91,04/02/12 15:39,
20111102,04,500,0,50,04/02/12 15:39,
20111102,04,600,0,3,04/02/12 15:39,
20111102,04,999,0,4409.8,04/02/12 15:39,
20111102,04,1000,0,214,04/02/12 15:39,
20111102,05,-200,75,0,04/02/12 15:39,
20111102,05,-199,0,4,04/02/12 15:39,
20111102,05,-149,0,4,04/02/12 15:39,
20111102,05,-117,0,35.8,04/02/12 15:39,
20111102,05,-104,0,20.1,04/02/12 15:39,
20111102,05,-100,0,31.2,04/02/12 15:39,
20111102,05,-99,0,16,04/02/12 15:39,
20111102,05,-96,0,20,04/02/12 15:39,
20111102,05,-87,0,27.2,04/02/12 15:39,
20111102,05,-86,0,20.1,04/02/12 15:39,
20111102,05,-76,0,12,04/02/12 15:39,
20111102,05,-75,0,4,04/02/12 15:39,
20111102,05,-74,0,25.2,04/02/12 15:39,
20111102,05,-69,0,4,04/02/12 15:39,
20111102,05,-67,0,20.1,04/02/12 15:39,
20111102,05,-66,0,18.6,04/02/12 15:39,
20111102,05,-59,0,37.5,04/02/12 15:39,
20111102,05,-57,0,11.4,04/02/12 15:39,
20111102,05,-56,0,8,04/02/12 15:39,
20111102,05,-53,0,37.5,04/02/12 15:39,
20111102,05,-51,0,16.8,04/02/12 15:39,
20111102,05,-50,50,8,04/02/12 15:39,
20111102,05,-49,0,30.3,04/02/12 15:39,
20111102,05,-47,0,37.5,04/02/12 15:39,
20111102,05,-46,0,8.9,04/02/12 15:39,
20111102,05,-43,0,37.5,04/02/12 15:39,
20111102,05,-39,0,37.5,04/02/12 15:39,
20111102,05,-36,0,4,04/02/12 15:39,
20111102,05,-35,0,15.3,04/02/12 15:39,
20111102,05,-34,0,4,04/02/12 15:39,
20111102,05,-29,0,8,04/02/12 15:39,
20111102,05,-25,50,19,04/02/12 15:39,
20111102,05,-24,0,6,04/02/12 15:39,
20111102,05,-23,0,41.8,04/02/12 15:39,
20111102,05,-21,0,9.6,04/02/12 15:39,
20111102,05,-20,0,42.5,04/02/12 15:39,
20111102,05,-19,0,4,04/02/12 15:39,
20111102,05,-16,0,41.8,04/02/12 15:39,
20111102,05,-15,153,50,04/02/12 15:39,
20111102,05,-14,25,0,04/02/12 15:39,
20111102,05,-13,0,10,04/02/12 15:39,
20111102,05,-12,25,10.4,04/02/12 15:39,
20111102,05,-11,1.4,62.6,04/02/12 15:39,
20111102,05,-10,660,20,04/02/12 15:39,
20111102,05,-9,125,48.7,04/02/12 15:39,
20111102,05,-8,0,4,04/02/12 15:39,
20111102,05,-7,85,10,04/02/12 15:39,
20111102,05,-6,2.1,0,04/02/12 15:39,
20111102,05,-5,20,35,04/02/12 15:39,
20111102,05,-4,60,13.4,04/02/12 15:39,
20111102,05,-3,150,81.2,04/02/12 15:39,
20111102,05,-2,0,13.7,04/02/12 15:39,
20111102,05,-1,53.5,45.1,04/02/12 15:39,
20111102,05,0,4360.2,30,04/02/12 15:39,
20111102,05,1,1551,10,04/02/12 15:39,
20111102,05,2,33,30,04/02/12 15:39,
20111102,05,3,50,42.5,04/02/12 15:39,
20111102,05,4,25,107.9,04/02/12 15:39,
20111102,05,5,676,25,04/02/12 15:39,
20111102,05,6,369.1,50,04/02/12 15:39,
20111102,05,7,17,110,04/02/12 15:39,
20111102,05,8,206.4,39.1,04/02/12 15:39,
20111102,05,9,53.5,86.8,04/02/12 15:39,
20111102,05,10,220.8,58.6,04/02/12 15:39,
20111102,05,11,28.3,61,04/02/12 15:39,
20111102,05,12,256.7,126.1,04/02/12 15:39,
20111102,05,13,43.9,108.5,04/02/12 15:39,
20111102,05,14,48.9,0,04/02/12 15:39,
20111102,05,15,570,5,04/02/12 15:39,
20111102,05,16,52.1,0,04/02/12 15:39,
20111102,05,17,43.4,3,04/02/12 15:39,
20111102,05,18,56,8,04/02/12 15:39,
20111102,05,19,36.8,8,04/02/12 15:39,
20111102,05,20,329.4,25,04/02/12 15:39,
20111102,05,21,327.7,36,04/02/12 15:39,
20111102,05,22,89.1,10,04/02/12 15:39,
20111102,05,23,78.3,15,04/02/12 15:39,
20111102,05,24,118.5,100,04/02/12 15:39,
20111102,05,25,114.1,0,04/02/12 15:39,
20111102,05,26,193.2,263,04/02/12 15:39,
20111102,05,27,70,193,04/02/12 15:39,
20111102,05,28,193.1,498,04/02/12 15:39,
20111102,05,29,110.9,330,04/02/12 15:39,
20111102,05,30,210.8,701,04/02/12 15:39,
20111102,05,31,44.8,667,04/02/12 15:39,
20111102,05,32,303.1,570,04/02/12 15:39,
20111102,05,33,198.2,787.5,04/02/12 15:39,
20111102,05,34,39,203.8,04/02/12 15:39,
20111102,05,35,60,235.9,04/02/12 15:39,
20111102,05,36,81.1,306.7,04/02/12 15:39,
20111102,05,37,100,69.6,04/02/12 15:39,
20111102,05,38,155,93.9,04/02/12 15:39,
20111102,05,39,0,43.5,04/02/12 15:39,
20111102,05,40,73.3,1.4,04/02/12 15:39,
20111102,05,41,0,94,04/02/12 15:39,
20111102,05,42,40,2,04/02/12 15:39,
20111102,05,43,100,10,04/02/12 15:39,
20111102,05,44,52,5,04/02/12 15:39,
20111102,05,45,145,70,04/02/12 15:39,
20111102,05,46,37.5,127,04/02/12 15:39,
20111102,05,47,261,0,04/02/12 15:39,
20111102,05,48,90.9,0,04/02/12 15:39,
20111102,05,50,94.5,0,04/02/12 15:39,
20111102,05,51,141.8,0,04/02/12 15:39,
20111102,05,52,44,0,04/02/12 15:39,
20111102,05,53,60.5,0,04/02/12 15:39,
20111102,05,54,2,7,04/02/12 15:39,
20111102,05,55,59.7,1210,04/02/12 15:39,
20111102,05,56,172.6,0,04/02/12 15:39,
20111102,05,57,50,0,04/02/12 15:39,
20111102,05,58,10,0,04/02/12 15:39,
20111102,05,59,3.4,0,04/02/12 15:39,
20111102,05,60,5.6,0,04/02/12 15:39,
20111102,05,61,97,0,04/02/12 15:39,
20111102,05,63,78.6,0,04/02/12 15:39,
20111102,05,64,46.7,0,04/02/12 15:39,
20111102,05,65,0,50,04/02/12 15:39,
20111102,05,66,10,0,04/02/12 15:39,
20111102,05,67,27.2,0,04/02/12 15:39,
20111102,05,68,57.6,0,04/02/12 15:39,
20111102,05,70,37.5,0,04/02/12 15:39,
20111102,05,71,9.3,0,04/02/12 15:39,
20111102,05,72,5.8,0,04/02/12 15:39,
20111102,05,73,37.5,0,04/02/12 15:39,
20111102,05,74,24.2,0,04/02/12 15:39,
20111102,05,75,35.8,0,04/02/12 15:39,
20111102,05,78,4,0,04/02/12 15:39,
20111102,05,79,4.2,0,04/02/12 15:39,
20111102,05,80,4,0,04/02/12 15:39,
20111102,05,81,57.6,0,04/02/12 15:39,
20111102,05,82,37.5,0,04/02/12 15:39,
20111102,05,83,19,0,04/02/12 15:39,
20111102,05,85,0,55,04/02/12 15:39,
20111102,05,88,0,74,04/02/12 15:39,
20111102,05,89,9.4,0,04/02/12 15:39,
20111102,05,91,37.5,0,04/02/12 15:39,
20111102,05,94,14,0,04/02/12 15:39,
20111102,05,95,0,226,04/02/12 15:39,
20111102,05,96,37.5,0,04/02/12 15:39,
20111102,05,97,5.9,0,04/02/12 15:39,
20111102,05,100,8,137,04/02/12 15:39,
20111102,05,110,0,350,04/02/12 15:39,
20111102,05,111,25.9,0,04/02/12 15:39,
20111102,05,112,22.2,0,04/02/12 15:39,
20111102,05,120,8,0,04/02/12 15:39,
20111102,05,129,22.2,0,04/02/12 15:39,
20111102,05,149,2,0,04/02/12 15:39,
20111102,05,150,0,150,04/02/12 15:39,
20111102,05,153,29.2,0,04/02/12 15:39,
20111102,05,174,2,0,04/02/12 15:39,
20111102,05,176,29.2,0,04/02/12 15:39,
20111102,05,199,4,0,04/02/12 15:39,
20111102,05,200,29.2,0,04/02/12 15:39,
20111102,05,222,0,200,04/02/12 15:39,
20111102,05,224,4,0,04/02/12 15:39,
20111102,05,225,0,365,04/02/12 15:39,
20111102,05,230,0,500,04/02/12 15:39,
20111102,05,250,0,436,04/02/12 15:39,
20111102,05,255,0,300,04/02/12 15:39,
20111102,05,360,0,50,04/02/12 15:39,
20111102,05,400,0,316,04/02/12 15:39,
20111102,05,450,0,91,04/02/12 15:39,
20111102,05,500,0,50,04/02/12 15:39,
20111102,05,600,0,3,04/02/12 15:39,
20111102,05,999,0,4431.3,04/02/12 15:39,
20111102,05,1000,0,214,04/02/12 15:39,
20111102,06,-200,75,0,04/02/12 15:39,
20111102,06,-199,0,4,04/02/12 15:39,
20111102,06,-149,0,4,04/02/12 15:39,
20111102,06,-115,0,21.5,04/02/12 15:39,
20111102,06,-102,0,12.1,04/02/12 15:39,
20111102,06,-100,0,4,04/02/12 15:39,
20111102,06,-99,0,16,04/02/12 15:39,
20111102,06,-98,0,16.3,04/02/12 15:39,
20111102,06,-96,0,20,04/02/12 15:39,
20111102,06,-85,0,16.3,04/02/12 15:39,
20111102,06,-84,0,12.1,04/02/12 15:39,
20111102,06,-76,0,12,04/02/12 15:39,
20111102,06,-75,0,4,04/02/12 15:39,
20111102,06,-74,0,8,04/02/12 15:39,
20111102,06,-72,0,10.3,04/02/12 15:39,
20111102,06,-69,0,4,04/02/12 15:39,
20111102,06,-65,0,12.1,04/02/12 15:39,
20111102,06,-64,0,11.2,04/02/12 15:39,
20111102,06,-56,0,8,04/02/12 15:39,
20111102,06,-55,0,29.4,04/02/12 15:39,
20111102,06,-50,50,17.1,04/02/12 15:39,
20111102,06,-49,0,38.5,04/02/12 15:39,
20111102,06,-47,0,9.2,04/02/12 15:39,
20111102,06,-44,0,5.3,04/02/12 15:39,
20111102,06,-43,0,22.5,04/02/12 15:39,
20111102,06,-39,0,22.5,04/02/12 15:39,
20111102,06,-36,0,4,04/02/12 15:39,
20111102,06,-35,0,22.5,04/02/12 15:39,
20111102,06,-34,0,4,04/02/12 15:39,
20111102,06,-33,0,9.2,04/02/12 15:39,
20111102,06,-29,0,2,04/02/12 15:39,
20111102,06,-26,0,8,04/02/12 15:39,
20111102,06,-25,50,12,04/02/12 15:39,
20111102,06,-24,0,31.1,04/02/12 15:39,
20111102,06,-23,0,5,04/02/12 15:39,
20111102,06,-20,0,5,04/02/12 15:39,
20111102,06,-19,0,4,04/02/12 15:39,
20111102,06,-18,0,28.3,04/02/12 15:39,
20111102,06,-17,0,25.1,04/02/12 15:39,
20111102,06,-15,143,15,04/02/12 15:39,
20111102,06,-14,25,0,04/02/12 15:39,
20111102,06,-13,0,20,04/02/12 15:39,
20111102,06,-12,35,5,04/02/12 15:39,
20111102,06,-11,.8,0,04/02/12 15:39,
20111102,06,-10,650,46.3,04/02/12 15:39,
20111102,06,-9,135,29.4,04/02/12 15:39,
20111102,06,-8,0,40.2,04/02/12 15:39,
20111102,06,-7,85,23.5,04/02/12 15:39,
20111102,06,-6,1.2,10,04/02/12 15:39,
20111102,06,-5,10,30,04/02/12 15:39,
20111102,06,-4,0,5,04/02/12 15:39,
20111102,06,-3,210,10,04/02/12 15:39,
20111102,06,-2,0,28.2,04/02/12 15:39,
20111102,06,-1,50,27.5,04/02/12 15:39,
20111102,06,0,4365.2,35.2,04/02/12 15:39,
20111102,06,1,1551,13.6,04/02/12 15:39,
20111102,06,2,26.4,15,04/02/12 15:39,
20111102,06,3,50,0,04/02/12 15:39,
20111102,06,4,25,22,04/02/12 15:39,
20111102,06,5,632,88.7,04/02/12 15:39,
20111102,06,6,17.2,32.6,04/02/12 15:39,
20111102,06,7,15,10,04/02/12 15:39,
20111102,06,8,461,42,04/02/12 15:39,
20111102,06,9,125,58,04/02/12 15:39,
20111102,06,10,184.5,1.3,04/02/12 15:39,
20111102,06,11,211.4,147.2,04/02/12 15:39,
20111102,06,12,421.6,22.1,04/02/12 15:39,
20111102,06,13,22.8,9,04/02/12 15:39,
20111102,06,14,41.3,161,04/02/12 15:39,
20111102,06,15,177.6,62.6,04/02/12 15:39,
20111102,06,16,14.7,34,04/02/12 15:39,
20111102,06,17,41.2,11.2,04/02/12 15:39,
20111102,06,18,100.3,10.1,04/02/12 15:39,
20111102,06,19,55.4,.8,04/02/12 15:39,
20111102,06,20,283.2,32.4,04/02/12 15:39,
20111102,06,21,50.6,0,04/02/12 15:39,
20111102,06,22,245.2,0,04/02/12 15:39,
20111102,06,23,125.3,25,04/02/12 15:39,
20111102,06,24,133,3,04/02/12 15:39,
20111102,06,25,241,25,04/02/12 15:39,
20111102,06,26,198.1,100,04/02/12 15:39,
20111102,06,27,257.4,8,04/02/12 15:39,
20111102,06,28,201,320,04/02/12 15:39,
20111102,06,29,55,255,04/02/12 15:39,
20111102,06,30,410.2,638.2,04/02/12 15:39,
20111102,06,31,170,453.2,04/02/12 15:39,
20111102,06,32,139.8,665,04/02/12 15:39,
20111102,06,33,120.1,415.3,04/02/12 15:39,
20111102,06,34,63.1,626.5,04/02/12 15:39,
20111102,06,35,190,522.6,04/02/12 15:39,
20111102,06,36,25,602.5,04/02/12 15:39,
20111102,06,37,30,172.7,04/02/12 15:39,
20111102,06,38,87.1,478.2,04/02/12 15:39,
20111102,06,39,54,383.1,04/02/12 15:39,
20111102,06,40,80,90,04/02/12 15:39,
20111102,06,41,0,147,04/02/12 15:39,
20111102,06,42,68.9,114.1,04/02/12 15:39,
20111102,06,43,75,104.9,04/02/12 15:39,
20111102,06,44,10,115,04/02/12 15:39,
20111102,06,45,175,116.8,04/02/12 15:39,
20111102,06,46,0,5,04/02/12 15:39,
20111102,06,48,74.5,3.5,04/02/12 15:39,
20111102,06,49,71.7,110.1,04/02/12 15:39,
20111102,06,50,50,0,04/02/12 15:39,
20111102,06,51,137.6,16.4,04/02/12 15:39,
20111102,06,53,304.7,10,04/02/12 15:39,
20111102,06,54,13.8,4,04/02/12 15:39,
20111102,06,55,.8,1210,04/02/12 15:39,
20111102,06,56,38.9,6,04/02/12 15:39,
20111102,06,57,89.1,0,04/02/12 15:39,
20111102,06,58,41,10.4,04/02/12 15:39,
20111102,06,59,41.2,0,04/02/12 15:39,
20111102,06,60,6,2,04/02/12 15:39,
20111102,06,61,45.8,0,04/02/12 15:39,
20111102,06,62,24.1,0,04/02/12 15:39,
20111102,06,63,57.1,0,04/02/12 15:39,
20111102,06,64,11.1,0,04/02/12 15:39,
20111102,06,65,35.6,50,04/02/12 15:39,
20111102,06,66,5.5,0,04/02/12 15:39,
20111102,06,67,10,0,04/02/12 15:39,
20111102,06,69,44.4,0,04/02/12 15:39,
20111102,06,70,22.5,0,04/02/12 15:39,
20111102,06,71,12.1,0,04/02/12 15:39,
20111102,06,74,3.5,0,04/02/12 15:39,
20111102,06,75,22.5,0,04/02/12 15:39,
20111102,06,76,30.5,0,04/02/12 15:39,
20111102,06,77,33.6,0,04/02/12 15:39,
20111102,06,80,6.5,0,04/02/12 15:39,
20111102,06,81,4,0,04/02/12 15:39,
20111102,06,84,34.6,0,04/02/12 15:39,
20111102,06,85,2.2,100,04/02/12 15:39,
20111102,06,86,22.5,0,04/02/12 15:39,
20111102,06,88,9.1,74,04/02/12 15:39,
20111102,06,90,5.6,0,04/02/12 15:39,
20111102,06,95,0,221,04/02/12 15:39,
20111102,06,96,22.5,0,04/02/12 15:39,
20111102,06,98,22.5,0,04/02/12 15:39,
20111102,06,99,3.6,30,04/02/12 15:39,
20111102,06,100,16.4,137,04/02/12 15:39,
20111102,06,110,0,350,04/02/12 15:39,
20111102,06,112,20,0,04/02/12 15:39,
20111102,06,113,3.6,0,04/02/12 15:39,
20111102,06,117,13.3,0,04/02/12 15:39,
20111102,06,120,8,0,04/02/12 15:39,
20111102,06,135,13.3,0,04/02/12 15:39,
20111102,06,149,2,0,04/02/12 15:39,
20111102,06,150,0,150,04/02/12 15:39,
20111102,06,158,17.5,0,04/02/12 15:39,
20111102,06,174,2,0,04/02/12 15:39,
20111102,06,182,17.5,0,04/02/12 15:39,
20111102,06,199,4,0,04/02/12 15:39,
20111102,06,205,17.5,0,04/02/12 15:39,
20111102,06,215,2.5,0,04/02/12 15:39,
20111102,06,222,0,200,04/02/12 15:39,
20111102,06,224,4,0,04/02/12 15:39,
20111102,06,230,0,500,04/02/12 15:39,
20111102,06,250,0,436,04/02/12 15:39,
20111102,06,253,0,365,04/02/12 15:39,
20111102,06,255,0,300,04/02/12 15:39,
20111102,06,300,0,50,04/02/12 15:39,
20111102,06,325,3.1,0,04/02/12 15:39,
20111102,06,375,5.1,0,04/02/12 15:39,
20111102,06,400,0,512,04/02/12 15:39,
20111102,06,404,0,50,04/02/12 15:39,
20111102,06,475,10.1,0,04/02/12 15:39,
20111102,06,500,0,50,04/02/12 15:39,
20111102,06,505,0,91,04/02/12 15:39,
20111102,06,600,0,3,04/02/12 15:39,
20111102,06,999,0,4522.5,04/02/12 15:39,
20111102,06,1000,0,214,04/02/12 15:39,
20111102,07,-249,0,4,04/02/12 15:39,
20111102,07,-200,75,0,04/02/12 15:39,
20111102,07,-199,0,8,04/02/12 15:39,
20111102,07,-149,0,8,04/02/12 15:39,
20111102,07,-102,0,21.5,04/02/12 15:39,
20111102,07,-100,0,4,04/02/12 15:39,
20111102,07,-99,0,18,04/02/12 15:39,
20111102,07,-96,0,20,04/02/12 15:39,
20111102,07,-90,0,12.1,04/02/12 15:39,
20111102,07,-85,0,16.3,04/02/12 15:39,
20111102,07,-76,0,12,04/02/12 15:39,
20111102,07,-75,0,4,04/02/12 15:39,
20111102,07,-74,0,2,04/02/12 15:39,
20111102,07,-72,0,28.4,04/02/12 15:39,
20111102,07,-69,0,4,04/02/12 15:39,
20111102,07,-60,0,4,04/02/12 15:39,
20111102,07,-59,0,10.3,04/02/12 15:39,
20111102,07,-56,0,8,04/02/12 15:39,
20111102,07,-53,0,12.1,04/02/12 15:39,
20111102,07,-51,0,11.2,04/02/12 15:39,
20111102,07,-50,50,2,04/02/12 15:39,
20111102,07,-49,0,13,04/02/12 15:39,
20111102,07,-45,0,10,04/02/12 15:39,
20111102,07,-42,0,6.9,04/02/12 15:39,
20111102,07,-36,0,36.6,04/02/12 15:39,
20111102,07,-35,0,9.2,04/02/12 15:39,
20111102,07,-34,0,4,04/02/12 15:39,
20111102,07,-31,0,5.3,04/02/12 15:39,
20111102,07,-30,0,26.5,04/02/12 15:39,
20111102,07,-25,25,14,04/02/12 15:39,
20111102,07,-24,0,28.5,04/02/12 15:39,
20111102,07,-20,0,36.7,04/02/12 15:39,
20111102,07,-19,0,4,04/02/12 15:39,
20111102,07,-16,0,30.5,04/02/12 15:39,
20111102,07,-15,55,44.1,04/02/12 15:39,
20111102,07,-14,0,7,04/02/12 15:39,
20111102,07,-13,0,10,04/02/12 15:39,
20111102,07,-10,600,10,04/02/12 15:39,
20111102,07,-9,100,5,04/02/12 15:39,
20111102,07,-8,0,29.1,04/02/12 15:39,
20111102,07,-6,0,28.3,04/02/12 15:39,
20111102,07,-5,50,30,04/02/12 15:39,
20111102,07,-4,0,4,04/02/12 15:39,
20111102,07,-3,175,33.5,04/02/12 15:39,
20111102,07,-2,0,10,04/02/12 15:39,
20111102,07,-1,75,0,04/02/12 15:39,
20111102,07,0,4393.1,61.2,04/02/12 15:39,
20111102,07,1,1481,3,04/02/12 15:39,
20111102,07,2,25,6.3,04/02/12 15:39,
20111102,07,3,50,39.4,04/02/12 15:39,
20111102,07,4,25,5,04/02/12 15:39,
20111102,07,5,539,30,04/02/12 15:39,
20111102,07,6,0,7,04/02/12 15:39,
20111102,07,7,0,31.2,04/02/12 15:39,
20111102,07,8,1.4,42,04/02/12 15:39,
20111102,07,9,0,30,04/02/12 15:39,
20111102,07,10,424,12,04/02/12 15:39,
20111102,07,11,280,0,04/02/12 15:39,
20111102,07,12,277.1,31.3,04/02/12 15:39,
20111102,07,13,13.8,34.5,04/02/12 15:39,
20111102,07,14,51.4,140.2,04/02/12 15:39,
20111102,07,15,137,30,04/02/12 15:39,
20111102,07,16,9.7,0,04/02/12 15:39,
20111102,07,17,36.6,161.1,04/02/12 15:39,
20111102,07,18,26.4,29,04/02/12 15:39,
20111102,07,19,228,0,04/02/12 15:39,
20111102,07,20,122,40,04/02/12 15:39,
20111102,07,21,23.1,22.5,04/02/12 15:39,
20111102,07,22,15,11.5,04/02/12 15:39,
20111102,07,23,12,72.5,04/02/12 15:39,
20111102,07,24,93,18.1,04/02/12 15:39,
20111102,07,25,28,14.5,04/02/12 15:39,
20111102,07,26,30.1,22.5,04/02/12 15:39,
20111102,07,27,6.1,86.9,04/02/12 15:39,
20111102,07,28,53.2,30.8,04/02/12 15:39,
20111102,07,29,62.1,2,04/02/12 15:39,
20111102,07,30,132,49.9,04/02/12 15:39,
20111102,07,31,63,62.1,04/02/12 15:39,
20111102,07,32,31.3,25,04/02/12 15:39,
20111102,07,33,91.6,52,04/02/12 15:39,
20111102,07,34,85.4,26.3,04/02/12 15:39,
20111102,07,35,99.8,111.3,04/02/12 15:39,
20111102,07,36,69.2,207.3,04/02/12 15:39,
20111102,07,37,100.3,123.3,04/02/12 15:39,
20111102,07,38,285,139.6,04/02/12 15:39,
20111102,07,39,60.3,40,04/02/12 15:39,
20111102,07,40,260,420,04/02/12 15:39,
20111102,07,41,52.5,430.6,04/02/12 15:39,
20111102,07,42,154.6,343.3,04/02/12 15:39,
20111102,07,43,188.1,408.1,04/02/12 15:39,
20111102,07,44,186,655,04/02/12 15:39,
20111102,07,45,61.5,679.1,04/02/12 15:39,
20111102,07,46,79,154.2,04/02/12 15:39,
20111102,07,47,26.1,387.1,04/02/12 15:39,
20111102,07,48,32.1,150.2,04/02/12 15:39,
20111102,07,49,134,784,04/02/12 15:39,
20111102,07,50,55,310.2,04/02/12 15:39,
20111102,07,51,16.1,199.9,04/02/12 15:39,
20111102,07,52,3.1,118.2,04/02/12 15:39,
20111102,07,53,25,95.1,04/02/12 15:39,
20111102,07,54,50,3.5,04/02/12 15:39,
20111102,07,55,8.1,709.1,04/02/12 15:39,
20111102,07,56,4,75.3,04/02/12 15:39,
20111102,07,57,0,38.7,04/02/12 15:39,
20111102,07,58,109.8,32.8,04/02/12 15:39,
20111102,07,59,15,5.1,04/02/12 15:39,
20111102,07,60,26.5,261.2,04/02/12 15:39,
20111102,07,61,23,75,04/02/12 15:39,
20111102,07,62,0,284,04/02/12 15:39,
20111102,07,63,60,5,04/02/12 15:39,
20111102,07,65,50,1555,04/02/12 15:39,
20111102,07,66,8.4,15.1,04/02/12 15:39,
20111102,07,67,0,12,04/02/12 15:39,
20111102,07,68,130,25,04/02/12 15:39,
20111102,07,69,34.8,5,04/02/12 15:39,
20111102,07,70,22.4,50,04/02/12 15:39,
20111102,07,71,12,56,04/02/12 15:39,
20111102,07,72,117.6,7,04/02/12 15:39,
20111102,07,73,0,12,04/02/12 15:39,
20111102,07,74,30,50,04/02/12 15:39,
20111102,07,75,70.9,107.4,04/02/12 15:39,
20111102,07,76,30,0,04/02/12 15:39,
20111102,07,77,28.2,12,04/02/12 15:39,
20111102,07,79,0,53.6,04/02/12 15:39,
20111102,07,80,55.5,0,04/02/12 15:39,
20111102,07,81,20.3,100,04/02/12 15:39,
20111102,07,82,22.5,0,04/02/12 15:39,
20111102,07,85,22.7,1135,04/02/12 15:39,
20111102,07,86,6.3,0,04/02/12 15:39,
20111102,07,87,2,0,04/02/12 15:39,
20111102,07,88,0,94,04/02/12 15:39,
20111102,07,89,100.9,40,04/02/12 15:39,
20111102,07,90,28,150,04/02/12 15:39,
20111102,07,91,45.9,0,04/02/12 15:39,
20111102,07,92,17.5,0,04/02/12 15:39,
20111102,07,93,3.5,0,04/02/12 15:39,
20111102,07,94,22.5,0,04/02/12 15:39,
20111102,07,95,2.2,200,04/02/12 15:39,
20111102,07,96,48,20,04/02/12 15:39,
20111102,07,98,44.6,0,04/02/12 15:39,
20111102,07,99,16,80,04/02/12 15:39,
20111102,07,100,25.5,137,04/02/12 15:39,
20111102,07,102,5.6,0,04/02/12 15:39,
20111102,07,104,12.1,0,04/02/12 15:39,
20111102,07,105,24.6,0,04/02/12 15:39,
20111102,07,106,3,0,04/02/12 15:39,
20111102,07,107,23.3,0,04/02/12 15:39,
20111102,07,109,11.6,0,04/02/12 15:39,
20111102,07,110,0,350,04/02/12 15:39,
20111102,07,112,22.5,0,04/02/12 15:39,
20111102,07,113,22.5,0,04/02/12 15:39,
20111102,07,115,5.6,0,04/02/12 15:39,
20111102,07,116,7,15,04/02/12 15:39,
20111102,07,117,24,0,04/02/12 15:39,
20111102,07,119,30.5,0,04/02/12 15:39,
20111102,07,122,5.6,0,04/02/12 15:39,
20111102,07,123,3.6,0,04/02/12 15:39,
