BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20110622,09,68,70.9,0,11/01/11 09:28,
20110622,09,69,93.2,0,11/01/11 09:28,
20110622,09,70,99.5,0,11/01/11 09:28,
20110622,09,71,43.2,5,11/01/11 09:28,
20110622,09,72,45.4,0,11/01/11 09:28,
20110622,09,73,54.6,0,11/01/11 09:28,
20110622,09,74,31.8,35,11/01/11 09:28,
20110622,09,75,73.7,0,11/01/11 09:28,
20110622,09,76,72.5,0,11/01/11 09:28,
20110622,09,77,51.3,45,11/01/11 09:28,
20110622,09,78,43,0,11/01/11 09:28,
20110622,09,79,44.4,10.2,11/01/11 09:28,
20110622,09,80,30,0,11/01/11 09:28,
20110622,09,81,113.6,0,11/01/11 09:28,
20110622,09,82,36.1,35.8,11/01/11 09:28,
20110622,09,83,46.2,46.2,11/01/11 09:28,
20110622,09,84,20.2,16.2,11/01/11 09:28,
20110622,09,85,46.3,40.6,11/01/11 09:28,
20110622,09,86,40.2,21.2,11/01/11 09:28,
20110622,09,87,52.8,11.4,11/01/11 09:28,
20110622,09,88,28.9,582.6,11/01/11 09:28,
20110622,09,89,46.3,75.8,11/01/11 09:28,
20110622,09,90,0,220.6,11/01/11 09:28,
20110622,09,91,60.7,0,11/01/11 09:28,
20110622,09,92,9.9,3,11/01/11 09:28,
20110622,09,93,41.4,0,11/01/11 09:28,
20110622,09,94,45.6,0,11/01/11 09:28,
20110622,09,95,18.1,0,11/01/11 09:28,
20110622,09,96,8.9,15.8,11/01/11 09:28,
20110622,09,97,34.3,0,11/01/11 09:28,
20110622,09,99,5.1,150,11/01/11 09:28,
20110622,09,100,16.7,100,11/01/11 09:28,
20110622,09,101,31.3,0,11/01/11 09:28,
20110622,09,102,59.6,179.8,11/01/11 09:28,
20110622,09,103,20.1,98.6,11/01/11 09:28,
20110622,09,104,29.6,15,11/01/11 09:28,
20110622,09,105,10,0,11/01/11 09:28,
20110622,09,106,7.7,64,11/01/11 09:28,
20110622,09,107,12.2,0,11/01/11 09:28,
20110622,09,108,55.3,0,11/01/11 09:28,
20110622,09,109,50.9,1,11/01/11 09:28,
20110622,09,110,12.6,0,11/01/11 09:28,
20110622,09,111,29,0,11/01/11 09:28,
20110622,09,112,13.6,0,11/01/11 09:28,
20110622,09,115,10.4,0,11/01/11 09:28,
20110622,09,116,15.7,0,11/01/11 09:28,
20110622,09,117,36.3,0,11/01/11 09:28,
20110622,09,118,28.5,0,11/01/11 09:28,
20110622,09,120,25.1,0,11/01/11 09:28,
20110622,09,121,27.2,0,11/01/11 09:28,
20110622,09,123,9.3,0,11/01/11 09:28,
20110622,09,124,28.4,0,11/01/11 09:28,
20110622,09,125,71.1,100,11/01/11 09:28,
20110622,09,126,9,0,11/01/11 09:28,
20110622,09,127,8.3,0,11/01/11 09:28,
20110622,09,128,6.3,0,11/01/11 09:28,
20110622,09,129,20.9,0,11/01/11 09:28,
20110622,09,130,30.3,0,11/01/11 09:28,
20110622,09,132,6.5,0,11/01/11 09:28,
20110622,09,133,0,20,11/01/11 09:28,
20110622,09,134,1.6,32,11/01/11 09:28,
20110622,09,135,22.9,0,11/01/11 09:28,
20110622,09,136,0,220,11/01/11 09:28,
20110622,09,137,16.8,0,11/01/11 09:28,
20110622,09,138,7.8,0,11/01/11 09:28,
20110622,09,141,26.4,0,11/01/11 09:28,
20110622,09,143,0,1,11/01/11 09:28,
20110622,09,144,8.8,0,11/01/11 09:28,
20110622,09,145,12.2,0,11/01/11 09:28,
20110622,09,146,7.8,0,11/01/11 09:28,
20110622,09,147,48.1,0,11/01/11 09:28,
20110622,09,149,19.9,0,11/01/11 09:28,
20110622,09,150,10.9,0,11/01/11 09:28,
20110622,09,153,19.3,0,11/01/11 09:28,
20110622,09,154,11.3,0,11/01/11 09:28,
20110622,09,156,0,487.2,11/01/11 09:28,
20110622,09,157,2.9,0,11/01/11 09:28,
20110622,09,170,0,30,11/01/11 09:28,
20110622,09,174,0,0,11/01/11 09:28,
20110622,09,175,8,0,11/01/11 09:28,
20110622,09,199,7,0,11/01/11 09:28,
20110622,09,200,0,135,11/01/11 09:28,
20110622,09,221,8,0,11/01/11 09:28,
20110622,09,245,4,0,11/01/11 09:28,
20110622,09,249,8,0,11/01/11 09:28,
20110622,09,250,0,454,11/01/11 09:28,
20110622,09,299,11,0,11/01/11 09:28,
20110622,09,349,4,0,11/01/11 09:28,
20110622,09,389,8,0,11/01/11 09:28,
20110622,09,399,7,0,11/01/11 09:28,
20110622,09,400,0,90,11/01/11 09:28,
20110622,09,405,6,0,11/01/11 09:28,
20110622,09,450,0,75,11/01/11 09:28,
20110622,09,499,3,0,11/01/11 09:28,
20110622,09,501,0,231,11/01/11 09:28,
20110622,09,525,16,0,11/01/11 09:28,
20110622,09,599,0,0,11/01/11 09:28,
20110622,09,625,10,0,11/01/11 09:28,
20110622,09,656,20,0,11/01/11 09:28,
20110622,09,805,10,0,11/01/11 09:28,
20110622,09,999,0,3126.8,11/01/11 09:28,
20110622,09,1000,0,450,11/01/11 09:28,
20110622,10,-249,0,0,11/01/11 09:28,
20110622,10,-200,50,0,11/01/11 09:28,
20110622,10,-199,0,0,11/01/11 09:28,
20110622,10,-149,0,0,11/01/11 09:28,
20110622,10,-129,0,25,11/01/11 09:28,
20110622,10,-119,0,15,11/01/11 09:28,
20110622,10,-115,0,5,11/01/11 09:28,
20110622,10,-99,0,5,11/01/11 09:28,
20110622,10,-82,0,13.9,11/01/11 09:28,
20110622,10,-75,0,5,11/01/11 09:28,
20110622,10,-74,0,16,11/01/11 09:28,
20110622,10,-70,0,8.6,11/01/11 09:28,
20110622,10,-68,0,1,11/01/11 09:28,
20110622,10,-66,0,13.9,11/01/11 09:28,
20110622,10,-60,0,36.8,11/01/11 09:28,
20110622,10,-53,0,11.4,11/01/11 09:28,
20110622,10,-51,0,13.9,11/01/11 09:28,
20110622,10,-50,75,1,11/01/11 09:28,
20110622,10,-49,0,16,11/01/11 09:28,
20110622,10,-48,0,6.6,11/01/11 09:28,
20110622,10,-46,0,68.6,11/01/11 09:28,
20110622,10,-45,0,33.4,11/01/11 09:28,
20110622,10,-43,0,8.2,11/01/11 09:28,
20110622,10,-42,0,36.1,11/01/11 09:28,
20110622,10,-40,0,0,11/01/11 09:28,
20110622,10,-39,0,26.9,11/01/11 09:28,
20110622,10,-38,0,8.3,11/01/11 09:28,
20110622,10,-36,0,37.5,11/01/11 09:28,
20110622,10,-35,0,21.6,11/01/11 09:28,
20110622,10,-34,0,8,11/01/11 09:28,
20110622,10,-33,0,37.5,11/01/11 09:28,
20110622,10,-31,0,6.3,11/01/11 09:28,
20110622,10,-30,.1,38.4,11/01/11 09:28,
20110622,10,-29,0,27.4,11/01/11 09:28,
20110622,10,-28,0,6.5,11/01/11 09:28,
20110622,10,-26,0,6.2,11/01/11 09:28,
20110622,10,-25,0,1,11/01/11 09:28,
20110622,10,-24,0,65.1,11/01/11 09:28,
20110622,10,-23,0,10.6,11/01/11 09:28,
20110622,10,-22,0,22.2,11/01/11 09:28,
20110622,10,-21,0,37.5,11/01/11 09:28,
20110622,10,-20,0,11.7,11/01/11 09:28,
20110622,10,-18,0,33.7,11/01/11 09:28,
20110622,10,-17,0,59.2,11/01/11 09:28,
20110622,10,-16,0,12,11/01/11 09:28,
20110622,10,-15,52,54.8,11/01/11 09:28,
20110622,10,-14,66,11.1,11/01/11 09:28,
20110622,10,-13,0,20.4,11/01/11 09:28,
20110622,10,-12,0,31.3,11/01/11 09:28,
20110622,10,-11,0,44.2,11/01/11 09:28,
20110622,10,-10,814,24.7,11/01/11 09:28,
20110622,10,-9,0,8.4,11/01/11 09:28,
20110622,10,-8,0,5,11/01/11 09:28,
20110622,10,-7,0,33.7,11/01/11 09:28,
20110622,10,-6,0,26,11/01/11 09:28,
20110622,10,-5,0,52.1,11/01/11 09:28,
20110622,10,-4,0,100.9,11/01/11 09:28,
20110622,10,-3,0,64.2,11/01/11 09:28,
20110622,10,-1,0,16.8,11/01/11 09:28,
20110622,10,0,2228.2,70.7,11/01/11 09:28,
20110622,10,1,2020,69.5,11/01/11 09:28,
20110622,10,2,51,75,11/01/11 09:28,
20110622,10,3,40.2,61.9,11/01/11 09:28,
20110622,10,4,592,174,11/01/11 09:28,
20110622,10,5,13.2,44.7,11/01/11 09:28,
20110622,10,6,0,17.1,11/01/11 09:28,
20110622,10,7,168.8,88.1,11/01/11 09:28,
20110622,10,8,103.2,92.9,11/01/11 09:28,
20110622,10,9,149.4,192.2,11/01/11 09:28,
20110622,10,10,448,78.3,11/01/11 09:28,
20110622,10,11,120,158.5,11/01/11 09:28,
20110622,10,12,5,29.6,11/01/11 09:28,
20110622,10,13,5,110.9,11/01/11 09:28,
20110622,10,14,0,45,11/01/11 09:28,
20110622,10,15,258,124.2,11/01/11 09:28,
20110622,10,16,25,236.4,11/01/11 09:28,
20110622,10,17,5,115.8,11/01/11 09:28,
20110622,10,18,0,150.1,11/01/11 09:28,
20110622,10,19,8,152,11/01/11 09:28,
20110622,10,20,20,136.3,11/01/11 09:28,
20110622,10,21,5,231,11/01/11 09:28,
20110622,10,22,5,339.6,11/01/11 09:28,
20110622,10,23,90,185.2,11/01/11 09:28,
20110622,10,24,5,275.8,11/01/11 09:28,
20110622,10,25,250,159,11/01/11 09:28,
20110622,10,26,20,263,11/01/11 09:28,
20110622,10,27,15,70,11/01/11 09:28,
20110622,10,28,50,138.2,11/01/11 09:28,
20110622,10,29,35,114,11/01/11 09:28,
20110622,10,30,57,467.4,11/01/11 09:28,
20110622,10,31,25,402.4,11/01/11 09:28,
20110622,10,32,5,165,11/01/11 09:28,
20110622,10,33,32,277.4,11/01/11 09:28,
20110622,10,34,16,70.4,11/01/11 09:28,
20110622,10,35,27,383.2,11/01/11 09:28,
20110622,10,36,2,101,11/01/11 09:28,
20110622,10,37,8,251,11/01/11 09:28,
20110622,10,38,2,368.8,11/01/11 09:28,
20110622,10,39,26.6,159.9,11/01/11 09:28,
20110622,10,40,572,103.6,11/01/11 09:28,
20110622,10,41,7,96.1,11/01/11 09:28,
20110622,10,42,11.9,24.8,11/01/11 09:28,
20110622,10,43,10.6,101.2,11/01/11 09:28,
20110622,10,44,124.4,170.1,11/01/11 09:28,
20110622,10,45,18,350.2,11/01/11 09:28,
20110622,10,46,7.6,95,11/01/11 09:28,
20110622,10,47,25.6,310.4,11/01/11 09:28,
20110622,10,48,215.1,458,11/01/11 09:28,
20110622,10,49,252,36,11/01/11 09:28,
20110622,10,50,223.8,240.6,11/01/11 09:28,
20110622,10,51,115.2,0,11/01/11 09:28,
20110622,10,52,20.5,5,11/01/11 09:28,
20110622,10,53,16,79.1,11/01/11 09:28,
20110622,10,54,12.3,78.8,11/01/11 09:28,
20110622,10,55,188.9,222.3,11/01/11 09:28,
20110622,10,56,307.9,37,11/01/11 09:28,
20110622,10,57,333.1,25,11/01/11 09:28,
20110622,10,58,171.5,10,11/01/11 09:28,
20110622,10,59,174.2,1.8,11/01/11 09:28,
20110622,10,60,272.6,145,11/01/11 09:28,
20110622,10,61,330.2,1.3,11/01/11 09:28,
20110622,10,62,205.4,5,11/01/11 09:28,
20110622,10,63,250.4,0,11/01/11 09:28,
20110622,10,64,205.2,0,11/01/11 09:28,
20110622,10,65,163.5,30,11/01/11 09:28,
20110622,10,66,169.9,50,11/01/11 09:28,
20110622,10,67,50.2,25,11/01/11 09:28,
20110622,10,68,187.8,10,11/01/11 09:28,
20110622,10,69,60.7,10,11/01/11 09:28,
20110622,10,70,183.1,50,11/01/11 09:28,
20110622,10,71,104.2,0,11/01/11 09:28,
20110622,10,72,76.2,20,11/01/11 09:28,
20110622,10,73,82,0,11/01/11 09:28,
20110622,10,74,149.4,0,11/01/11 09:28,
20110622,10,75,109.7,0,11/01/11 09:28,
20110622,10,76,141.2,0,11/01/11 09:28,
20110622,10,77,56.8,0,11/01/11 09:28,
20110622,10,78,84.5,45,11/01/11 09:28,
20110622,10,79,104.5,410,11/01/11 09:28,
20110622,10,80,77.6,95,11/01/11 09:28,
20110622,10,81,105.1,0,11/01/11 09:28,
20110622,10,82,96.4,0,11/01/11 09:28,
20110622,10,83,75.9,0,11/01/11 09:28,
20110622,10,84,44.7,0,11/01/11 09:28,
20110622,10,85,55.5,0,11/01/11 09:28,
20110622,10,86,80.2,39,11/01/11 09:28,
20110622,10,87,118.5,0,11/01/11 09:28,
20110622,10,88,42.5,385.4,11/01/11 09:28,
20110622,10,89,51.6,0,11/01/11 09:28,
20110622,10,90,79.4,37.8,11/01/11 09:28,
20110622,10,91,68.5,51.2,11/01/11 09:28,
20110622,10,92,37.5,14.2,11/01/11 09:28,
20110622,10,93,1,2,11/01/11 09:28,
20110622,10,94,160.9,3,11/01/11 09:28,
20110622,10,95,16,172.2,11/01/11 09:28,
20110622,10,96,42.8,209.2,11/01/11 09:28,
20110622,10,97,68.4,78,11/01/11 09:28,
20110622,10,98,49.8,204.8,11/01/11 09:28,
20110622,10,99,43.2,162.2,11/01/11 09:28,
20110622,10,100,61.5,108.6,11/01/11 09:28,
20110622,10,101,16.3,0,11/01/11 09:28,
20110622,10,102,23.8,0,11/01/11 09:28,
20110622,10,103,8.3,0,11/01/11 09:28,
20110622,10,104,26.3,0,11/01/11 09:28,
20110622,10,105,15.4,0,11/01/11 09:28,
20110622,10,106,11.5,0,11/01/11 09:28,
20110622,10,107,115.6,15,11/01/11 09:28,
20110622,10,108,28.4,0,11/01/11 09:28,
20110622,10,109,98.9,0,11/01/11 09:28,
20110622,10,110,11.8,0,11/01/11 09:28,
20110622,10,111,17.8,17.2,11/01/11 09:28,
20110622,10,112,24.4,0,11/01/11 09:28,
20110622,10,113,41.2,0,11/01/11 09:28,
20110622,10,114,94.2,0,11/01/11 09:28,
20110622,10,115,21,0,11/01/11 09:28,
20110622,10,116,49.2,0,11/01/11 09:28,
20110622,10,117,22.6,0,11/01/11 09:28,
20110622,10,120,17.4,0,11/01/11 09:28,
20110622,10,121,28.8,0,11/01/11 09:28,
20110622,10,122,14.7,233,11/01/11 09:28,
20110622,10,123,58.4,48,11/01/11 09:28,
20110622,10,124,43.3,0,11/01/11 09:28,
20110622,10,125,38.5,164,11/01/11 09:28,
20110622,10,126,39.3,0,11/01/11 09:28,
20110622,10,127,7.9,0,11/01/11 09:28,
20110622,10,128,15.4,0,11/01/11 09:28,
20110622,10,129,18.2,1,11/01/11 09:28,
20110622,10,130,77.9,0,11/01/11 09:28,
20110622,10,131,78.1,0,11/01/11 09:28,
20110622,10,132,24.3,0,11/01/11 09:28,
20110622,10,134,34.7,0,11/01/11 09:28,
20110622,10,135,45.6,0,11/01/11 09:28,
20110622,10,136,4.8,221,11/01/11 09:28,
20110622,10,137,10.9,0,11/01/11 09:28,
20110622,10,138,0,2,11/01/11 09:28,
20110622,10,140,33.1,0,11/01/11 09:28,
20110622,10,142,22,0,11/01/11 09:28,
20110622,10,143,8.6,0,11/01/11 09:28,
20110622,10,144,13.1,0,11/01/11 09:28,
20110622,10,146,44.1,0,11/01/11 09:28,
20110622,10,147,0,1,11/01/11 09:28,
20110622,10,149,22.7,0,11/01/11 09:28,
20110622,10,150,20.3,153,11/01/11 09:28,
20110622,10,152,13.1,0,11/01/11 09:28,
20110622,10,153,73.7,2,11/01/11 09:28,
20110622,10,154,26.2,0,11/01/11 09:28,
20110622,10,155,24.2,0,11/01/11 09:28,
20110622,10,156,0,488.2,11/01/11 09:28,
20110622,10,157,0,1,11/01/11 09:28,
20110622,10,158,32.2,32,11/01/11 09:28,
20110622,10,159,18.8,1,11/01/11 09:28,
20110622,10,164,4.9,0,11/01/11 09:28,
20110622,10,174,0,0,11/01/11 09:28,
20110622,10,175,8,0,11/01/11 09:28,
20110622,10,185,10,0,11/01/11 09:28,
20110622,10,199,8.5,0,11/01/11 09:28,
20110622,10,200,26,135,11/01/11 09:28,
20110622,10,221,8,0,11/01/11 09:28,
20110622,10,225,5,0,11/01/11 09:28,
20110622,10,249,8,0,11/01/11 09:28,
20110622,10,250,0,454,11/01/11 09:28,
20110622,10,299,14,0,11/01/11 09:28,
20110622,10,300,26,0,11/01/11 09:28,
20110622,10,345,4,0,11/01/11 09:28,
20110622,10,349,4,0,11/01/11 09:28,
20110622,10,389,8,0,11/01/11 09:28,
20110622,10,399,13,0,11/01/11 09:28,
20110622,10,400,26,112,11/01/11 09:28,
20110622,10,425,5,0,11/01/11 09:28,
20110622,10,450,0,75,11/01/11 09:28,
20110622,10,499,9,0,11/01/11 09:28,
20110622,10,500,0,.1,11/01/11 09:28,
20110622,10,501,0,231,11/01/11 09:28,
20110622,10,525,16,0,11/01/11 09:28,
20110622,10,589,6,0,11/01/11 09:28,
20110622,10,599,0,0,11/01/11 09:28,
20110622,10,605,5,0,11/01/11 09:28,
20110622,10,660,10,0,11/01/11 09:28,
20110622,10,725,10,0,11/01/11 09:28,
20110622,10,789,10,0,11/01/11 09:28,
20110622,10,999,10,3166.8,11/01/11 09:28,
20110622,10,1000,0,450,11/01/11 09:28,
20110622,11,-419,0,5,11/01/11 09:28,
20110622,11,-310,0,3,11/01/11 09:28,
20110622,11,-249,0,8,11/01/11 09:28,
20110622,11,-201,0,2,11/01/11 09:28,
20110622,11,-200,50,0,11/01/11 09:28,
20110622,11,-199,0,4,11/01/11 09:28,
20110622,11,-190,0,5,11/01/11 09:28,
20110622,11,-150,0,5,11/01/11 09:28,
20110622,11,-149,0,2,11/01/11 09:28,
20110622,11,-129,0,25,11/01/11 09:28,
20110622,11,-119,0,15,11/01/11 09:28,
20110622,11,-99,0,10,11/01/11 09:28,
20110622,11,-92,0,1,11/01/11 09:28,
20110622,11,-90,0,13.9,11/01/11 09:28,
20110622,11,-75,0,13.9,11/01/11 09:28,
20110622,11,-74,0,12,11/01/11 09:28,
20110622,11,-70,0,0,11/01/11 09:28,
20110622,11,-63,0,8.6,11/01/11 09:28,
20110622,11,-60,0,1,11/01/11 09:28,
20110622,11,-59,0,13.9,11/01/11 09:28,
20110622,11,-56,0,36.8,11/01/11 09:28,
20110622,11,-50,75,6,11/01/11 09:28,
20110622,11,-49,0,20,11/01/11 09:28,
20110622,11,-46,0,10.5,11/01/11 09:28,
20110622,11,-45,0,.9,11/01/11 09:28,
20110622,11,-43,0,43.2,11/01/11 09:28,
20110622,11,-42,0,33.4,11/01/11 09:28,
20110622,11,-41,0,26.8,11/01/11 09:28,
20110622,11,-40,0,31.8,11/01/11 09:28,
20110622,11,-37,0,35.5,11/01/11 09:28,
20110622,11,-36,0,8.2,11/01/11 09:28,
20110622,11,-35,0,37.5,11/01/11 09:28,
20110622,11,-34,0,27.5,11/01/11 09:28,
20110622,11,-31,0,18.9,11/01/11 09:28,
20110622,11,-30,.1,0,11/01/11 09:28,
20110622,11,-28,0,19,11/01/11 09:28,
20110622,11,-27,0,33.4,11/01/11 09:28,
20110622,11,-26,0,37.5,11/01/11 09:28,
20110622,11,-25,0,7.3,11/01/11 09:28,
20110622,11,-24,0,29.4,11/01/11 09:28,
20110622,11,-23,0,12,11/01/11 09:28,
20110622,11,-21,0,6.5,11/01/11 09:28,
20110622,11,-20,0,76.7,11/01/11 09:28,
20110622,11,-19,0,54.1,11/01/11 09:28,
20110622,11,-18,0,7.7,11/01/11 09:28,
20110622,11,-16,0,22.2,11/01/11 09:28,
20110622,11,-15,46,8,11/01/11 09:28,
20110622,11,-14,66,42.8,11/01/11 09:28,
20110622,11,-13,0,8.4,11/01/11 09:28,
20110622,11,-12,0,56.3,11/01/11 09:28,
20110622,11,-11,0,20.8,11/01/11 09:28,
20110622,11,-10,750,6.3,11/01/11 09:28,
20110622,11,-9,0,36.7,11/01/11 09:28,
20110622,11,-8,0,54.9,11/01/11 09:28,
20110622,11,-7,0,6.2,11/01/11 09:28,
20110622,11,-5,64,8.7,11/01/11 09:28,
20110622,11,-4,0,40.1,11/01/11 09:28,
20110622,11,-2,0,56,11/01/11 09:28,
20110622,11,-1,0,33.7,11/01/11 09:28,
20110622,11,0,2302.8,37.6,11/01/11 09:28,
20110622,11,1,2020,74.7,11/01/11 09:28,
20110622,11,2,51,92.5,11/01/11 09:28,
20110622,11,3,0,21.9,11/01/11 09:28,
20110622,11,4,0,7.6,11/01/11 09:28,
20110622,11,5,0,94.5,11/01/11 09:28,
20110622,11,7,4,41.1,11/01/11 09:28,
20110622,11,8,42.4,164.2,11/01/11 09:28,
20110622,11,9,381.6,82.2,11/01/11 09:28,
20110622,11,10,588.8,66.4,11/01/11 09:28,
20110622,11,11,88.8,111.5,11/01/11 09:28,
20110622,11,12,20,89.6,11/01/11 09:28,
20110622,11,13,207,116.8,11/01/11 09:28,
20110622,11,14,134.6,44.2,11/01/11 09:28,
20110622,11,15,348,157.2,11/01/11 09:28,
20110622,11,16,30,68.8,11/01/11 09:28,
20110622,11,17,0,95.9,11/01/11 09:28,
20110622,11,18,5,200.3,11/01/11 09:28,
20110622,11,19,0,30.8,11/01/11 09:28,
20110622,11,20,6,156.7,11/01/11 09:28,
20110622,11,21,33,114.7,11/01/11 09:28,
20110622,11,22,0,61.3,11/01/11 09:28,
20110622,11,23,95,380.4,11/01/11 09:28,
20110622,11,24,8,246.1,11/01/11 09:28,
20110622,11,25,0,129,11/01/11 09:28,
20110622,11,26,12,70,11/01/11 09:28,
20110622,11,27,0,214.6,11/01/11 09:28,
20110622,11,28,12.5,220.3,11/01/11 09:28,
20110622,11,29,15,350.9,11/01/11 09:28,
20110622,11,30,107,436.4,11/01/11 09:28,
20110622,11,31,255,303.5,11/01/11 09:28,
20110622,11,32,10,151.2,11/01/11 09:28,
20110622,11,33,7.5,73.2,11/01/11 09:28,
20110622,11,34,2,149,11/01/11 09:28,
20110622,11,35,5,414,11/01/11 09:28,
20110622,11,36,27,289,11/01/11 09:28,
20110622,11,37,85.6,319.2,11/01/11 09:28,
20110622,11,38,39.5,248.3,11/01/11 09:28,
20110622,11,39,2,73.3,11/01/11 09:28,
20110622,11,40,20,302.5,11/01/11 09:28,
20110622,11,41,57,102.8,11/01/11 09:28,
20110622,11,42,6,45.2,11/01/11 09:28,
20110622,11,43,502.6,141,11/01/11 09:28,
20110622,11,44,23.4,345.8,11/01/11 09:28,
20110622,11,45,7,133.3,11/01/11 09:28,
20110622,11,46,115,99.7,11/01/11 09:28,
20110622,11,47,21.9,117.1,11/01/11 09:28,
20110622,11,48,18.9,13.7,11/01/11 09:28,
20110622,11,49,16.4,41.9,11/01/11 09:28,
20110622,11,50,30.6,296,11/01/11 09:28,
20110622,11,51,105,328.2,11/01/11 09:28,
20110622,11,52,58,127,11/01/11 09:28,
20110622,11,53,5,15,11/01/11 09:28,
20110622,11,54,21.4,750,11/01/11 09:28,
20110622,11,55,244,258.2,11/01/11 09:28,
20110622,11,56,115.1,68.9,11/01/11 09:28,
20110622,11,57,101,94.6,11/01/11 09:28,
20110622,11,58,147.9,0,11/01/11 09:28,
20110622,11,59,49,2.4,11/01/11 09:28,
20110622,11,60,262.5,172.1,11/01/11 09:28,
20110622,11,61,2.2,37,11/01/11 09:28,
20110622,11,62,241.1,255,11/01/11 09:28,
20110622,11,63,206,84.5,11/01/11 09:28,
20110622,11,64,172.1,3.8,11/01/11 09:28,
20110622,11,65,272,51.3,11/01/11 09:28,
20110622,11,66,245.8,86.8,11/01/11 09:28,
20110622,11,67,140.2,1.3,11/01/11 09:28,
20110622,11,68,326,5,11/01/11 09:28,
20110622,11,69,343.2,20,11/01/11 09:28,
20110622,11,70,85.1,50,11/01/11 09:28,
20110622,11,71,175.6,100,11/01/11 09:28,
20110622,11,72,291.7,0,11/01/11 09:28,
20110622,11,73,90.1,67.5,11/01/11 09:28,
20110622,11,74,176.3,10,11/01/11 09:28,
20110622,11,75,108,8,11/01/11 09:28,
20110622,11,76,171.2,0,11/01/11 09:28,
20110622,11,77,59.6,0,11/01/11 09:28,
20110622,11,78,124,30,11/01/11 09:28,
20110622,11,79,110.6,18,11/01/11 09:28,
20110622,11,80,187.2,35,11/01/11 09:28,
20110622,11,81,60.7,0,11/01/11 09:28,
20110622,11,82,93.3,0,11/01/11 09:28,
20110622,11,83,152.8,17.5,11/01/11 09:28,
20110622,11,84,47.1,30,11/01/11 09:28,
20110622,11,85,86.3,0,11/01/11 09:28,
20110622,11,86,107.9,4,11/01/11 09:28,
20110622,11,87,102,0,11/01/11 09:28,
20110622,11,88,87,374,11/01/11 09:28,
20110622,11,89,78.9,0,11/01/11 09:28,
20110622,11,90,126.7,0,11/01/11 09:28,
20110622,11,91,65.9,0,11/01/11 09:28,
20110622,11,92,14,0,11/01/11 09:28,
20110622,11,93,60.4,2.5,11/01/11 09:28,
20110622,11,94,82.1,0,11/01/11 09:28,
20110622,11,95,98.4,224,11/01/11 09:28,
20110622,11,96,70.5,0,11/01/11 09:28,
20110622,11,97,93.6,0,11/01/11 09:28,
20110622,11,98,36.3,0,11/01/11 09:28,
20110622,11,99,65.9,150,11/01/11 09:28,
20110622,11,100,37.9,135,11/01/11 09:28,
20110622,11,101,42.6,12.4,11/01/11 09:28,
20110622,11,102,60.1,0,11/01/11 09:28,
20110622,11,103,89.5,0,11/01/11 09:28,
20110622,11,104,7.9,410,11/01/11 09:28,
20110622,11,105,72.5,15,11/01/11 09:28,
20110622,11,106,7,0,11/01/11 09:28,
20110622,11,107,34.8,0,11/01/11 09:28,
20110622,11,108,98.7,4,11/01/11 09:28,
20110622,11,109,15,17.2,11/01/11 09:28,
20110622,11,110,27.6,212.2,11/01/11 09:28,
20110622,11,111,32.4,217.2,11/01/11 09:28,
20110622,11,112,37.6,222.8,11/01/11 09:28,
20110622,11,113,37.5,0,11/01/11 09:28,
20110622,11,114,21.6,3.2,11/01/11 09:28,
20110622,11,115,100.9,0,11/01/11 09:28,
20110622,11,116,58.5,0,11/01/11 09:28,
20110622,11,117,16.4,50,11/01/11 09:28,
20110622,11,118,12.8,13.2,11/01/11 09:28,
20110622,11,119,56.7,5.4,11/01/11 09:28,
20110622,11,120,26.6,0,11/01/11 09:28,
20110622,11,121,37.6,0,11/01/11 09:28,
20110622,11,122,77.6,15,11/01/11 09:28,
20110622,11,123,73.2,0,11/01/11 09:28,
20110622,11,124,25.8,0,11/01/11 09:28,
20110622,11,125,32.2,100,11/01/11 09:28,
20110622,11,126,.2,0,11/01/11 09:28,
20110622,11,127,17.4,0,11/01/11 09:28,
20110622,11,128,11.2,60,11/01/11 09:28,
20110622,11,129,9.9,0,11/01/11 09:28,
20110622,11,130,78.3,0,11/01/11 09:28,
20110622,11,131,71,0,11/01/11 09:28,
20110622,11,132,6.5,18.2,11/01/11 09:28,
20110622,11,133,37.5,0,11/01/11 09:28,
20110622,11,134,15.4,0,11/01/11 09:28,
20110622,11,135,9.7,0,11/01/11 09:28,
20110622,11,136,12.4,250,11/01/11 09:28,
20110622,11,137,14.2,0,11/01/11 09:28,
20110622,11,138,30.9,0,11/01/11 09:28,
20110622,11,139,114.8,0,11/01/11 09:28,
20110622,11,140,15.3,0,11/01/11 09:28,
20110622,11,141,34.9,0,11/01/11 09:28,
20110622,11,142,41.2,0,11/01/11 09:28,
20110622,11,143,25.5,0,11/01/11 09:28,
20110622,11,144,26.7,64,11/01/11 09:28,
20110622,11,147,28.1,54.8,11/01/11 09:28,
20110622,11,149,14,157.8,11/01/11 09:28,
20110622,11,150,32.4,208.8,11/01/11 09:28,
20110622,11,151,0,26,11/01/11 09:28,
20110622,11,152,55.4,0,11/01/11 09:28,
20110622,11,154,1,0,11/01/11 09:28,
20110622,11,155,6,0,11/01/11 09:28,
20110622,11,156,0,487.2,11/01/11 09:28,
20110622,11,157,22.1,0,11/01/11 09:28,
20110622,11,158,0,1,11/01/11 09:28,
20110622,11,161,97.8,0,11/01/11 09:28,
