BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20110722,12,79,0,.4,12/01/11 06:20,
20110722,12,80,0,5,12/01/11 06:20,
20110722,12,81,0,8,12/01/11 06:20,
20110722,12,87,0,.1,12/01/11 06:20,
20110722,12,88,0,5.7,12/01/11 06:20,
20110722,12,90,0,5,12/01/11 06:20,
20110722,12,91,0,0,12/01/11 06:20,
20110722,12,95,0,12,12/01/11 06:20,
20110722,12,101,0,8,12/01/11 06:20,
20110722,12,103,0,20,12/01/11 06:20,
20110722,12,108,0,5,12/01/11 06:20,
20110722,12,124,6,0,12/01/11 06:20,
20110722,12,125,0,29,12/01/11 06:20,
20110722,12,126,0,10,12/01/11 06:20,
20110722,12,129,0,20,12/01/11 06:20,
20110722,12,134,0,10,12/01/11 06:20,
20110722,12,135,0,15,12/01/11 06:20,
20110722,12,136,0,10,12/01/11 06:20,
20110722,12,145,0,5,12/01/11 06:20,
20110722,12,146,0,10,12/01/11 06:20,
20110722,12,149,10,0,12/01/11 06:20,
20110722,12,154,0,20,12/01/11 06:20,
20110722,12,156,0,10,12/01/11 06:20,
20110722,12,162,0,10,12/01/11 06:20,
20110722,12,165,0,6.1,12/01/11 06:20,
20110722,12,168,13.7,0,12/01/11 06:20,
20110722,12,171,0,3.1,12/01/11 06:20,
20110722,12,174,10,0,12/01/11 06:20,
20110722,12,176,9.4,0,12/01/11 06:20,
20110722,12,178,0,3.1,12/01/11 06:20,
20110722,12,184,9.4,0,12/01/11 06:20,
20110722,12,186,0,3.1,12/01/11 06:20,
20110722,12,199,34.5,0,12/01/11 06:20,
20110722,12,200,0,2,12/01/11 06:20,
20110722,12,212,4,0,12/01/11 06:20,
20110722,12,223,4,0,12/01/11 06:20,
20110722,12,228,3,0,12/01/11 06:20,
20110722,12,236,3,0,12/01/11 06:20,
20110722,12,242,0,2,12/01/11 06:20,
20110722,12,249,30,0,12/01/11 06:20,
20110722,12,250,0,988,12/01/11 06:20,
20110722,12,260,0,20,12/01/11 06:20,
20110722,12,261,1,0,12/01/11 06:20,
20110722,12,286,1,0,12/01/11 06:20,
20110722,12,299,32,0,12/01/11 06:20,
20110722,12,300,2,0,12/01/11 06:20,
20110722,12,311,0,16,12/01/11 06:20,
20110722,12,325,2,0,12/01/11 06:20,
20110722,12,349,28,0,12/01/11 06:20,
20110722,12,380,0,8,12/01/11 06:20,
20110722,12,388,0,8,12/01/11 06:20,
20110722,12,499,0,500,12/01/11 06:20,
20110722,12,525,3,0,12/01/11 06:20,
20110722,12,600,0,5,12/01/11 06:20,
20110722,12,725,5,0,12/01/11 06:20,
20110722,12,925,5,0,12/01/11 06:20,
20110722,12,999,5,2647.4,12/01/11 06:20,
20110722,12,1000,0,80,12/01/11 06:20,
20110722,13,-200,95,0,12/01/11 06:20,
20110722,13,-150,25,0,12/01/11 06:20,
20110722,13,-100,5,0,12/01/11 06:20,
20110722,13,-75,0,0,12/01/11 06:20,
20110722,13,-74,0,4,12/01/11 06:20,
20110722,13,-55,0,0,12/01/11 06:20,
20110722,13,-49,0,4,12/01/11 06:20,
20110722,13,-35,0,0,12/01/11 06:20,
20110722,13,-24,0,4,12/01/11 06:20,
20110722,13,-20,0,16,12/01/11 06:20,
20110722,13,-15,0,0,12/01/11 06:20,
20110722,13,-10,0,16,12/01/11 06:20,
20110722,13,0,2457.6,20,12/01/11 06:20,
20110722,13,11,0,12,12/01/11 06:20,
20110722,13,25,0,15,12/01/11 06:20,
20110722,13,26,0,8,12/01/11 06:20,
20110722,13,31,0,8,12/01/11 06:20,
20110722,13,36,0,8,12/01/11 06:20,
20110722,13,39,20,0,12/01/11 06:20,
20110722,13,40,0,8.8,12/01/11 06:20,
20110722,13,41,0,8,12/01/11 06:20,
20110722,13,42,5,0,12/01/11 06:20,
20110722,13,43,16,0,12/01/11 06:20,
20110722,13,52,0,5,12/01/11 06:20,
20110722,13,55,0,115,12/01/11 06:20,
20110722,13,60,0,0,12/01/11 06:20,
20110722,13,61,0,10,12/01/11 06:20,
20110722,13,65,0,0,12/01/11 06:20,
20110722,13,68,0,50,12/01/11 06:20,
20110722,13,70,2.2,10,12/01/11 06:20,
20110722,13,71,0,0,12/01/11 06:20,
20110722,13,75,0,.4,12/01/11 06:20,
20110722,13,76,0,50,12/01/11 06:20,
20110722,13,77,0,.1,12/01/11 06:20,
20110722,13,78,0,1,12/01/11 06:20,
20110722,13,80,5,.3,12/01/11 06:20,
20110722,13,81,0,8,12/01/11 06:20,
20110722,13,85,0,6.2,12/01/11 06:20,
20110722,13,86,0,.3,12/01/11 06:20,
20110722,13,87,0,.3,12/01/11 06:20,
20110722,13,88,0,.4,12/01/11 06:20,
20110722,13,90,0,.4,12/01/11 06:20,
20110722,13,91,0,10,12/01/11 06:20,
20110722,13,94,0,20,12/01/11 06:20,
20110722,13,96,0,5,12/01/11 06:20,
20110722,13,98,0,.2,12/01/11 06:20,
20110722,13,99,0,.6,12/01/11 06:20,
20110722,13,101,0,16,12/01/11 06:20,
20110722,13,105,0,15,12/01/11 06:20,
20110722,13,110,8,0,12/01/11 06:20,
20110722,13,121,0,9,12/01/11 06:20,
20110722,13,125,0,12,12/01/11 06:20,
20110722,13,126,0,20,12/01/11 06:20,
20110722,13,141,0,4,12/01/11 06:20,
20110722,13,149,5,0,12/01/11 06:20,
20110722,13,151,0,5,12/01/11 06:20,
20110722,13,156,0,10,12/01/11 06:20,
20110722,13,159,0,26.1,12/01/11 06:20,
20110722,13,160,0,5,12/01/11 06:20,
20110722,13,165,0,5,12/01/11 06:20,
20110722,13,166,0,10,12/01/11 06:20,
20110722,13,171,0,25,12/01/11 06:20,
20110722,13,174,4,0,12/01/11 06:20,
20110722,13,175,0,9,12/01/11 06:20,
20110722,13,176,0,10,12/01/11 06:20,
20110722,13,185,0,15,12/01/11 06:20,
20110722,13,186,0,10,12/01/11 06:20,
20110722,13,189,0,3.1,12/01/11 06:20,
20110722,13,192,0,20,12/01/11 06:20,
20110722,13,199,30.5,0,12/01/11 06:20,
20110722,13,200,0,2,12/01/11 06:20,
20110722,13,202,0,10,12/01/11 06:20,
20110722,13,214,22.8,0,12/01/11 06:20,
20110722,13,215,0,3.1,12/01/11 06:20,
20110722,13,222,15.7,0,12/01/11 06:20,
20110722,13,225,4,0,12/01/11 06:20,
20110722,13,230,15.7,0,12/01/11 06:20,
20110722,13,238,4,0,12/01/11 06:20,
20110722,13,241,3,0,12/01/11 06:20,
20110722,13,249,44.5,0,12/01/11 06:20,
20110722,13,250,2.5,988,12/01/11 06:20,
20110722,13,256,0,3.1,12/01/11 06:20,
20110722,13,275,1,0,12/01/11 06:20,
20110722,13,299,51,0,12/01/11 06:20,
20110722,13,300,1,0,12/01/11 06:20,
20110722,13,325,2,0,12/01/11 06:20,
20110722,13,349,46,0,12/01/11 06:20,
20110722,13,350,0,13,12/01/11 06:20,
20110722,13,362,0,20,12/01/11 06:20,
20110722,13,380,0,8,12/01/11 06:20,
20110722,13,386,0,16,12/01/11 06:20,
20110722,13,399,4,2,12/01/11 06:20,
20110722,13,400,2,0,12/01/11 06:20,
20110722,13,449,0,5,12/01/11 06:20,
20110722,13,450,0,8,12/01/11 06:20,
20110722,13,499,3,500,12/01/11 06:20,
20110722,13,525,3,0,12/01/11 06:20,
20110722,13,599,3,0,12/01/11 06:20,
20110722,13,600,0,5,12/01/11 06:20,
20110722,13,699,3,0,12/01/11 06:20,
20110722,13,725,5,0,12/01/11 06:20,
20110722,13,925,5,0,12/01/11 06:20,
20110722,13,999,5,2686.8,12/01/11 06:20,
20110722,13,1000,0,80,12/01/11 06:20,
20110722,14,-200,95,0,12/01/11 06:20,
20110722,14,-150,25,0,12/01/11 06:20,
20110722,14,-100,5,0,12/01/11 06:20,
20110722,14,-75,0,0,12/01/11 06:20,
20110722,14,-74,0,4,12/01/11 06:20,
20110722,14,-55,0,0,12/01/11 06:20,
20110722,14,-49,0,4,12/01/11 06:20,
20110722,14,-35,0,0,12/01/11 06:20,
20110722,14,-24,0,4,12/01/11 06:20,
20110722,14,-20,0,16,12/01/11 06:20,
20110722,14,-15,0,0,12/01/11 06:20,
20110722,14,-10,0,16,12/01/11 06:20,
20110722,14,0,2465.1,20,12/01/11 06:20,
20110722,14,11,0,12,12/01/11 06:20,
20110722,14,26,0,8,12/01/11 06:20,
20110722,14,31,0,8,12/01/11 06:20,
20110722,14,36,0,8,12/01/11 06:20,
20110722,14,37,0,15,12/01/11 06:20,
20110722,14,40,0,13.2,12/01/11 06:20,
20110722,14,41,0,8,12/01/11 06:20,
20110722,14,55,0,0,12/01/11 06:20,
20110722,14,60,0,0,12/01/11 06:20,
20110722,14,65,0,0,12/01/11 06:20,
20110722,14,66,0,110,12/01/11 06:20,
20110722,14,70,2.2,0,12/01/11 06:20,
20110722,14,71,25,0,12/01/11 06:20,
20110722,14,76,16,0,12/01/11 06:20,
20110722,14,81,0,15.4,12/01/11 06:20,
20110722,14,82,0,50,12/01/11 06:20,
20110722,14,86,0,.8,12/01/11 06:20,
20110722,14,87,0,.3,12/01/11 06:20,
20110722,14,89,0,.3,12/01/11 06:20,
20110722,14,91,0,50,12/01/11 06:20,
20110722,14,93,0,.8,12/01/11 06:20,
20110722,14,94,0,.7,12/01/11 06:20,
20110722,14,95,0,.7,12/01/11 06:20,
20110722,14,98,0,.4,12/01/11 06:20,
20110722,14,101,0,8,12/01/11 06:20,
20110722,14,105,0,10,12/01/11 06:20,
20110722,14,107,0,.8,12/01/11 06:20,
20110722,14,110,8,20,12/01/11 06:20,
20110722,14,112,0,10,12/01/11 06:20,
20110722,14,113,5,0,12/01/11 06:20,
20110722,14,121,0,8,12/01/11 06:20,
20110722,14,122,0,5,12/01/11 06:20,
20110722,14,141,0,4,12/01/11 06:20,
20110722,14,150,0,22,12/01/11 06:20,
20110722,14,158,0,25,12/01/11 06:20,
20110722,14,159,0,6.1,12/01/11 06:20,
20110722,14,161,0,4,12/01/11 06:20,
20110722,14,163,0,10,12/01/11 06:20,
20110722,14,165,0,5,12/01/11 06:20,
20110722,14,170,0,5,12/01/11 06:20,
20110722,14,173,0,10,12/01/11 06:20,
20110722,14,183,0,10,12/01/11 06:20,
20110722,14,185,0,5,12/01/11 06:20,
20110722,14,190,0,5,12/01/11 06:20,
20110722,14,193,0,10,12/01/11 06:20,
20110722,14,199,8,0,12/01/11 06:20,
20110722,14,200,0,11,12/01/11 06:20,
20110722,14,204,0,5,12/01/11 06:20,
20110722,14,205,0,20,12/01/11 06:20,
20110722,14,208,0,5,12/01/11 06:20,
20110722,14,209,0,3.1,12/01/11 06:20,
20110722,14,213,0,3,12/01/11 06:20,
20110722,14,217,0,3,12/01/11 06:20,
20110722,14,227,0,3,12/01/11 06:20,
20110722,14,229,0,3,12/01/11 06:20,
20110722,14,231,0,25,12/01/11 06:20,
20110722,14,236,4,0,12/01/11 06:20,
20110722,14,249,16,0,12/01/11 06:20,
20110722,14,250,0,1013,12/01/11 06:20,
20110722,14,252,16.7,5,12/01/11 06:20,
20110722,14,253,0,20,12/01/11 06:20,
20110722,14,259,0,3.1,12/01/11 06:20,
20110722,14,260,12.4,0,12/01/11 06:20,
20110722,14,266,0,9,12/01/11 06:20,
20110722,14,267,9.4,0,12/01/11 06:20,
20110722,14,275,0,5,12/01/11 06:20,
20110722,14,285,1,0,12/01/11 06:20,
20110722,14,299,18,0,12/01/11 06:20,
20110722,14,304,0,3,12/01/11 06:20,
20110722,14,310,1,0,12/01/11 06:20,
20110722,14,325,2,0,12/01/11 06:20,
20110722,14,329,0,3.1,12/01/11 06:20,
20110722,14,349,17,0,12/01/11 06:20,
20110722,14,350,0,8,12/01/11 06:20,
20110722,14,380,0,8,12/01/11 06:20,
20110722,14,399,10,0,12/01/11 06:20,
20110722,14,404,0,2,12/01/11 06:20,
20110722,14,406,0,5,12/01/11 06:20,
20110722,14,450,0,8,12/01/11 06:20,
20110722,14,499,3,500,12/01/11 06:20,
20110722,14,501,0,5,12/01/11 06:20,
20110722,14,525,3,0,12/01/11 06:20,
20110722,14,599,3,0,12/01/11 06:20,
20110722,14,600,0,5,12/01/11 06:20,
20110722,14,662,0,20,12/01/11 06:20,
20110722,14,677,0,16,12/01/11 06:20,
20110722,14,699,3,0,12/01/11 06:20,
20110722,14,700,2,0,12/01/11 06:20,
20110722,14,725,5,0,12/01/11 06:20,
20110722,14,925,5,0,12/01/11 06:20,
20110722,14,999,5,2720.4,12/01/11 06:20,
20110722,14,1000,0,80,12/01/11 06:20,
20110722,15,-200,95,0,12/01/11 06:20,
20110722,15,-150,25,0,12/01/11 06:20,
20110722,15,-100,5,0,12/01/11 06:20,
20110722,15,-75,0,0,12/01/11 06:20,
20110722,15,-74,0,4,12/01/11 06:20,
20110722,15,-55,0,0,12/01/11 06:20,
20110722,15,-49,0,4,12/01/11 06:20,
20110722,15,-35,0,0,12/01/11 06:20,
20110722,15,-24,0,4,12/01/11 06:20,
20110722,15,-20,0,16,12/01/11 06:20,
20110722,15,-15,0,0,12/01/11 06:20,
20110722,15,-10,0,16,12/01/11 06:20,
20110722,15,0,2464.3,20,12/01/11 06:20,
20110722,15,1,50,0,12/01/11 06:20,
20110722,15,11,0,12,12/01/11 06:20,
20110722,15,31,0,8,12/01/11 06:20,
20110722,15,40,0,4.4,12/01/11 06:20,
20110722,15,43,0,15,12/01/11 06:20,
20110722,15,48,0,5,12/01/11 06:20,
20110722,15,51,0,8,12/01/11 06:20,
20110722,15,55,0,0,12/01/11 06:20,
20110722,15,60,0,0,12/01/11 06:20,
20110722,15,65,0,0,12/01/11 06:20,
20110722,15,70,2.2,0,12/01/11 06:20,
20110722,15,71,0,104,12/01/11 06:20,
20110722,15,74,5,0,12/01/11 06:20,
20110722,15,77,0,10,12/01/11 06:20,
20110722,15,81,0,15,12/01/11 06:20,
20110722,15,85,0,.4,12/01/11 06:20,
20110722,15,86,20,0,12/01/11 06:20,
20110722,15,88,0,50,12/01/11 06:20,
20110722,15,89,16,0,12/01/11 06:20,
20110722,15,90,0,.8,12/01/11 06:20,
20110722,15,91,0,.3,12/01/11 06:20,
20110722,15,93,0,.3,12/01/11 06:20,
20110722,15,97,0,.3,12/01/11 06:20,
20110722,15,98,0,51.2,12/01/11 06:20,
20110722,15,99,0,.4,12/01/11 06:20,
20110722,15,100,0,.3,12/01/11 06:20,
20110722,15,101,0,4,12/01/11 06:20,
20110722,15,103,0,.4,12/01/11 06:20,
20110722,15,105,0,3,12/01/11 06:20,
20110722,15,110,8,0,12/01/11 06:20,
20110722,15,111,0,2.4,12/01/11 06:20,
20110722,15,112,0,.4,12/01/11 06:20,
20110722,15,115,0,10,12/01/11 06:20,
20110722,15,120,0,11,12/01/11 06:20,
20110722,15,126,0,8,12/01/11 06:20,
20110722,15,132,0,20,12/01/11 06:20,
20110722,15,142,5,0,12/01/11 06:20,
20110722,15,151,0,8,12/01/11 06:20,
20110722,15,163,0,5,12/01/11 06:20,
20110722,15,169,0,5,12/01/11 06:20,
20110722,15,173,0,10,12/01/11 06:20,
20110722,15,175,0,16,12/01/11 06:20,
20110722,15,180,0,40.1,12/01/11 06:20,
20110722,15,183,0,10,12/01/11 06:20,
20110722,15,185,0,5,12/01/11 06:20,
20110722,15,193,0,10,12/01/11 06:20,
20110722,15,200,0,6,12/01/11 06:20,
20110722,15,201,0,4,12/01/11 06:20,
20110722,15,203,0,10,12/01/11 06:20,
20110722,15,206,0,5,12/01/11 06:20,
20110722,15,208,0,5,12/01/11 06:20,
20110722,15,225,0,5,12/01/11 06:20,
20110722,15,229,0,20,12/01/11 06:20,
20110722,15,230,0,2.1,12/01/11 06:20,
20110722,15,231,0,25,12/01/11 06:20,
20110722,15,241,4,0,12/01/11 06:20,
20110722,15,249,2,0,12/01/11 06:20,
20110722,15,250,0,1013,12/01/11 06:20,
20110722,15,255,4,0,12/01/11 06:20,
20110722,15,257,3,0,12/01/11 06:20,
20110722,15,265,3,0,12/01/11 06:20,
20110722,15,271,13.7,0,12/01/11 06:20,
20110722,15,277,0,20,12/01/11 06:20,
20110722,15,279,9.4,0,12/01/11 06:20,
20110722,15,280,0,2.1,12/01/11 06:20,
20110722,15,286,9.4,0,12/01/11 06:20,
20110722,15,291,1,0,12/01/11 06:20,
20110722,15,297,0,5,12/01/11 06:20,
20110722,15,299,4,0,12/01/11 06:20,
20110722,15,315,.5,0,12/01/11 06:20,
20110722,15,316,.5,0,12/01/11 06:20,
20110722,15,325,2,5,12/01/11 06:20,
20110722,15,349,2,0,12/01/11 06:20,
20110722,15,350,0,10.1,12/01/11 06:20,
20110722,15,380,0,8,12/01/11 06:20,
20110722,15,399,3,0,12/01/11 06:20,
20110722,15,406,0,2,12/01/11 06:20,
20110722,15,449,2,5,12/01/11 06:20,
20110722,15,450,0,8,12/01/11 06:20,
20110722,15,499,3,500,12/01/11 06:20,
20110722,15,501,0,5,12/01/11 06:20,
20110722,15,525,3,0,12/01/11 06:20,
20110722,15,542,0,18,12/01/11 06:20,
20110722,15,545,2.1,0,12/01/11 06:20,
20110722,15,549,2,0,12/01/11 06:20,
20110722,15,599,6,0,12/01/11 06:20,
20110722,15,600,0,5,12/01/11 06:20,
20110722,15,698,3.1,0,12/01/11 06:20,
20110722,15,699,2,0,12/01/11 06:20,
20110722,15,725,5,0,12/01/11 06:20,
20110722,15,793,0,16,12/01/11 06:20,
20110722,15,795,0,20,12/01/11 06:20,
20110722,15,799,3,0,12/01/11 06:20,
20110722,15,851,5.1,0,12/01/11 06:20,
20110722,15,900,2,0,12/01/11 06:20,
20110722,15,925,5,0,12/01/11 06:20,
20110722,15,981,5.1,0,12/01/11 06:20,
20110722,15,999,8,2735.9,12/01/11 06:20,
20110722,15,1000,0,80,12/01/11 06:20,
20110722,16,-200,95,0,12/01/11 06:20,
20110722,16,-150,25,0,12/01/11 06:20,
20110722,16,-100,5,0,12/01/11 06:20,
20110722,16,-75,0,0,12/01/11 06:20,
20110722,16,-74,0,4,12/01/11 06:20,
20110722,16,-55,0,0,12/01/11 06:20,
20110722,16,-49,0,4,12/01/11 06:20,
20110722,16,-35,0,0,12/01/11 06:20,
20110722,16,-24,0,4,12/01/11 06:20,
20110722,16,-20,0,16,12/01/11 06:20,
20110722,16,-15,0,0,12/01/11 06:20,
20110722,16,-10,0,16,12/01/11 06:20,
20110722,16,0,2458.5,20,12/01/11 06:20,
20110722,16,1,50,0,12/01/11 06:20,
20110722,16,11,0,12,12/01/11 06:20,
20110722,16,31,0,8,12/01/11 06:20,
20110722,16,51,0,8,12/01/11 06:20,
20110722,16,53,0,15,12/01/11 06:20,
20110722,16,57,0,5,12/01/11 06:20,
20110722,16,70,2.2,0,12/01/11 06:20,
20110722,16,71,0,4,12/01/11 06:20,
20110722,16,76,0,.4,12/01/11 06:20,
20110722,16,77,0,10,12/01/11 06:20,
20110722,16,79,0,.8,12/01/11 06:20,
20110722,16,80,0,100.3,12/01/11 06:20,
20110722,16,81,5,15,12/01/11 06:20,
20110722,16,82,0,.3,12/01/11 06:20,
20110722,16,86,0,.4,12/01/11 06:20,
20110722,16,87,0,1.1,12/01/11 06:20,
20110722,16,88,0,.3,12/01/11 06:20,
20110722,16,89,0,.4,12/01/11 06:20,
20110722,16,91,0,.3,12/01/11 06:20,
20110722,16,92,20,.1,12/01/11 06:20,
20110722,16,94,16,0,12/01/11 06:20,
20110722,16,100,0,50.4,12/01/11 06:20,
20110722,16,101,0,4.4,12/01/11 06:20,
20110722,16,110,8,0,12/01/11 06:20,
20110722,16,111,0,50,12/01/11 06:20,
20110722,16,113,0,10,12/01/11 06:20,
20110722,16,115,0,10,12/01/11 06:20,
20110722,16,125,0,2,12/01/11 06:20,
20110722,16,131,0,0,12/01/11 06:20,
20110722,16,132,0,20,12/01/11 06:20,
20110722,16,133,0,3,12/01/11 06:20,
20110722,16,134,0,25,12/01/11 06:20,
20110722,16,135,0,1,12/01/11 06:20,
20110722,16,145,0,15,12/01/11 06:20,
20110722,16,148,0,5,12/01/11 06:20,
20110722,16,151,0,8,12/01/11 06:20,
20110722,16,161,5,0,12/01/11 06:20,
20110722,16,169,0,5,12/01/11 06:20,
20110722,16,171,0,10,12/01/11 06:20,
20110722,16,175,0,20,12/01/11 06:20,
20110722,16,180,0,20,12/01/11 06:20,
20110722,16,181,0,10,12/01/11 06:20,
20110722,16,184,0,5,12/01/11 06:20,
20110722,16,185,0,5,12/01/11 06:20,
20110722,16,191,0,10,12/01/11 06:20,
20110722,16,200,0,6,12/01/11 06:20,
20110722,16,201,0,14,12/01/11 06:20,
20110722,16,208,0,5,12/01/11 06:20,
20110722,16,217,0,20.1,12/01/11 06:20,
20110722,16,225,0,9,12/01/11 06:20,
20110722,16,227,4,0,12/01/11 06:20,
20110722,16,229,0,20,12/01/11 06:20,
20110722,16,240,4,0,12/01/11 06:20,
20110722,16,243,3,0,12/01/11 06:20,
20110722,16,249,2,0,12/01/11 06:20,
20110722,16,250,0,998,12/01/11 06:20,
20110722,16,251,1.5,0,12/01/11 06:20,
20110722,16,252,1.5,0,12/01/11 06:20,
20110722,16,267,0,2.1,12/01/11 06:20,
20110722,16,277,1,20,12/01/11 06:20,
20110722,16,285,22.8,0,12/01/11 06:20,
20110722,16,293,15.7,0,12/01/11 06:20,
20110722,16,297,0,5,12/01/11 06:20,
20110722,16,299,4,0,12/01/11 06:20,
20110722,16,301,15.7,0,12/01/11 06:20,
20110722,16,302,1,0,12/01/11 06:20,
20110722,16,317,0,2.1,12/01/11 06:20,
20110722,16,325,2,5,12/01/11 06:20,
20110722,16,349,2,0,12/01/11 06:20,
20110722,16,350,0,8,12/01/11 06:20,
20110722,16,380,0,8,12/01/11 06:20,
20110722,16,387,0,2.1,12/01/11 06:20,
20110722,16,399,3,0,12/01/11 06:20,
20110722,16,406,0,2,12/01/11 06:20,
20110722,16,450,0,8,12/01/11 06:20,
20110722,16,452,0,5,12/01/11 06:20,
20110722,16,499,3,500,12/01/11 06:20,
20110722,16,525,3,0,12/01/11 06:20,
20110722,16,545,2.1,0,12/01/11 06:20,
20110722,16,550,0,18,12/01/11 06:20,
20110722,16,563,0,5,12/01/11 06:20,
20110722,16,599,8,0,12/01/11 06:20,
20110722,16,600,0,5,12/01/11 06:20,
20110722,16,698,3.1,0,12/01/11 06:20,
20110722,16,699,4,0,12/01/11 06:20,
20110722,16,725,5,0,12/01/11 06:20,
20110722,16,799,3,0,12/01/11 06:20,
20110722,16,833,0,16,12/01/11 06:20,
20110722,16,842,0,20,12/01/11 06:20,
20110722,16,851,5.1,0,12/01/11 06:20,
20110722,16,900,2,0,12/01/11 06:20,
20110722,16,925,5,0,12/01/11 06:20,
20110722,16,981,5.1,0,12/01/11 06:20,
20110722,16,999,8,2706,12/01/11 06:20,
20110722,16,1000,0,80,12/01/11 06:20,
20110722,17,-200,95,0,12/01/11 06:20,
20110722,17,-150,25,0,12/01/11 06:20,
20110722,17,-100,5,0,12/01/11 06:20,
20110722,17,-75,0,0,12/01/11 06:20,
20110722,17,-74,0,4,12/01/11 06:20,
20110722,17,-55,0,0,12/01/11 06:20,
20110722,17,-49,0,4,12/01/11 06:20,
20110722,17,-35,0,0,12/01/11 06:20,
20110722,17,-24,0,4,12/01/11 06:20,
20110722,17,-20,0,16,12/01/11 06:20,
20110722,17,-15,0,0,12/01/11 06:20,
20110722,17,-10,0,16,12/01/11 06:20,
20110722,17,0,2448.4,20,12/01/11 06:20,
20110722,17,1,50,0,12/01/11 06:20,
20110722,17,11,0,12,12/01/11 06:20,
20110722,17,31,0,8,12/01/11 06:20,
20110722,17,51,0,8,12/01/11 06:20,
20110722,17,58,0,15,12/01/11 06:20,
20110722,17,59,0,5,12/01/11 06:20,
20110722,17,71,0,4,12/01/11 06:20,
20110722,17,74,0,.4,12/01/11 06:20,
20110722,17,76,0,.4,12/01/11 06:20,
20110722,17,77,0,10.7,12/01/11 06:20,
20110722,17,79,0,.3,12/01/11 06:20,
20110722,17,81,0,15,12/01/11 06:20,
20110722,17,82,5,0,12/01/11 06:20,
20110722,17,84,0,1.5,12/01/11 06:20,
20110722,17,85,0,100,12/01/11 06:20,
20110722,17,86,0,.3,12/01/11 06:20,
20110722,17,87,0,.4,12/01/11 06:20,
20110722,17,89,0,.4,12/01/11 06:20,
20110722,17,91,0,0,12/01/11 06:20,
20110722,17,94,20,0,12/01/11 06:20,
20110722,17,96,16,0,12/01/11 06:20,
20110722,17,97,0,.4,12/01/11 06:20,
20110722,17,98,0,.4,12/01/11 06:20,
20110722,17,101,0,4,12/01/11 06:20,
20110722,17,107,0,50,12/01/11 06:20,
20110722,17,110,8,0,12/01/11 06:20,
20110722,17,111,0,0,12/01/11 06:20,
20110722,17,115,0,10,12/01/11 06:20,
20110722,17,118,0,50,12/01/11 06:20,
20110722,17,125,0,12,12/01/11 06:20,
20110722,17,131,0,0,12/01/11 06:20,
20110722,17,132,0,20,12/01/11 06:20,
20110722,17,134,0,25,12/01/11 06:20,
20110722,17,135,0,1,12/01/11 06:20,
20110722,17,143,0,3,12/01/11 06:20,
20110722,17,145,0,15,12/01/11 06:20,
20110722,17,151,0,8,12/01/11 06:20,
20110722,17,162,5,0,12/01/11 06:20,
20110722,17,166,0,10,12/01/11 06:20,
20110722,17,169,0,5,12/01/11 06:20,
20110722,17,173,0,5,12/01/11 06:20,
20110722,17,175,0,20,12/01/11 06:20,
20110722,17,176,0,10,12/01/11 06:20,
20110722,17,180,0,20,12/01/11 06:20,
20110722,17,185,0,5,12/01/11 06:20,
20110722,17,186,0,10,12/01/11 06:20,
20110722,17,196,0,10,12/01/11 06:20,
20110722,17,200,0,6,12/01/11 06:20,
20110722,17,201,0,4,12/01/11 06:20,
20110722,17,208,0,5,12/01/11 06:20,
20110722,17,222,0,5,12/01/11 06:20,
20110722,17,224,4,0,12/01/11 06:20,
20110722,17,225,0,9,12/01/11 06:20,
20110722,17,228,0,20.1,12/01/11 06:20,
20110722,17,229,0,20,12/01/11 06:20,
20110722,17,236,4,0,12/01/11 06:20,
20110722,17,240,3,0,12/01/11 06:20,
20110722,17,248,3,0,12/01/11 06:20,
20110722,17,249,2,0,12/01/11 06:20,
20110722,17,250,0,998,12/01/11 06:20,
20110722,17,273,1,0,12/01/11 06:20,
20110722,17,274,22.8,0,12/01/11 06:20,
20110722,17,277,0,20,12/01/11 06:20,
20110722,17,278,0,2.1,12/01/11 06:20,
20110722,17,281,15.7,0,12/01/11 06:20,
20110722,17,289,15.7,0,12/01/11 06:20,
20110722,17,297,0,5,12/01/11 06:20,
20110722,17,298,1,0,12/01/11 06:20,
20110722,17,299,4,0,12/01/11 06:20,
20110722,17,325,2,5,12/01/11 06:20,
20110722,17,328,0,2.1,12/01/11 06:20,
20110722,17,349,2,0,12/01/11 06:20,
20110722,17,350,0,8,12/01/11 06:20,
20110722,17,380,0,8,12/01/11 06:20,
20110722,17,398,0,2.1,12/01/11 06:20,
20110722,17,399,3,0,12/01/11 06:20,
20110722,17,405,0,2,12/01/11 06:20,
20110722,17,425,0,5,12/01/11 06:20,
20110722,17,450,0,8,12/01/11 06:20,
20110722,17,499,3,500,12/01/11 06:20,
20110722,17,525,3,0,12/01/11 06:20,
20110722,17,536,0,5,12/01/11 06:20,
20110722,17,542,0,18,12/01/11 06:20,
20110722,17,545,2.1,0,12/01/11 06:20,
20110722,17,599,8,0,12/01/11 06:20,
20110722,17,600,0,5,12/01/11 06:20,
20110722,17,698,3.1,0,12/01/11 06:20,
20110722,17,699,4,0,12/01/11 06:20,
20110722,17,725,5,0,12/01/11 06:20,
20110722,17,799,3,0,12/01/11 06:20,
20110722,17,851,5.1,0,12/01/11 06:20,
20110722,17,857,0,16,12/01/11 06:20,
20110722,17,867,0,20,12/01/11 06:20,
