BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20081212,07,525,4,0,07/01/09 06:45,
20081212,07,549,2,0,07/01/09 06:45,
20081212,07,550,3,0,07/01/09 06:45,
20081212,07,575,40,0,07/01/09 06:45,
20081212,07,595,3,0,07/01/09 06:45,
20081212,07,600,1,0,07/01/09 06:45,
20081212,07,604,0,5,07/01/09 06:45,
20081212,07,625,2,0,07/01/09 06:45,
20081212,07,650,3,0,07/01/09 06:45,
20081212,07,749,2,0,07/01/09 06:45,
20081212,07,750,1,0,07/01/09 06:45,
20081212,07,775,3,0,07/01/09 06:45,
20081212,07,825,2,0,07/01/09 06:45,
20081212,07,849,3,0,07/01/09 06:45,
20081212,07,850,1,0,07/01/09 06:45,
20081212,07,999,2,5163.5,07/01/09 06:45,
20081212,07,1000,0,229,07/01/09 06:45,
20081212,08,-999,2.1,0,07/01/09 06:45,
20081212,08,-195,0,5,07/01/09 06:45,
20081212,08,-125,0,3,07/01/09 06:45,
20081212,08,-100,250,0,07/01/09 06:45,
20081212,08,-96,0,4,07/01/09 06:45,
20081212,08,-95,0,10,07/01/09 06:45,
20081212,08,-75,0,2,07/01/09 06:45,
20081212,08,-60,0,4,07/01/09 06:45,
20081212,08,-55,0,8,07/01/09 06:45,
20081212,08,-50,0,2,07/01/09 06:45,
20081212,08,-45,0,9,07/01/09 06:45,
20081212,08,-40,0,2,07/01/09 06:45,
20081212,08,-35,0,9,07/01/09 06:45,
20081212,08,-30,0,2,07/01/09 06:45,
20081212,08,-26,0,4,07/01/09 06:45,
20081212,08,-25,0,39,07/01/09 06:45,
20081212,08,-20,0,11,07/01/09 06:45,
20081212,08,-15,170,32,07/01/09 06:45,
20081212,08,-10,0,12,07/01/09 06:45,
20081212,08,-9,29.5,0,07/01/09 06:45,
20081212,08,-8,0,15,07/01/09 06:45,
20081212,08,-7,0,2,07/01/09 06:45,
20081212,08,-5,60.4,0,07/01/09 06:45,
20081212,08,0,7587.7,30,07/01/09 06:45,
20081212,08,1,1117,0,07/01/09 06:45,
20081212,08,2,8.5,0,07/01/09 06:45,
20081212,08,3,5.5,0,07/01/09 06:45,
20081212,08,5,75,24,07/01/09 06:45,
20081212,08,6,0,2,07/01/09 06:45,
20081212,08,7,18.5,0,07/01/09 06:45,
20081212,08,10,243.5,30,07/01/09 06:45,
20081212,08,12,100,0,07/01/09 06:45,
20081212,08,13,0,10,07/01/09 06:45,
20081212,08,14,42.5,0,07/01/09 06:45,
20081212,08,15,0,186,07/01/09 06:45,
20081212,08,16,22.5,0,07/01/09 06:45,
20081212,08,17,150,0,07/01/09 06:45,
20081212,08,18,15,8,07/01/09 06:45,
20081212,08,20,0,24,07/01/09 06:45,
20081212,08,21,2.5,5,07/01/09 06:45,
20081212,08,22,0,2,07/01/09 06:45,
20081212,08,24,0,27.9,07/01/09 06:45,
20081212,08,25,0,28,07/01/09 06:45,
20081212,08,26,0,10,07/01/09 06:45,
20081212,08,27,600,10,07/01/09 06:45,
20081212,08,28,261,5,07/01/09 06:45,
20081212,08,29,0,18,07/01/09 06:45,
20081212,08,30,0,180,07/01/09 06:45,
20081212,08,31,0,24,07/01/09 06:45,
20081212,08,32,0,43.5,07/01/09 06:45,
20081212,08,33,0,165,07/01/09 06:45,
20081212,08,34,335,190,07/01/09 06:45,
20081212,08,35,0,39,07/01/09 06:45,
20081212,08,36,0,161,07/01/09 06:45,
20081212,08,37,0,137,07/01/09 06:45,
20081212,08,38,6,26,07/01/09 06:45,
20081212,08,39,0,52,07/01/09 06:45,
20081212,08,40,17,56.5,07/01/09 06:45,
20081212,08,41,0,33,07/01/09 06:45,
20081212,08,42,7,93.2,07/01/09 06:45,
20081212,08,43,18,76,07/01/09 06:45,
20081212,08,44,0,158.8,07/01/09 06:45,
20081212,08,45,18,46.5,07/01/09 06:45,
20081212,08,46,1,335,07/01/09 06:45,
20081212,08,47,0,40.5,07/01/09 06:45,
20081212,08,48,0,173.6,07/01/09 06:45,
20081212,08,49,10,168.6,07/01/09 06:45,
20081212,08,50,108.5,303.9,07/01/09 06:45,
20081212,08,51,11,387.9,07/01/09 06:45,
20081212,08,52,0,198,07/01/09 06:45,
20081212,08,53,0,49,07/01/09 06:45,
20081212,08,54,1,512,07/01/09 06:45,
20081212,08,55,77,824.5,07/01/09 06:45,
20081212,08,56,0,309,07/01/09 06:45,
20081212,08,57,35,208,07/01/09 06:45,
20081212,08,58,358.6,158.5,07/01/09 06:45,
20081212,08,59,0,21,07/01/09 06:45,
20081212,08,60,405.6,360.5,07/01/09 06:45,
20081212,08,61,13,340,07/01/09 06:45,
20081212,08,62,112,382,07/01/09 06:45,
20081212,08,63,471.6,154,07/01/09 06:45,
20081212,08,64,202,237,07/01/09 06:45,
20081212,08,65,124.4,272.5,07/01/09 06:45,
20081212,08,66,459.6,229.5,07/01/09 06:45,
20081212,08,67,13.6,21,07/01/09 06:45,
20081212,08,68,356.6,237,07/01/09 06:45,
20081212,08,69,10,54,07/01/09 06:45,
20081212,08,70,122.8,4,07/01/09 06:45,
20081212,08,71,7,178,07/01/09 06:45,
20081212,08,72,139.2,99,07/01/09 06:45,
20081212,08,73,273.6,0,07/01/09 06:45,
20081212,08,74,132.8,150,07/01/09 06:45,
20081212,08,75,35,13,07/01/09 06:45,
20081212,08,76,341.6,2.5,07/01/09 06:45,
20081212,08,77,234.2,10,07/01/09 06:45,
20081212,08,78,437.6,54,07/01/09 06:45,
20081212,08,79,115.8,100,07/01/09 06:45,
20081212,08,80,255.2,225,07/01/09 06:45,
20081212,08,81,440.6,0,07/01/09 06:45,
20081212,08,82,3,120,07/01/09 06:45,
20081212,08,83,250.6,15,07/01/09 06:45,
20081212,08,84,235,100,07/01/09 06:45,
20081212,08,85,184.2,18,07/01/09 06:45,
20081212,08,86,10,0,07/01/09 06:45,
20081212,08,87,320,0,07/01/09 06:45,
20081212,08,88,122.2,0,07/01/09 06:45,
20081212,08,89,36.8,0,07/01/09 06:45,
20081212,08,90,7,1175,07/01/09 06:45,
20081212,08,91,28,10,07/01/09 06:45,
20081212,08,92,50,2,07/01/09 06:45,
20081212,08,93,27,0,07/01/09 06:45,
20081212,08,94,114.8,0,07/01/09 06:45,
20081212,08,95,18,19.5,07/01/09 06:45,
20081212,08,96,10.8,0,07/01/09 06:45,
20081212,08,97,27,.5,07/01/09 06:45,
20081212,08,98,22,25.5,07/01/09 06:45,
20081212,08,99,15,.5,07/01/09 06:45,
20081212,08,100,83.5,1636.5,07/01/09 06:45,
20081212,08,101,0,601,07/01/09 06:45,
20081212,08,102,6,3,07/01/09 06:45,
20081212,08,103,12,1,07/01/09 06:45,
20081212,08,104,14,2.5,07/01/09 06:45,
20081212,08,105,113,22.5,07/01/09 06:45,
20081212,08,106,1.2,2.5,07/01/09 06:45,
20081212,08,107,40,5.5,07/01/09 06:45,
20081212,08,108,35,27,07/01/09 06:45,
20081212,08,109,15,32,07/01/09 06:45,
20081212,08,110,6,3,07/01/09 06:45,
20081212,08,111,3,4,07/01/09 06:45,
20081212,08,112,10,14,07/01/09 06:45,
20081212,08,113,13,0,07/01/09 06:45,
20081212,08,114,8,30.5,07/01/09 06:45,
20081212,08,115,14,1,07/01/09 06:45,
20081212,08,116,26,.5,07/01/09 06:45,
20081212,08,117,0,.5,07/01/09 06:45,
20081212,08,118,11,0,07/01/09 06:45,
20081212,08,119,17,30,07/01/09 06:45,
20081212,08,120,34,64,07/01/09 06:45,
20081212,08,121,10,.5,07/01/09 06:45,
20081212,08,122,6,1,07/01/09 06:45,
20081212,08,123,14,2.4,07/01/09 06:45,
20081212,08,124,26,26.5,07/01/09 06:45,
20081212,08,125,40.5,2.5,07/01/09 06:45,
20081212,08,126,8,1.5,07/01/09 06:45,
20081212,08,127,6,0,07/01/09 06:45,
20081212,08,128,9,1,07/01/09 06:45,
20081212,08,129,3,2.5,07/01/09 06:45,
20081212,08,130,5,0,07/01/09 06:45,
20081212,08,131,6,3.5,07/01/09 06:45,
20081212,08,132,20,0,07/01/09 06:45,
20081212,08,133,3,2,07/01/09 06:45,
20081212,08,134,14,0,07/01/09 06:45,
20081212,08,135,11,750,07/01/09 06:45,
20081212,08,136,0,1.5,07/01/09 06:45,
20081212,08,137,3,.5,07/01/09 06:45,
20081212,08,138,10,0,07/01/09 06:45,
20081212,08,139,6,0,07/01/09 06:45,
20081212,08,140,10,0,07/01/09 06:45,
20081212,08,141,12,0,07/01/09 06:45,
20081212,08,142,10,1.5,07/01/09 06:45,
20081212,08,143,9,11,07/01/09 06:45,
20081212,08,144,18.5,7,07/01/09 06:45,
20081212,08,145,16,13.5,07/01/09 06:45,
20081212,08,146,13,1.5,07/01/09 06:45,
20081212,08,147,9,3.5,07/01/09 06:45,
20081212,08,148,14.5,0,07/01/09 06:45,
20081212,08,149,10,1.5,07/01/09 06:45,
20081212,08,150,55.5,159,07/01/09 06:45,
20081212,08,151,6,1401,07/01/09 06:45,
20081212,08,152,21,0,07/01/09 06:45,
20081212,08,153,0,1.5,07/01/09 06:45,
20081212,08,154,6,.5,07/01/09 06:45,
20081212,08,155,6,0,07/01/09 06:45,
20081212,08,156,23,35,07/01/09 06:45,
20081212,08,157,0,.5,07/01/09 06:45,
20081212,08,158,27,0,07/01/09 06:45,
20081212,08,159,0,.5,07/01/09 06:45,
20081212,08,160,3,2.5,07/01/09 06:45,
20081212,08,161,8,0,07/01/09 06:45,
20081212,08,163,10,0,07/01/09 06:45,
20081212,08,164,15,0,07/01/09 06:45,
20081212,08,165,7,0,07/01/09 06:45,
20081212,08,168,3,0,07/01/09 06:45,
20081212,08,169,3,29.5,07/01/09 06:45,
20081212,08,170,9,0,07/01/09 06:45,
20081212,08,171,3,0,07/01/09 06:45,
20081212,08,172,32,.5,07/01/09 06:45,
20081212,08,173,21,0,07/01/09 06:45,
20081212,08,174,8,0,07/01/09 06:45,
20081212,08,175,39.5,0,07/01/09 06:45,
20081212,08,176,15,0,07/01/09 06:45,
20081212,08,177,12,0,07/01/09 06:45,
20081212,08,178,3,0,07/01/09 06:45,
20081212,08,179,3,0,07/01/09 06:45,
20081212,08,180,9,0,07/01/09 06:45,
20081212,08,181,9,0,07/01/09 06:45,
20081212,08,182,5,.5,07/01/09 06:45,
20081212,08,183,12,0,07/01/09 06:45,
20081212,08,184,3,15,07/01/09 06:45,
20081212,08,185,18,.5,07/01/09 06:45,
20081212,08,186,3,.5,07/01/09 06:45,
20081212,08,187,19,0,07/01/09 06:45,
20081212,08,189,7,0,07/01/09 06:45,
20081212,08,190,12,0,07/01/09 06:45,
20081212,08,191,9,0,07/01/09 06:45,
20081212,08,192,3,0,07/01/09 06:45,
20081212,08,193,3,0,07/01/09 06:45,
20081212,08,195,2,0,07/01/09 06:45,
20081212,08,200,12,892,07/01/09 06:45,
20081212,08,201,3,0,07/01/09 06:45,
20081212,08,206,3,0,07/01/09 06:45,
20081212,08,208,3,0,07/01/09 06:45,
20081212,08,210,18,0,07/01/09 06:45,
20081212,08,212,8,0,07/01/09 06:45,
20081212,08,213,3,0,07/01/09 06:45,
20081212,08,214,5,0,07/01/09 06:45,
20081212,08,216,8,0,07/01/09 06:45,
20081212,08,217,3,0,07/01/09 06:45,
20081212,08,218,1,0,07/01/09 06:45,
20081212,08,219,7,0,07/01/09 06:45,
20081212,08,225,62,0,07/01/09 06:45,
20081212,08,239,3,0,07/01/09 06:45,
20081212,08,240,12,0,07/01/09 06:45,
20081212,08,242,3,0,07/01/09 06:45,
20081212,08,245,3,0,07/01/09 06:45,
20081212,08,249,3,0,07/01/09 06:45,
20081212,08,250,22,0,07/01/09 06:45,
20081212,08,254,3,0,07/01/09 06:45,
20081212,08,255,0,60.4,07/01/09 06:45,
20081212,08,258,3,0,07/01/09 06:45,
20081212,08,266,3,0,07/01/09 06:45,
20081212,08,272,3,0,07/01/09 06:45,
20081212,08,275,45,0,07/01/09 06:45,
20081212,08,276,8,0,07/01/09 06:45,
20081212,08,285,2,0,07/01/09 06:45,
20081212,08,295,3,0,07/01/09 06:45,
20081212,08,300,3,2010,07/01/09 06:45,
20081212,08,310,5,0,07/01/09 06:45,
20081212,08,312,6,0,07/01/09 06:45,
20081212,08,325,53,0,07/01/09 06:45,
20081212,08,326,3,0,07/01/09 06:45,
20081212,08,330,0,300,07/01/09 06:45,
20081212,08,335,3,0,07/01/09 06:45,
20081212,08,339,3,0,07/01/09 06:45,
20081212,08,350,26,0,07/01/09 06:45,
20081212,08,364,5,0,07/01/09 06:45,
20081212,08,368,3,0,07/01/09 06:45,
20081212,08,370,0,70,07/01/09 06:45,
20081212,08,375,27,0,07/01/09 06:45,
20081212,08,385,6,0,07/01/09 06:45,
20081212,08,390,4,0,07/01/09 06:45,
20081212,08,394,8,0,07/01/09 06:45,
20081212,08,396,4,0,07/01/09 06:45,
20081212,08,400,1,5,07/01/09 06:45,
20081212,08,402,3,0,07/01/09 06:45,
20081212,08,412,3,0,07/01/09 06:45,
20081212,08,425,18,0,07/01/09 06:45,
20081212,08,430,3,0,07/01/09 06:45,
20081212,08,440,3,0,07/01/09 06:45,
20081212,08,445,1.5,0,07/01/09 06:45,
20081212,08,449,1,0,07/01/09 06:45,
20081212,08,450,7,0,07/01/09 06:45,
20081212,08,475,25,0,07/01/09 06:45,
20081212,08,500,1,387,07/01/09 06:45,
20081212,08,525,12,0,07/01/09 06:45,
20081212,08,549,2,0,07/01/09 06:45,
20081212,08,550,9.5,0,07/01/09 06:45,
20081212,08,575,40,0,07/01/09 06:45,
20081212,08,595,3,0,07/01/09 06:45,
20081212,08,600,1,0,07/01/09 06:45,
20081212,08,625,2,0,07/01/09 06:45,
20081212,08,650,2.5,0,07/01/09 06:45,
20081212,08,749,2,0,07/01/09 06:45,
20081212,08,750,3.5,0,07/01/09 06:45,
20081212,08,775,3,0,07/01/09 06:45,
20081212,08,825,2,0,07/01/09 06:45,
20081212,08,849,3,0,07/01/09 06:45,
20081212,08,850,6.5,0,07/01/09 06:45,
20081212,08,900,0,25,07/01/09 06:45,
20081212,08,950,6.5,0,07/01/09 06:45,
20081212,08,999,4,5073.7,07/01/09 06:45,
20081212,08,1000,0,214,07/01/09 06:45,
20081212,09,-999,2,0,07/01/09 06:45,
20081212,09,-195,0,5,07/01/09 06:45,
20081212,09,-125,0,23,07/01/09 06:45,
20081212,09,-100,250,0,07/01/09 06:45,
20081212,09,-96,0,4,07/01/09 06:45,
20081212,09,-95,0,10,07/01/09 06:45,
20081212,09,-75,0,14,07/01/09 06:45,
20081212,09,-60,0,4,07/01/09 06:45,
20081212,09,-55,0,8,07/01/09 06:45,
20081212,09,-50,0,2,07/01/09 06:45,
20081212,09,-45,0,9,07/01/09 06:45,
20081212,09,-40,0,2,07/01/09 06:45,
20081212,09,-35,0,9,07/01/09 06:45,
20081212,09,-30,0,2,07/01/09 06:45,
20081212,09,-26,0,4,07/01/09 06:45,
20081212,09,-25,0,57,07/01/09 06:45,
20081212,09,-20,0,11,07/01/09 06:45,
20081212,09,-15,165,32,07/01/09 06:45,
20081212,09,-11,28,0,07/01/09 06:45,
20081212,09,-10,0,12,07/01/09 06:45,
20081212,09,-8,0,15,07/01/09 06:45,
20081212,09,-7,0,2,07/01/09 06:45,
20081212,09,-5,18,4,07/01/09 06:45,
20081212,09,0,7615.8,45,07/01/09 06:45,
20081212,09,1,1151,0,07/01/09 06:45,
20081212,09,2,9.5,0,07/01/09 06:45,
20081212,09,3,431.5,0,07/01/09 06:45,
20081212,09,4,12.5,0,07/01/09 06:45,
20081212,09,5,93.5,24,07/01/09 06:45,
20081212,09,6,0,2,07/01/09 06:45,
20081212,09,8,17,20,07/01/09 06:45,
20081212,09,10,171,20,07/01/09 06:45,
20081212,09,12,100,10,07/01/09 06:45,
20081212,09,13,42.5,0,07/01/09 06:45,
20081212,09,15,32.5,172,07/01/09 06:45,
20081212,09,16,165,3,07/01/09 06:45,
20081212,09,17,0,10,07/01/09 06:45,
20081212,09,18,0,0,07/01/09 06:45,
20081212,09,19,2.1,0,07/01/09 06:45,
20081212,09,20,0,6,07/01/09 06:45,
20081212,09,21,0,12,07/01/09 06:45,
20081212,09,22,0,2,07/01/09 06:45,
20081212,09,24,0,40.7,07/01/09 06:45,
20081212,09,25,10,8,07/01/09 06:45,
20081212,09,26,0,10,07/01/09 06:45,
20081212,09,27,651,12,07/01/09 06:45,
20081212,09,28,225,175,07/01/09 06:45,
20081212,09,29,0,53,07/01/09 06:45,
20081212,09,30,12,15,07/01/09 06:45,
20081212,09,31,0,184,07/01/09 06:45,
20081212,09,32,20,74,07/01/09 06:45,
20081212,09,33,9,21,07/01/09 06:45,
20081212,09,34,350,185,07/01/09 06:45,
20081212,09,35,209,64,07/01/09 06:45,
20081212,09,36,1,138,07/01/09 06:45,
20081212,09,37,0,180,07/01/09 06:45,
20081212,09,38,5,17,07/01/09 06:45,
20081212,09,39,9,28,07/01/09 06:45,
20081212,09,40,4,78.5,07/01/09 06:45,
20081212,09,41,0,83.6,07/01/09 06:45,
20081212,09,42,20,127.6,07/01/09 06:45,
20081212,09,43,7,356.4,07/01/09 06:45,
20081212,09,44,0,228,07/01/09 06:45,
20081212,09,45,40,182.4,07/01/09 06:45,
20081212,09,46,5,242,07/01/09 06:45,
20081212,09,47,28,214.5,07/01/09 06:45,
20081212,09,48,1,38.1,07/01/09 06:45,
20081212,09,49,0,213.1,07/01/09 06:45,
20081212,09,50,80,200.4,07/01/09 06:45,
20081212,09,51,0,331.4,07/01/09 06:45,
20081212,09,52,13,728,07/01/09 06:45,
20081212,09,53,14,407,07/01/09 06:45,
20081212,09,54,377.6,338,07/01/09 06:45,
20081212,09,55,42,255.5,07/01/09 06:45,
20081212,09,56,371.6,415,07/01/09 06:45,
20081212,09,57,0,280,07/01/09 06:45,
20081212,09,58,113,32,07/01/09 06:45,
20081212,09,59,575.6,58,07/01/09 06:45,
20081212,09,60,204,385.5,07/01/09 06:45,
20081212,09,61,456.6,371,07/01/09 06:45,
20081212,09,62,5,50,07/01/09 06:45,
20081212,09,63,0,328,07/01/09 06:45,
20081212,09,64,456.6,380,07/01/09 06:45,
20081212,09,65,13,264,07/01/09 06:45,
20081212,09,66,34,154,07/01/09 06:45,
20081212,09,67,97.8,16,07/01/09 06:45,
20081212,09,68,61.2,18,07/01/09 06:45,
20081212,09,69,135,106,07/01/09 06:45,
20081212,09,70,271,5,07/01/09 06:45,
20081212,09,71,450,228,07/01/09 06:45,
20081212,09,72,295,145,07/01/09 06:45,
20081212,09,73,242.2,3,07/01/09 06:45,
20081212,09,74,455.2,50,07/01/09 06:45,
20081212,09,75,301.6,21,07/01/09 06:45,
20081212,09,76,311,0,07/01/09 06:45,
20081212,09,77,271,17.5,07/01/09 06:45,
20081212,09,78,118.6,41,07/01/09 06:45,
20081212,09,79,380.2,0,07/01/09 06:45,
20081212,09,80,137.6,11.5,07/01/09 06:45,
20081212,09,81,25.8,4,07/01/09 06:45,
20081212,09,82,416.2,10,07/01/09 06:45,
20081212,09,83,116,0,07/01/09 06:45,
20081212,09,84,29,100,07/01/09 06:45,
20081212,09,85,34.5,54,07/01/09 06:45,
20081212,09,86,50.8,0,07/01/09 06:45,
20081212,09,87,31,0,07/01/09 06:45,
20081212,09,88,38,0,07/01/09 06:45,
20081212,09,89,54,0,07/01/09 06:45,
20081212,09,90,53.8,976,07/01/09 06:45,
20081212,09,91,15,16,07/01/09 06:45,
20081212,09,92,139,10,07/01/09 06:45,
20081212,09,93,9,17,07/01/09 06:45,
20081212,09,94,51,.5,07/01/09 06:45,
20081212,09,95,4,.5,07/01/09 06:45,
20081212,09,96,22.8,0,07/01/09 06:45,
20081212,09,97,68,3,07/01/09 06:45,
20081212,09,98,0,2,07/01/09 06:45,
20081212,09,99,23,31,07/01/09 06:45,
20081212,09,100,19.5,39.5,07/01/09 06:45,
20081212,09,101,28,600,07/01/09 06:45,
20081212,09,102,33,0,07/01/09 06:45,
20081212,09,104,12,.5,07/01/09 06:45,
20081212,09,105,20,3,07/01/09 06:45,
20081212,09,106,1.2,0,07/01/09 06:45,
20081212,09,107,5,0,07/01/09 06:45,
20081212,09,108,19,1.5,07/01/09 06:45,
20081212,09,109,22,33.5,07/01/09 06:45,
20081212,09,110,3,0,07/01/09 06:45,
20081212,09,111,0,15,07/01/09 06:45,
20081212,09,113,0,30.5,07/01/09 06:45,
20081212,09,114,3,0,07/01/09 06:45,
20081212,09,115,46,0,07/01/09 06:45,
20081212,09,116,6,0,07/01/09 06:45,
20081212,09,117,14,0,07/01/09 06:45,
20081212,09,118,26,0,07/01/09 06:45,
20081212,09,119,5,0,07/01/09 06:45,
20081212,09,120,22,62,07/01/09 06:45,
20081212,09,121,20,.5,07/01/09 06:45,
20081212,09,122,13,1,07/01/09 06:45,
20081212,09,123,15,24.4,07/01/09 06:45,
20081212,09,124,9,0,07/01/09 06:45,
20081212,09,125,48,0,07/01/09 06:45,
20081212,09,126,14,1.5,07/01/09 06:45,
20081212,09,127,8,1,07/01/09 06:45,
20081212,09,128,18,0,07/01/09 06:45,
20081212,09,129,6,0,07/01/09 06:45,
20081212,09,130,4,1,07/01/09 06:45,
20081212,09,131,6,0,07/01/09 06:45,
20081212,09,132,23,0,07/01/09 06:45,
20081212,09,133,0,1412,07/01/09 06:45,
20081212,09,135,1,750,07/01/09 06:45,
20081212,09,136,3,0,07/01/09 06:45,
20081212,09,138,3,0,07/01/09 06:45,
20081212,09,139,13,0,07/01/09 06:45,
20081212,09,141,3,35,07/01/09 06:45,
20081212,09,143,2,0,07/01/09 06:45,
20081212,09,144,46.5,3,07/01/09 06:45,
20081212,09,145,7,8,07/01/09 06:45,
20081212,09,146,20,0,07/01/09 06:45,
20081212,09,148,2.5,0,07/01/09 06:45,
20081212,09,149,3,15,07/01/09 06:45,
20081212,09,150,55,159,07/01/09 06:45,
20081212,09,152,1,0,07/01/09 06:45,
20081212,09,153,2,0,07/01/09 06:45,
20081212,09,154,3,0,07/01/09 06:45,
20081212,09,155,6,0,07/01/09 06:45,
20081212,09,157,5,0,07/01/09 06:45,
20081212,09,158,13,2.1,07/01/09 06:45,
20081212,09,163,3,0,07/01/09 06:45,
20081212,09,164,2,0,07/01/09 06:45,
20081212,09,167,3,28,07/01/09 06:45,
20081212,09,173,5,0,07/01/09 06:45,
20081212,09,175,25.5,0,07/01/09 06:45,
20081212,09,176,13,0,07/01/09 06:45,
20081212,09,182,3,0,07/01/09 06:45,
20081212,09,184,10,892,07/01/09 06:45,
20081212,09,185,13,0,07/01/09 06:45,
20081212,09,187,3,0,07/01/09 06:45,
20081212,09,188,5,0,07/01/09 06:45,
20081212,09,189,4,0,07/01/09 06:45,
20081212,09,195,2,0,07/01/09 06:45,
20081212,09,200,7,1600,07/01/09 06:45,
20081212,09,208,1,0,07/01/09 06:45,
20081212,09,210,10,0,07/01/09 06:45,
20081212,09,219,4,0,07/01/09 06:45,
20081212,09,225,62,0,07/01/09 06:45,
20081212,09,235,3,0,07/01/09 06:45,
20081212,09,240,12,0,07/01/09 06:45,
20081212,09,244,3,0,07/01/09 06:45,
20081212,09,250,20,0,07/01/09 06:45,
20081212,09,255,0,18,07/01/09 06:45,
20081212,09,268,5,0,07/01/09 06:45,
20081212,09,272,2,0,07/01/09 06:45,
20081212,09,275,42,0,07/01/09 06:45,
20081212,09,276,5,0,07/01/09 06:45,
20081212,09,288,6,0,07/01/09 06:45,
20081212,09,294,3,0,07/01/09 06:45,
20081212,09,295,3,0,07/01/09 06:45,
20081212,09,299,2,0,07/01/09 06:45,
20081212,09,300,0,2010,07/01/09 06:45,
20081212,09,301,6,0,07/01/09 06:45,
20081212,09,312,4,0,07/01/09 06:45,
20081212,09,313,5,0,07/01/09 06:45,
20081212,09,320,3,0,07/01/09 06:45,
20081212,09,321,5,0,07/01/09 06:45,
20081212,09,325,48,0,07/01/09 06:45,
20081212,09,330,0,300,07/01/09 06:45,
20081212,09,350,26,0,07/01/09 06:45,
20081212,09,353,3,0,07/01/09 06:45,
20081212,09,368,0,5,07/01/09 06:45,
20081212,09,370,0,40,07/01/09 06:45,
20081212,09,375,31,0,07/01/09 06:45,
20081212,09,385,6,0,07/01/09 06:45,
20081212,09,386,3,0,07/01/09 06:45,
20081212,09,396,4,0,07/01/09 06:45,
20081212,09,400,1,0,07/01/09 06:45,
20081212,09,425,18,0,07/01/09 06:45,
20081212,09,445,1.5,0,07/01/09 06:45,
20081212,09,449,1,0,07/01/09 06:45,
20081212,09,450,7,0,07/01/09 06:45,
20081212,09,475,25,0,07/01/09 06:45,
20081212,09,500,1,377,07/01/09 06:45,
20081212,09,525,12,0,07/01/09 06:45,
20081212,09,549,2,0,07/01/09 06:45,
20081212,09,550,9.5,0,07/01/09 06:45,
20081212,09,575,40,0,07/01/09 06:45,
20081212,09,595,3,0,07/01/09 06:45,
20081212,09,600,1,0,07/01/09 06:45,
20081212,09,625,2,0,07/01/09 06:45,
20081212,09,650,2.5,0,07/01/09 06:45,
20081212,09,749,2,0,07/01/09 06:45,
20081212,09,750,3.5,0,07/01/09 06:45,
20081212,09,775,3,0,07/01/09 06:45,
20081212,09,825,2,0,07/01/09 06:45,
20081212,09,849,3,0,07/01/09 06:45,
20081212,09,850,6.5,0,07/01/09 06:45,
20081212,09,900,0,25,07/01/09 06:45,
20081212,09,950,6.5,0,07/01/09 06:45,
20081212,09,999,4,5038.3,07/01/09 06:45,
20081212,09,1000,0,214.2,07/01/09 06:45,
20081212,10,-999,2.2,0,07/01/09 06:45,
20081212,10,-195,0,5,07/01/09 06:45,
20081212,10,-125,0,23,07/01/09 06:45,
20081212,10,-100,250,0,07/01/09 06:45,
20081212,10,-96,0,4,07/01/09 06:45,
20081212,10,-95,0,10,07/01/09 06:45,
20081212,10,-75,0,14,07/01/09 06:45,
20081212,10,-60,0,4,07/01/09 06:45,
20081212,10,-55,0,8,07/01/09 06:45,
20081212,10,-50,0,2,07/01/09 06:45,
20081212,10,-45,0,9,07/01/09 06:45,
20081212,10,-40,0,2,07/01/09 06:45,
20081212,10,-35,0,9,07/01/09 06:45,
20081212,10,-30,0,2,07/01/09 06:45,
20081212,10,-26,0,4,07/01/09 06:45,
20081212,10,-25,0,57,07/01/09 06:45,
20081212,10,-20,0,11,07/01/09 06:45,
20081212,10,-15,20,32,07/01/09 06:45,
20081212,10,-10,0,12,07/01/09 06:45,
20081212,10,-8,28,15,07/01/09 06:45,
20081212,10,-7,0,2,07/01/09 06:45,
20081212,10,-5,119.4,4,07/01/09 06:45,
20081212,10,-2,0,20,07/01/09 06:45,
20081212,10,0,7612,45,07/01/09 06:45,
20081212,10,1,1117,0,07/01/09 06:45,
20081212,10,2,2,0,07/01/09 06:45,
20081212,10,3,53.5,0,07/01/09 06:45,
20081212,10,5,0,24,07/01/09 06:45,
20081212,10,6,0,2,07/01/09 06:45,
20081212,10,8,18.5,0,07/01/09 06:45,
20081212,10,10,135,30,07/01/09 06:45,
20081212,10,11,17,0,07/01/09 06:45,
20081212,10,12,100,0,07/01/09 06:45,
20081212,10,14,0,3,07/01/09 06:45,
20081212,10,15,72.5,172,07/01/09 06:45,
20081212,10,16,150,10,07/01/09 06:45,
20081212,10,17,32.5,0,07/01/09 06:45,
20081212,10,19,0,10,07/01/09 06:45,
20081212,10,20,0,6,07/01/09 06:45,
20081212,10,21,0,2,07/01/09 06:45,
20081212,10,22,2.1,2,07/01/09 06:45,
20081212,10,24,36,39,07/01/09 06:45,
20081212,10,25,0,8,07/01/09 06:45,
20081212,10,26,8,160,07/01/09 06:45,
20081212,10,27,600,20,07/01/09 06:45,
20081212,10,28,225,25,07/01/09 06:45,
20081212,10,29,0,215,07/01/09 06:45,
20081212,10,30,0,10,07/01/09 06:45,
20081212,10,31,3,16,07/01/09 06:45,
