BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20150410,07,253,1.0,0.0,09/01/15 00:00
20150410,07,254,30.0,0.0,09/01/15 00:00
20150410,07,275,5.0,0.0,09/01/15 00:00
20150410,07,282,1.0,0.0,09/01/15 00:00
20150410,07,299,7.0,0.0,09/01/15 00:00
20150410,07,329,2.5,0.0,09/01/15 00:00
20150410,07,333,9.0,0.0,09/01/15 00:00
20150410,07,340,0.0,25.0,09/01/15 00:00
20150410,07,350,10.0,0.0,09/01/15 00:00
20150410,07,433,12.0,0.0,09/01/15 00:00
20150410,07,499,5.0,0.0,09/01/15 00:00
20150410,07,500,5.0,0.0,09/01/15 00:00
20150410,07,533,15.0,0.0,09/01/15 00:00
20150410,07,699,5.0,0.0,09/01/15 00:00
20150410,07,999,0.0,1883.0,09/01/15 00:00
20150410,07,1000,0.0,121.0,09/01/15 00:00
20150410,08,-469,0.0,2.0,09/01/15 00:00
20150410,08,-399,0.0,5.0,09/01/15 00:00
20150410,08,-299,0.0,7.0,09/01/15 00:00
20150410,08,-200,4.0,0.0,09/01/15 00:00
20150410,08,-199,0.0,2.0,09/01/15 00:00
20150410,08,-150,0.0,25.0,09/01/15 00:00
20150410,08,-118,0.0,9.3,09/01/15 00:00
20150410,08,-102,0.0,9.3,09/01/15 00:00
20150410,08,-99,0.0,5.0,09/01/15 00:00
20150410,08,-95,0.0,15.0,09/01/15 00:00
20150410,08,-92,0.0,1.0,09/01/15 00:00
20150410,08,-90,0.0,10.0,09/01/15 00:00
20150410,08,-86,0.0,9.3,09/01/15 00:00
20150410,08,-85,0.0,5.0,09/01/15 00:00
20150410,08,-84,0.0,3.9,09/01/15 00:00
20150410,08,-81,0.0,5.0,09/01/15 00:00
20150410,08,-71,0.0,6.1,09/01/15 00:00
20150410,08,-70,0.0,6.1,09/01/15 00:00
20150410,08,-68,0.0,2.9,09/01/15 00:00
20150410,08,-63,0.0,7.7,09/01/15 00:00
20150410,08,-60,0.0,3.0,09/01/15 00:00
20150410,08,-59,0.0,6.0,09/01/15 00:00
20150410,08,-57,0.0,12.2,09/01/15 00:00
20150410,08,-56,0.0,1.9,09/01/15 00:00
20150410,08,-55,0.0,21.1,09/01/15 00:00
20150410,08,-54,0.0,6.0,09/01/15 00:00
20150410,08,-53,0.0,6.0,09/01/15 00:00
20150410,08,-50,0.8,2.0,09/01/15 00:00
20150410,08,-49,0.0,11.0,09/01/15 00:00
20150410,08,-48,0.0,13.7,09/01/15 00:00
20150410,08,-46,0.0,1.0,09/01/15 00:00
20150410,08,-45,0.0,23.2,09/01/15 00:00
20150410,08,-41,0.0,6.0,09/01/15 00:00
20150410,08,-40,0.0,10.0,09/01/15 00:00
20150410,08,-39,0.0,0.9,09/01/15 00:00
20150410,08,-38,0.0,4.6,09/01/15 00:00
20150410,08,-36,0.0,2.5,09/01/15 00:00
20150410,08,-35,0.0,6.0,09/01/15 00:00
20150410,08,-34,0.0,39.4,09/01/15 00:00
20150410,08,-32,0.0,1.2,09/01/15 00:00
20150410,08,-31,0.0,5.0,09/01/15 00:00
20150410,08,-29,0.0,1.3,09/01/15 00:00
20150410,08,-28,0.0,30.0,09/01/15 00:00
20150410,08,-27,0.0,3.5,09/01/15 00:00
20150410,08,-26,0.0,4.6,09/01/15 00:00
20150410,08,-25,0.0,35.0,09/01/15 00:00
20150410,08,-24,0.0,12.2,09/01/15 00:00
20150410,08,-23,0.0,5.9,09/01/15 00:00
20150410,08,-22,0.0,24.2,09/01/15 00:00
20150410,08,-20,0.0,21.0,09/01/15 00:00
20150410,08,-19,0.0,10.0,09/01/15 00:00
20150410,08,-18,0.0,26.9,09/01/15 00:00
20150410,08,-17,0.0,7.5,09/01/15 00:00
20150410,08,-16,5.0,3.0,09/01/15 00:00
20150410,08,-15,0.0,17.0,09/01/15 00:00
20150410,08,-14,15.0,3.7,09/01/15 00:00
20150410,08,-13,15.0,17.8,09/01/15 00:00
20150410,08,-12,0.0,7.3,09/01/15 00:00
20150410,08,-11,0.0,3.0,09/01/15 00:00
20150410,08,-10,5.0,31.0,09/01/15 00:00
20150410,08,-8,0.0,6.0,09/01/15 00:00
20150410,08,-7,0.0,2.2,09/01/15 00:00
20150410,08,-6,0.0,8.0,09/01/15 00:00
20150410,08,-5,0.0,28.2,09/01/15 00:00
20150410,08,-4,0.0,3.4,09/01/15 00:00
20150410,08,-3,0.0,4.0,09/01/15 00:00
20150410,08,-2,0.0,16.9,09/01/15 00:00
20150410,08,-1,0.0,11.6,09/01/15 00:00
20150410,08,0,1989.8,18.2,09/01/15 00:00
20150410,08,1,210.0,39.0,09/01/15 00:00
20150410,08,2,46.0,40.0,09/01/15 00:00
20150410,08,3,0.0,11.4,09/01/15 00:00
20150410,08,4,0.0,4.0,09/01/15 00:00
20150410,08,5,157.0,63.6,09/01/15 00:00
20150410,08,6,0.0,6.3,09/01/15 00:00
20150410,08,7,0.0,9.1,09/01/15 00:00
20150410,08,8,25.0,40.2,09/01/15 00:00
20150410,08,9,20.0,22.6,09/01/15 00:00
20150410,08,10,5.0,38.6,09/01/15 00:00
20150410,08,11,5.0,23.6,09/01/15 00:00
20150410,08,12,0.0,28.9,09/01/15 00:00
20150410,08,13,0.0,21.1,09/01/15 00:00
20150410,08,14,0.0,20.7,09/01/15 00:00
20150410,08,15,250.0,52.5,09/01/15 00:00
20150410,08,16,140.0,29.0,09/01/15 00:00
20150410,08,17,10.0,28.9,09/01/15 00:00
20150410,08,18,0.0,39.9,09/01/15 00:00
20150410,08,19,31.0,31.9,09/01/15 00:00
20150410,08,20,247.5,65.0,09/01/15 00:00
20150410,08,21,57.2,24.0,09/01/15 00:00
20150410,08,22,419.0,62.0,09/01/15 00:00
20150410,08,23,255.3,203.5,09/01/15 00:00
20150410,08,24,98.0,162.5,09/01/15 00:00
20150410,08,25,105.1,12.7,09/01/15 00:00
20150410,08,26,90.4,361.0,09/01/15 00:00
20150410,08,27,283.7,77.0,09/01/15 00:00
20150410,08,28,132.2,332.0,09/01/15 00:00
20150410,08,29,166.9,56.5,09/01/15 00:00
20150410,08,30,131.1,194.5,09/01/15 00:00
20150410,08,31,59.0,92.0,09/01/15 00:00
20150410,08,32,257.6,254.1,09/01/15 00:00
20150410,08,33,1.3,296.0,09/01/15 00:00
20150410,08,34,167.8,370.5,09/01/15 00:00
20150410,08,35,65.0,506.9,09/01/15 00:00
20150410,08,36,55.2,281.1,09/01/15 00:00
20150410,08,37,30.1,295.4,09/01/15 00:00
20150410,08,38,136.3,472.2,09/01/15 00:00
20150410,08,39,57.0,110.1,09/01/15 00:00
20150410,08,40,230.0,185.5,09/01/15 00:00
20150410,08,41,34.1,414.3,09/01/15 00:00
20150410,08,42,4.4,102.8,09/01/15 00:00
20150410,08,43,3.4,40.5,09/01/15 00:00
20150410,08,44,7.2,105.7,09/01/15 00:00
20150410,08,45,93.0,32.7,09/01/15 00:00
20150410,08,46,45.5,59.0,09/01/15 00:00
20150410,08,47,10.2,136.0,09/01/15 00:00
20150410,08,48,5.3,21.5,09/01/15 00:00
20150410,08,49,1.5,75.0,09/01/15 00:00
20150410,08,50,17.0,136.8,09/01/15 00:00
20150410,08,51,16.3,30.0,09/01/15 00:00
20150410,08,52,32.4,15.5,09/01/15 00:00
20150410,08,53,8.9,12.5,09/01/15 00:00
20150410,08,54,8.9,0.0,09/01/15 00:00
20150410,08,55,8.7,113.5,09/01/15 00:00
20150410,08,56,5.0,32.5,09/01/15 00:00
20150410,08,57,20.9,20.0,09/01/15 00:00
20150410,08,58,14.9,0.0,09/01/15 00:00
20150410,08,59,11.4,10.0,09/01/15 00:00
20150410,08,60,6.0,12.6,09/01/15 00:00
20150410,08,61,4.1,5.0,09/01/15 00:00
20150410,08,62,7.9,0.0,09/01/15 00:00
20150410,08,63,15.2,0.0,09/01/15 00:00
20150410,08,64,4.0,18.0,09/01/15 00:00
20150410,08,65,13.9,45.5,09/01/15 00:00
20150410,08,66,8.1,5.0,09/01/15 00:00
20150410,08,67,4.3,0.0,09/01/15 00:00
20150410,08,68,8.1,0.6,09/01/15 00:00
20150410,08,69,3.0,0.0,09/01/15 00:00
20150410,08,70,7.3,5.0,09/01/15 00:00
20150410,08,71,6.7,5.0,09/01/15 00:00
20150410,08,72,4.6,0.0,09/01/15 00:00
20150410,08,73,0.0,0.1,09/01/15 00:00
20150410,08,74,8.5,5.0,09/01/15 00:00
20150410,08,75,14.0,29.5,09/01/15 00:00
20150410,08,76,5.9,5.0,09/01/15 00:00
20150410,08,77,1.5,20.0,09/01/15 00:00
20150410,08,78,8.3,0.0,09/01/15 00:00
20150410,08,79,2.6,0.0,09/01/15 00:00
20150410,08,80,19.6,5.0,09/01/15 00:00
20150410,08,81,9.5,0.0,09/01/15 00:00
20150410,08,82,1.5,0.0,09/01/15 00:00
20150410,08,83,2.7,0.0,09/01/15 00:00
20150410,08,84,11.4,0.0,09/01/15 00:00
20150410,08,85,4.0,7.3,09/01/15 00:00
20150410,08,87,0.0,10.0,09/01/15 00:00
20150410,08,88,0.0,25.0,09/01/15 00:00
20150410,08,89,11.6,0.0,09/01/15 00:00
20150410,08,90,0.0,1.1,09/01/15 00:00
20150410,08,93,12.6,18.8,09/01/15 00:00
20150410,08,94,12.0,0.0,09/01/15 00:00
20150410,08,95,7.7,3.5,09/01/15 00:00
20150410,08,98,3.0,0.0,09/01/15 00:00
20150410,08,99,0.0,15.0,09/01/15 00:00
20150410,08,100,0.0,3.0,09/01/15 00:00
20150410,08,101,0.0,5.0,09/01/15 00:00
20150410,08,103,1.0,3.0,09/01/15 00:00
20150410,08,104,3.7,0.0,09/01/15 00:00
20150410,08,105,14.5,3.5,09/01/15 00:00
20150410,08,106,3.1,0.0,09/01/15 00:00
20150410,08,107,11.6,0.0,09/01/15 00:00
20150410,08,109,5.2,0.0,09/01/15 00:00
20150410,08,110,2.7,0.0,09/01/15 00:00
20150410,08,111,1.0,0.0,09/01/15 00:00
20150410,08,115,0.0,3.5,09/01/15 00:00
20150410,08,117,4.5,0.0,09/01/15 00:00
20150410,08,118,5.5,0.0,09/01/15 00:00
20150410,08,119,5.0,0.0,09/01/15 00:00
20150410,08,125,1.0,0.0,09/01/15 00:00
20150410,08,129,0.0,0.4,09/01/15 00:00
20150410,08,131,7.0,0.0,09/01/15 00:00
20150410,08,138,2.0,0.0,09/01/15 00:00
20150410,08,140,3.0,0.0,09/01/15 00:00
20150410,08,146,1.0,0.0,09/01/15 00:00
20150410,08,148,0.0,30.0,09/01/15 00:00
20150410,08,149,20.0,0.0,09/01/15 00:00
20150410,08,150,18.5,0.0,09/01/15 00:00
20150410,08,151,1.0,0.0,09/01/15 00:00
20150410,08,156,20.0,0.0,09/01/15 00:00
20150410,08,162,13.5,0.0,09/01/15 00:00
20150410,08,165,1.5,0.0,09/01/15 00:00
20150410,08,166,4.0,0.0,09/01/15 00:00
20150410,08,167,5.0,0.0,09/01/15 00:00
20150410,08,168,3.0,0.0,09/01/15 00:00
20150410,08,169,1.0,0.0,09/01/15 00:00
20150410,08,170,14.0,0.0,09/01/15 00:00
20150410,08,174,5.0,0.0,09/01/15 00:00
20150410,08,180,1.5,0.0,09/01/15 00:00
20150410,08,181,23.8,0.0,09/01/15 00:00
20150410,08,183,3.0,0.0,09/01/15 00:00
20150410,08,185,1.5,0.0,09/01/15 00:00
20150410,08,186,4.0,0.0,09/01/15 00:00
20150410,08,188,4.5,0.0,09/01/15 00:00
20150410,08,189,19.0,0.0,09/01/15 00:00
20150410,08,190,5.5,0.0,09/01/15 00:00
20150410,08,192,1.5,0.0,09/01/15 00:00
20150410,08,195,24.2,0.0,09/01/15 00:00
20150410,08,196,8.0,0.0,09/01/15 00:00
20150410,08,198,10.5,0.0,09/01/15 00:00
20150410,08,199,12.0,0.0,09/01/15 00:00
20150410,08,201,5.5,0.0,09/01/15 00:00
20150410,08,202,1.5,0.0,09/01/15 00:00
20150410,08,204,3.0,0.0,09/01/15 00:00
20150410,08,205,4.0,0.0,09/01/15 00:00
20150410,08,206,5.5,0.0,09/01/15 00:00
20150410,08,207,1.5,0.0,09/01/15 00:00
20150410,08,208,5.5,0.0,09/01/15 00:00
20150410,08,209,7.0,0.0,09/01/15 00:00
20150410,08,210,29.7,0.0,09/01/15 00:00
20150410,08,211,1.5,0.0,09/01/15 00:00
20150410,08,212,1.0,0.0,09/01/15 00:00
20150410,08,214,7.0,0.0,09/01/15 00:00
20150410,08,215,3.0,0.0,09/01/15 00:00
20150410,08,216,8.0,0.0,09/01/15 00:00
20150410,08,219,5.0,0.0,09/01/15 00:00
20150410,08,220,1.5,0.0,09/01/15 00:00
20150410,08,221,5.5,0.0,09/01/15 00:00
20150410,08,223,1.5,0.0,09/01/15 00:00
20150410,08,224,5.0,0.0,09/01/15 00:00
20150410,08,229,30.0,0.0,09/01/15 00:00
20150410,08,231,6.0,0.0,09/01/15 00:00
20150410,08,233,8.0,0.0,09/01/15 00:00
20150410,08,236,1.0,0.0,09/01/15 00:00
20150410,08,247,1.0,0.0,09/01/15 00:00
20150410,08,248,30.0,0.0,09/01/15 00:00
20150410,08,249,7.5,0.0,09/01/15 00:00
20150410,08,265,1.0,0.0,09/01/15 00:00
20150410,08,274,5.0,0.0,09/01/15 00:00
20150410,08,275,5.0,0.0,09/01/15 00:00
20150410,08,276,1.0,0.0,09/01/15 00:00
20150410,08,299,12.0,0.0,09/01/15 00:00
20150410,08,301,0.0,25.0,09/01/15 00:00
20150410,08,329,2.5,0.0,09/01/15 00:00
20150410,08,331,9.0,0.0,09/01/15 00:00
20150410,08,350,10.0,0.0,09/01/15 00:00
20150410,08,431,12.0,0.0,09/01/15 00:00
20150410,08,499,5.0,0.0,09/01/15 00:00
20150410,08,500,5.0,0.0,09/01/15 00:00
20150410,08,531,15.0,0.0,09/01/15 00:00
20150410,08,699,5.0,0.0,09/01/15 00:00
20150410,08,999,6.0,1988.0,09/01/15 00:00
20150410,08,1000,0.0,122.0,09/01/15 00:00
20150410,09,-470,0.0,2.0,09/01/15 00:00
20150410,09,-299,0.0,5.0,09/01/15 00:00
20150410,09,-200,0.5,0.0,09/01/15 00:00
20150410,09,-150,0.0,25.0,09/01/15 00:00
20150410,09,-127,0.0,1.0,09/01/15 00:00
20150410,09,-110,0.0,9.3,09/01/15 00:00
20150410,09,-99,0.0,5.0,09/01/15 00:00
20150410,09,-95,0.0,15.0,09/01/15 00:00
20150410,09,-94,0.0,9.3,09/01/15 00:00
20150410,09,-92,0.0,1.0,09/01/15 00:00
20150410,09,-90,0.0,10.0,09/01/15 00:00
20150410,09,-82,0.0,5.0,09/01/15 00:00
20150410,09,-79,0.0,5.0,09/01/15 00:00
20150410,09,-78,0.0,9.3,09/01/15 00:00
20150410,09,-75,0.0,3.9,09/01/15 00:00
20150410,09,-73,0.0,6.1,09/01/15 00:00
20150410,09,-70,0.0,7.7,09/01/15 00:00
20150410,09,-61,0.0,6.1,09/01/15 00:00
20150410,09,-60,0.0,3.0,09/01/15 00:00
20150410,09,-59,0.0,6.0,09/01/15 00:00
20150410,09,-58,0.0,2.9,09/01/15 00:00
20150410,09,-57,0.0,6.0,09/01/15 00:00
20150410,09,-56,0.0,13.8,09/01/15 00:00
20150410,09,-55,0.0,15.0,09/01/15 00:00
20150410,09,-54,0.0,6.0,09/01/15 00:00
20150410,09,-53,0.0,1.0,09/01/15 00:00
20150410,09,-50,0.8,7.0,09/01/15 00:00
20150410,09,-49,0.0,16.2,09/01/15 00:00
20150410,09,-48,0.0,6.0,09/01/15 00:00
20150410,09,-46,0.3,1.9,09/01/15 00:00
20150410,09,-45,0.0,20.0,09/01/15 00:00
20150410,09,-41,0.0,11.9,09/01/15 00:00
20150410,09,-40,0.0,14.6,09/01/15 00:00
20150410,09,-37,0.0,3.2,09/01/15 00:00
20150410,09,-36,0.0,1.0,09/01/15 00:00
20150410,09,-35,0.0,6.0,09/01/15 00:00
20150410,09,-34,0.0,3.5,09/01/15 00:00
20150410,09,-30,0.0,6.8,09/01/15 00:00
20150410,09,-29,0.0,5.0,09/01/15 00:00
20150410,09,-28,0.0,7.1,09/01/15 00:00
20150410,09,-27,0.0,3.5,09/01/15 00:00
20150410,09,-25,0.0,35.0,09/01/15 00:00
20150410,09,-24,0.0,31.0,09/01/15 00:00
20150410,09,-23,0.0,1.2,09/01/15 00:00
20150410,09,-20,0.0,41.3,09/01/15 00:00
20150410,09,-19,0.0,10.3,09/01/15 00:00
20150410,09,-18,0.0,31.0,09/01/15 00:00
20150410,09,-17,0.0,7.5,09/01/15 00:00
20150410,09,-15,5.0,36.6,09/01/15 00:00
20150410,09,-14,0.0,3.0,09/01/15 00:00
20150410,09,-12,0.0,27.2,09/01/15 00:00
20150410,09,-11,0.3,6.4,09/01/15 00:00
20150410,09,-10,5.0,18.7,09/01/15 00:00
20150410,09,-9,0.0,2.2,09/01/15 00:00
20150410,09,-8,0.0,30.2,09/01/15 00:00
20150410,09,-6,0.0,10.7,09/01/15 00:00
20150410,09,-5,0.0,28.0,09/01/15 00:00
20150410,09,-3,0.0,33.4,09/01/15 00:00
20150410,09,-2,0.0,18.2,09/01/15 00:00
20150410,09,0,1970.4,34.5,09/01/15 00:00
20150410,09,1,210.0,24.8,09/01/15 00:00
20150410,09,2,16.0,40.0,09/01/15 00:00
20150410,09,3,30.0,18.6,09/01/15 00:00
20150410,09,4,0.0,9.9,09/01/15 00:00
20150410,09,5,388.0,38.5,09/01/15 00:00
20150410,09,6,0.0,13.6,09/01/15 00:00
20150410,09,8,0.0,55.2,09/01/15 00:00
20150410,09,9,45.0,26.6,09/01/15 00:00
20150410,09,10,5.0,22.0,09/01/15 00:00
20150410,09,11,6.0,28.8,09/01/15 00:00
20150410,09,12,0.0,32.5,09/01/15 00:00
20150410,09,13,0.0,5.0,09/01/15 00:00
20150410,09,14,76.0,28.3,09/01/15 00:00
20150410,09,15,285.0,45.7,09/01/15 00:00
20150410,09,16,2.0,46.7,09/01/15 00:00
20150410,09,17,0.0,18.0,09/01/15 00:00
20150410,09,18,15.0,32.3,09/01/15 00:00
20150410,09,19,325.0,21.0,09/01/15 00:00
20150410,09,20,300.5,39.1,09/01/15 00:00
20150410,09,21,26.0,46.0,09/01/15 00:00
20150410,09,22,43.1,70.3,09/01/15 00:00
20150410,09,23,273.6,171.7,09/01/15 00:00
20150410,09,24,81.9,153.2,09/01/15 00:00
20150410,09,25,345.1,75.4,09/01/15 00:00
20150410,09,26,100.1,335.4,09/01/15 00:00
20150410,09,27,339.7,187.0,09/01/15 00:00
20150410,09,28,217.4,44.2,09/01/15 00:00
20150410,09,29,72.9,379.0,09/01/15 00:00
20150410,09,30,190.6,101.0,09/01/15 00:00
20150410,09,31,41.3,15.0,09/01/15 00:00
20150410,09,32,305.7,145.3,09/01/15 00:00
20150410,09,33,80.6,52.6,09/01/15 00:00
20150410,09,34,4.0,356.1,09/01/15 00:00
20150410,09,35,84.3,146.4,09/01/15 00:00
20150410,09,36,37.8,529.9,09/01/15 00:00
20150410,09,37,95.1,74.0,09/01/15 00:00
20150410,09,38,74.5,172.0,09/01/15 00:00
20150410,09,39,10.8,85.7,09/01/15 00:00
20150410,09,40,186.9,72.8,09/01/15 00:00
20150410,09,41,2.7,74.1,09/01/15 00:00
20150410,09,42,91.2,60.0,09/01/15 00:00
20150410,09,43,53.7,65.0,09/01/15 00:00
20150410,09,44,88.4,95.6,09/01/15 00:00
20150410,09,45,117.1,20.0,09/01/15 00:00
20150410,09,46,96.7,34.0,09/01/15 00:00
20150410,09,47,11.0,0.1,09/01/15 00:00
20150410,09,48,8.8,35.0,09/01/15 00:00
20150410,09,49,32.9,21.8,09/01/15 00:00
20150410,09,50,63.0,30.8,09/01/15 00:00
20150410,09,51,10.5,47.5,09/01/15 00:00
20150410,09,52,8.1,4.0,09/01/15 00:00
20150410,09,53,17.2,0.0,09/01/15 00:00
20150410,09,54,33.8,0.0,09/01/15 00:00
20150410,09,55,1.0,19.5,09/01/15 00:00
20150410,09,56,16.2,1.2,09/01/15 00:00
20150410,09,57,2.5,20.0,09/01/15 00:00
20150410,09,58,3.1,15.0,09/01/15 00:00
20150410,09,59,1.5,10.0,09/01/15 00:00
20150410,09,60,21.9,6.0,09/01/15 00:00
20150410,09,61,13.1,5.6,09/01/15 00:00
20150410,09,62,10.9,0.0,09/01/15 00:00
20150410,09,65,3.1,21.7,09/01/15 00:00
20150410,09,66,2.0,5.0,09/01/15 00:00
20150410,09,67,18.3,15.3,09/01/15 00:00
20150410,09,68,2.5,0.0,09/01/15 00:00
20150410,09,69,14.6,32.6,09/01/15 00:00
20150410,09,70,1.0,10.8,09/01/15 00:00
20150410,09,71,0.0,5.0,09/01/15 00:00
20150410,09,73,3.0,0.0,09/01/15 00:00
20150410,09,74,4.3,0.0,09/01/15 00:00
20150410,09,75,9.9,5.0,09/01/15 00:00
20150410,09,76,7.6,15.0,09/01/15 00:00
20150410,09,77,22.9,20.0,09/01/15 00:00
20150410,09,78,10.1,0.0,09/01/15 00:00
20150410,09,79,0.0,9.8,09/01/15 00:00
20150410,09,80,2.0,4.0,09/01/15 00:00
20150410,09,81,0.0,0.1,09/01/15 00:00
20150410,09,82,2.9,0.0,09/01/15 00:00
20150410,09,83,8.1,0.0,09/01/15 00:00
20150410,09,84,1.5,0.0,09/01/15 00:00
20150410,09,85,9.2,0.3,09/01/15 00:00
20150410,09,86,11.6,0.0,09/01/15 00:00
20150410,09,87,3.0,10.0,09/01/15 00:00
20150410,09,88,0.0,25.0,09/01/15 00:00
20150410,09,90,12.6,0.0,09/01/15 00:00
20150410,09,91,11.6,0.0,09/01/15 00:00
20150410,09,94,7.7,0.0,09/01/15 00:00
20150410,09,95,0.4,0.0,09/01/15 00:00
20150410,09,99,0.0,5.0,09/01/15 00:00
20150410,09,100,0.0,6.5,09/01/15 00:00
20150410,09,101,0.0,5.0,09/01/15 00:00
20150410,09,102,6.3,0.0,09/01/15 00:00
20150410,09,104,26.0,0.0,09/01/15 00:00
20150410,09,105,3.0,3.0,09/01/15 00:00
20150410,09,107,0.1,0.0,09/01/15 00:00
20150410,09,109,1.0,0.0,09/01/15 00:00
20150410,09,110,3.7,0.0,09/01/15 00:00
20150410,09,111,5.2,0.0,09/01/15 00:00
20150410,09,112,18.5,0.0,09/01/15 00:00
20150410,09,115,1.0,0.0,09/01/15 00:00
20150410,09,117,1.5,0.0,09/01/15 00:00
20150410,09,118,19.0,0.0,09/01/15 00:00
20150410,09,119,0.5,0.0,09/01/15 00:00
20150410,09,121,5.0,0.0,09/01/15 00:00
20150410,09,125,16.5,0.0,09/01/15 00:00
20150410,09,127,1.0,0.0,09/01/15 00:00
20150410,09,130,7.0,0.0,09/01/15 00:00
20150410,09,133,14.0,0.0,09/01/15 00:00
20150410,09,139,1.0,0.0,09/01/15 00:00
20150410,09,143,17.8,0.0,09/01/15 00:00
20150410,09,144,1.0,0.0,09/01/15 00:00
20150410,09,145,1.0,0.0,09/01/15 00:00
20150410,09,147,1.0,0.0,09/01/15 00:00
20150410,09,153,0.0,30.0,09/01/15 00:00
20150410,09,155,5.0,0.0,09/01/15 00:00
20150410,09,156,2.5,0.0,09/01/15 00:00
20150410,09,158,24.2,0.0,09/01/15 00:00
20150410,09,165,1.5,0.0,09/01/15 00:00
20150410,09,166,4.0,0.0,09/01/15 00:00
20150410,09,169,5.0,0.0,09/01/15 00:00
20150410,09,172,24.2,0.0,09/01/15 00:00
20150410,09,174,5.0,0.0,09/01/15 00:00
20150410,09,180,7.5,0.0,09/01/15 00:00
20150410,09,183,3.0,0.0,09/01/15 00:00
20150410,09,185,1.5,0.0,09/01/15 00:00
20150410,09,186,4.0,0.0,09/01/15 00:00
20150410,09,188,4.5,0.0,09/01/15 00:00
20150410,09,189,19.0,0.0,09/01/15 00:00
20150410,09,190,5.5,0.0,09/01/15 00:00
20150410,09,191,30.0,0.0,09/01/15 00:00
20150410,09,192,1.5,0.0,09/01/15 00:00
20150410,09,196,8.0,0.0,09/01/15 00:00
20150410,09,198,10.5,0.0,09/01/15 00:00
20150410,09,199,7.0,0.0,09/01/15 00:00
20150410,09,201,5.5,0.0,09/01/15 00:00
20150410,09,202,1.5,0.0,09/01/15 00:00
20150410,09,204,3.0,0.0,09/01/15 00:00
20150410,09,205,4.0,0.0,09/01/15 00:00
20150410,09,206,5.5,0.0,09/01/15 00:00
20150410,09,207,1.5,0.0,09/01/15 00:00
20150410,09,208,7.0,0.0,09/01/15 00:00
20150410,09,209,5.5,0.0,09/01/15 00:00
20150410,09,210,35.5,0.0,09/01/15 00:00
20150410,09,211,2.5,0.0,09/01/15 00:00
20150410,09,213,1.5,0.0,09/01/15 00:00
20150410,09,214,5.5,0.0,09/01/15 00:00
20150410,09,215,3.0,0.0,09/01/15 00:00
20150410,09,216,8.0,0.0,09/01/15 00:00
20150410,09,220,1.5,0.0,09/01/15 00:00
20150410,09,221,10.5,0.0,09/01/15 00:00
20150410,09,223,1.5,0.0,09/01/15 00:00
20150410,09,224,5.0,0.0,09/01/15 00:00
20150410,09,230,6.0,0.0,09/01/15 00:00
20150410,09,233,8.0,0.0,09/01/15 00:00
20150410,09,235,1.0,0.0,09/01/15 00:00
20150410,09,246,1.0,0.0,09/01/15 00:00
20150410,09,249,7.5,0.0,09/01/15 00:00
20150410,09,250,10.0,0.0,09/01/15 00:00
20150410,09,274,5.0,0.0,09/01/15 00:00
20150410,09,275,6.0,0.0,09/01/15 00:00
20150410,09,295,0.0,25.0,09/01/15 00:00
20150410,09,299,12.0,0.0,09/01/15 00:00
20150410,09,330,9.0,0.0,09/01/15 00:00
20150410,09,430,12.0,0.0,09/01/15 00:00
20150410,09,499,5.0,0.0,09/01/15 00:00
20150410,09,500,5.0,0.0,09/01/15 00:00
20150410,09,530,15.0,0.0,09/01/15 00:00
20150410,09,699,5.0,0.0,09/01/15 00:00
20150410,09,999,0.0,1988.0,09/01/15 00:00
20150410,09,1000,0.0,122.0,09/01/15 00:00
20150410,10,-468,0.0,2.0,09/01/15 00:00
20150410,10,-299,0.0,5.0,09/01/15 00:00
20150410,10,-200,1.0,0.0,09/01/15 00:00
20150410,10,-150,0.0,25.0,09/01/15 00:00
20150410,10,-99,0.0,5.0,09/01/15 00:00
20150410,10,-96,0.0,9.3,09/01/15 00:00
20150410,10,-95,0.0,15.0,09/01/15 00:00
20150410,10,-90,0.0,10.0,09/01/15 00:00
20150410,10,-89,0.0,1.0,09/01/15 00:00
20150410,10,-80,0.0,14.3,09/01/15 00:00
20150410,10,-79,0.0,7.7,09/01/15 00:00
20150410,10,-77,0.0,5.0,09/01/15 00:00
20150410,10,-72,0.0,6.1,09/01/15 00:00
20150410,10,-65,0.0,7.7,09/01/15 00:00
20150410,10,-63,0.0,9.3,09/01/15 00:00
20150410,10,-60,0.0,3.0,09/01/15 00:00
20150410,10,-57,0.0,9.9,09/01/15 00:00
20150410,10,-56,0.0,6.1,09/01/15 00:00
20150410,10,-55,0.0,21.0,09/01/15 00:00
20150410,10,-54,0.0,1.0,09/01/15 00:00
20150410,10,-52,0.0,6.0,09/01/15 00:00
20150410,10,-50,1.8,8.9,09/01/15 00:00
20150410,10,-49,0.0,5.0,09/01/15 00:00
20150410,10,-48,0.0,5.0,09/01/15 00:00
20150410,10,-47,0.0,12.1,09/01/15 00:00
20150410,10,-46,0.0,6.0,09/01/15 00:00
20150410,10,-45,0.0,8.0,09/01/15 00:00
20150410,10,-43,0.0,12.0,09/01/15 00:00
20150410,10,-41,0.0,2.9,09/01/15 00:00
20150410,10,-40,0.0,14.6,09/01/15 00:00
20150410,10,-39,0.0,11.9,09/01/15 00:00
20150410,10,-35,0.0,5.2,09/01/15 00:00
20150410,10,-34,0.0,3.5,09/01/15 00:00
