BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20120425,05,92,22.1,0,09/29/12 19:12,
20120425,05,97,6,0,09/29/12 19:12,
20120425,05,98,.1,0,09/29/12 19:12,
20120425,05,100,0,150,09/29/12 19:12,
20120425,05,103,14.7,0,09/29/12 19:12,
20120425,05,117,8,0,09/29/12 19:12,
20120425,05,124,2,0,09/29/12 19:12,
20120425,05,149,2,0,09/29/12 19:12,
20120425,05,174,4,0,09/29/12 19:12,
20120425,05,199,8,0,09/29/12 19:12,
20120425,05,200,0,100,09/29/12 19:12,
20120425,05,219,0,200,09/29/12 19:12,
20120425,05,230,0,200,09/29/12 19:12,
20120425,05,243,0,577,09/29/12 19:12,
20120425,05,322,1,0,09/29/12 19:12,
20120425,05,600,0,2,09/29/12 19:12,
20120425,05,999,0,3736.9,09/29/12 19:12,
20120425,05,1000,0,298,09/29/12 19:12,
20120425,06,-200,150,0,09/29/12 19:12,
20120425,06,-94,0,13.2,09/29/12 19:12,
20120425,06,-91,0,.1,09/29/12 19:12,
20120425,06,-78,0,13.2,09/29/12 19:12,
20120425,06,-75,0,.1,09/29/12 19:12,
20120425,06,-62,0,13.2,09/29/12 19:12,
20120425,06,-59,0,.1,09/29/12 19:12,
20120425,06,-47,0,10.1,09/29/12 19:12,
20120425,06,-44,0,.1,09/29/12 19:12,
20120425,06,-35,0,13,09/29/12 19:12,
20120425,06,-32,0,9.1,09/29/12 19:12,
20120425,06,-17,0,4.2,09/29/12 19:12,
20120425,06,-15,155,0,09/29/12 19:12,
20120425,06,-11,0,21.8,09/29/12 19:12,
20120425,06,-8,0,8.8,09/29/12 19:12,
20120425,06,-5,5,0,09/29/12 19:12,
20120425,06,-4,40,35,09/29/12 19:12,
20120425,06,-3,35,8.8,09/29/12 19:12,
20120425,06,-1,100,.1,09/29/12 19:12,
20120425,06,0,2162.3,13.7,09/29/12 19:12,
20120425,06,1,1852,0,09/29/12 19:12,
20120425,06,2,150,5.6,09/29/12 19:12,
20120425,06,3,0,.2,09/29/12 19:12,
20120425,06,4,5,40,09/29/12 19:12,
20120425,06,5,563,122.9,09/29/12 19:12,
20120425,06,6,0,4,09/29/12 19:12,
20120425,06,7,50,10.1,09/29/12 19:12,
20120425,06,8,0,174.7,09/29/12 19:12,
20120425,06,9,50,37.9,09/29/12 19:12,
20120425,06,10,350,5.6,09/29/12 19:12,
20120425,06,11,0,.2,09/29/12 19:12,
20120425,06,12,10,115.2,09/29/12 19:12,
20120425,06,13,0,6.6,09/29/12 19:12,
20120425,06,14,225,80,09/29/12 19:12,
20120425,06,15,10,87.9,09/29/12 19:12,
20120425,06,16,25,15.6,09/29/12 19:12,
20120425,06,17,7.5,0,09/29/12 19:12,
20120425,06,18,12,25,09/29/12 19:12,
20120425,06,19,.8,5,09/29/12 19:12,
20120425,06,20,168.5,179,09/29/12 19:12,
20120425,06,21,41.4,30,09/29/12 19:12,
20120425,06,22,243,116,09/29/12 19:12,
20120425,06,23,268.3,272.4,09/29/12 19:12,
20120425,06,24,117.6,105.6,09/29/12 19:12,
20120425,06,25,80,247,09/29/12 19:12,
20120425,06,26,43,59,09/29/12 19:12,
20120425,06,27,25,64,09/29/12 19:12,
20120425,06,28,105.5,133,09/29/12 19:12,
20120425,06,29,50,120,09/29/12 19:12,
20120425,06,30,191,195,09/29/12 19:12,
20120425,06,31,90,316,09/29/12 19:12,
20120425,06,32,15,140,09/29/12 19:12,
20120425,06,33,10,110,09/29/12 19:12,
20120425,06,34,250,132.7,09/29/12 19:12,
20120425,06,35,70,160,09/29/12 19:12,
20120425,06,36,25,24.5,09/29/12 19:12,
20120425,06,37,177.1,33,09/29/12 19:12,
20120425,06,38,118,374,09/29/12 19:12,
20120425,06,39,90,23,09/29/12 19:12,
20120425,06,40,126,23,09/29/12 19:12,
20120425,06,41,113.5,5,09/29/12 19:12,
20120425,06,42,15,18,09/29/12 19:12,
20120425,06,43,25.2,60,09/29/12 19:12,
20120425,06,44,29.7,25,09/29/12 19:12,
20120425,06,45,90.1,220,09/29/12 19:12,
20120425,06,46,204.1,40,09/29/12 19:12,
20120425,06,47,171.1,0,09/29/12 19:12,
20120425,06,48,124.5,25,09/29/12 19:12,
20120425,06,49,96.2,25,09/29/12 19:12,
20120425,06,50,42.3,55,09/29/12 19:12,
20120425,06,51,60,0,09/29/12 19:12,
20120425,06,52,4.4,0,09/29/12 19:12,
20120425,06,53,3,0,09/29/12 19:12,
20120425,06,54,34.6,25,09/29/12 19:12,
20120425,06,55,195.3,10,09/29/12 19:12,
20120425,06,56,49.7,0,09/29/12 19:12,
20120425,06,57,3.3,0,09/29/12 19:12,
20120425,06,59,68.1,0,09/29/12 19:12,
20120425,06,60,4.4,0,09/29/12 19:12,
20120425,06,61,10.6,0,09/29/12 19:12,
20120425,06,62,.1,0,09/29/12 19:12,
20120425,06,63,19.7,0,09/29/12 19:12,
20120425,06,64,.1,0,09/29/12 19:12,
20120425,06,67,8,0,09/29/12 19:12,
20120425,06,68,10.1,0,09/29/12 19:12,
20120425,06,69,6,0,09/29/12 19:12,
20120425,06,70,9.5,0,09/29/12 19:12,
20120425,06,71,4.2,0,09/29/12 19:12,
20120425,06,72,.1,1,09/29/12 19:12,
20120425,06,75,0,400,09/29/12 19:12,
20120425,06,77,0,100,09/29/12 19:12,
20120425,06,78,18.8,0,09/29/12 19:12,
20120425,06,79,5.1,0,09/29/12 19:12,
20120425,06,80,.1,0,09/29/12 19:12,
20120425,06,85,.1,0,09/29/12 19:12,
20120425,06,87,13.2,0,09/29/12 19:12,
20120425,06,89,8.1,0,09/29/12 19:12,
20120425,06,90,70,0,09/29/12 19:12,
20120425,06,92,8.8,0,09/29/12 19:12,
20120425,06,96,13.2,0,09/29/12 19:12,
20120425,06,97,6,0,09/29/12 19:12,
20120425,06,100,.1,100,09/29/12 19:12,
20120425,06,107,8.8,0,09/29/12 19:12,
20120425,06,117,8,0,09/29/12 19:12,
20120425,06,124,2,0,09/29/12 19:12,
20120425,06,149,2,0,09/29/12 19:12,
20120425,06,174,4,0,09/29/12 19:12,
20120425,06,199,8,0,09/29/12 19:12,
20120425,06,200,0,100,09/29/12 19:12,
20120425,06,219,0,200,09/29/12 19:12,
20120425,06,230,0,200,09/29/12 19:12,
20120425,06,303,0,577,09/29/12 19:12,
20120425,06,322,1,0,09/29/12 19:12,
20120425,06,600,0,2,09/29/12 19:12,
20120425,06,999,0,3832,09/29/12 19:12,
20120425,06,1000,0,298,09/29/12 19:12,
20120425,07,-200,150,0,09/29/12 19:12,
20120425,07,-87,0,22.1,09/29/12 19:12,
20120425,07,-79,0,.1,09/29/12 19:12,
20120425,07,-71,0,22.1,09/29/12 19:12,
20120425,07,-63,0,.1,09/29/12 19:12,
20120425,07,-56,0,22.1,09/29/12 19:12,
20120425,07,-48,0,.1,09/29/12 19:12,
20120425,07,-40,0,16.8,09/29/12 19:12,
20120425,07,-35,0,5,09/29/12 19:12,
20120425,07,-32,0,.1,09/29/12 19:12,
20120425,07,-28,0,13.4,09/29/12 19:12,
20120425,07,-22,0,9,09/29/12 19:12,
20120425,07,-20,0,8.1,09/29/12 19:12,
20120425,07,-15,35,8,09/29/12 19:12,
20120425,07,-10,0,4,09/29/12 19:12,
20120425,07,-9,0,6.9,09/29/12 19:12,
20120425,07,-5,5,6.1,09/29/12 19:12,
20120425,07,-4,0,35,09/29/12 19:12,
20120425,07,-3,0,36.4,09/29/12 19:12,
20120425,07,-1,0,14.7,09/29/12 19:12,
20120425,07,0,2240.9,10,09/29/12 19:12,
20120425,07,1,1763,.1,09/29/12 19:12,
20120425,07,4,5,49.7,09/29/12 19:12,
20120425,07,5,564,56,09/29/12 19:12,
20120425,07,6,3,22.6,09/29/12 19:12,
20120425,07,7,0,.1,09/29/12 19:12,
20120425,07,8,0,92,09/29/12 19:12,
20120425,07,9,0,9.3,09/29/12 19:12,
20120425,07,10,273,6,09/29/12 19:12,
20120425,07,11,0,3.1,09/29/12 19:12,
20120425,07,12,0,110,09/29/12 19:12,
20120425,07,13,0,6.6,09/29/12 19:12,
20120425,07,14,0,100.1,09/29/12 19:12,
20120425,07,15,0,128,09/29/12 19:12,
20120425,07,16,25,20.1,09/29/12 19:12,
20120425,07,17,3.2,94.1,09/29/12 19:12,
20120425,07,18,0,66.5,09/29/12 19:12,
20120425,07,19,25,5.2,09/29/12 19:12,
20120425,07,20,39,81,09/29/12 19:12,
20120425,07,21,0,25.6,09/29/12 19:12,
20120425,07,22,21.6,14,09/29/12 19:12,
20120425,07,23,17.5,20.1,09/29/12 19:12,
20120425,07,24,25.8,10.1,09/29/12 19:12,
20120425,07,25,84.2,101.7,09/29/12 19:12,
20120425,07,26,241.3,142.9,09/29/12 19:12,
20120425,07,27,401.7,58.6,09/29/12 19:12,
20120425,07,28,34.5,100,09/29/12 19:12,
20120425,07,29,80,177,09/29/12 19:12,
20120425,07,30,239.5,356,09/29/12 19:12,
20120425,07,31,46,491,09/29/12 19:12,
20120425,07,32,20,414,09/29/12 19:12,
20120425,07,33,29.6,174,09/29/12 19:12,
20120425,07,34,5,402.3,09/29/12 19:12,
20120425,07,35,135,180,09/29/12 19:12,
20120425,07,36,26.7,277,09/29/12 19:12,
20120425,07,37,33,170,09/29/12 19:12,
20120425,07,38,126,156,09/29/12 19:12,
20120425,07,39,0,215,09/29/12 19:12,
20120425,07,40,58.2,170,09/29/12 19:12,
20120425,07,41,15,164.9,09/29/12 19:12,
20120425,07,42,147,221.5,09/29/12 19:12,
20120425,07,43,107,39,09/29/12 19:12,
20120425,07,44,25,86,09/29/12 19:12,
20120425,07,45,53,374,09/29/12 19:12,
20120425,07,46,124,109.5,09/29/12 19:12,
20120425,07,47,65,48,09/29/12 19:12,
20120425,07,48,55,110,09/29/12 19:12,
20120425,07,49,100,181,09/29/12 19:12,
20120425,07,50,10.1,58,09/29/12 19:12,
20120425,07,51,145,12,09/29/12 19:12,
20120425,07,52,66.1,241,09/29/12 19:12,
20120425,07,53,5.1,38,09/29/12 19:12,
20120425,07,54,25,0,09/29/12 19:12,
20120425,07,55,168.5,95,09/29/12 19:12,
20120425,07,56,51,0,09/29/12 19:12,
20120425,07,57,273.2,0,09/29/12 19:12,
20120425,07,58,70.5,0,09/29/12 19:12,
20120425,07,59,142.4,35,09/29/12 19:12,
20120425,07,60,20,80,09/29/12 19:12,
20120425,07,61,12.1,35,09/29/12 19:12,
20120425,07,62,135.1,0,09/29/12 19:12,
20120425,07,63,.1,0,09/29/12 19:12,
20120425,07,64,17.7,0,09/29/12 19:12,
20120425,07,65,15.7,0,09/29/12 19:12,
20120425,07,67,52.3,0,09/29/12 19:12,
20120425,07,68,235.1,0,09/29/12 19:12,
20120425,07,69,13.4,25,09/29/12 19:12,
20120425,07,70,7.7,10,09/29/12 19:12,
20120425,07,71,9,0,09/29/12 19:12,
20120425,07,72,.1,0,09/29/12 19:12,
20120425,07,73,55,2,09/29/12 19:12,
20120425,07,74,19.8,0,09/29/12 19:12,
20120425,07,75,50.1,415,09/29/12 19:12,
20120425,07,76,26.9,0,09/29/12 19:12,
20120425,07,77,0,100,09/29/12 19:12,
20120425,07,78,24.3,0,09/29/12 19:12,
20120425,07,79,0,3.2,09/29/12 19:12,
20120425,07,80,8.9,5,09/29/12 19:12,
20120425,07,81,0,6.8,09/29/12 19:12,
20120425,07,83,.1,0,09/29/12 19:12,
20120425,07,84,.1,0,09/29/12 19:12,
20120425,07,85,22.3,0,09/29/12 19:12,
20120425,07,86,9.3,0,09/29/12 19:12,
20120425,07,87,12.6,0,09/29/12 19:12,
20120425,07,89,12,1,09/29/12 19:12,
20120425,07,90,70,16,09/29/12 19:12,
20120425,07,92,.1,0,09/29/12 19:12,
20120425,07,94,22.1,0,09/29/12 19:12,
20120425,07,95,.1,0,09/29/12 19:12,
20120425,07,97,6.7,0,09/29/12 19:12,
20120425,07,98,.1,0,09/29/12 19:12,
20120425,07,100,130.7,150,09/29/12 19:12,
20120425,07,101,0,5,09/29/12 19:12,
20120425,07,102,.1,0,09/29/12 19:12,
20120425,07,104,22.1,0,09/29/12 19:12,
20120425,07,110,0,3,09/29/12 19:12,
20120425,07,112,.1,0,09/29/12 19:12,
20120425,07,114,14.7,0,09/29/12 19:12,
20120425,07,124,8,0,09/29/12 19:12,
20120425,07,129,0,9.6,09/29/12 19:12,
20120425,07,130,0,2,09/29/12 19:12,
20120425,07,149,10,0,09/29/12 19:12,
20120425,07,150,95,0,09/29/12 19:12,
20120425,07,162,0,12,09/29/12 19:12,
20120425,07,174,4,0,09/29/12 19:12,
20120425,07,175,5,0,09/29/12 19:12,
20120425,07,179,2.5,0,09/29/12 19:12,
20120425,07,199,8,0,09/29/12 19:12,
20120425,07,200,0,100,09/29/12 19:12,
20120425,07,210,25,0,09/29/12 19:12,
20120425,07,219,0,200,09/29/12 19:12,
20120425,07,230,0,200,09/29/12 19:12,
20120425,07,299,4.5,0,09/29/12 19:12,
20120425,07,322,1,0,09/29/12 19:12,
20120425,07,349,7,0,09/29/12 19:12,
20120425,07,399,12,0,09/29/12 19:12,
20120425,07,400,0,1172,09/29/12 19:12,
20120425,07,424,12,0,09/29/12 19:12,
20120425,07,492,0,577,09/29/12 19:12,
20120425,07,600,0,2,09/29/12 19:12,
20120425,07,999,0,3997.7,09/29/12 19:12,
20120425,07,1000,0,298,09/29/12 19:12,
20120425,08,-200,175,0,09/29/12 19:12,
20120425,08,-36,0,16.8,09/29/12 19:12,
20120425,08,-35,0,5,09/29/12 19:12,
20120425,08,-32,0,.1,09/29/12 19:12,
20120425,08,-27,0,4.9,09/29/12 19:12,
20120425,08,-25,0,16.8,09/29/12 19:12,
20120425,08,-23,0,.1,09/29/12 19:12,
20120425,08,-22,0,9,09/29/12 19:12,
20120425,08,-20,0,8.1,09/29/12 19:12,
20120425,08,-15,0,13.9,09/29/12 19:12,
20120425,08,-13,0,10.6,09/29/12 19:12,
20120425,08,-10,0,4.1,09/29/12 19:12,
20120425,08,-8,0,.1,09/29/12 19:12,
20120425,08,-7,0,6.4,09/29/12 19:12,
20120425,08,-5,30,17.5,09/29/12 19:12,
20120425,08,-2,0,.1,09/29/12 19:12,
20120425,08,-1,0,35.1,09/29/12 19:12,
20120425,08,0,2698.1,24.8,09/29/12 19:12,
20120425,08,1,1810,0,09/29/12 19:12,
20120425,08,2,0,3.9,09/29/12 19:12,
20120425,08,3,0,42.2,09/29/12 19:12,
20120425,08,4,25,35,09/29/12 19:12,
20120425,08,5,482,70.7,09/29/12 19:12,
20120425,08,6,0,15.5,09/29/12 19:12,
20120425,08,7,0,5.7,09/29/12 19:12,
20120425,08,8,0,134.3,09/29/12 19:12,
20120425,08,9,0,14.3,09/29/12 19:12,
20120425,08,10,433,22.8,09/29/12 19:12,
20120425,08,11,25,37.8,09/29/12 19:12,
20120425,08,12,0,153.1,09/29/12 19:12,
20120425,08,13,0,79.7,09/29/12 19:12,
20120425,08,14,15,68.7,09/29/12 19:12,
20120425,08,15,0,113,09/29/12 19:12,
20120425,08,16,25,58.2,09/29/12 19:12,
20120425,08,17,0,50,09/29/12 19:12,
20120425,08,18,0,79.8,09/29/12 19:12,
20120425,08,19,6.6,33,09/29/12 19:12,
20120425,08,20,35,25.2,09/29/12 19:12,
20120425,08,21,0,95.2,09/29/12 19:12,
20120425,08,22,26,6.5,09/29/12 19:12,
20120425,08,23,60.8,.1,09/29/12 19:12,
20120425,08,24,5,11.1,09/29/12 19:12,
20120425,08,25,23.7,31.1,09/29/12 19:12,
20120425,08,26,32,50.9,09/29/12 19:12,
20120425,08,27,155,28.6,09/29/12 19:12,
20120425,08,28,26.3,255,09/29/12 19:12,
20120425,08,29,67,92,09/29/12 19:12,
20120425,08,30,340,302,09/29/12 19:12,
20120425,08,31,126,260,09/29/12 19:12,
20120425,08,32,115,683.6,09/29/12 19:12,
20120425,08,33,167,248.9,09/29/12 19:12,
20120425,08,34,78.5,205.8,09/29/12 19:12,
20120425,08,35,131.8,347,09/29/12 19:12,
20120425,08,36,0,145,09/29/12 19:12,
20120425,08,37,0,32,09/29/12 19:12,
20120425,08,38,16,141,09/29/12 19:12,
20120425,08,39,5,145,09/29/12 19:12,
20120425,08,40,99,185,09/29/12 19:12,
20120425,08,41,0,250,09/29/12 19:12,
20120425,08,42,130,140,09/29/12 19:12,
20120425,08,43,43,245,09/29/12 19:12,
20120425,08,44,170,115,09/29/12 19:12,
20120425,08,45,72.7,187.4,09/29/12 19:12,
20120425,08,46,39,102.5,09/29/12 19:12,
20120425,08,47,10.2,33,09/29/12 19:12,
20120425,08,48,41,40.8,09/29/12 19:12,
20120425,08,49,76.4,2.7,09/29/12 19:12,
20120425,08,50,137.1,32,09/29/12 19:12,
20120425,08,51,50.3,20,09/29/12 19:12,
20120425,08,52,93.4,513,09/29/12 19:12,
20120425,08,53,60,43,09/29/12 19:12,
20120425,08,54,153.9,5,09/29/12 19:12,
20120425,08,55,17.2,149,09/29/12 19:12,
20120425,08,56,118.6,8,09/29/12 19:12,
20120425,08,57,24.8,36.5,09/29/12 19:12,
20120425,08,58,40.1,0,09/29/12 19:12,
20120425,08,59,142.3,95,09/29/12 19:12,
20120425,08,60,137.1,20.9,09/29/12 19:12,
20120425,08,61,39.1,0,09/29/12 19:12,
20120425,08,62,.1,50,09/29/12 19:12,
20120425,08,63,68.7,.6,09/29/12 19:12,
20120425,08,64,10.7,5,09/29/12 19:12,
20120425,08,65,225.9,0,09/29/12 19:12,
20120425,08,66,91.7,0,09/29/12 19:12,
20120425,08,67,159.1,0,09/29/12 19:12,
20120425,08,68,25,0,09/29/12 19:12,
20120425,08,69,51.1,0,09/29/12 19:12,
20120425,08,70,60,20,09/29/12 19:12,
20120425,08,71,91.3,25,09/29/12 19:12,
20120425,08,72,15,0,09/29/12 19:12,
20120425,08,73,96.9,0,09/29/12 19:12,
20120425,08,74,10.2,0,09/29/12 19:12,
20120425,08,75,15,415,09/29/12 19:12,
20120425,08,76,8.4,30,09/29/12 19:12,
20120425,08,77,30,85,09/29/12 19:12,
20120425,08,78,64.4,0,09/29/12 19:12,
20120425,08,79,24.6,0,09/29/12 19:12,
20120425,08,80,0,327,09/29/12 19:12,
20120425,08,81,190,1,09/29/12 19:12,
20120425,08,82,45,0,09/29/12 19:12,
20120425,08,83,.1,0,09/29/12 19:12,
20120425,08,84,12.4,5,09/29/12 19:12,
20120425,08,85,14,0,09/29/12 19:12,
20120425,08,87,55,0,09/29/12 19:12,
20120425,08,88,8.3,50,09/29/12 19:12,
20120425,08,89,4.1,0,09/29/12 19:12,
20120425,08,90,70,15,09/29/12 19:12,
20120425,08,93,15,5,09/29/12 19:12,
20120425,08,94,11.5,7,09/29/12 19:12,
20120425,08,97,.1,0,09/29/12 19:12,
20120425,08,100,709,252,09/29/12 19:12,
20120425,08,102,14.7,0,09/29/12 19:12,
20120425,08,105,.1,0,09/29/12 19:12,
20120425,08,110,18.2,0,09/29/12 19:12,
20120425,08,111,.1,0,09/29/12 19:12,
20120425,08,116,14.7,3,09/29/12 19:12,
20120425,08,119,0,6.4,09/29/12 19:12,
20120425,08,121,0,1.6,09/29/12 19:12,
20120425,08,124,8,0,09/29/12 19:12,
20120425,08,129,0,30.4,09/29/12 19:12,
20120425,08,130,0,2,09/29/12 19:12,
20120425,08,135,0,5,09/29/12 19:12,
20120425,08,149,10,0,09/29/12 19:12,
20120425,08,162,0,12,09/29/12 19:12,
20120425,08,174,4,0,09/29/12 19:12,
20120425,08,194,5,0,09/29/12 19:12,
20120425,08,196,2.5,0,09/29/12 19:12,
20120425,08,199,8.1,0,09/29/12 19:12,
20120425,08,200,0,100,09/29/12 19:12,
20120425,08,204,3.1,0,09/29/12 19:12,
20120425,08,206,.1,0,09/29/12 19:12,
20120425,08,211,4.1,0,09/29/12 19:12,
20120425,08,216,.1,0,09/29/12 19:12,
20120425,08,219,0,100,09/29/12 19:12,
20120425,08,221,6.7,0,09/29/12 19:12,
20120425,08,226,.1,0,09/29/12 19:12,
20120425,08,230,25,200,09/29/12 19:12,
20120425,08,231,6.2,0,09/29/12 19:12,
20120425,08,241,.1,0,09/29/12 19:12,
20120425,08,246,9.8,0,09/29/12 19:12,
20120425,08,256,.1,0,09/29/12 19:12,
20120425,08,261,9.8,0,09/29/12 19:12,
20120425,08,274,.8,0,09/29/12 19:12,
20120425,08,276,.1,0,09/29/12 19:12,
20120425,08,281,13,0,09/29/12 19:12,
20120425,08,297,.1,0,09/29/12 19:12,
20120425,08,299,4.5,0,09/29/12 19:12,
20120425,08,301,13,0,09/29/12 19:12,
20120425,08,303,0,719,09/29/12 19:12,
20120425,08,304,1.2,0,09/29/12 19:12,
20120425,08,322,1,0,09/29/12 19:12,
20120425,08,342,2,0,09/29/12 19:12,
20120425,08,349,7,0,09/29/12 19:12,
20120425,08,399,12,0,09/29/12 19:12,
20120425,08,400,0,320,09/29/12 19:12,
20120425,08,424,12,0,09/29/12 19:12,
20120425,08,600,0,2,09/29/12 19:12,
20120425,08,999,0,4193.4,09/29/12 19:12,
20120425,08,1000,0,323,09/29/12 19:12,
20120425,09,-200,175,0,09/29/12 19:12,
20120425,09,-38,0,16.8,09/29/12 19:12,
20120425,09,-34,0,.1,09/29/12 19:12,
20120425,09,-29,0,4.9,09/29/12 19:12,
20120425,09,-26,0,16.8,09/29/12 19:12,
20120425,09,-25,0,5.1,09/29/12 19:12,
20120425,09,-22,0,9.1,09/29/12 19:12,
20120425,09,-20,0,8,09/29/12 19:12,
20120425,09,-16,0,5.9,09/29/12 19:12,
20120425,09,-15,0,8,09/29/12 19:12,
20120425,09,-14,0,10.6,09/29/12 19:12,
20120425,09,-13,0,.1,09/29/12 19:12,
20120425,09,-10,0,4.1,09/29/12 19:12,
20120425,09,-8,0,6.4,09/29/12 19:12,
20120425,09,-7,0,11.5,09/29/12 19:12,
20120425,09,-5,30,6.1,09/29/12 19:12,
20120425,09,-4,0,.1,09/29/12 19:12,
20120425,09,-3,0,.1,09/29/12 19:12,
20120425,09,-2,0,14.7,09/29/12 19:12,
20120425,09,-1,0,35,09/29/12 19:12,
20120425,09,0,2719,13.9,09/29/12 19:12,
20120425,09,1,1810,.1,09/29/12 19:12,
20120425,09,2,0,7.1,09/29/12 19:12,
20120425,09,3,0,30.2,09/29/12 19:12,
20120425,09,4,25,35.1,09/29/12 19:12,
20120425,09,5,385,41.2,09/29/12 19:12,
20120425,09,6,0,5.6,09/29/12 19:12,
20120425,09,7,0,7.2,09/29/12 19:12,
20120425,09,8,0,101.3,09/29/12 19:12,
20120425,09,9,0,67.6,09/29/12 19:12,
20120425,09,10,579.2,14.1,09/29/12 19:12,
20120425,09,11,25,5,09/29/12 19:12,
20120425,09,12,0,188.5,09/29/12 19:12,
20120425,09,13,0,31,09/29/12 19:12,
20120425,09,14,15,157.2,09/29/12 19:12,
20120425,09,15,25,42.9,09/29/12 19:12,
20120425,09,16,1.6,65.2,09/29/12 19:12,
20120425,09,17,5,52.9,09/29/12 19:12,
20120425,09,19,0,45,09/29/12 19:12,
20120425,09,20,41,6.6,09/29/12 19:12,
20120425,09,21,1,35.1,09/29/12 19:12,
20120425,09,22,85.8,55,09/29/12 19:12,
20120425,09,23,0,90,09/29/12 19:12,
20120425,09,24,51.2,160,09/29/12 19:12,
20120425,09,25,22,175,09/29/12 19:12,
20120425,09,26,125,81.5,09/29/12 19:12,
20120425,09,27,105,101.4,09/29/12 19:12,
20120425,09,28,158,435.5,09/29/12 19:12,
20120425,09,29,114,332.3,09/29/12 19:12,
20120425,09,30,147,375,09/29/12 19:12,
20120425,09,31,199,169,09/29/12 19:12,
20120425,09,32,58,339.6,09/29/12 19:12,
20120425,09,33,100.4,98.4,09/29/12 19:12,
20120425,09,34,94.3,139.4,09/29/12 19:12,
20120425,09,35,50,181,09/29/12 19:12,
20120425,09,36,26,152,09/29/12 19:12,
20120425,09,37,35,102,09/29/12 19:12,
20120425,09,38,0,172,09/29/12 19:12,
20120425,09,39,30,150,09/29/12 19:12,
20120425,09,40,19.4,223,09/29/12 19:12,
20120425,09,41,50,97,09/29/12 19:12,
20120425,09,42,10,80,09/29/12 19:12,
20120425,09,43,163.2,503,09/29/12 19:12,
20120425,09,44,220,28,09/29/12 19:12,
20120425,09,45,45.2,85,09/29/12 19:12,
20120425,09,46,79.1,32,09/29/12 19:12,
20120425,09,47,125.2,0,09/29/12 19:12,
20120425,09,48,25.2,0,09/29/12 19:12,
20120425,09,49,108.4,5,09/29/12 19:12,
20120425,09,50,95.2,0,09/29/12 19:12,
20120425,09,51,28.6,63,09/29/12 19:12,
20120425,09,52,182.3,21.6,09/29/12 19:12,
20120425,09,53,71.1,132,09/29/12 19:12,
20120425,09,54,77.3,5,09/29/12 19:12,
20120425,09,55,123.9,45,09/29/12 19:12,
20120425,09,56,54,5,09/29/12 19:12,
20120425,09,57,88.2,5,09/29/12 19:12,
20120425,09,58,170.7,0,09/29/12 19:12,
20120425,09,59,58.8,0,09/29/12 19:12,
20120425,09,60,106,20,09/29/12 19:12,
20120425,09,61,173.6,25,09/29/12 19:12,
20120425,09,62,28.1,0,09/29/12 19:12,
20120425,09,63,102.1,51.5,09/29/12 19:12,
20120425,09,64,5,0,09/29/12 19:12,
20120425,09,65,90,25,09/29/12 19:12,
20120425,09,66,20,.9,09/29/12 19:12,
20120425,09,67,62.7,0,09/29/12 19:12,
20120425,09,68,16.9,0,09/29/12 19:12,
20120425,09,69,26.9,0,09/29/12 19:12,
20120425,09,70,197.9,.6,09/29/12 19:12,
20120425,09,71,30,0,09/29/12 19:12,
20120425,09,72,56.2,0,09/29/12 19:12,
20120425,09,73,56,0,09/29/12 19:12,
20120425,09,75,95.9,405,09/29/12 19:12,
20120425,09,76,24.5,0,09/29/12 19:12,
20120425,09,77,0,85,09/29/12 19:12,
20120425,09,79,.1,0,09/29/12 19:12,
20120425,09,80,15,200,09/29/12 19:12,
20120425,09,81,12.4,5,09/29/12 19:12,
20120425,09,84,0,5,09/29/12 19:12,
20120425,09,85,13.4,0,09/29/12 19:12,
20120425,09,86,0,3,09/29/12 19:12,
20120425,09,88,0,50,09/29/12 19:12,
20120425,09,89,6.8,0,09/29/12 19:12,
20120425,09,90,70,0,09/29/12 19:12,
20120425,09,91,11.5,0,09/29/12 19:12,
20120425,09,93,.1,0,09/29/12 19:12,
20120425,09,94,0,5,09/29/12 19:12,
20120425,09,99,14.7,0,09/29/12 19:12,
20120425,09,100,656,254,09/29/12 19:12,
20120425,09,101,0,3,09/29/12 19:12,
20120425,09,102,.1,0,09/29/12 19:12,
20120425,09,106,0,10,09/29/12 19:12,
20120425,09,108,18.3,0,09/29/12 19:12,
20120425,09,114,14.7,0,09/29/12 19:12,
20120425,09,124,16,0,09/29/12 19:12,
20120425,09,130,0,2,09/29/12 19:12,
20120425,09,145,15,0,09/29/12 19:12,
20120425,09,149,8,0,09/29/12 19:12,
20120425,09,155,0,5,09/29/12 19:12,
20120425,09,174,2.5,0,09/29/12 19:12,
20120425,09,194,5,0,09/29/12 19:12,
20120425,09,195,.1,0,09/29/12 19:12,
20120425,09,200,0,100,09/29/12 19:12,
20120425,09,201,3.2,0,09/29/12 19:12,
20120425,09,205,25,0,09/29/12 19:12,
20120425,09,207,4.1,0,09/29/12 19:12,
20120425,09,212,.1,0,09/29/12 19:12,
20120425,09,218,6.7,0,09/29/12 19:12,
20120425,09,219,0,100,09/29/12 19:12,
20120425,09,222,.1,0,09/29/12 19:12,
20120425,09,227,6.2,0,09/29/12 19:12,
20120425,09,230,0,200,09/29/12 19:12,
20120425,09,237,.1,0,09/29/12 19:12,
20120425,09,242,9.8,0,09/29/12 19:12,
20120425,09,252,.1,0,09/29/12 19:12,
20120425,09,258,9.8,0,09/29/12 19:12,
