BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20170120,08,-23,0.0,3.2,06/01/17 00:00
20170120,08,-20,4.0,9.0,06/01/17 00:00
20170120,08,-19,4.0,2.0,06/01/17 00:00
20170120,08,-18,0.0,21.6,06/01/17 00:00
20170120,08,-16,8.0,0.0,06/01/17 00:00
20170120,08,-14,0.0,6.2,06/01/17 00:00
20170120,08,-12,0.0,0.6,06/01/17 00:00
20170120,08,-11,8.0,0.0,06/01/17 00:00
20170120,08,-10,4.0,9.6,06/01/17 00:00
20170120,08,-8,0.0,14.0,06/01/17 00:00
20170120,08,-7,0.0,57.4,06/01/17 00:00
20170120,08,-6,0.0,10.0,06/01/17 00:00
20170120,08,-5,10.0,0.0,06/01/17 00:00
20170120,08,-4,0.0,6.2,06/01/17 00:00
20170120,08,-3,0.0,5.0,06/01/17 00:00
20170120,08,-2,0.0,18.0,06/01/17 00:00
20170120,08,-1,0.0,7.0,06/01/17 00:00
20170120,08,0,2100.6,61.5,06/01/17 00:00
20170120,08,1,435.0,65.7,06/01/17 00:00
20170120,08,2,140.0,10.0,06/01/17 00:00
20170120,08,4,0.0,28.0,06/01/17 00:00
20170120,08,5,954.1,39.4,06/01/17 00:00
20170120,08,6,48.0,32.3,06/01/17 00:00
20170120,08,7,0.0,31.8,06/01/17 00:00
20170120,08,8,107.0,37.6,06/01/17 00:00
20170120,08,9,54.0,16.2,06/01/17 00:00
20170120,08,10,1.3,171.3,06/01/17 00:00
20170120,08,11,0.0,51.6,06/01/17 00:00
20170120,08,12,9.0,107.1,06/01/17 00:00
20170120,08,13,0.0,46.4,06/01/17 00:00
20170120,08,14,0.0,21.1,06/01/17 00:00
20170120,08,15,359.5,23.2,06/01/17 00:00
20170120,08,16,7.5,277.4,06/01/17 00:00
20170120,08,17,6.4,32.7,06/01/17 00:00
20170120,08,18,59.0,71.1,06/01/17 00:00
20170120,08,19,0.0,81.1,06/01/17 00:00
20170120,08,20,458.0,140.1,06/01/17 00:00
20170120,08,21,30.0,263.9,06/01/17 00:00
20170120,08,22,3.7,130.5,06/01/17 00:00
20170120,08,23,33.4,296.1,06/01/17 00:00
20170120,08,24,114.3,526.2,06/01/17 00:00
20170120,08,25,110.6,215.4,06/01/17 00:00
20170120,08,26,73.4,184.9,06/01/17 00:00
20170120,08,27,54.0,172.0,06/01/17 00:00
20170120,08,28,172.8,126.2,06/01/17 00:00
20170120,08,29,15.5,140.3,06/01/17 00:00
20170120,08,30,492.0,321.6,06/01/17 00:00
20170120,08,31,49.8,139.4,06/01/17 00:00
20170120,08,32,123.5,248.2,06/01/17 00:00
20170120,08,33,91.3,229.0,06/01/17 00:00
20170120,08,34,46.4,199.4,06/01/17 00:00
20170120,08,35,156.7,287.0,06/01/17 00:00
20170120,08,36,128.2,286.8,06/01/17 00:00
20170120,08,37,180.4,168.7,06/01/17 00:00
20170120,08,38,232.0,216.0,06/01/17 00:00
20170120,08,39,20.3,314.0,06/01/17 00:00
20170120,08,40,40.6,381.2,06/01/17 00:00
20170120,08,41,49.2,123.8,06/01/17 00:00
20170120,08,42,227.0,262.0,06/01/17 00:00
20170120,08,43,213.0,368.8,06/01/17 00:00
20170120,08,44,64.4,180.4,06/01/17 00:00
20170120,08,45,109.7,213.0,06/01/17 00:00
20170120,08,46,16.3,125.3,06/01/17 00:00
20170120,08,47,19.2,254.0,06/01/17 00:00
20170120,08,48,48.6,363.1,06/01/17 00:00
20170120,08,49,56.1,169.1,06/01/17 00:00
20170120,08,50,44.2,293.8,06/01/17 00:00
20170120,08,51,144.9,90.9,06/01/17 00:00
20170120,08,52,32.0,21.2,06/01/17 00:00
20170120,08,53,62.5,102.3,06/01/17 00:00
20170120,08,54,123.3,38.1,06/01/17 00:00
20170120,08,55,68.2,164.0,06/01/17 00:00
20170120,08,56,143.3,66.0,06/01/17 00:00
20170120,08,57,86.7,67.7,06/01/17 00:00
20170120,08,58,47.8,95.9,06/01/17 00:00
20170120,08,59,103.9,10.4,06/01/17 00:00
20170120,08,60,78.3,37.0,06/01/17 00:00
20170120,08,61,90.5,29.2,06/01/17 00:00
20170120,08,62,81.2,4.4,06/01/17 00:00
20170120,08,63,24.2,22.5,06/01/17 00:00
20170120,08,64,9.7,84.3,06/01/17 00:00
20170120,08,65,75.0,17.1,06/01/17 00:00
20170120,08,66,15.5,19.3,06/01/17 00:00
20170120,08,67,23.6,1.2,06/01/17 00:00
20170120,08,68,21.5,17.5,06/01/17 00:00
20170120,08,69,36.7,766.8,06/01/17 00:00
20170120,08,70,5.0,145.5,06/01/17 00:00
20170120,08,71,3.0,1.3,06/01/17 00:00
20170120,08,72,22.7,0.0,06/01/17 00:00
20170120,08,73,6.5,1.8,06/01/17 00:00
20170120,08,74,14.4,13.2,06/01/17 00:00
20170120,08,75,3.3,3.0,06/01/17 00:00
20170120,08,76,5.7,4.5,06/01/17 00:00
20170120,08,77,26.4,3.2,06/01/17 00:00
20170120,08,78,9.2,4.5,06/01/17 00:00
20170120,08,79,11.0,20.2,06/01/17 00:00
20170120,08,80,7.4,26.7,06/01/17 00:00
20170120,08,81,11.0,1.8,06/01/17 00:00
20170120,08,82,12.0,0.0,06/01/17 00:00
20170120,08,83,7.6,7.0,06/01/17 00:00
20170120,08,84,73.2,1.3,06/01/17 00:00
20170120,08,85,50.3,1.9,06/01/17 00:00
20170120,08,86,4.0,0.0,06/01/17 00:00
20170120,08,87,6.2,1.2,06/01/17 00:00
20170120,08,88,1.5,3.8,06/01/17 00:00
20170120,08,89,4.6,1.8,06/01/17 00:00
20170120,08,90,6.0,11.3,06/01/17 00:00
20170120,08,91,17.4,0.0,06/01/17 00:00
20170120,08,92,4.0,0.0,06/01/17 00:00
20170120,08,93,6.0,7.6,06/01/17 00:00
20170120,08,94,4.0,0.0,06/01/17 00:00
20170120,08,95,6.8,4.0,06/01/17 00:00
20170120,08,96,15.8,1.8,06/01/17 00:00
20170120,08,97,4.0,1.3,06/01/17 00:00
20170120,08,98,3.8,26.0,06/01/17 00:00
20170120,08,99,12.2,0.0,06/01/17 00:00
20170120,08,100,2.0,1.9,06/01/17 00:00
20170120,08,102,1.9,0.0,06/01/17 00:00
20170120,08,103,0.3,0.0,06/01/17 00:00
20170120,08,104,3.6,1.8,06/01/17 00:00
20170120,08,108,0.0,1.9,06/01/17 00:00
20170120,08,110,1.0,0.0,06/01/17 00:00
20170120,08,111,8.2,0.0,06/01/17 00:00
20170120,08,112,4.0,0.0,06/01/17 00:00
20170120,08,113,7.9,0.0,06/01/17 00:00
20170120,08,115,2.0,0.0,06/01/17 00:00
20170120,08,117,7.4,0.0,06/01/17 00:00
20170120,08,118,4.0,0.0,06/01/17 00:00
20170120,08,119,9.5,0.0,06/01/17 00:00
20170120,08,120,2.0,0.5,06/01/17 00:00
20170120,08,121,4.0,0.0,06/01/17 00:00
20170120,08,122,8.2,0.0,06/01/17 00:00
20170120,08,125,1.0,0.0,06/01/17 00:00
20170120,08,126,4.0,0.0,06/01/17 00:00
20170120,08,129,2.0,0.0,06/01/17 00:00
20170120,08,130,7.9,0.0,06/01/17 00:00
20170120,08,135,0.3,0.0,06/01/17 00:00
20170120,08,136,0.1,0.0,06/01/17 00:00
20170120,08,139,13.6,0.0,06/01/17 00:00
20170120,08,143,3.0,0.0,06/01/17 00:00
20170120,08,144,36.0,0.0,06/01/17 00:00
20170120,08,145,6.5,0.0,06/01/17 00:00
20170120,08,149,1.0,0.0,06/01/17 00:00
20170120,08,150,0.5,0.0,06/01/17 00:00
20170120,08,152,6.5,0.0,06/01/17 00:00
20170120,08,153,10.4,0.0,06/01/17 00:00
20170120,08,161,8.9,0.0,06/01/17 00:00
20170120,08,167,5.0,0.0,06/01/17 00:00
20170120,08,170,5.0,0.0,06/01/17 00:00
20170120,08,172,44.0,0.0,06/01/17 00:00
20170120,08,173,23.3,0.0,06/01/17 00:00
20170120,08,175,1.5,0.0,06/01/17 00:00
20170120,08,180,2.0,0.0,06/01/17 00:00
20170120,08,184,1.0,0.0,06/01/17 00:00
20170120,08,186,1.0,0.0,06/01/17 00:00
20170120,08,187,1.0,0.0,06/01/17 00:00
20170120,08,189,12.9,0.0,06/01/17 00:00
20170120,08,190,1.0,0.0,06/01/17 00:00
20170120,08,197,2.0,0.0,06/01/17 00:00
20170120,08,198,2.0,0.0,06/01/17 00:00
20170120,08,199,10.0,0.0,06/01/17 00:00
20170120,08,200,0.0,4.8,06/01/17 00:00
20170120,08,207,1.0,0.0,06/01/17 00:00
20170120,08,208,1.0,0.0,06/01/17 00:00
20170120,08,214,1.0,0.0,06/01/17 00:00
20170120,08,217,4.0,0.0,06/01/17 00:00
20170120,08,221,2.0,0.0,06/01/17 00:00
20170120,08,223,6.0,0.0,06/01/17 00:00
20170120,08,225,4.0,0.0,06/01/17 00:00
20170120,08,227,6.0,0.0,06/01/17 00:00
20170120,08,228,4.0,0.0,06/01/17 00:00
20170120,08,229,4.0,0.0,06/01/17 00:00
20170120,08,230,2.0,0.0,06/01/17 00:00
20170120,08,233,4.0,0.0,06/01/17 00:00
20170120,08,242,4.0,0.0,06/01/17 00:00
20170120,08,243,2.0,0.0,06/01/17 00:00
20170120,08,244,2.0,0.0,06/01/17 00:00
20170120,08,250,0.5,0.0,06/01/17 00:00
20170120,08,251,4.0,0.0,06/01/17 00:00
20170120,08,252,2.0,0.0,06/01/17 00:00
20170120,08,254,2.0,0.0,06/01/17 00:00
20170120,08,255,2.0,374.0,06/01/17 00:00
20170120,08,256,4.0,0.0,06/01/17 00:00
20170120,08,262,2.0,0.0,06/01/17 00:00
20170120,08,263,2.3,0.0,06/01/17 00:00
20170120,08,265,2.0,0.0,06/01/17 00:00
20170120,08,267,5.0,0.0,06/01/17 00:00
20170120,08,275,2.5,0.0,06/01/17 00:00
20170120,08,286,0.3,0.0,06/01/17 00:00
20170120,08,291,2.0,0.0,06/01/17 00:00
20170120,08,292,2.0,0.0,06/01/17 00:00
20170120,08,293,2.0,0.0,06/01/17 00:00
20170120,08,297,4.0,0.0,06/01/17 00:00
20170120,08,305,2.0,0.0,06/01/17 00:00
20170120,08,306,2.0,0.0,06/01/17 00:00
20170120,08,316,0.3,0.0,06/01/17 00:00
20170120,08,342,5.0,0.0,06/01/17 00:00
20170120,08,355,1.2,0.0,06/01/17 00:00
20170120,08,400,1.0,0.0,06/01/17 00:00
20170120,08,436,2.0,0.0,06/01/17 00:00
20170120,08,536,3.0,0.0,06/01/17 00:00
20170120,08,600,1.0,0.0,06/01/17 00:00
20170120,08,636,5.0,0.0,06/01/17 00:00
20170120,08,999,0.0,1873.9,06/01/17 00:00
20170120,08,1000,0.0,84.5,06/01/17 00:00
20170120,09,-200,13.4,0.0,06/01/17 00:00
20170120,09,-113,36.0,0.0,06/01/17 00:00
20170120,09,-100,0.0,5.0,06/01/17 00:00
20170120,09,-81,4.0,0.0,06/01/17 00:00
20170120,09,-77,0.0,6.0,06/01/17 00:00
20170120,09,-68,0.0,6.0,06/01/17 00:00
20170120,09,-58,0.0,8.2,06/01/17 00:00
20170120,09,-52,0.0,6.0,06/01/17 00:00
20170120,09,-49,0.0,2.0,06/01/17 00:00
20170120,09,-46,0.0,6.0,06/01/17 00:00
20170120,09,-45,0.0,8.2,06/01/17 00:00
20170120,09,-40,0.0,2.4,06/01/17 00:00
20170120,09,-34,0.0,21.0,06/01/17 00:00
20170120,09,-33,4.0,0.0,06/01/17 00:00
20170120,09,-32,4.0,0.0,06/01/17 00:00
20170120,09,-31,0.0,8.8,06/01/17 00:00
20170120,09,-28,0.0,3.2,06/01/17 00:00
20170120,09,-27,8.0,6.0,06/01/17 00:00
20170120,09,-25,0.0,6.0,06/01/17 00:00
20170120,09,-24,12.0,0.6,06/01/17 00:00
20170120,09,-23,0.0,2.0,06/01/17 00:00
20170120,09,-22,4.0,21.0,06/01/17 00:00
20170120,09,-20,0.0,9.0,06/01/17 00:00
20170120,09,-19,0.0,0.6,06/01/17 00:00
20170120,09,-18,0.0,6.2,06/01/17 00:00
20170120,09,-16,4.0,0.0,06/01/17 00:00
20170120,09,-14,0.0,14.6,06/01/17 00:00
20170120,09,-12,0.0,21.0,06/01/17 00:00
20170120,09,-11,0.0,16.4,06/01/17 00:00
20170120,09,-10,0.0,5.0,06/01/17 00:00
20170120,09,-9,0.0,5.0,06/01/17 00:00
20170120,09,-8,0.0,6.2,06/01/17 00:00
20170120,09,-7,0.0,20.0,06/01/17 00:00
20170120,09,-6,0.0,10.0,06/01/17 00:00
20170120,09,-5,11.0,5.8,06/01/17 00:00
20170120,09,-4,0.0,28.2,06/01/17 00:00
20170120,09,-3,0.0,14.7,06/01/17 00:00
20170120,09,-2,0.0,22.0,06/01/17 00:00
20170120,09,-1,0.0,27.0,06/01/17 00:00
20170120,09,0,2216.6,63.7,06/01/17 00:00
20170120,09,1,410.0,40.0,06/01/17 00:00
20170120,09,2,155.0,4.6,06/01/17 00:00
20170120,09,3,0.0,27.3,06/01/17 00:00
20170120,09,4,0.0,5.8,06/01/17 00:00
20170120,09,5,955.1,41.0,06/01/17 00:00
20170120,09,6,48.0,26.6,06/01/17 00:00
20170120,09,7,0.0,33.3,06/01/17 00:00
20170120,09,8,107.0,53.2,06/01/17 00:00
20170120,09,9,50.0,22.7,06/01/17 00:00
20170120,09,10,2.3,170.8,06/01/17 00:00
20170120,09,11,0.0,125.5,06/01/17 00:00
20170120,09,12,1.9,34.9,06/01/17 00:00
20170120,09,13,0.0,20.3,06/01/17 00:00
20170120,09,14,1.9,36.1,06/01/17 00:00
20170120,09,15,353.5,35.4,06/01/17 00:00
20170120,09,16,0.0,187.8,06/01/17 00:00
20170120,09,17,6.4,54.7,06/01/17 00:00
20170120,09,18,34.0,67.0,06/01/17 00:00
20170120,09,19,7.1,175.9,06/01/17 00:00
20170120,09,20,456.1,160.7,06/01/17 00:00
20170120,09,21,30.0,170.9,06/01/17 00:00
20170120,09,22,3.7,302.3,06/01/17 00:00
20170120,09,23,22.4,116.5,06/01/17 00:00
20170120,09,24,127.4,284.1,06/01/17 00:00
20170120,09,25,141.4,326.8,06/01/17 00:00
20170120,09,26,130.5,202.4,06/01/17 00:00
20170120,09,27,85.4,102.4,06/01/17 00:00
20170120,09,28,61.3,52.5,06/01/17 00:00
20170120,09,29,50.4,233.1,06/01/17 00:00
20170120,09,30,453.5,197.8,06/01/17 00:00
20170120,09,31,223.4,156.4,06/01/17 00:00
20170120,09,32,456.5,323.1,06/01/17 00:00
20170120,09,33,25.4,238.7,06/01/17 00:00
20170120,09,34,133.3,142.7,06/01/17 00:00
20170120,09,35,40.1,179.8,06/01/17 00:00
20170120,09,36,123.6,407.7,06/01/17 00:00
20170120,09,37,207.5,364.3,06/01/17 00:00
20170120,09,38,51.0,304.2,06/01/17 00:00
20170120,09,39,10.8,370.3,06/01/17 00:00
20170120,09,40,20.6,157.6,06/01/17 00:00
20170120,09,41,25.9,144.9,06/01/17 00:00
20170120,09,42,234.5,197.5,06/01/17 00:00
20170120,09,43,134.3,177.3,06/01/17 00:00
20170120,09,44,40.8,169.4,06/01/17 00:00
20170120,09,45,53.3,115.4,06/01/17 00:00
20170120,09,46,100.1,29.6,06/01/17 00:00
20170120,09,47,48.0,150.9,06/01/17 00:00
20170120,09,48,43.2,107.4,06/01/17 00:00
20170120,09,49,137.6,52.2,06/01/17 00:00
20170120,09,50,72.1,136.8,06/01/17 00:00
20170120,09,51,214.2,29.2,06/01/17 00:00
20170120,09,52,137.9,15.6,06/01/17 00:00
20170120,09,53,159.1,17.5,06/01/17 00:00
20170120,09,54,97.3,2.5,06/01/17 00:00
20170120,09,55,35.7,19.1,06/01/17 00:00
20170120,09,56,81.9,51.0,06/01/17 00:00
20170120,09,57,35.8,2.5,06/01/17 00:00
20170120,09,58,44.1,33.0,06/01/17 00:00
20170120,09,59,31.0,1.9,06/01/17 00:00
20170120,09,60,25.9,43.5,06/01/17 00:00
20170120,09,61,19.3,3.0,06/01/17 00:00
20170120,09,62,21.9,15.0,06/01/17 00:00
20170120,09,63,26.5,0.0,06/01/17 00:00
20170120,09,64,13.6,15.0,06/01/17 00:00
20170120,09,65,28.8,12.6,06/01/17 00:00
20170120,09,66,24.5,16.0,06/01/17 00:00
20170120,09,67,3.8,0.0,06/01/17 00:00
20170120,09,68,11.7,0.0,06/01/17 00:00
20170120,09,69,14.5,309.3,06/01/17 00:00
20170120,09,70,7.9,3.0,06/01/17 00:00
20170120,09,71,5.0,4.5,06/01/17 00:00
20170120,09,72,28.1,0.0,06/01/17 00:00
20170120,09,73,5.2,0.0,06/01/17 00:00
20170120,09,74,8.2,0.0,06/01/17 00:00
20170120,09,75,5.2,3.0,06/01/17 00:00
20170120,09,76,1.0,4.5,06/01/17 00:00
20170120,09,77,32.0,0.0,06/01/17 00:00
20170120,09,78,21.0,0.0,06/01/17 00:00
20170120,09,79,12.6,10.2,06/01/17 00:00
20170120,09,80,17.7,17.5,06/01/17 00:00
20170120,09,81,11.4,0.0,06/01/17 00:00
20170120,09,82,16.0,0.0,06/01/17 00:00
20170120,09,83,15.7,0.0,06/01/17 00:00
20170120,09,84,9.4,0.0,06/01/17 00:00
20170120,09,85,7.1,15.0,06/01/17 00:00
20170120,09,86,3.7,1.0,06/01/17 00:00
20170120,09,87,9.4,0.0,06/01/17 00:00
20170120,09,88,0.0,7.8,06/01/17 00:00
20170120,09,89,10.0,0.0,06/01/17 00:00
20170120,09,90,24.8,0.0,06/01/17 00:00
20170120,09,92,11.8,0.0,06/01/17 00:00
20170120,09,93,3.8,0.0,06/01/17 00:00
20170120,09,94,12.2,0.0,06/01/17 00:00
20170120,09,95,4.0,0.0,06/01/17 00:00
20170120,09,97,1.9,0.0,06/01/17 00:00
20170120,09,98,0.0,30.5,06/01/17 00:00
20170120,09,99,0.0,20.0,06/01/17 00:00
20170120,09,100,5.5,0.0,06/01/17 00:00
20170120,09,102,0.3,0.0,06/01/17 00:00
20170120,09,104,1.1,0.0,06/01/17 00:00
20170120,09,105,4.0,0.0,06/01/17 00:00
20170120,09,106,8.2,0.0,06/01/17 00:00
20170120,09,108,2.0,0.0,06/01/17 00:00
20170120,09,109,7.9,0.0,06/01/17 00:00
20170120,09,110,2.0,0.0,06/01/17 00:00
20170120,09,111,4.0,0.0,06/01/17 00:00
20170120,09,112,6.0,0.0,06/01/17 00:00
20170120,09,113,7.4,0.0,06/01/17 00:00
20170120,09,114,4.0,0.0,06/01/17 00:00
20170120,09,115,3.5,0.0,06/01/17 00:00
20170120,09,118,8.2,0.0,06/01/17 00:00
20170120,09,119,4.0,0.0,06/01/17 00:00
20170120,09,120,0.0,0.5,06/01/17 00:00
20170120,09,122,2.0,0.0,06/01/17 00:00
20170120,09,125,1.0,0.0,06/01/17 00:00
20170120,09,126,7.9,0.0,06/01/17 00:00
20170120,09,134,4.7,0.0,06/01/17 00:00
20170120,09,135,0.3,0.0,06/01/17 00:00
20170120,09,136,3.1,0.0,06/01/17 00:00
20170120,09,137,40.0,0.0,06/01/17 00:00
20170120,09,139,23.0,0.0,06/01/17 00:00
20170120,09,141,8.9,0.0,06/01/17 00:00
20170120,09,144,1.0,0.0,06/01/17 00:00
20170120,09,148,6.5,0.0,06/01/17 00:00
20170120,09,149,10.4,0.0,06/01/17 00:00
20170120,09,150,0.5,0.0,06/01/17 00:00
20170120,09,154,6.5,0.0,06/01/17 00:00
20170120,09,162,5.0,0.0,06/01/17 00:00
20170120,09,164,8.9,0.0,06/01/17 00:00
20170120,09,165,25.0,0.0,06/01/17 00:00
20170120,09,166,9.0,0.0,06/01/17 00:00
20170120,09,167,10.0,0.0,06/01/17 00:00
20170120,09,173,2.0,0.0,06/01/17 00:00
20170120,09,175,12.8,0.0,06/01/17 00:00
20170120,09,178,1.0,0.0,06/01/17 00:00
20170120,09,181,2.0,0.0,06/01/17 00:00
20170120,09,185,1.0,0.0,06/01/17 00:00
20170120,09,191,13.9,0.0,06/01/17 00:00
20170120,09,192,2.0,0.0,06/01/17 00:00
20170120,09,193,1.0,0.0,06/01/17 00:00
20170120,09,200,0.0,12.0,06/01/17 00:00
20170120,09,202,2.0,0.0,06/01/17 00:00
20170120,09,209,1.0,0.0,06/01/17 00:00
20170120,09,211,2.0,0.0,06/01/17 00:00
20170120,09,212,2.0,0.0,06/01/17 00:00
20170120,09,214,2.0,0.0,06/01/17 00:00
20170120,09,216,2.0,0.0,06/01/17 00:00
20170120,09,218,8.0,0.0,06/01/17 00:00
20170120,09,222,12.0,0.0,06/01/17 00:00
20170120,09,225,2.0,0.0,06/01/17 00:00
20170120,09,226,2.0,0.0,06/01/17 00:00
20170120,09,228,2.0,0.0,06/01/17 00:00
20170120,09,232,2.0,0.0,06/01/17 00:00
20170120,09,235,4.0,0.0,06/01/17 00:00
20170120,09,236,2.0,0.0,06/01/17 00:00
20170120,09,237,2.0,0.0,06/01/17 00:00
20170120,09,249,4.0,0.0,06/01/17 00:00
20170120,09,250,4.5,0.0,06/01/17 00:00
20170120,09,251,2.0,0.0,06/01/17 00:00
20170120,09,253,2.0,0.0,06/01/17 00:00
20170120,09,254,2.0,0.0,06/01/17 00:00
20170120,09,255,0.0,517.0,06/01/17 00:00
20170120,09,257,0.3,0.0,06/01/17 00:00
20170120,09,258,2.0,0.0,06/01/17 00:00
20170120,09,261,2.0,0.0,06/01/17 00:00
20170120,09,262,7.0,0.0,06/01/17 00:00
20170120,09,275,2.5,0.0,06/01/17 00:00
20170120,09,279,0.3,0.0,06/01/17 00:00
20170120,09,284,2.0,0.0,06/01/17 00:00
20170120,09,285,2.0,0.0,06/01/17 00:00
20170120,09,286,2.0,0.0,06/01/17 00:00
20170120,09,290,4.0,0.0,06/01/17 00:00
20170120,09,298,2.0,0.0,06/01/17 00:00
20170120,09,299,2.0,0.0,06/01/17 00:00
20170120,09,310,0.3,0.0,06/01/17 00:00
20170120,09,337,5.0,0.0,06/01/17 00:00
20170120,09,349,1.2,0.0,06/01/17 00:00
20170120,09,400,1.0,0.0,06/01/17 00:00
20170120,09,436,2.0,0.0,06/01/17 00:00
20170120,09,536,3.0,0.0,06/01/17 00:00
20170120,09,600,1.0,0.0,06/01/17 00:00
20170120,09,636,5.0,0.0,06/01/17 00:00
20170120,09,998,1.0,0.0,06/01/17 00:00
20170120,09,999,0.0,1873.9,06/01/17 00:00
20170120,09,1000,0.0,103.5,06/01/17 00:00
20170120,10,-149,0.0,3.0,06/01/17 00:00
20170120,10,-114,12.0,0.0,06/01/17 00:00
20170120,10,-100,0.0,5.0,06/01/17 00:00
20170120,10,-77,0.0,6.0,06/01/17 00:00
20170120,10,-70,8.0,0.0,06/01/17 00:00
20170120,10,-68,0.0,6.0,06/01/17 00:00
20170120,10,-60,0.0,16.4,06/01/17 00:00
20170120,10,-52,0.0,6.0,06/01/17 00:00
20170120,10,-51,4.0,0.0,06/01/17 00:00
20170120,10,-50,4.0,2.0,06/01/17 00:00
20170120,10,-47,0.0,16.4,06/01/17 00:00
20170120,10,-46,0.0,6.0,06/01/17 00:00
20170120,10,-40,0.0,2.4,06/01/17 00:00
20170120,10,-35,0.0,42.0,06/01/17 00:00
20170120,10,-33,0.0,16.4,06/01/17 00:00
20170120,10,-31,0.0,0.6,06/01/17 00:00
20170120,10,-30,4.0,0.0,06/01/17 00:00
20170120,10,-29,4.0,6.3,06/01/17 00:00
20170120,10,-27,8.0,6.0,06/01/17 00:00
20170120,10,-25,4.0,6.0,06/01/17 00:00
20170120,10,-24,0.0,2.6,06/01/17 00:00
20170120,10,-23,0.0,42.0,06/01/17 00:00
20170120,10,-20,0.0,21.5,06/01/17 00:00
20170120,10,-18,0.0,0.6,06/01/17 00:00
20170120,10,-16,0.0,4.7,06/01/17 00:00
20170120,10,-15,0.0,14.6,06/01/17 00:00
20170120,10,-13,0.0,74.8,06/01/17 00:00
20170120,10,-12,0.0,0.0,06/01/17 00:00
20170120,10,-10,0.0,57.5,06/01/17 00:00
20170120,10,-7,0.0,31.5,06/01/17 00:00
20170120,10,-6,0.0,13.7,06/01/17 00:00
20170120,10,-5,10.0,72.3,06/01/17 00:00
20170120,10,-3,0.0,42.0,06/01/17 00:00
20170120,10,-2,0.0,18.0,06/01/17 00:00
20170120,10,-1,0.0,36.3,06/01/17 00:00
20170120,10,0,2185.1,109.7,06/01/17 00:00
20170120,10,1,410.0,15.0,06/01/17 00:00
20170120,10,2,140.0,63.7,06/01/17 00:00
20170120,10,3,0.0,6.6,06/01/17 00:00
20170120,10,4,4.0,4.7,06/01/17 00:00
20170120,10,5,804.1,93.2,06/01/17 00:00
20170120,10,6,49.0,54.5,06/01/17 00:00
20170120,10,7,0.0,34.8,06/01/17 00:00
20170120,10,8,92.0,42.3,06/01/17 00:00
20170120,10,9,0.0,18.5,06/01/17 00:00
20170120,10,10,1.3,257.8,06/01/17 00:00
20170120,10,11,0.0,51.8,06/01/17 00:00
20170120,10,12,0.0,43.9,06/01/17 00:00
20170120,10,13,1.9,30.6,06/01/17 00:00
20170120,10,14,1.0,45.3,06/01/17 00:00
20170120,10,15,347.9,90.9,06/01/17 00:00
20170120,10,16,0.0,153.1,06/01/17 00:00
20170120,10,17,32.9,77.5,06/01/17 00:00
20170120,10,18,9.5,189.1,06/01/17 00:00
20170120,10,19,6.9,83.2,06/01/17 00:00
20170120,10,20,543.6,152.6,06/01/17 00:00
20170120,10,21,8.5,155.5,06/01/17 00:00
20170120,10,22,120.5,244.8,06/01/17 00:00
20170120,10,23,49.9,189.2,06/01/17 00:00
20170120,10,24,160.9,187.6,06/01/17 00:00
20170120,10,25,174.5,498.2,06/01/17 00:00
20170120,10,26,216.3,99.2,06/01/17 00:00
20170120,10,27,317.2,130.5,06/01/17 00:00
20170120,10,28,228.7,111.6,06/01/17 00:00
20170120,10,29,105.1,94.7,06/01/17 00:00
20170120,10,30,539.8,130.0,06/01/17 00:00
20170120,10,31,221.9,143.2,06/01/17 00:00
20170120,10,32,112.9,162.1,06/01/17 00:00
20170120,10,33,54.8,280.3,06/01/17 00:00
20170120,10,34,318.6,201.6,06/01/17 00:00
20170120,10,35,185.7,248.2,06/01/17 00:00
20170120,10,36,303.0,385.9,06/01/17 00:00
20170120,10,37,25.0,207.4,06/01/17 00:00
20170120,10,38,96.8,256.2,06/01/17 00:00
20170120,10,39,8.8,362.9,06/01/17 00:00
20170120,10,40,134.6,130.5,06/01/17 00:00
20170120,10,41,27.5,67.4,06/01/17 00:00
20170120,10,42,20.2,196.7,06/01/17 00:00
20170120,10,43,71.7,168.4,06/01/17 00:00
20170120,10,44,134.8,184.0,06/01/17 00:00
20170120,10,45,48.0,123.2,06/01/17 00:00
20170120,10,46,65.5,68.2,06/01/17 00:00
20170120,10,47,196.3,31.9,06/01/17 00:00
20170120,10,48,61.0,41.5,06/01/17 00:00
20170120,10,49,118.6,67.1,06/01/17 00:00
20170120,10,50,164.6,118.5,06/01/17 00:00
20170120,10,51,180.2,6.7,06/01/17 00:00
20170120,10,52,95.6,49.6,06/01/17 00:00
20170120,10,53,150.4,10.0,06/01/17 00:00
20170120,10,54,19.7,0.0,06/01/17 00:00
20170120,10,55,51.4,12.1,06/01/17 00:00
20170120,10,56,42.8,1.0,06/01/17 00:00
20170120,10,57,54.0,7.5,06/01/17 00:00
20170120,10,58,32.2,15.0,06/01/17 00:00
20170120,10,59,6.6,1.9,06/01/17 00:00
20170120,10,60,31.8,15.5,06/01/17 00:00
20170120,10,61,51.0,3.0,06/01/17 00:00
20170120,10,62,19.6,15.0,06/01/17 00:00
20170120,10,63,20.6,0.0,06/01/17 00:00
20170120,10,64,6.1,15.0,06/01/17 00:00
20170120,10,65,5.0,12.6,06/01/17 00:00
20170120,10,66,8.7,1.0,06/01/17 00:00
