BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20161031,04,213,15.0,0.0,03/01/17 00:00
20161031,04,218,3.0,0.0,03/01/17 00:00
20161031,04,219,3.0,0.0,03/01/17 00:00
20161031,04,233,0.0,0.0,03/01/17 00:00
20161031,04,249,15.0,0.0,03/01/17 00:00
20161031,04,275,5.0,0.0,03/01/17 00:00
20161031,04,375,5.0,0.0,03/01/17 00:00
20161031,04,999,0.0,1623.9,03/01/17 00:00
20161031,04,1000,0.0,124.6,03/01/17 00:00
20161031,05,-200,1.3,0.0,03/01/17 00:00
20161031,05,-131,48.0,0.0,03/01/17 00:00
20161031,05,-50,0.0,5.0,03/01/17 00:00
20161031,05,-49,0.0,42.0,03/01/17 00:00
20161031,05,-33,0.0,42.0,03/01/17 00:00
20161031,05,-31,0.0,25.0,03/01/17 00:00
20161031,05,-29,0.0,1.0,03/01/17 00:00
20161031,05,-25,3.0,0.0,03/01/17 00:00
20161031,05,-24,1.0,0.0,03/01/17 00:00
20161031,05,-21,0.0,62.0,03/01/17 00:00
20161031,05,-19,2.0,0.0,03/01/17 00:00
20161031,05,-18,5.0,0.0,03/01/17 00:00
20161031,05,-15,3.0,2.0,03/01/17 00:00
20161031,05,-13,10.0,1.0,03/01/17 00:00
20161031,05,-12,462.0,48.7,03/01/17 00:00
20161031,05,-11,34.2,0.0,03/01/17 00:00
20161031,05,-10,29.8,12.2,03/01/17 00:00
20161031,05,-9,1.3,0.0,03/01/17 00:00
20161031,05,-8,6.2,25.0,03/01/17 00:00
20161031,05,-6,1.3,2.0,03/01/17 00:00
20161031,05,-5,1.2,26.2,03/01/17 00:00
20161031,05,-4,0.0,5.9,03/01/17 00:00
20161031,05,-3,133.1,9.6,03/01/17 00:00
20161031,05,-2,98.7,20.0,03/01/17 00:00
20161031,05,-1,0.0,2.0,03/01/17 00:00
20161031,05,0,2232.8,12.9,03/01/17 00:00
20161031,05,1,67.5,49.4,03/01/17 00:00
20161031,05,2,35.0,56.6,03/01/17 00:00
20161031,05,3,616.5,60.0,03/01/17 00:00
20161031,05,4,197.8,1.0,03/01/17 00:00
20161031,05,5,68.7,43.4,03/01/17 00:00
20161031,05,6,90.1,132.9,03/01/17 00:00
20161031,05,7,192.9,40.1,03/01/17 00:00
20161031,05,8,136.2,65.1,03/01/17 00:00
20161031,05,9,341.1,63.7,03/01/17 00:00
20161031,05,10,190.9,145.5,03/01/17 00:00
20161031,05,11,216.1,175.9,03/01/17 00:00
20161031,05,12,85.9,49.8,03/01/17 00:00
20161031,05,13,132.7,71.4,03/01/17 00:00
20161031,05,14,142.7,110.9,03/01/17 00:00
20161031,05,15,279.7,320.6,03/01/17 00:00
20161031,05,16,109.0,26.0,03/01/17 00:00
20161031,05,17,286.5,28.2,03/01/17 00:00
20161031,05,18,637.9,236.3,03/01/17 00:00
20161031,05,19,270.9,415.5,03/01/17 00:00
20161031,05,20,125.9,80.8,03/01/17 00:00
20161031,05,21,319.0,134.4,03/01/17 00:00
20161031,05,22,431.9,223.6,03/01/17 00:00
20161031,05,23,24.9,60.0,03/01/17 00:00
20161031,05,24,46.6,173.0,03/01/17 00:00
20161031,05,25,118.7,199.4,03/01/17 00:00
20161031,05,26,74.7,680.3,03/01/17 00:00
20161031,05,27,157.7,72.0,03/01/17 00:00
20161031,05,28,71.3,67.0,03/01/17 00:00
20161031,05,29,129.6,394.0,03/01/17 00:00
20161031,05,30,53.9,51.0,03/01/17 00:00
20161031,05,31,41.6,15.0,03/01/17 00:00
20161031,05,32,157.0,31.0,03/01/17 00:00
20161031,05,33,84.8,115.0,03/01/17 00:00
20161031,05,34,50.0,23.0,03/01/17 00:00
20161031,05,35,38.3,54.0,03/01/17 00:00
20161031,05,36,24.5,13.9,03/01/17 00:00
20161031,05,37,31.3,51.0,03/01/17 00:00
20161031,05,38,14.3,406.0,03/01/17 00:00
20161031,05,39,5.3,32.5,03/01/17 00:00
20161031,05,40,15.0,27.7,03/01/17 00:00
20161031,05,41,15.7,11.0,03/01/17 00:00
20161031,05,42,5.5,31.0,03/01/17 00:00
20161031,05,43,0.0,28.8,03/01/17 00:00
20161031,05,44,13.0,50.0,03/01/17 00:00
20161031,05,45,0.3,76.3,03/01/17 00:00
20161031,05,46,15.7,26.5,03/01/17 00:00
20161031,05,47,11.5,200.0,03/01/17 00:00
20161031,05,48,0.2,25.0,03/01/17 00:00
20161031,05,49,4.2,10.5,03/01/17 00:00
20161031,05,50,32.4,37.5,03/01/17 00:00
20161031,05,51,0.0,26.0,03/01/17 00:00
20161031,05,53,11.5,35.5,03/01/17 00:00
20161031,05,54,7.0,7.5,03/01/17 00:00
20161031,05,55,0.6,840.5,03/01/17 00:00
20161031,05,56,0.0,3.0,03/01/17 00:00
20161031,05,57,0.0,15.0,03/01/17 00:00
20161031,05,58,5.5,12.5,03/01/17 00:00
20161031,05,60,18.0,3.5,03/01/17 00:00
20161031,05,61,15.7,4.8,03/01/17 00:00
20161031,05,62,0.0,6.0,03/01/17 00:00
20161031,05,63,0.6,0.0,03/01/17 00:00
20161031,05,64,0.0,7.5,03/01/17 00:00
20161031,05,65,0.0,0.5,03/01/17 00:00
20161031,05,66,0.0,7.5,03/01/17 00:00
20161031,05,67,0.0,3.0,03/01/17 00:00
20161031,05,69,2.4,0.0,03/01/17 00:00
20161031,05,70,16.7,0.0,03/01/17 00:00
20161031,05,71,0.0,2.0,03/01/17 00:00
20161031,05,72,20.0,7.0,03/01/17 00:00
20161031,05,74,0.0,1.0,03/01/17 00:00
20161031,05,75,11.6,3.0,03/01/17 00:00
20161031,05,77,0.0,14.0,03/01/17 00:00
20161031,05,80,0.0,0.5,03/01/17 00:00
20161031,05,81,0.0,1.0,03/01/17 00:00
20161031,05,82,4.1,0.0,03/01/17 00:00
20161031,05,84,10.0,0.0,03/01/17 00:00
20161031,05,88,0.0,0.2,03/01/17 00:00
20161031,05,90,4.1,0.0,03/01/17 00:00
20161031,05,97,0.0,1.0,03/01/17 00:00
20161031,05,98,0.0,43.0,03/01/17 00:00
20161031,05,100,5.6,0.0,03/01/17 00:00
20161031,05,109,5.0,0.0,03/01/17 00:00
20161031,05,113,7.2,0.0,03/01/17 00:00
20161031,05,119,0.0,1.0,03/01/17 00:00
20161031,05,124,1.0,0.0,03/01/17 00:00
20161031,05,125,10.0,0.0,03/01/17 00:00
20161031,05,127,5.0,0.0,03/01/17 00:00
20161031,05,149,6.0,0.0,03/01/17 00:00
20161031,05,155,1.0,0.0,03/01/17 00:00
20161031,05,175,15.0,0.0,03/01/17 00:00
20161031,05,178,5.0,0.0,03/01/17 00:00
20161031,05,182,5.0,0.0,03/01/17 00:00
20161031,05,193,5.0,0.0,03/01/17 00:00
20161031,05,195,5.0,0.0,03/01/17 00:00
20161031,05,196,5.0,0.0,03/01/17 00:00
20161031,05,197,5.0,0.0,03/01/17 00:00
20161031,05,198,6.0,0.0,03/01/17 00:00
20161031,05,200,0.0,151.9,03/01/17 00:00
20161031,05,202,3.0,0.0,03/01/17 00:00
20161031,05,205,3.0,0.0,03/01/17 00:00
20161031,05,206,3.0,0.0,03/01/17 00:00
20161031,05,207,6.0,0.0,03/01/17 00:00
20161031,05,209,16.0,0.0,03/01/17 00:00
20161031,05,211,12.0,0.0,03/01/17 00:00
20161031,05,213,9.0,0.0,03/01/17 00:00
20161031,05,214,3.0,0.0,03/01/17 00:00
20161031,05,216,15.0,0.0,03/01/17 00:00
20161031,05,221,3.0,0.0,03/01/17 00:00
20161031,05,222,3.0,0.0,03/01/17 00:00
20161031,05,233,0.0,0.0,03/01/17 00:00
20161031,05,249,15.0,0.0,03/01/17 00:00
20161031,05,275,5.0,0.0,03/01/17 00:00
20161031,05,375,5.0,0.0,03/01/17 00:00
20161031,05,999,0.0,1623.9,03/01/17 00:00
20161031,05,1000,0.0,130.9,03/01/17 00:00
20161031,06,-126,4.0,0.0,03/01/17 00:00
20161031,06,-50,0.0,5.0,03/01/17 00:00
20161031,06,-46,0.0,42.0,03/01/17 00:00
20161031,06,-31,0.0,1.0,03/01/17 00:00
20161031,06,-30,0.0,42.0,03/01/17 00:00
20161031,06,-28,0.0,25.0,03/01/17 00:00
20161031,06,-23,3.0,0.0,03/01/17 00:00
20161031,06,-20,1.0,0.0,03/01/17 00:00
20161031,06,-18,0.0,62.0,03/01/17 00:00
20161031,06,-17,2.0,0.0,03/01/17 00:00
20161031,06,-16,5.0,0.0,03/01/17 00:00
20161031,06,-15,0.0,2.0,03/01/17 00:00
20161031,06,-12,44.0,0.4,03/01/17 00:00
20161031,06,-10,1.2,2.0,03/01/17 00:00
20161031,06,-9,2.3,42.0,03/01/17 00:00
20161031,06,-8,7.2,10.6,03/01/17 00:00
20161031,06,-7,18.8,0.0,03/01/17 00:00
20161031,06,-6,1.3,8.3,03/01/17 00:00
20161031,06,-5,1.2,32.4,03/01/17 00:00
20161031,06,-4,0.0,7.0,03/01/17 00:00
20161031,06,-3,1.3,0.0,03/01/17 00:00
20161031,06,-2,1.2,13.9,03/01/17 00:00
20161031,06,-1,0.0,10.6,03/01/17 00:00
20161031,06,0,2239.3,12.6,03/01/17 00:00
20161031,06,1,122.5,22.0,03/01/17 00:00
20161031,06,2,92.3,6.4,03/01/17 00:00
20161031,06,3,81.3,2.0,03/01/17 00:00
20161031,06,4,34.9,54.3,03/01/17 00:00
20161031,06,5,216.4,77.2,03/01/17 00:00
20161031,06,6,198.5,15.8,03/01/17 00:00
20161031,06,7,57.6,77.5,03/01/17 00:00
20161031,06,8,70.3,145.5,03/01/17 00:00
20161031,06,9,252.8,68.4,03/01/17 00:00
20161031,06,10,206.3,49.3,03/01/17 00:00
20161031,06,11,207.8,82.8,03/01/17 00:00
20161031,06,12,89.3,85.7,03/01/17 00:00
20161031,06,13,241.3,30.0,03/01/17 00:00
20161031,06,14,122.4,88.4,03/01/17 00:00
20161031,06,15,115.5,244.4,03/01/17 00:00
20161031,06,16,145.7,53.2,03/01/17 00:00
20161031,06,17,164.2,156.4,03/01/17 00:00
20161031,06,18,174.4,197.0,03/01/17 00:00
20161031,06,19,273.2,41.8,03/01/17 00:00
20161031,06,20,539.2,357.7,03/01/17 00:00
20161031,06,21,180.9,275.3,03/01/17 00:00
20161031,06,22,183.9,675.8,03/01/17 00:00
20161031,06,23,45.9,98.1,03/01/17 00:00
20161031,06,24,415.8,329.0,03/01/17 00:00
20161031,06,25,52.9,140.0,03/01/17 00:00
20161031,06,26,211.6,230.1,03/01/17 00:00
20161031,06,27,21.1,164.2,03/01/17 00:00
20161031,06,28,111.2,89.3,03/01/17 00:00
20161031,06,29,20.4,82.0,03/01/17 00:00
20161031,06,30,148.9,119.2,03/01/17 00:00
20161031,06,31,72.4,382.8,03/01/17 00:00
20161031,06,32,13.6,76.6,03/01/17 00:00
20161031,06,33,53.8,512.0,03/01/17 00:00
20161031,06,34,29.1,5.5,03/01/17 00:00
20161031,06,35,87.3,69.7,03/01/17 00:00
20161031,06,36,161.9,31.0,03/01/17 00:00
20161031,06,37,93.2,38.0,03/01/17 00:00
20161031,06,38,54.4,109.0,03/01/17 00:00
20161031,06,39,108.5,26.0,03/01/17 00:00
20161031,06,40,40.4,36.7,03/01/17 00:00
20161031,06,41,14.2,2.6,03/01/17 00:00
20161031,06,42,16.1,369.5,03/01/17 00:00
20161031,06,43,0.0,78.7,03/01/17 00:00
20161031,06,44,0.3,60.0,03/01/17 00:00
20161031,06,45,22.2,81.3,03/01/17 00:00
20161031,06,46,0.0,8.8,03/01/17 00:00
20161031,06,47,10.0,217.7,03/01/17 00:00
20161031,06,48,3.8,25.0,03/01/17 00:00
20161031,06,49,16.3,109.5,03/01/17 00:00
20161031,06,50,34.8,29.5,03/01/17 00:00
20161031,06,51,0.0,34.7,03/01/17 00:00
20161031,06,52,4.5,10.5,03/01/17 00:00
20161031,06,53,0.0,7.5,03/01/17 00:00
20161031,06,54,9.4,12.0,03/01/17 00:00
20161031,06,55,0.0,446.2,03/01/17 00:00
20161031,06,56,13.9,3.0,03/01/17 00:00
20161031,06,57,7.0,15.0,03/01/17 00:00
20161031,06,58,0.0,12.0,03/01/17 00:00
20161031,06,59,0.0,0.7,03/01/17 00:00
20161031,06,60,5.0,48.5,03/01/17 00:00
20161031,06,61,4.9,1.8,03/01/17 00:00
20161031,06,62,0.0,7.0,03/01/17 00:00
20161031,06,63,13.0,0.7,03/01/17 00:00
20161031,06,64,15.7,0.0,03/01/17 00:00
20161031,06,65,0.0,0.5,03/01/17 00:00
20161031,06,66,0.0,7.5,03/01/17 00:00
20161031,06,67,0.0,4.0,03/01/17 00:00
20161031,06,72,0.0,2.0,03/01/17 00:00
20161031,06,73,12.3,0.0,03/01/17 00:00
20161031,06,74,0.0,5.0,03/01/17 00:00
20161031,06,75,25.0,3.0,03/01/17 00:00
20161031,06,76,0.0,1.0,03/01/17 00:00
20161031,06,77,0.0,14.0,03/01/17 00:00
20161031,06,79,1.0,0.0,03/01/17 00:00
20161031,06,80,4.1,0.0,03/01/17 00:00
20161031,06,87,10.0,0.0,03/01/17 00:00
20161031,06,88,4.1,0.2,03/01/17 00:00
20161031,06,98,5.6,43.0,03/01/17 00:00
20161031,06,104,0.0,1.0,03/01/17 00:00
20161031,06,111,7.2,0.0,03/01/17 00:00
20161031,06,112,5.0,0.0,03/01/17 00:00
20161031,06,125,10.0,0.0,03/01/17 00:00
20161031,06,128,0.0,1.0,03/01/17 00:00
20161031,06,130,1.0,0.0,03/01/17 00:00
20161031,06,133,5.0,0.0,03/01/17 00:00
20161031,06,156,6.0,0.0,03/01/17 00:00
20161031,06,162,1.0,0.0,03/01/17 00:00
20161031,06,175,15.0,0.0,03/01/17 00:00
20161031,06,185,5.0,0.0,03/01/17 00:00
20161031,06,188,5.0,0.0,03/01/17 00:00
20161031,06,199,5.0,0.0,03/01/17 00:00
20161031,06,200,0.0,171.5,03/01/17 00:00
20161031,06,201,5.0,0.0,03/01/17 00:00
20161031,06,202,5.0,0.0,03/01/17 00:00
20161031,06,203,5.0,0.0,03/01/17 00:00
20161031,06,205,6.0,0.0,03/01/17 00:00
20161031,06,209,3.0,0.0,03/01/17 00:00
20161031,06,212,6.0,0.0,03/01/17 00:00
20161031,06,213,6.0,0.0,03/01/17 00:00
20161031,06,215,15.0,0.0,03/01/17 00:00
20161031,06,216,1.0,0.0,03/01/17 00:00
20161031,06,218,12.0,0.0,03/01/17 00:00
20161031,06,220,12.0,0.0,03/01/17 00:00
20161031,06,222,6.0,0.0,03/01/17 00:00
20161031,06,223,9.0,0.0,03/01/17 00:00
20161031,06,227,3.0,0.0,03/01/17 00:00
20161031,06,229,3.0,0.0,03/01/17 00:00
20161031,06,233,0.0,0.0,03/01/17 00:00
20161031,06,249,15.0,0.0,03/01/17 00:00
20161031,06,275,5.0,0.0,03/01/17 00:00
20161031,06,375,5.0,0.0,03/01/17 00:00
20161031,06,999,0.0,1623.9,03/01/17 00:00
20161031,06,1000,0.0,146.3,03/01/17 00:00
20161031,07,-118,8.0,0.0,03/01/17 00:00
20161031,07,-107,24.0,0.0,03/01/17 00:00
20161031,07,-50,0.0,5.0,03/01/17 00:00
20161031,07,-37,0.0,42.0,03/01/17 00:00
20161031,07,-21,0.0,42.0,03/01/17 00:00
20161031,07,-15,3.0,25.0,03/01/17 00:00
20161031,07,-14,0.0,0.4,03/01/17 00:00
20161031,07,-13,0.0,1.0,03/01/17 00:00
20161031,07,-12,44.0,0.0,03/01/17 00:00
20161031,07,-10,0.0,32.0,03/01/17 00:00
20161031,07,-9,9.2,42.0,03/01/17 00:00
20161031,07,-8,8.3,2.0,03/01/17 00:00
20161031,07,-7,1.2,0.4,03/01/17 00:00
20161031,07,-5,1.3,46.0,03/01/17 00:00
20161031,07,-4,1.2,3.0,03/01/17 00:00
20161031,07,-3,1.3,0.0,03/01/17 00:00
20161031,07,-2,1.2,2.0,03/01/17 00:00
20161031,07,0,2251.1,54.4,03/01/17 00:00
20161031,07,1,56.2,6.7,03/01/17 00:00
20161031,07,2,33.8,9.9,03/01/17 00:00
20161031,07,3,16.2,17.3,03/01/17 00:00
20161031,07,4,13.7,2.0,03/01/17 00:00
20161031,07,5,62.1,26.4,03/01/17 00:00
20161031,07,6,120.0,9.4,03/01/17 00:00
20161031,07,7,19.9,23.9,03/01/17 00:00
20161031,07,8,35.8,84.8,03/01/17 00:00
20161031,07,9,75.2,26.0,03/01/17 00:00
20161031,07,10,97.3,31.5,03/01/17 00:00
20161031,07,11,207.6,0.0,03/01/17 00:00
20161031,07,12,15.0,22.9,03/01/17 00:00
20161031,07,13,117.5,160.3,03/01/17 00:00
20161031,07,14,48.2,12.4,03/01/17 00:00
20161031,07,15,28.7,151.6,03/01/17 00:00
20161031,07,16,16.8,132.1,03/01/17 00:00
20161031,07,17,143.3,32.1,03/01/17 00:00
20161031,07,18,21.3,179.9,03/01/17 00:00
20161031,07,19,73.2,46.7,03/01/17 00:00
20161031,07,20,110.4,96.4,03/01/17 00:00
20161031,07,21,55.7,77.3,03/01/17 00:00
20161031,07,22,22.6,450.9,03/01/17 00:00
20161031,07,23,12.5,400.3,03/01/17 00:00
20161031,07,24,26.9,146.9,03/01/17 00:00
20161031,07,25,30.8,617.0,03/01/17 00:00
20161031,07,26,2.5,401.1,03/01/17 00:00
20161031,07,27,11.6,181.9,03/01/17 00:00
20161031,07,28,122.9,564.0,03/01/17 00:00
20161031,07,29,41.6,105.2,03/01/17 00:00
20161031,07,30,373.5,592.4,03/01/17 00:00
20161031,07,31,255.0,286.7,03/01/17 00:00
20161031,07,32,412.6,393.0,03/01/17 00:00
20161031,07,33,48.9,639.5,03/01/17 00:00
20161031,07,34,18.4,502.2,03/01/17 00:00
20161031,07,35,235.7,221.9,03/01/17 00:00
20161031,07,36,0.3,357.2,03/01/17 00:00
20161031,07,37,219.4,166.4,03/01/17 00:00
20161031,07,38,63.7,313.2,03/01/17 00:00
20161031,07,39,17.7,315.6,03/01/17 00:00
20161031,07,40,158.1,156.2,03/01/17 00:00
20161031,07,41,7.1,123.0,03/01/17 00:00
20161031,07,42,45.7,113.3,03/01/17 00:00
20161031,07,43,70.5,223.9,03/01/17 00:00
20161031,07,44,24.9,203.6,03/01/17 00:00
20161031,07,45,64.8,109.2,03/01/17 00:00
20161031,07,46,27.9,93.5,03/01/17 00:00
20161031,07,47,13.0,556.3,03/01/17 00:00
20161031,07,48,159.0,77.5,03/01/17 00:00
20161031,07,49,43.8,183.2,03/01/17 00:00
20161031,07,50,81.8,31.9,03/01/17 00:00
20161031,07,51,94.8,35.5,03/01/17 00:00
20161031,07,52,26.0,110.2,03/01/17 00:00
20161031,07,53,1.3,50.9,03/01/17 00:00
20161031,07,54,18.0,23.1,03/01/17 00:00
20161031,07,55,57.5,333.7,03/01/17 00:00
20161031,07,56,9.4,69.7,03/01/17 00:00
20161031,07,57,53.6,39.9,03/01/17 00:00
20161031,07,58,27.2,37.8,03/01/17 00:00
20161031,07,59,0.0,26.9,03/01/17 00:00
20161031,07,60,5.0,104.1,03/01/17 00:00
20161031,07,61,1.0,29.6,03/01/17 00:00
20161031,07,62,4.9,27.6,03/01/17 00:00
20161031,07,63,9.4,6.6,03/01/17 00:00
20161031,07,64,11.5,5.2,03/01/17 00:00
20161031,07,65,0.0,9.1,03/01/17 00:00
20161031,07,66,7.0,0.0,03/01/17 00:00
20161031,07,67,0.0,3.0,03/01/17 00:00
20161031,07,69,0.0,1.6,03/01/17 00:00
20161031,07,70,4.9,468.3,03/01/17 00:00
20161031,07,72,21.3,0.0,03/01/17 00:00
20161031,07,73,13.0,1.6,03/01/17 00:00
20161031,07,74,0.0,3.1,03/01/17 00:00
20161031,07,75,5.0,5.0,03/01/17 00:00
20161031,07,77,0.0,20.6,03/01/17 00:00
20161031,07,78,0.0,3.0,03/01/17 00:00
20161031,07,79,4.1,0.0,03/01/17 00:00
20161031,07,81,0.0,3.6,03/01/17 00:00
20161031,07,82,6.7,0.0,03/01/17 00:00
20161031,07,83,20.0,0.0,03/01/17 00:00
20161031,07,85,0.6,1.0,03/01/17 00:00
20161031,07,87,4.1,0.0,03/01/17 00:00
20161031,07,88,0.0,0.2,03/01/17 00:00
20161031,07,91,0.6,0.0,03/01/17 00:00
20161031,07,97,5.6,0.0,03/01/17 00:00
20161031,07,98,0.6,43.0,03/01/17 00:00
20161031,07,99,0.0,374.0,03/01/17 00:00
20161031,07,100,10.0,0.0,03/01/17 00:00
20161031,07,108,2.4,0.0,03/01/17 00:00
20161031,07,110,7.2,0.0,03/01/17 00:00
20161031,07,125,15.0,0.0,03/01/17 00:00
20161031,07,145,5.0,0.0,03/01/17 00:00
20161031,07,168,6.0,0.0,03/01/17 00:00
20161031,07,175,15.0,0.0,03/01/17 00:00
20161031,07,197,5.0,0.0,03/01/17 00:00
20161031,07,200,5.0,189.2,03/01/17 00:00
20161031,07,211,5.0,0.0,03/01/17 00:00
20161031,07,213,5.0,0.0,03/01/17 00:00
20161031,07,214,5.0,0.0,03/01/17 00:00
20161031,07,215,5.0,0.0,03/01/17 00:00
20161031,07,217,6.0,0.0,03/01/17 00:00
20161031,07,221,3.0,0.0,03/01/17 00:00
20161031,07,224,6.0,0.0,03/01/17 00:00
20161031,07,225,6.0,0.0,03/01/17 00:00
20161031,07,227,15.0,0.0,03/01/17 00:00
20161031,07,228,1.0,0.0,03/01/17 00:00
20161031,07,230,12.0,0.0,03/01/17 00:00
20161031,07,232,12.0,0.0,03/01/17 00:00
20161031,07,233,0.0,374.0,03/01/17 00:00
20161031,07,234,6.0,0.0,03/01/17 00:00
20161031,07,235,9.0,0.0,03/01/17 00:00
20161031,07,239,3.0,0.0,03/01/17 00:00
20161031,07,241,3.0,0.0,03/01/17 00:00
20161031,07,249,15.0,0.0,03/01/17 00:00
20161031,07,275,5.0,0.0,03/01/17 00:00
20161031,07,375,5.0,0.0,03/01/17 00:00
20161031,07,999,0.0,1623.9,03/01/17 00:00
20161031,07,1000,0.0,164.5,03/01/17 00:00
20161031,08,-200,1.1,0.0,03/01/17 00:00
20161031,08,-113,4.0,0.0,03/01/17 00:00
20161031,08,-103,56.0,0.0,03/01/17 00:00
20161031,08,-73,0.0,6.0,03/01/17 00:00
20161031,08,-71,0.0,6.0,03/01/17 00:00
20161031,08,-50,0.0,5.0,03/01/17 00:00
20161031,08,-44,0.0,2.0,03/01/17 00:00
20161031,08,-43,0.0,2.0,03/01/17 00:00
20161031,08,-36,0.0,42.0,03/01/17 00:00
20161031,08,-26,0.0,15.5,03/01/17 00:00
20161031,08,-20,0.0,42.0,03/01/17 00:00
20161031,08,-17,0.0,39.3,03/01/17 00:00
20161031,08,-15,0.0,4.6,03/01/17 00:00
20161031,08,-12,47.0,0.0,03/01/17 00:00
20161031,08,-10,0.0,32.0,03/01/17 00:00
20161031,08,-8,5.0,44.0,03/01/17 00:00
20161031,08,-7,1.0,31.8,03/01/17 00:00
20161031,08,-6,7.0,0.0,03/01/17 00:00
20161031,08,-5,2.0,23.6,03/01/17 00:00
20161031,08,-4,0.0,2.0,03/01/17 00:00
20161031,08,-3,0.0,8.7,03/01/17 00:00
20161031,08,-2,0.0,2.0,03/01/17 00:00
20161031,08,-1,0.0,84.0,03/01/17 00:00
20161031,08,0,2330.4,7.0,03/01/17 00:00
20161031,08,1,53.7,63.3,03/01/17 00:00
20161031,08,2,5.0,21.4,03/01/17 00:00
20161031,08,3,3.8,33.2,03/01/17 00:00
20161031,08,4,6.2,4.5,03/01/17 00:00
20161031,08,5,313.3,26.0,03/01/17 00:00
20161031,08,6,52.5,44.9,03/01/17 00:00
20161031,08,7,6.2,23.6,03/01/17 00:00
20161031,08,8,13.3,68.4,03/01/17 00:00
20161031,08,9,0.0,28.5,03/01/17 00:00
20161031,08,10,80.0,32.5,03/01/17 00:00
20161031,08,11,0.0,27.1,03/01/17 00:00
20161031,08,12,0.0,24.1,03/01/17 00:00
20161031,08,13,10.0,114.1,03/01/17 00:00
20161031,08,14,0.0,68.5,03/01/17 00:00
20161031,08,15,20.7,111.7,03/01/17 00:00
20161031,08,16,107.0,111.8,03/01/17 00:00
20161031,08,17,81.8,21.9,03/01/17 00:00
20161031,08,18,0.0,245.5,03/01/17 00:00
20161031,08,19,96.6,69.9,03/01/17 00:00
20161031,08,20,50.5,161.0,03/01/17 00:00
20161031,08,21,30.7,57.5,03/01/17 00:00
20161031,08,22,19.6,84.2,03/01/17 00:00
20161031,08,23,71.0,183.2,03/01/17 00:00
20161031,08,24,45.4,187.0,03/01/17 00:00
20161031,08,25,51.6,284.2,03/01/17 00:00
20161031,08,26,7.7,26.9,03/01/17 00:00
20161031,08,27,10.2,495.9,03/01/17 00:00
20161031,08,28,28.5,564.0,03/01/17 00:00
20161031,08,29,36.3,207.5,03/01/17 00:00
20161031,08,30,61.6,180.8,03/01/17 00:00
20161031,08,31,312.2,300.1,03/01/17 00:00
20161031,08,32,446.9,354.4,03/01/17 00:00
20161031,08,33,36.5,423.6,03/01/17 00:00
20161031,08,34,443.7,715.0,03/01/17 00:00
20161031,08,35,23.9,374.8,03/01/17 00:00
20161031,08,36,21.4,267.0,03/01/17 00:00
20161031,08,37,202.0,85.5,03/01/17 00:00
20161031,08,38,14.3,281.7,03/01/17 00:00
20161031,08,39,54.4,122.7,03/01/17 00:00
20161031,08,40,20.1,90.0,03/01/17 00:00
20161031,08,41,86.4,143.7,03/01/17 00:00
20161031,08,42,149.0,63.2,03/01/17 00:00
20161031,08,43,149.1,90.0,03/01/17 00:00
20161031,08,44,66.6,12.0,03/01/17 00:00
20161031,08,45,26.8,98.0,03/01/17 00:00
20161031,08,46,91.9,563.2,03/01/17 00:00
20161031,08,47,204.8,219.0,03/01/17 00:00
20161031,08,48,70.2,108.5,03/01/17 00:00
20161031,08,49,42.2,449.0,03/01/17 00:00
20161031,08,50,93.8,51.6,03/01/17 00:00
20161031,08,51,30.8,18.8,03/01/17 00:00
20161031,08,52,27.6,3.0,03/01/17 00:00
20161031,08,53,197.9,23.0,03/01/17 00:00
20161031,08,54,123.4,23.8,03/01/17 00:00
20161031,08,55,37.6,117.3,03/01/17 00:00
20161031,08,56,34.4,12.0,03/01/17 00:00
20161031,08,57,62.2,9.0,03/01/17 00:00
20161031,08,58,36.8,5.8,03/01/17 00:00
20161031,08,59,19.3,15.0,03/01/17 00:00
20161031,08,60,52.0,128.5,03/01/17 00:00
20161031,08,61,8.5,9.0,03/01/17 00:00
20161031,08,62,14.9,9.3,03/01/17 00:00
20161031,08,63,8.7,0.0,03/01/17 00:00
20161031,08,64,22.6,0.0,03/01/17 00:00
20161031,08,65,1.0,7.5,03/01/17 00:00
20161031,08,66,17.1,1.3,03/01/17 00:00
20161031,08,67,28.2,353.0,03/01/17 00:00
20161031,08,68,26.3,0.0,03/01/17 00:00
20161031,08,69,2.0,17.0,03/01/17 00:00
20161031,08,70,24.3,1.3,03/01/17 00:00
20161031,08,71,4.1,2.0,03/01/17 00:00
20161031,08,72,9.6,0.0,03/01/17 00:00
20161031,08,73,12.6,0.0,03/01/17 00:00
20161031,08,74,30.7,1.3,03/01/17 00:00
20161031,08,75,5.0,3.0,03/01/17 00:00
20161031,08,77,36.9,14.0,03/01/17 00:00
20161031,08,78,27.1,1.3,03/01/17 00:00
20161031,08,79,1.0,5.0,03/01/17 00:00
20161031,08,81,4.1,0.0,03/01/17 00:00
20161031,08,82,23.0,0.0,03/01/17 00:00
20161031,08,83,6.7,2.0,03/01/17 00:00
20161031,08,84,20.0,0.0,03/01/17 00:00
20161031,08,85,9.0,0.0,03/01/17 00:00
20161031,08,87,0.0,1.0,03/01/17 00:00
20161031,08,89,11.4,0.0,03/01/17 00:00
20161031,08,90,17.2,0.0,03/01/17 00:00
