BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20100620,07,79,50.5,0,11/01/10 03:23,
20100620,07,80,109.9,1,11/01/10 03:23,
20100620,07,81,4,0,11/01/10 03:23,
20100620,07,82,11.7,0,11/01/10 03:23,
20100620,07,83,1.9,0,11/01/10 03:23,
20100620,07,84,78.2,0,11/01/10 03:23,
20100620,07,85,4,0,11/01/10 03:23,
20100620,07,87,58.1,0,11/01/10 03:23,
20100620,07,90,31.3,0,11/01/10 03:23,
20100620,07,91,21.2,0,11/01/10 03:23,
20100620,07,92,30.4,0,11/01/10 03:23,
20100620,07,93,63.9,0,11/01/10 03:23,
20100620,07,94,10.8,0,11/01/10 03:23,
20100620,07,95,8.6,0,11/01/10 03:23,
20100620,07,96,7.3,0,11/01/10 03:23,
20100620,07,97,4,0,11/01/10 03:23,
20100620,07,98,51.2,0,11/01/10 03:23,
20100620,07,99,4.6,0,11/01/10 03:23,
20100620,07,100,11.1,1,11/01/10 03:23,
20100620,07,101,13.7,0,11/01/10 03:23,
20100620,07,102,44,0,11/01/10 03:23,
20100620,07,103,19.1,0,11/01/10 03:23,
20100620,07,104,7.9,0,11/01/10 03:23,
20100620,07,105,8,0,11/01/10 03:23,
20100620,07,106,30.5,0,11/01/10 03:23,
20100620,07,107,25.3,0,11/01/10 03:23,
20100620,07,110,64.4,0,11/01/10 03:23,
20100620,07,112,1.4,0,11/01/10 03:23,
20100620,07,113,7.3,0,11/01/10 03:23,
20100620,07,114,1.4,0,11/01/10 03:23,
20100620,07,117,10.7,0,11/01/10 03:23,
20100620,07,120,7.9,17,11/01/10 03:23,
20100620,07,122,49.1,0,11/01/10 03:23,
20100620,07,124,6.9,0,11/01/10 03:23,
20100620,07,126,50.1,0,11/01/10 03:23,
20100620,07,128,71.1,0,11/01/10 03:23,
20100620,07,129,2,0,11/01/10 03:23,
20100620,07,130,10,0,11/01/10 03:23,
20100620,07,131,14.3,0,11/01/10 03:23,
20100620,07,135,9.6,0,11/01/10 03:23,
20100620,07,136,7.9,0,11/01/10 03:23,
20100620,07,137,4.6,0,11/01/10 03:23,
20100620,07,139,6.1,0,11/01/10 03:23,
20100620,07,141,36.9,0,11/01/10 03:23,
20100620,07,145,42.5,0,11/01/10 03:23,
20100620,07,146,70,0,11/01/10 03:23,
20100620,07,150,10,3636,11/01/10 03:23,
20100620,07,154,0,153,11/01/10 03:23,
20100620,07,158,9.6,0,11/01/10 03:23,
20100620,07,161,43.1,0,11/01/10 03:23,
20100620,07,162,6.1,0,11/01/10 03:23,
20100620,07,167,44.9,0,11/01/10 03:23,
20100620,07,171,25.1,0,11/01/10 03:23,
20100620,07,174,2,0,11/01/10 03:23,
20100620,07,179,2,0,11/01/10 03:23,
20100620,07,180,19.6,0,11/01/10 03:23,
20100620,07,184,13.4,0,11/01/10 03:23,
20100620,07,185,3,0,11/01/10 03:23,
20100620,07,194,6,0,11/01/10 03:23,
20100620,07,195,25.1,0,11/01/10 03:23,
20100620,07,200,10,217.5,11/01/10 03:23,
20100620,07,209,2,0,11/01/10 03:23,
20100620,07,215,4,0,11/01/10 03:23,
20100620,07,218,2,0,11/01/10 03:23,
20100620,07,220,13,0,11/01/10 03:23,
20100620,07,224,2,0,11/01/10 03:23,
20100620,07,225,3,0,11/01/10 03:23,
20100620,07,233,4,0,11/01/10 03:23,
20100620,07,275,6,0,11/01/10 03:23,
20100620,07,289,1,0,11/01/10 03:23,
20100620,07,291,3,0,11/01/10 03:23,
20100620,07,298,10,0,11/01/10 03:23,
20100620,07,299,5,0,11/01/10 03:23,
20100620,07,300,11,425,11/01/10 03:23,
20100620,07,325,2,0,11/01/10 03:23,
20100620,07,350,10,0,11/01/10 03:23,
20100620,07,375,12,0,11/01/10 03:23,
20100620,07,389,2,0,11/01/10 03:23,
20100620,07,400,10,0,11/01/10 03:23,
20100620,07,425,4,0,11/01/10 03:23,
20100620,07,475,9,0,11/01/10 03:23,
20100620,07,478,12,0,11/01/10 03:23,
20100620,07,500,0,10.5,11/01/10 03:23,
20100620,07,525,2,0,11/01/10 03:23,
20100620,07,725,22,0,11/01/10 03:23,
20100620,07,889,5,0,11/01/10 03:23,
20100620,07,999,15,6286.2,11/01/10 03:23,
20100620,07,1000,0,110,11/01/10 03:23,
20100620,08,-200,268,0,11/01/10 03:23,
20100620,08,-175,0,19,11/01/10 03:23,
20100620,08,-102,0,5.3,11/01/10 03:23,
20100620,08,-100,15.5,0,11/01/10 03:23,
20100620,08,-90,0,20,11/01/10 03:23,
20100620,08,-87,0,7.7,11/01/10 03:23,
20100620,08,-84,0,5.2,11/01/10 03:23,
20100620,08,-75,0,2,11/01/10 03:23,
20100620,08,-69,0,20,11/01/10 03:23,
20100620,08,-66,0,5.2,11/01/10 03:23,
20100620,08,-65,0,15.6,11/01/10 03:23,
20100620,08,-49,0,22.5,11/01/10 03:23,
20100620,08,-47,0,9.5,11/01/10 03:23,
20100620,08,-45,0,10,11/01/10 03:23,
20100620,08,-44,0,10,11/01/10 03:23,
20100620,08,-35,0,10,11/01/10 03:23,
20100620,08,-34,0,27.2,11/01/10 03:23,
20100620,08,-33,0,3.9,11/01/10 03:23,
20100620,08,-32,0,4.2,11/01/10 03:23,
20100620,08,-30,0,21.5,11/01/10 03:23,
20100620,08,-27,0,4.2,11/01/10 03:23,
20100620,08,-26,0,4.7,11/01/10 03:23,
20100620,08,-25,139.3,17.9,11/01/10 03:23,
20100620,08,-24,0,12.8,11/01/10 03:23,
20100620,08,-23,0,26.3,11/01/10 03:23,
20100620,08,-20,0,22.5,11/01/10 03:23,
20100620,08,-19,0,40.5,11/01/10 03:23,
20100620,08,-17,0,7.1,11/01/10 03:23,
20100620,08,-16,0,4.2,11/01/10 03:23,
20100620,08,-15,304,46.6,11/01/10 03:23,
20100620,08,-14,143,22.5,11/01/10 03:23,
20100620,08,-13,.4,21.3,11/01/10 03:23,
20100620,08,-12,.6,45.1,11/01/10 03:23,
20100620,08,-11,60,2.7,11/01/10 03:23,
20100620,08,-10,.6,0,11/01/10 03:23,
20100620,08,-9,0,15.8,11/01/10 03:23,
20100620,08,-8,0,42.8,11/01/10 03:23,
20100620,08,-7,0,85.5,11/01/10 03:23,
20100620,08,-6,14,46.4,11/01/10 03:23,
20100620,08,-5,39,22.5,11/01/10 03:23,
20100620,08,-4,109,0,11/01/10 03:23,
20100620,08,-3,28,13.7,11/01/10 03:23,
20100620,08,-2,29.4,10.6,11/01/10 03:23,
20100620,08,-1,336.2,42.8,11/01/10 03:23,
20100620,08,0,5020.3,85.6,11/01/10 03:23,
20100620,08,1,1347,25.3,11/01/10 03:23,
20100620,08,2,0,64.9,11/01/10 03:23,
20100620,08,3,260,6.3,11/01/10 03:23,
20100620,08,4,301.3,36,11/01/10 03:23,
20100620,08,5,0,98.6,11/01/10 03:23,
20100620,08,6,1.3,11.7,11/01/10 03:23,
20100620,08,7,23.8,49.1,11/01/10 03:23,
20100620,08,8,375,110.5,11/01/10 03:23,
20100620,08,9,11.8,84.6,11/01/10 03:23,
20100620,08,10,98.3,69.4,11/01/10 03:23,
20100620,08,11,2,46.6,11/01/10 03:23,
20100620,08,12,86.8,152.1,11/01/10 03:23,
20100620,08,13,0,77.9,11/01/10 03:23,
20100620,08,14,112.2,53.6,11/01/10 03:23,
20100620,08,15,0,78.8,11/01/10 03:23,
20100620,08,16,35,107.5,11/01/10 03:23,
20100620,08,17,75,5,11/01/10 03:23,
20100620,08,18,20,136,11/01/10 03:23,
20100620,08,19,100,119,11/01/10 03:23,
20100620,08,20,132.6,400,11/01/10 03:23,
20100620,08,21,228.6,28.5,11/01/10 03:23,
20100620,08,22,64,780,11/01/10 03:23,
20100620,08,23,10,36,11/01/10 03:23,
20100620,08,24,150,320,11/01/10 03:23,
20100620,08,25,130,138.5,11/01/10 03:23,
20100620,08,26,0,235,11/01/10 03:23,
20100620,08,27,17.1,20,11/01/10 03:23,
20100620,08,28,15.3,180,11/01/10 03:23,
20100620,08,29,55.1,25,11/01/10 03:23,
20100620,08,30,145,30,11/01/10 03:23,
20100620,08,31,571,195.1,11/01/10 03:23,
20100620,08,32,261,408.1,11/01/10 03:23,
20100620,08,33,781,128.1,11/01/10 03:23,
20100620,08,34,66.1,3.9,11/01/10 03:23,
20100620,08,35,211.9,460,11/01/10 03:23,
20100620,08,36,365.9,68,11/01/10 03:23,
20100620,08,37,622.6,0,11/01/10 03:23,
20100620,08,38,700.9,200,11/01/10 03:23,
20100620,08,39,715.1,10,11/01/10 03:23,
20100620,08,40,278.3,151,11/01/10 03:23,
20100620,08,41,210.4,8,11/01/10 03:23,
20100620,08,42,385.2,5,11/01/10 03:23,
20100620,08,43,224.1,75,11/01/10 03:23,
20100620,08,44,269.8,45,11/01/10 03:23,
20100620,08,45,132.1,152.2,11/01/10 03:23,
20100620,08,46,147.5,0,11/01/10 03:23,
20100620,08,47,55.9,38,11/01/10 03:23,
20100620,08,48,183.1,230,11/01/10 03:23,
20100620,08,49,83.1,50,11/01/10 03:23,
20100620,08,50,127.6,100,11/01/10 03:23,
20100620,08,51,165.9,29.4,11/01/10 03:23,
20100620,08,52,190.2,88,11/01/10 03:23,
20100620,08,53,81.9,0,11/01/10 03:23,
20100620,08,54,31.2,0,11/01/10 03:23,
20100620,08,55,37.1,154,11/01/10 03:23,
20100620,08,56,122.6,1059,11/01/10 03:23,
20100620,08,57,57.3,0,11/01/10 03:23,
20100620,08,58,18,0,11/01/10 03:23,
20100620,08,59,34.4,0,11/01/10 03:23,
20100620,08,60,180.6,22,11/01/10 03:23,
20100620,08,61,61.8,4,11/01/10 03:23,
20100620,08,62,24.3,0,11/01/10 03:23,
20100620,08,63,65.7,3.4,11/01/10 03:23,
20100620,08,64,43.1,0,11/01/10 03:23,
20100620,08,65,51.1,12,11/01/10 03:23,
20100620,08,66,12.7,72.6,11/01/10 03:23,
20100620,08,67,11.8,33.2,11/01/10 03:23,
20100620,08,68,50.3,8.4,11/01/10 03:23,
20100620,08,69,31,26.2,11/01/10 03:23,
20100620,08,70,41.7,1,11/01/10 03:23,
20100620,08,71,113.7,0,11/01/10 03:23,
20100620,08,72,36.8,0,11/01/10 03:23,
20100620,08,73,36.8,100,11/01/10 03:23,
20100620,08,74,0,107.4,11/01/10 03:23,
20100620,08,75,31.4,9.8,11/01/10 03:23,
20100620,08,76,8,0,11/01/10 03:23,
20100620,08,77,14.7,0,11/01/10 03:23,
20100620,08,78,18.1,5,11/01/10 03:23,
20100620,08,79,25.2,5.6,11/01/10 03:23,
20100620,08,80,33.7,15,11/01/10 03:23,
20100620,08,81,67.4,0,11/01/10 03:23,
20100620,08,82,22.7,5,11/01/10 03:23,
20100620,08,83,29.7,0,11/01/10 03:23,
20100620,08,84,0,5,11/01/10 03:23,
20100620,08,85,52.9,10.6,11/01/10 03:23,
20100620,08,86,39.6,5,11/01/10 03:23,
20100620,08,87,9.4,0,11/01/10 03:23,
20100620,08,88,11.2,0,11/01/10 03:23,
20100620,08,89,8.3,0,11/01/10 03:23,
20100620,08,90,10.8,0,11/01/10 03:23,
20100620,08,91,42.5,0,11/01/10 03:23,
20100620,08,92,7.2,0,11/01/10 03:23,
20100620,08,93,38.3,0,11/01/10 03:23,
20100620,08,95,44.2,5,11/01/10 03:23,
20100620,08,96,13.2,0,11/01/10 03:23,
20100620,08,97,19,0,11/01/10 03:23,
20100620,08,98,5.1,0,11/01/10 03:23,
20100620,08,99,21.1,0,11/01/10 03:23,
20100620,08,100,28.4,0,11/01/10 03:23,
20100620,08,101,6.5,0,11/01/10 03:23,
20100620,08,103,11.1,0,11/01/10 03:23,
20100620,08,104,88.2,192,11/01/10 03:23,
20100620,08,105,4.4,0,11/01/10 03:23,
20100620,08,108,4,0,11/01/10 03:23,
20100620,08,110,0,2,11/01/10 03:23,
20100620,08,111,35.2,0,11/01/10 03:23,
20100620,08,112,4.2,0,11/01/10 03:23,
20100620,08,113,13.2,0,11/01/10 03:23,
20100620,08,115,6.7,0,11/01/10 03:23,
20100620,08,116,21.7,0,11/01/10 03:23,
20100620,08,118,18.5,0,11/01/10 03:23,
20100620,08,119,.8,0,11/01/10 03:23,
20100620,08,120,3.8,8,11/01/10 03:23,
20100620,08,121,3.6,0,11/01/10 03:23,
20100620,08,122,26.9,0,11/01/10 03:23,
20100620,08,124,10,0,11/01/10 03:23,
20100620,08,128,18.3,0,11/01/10 03:23,
20100620,08,129,4.2,0,11/01/10 03:23,
20100620,08,130,21.5,0,11/01/10 03:23,
20100620,08,131,44.1,0,11/01/10 03:23,
20100620,08,133,4.7,0,11/01/10 03:23,
20100620,08,139,31.1,0,11/01/10 03:23,
20100620,08,142,2.7,0,11/01/10 03:23,
20100620,08,143,3.7,0,11/01/10 03:23,
20100620,08,144,5.7,0,11/01/10 03:23,
20100620,08,145,7,0,11/01/10 03:23,
20100620,08,146,4.2,0,11/01/10 03:23,
20100620,08,149,28.7,0,11/01/10 03:23,
20100620,08,150,28,2649,11/01/10 03:23,
20100620,08,152,20.2,0,11/01/10 03:23,
20100620,08,154,15.1,0,11/01/10 03:23,
20100620,08,155,2,0,11/01/10 03:23,
20100620,08,157,22.5,0,11/01/10 03:23,
20100620,08,160,1,0,11/01/10 03:23,
20100620,08,161,5,0,11/01/10 03:23,
20100620,08,165,5.4,0,11/01/10 03:23,
20100620,08,166,9.4,0,11/01/10 03:23,
20100620,08,169,27,0,11/01/10 03:23,
20100620,08,170,18,0,11/01/10 03:23,
20100620,08,175,10,0,11/01/10 03:23,
20100620,08,179,17.1,0,11/01/10 03:23,
20100620,08,180,10,0,11/01/10 03:23,
20100620,08,185,3,0,11/01/10 03:23,
20100620,08,188,8.1,0,11/01/10 03:23,
20100620,08,189,5.7,0,11/01/10 03:23,
20100620,08,190,27,0,11/01/10 03:23,
20100620,08,193,4,0,11/01/10 03:23,
20100620,08,194,2,0,11/01/10 03:23,
20100620,08,199,2,0,11/01/10 03:23,
20100620,08,200,10,17.5,11/01/10 03:23,
20100620,08,203,15.1,0,11/01/10 03:23,
20100620,08,205,4,0,11/01/10 03:23,
20100620,08,209,4,0,11/01/10 03:23,
20100620,08,215,4,0,11/01/10 03:23,
20100620,08,220,10,0,11/01/10 03:23,
20100620,08,224,12,0,11/01/10 03:23,
20100620,08,225,3,0,11/01/10 03:23,
20100620,08,232,4,0,11/01/10 03:23,
20100620,08,261,2,0,11/01/10 03:23,
20100620,08,263,3,0,11/01/10 03:23,
20100620,08,275,6,0,11/01/10 03:23,
20100620,08,278,4,0,11/01/10 03:23,
20100620,08,289,1,0,11/01/10 03:23,
20100620,08,298,10,0,11/01/10 03:23,
20100620,08,299,16.2,0,11/01/10 03:23,
20100620,08,300,11,425,11/01/10 03:23,
20100620,08,325,2,0,11/01/10 03:23,
20100620,08,348,3,0,11/01/10 03:23,
20100620,08,349,2,0,11/01/10 03:23,
20100620,08,350,10,0,11/01/10 03:23,
20100620,08,375,12,0,11/01/10 03:23,
20100620,08,389,2,0,11/01/10 03:23,
20100620,08,399,1.2,0,11/01/10 03:23,
20100620,08,400,10,0,11/01/10 03:23,
20100620,08,425,4,0,11/01/10 03:23,
20100620,08,459,.3,0,11/01/10 03:23,
20100620,08,475,9,0,11/01/10 03:23,
20100620,08,478,12,0,11/01/10 03:23,
20100620,08,489,24,0,11/01/10 03:23,
20100620,08,499,2.6,0,11/01/10 03:23,
20100620,08,500,0,160.5,11/01/10 03:23,
20100620,08,525,2,0,11/01/10 03:23,
20100620,08,531,11.2,0,11/01/10 03:23,
20100620,08,549,4,0,11/01/10 03:23,
20100620,08,725,22,0,11/01/10 03:23,
20100620,08,889,5,0,11/01/10 03:23,
20100620,08,999,15,7946.3,11/01/10 03:23,
20100620,08,1000,0,110,11/01/10 03:23,
20100620,09,-200,268,0,11/01/10 03:23,
20100620,09,-175,0,19,11/01/10 03:23,
20100620,09,-164,0,.7,11/01/10 03:23,
20100620,09,-100,15.5,0,11/01/10 03:23,
20100620,09,-95,0,20,11/01/10 03:23,
20100620,09,-94,0,5.3,11/01/10 03:23,
20100620,09,-79,0,7.7,11/01/10 03:23,
20100620,09,-76,0,5.2,11/01/10 03:23,
20100620,09,-75,0,2,11/01/10 03:23,
20100620,09,-74,0,0,11/01/10 03:23,
20100620,09,-70,0,10,11/01/10 03:23,
20100620,09,-64,0,20,11/01/10 03:23,
20100620,09,-57,0,5.2,11/01/10 03:23,
20100620,09,-56,0,5.6,11/01/10 03:23,
20100620,09,-50,0,10,11/01/10 03:23,
20100620,09,-49,0,0,11/01/10 03:23,
20100620,09,-40,0,32.5,11/01/10 03:23,
20100620,09,-39,0,19.5,11/01/10 03:23,
20100620,09,-35,0,10,11/01/10 03:23,
20100620,09,-30,0,5,11/01/10 03:23,
20100620,09,-26,0,4.7,11/01/10 03:23,
20100620,09,-25,0,38.4,11/01/10 03:23,
20100620,09,-24,0,0,11/01/10 03:23,
20100620,09,-23,0,4.2,11/01/10 03:23,
20100620,09,-22,0,7.2,11/01/10 03:23,
20100620,09,-21,0,14.3,11/01/10 03:23,
20100620,09,-17,0,14.8,11/01/10 03:23,
20100620,09,-16,0,8.6,11/01/10 03:23,
20100620,09,-15,100,20,11/01/10 03:23,
20100620,09,-14,0,52.5,11/01/10 03:23,
20100620,09,-13,.4,0,11/01/10 03:23,
20100620,09,-12,0,27.5,11/01/10 03:23,
20100620,09,-11,0,20.5,11/01/10 03:23,
20100620,09,-9,0,7.1,11/01/10 03:23,
20100620,09,-8,0,29.2,11/01/10 03:23,
20100620,09,-6,0,34.6,11/01/10 03:23,
20100620,09,-5,0,22.5,11/01/10 03:23,
20100620,09,-4,.6,51.7,11/01/10 03:23,
20100620,09,-3,35.8,10,11/01/10 03:23,
20100620,09,-2,163.6,22.4,11/01/10 03:23,
20100620,09,-1,36.8,0,11/01/10 03:23,
20100620,09,0,4967,18.9,11/01/10 03:23,
20100620,09,1,1079,70.2,11/01/10 03:23,
20100620,09,2,0,88,11/01/10 03:23,
20100620,09,3,6.6,31.6,11/01/10 03:23,
20100620,09,4,300,15.3,11/01/10 03:23,
20100620,09,5,7.4,13,11/01/10 03:23,
20100620,09,6,8.2,4,11/01/10 03:23,
20100620,09,7,154.6,52.9,11/01/10 03:23,
20100620,09,8,497,95.1,11/01/10 03:23,
20100620,09,9,0,57.3,11/01/10 03:23,
20100620,09,10,80,32.1,11/01/10 03:23,
20100620,09,11,0,11.4,11/01/10 03:23,
20100620,09,12,1.3,4.7,11/01/10 03:23,
20100620,09,13,1.3,72,11/01/10 03:23,
20100620,09,14,1.8,51.6,11/01/10 03:23,
20100620,09,15,1.8,83.3,11/01/10 03:23,
20100620,09,16,17,5.8,11/01/10 03:23,
20100620,09,17,2,153.9,11/01/10 03:23,
20100620,09,18,0,203.7,11/01/10 03:23,
20100620,09,19,0,82,11/01/10 03:23,
20100620,09,20,56.4,387.1,11/01/10 03:23,
20100620,09,21,166.3,225.6,11/01/10 03:23,
20100620,09,22,111.8,204.7,11/01/10 03:23,
20100620,09,23,113.3,153.7,11/01/10 03:23,
20100620,09,24,258.1,103.7,11/01/10 03:23,
20100620,09,25,53.8,184,11/01/10 03:23,
20100620,09,26,62,159.9,11/01/10 03:23,
20100620,09,27,60,37.4,11/01/10 03:23,
20100620,09,28,54.3,485.8,11/01/10 03:23,
20100620,09,29,13.8,10.8,11/01/10 03:23,
20100620,09,30,75,267,11/01/10 03:23,
20100620,09,31,65.3,128,11/01/10 03:23,
20100620,09,32,55.1,163,11/01/10 03:23,
20100620,09,33,330,10,11/01/10 03:23,
20100620,09,34,205,52,11/01/10 03:23,
20100620,09,35,212,630,11/01/10 03:23,
20100620,09,36,118.2,91.9,11/01/10 03:23,
20100620,09,37,206.3,159.9,11/01/10 03:23,
20100620,09,38,811.8,332.9,11/01/10 03:23,
20100620,09,39,28,0,11/01/10 03:23,
20100620,09,40,47.2,566,11/01/10 03:23,
20100620,09,41,127.6,18.5,11/01/10 03:23,
20100620,09,42,186,6,11/01/10 03:23,
20100620,09,43,556.9,320,11/01/10 03:23,
20100620,09,44,641.6,8,11/01/10 03:23,
20100620,09,45,542.3,169.8,11/01/10 03:23,
20100620,09,46,332,261,11/01/10 03:23,
20100620,09,47,346.4,111,11/01/10 03:23,
20100620,09,48,90.7,55,11/01/10 03:23,
20100620,09,49,409.2,93,11/01/10 03:23,
20100620,09,50,153.6,338,11/01/10 03:23,
20100620,09,51,119,46,11/01/10 03:23,
20100620,09,52,179.7,95,11/01/10 03:23,
20100620,09,53,160.5,221,11/01/10 03:23,
20100620,09,54,127.5,0,11/01/10 03:23,
20100620,09,55,110.6,10,11/01/10 03:23,
20100620,09,56,206.4,1058.6,11/01/10 03:23,
20100620,09,57,166.3,9,11/01/10 03:23,
20100620,09,58,30.5,4,11/01/10 03:23,
20100620,09,59,115.1,158.5,11/01/10 03:23,
20100620,09,60,102.6,20,11/01/10 03:23,
20100620,09,61,73.2,14,11/01/10 03:23,
20100620,09,62,196.7,0,11/01/10 03:23,
20100620,09,63,25.1,143,11/01/10 03:23,
20100620,09,64,32.6,0,11/01/10 03:23,
20100620,09,65,53.7,0,11/01/10 03:23,
20100620,09,66,228.5,0,11/01/10 03:23,
20100620,09,67,81,0,11/01/10 03:23,
20100620,09,68,32.5,56,11/01/10 03:23,
20100620,09,69,54.7,92.4,11/01/10 03:23,
20100620,09,70,12.4,8.6,11/01/10 03:23,
20100620,09,71,104,27,11/01/10 03:23,
20100620,09,72,14.3,0,11/01/10 03:23,
20100620,09,73,39.3,5.4,11/01/10 03:23,
20100620,09,74,35.3,144.2,11/01/10 03:23,
20100620,09,75,60.1,92.8,11/01/10 03:23,
20100620,09,76,141.6,10.8,11/01/10 03:23,
20100620,09,77,24.5,0,11/01/10 03:23,
20100620,09,78,18.6,5.4,11/01/10 03:23,
20100620,09,79,39.5,0,11/01/10 03:23,
20100620,09,80,47.5,0,11/01/10 03:23,
20100620,09,81,29.3,.6,11/01/10 03:23,
20100620,09,82,21,5,11/01/10 03:23,
20100620,09,83,10.1,0,11/01/10 03:23,
20100620,09,84,19.9,0,11/01/10 03:23,
20100620,09,85,34.2,0,11/01/10 03:23,
20100620,09,86,41.2,5.8,11/01/10 03:23,
20100620,09,88,89.4,0,11/01/10 03:23,
20100620,09,89,61,5,11/01/10 03:23,
20100620,09,90,40.6,0,11/01/10 03:23,
20100620,09,91,0,15,11/01/10 03:23,
20100620,09,92,12.5,5,11/01/10 03:23,
20100620,09,93,6.9,0,11/01/10 03:23,
20100620,09,94,75.4,0,11/01/10 03:23,
20100620,09,95,27.4,5,11/01/10 03:23,
20100620,09,96,20,0,11/01/10 03:23,
20100620,09,97,9.3,0,11/01/10 03:23,
20100620,09,98,23.6,0,11/01/10 03:23,
20100620,09,99,22.2,0,11/01/10 03:23,
20100620,09,100,25.9,0,11/01/10 03:23,
20100620,09,101,38,0,11/01/10 03:23,
20100620,09,102,35.5,0,11/01/10 03:23,
20100620,09,103,16.4,0,11/01/10 03:23,
20100620,09,104,36.5,0,11/01/10 03:23,
20100620,09,105,7.2,0,11/01/10 03:23,
20100620,09,106,19.5,0,11/01/10 03:23,
20100620,09,107,15.3,0,11/01/10 03:23,
20100620,09,108,6.5,0,11/01/10 03:23,
20100620,09,110,4,0,11/01/10 03:23,
20100620,09,111,54.8,0,11/01/10 03:23,
20100620,09,112,16.2,0,11/01/10 03:23,
20100620,09,113,12.7,0,11/01/10 03:23,
20100620,09,116,10,0,11/01/10 03:23,
20100620,09,117,13.2,0,11/01/10 03:23,
20100620,09,118,35.2,0,11/01/10 03:23,
20100620,09,120,16.3,0,11/01/10 03:23,
20100620,09,123,11.4,0,11/01/10 03:23,
20100620,09,124,4,0,11/01/10 03:23,
20100620,09,125,7.4,0,11/01/10 03:23,
20100620,09,126,0,192,11/01/10 03:23,
20100620,09,127,.8,0,11/01/10 03:23,
20100620,09,128,25.3,0,11/01/10 03:23,
20100620,09,129,8,0,11/01/10 03:23,
20100620,09,130,10,0,11/01/10 03:23,
20100620,09,132,4,0,11/01/10 03:23,
20100620,09,133,18.3,0,11/01/10 03:23,
20100620,09,135,13.1,0,11/01/10 03:23,
20100620,09,136,10,0,11/01/10 03:23,
20100620,09,137,15.7,0,11/01/10 03:23,
20100620,09,138,18,0,11/01/10 03:23,
20100620,09,139,4.7,0,11/01/10 03:23,
20100620,09,141,10,0,11/01/10 03:23,
20100620,09,145,4,0,11/01/10 03:23,
20100620,09,146,31.1,0,11/01/10 03:23,
20100620,09,149,8,0,11/01/10 03:23,
20100620,09,150,17.7,2649,11/01/10 03:23,
20100620,09,151,9.4,0,11/01/10 03:23,
20100620,09,153,24,0,11/01/10 03:23,
20100620,09,154,4.2,0,11/01/10 03:23,
20100620,09,156,24.9,0,11/01/10 03:23,
20100620,09,157,18,0,11/01/10 03:23,
20100620,09,160,1,0,11/01/10 03:23,
20100620,09,161,15.1,0,11/01/10 03:23,
20100620,09,163,22.5,0,11/01/10 03:23,
20100620,09,173,38.1,0,11/01/10 03:23,
20100620,09,174,11.7,0,11/01/10 03:23,
20100620,09,175,10,0,11/01/10 03:23,
20100620,09,177,20,0,11/01/10 03:23,
20100620,09,179,2,0,11/01/10 03:23,
20100620,09,180,15,0,11/01/10 03:23,
20100620,09,186,15.1,0,11/01/10 03:23,
20100620,09,194,29,0,11/01/10 03:23,
20100620,09,196,5.7,0,11/01/10 03:23,
20100620,09,197,8.1,0,11/01/10 03:23,
20100620,09,199,10,0,11/01/10 03:23,
20100620,09,200,20,17.5,11/01/10 03:23,
20100620,09,205,4,0,11/01/10 03:23,
20100620,09,209,2,0,11/01/10 03:23,
20100620,09,210,15.1,0,11/01/10 03:23,
20100620,09,215,4,0,11/01/10 03:23,
20100620,09,220,10,0,11/01/10 03:23,
20100620,09,221,4,0,11/01/10 03:23,
20100620,09,224,28,0,11/01/10 03:23,
20100620,09,225,21,0,11/01/10 03:23,
20100620,09,238,2,0,11/01/10 03:23,
20100620,09,249,0,0,11/01/10 03:23,
20100620,09,265,4,0,11/01/10 03:23,
20100620,09,275,3,0,11/01/10 03:23,
20100620,09,289,1,0,11/01/10 03:23,
20100620,09,298,12,0,11/01/10 03:23,
20100620,09,299,16.2,0,11/01/10 03:23,
20100620,09,300,14,425,11/01/10 03:23,
20100620,09,318,4,0,11/01/10 03:23,
20100620,09,325,2,0,11/01/10 03:23,
20100620,09,349,2,0,11/01/10 03:23,
20100620,09,350,10,0,11/01/10 03:23,
20100620,09,375,15,0,11/01/10 03:23,
20100620,09,389,2,0,11/01/10 03:23,
20100620,09,397,3,0,11/01/10 03:23,
20100620,09,399,1.2,0,11/01/10 03:23,
20100620,09,400,10,0,11/01/10 03:23,
20100620,09,401,0,22,11/01/10 03:23,
20100620,09,425,7,0,11/01/10 03:23,
20100620,09,459,.3,0,11/01/10 03:23,
20100620,09,475,9,0,11/01/10 03:23,
20100620,09,478,12,0,11/01/10 03:23,
20100620,09,489,24,0,11/01/10 03:23,
20100620,09,499,2.6,0,11/01/10 03:23,
20100620,09,500,0,160.5,11/01/10 03:23,
20100620,09,525,2,0,11/01/10 03:23,
20100620,09,536,3.5,0,11/01/10 03:23,
20100620,09,549,4,0,11/01/10 03:23,
20100620,09,725,22,0,11/01/10 03:23,
20100620,09,889,5,0,11/01/10 03:23,
20100620,09,999,15,8204.3,11/01/10 03:23,
20100620,09,1000,0,110,11/01/10 03:23,
20100620,10,-200,268,0,11/01/10 03:23,
20100620,10,-175,0,19,11/01/10 03:23,
20100620,10,-160,0,2,11/01/10 03:23,
20100620,10,-100,15,0,11/01/10 03:23,
20100620,10,-99,0,8,11/01/10 03:23,
20100620,10,-95,0,2,11/01/10 03:23,
20100620,10,-90,0,20,11/01/10 03:23,
