BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20140319,05,90,5.0,0.0,04/30/15 15:03
20140319,05,95,10.0,10.0,04/30/15 15:03
20140319,05,99,0.0,300.0,04/30/15 15:03
20140319,05,100,10.0,3.0,04/30/15 15:03
20140319,05,108,0.9,0.0,04/30/15 15:03
20140319,05,119,0.6,0.0,04/30/15 15:03
20140319,05,129,0.9,0.0,04/30/15 15:03
20140319,05,139,1.8,0.0,04/30/15 15:03
20140319,05,142,1.5,0.0,04/30/15 15:03
20140319,05,150,0.0,100.0,04/30/15 15:03
20140319,05,180,0.0,10.0,04/30/15 15:03
20140319,05,182,0.0,205.0,04/30/15 15:03
20140319,05,200,0.0,175.0,04/30/15 15:03
20140319,05,201,0.0,100.0,04/30/15 15:03
20140319,05,261,0.0,25.0,04/30/15 15:03
20140319,05,264,0.0,6.0,04/30/15 15:03
20140319,05,275,5.0,0.0,04/30/15 15:03
20140319,05,300,0.0,525.0,04/30/15 15:03
20140319,05,346,0.0,6.0,04/30/15 15:03
20140319,05,350,2.0,0.0,04/30/15 15:03
20140319,05,399,2.0,0.0,04/30/15 15:03
20140319,05,400,2.0,0.0,04/30/15 15:03
20140319,05,426,4.0,0.0,04/30/15 15:03
20140319,05,446,6.0,0.0,04/30/15 15:03
20140319,05,450,7.0,0.0,04/30/15 15:03
20140319,05,466,8.0,0.0,04/30/15 15:03
20140319,05,486,10.0,0.0,04/30/15 15:03
20140319,05,499,2.0,0.0,04/30/15 15:03
20140319,05,500,2.0,0.0,04/30/15 15:03
20140319,05,535,5.0,0.0,04/30/15 15:03
20140319,05,550,2.0,0.0,04/30/15 15:03
20140319,05,570,5.0,0.0,04/30/15 15:03
20140319,05,599,2.0,0.0,04/30/15 15:03
20140319,05,600,3.0,0.0,04/30/15 15:03
20140319,05,699,2.0,0.0,04/30/15 15:03
20140319,05,754,6.0,0.0,04/30/15 15:03
20140319,05,999,0.0,3543.8,04/30/15 15:03
20140319,05,1000,0.0,109.0,04/30/15 15:03
20140319,06,-600,0.0,10.0,04/30/15 15:03
20140319,06,-76,0.0,15.0,04/30/15 15:03
20140319,06,-66,0.0,10.0,04/30/15 15:03
20140319,06,-56,0.0,10.0,04/30/15 15:03
20140319,06,-49,0.0,10.0,04/30/15 15:03
20140319,06,-46,0.0,5.0,04/30/15 15:03
20140319,06,-40,0.0,5.0,04/30/15 15:03
20140319,06,-37,0.0,2.0,04/30/15 15:03
20140319,06,-30,0.0,10.0,04/30/15 15:03
20140319,06,-22,0.0,1.5,04/30/15 15:03
20140319,06,-20,0.0,25.0,04/30/15 15:03
20140319,06,-14,0.0,0.9,04/30/15 15:03
20140319,06,-10,0.0,40.0,04/30/15 15:03
20140319,06,-8,0.0,0.1,04/30/15 15:03
20140319,06,-7,0.0,2.6,04/30/15 15:03
20140319,06,-5,275.0,32.0,04/30/15 15:03
20140319,06,-1,0.0,33.2,04/30/15 15:03
20140319,06,0,957.0,27.0,04/30/15 15:03
20140319,06,1,250.0,59.0,04/30/15 15:03
20140319,06,3,0.0,428.0,04/30/15 15:03
20140319,06,4,0.0,0.8,04/30/15 15:03
20140319,06,5,437.0,80.0,04/30/15 15:03
20140319,06,6,0.0,87.1,04/30/15 15:03
20140319,06,7,0.0,42.5,04/30/15 15:03
20140319,06,8,0.0,61.0,04/30/15 15:03
20140319,06,9,0.0,55.0,04/30/15 15:03
20140319,06,10,25.0,125.0,04/30/15 15:03
20140319,06,11,0.0,66.5,04/30/15 15:03
20140319,06,12,0.0,41.0,04/30/15 15:03
20140319,06,13,0.0,76.0,04/30/15 15:03
20140319,06,15,221.0,178.4,04/30/15 15:03
20140319,06,16,0.0,0.5,04/30/15 15:03
20140319,06,17,0.0,14.4,04/30/15 15:03
20140319,06,18,20.0,77.0,04/30/15 15:03
20140319,06,20,235.0,65.0,04/30/15 15:03
20140319,06,22,0.0,977.0,04/30/15 15:03
20140319,06,24,2.0,8.0,04/30/15 15:03
20140319,06,25,46.6,40.0,04/30/15 15:03
20140319,06,26,19.8,50.0,04/30/15 15:03
20140319,06,27,2.3,10.0,04/30/15 15:03
20140319,06,28,2.4,120.0,04/30/15 15:03
20140319,06,29,48.0,100.0,04/30/15 15:03
20140319,06,30,24.0,50.0,04/30/15 15:03
20140319,06,31,49.0,3.5,04/30/15 15:03
20140319,06,32,135.0,59.5,04/30/15 15:03
20140319,06,33,47.5,7.0,04/30/15 15:03
20140319,06,34,145.9,26.6,04/30/15 15:03
20140319,06,35,228.0,57.8,04/30/15 15:03
20140319,06,36,335.0,24.0,04/30/15 15:03
20140319,06,37,103.5,25.0,04/30/15 15:03
20140319,06,38,40.0,36.0,04/30/15 15:03
20140319,06,39,0.0,14.0,04/30/15 15:03
20140319,06,40,207.1,83.0,04/30/15 15:03
20140319,06,41,0.0,12.0,04/30/15 15:03
20140319,06,42,50.0,18.0,04/30/15 15:03
20140319,06,43,0.0,34.3,04/30/15 15:03
20140319,06,44,0.0,13.0,04/30/15 15:03
20140319,06,45,10.0,3.0,04/30/15 15:03
20140319,06,46,0.9,87.0,04/30/15 15:03
20140319,06,47,0.0,7.0,04/30/15 15:03
20140319,06,49,0.0,5.0,04/30/15 15:03
20140319,06,50,4.0,471.0,04/30/15 15:03
20140319,06,51,0.0,18.0,04/30/15 15:03
20140319,06,52,100.0,0.0,04/30/15 15:03
20140319,06,53,7.0,4.5,04/30/15 15:03
20140319,06,54,0.0,0.0,04/30/15 15:03
20140319,06,55,19.0,2.5,04/30/15 15:03
20140319,06,56,4.0,20.0,04/30/15 15:03
20140319,06,57,0.3,0.0,04/30/15 15:03
20140319,06,58,2.0,1.5,04/30/15 15:03
20140319,06,59,0.4,0.0,04/30/15 15:03
20140319,06,60,107.0,35.0,04/30/15 15:03
20140319,06,61,2.0,1.5,04/30/15 15:03
20140319,06,63,2.0,0.0,04/30/15 15:03
20140319,06,65,17.0,185.0,04/30/15 15:03
20140319,06,66,1.0,15.0,04/30/15 15:03
20140319,06,68,1.5,0.0,04/30/15 15:03
20140319,06,69,15.0,0.0,04/30/15 15:03
20140319,06,70,10.0,0.0,04/30/15 15:03
20140319,06,71,3.2,0.0,04/30/15 15:03
20140319,06,72,15.0,200.0,04/30/15 15:03
20140319,06,75,0.0,153.0,04/30/15 15:03
20140319,06,76,0.0,10.0,04/30/15 15:03
20140319,06,78,23.0,0.0,04/30/15 15:03
20140319,06,79,10.0,0.0,04/30/15 15:03
20140319,06,80,5.0,0.0,04/30/15 15:03
20140319,06,85,10.0,400.0,04/30/15 15:03
20140319,06,86,25.9,0.0,04/30/15 15:03
20140319,06,89,10.0,0.0,04/30/15 15:03
20140319,06,90,5.0,0.0,04/30/15 15:03
20140319,06,91,1.4,0.0,04/30/15 15:03
20140319,06,94,15.0,0.0,04/30/15 15:03
20140319,06,97,2.3,0.0,04/30/15 15:03
20140319,06,98,10.0,0.0,04/30/15 15:03
20140319,06,99,0.0,300.0,04/30/15 15:03
20140319,06,100,132.0,3.0,04/30/15 15:03
20140319,06,103,10.0,0.0,04/30/15 15:03
20140319,06,109,0.8,0.0,04/30/15 15:03
20140319,06,116,1.2,0.0,04/30/15 15:03
20140319,06,125,0.0,0.0,04/30/15 15:03
20140319,06,126,2.0,0.0,04/30/15 15:03
20140319,06,141,0.9,0.0,04/30/15 15:03
20140319,06,147,0.6,0.0,04/30/15 15:03
20140319,06,150,0.0,100.0,04/30/15 15:03
20140319,06,160,0.9,0.0,04/30/15 15:03
20140319,06,172,1.8,0.0,04/30/15 15:03
20140319,06,176,1.5,0.0,04/30/15 15:03
20140319,06,180,0.0,20.0,04/30/15 15:03
20140319,06,187,0.0,205.0,04/30/15 15:03
20140319,06,200,0.0,175.0,04/30/15 15:03
20140319,06,201,0.0,100.0,04/30/15 15:03
20140319,06,275,5.0,0.0,04/30/15 15:03
20140319,06,291,0.0,6.0,04/30/15 15:03
20140319,06,300,0.0,425.0,04/30/15 15:03
20140319,06,303,0.0,25.0,04/30/15 15:03
20140319,06,350,2.0,0.0,04/30/15 15:03
20140319,06,399,2.0,0.0,04/30/15 15:03
20140319,06,400,2.0,0.0,04/30/15 15:03
20140319,06,426,4.0,0.0,04/30/15 15:03
20140319,06,446,6.0,0.0,04/30/15 15:03
20140319,06,450,2.0,0.0,04/30/15 15:03
20140319,06,466,8.0,0.0,04/30/15 15:03
20140319,06,486,10.0,0.0,04/30/15 15:03
20140319,06,499,2.0,0.0,04/30/15 15:03
20140319,06,500,2.0,6.0,04/30/15 15:03
20140319,06,550,7.0,0.0,04/30/15 15:03
20140319,06,599,2.0,0.0,04/30/15 15:03
20140319,06,600,3.0,0.0,04/30/15 15:03
20140319,06,635,5.0,0.0,04/30/15 15:03
20140319,06,660,5.0,0.0,04/30/15 15:03
20140319,06,699,2.0,0.0,04/30/15 15:03
20140319,06,918,6.0,0.0,04/30/15 15:03
20140319,06,999,0.0,1352.2,04/30/15 15:03
20140319,06,1000,0.0,109.0,04/30/15 15:03
20140319,06,1200,0.0,2389.5,04/30/15 15:03
20140319,07,-600,0.0,10.0,04/30/15 15:03
20140319,07,-162,0.0,2.0,04/30/15 15:03
20140319,07,-76,0.0,15.0,04/30/15 15:03
20140319,07,-72,0.0,2.0,04/30/15 15:03
20140319,07,-66,0.0,10.0,04/30/15 15:03
20140319,07,-56,0.0,10.0,04/30/15 15:03
20140319,07,-49,0.0,10.0,04/30/15 15:03
20140319,07,-46,0.0,5.0,04/30/15 15:03
20140319,07,-40,0.0,5.0,04/30/15 15:03
20140319,07,-37,0.0,1.5,04/30/15 15:03
20140319,07,-30,0.0,10.0,04/30/15 15:03
20140319,07,-24,0.0,0.9,04/30/15 15:03
20140319,07,-20,0.0,25.0,04/30/15 15:03
20140319,07,-19,0.0,0.1,04/30/15 15:03
20140319,07,-14,0.0,0.6,04/30/15 15:03
20140319,07,-12,0.0,2.0,04/30/15 15:03
20140319,07,-10,0.0,40.0,04/30/15 15:03
20140319,07,-7,0.0,3.5,04/30/15 15:03
20140319,07,-5,0.0,42.0,04/30/15 15:03
20140319,07,-2,0.0,1.2,04/30/15 15:03
20140319,07,-1,0.0,32.1,04/30/15 15:03
20140319,07,0,1061.8,27.0,04/30/15 15:03
20140319,07,1,250.0,59.0,04/30/15 15:03
20140319,07,2,0.0,2.1,04/30/15 15:03
20140319,07,3,0.0,428.0,04/30/15 15:03
20140319,07,5,437.0,95.0,04/30/15 15:03
20140319,07,6,0.0,90.3,04/30/15 15:03
20140319,07,7,0.0,40.0,04/30/15 15:03
20140319,07,8,0.0,61.0,04/30/15 15:03
20140319,07,9,0.0,56.4,04/30/15 15:03
20140319,07,10,0.0,105.0,04/30/15 15:03
20140319,07,11,0.0,15.0,04/30/15 15:03
20140319,07,12,0.0,41.0,04/30/15 15:03
20140319,07,13,0.0,15.5,04/30/15 15:03
20140319,07,14,0.0,50.0,04/30/15 15:03
20140319,07,15,76.0,160.0,04/30/15 15:03
20140319,07,17,0.0,64.0,04/30/15 15:03
20140319,07,18,20.0,12.0,04/30/15 15:03
20140319,07,19,0.0,2.3,04/30/15 15:03
20140319,07,20,0.0,65.0,04/30/15 15:03
20140319,07,22,0.0,937.0,04/30/15 15:03
20140319,07,23,0.0,50.0,04/30/15 15:03
20140319,07,24,0.0,8.0,04/30/15 15:03
20140319,07,25,0.0,30.0,04/30/15 15:03
20140319,07,26,0.0,27.0,04/30/15 15:03
20140319,07,28,0.0,50.0,04/30/15 15:03
20140319,07,32,0.0,27.0,04/30/15 15:03
20140319,07,33,1.0,0.0,04/30/15 15:03
20140319,07,34,1.0,27.4,04/30/15 15:03
20140319,07,35,97.1,0.0,04/30/15 15:03
20140319,07,37,0.0,3.5,04/30/15 15:03
20140319,07,38,0.0,29.0,04/30/15 15:03
20140319,07,40,6.0,13.5,04/30/15 15:03
20140319,07,41,0.8,22.1,04/30/15 15:03
20140319,07,42,0.8,15.0,04/30/15 15:03
20140319,07,43,0.0,131.6,04/30/15 15:03
20140319,07,44,22.6,1.4,04/30/15 15:03
20140319,07,45,146.2,45.0,04/30/15 15:03
20140319,07,46,0.0,29.2,04/30/15 15:03
20140319,07,47,1.5,10.0,04/30/15 15:03
20140319,07,48,264.0,10.0,04/30/15 15:03
20140319,07,49,21.8,0.3,04/30/15 15:03
20140319,07,50,182.0,24.0,04/30/15 15:03
20140319,07,51,201.4,0.0,04/30/15 15:03
20140319,07,52,16.2,0.0,04/30/15 15:03
20140319,07,53,17.0,0.0,04/30/15 15:03
20140319,07,54,4.1,73.5,04/30/15 15:03
20140319,07,55,50.0,98.6,04/30/15 15:03
20140319,07,56,25.6,30.0,04/30/15 15:03
20140319,07,57,53.0,3.5,04/30/15 15:03
20140319,07,58,223.0,10.0,04/30/15 15:03
20140319,07,59,139.0,46.4,04/30/15 15:03
20140319,07,60,43.0,14.0,04/30/15 15:03
20140319,07,61,0.0,120.0,04/30/15 15:03
20140319,07,62,0.0,23.0,04/30/15 15:03
20140319,07,63,0.0,20.0,04/30/15 15:03
20140319,07,64,0.0,55.8,04/30/15 15:03
20140319,07,65,157.0,380.0,04/30/15 15:03
20140319,07,66,7.0,58.0,04/30/15 15:03
20140319,07,67,4.0,20.0,04/30/15 15:03
20140319,07,68,0.0,84.0,04/30/15 15:03
20140319,07,69,100.0,13.2,04/30/15 15:03
20140319,07,70,15.0,130.0,04/30/15 15:03
20140319,07,71,0.0,9.0,04/30/15 15:03
20140319,07,72,4.0,8.0,04/30/15 15:03
20140319,07,73,7.0,21.0,04/30/15 15:03
20140319,07,74,0.0,50.0,04/30/15 15:03
20140319,07,75,148.0,20.0,04/30/15 15:03
20140319,07,76,0.0,49.5,04/30/15 15:03
20140319,07,77,0.0,0.0,04/30/15 15:03
20140319,07,78,0.0,22.5,04/30/15 15:03
20140319,07,79,0.0,20.0,04/30/15 15:03
20140319,07,80,5.0,27.0,04/30/15 15:03
20140319,07,81,2.0,18.5,04/30/15 15:03
20140319,07,82,0.0,0.0,04/30/15 15:03
20140319,07,83,0.0,0.9,04/30/15 15:03
20140319,07,84,2.0,10.0,04/30/15 15:03
20140319,07,85,175.0,195.6,04/30/15 15:03
20140319,07,86,0.0,5.0,04/30/15 15:03
20140319,07,87,0.0,4.0,04/30/15 15:03
20140319,07,90,5.0,5.0,04/30/15 15:03
20140319,07,94,15.4,0.0,04/30/15 15:03
20140319,07,95,7.0,0.0,04/30/15 15:03
20140319,07,96,1.8,5.0,04/30/15 15:03
20140319,07,97,0.3,0.0,04/30/15 15:03
20140319,07,98,0.0,200.0,04/30/15 15:03
20140319,07,99,2.7,300.0,04/30/15 15:03
20140319,07,100,30.0,0.0,04/30/15 15:03
20140319,07,103,4.5,153.0,04/30/15 15:03
20140319,07,104,0.0,0.8,04/30/15 15:03
20140319,07,105,15.8,0.0,04/30/15 15:03
20140319,07,108,0.0,1.0,04/30/15 15:03
20140319,07,109,1.9,0.0,04/30/15 15:03
20140319,07,113,8.0,0.0,04/30/15 15:03
20140319,07,114,2.0,0.0,04/30/15 15:03
20140319,07,115,20.0,0.0,04/30/15 15:03
20140319,07,117,25.0,0.0,04/30/15 15:03
20140319,07,120,115.0,0.0,04/30/15 15:03
20140319,07,124,0.9,0.0,04/30/15 15:03
20140319,07,125,0.0,5.0,04/30/15 15:03
20140319,07,130,11.4,0.0,04/30/15 15:03
20140319,07,138,17.3,0.0,04/30/15 15:03
20140319,07,150,10.0,103.0,04/30/15 15:03
20140319,07,151,0.0,2.0,04/30/15 15:03
20140319,07,160,0.0,15.0,04/30/15 15:03
20140319,07,166,0.8,0.0,04/30/15 15:03
20140319,07,175,0.0,400.0,04/30/15 15:03
20140319,07,178,1.2,0.0,04/30/15 15:03
20140319,07,180,0.0,30.0,04/30/15 15:03
20140319,07,185,0.6,0.0,04/30/15 15:03
20140319,07,186,0.9,0.0,04/30/15 15:03
20140319,07,193,2.0,0.0,04/30/15 15:03
20140319,07,199,0.9,0.0,04/30/15 15:03
20140319,07,200,0.0,185.0,04/30/15 15:03
20140319,07,213,0.9,0.0,04/30/15 15:03
20140319,07,215,5.9,0.0,04/30/15 15:03
20140319,07,217,1.5,0.0,04/30/15 15:03
20140319,07,250,0.0,10.0,04/30/15 15:03
20140319,07,257,0.0,205.0,04/30/15 15:03
20140319,07,266,0.0,33.0,04/30/15 15:03
20140319,07,292,0.0,25.0,04/30/15 15:03
20140319,07,300,0.0,120.0,04/30/15 15:03
20140319,07,325,5.0,0.0,04/30/15 15:03
20140319,07,350,2.0,0.0,04/30/15 15:03
20140319,07,399,2.0,0.0,04/30/15 15:03
20140319,07,400,2.0,0.0,04/30/15 15:03
20140319,07,426,4.0,0.0,04/30/15 15:03
20140319,07,446,6.0,0.0,04/30/15 15:03
20140319,07,450,2.0,0.0,04/30/15 15:03
20140319,07,465,0.0,6.0,04/30/15 15:03
20140319,07,466,8.0,0.0,04/30/15 15:03
20140319,07,486,10.0,0.0,04/30/15 15:03
20140319,07,499,2.0,0.0,04/30/15 15:03
20140319,07,500,2.0,6.0,04/30/15 15:03
20140319,07,550,2.0,0.0,04/30/15 15:03
20140319,07,599,2.0,0.0,04/30/15 15:03
20140319,07,600,3.0,0.0,04/30/15 15:03
20140319,07,699,2.0,0.0,04/30/15 15:03
20140319,07,720,5.0,0.0,04/30/15 15:03
20140319,07,750,5.0,0.0,04/30/15 15:03
20140319,07,835,5.0,0.0,04/30/15 15:03
20140319,07,999,0.0,1401.3,04/30/15 15:03
20140319,07,1000,0.0,109.0,04/30/15 15:03
20140319,07,1065,3.0,0.0,04/30/15 15:03
20140319,07,1076,3.0,0.0,04/30/15 15:03
20140319,07,1600,0.0,2677.2,04/30/15 15:03
20140319,08,-600,0.0,10.0,04/30/15 15:03
20140319,08,-211,0.0,2.0,04/30/15 15:03
20140319,08,-200,5.0,0.0,04/30/15 15:03
20140319,08,-181,0.0,2.0,04/30/15 15:03
20140319,08,-76,0.0,15.0,04/30/15 15:03
20140319,08,-66,0.0,10.0,04/30/15 15:03
20140319,08,-56,0.0,10.0,04/30/15 15:03
20140319,08,-49,0.0,10.0,04/30/15 15:03
20140319,08,-46,0.0,5.0,04/30/15 15:03
20140319,08,-40,0.0,5.0,04/30/15 15:03
20140319,08,-38,0.0,1.5,04/30/15 15:03
20140319,08,-30,0.0,10.0,04/30/15 15:03
20140319,08,-23,0.0,0.9,04/30/15 15:03
20140319,08,-22,0.0,0.1,04/30/15 15:03
20140319,08,-20,0.0,25.0,04/30/15 15:03
20140319,08,-18,0.0,0.1,04/30/15 15:03
20140319,08,-15,0.0,2.0,04/30/15 15:03
20140319,08,-11,0.0,0.6,04/30/15 15:03
20140319,08,-10,0.0,40.0,04/30/15 15:03
20140319,08,-5,0.0,42.0,04/30/15 15:03
20140319,08,-3,0.0,1.2,04/30/15 15:03
20140319,08,-1,0.0,32.0,04/30/15 15:03
20140319,08,0,1378.3,27.0,04/30/15 15:03
20140319,08,1,265.0,59.0,04/30/15 15:03
20140319,08,3,0.0,428.0,04/30/15 15:03
20140319,08,5,704.0,95.0,04/30/15 15:03
20140319,08,6,0.0,87.8,04/30/15 15:03
20140319,08,7,0.0,40.0,04/30/15 15:03
20140319,08,8,0.0,61.4,04/30/15 15:03
20140319,08,9,0.0,55.0,04/30/15 15:03
20140319,08,10,0.0,177.5,04/30/15 15:03
20140319,08,11,0.0,15.0,04/30/15 15:03
20140319,08,12,0.0,41.0,04/30/15 15:03
20140319,08,13,0.0,14.0,04/30/15 15:03
20140319,08,15,76.0,90.0,04/30/15 15:03
20140319,08,17,0.0,14.0,04/30/15 15:03
20140319,08,18,20.0,0.0,04/30/15 15:03
20140319,08,19,0.0,1.5,04/30/15 15:03
20140319,08,20,0.0,65.0,04/30/15 15:03
20140319,08,22,0.0,950.0,04/30/15 15:03
20140319,08,23,0.0,12.0,04/30/15 15:03
20140319,08,24,0.0,8.0,04/30/15 15:03
20140319,08,25,0.0,30.0,04/30/15 15:03
20140319,08,26,0.0,1.4,04/30/15 15:03
20140319,08,27,1.2,0.0,04/30/15 15:03
20140319,08,28,0.0,91.0,04/30/15 15:03
20140319,08,33,0.0,27.5,04/30/15 15:03
20140319,08,34,0.0,81.7,04/30/15 15:03
20140319,08,35,96.0,0.5,04/30/15 15:03
20140319,08,36,0.0,60.0,04/30/15 15:03
20140319,08,39,0.0,10.0,04/30/15 15:03
20140319,08,40,8.0,38.4,04/30/15 15:03
20140319,08,41,0.0,30.0,04/30/15 15:03
20140319,08,43,0.0,30.0,04/30/15 15:03
20140319,08,44,0.1,55.0,04/30/15 15:03
20140319,08,45,46.1,90.0,04/30/15 15:03
20140319,08,46,0.0,57.0,04/30/15 15:03
20140319,08,47,0.0,20.0,04/30/15 15:03
20140319,08,48,0.0,23.5,04/30/15 15:03
20140319,08,49,260.0,59.0,04/30/15 15:03
20140319,08,50,32.0,74.0,04/30/15 15:03
20140319,08,51,50.0,9.5,04/30/15 15:03
20140319,08,52,0.0,9.1,04/30/15 15:03
20140319,08,53,1.8,0.0,04/30/15 15:03
20140319,08,54,1.4,0.0,04/30/15 15:03
20140319,08,55,1.5,71.4,04/30/15 15:03
20140319,08,56,1.7,24.2,04/30/15 15:03
20140319,08,57,0.8,0.0,04/30/15 15:03
20140319,08,58,50.0,0.0,04/30/15 15:03
20140319,08,59,3.6,3.6,04/30/15 15:03
20140319,08,60,14.2,5.0,04/30/15 15:03
20140319,08,62,4.7,50.3,04/30/15 15:03
20140319,08,63,9.3,0.0,04/30/15 15:03
20140319,08,64,101.2,44.0,04/30/15 15:03
20140319,08,65,3.9,6.0,04/30/15 15:03
20140319,08,66,200.0,38.0,04/30/15 15:03
20140319,08,67,154.7,0.0,04/30/15 15:03
20140319,08,68,0.1,15.0,04/30/15 15:03
20140319,08,69,3.4,15.0,04/30/15 15:03
20140319,08,70,213.5,43.2,04/30/15 15:03
20140319,08,71,0.0,25.0,04/30/15 15:03
20140319,08,72,1.5,9.5,04/30/15 15:03
20140319,08,73,4.3,0.0,04/30/15 15:03
20140319,08,74,2.5,20.0,04/30/15 15:03
20140319,08,75,11.5,59.0,04/30/15 15:03
20140319,08,76,100.0,110.0,04/30/15 15:03
20140319,08,77,0.0,15.0,04/30/15 15:03
20140319,08,78,5.5,25.0,04/30/15 15:03
20140319,08,79,0.0,44.0,04/30/15 15:03
20140319,08,80,60.0,16.0,04/30/15 15:03
20140319,08,81,10.0,4.0,04/30/15 15:03
20140319,08,82,0.0,0.0,04/30/15 15:03
20140319,08,83,0.0,5.0,04/30/15 15:03
20140319,08,84,0.0,13.0,04/30/15 15:03
20140319,08,85,231.0,29.0,04/30/15 15:03
20140319,08,86,0.0,0.0,04/30/15 15:03
20140319,08,87,0.0,22.0,04/30/15 15:03
20140319,08,88,100.0,0.0,04/30/15 15:03
20140319,08,89,100.0,44.0,04/30/15 15:03
20140319,08,90,57.0,0.0,04/30/15 15:03
20140319,08,91,0.0,100.0,04/30/15 15:03
20140319,08,92,0.0,15.0,04/30/15 15:03
20140319,08,93,0.0,1.5,04/30/15 15:03
20140319,08,94,25.0,11.0,04/30/15 15:03
20140319,08,95,15.0,10.0,04/30/15 15:03
20140319,08,96,100.0,1.5,04/30/15 15:03
20140319,08,97,0.0,7.0,04/30/15 15:03
20140319,08,98,10.0,0.0,04/30/15 15:03
20140319,08,99,45.0,335.2,04/30/15 15:03
20140319,08,100,10.0,0.0,04/30/15 15:03
20140319,08,101,2.0,0.0,04/30/15 15:03
20140319,08,102,0.0,3.5,04/30/15 15:03
20140319,08,105,0.0,2.1,04/30/15 15:03
20140319,08,107,12.0,0.0,04/30/15 15:03
20140319,08,108,0.0,1.4,04/30/15 15:03
20140319,08,109,16.0,28.8,04/30/15 15:03
20140319,08,110,7.0,0.0,04/30/15 15:03
20140319,08,111,20.0,0.0,04/30/15 15:03
20140319,08,112,13.0,0.0,04/30/15 15:03
20140319,08,113,0.0,50.0,04/30/15 15:03
20140319,08,114,0.0,30.0,04/30/15 15:03
20140319,08,115,0.8,0.0,04/30/15 15:03
20140319,08,119,16.2,0.0,04/30/15 15:03
20140319,08,120,110.0,0.0,04/30/15 15:03
20140319,08,121,0.0,1.2,04/30/15 15:03
20140319,08,122,0.0,54.0,04/30/15 15:03
20140319,08,123,2.0,200.0,04/30/15 15:03
20140319,08,124,10.0,5.0,04/30/15 15:03
20140319,08,125,0.0,250.0,04/30/15 15:03
20140319,08,126,0.0,27.0,04/30/15 15:03
20140319,08,128,0.0,50.0,04/30/15 15:03
20140319,08,129,0.8,28.8,04/30/15 15:03
20140319,08,130,11.0,10.0,04/30/15 15:03
20140319,08,131,15.0,0.0,04/30/15 15:03
20140319,08,132,1.1,0.0,04/30/15 15:03
20140319,08,133,0.3,15.0,04/30/15 15:03
20140319,08,135,0.0,11.2,04/30/15 15:03
20140319,08,136,1.5,0.0,04/30/15 15:03
20140319,08,137,1.2,21.0,04/30/15 15:03
20140319,08,138,10.8,1.0,04/30/15 15:03
20140319,08,139,0.9,0.0,04/30/15 15:03
20140319,08,141,0.0,5.0,04/30/15 15:03
20140319,08,142,10.0,0.0,04/30/15 15:03
20140319,08,143,2.5,0.0,04/30/15 15:03
20140319,08,144,3.2,0.0,04/30/15 15:03
20140319,08,146,1.4,0.8,04/30/15 15:03
20140319,08,147,0.0,10.0,04/30/15 15:03
20140319,08,148,25.0,0.0,04/30/15 15:03
20140319,08,149,0.0,1.0,04/30/15 15:03
20140319,08,150,0.0,8.0,04/30/15 15:03
20140319,08,151,0.0,2.0,04/30/15 15:03
20140319,08,152,2.0,0.8,04/30/15 15:03
20140319,08,154,2.3,0.0,04/30/15 15:03
20140319,08,155,0.1,0.0,04/30/15 15:03
20140319,08,156,15.0,0.0,04/30/15 15:03
20140319,08,160,0.0,15.0,04/30/15 15:03
20140319,08,167,0.1,0.0,04/30/15 15:03
20140319,08,168,1.3,0.0,04/30/15 15:03
20140319,08,173,0.4,0.0,04/30/15 15:03
20140319,08,175,0.1,0.0,04/30/15 15:03
20140319,08,180,0.0,30.0,04/30/15 15:03
20140319,08,184,0.4,0.0,04/30/15 15:03
20140319,08,188,0.2,0.0,04/30/15 15:03
20140319,08,190,0.8,0.0,04/30/15 15:03
20140319,08,194,0.6,0.0,04/30/15 15:03
20140319,08,195,0.1,400.0,04/30/15 15:03
20140319,08,196,0.9,0.0,04/30/15 15:03
20140319,08,199,0.7,0.0,04/30/15 15:03
20140319,08,200,0.0,135.0,04/30/15 15:03
20140319,08,203,1.2,0.0,04/30/15 15:03
20140319,08,208,0.9,0.0,04/30/15 15:03
20140319,08,215,5.0,0.0,04/30/15 15:03
20140319,08,217,0.1,0.0,04/30/15 15:03
20140319,08,220,3.1,0.0,04/30/15 15:03
20140319,08,222,0.9,0.0,04/30/15 15:03
20140319,08,224,2.0,0.0,04/30/15 15:03
20140319,08,225,1.5,0.0,04/30/15 15:03
20140319,08,249,2.0,0.0,04/30/15 15:03
20140319,08,250,0.0,10.0,04/30/15 15:03
20140319,08,266,0.0,385.0,04/30/15 15:03
20140319,08,274,2.0,0.0,04/30/15 15:03
20140319,08,299,2.0,0.0,04/30/15 15:03
20140319,08,300,0.0,120.0,04/30/15 15:03
20140319,08,324,2.0,0.0,04/30/15 15:03
20140319,08,325,5.0,0.0,04/30/15 15:03
20140319,08,342,0.0,101.0,04/30/15 15:03
20140319,08,349,2.0,0.0,04/30/15 15:03
20140319,08,350,2.0,0.0,04/30/15 15:03
20140319,08,399,2.0,0.0,04/30/15 15:03
20140319,08,400,2.0,0.0,04/30/15 15:03
20140319,08,402,0.0,6.0,04/30/15 15:03
20140319,08,426,4.0,0.0,04/30/15 15:03
20140319,08,446,6.0,0.0,04/30/15 15:03
20140319,08,450,2.0,0.0,04/30/15 15:03
